Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:07:36;;;;;;;;;;;;;;;17.70;100.00;97786.72;18562217;32;20302;-52
2023/06/26 00:17:39;;;;;;;;;;;;;;;17.57;100.00;97786.50;18561797;32;19995;-52
2023/06/26 00:27:43;;;;;;;;;;;;;;;17.43;100.00;97788.50;18561093;32;20230;-51
2023/06/26 00:37:46;;;;;;;;;;;;;;;17.31;100.00;97788.25;18561092;32;20318;-50
2023/06/26 00:47:48;;;;;;;;;;;;;;;17.16;100.00;97786.72;18560791;32;20004;-52
2023/06/26 00:57:51;;;;;;;;;;;;;;;17.06;100.00;97787.75;18566302;31;20007;-52
2023/06/26 01:07:54;;;;;;;;;;;;;;;16.94;100.00;97789.13;18573637;32;19975;-52
2023/06/26 01:18:03;;;;;;;;;;;;;;;16.85;100.00;97793.66;18572444;32;19968;-54
2023/06/26 01:28:06;;;;;;;;;;;;;;;16.77;100.00;97787.03;18571710;32;20381;-51
2023/06/26 01:38:22;;;;;;;;;;;;;;;16.66;100.00;97784.81;18571232;32;19953;-53
2023/06/26 01:48:29;;;;;;;;;;;;;;;16.52;100.00;97782.13;18570856;32;19975;-53
2023/06/26 01:58:33;;;;;;;;;;;;;;;16.44;100.00;97775.47;18556045;32;20344;-52
2023/06/26 02:08:36;;;;;;;;;;;;;;;16.39;100.00;97772.84;18569187;32;19971;-49
2023/06/26 02:18:41;;;;;;;;;;;;;;;16.32;100.00;97780.63;18568808;32;19988;-52
2023/06/26 02:28:44;;;;;;;;;;;;;;;16.29;100.00;97782.03;18568091;32;19971;-53
2023/06/26 02:38:47;;;;;;;;;;;;;;;16.26;100.00;97791.66;18553285;32;20341;-51
2023/06/26 02:48:50;;;;;;;;;;;;;;;16.20;100.00;97797.53;18566856;32;19968;-50
2023/06/26 02:58:53;;;;;;;;;;;;;;;16.13;100.00;97794.38;18566507;32;19971;-52
2023/06/26 03:08:56;;;;;;;;;;;;;;;16.00;100.00;97782.37;18566033;32;19948;-52
2023/06/26 03:18:59;;;;;;;;;;;;;;;15.91;100.00;97798.63;18564209;32;19961;-49
2023/06/26 03:29:03;;;;;;;;;;;;;;;15.82;100.00;97790.34;18564380;32;20365;-49
2023/06/26 03:39:06;;;;;;;;;;;;;;;15.79;100.00;97796.38;18563880;31;19944;-53
2023/06/26 03:49:08;;;;;;;;;;;;;;;15.75;100.00;97803.53;18563508;32;19984;-52
2023/06/26 03:59:12;;;;;;;;;;;;;;;15.75;100.00;97811.72;18562720;32;19960;-52
2023/06/26 04:09:19;;;;;;;;;;;;;;;15.75;100.00;97817.16;18562515;32;19953;-50
2023/06/26 04:19:24;;;;;;;;;;;;;;;15.79;100.00;97829.09;18562030;32;19990;-51
2023/06/26 04:29:27;;;;;;;;;;;;;;;15.91;100.00;97832.16;18560792;31;19960;-50
2023/06/26 04:39:36;;;;;;;;;;;;;;;16.07;100.00;97838.16;18561101;32;19992;-51
2023/06/26 04:49:49;;;;;;;;;;;;;;;16.14;100.00;97837.72;18546482;32;19987;-50
2023/06/26 04:59:57;;;;;;;;;;;;;;;16.29;100.00;97844.00;18560534;32;20001;-51
2023/06/26 05:10:00;;;;;;;;;;;;;;;16.59;100.00;97840.66;18560536;32;19964;-52
2023/06/26 05:20:05;;;;;;;;;;;;;;;16.93;100.00;97847.59;18545976;32;19963;-50
2023/06/26 05:30:08;;;;;;;;;;;;;;;17.28;100.00;97853.34;18559520;32;19953;-50
2023/06/26 05:40:11;;;;;;;;;;;;;;;17.65;100.00;97869.72;18559134;32;19967;-51
2023/06/26 05:50:14;;;;;;;;;;;;;;;18.03;100.00;97868.50;18570817;32;19989;-52
2023/06/26 06:00:19;;;;;;;;;;;;;;;18.44;100.00;97867.37;18555923;32;20518;-51
2023/06/26 06:10:23;;;;;;;;;;;;;;;18.90;100.00;97874.31;18569659;32;19956;-54
2023/06/26 06:20:28;;;;;;;;;;;;;;;19.41;100.00;97868.38;18568830;31;19949;-55
2023/06/26 06:30:32;;;;;;;;;;;;;;;20.06;100.00;97868.44;18568437;32;19961;-55
2023/06/26 06:40:46;;;;;;;;;;;;;;;20.62;100.00;97869.19;18567855;32;20272;-53
2023/06/26 06:50:49;;;;;;;;;;;;;;;21.21;100.00;97869.47;18566912;32;20016;-55
2023/06/26 07:00:52;;;;;;;;;;;;;;;21.86;100.00;97891.09;18566331;32;19975;-56
2023/06/26 07:10:56;;;;;;;;;;;;;;;22.47;100.00;97894.03;18551518;32;19967;-54
2023/06/26 07:20:59;;;;;;;;;;;;;;;23.16;100.00;97885.97;18565088;32;19966;-54
2023/06/26 07:31:09;;;;;;;;;;;;;;;23.87;100.00;97902.16;18564034;32;19956;-55
2023/06/26 07:52:23;;;;;;;;;;;;;;;25.25;100.00;97898.84;18563041;32;19949;-55
2023/06/26 08:02:28;;;;;;;;;;;;;;;26.21;100.00;97893.69;18548608;32;20264;-55
2023/06/26 08:12:31;;;;;;;;;;;;;;;26.53;94.89;97896.22;18547642;31;19967;-56
2023/06/26 08:22:35;;;;;;;;;;;;;;;26.72;93.49;97900.09;18561685;32;19997;-56
2023/06/26 08:32:40;;;;;;;;;;;;;;;26.85;88.87;97918.16;18534612;32;19949;-56
2023/06/26 08:42:43;;;;;;;;;;;;;;;26.97;84.89;97910.78;18561086;32;19997;-55
2023/06/26 08:53:04;;;;;;;;;;;;;;;27.19;81.78;97903.59;18534849;32;20265;-56
2023/06/26 09:03:07;;;;;;;;;;;;;;;27.48;79.03;97909.56;18545856;31;19960;-53
2023/06/26 09:13:11;;;;;;;;;;;;;;;27.58;77.67;97908.88;18559925;32;20265;-50
2023/06/26 09:23:32;;;;;;;;;;;;;;;27.80;77.42;97909.12;18556132;32;19960;-50
2023/06/26 09:33:37;;;;;;;;;;;;;;;27.77;76.29;97926.56;18544715;32;19967;-53
2023/06/26 09:43:49;;;;;;;;;;;;;;;28.04;71.47;97930.88;18571427;32;20371;-51
2023/06/26 09:53:58;;;;;;;;;;;;;;;28.19;71.37;97933.78;18570839;32;19994;-55
2023/06/26 10:04:21;;;;;;;;;;;;;;;28.74;72.67;97953.44;18569779;32;19956;-52
2023/06/26 10:14:31;;;;;;;;;;;;;;;28.91;66.36;97960.31;18569483;32;19973;-54
2023/06/26 10:24:36;;;;;;;;;;;;;;;29.02;64.60;97974.31;18555818;32;19957;-52
2023/06/26 10:34:42;;;;;;;;;;;;;;;28.85;70.74;97972.22;18567442;32;19961;-53
2023/06/26 10:44:49;;;;;;;;;;;;;;;29.00;64.48;97985.06;18554163;32;20039;-52
2023/06/26 10:54:54;;;;;;;;;;;;;;;29.01;69.16;97980.28;18552479;31;19949;-54
2023/06/26 11:05:12;;;;;;;;;;;;;;;29.08;61.22;97983.91;18552572;32;20039;-54
2023/06/26 11:15:17;;;;;;;;;;;;;;;29.10;63.12;97991.09;18566187;32;19964;-54
2023/06/26 11:25:21;;;;;;;;;;;;;;;29.80;64.54;97980.00;18565543;32;19971;-56
2023/06/26 11:35:31;;;;;;;;;;;;;;;30.16;61.58;97983.72;18564627;32;19952;-56
2023/06/26 11:45:36;;;;;;;;;;;;;;;29.87;57.52;97980.06;18550119;32;20325;-56
2023/06/26 11:55:45;;;;;;;;;;;;;;;29.38;66.70;97996.87;18549167;32;19988;-55
2023/06/26 12:05:52;;;;;;;;;;;;;;;30.19;58.00;98004.47;18548795;32;19999;-51
2023/06/26 12:15:57;;;;;;;;;;;;;;;30.30;54.84;98013.69;18547778;32;19960;-55
2023/06/26 12:26:16;;;;;;;;;;;;;;;30.76;59.78;98018.56;18561416;31;19967;-54
2023/06/26 12:36:32;;;;;;;;;;;;;;;30.82;52.03;98007.00;18561174;32;19953;-55
2023/06/26 12:46:41;;;;;;;;;;;;;;;30.94;51.17;98026.16;18546352;32;20295;-51
2023/06/26 12:56:45;;;;;;;;;;;;;;;30.95;50.58;98010.22;18556434;32;19952;-53
2023/06/26 13:06:48;;;;;;;;;;;;;;;31.42;52.16;97999.81;18573583;32;19979;-52
2023/06/26 13:16:51;;;;;;;;;;;;;;;31.78;49.16;97988.59;18573098;32;20271;-50
2023/06/26 13:26:54;;;;;;;;;;;;;;;32.08;49.43;97993.66;18571891;31;20012;-54
2023/06/26 13:36:59;;;;;;;;;;;;;;;32.17;44.48;97982.06;18557350;31;19960;-52
2023/06/26 13:47:06;;;;;;;;;;;;;;;32.33;46.07;97981.56;18570833;32;19956;-53
2023/06/26 13:57:12;;;;;;;;;;;;;;;32.72;42.49;97982.53;18570439;32;20004;-50
2023/06/26 14:07:15;;;;;;;;;;;;;;;33.21;44.53;97980.53;18569701;32;20009;-54
2023/06/26 14:17:18;;;;;;;;;;;;;;;33.41;44.38;97977.97;18568664;32;19976;-54
2023/06/26 14:27:21;;;;;;;;;;;;;;;33.57;42.80;97976.59;18567957;31;19968;-52
2023/06/26 14:37:26;;;;;;;;;;;;;;;33.47;43.09;97977.47;18567615;32;19956;-53
2023/06/26 14:47:30;;;;;;;;;;;;;;;33.87;43.02;97983.47;18553492;32;19980;-51
2023/06/26 14:57:34;;;;;;;;;;;;;;;33.68;39.39;97980.06;18566292;32;19971;-54
2023/06/26 15:07:38;;;;;;;;;;;;;;;32.98;41.24;97972.72;18566160;32;19953;-55
2023/06/26 15:17:41;;;;;;;;;;;;;;;31.67;43.75;97965.44;18564660;32;19982;-50
2023/06/26 15:27:46;;;;;;;;;;;;;;;31.17;42.99;97952.38;18563593;32;20000;-51
2023/06/26 15:37:50;;;;;;;;;;;;;;;30.42;42.90;97959.50;18564020;32;19956;-49
2023/06/26 15:47:53;;;;;;;;;;;;;;;29.71;44.50;97946.91;18549128;32;19991;-49
2023/06/26 15:57:59;;;;;;;;;;;;;;;29.21;46.94;97934.28;18563144;32;19952;-50
2023/06/26 16:08:03;;;;;;;;;;;;;;;28.93;45.47;97932.12;18562808;32;19979;-48
2023/06/26 16:18:06;;;;;;;;;;;;;;;28.54;47.10;97933.34;18561774;31;19984;-49
2023/06/26 16:28:09;;;;;;;;;;;;;;;28.39;46.78;97921.31;18561323;31;19953;-47
2023/06/26 16:38:14;;;;;;;;;;;;;;;28.36;53.88;97926.84;18561322;32;19991;-47
2023/06/26 16:48:17;;;;;;;;;;;;;;;28.89;47.45;97934.06;18547165;32;19960;-48
2023/06/26 16:58:21;;;;;;;;;;;;;;;28.45;45.43;97937.63;18546771;32;20366;-49
2023/06/26 17:08:25;;;;;;;;;;;;;;;27.66;47.18;97927.22;18560201;32;19949;-48
2023/06/26 17:18:28;;;;;;;;;;;;;;;27.26;50.28;97934.22;18559917;32;19948;-47
2023/06/26 17:28:31;;;;;;;;;;;;;;;26.99;53.68;97939.75;18559378;31;19960;-48
2023/06/26 17:38:35;;;;;;;;;;;;;;;26.79;50.34;97952.13;18562110;32;19964;-48
2023/06/26 17:48:39;;;;;;;;;;;;;;;26.57;53.45;97946.19;18556647;32;19972;-47
2023/06/26 17:58:42;;;;;;;;;;;;;;;26.26;54.23;97964.66;18556768;32;19953;-47
2023/06/26 18:08:46;;;;;;;;;;;;;;;27.07;53.41;97968.44;18569669;32;20281;-48
2023/06/26 18:18:49;;;;;;;;;;;;;;;30.66;44.69;97991.44;18569188;32;19965;-50
2023/06/26 18:28:52;;;;;;;;;;;;;;;29.88;45.50;98001.16;18568422;31;20288;-48
2023/06/26 18:38:56;;;;;;;;;;;;;;;26.81;54.72;97999.72;18568938;32;20406;-48
2023/06/26 18:49:02;;;;;;;;;;;;;;;25.24;60.66;98007.94;18567400;32;20345;-48
2023/06/26 18:59:06;;;;;;;;;;;;;;;24.30;69.15;98013.06;18567056;31;20333;-49
2023/06/26 19:09:10;;;;;;;;;;;;;;;23.57;75.18;98010.16;18566277;32;20372;-47
2023/06/26 19:19:13;;;;;;;;;;;;;;;23.04;78.57;98025.78;18551376;32;19953;-47
2023/06/26 19:29:17;;;;;;;;;;;;;;;22.54;85.23;98045.00;18564613;31;20003;-47
2023/06/26 19:39:22;;;;;;;;;;;;;;;22.15;89.27;98047.13;18550042;32;20365;-50
2023/06/26 19:49:25;;;;;;;;;;;;;;;21.79;92.32;98073.34;18563958;32;19960;-48
2023/06/26 19:59:28;;;;;;;;;;;;;;;21.49;93.77;98090.63;18535834;32;19953;-48
2023/06/26 20:09:31;;;;;;;;;;;;;;;21.24;96.49;98091.56;18562833;32;19999;-46
2023/06/26 20:19:35;;;;;;;;;;;;;;;20.97;100.00;98093.63;18562165;32;19971;-49
2023/06/26 20:29:40;;;;;;;;;;;;;;;20.67;100.00;98106.44;18561334;31;19988;-47
2023/06/26 20:39:43;;;;;;;;;;;;;;;20.41;100.00;98110.00;18561177;32;20324;-47
2023/06/26 20:49:46;;;;;;;;;;;;;;;20.12;100.00;98108.72;18560893;32;19960;-50
2023/06/26 20:59:50;;;;;;;;;;;;;;;19.89;100.00;98114.34;18560819;32;20328;-48
2023/06/26 21:09:53;;;;;;;;;;;;;;;19.67;100.00;98122.66;18560597;32;19960;-47
2023/06/26 21:19:57;;;;;;;;;;;;;;;19.47;100.00;98116.63;18572616;32;19981;-47
2023/06/26 21:29:59;;;;;;;;;;;;;;;19.22;100.00;98132.66;18572178;31;19976;-47
2023/06/26 21:40:03;;;;;;;;;;;;;;;19.06;100.00;98131.44;18571581;32;19961;-46
2023/06/26 21:50:08;;;;;;;;;;;;;;;18.85;100.00;98139.38;18571424;32;20051;-47
2023/06/26 22:00:14;;;;;;;;;;;;;;;18.63;100.00;98152.75;18570528;32;19987;-47
2023/06/26 22:10:17;;;;;;;;;;;;;;;18.55;100.00;98175.41;18569971;32;20377;-47
2023/06/26 22:20:21;;;;;;;;;;;;;;;18.52;100.00;98187.00;18569340;32;19967;-47
2023/06/26 22:30:24;;;;;;;;;;;;;;;18.53;100.00;98176.88;18567877;31;20015;-48
2023/06/26 22:40:26;;;;;;;;;;;;;;;18.49;100.00;98165.72;18568326;31;19952;-47
2023/06/26 22:50:29;;;;;;;;;;;;;;;18.36;100.00;98170.09;18553948;32;19956;-47
2023/06/26 23:00:31;;;;;;;;;;;;;;;18.27;100.00;98186.47;18566967;32;19949;-49
2023/06/26 23:10:34;;;;;;;;;;;;;;;18.18;100.00;98187.50;18566174;32;19964;-47
2023/06/26 23:20:36;;;;;;;;;;;;;;;17.98;100.00;98199.69;18565587;32;19963;-47
2023/06/26 23:30:41;;;;;;;;;;;;;;;17.77;100.00;98200.06;18550254;32;19964;-47
2023/06/26 23:40:45;;;;;;;;;;;;;;;17.62;100.00;98196.53;18563765;32;19953;-47
2023/06/26 23:50:48;;;;;;;;;;;;;;;17.36;100.00;98200.84;18549533;32;19957;-48
