Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:43;;;;;;;7.15;2.70;;;;;;;0.76;94.59;96644.81;2078094;28;20623;-68
2022/04/10 00:01:45;;;;;;;7.13;2.58;;;;;;;1.06;94.15;96688.63;2066988;28;20768;-68
2022/04/10 00:02:46;;;;;;;3.47;1.95;;;;;;;1.10;94.07;96698.00;2068815;28;20198;-68
2022/04/10 00:03:48;;;;;;;4.60;3.00;;;;;;;1.05;94.17;96680.03;2069056;28;20622;-68
2022/04/10 00:04:49;;;;;;;6.57;3.05;;;;;;;1.11;93.21;96697.09;2069181;28;20207;-67
2022/04/10 00:05:52;;;;;;;4.13;3.00;;;;;;;1.19;93.78;96700.28;2074750;28;20220;-68
2022/04/10 00:06:53;;;;;;;9.05;2.95;;;;;;;1.14;93.58;96691.84;2074747;28;20233;-67
2022/04/10 00:07:54;;;;;;;6.78;3.25;;;;;;;1.23;93.44;96706.19;2068811;28;20202;-68
2022/04/10 00:08:56;;;;;;;7.72;2.80;;;;;;;1.19;93.12;96695.13;2068622;28;20206;-67
2022/04/10 00:09:58;;;;;;;8.32;3.17;;;;;;;1.23;93.05;96712.19;2067940;28;20213;-67
2022/04/10 00:10:59;;;;;;;6.65;3.20;;;;;;;1.21;92.62;96697.66;2068591;28;20205;-68
2022/04/10 00:12:01;;;;;;;15.20;3.33;;;;;;;1.19;92.24;96695.94;2067114;28;20190;-67
2022/04/10 00:13:02;;;;;;;12.07;3.47;;;;;;;1.28;93.00;96697.44;2067886;28;20202;-67
2022/04/10 00:14:04;;;;;;;5.63;2.45;;;;;;;1.31;92.48;96699.06;2068091;28;20210;-68
2022/04/10 00:15:06;;;;;;;7.07;2.70;;;;;;;1.31;92.07;96697.34;2078755;28;20560;-67
2022/04/10 00:16:08;;;;;;;6.05;2.85;;;;;;;1.37;91.62;96704.91;2079330;28;20193;-67
2022/04/10 00:17:09;;;;;;;8.68;3.17;;;;;;;1.32;91.89;96693.84;2066655;28;20229;-68
2022/04/10 00:18:11;;;;;;;8.38;3.05;;;;;;;1.40;91.42;96700.53;2065738;28;20290;-67
2022/04/10 00:19:12;;;;;;;11.77;2.78;;;;;;;1.33;91.72;96692.13;2068208;28;20206;-68
2022/04/10 00:20:14;;;;;;;6.88;2.83;;;;;;;1.32;92.30;96696.44;2068598;28;20570;-67
2022/04/10 00:21:17;;;;;;;8.35;3.00;;;;;;;1.31;92.19;96688.75;2069270;28;20211;-67
2022/04/10 00:22:18;;;;;;;3.97;2.30;;;;;;;1.44;92.15;96704.69;2066649;28;20261;-67
2022/04/10 00:23:20;;;;;;;4.78;2.22;;;;;;;1.36;91.98;96687.72;2067300;28;20216;-67
2022/04/10 00:24:25;;;;;;;8.00;3.33;;;;;;;1.30;91.75;96682.75;2068625;28;20660;-67
2022/04/10 00:25:26;;;;;;;4.35;2.60;;;;;;;1.32;91.94;96686.13;2068403;28;20225;-68
2022/04/10 00:26:28;;;;;;;7.18;2.60;;;;;;;1.39;92.02;96697.09;2069637;28;20194;-68
2022/04/10 00:27:29;;;;;;;5.40;2.28;;;;;;;1.33;92.16;96687.81;2068239;28;20206;-67
2022/04/10 00:28:31;;;;;;;6.75;2.95;;;;;;;1.30;92.39;96680.16;2068604;28;20584;-67
2022/04/10 00:29:32;;;;;;;9.10;2.80;;;;;;;1.42;92.53;96696.16;2074437;28;20200;-68
2022/04/10 00:30:34;;;;;;;3.90;2.78;;;;;;;1.29;92.38;96673.28;2075437;28;20228;-68
2022/04/10 00:31:35;;;;;;;9.32;3.45;;;;;;;1.37;92.53;96685.97;2069128;28;20883;-68
2022/04/10 00:32:37;;;;;;;13.23;3.63;;;;;;;1.44;92.78;96695.22;2067707;28;20240;-67
2022/04/10 00:33:39;;;;;;;5.60;3.13;;;;;;;1.40;92.75;96687.63;2068108;28;20212;-68
2022/04/10 00:34:40;;;;;;;7.20;3.25;;;;;;;1.46;92.63;96700.34;2066846;28;20197;-68
2022/04/10 00:35:42;;;;;;;5.18;2.60;;;;;;;1.40;92.83;96690.22;2067822;28;20229;-68
2022/04/10 00:36:44;;;;;;;6.68;2.85;;;;;;;1.30;92.79;96672.41;2069918;28;20194;-68
2022/04/10 00:37:46;;;;;;;5.75;2.83;;;;;;;1.35;91.36;96683.47;2067253;28;20205;-68
2022/04/10 00:38:47;;;;;;;7.78;2.83;;;;;;;1.40;91.55;96700.53;2067373;28;20202;-68
2022/04/10 00:39:48;;;;;;;12.05;3.40;;;;;;;1.35;91.92;96693.78;2074776;28;20768;-67
2022/04/10 00:40:50;;;;;;;9.95;3.35;;;;;;;1.35;91.83;96703.22;2077053;28;20603;-67
2022/04/10 00:41:52;;;;;;;7.05;3.10;;;;;;;1.31;92.11;96699.06;2068588;28;20202;-67
2022/04/10 00:42:54;;;;;;;5.03;2.55;;;;;;;1.30;92.61;96698.22;2067695;28;20198;-68
2022/04/10 00:44:02;;;;;;;4.97;3.50;;;;;;;1.29;91.94;96696.53;2066015;28;20199;-67
2022/04/10 00:45:05;;;;;;;4.15;2.55;;;;;;;1.27;91.83;96693.13;2068878;28;20202;-67
2022/04/10 00:46:07;;;;;;;9.55;3.85;;;;;;;1.24;91.70;96684.69;2068867;28;20208;-67
2022/04/10 00:47:12;;;;;;;4.68;2.60;;;;;;;1.24;91.79;96685.50;2069781;28;20309;-67
2022/04/10 00:48:13;;;;;;;3.85;2.55;;;;;;;1.31;90.95;96694.75;2069097;28;20208;-67
2022/04/10 00:49:15;;;;;;;4.97;2.50;;;;;;;1.34;91.15;96698.97;2069269;28;20206;-67
2022/04/10 00:50:19;;;;;;;6.93;2.75;;;;;;;1.40;91.02;96705.69;2067674;28;20289;-67
2022/04/10 00:52:43;;;;;;;6.72;3.20;;;;;;;1.38;92.65;96706.56;2069652;28;20206;-67
2022/04/10 00:53:44;;;;;;;4.70;3.05;;;;;;;1.36;92.78;96705.78;2067781;28;20194;-67
2022/04/10 00:54:46;;;;;;;3.85;2.67;;;;;;;1.28;92.48;96686.28;2066726;28;20201;-67
2022/04/10 00:55:47;;;;;;;17.95;3.05;;;;;;;1.40;92.92;96703.13;2066342;28;20712;-67
2022/04/10 00:56:49;;;;;;;5.45;2.45;;;;;;;1.43;92.76;96710.75;2069413;28;20577;-67
2022/04/10 00:57:50;;;;;;;4.75;2.78;;;;;;;1.34;92.30;96696.41;2068668;28;20311;-67
2022/04/10 00:58:52;;;;;;;3.90;2.28;;;;;;;1.42;91.85;96701.31;2068323;28;20247;-67
2022/04/10 00:59:54;;;;;;;6.07;2.70;;;;;;;1.33;92.45;96692.13;2069865;28;20657;-67
2022/04/10 01:00:55;;;;;;;7.38;3.53;;;;;;;1.43;92.56;96708.16;2065197;28;20210;-67
2022/04/10 01:01:57;;;;;;;5.53;3.28;;;;;;;1.36;92.60;96695.44;2066538;28;20198;-67
2022/04/10 01:03:15;;;;;;;8.55;3.22;;;;;;;1.40;92.73;96697.94;2069657;28;20197;-67
2022/04/10 01:04:16;;;;;;;5.78;3.08;;;;;;;1.41;92.46;96704.78;2070558;28;20681;-67
2022/04/10 01:05:18;;;;;;;6.97;3.30;;;;;;;1.35;93.49;96700.66;2064050;28;20720;-67
2022/04/10 01:06:21;;;;;;;4.40;2.20;;;;;;;1.25;93.33;96688.94;2066467;28;20214;-67
2022/04/10 01:07:22;;;;;;;7.32;3.30;;;;;;;1.20;93.08;96681.34;2067176;28;20237;-67
2022/04/10 01:08:24;;;;;;;12.50;2.38;;;;;;;1.32;92.31;96706.75;2067809;28;20809;-68
2022/04/10 01:09:27;;;;;;;7.60;3.30;;;;;;;1.30;92.99;96710.28;2068168;28;20229;-68
2022/04/10 01:10:29;;;;;;;7.88;3.08;;;;;;;1.16;93.01;96682.31;2066515;28;20716;-66
2022/04/10 01:11:32;;;;;;;6.47;3.30;;;;;;;1.26;93.29;96706.94;2067715;28;20202;-68
2022/04/10 01:12:34;;;;;;;7.05;2.95;;;;;;;1.25;93.34;96709.56;2070185;28;20197;-66
2022/04/10 01:13:36;;;;;;;5.10;2.55;;;;;;;1.23;93.38;96704.44;2068866;28;20201;-66
2022/04/10 01:14:39;;;;;;;5.15;3.28;;;;;;;1.18;93.51;96703.75;2068596;28;20225;-66
2022/04/10 01:15:41;;;;;;;4.03;2.47;;;;;;;1.17;93.38;96707.22;2068256;28;20236;-66
2022/04/10 01:16:43;;;;;;;5.28;2.97;;;;;;;1.12;93.65;96699.63;2067966;28;20220;-66
2022/04/10 01:17:45;;;;;;;5.97;2.75;;;;;;;1.13;93.78;96705.63;2078586;28;20250;-66
2022/04/10 01:18:47;;;;;;;5.55;2.70;;;;;;;1.15;93.44;96715.00;2079120;28;20197;-66
2022/04/10 01:19:50;;;;;;;8.57;3.25;;;;;;;1.08;93.26;96708.34;2068772;28;20194;-66
2022/04/10 01:20:52;;;;;;;8.88;3.70;;;;;;;0.88;93.57;96670.25;2067968;28;20593;-66
2022/04/10 01:21:59;;;;;;;8.07;3.70;;;;;;;1.07;93.72;96710.97;2077798;28;20185;-66
2022/04/10 01:23:01;;;;;;;7.43;3.13;;;;;;;0.99;93.76;96708.59;2074724;28;20204;-66
2022/04/10 01:24:03;;;;;;;7.53;3.08;;;;;;;0.96;93.83;96709.53;2069864;28;20201;-66
2022/04/10 01:25:07;;;;;;;10.88;3.25;;;;;;;0.97;94.22;96706.06;2068442;28;20199;-66
2022/04/10 01:26:08;;;;;;;5.93;2.95;;;;;;;0.94;93.71;96703.59;2068189;28;20558;-66
2022/04/10 01:27:09;;;;;;;6.70;3.35;;;;;;;0.84;93.76;96689.25;2066161;28;20198;-66
2022/04/10 01:28:12;;;;;;;10.35;2.92;;;;;;;0.89;93.89;96702.03;2067587;28;20205;-66
2022/04/10 01:29:14;;;;;;;6.88;3.35;;;;;;;0.86;94.34;96702.94;2068746;28;20200;-66
2022/04/10 01:30:16;;;;;;;4.05;3.28;;;;;;;0.87;94.01;96708.97;2066216;28;20226;-66
2022/04/10 01:31:18;;;;;;;9.38;3.30;;;;;;;0.83;94.12;96702.22;2068153;28;20198;-66
2022/04/10 01:32:19;;;;;;;6.03;2.85;;;;;;;0.66;93.93;96676.91;2067360;28;20190;-66
2022/04/10 01:33:21;;;;;;;6.68;3.53;;;;;;;0.84;94.23;96704.72;2065912;28;20209;-66
2022/04/10 01:34:23;;;;;;;7.85;2.78;;;;;;;0.81;94.39;96712.56;2066345;28;20201;-66
2022/04/10 01:35:26;;;;;;;4.22;3.17;;;;;;;0.80;94.31;96713.44;2070268;28;20228;-66
2022/04/10 01:36:29;;;;;;;5.63;3.03;;;;;;;0.79;94.46;96707.44;2069498;28;20204;-66
2022/04/10 01:37:31;;;;;;;9.88;3.83;;;;;;;0.76;94.34;96701.53;2068264;28;20663;-66
2022/04/10 01:38:33;;;;;;;8.43;4.45;;;;;;;0.78;94.24;96710.06;2068260;28;20205;-66
2022/04/10 01:39:35;;;;;;;8.52;4.20;;;;;;;0.73;94.49;96707.63;2065696;28;20198;-66
2022/04/10 01:40:36;;;;;;;5.65;3.45;;;;;;;0.65;94.94;96700.97;2066986;28;20233;-66
2022/04/10 01:41:38;;;;;;;5.95;3.38;;;;;;;0.67;94.83;96706.97;2068737;28;20198;-66
2022/04/10 01:42:39;;;;;;;6.00;4.22;;;;;;;0.66;94.97;96705.25;2069642;28;20569;-66
2022/04/10 01:43:49;;;;;;;6.43;3.15;;;;;;;0.66;94.99;96700.09;2069711;28;20256;-66
2022/04/10 01:44:50;;;;;;;4.32;3.00;;;;;;;0.62;94.78;96704.47;2066930;28;20198;-66
2022/04/10 01:45:52;;;;;;;5.40;3.33;;;;;;;0.66;94.98;96707.81;2067869;28;20225;-66
2022/04/10 01:46:53;;;;;;;6.18;3.60;;;;;;;0.66;94.97;96707.81;2069690;28;20197;-66
2022/04/10 01:47:55;;;;;;;8.52;3.83;;;;;;;0.50;94.86;96685.03;2064282;28;20530;-66
2022/04/10 01:48:57;;;;;;;7.50;3.45;;;;;;;0.60;95.08;96708.84;2065843;28;20323;-66
2022/04/10 01:49:58;;;;;;;8.80;4.13;;;;;;;0.65;94.76;96703.53;2070035;28;20224;-65
2022/04/10 01:51:00;;;;;;;8.85;3.75;;;;;;;0.62;94.61;96699.31;2070867;28;20194;-66
2022/04/10 01:52:02;;;;;;;8.52;3.53;;;;;;;0.59;95.12;96712.31;2067493;28;20206;-66
2022/04/10 01:53:05;;;;;;;10.82;3.70;;;;;;;0.55;94.88;96708.97;2066870;28;20201;-66
2022/04/10 01:54:06;;;;;;;6.00;3.55;;;;;;;0.42;94.91;96689.56;2067952;28;20198;-66
2022/04/10 01:55:08;;;;;;;12.57;4.10;;;;;;;0.41;94.91;96685.28;2065861;28;20201;-66
2022/04/10 01:56:11;;;;;;;6.32;3.38;;;;;;;0.33;95.06;96685.53;2068538;28;20224;-66
2022/04/10 01:57:12;;;;;;;6.20;3.20;;;;;;;0.49;95.12;96704.00;2068175;28;20677;-66
2022/04/10 01:58:14;;;;;;;7.65;4.30;;;;;;;0.47;94.96;96704.91;2066971;28;20198;-66
2022/04/10 01:59:15;;;;;;;9.30;3.65;;;;;;;0.38;95.03;96706.00;2067818;28;20557;-66
2022/04/10 02:00:17;;;;;;;4.72;3.28;;;;;;;0.31;95.39;96689.00;2065793;28;20228;-66
2022/04/10 02:01:23;;;;;;;6.40;3.85;;;;;;;0.29;95.00;96699.34;2067586;28;20712;-66
2022/04/10 02:02:25;;;;;;;13.63;4.00;;;;;;;0.18;95.59;96684.19;2068051;28;20210;-66
2022/04/10 02:03:27;;;;;;;9.80;3.55;;;;;;;0.31;95.39;96709.63;2068975;28;20198;-66
