Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:14;;;;;;;6.57;3.08;;;15.50;99.90;;;;;;5081639;28;20224;-66
2023/09/25 00:04:06;;;;;;;4.65;3.20;;;15.60;99.90;;;;;;5076904;28;20495;-66
2023/09/25 00:06:55;;;;;;;5.75;3.25;;;15.60;99.90;;;;;;5079409;28;20215;-66
2023/09/25 00:09:44;;;;;;;3.67;2.70;;;15.50;99.90;;;;;;5077345;28;20694;-66
2023/09/25 00:12:33;;;;;;;3.80;3.08;;;15.40;99.90;;;;;;5078126;28;20246;-68
2023/09/25 00:15:22;;;;;;;8.05;3.00;;;15.50;99.90;;;;;;5076648;28;20220;-67
2023/09/25 00:18:12;;;;;;;6.18;3.15;;;15.40;99.90;;;;;;5088124;28;20223;-68
2023/09/25 00:21:02;;;;;;;5.00;2.92;;;15.50;99.90;;;;;;5108230;27;20224;-71
2023/09/25 00:23:51;;;;;;;4.90;3.17;;;15.50;99.90;;;;;;5087604;28;20313;-66
2023/09/25 00:26:41;;;;;;;4.57;2.60;;;15.50;99.90;;;;;;5090822;28;20246;-65
2023/09/25 00:29:31;;;;;;;3.95;2.72;;;15.40;99.90;;;;;;5083519;28;20215;-66
2023/09/25 00:32:20;;;;;;;4.15;2.65;;;15.40;99.90;;;;;;5079105;28;20383;-69
2023/09/25 00:35:10;;;;;;;4.35;2.78;;;15.40;99.90;;;;;;5079515;28;20426;-65
2023/09/25 00:38:01;;;;;;;8.52;4.97;;;15.40;99.90;;;;;;5079428;28;20290;-68
2023/09/25 00:40:50;;;;;;;8.52;5.65;;;15.30;99.90;;;;;;5083741;28;20231;-67
2023/09/25 00:43:39;;;;;;;8.95;5.70;;;15.30;99.90;;;;;;5075963;28;20340;-69
2023/09/25 00:46:29;;;;;;;8.07;5.80;;;15.40;99.90;;;;;;5080984;28;20220;-67
2023/09/25 00:49:18;;;;;;;9.07;5.70;;;15.30;99.90;;;;;;5082106;28;20310;-68
2023/09/25 00:52:08;;;;;;;7.38;5.00;;;15.20;99.90;;;;;;5073699;28;20243;-67
2023/09/25 00:55:00;;;;;;;6.90;4.05;;;15.30;99.90;;;;;;5068309;28;20231;-69
2023/09/25 00:57:52;;;;;;;5.05;3.45;;;15.30;99.90;;;;;;5078248;28;20658;-68
2023/09/25 01:00:41;;;;;;;5.82;3.47;;;15.20;99.90;;;;;;5098288;27;20373;-67
2023/09/25 01:03:31;;;;;;;5.55;3.30;;;15.20;99.90;;;;;;5068585;28;20215;-69
2023/09/25 01:06:21;;;;;;;5.53;3.45;;;15.20;99.90;;;;;;5079637;28;20226;-66
2023/09/25 01:09:12;;;;;;;4.65;3.33;;;15.20;99.90;;;;;;5075167;28;20230;-65
2023/09/25 01:12:04;;;;;;;4.72;3.17;;;15.10;99.90;;;;;;5074502;28;20230;-66
2023/09/25 01:14:53;;;;;;;6.43;3.08;;;15.10;99.90;;;;;;5071946;28;20230;-66
2023/09/25 01:17:43;;;;;;;3.90;2.65;;;15.20;99.90;;;;;;5107915;28;20230;-64
2023/09/25 01:20:32;;;;;;;4.53;2.83;;;15.10;99.90;;;;;;5075935;28;20223;-65
2023/09/25 01:23:23;;;;;;;3.53;2.90;;;15.00;99.90;;;;;;5079394;28;20590;-66
2023/09/25 01:26:12;;;;;;;6.57;3.30;;;15.20;99.90;;;;;;5100159;27;20315;-65
2023/09/25 01:29:02;;;;;;;3.78;2.78;;;15.20;99.90;;;;;;5077260;28;20234;-65
2023/09/25 01:31:51;;;;;;;5.13;2.70;;;15.20;99.90;;;;;;5070778;28;20219;-65
2023/09/25 01:34:39;;;;;;;5.00;2.75;;;15.20;99.90;;;;;;5073889;28;20233;-66
2023/09/25 01:37:29;;;;;;;4.65;2.67;;;15.20;99.90;;;;;;5080775;28;20620;-64
2023/09/25 01:40:19;;;;;;;4.25;2.47;;;15.10;99.90;;;;;;5086203;28;20247;-66
2023/09/25 01:43:08;;;;;;;6.32;2.67;;;15.00;99.90;;;;;;5069438;28;20235;-66
2023/09/25 01:45:57;;;;;;;5.25;2.90;;;15.10;99.90;;;;;;5073004;28;20725;-66
2023/09/25 01:48:46;;;;;;;5.28;2.80;;;15.10;99.90;;;;;;5065467;28;20300;-66
2023/09/25 01:51:36;;;;;;;3.90;2.75;;;15.00;99.90;;;;;;5078510;28;20622;-67
2023/09/25 01:54:25;;;;;;;4.22;2.42;;;15.00;99.90;;;;;;5076243;28;20498;-64
2023/09/25 01:57:18;;;;;;;5.85;2.78;;;15.00;99.90;;;;;;5072320;28;20586;-66
2023/09/25 02:00:09;;;;;;;3.75;2.35;;;15.00;99.90;;;;;;5072800;28;20595;-66
2023/09/25 02:03:04;;;;;;;5.53;2.58;;;15.10;99.90;;;;;;5100973;28;20918;-65
2023/09/25 02:05:57;;;;;;;5.70;2.30;;;15.10;99.90;;;;;;5097491;28;20702;-66
2023/09/25 02:08:49;;;;;;;4.03;2.88;;;15.00;99.90;;;;;;5063514;28;20637;-66
2023/09/25 02:11:39;;;;;;;5.78;2.85;;;15.00;99.90;;;;;;5078520;28;20276;-67
2023/09/25 02:14:32;;;;;;;7.38;2.72;;;15.00;99.90;;;;;;5077135;28;20226;-67
2023/09/25 02:17:21;;;;;;;7.22;2.60;;;15.00;99.90;;;;;;5074286;28;20749;-67
2023/09/25 02:20:16;;;;;;;4.07;2.65;;;14.80;99.90;;;;;;5077506;28;20227;-66
2023/09/25 02:23:07;;;;;;;5.35;2.70;;;14.80;99.90;;;;;;5103358;27;20215;-66
2023/09/25 02:25:56;;;;;;;6.03;2.75;;;14.80;99.90;;;;;;5083517;28;20254;-67
2023/09/25 02:28:45;;;;;;;4.63;2.83;;;14.80;99.90;;;;;;5081552;28;20238;-66
2023/09/25 02:31:36;;;;;;;3.67;2.33;;;14.70;99.90;;;;;;5070425;28;20308;-67
2023/09/25 02:34:25;;;;;;;4.60;2.50;;;14.60;99.90;;;;;;5101476;27;20223;-67
2023/09/25 02:37:14;;;;;;;5.22;2.75;;;14.80;99.90;;;;;;5069456;28;20224;-67
2023/09/25 02:40:03;;;;;;;5.85;2.80;;;14.60;99.90;;;;;;5079325;28;20216;-66
2023/09/25 02:42:52;;;;;;;3.97;2.55;;;14.70;99.90;;;;;;5081085;28;20228;-67
2023/09/25 02:45:43;;;;;;;2.95;2.55;;;14.60;99.90;;;;;;5067363;28;20230;-66
2023/09/25 02:48:33;;;;;;;3.92;2.70;;;14.60;99.90;;;;;;5089887;28;20312;-65
2023/09/25 02:51:22;;;;;;;4.70;2.92;;;14.50;99.90;;;;;;5073810;28;20680;-67
2023/09/25 02:54:11;;;;;;;3.65;2.85;;;14.40;99.90;;;;;;5074084;28;20322;-68
2023/09/25 02:57:00;;;;;;;5.00;2.88;;;14.50;99.90;;;;;;5074344;28;20228;-65
2023/09/25 02:59:50;;;;;;;7.10;3.10;;;14.30;99.90;;;;;;5076795;28;20285;-67
2023/09/25 03:02:39;;;;;;;3.28;2.58;;;14.30;99.90;;;;;;5076167;28;20289;-67
2023/09/25 03:05:30;;;;;;;6.68;3.00;;;14.40;99.90;;;;;;5075537;28;20818;-66
2023/09/25 03:08:19;;;;;;;5.00;2.78;;;14.30;99.90;;;;;;5082917;28;20299;-66
2023/09/25 03:11:08;;;;;;;5.32;3.10;;;14.30;99.90;;;;;;5073722;28;20315;-66
2023/09/25 03:13:57;;;;;;;3.42;2.83;;;14.20;99.90;;;;;;5081077;28;20243;-66
2023/09/25 03:16:46;;;;;;;3.53;2.70;;;14.20;99.90;;;;;;5075523;28;20219;-66
2023/09/25 03:19:36;;;;;;;3.10;2.67;;;14.10;99.90;;;;;;5083511;28;20223;-66
2023/09/25 03:22:27;;;;;;;10.00;3.10;;;14.20;99.90;;;;;;5082017;27;20311;-65
2023/09/25 03:25:16;;;;;;;5.25;3.10;;;13.90;99.90;;;;;;5076330;28;20408;-65
2023/09/25 03:28:06;;;;;;;4.57;2.80;;;14.00;99.90;;;;;;5076594;28;20338;-65
2023/09/25 03:30:55;;;;;;;3.75;2.90;;;14.10;99.90;;;;;;5086996;28;20353;-66
2023/09/25 03:33:46;;;;;;;5.40;3.25;;;14.00;99.90;;;;;;5077251;28;20235;-66
2023/09/25 03:36:35;;;;;;;5.05;3.05;;;14.20;99.90;;;;;;5076038;28;20256;-65
2023/09/25 03:39:25;;;;;;;7.57;3.30;;;14.10;99.90;;;;;;5071807;28;20227;-65
2023/09/25 03:42:16;;;;;;;3.53;2.95;;;14.10;99.90;;;;;;5079388;28;20314;-67
2023/09/25 03:45:06;;;;;;;6.40;3.05;;;14.20;99.90;;;;;;5079543;28;20238;-65
2023/09/25 03:47:54;;;;;;;5.70;3.45;;;14.00;99.90;;;;;;5102519;27;20306;-66
2023/09/25 03:50:43;;;;;;;4.90;3.10;;;14.10;99.90;;;;;;5078490;28;20230;-67
2023/09/25 03:53:32;;;;;;;4.88;3.15;;;14.10;99.90;;;;;;5077242;28;20712;-65
2023/09/25 03:56:22;;;;;;;6.28;3.10;;;14.20;99.90;;;;;;5078535;28;20235;-67
2023/09/25 03:59:12;;;;;;;3.50;3.00;;;14.20;99.90;;;;;;5064801;28;20231;-68
2023/09/25 04:02:01;;;;;;;5.65;3.45;;;14.10;99.90;;;;;;5071626;28;20510;-67
2023/09/25 04:04:51;;;;;;;6.25;3.13;;;14.10;99.90;;;;;;5079978;28;20249;-68
2023/09/25 04:07:40;;;;;;;7.88;3.42;;;14.20;99.90;;;;;;5073345;28;20227;-68
2023/09/25 04:10:29;;;;;;;4.07;2.90;;;14.10;99.90;;;;;;5079748;28;20314;-66
2023/09/25 04:13:22;;;;;;;4.82;3.05;;;14.20;99.90;;;;;;5073502;28;20231;-68
2023/09/25 04:16:12;;;;;;;4.05;2.70;;;14.30;99.90;;;;;;5071148;28;20231;-68
2023/09/25 04:19:04;;;;;;;5.32;2.83;;;14.20;99.90;;;;;;5067588;28;20363;-67
2023/09/25 04:21:54;;;;;;;4.88;2.90;;;14.20;99.90;;;;;;5073378;28;20295;-68
2023/09/25 04:24:43;;;;;;;5.82;2.85;;;14.40;99.90;;;;;;5084979;28;20231;-68
2023/09/25 04:27:32;;;;;;;4.40;2.80;;;14.20;99.90;;;;;;5089554;28;20212;-66
2023/09/25 04:30:24;;;;;;;6.38;2.72;;;14.20;99.90;;;;;;5070110;28;20223;-66
2023/09/25 04:33:13;;;;;;;5.70;2.90;;;14.20;99.90;;;;;;5082509;28;20230;-67
2023/09/25 04:36:02;;;;;;;5.00;2.90;;;14.20;99.90;;;;;;5068039;28;20253;-66
2023/09/25 04:38:52;;;;;;;3.83;2.60;;;14.20;99.90;;;;;;5078238;28;20222;-67
2023/09/25 04:41:42;;;;;;;4.78;2.70;;;14.20;99.90;;;;;;5073627;28;20716;-67
2023/09/25 04:44:30;;;;;;;5.25;2.97;;;14.20;99.90;;;;;;5080115;28;20624;-65
2023/09/25 04:47:21;;;;;;;4.45;2.50;;;14.10;99.90;;;;;;5076283;28;20234;-66
2023/09/25 04:50:11;;;;;;;5.82;2.97;;;14.20;99.90;;;;;;5074740;28;20227;-66
2023/09/25 04:52:59;;;;;;;5.97;2.80;;;14.30;99.90;;;;;;5075874;28;20734;-66
2023/09/25 04:55:49;;;;;;;5.60;2.70;;;14.10;99.90;;;;;;5099817;27;20250;-67
2023/09/25 04:58:38;;;;;;;5.50;2.83;;;14.20;99.90;;;;;;5074532;28;20227;-64
2023/09/25 05:01:28;;;;;;;5.03;2.95;;;14.20;99.90;;;;;;5078187;28;20219;-66
2023/09/25 05:04:18;;;;;;;6.07;2.90;;;14.20;99.90;;;;;;5072981;28;20216;-67
2023/09/25 05:07:07;;;;;;;4.45;2.92;;;14.20;99.90;;;;;;5072349;28;20215;-67
2023/09/25 05:09:56;;;;;;;3.80;2.63;;;14.30;99.90;;;;;;5077809;28;20227;-66
2023/09/25 05:12:45;;;;;;;5.20;2.85;;;14.20;99.90;;;;;;5066161;28;20311;-67
2023/09/25 05:15:34;;;;;;;5.10;2.80;;;14.10;99.90;;;;;;5080089;28;20227;-64
2023/09/25 05:18:23;;;;;;;3.35;2.50;;;14.10;99.90;;;;;;5071937;28;20231;-64
2023/09/25 05:21:14;;;;;;;7.47;3.10;;;14.20;99.90;;;;;;5072462;28;20228;-66
2023/09/25 05:24:04;;;;;;;5.05;2.90;;;14.10;99.90;;;;;;5075872;28;20306;-67
2023/09/25 05:26:53;;;;;;;7.75;3.05;;;14.30;99.90;;;;;;5071379;28;20529;-67
2023/09/25 05:29:45;;;;;;;6.40;3.22;;;14.20;99.90;;;;;;5073212;28;20599;-68
2023/09/25 05:32:34;;;;;;;5.43;3.03;;;14.30;99.90;;;;;;5078970;28;20690;-66
2023/09/25 05:35:24;;;;;;;6.50;2.90;;;14.40;99.90;;;;;;5069997;28;20228;-66
2023/09/25 05:38:14;;;;;;;6.75;2.78;;;14.40;99.90;;;;;;5078230;28;20235;-66
2023/09/25 05:41:03;;;;;;;4.82;3.00;;;14.30;99.90;;;;;;5080213;28;20224;-63
2023/09/25 05:43:53;;;;;;;7.60;3.05;;;14.40;99.90;;;;;;5098886;27;20230;-67
2023/09/25 05:46:42;;;;;;;3.78;2.75;;;14.40;99.90;;;;;;5096823;27;20234;-68
2023/09/25 05:49:31;;;;;;;5.07;2.70;;;14.20;99.90;;;;;;5074474;28;20306;-66
2023/09/25 05:52:20;;;;;;;6.60;2.95;;;14.50;99.90;;;;;;5095587;27;20222;-68
2023/09/25 05:55:11;;;;;;;8.75;3.22;;;14.50;99.90;;;;;;5082351;28;20246;-67
2023/09/25 05:58:00;;;;;;;4.90;2.70;;;14.50;99.90;;;;;;5078239;28;20230;-67
2023/09/25 06:00:49;;;;;;;4.35;2.63;;;14.50;99.90;;;;;;5081575;28;20223;-68
2023/09/25 06:03:38;;;;;;;4.95;2.53;;;14.60;99.90;;;;;;5082605;28;20254;-66
2023/09/25 06:06:27;;;;;;;4.88;2.95;;;14.60;99.90;;;;;;5077814;28;20353;-67
2023/09/25 06:09:16;;;;;;;5.38;2.38;;;14.60;99.90;;;;;;5073966;28;20243;-67
2023/09/25 06:12:09;;;;;;;3.90;2.47;;;14.50;99.90;;;;;;5085045;28;20786;-72
2023/09/25 06:14:58;;;;;;;5.78;2.60;;;14.80;99.90;;;;;;5089653;28;20560;-70
2023/09/25 06:17:48;;;;;;;3.55;2.05;;;14.90;99.90;;;;;;5081910;28;20216;-70
2023/09/25 06:20:43;;;;;;;5.53;2.35;;;15.20;99.90;;;;;;5082018;28;20764;-71
2023/09/25 06:23:32;;;;;;;3.38;2.17;;;15.30;99.90;;;;;;5075455;28;20799;-72
2023/09/25 06:26:21;;;;;;;5.18;2.60;;;15.30;99.90;;;;;;5083194;28;20311;-66
2023/09/25 06:29:11;;;;;;;5.45;2.63;;;15.30;99.90;;;;;;5086277;28;20225;-66
2023/09/25 06:32:00;;;;;;;4.55;2.50;;;15.40;99.90;;;;;;5080057;28;20216;-69
2023/09/25 06:34:51;;;;;;;5.78;2.42;;;15.50;99.90;;;;;;5085182;28;20224;-69
2023/09/25 06:37:40;;;;;;;5.93;2.30;;;15.80;99.90;;;;;;5107255;27;20224;-70
2023/09/25 06:40:29;;;;;;;5.53;2.33;;;15.90;99.90;;;;;;5079276;28;20265;-68
2023/09/25 06:43:18;;;;;;;3.78;2.40;;;15.80;99.90;;;;;;5087645;28;20729;-70
2023/09/25 06:46:09;;;;;;;3.08;1.75;;;16.00;99.90;;;;;;5090337;28;20218;-70
2023/09/25 06:48:59;;;;;;;3.75;2.20;;;16.00;99.90;;;;;;5080008;28;20353;-69
2023/09/25 06:51:48;;;;;;;4.43;2.15;;;16.00;99.90;;;;;;5089288;27;20222;-68
2023/09/25 06:54:38;;;;;;;4.60;2.42;;;16.10;99.90;;;;;;5101763;27;20224;-68
2023/09/25 06:57:27;;;;;;;7.18;2.08;;;16.20;99.90;;;;;;5085578;28;20220;-68
2023/09/25 07:00:17;;;;;;;3.85;2.20;;;16.20;99.90;;;;;;5081878;28;20249;-69
2023/09/25 07:03:08;;;;;;;7.32;2.50;;;16.30;99.90;;;;;;5070772;28;20698;-69
2023/09/25 07:05:57;;;;;;;6.05;1.83;;;16.50;99.90;;;;;;5076488;28;20249;-67
2023/09/25 07:08:46;;;;;;;5.60;2.13;;;16.40;99.90;;;;;;5075019;28;20220;-69
2023/09/25 07:11:37;;;;;;;4.85;2.15;;;16.50;99.90;;;;;;5082456;28;20310;-71
2023/09/25 07:14:26;;;;;;;2.75;2.00;;;16.50;99.90;;;;;;5079742;28;20226;-68
2023/09/25 07:17:15;;;;;;;4.28;2.03;;;16.60;99.90;;;;;;5076218;28;20729;-68
2023/09/25 07:20:06;;;;;;;4.05;1.92;;;16.70;99.90;;;;;;5079512;28;20219;-69
2023/09/25 07:22:55;;;;;;;5.88;1.98;;;16.70;99.90;;;;;;5078428;28;20257;-69
2023/09/25 07:25:44;;;;;;;4.47;1.85;;;16.90;99.90;;;;;;5098881;27;20220;-70
2023/09/25 07:28:34;;;;;;;4.32;1.90;;;17.10;99.90;;;;;;5081075;28;20224;-70
2023/09/25 07:31:23;;;;;;;6.13;1.88;;;17.10;99.90;;;;;;5102187;27;20224;-71
2023/09/25 07:34:13;;;;;;;5.97;2.38;;;17.30;99.90;;;;;;5074613;28;20235;-70
2023/09/25 07:37:04;;;;;;;4.95;2.13;;;17.40;99.90;;;;;;5077337;28;20239;-70
2023/09/25 07:39:54;;;;;;;3.08;1.73;;;17.50;99.90;;;;;;5074307;28;20224;-70
2023/09/25 07:42:43;;;;;;;2.90;1.60;;;17.80;99.90;;;;;;5080003;28;20238;-69
2023/09/25 07:45:32;;;;;;;4.22;2.08;;;18.10;99.90;;;;;;5077557;28;20689;-70
2023/09/25 07:48:21;;;;;;;6.65;2.05;;;18.50;99.90;;;;;;5080636;28;20231;-71
2023/09/25 07:51:12;;;;;;;6.35;2.10;;;18.90;99.90;;;;;;5073441;28;20973;-70
2023/09/25 07:54:03;;;;;;;5.53;2.08;;;19.40;99.90;;;;;;5080256;28;20638;-70
2023/09/25 07:56:52;;;;;;;5.50;1.83;;;19.70;99.90;;;;;;5075820;28;20688;-71
2023/09/25 07:59:41;;;;;;;3.45;1.63;;;19.50;99.90;;;;;;5074828;28;20598;-70
2023/09/25 08:02:38;;;;;;;2.80;1.40;;;19.80;99.90;;;;;;5076466;28;20242;-71
2023/09/25 08:05:28;;;;;;;4.03;1.50;;;20.40;99.90;;;;;;5077185;28;20224;-70
2023/09/25 08:08:17;;;;;;;5.43;1.67;;;20.80;99.90;;;;;;5078640;28;20833;-70
2023/09/25 08:11:08;;;;;;;2.97;1.50;;;21.10;99.90;;;;;;5075837;28;20354;-71
2023/09/25 08:13:57;;;;;;;3.42;1.40;;;21.40;99.90;;;;;;5092716;27;20247;-72
2023/09/25 08:16:46;;;;;;;4.07;1.50;;;21.30;99.90;;;;;;5069673;28;20324;-73
2023/09/25 08:19:36;;;;;;;2.38;1.45;;;21.60;99.90;;;;;;5083751;28;20344;-72
2023/09/25 08:22:26;;;;;;;8.75;1.70;;;21.60;99.90;;;;;;5078057;28;20227;-71
2023/09/25 08:25:16;;;;;;;3.08;1.50;;;21.60;99.90;;;;;;5078101;28;20698;-71
2023/09/25 08:28:07;;;;;;;2.28;1.40;;;22.00;99.90;;;;;;5078196;28;20720;-71
2023/09/25 08:30:55;;;;;;;3.33;1.63;;;22.10;99.90;;;;;;5075381;28;20215;-70
2023/09/25 08:33:44;;;;;;;3.90;1.60;;;22.00;99.90;;;;;;5098237;27;20228;-71
2023/09/25 08:36:33;;;;;;;1.90;1.40;;;22.20;99.90;;;;;;5087307;28;20259;-71
2023/09/25 08:39:23;;;;;;;3.15;1.50;;;22.70;99.90;;;;;;5076248;28;20671;-70
2023/09/25 08:42:12;;;;;;;2.03;1.45;;;23.00;99.90;;;;;;5078697;28;20224;-72
2023/09/25 08:45:04;;;;;;;4.07;1.73;;;22.90;99.90;;;;;;5071665;28;20750;-70
2023/09/25 08:47:53;;;;;;;2.22;1.40;;;23.00;99.90;;;;;;5074407;28;20215;-70
2023/09/25 08:50:42;;;;;;;2.40;1.42;;;23.30;99.90;;;;;;5073137;27;20353;-70
2023/09/25 08:53:33;;;;;;;2.25;1.38;;;23.80;99.90;;;;;;5078265;28;20223;-70
2023/09/25 08:56:23;;;;;;;3.20;1.38;;;23.60;99.90;;;;;;5065656;28;20229;-70
2023/09/25 08:59:13;;;;;;;2.60;1.52;;;23.30;99.90;;;;;;5080487;28;20215;-73
2023/09/25 09:02:05;;;;;;;9.90;2.20;;;23.40;99.90;;;;;;5079119;28;20741;-70
2023/09/25 09:04:54;;;;;;;2.63;1.50;;;22.50;99.90;;;;;;5083235;28;20219;-71
2023/09/25 09:07:56;;;;;;;5.85;2.05;;;21.60;99.90;;;;;;5072350;28;20806;-69
2023/09/25 09:10:46;;;;;;;8.95;2.53;;;21.60;99.90;;;;;;5074114;28;20211;-70
2023/09/25 09:13:43;;;;;;;8.18;2.08;;;21.30;99.90;;;;;;5081168;28;20253;-70
2023/09/25 09:16:58;;;;;;;5.55;1.67;;;20.90;99.90;;;;;;5074280;28;20219;-70
2023/09/25 09:19:54;;;;;;;4.03;1.48;;;20.80;99.90;;;;;;5078577;28;20243;-70
2023/09/25 09:22:51;;;;;;;3.63;1.60;;;20.70;99.90;;;;;;5082553;28;20725;-70
2023/09/25 09:25:40;;;;;;;2.30;1.80;;;20.70;99.90;;;;;;5079227;28;20228;-69
2023/09/25 09:28:33;;;;;;;3.95;1.42;;;20.70;99.90;;;;;;5109437;27;20303;-69
2023/09/25 09:31:22;;;;;;;7.15;1.65;;;20.40;99.90;;;;;;5081416;28;20817;-70
2023/09/25 09:34:11;;;;;;;1.77;1.50;;;20.50;99.90;;;;;;5080588;28;20261;-70
2023/09/25 09:37:02;;;;;;;3.55;1.40;;;20.50;99.90;;;;;;5078808;28;20683;-71
2023/09/25 09:39:55;;;;;;;2.50;1.73;;;20.50;99.90;;;;;;5079272;28;20219;-69
2023/09/25 09:42:45;;;;;;;2.63;1.42;;;20.30;99.90;;;;;;5083448;28;20219;-68
2023/09/25 09:45:36;;;;;;;4.90;1.77;;;20.30;99.90;;;;;;5074472;28;20255;-70
2023/09/25 09:48:26;;;;;;;2.65;1.55;;;20.50;99.90;;;;;;5080045;28;20765;-70
2023/09/25 09:51:18;;;;;;;2.30;1.70;;;20.40;99.90;;;;;;5075405;28;20303;-70
2023/09/25 09:54:12;;;;;;;2.58;1.50;;;20.40;99.90;;;;;;5082160;28;20391;-70
2023/09/25 09:57:02;;;;;;;3.40;1.70;;;20.30;99.90;;;;;;5075441;28;20793;-71
2023/09/25 09:59:51;;;;;;;4.93;1.80;;;20.30;99.90;;;;;;5079570;28;20231;-71
2023/09/25 10:02:42;;;;;;;3.92;1.70;;;20.20;99.90;;;;;;5072322;28;20278;-72
2023/09/25 10:05:31;;;;;;;3.92;1.98;;;20.30;99.90;;;;;;5080161;28;20227;-71
2023/09/25 10:08:22;;;;;;;2.78;1.60;;;20.40;99.90;;;;;;5080278;28;20298;-72
2023/09/25 10:11:23;;;;;;;1.75;1.30;;;20.40;99.90;;;;;;5093488;28;20288;-71
2023/09/25 10:14:14;;;;;;;2.90;1.58;;;20.30;99.90;;;;;;5078728;28;20219;-71
2023/09/25 10:17:05;;;;;;;3.70;1.70;;;20.40;99.90;;;;;;5077882;28;20233;-71
2023/09/25 10:19:55;;;;;;;3.20;1.70;;;20.30;99.90;;;;;;5070184;28;20595;-72
2023/09/25 10:22:44;;;;;;;2.10;1.75;;;20.40;99.90;;;;;;5079910;28;20366;-72
2023/09/25 10:25:46;;;;;;;3.30;1.80;;;20.40;99.90;;;;;;5082554;28;20235;-72
2023/09/25 10:28:39;;;;;;;2.35;1.63;;;20.50;99.90;;;;;;5075377;28;20239;-69
2023/09/25 10:31:31;;;;;;;3.90;1.60;;;20.50;99.90;;;;;;5093354;28;20586;-69
2023/09/25 10:34:25;;;;;;;3.22;1.98;;;20.60;99.90;;;;;;5101918;27;20227;-69
2023/09/25 10:37:15;;;;;;;2.55;1.65;;;20.60;99.90;;;;;;5079874;28;20276;-69
2023/09/25 10:40:05;;;;;;;2.90;1.80;;;20.60;99.90;;;;;;5078098;28;20230;-69
2023/09/25 10:42:54;;;;;;;6.03;2.30;;;20.70;99.90;;;;;;5082814;28;20289;-69
2023/09/25 10:45:46;;;;;;;3.72;1.80;;;20.80;99.90;;;;;;5082881;28;20249;-69
2023/09/25 10:48:35;;;;;;;2.67;1.70;;;20.90;99.90;;;;;;5074464;28;20215;-69
2023/09/25 10:51:24;;;;;;;3.92;1.90;;;20.90;99.90;;;;;;5080319;28;20216;-70
2023/09/25 10:54:14;;;;;;;3.50;1.73;;;21.00;99.90;;;;;;5078479;28;20223;-72
2023/09/25 10:57:03;;;;;;;3.58;1.70;;;21.00;99.90;;;;;;5080887;28;20239;-70
2023/09/25 10:59:53;;;;;;;2.60;1.80;;;20.90;99.90;;;;;;5084091;27;20250;-70
2023/09/25 11:02:44;;;;;;;3.13;1.67;;;20.90;99.90;;;;;;5071852;28;20208;-71
2023/09/25 11:05:34;;;;;;;2.80;1.58;;;20.80;99.90;;;;;;5075739;28;20361;-71
2023/09/25 11:08:26;;;;;;;2.40;1.70;;;20.90;99.90;;;;;;5081705;28;20215;-71
2023/09/25 11:11:17;;;;;;;2.03;1.60;;;20.90;99.90;;;;;;5079629;28;20226;-70
2023/09/25 11:14:07;;;;;;;4.47;1.90;;;21.00;99.90;;;;;;5072615;28;20254;-71
2023/09/25 11:16:57;;;;;;;6.13;2.10;;;21.10;99.90;;;;;;5073940;28;20594;-69
2023/09/25 11:19:47;;;;;;;3.88;1.80;;;21.00;99.90;;;;;;5077121;28;20227;-72
2023/09/25 11:22:39;;;;;;;3.35;1.80;;;20.90;99.90;;;;;;5081842;28;20708;-72
2023/09/25 11:25:28;;;;;;;5.95;1.90;;;20.90;99.90;;;;;;5074582;28;20666;-70
2023/09/25 11:28:20;;;;;;;4.38;1.80;;;21.00;99.90;;;;;;5078495;28;20228;-70
2023/09/25 11:31:09;;;;;;;5.43;1.67;;;21.10;99.90;;;;;;5096647;27;20974;-70
2023/09/25 11:33:59;;;;;;;2.60;1.60;;;21.00;99.90;;;;;;5075509;28;20969;-70
2023/09/25 11:36:51;;;;;;;2.47;2.05;;;21.10;99.90;;;;;;5072690;28;20627;-70
2023/09/25 11:39:40;;;;;;;5.45;2.00;;;21.20;99.90;;;;;;5078852;28;21017;-70
2023/09/25 11:42:29;;;;;;;3.83;1.65;;;21.40;99.90;;;;;;5080447;28;20250;-71
2023/09/25 11:45:18;;;;;;;3.72;2.00;;;21.30;99.90;;;;;;5076820;28;20223;-72
2023/09/25 11:48:09;;;;;;;4.90;1.60;;;21.40;99.90;;;;;;5081821;28;20840;-70
2023/09/25 11:50:59;;;;;;;3.75;2.10;;;21.40;99.90;;;;;;5077023;28;20920;-70
2023/09/25 11:53:52;;;;;;;2.30;1.55;;;21.40;99.90;;;;;;5074889;28;20274;-72
2023/09/25 11:56:41;;;;;;;3.42;1.98;;;21.30;99.90;;;;;;5074306;28;20314;-70
2023/09/25 11:59:31;;;;;;;5.38;1.88;;;21.30;99.90;;;;;;5091354;28;20223;-69
2023/09/25 12:02:22;;;;;;;2.95;1.63;;;21.40;99.90;;;;;;5083555;28;20230;-69
2023/09/25 12:05:11;;;;;;;3.45;1.90;;;21.20;99.90;;;;;;5082488;28;20541;-70
2023/09/25 12:08:00;;;;;;;4.25;2.20;;;21.30;99.90;;;;;;5080408;28;20233;-69
2023/09/25 12:10:55;;;;;;;4.30;1.60;;;21.30;99.90;;;;;;5079487;28;20223;-71
2023/09/25 12:13:44;;;;;;;5.47;2.00;;;21.40;99.90;;;;;;5083951;28;20226;-70
2023/09/25 12:16:34;;;;;;;3.58;2.10;;;21.50;99.90;;;;;;5086635;28;20221;-70
2023/09/25 12:19:23;;;;;;;4.60;2.05;;;21.60;99.90;;;;;;5075267;28;20234;-71
2023/09/25 12:22:12;;;;;;;3.47;2.03;;;21.40;99.90;;;;;;5080367;28;20215;-70
2023/09/25 12:25:02;;;;;;;3.75;1.85;;;21.70;99.90;;;;;;5081049;28;20304;-71
2023/09/25 12:27:53;;;;;;;4.07;1.90;;;21.80;99.90;;;;;;5084430;28;20694;-70
2023/09/25 12:30:43;;;;;;;4.22;1.90;;;21.90;99.90;;;;;;5076945;28;20235;-71
2023/09/25 12:33:32;;;;;;;3.67;2.00;;;21.80;99.90;;;;;;5099215;27;20219;-72
2023/09/25 12:36:22;;;;;;;2.70;1.70;;;21.80;99.90;;;;;;5092657;28;20665;-66
2023/09/25 12:39:14;;;;;;;2.85;1.67;;;21.90;99.90;;;;;;5070303;28;20228;-69
2023/09/25 12:42:03;;;;;;;6.03;1.85;;;21.80;99.90;;;;;;5076850;28;20227;-72
2023/09/25 12:45:11;;;;;;;7.00;1.98;;;21.90;99.90;;;;;;5085853;27;20223;-72
2023/09/25 12:48:00;;;;;;;3.40;2.05;;;22.10;99.90;;;;;;5070233;28;20220;-69
2023/09/25 12:50:50;;;;;;;4.10;1.65;;;22.20;99.90;;;;;;5072427;28;20714;-66
2023/09/25 12:53:40;;;;;;;5.03;1.67;;;22.20;99.90;;;;;;5075549;28;20227;-70
2023/09/25 12:56:29;;;;;;;3.25;1.83;;;22.30;99.90;;;;;;5084129;28;20312;-67
2023/09/25 12:59:18;;;;;;;3.45;1.70;;;22.00;99.90;;;;;;5076183;28;20837;-69
2023/09/25 13:02:09;;;;;;;3.15;1.98;;;22.00;99.90;;;;;;5091634;28;20219;-71
2023/09/25 13:04:58;;;;;;;3.38;1.77;;;21.90;99.90;;;;;;5088502;28;20227;-69
2023/09/25 13:07:49;;;;;;;3.20;1.92;;;22.00;99.90;;;;;;5078469;28;20829;-69
2023/09/25 13:10:39;;;;;;;6.25;2.00;;;22.20;99.90;;;;;;5083776;28;20219;-70
2023/09/25 13:13:28;;;;;;;4.68;1.77;;;22.20;99.90;;;;;;5082941;28;20411;-69
2023/09/25 13:16:18;;;;;;;2.33;1.80;;;22.20;99.90;;;;;;5080132;27;20274;-69
2023/09/25 13:19:09;;;;;;;3.05;1.88;;;22.10;99.90;;;;;;5071317;28;20236;-69
2023/09/25 13:21:58;;;;;;;3.58;1.73;;;21.90;99.90;;;;;;5069334;28;20255;-69
2023/09/25 13:24:47;;;;;;;4.57;1.60;;;21.70;99.90;;;;;;5080111;28;21138;-69
2023/09/25 13:27:38;;;;;;;4.65;1.52;;;21.70;99.90;;;;;;5080472;28;20219;-70
2023/09/25 13:30:27;;;;;;;3.88;1.70;;;21.60;99.90;;;;;;5078734;28;20223;-71
2023/09/25 13:33:16;;;;;;;2.97;1.85;;;21.60;99.90;;;;;;5071057;28;20586;-72
2023/09/25 13:36:07;;;;;;;2.58;1.80;;;21.50;99.90;;;;;;5078340;28;20231;-72
2023/09/25 13:38:56;;;;;;;3.72;1.50;;;21.40;99.90;;;;;;5072839;28;20224;-71
2023/09/25 13:41:46;;;;;;;4.35;1.40;;;21.50;99.90;;;;;;5075805;28;20756;-71
2023/09/25 13:44:35;;;;;;;3.20;1.58;;;21.30;99.90;;;;;;5075296;28;20890;-72
2023/09/25 13:47:26;;;;;;;4.20;1.65;;;21.40;99.90;;;;;;5073192;28;20216;-68
2023/09/25 13:50:15;;;;;;;3.55;1.80;;;21.40;99.90;;;;;;5074739;28;20259;-70
2023/09/25 13:53:06;;;;;;;5.82;2.00;;;21.30;99.90;;;;;;5100049;28;20232;-69
2023/09/25 13:55:55;;;;;;;2.83;1.85;;;21.20;99.90;;;;;;5075029;28;20250;-69
2023/09/25 13:58:44;;;;;;;6.00;1.77;;;21.20;99.90;;;;;;5074180;28;20399;-72
2023/09/25 14:01:35;;;;;;;4.28;1.60;;;21.20;99.90;;;;;;5075199;28;20247;-72
2023/09/25 14:04:24;;;;;;;5.38;1.48;;;21.20;99.90;;;;;;5073043;28;20265;-71
2023/09/25 14:07:16;;;;;;;2.78;1.83;;;21.20;99.90;;;;;;5068603;28;20224;-70
2023/09/25 14:10:08;;;;;;;2.35;1.70;;;21.10;99.90;;;;;;5076700;28;20238;-71
2023/09/25 14:12:57;;;;;;;2.50;1.60;;;21.20;99.90;;;;;;5078248;28;20696;-71
2023/09/25 14:15:47;;;;;;;3.22;1.63;;;21.20;99.90;;;;;;5074798;28;20242;-71
2023/09/25 14:18:36;;;;;;;5.20;1.58;;;21.10;99.90;;;;;;5079648;28;20780;-71
2023/09/25 14:21:26;;;;;;;4.28;1.70;;;21.10;99.90;;;;;;5077172;28;20215;-71
2023/09/25 14:24:15;;;;;;;3.83;1.83;;;21.10;99.90;;;;;;5073041;28;20220;-71
2023/09/25 14:27:08;;;;;;;3.08;1.90;;;21.10;99.90;;;;;;5079529;28;20727;-69
2023/09/25 14:29:59;;;;;;;2.80;1.60;;;21.10;99.90;;;;;;5074047;28;20880;-73
2023/09/25 14:32:48;;;;;;;4.88;1.80;;;21.10;99.90;;;;;;5078041;28;20646;-72
2023/09/25 14:35:41;;;;;;;2.17;1.70;;;21.20;99.90;;;;;;5101116;27;20310;-71
2023/09/25 14:38:30;;;;;;;3.22;1.80;;;21.10;99.90;;;;;;5083991;28;20220;-72
2023/09/25 14:41:19;;;;;;;2.65;1.77;;;21.10;99.90;;;;;;5069281;28;20224;-70
2023/09/25 14:44:10;;;;;;;3.22;1.60;;;21.10;99.90;;;;;;5084695;28;20718;-69
2023/09/25 14:46:59;;;;;;;5.60;1.90;;;21.10;99.90;;;;;;5081995;28;20231;-70