Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:08;;;;;;;1.50;0.95;;;3.90;99.90;;;;;;5089687;28;20539;-57
2023/04/03 00:04:34;;;;;;;4.97;1.00;;;3.90;99.90;;;;;;5091827;28;20036;-57
2023/04/03 00:07:00;;;;;;;4.45;1.35;;;3.90;99.90;;;;;;5092138;28;20058;-57
2023/04/03 00:09:25;;;;;;;3.95;1.30;;;3.90;99.90;;;;;;5092516;28;20040;-57
2023/04/03 00:11:51;;;;;;;2.03;1.10;;;3.90;99.90;;;;;;5089203;28;20081;-57
2023/04/03 00:14:17;;;;;;;3.13;0.88;;;3.80;99.90;;;;;;5090708;28;20040;-58
2023/04/03 00:16:42;;;;;;;4.40;1.15;;;3.80;99.90;;;;;;5090275;28;20036;-58
2023/04/03 00:19:08;;;;;;;1.58;1.02;;;3.80;99.90;;;;;;5091974;28;20043;-57
2023/04/03 00:21:34;;;;;;;1.85;1.10;;;3.70;99.90;;;;;;5092461;28;20389;-57
2023/04/03 00:24:00;;;;;;;2.80;1.00;;;3.70;99.90;;;;;;5092433;28;20035;-57
2023/04/03 00:26:25;;;;;;;2.83;0.93;;;3.70;99.90;;;;;;5092181;28;20115;-57
2023/04/03 00:28:51;;;;;;;2.78;0.98;;;3.70;99.90;;;;;;5090691;28;20040;-57
2023/04/03 00:31:17;;;;;;;1.42;1.02;;;3.60;99.90;;;;;;5091954;28;20064;-57
2023/04/03 00:33:43;;;;;;;4.97;1.20;;;3.60;99.90;;;;;;5091848;28;20440;-57
2023/04/03 00:36:10;;;;;;;2.40;0.95;;;3.50;99.90;;;;;;5093877;28;20127;-57
2023/04/03 00:38:36;;;;;;;2.15;1.27;;;3.50;99.90;;;;;;5094147;28;20043;-57
2023/04/03 00:41:02;;;;;;;2.90;1.30;;;3.40;99.90;;;;;;5077460;28;20036;-57
2023/04/03 00:43:28;;;;;;;2.00;1.00;;;3.40;99.90;;;;;;5075553;28;20471;-57
2023/04/03 00:45:56;;;;;;;6.13;1.10;;;3.40;99.90;;;;;;5075473;28;20032;-57
2023/04/03 00:48:32;;;;;;;3.95;1.10;;;3.40;99.90;;;;;;5075475;28;20483;-57
2023/04/03 00:50:59;;;;;;;2.22;1.17;;;3.30;99.90;;;;;;5083429;28;20036;-57
2023/04/03 00:53:29;;;;;;;2.85;1.48;;;3.30;99.90;;;;;;5075681;28;20097;-57
2023/04/03 00:55:56;;;;;;;4.20;1.02;;;3.30;99.90;;;;;;5075413;28;20495;-57
2023/04/03 00:58:33;;;;;;;2.63;0.80;;;3.30;99.90;;;;;;5075034;28;20052;-57
2023/04/03 01:01:03;;;;;;;7.13;1.13;;;3.20;99.90;;;;;;5091309;28;20114;-57
2023/04/03 01:03:31;;;;;;;3.25;1.05;;;3.20;99.90;;;;;;5095357;28;20039;-57
2023/04/03 01:05:57;;;;;;;1.80;1.10;;;3.20;99.90;;;;;;5093677;28;20069;-57
2023/04/03 01:08:23;;;;;;;5.13;1.50;;;3.40;99.90;;;;;;5095399;28;20073;-56
2023/04/03 01:10:49;;;;;;;3.20;1.25;;;3.10;99.90;;;;;;5093422;28;20111;-56
2023/04/03 01:13:28;;;;;;;5.45;0.90;;;3.10;99.90;;;;;;5076095;28;20040;-56
2023/04/03 01:15:54;;;;;;;1.95;0.93;;;3.00;99.90;;;;;;5074905;28;20500;-57
2023/04/03 01:18:23;;;;;;;4.45;1.23;;;3.00;99.90;;;;;;5075170;28;20170;-57
2023/04/03 01:20:55;;;;;;;3.88;1.35;;;3.00;99.90;;;;;;5079322;28;20428;-57
2023/04/03 01:24:03;;;;;;;5.32;1.88;;;2.90;99.90;;;;;;5078133;28;20048;-57
2023/04/03 01:26:29;;;;;;;5.45;1.42;;;3.00;99.90;;;;;;5032562;28;20107;-57
2023/04/03 01:28:55;;;;;;;4.28;1.20;;;2.90;99.90;;;;;;5032619;28;20484;-57
2023/04/03 01:32:03;;;;;;;1.80;1.10;;;2.90;99.90;;;;;;5031928;28;20099;-57
2023/04/03 01:34:29;;;;;;;6.32;1.30;;;2.90;99.90;;;;;;4954460;28;20054;-57
2023/04/03 01:36:55;;;;;;;4.65;1.50;;;2.90;99.90;;;;;;4954398;29;20122;-57
2023/04/03 01:39:21;;;;;;;4.63;1.92;;;2.80;99.90;;;;;;4954081;29;20063;-56
2023/04/03 01:41:47;;;;;;;3.38;1.48;;;2.80;99.90;;;;;;4953640;29;20039;-57
2023/04/03 01:44:13;;;;;;;5.40;1.45;;;2.80;99.90;;;;;;4953567;29;20066;-57
2023/04/03 01:46:41;;;;;;;4.80;1.45;;;2.80;99.90;;;;;;4953871;28;20043;-57
2023/04/03 01:49:06;;;;;;;3.90;1.35;;;2.70;99.90;;;;;;4938165;29;20054;-57
2023/04/03 01:51:33;;;;;;;5.60;1.45;;;2.70;99.90;;;;;;4954142;29;20047;-57
2023/04/03 01:53:58;;;;;;;3.05;1.30;;;2.70;99.90;;;;;;4952845;29;20093;-57
2023/04/03 01:56:24;;;;;;;4.03;1.42;;;2.70;99.90;;;;;;4954309;29;20835;-57
2023/04/03 01:58:50;;;;;;;5.43;1.15;;;2.60;99.90;;;;;;4954042;29;20055;-57
2023/04/03 02:01:17;;;;;;;5.28;1.20;;;2.60;99.90;;;;;;4953947;29;20441;-57
2023/04/03 02:03:43;;;;;;;4.57;1.40;;;2.60;99.90;;;;;;4994043;28;20041;-57
2023/04/03 02:06:09;;;;;;;5.78;1.38;;;2.60;99.90;;;;;;5017055;28;20031;-57
2023/04/03 02:08:35;;;;;;;5.85;1.52;;;2.50;99.90;;;;;;5012120;28;20140;-56
2023/04/03 02:11:01;;;;;;;4.53;1.67;;;2.50;99.90;;;;;;5046822;28;20087;-56
2023/04/03 02:13:26;;;;;;;3.55;1.13;;;2.50;99.90;;;;;;5073804;28;20108;-56
2023/04/03 02:15:52;;;;;;;4.30;1.50;;;2.50;99.90;;;;;;5083183;28;20037;-57
2023/04/03 02:18:18;;;;;;;9.10;1.63;;;2.40;99.90;;;;;;5073724;28;20040;-57
2023/04/03 02:20:43;;;;;;;6.13;1.55;;;2.40;99.90;;;;;;5073764;28;20074;-57
2023/04/03 02:23:09;;;;;;;4.60;1.70;;;2.40;99.90;;;;;;5073835;28;20040;-57
2023/04/03 02:25:35;;;;;;;8.73;1.60;;;2.40;99.90;;;;;;5082818;28;20047;-57
2023/04/03 02:28:01;;;;;;;3.38;1.30;;;2.40;99.90;;;;;;5074019;28;20036;-56
2023/04/03 02:30:26;;;;;;;4.20;1.70;;;2.40;99.90;;;;;;5072348;28;20041;-56
2023/04/03 02:32:52;;;;;;;6.43;1.42;;;2.40;99.90;;;;;;5073771;28;20076;-56
2023/04/03 02:35:18;;;;;;;3.42;1.20;;;2.40;99.90;;;;;;5074069;28;20072;-56
2023/04/03 02:37:44;;;;;;;4.28;1.48;;;2.40;99.90;;;;;;5092858;28;20075;-56
2023/04/03 02:40:11;;;;;;;5.88;1.77;;;2.30;99.90;;;;;;5093837;28;20100;-56
2023/04/03 02:42:37;;;;;;;5.47;1.38;;;2.30;99.90;;;;;;5093888;28;20040;-57
2023/04/03 02:45:03;;;;;;;3.47;1.48;;;2.30;99.90;;;;;;5093954;28;20744;-57
2023/04/03 02:47:28;;;;;;;4.13;1.50;;;2.30;99.90;;;;;;5087897;28;20115;-56
2023/04/03 02:49:54;;;;;;;4.05;1.52;;;2.30;99.90;;;;;;5073283;28;20406;-56
2023/04/03 02:52:20;;;;;;;4.20;1.13;;;2.30;99.90;;;;;;5072980;28;20040;-56
2023/04/03 02:54:46;;;;;;;5.97;1.73;;;2.30;99.90;;;;;;5073063;28;20085;-57
2023/04/03 02:57:12;;;;;;;7.65;1.90;;;2.20;99.90;;;;;;5073992;28;20044;-56
2023/04/03 02:59:40;;;;;;;6.05;1.52;;;2.20;99.90;;;;;;5072510;28;20083;-56
2023/04/03 03:02:07;;;;;;;3.15;1.40;;;2.20;99.90;;;;;;5073186;28;20101;-56
2023/04/03 03:04:33;;;;;;;7.18;1.73;;;2.10;99.90;;;;;;5073000;28;20093;-56
2023/04/03 03:06:58;;;;;;;7.45;1.40;;;2.10;99.90;;;;;;5073234;28;20462;-56
2023/04/03 03:09:25;;;;;;;4.57;1.75;;;2.10;99.90;;;;;;5081495;28;20497;-56
2023/04/03 03:11:51;;;;;;;3.45;1.60;;;2.10;99.90;;;;;;5071534;28;20482;-56
2023/04/03 03:14:16;;;;;;;4.70;1.30;;;2.10;99.90;;;;;;5072595;28;20036;-56
2023/04/03 03:16:42;;;;;;;4.63;1.23;;;2.00;99.90;;;;;;5072673;28;20048;-56
2023/04/03 03:19:08;;;;;;;4.25;1.73;;;2.00;99.90;;;;;;5081747;28;20051;-56
2023/04/03 03:21:33;;;;;;;4.82;2.20;;;2.00;99.90;;;;;;5072620;28;20041;-56
2023/04/03 03:23:59;;;;;;;7.28;1.92;;;2.00;99.90;;;;;;5072837;28;20114;-57
2023/04/03 03:26:25;;;;;;;6.80;1.77;;;2.00;99.90;;;;;;5072702;28;20116;-57
2023/04/03 03:28:51;;;;;;;6.70;1.73;;;1.90;99.90;;;;;;5075221;28;20048;-56
2023/04/03 03:31:16;;;;;;;7.32;1.70;;;1.90;99.90;;;;;;5085025;28;20036;-56
2023/04/03 03:33:42;;;;;;;5.03;1.48;;;1.90;99.90;;;;;;5076126;28;20911;-56
2023/04/03 03:36:07;;;;;;;8.20;1.92;;;1.90;99.90;;;;;;5072498;28;20044;-56
2023/04/03 03:38:33;;;;;;;5.93;1.80;;;1.80;99.90;;;;;;5072496;28;20044;-56
2023/04/03 03:40:59;;;;;;;4.28;1.55;;;1.80;99.90;;;;;;5088602;28;20032;-56
2023/04/03 03:43:25;;;;;;;6.03;1.77;;;1.90;99.90;;;;;;5092435;28;20039;-56
2023/04/03 03:45:54;;;;;;;6.13;1.65;;;1.80;99.90;;;;;;5092597;28;20065;-56
2023/04/03 03:48:20;;;;;;;7.15;1.80;;;1.70;99.90;;;;;;5092307;28;20040;-56
2023/04/03 03:50:47;;;;;;;8.68;2.17;;;1.70;99.90;;;;;;5090649;28;20058;-56
2023/04/03 03:53:12;;;;;;;8.48;1.85;;;1.70;99.90;;;;;;5073187;28;20402;-56
2023/04/03 03:55:38;;;;;;;10.73;2.10;;;1.70;99.90;;;;;;5072360;28;20049;-56
2023/04/03 03:58:04;;;;;;;8.35;2.00;;;1.60;99.90;;;;;;5071655;28;20121;-56
2023/04/03 04:00:30;;;;;;;7.90;2.10;;;1.60;99.90;;;;;;5073141;28;20040;-56
2023/04/03 04:02:56;;;;;;;8.10;2.28;;;1.50;99.90;;;;;;5079546;28;20380;-56
2023/04/03 04:05:22;;;;;;;6.75;1.80;;;1.50;99.90;;;;;;5072226;28;20068;-56
2023/04/03 04:07:48;;;;;;;4.93;1.60;;;1.50;99.90;;;;;;5071812;28;20051;-56
2023/04/03 04:10:14;;;;;;;4.95;2.03;;;1.40;99.90;;;;;;5072227;28;20036;-57
2023/04/03 04:12:40;;;;;;;9.93;1.95;;;1.40;99.90;;;;;;5082241;28;20119;-57
2023/04/03 04:15:06;;;;;;;7.57;1.90;;;1.40;99.90;;;;;;5072026;28;20141;-57
2023/04/03 04:17:32;;;;;;;6.20;1.92;;;1.40;99.90;;;;;;5072103;28;20045;-56
2023/04/03 04:19:57;;;;;;;6.22;2.00;;;1.40;99.90;;;;;;5071794;28;20044;-57
2023/04/03 04:22:23;;;;;;;9.82;2.10;;;1.40;99.90;;;;;;5077061;28;20024;-57
2023/04/03 04:24:49;;;;;;;10.95;2.38;;;1.30;99.90;;;;;;5091253;28;20402;-57
2023/04/03 04:27:15;;;;;;;4.60;1.90;;;1.30;99.90;;;;;;5092570;28;20110;-57
2023/04/03 04:29:41;;;;;;;4.07;1.90;;;1.30;99.90;;;;;;5092290;28;20275;-57
2023/04/03 04:32:08;;;;;;;5.32;2.17;;;1.30;99.90;;;;;;5092058;28;20126;-57
2023/04/03 04:34:34;;;;;;;8.23;2.17;;;1.30;99.90;;;;;;5081421;28;20509;-57
2023/04/03 04:36:59;;;;;;;4.55;2.05;;;1.30;99.90;;;;;;5071707;28;20033;-56
2023/04/03 04:39:25;;;;;;;6.93;2.17;;;1.30;99.90;;;;;;5071733;28;20048;-56
2023/04/03 04:41:51;;;;;;;16.00;2.80;;;1.30;99.90;;;;;;5071438;28;20524;-56
2023/04/03 04:44:16;;;;;;;6.32;2.05;;;1.30;99.90;;;;;;5081889;28;20040;-57
2023/04/03 04:46:42;;;;;;;7.00;2.35;;;1.30;99.90;;;;;;5091944;28;20044;-56
2023/04/03 04:49:08;;;;;;;5.15;2.17;;;1.20;99.90;;;;;;5091804;28;20040;-56
2023/04/03 04:51:34;;;;;;;10.07;2.38;;;1.20;99.90;;;;;;5090549;28;20040;-56
2023/04/03 04:53:59;;;;;;;10.45;2.78;;;1.20;99.90;;;;;;5090764;28;20036;-56
2023/04/03 04:56:26;;;;;;;6.65;2.30;;;1.20;99.90;;;;;;5090937;28;20043;-56
2023/04/03 04:58:51;;;;;;;9.30;2.28;;;1.20;99.90;;;;;;5091507;28;20051;-56
2023/04/03 05:01:18;;;;;;;7.90;2.50;;;1.10;99.90;;;;;;5091940;28;20044;-57
2023/04/03 05:03:44;;;;;;;8.38;2.03;;;1.10;99.90;;;;;;5091715;28;20043;-56
2023/04/03 05:06:10;;;;;;;5.78;2.45;;;1.10;99.90;;;;;;5090283;28;20040;-56
2023/04/03 05:08:36;;;;;;;8.00;2.90;;;1.20;99.90;;;;;;5091476;28;20409;-56
2023/04/03 05:11:01;;;;;;;5.88;2.55;;;1.10;99.90;;;;;;5090420;28;20043;-56
2023/04/03 05:13:27;;;;;;;9.32;2.80;;;1.10;99.90;;;;;;5091968;28;20044;-56
2023/04/03 05:15:52;;;;;;;8.13;2.75;;;0.90;99.90;;;;;;5091455;28;20049;-57
2023/04/03 05:18:18;;;;;;;6.47;2.75;;;1.20;99.90;;;;;;5073620;28;20048;-56
2023/04/03 05:20:44;;;;;;;9.57;2.90;;;1.10;99.90;;;;;;5072393;28;20043;-56
2023/04/03 05:23:11;;;;;;;7.45;3.20;;;1.10;99.90;;;;;;5075140;28;20139;-56
2023/04/03 05:25:40;;;;;;;14.65;3.42;;;1.20;99.90;;;;;;5073643;28;20043;-56
2023/04/03 05:28:06;;;;;;;;;;;1.20;99.90;;;;;;5084013;28;20431;-57
2023/04/03 05:30:31;;;;;;;9.88;2.80;;;1.30;99.90;;;;;;5074687;28;20008;-58
2023/04/03 05:32:58;;;;;;;9.48;3.60;;;1.30;99.90;;;;;;5074646;28;20102;-57
2023/04/03 05:35:24;;;;;;;5.82;2.72;;;1.20;99.90;;;;;;5074376;28;20043;-57
2023/04/03 05:37:50;;;;;;;16.25;3.20;;;1.30;99.90;;;;;;5084919;28;20040;-57
2023/04/03 05:40:16;;;;;;;8.02;2.60;;;1.30;99.90;;;;;;5073411;28;20040;-57
2023/04/03 05:42:42;;;;;;;8.02;2.80;;;1.40;99.90;;;;;;5074624;28;20037;-57
2023/04/03 05:45:08;;;;;;;6.40;2.67;;;1.50;99.90;;;;;;5074502;28;20037;-57
2023/04/03 05:47:33;;;;;;;7.50;3.05;;;1.70;99.90;;;;;;5091481;28;20115;-57
2023/04/03 05:49:59;;;;;;;6.28;2.78;;;1.70;99.90;;;;;;5074301;28;20068;-57
2023/04/03 05:52:36;;;;;;;7.13;2.75;;;1.90;99.90;;;;;;5074296;28;20048;-57
2023/04/03 05:55:01;;;;;;;10.32;2.78;;;2.10;99.90;;;;;;5074431;28;20051;-57
2023/04/03 05:57:27;;;;;;;9.43;2.70;;;2.20;99.90;;;;;;5074183;28;20040;-57
2023/04/03 05:59:53;;;;;;;10.77;3.13;;;2.50;99.90;;;;;;5091253;28;20083;-56
2023/04/03 06:02:21;;;;;;;9.18;3.20;;;2.60;99.90;;;;;;5094236;28;20036;-57
2023/04/03 06:04:47;;;;;;;6.87;2.93;;;2.80;99.90;;;;;;5094280;28;20040;-57
2023/04/03 06:07:31;;;;;;;9.25;2.25;;;2.90;99.90;;;;;;5094175;28;20085;-57
2023/04/03 06:09:57;;;;;;;9.45;2.95;;;3.10;99.90;;;;;;5089724;28;20119;-57
2023/04/03 06:12:23;;;;;;;8.50;2.72;;;3.20;99.90;;;;;;5074310;28;20036;-58
2023/04/03 06:14:49;;;;;;;9.27;2.63;;;3.30;99.90;;;;;;5073878;28;20036;-57
2023/04/03 06:17:15;;;;;;;9.10;2.97;;;3.50;99.90;;;;;;5074002;28;20094;-57
2023/04/03 06:19:41;;;;;;;9.43;2.65;;;3.70;99.90;;;;;;5076307;28;20145;-57
2023/04/03 06:22:07;;;;;;;6.00;2.20;;;3.90;99.90;;;;;;5073875;28;20119;-56
2023/04/03 06:24:33;;;;;;;6.43;2.13;;;4.10;99.90;;;;;;5073774;28;20040;-56
2023/04/03 06:26:58;;;;;;;6.55;2.28;;;4.30;99.90;;;;;;5091903;28;20039;-56
2023/04/03 06:29:24;;;;;;;6.50;2.33;;;4.60;99.90;;;;;;5114321;28;20039;-57
2023/04/03 06:31:51;;;;;;;7.95;2.78;;;4.60;99.90;;;;;;5091602;28;20044;-56
2023/04/03 06:34:17;;;;;;;7.10;2.22;;;4.50;99.90;;;;;;5094332;28;20043;-57
2023/04/03 06:36:44;;;;;;;5.30;2.03;;;4.70;99.90;;;;;;5093722;28;20036;-58
2023/04/03 06:39:16;;;;;;;10.68;2.60;;;4.80;99.90;;;;;;5095707;28;20546;-58
2023/04/03 06:41:42;;;;;;;7.68;2.10;;;4.80;99.90;;;;;;5109304;28;20124;-57
2023/04/03 06:44:10;;;;;;;6.05;2.63;;;4.90;99.90;;;;;;5080513;28;20036;-56
2023/04/03 06:46:37;;;;;;;8.43;2.22;;;5.10;99.90;;;;;;5073567;28;20142;-56
2023/04/03 06:49:03;;;;;;;9.00;2.83;;;5.20;99.90;;;;;;5071790;28;20045;-56
2023/04/03 06:51:30;;;;;;;10.90;2.20;;;5.40;99.90;;;;;;5073330;28;20032;-57
2023/04/03 06:53:58;;;;;;;3.75;1.70;;;5.60;99.90;;;;;;5081273;28;20047;-57
2023/04/03 06:56:26;;;;;;;5.15;2.25;;;5.70;99.90;;;;;;5073196;28;20044;-57
2023/04/03 06:58:54;;;;;;;6.05;2.20;;;5.90;99.90;;;;;;5071680;28;20059;-57
2023/04/03 07:01:20;;;;;;;3.88;1.90;;;5.90;99.90;;;;;;5073334;28;20115;-57
2023/04/03 07:03:48;;;;;;;8.90;2.55;;;6.00;99.90;;;;;;5081268;28;20047;-57
2023/04/03 07:06:15;;;;;;;6.10;1.77;;;6.30;99.90;;;;;;5093655;28;20158;-57
2023/04/03 07:08:41;;;;;;;6.55;2.05;;;6.30;99.90;;;;;;5093234;28;20420;-58
2023/04/03 07:11:08;;;;;;;7.22;1.98;;;6.50;99.90;;;;;;5112732;28;20047;-57
2023/04/03 07:13:33;;;;;;;4.78;2.00;;;6.70;99.90;;;;;;5108619;28;20446;-57
2023/04/03 07:15:59;;;;;;;7.45;2.00;;;7.00;99.90;;;;;;5081389;28;20115;-57
2023/04/03 07:18:26;;;;;;;5.40;1.92;;;7.10;99.90;;;;;;5072680;28;20360;-57
2023/04/03 07:20:52;;;;;;;7.53;2.67;;;7.50;99.90;;;;;;5072826;28;20037;-57
2023/04/03 07:23:18;;;;;;;5.88;2.20;;;7.70;99.90;;;;;;5072866;28;20870;-58
2023/04/03 07:25:49;;;;;;;6.00;2.10;;;7.90;99.90;;;;;;5083359;28;20039;-57
2023/04/03 07:28:15;;;;;;;7.07;2.28;;;7.80;99.90;;;;;;5072421;28;20071;-57
2023/04/03 07:30:46;;;;;;;7.20;2.55;;;7.60;99.90;;;;;;5083068;28;20080;-57
2023/04/03 07:33:13;;;;;;;7.80;2.78;;;7.90;99.90;;;;;;5092835;28;20044;-58
2023/04/03 07:35:39;;;;;;;6.80;2.28;;;8.00;99.90;;;;;;5091316;28;20048;-57
2023/04/03 07:38:05;;;;;;;6.65;2.30;;;8.20;99.90;;;;;;5092938;28;20036;-57
2023/04/03 07:40:31;;;;;;;5.93;2.60;;;8.30;99.90;;;;;;5090700;28;20440;-57
2023/04/03 07:42:57;;;;;;;5.32;2.30;;;8.30;99.90;;;;;;5074652;28;20036;-57
2023/04/03 07:45:23;;;;;;;7.63;2.13;;;8.50;99.90;;;;;;5070790;28;20047;-57
2023/04/03 07:47:49;;;;;;;8.85;2.40;;;8.70;99.90;;;;;;5087864;28;20037;-58
2023/04/03 07:50:15;;;;;;;4.50;2.10;;;9.00;99.90;;;;;;5072393;28;20039;-58
2023/04/03 07:52:41;;;;;;;5.25;2.00;;;9.20;99.90;;;;;;5090217;28;20069;-57
2023/04/03 07:55:07;;;;;;;5.72;2.10;;;9.60;99.90;;;;;;5092276;28;20125;-57
2023/04/03 07:57:33;;;;;;;6.55;2.33;;;9.60;99.90;;;;;;5092344;28;20039;-57
2023/04/03 07:59:59;;;;;;;6.47;2.30;;;9.50;99.90;;;;;;5092312;28;20040;-57
2023/04/03 08:02:25;;;;;;;7.13;2.03;;;9.80;99.90;;;;;;5089587;28;20530;-57
2023/04/03 08:04:50;;;;;;;4.97;2.03;;;9.80;99.90;;;;;;5086977;28;20042;-57
2023/04/03 08:07:16;;;;;;;4.93;2.08;;;9.90;99.90;;;;;;5112834;28;20074;-57
2023/04/03 08:09:42;;;;;;;6.07;1.95;;;9.60;99.90;;;;;;5112361;28;20470;-57
2023/04/03 08:12:07;;;;;;;9.20;2.17;;;9.70;99.90;;;;;;5105912;28;20418;-56
2023/04/03 08:14:36;;;;;;;6.88;1.90;;;10.20;99.90;;;;;;5091523;28;20177;-57
2023/04/03 08:17:04;;;;;;;5.60;1.92;;;10.20;99.90;;;;;;5092204;28;20491;-57
2023/04/03 08:19:30;;;;;;;6.93;2.17;;;10.50;99.90;;;;;;5092406;28;20044;-57
2023/04/03 08:21:58;;;;;;;6.38;2.22;;;10.50;99.90;;;;;;5092026;28;20039;-56
2023/04/03 08:24:24;;;;;;;5.60;1.75;;;10.80;99.90;;;;;;5077959;28;20040;-57
2023/04/03 08:26:50;;;;;;;4.88;1.95;;;11.20;99.90;;;;;;5071571;28;20136;-56
2023/04/03 08:29:16;;;;;;;3.05;1.52;;;11.20;99.90;;;;;;5094552;28;20031;-57
2023/04/03 08:31:42;;;;;;;4.72;1.70;;;11.00;98.30;;;;;;5091750;28;20040;-57
2023/04/03 08:34:08;;;;;;;4.03;1.58;;;11.10;98.60;;;;;;5092721;28;20110;-57
2023/04/03 08:36:34;;;;;;;5.00;1.67;;;11.30;98.60;;;;;;5092837;28;20078;-57
2023/04/03 08:39:00;;;;;;;4.70;1.13;;;11.20;98.00;;;;;;5094062;28;20467;-57
2023/04/03 08:41:36;;;;;;;4.30;1.73;;;11.00;97.20;;;;;;5070752;28;20499;-59
2023/04/03 08:44:24;;;;;;;3.30;1.23;;;11.30;97.90;;;;;;5106500;28;20036;-57
2023/04/03 08:46:52;;;;;;;5.07;1.55;;;10.90;97.90;;;;;;5112068;28;20427;-56
2023/04/03 08:49:48;;;;;;;4.10;1.65;;;11.10;97.10;;;;;;5102847;28;20370;-57
2023/04/03 08:52:37;;;;;;;3.65;1.58;;;11.40;96.80;;;;;;5071729;28;20044;-58
2023/04/03 08:55:17;;;;;;;6.53;1.38;;;11.50;97.30;;;;;;5078161;28;20123;-57
2023/04/03 08:57:44;;;;;;;;;;;11.40;95.60;;;;;;5094146;28;20064;-57
2023/04/03 09:00:23;;;;;;;5.03;1.30;;;11.50;95.30;;;;;;5095613;28;19920;-58
2023/04/03 09:02:56;;;;;;;2.73;1.33;;;11.30;94.90;;;;;;5084061;28;20032;-58
2023/04/03 09:05:42;;;;;;;3.80;1.13;;;11.30;95.10;;;;;;5101618;28;20051;-58
2023/04/03 09:08:42;;;;;;;3.70;1.33;;;11.60;94.20;;;;;;5116375;28;20048;-58
2023/04/03 09:11:43;;;;;;;5.75;1.50;;;11.90;95.00;;;;;;5104428;28;20036;-58
2023/04/03 09:14:18;;;;;;;4.55;1.50;;;11.60;95.20;;;;;;5071544;28;20394;-58
2023/04/03 09:16:59;;;;;;;2.55;1.15;;;11.40;96.00;;;;;;5075181;28;20044;-58
2023/04/03 09:19:32;;;;;;;2.22;1.10;;;11.60;94.80;;;;;;5075244;28;20079;-58
2023/04/03 09:22:03;;;;;;;3.38;1.30;;;11.80;95.00;;;;;;5085971;28;20151;-57
2023/04/03 09:24:32;;;;;;;5.30;1.48;;;12.50;95.90;;;;;;5095203;28;20039;-57
2023/04/03 09:27:09;;;;;;;;;;;12.20;94.30;;;;;;5095671;28;20064;-57
2023/04/03 09:29:39;;;;;;;5.55;1.15;;;12.60;94.80;;;;;;5095358;28;19958;-57
2023/04/03 09:32:30;;;;;;;4.38;1.50;;;12.60;94.20;;;;;;5093844;28;20043;-57
2023/04/03 09:35:01;;;;;;;2.53;1.33;;;13.10;94.20;;;;;;5032412;28;20053;-57
2023/04/03 09:37:36;;;;;;;5.63;1.50;;;13.20;93.10;;;;;;5032551;28;20053;-57
2023/04/03 09:40:04;;;;;;;2.40;1.00;;;12.80;93.30;;;;;;5015979;28;20128;-58
2023/04/03 09:42:31;;;;;;;2.85;1.30;;;12.90;94.10;;;;;;5031158;28;20038;-58
2023/04/03 09:44:59;;;;;;;2.42;0.80;;;13.00;93.00;;;;;;5031113;28;20037;-59
2023/04/03 09:47:26;;;;;;;3.92;1.40;;;13.00;92.70;;;;;;5032323;28;20037;-58
2023/04/03 09:50:12;;;;;;;2.60;0.73;;;12.70;92.40;;;;;;5032375;28;20048;-58
2023/04/03 09:52:39;;;;;;;2.65;1.33;;;12.60;91.30;;;;;;5031794;28;20049;-58
2023/04/03 09:55:29;;;;;;;2.60;0.90;;;12.40;92.30;;;;;;5031187;28;20049;-57
2023/04/03 09:58:22;;;;;;;1.88;0.93;;;12.50;91.90;;;;;;4992553;28;20485;-58
2023/04/03 10:00:55;;;;;;;3.13;1.25;;;12.20;91.60;;;;;;4993147;28;20054;-58
2023/04/03 10:03:27;;;;;;;1.55;0.93;;;12.20;92.40;;;;;;4992056;28;20159;-57
2023/04/03 10:05:55;;;;;;;6.25;1.63;;;12.20;92.80;;;;;;4992061;28;20129;-57
2023/04/03 10:08:33;;;;;;;2.92;1.30;;;12.20;92.00;;;;;;4992429;28;20054;-57
2023/04/03 10:11:18;;;;;;;3.38;1.30;;;12.30;92.20;;;;;;5000063;28;20105;-58
2023/04/03 10:13:51;;;;;;;2.88;1.10;;;12.10;92.00;;;;;;5051962;28;20120;-57
2023/04/03 10:16:45;;;;;;;4.72;1.05;;;12.20;92.40;;;;;;5068613;28;20087;-59
2023/04/03 10:19:32;;;;;;;4.68;1.20;;;12.40;91.40;;;;;;5068600;28;20585;-58
2023/04/03 10:22:09;;;;;;;4.70;1.25;;;12.20;93.20;;;;;;5071525;28;20048;-59
2023/04/03 10:25:02;;;;;;;3.30;1.00;;;12.30;91.40;;;;;;5067466;28;20475;-59
2023/04/03 10:28:00;;;;;;;3.95;1.30;;;12.40;92.00;;;;;;5071344;28;20478;-59
2023/04/03 10:30:46;;;;;;;2.22;1.20;;;12.50;92.90;;;;;;5071513;28;20043;-59
2023/04/03 10:33:23;;;;;;;1.75;0.95;;;12.60;90.80;;;;;;5071375;28;20474;-59
2023/04/03 10:36:12;;;;;;;2.78;1.08;;;12.50;91.00;;;;;;5089932;28;20397;-59
2023/04/03 10:39:12;;;;;;;3.75;1.23;;;12.30;91.30;;;;;;5073864;28;20080;-59
2023/04/03 10:42:11;;;;;;;3.63;1.00;;;12.30;91.60;;;;;;5086917;28;20044;-59
2023/04/03 10:45:01;;;;;;;3.15;1.23;;;12.30;90.50;;;;;;5093731;28;20036;-59
2023/04/03 10:47:37;;;;;;;5.60;1.10;;;12.20;91.40;;;;;;5093514;28;20064;-60
2023/04/03 10:50:30;;;;;;;2.33;0.90;;;12.40;90.30;;;;;;5092304;28;20286;-59
2023/04/03 10:53:17;;;;;;;2.53;0.90;;;12.30;90.50;;;;;;5092654;28;20040;-59
2023/04/03 10:56:10;;;;;;;2.97;0.90;;;12.50;91.30;;;;;;5091372;28;20047;-60
2023/04/03 10:58:58;;;;;;;1.38;0.90;;;12.40;91.20;;;;;;5092509;28;20410;-60
2023/04/03 11:01:33;;;;;;;2.80;0.80;;;12.70;90.50;;;;;;5016403;28;20049;-60
2023/04/03 11:04:01;;;;;;;1.38;0.82;;;12.70;90.10;;;;;;5030932;28;20088;-59
2023/04/03 11:06:59;;;;;;;2.92;0.88;;;12.70;90.00;;;;;;5042588;28;20183;-60
2023/04/03 11:09:29;;;;;;;1.42;0.70;;;12.90;89.10;;;;;;5047749;28;20041;-60
2023/04/03 11:12:06;;;;;;;2.72;1.00;;;12.90;90.20;;;;;;5029868;28;20052;-60
2023/04/03 11:14:35;;;;;;;2.92;1.05;;;12.80;89.60;;;;;;5030717;28;20124;-60
2023/04/03 11:17:19;;;;;;;1.95;0.70;;;12.80;88.90;;;;;;5013969;28;20057;-60
2023/04/03 11:20:00;;;;;;;2.92;0.90;;;12.80;88.90;;;;;;5029129;28;20064;-60
2023/04/03 11:22:34;;;;;;;2.28;0.90;;;12.70;90.00;;;;;;5030314;28;20052;-59
2023/04/03 11:25:10;;;;;;;3.22;0.75;;;12.80;87.90;;;;;;5030431;28;20222;-60
2023/04/03 11:27:46;;;;;;;2.65;0.90;;;12.90;90.10;;;;;;5013737;28;20747;-59
2023/04/03 11:30:42;;;;;;;1.55;0.90;;;13.30;90.90;;;;;;5014022;28;20132;-59
2023/04/03 11:33:29;;;;;;;2.38;1.00;;;13.10;87.30;;;;;;5030608;28;20041;-59
2023/04/03 11:36:00;;;;;;;2.80;1.00;;;12.90;86.50;;;;;;5036154;28;20036;-59
2023/04/03 11:38:36;;;;;;;3.08;0.85;;;13.20;87.20;;;;;;5081059;28;20048;-59
2023/04/03 11:41:04;;;;;;;2.10;0.90;;;13.10;88.40;;;;;;5112996;28;20137;-60
2023/04/03 11:43:32;;;;;;;3.75;0.80;;;13.70;89.70;;;;;;5090771;28;20051;-59
2023/04/03 11:45:59;;;;;;;3.63;1.20;;;13.80;87.50;;;;;;5072383;28;20540;-60
2023/04/03 11:48:28;;;;;;;2.65;0.60;;;13.90;85.80;;;;;;5071249;28;20037;-60
2023/04/03 11:50:55;;;;;;;4.18;0.98;;;13.60;87.10;;;;;;5089123;28;20036;-59
2023/04/03 11:53:35;;;;;;;4.10;0.85;;;13.70;88.40;;;;;;5092562;28;20119;-59
2023/04/03 11:56:21;;;;;;;2.85;0.70;;;13.50;87.70;;;;;;5084979;28;20039;-60
2023/04/03 11:59:14;;;;;;;1.27;0.75;;;13.70;86.40;;;;;;5009688;28;20180;-60
2023/04/03 12:01:42;;;;;;;1.48;0.90;;;13.90;87.50;;;;;;5010376;28;20400;-60
2023/04/03 12:04:10;;;;;;;1.52;0.90;;;13.60;86.40;;;;;;5010440;28;20049;-59
2023/04/03 12:06:36;;;;;;;2.92;0.77;;;14.00;88.50;;;;;;5010158;28;20042;-59
2023/04/03 12:09:21;;;;;;;3.30;0.82;;;13.70;86.20;;;;;;5006834;28;20099;-60
2023/04/03 12:11:47;;;;;;;2.90;1.83;;;14.00;85.70;;;;;;5001051;28;20081;-60
2023/04/03 12:14:16;;;;;;;1.33;0.60;;;14.00;87.10;;;;;;5010247;28;20041;-60
2023/04/03 12:16:42;;;;;;;2.20;0.90;;;14.00;87.70;;;;;;5010036;28;20050;-60
2023/04/03 12:19:31;;;;;;;3.42;1.00;;;13.90;88.20;;;;;;4992811;28;20049;-60
2023/04/03 12:21:58;;;;;;;2.15;1.13;;;14.20;89.40;;;;;;5010262;28;20141;-60
2023/04/03 12:24:25;;;;;;;3.33;0.80;;;14.00;86.20;;;;;;5010026;28;20038;-60
2023/04/03 12:26:56;;;;;;;2.58;0.80;;;14.00;85.80;;;;;;5010180;28;20038;-61
2023/04/03 12:29:32;;;;;;;3.85;1.17;;;14.30;87.70;;;;;;5009301;28;20057;-60
2023/04/03 12:32:30;;;;;;;2.38;0.93;;;14.40;87.30;;;;;;4998516;28;20053;-60
2023/04/03 12:35:01;;;;;;;5.05;1.17;;;14.00;88.50;;;;;;4964060;28;20054;-60
2023/04/03 12:38:04;;;;;;;2.78;1.02;;;14.30;84.80;;;;;;5049054;28;20487;-60
2023/04/03 12:40:42;;;;;;;0.98;0.70;;;14.00;84.80;;;;;;5054642;28;20065;-60
2023/04/03 12:43:22;;;;;;;2.30;1.00;;;13.90;85.70;;;;;;5051316;28;20114;-59
2023/04/03 12:46:07;;;;;;;1.27;0.80;;;14.30;89.10;;;;;;5053313;28;20147;-60
2023/04/03 12:48:45;;;;;;;3.80;0.73;;;14.10;85.70;;;;;;5053544;28;20403;-60
2023/04/03 12:51:19;;;;;;;3.00;1.20;;;14.00;87.20;;;;;;5053383;28;20099;-60
2023/04/03 12:53:46;;;;;;;3.22;0.95;;;14.00;84.90;;;;;;5020094;28;20051;-60
2023/04/03 12:56:27;;;;;;;1.58;0.63;;;14.30;87.90;;;;;;5033187;28;20229;-60
2023/04/03 12:58:55;;;;;;;2.67;0.82;;;14.00;86.00;;;;;;5016121;28;20055;-60
2023/04/03 13:01:25;;;;;;;2.75;1.00;;;14.30;86.20;;;;;;5033147;28;20049;-60
2023/04/03 13:03:58;;;;;;;2.65;0.90;;;14.30;86.60;;;;;;5033253;28;20154;-61
2023/04/03 13:06:25;;;;;;;3.75;1.08;;;14.20;86.10;;;;;;5037571;28;20139;-60
2023/04/03 13:08:57;;;;;;;2.70;0.85;;;14.10;85.40;;;;;;5045774;28;20476;-60
2023/04/03 13:11:26;;;;;;;1.50;0.80;;;13.80;87.20;;;;;;5056757;28;20485;-61