Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:19;;;;;;;19.00;10.50;;;-1.00;99.90;;;;;;5029993;28;20096;-72
2024/01/30 00:03:44;;;;;;;17.73;11.63;;;-1.00;99.90;;;;;;5030295;28;20108;-71
2024/01/30 00:06:12;;;;;;;18.37;10.20;;;-1.00;99.90;;;;;;5029692;28;20030;-72
2024/01/30 00:08:37;;;;;;;22.23;11.47;;;-1.00;99.90;;;;;;5029852;28;20405;-71
2024/01/30 00:11:03;;;;;;;26.07;11.77;;;-1.10;99.90;;;;;;5029931;28;20033;-71
2024/01/30 00:13:28;;;;;;;19.33;11.70;;;-1.10;99.90;;;;;;5030140;28;20497;-72
2024/01/30 00:15:54;;;;;;;22.80;11.90;;;-1.10;99.90;;;;;;5029346;28;20083;-71
2024/01/30 00:18:19;;;;;;;21.50;10.97;;;-1.10;99.90;;;;;;5029616;28;20427;-72
2024/01/30 00:20:45;;;;;;;19.30;10.60;;;-1.20;99.90;;;;;;5030719;28;20488;-72
2024/01/30 00:23:11;;;;;;;22.17;11.57;;;-1.20;99.90;;;;;;5030217;28;20030;-72
2024/01/30 00:25:36;;;;;;;17.97;10.47;;;-1.20;99.90;;;;;;5030413;28;20052;-71
2024/01/30 00:28:02;;;;;;;22.83;11.60;;;-1.20;99.90;;;;;;5029874;28;20051;-72
2024/01/30 00:30:27;;;;;;;17.70;10.47;;;-1.20;99.90;;;;;;5029895;28;20026;-71
2024/01/30 00:32:54;;;;;;;21.47;11.00;;;-1.20;99.90;;;;;;5030232;28;20044;-72
2024/01/30 00:35:21;;;;;;;18.37;11.00;;;-1.20;99.90;;;;;;5030161;28;20426;-72
2024/01/30 00:37:47;;;;;;;17.77;10.97;;;-1.20;99.90;;;;;;5029808;28;20049;-71
2024/01/30 00:40:15;;;;;;;27.87;10.53;;;-1.30;99.90;;;;;;5022133;28;20034;-71
2024/01/30 00:42:42;;;;;;;20.70;10.20;;;-1.30;99.90;;;;;;5029547;28;20449;-71
2024/01/30 00:45:15;;;;;;;21.13;10.53;;;-1.30;99.90;;;;;;5030170;28;20497;-71
2024/01/30 00:47:41;;;;;;;17.77;10.17;;;-1.30;99.90;;;;;;5030472;28;20109;-71
2024/01/30 00:50:07;;;;;;;18.27;9.90;;;-1.30;99.90;;;;;;5028881;28;20547;-72
2024/01/30 00:52:33;;;;;;;20.50;10.47;;;-1.30;99.90;;;;;;5030841;28;20041;-71
2024/01/30 00:54:59;;;;;;;20.33;10.33;;;-1.30;99.90;;;;;;5030110;28;20472;-71
2024/01/30 00:57:24;;;;;;;22.90;10.73;;;-1.40;99.90;;;;;;5030557;28;20035;-71
2024/01/30 00:59:50;;;;;;;16.97;9.90;;;-1.30;99.90;;;;;;5033500;28;20036;-72
2024/01/30 01:02:17;;;;;;;19.47;10.70;;;-1.40;99.90;;;;;;5034280;28;20022;-71
2024/01/30 01:04:43;;;;;;;18.17;9.30;;;-1.40;99.90;;;;;;5033547;28;20036;-71
2024/01/30 01:07:08;;;;;;;17.83;8.90;;;-1.40;99.90;;;;;;5033047;28;20030;-71
2024/01/30 01:09:34;;;;;;;15.50;8.43;;;-1.40;99.90;;;;;;5033106;28;20021;-71
2024/01/30 01:12:00;;;;;;;17.10;8.33;;;-1.40;99.90;;;;;;5032556;28;20424;-72
2024/01/30 01:14:25;;;;;;;15.37;8.90;;;-1.40;99.90;;;;;;5032548;28;20025;-71
2024/01/30 01:16:51;;;;;;;19.57;8.43;;;-1.40;99.90;;;;;;5033048;28;20037;-71
2024/01/30 01:19:16;;;;;;;15.03;8.17;;;-1.50;99.90;;;;;;5033282;28;20033;-71
2024/01/30 01:21:42;;;;;;;17.47;8.10;;;-1.50;99.90;;;;;;5033347;28;20038;-71
2024/01/30 01:24:07;;;;;;;16.07;8.57;;;-1.40;99.90;;;;;;5033042;28;20120;-71
2024/01/30 01:26:33;;;;;;;16.03;8.10;;;-1.50;99.90;;;;;;5032889;28;20137;-71
2024/01/30 01:28:59;;;;;;;15.47;8.53;;;-1.50;99.90;;;;;;5032557;28;20632;-71
2024/01/30 01:31:24;;;;;;;14.37;8.13;;;-1.50;99.90;;;;;;5033685;28;20033;-71
2024/01/30 01:33:50;;;;;;;10.93;7.17;;;-1.50;99.90;;;;;;5033297;28;20029;-72
2024/01/30 01:36:16;;;;;;;12.63;6.90;;;-1.50;99.90;;;;;;5032887;28;20017;-70
2024/01/30 01:38:41;;;;;;;13.17;7.23;;;-1.50;99.90;;;;;;5031611;28;20025;-71
2024/01/30 01:41:07;;;;;;;11.27;7.07;;;-1.50;99.90;;;;;;5022312;28;20026;-71
2024/01/30 01:43:32;;;;;;;12.30;7.13;;;-1.50;99.90;;;;;;5032867;28;20032;-72
2024/01/30 01:45:58;;;;;;;18.30;7.90;;;-1.50;99.90;;;;;;5032161;28;20051;-71
2024/01/30 01:48:24;;;;;;;12.87;6.63;;;-1.60;99.90;;;;;;5032670;28;20049;-71
2024/01/30 01:50:49;;;;;;;14.93;6.87;;;-1.60;99.90;;;;;;5032534;28;20113;-71
2024/01/30 01:53:16;;;;;;;9.97;6.30;;;-1.60;99.90;;;;;;5030709;28;20029;-71
2024/01/30 01:55:42;;;;;;;10.07;5.80;;;-1.60;99.90;;;;;;5032189;28;20095;-71
2024/01/30 01:58:08;;;;;;;12.70;6.27;;;-1.60;99.90;;;;;;5032161;28;20495;-71
2024/01/30 02:00:35;;;;;;;11.27;5.90;;;-1.60;99.90;;;;;;5032207;28;20025;-71
2024/01/30 02:03:04;;;;;;;13.63;6.97;;;-1.60;99.90;;;;;;5032401;28;20029;-72
2024/01/30 02:05:30;;;;;;;11.23;5.40;;;-1.60;99.90;;;;;;5032401;28;20030;-71
2024/01/30 02:07:56;;;;;;;13.50;6.13;;;-1.60;99.90;;;;;;5032179;28;20116;-71
2024/01/30 02:10:22;;;;;;;14.63;6.37;;;-1.60;99.90;;;;;;5031754;28;20121;-71
2024/01/30 02:12:48;;;;;;;12.70;6.00;;;-1.70;99.90;;;;;;5032286;28;20480;-71
2024/01/30 02:15:14;;;;;;;12.40;6.33;;;-1.70;99.90;;;;;;5032425;28;20033;-71
2024/01/30 02:17:39;;;;;;;9.87;5.80;;;-1.70;99.90;;;;;;5031826;28;20040;-71
2024/01/30 02:20:05;;;;;;;10.97;5.63;;;-1.70;99.90;;;;;;5032067;28;20041;-71
2024/01/30 02:22:33;;;;;;;9.37;5.43;;;-1.70;99.90;;;;;;5031370;28;20044;-71
2024/01/30 02:24:59;;;;;;;12.53;5.47;;;-1.70;99.90;;;;;;5031478;28;20581;-71
2024/01/30 02:27:25;;;;;;;12.20;5.40;;;-1.80;99.90;;;;;;5031488;28;20053;-71
2024/01/30 02:29:50;;;;;;;11.40;5.93;;;-1.80;99.90;;;;;;5031534;28;20026;-71
2024/01/30 02:32:16;;;;;;;11.60;5.90;;;-1.80;99.90;;;;;;5032253;28;20021;-71
2024/01/30 02:34:41;;;;;;;9.73;5.17;;;-1.80;99.90;;;;;;5031683;28;20037;-71
2024/01/30 02:37:07;;;;;;;9.77;5.47;;;-1.80;99.90;;;;;;5031413;28;20071;-71
2024/01/30 02:39:32;;;;;;;12.43;5.87;;;-1.80;99.90;;;;;;5027116;28;20105;-71
2024/01/30 02:41:58;;;;;;;9.33;5.50;;;-1.80;99.90;;;;;;5023891;28;20435;-71
2024/01/30 02:44:24;;;;;;;11.30;5.80;;;-1.80;99.90;;;;;;5031299;28;20477;-71
2024/01/30 02:46:49;;;;;;;8.37;5.47;;;-1.80;99.90;;;;;;5031437;28;20038;-71
2024/01/30 02:49:15;;;;;;;10.80;4.97;;;-1.90;99.90;;;;;;5031045;28;20030;-71
2024/01/30 02:51:40;;;;;;;11.40;5.37;;;-1.80;99.90;;;;;;5031015;28;20079;-71
2024/01/30 02:54:06;;;;;;;11.40;5.77;;;-1.80;99.90;;;;;;5030713;28;20067;-71
2024/01/30 02:56:31;;;;;;;10.97;6.20;;;-1.90;99.90;;;;;;5030973;28;20057;-71
2024/01/30 02:58:57;;;;;;;9.43;5.13;;;-1.90;99.90;;;;;;5031110;28;20079;-71
2024/01/30 03:01:24;;;;;;;9.93;5.67;;;-1.90;99.90;;;;;;5031270;28;20116;-71
2024/01/30 03:03:50;;;;;;;11.23;5.27;;;-1.90;99.90;;;;;;5031552;28;20018;-71
2024/01/30 03:06:17;;;;;;;11.50;5.27;;;-1.90;99.90;;;;;;5030934;28;20048;-71
2024/01/30 03:08:43;;;;;;;10.40;5.57;;;-1.90;99.90;;;;;;5030840;28;20025;-71
2024/01/30 03:11:08;;;;;;;9.70;5.50;;;-1.90;99.90;;;;;;5030872;28;20041;-71
2024/01/30 03:13:34;;;;;;;9.50;5.40;;;-1.90;99.90;;;;;;5031237;28;20026;-70
2024/01/30 03:15:59;;;;;;;9.80;4.93;;;-1.90;99.90;;;;;;5030688;28;20057;-71
2024/01/30 03:18:25;;;;;;;9.37;5.33;;;-1.90;99.90;;;;;;5030606;28;20033;-71
2024/01/30 03:20:50;;;;;;;12.97;5.57;;;-1.90;99.90;;;;;;5030357;28;20045;-72
2024/01/30 03:23:16;;;;;;;10.60;5.30;;;-1.90;99.90;;;;;;5030901;28;20480;-71
2024/01/30 03:25:41;;;;;;;7.57;4.60;;;-1.90;99.90;;;;;;5030269;28;20018;-71
2024/01/30 03:28:07;;;;;;;8.10;4.70;;;-1.80;99.90;;;;;;5030963;28;20057;-71
2024/01/30 03:30:34;;;;;;;9.60;5.37;;;-1.90;99.90;;;;;;5030339;28;20025;-72
2024/01/30 03:32:59;;;;;;;12.53;4.73;;;-1.90;99.90;;;;;;5031075;28;20095;-71
2024/01/30 03:35:24;;;;;;;13.50;6.00;;;-1.90;99.90;;;;;;5030721;28;20076;-71
2024/01/30 03:37:50;;;;;;;8.80;5.37;;;-1.90;99.90;;;;;;5030112;28;20101;-71
2024/01/30 03:40:16;;;;;;;16.33;5.23;;;-1.90;99.90;;;;;;5019024;28;20030;-71
2024/01/30 03:42:41;;;;;;;10.97;4.73;;;-1.90;99.90;;;;;;5026181;28;20097;-72
2024/01/30 03:45:07;;;;;;;8.47;4.77;;;-1.90;99.90;;;;;;5028506;28;20030;-71
2024/01/30 03:47:33;;;;;;;13.37;5.57;;;-1.90;99.90;;;;;;5030722;28;20076;-71
2024/01/30 03:49:58;;;;;;;10.23;4.67;;;-2.00;99.90;;;;;;5030339;28;20025;-71
2024/01/30 03:52:24;;;;;;;10.10;4.13;;;-2.00;99.90;;;;;;5030544;28;20436;-71
2024/01/30 03:54:49;;;;;;;13.90;4.40;;;-1.90;99.90;;;;;;5029929;28;20026;-71
2024/01/30 03:57:15;;;;;;;8.73;4.67;;;-1.90;99.90;;;;;;5030297;28;20488;-71
2024/01/30 03:59:43;;;;;;;9.53;5.07;;;-1.90;99.90;;;;;;5030479;28;20080;-71
2024/01/30 04:02:11;;;;;;;8.27;4.23;;;-1.90;99.90;;;;;;5030769;28;20029;-71
2024/01/30 04:04:37;;;;;;;9.20;4.80;;;-1.90;99.90;;;;;;5030091;28;20112;-71
2024/01/30 04:07:02;;;;;;;9.37;5.03;;;-1.90;99.90;;;;;;5029511;28;20108;-72
2024/01/30 04:09:28;;;;;;;8.60;4.60;;;-1.90;99.90;;;;;;5030184;28;20026;-71
2024/01/30 04:11:54;;;;;;;9.43;4.77;;;-1.90;99.90;;;;;;5027160;28;20022;-71
2024/01/30 04:14:19;;;;;;;8.87;4.90;;;-1.90;99.90;;;;;;5030616;28;20025;-71
2024/01/30 04:16:45;;;;;;;7.17;4.10;;;-1.90;99.90;;;;;;5029781;28;20029;-71
2024/01/30 04:19:10;;;;;;;8.50;4.50;;;-1.90;99.90;;;;;;5030597;28;20030;-71
2024/01/30 04:21:36;;;;;;;8.10;4.90;;;-1.90;99.90;;;;;;5030164;28;20384;-71
2024/01/30 04:24:01;;;;;;;8.77;4.50;;;-1.90;99.90;;;;;;5030156;28;20105;-71
2024/01/30 04:26:27;;;;;;;9.43;4.57;;;-1.90;99.90;;;;;;5029901;28;20163;-72
2024/01/30 04:28:53;;;;;;;7.17;4.30;;;-1.90;99.90;;;;;;5030370;28;20093;-71
2024/01/30 04:31:18;;;;;;;10.53;4.40;;;-1.90;99.90;;;;;;5030362;28;20370;-71
2024/01/30 04:33:44;;;;;;;10.40;4.57;;;-1.80;99.90;;;;;;5033867;28;20045;-71
2024/01/30 04:36:12;;;;;;;14.30;3.97;;;-1.80;99.90;;;;;;5034155;28;20029;-71
2024/01/30 04:38:40;;;;;;;7.57;4.40;;;-1.80;99.90;;;;;;5033042;28;20021;-71
2024/01/30 04:41:06;;;;;;;10.93;4.30;;;-1.90;99.90;;;;;;5020218;28;20034;-71
2024/01/30 04:43:32;;;;;;;8.60;4.30;;;-1.90;99.90;;;;;;5031287;28;20116;-71
2024/01/30 04:45:57;;;;;;;8.40;4.70;;;-1.90;99.90;;;;;;5033594;28;20029;-71
2024/01/30 04:48:23;;;;;;;6.63;4.13;;;-1.90;99.90;;;;;;5033280;28;20042;-71
2024/01/30 04:50:48;;;;;;;8.10;4.17;;;-2.00;99.90;;;;;;5033724;28;20032;-70
2024/01/30 04:53:14;;;;;;;8.67;4.93;;;-2.00;99.90;;;;;;5032818;28;20052;-71
2024/01/30 04:55:39;;;;;;;8.67;5.07;;;-2.00;99.90;;;;;;5033648;28;20022;-71
2024/01/30 04:58:05;;;;;;;8.93;5.33;;;-2.00;99.90;;;;;;5033234;28;20488;-71
2024/01/30 05:00:30;;;;;;;13.17;5.43;;;-2.00;99.90;;;;;;5029419;28;20048;-72
2024/01/30 05:02:56;;;;;;;7.80;4.73;;;-2.00;99.90;;;;;;5033316;28;20032;-71
2024/01/30 05:05:22;;;;;;;8.77;5.00;;;-2.00;99.90;;;;;;5032713;28;20037;-71
2024/01/30 05:07:47;;;;;;;9.63;4.67;;;-2.00;99.90;;;;;;5033073;28;20072;-71
2024/01/30 05:10:13;;;;;;;8.30;4.50;;;-2.00;99.90;;;;;;5032791;28;20452;-72
2024/01/30 05:12:39;;;;;;;8.60;4.33;;;-2.00;99.90;;;;;;5015304;28;20033;-71
2024/01/30 05:15:06;;;;;;;9.77;5.10;;;-2.00;99.90;;;;;;5013725;28;20026;-71
2024/01/30 05:17:31;;;;;;;10.07;5.13;;;-2.00;99.90;;;;;;5013802;28;20022;-72
2024/01/30 05:19:57;;;;;;;10.80;4.70;;;-2.00;99.90;;;;;;5023800;28;20148;-72
2024/01/30 05:22:22;;;;;;;10.83;4.80;;;-2.00;99.90;;;;;;5021290;28;20066;-71
2024/01/30 05:24:48;;;;;;;7.37;4.30;;;-2.00;99.90;;;;;;5020684;28;20017;-71
2024/01/30 05:27:14;;;;;;;11.90;5.20;;;-2.00;99.90;;;;;;5019897;28;20025;-72
2024/01/30 05:29:40;;;;;;;8.30;5.00;;;-2.00;99.90;;;;;;5019411;28;20076;-72
2024/01/30 05:32:06;;;;;;;7.07;4.47;;;-2.00;99.90;;;;;;5018686;28;20531;-72
2024/01/30 05:34:32;;;;;;;9.50;4.50;;;-1.90;99.90;;;;;;5014520;28;20086;-71
2024/01/30 05:36:57;;;;;;;9.03;4.63;;;-1.90;99.90;;;;;;5020455;28;20034;-71
2024/01/30 05:39:23;;;;;;;7.87;4.03;;;-1.90;99.90;;;;;;5018208;28;20116;-71
2024/01/30 05:41:48;;;;;;;10.07;4.30;;;-2.00;99.90;;;;;;5020629;28;20053;-72
2024/01/30 05:44:14;;;;;;;8.80;4.07;;;-2.00;99.90;;;;;;5019627;28;20092;-72
2024/01/30 05:46:39;;;;;;;7.70;4.70;;;-2.00;99.90;;;;;;5021352;28;20033;-71
2024/01/30 05:49:05;;;;;;;9.50;4.90;;;-2.00;99.90;;;;;;5024657;28;20022;-71
2024/01/30 05:51:31;;;;;;;9.50;5.17;;;-2.10;99.90;;;;;;5022600;28;20037;-72
2024/01/30 05:53:57;;;;;;;7.57;5.00;;;-2.10;99.90;;;;;;5022751;28;20022;-71
2024/01/30 05:56:22;;;;;;;8.53;4.60;;;-2.10;99.90;;;;;;5018065;28;20034;-72
2024/01/30 05:58:50;;;;;;;8.70;4.57;;;-2.10;99.90;;;;;;5017152;28;20064;-68
2024/01/30 06:01:15;;;;;;;8.57;4.23;;;-2.10;99.90;;;;;;5018073;28;20026;-67
2024/01/30 06:03:43;;;;;;;9.17;4.47;;;-2.10;99.90;;;;;;5018548;28;20025;-71
2024/01/30 06:06:08;;;;;;;7.10;4.00;;;-2.10;99.90;;;;;;5019190;28;20088;-71
2024/01/30 06:08:34;;;;;;;9.63;4.17;;;-2.00;99.90;;;;;;5019700;28;20014;-71
2024/01/30 06:11:00;;;;;;;9.53;5.30;;;-2.00;99.90;;;;;;5025573;28;20068;-71
2024/01/30 06:13:26;;;;;;;11.07;4.57;;;-2.00;99.90;;;;;;5020360;28;20081;-74
2024/01/30 06:15:52;;;;;;;8.90;4.27;;;-2.00;99.90;;;;;;5021288;28;20076;-73
2024/01/30 06:18:17;;;;;;;23.20;4.73;;;-2.00;99.90;;;;;;5022455;28;20401;-73
2024/01/30 06:20:43;;;;;;;7.03;4.27;;;-2.00;99.90;;;;;;5037354;28;20091;-73
2024/01/30 06:23:08;;;;;;;6.63;4.23;;;-2.00;99.90;;;;;;5029920;28;20028;-73
2024/01/30 06:25:34;;;;;;;8.97;4.20;;;-2.00;99.90;;;;;;5029817;28;20507;-73
2024/01/30 06:28:00;;;;;;;5.73;3.70;;;-2.10;99.90;;;;;;5019404;28;20539;-73
2024/01/30 06:30:25;;;;;;;10.93;4.10;;;-2.10;99.90;;;;;;5023847;28;20022;-74
2024/01/30 06:32:51;;;;;;;16.70;4.77;;;-2.10;99.90;;;;;;5018785;28;20404;-74
2024/01/30 06:35:17;;;;;;;10.37;4.37;;;-2.10;99.90;;;;;;5026764;28;20076;-74
2024/01/30 06:37:43;;;;;;;8.87;4.20;;;-2.10;99.90;;;;;;5017650;28;20045;-75
2024/01/30 06:40:09;;;;;;;10.97;4.60;;;-2.10;99.90;;;;;;5018319;28;20034;-74
2024/01/30 06:42:34;;;;;;;14.53;4.33;;;-2.10;99.90;;;;;;5025758;28;20032;-74
2024/01/30 06:45:00;;;;;;;12.03;4.33;;;-2.10;99.90;;;;;;5025909;28;20449;-74
2024/01/30 06:47:25;;;;;;;11.40;4.47;;;-2.10;99.90;;;;;;5023720;28;20014;-74
2024/01/30 06:49:51;;;;;;;10.67;4.13;;;-2.10;99.90;;;;;;5024432;28;20536;-73
2024/01/30 06:52:16;;;;;;;10.50;4.97;;;-2.10;99.90;;;;;;5028052;28;20033;-75
2024/01/30 06:54:42;;;;;;;7.83;4.47;;;-2.10;99.90;;;;;;5026804;28;20026;-74
2024/01/30 06:57:11;;;;;;;12.13;4.90;;;-2.10;99.90;;;;;;5026035;28;20092;-74
2024/01/30 06:59:37;;;;;;;12.53;5.53;;;-2.10;99.90;;;;;;5032156;28;20500;-75
2024/01/30 07:02:03;;;;;;;11.67;4.93;;;-2.10;99.90;;;;;;5036959;28;20017;-74
2024/01/30 07:04:28;;;;;;;10.77;5.07;;;-2.00;99.90;;;;;;5030890;28;20764;-74
2024/01/30 07:06:54;;;;;;;8.90;4.70;;;-2.00;99.90;;;;;;5034314;28;20036;-73
2024/01/30 07:09:19;;;;;;;10.10;5.60;;;-2.00;99.90;;;;;;5023060;28;20021;-74
2024/01/30 07:11:45;;;;;;;7.03;4.60;;;-2.00;99.90;;;;;;5028162;28;20033;-74
2024/01/30 07:14:11;;;;;;;6.90;4.20;;;-2.00;99.90;;;;;;5022483;28;20435;-74
2024/01/30 07:16:36;;;;;;;10.60;4.50;;;-1.90;99.90;;;;;;5027123;28;20030;-74
2024/01/30 07:19:02;;;;;;;8.73;4.17;;;-1.90;99.90;;;;;;5030456;28;20551;-72
2024/01/30 07:21:28;;;;;;;12.63;4.77;;;-1.90;99.90;;;;;;5028867;28;20037;-74
2024/01/30 07:23:57;;;;;;;10.37;4.47;;;-1.80;99.90;;;;;;5022789;28;20489;-74
2024/01/30 07:26:22;;;;;;;9.80;4.67;;;-1.80;99.90;;;;;;5019750;28;20064;-74
2024/01/30 07:28:48;;;;;;;11.37;4.57;;;-1.80;99.90;;;;;;5026232;28;20056;-73
2024/01/30 07:31:14;;;;;;;11.87;4.10;;;-1.70;99.90;;;;;;5027803;28;20100;-74
2024/01/30 07:33:39;;;;;;;11.37;4.83;;;-1.70;99.90;;;;;;5027539;28;20040;-74
2024/01/30 07:36:05;;;;;;;14.27;4.90;;;-1.60;99.90;;;;;;5027040;28;20037;-74
2024/01/30 07:38:33;;;;;;;9.93;4.37;;;-1.60;99.90;;;;;;5030385;28;20124;-74
2024/01/30 07:40:59;;;;;;;8.00;4.67;;;-1.60;99.90;;;;;;5019714;28;20025;-74
2024/01/30 07:43:25;;;;;;;8.40;4.60;;;-1.50;99.90;;;;;;5032129;28;20515;-74
2024/01/30 07:45:51;;;;;;;16.67;5.10;;;-1.50;99.90;;;;;;5027377;28;20056;-73
2024/01/30 07:48:17;;;;;;;8.83;5.03;;;-1.50;99.90;;;;;;5027310;28;20104;-75
2024/01/30 07:50:42;;;;;;;11.60;5.37;;;-1.50;99.90;;;;;;5026433;28;20032;-74
2024/01/30 07:53:08;;;;;;;8.90;4.53;;;-1.40;99.90;;;;;;5025384;28;20020;-74
2024/01/30 07:55:33;;;;;;;9.47;4.70;;;-1.40;99.90;;;;;;5027512;28;20145;-74
2024/01/30 07:57:59;;;;;;;14.23;5.20;;;-1.30;99.90;;;;;;5027392;28;20022;-74
2024/01/30 08:00:26;;;;;;;13.17;5.40;;;-1.20;99.90;;;;;;5028460;28;20041;-74
2024/01/30 08:02:54;;;;;;;11.03;5.40;;;-1.20;99.90;;;;;;5027594;28;20480;-74
2024/01/30 08:05:22;;;;;;;14.60;5.30;;;-1.10;99.90;;;;;;5028356;28;20025;-74
2024/01/30 08:07:47;;;;;;;10.33;5.30;;;-1.00;99.90;;;;;;5046361;28;20047;-74
2024/01/30 08:10:14;;;;;;;12.30;5.57;;;-1.00;99.90;;;;;;5038202;28;20022;-74
2024/01/30 08:12:40;;;;;;;9.30;5.37;;;-0.90;99.90;;;;;;5034592;28;20033;-73
2024/01/30 08:15:06;;;;;;;11.57;5.70;;;-0.80;99.90;;;;;;5033249;28;20550;-74
2024/01/30 08:17:31;;;;;;;12.43;5.33;;;-0.70;99.90;;;;;;5040422;28;20055;-74
2024/01/30 08:19:57;;;;;;;8.17;4.43;;;-0.70;99.90;;;;;;5041154;28;20055;-73
2024/01/30 08:22:23;;;;;;;12.33;5.00;;;-0.60;99.90;;;;;;5027326;28;20531;-73
2024/01/30 08:24:48;;;;;;;12.63;5.60;;;-0.50;99.90;;;;;;5025096;28;20052;-74
2024/01/30 08:27:14;;;;;;;14.63;5.10;;;-0.40;99.90;;;;;;5022926;28;20033;-74
2024/01/30 08:29:40;;;;;;;10.80;5.03;;;-0.30;99.90;;;;;;5023055;28;20067;-74
2024/01/30 08:32:06;;;;;;;10.93;5.20;;;-0.20;99.90;;;;;;5034715;28;20116;-74
2024/01/30 08:34:32;;;;;;;11.17;4.90;;;-0.10;99.90;;;;;;5027432;28;20033;-74
2024/01/30 08:36:57;;;;;;;9.97;5.17;;;0.10;99.90;;;;;;5032560;28;20041;-73
2024/01/30 08:39:23;;;;;;;11.10;5.20;;;0.20;99.90;;;;;;5026425;28;20034;-75
2024/01/30 08:41:48;;;;;;;13.70;5.57;;;0.40;99.90;;;;;;5030233;28;20627;-73
2024/01/30 08:44:14;;;;;;;10.60;5.17;;;0.60;99.90;;;;;;5033336;28;20036;-74
2024/01/30 08:46:39;;;;;;;12.47;4.80;;;0.80;99.90;;;;;;5030559;28;20030;-73
2024/01/30 08:49:05;;;;;;;12.00;5.37;;;1.00;99.90;;;;;;5031177;28;20095;-74
2024/01/30 08:51:31;;;;;;;9.13;5.03;;;1.20;99.90;;;;;;5040662;28;20032;-74
2024/01/30 08:53:56;;;;;;;9.73;5.40;;;1.40;99.90;;;;;;5035788;28;20081;-74
2024/01/30 08:56:22;;;;;;;10.47;6.20;;;1.60;99.90;;;;;;5030859;28;20055;-74
2024/01/30 08:58:48;;;;;;;11.13;5.40;;;1.70;99.90;;;;;;5034870;28;20100;-74
2024/01/30 09:01:14;;;;;;;11.17;4.80;;;1.90;99.90;;;;;;5039202;28;20018;-75
2024/01/30 09:03:41;;;;;;;7.63;4.63;;;2.10;99.90;;;;;;5039311;28;20025;-74
2024/01/30 09:06:10;;;;;;;7.97;3.83;;;2.30;99.90;;;;;;5030247;28;20088;-74
2024/01/30 09:08:35;;;;;;;6.13;3.63;;;2.50;99.90;;;;;;5030132;28;20669;-75
2024/01/30 09:11:08;;;;;;;5.70;3.77;;;2.60;99.90;;;;;;5026694;28;20029;-75
2024/01/30 09:13:34;;;;;;;7.90;3.87;;;2.70;99.90;;;;;;5031039;28;20068;-74
2024/01/30 09:15:59;;;;;;;7.27;3.13;;;2.80;99.90;;;;;;5029184;28;20065;-75
2024/01/30 09:18:25;;;;;;;7.13;3.40;;;3.00;99.90;;;;;;5032098;28;20236;-75
2024/01/30 09:20:50;;;;;;;6.20;3.20;;;3.10;99.90;;;;;;5032091;28;20030;-75
2024/01/30 09:23:18;;;;;;;5.67;3.23;;;3.20;99.90;;;;;;5025749;28;20034;-75
2024/01/30 09:25:44;;;;;;;6.80;4.03;;;3.30;99.90;;;;;;5032335;28;20049;-74
2024/01/30 09:28:09;;;;;;;5.83;3.23;;;3.50;99.90;;;;;;5031273;28;20079;-75
2024/01/30 09:30:35;;;;;;;5.73;3.43;;;3.60;99.90;;;;;;5024221;28;20034;-74
2024/01/30 09:33:00;;;;;;;6.47;3.40;;;3.70;99.90;;;;;;5030446;28;20515;-75
2024/01/30 09:35:26;;;;;;;6.73;3.27;;;3.80;99.90;;;;;;5032752;28;20075;-75
2024/01/30 09:37:52;;;;;;;8.03;3.90;;;3.90;99.90;;;;;;5031745;28;20033;-75
2024/01/30 09:40:19;;;;;;;9.03;3.80;;;4.10;99.90;;;;;;5032247;28;20036;-74
2024/01/30 09:42:47;;;;;;;7.23;3.10;;;4.20;99.90;;;;;;5031036;28;20125;-75
2024/01/30 09:45:14;;;;;;;6.27;3.20;;;4.30;99.90;;;;;;5028495;28;20036;-75
2024/01/30 09:47:45;;;;;;;18.93;3.30;;;4.40;99.90;;;;;;5031215;28;20029;-75
2024/01/30 09:50:14;;;;;;;11.47;3.60;;;4.50;99.90;;;;;;5040862;28;20558;-74
2024/01/30 09:52:40;;;;;;;4.50;2.70;;;4.60;99.90;;;;;;5047853;28;20040;-75
2024/01/30 09:55:07;;;;;;;5.73;3.53;;;4.70;99.90;;;;;;5026305;28;20033;-76
2024/01/30 09:57:33;;;;;;;11.53;3.60;;;4.80;99.90;;;;;;5029798;28;20045;-75
2024/01/30 09:59:59;;;;;;;6.13;3.30;;;4.80;99.90;;;;;;5034470;28;20022;-75
2024/01/30 10:02:25;;;;;;;12.03;5.70;;;4.90;99.90;;;;;;5036136;28;20028;-74
2024/01/30 10:04:52;;;;;;;16.23;5.23;;;5.00;99.90;;;;;;5047693;28;20128;-75
2024/01/30 10:07:20;;;;;;;7.47;4.10;;;5.10;99.90;;;;;;5041765;28;20131;-74
2024/01/30 10:09:46;;;;;;;8.50;3.83;;;5.20;99.90;;;;;;5021591;28;20450;-76
2024/01/30 10:12:12;;;;;;;8.87;3.77;;;5.30;99.90;;;;;;5019803;28;20065;-75
2024/01/30 10:14:41;;;;;;;13.10;4.05;;;5.50;99.90;;;;;;5023795;28;20397;-75
2024/01/30 10:17:11;;;;;;;7.05;3.70;;;5.60;99.90;;;;;;5025283;28;20030;-75
2024/01/30 10:19:38;;;;;;;8.67;4.27;;;5.70;99.90;;;;;;5029147;28;20388;-74
2024/01/30 10:22:04;;;;;;;11.93;5.53;;;5.90;99.90;;;;;;5027060;28;20056;-75
2024/01/30 10:24:30;;;;;;;8.80;4.37;;;6.10;99.90;;;;;;5024894;28;20552;-75
2024/01/30 10:26:56;;;;;;;10.53;4.70;;;6.20;99.90;;;;;;5030999;28;20477;-76
2024/01/30 10:29:22;;;;;;;9.07;4.43;;;6.20;99.90;;;;;;5030876;28;20127;-75
2024/01/30 10:32:04;;;;;;;7.60;4.20;;;6.40;99.90;;;;;;5033918;28;20396;-75
2024/01/30 10:34:30;;;;;;;9.67;4.93;;;6.60;99.90;;;;;;5029684;28;20064;-75
2024/01/30 10:37:07;;;;;;;7.10;4.20;;;6.60;99.90;;;;;;5027038;28;20026;-75
2024/01/30 10:39:35;;;;;;;;;;;6.70;99.90;;;;;;5026843;28;20030;-75
2024/01/30 10:42:05;;;;;;;8.30;4.70;;;6.90;99.90;;;;;;5027153;28;20112;-76
2024/01/30 10:44:36;;;;;;;;;;;7.00;99.90;;;;;;5029727;28;20044;-76
2024/01/30 10:47:05;;;;;;;;;;;7.20;99.90;;;;;;5032231;28;20033;-75
2024/01/30 10:49:31;;;;;;;;;;;7.20;99.90;;;;;;5044601;28;20051;-75
2024/01/30 10:51:58;;;;;;;10.60;4.30;;;7.40;99.90;;;;;;5046904;28;20621;-75
2024/01/30 10:54:24;;;;;;;;;;;7.50;99.90;;;;;;5051424;28;20076;-75
2024/01/30 10:56:50;;;;;;;;;;;7.60;99.90;;;;;;5049781;28;20390;-76
2024/01/30 10:59:16;;;;;;;;;;;7.80;99.90;;;;;;5046821;28;20028;-75
2024/01/30 11:01:42;;;;;;;;;;;8.00;99.90;;;;;;5043524;28;20060;-75
2024/01/30 11:04:08;;;;;;;;;;;8.10;99.90;;;;;;5027201;28;19913;-75
2024/01/30 11:06:40;;;;;;;;;;;8.30;99.90;;;;;;5020181;28;19914;-75
2024/01/30 11:09:10;;;;;;;;;;;8.50;99.90;;;;;;5029873;28;19909;-75
2024/01/30 11:11:51;;;;;;;;;;;8.60;99.90;;;;;;5029159;28;20085;-75
2024/01/30 11:14:22;;;;;;;;;;;8.80;99.90;;;;;;5030391;28;19905;-76
2024/01/30 11:16:48;;;;;;;;;;;8.90;99.90;;;;;;5029924;28;20040;-75
2024/01/30 11:19:14;;;;;;;;;;;9.00;99.90;;;;;;5029679;28;20421;-75
2024/01/30 11:21:43;;;;;;;;;;;9.10;99.90;;;;;;5029948;28;19915;-75
2024/01/30 11:24:08;;;;;;;;;;;9.20;99.90;;;;;;5025403;28;19917;-75
2024/01/30 11:26:34;;;;;;;;;;;9.30;99.90;;;;;;5030682;28;20104;-75
2024/01/30 11:29:03;;;;;;;;;;;9.30;99.90;;;;;;5028926;28;20346;-76
2024/01/30 11:31:28;;;;;;;;;;;9.40;99.90;;;;;;5029707;28;19913;-76
2024/01/30 11:33:54;;;;;;;;;;;9.50;99.90;;;;;;5030049;28;20283;-74
2024/01/30 11:36:22;;;;;;;;;;;9.70;99.90;;;;;;5029929;28;19932;-76
2024/01/30 11:38:47;;;;;;;;;;;9.90;99.90;;;;;;5028018;28;19916;-76
2024/01/30 11:41:14;;;;;;;;;;;10.10;99.90;;;;;;5020833;28;19906;-76
2024/01/30 11:43:39;;;;;;;;;;;10.20;99.90;;;;;;5010936;28;19909;-76
2024/01/30 11:46:06;;;;;;;;;;;10.40;99.90;;;;;;5010192;28;19963;-77
2024/01/30 11:48:31;;;;;;;;;;;10.50;99.90;;;;;;5011417;28;20288;-78
2024/01/30 11:50:57;;;;;;;;;;;10.60;99.90;;;;;;5029704;28;19912;-78
2024/01/30 11:53:22;;;;;;;;;;;10.70;99.90;;;;;;5035015;28;19988;-77
2024/01/30 11:55:51;;;;;;;;;;;10.90;99.90;;;;;;5037714;28;19916;-78
2024/01/30 11:58:16;;;;;;;;;;;11.00;99.90;;;;;;5035338;28;19913;-76
2024/01/30 12:00:42;;;;;;;;;;;11.10;99.90;;;;;;5027826;28;19944;-78
2024/01/30 12:03:08;;;;;;;;;;;11.20;99.90;;;;;;5025176;28;19909;-78
2024/01/30 12:05:33;;;;;;;;;;;11.30;99.90;;;;;;5025761;28;19932;-82
2024/01/30 12:07:59;;;;;;;;;;;11.30;99.90;;;;;;5018823;28;19917;-74
2024/01/30 12:10:25;;;;;;;;;;;11.40;99.90;;;;;;5024695;28;19964;-74
2024/01/30 12:12:51;;;;;;;;;;;11.50;99.90;;;;;;5029461;28;19905;-74
2024/01/30 12:15:18;;;;;;;;;;;11.60;99.90;;;;;;5021803;28;19915;-73
2024/01/30 12:17:43;;;;;;;;;;;11.60;99.90;;;;;;5019235;28;19909;-73
2024/01/30 12:20:10;;;;;;;;;;;11.70;99.90;;;;;;5016600;28;19964;-74
2024/01/30 12:22:38;;;;;;;;;;;11.60;99.90;;;;;;5019941;28;20375;-74
2024/01/30 12:25:23;;;;;;;;;;;11.60;99.90;;;;;;5019705;28;20427;-73
2024/01/30 12:27:50;;;;;;;;;;;11.70;99.90;;;;;;5015474;28;20646;-74
2024/01/30 12:30:15;;;;;;;;;;;11.60;99.90;;;;;;5028799;28;24153;-74
2024/01/30 12:32:42;;;;;;;;;;;11.80;99.90;;;;;;5026718;28;19951;-73
2024/01/30 12:35:11;;;;;;;;;;;11.90;99.90;;;;;;5030316;28;19947;-74
2024/01/30 12:37:37;;;;;;;;;;;11.90;99.90;;;;;;5024845;28;19973;-73
2024/01/30 12:40:03;;;;;;;3.22;1.70;;;12.10;99.90;;;;;;5026630;28;19981;-74
2024/01/30 12:42:29;;;;;;;2.92;1.58;;;12.10;99.90;;;;;;5029481;28;20025;-73
2024/01/30 12:44:57;;;;;;;;;;;12.20;99.90;;;;;;5024353;28;20032;-73
2024/01/30 12:47:22;;;;;;;;;;;12.30;99.90;;;;;;5026858;28;20283;-73
2024/01/30 12:49:48;;;;;;;;;;;12.30;99.90;;;;;;5027718;28;19913;-73
2024/01/30 12:52:16;;;;;;;;;;;12.40;99.90;;;;;;5029203;28;20280;-73