Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:12;;;;;;;10.32;4.57;;;16.60;99.90;;;;;;4182769;28;20186;-89
2022/06/22 00:04:19;;;;;;;11.35;4.45;;;16.80;99.90;;;;;;4183505;28;20206;-89
2022/06/22 00:06:29;;;;;;;10.88;4.25;;;17.20;99.90;;;;;;4182340;28;20174;-89
2022/06/22 00:08:37;;;;;;;11.85;4.30;;;17.10;99.90;;;;;;4182229;28;20171;-89
2022/06/22 00:11:12;;;;;;;8.27;4.20;;;16.90;99.90;;;;;;4165425;28;20172;-89
2022/06/22 00:13:25;;;;;;;9.32;4.53;;;16.50;99.90;;;;;;4160998;28;20708;-89
2022/06/22 00:15:39;;;;;;;6.05;4.15;;;16.30;99.90;;;;;;4165646;28;20266;-89
2022/06/22 00:17:39;;;;;;;8.65;4.03;;;16.20;99.90;;;;;;4165761;28;20526;-90
2022/06/22 00:19:43;;;;;;;9.15;4.47;;;16.10;99.90;;;;;;4182117;28;20252;-89
2022/06/22 00:21:44;;;;;;;9.02;4.15;;;16.00;99.90;;;;;;4181981;28;20565;-89
2022/06/22 00:23:48;;;;;;;10.15;3.97;;;15.90;99.90;;;;;;4165501;28;20179;-89
2022/06/22 00:25:49;;;;;;;10.93;4.47;;;15.80;99.90;;;;;;4165703;28;20294;-89
2022/06/22 00:27:50;;;;;;;8.52;3.97;;;15.90;99.90;;;;;;4182520;28;20172;-88
2022/06/22 00:30:13;;;;;;;8.40;4.13;;;15.90;99.90;;;;;;4165442;28;20207;-88
2022/06/22 00:32:25;;;;;;;8.70;3.92;;;16.20;99.90;;;;;;4183280;28;20175;-88
2022/06/22 00:34:32;;;;;;;9.45;4.10;;;16.60;99.90;;;;;;4165640;28;20216;-89
2022/06/22 00:36:44;;;;;;;8.70;3.40;;;16.50;99.90;;;;;;4181989;28;20615;-89
2022/06/22 00:38:45;;;;;;;9.73;3.70;;;16.40;99.90;;;;;;4165452;28;20198;-89
2022/06/22 00:40:49;;;;;;;8.13;3.90;;;16.30;99.90;;;;;;4183111;28;20168;-89
2022/06/22 00:42:51;;;;;;;9.90;3.72;;;16.30;99.90;;;;;;4165516;28;20172;-89
2022/06/22 00:45:09;;;;;;;10.32;4.40;;;15.90;99.90;;;;;;4165387;28;20183;-88
2022/06/22 00:47:24;;;;;;;10.43;4.47;;;15.90;99.90;;;;;;4165121;28;20176;-93
2022/06/22 00:49:28;;;;;;;7.88;3.88;;;15.80;99.90;;;;;;4181622;28;20206;-88
2022/06/22 00:51:35;;;;;;;12.32;4.13;;;15.70;99.90;;;;;;4165371;28;20226;-89
2022/06/22 00:53:40;;;;;;;11.57;5.03;;;15.50;99.90;;;;;;4165411;28;20599;-89
2022/06/22 00:55:49;;;;;;;8.88;4.30;;;15.40;99.90;;;;;;4165356;28;20183;-89
2022/06/22 00:58:07;;;;;;;10.77;4.35;;;15.30;99.90;;;;;;4165052;28;20242;-89
2022/06/22 01:00:19;;;;;;;8.98;4.60;;;15.20;99.90;;;;;;4165008;28;20200;-88
2022/06/22 01:02:40;;;;;;;6.18;3.80;;;15.10;99.90;;;;;;4165064;28;20180;-89
2022/06/22 01:04:44;;;;;;;11.52;4.45;;;15.10;99.90;;;;;;4181565;28;20207;-89
2022/06/22 01:06:52;;;;;;;8.68;4.68;;;15.10;99.90;;;;;;4181614;28;20326;-89
2022/06/22 01:09:03;;;;;;;15.55;4.90;;;15.00;99.90;;;;;;4164982;28;20203;-89
2022/06/22 01:13:39;;;;;;;13.27;4.97;;;15.20;99.90;;;;;;4181368;28;20191;-89
2022/06/22 01:15:51;;;;;;;11.57;5.00;;;15.20;99.90;;;;;;4181543;28;20194;-89
2022/06/22 01:18:10;;;;;;;7.55;4.30;;;14.80;99.90;;;;;;4182633;28;20172;-88
2022/06/22 01:20:28;;;;;;;8.13;3.95;;;14.50;99.90;;;;;;4164514;28;20207;-88
2022/06/22 01:22:38;;;;;;;9.75;4.63;;;14.60;99.90;;;;;;4181354;28;20671;-92
2022/06/22 01:24:57;;;;;;;8.18;3.90;;;14.70;99.90;;;;;;4181363;28;20163;-88
2022/06/22 01:27:19;;;;;;;8.90;4.72;;;14.60;99.90;;;;;;4181338;28;20182;-88
2022/06/22 01:29:23;;;;;;;11.50;4.18;;;14.30;99.90;;;;;;4182167;28;20602;-89
2022/06/22 01:31:24;;;;;;;12.13;4.18;;;14.00;99.90;;;;;;4164660;28;20179;-89
2022/06/22 01:33:37;;;;;;;12.80;4.57;;;14.00;99.90;;;;;;4181189;28;20163;-89
2022/06/22 01:35:39;;;;;;;14.38;4.40;;;14.00;99.90;;;;;;4164842;28;20226;-89
2022/06/22 01:37:42;;;;;;;8.93;4.28;;;13.90;99.90;;;;;;4164853;28;20202;-88
2022/06/22 01:39:43;;;;;;;13.75;5.30;;;14.00;99.90;;;;;;4164484;28;20198;-93
2022/06/22 01:41:57;;;;;;;10.65;5.22;;;14.20;99.90;;;;;;4180985;28;20191;-88
2022/06/22 01:44:00;;;;;;;13.18;5.53;;;14.50;99.90;;;;;;4164619;28;20226;-88
2022/06/22 01:46:18;;;;;;;11.30;5.13;;;14.40;99.90;;;;;;4164615;28;20180;-88
2022/06/22 01:48:31;;;;;;;8.93;4.63;;;14.60;99.90;;;;;;4181179;28;20163;-88
2022/06/22 01:50:47;;;;;;;12.43;5.10;;;14.60;99.90;;;;;;4180792;28;20233;-88
2022/06/22 01:52:51;;;;;;;9.68;5.13;;;14.70;99.90;;;;;;4164375;28;20172;-88
2022/06/22 01:54:57;;;;;;;10.13;5.03;;;14.90;99.90;;;;;;4164415;28;20263;-89
2022/06/22 01:57:03;;;;;;;11.35;5.30;;;14.90;99.90;;;;;;4164416;28;20172;-88
2022/06/22 01:59:23;;;;;;;14.77;5.93;;;14.90;99.90;;;;;;4181126;28;20192;-88
2022/06/22 02:01:35;;;;;;;10.57;5.75;;;15.00;99.90;;;;;;4181148;28;20167;-88
2022/06/22 02:03:47;;;;;;;12.88;5.28;;;14.90;99.90;;;;;;4164837;28;20172;-89
2022/06/22 02:07:44;;;;;;;12.20;5.88;;;15.00;99.90;;;;;;4164309;28;20176;-88
2022/06/22 02:08:31;;;;;;;11.05;5.95;;;15.10;99.90;;;;;;4180905;28;20187;-88
2022/06/22 02:10:45;;;;;;;11.77;5.43;;;15.10;99.90;;;;;;4180953;28;20721;-88
2022/06/22 02:13:01;;;;;;;11.55;5.88;;;14.90;99.90;;;;;;4164621;28;20672;-88
2022/06/22 02:15:26;;;;;;;9.98;5.82;;;14.90;99.90;;;;;;4180641;28;20207;-88
2022/06/22 02:17:31;;;;;;;11.43;6.18;;;14.90;99.90;;;;;;4164112;28;20177;-88
2022/06/22 02:19:32;;;;;;;10.35;6.03;;;14.90;99.90;;;;;;4180749;28;20192;-88
2022/06/22 02:21:49;;;;;;;11.90;6.40;;;14.90;99.90;;;;;;4181123;28;20174;-89
2022/06/22 02:24:09;;;;;;;12.63;6.15;;;14.90;99.90;;;;;;4164449;28;20176;-88
2022/06/22 02:26:22;;;;;;;7.97;5.47;;;15.00;99.90;;;;;;4180916;28;20210;-88
2022/06/22 02:28:23;;;;;;;12.55;6.55;;;14.90;99.90;;;;;;4180872;28;20172;-87
2022/06/22 02:30:24;;;;;;;13.48;5.97;;;15.10;99.90;;;;;;4180706;28;20182;-88
2022/06/22 02:32:32;;;;;;;11.23;6.20;;;15.10;99.90;;;;;;4164966;28;20183;-88
2022/06/22 02:34:34;;;;;;;13.43;6.20;;;15.10;99.90;;;;;;4167247;28;20229;-89
2022/06/22 02:36:40;;;;;;;10.43;5.70;;;15.00;99.90;;;;;;4167360;28;20173;-88
2022/06/22 02:38:44;;;;;;;10.10;5.78;;;15.00;99.90;;;;;;4183878;28;20202;-88
2022/06/22 02:45:30;;;;;;;12.70;5.68;;;14.40;99.90;;;;;;4183918;28;20644;-88
2022/06/22 02:47:44;;;;;;;14.90;6.38;;;14.40;99.90;;;;;;4183795;28;20171;-89
2022/06/22 02:50:07;;;;;;;12.75;5.90;;;14.40;99.90;;;;;;4167290;28;20199;-88
2022/06/22 02:52:10;;;;;;;12.85;6.22;;;14.20;99.90;;;;;;4167079;28;20190;-89
2022/06/22 02:54:25;;;;;;;9.98;6.40;;;14.30;99.90;;;;;;4167287;28;20263;-88
2022/06/22 02:56:34;;;;;;;10.48;6.10;;;14.20;99.90;;;;;;4166913;28;20275;-88
2022/06/22 02:58:37;;;;;;;10.65;6.05;;;14.30;99.90;;;;;;4167146;28;20195;-89
2022/06/22 03:00:41;;;;;;;15.70;6.20;;;14.60;99.90;;;;;;4183389;28;20619;-88
2022/06/22 03:02:43;;;;;;;13.65;6.30;;;14.70;99.90;;;;;;4167135;28;20172;-89
2022/06/22 03:04:45;;;;;;;11.45;6.35;;;14.40;99.90;;;;;;4167006;28;20180;-89
2022/06/22 03:06:49;;;;;;;10.45;6.03;;;14.10;99.90;;;;;;4166821;28;20172;-88
2022/06/22 03:08:52;;;;;;;10.30;6.50;;;14.20;99.90;;;;;;4183323;28;20203;-88
2022/06/22 03:11:00;;;;;;;15.35;6.50;;;14.60;99.90;;;;;;4166648;28;20156;-88
2022/06/22 03:13:02;;;;;;;10.65;6.28;;;14.80;99.90;;;;;;4183278;28;20185;-88
2022/06/22 03:15:12;;;;;;;13.07;6.55;;;14.90;99.90;;;;;;4166599;28;20224;-88
2022/06/22 03:17:18;;;;;;;13.77;6.47;;;14.90;99.90;;;;;;4166678;28;20248;-89
2022/06/22 03:19:27;;;;;;;15.55;6.57;;;14.70;99.90;;;;;;4166278;28;20672;-88
2022/06/22 03:21:28;;;;;;;15.73;7.30;;;14.60;99.90;;;;;;4183382;28;20167;-89
2022/06/22 03:23:42;;;;;;;14.00;7.30;;;14.70;99.90;;;;;;4166556;28;20204;-88
2022/06/22 03:26:14;;;;;;;17.48;6.60;;;14.60;99.90;;;;;;4166773;28;20225;-89
2022/06/22 03:28:32;;;;;;;17.73;6.90;;;14.60;99.90;;;;;;4183104;28;20176;-88
2022/06/22 03:30:41;;;;;;;13.35;6.65;;;14.60;99.90;;;;;;4166633;28;20184;-88
2022/06/22 03:32:44;;;;;;;13.82;6.80;;;14.60;99.90;;;;;;4166923;28;20256;-88
2022/06/22 03:34:50;;;;;;;11.70;7.57;;;14.50;99.90;;;;;;4166727;28;20229;-88
2022/06/22 03:37:04;;;;;;;13.40;7.20;;;14.80;99.90;;;;;;4166795;28;20263;-88
2022/06/22 03:39:10;;;;;;;17.45;7.35;;;15.10;99.90;;;;;;4166290;28;20250;-88
2022/06/22 03:41:17;;;;;;;15.90;7.25;;;15.20;99.90;;;;;;4166286;28;20599;-88
2022/06/22 03:43:50;;;;;;;14.82;7.72;;;14.80;99.90;;;;;;4182603;28;20179;-88
2022/06/22 03:46:03;;;;;;;12.77;7.03;;;14.50;99.90;;;;;;4166393;28;20532;-88
2022/06/22 03:48:28;;;;;;;12.95;6.65;;;14.10;99.90;;;;;;4166509;28;20258;-88
2022/06/22 03:50:40;;;;;;;15.05;7.40;;;13.80;99.90;;;;;;4166234;28;20180;-88
2022/06/22 03:52:53;;;;;;;13.00;7.25;;;13.70;99.90;;;;;;4166118;28;20176;-89
2022/06/22 03:55:03;;;;;;;12.77;7.15;;;13.70;99.90;;;;;;4165984;28;20212;-89
2022/06/22 03:57:08;;;;;;;12.85;7.13;;;13.90;99.90;;;;;;4166263;28;20216;-88
2022/06/22 03:59:09;;;;;;;12.90;7.10;;;14.30;99.90;;;;;;4166105;28;20207;-89
2022/06/22 04:01:11;;;;;;;13.65;8.05;;;14.30;99.90;;;;;;4166164;28;20179;-89
2022/06/22 04:03:14;;;;;;;19.77;7.60;;;14.60;99.90;;;;;;4166335;28;20179;-88
2022/06/22 04:05:22;;;;;;;12.93;8.10;;;14.40;99.90;;;;;;4166096;28;20588;-89
2022/06/22 04:07:23;;;;;;;15.25;7.80;;;14.40;99.90;;;;;;4182506;28;20267;-89
2022/06/22 04:09:26;;;;;;;13.27;7.72;;;14.60;99.90;;;;;;4182360;28;20281;-89
2022/06/22 04:11:44;;;;;;;15.13;8.80;;;14.60;99.90;;;;;;4182492;28;20176;-88
2022/06/22 04:13:49;;;;;;;18.77;9.20;;;14.70;99.90;;;;;;4165929;28;20629;-88
2022/06/22 04:16:02;;;;;;;15.90;8.73;;;14.70;99.90;;;;;;4198649;28;20236;-88
2022/06/22 04:18:29;;;;;;;14.50;8.27;;;14.80;99.90;;;;;;4182462;28;20248;-89
2022/06/22 04:20:52;;;;;;;14.85;8.85;;;14.90;99.90;;;;;;4165797;28;20588;-88
2022/06/22 04:22:55;;;;;;;16.63;9.02;;;14.90;99.90;;;;;;4175665;28;20179;-89
2022/06/22 04:25:29;;;;;;;13.65;8.55;;;14.80;99.90;;;;;;4182232;28;20179;-88
2022/06/22 04:27:38;;;;;;;16.90;9.20;;;14.80;99.90;;;;;;4160262;28;20262;-89
2022/06/22 04:29:44;;;;;;;15.13;8.80;;;14.70;99.90;;;;;;4165619;28;20285;-88
2022/06/22 04:31:55;;;;;;;16.88;9.23;;;14.70;99.90;;;;;;4165740;28;20180;-89
2022/06/22 04:34:02;;;;;;;20.13;8.80;;;14.60;99.90;;;;;;4165605;28;20214;-88
2022/06/22 04:36:19;;;;;;;13.32;8.60;;;14.50;99.90;;;;;;4182955;28;20198;-88
2022/06/22 04:38:53;;;;;;;12.70;8.90;;;14.50;99.90;;;;;;4182848;28;20199;-88
2022/06/22 04:41:05;;;;;;;16.08;8.77;;;14.70;99.90;;;;;;4182010;28;20258;-89
2022/06/22 04:43:08;;;;;;;17.45;8.45;;;14.80;99.90;;;;;;4165824;28;20168;-89
2022/06/22 04:45:31;;;;;;;17.10;8.88;;;14.70;99.90;;;;;;4198937;28;20654;-89
2022/06/22 04:47:35;;;;;;;19.95;8.98;;;14.60;99.90;;;;;;4165460;28;20184;-90
2022/06/22 04:49:40;;;;;;;20.88;9.07;;;14.70;99.90;;;;;;4182052;28;20199;-92
2022/06/22 04:52:03;;;;;;;16.30;9.93;;;14.90;99.90;;;;;;4206773;22;20218;-95
2022/06/22 04:54:08;;;;;;;18.20;9.63;;;15.20;99.90;;;;;;4215551;28;20205;-90
2022/06/22 04:56:22;;;;;;;16.45;10.18;;;15.40;99.90;;;;;;4215182;28;20167;-95
2022/06/22 04:58:32;;;;;;;14.48;9.65;;;15.60;99.90;;;;;;4199312;28;20542;-88
2022/06/22 05:00:36;;;;;;;14.57;9.55;;;15.70;99.90;;;;;;4198253;28;20589;-95
2022/06/22 05:02:40;;;;;;;16.10;9.88;;;15.60;99.90;;;;;;4198212;28;20550;-93
2022/06/22 05:04:49;;;;;;;17.52;10.15;;;15.60;99.90;;;;;;4214589;28;20166;-88
2022/06/22 05:07:28;;;;;;;18.10;10.23;;;15.80;99.90;;;;;;4198231;28;20209;-95
2022/06/22 05:09:33;;;;;;;17.90;11.13;;;15.90;99.90;;;;;;4182400;28;20602;-94
2022/06/22 05:11:43;;;;;;;18.80;10.25;;;15.80;99.90;;;;;;4199195;28;20190;-90
2022/06/22 05:13:50;;;;;;;26.33;10.55;;;15.70;99.90;;;;;;4200078;28;20178;-95
2022/06/22 05:15:57;;;;;;;17.38;10.25;;;15.80;99.90;;;;;;4198968;28;20182;-95
2022/06/22 05:18:01;;;;;;;19.90;10.70;;;15.70;99.90;;;;;;4199177;28;20204;-94
2022/06/22 05:20:34;;;;;;;20.00;10.40;;;15.70;99.90;;;;;;4198068;28;20226;-94
2022/06/22 05:22:35;;;;;;;20.08;10.50;;;15.60;99.90;;;;;;4199874;28;20232;-95
2022/06/22 05:24:37;;;;;;;14.38;9.88;;;15.60;99.90;;;;;;4181841;28;20175;-88
2022/06/22 05:26:41;;;;;;;17.92;10.50;;;15.60;99.90;;;;;;4205330;28;20233;-91
2022/06/22 05:28:48;;;;;;;16.27;10.50;;;15.70;99.90;;;;;;4214005;28;20182;-94
2022/06/22 05:30:51;;;;;;;15.73;10.40;;;15.80;99.90;;;;;;4197158;28;20167;-93
2022/06/22 05:33:02;;;;;;;17.50;10.30;;;15.80;99.90;;;;;;4214656;28;20211;-88
2022/06/22 05:35:12;;;;;;;25.02;10.98;;;15.80;99.90;;;;;;4197353;28;20317;-93
2022/06/22 05:37:31;;;;;;;17.55;10.50;;;16.00;99.90;;;;;;4197818;28;20205;-93
2022/06/22 05:39:34;;;;;;;22.33;10.60;;;16.10;99.90;;;;;;4197731;28;20190;-95
2022/06/22 05:41:39;;;;;;;19.10;10.75;;;16.20;99.90;;;;;;4197612;28;20238;-93
2022/06/22 05:43:41;;;;;;;16.98;10.25;;;16.20;99.90;;;;;;4198840;28;20296;-94
2022/06/22 05:45:46;;;;;;;15.15;10.23;;;16.20;99.90;;;;;;4199367;28;20183;-94
2022/06/22 05:47:47;;;;;;;16.00;9.73;;;16.20;99.90;;;;;;4215956;28;20275;-92
2022/06/22 05:50:14;;;;;;;20.33;10.73;;;16.30;99.90;;;;;;4198824;28;20199;-94
2022/06/22 05:52:24;;;;;;;18.38;11.23;;;16.40;99.90;;;;;;4199362;28;20175;-94
2022/06/22 05:54:27;;;;;;;17.20;9.45;;;16.40;99.90;;;;;;4197884;28;20292;-90
2022/06/22 05:56:37;;;;;;;18.65;10.52;;;16.40;99.90;;;;;;4197665;28;20184;-90
2022/06/22 05:58:59;;;;;;;17.88;10.35;;;16.50;99.90;;;;;;4198005;28;20202;-94
2022/06/22 06:01:01;;;;;;;18.52;10.57;;;16.50;99.90;;;;;;4197368;28;20265;-90
2022/06/22 06:03:23;;;;;;;20.30;10.40;;;16.50;99.90;;;;;;4197582;28;20166;-94
2022/06/22 06:05:28;;;;;;;14.18;9.80;;;16.60;99.90;;;;;;4197608;28;20254;-93
2022/06/22 06:07:40;;;;;;;18.83;10.20;;;16.60;99.90;;;;;;4216970;28;20170;-95
2022/06/22 06:09:41;;;;;;;16.10;9.50;;;16.60;99.90;;;;;;4200854;28;20213;-93
2022/06/22 06:12:14;;;;;;;15.88;9.80;;;16.60;99.90;;;;;;4201173;28;20166;-89
2022/06/22 06:14:25;;;;;;;15.55;10.35;;;16.60;99.90;;;;;;4218605;28;20263;-94
2022/06/22 06:16:37;;;;;;;21.05;10.45;;;16.80;99.90;;;;;;4204846;28;20166;-90
2022/06/22 06:18:41;;;;;;;17.55;9.77;;;16.90;99.90;;;;;;4194162;28;20229;-91
2022/06/22 06:20:46;;;;;;;18.48;10.38;;;17.00;99.90;;;;;;4187399;28;20174;-94
2022/06/22 06:22:49;;;;;;;13.65;9.05;;;17.10;99.90;;;;;;4204704;28;20213;-92
2022/06/22 06:27:34;;;;;;;20.23;9.13;;;17.40;99.90;;;;;;4200108;28;20217;-89
2022/06/22 06:29:51;;;;;;;14.15;9.13;;;17.40;99.90;;;;;;4183642;28;20198;-92
2022/06/22 06:32:00;;;;;;;16.02;9.15;;;17.20;99.90;;;;;;4184034;28;20171;-93
2022/06/22 06:34:08;;;;;;;14.88;9.05;;;17.10;99.90;;;;;;4200301;28;20198;-95
2022/06/22 06:36:24;;;;;;;13.65;9.23;;;17.00;99.90;;;;;;4183652;28;20174;-91
2022/06/22 06:38:38;;;;;;;16.13;9.07;;;17.00;99.90;;;;;;4183377;28;20183;-93
2022/06/22 06:40:58;;;;;;;15.65;9.05;;;17.10;99.90;;;;;;4183513;28;20655;-93
2022/06/22 06:43:24;;;;;;;14.75;8.82;;;17.20;99.90;;;;;;4183653;28;20182;-94
2022/06/22 06:45:27;;;;;;;14.02;9.13;;;17.30;99.90;;;;;;4183514;28;20540;-88
2022/06/22 06:47:36;;;;;;;15.02;8.93;;;17.40;99.90;;;;;;4183287;28;20521;-92
2022/06/22 06:49:55;;;;;;;14.57;8.25;;;17.50;99.90;;;;;;4199668;28;20285;-92
2022/06/22 06:52:03;;;;;;;13.95;8.45;;;17.60;99.90;;;;;;4184324;28;20551;-93
2022/06/22 06:54:23;;;;;;;14.75;8.00;;;17.80;99.90;;;;;;4189142;28;20245;-95
2022/06/22 06:56:43;;;;;;;12.50;8.68;;;17.90;99.90;;;;;;4212110;28;20166;-92
2022/06/22 06:59:01;;;;;;;13.05;8.27;;;18.10;99.90;;;;;;4185226;28;20342;-95
2022/06/22 07:01:04;;;;;;;12.90;8.15;;;18.40;99.90;;;;;;4184915;28;20187;-95
2022/06/22 07:03:13;;;;;;;16.80;8.55;;;18.40;99.90;;;;;;4201153;28;20197;-90
2022/06/22 07:05:18;;;;;;;13.35;7.75;;;18.40;99.90;;;;;;4185097;28;20177;-94
2022/06/22 07:07:53;;;;;;;13.50;7.88;;;18.50;99.90;;;;;;4184267;28;20180;-95
2022/06/22 07:09:58;;;;;;;12.63;7.43;;;18.50;99.90;;;;;;4185053;28;20195;-96
2022/06/22 07:12:48;;;;;;;12.70;7.95;;;18.40;99.90;;;;;;4187105;28;20670;-95
2022/06/22 07:14:49;;;;;;;16.40;6.82;;;18.60;99.90;;;;;;4168925;28;20223;-94
2022/06/22 07:16:57;;;;;;;11.57;6.50;;;18.70;99.90;;;;;;4185098;28;20167;-95
2022/06/22 07:19:06;;;;;;;15.45;7.80;;;19.20;99.90;;;;;;4187661;28;20202;-94
2022/06/22 07:21:22;;;;;;;11.35;6.95;;;20.20;99.90;;;;;;4191258;28;20608;-93
2022/06/22 07:23:34;;;;;;;11.48;6.65;;;21.60;99.90;;;;;;4193101;28;20537;-92
2022/06/22 07:25:44;;;;;;;12.98;6.00;;;22.80;99.90;;;;;;4209124;28;20170;-92
2022/06/22 07:28:01;;;;;;;11.80;5.85;;;23.70;99.90;;;;;;4190599;28;20167;-91
2022/06/22 07:30:23;;;;;;;11.60;5.82;;;24.30;99.90;;;;;;4182441;28;20192;-92
2022/06/22 07:32:35;;;;;;;8.32;5.55;;;24.70;99.90;;;;;;4199017;28;20170;-92
2022/06/22 07:34:52;;;;;;;9.75;5.13;;;25.00;99.90;;;;;;4199207;28;20205;-91
2022/06/22 07:36:57;;;;;;;11.15;5.53;;;25.00;99.90;;;;;;4182513;28;20698;-92
2022/06/22 07:39:16;;;;;;;11.55;6.22;;;24.90;99.90;;;;;;4182331;28;20196;-93
2022/06/22 07:41:19;;;;;;;11.52;5.78;;;25.10;99.90;;;;;;4182471;28;20281;-93
2022/06/22 07:43:20;;;;;;;9.88;5.60;;;24.90;99.90;;;;;;4182184;28;20588;-93
2022/06/22 07:45:24;;;;;;;7.72;5.18;;;24.80;99.90;;;;;;4185449;28;20225;-91
2022/06/22 07:47:36;;;;;;;10.25;6.05;;;24.80;99.90;;;;;;4191979;28;20148;-88
2022/06/22 07:50:04;;;;;;;12.88;5.95;;;24.60;99.90;;;;;;4216210;28;20817;-93
2022/06/22 07:52:11;;;;;;;11.90;5.47;;;24.70;99.90;;;;;;4183130;28;20522;-91
2022/06/22 07:54:32;;;;;;;9.82;5.55;;;25.00;99.90;;;;;;4182364;28;20628;-95
2022/06/22 07:56:46;;;;;;;10.32;5.75;;;25.00;99.90;;;;;;4182144;28;20179;-92
2022/06/22 07:58:55;;;;;;;9.77;5.10;;;25.30;99.90;;;;;;4181787;28;20196;-93
2022/06/22 08:01:16;;;;;;;18.55;5.75;;;25.50;99.90;;;;;;4181834;28;20176;-92
2022/06/22 08:03:24;;;;;;;11.52;5.20;;;25.70;99.90;;;;;;4182049;28;20652;-93
2022/06/22 08:05:31;;;;;;;10.95;5.60;;;25.80;99.90;;;;;;4198652;28;20181;-92
2022/06/22 08:07:58;;;;;;;13.70;5.55;;;25.90;99.90;;;;;;4180822;28;20176;-92
2022/06/22 08:10:12;;;;;;;9.95;5.22;;;25.70;99.90;;;;;;4181742;28;20199;-92
2022/06/22 08:12:20;;;;;;;13.68;5.70;;;26.10;99.90;;;;;;4181742;28;20171;-92
2022/06/22 08:14:30;;;;;;;11.85;5.72;;;25.60;99.90;;;;;;4181658;28;20234;-90
2022/06/22 08:16:41;;;;;;;8.18;5.15;;;25.60;99.90;;;;;;4181310;28;20164;-88
2022/06/22 08:18:43;;;;;;;10.15;5.30;;;25.30;99.90;;;;;;4181592;28;20341;-88
2022/06/22 08:20:46;;;;;;;13.63;5.38;;;25.30;99.90;;;;;;4198371;28;20178;-87
2022/06/22 08:22:48;;;;;;;12.68;5.07;;;25.10;99.90;;;;;;4181544;28;20168;-91
2022/06/22 08:24:54;;;;;;;11.38;5.13;;;24.90;99.90;;;;;;4181644;28;20166;-91
2022/06/22 08:26:57;;;;;;;9.18;4.95;;;25.10;99.90;;;;;;4197860;28;20182;-91
2022/06/22 08:28:59;;;;;;;11.57;4.97;;;25.60;99.90;;;;;;4198115;28;20898;-92
2022/06/22 08:31:01;;;;;;;9.25;4.38;;;25.40;99.90;;;;;;4210129;28;20180;-92
2022/06/22 08:33:05;;;;;;;13.07;4.75;;;25.40;99.90;;;;;;4214708;28;20301;-88
2022/06/22 08:35:16;;;;;;;7.88;4.32;;;25.10;99.90;;;;;;4214842;28;20697;-91
2022/06/22 08:37:31;;;;;;;12.05;5.25;;;25.10;99.90;;;;;;4214658;28;20197;-92
2022/06/22 08:39:39;;;;;;;9.85;4.63;;;25.20;99.90;;;;;;4231422;28;20189;-88
2022/06/22 08:41:55;;;;;;;11.20;4.43;;;25.30;99.90;;;;;;4197450;28;20170;-88
2022/06/22 08:44:24;;;;;;;11.50;4.78;;;25.00;99.90;;;;;;4198038;28;20167;-88
2022/06/22 08:46:58;;;;;;;10.40;4.22;;;25.10;99.90;;;;;;4182209;28;20248;-91
2022/06/22 08:49:23;;;;;;;10.00;4.65;;;25.60;99.90;;;;;;4214051;28;20202;-88
2022/06/22 08:51:51;;;;;;;11.20;4.53;;;25.50;99.90;;;;;;4197358;28;20190;-87
2022/06/22 08:54:18;;;;;;;9.95;4.32;;;25.40;99.90;;;;;;4214098;28;20182;-87
2022/06/22 08:56:40;;;;;;;8.68;4.28;;;25.30;99.90;;;;;;4196977;28;20190;-87
2022/06/22 08:58:55;;;;;;;13.18;4.57;;;25.10;99.90;;;;;;4197427;28;20585;-87
2022/06/22 09:01:04;;;;;;;9.15;3.63;;;25.30;99.90;;;;;;4214210;28;20265;-88
2022/06/22 09:03:27;;;;;;;7.20;3.42;;;25.60;99.90;;;;;;4197861;28;20189;-92
2022/06/22 09:05:31;;;;;;;10.75;3.65;;;25.70;99.90;;;;;;4197606;28;20178;-90
2022/06/22 09:08:08;;;;;;;11.13;3.67;;;25.90;99.90;;;;;;4197764;28;20162;-88
2022/06/22 09:10:12;;;;;;;9.73;4.00;;;25.60;99.90;;;;;;4214067;28;20201;-87
2022/06/22 09:12:15;;;;;;;10.45;4.00;;;25.70;99.90;;;;;;4197527;28;20613;-87
2022/06/22 09:14:36;;;;;;;8.50;3.40;;;25.60;99.90;;;;;;4197371;28;20590;-87
2022/06/22 09:16:46;;;;;;;8.15;3.67;;;25.70;99.90;;;;;;4214200;28;20647;-89
2022/06/22 09:18:53;;;;;;;8.85;3.40;;;25.70;99.90;;;;;;4214440;28;20690;-88
2022/06/22 09:21:11;;;;;;;6.82;2.70;;;25.60;99.90;;;;;;4197360;28;20185;-92
2022/06/22 09:23:12;;;;;;;10.38;3.40;;;26.10;99.90;;;;;;4214257;28;20170;-87
2022/06/22 09:25:25;;;;;;;10.05;3.30;;;26.00;99.90;;;;;;4197477;28;20158;-90
2022/06/22 09:27:40;;;;;;;10.25;3.58;;;25.90;99.90;;;;;;4214413;28;20186;-87
2022/06/22 09:29:41;;;;;;;9.32;3.65;;;25.60;99.90;;;;;;4196977;28;20198;-91
2022/06/22 09:32:10;;;;;;;10.70;3.88;;;25.60;99.90;;;;;;4214360;28;20186;-88
2022/06/22 09:34:40;;;;;;;9.48;3.40;;;25.60;99.90;;;;;;4214390;28;20233;-87
2022/06/22 09:36:58;;;;;;;11.40;3.35;;;25.50;99.90;;;;;;4214629;28;20268;-91
2022/06/22 09:39:02;;;;;;;11.63;3.70;;;25.70;99.90;;;;;;4199538;28;20205;-89
2022/06/22 09:41:26;;;;;;;7.88;3.33;;;25.80;99.90;;;;;;4214636;28;20169;-92
2022/06/22 09:43:36;;;;;;;5.82;3.08;;;25.60;99.90;;;;;;4215707;28;20225;-88
2022/06/22 09:45:56;;;;;;;6.28;3.75;;;25.20;99.90;;;;;;4216452;28;20216;-91
2022/06/22 09:48:05;;;;;;;8.05;3.50;;;25.30;99.90;;;;;;4199220;28;20175;-89
2022/06/22 09:50:36;;;;;;;12.40;3.92;;;25.40;99.90;;;;;;4199175;28;20202;-91
2022/06/22 09:53:14;;;;;;;9.48;3.00;;;25.50;99.90;;;;;;4214606;28;20173;-91
2022/06/22 09:58:25;;;;;;;12.38;4.00;;;26.00;99.90;;;;;;4215511;28;20573;-87
2022/06/22 10:00:37;;;;;;;9.23;4.05;;;26.10;99.90;;;;;;4214222;28;20245;-91
2022/06/22 10:03:00;;;;;;;9.90;3.33;;;26.00;99.90;;;;;;4215433;28;20180;-93
2022/06/22 10:05:19;;;;;;;6.88;3.30;;;25.90;99.90;;;;;;4197689;28;20177;-87
2022/06/22 10:07:44;;;;;;;10.20;3.00;;;25.80;99.90;;;;;;4231183;28;20200;-87
2022/06/22 10:09:57;;;;;;;8.88;3.60;;;26.10;99.90;;;;;;4214169;28;20189;-92
2022/06/22 10:12:14;;;;;;;9.73;3.95;;;26.10;99.90;;;;;;4218486;28;20260;-92
2022/06/22 10:14:20;;;;;;;8.55;3.85;;;26.10;99.90;;;;;;4223971;28;20654;-88
2022/06/22 10:16:48;;;;;;;7.95;3.67;;;26.30;99.90;;;;;;4232030;28;20180;-88
2022/06/22 10:19:10;;;;;;;7.72;3.13;;;26.30;99.90;;;;;;4216111;28;20558;-88
2022/06/22 10:21:10;;;;;;;10.98;3.60;;;26.00;99.90;;;;;;4231868;28;20195;-90
2022/06/22 10:23:50;;;;;;;8.15;3.75;;;25.80;99.90;;;;;;4214385;28;20650;-93
2022/06/22 10:26:35;;;;;;;8.10;3.22;;;25.80;99.90;;;;;;4197242;28;20186;-92
2022/06/22 10:29:00;;;;;;;5.78;3.15;;;25.60;99.90;;;;;;4192884;28;20290;-92
2022/06/22 10:31:21;;;;;;;19.65;3.83;;;25.30;99.90;;;;;;4214442;28;20209;-90
2022/06/22 10:33:47;;;;;;;10.27;2.67;;;25.10;99.90;;;;;;4197646;28;20179;-87
2022/06/22 10:36:15;;;;;;;7.30;2.72;;;24.70;99.90;;;;;;4197291;28;20191;-92
2022/06/22 10:38:54;;;;;;;7.60;2.63;;;24.60;99.90;;;;;;4213962;28;20170;-88
2022/06/22 10:46:38;;;;;;;9.45;2.97;;;24.40;99.90;;;;;;4213943;28;20188;-89
2022/06/22 10:48:54;;;;;;;9.85;2.83;;;24.70;99.90;;;;;;4195462;28;20612;-88
2022/06/22 10:51:13;;;;;;;10.85;2.67;;;25.00;99.90;;;;;;4198048;28;20198;-91
2022/06/22 10:53:52;;;;;;;14.48;2.53;;;25.10;99.90;;;;;;4198115;28;20174;-88
2022/06/22 10:56:00;;;;;;;7.40;3.03;;;25.30;99.90;;;;;;4201887;28;20210;-92
2022/06/22 10:58:06;;;;;;;6.57;2.35;;;25.20;99.90;;;;;;4201399;28;20166;-88
2022/06/22 11:00:30;;;;;;;8.38;2.35;;;25.20;99.90;;;;;;4217468;28;20278;-93
2022/06/22 11:03:09;;;;;;;6.90;2.38;;;25.30;99.90;;;;;;4201344;28;20174;-93
2022/06/22 11:05:25;;;;;;;6.47;2.22;;;25.30;99.90;;;;;;4201120;28;20174;-91
2022/06/22 11:07:29;;;;;;;7.35;2.30;;;25.30;99.90;;;;;;4201780;28;20177;-90
2022/06/22 11:09:35;;;;;;;7.13;1.92;;;25.30;99.90;;;;;;4200111;28;20191;-92
2022/06/22 11:12:05;;;;;;;13.30;2.88;;;25.40;99.90;;;;;;4200445;28;20175;-87
2022/06/22 11:14:33;;;;;;;7.00;2.58;;;25.30;99.90;;;;;;4200554;28;20233;-88
2022/06/22 11:17:11;;;;;;;7.18;2.40;;;25.20;99.90;;;;;;4200737;28;20183;-90
2022/06/22 11:19:24;;;;;;;9.80;2.05;;;25.50;99.90;;;;;;4200188;28;20252;-87
2022/06/22 11:21:34;;;;;;;7.45;1.98;;;25.50;99.90;;;;;;4199865;28;20662;-92
2022/06/22 11:23:37;;;;;;;5.97;1.80;;;25.60;99.90;;;;;;4200341;28;20261;-87
2022/06/22 11:31:36;;;;;;;7.80;2.15;;;25.80;99.90;;;;;;4216737;28;20715;-87
2022/06/22 11:33:49;;;;;;;6.72;2.35;;;25.80;99.90;;;;;;4199992;28;20171;-93
2022/06/22 11:36:06;;;;;;;5.40;2.30;;;25.60;99.90;;;;;;4199891;28;20187;-90
2022/06/22 11:38:19;;;;;;;5.78;1.90;;;25.50;99.90;;;;;;4199727;28;20182;-90
2022/06/22 11:40:45;;;;;;;4.15;1.55;;;25.40;99.90;;;;;;4199861;28;20173;-91
2022/06/22 11:43:01;;;;;;;10.35;2.30;;;25.50;99.90;;;;;;4199530;28;20209;-94
2022/06/22 11:48:10;;;;;;;7.88;1.48;;;25.60;99.90;;;;;;4216203;28;20277;-88
2022/06/22 11:50:22;;;;;;;3.53;1.63;;;25.60;99.90;;;;;;4199262;28;20195;-92