Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:03:18;;;;;;;;;;;;;;;18.67;91.93;101402.70;670041;1262;125731;-77
2023/09/07 00:18:22;;;;;;;;;;;;;;;18.74;93.01;101411.39;675593;1261;127348;-77
2023/09/07 00:33:25;;;;;;;;;;;;;;;18.74;93.59;101410.98;674285;1262;127217;-76
2023/09/07 00:48:28;;;;;;;;;;;;;;;18.70;93.36;101418.02;673353;1259;126741;-77
2023/09/07 01:03:31;;;;;;;;;;;;;;;18.43;93.15;101421.98;671318;1262;126203;-76
2023/09/07 01:18:37;;;;;;;;;;;;;;;18.07;93.41;101418.77;675060;1262;126404;-78
2023/09/07 01:33:43;;;;;;;;;;;;;;;17.76;94.16;101419.59;674980;1262;126535;-77
2023/09/07 01:48:46;;;;;;;;;;;;;;;17.80;94.70;101415.64;674460;1262;126005;-76
2023/09/07 02:03:49;;;;;;;;;;;;;;;17.78;96.65;101420.90;675060;1262;125721;-77
2023/09/07 02:19:00;;;;;;;;;;;;;;;17.67;96.99;101425.64;674083;1259;126720;-76
2023/09/07 02:34:03;;;;;;;;;;;;;;;17.59;96.71;101427.60;670299;1262;127316;-76
2023/09/07 02:49:07;;;;;;;;;;;;;;;17.46;96.45;101427.49;677173;1262;126490;-76
2023/09/07 03:04:10;;;;;;;;;;;;;;;17.35;96.49;101428.02;669376;1262;125950;-77
2023/09/07 03:19:14;;;;;;;;;;;;;;;17.34;95.77;101440.54;669985;1265;126014;-78
2023/09/07 03:34:19;;;;;;;;;;;;;;;17.14;95.42;101446.19;674963;1259;126085;-78
2023/09/07 03:49:22;;;;;;;;;;;;;;;17.05;95.52;101454.34;669846;1262;125681;-78
2023/09/07 04:04:26;;;;;;;;;;;;;;;16.91;95.56;101458.27;674381;1265;125712;-79
2023/09/07 04:19:29;;;;;;;;;;;;;;;16.89;97.02;101457.40;672840;1264;126049;-79
2023/09/07 04:34:32;;;;;;;;;;;;;;;17.21;96.59;101466.88;674007;1265;126691;-79
2023/09/07 04:49:36;;;;;;;;;;;;;;;17.32;95.90;101484.45;673445;1265;126399;-79
2023/09/07 05:04:39;;;;;;;;;;;;;;;17.55;95.78;101489.60;670458;1265;126531;-78
2023/09/07 05:19:42;;;;;;;;;;;;;;;17.83;94.87;101487.02;670026;1264;126588;-78
2023/09/07 05:34:46;;;;;;;;;;;;;;;18.09;94.93;101495.05;672724;1266;168895;-79
2023/09/07 05:49:49;;;;;;;;;;;;;;;18.69;94.94;101506.83;676554;1265;125519;-75
2023/09/07 06:04:53;;;;;;;;;;;;;;;22.95;91.08;101517.19;669232;1262;127491;-77
2023/09/07 06:19:56;;;;;;;;;;;;;;;26.45;83.45;101526.05;673496;1262;126603;-77
2023/09/07 06:35:00;;;;;;;;;;;;;;;28.27;75.45;101534.44;669423;1272;126146;-77
2023/09/07 06:50:04;;;;;;;;;;;;;;;29.04;70.28;101542.35;680733;1262;126070;-77
2023/09/07 07:05:08;;;;;;;;;;;;;;;30.20;67.74;101550.07;676740;1263;126693;-77
2023/09/07 07:20:11;;;;;;;;;;;;;;;31.23;64.74;101547.96;673202;1262;126075;-78
2023/09/07 07:35:15;;;;;;;;;;;;;;;31.78;63.86;101556.92;670203;1266;125706;-78
2023/09/07 07:50:18;;;;;;;;;;;;;;;31.58;62.72;101557.70;670634;1262;126354;-79
2023/09/07 08:05:22;;;;;;;;;;;;;;;30.77;62.44;101566.80;672883;1263;125714;-78
2023/09/07 08:20:26;;;;;;;;;;;;;;;32.09;62.22;101563.17;681895;1262;125376;-75
2023/09/07 08:35:30;;;;;;;;;;;;;;;32.26;60.53;101559.34;681991;1264;125798;-75
2023/09/07 08:50:33;;;;;;;;;;;;;;;32.23;59.90;101554.30;681919;1263;126847;-75
2023/09/07 09:05:40;;;;;;;;;;;;;;;33.14;59.56;101550.05;682000;1262;125723;-76
2023/09/07 09:20:43;;;;;;;;;;;;;;;34.04;57.95;101559.66;681895;1266;124820;-76
2023/09/07 09:35:47;;;;;;;;;;;;;;;33.23;55.74;101554.58;682000;1264;125056;-76
2023/09/07 09:50:50;;;;;;;;;;;;;;;33.15;58.19;101549.52;682108;1264;125275;-77
2023/09/07 10:05:53;;;;;;;;;;;;;;;33.82;55.94;101547.25;681990;1261;126093;-77
2023/09/07 10:20:58;;;;;;;;;;;;;;;34.84;53.85;101536.52;682099;1264;125019;-77
2023/09/07 10:36:03;;;;;;;;;;;;;;;34.99;53.69;101528.82;681934;1271;125418;-76
2023/09/07 10:51:06;;;;;;;;;;;;;;;33.92;52.35;101519.84;682115;1263;124989;-78
2023/09/07 11:07:48;;;;;;;;;;;;;;;33.53;54.05;101512.48;654585;1301;544152;-77
2023/09/07 11:22:51;;;;;;;;;;;;;;;33.95;52.45;101514.60;670404;1272;125693;-77
2023/09/07 11:38:10;;;;;;;;;;;;;;;34.45;52.91;101508.38;672157;1274;125397;-78
2023/09/07 11:53:13;;;;;;;;;;;;;;;34.08;49.92;101498.77;671016;1285;125415;-77
2023/09/07 12:08:16;;;;;;;;;;;;;;;34.67;52.24;101491.88;668477;1275;125295;-77
2023/09/07 12:23:19;;;;;;;;;;;;;;;35.18;52.09;101485.52;666080;1274;124114;-76
2023/09/07 12:38:27;;;;;;;;;;;;;;;34.80;51.48;101478.88;670275;1272;125129;-78
2023/09/07 12:53:31;;;;;;;;;;;;;;;32.62;53.15;101468.16;669869;1273;124982;-78
2023/09/07 13:08:34;;;;;;;;;;;;;;;32.22;55.05;101453.83;672046;1275;124038;-79
2023/09/07 13:23:38;;;;;;;;;;;;;;;32.89;53.06;101442.81;670891;1269;125239;-78
2023/09/07 13:38:41;;;;;;;;;;;;;;;32.87;53.22;101439.12;672817;1268;125138;-76
2023/09/07 13:53:45;;;;;;;;;;;;;;;32.36;54.73;101426.31;673612;1270;126040;-77
2023/09/07 14:08:48;;;;;;;;;;;;;;;32.73;53.54;101417.34;667147;1265;125565;-77
2023/09/07 14:23:52;;;;;;;;;;;;;;;32.40;51.51;101404.96;665912;1269;126540;-79
2023/09/07 14:38:55;;;;;;;;;;;;;;;32.20;51.37;101395.24;665839;1269;124691;-77
2023/09/07 14:53:59;;;;;;;;;;;;;;;31.61;51.94;101386.88;665879;1276;124384;-78
2023/09/07 15:09:03;;;;;;;;;;;;;;;31.91;53.52;101378.44;666445;1271;125156;-77
2023/09/07 15:24:07;;;;;;;;;;;;;;;31.93;53.67;101370.48;667086;1273;125199;-77
2023/09/07 15:39:14;;;;;;;;;;;;;;;30.70;53.55;101361.11;668516;1271;125578;-78
2023/09/07 15:54:36;;;;;;;;;;;;;;;29.96;55.14;101353.67;671382;1269;124749;-78
2023/09/07 16:09:40;;;;;;;;;;;;;;;29.70;55.95;101346.52;671367;1274;125190;-78
2023/09/07 16:24:43;;;;;;;;;;;;;;;29.27;56.47;101351.40;675498;1263;125904;-78
2023/09/07 16:39:47;;;;;;;;;;;;;;;28.94;57.92;101351.42;676154;1264;124199;-78
2023/09/07 16:54:51;;;;;;;;;;;;;;;28.17;60.26;101348.38;672653;1261;125724;-79
2023/09/07 17:09:55;;;;;;;;;;;;;;;26.75;62.98;101344.74;671746;1263;124074;-79
2023/09/07 17:24:58;;;;;;;;;;;;;;;25.63;65.62;101344.42;672904;1263;124235;-77
2023/09/07 17:40:01;;;;;;;;;;;;;;;24.79;66.89;101351.34;670232;1267;124853;-78
2023/09/07 17:55:05;;;;;;;;;;;;;;;24.00;69.16;101362.85;670972;1259;125478;-77
2023/09/07 18:10:08;;;;;;;;;;;;;;;23.56;69.51;101367.72;672675;1263;124066;-79
2023/09/07 18:25:12;;;;;;;;;;;;;;;23.22;69.81;101367.31;673794;1263;125587;-80
2023/09/07 18:40:17;;;;;;;;;;;;;;;22.87;71.11;101369.84;673290;1264;125332;-79
2023/09/07 18:55:22;;;;;;;;;;;;;;;22.36;73.36;101383.52;673413;1262;125535;-79
2023/09/07 19:10:27;;;;;;;;;;;;;;;22.08;76.94;101393.60;673655;1272;123987;-79
2023/09/07 19:25:32;;;;;;;;;;;;;;;21.64;78.31;101394.61;673582;1265;125088;-79
2023/09/07 19:40:35;;;;;;;;;;;;;;;21.29;78.02;101395.59;673344;1264;124824;-79
2023/09/07 19:55:41;;;;;;;;;;;;;;;21.29;79.56;101394.19;673220;1258;126232;-81
2023/09/07 20:10:45;;;;;;;;;;;;;;;21.25;79.79;101401.20;673302;1259;126426;-78
2023/09/07 20:25:48;;;;;;;;;;;;;;;21.06;80.29;101393.40;673809;1258;125048;-79
2023/09/07 20:40:51;;;;;;;;;;;;;;;20.94;80.58;101388.82;674637;1260;125365;-78
2023/09/07 20:55:56;;;;;;;;;;;;;;;20.74;81.42;101393.35;675807;1262;126076;-79
2023/09/07 21:10:59;;;;;;;;;;;;;;;20.57;81.63;101389.27;674577;1261;126053;-79
2023/09/07 21:26:03;;;;;;;;;;;;;;;20.20;83.78;101391.88;674733;1261;126643;-80
2023/09/07 21:41:06;;;;;;;;;;;;;;;19.96;84.91;101392.33;680898;1260;125447;-81
2023/09/07 21:56:09;;;;;;;;;;;;;;;19.61;85.94;101393.02;677310;1262;125275;-80
2023/09/07 22:11:12;;;;;;;;;;;;;;;19.35;86.59;101397.33;675849;1260;126458;-80
2023/09/07 22:26:15;;;;;;;;;;;;;;;19.23;86.27;101403.00;675732;1257;125773;-80
2023/09/07 22:41:19;;;;;;;;;;;;;;;19.12;86.54;101403.63;675764;1259;125256;-79
2023/09/07 22:56:23;;;;;;;;;;;;;;;18.99;86.97;101399.67;673987;1266;125783;-78
2023/09/07 23:11:26;;;;;;;;;;;;;;;18.65;87.99;101391.70;676295;1263;126255;-81
2023/09/07 23:26:29;;;;;;;;;;;;;;;18.50;88.39;101385.88;675490;1261;126762;-79
2023/09/07 23:41:33;;;;;;;;;;;;;;;18.31;88.61;101384.60;674693;1260;125749;-79
2023/09/07 23:56:37;;;;;;;;;;;;;;;18.05;89.41;101378.41;675497;1262;126172;-79
