Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:22;;;;;;;85.13;20.20;;;0.50;99.90;;;;;;5019092;28;20146;-75
2021/01/02 00:03:11;;;;;;;183.43;25.52;;;0.60;99.90;;;;;;5020682;28;20085;-75
2021/01/02 00:05:55;;;;;;;272.20;23.70;;;0.60;99.90;;;;;;5010047;28;20491;-75
2021/01/02 00:08:23;;;;;;;;;;;0.70;99.90;;;;;;5013963;28;20077;-75
2021/01/02 00:11:16;;;;;;;696.60;36.53;;;0.70;99.90;;;;;;5010234;28;19925;-75
2021/01/02 00:14:09;;;;;;;322.50;23.90;;;0.70;99.90;;;;;;5009342;28;20073;-74
2021/01/02 00:16:44;;;;;;;41.17;14.32;;;0.90;99.90;;;;;;5023643;28;20132;-75
2021/01/02 00:19:40;;;;;;;363.92;25.23;;;0.90;99.90;;;;;;5016998;28;20050;-75
2021/01/02 00:22:10;;;;;;;69.95;18.77;;;0.90;99.90;;;;;;5002980;28;20050;-75
2021/01/02 00:24:47;;;;;;;55.17;17.00;;;0.90;99.90;;;;;;5019463;28;20510;-75
2021/01/02 00:27:32;;;;;;;73.07;19.50;;;1.00;99.90;;;;;;5010902;28;20100;-74
2021/01/02 00:29:58;;;;;;;90.68;20.48;;;1.10;99.90;;;;;;5009982;28;20050;-74
2021/01/02 00:32:48;;;;;;;67.80;17.52;;;1.10;99.90;;;;;;5013034;28;20057;-75
2021/01/02 00:35:19;;;;;;;72.60;18.98;;;1.10;99.90;;;;;;4985232;28;20214;-74
2021/01/02 00:38:00;;;;;;;148.07;25.85;;;1.10;99.90;;;;;;5023061;28;20541;-74
2021/01/02 00:40:28;;;;;;;38.20;17.23;;;1.10;99.90;;;;;;5028906;28;20117;-74
2021/01/02 00:42:55;;;;;;;44.08;18.08;;;1.10;99.90;;;;;;5027452;28;20067;-74
2021/01/02 00:45:28;;;;;;;45.42;20.70;;;1.10;99.90;;;;;;5028233;28;20053;-74
2021/01/02 00:47:55;;;;;;;47.10;18.95;;;1.10;99.90;;;;;;5012378;28;20042;-74
2021/01/02 00:50:24;;;;;;;50.38;22.08;;;1.10;99.90;;;;;;5028351;28;20069;-75
2021/01/02 00:52:50;;;;;;;49.33;21.52;;;1.00;99.90;;;;;;5028813;28;20045;-75
2021/01/02 00:55:25;;;;;;;42.70;19.80;;;1.10;99.90;;;;;;5031550;28;20068;-75
2021/01/02 00:58:20;;;;;;;46.80;20.33;;;1.10;99.90;;;;;;5030742;28;20403;-74
2021/01/02 01:01:07;;;;;;;38.15;18.10;;;1.20;99.90;;;;;;5010182;28;20041;-74
2021/01/02 01:03:55;;;;;;;41.38;19.58;;;1.30;99.90;;;;;;5011214;28;20110;-75
2021/01/02 01:06:25;;;;;;;43.63;20.92;;;1.30;99.90;;;;;;5028738;28;20053;-74
2021/01/02 01:08:53;;;;;;;50.67;21.33;;;1.20;99.90;;;;;;5031707;28;20140;-74
2021/01/02 01:11:23;;;;;;;46.13;20.25;;;1.20;99.90;;;;;;5031156;28;20049;-74
2021/01/02 01:13:54;;;;;;;43.22;18.63;;;1.20;99.90;;;;;;5025556;28;20422;-74
2021/01/02 01:16:26;;;;;;;40.92;19.08;;;1.10;99.90;;;;;;5024489;28;20049;-75
2021/01/02 01:19:01;;;;;;;45.13;19.80;;;1.10;99.90;;;;;;5012309;28;20050;-74
2021/01/02 01:21:32;;;;;;;48.38;21.52;;;1.00;99.90;;;;;;5016507;28;20045;-74
2021/01/02 01:24:09;;;;;;;44.28;19.10;;;1.10;99.90;;;;;;5022663;28;20112;-75
2021/01/02 01:26:39;;;;;;;39.72;16.75;;;1.10;99.90;;;;;;5024627;28;20073;-75
2021/01/02 01:29:15;;;;;;;43.30;19.98;;;1.10;99.90;;;;;;5012352;28;20081;-75
2021/01/02 01:31:46;;;;;;;36.97;18.27;;;1.10;99.90;;;;;;5027123;28;20137;-75
2021/01/02 01:34:25;;;;;;;38.63;17.73;;;1.10;99.90;;;;;;5015341;28;20100;-75
2021/01/02 01:36:52;;;;;;;40.13;18.33;;;1.10;99.90;;;;;;5000232;28;20128;-74
2021/01/02 01:39:22;;;;;;;39.13;17.30;;;1.10;99.90;;;;;;4993992;28;20335;-74
2021/01/02 01:41:57;;;;;;;35.75;16.83;;;1.10;99.90;;;;;;5014932;28;20050;-75
2021/01/02 01:44:56;;;;;;;39.05;17.20;;;1.10;99.90;;;;;;5014541;28;20185;-75
2021/01/02 01:47:42;;;;;;;32.83;15.90;;;1.10;99.90;;;;;;5011852;28;20069;-74
2021/01/02 01:50:22;;;;;;;30.17;14.50;;;1.10;99.90;;;;;;5027904;28;20073;-74
2021/01/02 01:52:51;;;;;;;33.45;15.98;;;1.10;99.90;;;;;;5023919;28;20214;-74
2021/01/02 01:55:31;;;;;;;34.15;16.00;;;1.10;99.90;;;;;;5021442;28;20049;-74
2021/01/02 01:58:11;;;;;;;33.70;16.63;;;1.00;99.90;;;;;;5011805;28;20085;-75
2021/01/02 02:00:45;;;;;;;40.20;19.05;;;0.90;99.90;;;;;;5012186;28;20046;-74
2021/01/02 02:03:23;;;;;;;43.95;19.42;;;0.80;99.90;;;;;;5011499;28;20050;-74
2021/01/02 02:05:53;;;;;;;43.17;18.48;;;0.70;99.90;;;;;;5012451;28;20161;-75
2021/01/02 02:08:43;;;;;;;43.47;19.33;;;0.60;99.90;;;;;;5030446;28;20077;-74
2021/01/02 02:11:36;;;;;;;46.88;20.50;;;0.50;99.90;;;;;;5019675;28;20461;-75
2021/01/02 02:14:16;;;;;;;44.03;18.98;;;0.50;99.90;;;;;;5014118;28;20077;-74
2021/01/02 02:16:57;;;;;;;44.53;18.10;;;0.50;99.90;;;;;;5011660;28;20049;-74
2021/01/02 02:19:46;;;;;;;36.53;17.10;;;0.60;99.90;;;;;;5011378;28;20148;-74
2021/01/02 02:22:19;;;;;;;37.38;17.13;;;0.60;99.90;;;;;;5011659;28;20054;-74
2021/01/02 02:24:50;;;;;;;41.20;17.45;;;0.60;99.90;;;;;;5015265;28;20200;-75
2021/01/02 02:27:33;;;;;;;44.60;19.15;;;0.60;99.90;;;;;;5016454;28;20234;-75
2021/01/02 02:30:10;;;;;;;45.72;19.70;;;0.60;99.90;;;;;;5012435;28;20159;-74
2021/01/02 02:32:44;;;;;;;47.38;17.70;;;0.50;99.90;;;;;;5023065;28;20053;-75
2021/01/02 02:35:12;;;;;;;34.65;15.13;;;0.50;99.90;;;;;;5030438;28;20103;-74
2021/01/02 02:37:40;;;;;;;34.80;15.50;;;0.60;99.90;;;;;;5029693;28;20081;-75
2021/01/02 02:40:08;;;;;;;47.08;18.67;;;0.60;99.90;;;;;;5030363;28;20081;-75
2021/01/02 02:42:39;;;;;;;41.95;19.23;;;0.60;99.90;;;;;;5029574;28;20473;-75
2021/01/02 02:45:11;;;;;;;56.45;21.25;;;0.60;99.90;;;;;;5030600;28;20041;-75
2021/01/02 02:47:39;;;;;;;46.78;20.17;;;0.60;99.90;;;;;;5021779;28;20076;-75
2021/01/02 02:50:17;;;;;;;51.03;20.27;;;0.60;99.90;;;;;;5029714;28;20049;-75
2021/01/02 02:52:48;;;;;;;42.13;18.15;;;0.60;99.90;;;;;;5030186;28;20126;-75
2021/01/02 02:55:15;;;;;;;51.72;20.90;;;0.60;99.90;;;;;;5029628;28;20107;-75
2021/01/02 02:57:48;;;;;;;45.13;19.30;;;0.60;99.90;;;;;;5029377;28;20057;-75
2021/01/02 03:00:16;;;;;;;;;;;0.50;99.90;;;;;;5028253;28;20041;-75
2021/01/02 03:02:46;;;;;;;56.88;20.67;;;0.60;99.90;;;;;;5028805;28;20055;-75
2021/01/02 03:05:15;;;;;;;57.10;22.88;;;0.50;99.90;;;;;;5029963;28;20128;-75
2021/01/02 03:07:44;;;;;;;52.45;21.23;;;0.50;99.90;;;;;;5028743;28;20140;-75
2021/01/02 03:10:11;;;;;;;42.60;20.33;;;0.50;99.90;;;;;;5028940;28;20557;-75
2021/01/02 03:12:46;;;;;;;49.67;20.35;;;0.50;99.90;;;;;;5029385;28;20159;-75
2021/01/02 03:15:14;;;;;;;51.70;22.15;;;0.50;99.90;;;;;;5028990;28;20045;-75
2021/01/02 03:17:42;;;;;;;46.03;20.00;;;0.50;99.90;;;;;;5029157;28;20053;-73
2021/01/02 03:20:11;;;;;;;52.38;21.35;;;0.60;99.90;;;;;;5029610;28;20127;-74
2021/01/02 03:22:42;;;;;;;63.40;21.67;;;0.60;99.90;;;;;;5029403;28;20076;-73
2021/01/02 03:25:11;;;;;;;58.72;22.02;;;0.60;99.90;;;;;;5028830;28;20088;-74
2021/01/02 03:27:38;;;;;;;60.70;23.35;;;0.60;99.90;;;;;;5028813;28;20220;-74
2021/01/02 03:30:07;;;;;;;60.78;23.02;;;0.60;99.90;;;;;;5029074;28;20533;-74
2021/01/02 03:32:34;;;;;;;57.42;22.85;;;0.60;99.90;;;;;;5029402;28;20077;-76
2021/01/02 03:35:05;;;;;;;63.47;24.20;;;0.60;99.90;;;;;;5030028;28;20179;-73
2021/01/02 03:37:33;;;;;;;57.22;23.20;;;0.60;99.90;;;;;;5016654;28;20049;-72
2021/01/02 03:40:00;;;;;;;42.90;19.92;;;0.60;99.90;;;;;;5028712;28;20057;-75
2021/01/02 03:42:27;;;;;;;44.08;21.15;;;0.70;99.90;;;;;;5029089;28;20105;-75
2021/01/02 03:44:53;;;;;;;45.75;19.63;;;0.60;99.90;;;;;;5030525;28;20053;-75
2021/01/02 03:47:19;;;;;;;53.45;20.40;;;0.70;99.90;;;;;;5012350;28;20077;-75
2021/01/02 03:49:46;;;;;;;46.45;20.55;;;0.70;99.90;;;;;;5028873;28;20132;-75
2021/01/02 03:52:12;;;;;;;59.42;23.67;;;0.60;99.90;;;;;;5028132;28;20570;-75
2021/01/02 03:54:39;;;;;;;50.30;20.73;;;0.60;99.90;;;;;;5029012;28;20073;-75
2021/01/02 03:57:05;;;;;;;53.13;21.75;;;0.60;99.90;;;;;;5028621;28;20103;-75
2021/01/02 03:59:31;;;;;;;57.08;23.98;;;0.70;99.90;;;;;;5028630;28;20049;-76
2021/01/02 04:01:59;;;;;;;54.53;21.73;;;0.60;99.90;;;;;;5028444;28;20043;-75
2021/01/02 04:04:27;;;;;;;39.75;18.13;;;0.60;99.90;;;;;;5029381;28;20049;-75
2021/01/02 04:06:53;;;;;;;51.45;21.33;;;0.70;99.90;;;;;;5021576;28;20077;-75
2021/01/02 04:09:21;;;;;;;57.95;23.05;;;0.70;99.90;;;;;;5028806;28;20042;-75
2021/01/02 04:11:48;;;;;;;58.25;23.90;;;0.70;99.90;;;;;;5028705;28;20124;-75
2021/01/02 04:14:15;;;;;;;70.10;25.48;;;0.60;99.90;;;;;;5029003;28;20081;-75
2021/01/02 04:16:43;;;;;;;58.40;24.25;;;0.50;99.90;;;;;;5028933;28;20128;-76
2021/01/02 04:19:10;;;;;;;60.40;24.75;;;0.50;99.90;;;;;;5028747;28;20459;-76
2021/01/02 04:21:37;;;;;;;64.20;26.85;;;0.50;99.90;;;;;;5028288;28;20084;-75
2021/01/02 04:24:05;;;;;;;59.58;23.17;;;0.50;99.90;;;;;;5028406;28;20076;-75
2021/01/02 04:26:32;;;;;;;56.05;23.15;;;0.50;99.90;;;;;;5028100;28;20085;-76
2021/01/02 04:28:59;;;;;;;62.03;25.50;;;0.50;99.90;;;;;;5031854;28;20143;-75
2021/01/02 04:31:40;;;;;;;49.58;21.92;;;0.40;99.90;;;;;;5032492;28;20057;-75
2021/01/02 04:34:09;;;;;;;56.08;23.55;;;0.40;99.90;;;;;;5032331;28;20556;-75
2021/01/02 04:36:36;;;;;;;54.75;23.13;;;0.40;99.90;;;;;;5032291;28;20092;-75
2021/01/02 04:39:05;;;;;;;71.53;25.58;;;0.50;99.90;;;;;;5031973;28;20098;-76
2021/01/02 04:41:33;;;;;;;67.47;25.20;;;0.40;99.90;;;;;;5023654;28;20077;-75
2021/01/02 04:44:02;;;;;;;49.55;20.73;;;0.50;99.90;;;;;;5032217;28;20152;-75
2021/01/02 04:46:31;;;;;;;53.28;21.35;;;0.60;99.90;;;;;;5031441;28;20513;-74
2021/01/02 04:48:57;;;;;;;57.53;23.65;;;0.70;99.90;;;;;;5032274;28;20046;-75
2021/01/02 04:51:24;;;;;;;62.85;24.85;;;0.70;99.90;;;;;;5031926;28;20060;-74
2021/01/02 04:53:51;;;;;;;46.85;21.42;;;0.60;99.90;;;;;;5032143;28;20049;-74
2021/01/02 04:56:19;;;;;;;64.43;24.20;;;0.70;99.90;;;;;;5032276;28;20049;-74
2021/01/02 04:58:45;;;;;;;58.17;25.02;;;0.80;99.90;;;;;;5031752;28;20077;-75
2021/01/02 05:01:15;;;;;;;76.50;27.15;;;0.80;99.90;;;;;;5031769;28;20077;-74
2021/01/02 05:03:44;;;;;;;60.55;25.48;;;0.80;99.90;;;;;;5031975;28;20045;-74
2021/01/02 05:06:11;;;;;;;63.53;26.27;;;0.80;99.90;;;;;;5031873;28;20049;-74
2021/01/02 05:08:39;;;;;;;67.55;25.15;;;0.80;99.90;;;;;;5031273;28;20514;-74
2021/01/02 05:11:07;;;;;;;60.92;24.52;;;0.70;99.90;;;;;;5031829;28;20160;-74
2021/01/02 05:13:37;;;;;;;71.60;29.30;;;0.70;99.90;;;;;;5031985;28;20156;-74
2021/01/02 05:16:19;;;;;;;69.97;25.45;;;0.60;99.90;;;;;;5031202;28;20069;-74
2021/01/02 05:19:12;;;;;;;51.25;23.30;;;0.70;99.90;;;;;;5031101;28;20536;-74
2021/01/02 05:21:48;;;;;;;59.85;24.55;;;0.70;99.90;;;;;;5005836;28;20162;-74
2021/01/02 05:24:20;;;;;;;58.65;23.27;;;0.80;99.90;;;;;;5032250;28;20038;-72
2021/01/02 05:26:58;;;;;;;65.50;24.92;;;0.80;99.90;;;;;;5030785;28;20049;-71
2021/01/02 05:29:27;;;;;;;67.03;24.73;;;0.80;99.90;;;;;;5031442;28;20107;-71
2021/01/02 05:31:55;;;;;;;56.35;23.23;;;0.80;99.90;;;;;;5031151;28;20121;-71
2021/01/02 05:34:27;;;;;;;64.40;25.38;;;0.80;99.90;;;;;;5027705;28;20057;-71
2021/01/02 05:37:20;;;;;;;45.97;21.75;;;0.80;99.90;;;;;;5031140;28;20045;-71
2021/01/02 05:39:52;;;;;;;75.45;26.13;;;0.80;99.90;;;;;;5028504;28;20134;-72
2021/01/02 05:42:20;;;;;;;77.93;28.02;;;0.60;99.90;;;;;;5027201;28;20049;-71
2021/01/02 05:44:47;;;;;;;76.10;28.77;;;0.50;99.90;;;;;;5030857;28;20049;-71
2021/01/02 05:47:21;;;;;;;88.63;28.60;;;0.50;99.90;;;;;;5011948;28;20045;-72
2021/01/02 05:49:49;;;;;;;67.70;24.60;;;0.50;99.90;;;;;;5030742;28;20072;-71
2021/01/02 05:52:17;;;;;;;84.13;28.33;;;0.60;99.90;;;;;;5030542;28;20136;-72
2021/01/02 05:54:46;;;;;;;71.70;25.38;;;0.50;99.90;;;;;;5029809;28;20514;-72
2021/01/02 05:57:13;;;;;;;59.10;23.42;;;0.50;99.90;;;;;;5030417;28;20165;-72
2021/01/02 05:59:41;;;;;;;68.72;23.55;;;0.60;99.90;;;;;;5031039;28;20084;-72
2021/01/02 06:02:37;;;;;;;82.38;28.92;;;0.60;99.90;;;;;;5030475;28;20053;-72
2021/01/02 06:05:07;;;;;;;69.85;23.88;;;0.50;99.90;;;;;;5014303;28;20432;-72
2021/01/02 06:07:35;;;;;;;94.07;28.42;;;0.60;99.90;;;;;;5030042;28;20072;-72
2021/01/02 06:10:05;;;;;;;86.95;29.08;;;0.60;99.90;;;;;;5030646;28;20100;-72
2021/01/02 06:12:33;;;;;;;59.22;24.67;;;0.60;99.90;;;;;;5030905;28;20057;-72
2021/01/02 06:15:05;;;;;;;57.92;23.35;;;0.70;99.90;;;;;;5030885;28;20045;-71
2021/01/02 06:17:37;;;;;;;79.53;26.23;;;0.70;99.90;;;;;;5030176;28;20139;-72
2021/01/02 06:20:12;;;;;;;56.03;24.95;;;0.70;99.90;;;;;;5030616;28;20046;-73
2021/01/02 06:22:41;;;;;;;63.97;23.70;;;0.60;99.90;;;;;;5030135;28;20483;-72
2021/01/02 06:25:09;;;;;;;63.30;23.55;;;0.60;99.90;;;;;;5029219;28;20617;-72
2021/01/02 06:27:44;;;;;;;58.17;22.73;;;0.60;99.90;;;;;;5015467;28;20160;-72
2021/01/02 06:30:16;;;;;;;63.92;23.15;;;0.70;99.90;;;;;;5030311;28;20589;-73
2021/01/02 06:32:46;;;;;;;50.75;21.10;;;0.70;99.90;;;;;;5022702;28;20089;-72
2021/01/02 06:35:21;;;;;;;68.20;24.05;;;0.70;99.90;;;;;;5030044;28;20382;-72
2021/01/02 06:37:47;;;;;;;53.50;22.40;;;0.70;99.90;;;;;;5012598;28;20077;-73
2021/01/02 06:40:50;;;;;;;54.60;21.05;;;0.70;99.90;;;;;;5029647;28;20045;-73
2021/01/02 06:43:19;;;;;;;74.07;24.38;;;0.60;99.90;;;;;;4951024;28;20047;-72
2021/01/02 06:45:57;;;;;;;53.45;21.50;;;0.60;99.90;;;;;;5004634;28;20053;-72
2021/01/02 06:48:33;;;;;;;64.75;25.20;;;0.60;99.90;;;;;;5029757;28;20049;-72
2021/01/02 06:51:20;;;;;;;43.70;18.92;;;0.60;99.90;;;;;;5028908;28;20069;-72
2021/01/02 06:53:48;;;;;;;47.83;19.30;;;0.70;99.90;;;;;;5015033;28;20494;-72
2021/01/02 06:56:16;;;;;;;37.95;19.08;;;0.70;99.90;;;;;;5029119;28;20042;-72
2021/01/02 06:58:47;;;;;;;42.13;18.52;;;0.80;99.90;;;;;;5029217;28;20056;-73
2021/01/02 07:01:17;;;;;;;53.05;20.88;;;0.80;99.90;;;;;;5037965;28;20434;-73
2021/01/02 07:03:48;;;;;;;43.83;19.33;;;0.80;99.90;;;;;;5038885;28;20103;-72
2021/01/02 07:06:18;;;;;;;40.92;18.80;;;0.80;99.90;;;;;;5029459;28;20053;-72
2021/01/02 07:08:52;;;;;;;55.40;20.42;;;0.80;99.90;;;;;;5028829;28;20174;-72
2021/01/02 07:11:39;;;;;;;44.83;19.80;;;0.90;99.90;;;;;;5029865;28;20387;-72
2021/01/02 07:14:16;;;;;;;46.83;19.55;;;0.90;99.90;;;;;;5029116;28;20049;-73
2021/01/02 07:16:56;;;;;;;47.75;19.95;;;0.90;99.90;;;;;;5028775;28;20049;-72
2021/01/02 07:19:26;;;;;;;42.78;19.23;;;0.90;99.90;;;;;;5029397;28;20140;-72
2021/01/02 07:22:12;;;;;;;66.82;23.60;;;1.00;99.90;;;;;;5028801;28;20103;-72
2021/01/02 07:24:50;;;;;;;50.15;20.30;;;0.90;99.90;;;;;;5028946;28;20148;-72
2021/01/02 07:27:23;;;;;;;48.05;20.15;;;0.90;99.90;;;;;;5028017;28;20111;-72
2021/01/02 07:30:15;;;;;;;49.65;20.52;;;0.90;99.90;;;;;;5029111;28;20077;-72
2021/01/02 07:32:43;;;;;;;43.97;19.20;;;0.90;99.90;;;;;;5029202;28;20562;-72
2021/01/02 07:35:14;;;;;;;54.38;21.00;;;0.90;99.90;;;;;;5029221;28;20127;-72
2021/01/02 07:37:43;;;;;;;39.22;19.77;;;0.90;99.90;;;;;;5028709;28;20042;-72
2021/01/02 07:40:17;;;;;;;43.35;18.92;;;0.90;99.90;;;;;;5028832;28;20073;-72
2021/01/02 07:42:54;;;;;;;40.28;19.25;;;0.90;99.90;;;;;;5028896;28;20045;-72
2021/01/02 07:45:23;;;;;;;41.58;20.17;;;0.90;99.90;;;;;;5029105;28;20129;-72
2021/01/02 07:47:54;;;;;;;49.83;21.27;;;0.90;99.90;;;;;;5028302;28;20080;-72
2021/01/02 07:50:23;;;;;;;45.25;19.38;;;0.90;99.90;;;;;;5028629;28;20095;-72
2021/01/02 07:52:54;;;;;;;44.33;21.25;;;0.80;99.90;;;;;;5028050;28;20081;-72
2021/01/02 07:55:29;;;;;;;63.58;24.23;;;0.80;99.90;;;;;;5028904;28;20516;-72
2021/01/02 07:57:55;;;;;;;44.20;20.67;;;0.90;99.90;;;;;;5027485;28;20081;-72
2021/01/02 08:00:23;;;;;;;52.22;23.00;;;0.90;99.90;;;;;;5028098;28;20049;-72
2021/01/02 08:02:50;;;;;;;60.33;22.75;;;1.00;99.90;;;;;;5029699;28;20046;-72
2021/01/02 08:05:22;;;;;;;51.67;21.63;;;1.00;99.90;;;;;;5032777;28;20092;-72
2021/01/02 08:08:00;;;;;;;46.67;21.23;;;1.00;99.90;;;;;;5032380;28;20057;-72
2021/01/02 08:10:27;;;;;;;44.13;20.90;;;1.00;99.90;;;;;;5015447;28;20080;-72
2021/01/02 08:13:00;;;;;;;49.67;21.77;;;1.00;99.90;;;;;;5032317;28;20057;-72
2021/01/02 08:15:27;;;;;;;;;;;1.00;99.90;;;;;;5032958;28;20190;-72
2021/01/02 08:17:54;;;;;;;59.65;21.92;;;1.00;99.90;;;;;;5032011;28;19963;-73
2021/01/02 08:20:20;;;;;;;54.42;23.20;;;0.90;99.90;;;;;;5032374;28;20467;-72
2021/01/02 08:22:47;;;;;;;50.47;22.38;;;0.90;99.90;;;;;;5014867;28;20132;-73
2021/01/02 08:25:18;;;;;;;49.10;21.45;;;0.90;99.90;;;;;;5026686;28;20450;-72
2021/01/02 08:27:47;;;;;;;48.63;21.42;;;0.90;99.90;;;;;;5030890;28;20041;-72
2021/01/02 08:30:14;;;;;;;47.38;20.17;;;0.90;99.90;;;;;;5004946;28;20089;-72
2021/01/02 08:32:51;;;;;;;53.80;23.20;;;0.90;99.90;;;;;;5032086;28;20057;-72
2021/01/02 08:35:20;;;;;;;51.42;21.48;;;1.00;99.90;;;;;;5032506;28;20053;-72
2021/01/02 08:37:48;;;;;;;68.47;25.75;;;1.00;99.90;;;;;;5031983;28;20140;-72
2021/01/02 08:40:17;;;;;;;46.78;22.50;;;0.80;99.90;;;;;;5032130;28;20517;-72
2021/01/02 08:42:48;;;;;;;55.40;23.23;;;0.90;99.90;;;;;;5032408;28;20120;-72
2021/01/02 08:45:27;;;;;;;46.05;21.88;;;0.90;99.90;;;;;;5032304;28;20056;-73
2021/01/02 08:48:07;;;;;;;44.40;21.88;;;0.90;99.90;;;;;;5032370;28;20507;-73
2021/01/02 08:50:38;;;;;;;45.58;20.02;;;1.00;99.90;;;;;;5032342;28;20494;-72
2021/01/02 08:53:05;;;;;;;47.53;22.08;;;1.00;99.90;;;;;;5032085;28;20054;-72
2021/01/02 08:55:31;;;;;;;61.22;23.52;;;1.10;99.90;;;;;;5032059;28;20084;-72
2021/01/02 08:57:58;;;;;;;60.30;24.90;;;1.00;99.90;;;;;;5031886;28;20420;-72
2021/01/02 09:00:30;;;;;;;49.63;21.48;;;1.10;99.90;;;;;;5032117;28;20045;-72
2021/01/02 09:03:02;;;;;;;58.47;24.98;;;1.20;99.90;;;;;;5031552;28;20139;-72
2021/01/02 09:05:49;;;;;;;42.20;19.90;;;1.20;99.90;;;;;;5032348;28;20092;-72
2021/01/02 09:08:19;;;;;;;57.95;22.60;;;1.30;99.90;;;;;;5031378;28;20152;-72
2021/01/02 09:10:48;;;;;;;57.30;22.83;;;1.20;99.90;;;;;;5031808;28;20073;-72
2021/01/02 09:13:19;;;;;;;49.78;22.73;;;1.20;99.90;;;;;;5031397;28;20077;-72
2021/01/02 09:15:47;;;;;;;45.10;20.92;;;1.30;99.90;;;;;;5032013;28;20196;-72
2021/01/02 09:18:18;;;;;;;43.92;20.83;;;1.50;99.90;;;;;;5031413;28;20582;-72
2021/01/02 09:20:45;;;;;;;42.33;20.30;;;1.50;99.90;;;;;;5015517;28;20445;-72
2021/01/02 09:23:12;;;;;;;40.22;20.00;;;1.50;99.90;;;;;;5031590;28;20141;-72
2021/01/02 09:25:39;;;;;;;43.85;20.58;;;1.60;99.90;;;;;;5031344;28;20446;-72
2021/01/02 09:28:15;;;;;;;43.33;20.35;;;1.60;99.90;;;;;;5030933;28;20049;-73
2021/01/02 09:30:43;;;;;;;46.80;21.48;;;1.70;99.90;;;;;;5032127;28;20111;-72
2021/01/02 09:33:09;;;;;;;41.80;20.20;;;1.80;99.90;;;;;;5031095;28;20445;-72
2021/01/02 09:35:37;;;;;;;36.95;19.27;;;1.80;99.90;;;;;;5031787;28;20054;-72
2021/01/02 09:38:04;;;;;;;45.53;21.75;;;1.70;99.90;;;;;;5030569;28;20053;-72
2021/01/02 09:40:33;;;;;;;44.42;20.42;;;1.80;99.90;;;;;;5031335;28;20057;-72
2021/01/02 09:43:00;;;;;;;37.30;18.05;;;1.80;99.90;;;;;;5031381;28;20103;-72
2021/01/02 09:45:27;;;;;;;38.10;20.73;;;1.90;99.90;;;;;;5031779;28;20071;-72
2021/01/02 09:47:54;;;;;;;46.53;21.00;;;1.90;99.90;;;;;;5030894;28;20041;-72
2021/01/02 09:50:21;;;;;;;41.15;20.02;;;1.90;99.90;;;;;;5031532;28;20054;-72
2021/01/02 09:52:47;;;;;;;38.72;20.50;;;2.00;99.90;;;;;;5030739;28;20570;-72
2021/01/02 09:55:14;;;;;;;41.28;20.77;;;2.10;99.90;;;;;;5031090;28;20127;-72
2021/01/02 09:57:40;;;;;;;44.08;21.27;;;2.10;99.90;;;;;;5030995;28;20049;-72
2021/01/02 10:00:09;;;;;;;49.90;22.30;;;2.10;99.90;;;;;;5031162;28;20042;-72
2021/01/02 10:02:35;;;;;;;35.92;18.52;;;2.20;99.90;;;;;;5030471;28;20123;-72
2021/01/02 10:05:02;;;;;;;45.78;23.17;;;2.20;99.90;;;;;;5031205;28;20526;-72
2021/01/02 10:07:29;;;;;;;41.92;21.35;;;2.20;99.90;;;;;;5030253;28;20054;-72
2021/01/02 10:09:55;;;;;;;45.58;24.33;;;2.20;99.90;;;;;;5031023;28;20096;-72
2021/01/02 10:12:22;;;;;;;48.67;25.58;;;2.30;99.90;;;;;;5030575;28;20440;-72
2021/01/02 10:14:48;;;;;;;44.75;20.00;;;2.50;99.90;;;;;;5030994;28;20049;-72
2021/01/02 10:17:16;;;;;;;44.20;22.85;;;2.20;99.90;;;;;;5026042;28;20077;-72
2021/01/02 10:19:47;;;;;;;44.08;22.65;;;2.40;99.90;;;;;;5025957;28;20586;-72
2021/01/02 10:22:16;;;;;;;44.33;21.95;;;2.50;99.90;;;;;;5021380;28;20041;-72
2021/01/02 10:24:46;;;;;;;41.60;21.08;;;2.50;99.90;;;;;;5019818;28;20050;-72
2021/01/02 10:27:13;;;;;;;44.70;20.33;;;2.50;99.90;;;;;;5039620;28;20076;-72
2021/01/02 10:29:44;;;;;;;38.63;19.33;;;2.50;99.90;;;;;;5031235;28;20073;-72
2021/01/02 10:32:12;;;;;;;42.88;23.80;;;2.50;99.90;;;;;;5027952;28;20129;-72
2021/01/02 10:34:40;;;;;;;40.08;21.08;;;2.60;99.90;;;;;;5033509;28;20177;-72
2021/01/02 10:37:07;;;;;;;43.83;21.98;;;2.70;99.90;;;;;;5031704;28;20515;-72
2021/01/02 10:39:37;;;;;;;37.63;19.95;;;2.80;99.90;;;;;;5029070;28;20057;-72
2021/01/02 10:42:04;;;;;;;42.88;21.08;;;2.80;99.90;;;;;;5013245;28;20142;-72
2021/01/02 10:44:30;;;;;;;35.78;18.70;;;2.90;99.90;;;;;;5030785;28;20081;-72
2021/01/02 10:46:58;;;;;;;36.47;18.92;;;2.90;99.90;;;;;;5014462;28;20045;-72
2021/01/02 10:49:26;;;;;;;35.60;17.58;;;3.00;99.90;;;;;;5034367;28;20630;-72
2021/01/02 10:51:52;;;;;;;33.55;17.08;;;3.20;99.90;;;;;;5012972;28;20050;-72
2021/01/02 10:54:20;;;;;;;31.25;16.35;;;3.40;99.90;;;;;;5026019;28;20141;-72
2021/01/02 10:56:52;;;;;;;39.53;22.05;;;3.60;99.90;;;;;;5035156;28;20102;-70
2021/01/02 10:59:22;;;;;;;36.17;18.75;;;3.60;99.90;;;;;;5048828;28;20491;-72
2021/01/02 11:01:53;;;;;;;32.60;17.17;;;3.60;99.90;;;;;;5042884;28;20103;-72
2021/01/02 11:04:24;;;;;;;25.75;14.68;;;3.60;99.90;;;;;;5036133;28;20120;-71
2021/01/02 11:06:52;;;;;;;26.13;14.05;;;3.70;99.90;;;;;;5028604;28;20081;-71
2021/01/02 11:09:20;;;;;;;32.85;15.73;;;3.50;99.90;;;;;;5022473;28;20876;-71
2021/01/02 11:11:49;;;;;;;44.45;21.73;;;3.30;99.90;;;;;;5019205;28;20085;-71
2021/01/02 11:14:16;;;;;;;40.78;20.73;;;3.20;99.90;;;;;;5016264;28;20748;-72
2021/01/02 11:16:47;;;;;;;39.10;19.60;;;2.90;99.90;;;;;;5028650;28;20120;-72
2021/01/02 11:19:29;;;;;;;44.22;21.52;;;2.60;99.90;;;;;;5014156;28;20057;-72
2021/01/02 11:21:58;;;;;;;48.20;22.65;;;2.50;99.90;;;;;;5004538;28;20104;-71
2021/01/02 11:24:27;;;;;;;43.55;21.73;;;2.40;99.90;;;;;;5009849;28;20077;-72
2021/01/02 11:26:56;;;;;;;40.67;19.88;;;2.30;99.90;;;;;;5019544;28;20499;-72
2021/01/02 11:29:26;;;;;;;36.72;18.48;;;2.50;99.90;;;;;;5025765;28;20092;-71
2021/01/02 11:31:53;;;;;;;34.60;18.30;;;2.50;99.90;;;;;;5023953;28;20081;-72
2021/01/02 11:34:23;;;;;;;40.33;19.73;;;2.60;99.90;;;;;;5024230;28;20081;-71
2021/01/02 11:36:56;;;;;;;40.53;20.63;;;2.70;99.90;;;;;;5017834;28;20144;-71
2021/01/02 11:39:23;;;;;;;42.50;21.92;;;2.80;99.90;;;;;;5017889;28;20046;-71
2021/01/02 11:41:50;;;;;;;53.45;26.38;;;2.80;99.90;;;;;;5022092;28;20069;-72
2021/01/02 11:44:20;;;;;;;36.50;17.83;;;2.60;99.90;;;;;;5023770;28;20123;-72
2021/01/02 11:46:49;;;;;;;34.00;16.92;;;2.80;99.90;;;;;;5016101;28;20561;-69
2021/01/02 11:49:21;;;;;;;33.58;16.35;;;2.90;99.90;;;;;;5014734;28;20104;-71
2021/01/02 11:51:53;;;;;;;38.00;21.42;;;3.00;99.90;;;;;;5029880;28;20052;-71
2021/01/02 11:54:21;;;;;;;33.58;17.25;;;2.90;99.90;;;;;;5025434;28;20042;-72
2021/01/02 11:56:48;;;;;;;32.80;17.17;;;2.90;99.90;;;;;;5020770;28;20108;-72
2021/01/02 11:59:16;;;;;;;31.75;16.55;;;2.90;99.90;;;;;;5028324;28;20475;-72
2021/01/02 12:01:49;;;;;;;31.90;17.52;;;3.00;99.90;;;;;;5016334;28;20199;-72
2021/01/02 12:04:17;;;;;;;28.75;15.00;;;3.00;99.90;;;;;;5036134;28;20053;-71
2021/01/02 12:06:44;;;;;;;27.45;15.15;;;3.10;99.90;;;;;;5008590;28;20049;-71
2021/01/02 12:09:11;;;;;;;28.67;16.00;;;3.10;99.90;;;;;;5026591;28;20115;-71
2021/01/02 12:11:41;;;;;;;31.80;17.15;;;3.10;99.90;;;;;;5028524;28;20091;-72
2021/01/02 12:14:09;;;;;;;34.28;17.42;;;3.20;99.90;;;;;;5010330;28;20074;-71
2021/01/02 12:16:41;;;;;;;30.90;18.52;;;3.20;99.90;;;;;;5020506;28;20045;-72
2021/01/02 12:19:11;;;;;;;31.10;18.02;;;3.10;99.90;;;;;;5018609;28;20118;-71
2021/01/02 12:21:38;;;;;;;37.42;20.20;;;3.10;99.90;;;;;;5039231;28;20049;-71
2021/01/02 12:24:05;;;;;;;36.03;18.75;;;2.90;99.90;;;;;;5025745;28;20111;-72
2021/01/02 12:26:31;;;;;;;30.00;15.68;;;3.00;99.90;;;;;;5013963;28;20420;-71
2021/01/02 12:28:57;;;;;;;29.25;16.33;;;3.20;99.90;;;;;;5021551;28;20069;-72
2021/01/02 12:31:43;;;;;;;29.88;15.68;;;3.20;99.90;;;;;;5018984;28;20042;-71
2021/01/02 12:34:10;;;;;;;33.80;16.75;;;3.10;99.90;;;;;;5025230;28;20072;-72
2021/01/02 12:36:42;;;;;;;30.00;16.02;;;3.20;99.90;;;;;;5027711;28;20073;-72
2021/01/02 12:39:11;;;;;;;31.92;16.70;;;3.10;99.90;;;;;;5028348;28;20049;-71
2021/01/02 12:41:37;;;;;;;35.92;17.40;;;3.10;99.90;;;;;;5027488;28;20130;-71
2021/01/02 12:44:04;;;;;;;34.47;17.30;;;2.90;99.90;;;;;;5028249;28;20128;-71
2021/01/02 12:46:42;;;;;;;32.78;16.48;;;2.90;99.90;;;;;;5027798;28;20049;-71
2021/01/02 12:49:10;;;;;;;35.53;17.88;;;3.00;99.90;;;;;;5027432;28;20108;-71
2021/01/02 12:51:36;;;;;;;33.67;16.27;;;2.80;99.90;;;;;;5031529;28;20095;-71
2021/01/02 12:54:04;;;;;;;30.95;16.35;;;2.80;99.90;;;;;;5030870;28;20041;-71
2021/01/02 12:56:31;;;;;;;29.75;16.88;;;2.90;99.90;;;;;;5031709;28;20042;-71
2021/01/02 12:59:01;;;;;;;31.95;15.90;;;3.00;99.90;;;;;;5031643;28;20053;-71