Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:25;;;;;;;18.70;10.65;;;;;;;0.64;91.29;98435.25;5000348;28;20022;-75
2021/04/21 00:04:52;;;;;;;17.08;9.23;;;;;;;0.67;91.56;98435.25;4983485;28;20026;-75
2021/04/21 00:07:20;;;;;;;26.17;11.02;;;;;;;0.80;92.07;98427.50;4992899;28;20038;-75
2021/04/21 00:09:47;;;;;;;19.27;10.57;;;;;;;0.83;91.78;98425.78;4988619;28;20030;-75
2021/04/21 00:12:14;;;;;;;15.38;9.52;;;;;;;0.80;91.87;98419.78;4989675;28;20031;-75
2021/04/21 00:14:40;;;;;;;20.27;10.25;;;;;;;0.77;92.25;98425.78;4987583;28;20034;-75
2021/04/21 00:17:06;;;;;;;15.20;9.23;;;;;;;0.68;91.71;98418.09;4991913;28;20044;-75
2021/04/21 00:19:36;;;;;;;18.97;10.73;;;;;;;0.64;91.96;98422.38;5005663;28;20037;-75
2021/04/21 00:22:04;;;;;;;16.55;8.63;;;;;;;0.53;91.33;98426.69;4985183;28;20022;-75
2021/04/21 00:24:31;;;;;;;17.05;8.70;;;;;;;0.44;91.66;98431.84;4990278;28;20105;-74
2021/04/21 00:26:58;;;;;;;19.95;10.60;;;;;;;0.47;92.09;98426.66;4991906;28;20037;-75
2021/04/21 00:29:27;;;;;;;16.27;9.52;;;;;;;0.40;91.74;98419.84;4987428;28;20030;-75
2021/04/21 00:31:55;;;;;;;19.23;10.27;;;;;;;0.50;92.14;98425.81;4987061;28;20080;-75
2021/04/21 00:34:22;;;;;;;14.15;8.32;;;;;;;0.39;92.02;98424.97;4975653;28;20496;-75
2021/04/21 00:36:53;;;;;;;16.05;9.30;;;;;;;0.32;92.13;98431.81;4991398;28;20389;-76
2021/04/21 00:39:20;;;;;;;20.30;10.15;;;;;;;0.30;92.26;98434.41;4988465;28;20042;-75
2021/04/21 00:42:09;;;;;;;15.32;9.35;;;;;;;0.25;92.13;98428.41;4990241;28;20034;-75
2021/04/21 00:44:50;;;;;;;15.23;8.82;;;;;;;0.25;91.77;98430.97;4986240;28;20030;-75
2021/04/21 00:47:20;;;;;;;19.60;10.68;;;;;;;0.32;92.55;98429.25;4988926;28;20560;-75
2021/04/21 00:50:03;;;;;;;13.18;8.57;;;;;;;0.21;92.32;98424.09;4988353;28;20291;-75
2021/04/21 00:52:40;;;;;;;17.23;10.25;;;;;;;0.22;92.49;98424.97;4989887;28;20034;-75
2021/04/21 00:55:18;;;;;;;19.07;10.17;;;;;;;0.23;92.18;98427.53;4996043;28;20381;-75
2021/04/21 00:58:07;;;;;;;17.42;9.57;;;;;;;0.23;92.60;98429.25;5023585;28;20037;-75
2021/04/21 01:00:35;;;;;;;17.58;10.27;;;;;;;0.12;92.36;98424.13;4995625;28;20034;-74
2021/04/21 01:03:03;;;;;;;;;;;;;;;0.15;92.63;98428.41;4997201;28;20038;-75
2021/04/21 01:05:36;;;;;;;15.20;9.25;;;;;;;0.12;92.37;98424.13;4995899;28;20382;-75
2021/04/21 01:08:05;;;;;;;15.48;9.27;;;;;;;0.06;92.73;98424.09;4994878;28;20121;-75
2021/04/21 01:10:36;;;;;;;21.52;10.07;;;;;;;0.05;92.25;98422.38;4992359;28;20503;-75
2021/04/21 01:13:03;;;;;;;17.08;9.60;;;;;;;0.05;92.42;98416.38;4994858;28;20049;-75
2021/04/21 01:15:31;;;;;;;17.88;10.52;;;;;;;0.04;92.88;98410.38;4993879;28;20519;-75
2021/04/21 01:17:58;;;;;;;20.15;10.45;;;;;;;-0.05;92.73;98413.81;4994284;28;20381;-75
2021/04/21 01:20:37;;;;;;;17.35;9.02;;;;;;;-0.14;92.42;98415.50;4996119;28;20066;-75
2021/04/21 01:23:32;;;;;;;14.30;8.27;;;;;;;-0.22;92.80;98423.19;4995600;28;20282;-75
2021/04/21 01:26:18;;;;;;;19.33;8.48;;;;;;;-0.32;92.73;98416.34;4975555;28;20026;-75
2021/04/21 01:28:49;;;;;;;17.95;10.02;;;;;;;-0.25;92.93;98412.91;4994289;28;20091;-75
2021/04/21 01:31:17;;;;;;;15.50;9.68;;;;;;;-0.15;92.94;98406.06;4993533;28;20042;-75
2021/04/21 01:33:45;;;;;;;16.90;9.32;;;;;;;-0.09;92.68;98406.09;4994651;28;20034;-75
2021/04/21 01:36:15;;;;;;;16.40;10.00;;;;;;;0.00;93.02;98403.53;5011126;28;20080;-75
2021/04/21 01:38:42;;;;;;;13.38;8.52;;;;;;;-0.03;93.04;98403.53;4994384;28;20093;-75
2021/04/21 01:41:14;;;;;;;17.23;9.63;;;;;;;-0.02;93.20;98406.09;4994211;28;20022;-75
2021/04/21 01:43:45;;;;;;;18.98;9.90;;;;;;;-0.01;93.33;98405.25;4994013;28;20108;-75
2021/04/21 01:46:13;;;;;;;14.38;8.93;;;;;;;-0.02;92.95;98410.38;4995005;28;20030;-75
2021/04/21 01:48:41;;;;;;;19.95;10.75;;;;;;;0.00;93.48;98400.97;4985936;28;20049;-75
2021/04/21 01:51:26;;;;;;;19.52;10.45;;;;;;;-0.02;93.18;98408.69;4995131;28;20034;-75
2021/04/21 01:54:03;;;;;;;14.00;8.85;;;;;;;-0.09;93.42;98400.94;4994716;28;20049;-75
2021/04/21 01:56:41;;;;;;;17.10;9.45;;;;;;;-0.18;93.14;98404.38;4995590;28;20054;-75
2021/04/21 01:59:23;;;;;;;15.05;8.68;;;;;;;-0.27;93.57;98406.91;4995388;28;20419;-75
2021/04/21 02:01:55;;;;;;;16.13;9.70;;;;;;;-0.30;93.69;98408.59;4994334;28;20038;-75
2021/04/21 02:04:45;;;;;;;16.83;9.15;;;;;;;-0.39;93.21;98406.88;4994092;28;20038;-75
2021/04/21 02:07:47;;;;;;;14.05;8.82;;;;;;;-0.49;93.46;98411.16;4993102;28;20060;-74
2021/04/21 02:10:47;;;;;;;15.15;8.50;;;;;;;-0.48;93.74;98409.44;4991114;28;20510;-75
2021/04/21 02:13:50;;;;;;;16.92;9.73;;;;;;;-0.42;93.71;98415.44;4990671;28;20044;-75
2021/04/21 02:16:24;;;;;;;13.50;8.00;;;;;;;-0.40;93.88;98418.00;4989211;28;20429;-75
2021/04/21 02:18:55;;;;;;;19.05;10.40;;;;;;;-0.40;93.65;98415.44;4991406;28;20084;-76
2021/04/21 02:21:47;;;;;;;13.43;8.23;;;;;;;-0.48;93.58;98417.16;4991780;28;20403;-75
2021/04/21 02:24:48;;;;;;;16.88;9.18;;;;;;;-0.50;93.46;98424.84;4991392;28;20026;-75
2021/04/21 02:27:25;;;;;;;13.00;8.63;;;;;;;-0.53;93.95;98422.25;4993649;28;20129;-75
2021/04/21 02:30:09;;;;;;;14.50;8.75;;;;;;;-0.63;93.92;98419.66;4992007;28;20041;-75
2021/04/21 02:32:47;;;;;;;12.48;7.90;;;;;;;-0.72;93.75;98417.91;4988388;28;20046;-75
2021/04/21 02:35:16;;;;;;;;;;;;;;;-0.75;93.85;98417.88;4994093;28;20453;-75
2021/04/21 02:38:06;;;;;;;12.32;6.88;;;;;;;-0.85;93.86;98421.28;4992088;28;19917;-75
2021/04/21 02:41:02;;;;;;;13.77;8.15;;;;;;;-0.86;93.77;98420.41;4997572;28;20045;-75
2021/04/21 02:44:05;;;;;;;14.10;8.68;;;;;;;-0.87;93.96;98417.84;4983935;28;20500;-75
2021/04/21 02:46:56;;;;;;;12.70;7.05;;;;;;;-0.93;93.86;98416.13;4989408;28;20049;-75
2021/04/21 02:49:40;;;;;;;13.55;8.20;;;;;;;-0.86;94.01;98416.97;4989122;28;20492;-76
2021/04/21 02:52:10;;;;;;;14.30;7.82;;;;;;;-0.88;93.93;98416.13;4991960;28;20477;-75
2021/04/21 02:55:01;;;;;;;14.02;8.38;;;;;;;-0.88;94.12;98408.41;4990267;28;20101;-75
2021/04/21 02:57:56;;;;;;;14.07;7.63;;;;;;;-0.88;94.05;98410.97;4991031;28;20038;-75
2021/04/21 03:00:49;;;;;;;11.55;6.40;;;;;;;-0.86;94.62;98406.72;4992226;28;20038;-75
2021/04/21 03:03:27;;;;;;;16.92;8.30;;;;;;;-0.83;94.48;98411.88;4992902;28;20485;-75
2021/04/21 03:06:02;;;;;;;14.30;8.80;;;;;;;-0.83;94.40;98405.03;4991497;28;20037;-75
2021/04/21 03:08:35;;;;;;;14.23;8.48;;;;;;;-0.90;94.23;98403.28;4973137;28;20162;-75
2021/04/21 03:11:12;;;;;;;14.68;8.15;;;;;;;-0.90;94.36;98398.13;4979171;28;20026;-75
2021/04/21 03:13:50;;;;;;;12.32;7.78;;;;;;;-0.97;94.76;98403.25;4989835;28;20865;-74
2021/04/21 03:16:16;;;;;;;;;;;;;;;-1.01;94.28;98404.94;4988164;28;20384;-75
2021/04/21 03:18:45;;;;;;;11.52;7.28;;;;;;;-1.05;94.49;98400.63;4990111;28;20279;-75
2021/04/21 03:21:25;;;;;;;12.65;6.78;;;;;;;-1.09;94.47;98404.06;4988435;28;20026;-75
2021/04/21 03:24:01;;;;;;;16.85;7.50;;;;;;;-1.12;94.60;98401.47;4990525;28;20033;-75
2021/04/21 03:26:27;;;;;;;14.13;8.00;;;;;;;-1.13;94.73;98392.91;4990165;28;20038;-76
2021/04/21 03:29:00;;;;;;;16.58;8.00;;;;;;;-1.17;94.73;98403.13;4991323;28;20030;-75
2021/04/21 03:31:30;;;;;;;14.07;8.70;;;;;;;-1.16;94.64;98395.47;5005674;28;20034;-75
2021/04/21 03:34:01;;;;;;;12.20;7.70;;;;;;;-1.15;94.56;98397.16;4999845;28;20441;-75
2021/04/21 03:36:29;;;;;;;17.13;9.68;;;;;;;-0.99;94.46;98400.69;4993333;28;20042;-75
2021/04/21 03:38:55;;;;;;;12.73;7.63;;;;;;;-1.04;94.24;98398.94;4991098;28;20085;-74
2021/04/21 03:41:22;;;;;;;12.85;7.90;;;;;;;-1.08;94.07;98387.81;4991155;28;20034;-75
2021/04/21 03:43:48;;;;;;;17.08;8.70;;;;;;;-1.07;94.43;98399.78;4990767;28;20033;-75
2021/04/21 03:46:15;;;;;;;12.70;8.07;;;;;;;-1.11;94.79;98398.06;4990440;28;20034;-75
2021/04/21 03:48:41;;;;;;;17.63;8.93;;;;;;;-1.12;94.57;98399.75;4990574;28;20053;-75
2021/04/21 03:51:07;;;;;;;15.55;8.15;;;;;;;-1.15;94.58;98393.75;4991883;28;20037;-75
2021/04/21 03:53:38;;;;;;;13.20;8.77;;;;;;;-1.21;95.02;98397.13;4993919;28;20034;-74
2021/04/21 03:56:07;;;;;;;14.30;6.65;;;;;;;-1.31;94.34;98397.06;4990365;28;20038;-73
2021/04/21 03:58:33;;;;;;;15.63;7.10;;;;;;;-1.39;94.77;98389.34;4993924;28;20421;-74
2021/04/21 04:01:11;;;;;;;16.73;8.20;;;;;;;-1.37;94.90;98395.31;4988725;28;20030;-74
2021/04/21 04:03:39;;;;;;;14.02;8.07;;;;;;;-1.37;94.56;98392.75;4989527;28;20029;-74
2021/04/21 04:06:09;;;;;;;11.27;7.40;;;;;;;-1.44;94.57;98399.56;4989535;28;20029;-75
2021/04/21 04:09:00;;;;;;;18.30;8.60;;;;;;;-1.43;94.50;98393.59;4989480;28;20038;-73
2021/04/21 04:11:29;;;;;;;13.52;7.28;;;;;;;-1.44;94.88;98403.84;4979448;28;20050;-73
2021/04/21 04:14:02;;;;;;;14.20;8.85;;;;;;;-1.35;94.82;98397.91;4994593;28;20428;-74
2021/04/21 04:16:31;;;;;;;15.13;8.63;;;;;;;-1.31;94.85;98408.19;4989087;28;20034;-74
2021/04/21 04:18:58;;;;;;;15.25;7.85;;;;;;;-1.33;94.84;98406.47;4989251;28;20058;-74
2021/04/21 04:21:28;;;;;;;;;;;;;;;-1.34;94.81;98400.47;4989516;28;20030;-74
2021/04/21 04:23:58;;;;;;;12.82;7.20;;;;;;;-1.35;94.74;98397.91;5010667;28;19925;-74
2021/04/21 04:26:26;;;;;;;11.73;8.15;;;;;;;-1.35;94.85;98398.75;4987406;28;20041;-74
2021/04/21 04:28:54;;;;;;;16.70;8.20;;;;;;;-1.36;94.74;98402.16;4990467;28;20038;-74
2021/04/21 04:31:24;;;;;;;10.65;6.47;;;;;;;-1.39;94.72;98403.88;4987138;28;20159;-74
2021/04/21 04:33:53;;;;;;;10.55;7.00;;;;;;;-1.42;94.73;98405.56;4989981;28;20042;-74
2021/04/21 04:36:21;;;;;;;14.30;7.97;;;;;;;-1.42;94.78;98409.84;4994323;28;20499;-74
2021/04/21 04:38:47;;;;;;;14.63;8.38;;;;;;;-1.34;94.79;98400.47;4988311;28;20026;-74
2021/04/21 04:41:12;;;;;;;13.18;7.97;;;;;;;-1.15;95.02;98415.13;4987388;28;20033;-73
2021/04/21 04:43:41;;;;;;;17.92;10.45;;;;;;;-1.06;95.32;98410.03;4989225;28;20037;-73
2021/04/21 04:46:09;;;;;;;13.50;8.88;;;;;;;-0.97;94.69;98408.38;4990424;28;20080;-74
2021/04/21 04:48:48;;;;;;;14.27;8.48;;;;;;;-0.96;94.79;98407.53;4989811;28;20030;-73
2021/04/21 04:51:16;;;;;;;16.50;8.10;;;;;;;-0.96;95.23;98408.41;4988421;28;20026;-73
2021/04/21 04:53:43;;;;;;;13.77;8.32;;;;;;;-0.91;94.87;98408.41;4987954;28;20535;-75
2021/04/21 04:56:09;;;;;;;14.40;9.20;;;;;;;-0.80;95.19;98414.47;4983646;28;20496;-75
2021/04/21 04:58:38;;;;;;;17.75;9.50;;;;;;;-0.76;94.80;98414.44;4985448;28;20459;-73
2021/04/21 05:01:09;;;;;;;16.38;9.55;;;;;;;-0.62;94.71;98418.81;4987662;28;20033;-74
2021/04/21 05:03:48;;;;;;;16.73;8.63;;;;;;;-0.52;95.00;98423.97;4994101;28;20038;-72
2021/04/21 05:06:17;;;;;;;14.68;9.38;;;;;;;-0.45;94.86;98425.69;4989656;28;20029;-74
2021/04/21 05:08:52;;;;;;;15.90;8.93;;;;;;;-0.44;94.93;98423.97;4987519;28;20048;-73
2021/04/21 05:11:21;;;;;;;17.02;10.45;;;;;;;-0.31;95.19;98436.03;4985805;28;20053;-74
2021/04/21 05:13:51;;;;;;;13.00;8.25;;;;;;;-0.28;94.87;98427.44;4987762;28;20030;-74
2021/04/21 05:16:26;;;;;;;18.73;9.77;;;;;;;-0.19;95.09;98436.06;4993985;28;20650;-74
2021/04/21 05:19:00;;;;;;;18.17;9.27;;;;;;;-0.12;95.17;98435.19;4984515;28;20041;-73
2021/04/21 05:21:57;;;;;;;16.75;9.50;;;;;;;0.00;95.09;98439.53;4988068;28;20044;-74
2021/04/21 05:24:35;;;;;;;15.93;9.55;;;;;;;0.15;94.73;98443.84;4984046;28;20044;-73
2021/04/21 05:27:40;;;;;;;16.08;9.38;;;;;;;0.24;95.01;98447.25;4982754;28;20490;-74
2021/04/21 05:30:19;;;;;;;17.48;9.07;;;;;;;0.35;95.09;98444.69;4981327;28;20030;-74
2021/04/21 05:33:22;;;;;;;14.05;9.48;;;;;;;0.50;94.43;98439.53;4988317;28;20026;-74
2021/04/21 05:36:25;;;;;;;20.10;10.90;;;;;;;0.69;95.32;98441.25;4987560;28;20030;-74
2021/04/21 05:39:12;;;;;;;19.73;12.77;;;;;;;0.87;94.60;98440.38;4987458;28;20026;-74
2021/04/21 05:41:56;;;;;;;19.02;10.73;;;;;;;1.07;95.16;98436.91;4988516;28;20047;-75
2021/04/21 05:45:12;;;;;;;19.98;12.48;;;;;;;1.24;95.15;98438.53;4991144;28;20041;-75
2021/04/21 05:47:43;;;;;;;25.67;14.43;;;;;;;1.42;94.99;98440.19;4964705;28;20053;-74
2021/04/21 05:50:36;;;;;;;18.55;12.32;;;;;;;1.65;94.54;98435.81;4983041;28;20471;-74
2021/04/21 05:53:24;;;;;;;21.50;13.27;;;;;;;1.85;95.15;98434.81;4991393;28;20411;-74
2021/04/21 05:56:04;;;;;;;24.50;13.52;;;;;;;2.04;95.34;98434.72;4989860;28;20044;-76
2021/04/21 05:59:11;;;;;;;20.70;14.07;;;;;;;2.21;94.87;98426.88;4990972;28;20030;-77
2021/04/21 06:01:43;;;;;;;26.65;14.43;;;;;;;2.53;94.48;98429.19;4969611;28;20447;-72
2021/04/21 06:04:09;;;;;;;26.17;16.20;;;;;;;2.82;94.66;98426.34;4984398;28;20027;-68
2021/04/21 06:06:34;;;;;;;29.80;15.68;;;;;;;2.90;94.73;98437.47;4992887;28;20076;-72
2021/04/21 06:09:06;;;;;;;24.77;15.68;;;;;;;3.08;94.50;98437.25;4990107;28;20082;-71
2021/04/21 06:11:32;;;;;;;25.02;15.65;;;;;;;3.19;94.77;98429.41;4993080;28;20367;-71
2021/04/21 06:14:00;;;;;;;23.55;14.82;;;;;;;3.44;94.24;98435.16;4991967;28;20050;-72
2021/04/21 06:16:27;;;;;;;21.17;13.93;;;;;;;3.50;93.86;98435.94;4987361;28;20028;-71
2021/04/21 06:18:58;;;;;;;25.27;14.17;;;;;;;3.72;93.89;98440.81;4988592;28;20432;-72
2021/04/21 06:21:29;;;;;;;21.60;14.45;;;;;;;3.91;93.45;98431.09;4990821;28;20523;-77
2021/04/21 06:23:56;;;;;;;17.02;12.50;;;;;;;4.26;93.24;98439.22;4991648;28;20113;-76
2021/04/21 06:26:26;;;;;;;17.48;12.27;;;;;;;4.47;92.22;98431.09;4987889;28;20318;-75
2021/04/21 06:29:06;;;;;;;21.92;13.00;;;;;;;4.70;90.86;98435.06;4993409;28;20089;-77
2021/04/21 06:31:37;;;;;;;22.55;12.55;;;;;;;4.93;87.50;98425.13;4992617;28;20033;-75
2021/04/21 06:34:07;;;;;;;19.98;12.73;;;;;;;5.26;83.11;98436.63;4989963;28;20036;-71
2021/04/21 06:36:47;;;;;;;22.52;12.45;;;;;;;5.47;81.62;98437.94;4987884;28;20116;-72
2021/04/21 06:39:16;;;;;;;24.05;13.65;;;;;;;5.63;81.68;98427.25;4996009;28;20034;-72
2021/04/21 06:41:43;;;;;;;22.95;13.75;;;;;;;5.85;80.75;98429.34;4990302;28;20102;-74
2021/04/21 06:44:08;;;;;;;21.33;13.15;;;;;;;6.11;80.96;98436.63;4990488;28;20027;-74
2021/04/21 06:46:34;;;;;;;19.35;12.60;;;;;;;6.34;80.24;98437.81;4989240;28;20038;-74
2021/04/21 06:49:01;;;;;;;21.88;13.48;;;;;;;6.56;79.67;98435.56;4991472;28;20129;-73
2021/04/21 06:51:29;;;;;;;19.17;11.98;;;;;;;6.83;79.39;98434.00;4987820;28;20026;-74
2021/04/21 06:53:55;;;;;;;22.85;14.05;;;;;;;6.94;78.00;98434.59;4990606;28;20041;-75
2021/04/21 06:56:35;;;;;;;21.42;13.05;;;;;;;7.06;76.69;98433.41;4990177;28;20105;-73
2021/04/21 06:59:02;;;;;;;19.05;12.52;;;;;;;7.34;75.92;98433.50;4998224;28;20034;-75
2021/04/21 07:01:28;;;;;;;19.27;11.27;;;;;;;7.66;76.03;98432.63;4990443;28;20038;-75
2021/04/21 07:04:15;;;;;;;17.83;11.55;;;;;;;7.94;73.55;98427.47;4990039;28;20038;-74
2021/04/21 07:06:42;;;;;;;18.60;11.40;;;;;;;8.20;72.20;98434.50;4986759;28;20041;-74
2021/04/21 07:09:23;;;;;;;22.10;13.05;;;;;;;8.27;69.52;98426.44;4986881;28;20422;-73
2021/04/21 07:11:59;;;;;;;19.02;11.55;;;;;;;8.61;68.95;98435.81;4990291;28;20404;-75
2021/04/21 07:14:30;;;;;;;18.27;12.23;;;;;;;8.86;69.00;98430.66;4983307;28;20035;-75
2021/04/21 07:16:57;;;;;;;18.27;12.32;;;;;;;9.08;66.82;98432.47;4972932;28;20030;-73
2021/04/21 07:19:25;;;;;;;24.38;12.73;;;;;;;9.28;66.07;98431.81;4981171;28;20034;-74
2021/04/21 07:21:51;;;;;;;19.67;12.45;;;;;;;9.50;65.70;98427.50;4973325;28;20026;-77
2021/04/21 07:24:25;;;;;;;17.65;11.07;;;;;;;9.85;65.25;98426.22;4989293;28;20038;-77
2021/04/21 07:26:53;;;;;;;20.35;12.98;;;;;;;10.00;64.08;98423.94;4971329;28;20070;-76
2021/04/21 07:29:22;;;;;;;17.42;11.38;;;;;;;10.29;62.99;98415.84;4970227;28;20344;-77
2021/04/21 07:31:51;;;;;;;19.73;12.80;;;;;;;10.39;63.60;98417.16;4970458;28;20416;-73
2021/04/21 07:34:31;;;;;;;19.98;13.10;;;;;;;10.73;63.45;98428.88;4970184;28;20031;-75
2021/04/21 07:36:57;;;;;;;18.88;11.55;;;;;;;11.03;63.37;98421.53;4969306;28;20030;-73
2021/04/21 07:39:34;;;;;;;18.63;11.73;;;;;;;11.31;62.89;98419.44;4971554;28;20377;-73
2021/04/21 07:42:02;;;;;;;17.67;11.50;;;;;;;11.60;62.03;98411.16;4971345;28;20443;-74
2021/04/21 07:44:50;;;;;;;18.30;12.77;;;;;;;11.81;60.85;98413.75;4977205;28;20434;-74
2021/04/21 07:47:17;;;;;;;20.88;12.40;;;;;;;11.93;60.18;98415.81;4984579;28;20030;-74
2021/04/21 07:49:45;;;;;;;19.47;12.50;;;;;;;12.03;60.54;98419.72;4991128;28;20040;-74
2021/04/21 07:52:32;;;;;;;19.83;11.88;;;;;;;12.37;59.69;98415.50;4988464;28;20272;-75
2021/04/21 07:55:17;;;;;;;18.73;12.50;;;;;;;12.77;57.61;98411.78;4987498;28;20027;-75
2021/04/21 07:57:55;;;;;;;18.35;12.63;;;;;;;12.73;55.96;98407.63;4985523;28;20504;-75
2021/04/21 08:00:26;;;;;;;21.10;12.50;;;;;;;12.98;55.83;98411.59;4988714;28;20105;-72
2021/04/21 08:02:51;;;;;;;22.13;12.63;;;;;;;13.30;55.52;98414.34;4989259;28;20027;-71
2021/04/21 08:05:17;;;;;;;24.08;13.80;;;;;;;13.43;52.64;98420.69;4986598;28;20140;-70
2021/04/21 08:07:52;;;;;;;22.17;12.43;;;;;;;13.62;52.17;98417.94;4988105;28;20034;-70
2021/04/21 08:10:20;;;;;;;21.23;14.20;;;;;;;13.52;52.45;98422.81;4989517;28;20037;-70
2021/04/21 08:12:45;;;;;;;25.20;13.73;;;;;;;13.69;52.15;98419.31;4988327;28;20041;-70
2021/04/21 08:15:12;;;;;;;21.08;12.93;;;;;;;14.02;51.26;98417.50;4985907;28;20030;-70
2021/04/21 08:17:58;;;;;;;21.93;15.07;;;;;;;14.02;51.95;98417.50;4989207;28;20481;-69
2021/04/21 08:20:40;;;;;;;20.27;13.07;;;;;;;14.30;51.29;98411.56;4980270;28;20283;-71
2021/04/21 08:23:10;;;;;;;20.13;13.20;;;;;;;14.75;49.46;98413.41;4989219;28;20626;-71
2021/04/21 08:25:36;;;;;;;20.58;12.88;;;;;;;14.85;48.16;98411.09;4978725;28;20037;-71
2021/04/21 08:28:03;;;;;;;17.75;12.00;;;;;;;14.94;47.63;98415.00;4984924;28;20474;-70
2021/04/21 08:30:30;;;;;;;20.35;13.02;;;;;;;15.09;47.45;98414.94;4995852;28;20026;-70
2021/04/21 08:32:55;;;;;;;21.98;13.88;;;;;;;14.98;46.45;98409.44;4991813;28;20030;-71
2021/04/21 08:35:21;;;;;;;19.75;11.80;;;;;;;15.28;46.79;98416.47;4996735;28;20054;-71
2021/04/21 08:37:47;;;;;;;20.45;13.75;;;;;;;15.47;44.35;98407.38;4985607;28;20034;-70
2021/04/21 08:40:16;;;;;;;18.90;12.43;;;;;;;15.52;43.89;98412.38;4978550;28;20034;-71
2021/04/21 08:42:42;;;;;;;17.52;12.50;;;;;;;15.72;44.76;98406.78;4981566;28;20030;-70
2021/04/21 08:45:10;;;;;;;21.75;12.95;;;;;;;15.57;45.64;98412.13;4987779;28;20030;-71
2021/04/21 08:47:39;;;;;;;19.77;13.02;;;;;;;15.70;45.16;98411.28;4988564;28;20042;-70
2021/04/21 08:50:05;;;;;;;18.65;11.95;;;;;;;16.10;43.32;98412.28;4985328;28;20034;-69
2021/04/21 08:52:40;;;;;;;20.70;12.07;;;;;;;16.36;42.51;98405.34;4986194;28;20038;-70
2021/04/21 08:55:07;;;;;;;20.73;13.13;;;;;;;16.13;43.24;98405.97;4984102;28;20033;-69
2021/04/21 08:57:33;;;;;;;16.83;11.98;;;;;;;16.28;43.75;98405.00;4970741;28;20038;-70
2021/04/21 08:59:59;;;;;;;17.17;11.70;;;;;;;16.47;42.84;98404.66;4982919;28;20049;-70
2021/04/21 09:02:25;;;;;;;15.30;11.55;;;;;;;16.49;41.53;98401.00;4975376;28;20033;-69
2021/04/21 09:04:52;;;;;;;15.52;10.18;;;;;;;16.86;41.17;98401.25;4985379;28;20037;-70
2021/04/21 09:07:18;;;;;;;13.90;9.80;;;;;;;17.05;38.92;98406.16;4988119;28;20535;-69
2021/04/21 09:09:44;;;;;;;13.05;9.77;;;;;;;17.28;38.22;98404.59;4988468;28;20048;-69
2021/04/21 09:12:13;;;;;;;14.65;9.60;;;;;;;16.66;38.99;98396.41;4985493;28;20058;-70
2021/04/21 09:14:38;;;;;;;12.95;9.65;;;;;;;17.22;38.70;98409.34;4988143;28;20026;-69
2021/04/21 09:17:05;;;;;;;11.98;8.32;;;;;;;17.56;38.38;98407.06;4984348;28;20037;-70
2021/04/21 09:19:30;;;;;;;14.52;8.98;;;;;;;17.42;37.46;98396.56;4984382;28;20618;-71
2021/04/21 09:22:24;;;;;;;10.73;7.20;;;;;;;17.81;37.71;98393.84;4992644;28;20105;-70
2021/04/21 09:24:57;;;;;;;12.02;7.53;;;;;;;17.99;37.17;98390.84;4985681;28;20050;-70
2021/04/21 09:27:32;;;;;;;11.95;8.45;;;;;;;17.85;36.63;98392.69;4982145;28;20114;-70
2021/04/21 09:30:12;;;;;;;13.73;8.50;;;;;;;18.09;36.02;98389.22;4984815;28;20026;-69
2021/04/21 09:32:50;;;;;;;8.23;6.05;;;;;;;18.17;34.46;98386.91;4989197;28;20026;-70
2021/04/21 09:35:19;;;;;;;9.35;6.72;;;;;;;18.22;34.55;98384.75;4993373;28;20077;-71
2021/04/21 09:37:45;;;;;;;9.43;6.05;;;;;;;18.22;32.84;98379.44;4984794;28;20030;-70
2021/04/21 09:40:11;;;;;;;36.25;29.02;;;;;;;18.40;34.56;98386.06;4992269;28;20018;-69
2021/04/21 09:42:39;;;;;;;10.93;8.50;;;;;;;18.64;34.29;98382.63;4987976;28;20058;-70
2021/04/21 09:45:05;;;;;;;;;;;;;;;18.24;34.89;98378.38;4977739;28;20030;-69
2021/04/21 09:47:31;;;;;;;12.32;8.35;;;;;;;18.47;35.46;98379.38;4992249;28;19936;-70
2021/04/21 09:49:58;;;;;;;14.35;9.23;;;;;;;18.91;34.14;98384.06;4991280;28;20380;-70
2021/04/21 09:52:23;;;;;;;14.93;9.30;;;;;;;19.16;34.00;98380.38;4991879;28;20130;-69
2021/04/21 09:54:51;;;;;;;17.13;9.88;;;;;;;18.88;34.81;98380.78;4988827;28;20116;-70
2021/04/21 09:57:31;;;;;;;13.35;9.52;;;;;;;17.83;34.33;98381.34;4991807;28;20026;-70
2021/04/21 10:00:00;;;;;;;12.73;8.75;;;;;;;19.04;34.38;98380.47;4989434;28;20567;-74
2021/04/21 10:02:38;;;;;;;13.07;9.70;;;;;;;19.58;32.24;98376.25;4970751;28;20397;-72
2021/04/21 10:05:27;;;;;;;13.43;8.50;;;;;;;19.56;31.55;98380.00;4980135;28;20026;-73
2021/04/21 10:08:16;;;;;;;14.00;10.00;;;;;;;19.32;33.68;98367.66;4990791;28;20489;-74
2021/04/21 10:10:44;;;;;;;21.90;10.35;;;;;;;19.69;33.53;98369.28;4989670;28;20411;-75
2021/04/21 10:13:17;;;;;;;15.75;8.43;;;;;;;20.18;31.11;98367.06;4989009;28;20041;-74
2021/04/21 10:15:44;;;;;;;14.10;8.32;;;;;;;20.42;29.83;98371.41;4993928;28;20034;-73
2021/04/21 10:18:12;;;;;;;11.52;7.95;;;;;;;20.11;29.56;98365.88;4981637;28;20139;-74
2021/04/21 10:20:38;;;;;;;11.50;8.27;;;;;;;19.91;30.43;98364.81;4991373;28;20030;-74
2021/04/21 10:23:06;;;;;;;10.93;6.03;;;;;;;20.40;32.12;98368.88;4991038;28;20033;-73
2021/04/21 10:25:31;;;;;;;7.20;5.05;;;;;;;19.47;32.22;98360.31;5006617;28;20026;-74
2021/04/21 10:27:58;;;;;;;7.40;5.00;;;;;;;19.28;33.11;98371.50;4987202;28;20042;-73
2021/04/21 10:30:24;;;;;;;8.05;4.65;;;;;;;17.87;34.08;98372.22;5000949;28;20053;-74
2021/04/21 10:32:50;;;;;;;7.03;4.85;;;;;;;18.27;34.62;98367.59;5010741;28;20105;-73
2021/04/21 10:35:18;;;;;;;7.20;4.85;;;;;;;19.55;34.16;98362.41;4993677;28;20130;-73
2021/04/21 10:37:44;;;;;;;9.02;5.50;;;;;;;21.00;31.99;98364.78;4991256;28;20034;-73
2021/04/21 10:40:11;;;;;;;7.15;4.90;;;;;;;21.42;31.37;98358.50;4991067;28;20041;-74
2021/04/21 10:42:54;;;;;;;7.35;5.00;;;;;;;21.82;30.11;98360.38;4990062;28;20042;-73
2021/04/21 10:45:21;;;;;;;6.68;4.20;;;;;;;22.39;29.06;98357.06;4990322;28;20125;-72
2021/04/21 10:47:49;;;;;;;6.45;4.50;;;;;;;22.68;29.40;98354.44;4990345;28;20026;-73
2021/04/21 10:50:34;;;;;;;12.45;5.55;;;;;;;22.46;28.92;98352.03;4989517;28;20037;-73
2021/04/21 10:53:00;;;;;;;6.47;4.82;;;;;;;23.19;29.26;98339.16;4988427;28;20476;-72
2021/04/21 10:55:28;;;;;;;8.77;4.95;;;;;;;22.94;29.23;98341.41;4989176;28;20089;-72
2021/04/21 10:57:59;;;;;;;8.23;5.78;;;;;;;22.19;29.57;98338.50;4990488;28;20041;-73
2021/04/21 11:00:30;;;;;;;8.10;6.03;;;;;;;23.05;28.07;98335.09;4989710;28;20423;-73
2021/04/21 11:03:00;;;;;;;7.10;5.47;;;;;;;23.15;27.92;98325.25;4974785;28;20046;-71
2021/04/21 11:05:38;;;;;;;9.85;6.72;;;;;;;22.02;28.94;98326.69;4989589;28;20065;-72
2021/04/21 11:08:07;;;;;;;12.68;10.50;;;;;;;22.48;29.03;98333.22;4989159;28;20030;-72
2021/04/21 11:10:36;;;;;;;8.60;7.00;;;;;;;20.59;29.49;98328.38;4989806;28;20045;-72
2021/04/21 11:13:02;;;;;;;10.30;6.10;;;;;;;21.73;29.15;98327.41;4989583;28;20051;-73
2021/04/21 11:15:41;;;;;;;8.65;5.78;;;;;;;22.34;29.36;98326.47;4987195;28;20065;-71
2021/04/21 11:18:07;;;;;;;8.60;6.20;;;;;;;21.01;29.19;98326.56;4989036;28;20089;-73
2021/04/21 11:20:47;;;;;;;7.15;5.55;;;;;;;22.22;27.63;98323.09;4989699;28;20432;-72
2021/04/21 11:23:49;;;;;;;8.63;5.80;;;;;;;21.58;29.81;98328.75;4989446;28;20034;-72
2021/04/21 11:26:30;;;;;;;7.85;5.63;;;;;;;22.00;27.44;98329.50;4993358;28;20057;-73
2021/04/21 11:29:00;;;;;;;18.80;13.63;;;;;;;23.03;28.01;98315.72;4982424;28;20033;-75
2021/04/21 11:31:40;;;;;;;8.55;6.32;;;;;;;22.24;28.40;98322.97;5009264;28;20033;-70
2021/04/21 11:34:30;;;;;;;9.88;6.78;;;;;;;21.01;30.01;98324.75;4995347;28;20050;-70
2021/04/21 11:37:08;;;;;;;10.10;7.40;;;;;;;23.55;26.37;98313.50;4989969;28;20026;-69
2021/04/21 11:39:42;;;;;;;8.90;6.30;;;;;;;23.70;26.89;98312.03;4988195;28;20508;-70
2021/04/21 11:42:31;;;;;;;7.65;5.65;;;;;;;24.08;24.56;98314.53;4984597;28;20552;-71
2021/04/21 11:45:03;;;;;;;7.47;5.80;;;;;;;24.83;24.57;98301.75;4988401;28;20030;-70
2021/04/21 11:47:32;;;;;;;10.15;6.28;;;;;;;24.82;23.68;98305.41;4989981;28;20404;-70
2021/04/21 11:50:01;;;;;;;7.53;6.13;;;;;;;23.20;26.96;98304.31;4989299;28;20105;-71
2021/04/21 11:52:39;;;;;;;9.40;5.78;;;;;;;26.33;22.00;98298.59;4989290;28;20033;-71
2021/04/21 11:55:05;;;;;;;8.20;6.30;;;;;;;26.61;21.36;98291.09;4988394;28;20034;-71
2021/04/21 11:57:30;;;;;;;7.03;5.67;;;;;;;28.52;18.55;98283.91;4989709;28;20079;-71