Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:44;;;;;;;10.32;8.25;;;12.40;36.00;;;;;;5029757;28;20129;-71
2022/03/24 00:04:10;;;;;;;10.48;7.80;;;12.40;36.10;;;;;;5030499;28;20029;-72
2022/03/24 00:06:35;;;;;;;10.95;8.30;;;12.30;36.10;;;;;;5031173;28;20026;-71
2022/03/24 00:09:01;;;;;;;12.13;8.27;;;12.30;36.20;;;;;;5031143;28;20108;-72
2022/03/24 00:11:27;;;;;;;12.95;8.77;;;12.30;36.30;;;;;;5030978;28;20117;-71
2022/03/24 00:13:52;;;;;;;11.27;8.27;;;12.20;36.40;;;;;;5031166;28;20404;-72
2022/03/24 00:16:19;;;;;;;12.27;8.88;;;12.10;36.70;;;;;;5028537;28;20025;-72
2022/03/24 00:18:45;;;;;;;13.73;9.02;;;12.00;36.80;;;;;;5027210;28;20809;-72
2022/03/24 00:21:11;;;;;;;14.70;9.32;;;11.90;37.00;;;;;;5025291;28;20488;-71
2022/03/24 00:23:36;;;;;;;12.82;8.82;;;11.90;37.20;;;;;;5030456;28;20029;-72
2022/03/24 00:26:03;;;;;;;12.13;8.13;;;11.80;37.30;;;;;;5030233;28;20512;-71
2022/03/24 00:28:31;;;;;;;10.93;8.30;;;11.80;37.60;;;;;;5030100;28;20025;-72
2022/03/24 00:30:57;;;;;;;13.05;8.80;;;11.70;37.90;;;;;;5029048;28;20025;-72
2022/03/24 00:33:23;;;;;;;12.60;8.50;;;11.60;38.10;;;;;;5030216;28;20036;-70
2022/03/24 00:35:50;;;;;;;13.75;8.57;;;11.50;38.20;;;;;;5027426;28;20041;-69
2022/03/24 00:38:16;;;;;;;13.32;8.48;;;11.40;38.50;;;;;;5028483;28;20025;-70
2022/03/24 00:40:41;;;;;;;12.35;7.68;;;11.30;38.80;;;;;;5026863;28;20032;-69
2022/03/24 00:43:08;;;;;;;12.52;8.63;;;11.20;39.00;;;;;;5029708;28;20033;-70
2022/03/24 00:45:34;;;;;;;12.27;8.88;;;11.20;39.30;;;;;;5033818;28;20037;-69
2022/03/24 00:47:59;;;;;;;12.30;9.27;;;11.10;39.30;;;;;;5033308;28;20044;-70
2022/03/24 00:50:25;;;;;;;12.00;8.98;;;11.10;39.30;;;;;;5040239;28;20493;-69
2022/03/24 00:52:50;;;;;;;12.43;8.70;;;11.00;39.30;;;;;;5030037;28;20080;-71
2022/03/24 00:55:21;;;;;;;11.50;8.73;;;11.00;39.30;;;;;;5034290;28;20479;-71
2022/03/24 00:57:53;;;;;;;14.63;9.25;;;11.00;39.40;;;;;;5030963;28;20018;-71
2022/03/24 01:00:20;;;;;;;12.15;9.10;;;10.90;39.50;;;;;;5026757;28;20029;-70
2022/03/24 01:02:51;;;;;;;11.93;7.72;;;10.90;39.60;;;;;;5027219;28;20411;-71
2022/03/24 01:05:18;;;;;;;11.90;8.57;;;10.90;39.60;;;;;;5029300;28;20029;-72
2022/03/24 01:07:44;;;;;;;12.98;8.73;;;10.80;39.60;;;;;;5028792;28;20026;-72
2022/03/24 01:10:12;;;;;;;13.52;9.02;;;10.80;39.70;;;;;;5029254;28;20491;-70
2022/03/24 01:12:39;;;;;;;11.98;8.20;;;10.70;39.70;;;;;;5029270;28;20032;-71
2022/03/24 01:15:07;;;;;;;14.23;9.18;;;10.70;39.70;;;;;;5028655;28;20053;-71
2022/03/24 01:17:34;;;;;;;12.27;8.63;;;10.70;39.80;;;;;;5029312;28;20397;-70
2022/03/24 01:19:59;;;;;;;13.00;8.60;;;10.60;39.80;;;;;;5024137;28;20049;-70
2022/03/24 01:22:25;;;;;;;12.95;8.88;;;10.70;39.90;;;;;;5029320;28;20084;-71
2022/03/24 01:24:50;;;;;;;15.95;9.70;;;10.70;40.00;;;;;;5026821;28;20036;-71
2022/03/24 01:27:16;;;;;;;11.43;7.93;;;10.60;40.00;;;;;;5029585;28;20030;-72
2022/03/24 01:29:42;;;;;;;14.85;8.95;;;10.60;40.00;;;;;;5029458;28;20033;-71
2022/03/24 01:32:08;;;;;;;15.35;10.13;;;10.60;40.10;;;;;;5029617;28;20100;-72
2022/03/24 01:34:35;;;;;;;14.10;9.32;;;10.60;40.30;;;;;;5029171;28;20519;-72
2022/03/24 01:37:00;;;;;;;12.23;8.13;;;10.60;40.40;;;;;;5029286;28;20029;-72
2022/03/24 01:39:26;;;;;;;14.50;8.95;;;10.60;40.40;;;;;;5027491;28;20025;-72
2022/03/24 01:41:52;;;;;;;13.68;8.60;;;10.60;40.60;;;;;;5025803;28;20029;-72
2022/03/24 01:44:18;;;;;;;13.95;8.65;;;10.60;40.70;;;;;;5029143;28;20079;-72
2022/03/24 01:47:00;;;;;;;13.90;8.95;;;10.60;40.70;;;;;;5016452;28;20542;-72
2022/03/24 01:49:27;;;;;;;13.18;8.25;;;10.60;40.90;;;;;;5028416;28;20499;-72
2022/03/24 01:51:53;;;;;;;13.05;8.13;;;10.60;41.00;;;;;;5029774;28;20477;-71
2022/03/24 01:54:21;;;;;;;12.68;8.50;;;10.60;41.10;;;;;;5029084;28;20021;-71
2022/03/24 01:56:47;;;;;;;12.75;8.43;;;10.60;41.20;;;;;;5029712;28;20480;-71
2022/03/24 01:59:14;;;;;;;12.63;8.70;;;10.60;41.20;;;;;;5029606;28;20030;-70
2022/03/24 02:01:40;;;;;;;14.52;8.75;;;10.60;41.40;;;;;;5029419;28;20375;-71
2022/03/24 02:04:07;;;;;;;13.65;8.52;;;10.60;41.40;;;;;;5029643;28;20031;-71
2022/03/24 02:06:34;;;;;;;12.85;8.73;;;10.60;41.50;;;;;;5031516;28;20051;-71
2022/03/24 02:09:00;;;;;;;13.60;8.15;;;10.50;41.60;;;;;;5030585;28;20029;-71
2022/03/24 02:11:27;;;;;;;12.93;8.98;;;10.50;41.70;;;;;;5029438;28;20551;-70
2022/03/24 02:13:53;;;;;;;14.90;8.95;;;10.50;41.70;;;;;;5029138;28;20427;-70
2022/03/24 02:16:18;;;;;;;15.20;9.20;;;10.50;41.80;;;;;;5027358;28;20082;-69
2022/03/24 02:18:45;;;;;;;15.18;9.63;;;10.50;41.90;;;;;;5028978;28;20108;-70
2022/03/24 02:21:14;;;;;;;13.65;8.93;;;10.50;41.90;;;;;;5027960;28;20030;-70
2022/03/24 02:23:41;;;;;;;12.98;9.52;;;10.40;41.90;;;;;;5028872;28;20152;-71
2022/03/24 02:26:07;;;;;;;16.35;9.02;;;10.50;41.90;;;;;;5028549;28;20030;-69
2022/03/24 02:28:34;;;;;;;13.30;9.40;;;10.40;41.80;;;;;;5030876;28;20033;-70
2022/03/24 02:31:00;;;;;;;13.85;9.23;;;10.40;41.80;;;;;;5029227;28;20021;-70
2022/03/24 02:33:25;;;;;;;16.05;9.75;;;10.50;41.70;;;;;;5030338;28;20415;-70
2022/03/24 02:35:51;;;;;;;15.43;9.52;;;10.50;41.60;;;;;;5031455;28;20017;-70
2022/03/24 02:38:21;;;;;;;13.45;9.52;;;10.50;41.50;;;;;;5031991;28;20106;-70
2022/03/24 02:40:49;;;;;;;12.93;9.48;;;10.50;42.10;;;;;;5029354;28;20009;-70
2022/03/24 02:43:19;;;;;;;16.92;9.68;;;10.50;41.30;;;;;;5032450;28;20404;-71
2022/03/24 02:45:46;;;;;;;16.88;10.48;;;10.60;41.20;;;;;;5031861;28;20018;-70
2022/03/24 02:48:12;;;;;;;16.08;10.60;;;10.60;41.10;;;;;;5030821;28;20015;-70
2022/03/24 02:50:37;;;;;;;15.85;10.02;;;10.60;41.10;;;;;;5036733;28;20037;-71
2022/03/24 02:53:03;;;;;;;15.50;10.25;;;10.60;41.00;;;;;;5037258;28;20468;-71
2022/03/24 02:55:30;;;;;;;15.43;10.75;;;10.60;41.10;;;;;;5041000;28;20021;-71
2022/03/24 02:57:55;;;;;;;13.63;9.80;;;10.60;41.10;;;;;;5030752;28;20084;-71
2022/03/24 03:00:22;;;;;;;14.75;9.60;;;10.60;41.20;;;;;;5027313;28;20589;-71
2022/03/24 03:02:48;;;;;;;15.18;9.70;;;10.60;41.20;;;;;;5031444;28;20108;-71
2022/03/24 03:05:13;;;;;;;15.00;10.10;;;10.50;41.30;;;;;;5031797;28;20567;-71
2022/03/24 03:07:39;;;;;;;16.33;10.75;;;10.50;41.40;;;;;;5030840;28;20041;-70
2022/03/24 03:10:06;;;;;;;14.65;9.88;;;10.50;41.50;;;;;;5025338;28;20109;-71
2022/03/24 03:12:31;;;;;;;16.40;10.68;;;10.40;41.50;;;;;;5029476;28;20025;-70
2022/03/24 03:14:57;;;;;;;17.23;10.98;;;10.40;41.60;;;;;;5030431;28;20013;-70
2022/03/24 03:17:22;;;;;;;15.82;10.15;;;10.40;41.70;;;;;;5029883;28;20392;-70
2022/03/24 03:19:48;;;;;;;13.65;9.25;;;10.40;41.70;;;;;;5030297;28;20400;-69
2022/03/24 03:22:14;;;;;;;13.93;9.88;;;10.30;41.80;;;;;;5031625;28;20029;-70
2022/03/24 03:24:40;;;;;;;17.50;10.90;;;10.30;41.90;;;;;;5030219;28;20509;-69
2022/03/24 03:27:07;;;;;;;15.43;10.65;;;10.20;42.10;;;;;;5031236;28;20152;-69
2022/03/24 03:29:32;;;;;;;16.63;11.07;;;10.20;42.20;;;;;;5031819;28;20159;-69
2022/03/24 03:31:58;;;;;;;16.10;11.77;;;10.20;42.40;;;;;;5031074;28;20108;-69
2022/03/24 03:34:24;;;;;;;16.48;10.57;;;10.10;42.50;;;;;;5031297;28;20031;-70
2022/03/24 03:36:52;;;;;;;14.30;9.95;;;10.10;42.60;;;;;;5031252;28;20391;-69
2022/03/24 03:39:17;;;;;;;14.65;9.43;;;10.10;42.50;;;;;;5030414;28;20033;-69
2022/03/24 03:41:43;;;;;;;13.50;9.10;;;10.10;42.50;;;;;;5031259;28;20021;-69
2022/03/24 03:44:09;;;;;;;14.73;9.63;;;10.10;42.60;;;;;;5031460;28;20025;-69
2022/03/24 03:46:35;;;;;;;12.57;9.43;;;10.10;42.50;;;;;;5030979;28;20030;-71
2022/03/24 03:49:01;;;;;;;13.90;9.80;;;10.10;42.50;;;;;;5030012;28;20029;-71
2022/03/24 03:51:27;;;;;;;14.88;9.52;;;10.10;42.50;;;;;;5031416;28;20044;-71
2022/03/24 03:53:53;;;;;;;14.07;9.45;;;10.10;42.40;;;;;;5030901;28;20018;-71
2022/03/24 03:56:19;;;;;;;14.68;10.15;;;10.10;42.50;;;;;;5031350;28;20071;-71
2022/03/24 03:58:45;;;;;;;17.33;9.95;;;10.10;42.60;;;;;;5029734;28;20029;-71
2022/03/24 04:01:10;;;;;;;14.55;9.90;;;10.10;42.60;;;;;;5030987;28;20510;-72
2022/03/24 04:03:38;;;;;;;13.13;8.60;;;10.00;42.60;;;;;;5029412;28;20035;-70
2022/03/24 04:06:06;;;;;;;14.68;9.80;;;10.00;42.70;;;;;;5030880;28;20553;-70
2022/03/24 04:08:32;;;;;;;13.68;9.93;;;10.00;42.80;;;;;;5030068;28;20030;-70
2022/03/24 04:10:58;;;;;;;14.13;9.52;;;10.00;42.70;;;;;;5030887;28;20516;-69
2022/03/24 04:13:24;;;;;;;14.85;9.88;;;9.90;42.70;;;;;;5030667;28;20036;-70
2022/03/24 04:15:52;;;;;;;14.20;9.52;;;10.00;42.70;;;;;;5030069;28;20100;-71
2022/03/24 04:18:18;;;;;;;14.18;10.13;;;10.00;42.60;;;;;;5031003;28;20017;-70
2022/03/24 04:20:44;;;;;;;14.07;9.70;;;10.00;42.30;;;;;;5030569;28;20057;-70
2022/03/24 04:23:11;;;;;;;13.55;9.32;;;10.10;42.30;;;;;;5029098;28;20021;-71
2022/03/24 04:25:37;;;;;;;14.05;10.05;;;10.20;42.80;;;;;;5030055;28;20021;-70
2022/03/24 04:28:04;;;;;;;12.07;9.18;;;10.20;42.20;;;;;;5031058;28;20048;-70
2022/03/24 04:30:31;;;;;;;15.88;10.32;;;10.20;42.20;;;;;;5030501;28;20017;-70
2022/03/24 04:32:56;;;;;;;15.15;10.02;;;10.20;42.10;;;;;;5030800;28;20029;-70
2022/03/24 04:35:23;;;;;;;14.80;9.98;;;10.20;42.10;;;;;;5024178;28;20025;-70
2022/03/24 04:37:49;;;;;;;13.27;9.25;;;10.20;42.10;;;;;;5028824;28;20057;-70
2022/03/24 04:40:16;;;;;;;14.68;9.77;;;10.20;42.00;;;;;;5025628;28;20025;-70
2022/03/24 04:42:47;;;;;;;13.45;9.25;;;10.10;42.10;;;;;;5020421;28;20022;-70
2022/03/24 04:45:13;;;;;;;13.27;9.77;;;10.10;42.30;;;;;;5028836;28;20550;-70
2022/03/24 04:47:42;;;;;;;13.77;10.05;;;10.00;42.40;;;;;;5029198;28;20030;-70
2022/03/24 04:50:09;;;;;;;16.02;10.75;;;9.90;42.70;;;;;;5028068;28;20038;-70
2022/03/24 04:52:34;;;;;;;15.23;10.88;;;9.70;43.10;;;;;;5015456;28;20602;-70
2022/03/24 04:55:00;;;;;;;16.15;11.63;;;9.60;43.30;;;;;;5029905;28;20088;-70
2022/03/24 04:57:26;;;;;;;15.48;10.52;;;9.60;43.40;;;;;;5029515;28;20481;-70
2022/03/24 04:59:52;;;;;;;13.93;10.00;;;9.60;43.40;;;;;;5029546;28;20025;-70
2022/03/24 05:02:18;;;;;;;14.48;10.20;;;9.50;43.60;;;;;;5029068;28;20030;-70
2022/03/24 05:04:44;;;;;;;15.98;11.13;;;9.40;43.80;;;;;;5025943;28;20026;-69
2022/03/24 05:07:10;;;;;;;15.60;10.35;;;9.30;44.00;;;;;;5027288;28;20033;-68
2022/03/24 05:09:36;;;;;;;15.85;11.15;;;9.30;44.20;;;;;;5029407;28;20037;-69
2022/03/24 05:12:03;;;;;;;15.30;9.93;;;9.20;44.40;;;;;;5028406;28;20369;-69
2022/03/24 05:14:30;;;;;;;15.70;11.20;;;9.20;44.50;;;;;;5028993;28;20021;-69
2022/03/24 05:16:56;;;;;;;15.20;11.20;;;9.10;44.60;;;;;;5027683;28;20025;-69
2022/03/24 05:19:21;;;;;;;14.20;10.55;;;9.10;44.60;;;;;;5027558;28;20827;-70
2022/03/24 05:21:47;;;;;;;18.13;12.00;;;9.10;44.80;;;;;;5032511;28;20029;-69
2022/03/24 05:24:12;;;;;;;15.63;10.88;;;9.00;44.90;;;;;;5039662;28;20033;-69
2022/03/24 05:26:39;;;;;;;15.18;11.05;;;9.00;44.90;;;;;;5029401;28;20049;-69
2022/03/24 05:29:04;;;;;;;15.55;11.18;;;9.00;45.00;;;;;;5029019;28;20028;-69
2022/03/24 05:31:30;;;;;;;15.63;11.35;;;9.00;45.10;;;;;;5028395;28;20116;-69
2022/03/24 05:33:56;;;;;;;16.10;11.77;;;9.00;45.10;;;;;;5047398;28;20033;-70
2022/03/24 05:36:21;;;;;;;18.17;12.07;;;9.00;45.20;;;;;;5024356;28;20373;-70
2022/03/24 05:38:47;;;;;;;17.58;12.32;;;9.00;45.40;;;;;;5026011;28;20040;-71
2022/03/24 05:41:13;;;;;;;17.88;12.23;;;9.00;45.40;;;;;;5035670;28;20499;-71
2022/03/24 05:43:39;;;;;;;18.67;12.80;;;9.00;45.50;;;;;;5037935;28;20048;-71
2022/03/24 05:46:05;;;;;;;17.48;11.98;;;9.00;45.50;;;;;;5028401;28;20037;-70
2022/03/24 05:48:33;;;;;;;14.68;10.88;;;9.00;45.50;;;;;;5029222;28;20059;-70
2022/03/24 05:50:59;;;;;;;16.45;11.13;;;9.00;45.40;;;;;;5029366;28;20527;-70
2022/03/24 05:53:25;;;;;;;16.75;11.98;;;9.00;45.50;;;;;;5029314;28;20021;-69
2022/03/24 05:55:50;;;;;;;17.92;12.20;;;9.00;45.50;;;;;;5029143;28;20029;-70
2022/03/24 05:58:17;;;;;;;16.88;11.93;;;9.00;45.50;;;;;;5029353;28;20108;-70
2022/03/24 06:00:42;;;;;;;17.60;11.63;;;9.00;45.70;;;;;;5030026;28;20014;-71
2022/03/24 06:03:08;;;;;;;17.55;11.95;;;9.10;45.80;;;;;;5033440;28;20033;-71
2022/03/24 06:05:34;;;;;;;18.13;12.02;;;9.10;45.90;;;;;;5033247;28;20017;-70
2022/03/24 06:08:03;;;;;;;17.98;12.65;;;9.20;45.80;;;;;;5032395;28;20062;-70
2022/03/24 06:10:30;;;;;;;17.95;11.82;;;9.30;45.80;;;;;;5033059;28;20025;-71
2022/03/24 06:12:58;;;;;;;18.88;12.60;;;9.50;45.80;;;;;;5030983;28;20373;-70
2022/03/24 06:15:23;;;;;;;19.65;12.05;;;9.80;45.60;;;;;;5033059;28;20113;-69
2022/03/24 06:17:49;;;;;;;16.67;11.77;;;10.60;44.40;;;;;;5032900;28;20678;-71
2022/03/24 06:20:14;;;;;;;17.15;11.75;;;11.70;42.90;;;;;;5033303;28;20030;-71
2022/03/24 06:22:53;;;;;;;16.45;11.70;;;11.90;42.00;;;;;;5032689;28;20079;-71
2022/03/24 06:25:20;;;;;;;17.05;12.50;;;11.70;42.20;;;;;;5031447;28;20040;-71
2022/03/24 06:27:52;;;;;;;17.70;12.52;;;11.20;42.80;;;;;;5036830;28;20100;-71
2022/03/24 06:30:18;;;;;;;;;;;10.90;43.50;;;;;;5031465;28;20031;-70
2022/03/24 06:32:43;;;;;;;15.00;11.00;;;10.70;44.00;;;;;;5031761;28;20030;-71
2022/03/24 06:35:09;;;;;;;17.08;10.65;;;10.40;44.40;;;;;;5032345;28;20072;-69
2022/03/24 06:37:39;;;;;;;16.98;10.95;;;10.40;44.70;;;;;;5023243;28;20537;-69
2022/03/24 06:40:10;;;;;;;16.17;10.73;;;10.40;44.90;;;;;;5029820;28;20594;-69
2022/03/24 06:42:36;;;;;;;14.73;10.38;;;10.40;44.90;;;;;;5031844;28;20617;-69
2022/03/24 06:45:04;;;;;;;16.70;10.70;;;10.40;44.90;;;;;;5031573;28;20021;-71
2022/03/24 06:47:30;;;;;;;13.38;10.13;;;10.40;45.00;;;;;;5036022;28;20025;-71
2022/03/24 06:49:56;;;;;;;14.98;10.48;;;10.50;45.00;;;;;;5036251;28;20044;-71
2022/03/24 06:52:22;;;;;;;14.63;10.23;;;10.50;45.00;;;;;;5036498;28;20030;-70
2022/03/24 06:54:47;;;;;;;15.60;10.85;;;10.60;45.00;;;;;;5035618;28;20052;-71
2022/03/24 06:57:14;;;;;;;19.30;11.88;;;10.70;45.00;;;;;;5034131;28;20049;-70
2022/03/24 06:59:41;;;;;;;18.33;12.77;;;10.70;44.90;;;;;;5031887;28;20028;-69
2022/03/24 07:02:07;;;;;;;16.48;10.82;;;10.80;44.80;;;;;;5031006;28;20036;-70
2022/03/24 07:04:33;;;;;;;17.08;12.43;;;10.90;45.40;;;;;;5025856;28;20396;-70
2022/03/24 07:06:59;;;;;;;17.38;11.95;;;11.00;44.60;;;;;;5027965;28;20029;-71
2022/03/24 07:09:24;;;;;;;16.40;11.73;;;11.10;44.40;;;;;;5029803;28;20025;-70
2022/03/24 07:11:50;;;;;;;16.95;11.80;;;11.10;44.20;;;;;;5030577;28;20079;-69
2022/03/24 07:14:15;;;;;;;15.65;10.80;;;11.20;44.30;;;;;;5031488;28;20105;-68
2022/03/24 07:16:41;;;;;;;17.00;11.70;;;11.30;44.20;;;;;;5035967;28;20056;-68
2022/03/24 07:19:08;;;;;;;15.25;10.75;;;11.40;44.10;;;;;;5032443;28;20048;-69
2022/03/24 07:21:34;;;;;;;17.45;11.20;;;11.40;43.90;;;;;;5026655;28;20486;-69
2022/03/24 07:23:59;;;;;;;16.02;11.18;;;11.60;43.90;;;;;;5028162;28;20372;-69
2022/03/24 07:26:26;;;;;;;16.23;11.45;;;11.70;43.80;;;;;;5028970;28;20024;-69
2022/03/24 07:28:51;;;;;;;14.05;10.35;;;11.80;43.60;;;;;;5027645;28;20029;-69
2022/03/24 07:31:19;;;;;;;16.83;11.88;;;11.90;43.60;;;;;;5038634;28;20032;-69
2022/03/24 07:33:45;;;;;;;16.50;11.93;;;12.00;43.40;;;;;;5030176;28;20026;-69
2022/03/24 07:36:11;;;;;;;16.52;11.40;;;12.10;43.20;;;;;;5031317;28;20021;-69
2022/03/24 07:38:37;;;;;;;17.17;11.20;;;12.20;42.80;;;;;;5031650;28;20132;-70
2022/03/24 07:41:02;;;;;;;16.70;12.02;;;12.30;42.50;;;;;;5030492;28;20100;-70
2022/03/24 07:43:28;;;;;;;16.58;11.52;;;12.50;42.40;;;;;;5033260;28;20415;-70
2022/03/24 07:45:54;;;;;;;15.32;10.25;;;12.60;42.10;;;;;;5029511;28;20032;-70
2022/03/24 07:48:25;;;;;;;15.88;11.75;;;12.70;41.90;;;;;;5029960;28;20022;-70
2022/03/24 07:50:53;;;;;;;16.83;11.60;;;12.90;41.80;;;;;;5033492;28;20430;-70
2022/03/24 07:53:27;;;;;;;19.15;14.18;;;13.00;41.40;;;;;;5034850;28;20272;-70
2022/03/24 07:55:55;;;;;;;17.60;12.70;;;13.10;41.00;;;;;;5030010;28;20024;-70
2022/03/24 07:58:21;;;;;;;18.73;13.10;;;13.20;40.70;;;;;;5031643;28;20038;-70
2022/03/24 08:00:47;;;;;;;18.33;13.32;;;13.30;40.40;;;;;;5033485;28;20017;-70
2022/03/24 08:03:18;;;;;;;14.43;11.10;;;13.40;40.00;;;;;;5037652;28;20021;-70
2022/03/24 08:05:44;;;;;;;14.65;10.75;;;13.50;39.70;;;;;;5031632;28;20488;-70
2022/03/24 08:08:11;;;;;;;15.85;11.77;;;13.60;39.60;;;;;;5032656;28;20476;-70
2022/03/24 08:10:37;;;;;;;15.18;11.32;;;13.70;39.40;;;;;;5028784;28;20026;-70
2022/03/24 08:13:05;;;;;;;15.40;11.35;;;13.90;39.30;;;;;;5034592;28;20112;-70
2022/03/24 08:15:31;;;;;;;17.25;11.68;;;14.00;39.10;;;;;;5028595;28;20092;-69
2022/03/24 08:17:56;;;;;;;15.75;12.30;;;14.10;39.60;;;;;;5032659;28;20034;-70
2022/03/24 08:20:23;;;;;;;15.40;12.00;;;14.10;38.70;;;;;;5030671;28;20052;-70
2022/03/24 08:22:49;;;;;;;16.63;11.85;;;14.20;38.20;;;;;;5031517;28;20078;-70
2022/03/24 08:25:15;;;;;;;14.75;10.93;;;14.30;37.80;;;;;;5022218;28;20479;-70
2022/03/24 08:27:40;;;;;;;14.90;11.32;;;14.40;37.60;;;;;;5031872;28;20404;-70
2022/03/24 08:30:06;;;;;;;14.60;11.35;;;14.50;37.40;;;;;;5031040;28;20112;-70
2022/03/24 08:32:32;;;;;;;15.63;11.63;;;14.60;37.00;;;;;;5030257;28;20377;-70
2022/03/24 08:34:58;;;;;;;15.38;11.30;;;14.70;36.70;;;;;;5033775;28;20030;-70
2022/03/24 08:37:23;;;;;;;17.20;12.70;;;14.70;36.50;;;;;;5033576;28;20032;-70
2022/03/24 08:39:49;;;;;;;19.77;14.70;;;14.80;36.60;;;;;;5030772;28;20112;-70
2022/03/24 08:42:14;;;;;;;19.38;13.98;;;14.90;36.00;;;;;;5029914;28;20033;-69
2022/03/24 08:44:40;;;;;;;17.55;12.55;;;14.90;35.70;;;;;;5030362;28;20037;-71
2022/03/24 08:47:06;;;;;;;20.13;14.88;;;15.00;35.80;;;;;;5031553;28;20484;-70
2022/03/24 08:49:32;;;;;;;15.57;12.02;;;15.10;35.30;;;;;;5025397;28;20026;-70
2022/03/24 08:51:58;;;;;;;15.88;10.93;;;15.20;35.50;;;;;;5025603;28;20030;-70
2022/03/24 08:54:23;;;;;;;14.18;9.90;;;15.30;35.50;;;;;;5031564;28;20049;-70
2022/03/24 08:56:49;;;;;;;15.10;10.50;;;15.30;35.60;;;;;;5023821;28;20115;-69
2022/03/24 08:59:14;;;;;;;14.07;10.35;;;15.40;35.70;;;;;;5025998;28;20490;-69
2022/03/24 09:01:43;;;;;;;30.63;26.20;;;15.50;35.80;;;;;;5025526;28;20029;-70
2022/03/24 09:04:08;;;;;;;20.15;16.45;;;15.50;35.70;;;;;;5023204;28;20029;-70
2022/03/24 09:06:34;;;;;;;16.33;11.95;;;15.70;35.80;;;;;;5029536;28;20112;-69
2022/03/24 09:08:59;;;;;;;15.43;12.05;;;15.80;35.80;;;;;;5038768;28;20491;-71
2022/03/24 09:11:25;;;;;;;16.35;13.27;;;15.90;35.70;;;;;;5033575;28;20480;-70
2022/03/24 09:13:52;;;;;;;19.83;14.85;;;16.00;35.50;;;;;;5029045;28;20026;-70
2022/03/24 09:16:18;;;;;;;16.60;12.52;;;16.10;35.10;;;;;;5025627;28;20463;-70
2022/03/24 09:18:43;;;;;;;18.77;13.60;;;16.20;34.70;;;;;;5036914;28;20056;-70
2022/03/24 09:21:09;;;;;;;16.52;12.45;;;16.30;33.80;;;;;;5033715;28;20021;-70
2022/03/24 09:23:35;;;;;;;15.85;12.10;;;16.40;33.50;;;;;;5028205;28;20056;-69
2022/03/24 09:26:01;;;;;;;16.83;12.35;;;16.40;33.60;;;;;;5026025;28;20037;-69
2022/03/24 09:28:27;;;;;;;16.02;11.85;;;16.50;33.40;;;;;;5018032;28;20380;-69
2022/03/24 09:30:56;;;;;;;16.60;11.60;;;16.60;33.40;;;;;;5026157;28;20088;-69
2022/03/24 09:33:22;;;;;;;13.70;9.85;;;16.60;33.30;;;;;;5021644;28;20075;-70
2022/03/24 09:35:49;;;;;;;16.35;11.50;;;16.70;33.20;;;;;;5023644;28;20033;-70
2022/03/24 09:38:14;;;;;;;14.48;10.43;;;16.70;33.20;;;;;;5027987;28;20408;-70
2022/03/24 09:40:41;;;;;;;15.85;10.48;;;16.70;33.30;;;;;;5022944;28;20036;-69
2022/03/24 09:43:07;;;;;;;15.63;10.00;;;16.80;33.50;;;;;;5023502;28;20018;-69
2022/03/24 09:45:33;;;;;;;14.02;8.85;;;16.80;33.60;;;;;;5025827;28;20036;-70
2022/03/24 09:47:58;;;;;;;17.50;11.10;;;16.80;33.80;;;;;;5024492;28;20039;-70
2022/03/24 09:50:25;;;;;;;13.63;9.35;;;16.90;34.00;;;;;;5025729;28;20025;-70
2022/03/24 09:52:52;;;;;;;15.05;9.80;;;17.00;34.10;;;;;;5022916;28;20040;-70
2022/03/24 09:55:19;;;;;;;15.40;10.80;;;16.90;33.90;;;;;;5026605;28;20026;-70
2022/03/24 09:57:46;;;;;;;15.13;10.13;;;17.00;34.00;;;;;;5031936;28;20441;-70
2022/03/24 10:00:12;;;;;;;17.88;10.80;;;17.00;33.80;;;;;;5022318;28;20048;-70
2022/03/24 10:02:38;;;;;;;16.98;9.80;;;17.00;33.80;;;;;;5023337;28;20025;-70
2022/03/24 10:05:06;;;;;;;16.83;11.45;;;17.10;33.90;;;;;;5021068;28;20038;-70
2022/03/24 10:07:51;;;;;;;14.70;9.98;;;17.10;33.60;;;;;;5023428;28;20165;-70
2022/03/24 10:10:25;;;;;;;16.20;10.27;;;17.10;33.70;;;;;;5023858;28;20593;-70
2022/03/24 10:12:50;;;;;;;14.55;10.40;;;17.20;33.60;;;;;;5021201;28;20030;-70
2022/03/24 10:15:16;;;;;;;15.95;10.23;;;17.20;33.50;;;;;;5022193;28;20018;-69
2022/03/24 10:17:57;;;;;;;13.48;9.18;;;17.20;33.40;;;;;;5022315;28;20068;-69
2022/03/24 10:20:23;;;;;;;15.30;9.95;;;17.30;33.30;;;;;;5025259;28;20029;-70
2022/03/24 10:22:56;;;;;;;17.13;10.48;;;17.40;32.90;;;;;;5024836;28;20030;-69
2022/03/24 10:25:30;;;;;;;14.50;11.07;;;17.40;32.50;;;;;;5024110;28;20033;-70
2022/03/24 10:28:05;;;;;;;16.10;9.80;;;17.50;32.70;;;;;;5021345;28;20485;-70
2022/03/24 10:30:54;;;;;;;15.60;11.52;;;17.50;32.60;;;;;;5023674;28;20033;-70
2022/03/24 10:33:26;;;;;;;14.68;10.48;;;17.60;31.70;;;;;;5019769;28;20023;-69
2022/03/24 10:36:10;;;;;;;16.45;11.82;;;17.60;31.70;;;;;;5022837;28;20101;-69
2022/03/24 10:38:39;;;;;;;16.67;10.88;;;17.70;31.80;;;;;;5023615;28;20022;-69
2022/03/24 10:41:13;;;;;;;17.27;11.52;;;17.70;31.70;;;;;;5037029;28;20056;-69
2022/03/24 10:43:39;;;;;;;20.65;14.32;;;17.70;31.50;;;;;;5028888;28;20022;-69
2022/03/24 10:46:12;;;;;;;17.60;12.45;;;17.80;31.50;;;;;;5023774;28;20082;-69
2022/03/24 10:48:38;;;;;;;19.95;13.73;;;17.80;31.60;;;;;;5025436;28;20013;-69
2022/03/24 10:51:04;;;;;;;16.08;12.30;;;17.80;31.30;;;;;;5025786;28;20028;-69
2022/03/24 10:53:38;;;;;;;16.67;12.63;;;17.90;30.80;;;;;;5035009;28;20026;-69
2022/03/24 10:56:16;;;;;;;17.92;12.80;;;17.90;30.70;;;;;;5026795;28;20059;-69
2022/03/24 10:58:44;;;;;;;16.15;11.13;;;17.90;30.60;;;;;;5029215;28;20018;-69
2022/03/24 11:01:14;;;;;;;15.55;10.80;;;18.00;30.50;;;;;;5025017;28;20026;-69
2022/03/24 11:03:40;;;;;;;19.40;12.75;;;18.10;30.00;;;;;;5028724;28;20021;-69
2022/03/24 11:06:11;;;;;;;16.75;11.60;;;18.10;29.40;;;;;;5026715;28;20460;-69
2022/03/24 11:08:37;;;;;;;14.07;10.48;;;18.10;29.70;;;;;;5027590;28;20017;-69
2022/03/24 11:11:13;;;;;;;18.90;13.55;;;18.20;30.00;;;;;;5028314;28;20029;-70
2022/03/24 11:13:46;;;;;;;17.77;12.45;;;18.30;29.60;;;;;;5024587;28;20576;-69
2022/03/24 11:16:12;;;;;;;13.90;10.05;;;18.20;29.70;;;;;;5025513;28;20120;-70
2022/03/24 11:18:39;;;;;;;18.90;11.07;;;18.30;30.00;;;;;;5025618;28;20383;-69
2022/03/24 11:21:25;;;;;;;15.88;11.60;;;18.30;29.80;;;;;;5028897;28;20057;-69
2022/03/24 11:23:53;;;;;;;16.02;11.88;;;18.40;29.60;;;;;;5028614;28;20049;-69
2022/03/24 11:26:20;;;;;;;18.13;11.30;;;18.50;29.60;;;;;;5027565;28;20017;-68
2022/03/24 11:28:46;;;;;;;14.40;10.77;;;18.60;29.60;;;;;;5028556;28;20045;-69
2022/03/24 11:31:15;;;;;;;14.48;10.75;;;18.70;29.60;;;;;;5026587;28;20014;-69
2022/03/24 11:33:48;;;;;;;17.50;11.65;;;18.80;29.40;;;;;;5025547;28;20029;-69
2022/03/24 11:36:17;;;;;;;17.05;11.98;;;18.80;28.80;;;;;;5024435;28;20021;-69
2022/03/24 11:38:46;;;;;;;16.48;11.73;;;18.80;29.00;;;;;;5038258;28;20204;-70
2022/03/24 11:41:22;;;;;;;14.60;10.60;;;18.90;29.00;;;;;;5044319;28;20021;-69
2022/03/24 11:43:55;;;;;;;18.42;13.63;;;19.10;29.10;;;;;;5026980;28;20044;-70
2022/03/24 11:46:29;;;;;;;15.45;12.32;;;19.00;28.60;;;;;;5021125;28;20029;-70
2022/03/24 11:49:18;;;;;;;14.85;11.48;;;19.00;28.80;;;;;;5031319;28;20033;-70
2022/03/24 11:51:46;;;;;;;16.50;11.43;;;19.10;28.80;;;;;;5030702;28;20025;-70
2022/03/24 11:54:22;;;;;;;18.42;11.88;;;19.30;28.70;;;;;;5031313;28;20112;-69
2022/03/24 11:56:48;;;;;;;22.90;13.90;;;19.30;29.10;;;;;;5030874;28;20021;-69
2022/03/24 11:59:18;;;;;;;20.05;13.93;;;19.30;27.60;;;;;;5031860;28;20021;-69
2022/03/24 12:01:43;;;;;;;17.45;12.93;;;19.20;26.80;;;;;;5028016;28;20030;-70
2022/03/24 12:04:11;;;;;;;14.02;9.55;;;19.00;27.20;;;;;;5031538;28;20033;-70
2022/03/24 12:06:48;;;;;;;13.32;9.80;;;19.30;27.80;;;;;;5042367;28;20037;-69
2022/03/24 12:09:16;;;;;;;16.98;11.82;;;19.40;27.60;;;;;;5031984;28;20034;-70
2022/03/24 12:11:45;;;;;;;14.15;11.00;;;19.50;27.70;;;;;;5037877;28;20052;-69
2022/03/24 12:14:36;;;;;;;15.80;10.30;;;19.70;27.80;;;;;;5039023;28;20029;-69
2022/03/24 12:17:07;;;;;;;13.68;9.90;;;19.80;27.80;;;;;;5036463;28;20045;-69
2022/03/24 12:19:32;;;;;;;17.08;11.38;;;19.90;27.30;;;;;;5031172;28;20079;-70
2022/03/24 12:21:59;;;;;;;12.63;8.18;;;19.90;26.90;;;;;;5036867;28;20476;-70
2022/03/24 12:24:24;;;;;;;14.63;8.75;;;19.90;27.20;;;;;;5038574;28;20025;-69
2022/03/24 12:26:56;;;;;;;15.23;8.32;;;20.00;27.00;;;;;;5037607;28;20035;-69
2022/03/24 12:29:26;;;;;;;10.00;7.38;;;20.10;27.10;;;;;;5027221;28;20029;-69
2022/03/24 12:32:11;;;;;;;13.73;9.18;;;20.30;27.10;;;;;;5032216;28;20084;-69
2022/03/24 12:34:39;;;;;;;14.07;9.23;;;20.50;27.20;;;;;;5027658;28;20018;-70