Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:25;;;;;;;1.50;1.40;;;;;;;22.83;62.64;100445.22;5015931;28;20457;-51
2022/07/31 00:02:52;;;;;;;0.90;0.80;;;;;;;22.97;62.39;100453.16;5023819;28;20456;-53
2022/07/31 00:05:18;;;;;;;1.23;1.03;;;;;;;22.74;62.97;100452.19;5026659;28;20492;-52
2022/07/31 00:07:45;;;;;;;1.17;1.07;;;;;;;22.68;63.25;100455.38;5024373;28;20451;-51
2022/07/31 00:10:11;;;;;;;1.03;0.93;;;;;;;22.67;63.59;100448.22;5015964;28;20449;-51
2022/07/31 00:12:38;;;;;;;3.97;1.37;;;;;;;22.70;63.98;100451.56;5013564;28;20461;-51
2022/07/31 00:15:06;;;;;;;1.00;0.80;;;;;;;22.54;64.53;100447.44;5028735;28;20479;-51
2022/07/31 00:17:33;;;;;;;2.53;1.37;;;;;;;22.37;65.10;100448.72;5021522;28;20453;-51
2022/07/31 00:20:00;;;;;;;1.50;0.90;;;;;;;22.47;65.16;100445.16;5026846;28;20449;-51
2022/07/31 00:22:27;;;;;;;6.97;1.13;;;;;;;22.41;65.42;100444.78;5025204;28;20439;-54
2022/07/31 00:24:53;;;;;;;1.33;0.73;;;;;;;22.35;65.36;100437.13;5021978;28;20526;-54
2022/07/31 00:27:20;;;;;;;0.90;0.80;;;;;;;22.41;64.70;100432.09;5029444;28;20811;-55
2022/07/31 00:29:46;;;;;;;0.87;0.83;;;;;;;22.34;64.95;100424.53;5025247;28;20814;-55
2022/07/31 00:32:13;;;;;;;2.23;0.93;;;;;;;22.30;65.20;100423.06;5040862;28;20462;-55
2022/07/31 00:34:41;;;;;;;1.47;1.23;;;;;;;22.34;66.95;100428.16;5017920;28;20469;-55
2022/07/31 00:37:08;;;;;;;7.70;1.20;;;;;;;22.39;66.69;100428.66;5031222;28;20468;-54
2022/07/31 00:39:35;;;;;;;0.97;0.87;;;;;;;22.54;65.87;100437.47;5026263;28;20455;-54
2022/07/31 00:42:02;;;;;;;2.90;0.87;;;;;;;22.45;66.49;100424.59;5024415;28;20452;-54
2022/07/31 00:44:29;;;;;;;0.97;0.87;;;;;;;22.53;66.52;100421.31;5018760;28;20488;-54
2022/07/31 00:46:56;;;;;;;1.77;0.77;;;;;;;22.34;66.68;100422.72;5029956;28;20455;-54
2022/07/31 00:49:23;;;;;;;1.00;0.80;;;;;;;22.15;66.51;100428.63;5023821;28;20468;-54
2022/07/31 00:51:50;;;;;;;1.10;1.00;;;;;;;22.25;66.73;100430.66;5025649;28;21007;-54
2022/07/31 00:54:17;;;;;;;1.10;1.00;;;;;;;22.11;67.40;100429.00;5028979;28;20479;-54
2022/07/31 00:56:48;;;;;;;1.40;1.00;;;;;;;22.07;67.50;100425.66;5019474;28;20946;-54
2022/07/31 00:59:14;;;;;;;1.30;1.00;;;;;;;22.12;66.91;100425.31;5024515;28;20956;-54
2022/07/31 01:01:43;;;;;;;1.37;1.27;;;;;;;22.16;66.36;100422.25;5025937;28;20534;-54
2022/07/31 01:04:11;;;;;;;1.63;1.47;;;;;;;22.27;65.88;100421.44;5014734;28;20993;-55
2022/07/31 01:06:41;;;;;;;0.83;0.80;;;;;;;22.15;66.29;100416.94;5018751;28;20515;-54
2022/07/31 01:09:08;;;;;;;0.80;0.80;;;;;;;22.07;66.80;100416.66;5023492;28;20453;-54
2022/07/31 01:11:49;;;;;;;1.37;1.27;;;;;;;22.18;66.16;100414.00;5027507;28;20460;-54
2022/07/31 01:14:20;;;;;;;1.73;1.40;;;;;;;22.08;66.18;100419.25;5020831;28;20472;-54
2022/07/31 01:16:50;;;;;;;2.23;0.97;;;;;;;21.88;66.36;100417.09;5017852;28;20463;-55
2022/07/31 01:19:27;;;;;;;0.80;0.80;;;;;;;21.90;66.84;100420.56;5024091;28;20491;-54
2022/07/31 01:22:22;;;;;;;1.03;0.90;;;;;;;21.91;66.68;100410.59;5020025;28;20449;-54
2022/07/31 01:25:27;;;;;;;1.13;1.03;;;;;;;21.82;67.38;100407.63;5027614;28;20872;-54
2022/07/31 01:28:32;;;;;;;1.63;1.00;;;;;;;21.75;68.23;100413.56;5025555;28;20544;-54
2022/07/31 01:31:10;;;;;;;1.10;1.00;;;;;;;21.62;68.97;100404.63;5038599;28;20991;-54
2022/07/31 01:34:01;;;;;;;1.10;0.80;;;;;;;21.48;70.10;100403.78;5024636;28;20451;-54
2022/07/31 01:36:33;;;;;;;1.40;1.23;;;;;;;21.49;70.06;100410.03;5029670;28;20550;-54
2022/07/31 01:39:01;;;;;;;1.30;1.03;;;;;;;21.06;71.20;100404.97;5031089;28;20966;-54
2022/07/31 01:41:32;;;;;;;1.03;0.93;;;;;;;20.73;72.89;100408.19;5019716;28;20970;-55
2022/07/31 01:44:02;;;;;;;1.70;1.33;;;;;;;20.82;72.72;100399.41;5018437;28;20467;-54
2022/07/31 01:46:29;;;;;;;0.83;0.73;;;;;;;20.75;72.88;100406.22;5022644;28;20467;-54
2022/07/31 01:49:04;;;;;;;1.00;0.87;;;;;;;20.58;72.99;100395.72;5025298;28;20446;-54
2022/07/31 01:51:31;;;;;;;1.67;1.20;;;;;;;20.56;72.94;100395.84;5025005;28;20891;-55
2022/07/31 01:54:00;;;;;;;1.13;1.03;;;;;;;20.64;72.63;100404.25;5022301;28;20455;-54
2022/07/31 01:56:28;;;;;;;1.83;1.63;;;;;;;20.99;71.52;100392.88;5034990;28;20458;-55
2022/07/31 01:58:56;;;;;;;4.77;1.00;;;;;;;20.84;72.16;100397.50;5022572;28;20458;-55
2022/07/31 02:01:25;;;;;;;0.97;0.87;;;;;;;20.89;72.18;100394.47;5034872;28;20964;-55
2022/07/31 02:03:54;;;;;;;1.00;0.90;;;;;;;20.86;71.35;100382.03;5025237;28;20451;-55
2022/07/31 02:06:23;;;;;;;8.40;1.43;;;;;;;20.67;72.29;100386.97;5023580;28;20522;-52
2022/07/31 02:08:52;;;;;;;1.93;1.30;;;;;;;20.74;71.98;100391.00;5029290;28;20452;-52
2022/07/31 02:11:20;;;;;;;1.17;1.07;;;;;;;20.82;71.74;100379.63;5027136;28;20448;-51
2022/07/31 02:13:48;;;;;;;1.10;0.87;;;;;;;20.86;71.66;100392.00;5021823;28;20447;-52
2022/07/31 02:16:17;;;;;;;2.20;1.03;;;;;;;20.87;72.31;100391.00;5034471;28;20452;-52
2022/07/31 02:18:48;;;;;;;7.00;1.30;;;;;;;20.85;72.03;100384.84;5028579;28;20463;-52
2022/07/31 02:21:16;;;;;;;1.07;0.97;;;;;;;20.72;72.45;100392.06;5016907;28;20444;-51
2022/07/31 02:23:42;;;;;;;4.20;1.17;;;;;;;20.65;72.36;100389.78;5028003;28;20459;-52
2022/07/31 02:26:10;;;;;;;4.10;1.13;;;;;;;20.67;72.71;100400.47;5028271;28;20986;-51
2022/07/31 02:28:40;;;;;;;0.83;0.80;;;;;;;20.60;73.33;100400.06;5023787;28;20451;-51
2022/07/31 02:31:11;;;;;;;2.73;2.40;;;;;;;20.62;73.00;100398.09;5031772;28;20825;-51
2022/07/31 02:33:41;;;;;;;1.47;1.37;;;;;;;20.51;73.82;100399.81;5025446;28;20446;-51
2022/07/31 02:36:11;;;;;;;0.97;0.80;;;;;;;20.30;73.50;100397.56;5024313;28;20470;-51
2022/07/31 02:38:38;;;;;;;0.83;0.70;;;;;;;20.33;73.65;100396.50;5034879;28;20940;-51
2022/07/31 02:41:06;;;;;;;8.63;1.37;;;;;;;20.14;74.29;100386.03;5021793;28;20452;-52
2022/07/31 02:43:34;;;;;;;11.53;1.10;;;;;;;20.20;74.65;100392.88;5023339;28;20539;-52
2022/07/31 02:46:02;;;;;;;0.80;0.80;;;;;;;20.27;73.85;100386.09;5019078;28;20495;-51
2022/07/31 02:48:29;;;;;;;1.70;1.60;;;;;;;20.34;74.14;100392.81;5022283;28;20518;-52
2022/07/31 02:50:56;;;;;;;1.00;0.90;;;;;;;20.30;73.99;100386.75;5027558;28;20456;-51
2022/07/31 02:53:23;;;;;;;1.97;1.30;;;;;;;20.27;74.16;100386.94;5027726;28;20459;-51
2022/07/31 02:55:50;;;;;;;1.47;1.37;;;;;;;20.26;74.35;100387.91;5024293;28;20680;-55
2022/07/31 02:58:17;;;;;;;5.60;1.30;;;;;;;20.39;74.81;100382.56;5028502;28;20482;-55
2022/07/31 03:00:44;;;;;;;8.00;1.57;;;;;;;20.23;75.07;100389.97;5020951;28;20457;-56
2022/07/31 03:03:11;;;;;;;1.00;0.90;;;;;;;20.13;75.78;100387.00;5021090;28;20452;-55
2022/07/31 03:05:37;;;;;;;7.77;2.30;;;;;;;20.17;75.84;100385.84;5021524;28;20494;-55
2022/07/31 03:08:04;;;;;;;1.00;0.90;;;;;;;20.20;75.91;100388.34;5032978;28;20444;-55
2022/07/31 03:10:30;;;;;;;1.80;0.93;;;;;;;20.20;76.13;100387.47;5027643;28;20452;-54
2022/07/31 03:12:58;;;;;;;1.37;1.10;;;;;;;20.19;76.52;100385.75;5014742;28;20453;-55
2022/07/31 03:15:26;;;;;;;1.27;1.17;;;;;;;20.08;76.70;100384.63;5021371;28;20475;-55
2022/07/31 03:17:53;;;;;;;4.13;1.67;;;;;;;20.10;76.77;100388.09;5033181;28;20466;-55
2022/07/31 03:20:21;;;;;;;0.90;0.80;;;;;;;19.97;77.25;100387.16;5021659;28;20916;-54
2022/07/31 03:22:50;;;;;;;3.13;1.77;;;;;;;20.01;77.33;100386.00;5020856;28;20449;-54
2022/07/31 03:25:17;;;;;;;4.00;1.60;;;;;;;20.01;77.68;100380.63;5025625;28;20484;-54
2022/07/31 03:27:49;;;;;;;1.07;0.97;;;;;;;20.08;77.72;100383.75;5027994;28;20571;-55
2022/07/31 03:30:25;;;;;;;0.87;0.73;;;;;;;20.11;77.61;100375.44;5044105;28;20442;-55
2022/07/31 03:32:53;;;;;;;1.30;1.20;;;;;;;20.15;77.29;100379.69;5035466;28;20488;-55
2022/07/31 03:35:19;;;;;;;0.93;0.90;;;;;;;19.88;78.28;100385.09;5024890;28;20471;-55
2022/07/31 03:37:46;;;;;;;0.87;0.73;;;;;;;19.88;78.42;100378.81;5029460;28;20487;-54
2022/07/31 03:40:13;;;;;;;1.60;1.50;;;;;;;20.06;77.88;100374.91;5024967;28;20940;-54
2022/07/31 03:42:40;;;;;;;1.77;1.00;;;;;;;19.98;78.54;100374.53;5019818;28;20485;-55
2022/07/31 03:45:09;;;;;;;1.30;1.10;;;;;;;19.83;79.28;100376.41;5021944;28;20977;-54
2022/07/31 03:47:36;;;;;;;1.30;1.20;;;;;;;20.07;78.54;100377.50;5027364;28;20543;-54
2022/07/31 03:50:05;;;;;;;8.97;0.83;;;;;;;20.09;78.58;100383.66;5026030;28;20451;-55
2022/07/31 03:52:31;;;;;;;1.20;1.10;;;;;;;20.08;78.46;100381.06;5016777;28;20452;-54
2022/07/31 03:54:58;;;;;;;1.07;1.00;;;;;;;20.16;78.48;100388.66;5032787;28;20846;-54
2022/07/31 03:57:25;;;;;;;1.10;1.00;;;;;;;20.24;78.05;100380.91;5029952;28;20451;-54
2022/07/31 03:59:59;;;;;;;1.00;0.90;;;;;;;20.16;78.66;100381.44;5020492;28;20456;-54
2022/07/31 04:02:26;;;;;;;1.37;1.27;;;;;;;20.19;78.68;100383.06;5025842;28;20934;-55
2022/07/31 04:04:54;;;;;;;1.60;1.50;;;;;;;20.25;78.53;100385.31;5026108;28;20475;-54
2022/07/31 04:07:20;;;;;;;1.27;0.93;;;;;;;20.34;78.90;100374.78;5021384;28;20843;-55
2022/07/31 04:09:47;;;;;;;5.63;2.80;;;;;;;20.43;77.21;100385.97;5029851;28;20516;-55
2022/07/31 04:12:13;;;;;;;3.17;1.67;;;;;;;20.31;78.22;100380.41;5021356;28;20463;-55
2022/07/31 04:14:40;;;;;;;2.10;1.10;;;;;;;20.35;78.50;100387.31;5018307;28;20488;-54
2022/07/31 04:17:06;;;;;;;1.20;1.10;;;;;;;20.27;78.51;100391.47;5024345;28;20456;-54
2022/07/31 04:19:33;;;;;;;0.87;0.70;;;;;;;20.26;78.13;100384.34;5027917;28;20447;-54
2022/07/31 04:22:02;;;;;;;1.10;1.00;;;;;;;20.27;78.29;100391.47;5032482;28;20458;-54
2022/07/31 04:24:30;;;;;;;4.97;1.70;;;;;;;20.31;78.01;100390.31;5028699;28;20468;-54
2022/07/31 04:26:57;;;;;;;1.30;1.20;;;;;;;20.30;77.90;100386.75;5022280;28;20487;-54
2022/07/31 04:29:27;;;;;;;1.20;1.10;;;;;;;20.44;77.24;100390.41;5021770;28;20448;-54
2022/07/31 04:31:54;;;;;;;2.10;1.37;;;;;;;20.49;77.13;100388.25;5043060;28;20459;-54
2022/07/31 04:34:21;;;;;;;1.30;1.13;;;;;;;20.55;77.43;100387.81;5027539;28;20484;-54
2022/07/31 04:36:47;;;;;;;1.80;1.70;;;;;;;20.58;76.83;100384.91;5022399;28;20456;-53
2022/07/31 04:39:14;;;;;;;2.30;1.37;;;;;;;20.50;77.44;100377.34;5032498;28;20937;-54
2022/07/31 04:41:40;;;;;;;2.77;0.97;;;;;;;20.57;77.70;100383.19;5023587;28;20475;-53
2022/07/31 04:44:07;;;;;;;5.23;1.20;;;;;;;20.55;78.56;100385.09;5026404;28;20475;-54
2022/07/31 04:46:33;;;;;;;1.50;1.40;;;;;;;20.65;77.81;100383.50;5027428;28;20491;-53
2022/07/31 04:49:00;;;;;;;1.37;1.27;;;;;;;20.62;77.28;100379.19;5024993;28;20458;-54
2022/07/31 04:51:26;;;;;;;1.23;1.13;;;;;;;20.48;77.07;100384.69;5022289;28;20460;-55
2022/07/31 04:53:53;;;;;;;1.17;1.07;;;;;;;20.54;76.81;100376.16;5018659;28;20456;-55
2022/07/31 04:56:32;;;;;;;1.07;0.97;;;;;;;20.62;76.84;100379.19;5023024;28;20440;-55
2022/07/31 04:59:00;;;;;;;1.20;1.03;;;;;;;20.56;77.10;100378.72;5029050;28;20458;-54
2022/07/31 05:01:26;;;;;;;4.53;1.33;;;;;;;20.59;77.08;100382.13;5021290;28;20533;-55
2022/07/31 05:03:53;;;;;;;1.70;0.80;;;;;;;20.76;77.14;100375.53;5025684;28;20524;-54
2022/07/31 05:06:19;;;;;;;4.60;1.43;;;;;;;20.77;76.62;100377.28;5024259;28;20499;-55
2022/07/31 05:08:46;;;;;;;2.37;0.73;;;;;;;20.85;76.09;100374.03;5019011;28;20452;-55
2022/07/31 05:11:22;;;;;;;2.80;1.40;;;;;;;20.84;75.85;100381.28;5029921;28;20458;-54
2022/07/31 05:13:57;;;;;;;4.60;1.43;;;;;;;20.84;77.10;100389.41;5026031;28;20463;-54
2022/07/31 05:16:25;;;;;;;9.40;0.80;;;;;;;20.93;76.65;100386.03;5020806;28;20454;-54
2022/07/31 05:18:51;;;;;;;2.80;1.33;;;;;;;21.05;75.13;100384.31;5020227;28;20458;-54
2022/07/31 05:21:18;;;;;;;1.10;1.00;;;;;;;21.08;73.25;100384.09;5021693;28;20460;-55
2022/07/31 05:23:46;;;;;;;3.00;1.20;;;;;;;21.26;73.00;100384.66;5024475;28;20856;-54
2022/07/31 05:26:14;;;;;;;1.87;1.77;;;;;;;21.27;73.00;100383.69;5025158;28;20491;-55
2022/07/31 05:28:42;;;;;;;0.87;0.87;;;;;;;21.46;73.63;100384.09;5018998;28;20453;-55
2022/07/31 05:31:12;;;;;;;1.37;1.27;;;;;;;21.48;73.24;100379.44;5029043;28;20990;-55
2022/07/31 05:33:38;;;;;;;1.00;0.90;;;;;;;21.42;72.86;100388.00;5027543;28;20983;-54
2022/07/31 05:36:06;;;;;;;0.77;0.60;;;;;;;21.35;73.22;100392.09;5028763;28;20460;-55
2022/07/31 05:38:33;;;;;;;1.50;1.10;;;;;;;21.39;72.51;100388.22;5030035;28;20451;-54
2022/07/31 05:40:59;;;;;;;1.80;1.30;;;;;;;21.44;72.06;100383.34;5020398;28;20436;-54
2022/07/31 05:43:26;;;;;;;1.00;0.90;;;;;;;21.54;71.03;100384.41;5021251;28;20458;-54
2022/07/31 05:45:53;;;;;;;5.27;2.17;;;;;;;21.61;70.84;100375.84;5026004;28;20934;-54
2022/07/31 05:48:20;;;;;;;2.20;1.40;;;;;;;21.61;71.04;100362.31;5031614;28;20457;-55
2022/07/31 05:50:48;;;;;;;1.80;1.00;;;;;;;21.74;71.01;100371.25;5025985;28;20909;-55
2022/07/31 05:53:15;;;;;;;1.50;1.40;;;;;;;21.76;71.99;100363.88;5020956;28;20460;-54
2022/07/31 05:55:44;;;;;;;1.90;1.70;;;;;;;21.86;71.89;100364.94;5025157;28;20472;-54
2022/07/31 05:58:11;;;;;;;0.93;0.80;;;;;;;21.88;71.00;100369.25;5023267;28;20450;-54
2022/07/31 06:00:44;;;;;;;1.10;1.00;;;;;;;21.93;71.08;100368.94;5018627;28;20460;-54
2022/07/31 06:03:13;;;;;;;3.47;1.10;;;;;;;22.06;71.87;100371.59;5029880;28;20448;-54
2022/07/31 06:05:40;;;;;;;6.53;1.33;;;;;;;21.92;71.32;100364.47;5018750;28;20492;-54
2022/07/31 06:08:08;;;;;;;1.77;1.67;;;;;;;21.95;71.32;100377.78;5028861;28;20544;-54
2022/07/31 06:10:36;;;;;;;4.00;1.30;;;;;;;22.02;71.35;100376.34;5018428;28;20448;-55
2022/07/31 06:13:04;;;;;;;10.90;1.30;;;;;;;22.05;69.70;100375.25;5020468;28;20444;-54
2022/07/31 06:15:30;;;;;;;1.20;1.07;;;;;;;22.03;68.87;100383.47;5019705;28;20475;-54
2022/07/31 06:18:02;;;;;;;3.40;1.17;;;;;;;22.17;67.56;100387.91;5029457;28;20490;-54
2022/07/31 06:20:29;;;;;;;1.90;0.87;;;;;;;22.23;67.67;100392.00;5020128;28;20487;-54
2022/07/31 06:22:56;;;;;;;1.23;1.13;;;;;;;22.11;67.87;100381.13;5029672;28;20451;-54
2022/07/31 06:25:22;;;;;;;1.53;1.43;;;;;;;22.17;67.49;100385.19;5011965;28;20471;-54
2022/07/31 06:27:49;;;;;;;1.37;1.27;;;;;;;22.21;67.31;100386.72;5025324;28;20451;-54
2022/07/31 06:30:26;;;;;;;0.70;0.70;;;;;;;22.17;67.57;100390.59;5022295;28;20956;-54
2022/07/31 06:32:53;;;;;;;2.87;1.43;;;;;;;22.20;67.28;100394.91;5027032;28;20539;-54
2022/07/31 06:35:19;;;;;;;1.70;1.60;;;;;;;22.24;67.58;100391.03;5022696;28;20460;-54
2022/07/31 06:37:46;;;;;;;1.73;1.00;;;;;;;22.16;66.56;100388.88;5032195;28;20455;-54
2022/07/31 06:40:13;;;;;;;2.50;0.97;;;;;;;22.40;66.28;100388.88;5023545;28;20457;-54
2022/07/31 06:42:40;;;;;;;0.80;0.70;;;;;;;22.48;67.30;100394.59;5028436;28;20452;-54
2022/07/31 06:45:07;;;;;;;1.30;1.30;;;;;;;22.59;66.78;100389.19;5026834;28;20473;-54
2022/07/31 06:47:34;;;;;;;1.97;1.87;;;;;;;22.58;66.57;100401.00;5026961;28;20858;-53
2022/07/31 06:50:01;;;;;;;8.33;1.40;;;;;;;22.63;66.82;100396.13;5027087;28;20452;-54
2022/07/31 06:52:27;;;;;;;1.33;1.00;;;;;;;22.71;65.28;100393.66;5021374;28;20945;-54
2022/07/31 06:54:54;;;;;;;1.33;1.23;;;;;;;22.75;65.42;100387.03;5022125;28;20858;-54
2022/07/31 06:57:20;;;;;;;2.47;0.80;;;;;;;22.43;63.00;100394.06;5028324;28;20455;-54
2022/07/31 06:59:47;;;;;;;7.00;1.17;;;;;;;22.60;65.19;100393.63;5027528;28;20447;-54
2022/07/31 07:02:13;;;;;;;2.00;1.63;;;;;;;22.75;64.90;100394.28;5019752;28;20452;-54
2022/07/31 07:04:40;;;;;;;1.00;0.90;;;;;;;22.98;63.38;100392.53;5027388;28;20474;-54
2022/07/31 07:07:26;;;;;;;1.60;1.50;;;;;;;23.01;62.07;100392.28;5023770;28;20480;-54
2022/07/31 07:09:57;;;;;;;5.43;1.57;;;;;;;23.20;62.48;100389.00;5021498;28;20446;-54
2022/07/31 07:12:24;;;;;;;1.40;1.27;;;;;;;23.14;61.64;100382.19;5026611;28;20444;-54
2022/07/31 07:14:52;;;;;;;1.17;1.07;;;;;;;23.47;60.67;100378.63;5025670;28;20981;-55
2022/07/31 07:17:18;;;;;;;1.47;1.10;;;;;;;23.55;60.80;100376.16;5019283;28;21037;-54
2022/07/31 07:19:45;;;;;;;8.70;1.07;;;;;;;24.04;59.13;100371.28;5021128;28;20456;-55
2022/07/31 07:22:19;;;;;;;5.53;1.40;;;;;;;23.44;59.60;100373.47;5032119;28;21024;-54
2022/07/31 07:24:58;;;;;;;0.93;0.57;;;;;;;23.73;59.57;100368.41;5027726;28;20538;-55
2022/07/31 07:27:25;;;;;;;4.53;1.50;;;;;;;24.09;58.96;100372.63;5020588;28;20492;-55
2022/07/31 07:29:51;;;;;;;1.37;1.13;;;;;;;24.37;58.04;100368.47;5020759;28;20452;-54
2022/07/31 07:32:17;;;;;;;1.13;1.00;;;;;;;24.84;55.50;100371.72;5032404;28;20745;-55
2022/07/31 07:34:44;;;;;;;2.60;1.33;;;;;;;24.86;56.05;100369.72;5031562;28;20472;-55
2022/07/31 07:37:11;;;;;;;0.70;0.67;;;;;;;25.24;54.80;100369.09;5031756;28;20456;-55
2022/07/31 07:39:37;;;;;;;6.03;1.50;;;;;;;25.33;53.91;100371.00;5028891;28;20539;-55
2022/07/31 07:42:04;;;;;;;0.97;0.97;;;;;;;25.33;53.57;100365.53;5025882;28;20452;-54
2022/07/31 07:44:31;;;;;;;1.17;1.07;;;;;;;25.66;53.03;100363.53;5025792;28;20500;-54
2022/07/31 07:46:57;;;;;;;11.23;1.40;;;;;;;26.00;52.19;100353.16;5031161;28;20498;-54
2022/07/31 07:49:24;;;;;;;1.63;0.90;;;;;;;25.76;53.11;100359.00;5027270;28;20456;-51
2022/07/31 07:51:50;;;;;;;0.93;0.90;;;;;;;26.01;51.62;100354.88;5027169;28;20455;-51
2022/07/31 07:54:25;;;;;;;4.40;1.40;;;;;;;25.54;52.00;100360.06;5028799;28;20521;-51
2022/07/31 07:56:53;;;;;;;0.90;0.90;;;;;;;25.75;52.33;100360.00;5023355;28;20538;-52
2022/07/31 07:59:20;;;;;;;1.53;0.83;;;;;;;25.84;51.57;100351.00;5022033;28;20458;-51
2022/07/31 08:01:46;;;;;;;2.23;1.40;;;;;;;26.14;51.83;100357.34;5029135;28;20455;-51
2022/07/31 08:04:13;;;;;;;1.60;1.50;;;;;;;25.84;50.16;100351.00;5021873;28;20621;-52
2022/07/31 08:06:39;;;;;;;1.43;0.93;;;;;;;26.28;51.21;100363.22;5023755;28;20487;-52
2022/07/31 08:09:06;;;;;;;1.63;1.00;;;;;;;26.10;50.90;100345.00;5021952;28;20539;-52
2022/07/31 08:11:32;;;;;;;2.10;1.10;;;;;;;26.20;51.24;100346.75;5024097;28;20462;-51
2022/07/31 08:13:59;;;;;;;4.23;0.90;;;;;;;26.42;51.51;100348.34;5021979;28;20531;-51
2022/07/31 08:16:25;;;;;;;1.13;1.03;;;;;;;26.27;50.21;100333.41;5026790;28;20471;-52
2022/07/31 08:18:53;;;;;;;1.60;1.50;;;;;;;26.48;49.74;100338.75;5029783;28;20547;-52
2022/07/31 08:21:20;;;;;;;1.10;1.00;;;;;;;26.76;49.57;100337.84;5021067;28;20460;-51
2022/07/31 08:23:47;;;;;;;1.67;1.57;;;;;;;26.95;47.79;100336.06;5022234;28;20462;-52
2022/07/31 08:26:13;;;;;;;3.20;2.80;;;;;;;27.65;48.10;100331.94;5031105;28;20492;-53
2022/07/31 08:28:40;;;;;;;3.47;0.60;;;;;;;27.64;46.42;100331.09;5021624;28;20452;-51
2022/07/31 08:31:16;;;;;;;0.70;0.60;;;;;;;27.71;45.90;100325.91;5039183;28;20463;-51
2022/07/31 08:33:42;;;;;;;2.40;1.03;;;;;;;27.77;46.24;100322.53;5016195;28;20463;-52
2022/07/31 08:36:09;;;;;;;3.57;0.90;;;;;;;27.76;45.09;100322.69;5028674;28;20472;-53
2022/07/31 08:38:35;;;;;;;1.20;0.90;;;;;;;27.90;46.45;100317.56;5032752;28;20448;-54
2022/07/31 08:41:02;;;;;;;1.10;0.93;;;;;;;28.32;44.35;100315.09;5024193;28;20455;-53
2022/07/31 08:43:30;;;;;;;1.00;0.90;;;;;;;27.39;45.33;100326.31;5022134;28;20453;-52
2022/07/31 08:46:17;;;;;;;1.03;0.93;;;;;;;27.82;45.98;100311.13;5019585;28;20832;-53
2022/07/31 08:48:45;;;;;;;1.27;1.17;;;;;;;27.74;45.69;100311.91;5025660;28;20950;-53
2022/07/31 08:51:12;;;;;;;4.60;1.37;;;;;;;28.02;44.75;100308.13;5019750;28;20538;-53
2022/07/31 08:53:41;;;;;;;1.43;1.13;;;;;;;27.83;46.66;100315.63;5019196;28;20460;-53
2022/07/31 08:56:08;;;;;;;2.87;0.87;;;;;;;27.90;45.16;100312.09;5026037;28;20476;-53
2022/07/31 08:58:34;;;;;;;1.57;1.30;;;;;;;27.70;45.01;100311.38;5019484;28;20449;-52
2022/07/31 09:01:06;;;;;;;1.43;1.33;;;;;;;28.06;45.74;100316.00;5024307;28;20448;-53
2022/07/31 09:03:34;;;;;;;0.73;0.60;;;;;;;27.81;45.37;100314.88;5025589;28;20448;-52
2022/07/31 09:06:01;;;;;;;0.80;0.77;;;;;;;27.79;45.37;100309.56;5020724;28;21024;-53
2022/07/31 09:08:33;;;;;;;1.03;0.93;;;;;;;28.14;44.67;100303.28;5021836;28;20452;-53
2022/07/31 09:11:10;;;;;;;0.70;0.60;;;;;;;27.78;45.34;100302.41;5029044;28;20459;-50
2022/07/31 09:13:37;;;;;;;1.50;0.97;;;;;;;27.94;45.90;100302.56;5025364;28;20447;-49
2022/07/31 09:16:05;;;;;;;0.83;0.70;;;;;;;27.83;45.26;100293.75;5023039;28;20555;-50
2022/07/31 09:18:32;;;;;;;2.97;1.33;;;;;;;27.80;44.54;100291.31;5029596;28;20444;-49
2022/07/31 09:21:00;;;;;;;7.73;0.97;;;;;;;27.90;44.42;100298.44;5020355;28;20467;-50
2022/07/31 09:23:28;;;;;;;1.30;0.97;;;;;;;28.24;44.69;100286.81;5025497;28;20453;-49
2022/07/31 09:25:57;;;;;;;0.83;0.80;;;;;;;28.14;43.54;100284.16;5024415;28;20467;-49
2022/07/31 09:28:32;;;;;;;1.30;1.20;;;;;;;28.38;43.99;100279.94;5018038;28;20983;-49
2022/07/31 09:30:59;;;;;;;1.03;0.97;;;;;;;28.59;43.60;100275.81;5045923;28;20446;-49
2022/07/31 09:33:28;;;;;;;1.17;1.07;;;;;;;28.74;42.42;100278.81;5024350;28;20456;-49
2022/07/31 09:35:56;;;;;;;1.10;1.00;;;;;;;28.63;43.25;100276.34;5027106;28;20501;-49
2022/07/31 09:38:31;;;;;;;0.90;0.70;;;;;;;28.79;41.44;100273.75;5032698;28;20454;-49
2022/07/31 09:41:11;;;;;;;0.80;0.80;;;;;;;28.88;41.67;100277.41;5019134;28;20543;-49
2022/07/31 09:43:59;;;;;;;0.90;0.77;;;;;;;28.80;40.67;100275.47;5026263;28;20426;-49
2022/07/31 09:46:41;;;;;;;4.80;0.80;;;;;;;28.99;40.73;100270.78;5021117;28;20483;-49
2022/07/31 09:49:07;;;;;;;1.10;0.80;;;;;;;29.27;40.55;100269.56;5018403;28;20476;-50
2022/07/31 09:51:39;;;;;;;0.93;0.70;;;;;;;29.65;41.42;100264.59;5031851;28;20467;-49
2022/07/31 09:54:06;;;;;;;1.07;0.97;;;;;;;29.28;39.77;100256.72;5019000;28;20453;-49
2022/07/31 09:56:33;;;;;;;8.10;1.47;;;;;;;29.62;40.15;100254.84;5031869;28;20431;-50
2022/07/31 09:59:01;;;;;;;0.70;0.60;;;;;;;29.32;40.43;100260.84;5017841;28;20483;-50
2022/07/31 10:01:29;;;;;;;4.00;0.80;;;;;;;29.26;39.75;100251.41;5024506;28;20501;-49
2022/07/31 10:03:59;;;;;;;3.60;0.87;;;;;;;29.62;40.48;100245.75;5019539;28;20539;-50
2022/07/31 10:06:30;;;;;;;0.70;0.67;;;;;;;30.17;39.62;100246.03;5019871;28;20448;-49
2022/07/31 10:08:58;;;;;;;1.03;0.80;;;;;;;30.07;38.92;100240.69;5019316;28;20418;-49
2022/07/31 10:11:27;;;;;;;0.90;0.90;;;;;;;29.97;38.34;100236.38;5019460;28;20448;-50
2022/07/31 10:13:58;;;;;;;0.70;0.63;;;;;;;29.34;39.81;100232.28;5033895;28;20454;-50
2022/07/31 10:16:27;;;;;;;0.93;0.93;;;;;;;30.11;39.33;100232.97;5025010;28;20554;-48
2022/07/31 10:18:58;;;;;;;1.73;0.97;;;;;;;29.78;40.12;100227.44;5024767;28;20448;-48
2022/07/31 10:21:32;;;;;;;3.10;1.33;;;;;;;30.01;39.13;100235.00;5025340;28;20455;-48
2022/07/31 10:24:01;;;;;;;1.03;0.80;;;;;;;29.96;39.22;100223.69;5030505;28;20454;-50
2022/07/31 10:26:29;;;;;;;0.80;0.70;;;;;;;29.45;39.40;100211.91;5022155;28;20470;-48
2022/07/31 10:29:16;;;;;;;2.30;0.80;;;;;;;29.70;39.48;100213.72;5023184;28;20445;-48
2022/07/31 10:31:45;;;;;;;0.80;0.80;;;;;;;29.78;39.51;100210.16;5047099;28;20808;-49
2022/07/31 10:34:14;;;;;;;0.93;0.83;;;;;;;30.16;39.97;100210.53;5031943;28;20486;-48
2022/07/31 10:36:44;;;;;;;5.43;1.53;;;;;;;29.73;38.81;100202.41;5024408;28;20456;-48
2022/07/31 10:39:23;;;;;;;1.03;0.93;;;;;;;30.05;39.08;100209.84;5024042;28;20426;-48
2022/07/31 10:41:54;;;;;;;0.87;0.60;;;;;;;30.22;38.69;100209.84;5026861;28;20516;-48
2022/07/31 10:44:33;;;;;;;1.90;1.00;;;;;;;30.32;38.77;100205.91;5023737;28;20455;-48
2022/07/31 10:47:12;;;;;;;0.80;0.80;;;;;;;30.44;39.28;100200.06;5028553;28;21011;-49
2022/07/31 10:49:39;;;;;;;10.63;2.80;;;;;;;30.17;38.17;100193.91;5026002;28;20452;-49
2022/07/31 10:52:06;;;;;;;1.90;1.73;;;;;;;30.27;37.96;100178.09;5027048;28;20963;-53
2022/07/31 10:54:45;;;;;;;1.27;1.03;;;;;;;30.59;37.30;100179.94;5023617;28;20483;-50
2022/07/31 10:57:26;;;;;;;2.50;1.23;;;;;;;30.62;36.99;100167.75;5021445;28;20448;-49
2022/07/31 10:59:53;;;;;;;0.70;0.60;;;;;;;30.84;37.59;100158.81;5027207;28;20440;-50
2022/07/31 11:02:27;;;;;;;0.90;0.70;;;;;;;30.97;37.04;100155.44;5027520;28;20453;-49
2022/07/31 11:05:05;;;;;;;1.00;0.77;;;;;;;31.28;36.49;100157.41;5016587;28;20664;-49
2022/07/31 11:07:32;;;;;;;0.97;0.97;;;;;;;31.61;36.10;100142.41;5026740;28;20820;-51
2022/07/31 11:10:13;;;;;;;0.93;0.93;;;;;;;32.02;36.36;100144.84;5029408;28;20448;-53
2022/07/31 11:12:40;;;;;;;1.43;1.33;;;;;;;32.07;35.37;100147.88;5027885;28;20828;-52
2022/07/31 11:15:20;;;;;;;0.70;0.60;;;;;;;32.29;34.64;100140.66;5028403;28;20971;-53
2022/07/31 11:17:48;;;;;;;0.97;0.83;;;;;;;31.99;34.80;100142.47;5032556;28;20456;-53
2022/07/31 11:20:34;;;;;;;1.80;1.00;;;;;;;31.81;34.75;100142.81;5025177;28;20435;-53
2022/07/31 11:23:04;;;;;;;7.93;0.80;;;;;;;31.90;34.51;100135.31;5029897;28;20809;-54
2022/07/31 11:25:33;;;;;;;2.87;1.10;;;;;;;31.53;35.46;100146.06;5024470;28;20460;-53
2022/07/31 11:28:09;;;;;;;1.50;1.40;;;;;;;31.27;35.81;100150.19;5027357;28;20459;-53
2022/07/31 11:30:48;;;;;;;14.93;1.20;;;;;;;31.23;35.53;100147.78;5026199;28;20444;-53
2022/07/31 11:33:15;;;;;;;1.30;1.20;;;;;;;31.27;35.23;100145.56;5025860;28;20475;-53