Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:21;;;;;;;41.13;20.95;;;4.80;99.90;;;;;;5013657;28;20093;-71
2022/03/26 00:02:48;;;;;;;45.50;22.90;;;4.80;99.90;;;;;;5013362;28;20069;-72
2022/03/26 00:05:15;;;;;;;58.22;24.40;;;4.80;99.90;;;;;;5013127;28;20425;-72
2022/03/26 00:07:42;;;;;;;53.17;25.30;;;4.80;99.90;;;;;;4995302;28;20553;-71
2022/03/26 00:10:09;;;;;;;53.58;25.80;;;4.80;99.90;;;;;;5012763;28;20050;-71
2022/03/26 00:12:34;;;;;;;55.17;26.95;;;4.80;99.90;;;;;;4995349;28;20042;-72
2022/03/26 00:15:01;;;;;;;53.58;26.73;;;4.90;99.90;;;;;;5012468;28;20397;-71
2022/03/26 00:17:27;;;;;;;52.13;24.67;;;4.90;99.90;;;;;;5013175;28;20092;-71
2022/03/26 00:19:53;;;;;;;45.00;22.80;;;4.90;99.90;;;;;;5012965;28;20088;-72
2022/03/26 00:22:18;;;;;;;44.80;22.58;;;4.80;99.90;;;;;;5012988;28;20045;-72
2022/03/26 00:24:44;;;;;;;48.97;22.27;;;4.70;99.90;;;;;;4995446;28;20493;-72
2022/03/26 00:27:11;;;;;;;47.20;22.42;;;4.60;99.90;;;;;;4995092;28;20229;-71
2022/03/26 00:29:37;;;;;;;43.20;21.25;;;4.50;99.90;;;;;;4995175;28;20289;-72
2022/03/26 00:32:04;;;;;;;49.13;22.17;;;4.40;99.90;;;;;;5013171;28;20185;-71
2022/03/26 00:34:30;;;;;;;50.05;23.85;;;4.30;99.90;;;;;;4997413;28;20571;-72
2022/03/26 00:36:56;;;;;;;51.60;23.42;;;4.30;99.90;;;;;;5013291;28;20053;-71
2022/03/26 00:39:22;;;;;;;42.05;21.73;;;4.20;99.90;;;;;;4995720;28;20050;-72
2022/03/26 00:41:48;;;;;;;48.80;23.88;;;4.10;99.90;;;;;;5012773;28;20544;-71
2022/03/26 00:44:13;;;;;;;43.50;21.55;;;4.10;99.90;;;;;;5012290;28;20422;-73
2022/03/26 00:46:39;;;;;;;42.80;21.77;;;4.10;99.90;;;;;;4995150;28;20397;-73
2022/03/26 00:49:05;;;;;;;49.45;22.10;;;4.10;99.90;;;;;;5012430;28;20524;-71
2022/03/26 00:51:31;;;;;;;47.55;22.05;;;4.10;99.90;;;;;;4995020;28;20057;-72
2022/03/26 00:53:56;;;;;;;44.15;21.05;;;4.10;99.90;;;;;;5012579;28;20042;-71
2022/03/26 00:56:22;;;;;;;43.75;21.30;;;4.10;99.90;;;;;;5012457;28;20112;-72
2022/03/26 00:58:47;;;;;;;41.92;21.00;;;4.10;99.90;;;;;;5012414;28;20053;-71
2022/03/26 01:01:13;;;;;;;49.75;22.67;;;4.40;99.90;;;;;;4994867;28;20053;-73
2022/03/26 01:03:39;;;;;;;45.08;21.85;;;4.30;99.90;;;;;;4994928;28;20397;-71
2022/03/26 01:06:05;;;;;;;40.97;20.05;;;4.00;99.90;;;;;;4994514;28;20116;-71
2022/03/26 01:08:31;;;;;;;42.88;20.08;;;3.90;99.90;;;;;;5012498;28;20046;-71
2022/03/26 01:10:58;;;;;;;40.58;19.23;;;3.90;99.90;;;;;;5012271;28;20049;-72
2022/03/26 01:13:25;;;;;;;44.63;20.88;;;3.90;99.90;;;;;;5012178;28;20038;-71
2022/03/26 01:15:52;;;;;;;44.78;21.35;;;3.90;99.90;;;;;;5012124;28;20092;-71
2022/03/26 01:18:18;;;;;;;42.55;20.50;;;3.90;99.90;;;;;;5012154;28;20046;-73
2022/03/26 01:20:44;;;;;;;46.63;22.73;;;3.90;99.90;;;;;;5012409;28;20136;-71
2022/03/26 01:23:09;;;;;;;48.92;23.35;;;3.90;99.90;;;;;;4994782;28;20132;-72
2022/03/26 01:25:36;;;;;;;50.38;24.90;;;3.80;99.90;;;;;;5013113;28;20077;-72
2022/03/26 01:28:02;;;;;;;50.25;23.08;;;3.80;99.90;;;;;;4998317;28;20532;-72
2022/03/26 01:30:28;;;;;;;52.20;23.05;;;3.80;99.90;;;;;;5015686;28;20046;-71
2022/03/26 01:32:55;;;;;;;48.60;22.40;;;3.80;99.90;;;;;;4998315;28;20054;-72
2022/03/26 01:35:21;;;;;;;44.97;22.70;;;3.80;99.90;;;;;;5015833;28;20050;-72
2022/03/26 01:37:47;;;;;;;49.17;24.15;;;3.80;99.90;;;;;;4998191;28;20054;-72
2022/03/26 01:40:13;;;;;;;47.30;22.45;;;3.70;99.90;;;;;;5015791;28;20054;-71
2022/03/26 01:42:41;;;;;;;47.70;23.13;;;3.70;99.90;;;;;;5015427;28;20042;-73
2022/03/26 01:45:14;;;;;;;47.60;22.65;;;3.90;99.90;;;;;;5021289;28;20134;-71
2022/03/26 01:47:40;;;;;;;44.78;20.92;;;3.70;99.90;;;;;;5006238;28;20052;-71
2022/03/26 01:50:06;;;;;;;45.85;20.95;;;3.70;99.90;;;;;;4999601;28;20046;-71
2022/03/26 01:52:33;;;;;;;43.97;20.75;;;3.60;99.90;;;;;;5017872;28;20583;-71
2022/03/26 01:54:59;;;;;;;45.85;21.70;;;3.60;99.90;;;;;;5018263;28;20056;-72
2022/03/26 01:57:26;;;;;;;49.08;23.13;;;3.50;99.90;;;;;;5015587;28;20052;-72
2022/03/26 01:59:52;;;;;;;44.95;22.00;;;3.50;99.90;;;;;;5015636;28;20044;-71
2022/03/26 02:02:18;;;;;;;47.55;23.00;;;3.50;99.90;;;;;;4997210;28;20149;-71
2022/03/26 02:04:43;;;;;;;46.15;21.63;;;3.50;99.90;;;;;;4996968;28;20081;-73
2022/03/26 02:07:09;;;;;;;42.90;20.77;;;3.50;99.90;;;;;;5015297;28;20046;-72
2022/03/26 02:09:35;;;;;;;46.25;21.65;;;3.50;99.90;;;;;;5015246;28;20045;-73
2022/03/26 02:12:03;;;;;;;43.38;20.67;;;3.50;99.90;;;;;;5015055;28;20057;-71
2022/03/26 02:14:29;;;;;;;46.88;21.10;;;3.40;99.90;;;;;;5015531;28;20111;-72
2022/03/26 02:16:55;;;;;;;49.95;22.25;;;3.30;99.90;;;;;;5015238;28;20049;-71
2022/03/26 02:19:20;;;;;;;56.72;24.33;;;3.30;99.90;;;;;;5014646;28;20037;-71
2022/03/26 02:21:49;;;;;;;62.20;26.23;;;3.30;99.90;;;;;;5015167;28;20132;-73
2022/03/26 02:24:15;;;;;;;57.20;26.67;;;3.30;99.90;;;;;;5015085;28;20081;-71
2022/03/26 02:26:41;;;;;;;55.42;24.70;;;3.30;99.90;;;;;;5014915;28;20053;-72
2022/03/26 02:29:09;;;;;;;59.63;27.60;;;3.20;99.90;;;;;;5015190;28;20038;-71
2022/03/26 02:31:36;;;;;;;63.85;29.05;;;3.20;99.90;;;;;;4997359;28;20050;-74
2022/03/26 02:34:03;;;;;;;64.55;28.23;;;3.20;99.90;;;;;;5014567;28;20085;-72
2022/03/26 02:36:28;;;;;;;70.20;30.63;;;3.20;99.90;;;;;;4997073;28;20413;-72
2022/03/26 02:38:54;;;;;;;75.65;32.92;;;3.20;99.90;;;;;;5014307;28;20048;-72
2022/03/26 02:41:20;;;;;;;71.90;33.20;;;3.20;99.90;;;;;;5014689;28;20084;-72
2022/03/26 02:43:45;;;;;;;74.10;33.45;;;3.20;99.90;;;;;;5014950;28;20050;-73
2022/03/26 02:46:11;;;;;;;77.68;33.97;;;3.30;99.90;;;;;;5014925;28;20041;-73
2022/03/26 02:48:39;;;;;;;76.63;32.97;;;4.00;99.90;;;;;;5014822;28;20050;-79
2022/03/26 02:51:05;;;;;;;74.15;33.10;;;3.40;99.90;;;;;;5014165;28;20050;-73
2022/03/26 02:53:31;;;;;;;71.55;31.25;;;3.30;99.90;;;;;;5014378;28;20038;-70
2022/03/26 02:55:57;;;;;;;69.10;30.02;;;3.30;99.90;;;;;;5014368;28;20103;-73
2022/03/26 02:58:22;;;;;;;67.15;28.52;;;3.20;99.90;;;;;;5014866;28;20046;-75
2022/03/26 03:00:48;;;;;;;56.83;27.30;;;3.60;99.90;;;;;;5014273;28;20029;-72
2022/03/26 03:03:15;;;;;;;65.90;30.08;;;3.20;99.90;;;;;;5014474;28;20073;-72
2022/03/26 03:05:41;;;;;;;62.50;29.15;;;3.20;99.90;;;;;;5013501;28;20414;-71
2022/03/26 03:08:06;;;;;;;58.42;26.77;;;3.20;99.90;;;;;;5014066;28;20045;-73
2022/03/26 03:10:32;;;;;;;65.10;28.10;;;3.10;99.90;;;;;;5014263;28;20045;-74
2022/03/26 03:12:59;;;;;;;58.30;27.00;;;3.10;99.90;;;;;;5013933;28;20044;-72
2022/03/26 03:15:25;;;;;;;57.28;26.42;;;3.10;99.90;;;;;;5014337;28;20046;-73
2022/03/26 03:17:51;;;;;;;67.03;28.33;;;3.10;99.90;;;;;;4996418;28;20120;-73
2022/03/26 03:20:18;;;;;;;66.88;29.30;;;3.10;99.90;;;;;;5014074;28;20053;-71
2022/03/26 03:22:44;;;;;;;62.50;27.45;;;3.10;99.90;;;;;;5013542;28;20042;-73
2022/03/26 03:25:10;;;;;;;65.38;27.48;;;3.00;99.90;;;;;;4996092;28;20057;-72
2022/03/26 03:27:38;;;;;;;57.25;25.75;;;2.90;99.90;;;;;;4996169;28;20042;-73
2022/03/26 03:30:05;;;;;;;53.22;24.75;;;3.10;99.90;;;;;;5014043;28;20042;-75
2022/03/26 03:32:31;;;;;;;59.17;25.88;;;2.80;99.90;;;;;;5014506;28;20478;-72
2022/03/26 03:34:56;;;;;;;52.10;24.27;;;2.70;99.90;;;;;;5014534;28;20060;-72
2022/03/26 03:37:23;;;;;;;59.88;26.50;;;2.70;99.90;;;;;;4997139;28;20128;-72
2022/03/26 03:39:49;;;;;;;63.25;28.27;;;2.70;99.90;;;;;;5018070;28;20073;-71
2022/03/26 03:42:15;;;;;;;65.63;28.80;;;2.60;99.90;;;;;;5019584;28;20133;-72
2022/03/26 03:44:41;;;;;;;59.65;26.27;;;2.60;99.90;;;;;;5021269;28;20058;-71
2022/03/26 03:47:07;;;;;;;66.38;29.05;;;2.60;99.90;;;;;;5015307;28;20054;-72
2022/03/26 03:49:32;;;;;;;75.72;30.75;;;2.60;99.90;;;;;;5013991;28;20046;-72
2022/03/26 03:51:59;;;;;;;70.60;30.35;;;2.70;99.90;;;;;;4995987;28;20057;-73
2022/03/26 03:54:25;;;;;;;64.53;29.77;;;2.70;99.90;;;;;;5013078;28;20095;-73
2022/03/26 03:56:51;;;;;;;74.25;30.00;;;3.10;99.90;;;;;;5013414;28;20117;-73
2022/03/26 03:59:17;;;;;;;77.10;33.60;;;2.70;99.90;;;;;;5013320;28;20046;-71
2022/03/26 04:01:42;;;;;;;80.40;33.75;;;2.80;99.90;;;;;;4995739;28;20054;-71
2022/03/26 04:04:08;;;;;;;87.95;36.70;;;2.80;99.90;;;;;;5013032;28;20541;-72
2022/03/26 04:06:34;;;;;;;87.43;37.30;;;2.90;99.90;;;;;;5012877;28;20053;-72
2022/03/26 04:08:59;;;;;;;82.47;34.50;;;2.90;99.90;;;;;;5012872;28;20084;-71
2022/03/26 04:11:25;;;;;;;72.57;31.17;;;2.90;99.90;;;;;;4995428;28;20092;-72
2022/03/26 04:13:53;;;;;;;77.78;32.03;;;3.50;99.90;;;;;;4995828;28;20100;-72
2022/03/26 04:16:19;;;;;;;79.30;33.10;;;2.80;99.90;;;;;;5013069;28;20050;-72
2022/03/26 04:18:45;;;;;;;78.22;32.75;;;3.10;99.90;;;;;;5012982;28;20092;-75
2022/03/26 04:21:11;;;;;;;76.25;32.15;;;2.80;99.90;;;;;;5013047;28;20077;-71
2022/03/26 04:23:37;;;;;;;72.30;31.90;;;2.80;99.90;;;;;;5012944;28;20104;-72
2022/03/26 04:26:03;;;;;;;58.30;28.15;;;2.80;99.90;;;;;;5012476;28;20367;-72
2022/03/26 04:28:29;;;;;;;61.10;27.42;;;2.70;99.90;;;;;;5012818;28;20048;-72
2022/03/26 04:30:54;;;;;;;68.60;30.23;;;2.60;99.90;;;;;;5013085;28;20052;-72
2022/03/26 04:33:20;;;;;;;77.82;32.90;;;2.60;99.90;;;;;;5013032;28;20576;-72
2022/03/26 04:35:46;;;;;;;80.30;32.63;;;2.50;99.90;;;;;;5012568;28;20096;-72
2022/03/26 04:38:12;;;;;;;75.93;30.98;;;2.60;99.90;;;;;;4995342;28;20079;-70
2022/03/26 04:40:37;;;;;;;77.65;32.22;;;2.60;99.90;;;;;;5012424;28;20053;-72
2022/03/26 04:43:03;;;;;;;76.57;32.75;;;2.60;99.90;;;;;;5012620;28;20046;-72
2022/03/26 04:45:30;;;;;;;89.03;35.65;;;2.60;99.90;;;;;;5012583;28;20494;-71
2022/03/26 04:47:56;;;;;;;84.90;36.45;;;2.60;99.90;;;;;;5012946;28;20121;-72
2022/03/26 04:50:22;;;;;;;78.20;35.30;;;2.60;99.90;;;;;;5012553;28;20125;-71
2022/03/26 04:52:48;;;;;;;81.82;31.90;;;2.60;99.90;;;;;;4994906;28;20517;-72
2022/03/26 04:55:14;;;;;;;88.30;37.38;;;2.60;99.90;;;;;;4978655;28;20064;-71
2022/03/26 04:57:42;;;;;;;92.22;35.58;;;2.60;99.90;;;;;;5012056;28;20046;-71
2022/03/26 05:00:09;;;;;;;81.22;36.42;;;2.60;99.90;;;;;;5012580;28;20149;-72
2022/03/26 05:02:39;;;;;;;83.15;36.95;;;2.70;99.90;;;;;;4998396;28;20064;-71
2022/03/26 05:05:10;;;;;;;87.45;36.13;;;2.60;99.90;;;;;;5016115;28;20050;-71
2022/03/26 05:07:45;;;;;;;65.47;27.15;;;2.70;99.90;;;;;;4998452;28;20544;-72
2022/03/26 05:10:11;;;;;;;53.08;20.27;;;2.60;99.90;;;;;;4998754;28;20050;-72
2022/03/26 05:12:37;;;;;;;59.72;21.42;;;2.60;99.90;;;;;;4998400;28;20456;-72
2022/03/26 05:15:03;;;;;;;62.72;20.92;;;2.60;99.90;;;;;;5016031;28;20046;-71
2022/03/26 05:17:28;;;;;;;55.40;20.90;;;2.60;99.90;;;;;;4981657;28;20074;-72
2022/03/26 05:19:54;;;;;;;62.30;21.70;;;2.60;99.90;;;;;;4982428;28;20143;-72
2022/03/26 05:22:20;;;;;;;52.72;20.63;;;2.80;99.90;;;;;;4982413;28;20100;-72
2022/03/26 05:24:45;;;;;;;45.60;18.02;;;2.40;99.90;;;;;;5016098;28;20441;-73
2022/03/26 05:27:11;;;;;;;51.80;19.55;;;2.60;99.90;;;;;;5015946;28;20034;-72
2022/03/26 05:29:37;;;;;;;54.33;21.10;;;2.30;99.90;;;;;;5015240;28;20049;-72
2022/03/26 05:32:04;;;;;;;58.70;21.70;;;2.40;99.90;;;;;;4981965;28;20062;-72
2022/03/26 05:34:29;;;;;;;53.17;19.55;;;2.40;99.90;;;;;;4998445;28;20116;-72
2022/03/26 05:36:55;;;;;;;62.70;21.70;;;2.50;99.90;;;;;;4997798;28;20482;-73
2022/03/26 05:39:21;;;;;;;44.05;17.00;;;3.40;99.90;;;;;;5020701;28;20080;-72
2022/03/26 05:41:47;;;;;;;45.78;16.13;;;2.50;99.90;;;;;;5020157;28;20056;-72
2022/03/26 05:44:13;;;;;;;33.92;13.60;;;2.40;99.90;;;;;;5015831;28;20053;-72
2022/03/26 05:46:39;;;;;;;30.73;12.25;;;2.50;99.90;;;;;;5016240;28;20061;-71
2022/03/26 05:49:04;;;;;;;35.03;12.90;;;2.20;99.90;;;;;;4998123;28;20049;-70
2022/03/26 05:51:30;;;;;;;30.40;15.05;;;2.20;99.90;;;;;;5015625;28;20042;-71
2022/03/26 05:53:56;;;;;;;39.33;15.90;;;2.20;99.90;;;;;;5015786;28;20042;-71
2022/03/26 05:56:22;;;;;;;45.13;14.60;;;2.20;99.90;;;;;;5015492;28;20046;-73
2022/03/26 05:58:50;;;;;;;47.97;15.95;;;2.30;99.90;;;;;;4997287;28;20096;-72
2022/03/26 06:01:16;;;;;;;45.05;18.52;;;2.30;99.90;;;;;;5015238;28;20104;-71
2022/03/26 06:03:42;;;;;;;42.15;15.68;;;2.30;99.90;;;;;;4997603;28;20482;-69
2022/03/26 06:06:08;;;;;;;44.38;16.40;;;2.70;99.90;;;;;;4997562;28;20050;-72
2022/03/26 06:08:34;;;;;;;56.80;21.00;;;2.40;99.90;;;;;;5015324;28;20045;-72
2022/03/26 06:10:59;;;;;;;57.50;21.58;;;2.40;99.90;;;;;;5015175;28;20049;-71
2022/03/26 06:13:25;;;;;;;46.83;19.38;;;2.40;99.90;;;;;;5014047;28;20117;-72
2022/03/26 06:15:51;;;;;;;66.07;20.27;;;2.90;99.90;;;;;;5014910;28;20041;-72
2022/03/26 06:18:16;;;;;;;55.45;21.80;;;2.50;99.90;;;;;;5015253;28;20795;-71
2022/03/26 06:20:42;;;;;;;63.38;23.02;;;2.60;99.90;;;;;;5015334;28;20089;-71
2022/03/26 06:23:08;;;;;;;73.85;24.10;;;3.10;99.90;;;;;;5015127;28;20120;-71
2022/03/26 06:25:33;;;;;;;58.45;22.30;;;2.70;99.90;;;;;;4980409;28;20057;-72
2022/03/26 06:28:00;;;;;;;48.08;18.90;;;2.70;99.90;;;;;;4997314;28;20054;-72
2022/03/26 06:30:26;;;;;;;49.83;20.00;;;2.80;99.90;;;;;;5014742;28;20049;-74
2022/03/26 06:32:52;;;;;;;56.05;20.65;;;2.90;99.90;;;;;;5014664;28;20041;-71
2022/03/26 06:35:18;;;;;;;48.00;20.77;;;2.90;99.90;;;;;;5014797;28;20056;-71
2022/03/26 06:37:43;;;;;;;63.92;24.10;;;3.00;99.90;;;;;;4997271;28;20085;-72
2022/03/26 06:40:10;;;;;;;56.55;19.90;;;3.10;99.90;;;;;;5014701;28;20112;-72
2022/03/26 06:42:35;;;;;;;60.95;22.70;;;3.20;99.90;;;;;;4997349;28;20038;-73
2022/03/26 06:45:01;;;;;;;44.35;19.02;;;3.20;99.90;;;;;;4997553;28;20544;-71
2022/03/26 06:47:27;;;;;;;60.33;22.40;;;3.40;99.90;;;;;;5014532;28;20069;-72
2022/03/26 06:49:53;;;;;;;67.57;26.25;;;3.90;99.90;;;;;;5014569;28;20042;-73
2022/03/26 06:52:21;;;;;;;65.32;25.75;;;3.80;99.90;;;;;;4997033;28;20446;-70
2022/03/26 06:54:46;;;;;;;65.60;23.35;;;3.80;99.90;;;;;;5014013;28;20413;-70
2022/03/26 06:57:12;;;;;;;60.67;23.63;;;3.90;99.90;;;;;;5014307;28;20121;-70
2022/03/26 06:59:38;;;;;;;77.47;27.08;;;4.10;99.90;;;;;;5014234;28;20121;-71
2022/03/26 07:02:04;;;;;;;63.50;24.77;;;4.30;99.90;;;;;;5014446;28;20049;-71
2022/03/26 07:04:30;;;;;;;70.70;22.75;;;4.40;99.90;;;;;;5013985;28;20042;-72
2022/03/26 07:06:56;;;;;;;69.82;25.40;;;4.60;99.90;;;;;;4996203;28;20512;-72
2022/03/26 07:09:23;;;;;;;70.60;23.88;;;4.70;99.90;;;;;;5014257;28;20087;-80
2022/03/26 07:11:50;;;;;;;68.13;23.75;;;4.90;99.90;;;;;;4996472;28;20053;-76
2022/03/26 07:14:16;;;;;;;82.50;24.55;;;5.10;99.90;;;;;;4995678;28;20064;-76
2022/03/26 07:16:43;;;;;;;70.90;24.90;;;5.20;99.90;;;;;;4979604;28;20058;-72
2022/03/26 07:19:10;;;;;;;67.63;23.08;;;5.40;99.90;;;;;;5013703;28;20486;-79
2022/03/26 07:21:37;;;;;;;70.53;24.40;;;5.50;99.90;;;;;;5014249;28;20042;-78
2022/03/26 07:24:04;;;;;;;68.95;23.50;;;5.70;99.90;;;;;;5013742;28;20050;-78
2022/03/26 07:26:30;;;;;;;69.53;22.80;;;5.80;99.90;;;;;;4996174;28;20440;-72
2022/03/26 07:28:56;;;;;;;79.60;24.98;;;5.90;99.90;;;;;;4997618;28;20160;-76
2022/03/26 07:31:23;;;;;;;75.50;25.75;;;6.10;99.90;;;;;;5020595;28;20073;-69
2022/03/26 07:33:49;;;;;;;76.63;23.48;;;6.20;99.90;;;;;;5033090;28;20017;-71
2022/03/26 07:36:15;;;;;;;62.45;24.30;;;6.30;99.90;;;;;;5030358;28;20073;-76
2022/03/26 07:38:41;;;;;;;63.22;21.35;;;6.40;99.90;;;;;;5006693;28;20042;-71
2022/03/26 07:41:09;;;;;;;73.88;25.63;;;6.70;99.90;;;;;;5009816;28;20095;-75
2022/03/26 07:43:35;;;;;;;50.65;21.38;;;6.70;99.90;;;;;;5014835;28;20054;-79
2022/03/26 07:46:01;;;;;;;66.28;22.90;;;6.80;99.90;;;;;;5013624;28;20038;-73
2022/03/26 07:48:27;;;;;;;97.00;32.60;;;7.00;99.90;;;;;;5013618;28;20088;-72
2022/03/26 07:50:52;;;;;;;97.72;32.40;;;7.10;99.90;;;;;;5013228;28;20038;-79
2022/03/26 07:53:18;;;;;;;112.70;40.50;;;7.30;99.90;;;;;;5013458;28;20092;-74
2022/03/26 07:55:44;;;;;;;116.15;44.33;;;7.40;99.90;;;;;;5013443;28;20038;-71
2022/03/26 07:58:10;;;;;;;109.25;42.42;;;7.60;99.90;;;;;;5013543;28;20049;-73
2022/03/26 08:00:36;;;;;;;108.22;43.47;;;7.70;99.90;;;;;;5013298;28;20053;-69
2022/03/26 08:03:02;;;;;;;95.65;39.97;;;8.10;99.90;;;;;;5013345;28;20053;-71
2022/03/26 08:05:28;;;;;;;104.82;42.67;;;8.00;99.90;;;;;;5013232;28;20073;-72
2022/03/26 08:07:54;;;;;;;103.35;41.75;;;8.30;99.90;;;;;;5013029;28;20045;-78
2022/03/26 08:10:20;;;;;;;100.25;39.95;;;8.40;99.90;;;;;;5013113;28;20166;-75
2022/03/26 08:12:45;;;;;;;104.30;40.92;;;8.50;99.90;;;;;;5013746;28;20050;-71
2022/03/26 08:15:11;;;;;;;104.22;40.83;;;8.60;99.90;;;;;;4995880;28;20044;-74
2022/03/26 08:17:37;;;;;;;55.38;20.65;;;8.80;99.90;;;;;;5014537;28;20091;-78
2022/03/26 08:20:03;;;;;;;46.78;15.65;;;9.00;99.90;;;;;;4995584;28;20406;-72
2022/03/26 08:22:29;;;;;;;44.85;15.15;;;9.20;99.90;;;;;;5013057;28;20038;-74
2022/03/26 08:24:55;;;;;;;42.67;16.20;;;9.30;99.90;;;;;;5013305;28;20084;-78
2022/03/26 08:27:22;;;;;;;46.63;19.05;;;9.90;99.90;;;;;;5013054;28;20120;-78
2022/03/26 08:29:49;;;;;;;41.80;14.02;;;9.60;99.90;;;;;;5012947;28;20049;-78
2022/03/26 08:32:15;;;;;;;43.42;16.80;;;9.80;99.90;;;;;;5012909;28;20046;-78
2022/03/26 08:34:41;;;;;;;44.47;17.55;;;9.90;99.90;;;;;;5012771;28;20557;-80
2022/03/26 08:37:06;;;;;;;33.22;15.23;;;10.00;99.90;;;;;;5012709;28;20050;-79
2022/03/26 08:39:32;;;;;;;37.38;16.50;;;10.10;99.90;;;;;;5012678;28;20044;-76
2022/03/26 08:41:58;;;;;;;44.17;14.68;;;10.40;99.90;;;;;;5013016;28;20050;-77
2022/03/26 08:44:23;;;;;;;29.98;12.75;;;10.50;99.90;;;;;;5012978;28;20049;-80
2022/03/26 08:46:49;;;;;;;47.17;15.32;;;10.50;99.90;;;;;;4995225;28;20057;-72
2022/03/26 08:49:15;;;;;;;37.85;15.50;;;10.70;99.90;;;;;;5011712;28;20053;-71
2022/03/26 08:51:41;;;;;;;39.35;14.02;;;11.00;99.90;;;;;;4994886;28;20068;-75
2022/03/26 08:54:07;;;;;;;35.90;14.45;;;11.20;99.90;;;;;;5012521;28;20042;-76
2022/03/26 08:56:32;;;;;;;30.77;13.48;;;11.10;99.90;;;;;;5012780;28;20049;-74
2022/03/26 08:58:58;;;;;;;32.65;15.20;;;11.30;99.90;;;;;;4995133;28;20502;-75
2022/03/26 09:01:24;;;;;;;31.63;13.93;;;11.30;99.90;;;;;;4979188;28;20046;-76
2022/03/26 09:03:50;;;;;;;35.38;12.68;;;11.50;99.90;;;;;;4995166;28;20061;-76
2022/03/26 09:06:16;;;;;;;38.08;12.15;;;11.70;99.90;;;;;;5012851;28;20092;-77
2022/03/26 09:08:42;;;;;;;42.22;13.68;;;11.80;99.90;;;;;;5013559;28;20050;-72
2022/03/26 09:11:08;;;;;;;35.15;13.02;;;12.00;99.90;;;;;;5012525;28;20516;-74
2022/03/26 09:13:34;;;;;;;24.83;10.77;;;12.00;99.90;;;;;;5012559;28;20398;-80
2022/03/26 09:16:00;;;;;;;31.90;12.32;;;12.10;99.90;;;;;;4994973;28;20077;-73
2022/03/26 09:18:27;;;;;;;38.33;12.20;;;12.20;99.90;;;;;;5012637;28;20516;-73
2022/03/26 09:20:53;;;;;;;29.58;11.23;;;12.40;99.90;;;;;;5011801;28;20125;-78
2022/03/26 09:23:19;;;;;;;21.50;9.52;;;12.40;99.90;;;;;;5024429;28;20099;-70
2022/03/26 09:25:44;;;;;;;22.95;9.52;;;12.50;99.90;;;;;;5034925;28;20058;-75
2022/03/26 09:28:10;;;;;;;22.75;9.02;;;12.70;99.90;;;;;;5037028;28;20453;-77
2022/03/26 09:30:36;;;;;;;25.33;10.90;;;12.80;99.90;;;;;;5041312;28;20044;-73
2022/03/26 09:33:03;;;;;;;25.75;9.27;;;12.90;99.90;;;;;;5037393;28;20483;-77
2022/03/26 09:35:29;;;;;;;23.27;10.38;;;13.00;99.90;;;;;;5032351;28;20175;-79
2022/03/26 09:37:55;;;;;;;20.70;9.25;;;13.10;99.90;;;;;;5032277;28;20112;-72
2022/03/26 09:40:22;;;;;;;21.55;8.80;;;13.20;99.90;;;;;;5032250;28;20060;-78
2022/03/26 09:42:49;;;;;;;27.42;9.13;;;13.30;99.90;;;;;;5031801;28;20049;-79
2022/03/26 09:45:16;;;;;;;20.05;8.85;;;13.40;99.90;;;;;;5031931;28;20045;-76
2022/03/26 09:47:41;;;;;;;19.27;8.93;;;13.50;99.90;;;;;;5016908;28;20050;-79
2022/03/26 09:50:09;;;;;;;20.25;7.80;;;13.60;99.90;;;;;;5018015;28;20044;-74
2022/03/26 09:52:36;;;;;;;21.63;8.68;;;13.70;99.90;;;;;;5036041;28;20132;-78
2022/03/26 09:55:03;;;;;;;26.23;12.98;;;13.80;99.90;;;;;;5017997;28;20045;-74
2022/03/26 09:57:29;;;;;;;29.50;14.65;;;13.80;99.90;;;;;;5019485;28;20396;-74
2022/03/26 09:59:56;;;;;;;33.00;14.02;;;14.00;99.90;;;;;;5038219;28;20133;-73
2022/03/26 10:02:22;;;;;;;31.88;15.23;;;14.00;99.90;;;;;;5023197;28;20046;-74
2022/03/26 10:04:47;;;;;;;30.38;17.02;;;14.20;99.90;;;;;;5044046;28;20404;-76
2022/03/26 10:07:13;;;;;;;30.70;15.50;;;14.20;99.90;;;;;;5040794;28;20060;-79
2022/03/26 10:09:46;;;;;;;33.78;18.15;;;14.20;99.90;;;;;;5036701;28;20049;-79
2022/03/26 10:12:16;;;;;;;27.48;12.27;;;14.30;99.90;;;;;;5035627;28;20045;-77
2022/03/26 10:14:47;;;;;;;25.88;11.57;;;14.40;99.90;;;;;;5035323;28;20056;-75
2022/03/26 10:17:20;;;;;;;25.10;11.48;;;14.50;99.90;;;;;;5035135;28;20057;-74
2022/03/26 10:19:51;;;;;;;26.27;12.23;;;14.60;99.90;;;;;;5017784;28;20374;-79
2022/03/26 10:22:50;;;;;;;24.00;11.77;;;14.70;99.90;;;;;;5017268;28;20050;-72
2022/03/26 10:25:19;;;;;;;21.65;10.50;;;14.70;99.90;;;;;;5000874;28;20482;-79
2022/03/26 10:27:56;;;;;;;28.05;12.15;;;14.70;99.90;;;;;;5034906;28;20041;-79
2022/03/26 10:33:27;;;;;;;22.67;11.07;;;14.70;99.90;;;;;;5035470;28;20119;-79
2022/03/26 10:35:56;;;;;;;23.45;11.52;;;14.80;99.90;;;;;;5034732;28;20494;-77
2022/03/26 10:38:37;;;;;;;24.73;12.32;;;14.80;99.90;;;;;;5034715;28;20045;-80
2022/03/26 10:41:06;;;;;;;20.42;10.15;;;14.90;99.90;;;;;;5034721;28;20095;-76
2022/03/26 10:43:32;;;;;;;21.60;9.25;;;15.00;99.90;;;;;;5035012;28;20041;-74
2022/03/26 10:46:00;;;;;;;23.55;11.20;;;15.00;99.90;;;;;;5016712;28;20052;-74
2022/03/26 10:48:27;;;;;;;21.55;10.20;;;15.10;99.90;;;;;;5016434;28;20079;-78
2022/03/26 10:51:00;;;;;;;21.17;9.38;;;15.10;99.90;;;;;;5035006;28;20052;-78
2022/03/26 10:53:32;;;;;;;20.40;8.82;;;15.20;99.90;;;;;;5016682;28;20684;-79
2022/03/26 10:56:00;;;;;;;17.38;7.25;;;15.30;99.90;;;;;;5035048;28;20128;-79
2022/03/26 10:58:26;;;;;;;15.05;8.15;;;15.20;99.90;;;;;;5030472;28;20045;-77
2022/03/26 11:00:52;;;;;;;16.13;7.22;;;15.30;99.90;;;;;;5023689;28;20049;-71
2022/03/26 11:03:18;;;;;;;14.75;8.05;;;15.30;99.90;;;;;;5023973;28;20038;-80
2022/03/26 11:05:45;;;;;;;16.25;7.28;;;15.30;99.90;;;;;;5004710;28;20069;-72
2022/03/26 11:08:13;;;;;;;17.73;7.53;;;15.30;99.90;;;;;;5018714;28;20397;-74
2022/03/26 11:10:40;;;;;;;14.27;6.60;;;15.50;99.90;;;;;;5016327;28;20557;-70
2022/03/26 11:13:11;;;;;;;12.77;6.20;;;15.50;99.90;;;;;;5019527;28;20080;-71
2022/03/26 11:15:44;;;;;;;17.27;7.20;;;15.60;99.90;;;;;;5029478;28;20050;-71
2022/03/26 11:18:28;;;;;;;15.52;7.15;;;15.70;99.90;;;;;;5029859;28;20038;-72
2022/03/26 11:21:28;;;;;;;16.38;7.05;;;15.60;99.90;;;;;;5024637;28;20050;-80
2022/03/26 11:24:31;;;;;;;16.73;7.43;;;15.60;99.90;;;;;;5024667;28;20061;-80
2022/03/26 11:27:35;;;;;;;20.25;9.13;;;15.60;99.90;;;;;;4996769;28;20065;-78
2022/03/26 11:30:22;;;;;;;17.42;6.40;;;15.60;99.90;;;;;;4996570;28;20107;-81
2022/03/26 11:32:51;;;;;;;14.10;5.70;;;15.50;99.90;;;;;;4996096;28;20088;-71
2022/03/26 11:35:18;;;;;;;14.07;5.68;;;15.60;99.90;;;;;;5014031;28;20046;-70
2022/03/26 11:37:56;;;;;;;12.10;5.25;;;15.70;99.90;;;;;;5013891;28;20501;-79
2022/03/26 11:40:54;;;;;;;13.68;4.93;;;15.80;99.90;;;;;;5013963;28;20046;-74
2022/03/26 11:43:42;;;;;;;10.43;4.60;;;15.80;99.90;;;;;;5013764;28;20046;-70
2022/03/26 11:51:39;;;;;;;9.68;3.85;;;15.80;98.90;;;;;;5033055;28;20053;-73
2022/03/26 11:54:14;;;;;;;9.52;3.72;;;15.90;99.00;;;;;;5033958;28;20113;-77
2022/03/26 11:56:40;;;;;;;11.50;4.22;;;15.80;97.90;;;;;;5035041;28;20053;-72
2022/03/26 11:59:17;;;;;;;10.45;3.47;;;15.80;98.80;;;;;;5035212;28;20046;-73
2022/03/26 12:01:48;;;;;;;8.90;3.33;;;15.90;98.10;;;;;;5033356;28;20150;-81
2022/03/26 12:04:16;;;;;;;9.23;3.55;;;15.90;97.90;;;;;;5015161;28;20497;-72
2022/03/26 12:06:49;;;;;;;9.35;3.13;;;16.00;96.90;;;;;;5015484;28;20150;-81
2022/03/26 12:09:35;;;;;;;9.15;3.47;;;16.10;96.80;;;;;;5015375;28;20064;-81
2022/03/26 12:12:14;;;;;;;8.70;3.10;;;16.10;97.50;;;;;;5033003;28;20045;-81
2022/03/26 12:15:05;;;;;;;9.38;3.42;;;16.20;97.60;;;;;;5033080;28;20076;-73
2022/03/26 12:17:47;;;;;;;10.43;3.80;;;16.10;97.20;;;;;;5033155;28;20051;-79
2022/03/26 12:20:41;;;;;;;10.93;4.07;;;16.00;97.40;;;;;;5015209;28;20371;-73
2022/03/26 12:23:14;;;;;;;11.45;4.18;;;16.00;97.50;;;;;;5026390;28;20061;-74
2022/03/26 12:25:46;;;;;;;11.07;4.30;;;15.90;98.30;;;;;;5012589;28;20049;-75
2022/03/26 12:28:16;;;;;;;8.38;3.60;;;15.90;99.30;;;;;;5012515;28;20060;-70
2022/03/26 12:30:50;;;;;;;10.43;3.65;;;15.70;99.40;;;;;;5012464;28;20053;-78
2022/03/26 12:33:16;;;;;;;8.98;2.78;;;15.60;99.20;;;;;;5012191;28;20092;-78
2022/03/26 12:35:44;;;;;;;8.57;3.17;;;15.50;99.00;;;;;;5012138;28;20125;-81
2022/03/26 12:38:10;;;;;;;9.80;3.75;;;15.40;99.40;;;;;;4995289;28;20064;-80
2022/03/26 12:40:38;;;;;;;11.52;3.65;;;15.30;99.90;;;;;;5013082;28;20034;-78
2022/03/26 12:43:10;;;;;;;11.80;3.70;;;15.20;99.90;;;;;;5012895;28;20045;-73
2022/03/26 12:45:36;;;;;;;;;;;15.20;99.90;;;;;;5012885;28;20474;-79