Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:10;;;;;;;4.54;0.99;;;;;;;17.41;87.80;98318.53;2001109;81;20177;-77
2021/06/21 00:03:13;;;;;;;5.79;1.11;;;;;;;17.35;87.71;98325.84;1996061;81;21248;-77
2021/06/21 00:06:16;;;;;;;4.80;0.64;;;;;;;17.34;87.94;98322.38;1996884;81;20208;-76
2021/06/21 00:09:18;;;;;;;6.14;0.90;;;;;;;17.35;88.08;98318.84;1997620;81;20186;-77
2021/06/21 00:12:21;;;;;;;11.09;0.65;;;;;;;17.32;88.00;98326.00;1997769;81;20296;-76
2021/06/21 00:15:26;;;;;;;4.36;0.81;;;;;;;17.27;88.48;98323.63;1996026;79;21886;-77
2021/06/21 00:18:29;;;;;;;5.24;0.61;;;;;;;17.30;88.85;98333.09;1997131;81;20211;-77
2021/06/21 00:21:32;;;;;;;6.88;0.98;;;;;;;17.25;88.67;98335.13;1996754;81;20371;-77
2021/06/21 00:24:34;;;;;;;10.80;0.96;;;;;;;17.25;88.55;98333.34;1997194;81;20187;-77
2021/06/21 00:27:37;;;;;;;4.82;0.65;;;;;;;17.27;88.35;98344.59;1996824;81;20236;-77
2021/06/21 00:30:40;;;;;;;3.50;0.70;;;;;;;17.26;88.25;98342.91;1997224;79;22032;-77
2021/06/21 00:33:42;;;;;;;4.64;0.70;;;;;;;17.26;88.41;98345.53;2002533;81;20206;-77
2021/06/21 00:36:45;;;;;;;8.18;1.00;;;;;;;17.26;88.33;98342.06;2002530;81;20211;-77
2021/06/21 00:39:47;;;;;;;9.52;0.90;;;;;;;17.24;88.53;98328.16;2002234;81;20235;-76
2021/06/21 00:42:51;;;;;;;11.27;1.00;;;;;;;17.24;88.55;98326.41;2001775;81;20182;-76
2021/06/21 00:45:53;;;;;;;4.70;0.76;;;;;;;17.26;88.49;98327.16;2000105;79;24974;-76
2021/06/21 00:48:56;;;;;;;8.00;0.88;;;;;;;17.20;88.45;98344.03;1996924;81;20725;-77
2021/06/21 00:51:59;;;;;;;8.38;0.89;;;;;;;17.18;88.79;98342.41;1996853;81;20170;-77
2021/06/21 00:55:03;;;;;;;10.05;1.31;;;;;;;17.19;89.29;98344.09;1997405;81;20641;-77
2021/06/21 00:58:06;;;;;;;6.61;0.98;;;;;;;17.21;89.42;98335.25;1996717;81;20240;-77
2021/06/21 01:01:08;;;;;;;6.51;0.94;;;;;;;17.17;89.09;98330.22;1996588;78;20317;-77
2021/06/21 01:04:11;;;;;;;9.46;0.70;;;;;;;17.19;88.73;98338.88;1996789;81;20186;-77
2021/06/21 01:07:14;;;;;;;7.47;0.90;;;;;;;17.19;88.69;98342.34;1997009;81;20170;-76
2021/06/21 01:10:22;;;;;;;12.00;1.81;;;;;;;17.16;88.81;98339.88;1997165;81;21301;-77
2021/06/21 01:13:56;;;;;;;7.49;0.82;;;;;;;17.13;89.04;98347.88;1996633;81;20716;-76
2021/06/21 01:17:22;;;;;;;9.69;1.20;;;;;;;17.03;88.85;98351.84;1999116;78;20693;-77
2021/06/21 01:20:47;;;;;;;13.13;1.17;;;;;;;17.06;89.33;98369.25;2001384;81;20222;-78
2021/06/21 01:24:08;;;;;;;6.89;0.88;;;;;;;17.08;89.34;98370.03;2002464;81;20189;-77
2021/06/21 01:27:28;;;;;;;8.81;1.20;;;;;;;17.05;89.35;98365.75;2002086;81;20243;-77
2021/06/21 01:30:39;;;;;;;11.60;1.16;;;;;;;17.08;89.43;98351.66;2001528;81;20204;-77
2021/06/21 01:33:43;;;;;;;8.85;1.02;;;;;;;17.14;89.50;98353.97;2001913;81;20173;-77
2021/06/21 01:36:50;;;;;;;9.76;1.15;;;;;;;17.09;89.13;98348.97;2002002;81;20306;-77
2021/06/21 01:39:56;;;;;;;5.41;0.80;;;;;;;17.09;89.12;98359.44;2001910;81;20185;-77
2021/06/21 01:43:03;;;;;;;6.16;0.88;;;;;;;17.15;88.93;98364.41;2001670;81;20757;-77
2021/06/21 01:46:09;;;;;;;6.89;0.84;;;;;;;17.21;89.05;98361.47;1998944;79;20630;-77
2021/06/21 01:49:19;;;;;;;16.26;1.05;;;;;;;17.17;88.93;98367.78;1996999;81;20288;-77
2021/06/21 01:52:22;;;;;;;8.16;1.20;;;;;;;17.13;88.64;98371.50;1997304;81;20215;-77
2021/06/21 01:55:26;;;;;;;8.69;2.21;;;;;;;17.11;88.70;98377.75;1997983;81;20191;-76
2021/06/21 01:58:33;;;;;;;9.13;1.11;;;;;;;17.11;88.65;98386.47;1996926;81;20182;-77
2021/06/21 02:01:37;;;;;;;9.21;1.16;;;;;;;17.03;88.61;98385.09;1999999;79;21245;-77
2021/06/21 02:04:40;;;;;;;11.04;0.76;;;;;;;17.00;88.76;98377.38;2003497;81;20203;-77
2021/06/21 02:07:47;;;;;;;11.70;1.36;;;;;;;16.98;88.88;98376.59;2004293;81;20796;-76
2021/06/21 02:10:52;;;;;;;9.38;1.10;;;;;;;16.91;89.02;98360.31;2004312;81;20198;-76
2021/06/21 02:13:56;;;;;;;9.14;0.99;;;;;;;16.97;89.18;98375.75;2003780;81;20250;-76
2021/06/21 02:17:00;;;;;;;5.79;1.00;;;;;;;17.01;89.25;98382.56;2003246;79;23903;-75
2021/06/21 02:20:04;;;;;;;8.65;1.19;;;;;;;17.03;89.18;98375.47;2004000;81;20221;-75
2021/06/21 02:23:07;;;;;;;9.23;1.14;;;;;;;17.04;89.10;98368.44;2003930;81;20220;-75
2021/06/21 02:26:10;;;;;;;5.72;1.14;;;;;;;17.00;89.10;98359.88;2003213;81;20698;-76
2021/06/21 02:29:17;;;;;;;9.94;1.00;;;;;;;16.96;89.04;98358.31;2003725;81;20201;-75
2021/06/21 02:32:20;;;;;;;8.00;1.14;;;;;;;16.90;89.38;98364.72;1999032;78;20178;-75
2021/06/21 02:35:23;;;;;;;12.30;1.33;;;;;;;16.94;89.75;98364.56;1999995;81;20264;-75
2021/06/21 02:38:26;;;;;;;6.01;0.93;;;;;;;16.95;89.70;98368.88;1998970;81;20183;-75
2021/06/21 02:41:29;;;;;;;7.89;0.96;;;;;;;16.87;89.71;98363.97;1998697;81;20319;-76
2021/06/21 02:44:31;;;;;;;12.48;1.09;;;;;;;16.88;90.10;98366.56;1998324;81;20256;-75
2021/06/21 02:47:35;;;;;;;7.36;0.94;;;;;;;16.84;89.98;98361.50;2002937;78;21444;-75
2021/06/21 02:50:42;;;;;;;4.03;0.96;;;;;;;16.81;89.89;98365.13;2003386;81;20227;-75
2021/06/21 02:53:56;;;;;;;11.57;1.10;;;;;;;16.83;89.79;98362.44;2003953;81;20197;-75
2021/06/21 02:57:17;;;;;;;14.69;1.55;;;;;;;16.77;89.72;98363.56;2003773;81;20903;-76
2021/06/21 03:00:21;;;;;;;5.63;1.13;;;;;;;16.74;89.64;98363.72;2002084;79;26706;-75
2021/06/21 03:03:27;;;;;;;8.41;1.61;;;;;;;16.76;89.85;98358.41;1998617;81;20198;-76
2021/06/21 03:06:31;;;;;;;9.64;1.10;;;;;;;16.74;89.86;98371.59;1997300;81;20204;-75
2021/06/21 03:09:36;;;;;;;7.66;1.00;;;;;;;16.66;90.13;98360.53;1997707;81;21176;-75
2021/06/21 03:12:41;;;;;;;6.46;1.29;;;;;;;16.67;90.17;98361.44;1997288;81;21094;-75
2021/06/21 03:15:44;;;;;;;7.40;1.00;;;;;;;16.67;90.10;98358.81;1998572;78;20727;-75
2021/06/21 03:18:47;;;;;;;9.48;1.45;;;;;;;16.59;90.17;98359.97;1998348;81;20209;-76
2021/06/21 03:21:50;;;;;;;7.68;1.44;;;;;;;16.53;90.19;98348.94;2001440;81;20227;-75
2021/06/21 03:24:56;;;;;;;7.32;1.00;;;;;;;16.57;90.43;98358.34;2002610;81;20203;-75
2021/06/21 03:28:11;;;;;;;11.14;1.52;;;;;;;16.60;90.14;98359.06;2002494;81;20295;-75
2021/06/21 03:31:14;;;;;;;8.32;1.17;;;;;;;16.56;89.89;98364.50;1999714;78;30478;-76
2021/06/21 03:34:20;;;;;;;6.09;1.19;;;;;;;16.59;90.13;98367.00;1997293;81;20239;-76
2021/06/21 03:37:23;;;;;;;11.70;1.69;;;;;;;16.59;89.61;98369.63;1997108;81;20233;-75
2021/06/21 03:40:26;;;;;;;7.88;1.40;;;;;;;16.59;89.55;98364.38;1997294;81;20205;-76
2021/06/21 03:43:30;;;;;;;11.05;1.09;;;;;;;16.60;89.50;98368.69;1997403;81;20198;-76
2021/06/21 03:46:33;;;;;;;9.20;1.33;;;;;;;16.57;89.14;98372.31;1999156;78;21021;-75
2021/06/21 03:49:37;;;;;;;6.53;1.33;;;;;;;16.51;89.35;98379.56;2002242;81;20162;-76
2021/06/21 03:52:40;;;;;;;9.16;0.98;;;;;;;16.49;89.62;98371.78;2001796;81;20182;-76
2021/06/21 03:55:42;;;;;;;9.04;1.14;;;;;;;16.49;89.70;98369.16;2002676;81;20174;-75
2021/06/21 03:58:48;;;;;;;7.16;1.00;;;;;;;16.52;89.80;98363.81;2001471;81;20169;-76
2021/06/21 04:01:51;;;;;;;8.38;1.10;;;;;;;16.54;89.59;98364.59;1998083;81;21886;-75
2021/06/21 04:04:54;;;;;;;8.04;1.41;;;;;;;16.50;89.68;98376.09;1997587;81;21133;-75
2021/06/21 04:07:56;;;;;;;8.73;1.17;;;;;;;16.48;89.79;98382.34;1996997;81;20187;-76
2021/06/21 04:10:59;;;;;;;10.49;1.10;;;;;;;16.50;89.66;98396.22;1996318;81;20223;-76
2021/06/21 04:14:02;;;;;;;4.44;1.00;;;;;;;16.52;89.74;98381.31;1997111;81;20740;-76
2021/06/21 04:17:04;;;;;;;5.64;0.99;;;;;;;16.61;89.73;98389.59;1999216;78;20924;-77
2021/06/21 04:20:13;;;;;;;7.15;0.89;;;;;;;16.63;89.49;98387.75;2001484;81;20237;-77
2021/06/21 04:23:17;;;;;;;6.05;1.13;;;;;;;16.69;89.11;98385.78;2000154;81;21065;-77
2021/06/21 04:26:19;;;;;;;11.11;1.23;;;;;;;16.77;89.16;98384.53;2000446;81;20201;-77
2021/06/21 04:29:23;;;;;;;7.65;1.08;;;;;;;16.80;89.26;98386.16;2003010;81;20211;-77
2021/06/21 04:32:26;;;;;;;7.80;1.08;;;;;;;16.85;88.97;98394.66;1996539;78;20238;-77
2021/06/21 04:35:29;;;;;;;4.28;0.82;;;;;;;16.96;88.54;98405.53;1996910;81;20233;-77
2021/06/21 04:38:31;;;;;;;9.79;0.93;;;;;;;17.07;88.22;98407.66;1996513;81;20171;-77
2021/06/21 04:41:34;;;;;;;9.39;1.04;;;;;;;17.20;88.06;98401.75;1996671;81;20178;-77
2021/06/21 04:44:36;;;;;;;7.04;1.44;;;;;;;17.39;87.60;98409.59;2088388;70;20248;-77
2021/06/21 04:47:39;;;;;;;7.32;1.10;;;;;;;17.58;86.71;98400.84;1995385;78;23892;-77
2021/06/21 04:50:42;;;;;;;11.00;1.04;;;;;;;17.62;85.93;98398.00;1996742;81;20198;-76
2021/06/21 04:53:48;;;;;;;12.18;1.00;;;;;;;17.68;85.67;98405.59;1998264;81;20217;-76
2021/06/21 04:56:51;;;;;;;10.52;1.15;;;;;;;17.79;85.27;98411.19;2001276;81;20196;-76
2021/06/21 04:59:54;;;;;;;7.55;1.42;;;;;;;17.72;84.90;98416.81;2001520;81;20372;-76
2021/06/21 05:02:57;;;;;;;7.31;0.90;;;;;;;17.62;84.87;98410.28;2000596;78;20300;-78
2021/06/21 05:06:00;;;;;;;4.99;0.93;;;;;;;17.53;85.17;98415.03;2001766;81;20161;-77
2021/06/21 05:09:05;;;;;;;6.90;0.99;;;;;;;17.51;85.82;98419.53;1998610;81;20197;-77
2021/06/21 05:12:09;;;;;;;5.39;0.98;;;;;;;17.47;85.74;98423.22;2000803;81;20181;-76
2021/06/21 05:15:13;;;;;;;5.44;0.96;;;;;;;17.49;85.80;98425.78;2000793;81;20201;-76
2021/06/21 05:18:16;;;;;;;6.59;1.31;;;;;;;17.51;86.64;98424.78;1996083;81;20827;-76
2021/06/21 05:21:19;;;;;;;6.00;0.90;;;;;;;17.56;86.75;98428.94;1996104;81;20829;-77
2021/06/21 05:24:22;;;;;;;7.82;0.98;;;;;;;17.55;86.64;98427.25;1996815;81;20242;-76
2021/06/21 05:27:24;;;;;;;7.31;1.20;;;;;;;17.50;86.53;98422.22;1996029;81;20271;-76
2021/06/21 05:30:27;;;;;;;9.38;1.81;;;;;;;17.55;86.84;98425.47;1997098;78;20518;-76
2021/06/21 05:33:30;;;;;;;6.43;1.04;;;;;;;17.65;86.67;98431.13;2001076;81;20229;-75
2021/06/21 05:36:33;;;;;;;4.11;0.76;;;;;;;17.69;86.27;98427.47;2004774;80;20240;-75
2021/06/21 05:39:35;;;;;;;6.36;0.96;;;;;;;17.77;86.36;98423.56;2001963;81;20177;-76
2021/06/21 05:42:38;;;;;;;10.59;1.45;;;;;;;17.86;86.17;98430.13;2001437;81;20177;-76
2021/06/21 05:45:41;;;;;;;7.43;1.10;;;;;;;17.88;86.00;98430.03;1999278;78;20478;-76
2021/06/21 05:48:43;;;;;;;5.97;0.99;;;;;;;17.93;85.90;98430.66;1996998;81;20188;-76
2021/06/21 05:51:46;;;;;;;4.59;0.82;;;;;;;17.90;85.41;98430.81;1997193;81;20663;-77
2021/06/21 05:54:48;;;;;;;8.50;1.10;;;;;;;17.85;84.95;98427.56;1997040;81;20206;-76
2021/06/21 05:57:54;;;;;;;6.05;1.00;;;;;;;17.76;84.92;98434.97;1996636;81;20722;-76
2021/06/21 06:00:57;;;;;;;6.43;1.06;;;;;;;17.78;85.86;98437.53;1997032;78;20211;-76
2021/06/21 06:04:00;;;;;;;6.94;1.15;;;;;;;17.83;85.67;98435.53;2002394;81;20640;-76
2021/06/21 06:07:03;;;;;;;6.85;0.98;;;;;;;17.85;85.35;98431.03;2001490;81;20170;-76
2021/06/21 06:10:07;;;;;;;3.53;0.74;;;;;;;17.87;85.13;98433.59;2002104;81;20170;-76
2021/06/21 06:13:10;;;;;;;13.10;1.60;;;;;;;17.88;84.98;98436.13;2001654;81;20207;-77
2021/06/21 06:16:13;;;;;;;8.98;1.04;;;;;;;17.90;84.99;98443.94;1998337;78;22591;-76
2021/06/21 06:19:16;;;;;;;9.30;1.31;;;;;;;17.98;85.26;98442.66;1996828;81;20204;-76
2021/06/21 06:22:19;;;;;;;10.96;1.02;;;;;;;18.10;85.25;98443.78;1996677;81;20216;-77
2021/06/21 06:25:25;;;;;;;4.30;1.01;;;;;;;18.16;84.40;98437.41;1997015;81;20198;-76
2021/06/21 06:28:27;;;;;;;13.46;1.17;;;;;;;18.25;83.69;98452.69;1996596;81;20940;-77
2021/06/21 06:31:30;;;;;;;4.81;1.00;;;;;;;18.22;83.49;98456.34;1998736;78;20194;-76
2021/06/21 06:34:33;;;;;;;3.88;0.95;;;;;;;18.21;82.92;98454.63;2002263;81;20231;-76
2021/06/21 06:37:36;;;;;;;9.01;1.10;;;;;;;18.27;83.49;98471.84;2002504;81;20238;-77
2021/06/21 06:40:38;;;;;;;6.93;1.23;;;;;;;18.32;83.27;98473.34;2003287;81;20718;-77
2021/06/21 06:43:41;;;;;;;5.81;0.82;;;;;;;18.37;83.11;98470.47;2002693;81;20201;-77
2021/06/21 06:46:45;;;;;;;5.35;1.00;;;;;;;18.45;82.87;98472.72;1994320;78;20660;-77
2021/06/21 06:49:47;;;;;;;7.49;0.93;;;;;;;18.43;82.77;98471.00;1993114;81;20171;-77
2021/06/21 06:52:50;;;;;;;4.89;0.99;;;;;;;18.53;82.91;98473.19;1992864;81;20593;-77
2021/06/21 06:59:14;;;;;;;5.88;1.00;;;;;;;18.65;81.85;98480.44;1992700;81;20238;-78
2021/06/21 07:02:22;;;;;;;3.63;0.86;;;;;;;18.75;81.77;98486.94;1995270;81;23313;-77
2021/06/21 07:05:24;;;;;;;4.64;1.01;;;;;;;18.91;80.50;98490.47;1997529;81;20243;-77
2021/06/21 07:08:27;;;;;;;4.43;0.73;;;;;;;19.08;80.40;98494.00;1997130;81;20256;-77
2021/06/21 07:11:30;;;;;;;4.41;0.90;;;;;;;19.12;79.44;98490.25;1997836;81;20313;-77
2021/06/21 07:14:33;;;;;;;8.18;1.01;;;;;;;19.21;79.43;98501.16;1997426;81;20267;-77
2021/06/21 07:17:35;;;;;;;4.69;0.68;;;;;;;19.23;79.09;98501.94;1996945;78;20813;-77
2021/06/21 07:20:38;;;;;;;2.86;0.65;;;;;;;19.19;78.29;98505.63;1997634;81;21106;-76
2021/06/21 07:23:40;;;;;;;4.70;0.60;;;;;;;19.20;78.09;98502.06;1997247;81;20202;-77
2021/06/21 07:26:44;;;;;;;5.76;0.86;;;;;;;19.39;78.21;98509.84;1997623;81;20523;-77
2021/06/21 07:29:46;;;;;;;1.95;0.68;;;;;;;19.49;77.07;98510.19;1997428;81;20264;-77
2021/06/21 07:32:49;;;;;;;4.21;0.60;;;;;;;19.52;75.95;98515.28;1992151;79;21275;-76
2021/06/21 07:35:52;;;;;;;8.07;1.15;;;;;;;19.54;75.81;98506.38;1992011;81;20179;-77
2021/06/21 07:38:54;;;;;;;4.03;0.70;;;;;;;19.61;75.13;98509.56;1993100;81;20195;-77
2021/06/21 07:41:57;;;;;;;2.65;0.60;;;;;;;19.60;75.59;98515.75;1992107;81;20171;-77
2021/06/21 07:45:00;;;;;;;3.65;0.71;;;;;;;19.61;74.64;98514.81;1992561;81;20269;-77
2021/06/21 07:48:04;;;;;;;2.83;0.61;;;;;;;19.57;74.62;98521.19;1992520;78;20179;-77
2021/06/21 07:51:13;;;;;;;4.96;0.80;;;;;;;19.67;75.08;98527.63;1992467;81;20788;-77
2021/06/21 07:54:16;;;;;;;4.39;0.70;;;;;;;19.60;73.60;98528.94;1991928;81;20292;-76
2021/06/21 07:57:20;;;;;;;6.63;0.86;;;;;;;19.61;74.83;98522.72;1990630;81;20672;-76
2021/06/21 08:00:24;;;;;;;5.75;0.82;;;;;;;19.64;74.50;98527.81;1991614;81;20191;-76
2021/06/21 08:03:27;;;;;;;4.30;0.74;;;;;;;19.68;74.50;98523.22;1993243;81;20219;-77
2021/06/21 08:06:30;;;;;;;4.20;0.70;;;;;;;19.83;74.06;98519.75;1991833;81;20818;-75
2021/06/21 08:09:32;;;;;;;3.39;0.74;;;;;;;20.29;73.79;98520.63;1991615;81;20197;-75
2021/06/21 08:12:35;;;;;;;3.11;0.73;;;;;;;20.94;71.96;98515.88;1991588;81;20175;-75
2021/06/21 08:15:38;;;;;;;1.80;0.71;;;;;;;21.67;69.52;98514.00;1992916;78;20198;-75
2021/06/21 08:18:41;;;;;;;4.61;0.90;;;;;;;22.48;67.42;98506.09;2001647;81;20309;-76
2021/06/21 08:21:43;;;;;;;5.69;0.84;;;;;;;22.99;64.62;98521.22;1997949;81;20271;-75
2021/06/21 08:24:46;;;;;;;5.05;1.05;;;;;;;23.43;62.40;98524.22;2001265;81;20640;-74
2021/06/21 08:27:49;;;;;;;3.15;0.85;;;;;;;23.46;60.84;98520.50;2001430;81;20839;-74
2021/06/21 08:30:52;;;;;;;4.05;1.00;;;;;;;23.26;61.63;98521.91;1998791;78;21846;-76
2021/06/21 08:33:54;;;;;;;3.05;0.86;;;;;;;22.85;60.74;98520.34;1995554;81;20279;-76
2021/06/21 08:36:57;;;;;;;2.49;0.80;;;;;;;22.46;63.36;98528.31;1997189;81;20167;-76
2021/06/21 08:40:00;;;;;;;4.61;0.64;;;;;;;22.16;64.93;98524.06;1996377;81;20198;-74
2021/06/21 08:43:03;;;;;;;4.40;0.68;;;;;;;22.00;66.06;98540.06;1995961;81;21040;-75
2021/06/21 08:46:06;;;;;;;6.40;0.70;;;;;;;21.97;67.03;98539.41;1997368;78;21674;-75
2021/06/21 08:49:09;;;;;;;3.17;0.79;;;;;;;21.80;65.15;98540.50;2001768;81;20297;-73
2021/06/21 08:52:13;;;;;;;3.86;0.90;;;;;;;21.58;67.02;98542.81;2001566;81;20169;-73
2021/06/21 08:55:16;;;;;;;3.46;0.89;;;;;;;21.53;65.99;98536.94;2001758;81;20993;-73
2021/06/21 08:58:19;;;;;;;2.42;0.88;;;;;;;21.65;64.56;98525.59;2001466;81;20194;-73
2021/06/21 09:01:21;;;;;;;4.05;0.98;;;;;;;21.97;63.83;98539.41;1994372;79;20425;-73
2021/06/21 09:04:25;;;;;;;3.44;1.01;;;;;;;22.14;62.07;98530.41;1996679;81;20241;-73
2021/06/21 09:07:28;;;;;;;3.36;0.70;;;;;;;22.31;61.82;98522.22;1996525;81;20238;-75
2021/06/21 09:10:32;;;;;;;2.86;0.60;;;;;;;22.46;61.89;98526.50;1996391;81;20194;-73
2021/06/21 09:13:36;;;;;;;2.04;0.60;;;;;;;22.78;62.23;98526.97;1996437;81;20668;-70
2021/06/21 09:16:43;;;;;;;5.95;0.70;;;;;;;23.16;62.15;98529.69;1997635;78;20205;-74
2021/06/21 09:19:53;;;;;;;2.26;0.70;;;;;;;23.35;59.18;98528.41;2000987;81;20289;-73
2021/06/21 09:23:03;;;;;;;2.79;0.70;;;;;;;23.28;58.44;98535.91;2001275;81;20181;-74
2021/06/21 09:26:23;;;;;;;3.05;0.90;;;;;;;23.65;59.92;98536.84;2001072;81;20203;-73
2021/06/21 09:29:42;;;;;;;1.52;0.70;;;;;;;23.67;57.24;98542.03;2001383;81;20531;-73
2021/06/21 09:33:00;;;;;;;5.07;0.76;;;;;;;23.51;57.72;98540.41;1995435;78;21714;-73
2021/06/21 09:36:04;;;;;;;4.88;0.66;;;;;;;23.96;58.29;98535.47;1996191;81;20214;-74
2021/06/21 09:39:20;;;;;;;2.01;0.84;;;;;;;23.94;57.42;98547.16;1995982;81;20680;-73
2021/06/21 09:42:24;;;;;;;5.14;0.55;;;;;;;23.52;57.53;98552.75;1996512;81;20182;-74
2021/06/21 09:45:26;;;;;;;3.76;0.63;;;;;;;23.49;58.17;98549.44;1995277;78;20194;-74
2021/06/21 09:48:35;;;;;;;8.07;0.80;;;;;;;23.92;56.41;98546.41;1996303;81;20208;-73
2021/06/21 09:51:38;;;;;;;;;;;;;;;24.41;56.20;98549.81;1995775;81;20424;-74
2021/06/21 09:54:40;;;;;;;1.64;0.52;;;;;;;24.87;53.96;98554.34;1994963;81;20520;-74
2021/06/21 09:57:44;;;;;;;1.65;0.60;;;;;;;24.90;54.15;98559.41;1991634;81;20763;-73
2021/06/21 10:01:06;;;;;;;3.75;0.94;;;;;;;24.93;53.63;98559.19;1996234;78;21590;-73
2021/06/21 10:04:24;;;;;;;2.09;0.60;;;;;;;25.37;52.76;98549.63;2001057;81;20202;-74
2021/06/21 10:07:31;;;;;;;1.63;0.50;;;;;;;25.76;50.75;98558.94;2001595;81;20166;-73
2021/06/21 10:10:35;;;;;;;2.76;0.60;;;;;;;26.06;49.24;98560.97;2001395;81;21091;-73
2021/06/21 10:13:37;;;;;;;2.26;0.81;;;;;;;25.90;49.32;98547.19;2002388;81;20226;-73
2021/06/21 10:16:42;;;;;;;4.85;0.91;;;;;;;26.02;48.91;98553.31;1997912;78;21085;-74
2021/06/21 10:19:44;;;;;;;1.98;0.50;;;;;;;26.10;47.86;98549.09;1996648;81;20240;-74
2021/06/21 10:22:47;;;;;;;3.94;0.52;;;;;;;26.41;50.47;98547.44;1998117;81;20198;-74
2021/06/21 10:25:50;;;;;;;1.41;0.50;;;;;;;26.65;46.54;98544.56;1997094;81;20204;-74
2021/06/21 10:28:53;;;;;;;2.90;0.50;;;;;;;26.82;44.54;98543.13;1997074;81;21150;-75
2021/06/21 10:31:58;;;;;;;1.85;0.60;;;;;;;26.53;45.08;98545.56;1999027;78;20938;-73
2021/06/21 10:35:01;;;;;;;1.35;0.40;;;;;;;26.69;46.18;98550.47;2001477;81;20769;-73
2021/06/21 10:38:05;;;;;;;2.34;0.50;;;;;;;26.93;44.97;98551.06;2002338;81;20291;-74
2021/06/21 10:41:10;;;;;;;2.39;0.50;;;;;;;27.09;46.17;98551.47;2005192;80;20227;-73
2021/06/21 10:44:45;;;;;;;1.04;0.50;;;;;;;27.21;45.92;98538.91;2096671;70;20255;-74
2021/06/21 10:47:50;;;;;;;1.75;0.40;;;;;;;26.94;43.93;98538.59;1995829;78;27179;-73
2021/06/21 10:50:53;;;;;;;0.77;0.45;;;;;;;26.76;44.68;98533.00;1997171;81;20182;-73
2021/06/21 10:53:56;;;;;;;1.24;0.50;;;;;;;26.88;47.68;98539.94;1997927;81;20196;-73
2021/06/21 10:56:59;;;;;;;1.39;0.59;;;;;;;27.23;46.20;98544.94;1997856;81;20162;-73
2021/06/21 11:00:15;;;;;;;1.69;0.70;;;;;;;27.23;43.76;98544.94;1997022;81;20218;-73
2021/06/21 11:03:34;;;;;;;1.09;0.51;;;;;;;27.54;43.98;98551.13;2001547;79;21226;-73
2021/06/21 11:06:38;;;;;;;2.38;0.40;;;;;;;27.80;44.47;98545.34;2001586;81;20254;-74
2021/06/21 11:09:51;;;;;;;1.91;0.50;;;;;;;27.53;43.27;98557.44;2001620;81;20242;-74
2021/06/21 11:12:54;;;;;;;4.86;0.54;;;;;;;27.54;43.47;98555.63;2001527;81;20737;-73
2021/06/21 11:16:19;;;;;;;3.86;0.70;;;;;;;27.73;44.12;98550.41;1999349;78;20877;-74
2021/06/21 11:19:26;;;;;;;1.44;0.49;;;;;;;27.07;43.09;98549.91;1996815;81;20234;-74
2021/06/21 11:22:41;;;;;;;1.26;0.40;;;;;;;26.72;45.23;98550.19;1996199;81;20195;-74
2021/06/21 11:25:49;;;;;;;2.60;0.50;;;;;;;27.07;44.29;98547.25;1996259;81;20592;-73
2021/06/21 11:28:52;;;;;;;1.42;0.40;;;;;;;27.31;44.17;98563.81;1996673;81;20221;-74
2021/06/21 11:32:00;;;;;;;4.51;0.40;;;;;;;27.43;41.29;98561.03;1999003;78;20724;-74
2021/06/21 11:35:03;;;;;;;1.65;0.30;;;;;;;27.49;43.29;98561.38;2001791;81;20182;-73
2021/06/21 11:38:24;;;;;;;2.00;0.40;;;;;;;27.82;41.26;98565.56;1999876;81;20637;-74
2021/06/21 11:41:29;;;;;;;1.92;0.30;;;;;;;27.95;42.78;98552.00;2000992;81;21010;-75
2021/06/21 11:44:40;;;;;;;2.59;0.30;;;;;;;28.39;42.08;98558.72;2001333;81;20310;-74
2021/06/21 11:47:43;;;;;;;3.86;0.40;;;;;;;28.58;41.46;98555.22;1995673;78;21522;-74
2021/06/21 11:50:45;;;;;;;0.86;0.30;;;;;;;28.85;43.17;98555.31;1995749;81;20200;-74
2021/06/21 11:53:48;;;;;;;2.20;0.40;;;;;;;28.95;40.02;98558.03;1996294;81;20175;-74
2021/06/21 11:56:56;;;;;;;3.51;0.30;;;;;;;29.19;39.32;98550.34;1996221;81;20579;-74
2021/06/21 12:00:04;;;;;;;;;;;;;;;29.09;37.78;98543.38;1996041;81;20174;-74
2021/06/21 12:03:09;;;;;;;8.88;0.40;;;;;;;29.24;39.24;98536.53;1995787;78;20182;-74
2021/06/21 12:06:13;;;;;;;0.80;0.50;;;;;;;29.11;40.25;98550.25;1995731;81;20174;-74
2021/06/21 12:09:16;;;;;;;1.08;0.26;;;;;;;29.27;38.91;98541.63;1995764;81;20585;-74
2021/06/21 12:12:24;;;;;;;1.35;0.30;;;;;;;29.30;37.62;98538.66;1999127;81;20201;-74
2021/06/21 12:15:36;;;;;;;0.35;0.30;;;;;;;29.36;38.26;98534.53;1996258;79;20797;-72
2021/06/21 12:18:39;;;;;;;0.86;0.30;;;;;;;29.35;37.99;98532.84;2001048;81;20166;-72
2021/06/21 12:21:47;;;;;;;1.21;0.20;;;;;;;29.10;36.10;98542.38;2001157;81;20196;-72
2021/06/21 12:24:49;;;;;;;;;;;;;;;29.09;37.67;98535.34;2000802;81;20203;-72
2021/06/21 12:27:54;;;;;;;0.85;0.24;;;;;;;29.27;39.04;98536.28;2001160;81;20938;-72
2021/06/21 12:31:00;;;;;;;0.91;0.20;;;;;;;29.21;37.51;98536.00;1999141;78;20601;-71
2021/06/21 12:34:02;;;;;;;0.82;0.20;;;;;;;28.61;37.42;98544.22;1995859;81;20303;-72
2021/06/21 12:37:21;;;;;;;2.65;0.30;;;;;;;28.89;40.15;98540.69;1995502;81;20220;-72
2021/06/21 12:40:26;;;;;;;2.50;0.30;;;;;;;29.26;40.35;98534.56;1995003;81;21002;-72
2021/06/21 12:43:29;;;;;;;3.54;0.40;;;;;;;29.57;38.14;98534.34;1995908;81;20235;-72
2021/06/21 12:46:37;;;;;;;0.73;0.30;;;;;;;29.73;37.11;98540.75;1997719;78;21897;-72
2021/06/21 12:49:39;;;;;;;;;;;;;;;29.98;36.67;98541.00;2000808;81;20959;-72
2021/06/21 12:52:47;;;;;;;1.16;0.20;;;;;;;29.59;35.73;98543.91;2000616;81;20537;-73
2021/06/21 12:55:50;;;;;;;1.56;0.20;;;;;;;29.10;36.11;98545.03;2003757;80;20201;-72
2021/06/21 12:58:54;;;;;;;2.10;0.20;;;;;;;28.73;37.14;98535.09;2001315;81;20170;-72
2021/06/21 13:01:59;;;;;;;0.76;0.30;;;;;;;28.34;37.79;98531.56;1996598;78;20220;-72
2021/06/21 13:05:05;;;;;;;1.77;0.20;;;;;;;28.49;39.75;98534.66;1995934;81;20324;-73
2021/06/21 13:08:10;;;;;;;2.58;0.20;;;;;;;28.88;39.96;98525.66;1995795;81;20785;-72
2021/06/21 13:11:16;;;;;;;0.16;0.14;;;;;;;29.34;37.97;98529.34;1996271;81;20749;-72
2021/06/21 13:14:21;;;;;;;0.93;0.14;;;;;;;29.10;37.05;98531.69;1995989;81;21023;-72
2021/06/21 13:17:26;;;;;;;1.56;0.20;;;;;;;29.14;38.05;98525.88;1998875;78;20207;-72
2021/06/21 13:20:29;;;;;;;2.89;0.38;;;;;;;29.19;35.61;98530.78;2001166;81;20282;-72
2021/06/21 13:23:46;;;;;;;1.67;0.20;;;;;;;28.79;36.77;98531.84;2000756;81;20177;-72
2021/06/21 13:26:49;;;;;;;2.17;0.20;;;;;;;28.75;36.65;98537.63;2000539;81;20725;-72
2021/06/21 13:30:01;;;;;;;1.84;0.21;;;;;;;28.81;38.40;98529.03;2001127;81;20849;-72
2021/06/21 13:33:19;;;;;;;1.06;0.19;;;;;;;28.79;37.66;98528.31;1991308;81;20510;-72
2021/06/21 13:36:22;;;;;;;1.65;0.30;;;;;;;28.31;37.65;98523.00;1990877;81;20167;-72
2021/06/21 13:39:24;;;;;;;0.28;0.20;;;;;;;27.95;39.41;98527.97;1991107;81;20775;-72
2021/06/21 13:42:36;;;;;;;2.72;0.43;;;;;;;27.72;40.98;98519.38;1991031;81;20288;-72
2021/06/21 13:45:42;;;;;;;2.88;0.20;;;;;;;27.79;41.23;98511.66;1991559;81;20564;-73
2021/06/21 13:48:45;;;;;;;0.65;0.20;;;;;;;28.20;41.95;98511.44;1991788;81;20315;-72
2021/06/21 13:51:55;;;;;;;2.35;0.29;;;;;;;28.67;40.80;98508.91;1991248;81;20586;-72
2021/06/21 13:54:58;;;;;;;0.74;0.20;;;;;;;28.95;39.67;98512.56;1991907;81;20200;-72
2021/06/21 13:58:01;;;;;;;1.51;0.20;;;;;;;29.15;39.73;98524.06;1991249;81;20179;-73
2021/06/21 14:01:19;;;;;;;0.89;0.40;;;;;;;29.37;38.08;98520.19;1993416;78;29930;-72
2021/06/21 14:04:21;;;;;;;;;;;;;;;29.58;38.22;98520.81;2001096;81;20187;-73
2021/06/21 14:07:24;;;;;;;2.51;0.20;;;;;;;29.73;36.94;98513.97;2001334;81;20625;-73
2021/06/21 14:10:27;;;;;;;2.08;0.26;;;;;;;29.72;37.35;98512.28;2001497;81;20723;-72
2021/06/21 14:13:30;;;;;;;1.69;0.40;;;;;;;29.27;36.21;98514.03;2000923;81;20215;-75
2021/06/21 14:16:32;;;;;;;1.29;0.20;;;;;;;28.88;37.20;98501.59;1997862;78;20769;-71
2021/06/21 14:19:35;;;;;;;1.35;0.20;;;;;;;28.61;38.21;98498.81;1996723;81;20777;-72
2021/06/21 14:22:38;;;;;;;1.11;0.19;;;;;;;28.37;39.80;98499.25;1996368;81;20940;-73
2021/06/21 14:25:42;;;;;;;1.49;0.31;;;;;;;28.44;39.68;98483.50;1997058;81;20226;-73
2021/06/21 14:28:45;;;;;;;2.80;0.25;;;;;;;28.71;38.45;98488.94;1996655;81;20552;-72
2021/06/21 14:31:48;;;;;;;3.85;0.40;;;;;;;28.93;38.75;98482.47;1997895;78;24834;-73
2021/06/21 14:34:51;;;;;;;1.04;0.20;;;;;;;28.99;38.79;98481.03;2002402;81;20194;-73