Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:30;;;;;;;0.20;0.20;;;;;;;12.79;100.00;102160.56;10631045;27;20035;-78
2022/10/17 00:07:32;;;;;;;0.20;0.20;;;;;;;12.80;100.00;102157.16;10612882;27;20047;-77
2022/10/17 00:12:34;;;;;;;0.95;0.70;;;;;;;12.86;100.00;102172.91;10598971;27;20052;-78
2022/10/17 00:17:37;;;;;;;0.50;0.40;;;;;;;12.91;100.00;102202.44;10617593;27;20126;-78
2022/10/17 00:22:38;;;;;;;0.30;0.22;;;;;;;12.98;100.00;102198.34;10629769;27;20486;-78
2022/10/17 00:27:41;;;;;;;0.40;0.17;;;;;;;13.07;100.00;102208.16;10630500;27;20051;-78
2022/10/17 00:32:42;;;;;;;0.95;0.68;;;;;;;13.14;100.00;102204.97;10595054;27;20158;-78
2022/10/17 00:37:44;;;;;;;1.17;0.32;;;;;;;13.22;100.00;102213.88;10611454;27;20465;-78
2022/10/17 00:42:46;;;;;;;0.10;0.10;;;;;;;13.24;100.00;102208.75;10611151;27;20536;-79
2022/10/17 00:47:54;;;;;;;0.52;0.47;;;;;;;13.31;100.00;102221.09;10611251;27;20047;-78
2022/10/17 00:53:00;;;;;;;0.38;0.38;;;;;;;13.39;100.00;102218.81;10612229;27;20049;-78
2022/10/17 00:58:05;;;;;;;1.42;0.65;;;;;;;13.45;100.00;102283.72;10629372;27;20050;-78
2022/10/17 01:03:07;;;;;;;0.50;0.30;;;;;;;13.48;100.00;102276.09;10610366;27;20051;-78
2022/10/17 01:08:10;;;;;;;1.23;0.70;;;;;;;13.56;100.00;102274.66;10610598;27;20059;-78
2022/10/17 01:13:29;;;;;;;0.93;0.60;;;;;;;13.60;100.00;102270.47;10578188;28;20044;-78
2022/10/17 01:19:12;;;;;;;0.68;0.68;;;;;;;13.65;100.00;102271.50;10573872;27;20074;-78
2022/10/17 01:24:37;;;;;;;1.23;0.28;;;;;;;13.71;100.00;102265.66;10551041;28;20138;-78
2022/10/17 01:30:08;;;;;;;0.80;0.22;;;;;;;13.79;100.00;102256.47;10583307;27;20553;-78
2022/10/17 01:35:14;;;;;;;0.80;0.63;;;;;;;13.84;100.00;102257.47;10609579;27;20042;-78
2022/10/17 01:40:32;;;;;;;0.95;0.30;;;;;;;13.94;100.00;102259.56;10609017;27;20494;-77
2022/10/17 01:45:44;;;;;;;35.78;1.25;;;;;;;13.99;100.00;102248.47;10592201;27;20046;-77
2022/10/17 01:51:06;;;;;;;1.20;1.10;;;;;;;13.99;100.00;102231.22;10607880;27;20099;-78
2022/10/17 01:56:10;;;;;;;0.30;0.30;;;;;;;14.01;100.00;102223.50;10608412;27;20493;-77
2022/10/17 02:01:14;;;;;;;0.43;0.35;;;;;;;14.00;100.00;102211.38;10618526;27;20106;-78
2022/10/17 02:06:18;;;;;;;0.68;0.50;;;;;;;14.02;100.00;102209.72;10622530;27;20039;-78
2022/10/17 02:11:23;;;;;;;0.55;0.55;;;;;;;14.05;100.00;102204.59;10612212;27;20047;-78
2022/10/17 02:17:02;;;;;;;0.38;0.25;;;;;;;14.02;100.00;102199.34;10626452;27;20043;-78
2022/10/17 02:22:19;;;;;;;0.50;0.40;;;;;;;14.04;100.00;102201.16;10607220;27;20043;-78
2022/10/17 02:27:39;;;;;;;0.22;0.22;;;;;;;14.03;100.00;102201.13;10607408;27;20141;-78
2022/10/17 02:32:50;;;;;;;0.65;0.35;;;;;;;13.99;100.00;102207.00;10607733;27;20524;-78
2022/10/17 02:37:54;;;;;;;0.68;0.38;;;;;;;13.99;100.00;102204.41;10625377;27;20070;-78
2022/10/17 02:42:58;;;;;;;0.85;0.77;;;;;;;14.02;100.00;102220.06;10598366;27;20092;-78
2022/10/17 02:48:15;;;;;;;1.40;0.57;;;;;;;14.10;100.00;102213.44;10607459;27;20571;-78
2022/10/17 02:53:29;;;;;;;1.00;0.55;;;;;;;14.07;100.00;102236.66;10606466;27;20051;-78
2022/10/17 02:58:35;;;;;;;0.50;0.45;;;;;;;14.04;100.00;102229.66;10606362;27;20528;-77
2022/10/17 03:03:36;;;;;;;0.98;0.68;;;;;;;14.13;100.00;102213.50;10611693;27;20039;-78
2022/10/17 03:08:38;;;;;;;0.60;0.60;;;;;;;14.10;100.00;102214.31;10603232;27;20133;-79
2022/10/17 03:13:40;;;;;;;3.20;1.10;;;;;;;14.11;100.00;102215.19;10620357;27;20070;-78
2022/10/17 03:18:41;;;;;;;0.80;0.68;;;;;;;14.23;100.00;102213.00;10620049;27;20134;-78
2022/10/17 03:23:48;;;;;;;1.88;0.80;;;;;;;14.21;100.00;102212.06;10620116;27;20039;-78
2022/10/17 03:28:52;;;;;;;1.67;0.60;;;;;;;14.24;100.00;102226.81;10619965;27;20043;-78
2022/10/17 03:33:56;;;;;;;3.40;0.63;;;;;;;14.32;100.00;102224.50;10619607;27;20394;-78
2022/10/17 03:38:58;;;;;;;0.63;0.32;;;;;;;14.30;100.00;102226.16;10619557;27;20508;-78
2022/10/17 03:44:01;;;;;;;2.45;0.55;;;;;;;14.33;100.00;102234.03;10594292;27;20046;-78
2022/10/17 03:49:03;;;;;;;1.60;0.82;;;;;;;14.36;100.00;102234.09;10577139;28;20043;-79
2022/10/17 03:54:04;;;;;;;1.30;0.88;;;;;;;14.38;100.00;102240.22;10594585;28;20044;-78
2022/10/17 03:59:09;;;;;;;0.47;0.38;;;;;;;14.35;100.00;102247.91;10608057;27;20484;-78
2022/10/17 04:04:12;;;;;;;0.68;0.40;;;;;;;14.41;100.00;102246.41;10620462;27;20050;-78
2022/10/17 04:09:14;;;;;;;1.55;1.05;;;;;;;14.42;100.00;102237.78;10619327;27;20055;-78
2022/10/17 04:14:28;;;;;;;1.02;0.70;;;;;;;14.47;100.00;102243.13;10616259;27;20389;-78
2022/10/17 04:19:31;;;;;;;1.50;0.50;;;;;;;14.47;100.00;102240.53;10612008;27;20047;-78
2022/10/17 04:24:33;;;;;;;5.10;0.73;;;;;;;14.52;100.00;102227.72;10612121;27;20443;-78
2022/10/17 04:29:42;;;;;;;2.15;1.30;;;;;;;14.57;100.00;102205.38;10612171;27;20051;-77
2022/10/17 04:34:50;;;;;;;1.23;0.80;;;;;;;14.66;100.00;102204.81;10630755;27;20067;-79
2022/10/17 04:39:54;;;;;;;6.45;1.00;;;;;;;14.74;100.00;102187.75;10611463;27;20047;-77
2022/10/17 04:44:56;;;;;;;1.55;0.77;;;;;;;14.71;100.00;102182.47;10602094;27;20513;-77
2022/10/17 04:49:59;;;;;;;0.68;0.40;;;;;;;14.78;100.00;102187.00;10611313;27;20050;-77
2022/10/17 04:55:06;;;;;;;1.10;0.73;;;;;;;14.79;100.00;102170.59;10611474;27;20036;-78
2022/10/17 05:00:09;;;;;;;0.47;0.45;;;;;;;14.80;100.00;102161.97;10610391;27;20108;-78
2022/10/17 05:05:27;;;;;;;1.80;0.38;;;;;;;14.80;100.00;102151.59;10610368;27;20099;-78
2022/10/17 05:10:34;;;;;;;0.73;0.63;;;;;;;14.89;100.00;102157.06;10610318;27;20050;-77
2022/10/17 05:15:37;;;;;;;1.13;0.77;;;;;;;15.02;100.00;102167.78;10609965;27;20387;-78
2022/10/17 05:20:39;;;;;;;1.75;0.63;;;;;;;15.07;100.00;102146.31;10628278;27;20087;-77
2022/10/17 05:25:41;;;;;;;0.60;0.45;;;;;;;15.11;100.00;102146.41;10610147;27;20043;-78
2022/10/17 05:30:42;;;;;;;0.52;0.45;;;;;;;15.03;100.00;102118.53;10610033;27;20135;-78
2022/10/17 05:35:44;;;;;;;1.00;0.52;;;;;;;14.98;100.00;102114.03;10609560;27;20089;-78
2022/10/17 05:40:47;;;;;;;1.25;0.38;;;;;;;15.08;100.00;102116.03;10610300;27;20126;-77
2022/10/17 05:45:49;;;;;;;0.45;0.28;;;;;;;15.02;100.00;102121.06;10624424;27;20047;-77
2022/10/17 05:51:02;;;;;;;0.85;0.70;;;;;;;14.86;100.00;102119.78;10611510;27;20724;-78
2022/10/17 05:56:07;;;;;;;1.88;0.95;;;;;;;14.91;100.00;102113.88;10609787;27;20055;-78
2022/10/17 06:01:11;;;;;;;5.35;0.90;;;;;;;14.93;100.00;102113.03;10608381;27;20051;-78
2022/10/17 06:06:14;;;;;;;0.35;0.35;;;;;;;14.82;100.00;102134.38;10608323;27;20039;-78
2022/10/17 06:11:17;;;;;;;1.65;0.80;;;;;;;14.84;100.00;102139.59;10591359;27;20043;-78
2022/10/17 06:16:20;;;;;;;2.53;0.73;;;;;;;14.91;100.00;102144.13;10600970;27;20055;-77
2022/10/17 06:21:24;;;;;;;1.52;1.00;;;;;;;14.97;100.00;102148.59;10606880;27;20043;-77
2022/10/17 06:26:32;;;;;;;0.73;0.73;;;;;;;15.05;100.00;102152.28;10592156;27;20050;-77
2022/10/17 06:31:34;;;;;;;0.38;0.38;;;;;;;15.14;100.00;102142.19;10607031;27;20402;-77
2022/10/17 06:36:36;;;;;;;0.55;0.55;;;;;;;15.22;100.00;102112.09;10607147;27;20050;-77
2022/10/17 06:41:39;;;;;;;1.17;0.70;;;;;;;15.29;100.00;102113.13;10607165;27;20035;-77
2022/10/17 06:46:43;;;;;;;0.75;0.50;;;;;;;15.36;100.00;102107.25;10605039;27;20047;-77
2022/10/17 06:51:49;;;;;;;0.70;0.55;;;;;;;15.60;100.00;102094.84;10607129;27;20068;-78
2022/10/17 06:56:55;;;;;;;1.10;0.73;;;;;;;15.74;100.00;102085.66;10606852;27;20054;-78
2022/10/17 07:02:24;;;;;;;0.88;0.52;;;;;;;15.79;100.00;102090.94;10580744;28;20047;-77
2022/10/17 07:07:30;;;;;;;3.05;0.80;;;;;;;15.81;100.00;102082.38;10563778;28;20044;-78
2022/10/17 07:12:32;;;;;;;1.17;0.98;;;;;;;15.95;100.00;102076.63;10597341;28;20406;-77
2022/10/17 07:17:34;;;;;;;2.17;1.17;;;;;;;16.07;100.00;102068.22;10607536;28;20039;-77
2022/10/17 07:22:35;;;;;;;1.20;0.80;;;;;;;16.15;100.00;102059.75;10605938;28;20044;-77
2022/10/17 07:34:37;;;;;;;0.38;0.38;;;;;;;16.43;100.00;102041.22;10623926;28;20043;-78
2022/10/17 07:39:41;;;;;;;0.40;0.28;;;;;;;16.48;100.00;102037.88;10605345;28;20043;-77
2022/10/17 07:44:46;;;;;;;2.30;0.50;;;;;;;17.06;100.00;102026.81;10587921;28;20094;-77
2022/10/17 07:49:47;;;;;;;0.68;0.60;;;;;;;17.42;100.00;101993.53;10590151;27;20060;-76
2022/10/17 07:54:49;;;;;;;0.63;0.43;;;;;;;17.64;100.00;101976.44;10631448;27;20047;-77
2022/10/17 07:59:51;;;;;;;0.73;0.57;;;;;;;17.25;100.00;101996.75;10631046;27;20135;-78
2022/10/17 08:04:53;;;;;;;1.48;0.65;;;;;;;17.21;100.00;102004.47;10612865;27;20043;-77
2022/10/17 08:09:55;;;;;;;0.13;0.10;;;;;;;17.27;100.00;102014.97;10629589;27;20053;-79
2022/10/17 08:14:56;;;;;;;1.02;0.95;;;;;;;17.26;100.00;102034.06;10626675;27;20172;-79
2022/10/17 08:19:58;;;;;;;0.98;0.65;;;;;;;17.16;100.00;102064.28;10626184;27;20074;-78
2022/10/17 08:24:59;;;;;;;0.38;0.38;;;;;;;17.03;100.00;102052.78;10602729;27;20565;-77
2022/10/17 08:30:01;;;;;;;0.95;0.68;;;;;;;17.03;100.00;102063.19;10625713;27;20047;-78
2022/10/17 08:35:03;;;;;;;0.30;0.30;;;;;;;17.10;100.00;102070.25;10606984;27;20146;-78
2022/10/17 08:40:05;;;;;;;0.50;0.30;;;;;;;17.12;100.00;102105.03;10625640;27;20051;-79
2022/10/17 08:45:07;;;;;;;0.73;0.45;;;;;;;17.06;100.00;102120.53;10607230;27;20046;-79
2022/10/17 08:50:22;;;;;;;0.38;0.30;;;;;;;17.02;100.00;102130.88;10625764;27;20461;-79
2022/10/17 08:55:46;;;;;;;0.28;0.20;;;;;;;16.94;100.00;102141.16;10624324;27;20522;-78
2022/10/17 09:00:58;;;;;;;0.55;0.55;;;;;;;17.26;100.00;102114.81;10624176;27;20075;-79
2022/10/17 09:06:28;;;;;;;1.25;0.47;;;;;;;17.29;100.00;102086.22;10625609;27;20047;-78
2022/10/17 09:12:02;;;;;;;1.30;0.80;;;;;;;17.23;100.00;102119.97;10624387;27;20482;-78
2022/10/17 09:17:19;;;;;;;0.40;0.28;;;;;;;17.32;100.00;102120.09;10599754;27;20047;-78
2022/10/17 09:22:27;;;;;;;1.15;0.63;;;;;;;17.26;100.00;102127.81;10600649;27;20082;-80
2022/10/17 09:27:43;;;;;;;0.32;0.20;;;;;;;17.19;100.00;102152.00;10623568;27;20453;-79
2022/10/17 09:32:46;;;;;;;1.23;0.80;;;;;;;17.26;100.00;102151.25;10604542;27;20076;-79
2022/10/17 09:37:49;;;;;;;0.30;0.28;;;;;;;17.35;100.00;102143.63;10622026;27;20371;-79
2022/10/17 09:42:52;;;;;;;0.40;0.38;;;;;;;17.33;100.00;102154.88;10621590;27;20070;-79
2022/10/17 09:48:09;;;;;;;0.40;0.30;;;;;;;17.22;100.00;102158.13;10602756;27;20074;-78
2022/10/17 09:53:25;;;;;;;0.52;0.45;;;;;;;17.14;100.00;102175.34;10597237;27;20039;-79
2022/10/17 09:58:47;;;;;;;0.70;0.70;;;;;;;17.17;100.00;102195.34;10582968;27;20050;-80
2022/10/17 10:05:17;;;;;;;;;;;;;;;;;;;;;
2022/10/17 10:10:30;;;;;;;0.20;0.13;;;;;;;16.96;100.00;102274.78;10498400;28;20055;-79
2022/10/17 10:15:39;;;;;;;0.47;0.38;;;;;;;16.66;100.00;102361.72;10597015;27;20081;-78
2022/10/17 10:20:45;;;;;;;0.20;0.13;;;;;;;16.31;100.00;102361.72;10599354;27;20084;-78
2022/10/17 10:25:52;;;;;;;0.75;0.50;;;;;;;16.24;100.00;102383.22;10596316;27;20039;-80
2022/10/17 10:30:56;;;;;;;0.38;0.22;;;;;;;16.24;100.00;102427.44;10609810;27;20046;-80
2022/10/17 10:36:05;;;;;;;0.68;0.47;;;;;;;16.11;100.00;102476.50;10643913;27;20059;-80
2022/10/17 10:41:08;;;;;;;0.77;0.67;;;;;;;16.15;100.00;102542.47;10633713;27;20046;-80
2022/10/17 10:46:26;;;;;;;0.38;0.38;;;;;;;16.06;100.00;102600.25;10635138;27;20568;-80
2022/10/17 10:51:40;;;;;;;0.63;0.38;;;;;;;15.99;100.00;102609.59;10601099;27;20065;-80
2022/10/17 10:56:54;;;;;;;0.38;0.32;;;;;;;16.09;100.00;102615.06;10617565;27;20565;-80
2022/10/17 11:02:38;;;;;;;1.75;0.55;;;;;;;16.07;100.00;102620.22;10596809;27;20077;-80
2022/10/17 11:07:46;;;;;;;0.60;0.47;;;;;;;16.00;100.00;102637.38;10495816;28;20049;-80
2022/10/17 11:13:02;;;;;;;5.57;0.75;;;;;;;15.97;100.00;102657.19;10598986;28;20118;-79
2022/10/17 11:18:10;;;;;;;1.10;0.57;;;;;;;15.97;100.00;102690.97;10616735;28;20117;-80
2022/10/17 11:23:20;;;;;;;1.40;1.00;;;;;;;15.97;100.00;102684.06;10598779;27;20074;-81
2022/10/17 11:28:23;;;;;;;0.77;0.60;;;;;;;16.07;100.00;102705.16;10605823;27;20059;-80
2022/10/17 11:33:46;;;;;;;1.13;0.88;;;;;;;16.23;100.00;102729.91;10626317;27;20216;-80
2022/10/17 11:38:57;;;;;;;1.35;0.95;;;;;;;16.33;100.00;102742.38;10622172;27;20039;-80
2022/10/17 11:44:38;;;;;;;0.50;0.50;;;;;;;16.32;100.00;102735.41;10583296;27;20039;-80
2022/10/17 11:49:53;;;;;;;0.20;0.20;;;;;;;16.42;100.00;102737.44;10614819;27;20051;-80
2022/10/17 11:55:04;;;;;;;1.08;0.82;;;;;;;16.67;100.00;102751.22;10607365;27;20486;-80
2022/10/17 12:00:32;;;;;;;0.20;0.20;;;;;;;16.73;100.00;102759.19;10607112;27;20234;-80
2022/10/17 12:06:06;;;;;;;0.68;0.68;;;;;;;16.78;100.00;102767.16;10592853;27;20075;-80
2022/10/17 12:11:49;;;;;;;1.38;1.05;;;;;;;16.63;100.00;102775.41;10599541;27;20138;-80
2022/10/17 12:16:52;;;;;;;2.75;1.30;;;;;;;16.50;100.00;102775.00;10607072;27;20446;-80
2022/10/17 12:22:04;;;;;;;1.25;0.55;;;;;;;16.49;100.00;102768.00;10605312;27;20479;-81
2022/10/17 12:27:36;;;;;;;1.45;1.02;;;;;;;16.54;100.00;102775.09;10605161;27;20079;-81
2022/10/17 12:32:53;;;;;;;3.17;1.42;;;;;;;16.57;100.00;102775.22;10603831;27;20093;-80
2022/10/17 12:38:16;;;;;;;1.50;0.75;;;;;;;16.54;100.00;102780.31;10603480;27;20383;-79
2022/10/17 12:43:26;;;;;;;0.93;0.60;;;;;;;16.57;100.00;102780.41;10604861;27;20041;-80
2022/10/17 12:48:38;;;;;;;1.25;0.50;;;;;;;16.48;100.00;102789.69;10615680;27;20545;-80
2022/10/17 12:53:45;;;;;;;2.50;1.25;;;;;;;16.54;100.00;102801.13;10604703;27;20050;-80
2022/10/17 12:58:49;;;;;;;1.30;0.90;;;;;;;16.58;100.00;102802.97;10590329;27;20095;-80
2022/10/17 13:03:52;;;;;;;0.77;0.55;;;;;;;16.63;100.00;102801.41;10604438;27;20062;-80
2022/10/17 13:09:01;;;;;;;0.30;0.30;;;;;;;16.57;100.00;102803.84;10617363;27;20066;-80
2022/10/17 13:14:12;;;;;;;1.55;0.77;;;;;;;16.72;100.00;102817.28;10603478;27;20035;-80
2022/10/17 13:19:15;;;;;;;1.15;0.82;;;;;;;16.81;100.00;102816.72;10618977;27;20043;-80
2022/10/17 13:24:27;;;;;;;2.72;2.17;;;;;;;16.87;100.00;102822.09;10583249;27;20039;-81
2022/10/17 13:29:30;;;;;;;0.55;0.45;;;;;;;16.75;100.00;102827.81;10599903;27;20039;-81
2022/10/17 13:34:32;;;;;;;2.05;0.82;;;;;;;16.68;100.00;102831.06;10615756;27;20569;-80
2022/10/17 13:39:45;;;;;;;1.98;1.23;;;;;;;16.73;100.00;102852.03;10599653;27;20070;-80
2022/10/17 13:45:26;;;;;;;1.80;1.35;;;;;;;16.76;100.00;102859.91;10616119;27;20510;-81
2022/10/17 13:50:34;;;;;;;1.10;0.63;;;;;;;16.74;100.00;102870.28;10590411;27;20100;-80
2022/10/17 13:55:54;;;;;;;1.23;0.80;;;;;;;16.65;100.00;102869.97;10598312;27;20259;-80
2022/10/17 14:01:17;;;;;;;0.98;0.68;;;;;;;16.72;100.00;102869.34;10579093;27;20045;-80
2022/10/17 14:06:27;;;;;;;1.13;0.47;;;;;;;16.61;100.00;102853.38;10584494;27;20050;-80
2022/10/17 14:11:41;;;;;;;0.50;0.50;;;;;;;16.59;100.00;102842.06;10610899;27;20447;-79
2022/10/17 14:16:43;;;;;;;3.65;0.75;;;;;;;16.54;100.00;102845.34;10601318;27;20043;-79
2022/10/17 14:21:47;;;;;;;0.45;0.38;;;;;;;16.53;100.00;102846.19;10619149;27;20209;-79
2022/10/17 14:26:51;;;;;;;1.88;1.13;;;;;;;16.50;100.00;102842.63;10619177;27;20050;-80
2022/10/17 14:32:01;;;;;;;2.10;0.75;;;;;;;16.43;100.00;102855.41;10574266;27;20478;-81
2022/10/17 14:37:33;;;;;;;0.63;0.60;;;;;;;16.49;100.00;102866.88;10601099;27;20126;-80
2022/10/17 14:42:39;;;;;;;0.82;0.40;;;;;;;16.50;100.00;102868.66;10600039;27;20035;-81
2022/10/17 14:47:40;;;;;;;1.23;0.77;;;;;;;16.54;100.00;102884.38;10611037;27;20043;-80
2022/10/17 14:53:03;;;;;;;1.30;0.80;;;;;;;16.54;100.00;102905.19;10615872;27;20394;-81
2022/10/17 14:58:23;;;;;;;0.40;0.40;;;;;;;16.58;100.00;102913.16;10580176;27;20043;-80
2022/10/17 15:03:26;;;;;;;0.35;0.35;;;;;;;16.58;100.00;102935.69;10612308;27;20039;-81
2022/10/17 15:08:27;;;;;;;1.67;1.17;;;;;;;16.68;100.00;102945.56;10599305;28;20436;-81
2022/10/17 15:13:29;;;;;;;0.63;0.52;;;;;;;16.62;100.00;102938.44;10614390;28;20507;-81
2022/10/17 15:18:37;;;;;;;1.20;0.75;;;;;;;16.59;100.00;102945.25;10596870;28;20417;-81
2022/10/17 15:23:39;;;;;;;1.08;0.88;;;;;;;16.54;100.00;102942.50;10616049;27;20146;-81
2022/10/17 15:28:41;;;;;;;2.72;0.57;;;;;;;16.45;100.00;102937.88;10613235;28;20047;-81
2022/10/17 15:33:44;;;;;;;7.93;0.55;;;;;;;16.41;100.00;102917.81;10594392;28;20134;-81
2022/10/17 15:38:46;;;;;;;0.70;0.68;;;;;;;16.36;100.00;102908.94;10602032;28;20490;-81
2022/10/17 15:43:48;;;;;;;1.23;1.10;;;;;;;16.26;100.00;102899.06;10599493;28;20043;-81
2022/10/17 15:48:50;;;;;;;2.90;0.95;;;;;;;16.25;100.00;102892.09;10598394;28;20039;-81
2022/10/17 15:53:51;;;;;;;5.80;1.27;;;;;;;16.21;100.00;102890.22;10612048;28;20039;-81
2022/10/17 15:58:53;;;;;;;0.65;0.50;;;;;;;16.15;100.00;102893.50;10598048;28;20122;-81
2022/10/17 16:03:56;;;;;;;0.57;0.45;;;;;;;16.06;100.00;102907.03;10619094;28;20043;-81
2022/10/17 16:08:57;;;;;;;0.68;0.55;;;;;;;16.07;100.00;102919.22;10615387;28;20112;-82
2022/10/17 16:14:02;;;;;;;1.10;0.93;;;;;;;15.97;100.00;102943.13;10606470;27;20085;-81
2022/10/17 16:19:03;;;;;;;1.13;0.45;;;;;;;15.92;100.00;102955.97;10593052;27;20170;-82
2022/10/17 16:24:09;;;;;;;0.88;0.28;;;;;;;15.92;100.00;102981.06;10608867;27;20122;-81
2022/10/17 16:29:11;;;;;;;2.15;1.25;;;;;;;15.86;100.00;102995.59;10596205;27;20057;-81
2022/10/17 16:34:14;;;;;;;1.52;0.70;;;;;;;15.81;100.00;103004.00;10614905;27;20044;-82
2022/10/17 16:39:16;;;;;;;4.43;0.50;;;;;;;15.76;100.00;103008.16;10622925;27;20146;-82
2022/10/17 16:44:17;;;;;;;0.73;0.68;;;;;;;15.76;100.00;103011.63;10605911;27;20074;-81
2022/10/17 16:49:19;;;;;;;1.17;0.80;;;;;;;15.76;100.00;103019.44;10614114;27;20100;-81
2022/10/17 16:54:20;;;;;;;2.47;0.95;;;;;;;15.74;100.00;103034.09;10606039;27;20130;-82
2022/10/17 16:59:23;;;;;;;1.35;1.15;;;;;;;15.74;100.00;103049.69;10604557;27;20047;-82
2022/10/17 17:04:24;;;;;;;4.20;1.45;;;;;;;15.67;100.00;103058.06;10605362;27;20126;-82
2022/10/17 17:09:26;;;;;;;2.30;1.10;;;;;;;15.61;100.00;103069.09;10623075;27;20039;-83
2022/10/17 17:14:27;;;;;;;2.17;0.88;;;;;;;15.64;100.00;103073.53;10623104;27;20054;-81
2022/10/17 17:19:30;;;;;;;5.55;1.30;;;;;;;15.55;100.00;103077.53;10599674;27;20043;-82
2022/10/17 17:24:32;;;;;;;4.00;1.42;;;;;;;15.61;100.00;103083.78;10621044;27;20035;-81
2022/10/17 17:29:34;;;;;;;1.15;0.63;;;;;;;15.49;100.00;103092.88;10619947;27;20054;-82
2022/10/17 17:34:36;;;;;;;1.48;1.15;;;;;;;15.41;100.00;103096.88;10620418;27;20047;-81
2022/10/17 17:39:38;;;;;;;1.77;1.10;;;;;;;15.36;100.00;103093.22;10602800;27;20051;-82
2022/10/17 17:44:39;;;;;;;0.57;0.40;;;;;;;15.25;100.00;103094.47;10600713;27;20489;-82
2022/10/17 17:49:41;;;;;;;1.13;0.77;;;;;;;15.29;100.00;103104.16;10617026;27;20114;-81
2022/10/17 17:54:43;;;;;;;1.13;0.70;;;;;;;15.28;100.00;103112.78;10606093;27;20126;-82
2022/10/17 17:59:44;;;;;;;3.08;0.93;;;;;;;15.28;100.00;103116.25;10580929;27;20086;-82
2022/10/17 18:04:47;;;;;;;1.27;1.08;;;;;;;15.25;100.00;103120.44;10597480;27;20121;-82
2022/10/17 18:09:50;;;;;;;1.98;1.15;;;;;;;15.14;100.00;103115.69;10597263;27;20065;-82
2022/10/17 18:14:51;;;;;;;2.13;1.33;;;;;;;15.20;100.00;103123.72;10620441;27;20039;-81
2022/10/17 18:19:53;;;;;;;1.65;0.60;;;;;;;15.17;100.00;103133.09;10617078;27;20076;-82
2022/10/17 18:24:55;;;;;;;2.22;1.10;;;;;;;15.15;100.00;103137.34;10601040;27;20389;-83
2022/10/17 18:29:56;;;;;;;1.08;0.93;;;;;;;15.18;100.00;103146.13;10619076;27;20100;-82
2022/10/17 18:34:58;;;;;;;2.38;1.13;;;;;;;15.22;100.00;103158.44;10615248;27;20114;-81
2022/10/17 18:40:01;;;;;;;1.60;1.00;;;;;;;15.23;100.00;103164.53;10618496;27;20043;-82
2022/10/17 18:45:04;;;;;;;5.13;1.83;;;;;;;15.21;100.00;103166.16;10619381;27;20064;-82
2022/10/17 18:50:06;;;;;;;2.78;1.63;;;;;;;15.16;100.00;103173.75;10600510;27;20512;-82
2022/10/17 18:55:08;;;;;;;2.45;1.80;;;;;;;15.09;100.00;103163.03;10618853;27;20047;-82
2022/10/17 19:00:10;;;;;;;1.40;1.30;;;;;;;15.03;100.00;103171.44;10615877;27;20078;-82
2022/10/17 19:05:11;;;;;;;1.85;1.33;;;;;;;15.12;100.00;103174.44;10601166;27;20115;-82
2022/10/17 19:10:13;;;;;;;2.20;1.27;;;;;;;15.10;100.00;103183.88;10601199;28;20142;-82
2022/10/17 19:15:15;;;;;;;8.02;1.02;;;;;;;15.20;100.00;103199.03;10618838;28;20035;-81
2022/10/17 19:20:16;;;;;;;0.55;0.55;;;;;;;15.16;100.00;103204.91;10597926;28;20382;-81
2022/10/17 19:25:18;;;;;;;2.63;1.83;;;;;;;15.17;100.00;103201.47;10599376;27;20514;-82
2022/10/17 19:30:20;;;;;;;2.58;1.83;;;;;;;15.17;100.00;103213.59;10599034;28;20047;-82
2022/10/17 19:35:21;;;;;;;2.42;1.35;;;;;;;15.18;100.00;103220.56;10601162;28;20066;-81
2022/10/17 19:40:23;;;;;;;2.08;1.50;;;;;;;15.27;100.00;103233.06;10598653;28;20077;-82
2022/10/17 19:45:24;;;;;;;1.95;1.17;;;;;;;15.21;100.00;103239.75;10616104;27;20100;-82
2022/10/17 19:50:26;;;;;;;2.15;1.52;;;;;;;15.18;100.00;103239.63;10624497;27;20035;-81
2022/10/17 19:55:31;;;;;;;1.23;0.77;;;;;;;15.12;100.00;103249.72;10608712;27;20502;-82
2022/10/17 20:00:33;;;;;;;1.60;0.90;;;;;;;15.10;100.00;103248.78;10623374;27;20070;-81
2022/10/17 20:05:36;;;;;;;2.75;0.82;;;;;;;15.16;100.00;103256.81;10625563;27;20039;-81
2022/10/17 20:10:38;;;;;;;4.82;2.20;;;;;;;15.14;100.00;103253.31;10663813;27;20047;-82
2022/10/17 20:15:40;;;;;;;1.35;0.80;;;;;;;15.21;100.00;103249.25;10647382;27;20043;-81
2022/10/17 20:20:41;;;;;;;1.13;0.88;;;;;;;15.10;100.00;103261.75;10607065;27;20043;-81
2022/10/17 20:25:43;;;;;;;2.53;1.40;;;;;;;15.11;100.00;103263.53;10603821;27;20043;-81
2022/10/17 20:30:45;;;;;;;1.95;1.38;;;;;;;15.06;100.00;103270.22;10603793;27;20039;-81
2022/10/17 20:35:46;;;;;;;3.65;1.08;;;;;;;15.18;100.00;103280.28;10598852;27;20047;-81
2022/10/17 20:40:50;;;;;;;3.08;1.00;;;;;;;15.21;100.00;103286.50;10606449;27;20054;-81
2022/10/17 20:45:51;;;;;;;0.40;0.40;;;;;;;15.11;100.00;103289.50;10605683;27;20045;-81
2022/10/17 20:51:07;;;;;;;3.40;1.15;;;;;;;15.06;100.00;103280.63;10624940;27;20082;-81
2022/10/17 20:56:19;;;;;;;2.28;0.77;;;;;;;15.09;100.00;103296.31;10605707;27;20081;-81
2022/10/17 21:01:21;;;;;;;1.80;1.15;;;;;;;15.02;100.00;103305.56;10605580;27;20118;-81
2022/10/17 21:06:23;;;;;;;3.90;2.33;;;;;;;14.91;100.00;103305.06;10623981;27;20496;-81
2022/10/17 21:11:36;;;;;;;9.55;3.95;;;;;;;14.84;100.00;103305.59;10623189;27;20306;-82
2022/10/17 21:16:40;;;;;;;1.30;0.95;;;;;;;14.88;100.00;103312.69;10616724;27;20039;-81
2022/10/17 21:21:44;;;;;;;1.33;1.05;;;;;;;14.83;100.00;103316.78;10605148;27;20557;-81
2022/10/17 21:26:52;;;;;;;1.27;0.77;;;;;;;14.89;100.00;103319.66;10593321;27;20055;-81
2022/10/17 21:31:54;;;;;;;0.70;0.70;;;;;;;14.76;100.00;103312.13;10604434;27;20524;-81
2022/10/17 21:36:55;;;;;;;1.52;1.08;;;;;;;14.79;100.00;103299.28;10604681;27;20472;-81
2022/10/17 21:41:57;;;;;;;1.45;1.00;;;;;;;14.77;100.00;103298.34;10603966;27;20075;-81
2022/10/17 21:46:58;;;;;;;2.00;1.40;;;;;;;14.44;100.00;103278.59;10604166;27;20047;-81
2022/10/17 21:52:02;;;;;;;0.93;0.73;;;;;;;14.50;100.00;103278.00;10622063;27;20076;-81
2022/10/17 21:57:04;;;;;;;0.45;0.32;;;;;;;14.15;100.00;103272.00;10621831;27;20453;-81
2022/10/17 22:02:05;;;;;;;0.73;0.38;;;;;;;14.41;100.00;103277.56;10618222;27;20590;-82
2022/10/17 22:07:07;;;;;;;0.30;0.20;;;;;;;14.24;100.00;103274.16;10619165;27;20493;-81
2022/10/17 22:12:08;;;;;;;0.93;0.55;;;;;;;14.42;100.00;103282.84;10582126;27;20573;-81
2022/10/17 22:17:10;;;;;;;1.52;0.88;;;;;;;14.11;100.00;103272.69;10601662;27;20051;-81
2022/10/17 22:22:12;;;;;;;1.48;1.10;;;;;;;14.32;100.00;103293.56;10619736;27;20096;-81
2022/10/17 22:27:13;;;;;;;0.45;0.45;;;;;;;14.11;100.00;103293.44;10619288;27;20050;-81
2022/10/17 22:32:15;;;;;;;0.93;0.50;;;;;;;13.97;100.00;103284.94;10616732;27;20086;-81
2022/10/17 22:37:22;;;;;;;0.32;0.30;;;;;;;14.17;100.00;103293.72;10598076;27;20470;-81
2022/10/17 22:42:24;;;;;;;1.55;0.45;;;;;;;13.86;100.00;103296.47;10617243;27;20039;-80
2022/10/17 22:47:26;;;;;;;0.70;0.65;;;;;;;13.71;100.00;103296.59;10601488;27;20067;-80
2022/10/17 22:52:27;;;;;;;1.10;0.80;;;;;;;14.11;100.00;103308.97;10618370;27;20043;-80
2022/10/17 22:57:30;;;;;;;0.30;0.30;;;;;;;13.57;100.00;103304.53;10600536;27;20088;-81
2022/10/17 23:02:31;;;;;;;0.85;0.60;;;;;;;13.58;100.00;103308.91;10594704;28;20137;-81
2022/10/17 23:07:33;;;;;;;0.32;0.30;;;;;;;14.04;100.00;103312.94;10618097;27;20075;-82
2022/10/17 23:12:35;;;;;;;1.40;0.73;;;;;;;13.91;100.00;103306.25;10596382;28;20043;-81
2022/10/17 23:17:37;;;;;;;0.55;0.50;;;;;;;13.92;100.00;103310.63;10601113;28;20126;-81
2022/10/17 23:22:38;;;;;;;0.50;0.30;;;;;;;13.93;100.00;103320.19;10596610;27;20058;-81