Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:28;;;;;;;;;;;;;;;;;;5077963;28;19931;-72
2022/04/13 00:02:55;;;;;;;;;;;;;;;;;;5010936;28;19936;-71
2022/04/13 00:05:22;;;;;;;;;;;;;;;;;;4998197;28;19926;-71
2022/04/13 00:07:49;;;;;;;;;;;;;;;;;;5015630;28;19932;-72
2022/04/13 00:10:16;;;;;;;;;;;;;;;;;;5037143;28;19924;-72
2022/04/13 00:12:43;;;;;;;;;;;;;;;;;;5027107;28;19933;-73
2022/04/13 00:15:11;;;;;;;;;;;13.30;99.90;;;;;;5019320;28;20386;-72
2022/04/13 00:17:38;;;;;;;;;;;13.30;99.90;;;;;;5048645;28;20014;-72
2022/04/13 00:20:05;;;;;;;;;;;13.30;99.90;;;;;;5016306;28;20009;-72
2022/04/13 00:22:32;;;;;;;;;;;13.30;99.90;;;;;;5014632;28;20488;-73
2022/04/13 00:24:59;;;;;;;;;;;13.20;99.90;;;;;;4999961;28;19951;-72
2022/04/13 00:27:25;;;;;;;;;;;13.10;99.90;;;;;;5023969;28;19930;-72
2022/04/13 00:29:52;;;;;;;;;;;13.10;99.90;;;;;;5015258;28;19926;-73
2022/04/13 00:32:19;;;;;;;;;;;;;;;;;;5021909;28;19924;-70
2022/04/13 00:34:46;;;;;;;;;;;;;;;;;;4986164;28;20270;-71
2022/04/13 00:37:13;;;;;;;;;;;;;;;;;;5021267;28;20405;-71
2022/04/13 00:39:40;;;;;;;;;;;;;;;;;;4981987;28;19927;-70
2022/04/13 00:42:07;;;;;;;;;;;;;;;;;;4992147;28;19932;-71
2022/04/13 00:44:34;;;;;;;;;;;;;;;;;;5050731;28;19933;-71
2022/04/13 00:47:03;;;;;;;;;;;;;;;;;;4989244;28;19932;-71
2022/04/13 00:49:31;;;;;;;;;;;12.90;99.90;;;;;;5062582;28;19951;-69
2022/04/13 00:51:59;;;;;;;;;;;12.90;99.90;;;;;;4981924;28;19937;-70
2022/04/13 00:54:26;;;;;;;;;;;12.80;99.90;;;;;;5058208;28;20257;-70
2022/04/13 00:56:54;;;;;;;;;;;12.80;99.90;;;;;;5005677;28;20017;-70
2022/04/13 00:59:21;;;;;;;;;;;12.80;99.90;;;;;;5070152;28;19926;-70
2022/04/13 01:01:48;;;;;;;;;;;12.70;99.90;;;;;;5005679;28;19930;-70
2022/04/13 01:04:15;;;;;;;;;;;12.70;99.90;;;;;;5050687;28;19930;-70
2022/04/13 01:06:44;;;;;;;;;;;12.60;99.90;;;;;;5058574;28;19926;-70
2022/04/13 01:09:11;;;;;;;;;;;12.60;99.90;;;;;;5041279;28;19928;-72
2022/04/13 01:11:38;;;;;;;;;;;12.60;99.90;;;;;;4989107;28;19926;-70
2022/04/13 01:14:04;;;;;;;;;;;12.60;99.90;;;;;;5042495;28;19924;-70
2022/04/13 01:16:32;;;;;;;;;;;12.60;99.90;;;;;;5062071;28;20397;-70
2022/04/13 01:18:58;;;;;;;;;;;12.60;99.90;;;;;;5019674;28;19999;-71
2022/04/13 01:21:40;;;;;;;;;;;12.50;99.90;;;;;;4978583;28;20403;-71
2022/04/13 01:24:07;;;;;;;;;;;;;;;;;;5037075;28;20035;-71
2022/04/13 01:26:35;;;;;;;;;;;12.30;99.90;;;;;;5025791;28;19962;-72
2022/04/13 01:29:01;;;;;;;;;;;12.50;99.90;;;;;;5080729;28;20379;-71
2022/04/13 01:31:28;;;;;;;;;;;12.50;99.90;;;;;;4998858;28;19929;-73
2022/04/13 01:33:56;;;;;;;;;;;12.50;99.90;;;;;;5058561;28;19930;-73
2022/04/13 01:36:23;;;;;;;;;;;12.50;99.90;;;;;;5015144;28;20018;-72
2022/04/13 01:38:49;;;;;;;;;;;12.50;99.90;;;;;;5031888;28;20022;-71
2022/04/13 01:41:16;;;;;;;;;;;;;;;;;;5069299;28;19924;-72
2022/04/13 01:43:43;;;;;;;;;;;;;;;;;;4999406;28;19948;-72
2022/04/13 01:46:10;;;;;;;;;;;;;;;;;;4993859;28;20580;-72
2022/04/13 01:48:37;;;;;;;;;;;;;;;;;;5008439;28;20008;-73
2022/04/13 01:51:04;;;;;;;;;;;;;;;;;;4979362;28;20008;-73
2022/04/13 01:53:31;;;;;;;;;;;;;;;;;;5017685;28;20295;-73
2022/04/13 01:55:58;;;;;;;;;;;;;;;;;;5002218;23;20310;-72
2022/04/13 01:58:25;;;;;;;;;;;;;;;;;;4956427;28;19970;-72
2022/04/13 02:00:54;;;;;;;;;;;;;;;;;;4961259;28;19926;-73
2022/04/13 02:03:21;;;;;;;;;;;;;;;;;;4975363;28;19926;-73
2022/04/13 02:05:48;;;;;;;;;;;;;;;;;;4945561;28;19927;-72
2022/04/13 02:08:15;;;;;;;;;;;;;;;;;;4947809;28;20033;-72
2022/04/13 02:10:42;;;;;;;;;;;;;;;;;;4953477;28;19926;-72
2022/04/13 02:13:09;;;;;;;;;;;;;;;;;;4962410;28;19927;-73
2022/04/13 02:15:38;;;;;;;;;;;11.90;99.90;;;;;;4949596;28;20010;-72
2022/04/13 02:18:05;;;;;;;;;;;11.80;99.90;;;;;;4943987;28;20441;-73
2022/04/13 02:20:32;;;;;;;;;;;11.70;99.90;;;;;;4945955;28;20469;-72
2022/04/13 02:22:59;;;;;;;;;;;11.70;99.90;;;;;;4944421;28;19970;-73
2022/04/13 02:25:26;;;;;;;;;;;11.70;99.90;;;;;;4953326;28;19933;-72
2022/04/13 02:27:53;;;;;;;;;;;11.70;99.90;;;;;;4943940;28;19933;-72
2022/04/13 02:30:19;;;;;;;;;;;11.70;99.90;;;;;;4949047;28;19962;-72
2022/04/13 02:32:47;;;;;;;;;;;11.60;99.90;;;;;;4943852;28;20032;-72
2022/04/13 02:35:14;;;;;;;;;;;11.60;99.90;;;;;;4952677;28;19936;-72
2022/04/13 02:37:42;;;;;;;;;;;;;;;;;;4956135;28;20395;-72
2022/04/13 02:40:09;;;;;;;;;;;11.60;99.90;;;;;;4945832;28;19932;-72
2022/04/13 02:42:39;;;;;;;;;;;;;;;;;;4948259;28;19926;-72
2022/04/13 02:45:06;;;;;;;;;;;;;;;;;;4963596;28;19931;-72
2022/04/13 02:47:33;;;;;;;;;;;11.60;99.90;;;;;;4978781;28;19927;-72
2022/04/13 02:50:01;;;;;;;;;;;11.70;99.90;;;;;;4956704;28;19927;-72
2022/04/13 02:52:29;;;;;;;;;;;11.70;99.90;;;;;;4950049;28;19927;-72
2022/04/13 02:54:56;;;;;;;;;;;11.60;99.90;;;;;;4935702;28;19938;-71
2022/04/13 02:57:22;;;;;;;;;;;11.70;99.90;;;;;;4953053;28;20027;-72
2022/04/13 02:59:49;;;;;;;;;;;11.70;99.90;;;;;;4958477;28;19927;-73
2022/04/13 03:02:16;;;;;;;;;;;11.80;99.90;;;;;;4952962;28;19926;-73
2022/04/13 03:04:44;;;;;;;;;;;11.80;99.90;;;;;;4943789;28;19927;-73
2022/04/13 03:07:12;;;;;;;;;;;11.80;99.90;;;;;;4948419;28;19989;-73
2022/04/13 03:09:39;;;;;;;;;;;11.80;99.90;;;;;;4953956;28;19934;-73
2022/04/13 03:12:06;;;;;;;;;;;;;;;;;;4945389;28;19934;-73
2022/04/13 03:14:33;;;;;;;;;;;;;;;;;;4938887;28;20299;-73
2022/04/13 03:17:00;;;;;;;;;;;;;;;;;;4967458;28;19949;-73
2022/04/13 03:19:27;;;;;;;;;;;;;;;;;;4960936;28;19927;-73
2022/04/13 03:21:54;;;;;;;;;;;;;;;;;;4954712;28;19930;-73
2022/04/13 03:24:21;;;;;;;;;;;;;;;;;;4958396;28;19975;-73
2022/04/13 03:26:48;;;;;;;;;;;;;;;;;;4938933;28;19926;-73
2022/04/13 03:29:15;;;;;;;;;;;;;;;;;;4956293;28;19958;-73
2022/04/13 03:31:42;;;;;;;;;;;;;;;;;;4948123;28;19934;-74
2022/04/13 03:34:09;;;;;;;;;;;;;;;;;;4951361;28;19936;-73
2022/04/13 03:36:39;;;;;;;;;;;;;;;;;;4939023;28;19933;-74
2022/04/13 03:39:06;;;;;;;;;;;;;;;;;;4944823;28;19969;-72
2022/04/13 03:41:33;;;;;;;;;;;;;;;;;;4951895;28;20023;-73
2022/04/13 03:44:00;;;;;;;;;;;;;;;;;;4947765;28;19973;-72
2022/04/13 03:46:27;;;;;;;;;;;;;;;;;;4961841;28;19934;-73
2022/04/13 03:48:54;;;;;;;;;;;;;;;;;;4986656;28;19925;-73
2022/04/13 03:51:21;;;;;;;;;;;;;;;;;;4966257;28;19992;-73
2022/04/13 03:53:48;;;;;;;;;;;;;;;;;;4950840;28;19970;-71
2022/04/13 03:56:15;;;;;;;;;;;;;;;;;;4972464;28;19926;-72
2022/04/13 03:58:42;;;;;;;;;;;;;;;;;;4950436;28;20305;-72
2022/04/13 04:01:09;;;;;;;;;;;;;;;;;;4955837;28;19981;-73
2022/04/13 04:03:36;;;;;;;;;;;;;;;;;;4949274;28;20477;-73
2022/04/13 04:06:03;;;;;;;;;;;;;;;;;;4969122;28;19931;-72
2022/04/13 04:08:31;;;;;;;;;;;;;;;;;;4953958;28;19937;-73
2022/04/13 04:10:58;;;;;;;;;;;;;;;;;;4956407;28;19925;-73
2022/04/13 04:13:25;;;;;;;;;;;;;;;;;;4953155;28;19934;-72
2022/04/13 04:15:52;;;;;;;;;;;;;;;;;;4949692;28;19934;-73
2022/04/13 04:18:19;;;;;;;;;;;;;;;;;;4950146;28;19930;-73
2022/04/13 04:20:46;;;;;;;;;;;;;;;;;;4952695;28;19926;-72
2022/04/13 04:23:13;;;;;;;;;;;;;;;;;;4950006;28;19927;-72
2022/04/13 04:25:40;;;;;;;;;;;;;;;;;;4946858;28;20005;-72
2022/04/13 04:28:10;;;;;;;;;;;;;;;;;;4965684;28;20424;-72
2022/04/13 04:30:37;;;;;;;;;;;;;;;;;;4939896;28;19927;-72
2022/04/13 04:33:03;;;;;;;;;;;;;;;;;;4947869;28;20302;-73
2022/04/13 04:35:30;;;;;;;;;;;;;;;;;;4947810;28;20394;-72
2022/04/13 04:37:57;;;;;;;;;;;;;;;;;;4956279;28;20387;-71
2022/04/13 04:40:25;;;;;;;;;;;;;;;;;;4959490;28;19933;-72
2022/04/13 04:42:52;;;;;;;;;;;;;;;;;;4952174;28;19970;-73
2022/04/13 04:45:20;;;;;;;;;;;;;;;;;;4955811;28;20018;-72
2022/04/13 04:47:46;;;;;;;;;;;;;;;;;;4960533;28;20340;-73
2022/04/13 04:50:14;;;;;;;;;;;;;;;;;;4948062;28;19926;-72
2022/04/13 04:52:41;;;;;;;;;;;;;;;;;;4943748;28;19926;-73
2022/04/13 04:55:08;;;;;;;;;;;;;;;;;;4946551;28;19926;-73
2022/04/13 04:57:35;;;;;;;;;;;;;;;;;;4961119;28;19932;-72
2022/04/13 05:00:02;;;;;;;;;;;;;;;;;;4953184;28;19926;-72
2022/04/13 05:02:29;;;;;;;;;;;;;;;;;;4941316;28;20010;-71
2022/04/13 05:04:56;;;;;;;;;;;;;;;;;;4950097;28;19927;-73
2022/04/13 05:07:23;;;;;;;;;;;;;;;;;;4949108;28;19926;-73
2022/04/13 05:09:50;;;;;;;;;;;;;;;;;;4952229;28;19970;-73
2022/04/13 05:12:17;;;;;;;;;;;;;;;;;;4963588;28;20358;-73
2022/04/13 05:14:44;;;;;;;;;;;;;;;;;;4948347;28;19926;-73
2022/04/13 05:17:11;;;;;;;;;;;;;;;;;;4965131;28;19945;-73
2022/04/13 05:19:38;;;;;;;;;;;;;;;;;;4956778;28;19927;-73
2022/04/13 05:22:05;;;;;;;;;;;;;;;;;;4951093;28;19939;-73
2022/04/13 05:24:32;;;;;;;;;;;;;;;;;;4952816;28;19927;-71
2022/04/13 05:26:59;;;;;;;;;;;;;;;;;;4966860;28;19933;-71
2022/04/13 05:29:26;;;;;;;;;;;;;;;;;;4952907;28;19933;-71
2022/04/13 05:31:53;;;;;;;;;;;;;;;;;;4941047;28;20310;-71
2022/04/13 05:34:20;;;;;;;;;;;;;;;;;;4949074;28;20013;-71
2022/04/13 05:36:47;;;;;;;;;;;;;;;;;;5018781;28;20301;-71
2022/04/13 05:39:14;;;;;;;;;;;;;;;;;;4945747;28;20294;-71
2022/04/13 05:41:41;;;;;;;;;;;;;;;;;;4968578;28;19927;-72
2022/04/13 05:44:08;;;;;;;;;;;;;;;;;;4947712;28;19934;-71
2022/04/13 05:46:35;;;;;;;;;;;;;;;;;;4958692;28;20029;-71
2022/04/13 05:49:02;;;;;;;;;;;;;;;;;;4951776;28;19935;-71
2022/04/13 05:51:29;;;;;;;;;;;;;;;;;;4980815;28;19988;-71
2022/04/13 05:53:56;;;;;;;;;;;;;;;;;;4944673;28;19927;-72
2022/04/13 05:56:23;;;;;;;;;;;;;;;;;;4969533;28;20016;-70
2022/04/13 05:58:50;;;;;;;;;;;;;;;;;;4944706;28;19926;-69
2022/04/13 06:01:16;;;;;;;;;;;;;;;;;;4943486;28;20475;-70
2022/04/13 06:03:43;;;;;;;;;;;;;;;;;;4951681;28;20448;-70
2022/04/13 06:06:10;;;;;;;;;;;;;;;;;;4941223;28;19930;-71
2022/04/13 06:08:37;;;;;;;;;;;;;;;;;;4949726;28;19934;-72
2022/04/13 06:11:04;;;;;;;;;;;;;;;;;;4947977;28;19960;-72
2022/04/13 06:13:32;;;;;;;;;;;;;;;;;;4975275;28;19927;-70
2022/04/13 06:15:59;;;;;;;;;;;;;;;;;;4936097;28;19934;-69
2022/04/13 06:18:26;;;;;;;;;;;;;;;;;;4947458;28;19985;-71
2022/04/13 06:20:53;;;;;;;;;;;;;;;;;;4947411;28;20021;-70
2022/04/13 06:23:20;;;;;;;;;;;;;;;;;;4951741;28;19940;-71
2022/04/13 06:25:47;;;;;;;;;;;;;;;;;;4943471;28;19927;-69
2022/04/13 06:28:14;;;;;;;;;;;;;;;;;;4983699;28;20445;-70
2022/04/13 06:30:41;;;;;;;;;;;;;;;;;;4947983;28;20000;-70
2022/04/13 06:33:08;;;;;;;;;;;;;;;;;;4947239;28;19961;-70
2022/04/13 06:35:35;;;;;;;;;;;;;;;;;;4966275;28;19927;-70
2022/04/13 06:38:02;;;;;;;;;;;;;;;;;;4972173;28;20033;-70
2022/04/13 06:40:29;;;;;;;;;;;;;;;;;;4957171;28;19926;-70
2022/04/13 06:42:55;;;;;;;;;;;;;;;;;;4959446;28;19926;-71
2022/04/13 06:45:22;;;;;;;;;;;;;;;;;;4984774;28;19925;-71
2022/04/13 06:47:50;;;;;;;;;;;;;;;;;;4946408;28;19939;-71
2022/04/13 06:50:17;;;;;;;;;;;;;;;;;;4946996;28;20056;-71
2022/04/13 06:52:44;;;;;;;;;;;;;;;;;;4953654;28;20067;-71
2022/04/13 06:55:11;;;;;;;;;;;;;;;;;;4944745;28;20700;-65
2022/04/13 06:57:38;;;;;;;;;;;;;;;;;;4963238;28;19983;-70
2022/04/13 07:00:05;;;;;;;;;;;;;;;;;;4946640;28;20088;-68
2022/04/13 07:02:32;;;;;;;;;;;;;;;;;;4957884;28;20015;-71
2022/04/13 07:04:59;;;;;;;;;;;;;;;;;;4969803;28;19977;-69
2022/04/13 07:07:26;;;;;;;;;;;;;;;;;;4940964;28;19936;-71
2022/04/13 07:09:53;;;;;;;;;;;;;;;;;;4972154;28;19927;-69
2022/04/13 07:12:20;;;;;;;;;;;;;;;;;;4946153;28;19942;-69
2022/04/13 07:14:47;;;;;;;;;;;;;;;;;;4961112;28;19931;-70
2022/04/13 07:17:14;;;;;;;;;;;;;;;;;;4951466;28;19926;-71
2022/04/13 07:19:41;;;;;;;;;;;;;;;;;;4991899;28;19927;-70
2022/04/13 07:22:08;;;;;;;;;;;;;;;;;;4952737;28;19932;-70
2022/04/13 07:24:35;;;;;;;;;;;;;;;;;;4958801;28;19926;-71
2022/04/13 07:27:02;;;;;;;;;;;;;;;;;;4973722;28;20402;-70
2022/04/13 07:29:29;;;;;;;;;;;;;;;;;;4968562;28;19927;-70
2022/04/13 07:31:56;;;;;;;;;;;;;;;;;;4949148;28;20093;-71
2022/04/13 07:34:23;;;;;;;;;;;;;;;;;;4958422;28;19934;-69
2022/04/13 07:36:50;;;;;;;;;;;;;;;;;;4952277;28;19927;-69
2022/04/13 07:39:17;;;;;;;;;;;;;;;;;;4952135;28;20018;-70
2022/04/13 07:41:44;;;;;;;;;;;;;;;;;;4937071;28;20013;-69
2022/04/13 07:44:11;;;;;;;;;;;;;;;;;;4963651;28;19933;-70
2022/04/13 07:46:38;;;;;;;;;;;;;;;;;;4948525;28;20416;-70
2022/04/13 07:49:06;;;;;;;;;;;;;;;;;;4984909;28;20440;-72
2022/04/13 07:51:33;;;;;;;;;;;;;;;;;;4953618;28;19974;-72
2022/04/13 07:54:00;;;;;;;;;;;;;;;;;;4957056;28;19934;-71
2022/04/13 07:56:27;;;;;;;;;;;;;;;;;;4953243;28;20041;-71
2022/04/13 07:58:54;;;;;;;;;;;;;;;;;;4976811;28;20304;-72
2022/04/13 08:01:21;;;;;;;;;;;;;;;;;;4956159;28;19930;-71
2022/04/13 08:03:48;;;;;;;;;;;;;;;;;;4942414;28;19930;-72
2022/04/13 08:06:15;;;;;;;;;;;;;;;;;;4949079;28;19995;-71
2022/04/13 08:08:42;;;;;;;;;;;;;;;;;;4967112;28;20284;-72
2022/04/13 08:11:09;;;;;;;;;;;;;;;;;;4941359;28;20294;-71
2022/04/13 08:13:36;;;;;;;;;;;;;;;;;;4952976;28;19926;-72
2022/04/13 08:16:03;;;;;;;;;;;;;;;;;;4949718;28;20034;-71
2022/04/13 08:18:31;;;;;;;;;;;;;;;;;;4941145;28;19937;-72
2022/04/13 08:20:59;;;;;;;;;;;;;;;;;;4941841;28;19953;-68
2022/04/13 08:23:26;;;;;;;;;;;;;;;;;;4947317;28;19941;-70
2022/04/13 08:25:53;;;;;;;;;;;;;;;;;;4938780;28;19934;-70
2022/04/13 08:28:20;;;;;;;;;;;;;;;;;;4942784;28;20475;-69
2022/04/13 08:30:47;;;;;;;;;;;;;;;;;;4932301;28;19927;-70
2022/04/13 08:33:14;;;;;;;;;;;;;;;;;;4942036;28;19934;-70
2022/04/13 08:35:41;;;;;;;;;;;;;;;;;;4943912;28;19933;-70
2022/04/13 08:38:08;;;;;;;;;;;;;;;;;;4939568;28;20017;-72
2022/04/13 08:40:35;;;;;;;;;;;;;;;;;;4936333;28;19926;-72
2022/04/13 08:43:03;;;;;;;;;;;;;;;;;;4936885;28;20017;-74
2022/04/13 08:45:30;;;;;;;;;;;;;;;;;;4940018;28;19941;-74
2022/04/13 08:47:59;;;;;;;;;;;;;;;;;;4937062;28;19926;-72
2022/04/13 08:50:26;;;;;;;;;;;;;;;;;;4944513;28;19930;-71
2022/04/13 08:52:53;;;;;;;;;;;;;;;;;;4937197;28;19958;-72
2022/04/13 08:55:20;;;;;;;;;;;;;;;;;;4936453;28;20098;-72
2022/04/13 08:57:46;;;;;;;;;;;;;;;;;;4945185;28;19934;-72
2022/04/13 09:00:14;;;;;;;;;;;;;;;;;;4944026;28;19947;-71
2022/04/13 09:02:43;;;;;;;;;;;;;;;;;;4944101;28;19973;-73
2022/04/13 09:05:12;;;;;;;;;;;;;;;;;;4944225;28;19926;-74
2022/04/13 09:07:39;;;;;;;;;;;;;;;;;;4944379;28;19941;-74
2022/04/13 09:10:07;;;;;;;;;;;;;;;;;;4936390;28;19926;-74
2022/04/13 09:12:34;;;;;;;;;;;;;;;;;;4940695;28;20358;-74
2022/04/13 09:15:02;;;;;;;;;;;;;;;;;;4943472;28;19981;-73
2022/04/13 09:17:30;;;;;;;;;;;;;;;;;;4942045;28;21922;-74
2022/04/13 09:19:57;;;;;;;;;;;;;;;;;;4935182;28;19926;-72
2022/04/13 09:22:24;;;;;;;;;;;;;;;;;;4939249;28;19926;-75
2022/04/13 09:24:51;;;;;;;;;;;;;;;;;;4941405;28;19926;-74
2022/04/13 09:27:18;;;;;;;;;;;;;;;;;;4932090;28;21045;-75
2022/04/13 09:29:45;;;;;;;;;;;;;;;;;;4930480;28;19934;-75
2022/04/13 09:32:12;;;;;;;;;;;;;;;;;;4944089;28;19925;-78
2022/04/13 09:34:39;;;;;;;;;;;;;;;;;;4943918;28;19926;-74
2022/04/13 09:37:06;;;;;;;;;;;;;;;;;;4945250;28;19934;-72
2022/04/13 09:39:33;;;;;;;;;;;;;;;;;;4936339;28;19937;-73
2022/04/13 09:42:00;;;;;;;;;;;;;;;;;;4943692;28;20076;-74
2022/04/13 09:44:29;;;;;;;;;;;;;;;;;;4944574;28;19994;-71
2022/04/13 09:46:56;;;;;;;;;;;;;;;;;;4943167;28;19934;-71
2022/04/13 09:49:23;;;;;;;;;;;;;;;;;;4941811;28;19938;-71
2022/04/13 09:51:50;;;;;;;;;;;;;;;;;;4936182;28;19933;-72
2022/04/13 09:54:18;;;;;;;;;;;;;;;;;;4932292;28;19966;-70
2022/04/13 09:56:46;;;;;;;;;;;;;;;;;;4940707;28;19931;-71
2022/04/13 09:59:13;;;;;;;;;;;;;;;;;;4941617;28;19934;-71
2022/04/13 10:01:40;;;;;;;;;;;;;;;;;;4944096;28;20343;-71
2022/04/13 10:04:07;;;;;;;;;;;;;;;;;;4940269;28;19933;-71
2022/04/13 10:06:34;;;;;;;;;;;;;;;;;;4937221;28;19961;-71
2022/04/13 10:09:01;;;;;;;;;;;;;;;;;;4943990;28;20404;-71
2022/04/13 10:11:28;;;;;;;;;;;;;;;;;;4941100;28;19927;-73
2022/04/13 10:13:55;;;;;;;;;;;;;;;;;;4936685;28;19931;-73
2022/04/13 10:16:22;;;;;;;;;;;;;;;;;;4936698;28;20021;-70
2022/04/13 10:18:49;;;;;;;;;;;;;;;;;;4939902;28;19933;-70
2022/04/13 10:21:16;;;;;;;;;;;;;;;;;;4938063;28;19934;-69
2022/04/13 10:23:43;;;;;;;;;;;;;;;;;;4940824;28;20393;-72
2022/04/13 10:26:10;;;;;;;;;;;;;;;;;;4935409;28;19949;-72
2022/04/13 10:28:37;;;;;;;;;;;;;;;;;;4938400;28;19927;-72
2022/04/13 10:31:04;;;;;;;;;;;;;;;;;;4932457;28;19969;-72
2022/04/13 10:33:31;;;;;;;;;;;;;;;;;;4941940;28;19949;-72
2022/04/13 10:35:58;;;;;;;;;;;;;;;;;;4940378;28;19930;-73
2022/04/13 10:38:25;;;;;;;;;;;;;;;;;;4935462;28;19926;-72
2022/04/13 10:40:52;;;;;;;;;;;;;;;;;;4942431;28;19969;-72
2022/04/13 10:43:19;;;;;;;;;;;;;;;;;;4937948;28;20010;-72
2022/04/13 10:45:46;;;;;;;;;;;;;;;;;;4934883;28;19927;-73
2022/04/13 10:48:13;;;;;;;;;;;;;;;;;;4927342;28;20357;-72
2022/04/13 10:50:40;;;;;;;;;;;;;;;;;;4935156;28;20282;-72
2022/04/13 10:53:07;;;;;;;;;;;;;;;;;;4937224;28;19927;-72
2022/04/13 10:55:34;;;;;;;;;;;;;;;;;;4941932;28;20012;-72
2022/04/13 10:58:02;;;;;;;;;;;;;;;;;;4939552;28;19966;-72
2022/04/13 11:00:29;;;;;;;;;;;;;;;;;;4943055;28;19933;-72
2022/04/13 11:02:56;;;;;;;;;;;;;;;;;;4932578;28;19933;-73
2022/04/13 11:05:25;;;;;;;;;;;;;;;;;;4946101;28;19927;-73
2022/04/13 11:07:52;;;;;;;;;;;;;;;;;;4939576;28;20019;-72
2022/04/13 11:10:19;;;;;;;;;;;;;;;;;;4943820;28;20467;-73
2022/04/13 11:12:46;;;;;;;;;;;;;;;;;;4938697;28;19935;-72
2022/04/13 11:15:13;;;;;;;;;;;;;;;;;;4940820;28;19926;-73
2022/04/13 11:17:40;;;;;;;;;;;;;;;;;;4933110;28;19941;-70
2022/04/13 11:20:07;;;;;;;;;;;;;;;;;;4939703;28;20013;-71
2022/04/13 11:22:34;;;;;;;;;;;;;;;;;;4933793;28;19930;-72
2022/04/13 11:25:02;;;;;;;;;;;;;;;;;;4938681;28;19938;-72
2022/04/13 11:27:29;;;;;;;;;;;;;;;;;;4932452;28;19965;-72
2022/04/13 11:29:56;;;;;;;;;;;;;;;;;;4933760;28;19982;-72
2022/04/13 11:32:23;;;;;;;;;;;;;;;;;;4937084;28;19996;-72
2022/04/13 11:34:50;;;;;;;;;;;;;;;;;;4931897;28;19931;-72
2022/04/13 11:37:17;;;;;;;;;;;;;;;;;;4934199;28;20388;-72
2022/04/13 11:39:44;;;;;;;;;;;;;;;;;;4935684;28;20006;-72
2022/04/13 11:42:11;;;;;;;;;;;;;;;;;;4938840;28;20021;-72
2022/04/13 11:44:38;;;;;;;;;;;;;;;;;;4935928;28;19942;-72
2022/04/13 11:47:05;;;;;;;;;;;;;;;;;;4929778;28;20001;-72
2022/04/13 11:49:33;;;;;;;;;;;;;;;;;;4941537;28;20029;-72
2022/04/13 11:52:00;;;;;;;;;;;;;;;;;;4936337;28;19938;-72
2022/04/13 11:54:27;;;;;;;;;;;;;;;;;;4943902;28;19992;-72
2022/04/13 11:56:54;;;;;;;;;;;;;;;;;;4941423;28;19927;-73
2022/04/13 11:59:21;;;;;;;;;;;;;;;;;;4942643;28;19933;-65
2022/04/13 12:01:48;;;;;;;;;;;;;;;;;;4938458;28;19930;-72
2022/04/13 12:04:15;;;;;;;;;;;;;;;;;;4937202;28;20029;-72
2022/04/13 12:06:42;;;;;;;;;;;;;;;;;;4941983;28;19930;-72
2022/04/13 12:09:09;;;;;;;;;;;;;;;;;;4940220;28;19934;-71
2022/04/13 12:11:36;;;;;;;;;;;;;;;;;;4945127;28;19969;-71
2022/04/13 12:14:03;;;;;;;;;;;;;;;;;;4941662;28;19930;-71
2022/04/13 12:16:30;;;;;;;;;;;;;;;;;;4944043;28;20030;-71
2022/04/13 12:18:57;;;;;;;;;;;;;;;;;;4944273;28;19930;-71
2022/04/13 12:21:26;;;;;;;;;;;;;;;;;;4942800;28;20491;-71
2022/04/13 12:23:54;;;;;;;;;;;;;;;;;;4940812;28;20317;-71
2022/04/13 12:26:21;;;;;;;;;;;;;;;;;;4940904;28;20340;-70
2022/04/13 12:28:48;;;;;;;;;;;;;;;;;;4933162;28;20017;-71
2022/04/13 12:31:15;;;;;;;;;;;;;;;;;;4941460;28;19973;-73
2022/04/13 12:33:42;;;;;;;;;;;;;;;;;;4943774;28;19999;-72
2022/04/13 12:36:10;;;;;;;;;;;;;;;;;;4939808;28;19934;-72
2022/04/13 12:38:37;;;;;;;;;;;;;;;;;;4941066;28;19926;-72
2022/04/13 12:41:04;;;;;;;;;;;;;;;;;;4940393;28;20996;-72
2022/04/13 12:43:31;;;;;;;;;;;;;;;;;;4939539;28;19930;-72
2022/04/13 12:45:58;;;;;;;;;;;;;;;;;;4945001;28;20021;-72
2022/04/13 12:48:25;;;;;;;;;;;;;;;;;;4937710;28;20024;-72
2022/04/13 12:50:52;;;;;;;;;;;;;;;;;;4939290;28;19934;-72
2022/04/13 12:53:19;;;;;;;;;;;;;;;;;;4952511;23;19933;-73
2022/04/13 12:55:46;;;;;;;;;;;;;;;;;;4957567;28;20013;-72
2022/04/13 12:58:14;;;;;;;;;;;;;;;;;;4952636;28;20393;-71
2022/04/13 13:00:41;;;;;;;;;;;;;;;;;;4957912;28;19926;-71
2022/04/13 13:03:08;;;;;;;;;;;;;;;;;;4961781;28;19995;-71
2022/04/13 13:05:34;;;;;;;;;;;;;;;;;;4962557;28;22678;-73
2022/04/13 13:08:02;;;;;;;;;;;;;;;;;;4961185;28;19982;-75
2022/04/13 13:10:29;;;;;;;;;;;;;;;;;;4954771;28;20338;-75
2022/04/13 13:12:56;;;;;;;;;;;;;;;;;;4956575;28;20025;-73
2022/04/13 13:15:23;;;;;;;;;;;;;;;;;;4955537;28;20016;-73
2022/04/13 13:17:50;;;;;;;;;;;;;;;;;;4953460;28;19926;-74
2022/04/13 13:20:17;;;;;;;;;;;;;;;;;;4952828;28;19931;-74
2022/04/13 13:22:44;;;;;;;;;;;;;;;;;;4954451;28;20013;-73
2022/04/13 13:25:12;;;;;;;;;;;;;;;;;;4957364;28;19936;-74
2022/04/13 13:27:39;;;;;;;;;;;;;;;;;;4955431;28;19926;-74
2022/04/13 13:30:06;;;;;;;;;;;;;;;;;;4959726;28;19926;-74
2022/04/13 13:32:33;;;;;;;;;;;;;;;;;;4950228;28;19938;-73
2022/04/13 13:35:00;;;;;;;;;;;;;;;;;;4957849;28;19932;-74
2022/04/13 13:37:27;;;;;;;;;;;;;;;;;;4954776;28;19958;-72
2022/04/13 13:39:54;;;;;;;;;;;;;;;;;;4962059;28;19926;-72
2022/04/13 13:42:21;;;;;;;;;;;;;;;;;;4955593;28;20028;-72
2022/04/13 13:44:48;;;;;;;;;;;;;;;;;;4957111;28;20029;-73
2022/04/13 13:47:15;;;;;;;;;;;;;;;;;;4960122;28;19988;-73
2022/04/13 13:49:42;;;;;;;;;;;;;;;;;;4958086;28;20389;-72
2022/04/13 13:52:09;;;;;;;;;;;;;;;;;;4958643;28;20024;-73
2022/04/13 13:54:37;;;;;;;;;;;;;;;;;;4951122;28;19927;-73
2022/04/13 13:57:04;;;;;;;;;;;;;;;;;;4957642;28;20407;-73
2022/04/13 13:59:31;;;;;;;;;;;;;;;;;;4965587;28;20052;-74
2022/04/13 14:01:58;;;;;;;;;;;;;;;;;;4959591;28;19957;-75
2022/04/13 14:04:25;;;;;;;;;;;;;;;;;;4957612;28;20117;-75
2022/04/13 14:09:22;;;;;;;;;;;;;;;;;;4988212;23;20308;-75
2022/04/13 14:11:49;;;;;;;;;;;;;;;;;;4988252;28;20036;-73
2022/04/13 14:14:16;;;;;;;;;;;;;;;;;;4990009;28;20032;-74
2022/04/13 14:16:43;;;;;;;;;;;;;;;;;;4980268;28;19994;-74
2022/04/13 14:19:10;;;;;;;;;;;;;;;;;;4982504;28;20392;-73
2022/04/13 14:21:37;;;;;;;;;;;;;;;;;;4982768;28;20008;-74
2022/04/13 14:24:04;;;;;;;;;;;;;;;;;;4995079;28;20004;-74
2022/04/13 14:26:31;;;;;;;;;;;;;;;;;;4988335;28;20024;-74
2022/04/13 14:28:58;;;;;;;;;;;;;;;;;;4982274;28;19974;-74
2022/04/13 14:31:25;;;;;;;;;;;;;;;;;;4981024;28;20446;-74
2022/04/13 14:33:52;;;;;;;;;;;;;;;;;;4983454;28;19971;-74
2022/04/13 14:36:19;;;;;;;;;;;;;;;;;;4979067;28;20003;-72
2022/04/13 14:38:48;;;;;;;;;;;;;;;;;;4984028;28;20441;-73
2022/04/13 14:41:15;;;;;;;;;;;;;;;;;;4981331;28;19961;-73
2022/04/13 14:43:42;;;;;;;;;;;;;;;;;;4987320;28;20343;-74
2022/04/13 14:46:09;;;;;;;;;;;;;;;;;;4985305;28;19937;-73
2022/04/13 14:48:36;;;;;;;;;;;;;;;;;;5005290;28;19979;-74
2022/04/13 14:51:03;;;;;;;;;;;;;;;;;;4988506;28;19926;-73
2022/04/13 14:53:30;;;;;;;;;;;;;;;;;;5008449;28;20326;-73
2022/04/13 14:55:58;;;;;;;;;;;;;;;;;;5007525;28;19932;-72
2022/04/13 14:58:25;;;;;;;;;;;;;;;;;;4988714;28;19933;-75
2022/04/13 15:00:52;;;;;;;;;;;;;;;;;;4987791;28;20377;-74
2022/04/13 15:03:21;;;;;;;;;;;;;;;;;;4985927;28;20442;-74
2022/04/13 15:05:47;;;;;;;;;;;;;;;;;;4998103;28;20012;-73
2022/04/13 15:08:14;;;;;;;;;;;;;;;;;;5018312;28;19929;-73
2022/04/13 15:10:42;;;;;;;;;;;;;;;;;;5001227;28;20056;-74
2022/04/13 15:13:09;;;;;;;;;;;;;;;;;;4983206;28;19933;-74
2022/04/13 15:15:36;;;;;;;;;;;;;;;;;;4977537;28;20381;-74
2022/04/13 15:18:03;;;;;;;;;;;;;;;;;;4984107;28;19979;-74
2022/04/13 15:20:30;;;;;;;;;;;;;;;;;;4984282;28;19934;-74
2022/04/13 15:22:57;;;;;;;;;;;;;;;;;;4982341;28;20531;-69
2022/04/13 15:25:24;;;;;;;;;;;;;;;;;;4981164;28;20025;-73
2022/04/13 15:27:51;;;;;;;;;;;;;;;;;;4981578;28;19937;-70
2022/04/13 15:30:19;;;;;;;;;;;;;;;;;;4982295;28;19988;-70
2022/04/13 15:32:49;;;;;;;;;;;;;;;;;;4986582;28;20404;-71
2022/04/13 15:35:16;;;;;;;;;;;;;;;;;;4982802;28;19926;-69
2022/04/13 15:37:43;;;;;;;;;;;;;;;;;;4980053;28;19940;-70
2022/04/13 15:40:11;;;;;;;;;;;;;;;;;;4987438;28;19926;-70
2022/04/13 15:42:39;;;;;;;;;;;;;;;;;;4978232;28;19934;-71
2022/04/13 15:45:06;;;;;;;;;;;;;;;;;;4975809;28;20081;-71
2022/04/13 15:47:34;;;;;;;;;;;;;;;;;;4983852;28;19926;-71
2022/04/13 15:50:02;;;;;;;;;;;;;;;;;;4976573;28;19934;-71
2022/04/13 15:52:29;;;;;;;;;;;;;;;;;;4989524;28;19969;-71
2022/04/13 15:54:56;;;;;;;;;;;;;;;;;;4979935;28;20389;-71
2022/04/13 15:57:23;;;;;;;;;;;;;;;;;;4981485;28;20017;-71
2022/04/13 15:59:52;;;;;;;;;;;;;;;;;;4985763;28;19933;-70
2022/04/13 16:02:19;;;;;;;;;;;;;;;;;;4978406;28;19934;-71
2022/04/13 16:04:46;;;;;;;;;;;;;;;;;;4983343;28;19980;-71
2022/04/13 16:07:13;;;;;;;;;;;;;;;;;;4983435;28;20021;-69
2022/04/13 16:09:40;;;;;;;;;;;;;;;;;;4983953;28;20017;-70
2022/04/13 16:12:07;;;;;;;;;;;;;;;;;;4982152;28;19941;-69
2022/04/13 16:14:34;;;;;;;;;;;;;;;;;;4983854;28;20313;-71
2022/04/13 16:17:01;;;;;;;;;;;;;;;;;;4982610;28;20040;-70
2022/04/13 16:19:28;;;;;;;;;;;;;;;;;;4985876;28;20021;-69
2022/04/13 16:21:55;;;;;;;;;;;;;;;;;;4980019;28;19932;-69
2022/04/13 16:24:22;;;;;;;;;;;;;;;;;;4985339;28;20436;-70
2022/04/13 16:26:49;;;;;;;;;;;;;;;;;;4999513;22;19957;-69