Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:57;;;;;;;17.55;8.77;;;;;;;;;;4979243;28;20184;-75
2024/01/09 00:03:24;;;;;;;13.50;6.63;;;;;;;;;;4981828;28;20041;-75
2024/01/09 00:05:51;;;;;;;14.02;6.93;;;;;;;;;;4982514;28;20036;-74
2024/01/09 00:08:19;;;;;;;11.98;5.70;;;;;;;;;;4983336;28;20047;-74
2024/01/09 00:10:46;;;;;;;13.32;5.50;;;;;;;;;;4961879;28;20049;-74
2024/01/09 00:13:13;;;;;;;23.98;16.10;;;;;;;;;;4978140;28;20139;-75
2024/01/09 00:15:41;;;;;;;15.20;7.47;;;;;;;;;;4977486;28;20027;-74
2024/01/09 00:18:08;;;;;;;14.52;7.50;;;;;;;;;;4982316;28;20026;-74
2024/01/09 00:20:35;;;;;;;14.32;7.32;;;;;;;;;;4963352;28;21018;-74
2024/01/09 00:23:03;;;;;;;12.10;5.78;;;;;;;;;;4985806;28;20071;-74
2024/01/09 00:25:30;;;;;;;11.48;5.20;;;;;;;;;;4983304;28;20031;-74
2024/01/09 00:27:56;;;;;;;10.75;4.68;;;;;;;;;;4961982;28;20034;-75
2024/01/09 00:30:25;;;;;;;11.10;4.90;;;;;;;;;;4963136;28;20042;-74
2024/01/09 00:32:53;;;;;;;11.43;5.10;;;;;;;;;;4967760;28;20035;-74
2024/01/09 00:35:20;;;;;;;12.40;5.65;;;;;;;;;;4963553;28;20138;-74
2024/01/09 00:37:47;;;;;;;12.73;5.00;;;;;;;;;;4965939;28;20023;-74
2024/01/09 00:40:15;;;;;;;12.45;5.07;;;;;;;;;;4983726;28;20030;-74
2024/01/09 00:42:42;;;;;;;11.35;5.38;;;;;;;;;;5000014;28;20040;-74
2024/01/09 00:45:10;;;;;;;12.00;4.90;;;;;;;;;;4983894;28;20034;-75
2024/01/09 00:47:37;;;;;;;10.95;4.45;;;;;;;;;;4967575;28;20039;-76
2024/01/09 00:50:05;;;;;;;12.32;4.70;;;;;;;;;;4953434;28;20809;-74
2024/01/09 00:52:32;;;;;;;13.20;4.97;;;;;;;;;;4981741;28;20088;-74
2024/01/09 00:54:59;;;;;;;8.65;3.70;;;;;;;;;;4986244;28;20022;-74
2024/01/09 00:57:26;;;;;;;9.70;3.10;;;;;;;;;;4967257;28;20121;-75
2024/01/09 00:59:55;;;;;;;9.05;2.80;;;;;;;;;;4966275;28;20607;-75
2024/01/09 01:02:23;;;;;;;9.77;3.00;;;;;;;;;;4963530;28;20024;-74
2024/01/09 01:04:50;;;;;;;10.48;2.97;;;;;;;;;;4959811;28;20069;-73
2024/01/09 01:07:17;;;;;;;9.05;3.20;;;;;;;;;;4955926;28;20041;-74
2024/01/09 01:09:43;;;;;;;10.32;4.13;;;;;;;;;;4951690;28;20019;-74
2024/01/09 01:12:11;;;;;;;8.75;3.42;;;;;;;;;;4945111;28;20395;-73
2024/01/09 01:14:38;;;;;;;10.63;4.13;;;;;;;;;;4948554;28;20023;-73
2024/01/09 01:17:05;;;;;;;9.55;3.72;;;;;;;;;;4947574;28;20031;-74
2024/01/09 01:19:33;;;;;;;8.27;3.17;;;;;;;;;;4953301;28;20027;-76
2024/01/09 01:22:01;;;;;;;7.97;2.58;;;;;;;;;;4940470;28;20070;-74
2024/01/09 01:24:28;;;;;;;8.10;2.72;;;;;;;;;;4945673;28;20127;-74
2024/01/09 01:26:55;;;;;;;9.38;3.00;;;;;;;;;;4940257;28;20031;-75
2024/01/09 01:29:24;;;;;;;9.40;3.53;;;;;;;;;;4946944;28;20035;-74
2024/01/09 01:31:51;;;;;;;8.38;2.92;;;;;;;;;;4952769;28;20038;-75
2024/01/09 01:34:18;;;;;;;8.68;2.70;;;;;;;;;;4941261;28;20027;-74
2024/01/09 01:36:46;;;;;;;9.32;2.85;;;;;;;;;;4945802;28;20039;-74
2024/01/09 01:39:15;;;;;;;9.32;2.85;;;;;;;;;;4946202;28;23665;-74
2024/01/09 01:41:41;;;;;;;11.02;3.00;;;;;;;;;;4951776;28;20108;-74
2024/01/09 01:44:23;;;;;;;10.00;3.55;;;;;;;;;;4944508;28;20036;-73
2024/01/09 01:46:50;;;;;;;7.55;2.70;;;;;;;;;;4943577;28;20045;-74
2024/01/09 01:49:17;;;;;;;;;;;;;;;;;;4927396;28;20061;-74
2024/01/09 01:51:47;;;;;;;8.73;2.70;;;;;;;;;;4944228;28;19914;-73
2024/01/09 01:54:34;;;;;;;7.88;2.55;;;;;;;;;;4928014;28;20034;-73
2024/01/09 01:57:02;;;;;;;9.55;2.83;;;;;;;;;;4949121;28;20057;-74
2024/01/09 01:59:28;;;;;;;7.60;3.00;;;;;;;;;;4960383;28;20031;-73
2024/01/09 02:01:57;;;;;;;11.13;3.45;;;;;;;;;;4972141;28;20040;-73
2024/01/09 02:04:24;;;;;;;11.32;3.80;;;;;;;;;;4953917;28;20023;-73
2024/01/09 02:06:53;;;;;;;13.80;5.78;;;;;;;;;;4963647;28;20042;-73
2024/01/09 02:09:20;;;;;;;13.95;5.47;;;;;;;;;;4972888;28;20022;-75
2024/01/09 02:11:49;;;;;;;12.52;4.93;;;;;;;;;;4962778;28;20152;-74
2024/01/09 02:14:17;;;;;;;11.38;5.18;;;;;;;;;;4964329;28;20639;-73
2024/01/09 02:16:44;;;;;;;11.70;5.10;;;;;;;;;;4950434;28;20527;-74
2024/01/09 02:19:12;;;;;;;11.68;4.70;;;;;;;;;;4953123;28;20030;-73
2024/01/09 02:21:39;;;;;;;11.48;4.50;;;;;;;;;;4959254;28;20034;-76
2024/01/09 02:24:05;;;;;;;12.45;5.35;;;;;;;;;;4961695;28;20685;-75
2024/01/09 02:26:39;;;;;;;11.88;4.72;;;;;;;;;;4947522;28;20587;-75
2024/01/09 02:29:08;;;;;;;11.70;4.88;;;;;;;;;;4946626;28;20592;-73
2024/01/09 02:31:35;;;;;;;11.68;4.30;;;;;;;;;;4961386;28;20035;-73
2024/01/09 02:34:06;;;;;;;12.38;4.18;;;;;;;;;;4964399;28;20146;-73
2024/01/09 02:36:33;;;;;;;12.77;4.00;;;;;;;;;;4968942;28;20022;-73
2024/01/09 02:39:00;;;;;;;12.73;4.15;;;;;;;;;;4966451;28;20041;-74
2024/01/09 02:41:28;;;;;;;14.73;5.90;;;;;;;;;;4954477;28;20034;-73
2024/01/09 02:43:55;;;;;;;12.70;4.72;;;;;;;;;;4961658;28;20042;-73
2024/01/09 02:46:22;;;;;;;10.15;3.97;;;;;;;;;;4963680;28;20037;-75
2024/01/09 02:48:50;;;;;;;11.20;3.90;;;;;;;;;;4951581;28;20564;-73
2024/01/09 02:51:17;;;;;;;10.27;3.60;;;;;;;;;;4965443;28;20227;-73
2024/01/09 02:53:43;;;;;;;12.45;3.92;;;;;;;;;;4950795;28;20463;-73
2024/01/09 02:56:10;;;;;;;10.32;4.20;;;;;;;;;;4955154;28;20035;-74
2024/01/09 02:58:38;;;;;;;9.50;4.05;;;;;;;;;;4960786;28;20069;-73
2024/01/09 03:01:07;;;;;;;10.10;3.80;;;;;;;;;;4961010;28;20117;-73
2024/01/09 03:03:36;;;;;;;9.27;3.53;;;;;;;;;;4963932;28;20042;-73
2024/01/09 03:06:03;;;;;;;8.65;3.35;;;;;;;;;;4964716;28;20041;-74
2024/01/09 03:08:30;;;;;;;10.90;4.15;;;;;;;;;;4964577;28;20164;-74
2024/01/09 03:10:59;;;;;;;11.45;4.20;;;;;;;;;;4967102;28;20042;-73
2024/01/09 03:13:26;;;;;;;10.65;4.05;;;;;;;;;;4952380;28;20046;-73
2024/01/09 03:15:54;;;;;;;11.68;4.50;;;;;;;;;;4964821;28;20026;-74
2024/01/09 03:18:21;;;;;;;12.55;4.47;;;;;;;;;;4945576;28;20022;-73
2024/01/09 03:20:48;;;;;;;10.68;3.90;;;;;;;;;;4959885;28;20497;-73
2024/01/09 03:23:16;;;;;;;9.75;3.83;;;;;;;;;;4984647;28;20068;-73
2024/01/09 03:25:44;;;;;;;10.25;3.80;;;;;;;;;;4980906;28;20034;-74
2024/01/09 03:28:12;;;;;;;9.13;3.30;;;;;;;;;;4959246;28;20038;-74
2024/01/09 03:30:39;;;;;;;7.85;2.83;;;;;;;;;;4930176;28;20072;-74
2024/01/09 03:33:08;;;;;;;10.07;2.90;;;;;;;;;;5025977;28;20038;-74
2024/01/09 03:35:37;;;;;;;7.75;2.53;;;;;;;;;;4963035;28;20834;-74
2024/01/09 03:38:04;;;;;;;9.05;2.92;;;;;;;;;;4941442;28;20034;-74
2024/01/09 03:40:32;;;;;;;7.88;2.60;;;;;;;;;;5033610;28;20026;-75
2024/01/09 03:42:59;;;;;;;7.95;2.45;;;;;;;;;;4948156;28;20034;-76
2024/01/09 03:45:28;;;;;;;9.45;3.00;;;;;;;;;;4950737;28;20030;-73
2024/01/09 03:47:56;;;;;;;7.85;2.55;;;;;;;;;;4955210;28;20022;-73
2024/01/09 03:50:23;;;;;;;8.40;2.90;;;;;;;;;;4967550;28;20494;-74
2024/01/09 03:52:50;;;;;;;8.65;2.53;;;;;;;;;;4951455;28;20042;-74
2024/01/09 03:55:18;;;;;;;8.27;3.00;;;;;;;;;;4964791;28;20034;-74
2024/01/09 03:57:44;;;;;;;8.63;2.65;;;;;;;;;;4966532;28;20155;-74
2024/01/09 04:00:12;;;;;;;7.25;1.73;;;;;;;;;;4950310;28;20149;-75
2024/01/09 04:02:39;;;;;;;8.77;2.30;;;;;;;;;;4936693;28;20066;-73
2024/01/09 04:05:08;;;;;;;6.72;2.17;;;;;;;;;;4948873;28;20098;-76
2024/01/09 04:07:34;;;;;;;10.02;3.65;;;;;;;;;;4960522;28;20123;-73
2024/01/09 04:10:03;;;;;;;11.05;3.75;;;;;;;;;;4959934;28;20041;-73
2024/01/09 04:12:30;;;;;;;9.65;3.65;;;;;;;;;;4967020;28;20088;-73
2024/01/09 04:14:58;;;;;;;10.45;3.60;;;;;;;;;;4962819;28;20037;-73
2024/01/09 04:17:25;;;;;;;9.52;3.25;;;;;;;;;;4964355;28;20030;-73
2024/01/09 04:19:54;;;;;;;9.60;3.00;;;;;;;;;;4964144;28;20138;-75
2024/01/09 04:22:22;;;;;;;8.77;3.13;;;;;;;;;;4966250;28;20053;-73
2024/01/09 04:24:49;;;;;;;8.43;2.75;;;;;;;;;;4966235;28;20113;-73
2024/01/09 04:27:18;;;;;;;10.07;3.08;;;;;;;;;;4965891;28;20026;-73
2024/01/09 04:29:46;;;;;;;9.95;3.67;;;;;;;;;;4968543;28;20084;-73
2024/01/09 04:32:14;;;;;;;10.00;3.58;;;;;;;;;;4951214;28;20596;-75
2024/01/09 04:34:44;;;;;;;11.50;3.63;;;;;;;;;;4962730;28;20031;-75
2024/01/09 04:37:11;;;;;;;10.32;3.40;;;;;;;;;;4970572;28;20026;-75
2024/01/09 04:39:39;;;;;;;9.90;3.50;;;;;;;;;;4969573;28;20585;-75
2024/01/09 04:42:05;;;;;;;7.78;3.13;;;;;;;;;;4951858;28;20576;-75
2024/01/09 04:44:35;;;;;;;10.02;4.00;;;;;;;;;;4966193;28;20438;-75
2024/01/09 04:47:03;;;;;;;12.73;4.40;;;;;;;;;;4952363;28;20019;-75
2024/01/09 04:49:30;;;;;;;10.52;5.50;;;;;;;;;;4952573;28;20045;-75
2024/01/09 04:51:56;;;;;;;11.55;4.93;;;;;;;;;;4949186;28;20041;-75
2024/01/09 04:54:24;;;;;;;12.50;4.70;;;;;;;;;;4971672;28;20559;-75
2024/01/09 04:56:52;;;;;;;12.90;4.72;;;;;;;;;;4965508;28;20070;-73
2024/01/09 04:59:18;;;;;;;9.95;3.85;;;;;;;;;;4967899;28;20034;-74
2024/01/09 05:01:51;;;;;;;10.93;4.05;;;;;;;;;;4961427;28;20026;-73
2024/01/09 05:04:18;;;;;;;10.02;3.50;;;;;;;;;;4960010;28;20627;-73
2024/01/09 05:06:45;;;;;;;9.98;3.50;;;;;;;;;;4963336;28;20030;-73
2024/01/09 05:09:13;;;;;;;10.15;3.85;;;;;;;;;;4934030;28;20079;-73
2024/01/09 05:11:40;;;;;;;12.20;3.67;;;;;;;;;;5029664;28;20176;-73
2024/01/09 05:14:08;;;;;;;8.98;3.60;;;;;;;;;;4961550;28;20395;-75
2024/01/09 05:16:34;;;;;;;12.25;4.13;;;;;;;;;;4949641;28;20235;-75
2024/01/09 05:19:02;;;;;;;11.82;4.15;;;;;;;;;;4959146;28;20031;-74
2024/01/09 05:21:30;;;;;;;8.30;3.30;;;;;;;;;;4962977;28;20766;-73
2024/01/09 05:23:58;;;;;;;8.85;2.75;;;;;;;;;;4960410;28;20399;-74
2024/01/09 05:26:25;;;;;;;8.32;2.10;;;;;;;;;;4949135;28;20034;-74
2024/01/09 05:28:54;;;;;;;6.93;1.67;;;;;;;;;;4948660;28;20730;-74
2024/01/09 05:31:23;;;;;;;6.03;1.80;;;;;;;;;;4951708;28;20046;-74
2024/01/09 05:33:50;;;;;;;7.15;1.92;;;;;;;;;;4963517;28;20045;-74
2024/01/09 05:36:22;;;;;;;7.20;1.80;;;;;;;;;;4946048;28;20252;-74
2024/01/09 05:38:53;;;;;;;7.30;1.65;;;;;;;;;;4949882;28;20039;-74
2024/01/09 05:41:21;;;;;;;5.93;1.67;;;;;;;;;;4969212;28;20030;-74
2024/01/09 05:43:52;;;;;;;8.50;1.90;;;;;;;;;;4965825;28;20083;-74
2024/01/09 05:46:20;;;;;;;6.70;1.63;;;;;;;;;;4965079;28;20127;-74
2024/01/09 05:48:47;;;;;;;6.70;1.77;;;;;;;;;;4969948;28;20048;-74
2024/01/09 05:51:15;;;;;;;7.68;1.95;;;;;;;;;;4967695;28;20034;-73
2024/01/09 05:53:42;;;;;;;9.90;4.40;;;;;;;;;;4971446;28;20088;-74
2024/01/09 05:56:10;;;;;;;7.78;2.15;;;;;;;;;;4962831;28;20555;-74
2024/01/09 05:58:37;;;;;;;6.22;1.80;;;;;;;;;;4961921;28;20141;-74
2024/01/09 06:01:04;;;;;;;8.10;1.65;;;;;;;;;;4963269;28;20030;-74
2024/01/09 06:03:33;;;;;;;6.60;1.63;;;;;;;;;;4964264;28;20041;-72
2024/01/09 06:05:59;;;;;;;8.45;1.70;;;;;;;;;;4948092;28;20030;-73
2024/01/09 06:08:25;;;;;;;5.93;1.80;;;;;;;;;;4957053;28;20041;-74
2024/01/09 06:10:56;;;;;;;6.25;2.08;;;;;;;;;;4962011;28;20057;-74
2024/01/09 06:13:23;;;;;;;7.75;2.10;;;;;;;;;;4975551;28;20045;-74
2024/01/09 06:15:52;;;;;;;5.05;1.63;;;;;;;;;;4967681;28;20030;-74
2024/01/09 06:18:20;;;;;;;5.93;1.70;;;;;;;;;;4969029;28;20129;-74
2024/01/09 06:20:47;;;;;;;7.93;1.65;;;;;;;;;;4971533;28;20121;-74
2024/01/09 06:23:15;;;;;;;6.63;2.00;;;;;;;;;;4965716;28;20034;-75
2024/01/09 06:25:42;;;;;;;7.60;2.67;;;;;;;;;;4964533;28;20030;-75
2024/01/09 06:28:09;;;;;;;9.18;3.28;;;;;;;;;;4945588;28;20042;-75
2024/01/09 06:30:37;;;;;;;9.00;3.70;;;;;;;;;;4964455;28;20034;-74
2024/01/09 06:33:03;;;;;;;12.02;3.95;;;;;;;;;;4987958;28;20457;-74
2024/01/09 06:35:32;;;;;;;11.25;5.00;;;;;;;;;;4956073;28;20030;-75
2024/01/09 06:38:00;;;;;;;10.02;4.20;;;;;;;;;;4952168;28;20041;-74
2024/01/09 06:40:29;;;;;;;21.40;4.50;;;;;;;;;;4966442;28;20023;-74
2024/01/09 06:42:57;;;;;;;12.80;2.45;;;;;;;;;;4981536;28;20063;-74
2024/01/09 06:45:24;;;;;;;10.13;2.72;;;;;;;;;;4955527;28;20039;-75
2024/01/09 06:47:52;;;;;;;9.95;2.50;;;;;;;;;;4944770;28;20123;-74
2024/01/09 06:50:20;;;;;;;8.55;2.15;;;;;;;;;;4955632;28;20034;-72
2024/01/09 06:52:47;;;;;;;8.05;2.13;;;;;;;;;;4961718;28;20038;-74
2024/01/09 06:55:14;;;;;;;8.60;2.13;;;;;;;;;;4961036;28;20031;-74
2024/01/09 06:57:41;;;;;;;7.32;2.30;;;;;;;;;;4939379;28;20420;-74
2024/01/09 07:00:09;;;;;;;9.15;2.70;;;;;;;;;;4944234;28;20064;-75
2024/01/09 07:02:35;;;;;;;9.52;2.80;;;;;;;;;;4945175;28;20208;-75
2024/01/09 07:05:04;;;;;;;10.23;2.50;;;;;;;;;;4940639;28;20023;-73
2024/01/09 07:07:31;;;;;;;9.13;3.00;;;;;;;;;;4945343;28;20122;-74
2024/01/09 07:09:57;;;;;;;10.82;2.70;;;;;;;;;;4944250;28;20157;-75
2024/01/09 07:12:24;;;;;;;8.68;2.50;;;;;;;;;;4933041;28;20205;-74
2024/01/09 07:14:51;;;;;;;8.18;2.85;;;;;;;;;;4962127;28;20038;-73
2024/01/09 07:17:17;;;;;;;8.82;2.80;;;;;;;;;;4945497;28;20023;-74
2024/01/09 07:19:46;;;;;;;7.85;2.95;;;;;;;;;;4944414;28;20604;-73
2024/01/09 07:22:13;;;;;;;8.70;2.75;;;;;;;;;;4945959;28;20516;-74
2024/01/09 07:24:40;;;;;;;7.78;2.75;;;;;;;;;;4944697;28;20534;-73
2024/01/09 07:27:09;;;;;;;8.13;3.40;;;;;;;;;;4946006;28;20142;-73
2024/01/09 07:29:37;;;;;;;8.95;3.30;;;;;;;;;;4961455;28;20463;-73
2024/01/09 07:32:06;;;;;;;12.43;3.55;;;;;;;;;;4942778;28;20093;-74
2024/01/09 07:34:33;;;;;;;9.02;3.10;;;;;;;;;;4944263;28;20038;-74
2024/01/09 07:37:02;;;;;;;12.85;3.28;;;;;;;;;;4939078;28;20119;-74
2024/01/09 07:39:28;;;;;;;9.85;3.55;;;;;;;;;;4943503;28;20026;-74
2024/01/09 07:41:56;;;;;;;11.30;4.55;;;;;;;;;;4944256;28;20566;-76
2024/01/09 07:44:25;;;;;;;9.70;4.13;;;;;;;;;;4953619;28;20045;-74
2024/01/09 07:46:52;;;;;;;12.23;4.75;;;;;;;;;;4942033;28;20130;-74
2024/01/09 07:49:21;;;;;;;18.50;7.07;;;;;;;;;;4939747;28;20502;-74
2024/01/09 07:51:49;;;;;;;16.85;6.47;;;;;;;;;;4941879;28;20039;-75
2024/01/09 07:54:16;;;;;;;29.77;18.13;;;;;;;;;;4937103;28;20041;-74
2024/01/09 07:56:43;;;;;;;36.03;20.92;;;;;;;;;;4947295;28;20066;-75
2024/01/09 07:59:11;;;;;;;25.67;16.10;;;;;;;;;;4938243;28;20049;-73
2024/01/09 08:01:39;;;;;;;25.45;14.05;;;;;;;;;;4941450;28;20031;-75
2024/01/09 08:04:06;;;;;;;25.90;14.80;;;;;;;;;;4943399;28;20045;-74
2024/01/09 08:06:34;;;;;;;29.58;13.65;;;;;;;;;;4943467;28;20674;-75
2024/01/09 08:09:02;;;;;;;23.13;11.25;;;;;;;;;;4940342;28;20069;-74
2024/01/09 08:11:29;;;;;;;24.58;10.55;;;;;;;;;;4945421;28;20700;-74
2024/01/09 08:13:56;;;;;;;19.42;8.50;;;;;;;;;;4939673;28;20030;-74
2024/01/09 08:16:25;;;;;;;16.73;8.32;;;;;;;;;;4943294;28;20031;-74
2024/01/09 08:18:53;;;;;;;16.95;7.60;;;;;;;;;;4939135;28;20038;-76
2024/01/09 08:21:20;;;;;;;19.15;9.18;;;;;;;;;;4943318;28;20035;-75
2024/01/09 08:23:48;;;;;;;19.83;9.18;;;;;;;;;;4955041;28;20156;-75
2024/01/09 08:26:15;;;;;;;15.38;8.30;;;;;;;;;;4938434;28;20065;-76
2024/01/09 08:28:43;;;;;;;16.00;8.70;;;;;;;;;;4942644;28;20099;-74
2024/01/09 08:31:11;;;;;;;23.27;9.95;;;;;;;;;;4937755;28;20042;-75
2024/01/09 08:33:40;;;;;;;19.17;9.00;;;;;;;;;;4940425;28;20035;-74
2024/01/09 08:36:09;;;;;;;29.40;10.90;;;;;;;;;;4940047;28;20038;-76
2024/01/09 08:38:36;;;;;;;28.95;13.82;;;;;;;;;;4942820;28;20903;-75
2024/01/09 08:41:02;;;;;;;23.27;11.85;;;;;;;;;;4943723;28;20038;-74
2024/01/09 08:43:31;;;;;;;20.85;11.43;;;;;;;;;;4944231;28;20039;-75
2024/01/09 08:45:59;;;;;;;16.58;9.35;;;;;;;;;;4947732;28;20031;-75
2024/01/09 08:48:27;;;;;;;16.20;7.85;;;;;;;;;;4941693;28;20126;-75
2024/01/09 08:50:54;;;;;;;16.38;7.03;;;;;;;;;;4942564;28;20063;-75
2024/01/09 08:53:24;;;;;;;14.45;6.72;;;;;;;;;;4944299;28;20675;-75
2024/01/09 08:55:52;;;;;;;13.13;6.85;;;;;;;;;;4942789;28;20039;-75
2024/01/09 08:58:20;;;;;;;17.15;7.55;;;;;;;;;;4954717;28;20150;-74
2024/01/09 09:00:49;;;;;;;14.98;7.68;;;;;;;;;;4942093;28;20031;-75
2024/01/09 09:03:19;;;;;;;15.05;7.68;;;;;;;;;;4939165;28;20038;-76
2024/01/09 09:05:47;;;;;;;16.58;7.00;;;;;;;;;;4939916;28;20030;-76
2024/01/09 09:08:14;;;;;;;17.38;7.93;;;;;;;;;;4939959;28;20046;-76
2024/01/09 09:10:41;;;;;;;22.42;9.38;;;;;;;;;;4939970;28;20031;-76
2024/01/09 09:13:10;;;;;;;20.83;8.30;;;;;;;;;;4937323;28;20045;-75
2024/01/09 09:15:37;;;;;;;18.88;8.05;;;;;;;;;;4943378;28;20065;-75
2024/01/09 09:18:06;;;;;;;18.48;6.68;;;;;;;;;;4939157;28;20117;-75
2024/01/09 09:20:33;;;;;;;16.48;7.85;;;;;;;;;;4940200;28;20034;-76
2024/01/09 09:23:01;;;;;;;20.45;8.88;;;;;;;;;;4940604;28;20042;-75
2024/01/09 09:25:30;;;;;;;19.83;10.32;;;;;;;;;;4942024;28;20145;-75
2024/01/09 09:27:58;;;;;;;21.33;12.00;;;;;;;;;;4941452;28;20042;-75
2024/01/09 09:30:30;;;;;;;19.67;11.05;;;;;;;;;;4941138;28;20078;-76
2024/01/09 09:32:58;;;;;;;24.88;11.25;;;;;;;;;;4938542;28;20035;-74
2024/01/09 09:35:28;;;;;;;22.38;10.40;;;;;;;;;;4940834;28;20453;-75
2024/01/09 09:37:54;;;;;;;30.35;13.32;;;;;;;;;;4936859;28;20023;-75
2024/01/09 09:40:22;;;;;;;31.60;13.20;;;;;;;;;;4945529;28;20486;-75
2024/01/09 09:42:53;;;;;;;21.90;11.40;;;;;;;;;;4937609;28;20043;-74
2024/01/09 09:45:21;;;;;;;24.40;13.27;;;;;;;;;;4957364;28;20038;-76
2024/01/09 09:47:50;;;;;;;22.60;12.25;;;;;;;;;;4940671;28;20045;-75
2024/01/09 09:50:19;;;;;;;22.38;11.75;;;;;;;;;;4939561;28;20022;-77
2024/01/09 09:52:46;;;;;;;24.10;10.98;;;;;;;;;;4939767;28;20042;-75
2024/01/09 09:55:14;;;;;;;21.25;9.18;;;;;;;;;;4937662;28;20031;-76
2024/01/09 09:57:41;;;;;;;25.80;11.93;;;;;;;;;;4939527;28;20146;-75
2024/01/09 10:00:09;;;;;;;25.98;12.48;;;;;;;;;;4939157;28;20118;-76
2024/01/09 10:02:39;;;;;;;22.08;12.88;;;;;;;;;;4939581;28;20119;-75
2024/01/09 10:05:27;;;;;;;22.15;10.93;;;;;;;;;;4935452;28;20034;-75
2024/01/09 10:07:57;;;;;;;17.95;9.65;;;;;;;;;;4935862;28;20053;-76
2024/01/09 10:10:24;;;;;;;23.95;8.90;;;;;;;;;;4942242;28;20038;-76
2024/01/09 10:12:57;;;;;;;18.55;8.57;;;;;;;;;;4939619;28;20070;-76
2024/01/09 10:15:24;;;;;;;21.30;9.80;;;;;;;;;;4939780;28;20657;-77
2024/01/09 10:17:53;;;;;;;25.00;10.00;;;;;;;;;;4940556;28;20138;-75
2024/01/09 10:20:21;;;;;;;23.83;12.38;;;;;;;;;;4937064;28;20045;-75
2024/01/09 10:22:48;;;;;;;26.63;16.55;;;;;;;;;;4938752;28;20045;-76
2024/01/09 10:25:32;;;;;;;27.40;14.48;;;;;;;;;;4939582;28;20054;-75
2024/01/09 10:28:03;;;;;;;23.77;13.05;;;;;;;;;;4944409;28;20039;-76
2024/01/09 10:30:33;;;;;;;23.70;14.13;;;;;;;;;;4941877;28;20030;-75
2024/01/09 10:33:02;;;;;;;26.10;15.52;;;;;;;;;;4921373;28;20046;-74
2024/01/09 10:35:28;;;;;;;29.92;18.67;;;;;;;;;;4947395;28;20336;-75
2024/01/09 10:37:57;;;;;;;25.42;15.65;;;;;;;;;;4938477;28;20038;-75
2024/01/09 10:40:28;;;;;;;21.48;12.13;;;;;;;;;;4942290;28;20126;-75
2024/01/09 10:42:54;;;;;;;20.70;11.93;;;;;;;;;;4936968;28;20037;-75
2024/01/09 10:45:21;;;;;;;;;;;;;;;;;;4942854;28;20042;-74
2024/01/09 10:47:48;;;;;;;;;;;;;;;;;;4940731;28;19914;-74
2024/01/09 10:50:18;;;;;;;24.30;13.65;;;;;;;;;;4942144;28;19918;-75
2024/01/09 10:52:48;;;;;;;19.70;11.70;;;;;;;;;;4941732;28;20028;-75
2024/01/09 10:55:20;;;;;;;18.80;11.05;;;;;;;;;;4939914;28;20057;-75
2024/01/09 10:57:47;;;;;;;17.42;10.32;;;;;;;;;;4947075;28;20498;-75
2024/01/09 11:00:16;;;;;;;20.90;11.80;;;;;;;;;;4959933;28;23011;-75
2024/01/09 11:02:43;;;;;;;16.50;9.40;;;;;;;;;;4952006;28;20050;-74
2024/01/09 11:05:15;;;;;;;16.58;7.30;;;;;;;;;;4944146;28;20027;-75
2024/01/09 11:07:43;;;;;;;13.25;6.93;;;;;;;;;;4956533;28;20355;-74
2024/01/09 11:10:17;;;;;;;15.43;7.15;;;;;;;;;;4945764;28;20027;-74
2024/01/09 11:12:46;;;;;;;13.82;6.65;;;;;;;;;;4944156;28;20042;-74
2024/01/09 11:15:19;;;;;;;11.60;5.90;;;;;;;;;;4921672;28;20909;-77
2024/01/09 11:17:48;;;;;;;9.88;3.83;;;;;;;;;;4949045;28;20022;-76
2024/01/09 11:20:19;;;;;;;10.80;3.90;;;;;;;;;;4941576;28;20023;-76
2024/01/09 11:22:48;;;;;;;11.57;4.70;;;;;;;;;;4959694;28;20029;-76
2024/01/09 11:25:18;;;;;;;10.65;4.28;;;;;;;;;;4958128;28;20451;-76
2024/01/09 11:27:51;;;;;;;11.18;3.40;;;;;;;;;;4943350;28;20030;-75
2024/01/09 11:30:31;;;;;;;8.40;3.20;;;;;;;;;;4959567;28;20058;-77
2024/01/09 11:32:58;;;;;;;6.80;2.58;;;;;;;;;;4946272;28;20045;-75
2024/01/09 11:35:29;;;;;;;7.22;2.15;;;;;;;;;;4958027;28;20049;-76
2024/01/09 11:37:59;;;;;;;7.82;2.45;;;;;;;;;;4958431;28;21673;-76
2024/01/09 11:40:27;;;;;;;7.20;2.20;;;;;;;;;;4939953;28;20030;-76
2024/01/09 11:42:54;;;;;;;7.22;1.83;;;;;;;;;;4960854;28;20038;-75
2024/01/09 11:45:24;;;;;;;9.65;2.45;;;;;;;;;;4956977;28;20033;-76
2024/01/09 11:47:53;;;;;;;6.75;2.30;;;;;;;;;;4956899;28;20038;-76
2024/01/09 11:50:22;;;;;;;7.75;2.20;;;;;;;;;;4943602;28;20153;-76
2024/01/09 11:52:50;;;;;;;6.03;1.67;;;;;;;;;;4956997;28;20088;-75
2024/01/09 11:55:18;;;;;;;5.55;1.77;;;;;;;;;;4940878;28;20141;-75
2024/01/09 11:57:47;;;;;;;6.93;2.15;;;;;;;;;;4942033;28;20058;-75
2024/01/09 12:00:17;;;;;;;6.85;1.70;;;;;;;;;;4947428;28;20125;-76
2024/01/09 12:02:44;;;;;;;7.40;1.90;;;;;;;;;;4960005;28;20018;-76
2024/01/09 12:05:12;;;;;;;6.05;1.58;;;;;;;;;;4949613;28;20089;-76
2024/01/09 12:07:42;;;;;;;5.22;1.60;;;;;;;;;;4946210;28;20026;-76
2024/01/09 12:10:10;;;;;;;6.03;1.42;;;;;;;;;;4951414;28;20072;-76
2024/01/09 12:12:38;;;;;;;4.85;1.58;;;;;;;;;;4960732;28;20066;-76
2024/01/09 12:15:05;;;;;;;4.95;1.60;;;;;;;;;;4941926;28;20030;-76
2024/01/09 12:17:44;;;;;;;5.45;1.40;;;;;;;;;;4961226;28;20155;-76
2024/01/09 12:20:12;;;;;;;6.32;1.73;;;;;;;;;;4960933;28;20061;-76
2024/01/09 12:22:39;;;;;;;7.32;1.70;;;;;;;;;;4948639;28;20039;-75
2024/01/09 12:25:09;;;;;;;6.95;1.85;;;;;;;;;;4958706;28;20386;-75
2024/01/09 12:27:37;;;;;;;7.00;2.00;;;;;;;;;;4959049;28;20031;-75
2024/01/09 12:30:04;;;;;;;6.47;1.80;;;;;;;;;;4942841;28;20134;-75
2024/01/09 12:32:34;;;;;;;5.35;1.67;;;;;;;;;;4959853;28;20940;-76
2024/01/09 12:35:04;;;;;;;5.80;1.92;;;;;;;;;;4957232;28;20037;-75
2024/01/09 12:37:31;;;;;;;6.82;1.73;;;;;;;;;;4960472;28;20117;-74
2024/01/09 12:39:59;;;;;;;6.10;1.98;;;;;;;;;;4957113;28;20030;-74
2024/01/09 12:42:26;;;;;;;5.00;1.55;;;;;;;;;;4930089;28;20107;-74
2024/01/09 12:44:54;;;;;;;7.38;1.80;;;;;;;;;;4965132;28;20103;-74
2024/01/09 12:47:22;;;;;;;5.82;1.67;;;;;;;;;;4961815;28;20023;-74
2024/01/09 12:49:52;;;;;;;6.13;1.83;;;;;;;;;;4951556;28;20650;-75
2024/01/09 12:52:22;;;;;;;7.00;1.88;;;;;;;;;;4945482;28;20117;-74
2024/01/09 12:54:49;;;;;;;8.82;2.03;;;;;;;;;;4947532;28;20091;-76
2024/01/09 12:57:17;;;;;;;8.77;1.85;;;;;;;;;;4958666;28;20589;-77
2024/01/09 12:59:47;;;;;;;4.47;1.65;;;;;;;;;;4928208;28;20085;-76
2024/01/09 13:02:14;;;;;;;7.28;1.80;;;;;;;;;;4957631;28;20031;-74
2024/01/09 13:04:46;;;;;;;8.70;1.95;;;;;;;;;;4961313;28;20057;-74
2024/01/09 13:07:16;;;;;;;6.40;2.20;;;;;;;;;;4961048;28;20042;-73
2024/01/09 13:09:44;;;;;;;5.20;1.40;;;;;;;;;;4947085;28;20469;-76
2024/01/09 13:12:12;;;;;;;6.60;1.50;;;;;;;;;;4945768;28;20030;-76
2024/01/09 13:14:42;;;;;;;7.40;2.00;;;;;;;;;;4944627;28;20292;-76
2024/01/09 13:17:29;;;;;;;4.95;1.35;;;;;;;;;;4944245;28;20432;-78
2024/01/09 13:19:56;;;;;;;6.00;1.67;;;;;;;;;;4942351;28;20504;-77
2024/01/09 13:22:24;;;;;;;5.25;1.70;;;;;;;;;;4957495;28;20604;-75
2024/01/09 13:24:53;;;;;;;6.68;2.10;;;;;;;;;;5018290;28;20038;-75
2024/01/09 13:27:22;;;;;;;8.43;2.40;;;;;;;;;;4944339;28;20026;-75
2024/01/09 13:29:52;;;;;;;8.50;3.17;;;;;;;;;;4960255;28;20027;-75
2024/01/09 13:32:21;;;;;;;8.70;2.25;;;;;;;;;;4955727;28;20034;-77
2024/01/09 13:34:51;;;;;;;6.10;1.65;;;;;;;;;;4960958;28;20088;-76
2024/01/09 13:37:18;;;;;;;6.90;1.98;;;;;;;;;;4957891;28;20030;-75
2024/01/09 13:39:47;;;;;;;5.47;1.50;;;;;;;;;;4962455;28;20119;-75
2024/01/09 13:42:15;;;;;;;5.80;1.65;;;;;;;;;;5017161;28;20046;-75
2024/01/09 13:44:42;;;;;;;7.60;1.60;;;;;;;;;;4945923;28;20057;-76
2024/01/09 13:47:11;;;;;;;7.28;1.83;;;;;;;;;;4959506;28;20649;-77
2024/01/09 13:49:37;;;;;;;6.20;2.10;;;;;;;;;;4960644;28;20072;-76
2024/01/09 13:52:04;;;;;;;6.88;2.28;;;;;;;;;;4955965;28;20432;-75
2024/01/09 13:54:31;;;;;;;5.80;2.00;;;;;;;;;;4960920;28;20038;-75
2024/01/09 13:57:00;;;;;;;6.85;1.92;;;;;;;;;;4941388;28;20150;-75
2024/01/09 13:59:28;;;;;;;5.70;1.77;;;;;;;;;;5026663;28;20618;-75
2024/01/09 14:01:57;;;;;;;6.38;2.00;;;;;;;;;;5020354;28;20095;-75
2024/01/09 14:04:24;;;;;;;5.80;1.80;;;;;;;;;;5021115;28;20033;-74
2024/01/09 14:06:51;;;;;;;7.35;1.75;;;;;;;;;;5019355;28;20044;-74
2024/01/09 14:09:19;;;;;;;8.68;2.80;;;;;;;;;;5019146;28;20032;-77
2024/01/09 14:11:47;;;;;;;10.25;2.42;;;;;;;;;;5021632;28;20429;-74
2024/01/09 14:14:15;;;;;;;7.18;2.25;;;;;;;;;;5017596;28;23301;-74
2024/01/09 14:16:43;;;;;;;10.20;2.15;;;;;;;;;;5022251;28;20033;-74
2024/01/09 14:19:11;;;;;;;8.18;2.25;;;;;;;;;;5016674;28;20060;-75
2024/01/09 14:21:40;;;;;;;10.63;1.90;;;;;;;;;;5020448;28;20033;-76
2024/01/09 14:24:06;;;;;;;7.25;2.20;;;;;;;;;;5019295;28;20051;-76
2024/01/09 14:26:35;;;;;;;6.85;2.40;;;;;;;;;;5019308;28;20029;-76
2024/01/09 14:29:01;;;;;;;7.93;3.13;;;;;;;;;;5015469;28;20055;-76
2024/01/09 14:31:29;;;;;;;7.00;2.20;;;;;;;;;;5015038;28;20028;-76
2024/01/09 14:33:57;;;;;;;7.35;2.38;;;;;;;;;;5016869;28;20033;-76
2024/01/09 14:36:25;;;;;;;7.53;2.53;;;;;;;;;;5020741;28;20663;-76
2024/01/09 14:38:52;;;;;;;8.02;2.58;;;;;;;;;;5019340;28;20033;-75
2024/01/09 14:41:20;;;;;;;9.05;2.88;;;;;;;;;;5016298;28;20087;-75