Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:13;;;;;;;1.35;1.02;;;;;;;3.11;76.53;98392.75;5027325;28;20065;-70
2023/04/03 00:04:40;;;;;;;1.27;1.08;;;;;;;3.06;76.61;98391.44;5029727;28;20049;-71
2023/04/03 00:07:08;;;;;;;4.70;1.48;;;;;;;2.98;77.33;98394.72;5027627;28;20396;-71
2023/04/03 00:09:36;;;;;;;2.20;1.42;;;;;;;2.89;77.74;98390.22;5026212;28;20045;-72
2023/04/03 00:12:03;;;;;;;2.00;1.42;;;;;;;2.78;78.03;98390.28;5026985;28;20045;-69
2023/04/03 00:14:31;;;;;;;1.85;1.10;;;;;;;2.89;77.82;98384.94;5030676;28;20029;-69
2023/04/03 00:17:00;;;;;;;5.40;1.20;;;;;;;2.91;77.63;98390.91;5027593;28;20034;-71
2023/04/03 00:19:28;;;;;;;2.33;1.10;;;;;;;2.82;77.97;98395.16;5028749;28;20562;-69
2023/04/03 00:21:56;;;;;;;2.08;1.00;;;;;;;2.71;78.02;98391.72;5025017;28;20050;-71
2023/04/03 00:24:23;;;;;;;1.38;0.98;;;;;;;2.74;77.85;98392.31;5028241;28;20049;-71
2023/04/03 00:26:51;;;;;;;1.48;1.00;;;;;;;2.76;77.77;98393.03;5027617;28;20061;-71
2023/04/03 00:29:19;;;;;;;3.33;1.13;;;;;;;2.76;78.22;98397.47;5026936;28;20045;-69
2023/04/03 00:31:47;;;;;;;0.80;0.70;;;;;;;2.82;77.60;98384.59;5027478;28;20512;-69
2023/04/03 00:34:16;;;;;;;0.60;0.60;;;;;;;2.72;77.89;98394.22;5028635;28;20562;-69
2023/04/03 00:36:43;;;;;;;2.03;0.98;;;;;;;2.70;78.32;98396.16;5026783;28;20103;-70
2023/04/03 00:39:11;;;;;;;1.58;1.10;;;;;;;2.73;77.75;98400.34;5027675;28;20120;-71
2023/04/03 00:41:38;;;;;;;3.22;1.00;;;;;;;2.65;78.43;98402.78;5027832;28;20126;-71
2023/04/03 00:44:20;;;;;;;2.88;1.42;;;;;;;2.71;78.18;98404.88;5026582;28;20511;-69
2023/04/03 00:46:48;;;;;;;1.40;0.90;;;;;;;2.76;77.47;98411.47;5027236;28;20096;-71
2023/04/03 00:49:17;;;;;;;1.65;0.77;;;;;;;2.72;77.40;98406.56;5026014;28;20049;-71
2023/04/03 00:51:45;;;;;;;1.70;1.08;;;;;;;2.67;78.02;98400.84;5030036;28;20042;-71
2023/04/03 00:54:13;;;;;;;2.58;0.90;;;;;;;2.72;77.72;98403.94;5033296;28;20076;-71
2023/04/03 00:56:41;;;;;;;3.53;1.45;;;;;;;2.75;77.38;98401.91;5032023;28;20445;-71
2023/04/03 00:59:12;;;;;;;1.33;0.82;;;;;;;2.67;77.07;98400.84;5030764;28;20140;-71
2023/04/03 01:01:39;;;;;;;1.35;0.98;;;;;;;2.65;77.26;98406.25;5029722;28;20041;-71
2023/04/03 01:04:29;;;;;;;1.50;1.10;;;;;;;2.72;76.86;98403.94;5026752;28;20061;-70
2023/04/03 01:06:58;;;;;;;2.80;1.30;;;;;;;2.74;76.65;98405.47;5026096;28;20076;-70
2023/04/03 01:09:26;;;;;;;1.50;0.82;;;;;;;2.73;77.22;98408.25;5030183;28;20057;-70
2023/04/03 01:11:54;;;;;;;1.70;0.90;;;;;;;2.75;76.91;98401.91;5027143;28;20038;-70
2023/04/03 01:14:22;;;;;;;2.05;0.80;;;;;;;2.70;77.22;98411.16;5029008;28;20041;-70
2023/04/03 01:16:53;;;;;;;1.20;0.68;;;;;;;2.64;77.13;98406.38;5028319;28;20044;-70
2023/04/03 01:19:23;;;;;;;3.38;0.90;;;;;;;2.75;76.43;98411.59;5026394;28;20057;-70
2023/04/03 01:22:04;;;;;;;1.70;0.75;;;;;;;2.66;76.69;98410.56;5031874;28;20038;-70
2023/04/03 01:24:36;;;;;;;0.80;0.80;;;;;;;2.69;76.27;98418.22;5026691;28;20648;-70
2023/04/03 01:27:07;;;;;;;2.42;1.10;;;;;;;2.70;74.99;98411.16;5029854;28;20052;-70
2023/04/03 01:29:36;;;;;;;1.70;0.80;;;;;;;2.38;75.77;98419.88;5029720;28;20136;-70
2023/04/03 01:32:05;;;;;;;2.22;1.13;;;;;;;2.33;76.46;98422.00;5030125;28;20131;-70
2023/04/03 01:34:33;;;;;;;1.15;0.85;;;;;;;2.33;76.54;98418.53;5031065;28;20068;-70
2023/04/03 01:37:01;;;;;;;0.73;0.70;;;;;;;2.26;76.42;98430.53;5028490;28;20129;-70
2023/04/03 01:39:29;;;;;;;1.40;0.88;;;;;;;2.34;75.84;98431.59;5031362;28;20492;-70
2023/04/03 01:41:59;;;;;;;1.00;0.73;;;;;;;2.23;76.18;98431.59;5030411;28;20578;-71
2023/04/03 01:44:31;;;;;;;1.23;0.65;;;;;;;2.28;75.98;98437.34;5029584;28;20065;-70
2023/04/03 01:46:58;;;;;;;1.73;1.05;;;;;;;2.26;75.42;98436.63;5027465;28;20140;-70
2023/04/03 01:49:29;;;;;;;1.90;0.63;;;;;;;2.20;75.18;98435.31;5029636;28;20389;-70
2023/04/03 01:51:57;;;;;;;1.23;0.80;;;;;;;2.10;75.35;98444.91;5029380;28;20096;-70
2023/04/03 01:54:25;;;;;;;2.53;0.77;;;;;;;1.97;75.84;98438.09;5030427;28;20468;-70
2023/04/03 01:56:52;;;;;;;0.98;0.68;;;;;;;2.15;75.69;98440.13;5030762;28;20373;-70
2023/04/03 01:59:21;;;;;;;0.82;0.82;;;;;;;2.11;75.50;98437.84;5029438;28;20057;-70
2023/04/03 02:01:48;;;;;;;1.40;1.30;;;;;;;2.20;75.40;98442.38;5029249;28;20453;-70
2023/04/03 02:04:16;;;;;;;2.67;1.08;;;;;;;2.22;74.82;98430.75;5030833;28;20048;-70
2023/04/03 02:06:45;;;;;;;2.47;1.00;;;;;;;2.16;74.48;98438.31;5031168;28;20069;-70
2023/04/03 02:09:13;;;;;;;0.70;0.68;;;;;;;2.04;75.09;98445.38;5031341;28;20045;-70
2023/04/03 02:11:40;;;;;;;1.88;0.90;;;;;;;2.08;75.11;98435.44;5031053;28;20041;-70
2023/04/03 02:14:08;;;;;;;1.00;0.75;;;;;;;2.04;74.84;98444.53;5030099;28;20045;-72
2023/04/03 02:16:36;;;;;;;1.35;0.90;;;;;;;2.07;75.17;98446.94;5028516;28;20042;-71
2023/04/03 02:19:04;;;;;;;2.90;0.90;;;;;;;2.06;75.12;98435.59;5027212;28;20045;-71
2023/04/03 02:21:34;;;;;;;2.03;0.93;;;;;;;2.09;74.57;98431.84;5031844;28;20045;-72
2023/04/03 02:24:03;;;;;;;1.33;0.60;;;;;;;1.85;75.50;98439.88;5025231;28;20189;-71
2023/04/03 02:26:30;;;;;;;1.85;0.98;;;;;;;1.87;75.52;98430.06;5025761;28;20045;-70
2023/04/03 02:28:58;;;;;;;2.72;0.93;;;;;;;1.73;75.84;98441.66;5025635;28;20053;-71
2023/04/03 02:31:25;;;;;;;3.17;0.80;;;;;;;1.66;75.58;98439.63;5028737;28;20054;-71
2023/04/03 02:33:54;;;;;;;1.48;0.75;;;;;;;1.67;76.05;98438.66;5025291;28;20053;-71
2023/04/03 02:36:21;;;;;;;1.25;0.93;;;;;;;1.82;75.33;98446.22;5024883;28;20050;-72
2023/04/03 02:38:53;;;;;;;1.23;1.13;;;;;;;1.72;75.87;98445.25;5024747;28;20417;-71
2023/04/03 02:41:25;;;;;;;1.50;0.88;;;;;;;1.63;76.17;98447.75;5029645;28;20053;-71
2023/04/03 02:43:52;;;;;;;1.05;0.70;;;;;;;1.74;76.20;98442.50;5028565;28;20061;-71
2023/04/03 02:46:20;;;;;;;2.05;0.80;;;;;;;1.72;76.11;98445.25;5028619;28;20049;-72
2023/04/03 02:48:48;;;;;;;2.35;0.85;;;;;;;1.84;75.15;98448.75;5026547;28;20049;-71
2023/04/03 02:51:15;;;;;;;2.10;0.82;;;;;;;1.85;75.17;98455.69;5030915;28;20392;-71
2023/04/03 02:53:43;;;;;;;1.80;0.80;;;;;;;1.86;75.24;98453.88;5028459;28;20095;-72
2023/04/03 02:56:16;;;;;;;;;;;;;;;1.48;76.26;98460.28;5029416;28;20527;-71
2023/04/03 02:58:45;;;;;;;1.80;0.82;;;;;;;1.55;76.22;98458.88;5025800;28;19921;-71
2023/04/03 03:01:13;;;;;;;1.60;1.48;;;;;;;1.50;76.52;98455.75;5028126;28;20447;-70
2023/04/03 03:03:41;;;;;;;1.08;0.55;;;;;;;1.44;76.47;98461.47;5030684;28;20050;-70
2023/04/03 03:06:10;;;;;;;1.20;0.98;;;;;;;1.40;76.87;98460.03;5030454;28;20835;-70
2023/04/03 03:08:40;;;;;;;0.70;0.60;;;;;;;1.47;76.47;98469.13;5029847;28;20060;-70
2023/04/03 03:11:08;;;;;;;1.35;0.70;;;;;;;1.30;76.88;98465.13;5028608;28;20111;-70
2023/04/03 03:13:35;;;;;;;1.77;1.25;;;;;;;1.37;76.98;98470.75;5024729;28;20087;-70
2023/04/03 03:16:05;;;;;;;1.08;0.60;;;;;;;1.40;76.77;98463.50;5027994;28;20103;-71
2023/04/03 03:18:32;;;;;;;1.52;0.88;;;;;;;1.29;77.50;98468.72;5027859;28;20042;-71
2023/04/03 03:21:02;;;;;;;1.50;0.70;;;;;;;1.42;77.01;98476.53;5028560;28;20053;-70
2023/04/03 03:23:32;;;;;;;1.98;0.90;;;;;;;1.39;77.04;98472.34;5027595;28;20128;-71
2023/04/03 03:26:01;;;;;;;2.28;0.80;;;;;;;1.18;77.25;98479.19;5024309;28;20072;-71
2023/04/03 03:28:29;;;;;;;1.02;0.93;;;;;;;1.40;77.48;98470.53;5029679;28;20091;-70
2023/04/03 03:30:56;;;;;;;1.13;0.75;;;;;;;1.24;77.48;98467.41;5025926;28;20042;-70
2023/04/03 03:33:26;;;;;;;1.55;1.00;;;;;;;1.32;77.42;98476.38;5027309;28;20140;-70
2023/04/03 03:35:54;;;;;;;0.80;0.80;;;;;;;1.14;78.03;98483.03;5028974;28;20060;-70
2023/04/03 03:38:23;;;;;;;3.15;0.75;;;;;;;1.20;78.08;98479.94;5022479;28;20451;-72
2023/04/03 03:40:51;;;;;;;3.28;1.17;;;;;;;1.28;78.15;98487.22;5026350;28;20120;-72
2023/04/03 03:43:20;;;;;;;2.45;1.33;;;;;;;1.27;77.71;98480.28;5028477;28;20037;-72
2023/04/03 03:45:51;;;;;;;1.40;1.05;;;;;;;1.35;77.45;98485.84;5029291;28;20048;-72
2023/04/03 03:48:18;;;;;;;0.80;0.50;;;;;;;1.35;77.84;98481.41;5026102;28;20209;-71
2023/04/03 03:50:48;;;;;;;2.30;1.10;;;;;;;1.26;77.45;98482.09;5020766;28;20106;-72
2023/04/03 03:53:16;;;;;;;1.52;0.90;;;;;;;1.18;77.60;98481.81;5021321;28;20543;-72
2023/04/03 03:55:44;;;;;;;1.95;0.98;;;;;;;1.17;77.61;98477.53;5026272;28;20563;-71
2023/04/03 03:58:12;;;;;;;2.03;1.10;;;;;;;1.21;77.66;98476.34;5025821;28;20050;-71
2023/04/03 04:00:40;;;;;;;1.48;0.88;;;;;;;1.02;77.89;98484.75;5026873;28;20505;-69
2023/04/03 04:03:08;;;;;;;1.02;0.90;;;;;;;1.16;77.46;98477.63;5028759;28;20140;-71
2023/04/03 04:05:36;;;;;;;2.08;1.10;;;;;;;1.14;77.32;98482.19;5028603;28;20054;-71
2023/04/03 04:08:06;;;;;;;1.98;0.80;;;;;;;1.10;77.36;98486.81;5027786;28;20041;-70
2023/04/03 04:10:34;;;;;;;3.97;1.00;;;;;;;0.95;77.91;98486.16;5026182;28;20320;-70
2023/04/03 04:13:02;;;;;;;2.88;0.80;;;;;;;0.93;77.92;98492.50;5031440;28;20049;-70
2023/04/03 04:15:31;;;;;;;0.90;0.60;;;;;;;1.08;77.66;98488.72;5030133;28;20048;-70
2023/04/03 04:17:59;;;;;;;1.25;1.02;;;;;;;1.05;77.22;98492.41;5027618;28;20045;-70
2023/04/03 04:20:27;;;;;;;1.85;0.80;;;;;;;1.04;76.82;98493.34;5023924;28;20128;-70
2023/04/03 04:22:54;;;;;;;2.15;1.35;;;;;;;0.88;77.21;98492.81;5028061;28;20506;-70
2023/04/03 04:25:24;;;;;;;1.85;0.88;;;;;;;0.96;77.49;98498.34;5027820;28;20038;-70
2023/04/03 04:27:52;;;;;;;1.77;1.02;;;;;;;0.90;77.04;98496.16;5026440;28;20133;-71
2023/04/03 04:30:20;;;;;;;1.63;1.10;;;;;;;0.89;77.63;98497.13;5026826;28;20037;-70
2023/04/03 04:32:49;;;;;;;3.00;1.23;;;;;;;0.92;77.12;98507.41;5027832;28;20049;-70
2023/04/03 04:35:17;;;;;;;5.82;2.78;;;;;;;0.87;77.34;98499.00;5026104;28;20042;-70
2023/04/03 04:37:48;;;;;;;1.35;0.90;;;;;;;0.88;77.27;98510.38;5026816;28;20529;-70
2023/04/03 04:40:17;;;;;;;0.90;0.80;;;;;;;0.78;76.79;98497.06;5026654;28;20050;-70
2023/04/03 04:42:46;;;;;;;2.25;1.10;;;;;;;0.84;77.08;98503.63;5024564;28;20140;-70
2023/04/03 04:45:14;;;;;;;2.05;1.13;;;;;;;0.89;76.97;98507.63;5025764;28;20123;-70
2023/04/03 04:47:44;;;;;;;2.22;1.05;;;;;;;0.68;77.30;98503.94;5025586;28;20136;-70
2023/04/03 04:50:12;;;;;;;0.98;0.85;;;;;;;0.81;77.50;98509.13;5023820;28;20082;-70
2023/04/03 04:52:41;;;;;;;1.00;0.88;;;;;;;0.87;76.63;98517.41;5027530;28;20044;-70
2023/04/03 04:55:09;;;;;;;0.80;0.80;;;;;;;0.79;76.95;98518.91;5026958;28;20056;-71
2023/04/03 04:57:38;;;;;;;1.50;1.40;;;;;;;0.87;77.25;98522.66;5027955;28;20420;-70
2023/04/03 05:00:09;;;;;;;2.10;1.42;;;;;;;0.93;77.02;98519.59;5026196;28;20046;-70
2023/04/03 05:02:36;;;;;;;0.82;0.82;;;;;;;0.85;76.33;98521.94;5027551;28;20051;-70
2023/04/03 05:05:05;;;;;;;1.55;1.15;;;;;;;0.93;76.53;98524.03;5026819;28;20132;-70
2023/04/03 05:07:35;;;;;;;1.52;1.40;;;;;;;0.89;76.57;98539.16;5018218;28;20046;-70
2023/04/03 05:10:03;;;;;;;2.55;1.50;;;;;;;0.82;76.67;98543.19;5012713;28;20425;-70
2023/04/03 05:12:31;;;;;;;1.50;1.40;;;;;;;0.66;76.80;98529.47;5005211;28;20092;-70
2023/04/03 05:15:01;;;;;;;2.72;1.50;;;;;;;0.73;76.55;98539.41;5007180;28;20057;-70
2023/04/03 05:17:32;;;;;;;2.15;1.38;;;;;;;0.72;76.78;98534.28;5019160;28;20041;-70
2023/04/03 05:20:00;;;;;;;3.22;2.85;;;;;;;0.74;76.84;98535.84;5010044;28;20528;-69
2023/04/03 05:22:28;;;;;;;2.08;1.08;;;;;;;0.56;76.47;98549.44;5019478;28;20041;-69
2023/04/03 05:25:01;;;;;;;1.40;1.05;;;;;;;0.58;77.39;98547.56;5005911;28;20536;-69
2023/04/03 05:27:29;;;;;;;1.60;1.30;;;;;;;0.52;77.35;98545.38;5010341;28;20600;-69
2023/04/03 05:29:59;;;;;;;1.85;1.42;;;;;;;0.65;76.73;98540.91;5008732;28;20050;-70
2023/04/03 05:32:27;;;;;;;1.85;1.60;;;;;;;0.69;76.35;98555.50;5018063;28;20030;-70
2023/04/03 05:35:19;;;;;;;1.65;1.40;;;;;;;0.71;75.65;98549.22;5021432;28;20034;-70
2023/04/03 05:37:50;;;;;;;1.80;1.70;;;;;;;0.73;75.69;98557.78;5016404;28;20045;-70
2023/04/03 05:40:19;;;;;;;2.42;1.98;;;;;;;0.74;75.40;98553.38;5019386;28;20063;-70
2023/04/03 05:42:51;;;;;;;;;;;;;;;0.74;75.58;98551.59;5010209;28;20528;-70
2023/04/03 05:45:20;;;;;;;1.33;1.23;;;;;;;0.77;74.79;98553.16;5003213;28;19953;-70
2023/04/03 05:47:48;;;;;;;2.00;1.80;;;;;;;0.88;74.79;98552.41;5007403;28;20046;-70
2023/04/03 05:50:16;;;;;;;2.45;1.90;;;;;;;0.86;74.19;98555.13;5022354;28;20420;-70
2023/04/03 05:52:46;;;;;;;1.88;1.70;;;;;;;0.82;74.00;98560.75;5024117;28;20039;-70
2023/04/03 05:55:15;;;;;;;2.30;1.92;;;;;;;0.85;74.40;98553.44;5027292;28;20535;-70
2023/04/03 05:57:42;;;;;;;3.25;1.80;;;;;;;0.57;74.41;98556.38;5025994;28;20484;-70
2023/04/03 06:00:16;;;;;;;1.75;1.55;;;;;;;0.59;74.93;98567.63;5029343;28;20522;-70
2023/04/03 06:02:50;;;;;;;2.47;1.30;;;;;;;0.60;74.49;98566.69;5017672;28;20121;-70
2023/04/03 06:05:22;;;;;;;2.00;1.67;;;;;;;0.43;74.83;98567.00;5029721;28;20046;-70
2023/04/03 06:07:52;;;;;;;2.08;1.42;;;;;;;0.59;74.39;98571.09;5016892;28;20042;-70
2023/04/03 06:10:19;;;;;;;1.52;1.42;;;;;;;0.56;74.50;98573.06;5029725;28;20521;-70
2023/04/03 06:12:47;;;;;;;2.65;2.22;;;;;;;0.70;74.26;98575.59;5023690;28;20049;-70
2023/04/03 06:15:16;;;;;;;2.45;1.80;;;;;;;0.75;74.38;98578.72;5029983;28;20144;-70
2023/04/03 06:17:44;;;;;;;2.33;2.13;;;;;;;0.79;73.18;98569.66;5027146;28;20073;-69
2023/04/03 06:20:12;;;;;;;2.05;1.45;;;;;;;0.80;73.23;98581.03;5022717;28;20038;-69
2023/04/03 06:22:41;;;;;;;2.42;1.85;;;;;;;0.82;73.45;98571.25;5029514;28;20045;-72
2023/04/03 06:25:13;;;;;;;2.13;1.80;;;;;;;0.88;73.84;98576.88;5022840;28;20053;-70
2023/04/03 06:27:41;;;;;;;2.47;1.83;;;;;;;0.76;73.08;98572.50;5031407;28;20069;-69
2023/04/03 06:30:09;;;;;;;1.63;1.52;;;;;;;0.77;73.91;98587.31;5024426;28;20611;-69
2023/04/03 06:32:36;;;;;;;2.58;1.90;;;;;;;0.75;73.16;98578.72;5027736;28;20049;-70
2023/04/03 06:35:06;;;;;;;3.70;2.55;;;;;;;0.78;73.51;98580.28;5024117;28;20078;-70
2023/04/03 06:37:34;;;;;;;2.28;1.50;;;;;;;0.82;73.74;98589.63;5029580;28;20038;-70
2023/04/03 06:40:02;;;;;;;1.95;1.85;;;;;;;0.87;73.38;98593.59;5025713;28;20038;-70
2023/04/03 06:42:31;;;;;;;2.22;1.95;;;;;;;0.94;72.50;98596.63;5029558;28;20045;-70
2023/04/03 06:45:11;;;;;;;2.10;1.83;;;;;;;0.95;72.39;98593.03;5024377;28;20176;-70
2023/04/03 06:47:38;;;;;;;4.18;1.75;;;;;;;0.95;72.69;98595.66;5024304;28;20088;-70
2023/04/03 06:50:08;;;;;;;2.90;2.05;;;;;;;1.08;72.25;98599.09;5027088;28;20046;-70
2023/04/03 06:52:36;;;;;;;2.42;2.03;;;;;;;1.10;71.93;98594.59;5017926;28;20115;-71
2023/04/03 06:55:04;;;;;;;1.58;1.42;;;;;;;0.96;70.96;98599.97;5028748;28;20041;-73
2023/04/03 06:57:33;;;;;;;1.85;1.60;;;;;;;0.93;71.74;98608.09;5026116;28;20041;-72
2023/04/03 07:00:01;;;;;;;1.83;1.63;;;;;;;0.79;71.94;98605.59;5029823;28;20365;-71
2023/04/03 07:02:29;;;;;;;2.00;1.80;;;;;;;0.94;71.78;98615.00;5023299;28;20049;-71
2023/04/03 07:04:56;;;;;;;1.35;1.25;;;;;;;0.76;72.00;98613.69;5026221;28;20050;-71
2023/04/03 07:07:24;;;;;;;2.60;1.33;;;;;;;0.88;72.71;98615.47;5023182;28;20059;-71
2023/04/03 07:09:52;;;;;;;1.75;1.40;;;;;;;0.92;72.04;98628.28;5026111;28;20084;-70
2023/04/03 07:12:19;;;;;;;1.80;1.67;;;;;;;0.97;71.57;98626.16;5026866;28;20132;-71
2023/04/03 07:14:48;;;;;;;2.25;1.50;;;;;;;1.10;70.96;98632.22;5025501;28;20038;-71
2023/04/03 07:17:17;;;;;;;1.55;1.30;;;;;;;1.18;70.80;98646.59;5028110;28;20052;-71
2023/04/03 07:19:45;;;;;;;0.93;0.93;;;;;;;1.29;68.79;98644.88;5014543;28;20060;-71
2023/04/03 07:22:12;;;;;;;2.67;1.88;;;;;;;1.29;69.02;98651.94;5027265;28;20091;-71
2023/04/03 07:24:40;;;;;;;5.10;3.05;;;;;;;1.32;68.76;98647.31;5021899;28;20108;-71
2023/04/03 07:27:08;;;;;;;1.92;1.60;;;;;;;1.39;68.39;98643.25;5027020;28;20509;-71
2023/04/03 07:29:36;;;;;;;2.78;1.90;;;;;;;1.45;67.32;98650.69;5024351;28;20041;-71
2023/04/03 07:32:06;;;;;;;2.92;2.28;;;;;;;1.45;67.23;98648.06;5022643;28;20073;-71
2023/04/03 07:34:34;;;;;;;3.72;1.60;;;;;;;1.50;66.87;98653.00;5023971;28;20049;-71
2023/04/03 07:37:02;;;;;;;2.47;2.22;;;;;;;1.59;66.24;98649.69;5025378;28;20053;-70
2023/04/03 07:39:29;;;;;;;1.48;1.30;;;;;;;1.70;65.81;98654.19;5024943;28;20087;-70
2023/04/03 07:41:57;;;;;;;1.60;1.08;;;;;;;1.65;66.58;98651.91;5027911;28;20060;-70
2023/04/03 07:44:26;;;;;;;1.95;1.42;;;;;;;1.69;65.48;98649.88;5025914;28;20455;-71
2023/04/03 07:46:55;;;;;;;1.42;1.33;;;;;;;1.61;65.31;98653.06;5021371;28;20069;-71
2023/04/03 07:49:24;;;;;;;1.98;1.42;;;;;;;1.46;64.99;98655.00;5025723;28;20042;-71
2023/04/03 07:51:52;;;;;;;2.67;1.30;;;;;;;1.41;66.26;98658.94;5023344;28;20092;-71
2023/04/03 07:54:21;;;;;;;1.58;1.30;;;;;;;1.02;67.00;98662.63;5026974;28;20053;-71
2023/04/03 07:56:49;;;;;;;2.10;1.85;;;;;;;1.29;67.05;98665.06;5024566;28;20448;-72
2023/04/03 07:59:16;;;;;;;2.58;2.05;;;;;;;1.22;66.71;98662.06;5024979;28;20038;-71
2023/04/03 08:01:44;;;;;;;1.40;1.23;;;;;;;1.22;66.52;98674.38;5005918;28;20085;-71
2023/04/03 08:04:11;;;;;;;2.80;1.52;;;;;;;1.15;67.31;98665.22;5011272;28;20492;-71
2023/04/03 08:06:40;;;;;;;1.35;1.05;;;;;;;0.90;66.60;98672.22;5026004;28;20053;-71
2023/04/03 08:09:14;;;;;;;1.23;1.13;;;;;;;1.18;67.00;98678.16;4984586;28;987832;-71
2023/04/03 08:11:42;;;;;;;2.28;1.85;;;;;;;1.35;66.80;98673.34;5028027;28;20041;-71
2023/04/03 08:14:15;;;;;;;1.75;1.17;;;;;;;1.54;66.17;98678.16;5024117;28;20065;-71
2023/04/03 08:16:43;;;;;;;1.00;0.95;;;;;;;1.67;65.82;98673.66;5028055;28;20048;-70
2023/04/03 08:19:12;;;;;;;1.80;1.40;;;;;;;1.65;64.27;98678.22;5024333;28;20045;-71
2023/04/03 08:21:54;;;;;;;1.65;1.35;;;;;;;1.49;65.05;98669.75;5024336;28;20045;-70
2023/04/03 08:24:22;;;;;;;1.17;1.00;;;;;;;1.57;64.38;98677.06;5024098;28;20045;-71
2023/04/03 08:26:49;;;;;;;2.22;1.20;;;;;;;1.61;64.28;98679.38;5024147;28;20099;-71
2023/04/03 08:29:17;;;;;;;1.27;1.13;;;;;;;1.78;63.62;98688.66;5026578;28;20060;-71
2023/04/03 08:31:46;;;;;;;2.13;0.93;;;;;;;1.75;63.19;98686.25;5022270;28;20049;-71
2023/04/03 08:34:14;;;;;;;1.92;1.05;;;;;;;1.86;63.68;98696.84;5022206;28;20493;-70
2023/04/03 08:36:42;;;;;;;1.55;1.45;;;;;;;2.02;62.19;98693.91;5027820;28;20519;-71
2023/04/03 08:39:11;;;;;;;1.75;1.08;;;;;;;2.13;61.59;98700.06;5022191;28;20144;-71
2023/04/03 08:41:41;;;;;;;1.40;1.08;;;;;;;2.28;61.69;98691.97;5030007;28;20049;-71
2023/04/03 08:44:16;;;;;;;1.15;1.00;;;;;;;2.40;60.93;98696.28;5023289;28;20046;-71
2023/04/03 08:46:56;;;;;;;2.25;2.05;;;;;;;2.59;59.01;98699.22;5022541;28;20087;-71
2023/04/03 08:49:28;;;;;;;1.33;1.23;;;;;;;2.57;58.07;98701.13;5025654;28;20493;-71
2023/04/03 08:51:57;;;;;;;1.85;1.08;;;;;;;2.30;58.38;98697.94;5022594;28;20397;-71
2023/04/03 08:54:29;;;;;;;1.48;1.38;;;;;;;2.50;58.77;98694.63;5026798;28;20087;-71
2023/04/03 08:57:01;;;;;;;1.50;1.10;;;;;;;2.50;57.52;98700.75;5022334;28;20072;-71
2023/04/03 08:59:32;;;;;;;2.53;1.33;;;;;;;2.50;56.76;98703.38;5012448;28;20034;-71
2023/04/03 09:02:04;;;;;;;0.60;0.60;;;;;;;2.79;56.70;98711.72;5024922;28;20079;-71
2023/04/03 09:04:34;;;;;;;1.70;1.17;;;;;;;2.53;56.21;98708.41;5010063;28;20101;-71
2023/04/03 09:07:08;;;;;;;1.30;0.82;;;;;;;2.58;56.57;98708.94;5014489;28;20574;-71
2023/04/03 09:09:40;;;;;;;1.00;0.70;;;;;;;2.76;55.69;98716.38;5015420;28;20045;-71
2023/04/03 09:12:16;;;;;;;1.10;1.00;;;;;;;2.79;55.33;98708.22;5027790;28;20052;-71
2023/04/03 09:14:48;;;;;;;1.13;1.02;;;;;;;2.81;56.61;98708.94;5022846;28;20149;-71
2023/04/03 09:17:22;;;;;;;1.23;0.85;;;;;;;2.86;56.08;98709.44;5031457;28;20053;-71
2023/04/03 09:19:56;;;;;;;4.18;1.80;;;;;;;3.02;56.25;98707.25;5018175;28;20441;-72
2023/04/03 09:22:25;;;;;;;1.23;0.73;;;;;;;3.03;56.15;98703.66;5031990;28;20046;-71
2023/04/03 09:24:58;;;;;;;2.28;1.40;;;;;;;3.12;56.28;98702.94;5018850;28;20049;-71
2023/04/03 09:27:25;;;;;;;;;;;;;;;3.17;55.88;98714.00;5019348;28;20107;-72
2023/04/03 09:29:54;;;;;;;1.33;1.10;;;;;;;3.30;56.39;98709.44;5024333;28;20407;-71
2023/04/03 09:32:27;;;;;;;2.38;1.55;;;;;;;3.27;56.42;98707.03;5028339;28;20041;-71
2023/04/03 09:34:55;;;;;;;0.60;0.60;;;;;;;2.88;54.26;98707.53;5026298;28;20046;-71
2023/04/03 09:37:38;;;;;;;0.77;0.68;;;;;;;2.62;55.95;98712.16;5014388;28;20093;-72
2023/04/03 09:40:29;;;;;;;1.17;1.08;;;;;;;2.40;56.70;98706.81;5027075;28;20063;-70
2023/04/03 09:42:57;;;;;;;1.63;1.52;;;;;;;2.59;57.97;98715.03;5031034;28;20049;-71
2023/04/03 09:45:31;;;;;;;1.83;1.08;;;;;;;2.60;56.95;98702.69;5020473;28;20117;-71
2023/04/03 09:48:07;;;;;;;3.63;3.28;;;;;;;2.76;55.80;98700.56;5028189;28;20156;-71
2023/04/03 09:50:56;;;;;;;1.77;0.85;;;;;;;2.92;54.29;98709.78;5023435;28;20042;-71
2023/04/03 09:53:29;;;;;;;1.20;1.02;;;;;;;3.03;53.20;98700.19;5035835;28;20080;-71
2023/04/03 09:55:59;;;;;;;1.23;0.75;;;;;;;2.83;54.34;98701.75;5025171;28;20053;-71
2023/04/03 09:58:29;;;;;;;4.50;2.33;;;;;;;2.93;53.75;98705.34;5023712;28;20045;-71
2023/04/03 10:01:28;;;;;;;1.27;0.73;;;;;;;3.04;54.08;98702.72;5030796;28;20092;-70
2023/04/03 10:04:08;;;;;;;1.05;0.73;;;;;;;2.80;54.55;98702.00;5028424;28;20092;-70
2023/04/03 10:06:40;;;;;;;0.80;0.52;;;;;;;2.99;54.15;98707.53;5027768;28;20037;-70
2023/04/03 10:09:18;;;;;;;1.65;0.90;;;;;;;3.08;53.36;98701.53;5027019;28;20049;-70
2023/04/03 10:12:02;;;;;;;1.67;0.80;;;;;;;3.38;51.40;98700.91;5029706;28;20037;-70
2023/04/03 10:14:30;;;;;;;0.93;0.60;;;;;;;3.22;51.11;98689.88;5024226;28;20045;-70
2023/04/03 10:17:04;;;;;;;0.68;0.60;;;;;;;3.33;51.32;98695.97;5030227;28;20053;-70
2023/04/03 10:19:35;;;;;;;1.00;0.50;;;;;;;3.31;50.75;98694.44;5020246;28;20041;-70
2023/04/03 10:22:08;;;;;;;0.85;0.65;;;;;;;3.33;50.84;98685.44;5028154;28;20076;-70
2023/04/03 10:24:41;;;;;;;0.80;0.80;;;;;;;3.38;50.28;98687.72;5024589;28;20383;-70
2023/04/03 10:27:13;;;;;;;0.52;0.50;;;;;;;3.50;50.63;98685.91;5029307;28;20099;-70
2023/04/03 10:29:44;;;;;;;0.70;0.70;;;;;;;3.70;49.99;98679.84;5025675;28;20408;-70
2023/04/03 10:32:23;;;;;;;0.50;0.50;;;;;;;3.64;50.26;98677.69;5018439;28;20042;-70
2023/04/03 10:34:54;;;;;;;0.82;0.77;;;;;;;3.65;50.22;98682.84;5012930;28;20046;-70
2023/04/03 10:37:28;;;;;;;0.80;0.60;;;;;;;3.85;50.02;98683.00;5018153;28;20052;-70
2023/04/03 10:40:00;;;;;;;1.80;0.80;;;;;;;3.79;50.61;98683.53;5003458;28;20662;-70
2023/04/03 10:42:35;;;;;;;0.77;0.60;;;;;;;3.38;50.78;98671.88;5006611;28;20091;-70
2023/04/03 10:45:09;;;;;;;1.58;0.75;;;;;;;3.37;51.45;98666.72;5027072;28;20107;-70
2023/04/03 10:47:41;;;;;;;1.05;0.88;;;;;;;3.42;50.86;98656.66;5019363;28;20041;-71
2023/04/03 10:50:23;;;;;;;1.67;0.88;;;;;;;3.92;51.44;98661.28;5027988;28;20055;-70
2023/04/03 10:52:56;;;;;;;1.30;0.98;;;;;;;4.17;50.77;98670.63;5026635;28;20041;-71
2023/04/03 10:55:32;;;;;;;1.30;1.20;;;;;;;4.56;49.01;98668.28;5007730;28;20377;-70
2023/04/03 10:58:02;;;;;;;0.85;0.85;;;;;;;4.38;48.49;98663.56;5016138;28;20064;-71
2023/04/03 11:00:36;;;;;;;1.13;0.65;;;;;;;4.73;49.16;98672.94;5022556;28;20059;-70
2023/04/03 11:03:07;;;;;;;1.23;0.80;;;;;;;4.46;49.14;98655.00;5018361;28;20042;-71
2023/04/03 11:05:38;;;;;;;1.58;0.65;;;;;;;4.66;49.02;98653.31;5029144;28;20044;-70
2023/04/03 11:08:11;;;;;;;1.17;0.85;;;;;;;4.18;49.36;98659.09;5023462;28;20133;-70
2023/04/03 11:10:42;;;;;;;0.68;0.52;;;;;;;4.00;50.57;98652.72;5031939;28;20303;-71
2023/04/03 11:13:13;;;;;;;1.20;0.90;;;;;;;4.14;50.98;98659.50;5024598;28;20104;-71
2023/04/03 11:15:41;;;;;;;1.10;1.00;;;;;;;4.01;50.12;98655.25;5031673;28;20765;-71
2023/04/03 11:18:13;;;;;;;0.60;0.55;;;;;;;4.21;50.16;98650.94;5025427;28;20061;-71
2023/04/03 11:20:43;;;;;;;0.88;0.57;;;;;;;4.43;49.78;98655.25;5025121;28;20049;-71
2023/04/03 11:23:16;;;;;;;0.60;0.50;;;;;;;4.60;49.03;98652.00;5024819;28;20104;-71
2023/04/03 11:25:44;;;;;;;0.88;0.70;;;;;;;4.69;48.38;98647.72;5024652;28;20041;-71
2023/04/03 11:28:15;;;;;;;0.68;0.60;;;;;;;4.95;47.55;98635.75;5026938;28;20066;-71
2023/04/03 11:30:47;;;;;;;1.00;0.90;;;;;;;5.19;47.34;98651.28;5026163;28;20399;-71
2023/04/03 11:33:34;;;;;;;1.42;0.45;;;;;;;5.42;44.42;98638.66;5025582;28;20050;-71
2023/04/03 11:36:05;;;;;;;0.60;0.50;;;;;;;5.57;44.85;98631.16;5026465;28;20056;-71
2023/04/03 11:38:54;;;;;;;0.52;0.52;;;;;;;5.28;44.54;98628.47;5022948;28;20174;-71
2023/04/03 11:41:27;;;;;;;0.50;0.50;;;;;;;5.44;44.75;98632.25;5030840;28;20507;-71
2023/04/03 11:44:01;;;;;;;1.63;0.82;;;;;;;5.75;43.82;98625.03;5023951;28;20464;-71
2023/04/03 11:46:52;;;;;;;0.63;0.45;;;;;;;6.04;41.91;98614.47;5008529;28;20052;-71
2023/04/03 11:50:06;;;;;;;0.50;0.50;;;;;;;6.31;41.86;98611.09;5026429;28;20052;-71
2023/04/03 11:53:03;;;;;;;0.47;0.30;;;;;;;6.57;42.15;98609.47;5011103;28;20156;-71
2023/04/03 11:55:45;;;;;;;0.70;0.57;;;;;;;6.54;42.65;98617.72;5018704;28;20412;-71
2023/04/03 11:58:15;;;;;;;0.63;0.60;;;;;;;6.72;42.80;98612.53;5028717;28;20080;-70