Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:13;;;;;;;10.50;6.20;;;3.30;70.20;;;;;;4988811;28;20438;-71
2022/03/06 00:02:39;;;;;;;9.77;5.97;;;3.40;69.60;;;;;;4984896;28;20527;-71
2022/03/06 00:05:05;;;;;;;9.63;6.03;;;3.80;70.10;;;;;;4987289;28;20462;-71
2022/03/06 00:07:31;;;;;;;11.13;5.83;;;3.50;68.50;;;;;;4987916;28;20259;-71
2022/03/06 00:09:56;;;;;;;9.10;5.70;;;3.50;67.80;;;;;;4988883;28;20470;-72
2022/03/06 00:12:22;;;;;;;8.60;5.90;;;3.60;67.10;;;;;;4987277;28;20615;-71
2022/03/06 00:14:47;;;;;;;9.77;6.30;;;3.60;64.50;;;;;;4987734;28;20215;-71
2022/03/06 00:17:13;;;;;;;12.00;6.13;;;3.70;67.40;;;;;;4986412;28;20261;-71
2022/03/06 00:19:38;;;;;;;11.20;6.80;;;3.60;67.10;;;;;;4972202;28;20190;-71
2022/03/06 00:22:04;;;;;;;8.87;6.20;;;3.60;66.80;;;;;;4985939;28;20697;-72
2022/03/06 00:24:30;;;;;;;11.83;5.73;;;3.60;66.30;;;;;;4988434;28;20186;-71
2022/03/06 00:26:55;;;;;;;10.47;6.50;;;3.60;66.50;;;;;;4987161;28;20543;-71
2022/03/06 00:29:21;;;;;;;9.60;6.03;;;3.90;65.90;;;;;;4987916;28;20171;-71
2022/03/06 00:31:46;;;;;;;9.63;5.83;;;3.70;66.70;;;;;;4986557;28;20186;-72
2022/03/06 00:34:12;;;;;;;8.23;5.67;;;4.10;66.70;;;;;;4988017;28;20176;-71
2022/03/06 00:36:37;;;;;;;10.20;6.40;;;3.80;66.00;;;;;;4987109;28;20201;-70
2022/03/06 00:39:04;;;;;;;9.80;6.37;;;3.70;67.10;;;;;;4988175;28;20181;-71
2022/03/06 00:41:30;;;;;;;10.07;6.23;;;3.70;65.50;;;;;;4987247;28;20601;-71
2022/03/06 00:43:55;;;;;;;12.03;6.50;;;4.10;67.50;;;;;;4987961;28;20435;-71
2022/03/06 00:46:21;;;;;;;12.50;6.87;;;3.70;66.40;;;;;;4987445;28;20330;-71
2022/03/06 00:48:47;;;;;;;11.20;6.07;;;3.70;67.30;;;;;;4986834;28;20189;-71
2022/03/06 00:51:13;;;;;;;12.90;6.80;;;4.10;67.50;;;;;;4987418;28;20314;-71
2022/03/06 00:53:39;;;;;;;10.23;6.20;;;4.00;67.40;;;;;;4987670;28;20675;-71
2022/03/06 00:56:04;;;;;;;9.30;5.97;;;3.80;67.40;;;;;;4987532;28;20565;-71
2022/03/06 00:58:30;;;;;;;11.37;6.23;;;3.70;67.10;;;;;;4986292;28;20239;-71
2022/03/06 01:00:56;;;;;;;9.30;6.00;;;3.70;67.10;;;;;;4987689;28;20607;-71
2022/03/06 01:03:22;;;;;;;11.27;6.63;;;3.70;67.40;;;;;;4982310;28;20191;-71
2022/03/06 01:05:48;;;;;;;9.87;5.97;;;3.70;67.20;;;;;;4985546;28;20236;-71
2022/03/06 01:08:14;;;;;;;11.80;6.03;;;3.70;68.20;;;;;;4987587;28;20454;-71
2022/03/06 01:10:42;;;;;;;7.77;5.53;;;3.70;67.90;;;;;;4985985;28;20235;-71
2022/03/06 01:13:09;;;;;;;11.03;6.80;;;3.90;68.50;;;;;;4982481;28;20187;-71
2022/03/06 01:15:35;;;;;;;8.87;5.83;;;3.70;67.90;;;;;;4988070;28;20489;-71
2022/03/06 01:18:01;;;;;;;14.70;6.23;;;3.70;68.30;;;;;;4986818;28;20449;-71
2022/03/06 01:20:27;;;;;;;8.80;6.27;;;3.70;68.50;;;;;;4986853;28;20847;-70
2022/03/06 01:22:53;;;;;;;8.70;6.67;;;3.70;68.80;;;;;;4987210;28;20462;-71
2022/03/06 01:25:20;;;;;;;9.47;6.13;;;4.20;69.40;;;;;;4987911;28;20205;-71
2022/03/06 01:27:45;;;;;;;8.70;6.10;;;3.70;69.90;;;;;;4987852;28;20492;-71
2022/03/06 01:30:12;;;;;;;12.43;7.17;;;3.60;69.50;;;;;;4989880;28;20469;-71
2022/03/06 01:32:38;;;;;;;11.07;6.67;;;3.70;69.30;;;;;;4988942;28;20195;-71
2022/03/06 01:35:05;;;;;;;11.27;7.07;;;3.70;69.40;;;;;;4989883;28;20453;-71
2022/03/06 01:37:31;;;;;;;10.40;6.70;;;3.70;69.40;;;;;;4990629;28;20496;-71
2022/03/06 01:39:57;;;;;;;12.10;6.30;;;4.20;70.90;;;;;;4991431;28;20514;-72
2022/03/06 01:42:23;;;;;;;15.07;7.17;;;4.00;70.00;;;;;;4990381;28;21009;-70
2022/03/06 01:44:52;;;;;;;10.97;6.43;;;3.60;72.80;;;;;;4991105;28;20295;-71
2022/03/06 01:47:41;;;;;;;10.20;6.57;;;4.10;69.70;;;;;;4989593;28;20465;-71
2022/03/06 01:50:19;;;;;;;12.50;7.17;;;4.00;70.20;;;;;;4987925;28;20467;-71
2022/03/06 01:52:46;;;;;;;11.50;6.90;;;4.00;69.50;;;;;;4989903;28;20507;-71
2022/03/06 01:55:13;;;;;;;9.50;6.83;;;4.10;69.60;;;;;;4989527;28;20561;-71
2022/03/06 01:57:43;;;;;;;12.40;7.00;;;4.10;70.00;;;;;;4989985;28;20425;-71
2022/03/06 02:00:14;;;;;;;10.70;7.03;;;4.10;69.70;;;;;;4979745;28;20427;-70
2022/03/06 02:02:41;;;;;;;11.17;7.37;;;4.10;69.80;;;;;;4988104;28;20534;-71
2022/03/06 02:05:08;;;;;;;10.00;6.80;;;4.50;71.40;;;;;;4990764;28;20553;-71
2022/03/06 02:07:34;;;;;;;13.13;7.60;;;4.10;71.30;;;;;;4990173;28;20412;-71
2022/03/06 02:10:00;;;;;;;10.40;6.90;;;4.20;70.90;;;;;;4991145;28;20859;-71
2022/03/06 02:12:26;;;;;;;11.43;7.17;;;4.20;70.80;;;;;;4987860;28;20681;-71
2022/03/06 02:14:57;;;;;;;12.30;7.40;;;4.20;68.90;;;;;;4989036;28;20427;-71
2022/03/06 02:17:24;;;;;;;13.03;7.73;;;4.20;71.40;;;;;;4989248;28;20174;-70
2022/03/06 02:19:57;;;;;;;9.90;6.90;;;4.20;72.40;;;;;;4990051;28;20977;-71
2022/03/06 02:22:28;;;;;;;11.20;7.30;;;4.20;71.40;;;;;;4989645;28;20878;-71
2022/03/06 02:24:55;;;;;;;13.07;7.53;;;4.20;69.90;;;;;;4988760;28;20527;-71
2022/03/06 02:27:21;;;;;;;11.33;7.27;;;4.20;72.20;;;;;;4989887;28;20928;-71
2022/03/06 02:29:47;;;;;;;11.20;6.70;;;4.50;72.30;;;;;;4990350;28;20525;-70
2022/03/06 02:32:16;;;;;;;11.40;7.20;;;4.30;72.20;;;;;;4987040;28;20423;-71
2022/03/06 02:34:43;;;;;;;11.60;7.00;;;4.20;69.50;;;;;;4988816;28;20462;-71
2022/03/06 02:37:10;;;;;;;12.83;7.90;;;4.40;72.50;;;;;;4989490;28;20504;-71
2022/03/06 02:39:36;;;;;;;10.70;6.80;;;4.40;72.30;;;;;;4988836;28;20903;-71
2022/03/06 02:42:02;;;;;;;11.70;6.97;;;4.40;74.20;;;;;;4989597;28;20475;-71
2022/03/06 02:44:28;;;;;;;12.90;6.97;;;4.10;73.10;;;;;;4988518;28;20617;-71
2022/03/06 02:46:54;;;;;;;15.13;7.57;;;4.40;74.80;;;;;;4986885;28;20898;-71
2022/03/06 02:49:20;;;;;;;12.30;7.50;;;4.70;75.20;;;;;;4990107;28;20426;-71
2022/03/06 02:51:46;;;;;;;12.27;7.40;;;4.10;74.90;;;;;;4988834;28;20250;-71
2022/03/06 02:54:13;;;;;;;11.40;7.47;;;4.20;74.30;;;;;;4989372;28;20629;-72
2022/03/06 02:56:38;;;;;;;12.40;7.00;;;4.60;75.00;;;;;;4987377;28;20792;-71
2022/03/06 02:59:04;;;;;;;11.23;7.30;;;4.20;74.40;;;;;;4988210;28;20459;-71
2022/03/06 03:01:30;;;;;;;11.10;6.83;;;4.10;74.60;;;;;;4988722;28;20205;-71
2022/03/06 03:03:56;;;;;;;12.30;7.20;;;4.50;75.00;;;;;;4988714;28;20200;-71
2022/03/06 03:06:22;;;;;;;9.80;6.80;;;4.60;75.60;;;;;;4989049;28;20834;-71
2022/03/06 03:08:48;;;;;;;14.23;6.80;;;4.20;75.80;;;;;;4988765;28;20532;-71
2022/03/06 03:11:14;;;;;;;9.83;6.73;;;4.00;76.60;;;;;;4987425;28;20203;-71
2022/03/06 03:13:40;;;;;;;11.53;7.20;;;4.00;75.80;;;;;;4986051;28;20407;-71
2022/03/06 03:16:06;;;;;;;12.13;6.63;;;3.90;76.40;;;;;;4989533;28;20820;-70
2022/03/06 03:18:32;;;;;;;12.50;7.50;;;3.90;77.00;;;;;;4986986;28;20521;-71
2022/03/06 03:20:57;;;;;;;13.33;7.60;;;3.90;77.60;;;;;;4989169;28;20426;-71
2022/03/06 03:23:23;;;;;;;10.70;7.40;;;3.80;78.20;;;;;;4989084;28;20239;-71
2022/03/06 03:25:48;;;;;;;13.70;7.30;;;4.10;78.60;;;;;;4989077;28;20835;-71
2022/03/06 03:28:14;;;;;;;11.00;6.50;;;3.90;78.40;;;;;;4987821;28;20180;-70
2022/03/06 03:30:39;;;;;;;12.80;7.70;;;3.90;79.10;;;;;;4989562;28;20223;-70
2022/03/06 03:33:05;;;;;;;11.40;7.30;;;4.20;78.80;;;;;;4987315;28;20183;-71
2022/03/06 03:35:30;;;;;;;14.70;8.20;;;3.90;78.40;;;;;;4987967;28;20223;-70
2022/03/06 03:37:56;;;;;;;12.63;7.60;;;3.90;78.00;;;;;;4987177;28;20179;-71
2022/03/06 03:40:22;;;;;;;11.37;7.60;;;4.40;78.30;;;;;;4989449;28;20275;-70
2022/03/06 03:42:47;;;;;;;13.30;7.57;;;4.00;77.60;;;;;;4988385;28;20191;-70
2022/03/06 03:45:13;;;;;;;11.27;7.57;;;4.00;78.20;;;;;;4987741;28;20558;-70
2022/03/06 03:47:38;;;;;;;12.30;8.00;;;4.10;78.40;;;;;;4987972;28;20192;-70
2022/03/06 03:50:05;;;;;;;12.60;7.63;;;4.10;78.40;;;;;;4987141;28;20207;-70
2022/03/06 03:52:30;;;;;;;12.80;7.87;;;4.10;78.40;;;;;;4987739;28;20734;-71
2022/03/06 03:54:56;;;;;;;13.50;7.90;;;4.20;76.10;;;;;;4987643;28;20506;-71
2022/03/06 03:57:23;;;;;;;14.70;8.33;;;4.70;79.20;;;;;;4988291;28;20263;-71
2022/03/06 03:59:49;;;;;;;12.60;8.03;;;4.20;78.80;;;;;;4988957;28;20203;-70
2022/03/06 04:02:14;;;;;;;12.73;7.70;;;4.20;78.70;;;;;;4987068;28;20465;-71
2022/03/06 04:04:40;;;;;;;10.13;7.30;;;4.20;79.50;;;;;;4987133;28;20199;-71
2022/03/06 04:07:06;;;;;;;12.40;7.77;;;4.20;76.80;;;;;;4987895;28;20540;-71
2022/03/06 04:09:32;;;;;;;12.03;8.10;;;4.20;80.30;;;;;;4987221;28;20174;-71
2022/03/06 04:11:57;;;;;;;14.47;7.93;;;4.30;80.90;;;;;;4988020;28;20197;-71
2022/03/06 04:14:23;;;;;;;16.73;7.87;;;4.10;81.30;;;;;;4988875;28;20918;-71
2022/03/06 04:16:49;;;;;;;12.73;8.47;;;4.10;82.60;;;;;;4985739;28;20200;-71
2022/03/06 04:19:14;;;;;;;13.30;8.50;;;4.10;83.60;;;;;;4988924;28;20188;-71
2022/03/06 04:21:40;;;;;;;12.90;7.60;;;4.10;83.50;;;;;;4987843;28;20203;-71
2022/03/06 04:24:07;;;;;;;16.70;8.10;;;4.20;83.00;;;;;;4987296;28;20180;-71
2022/03/06 04:26:33;;;;;;;13.30;8.23;;;4.20;84.20;;;;;;4988162;28;20287;-70
2022/03/06 04:28:58;;;;;;;13.33;7.80;;;4.20;83.00;;;;;;4988763;28;20439;-71
2022/03/06 04:31:24;;;;;;;15.10;8.50;;;4.70;84.30;;;;;;4988036;28;20659;-70
2022/03/06 04:33:49;;;;;;;11.73;7.90;;;4.60;83.70;;;;;;4987189;28;20557;-71
2022/03/06 04:36:15;;;;;;;12.20;7.83;;;4.10;83.90;;;;;;4988104;28;20212;-71
2022/03/06 04:38:41;;;;;;;12.73;7.60;;;4.50;84.70;;;;;;4979690;28;20176;-71
2022/03/06 04:41:07;;;;;;;14.17;7.40;;;4.10;84.40;;;;;;4988046;28;20540;-71
2022/03/06 04:43:32;;;;;;;11.17;7.90;;;4.10;84.50;;;;;;4988311;28;20185;-71
2022/03/06 04:45:58;;;;;;;11.70;7.27;;;4.00;84.70;;;;;;4986806;28;20196;-71
2022/03/06 04:48:23;;;;;;;15.30;8.47;;;4.30;86.10;;;;;;4987248;28;20556;-71
2022/03/06 04:50:49;;;;;;;13.50;8.27;;;4.40;86.40;;;;;;4986271;28;20212;-71
2022/03/06 04:53:14;;;;;;;14.73;8.43;;;4.30;86.60;;;;;;4987988;28;20173;-71
2022/03/06 04:55:40;;;;;;;11.27;7.70;;;4.50;87.70;;;;;;4986803;28;20227;-71
2022/03/06 04:58:05;;;;;;;15.70;7.70;;;4.00;86.50;;;;;;4987664;28;20171;-71
2022/03/06 05:00:32;;;;;;;15.47;8.73;;;4.00;86.90;;;;;;4988576;28;20179;-71
2022/03/06 05:02:58;;;;;;;10.73;7.00;;;4.00;87.70;;;;;;4989405;28;20175;-70
2022/03/06 05:05:24;;;;;;;13.43;7.90;;;4.00;88.10;;;;;;4992031;28;20451;-71
2022/03/06 05:07:49;;;;;;;15.30;8.03;;;4.00;88.00;;;;;;4991599;28;20185;-71
2022/03/06 05:10:15;;;;;;;12.80;8.03;;;4.40;88.50;;;;;;4992359;28;20570;-70
2022/03/06 05:12:41;;;;;;;13.10;7.60;;;4.20;87.80;;;;;;4986424;28;20237;-71
2022/03/06 05:15:10;;;;;;;11.07;7.57;;;4.10;88.60;;;;;;4992375;28;20289;-70
2022/03/06 05:17:37;;;;;;;13.50;8.27;;;4.00;89.10;;;;;;4990494;28;20439;-70
2022/03/06 05:20:03;;;;;;;12.50;7.87;;;4.30;90.70;;;;;;4992596;28;20487;-71
2022/03/06 05:22:29;;;;;;;12.27;8.60;;;4.10;89.00;;;;;;4989881;28;20438;-71
2022/03/06 05:24:55;;;;;;;13.73;8.90;;;4.10;87.20;;;;;;4992198;28;20412;-71
2022/03/06 05:27:20;;;;;;;13.17;8.40;;;4.10;90.10;;;;;;4991432;28;20559;-70
2022/03/06 05:29:46;;;;;;;14.80;9.40;;;4.50;90.00;;;;;;4990399;28;20291;-70
2022/03/06 05:32:11;;;;;;;11.03;7.70;;;4.50;90.30;;;;;;4990387;28;20170;-70
2022/03/06 05:34:37;;;;;;;12.80;8.27;;;4.20;89.20;;;;;;4991960;28;20171;-71
2022/03/06 05:37:03;;;;;;;12.30;7.43;;;4.60;90.30;;;;;;4990855;28;20693;-70
2022/03/06 05:39:28;;;;;;;13.53;7.77;;;4.20;89.90;;;;;;4990776;28;20235;-71
2022/03/06 05:41:54;;;;;;;12.67;8.00;;;4.60;90.50;;;;;;4990864;28;20240;-71
2022/03/06 05:44:20;;;;;;;12.73;8.70;;;4.70;90.00;;;;;;4991813;28;20180;-71
2022/03/06 05:46:46;;;;;;;14.03;8.17;;;4.70;89.80;;;;;;4990491;28;20212;-71
2022/03/06 05:49:14;;;;;;;14.60;8.27;;;4.30;90.00;;;;;;4989387;28;20956;-71
2022/03/06 05:51:41;;;;;;;15.17;8.60;;;4.40;89.40;;;;;;4988852;28;20518;-70
2022/03/06 05:54:07;;;;;;;14.00;7.97;;;4.70;90.50;;;;;;4991707;28;20407;-71
2022/03/06 05:56:34;;;;;;;10.70;7.57;;;4.40;90.00;;;;;;4990870;28;20769;-71
2022/03/06 05:59:00;;;;;;;16.00;8.50;;;4.30;90.20;;;;;;4991299;28;20442;-71
2022/03/06 06:01:26;;;;;;;14.67;8.77;;;4.30;90.20;;;;;;4990545;28;20415;-71
2022/03/06 06:03:51;;;;;;;14.93;8.07;;;4.70;90.40;;;;;;4989819;28;20432;-71
2022/03/06 06:06:17;;;;;;;13.03;8.33;;;4.50;90.40;;;;;;4991035;28;20194;-71
2022/03/06 06:08:43;;;;;;;14.23;8.50;;;4.30;90.30;;;;;;4991066;28;20179;-70
2022/03/06 06:11:09;;;;;;;16.00;8.57;;;4.30;90.20;;;;;;4990844;28;20896;-70
2022/03/06 06:13:34;;;;;;;11.50;8.20;;;4.30;90.40;;;;;;4990606;28;20172;-70
2022/03/06 06:16:01;;;;;;;13.57;8.10;;;4.30;90.70;;;;;;4990893;28;20434;-71
2022/03/06 06:18:27;;;;;;;15.90;8.60;;;4.30;90.70;;;;;;4989855;28;20181;-71
2022/03/06 06:20:53;;;;;;;11.73;7.27;;;4.80;91.00;;;;;;4990624;28;20486;-71
2022/03/06 06:23:19;;;;;;;15.63;8.70;;;4.40;90.50;;;;;;4990881;28;20229;-71
2022/03/06 06:25:45;;;;;;;12.70;8.30;;;4.40;90.70;;;;;;4990444;28;20930;-72
2022/03/06 06:28:10;;;;;;;13.17;8.63;;;4.40;90.70;;;;;;4990489;28;20172;-71
2022/03/06 06:30:36;;;;;;;13.67;8.30;;;4.40;90.60;;;;;;4990829;28;20354;-71
2022/03/06 06:33:02;;;;;;;13.00;8.13;;;4.40;91.30;;;;;;4987639;28;20171;-71
2022/03/06 06:35:27;;;;;;;15.40;8.27;;;4.30;90.90;;;;;;4990668;28;20195;-71
2022/03/06 06:37:53;;;;;;;16.23;9.13;;;4.40;91.20;;;;;;4982162;28;20196;-71
2022/03/06 06:40:18;;;;;;;12.57;7.67;;;4.30;91.40;;;;;;4990279;28;20185;-71
2022/03/06 06:42:44;;;;;;;13.40;8.53;;;4.60;91.70;;;;;;4989731;28;20179;-71
2022/03/06 06:45:10;;;;;;;13.93;8.00;;;4.40;91.60;;;;;;4990581;28;20282;-71
2022/03/06 06:47:36;;;;;;;12.77;7.53;;;4.40;92.20;;;;;;4988594;28;20337;-71
2022/03/06 06:50:03;;;;;;;12.37;8.13;;;4.30;91.60;;;;;;4990557;28;20221;-71
2022/03/06 06:52:28;;;;;;;15.20;8.30;;;4.80;91.80;;;;;;4989017;28;20179;-71
2022/03/06 06:54:54;;;;;;;12.77;7.93;;;4.30;90.40;;;;;;4984046;28;20437;-71
2022/03/06 06:57:19;;;;;;;13.43;7.77;;;4.40;91.40;;;;;;4988582;28;20194;-71
2022/03/06 06:59:45;;;;;;;16.67;8.93;;;4.40;91.30;;;;;;4988463;28;20188;-71
2022/03/06 07:02:10;;;;;;;12.30;7.73;;;4.80;91.00;;;;;;4986432;28;20223;-71
2022/03/06 07:04:36;;;;;;;12.53;8.13;;;4.50;91.20;;;;;;4989863;28;20221;-71
2022/03/06 07:07:01;;;;;;;11.87;8.27;;;4.90;90.60;;;;;;4988441;28;20237;-71
2022/03/06 07:09:27;;;;;;;18.57;10.03;;;5.10;88.20;;;;;;4990182;28;20177;-71
2022/03/06 07:11:52;;;;;;;13.20;8.03;;;5.20;86.00;;;;;;4988581;28;20189;-71
2022/03/06 07:14:18;;;;;;;13.60;8.53;;;5.20;87.10;;;;;;4989769;28;20186;-71
2022/03/06 07:16:45;;;;;;;13.37;8.37;;;5.30;86.30;;;;;;4987044;28;20727;-71
2022/03/06 07:19:11;;;;;;;16.13;8.37;;;5.80;87.10;;;;;;4989549;28;20176;-73
2022/03/06 07:21:37;;;;;;;12.57;8.20;;;5.10;86.50;;;;;;4988994;28;20492;-71
2022/03/06 07:24:06;;;;;;;12.53;8.07;;;5.50;93.70;;;;;;4989669;28;20446;-70
2022/03/06 07:26:32;;;;;;;13.50;8.50;;;5.20;92.80;;;;;;4989058;28;20438;-71
2022/03/06 07:28:58;;;;;;;13.63;8.50;;;5.30;90.60;;;;;;4989736;28;20439;-71
2022/03/06 07:31:24;;;;;;;14.90;7.90;;;5.60;89.30;;;;;;4987455;28;20995;-70
2022/03/06 07:33:49;;;;;;;12.63;8.00;;;5.50;84.10;;;;;;4986911;28;20174;-70
2022/03/06 07:36:15;;;;;;;14.13;8.43;;;5.50;87.50;;;;;;4988751;28;20220;-71
2022/03/06 07:38:41;;;;;;;13.30;8.67;;;5.60;84.90;;;;;;4989090;28;20182;-70
2022/03/06 07:41:06;;;;;;;11.40;7.93;;;5.70;85.00;;;;;;4986340;28;20203;-70
2022/03/06 07:43:32;;;;;;;14.60;7.60;;;5.70;84.70;;;;;;4988521;28;20184;-70
2022/03/06 07:45:57;;;;;;;11.03;8.00;;;5.60;83.70;;;;;;4987736;28;20675;-70
2022/03/06 07:48:23;;;;;;;12.07;8.10;;;6.10;82.90;;;;;;4985919;28;20260;-70
2022/03/06 07:50:48;;;;;;;11.50;8.37;;;5.80;81.70;;;;;;4980543;28;20270;-70
2022/03/06 07:53:14;;;;;;;13.40;7.90;;;6.10;82.30;;;;;;4984236;28;20174;-69
2022/03/06 07:55:40;;;;;;;13.33;8.07;;;5.70;81.40;;;;;;4989054;28;20204;-69
2022/03/06 07:58:05;;;;;;;15.73;9.03;;;5.60;81.60;;;;;;4988226;28;20185;-69
2022/03/06 08:00:31;;;;;;;13.97;9.07;;;5.70;81.50;;;;;;4988488;28;20656;-69
2022/03/06 08:02:56;;;;;;;13.70;8.80;;;5.70;82.50;;;;;;4986967;28;20675;-69
2022/03/06 08:05:23;;;;;;;13.60;7.83;;;6.00;82.80;;;;;;4988048;28;20204;-69
2022/03/06 08:07:48;;;;;;;12.47;8.20;;;5.70;80.80;;;;;;4986638;28;20183;-70
2022/03/06 08:10:14;;;;;;;11.70;7.63;;;5.80;81.20;;;;;;4988849;28;20466;-69
2022/03/06 08:12:41;;;;;;;11.33;8.13;;;6.30;81.90;;;;;;4981779;28;20188;-69
2022/03/06 08:15:10;;;;;;;13.10;8.87;;;5.80;80.60;;;;;;4988662;28;20202;-69
2022/03/06 08:17:36;;;;;;;12.47;8.03;;;5.80;78.50;;;;;;4985526;28;20519;-69
2022/03/06 08:20:03;;;;;;;12.73;7.80;;;5.90;80.90;;;;;;4987373;28;20428;-69
2022/03/06 08:22:30;;;;;;;13.87;8.20;;;6.00;79.10;;;;;;4987951;28;20426;-69
2022/03/06 08:24:56;;;;;;;11.80;7.80;;;6.60;80.10;;;;;;4988405;28;20437;-69
2022/03/06 08:27:21;;;;;;;11.23;7.63;;;6.10;77.40;;;;;;4987607;28;20445;-70
2022/03/06 08:29:48;;;;;;;12.00;8.10;;;6.20;76.10;;;;;;4988176;28;20218;-71
2022/03/06 08:32:13;;;;;;;9.90;7.53;;;6.30;75.00;;;;;;4986222;28;20182;-71
2022/03/06 08:34:39;;;;;;;11.37;7.23;;;6.40;74.40;;;;;;4987941;28;20445;-71
2022/03/06 08:37:05;;;;;;;10.80;7.03;;;6.50;73.50;;;;;;4982790;28;20202;-70
2022/03/06 08:39:30;;;;;;;12.20;8.37;;;6.40;74.00;;;;;;4984169;28;20175;-71
2022/03/06 08:41:56;;;;;;;13.20;7.97;;;6.60;69.10;;;;;;4983878;28;20175;-71
2022/03/06 08:44:21;;;;;;;11.57;7.33;;;7.00;72.10;;;;;;4988967;28;20174;-71
2022/03/06 08:46:47;;;;;;;11.10;7.20;;;6.70;70.00;;;;;;4988501;28;20206;-71
2022/03/06 08:49:13;;;;;;;10.90;7.67;;;6.90;70.60;;;;;;5000280;28;20176;-71
2022/03/06 08:51:39;;;;;;;9.27;7.00;;;7.20;70.10;;;;;;5008019;28;20234;-71
2022/03/06 08:54:04;;;;;;;10.27;7.20;;;8.00;65.70;;;;;;4989814;28;20179;-71
2022/03/06 08:56:30;;;;;;;10.23;7.70;;;10.20;57.40;;;;;;4987463;28;20634;-71
2022/03/06 08:58:56;;;;;;;12.40;8.07;;;12.40;48.10;;;;;;4984567;28;20519;-71
2022/03/06 09:01:21;;;;;;;13.10;8.23;;;14.10;41.50;;;;;;4988107;28;20522;-71
2022/03/06 09:03:47;;;;;;;11.80;9.60;;;15.60;42.50;;;;;;4987072;28;20206;-72
2022/03/06 09:06:12;;;;;;;12.60;10.30;;;16.50;33.80;;;;;;4988046;28;20597;-71
2022/03/06 09:08:38;;;;;;;13.93;10.70;;;16.90;30.70;;;;;;4988556;28;20178;-71
2022/03/06 09:11:06;;;;;;;16.60;11.60;;;17.00;26.30;;;;;;4987773;28;20201;-72
2022/03/06 09:13:32;;;;;;;15.23;11.20;;;16.80;29.10;;;;;;4998590;28;20665;-72
2022/03/06 09:15:58;;;;;;;16.47;11.37;;;17.50;26.80;;;;;;4988636;28;20799;-72
2022/03/06 09:18:23;;;;;;;16.37;11.20;;;18.00;25.80;;;;;;4995053;28;20480;-72
2022/03/06 09:20:49;;;;;;;17.43;11.73;;;17.90;24.50;;;;;;5006557;28;20253;-71
2022/03/06 09:23:14;;;;;;;14.83;11.50;;;18.00;24.30;;;;;;4997580;28;20178;-72
2022/03/06 09:25:40;;;;;;;13.77;10.53;;;18.10;24.00;;;;;;4986698;28;20637;-72
2022/03/06 09:28:06;;;;;;;13.93;11.17;;;18.40;19.00;;;;;;4987963;28;20696;-71
2022/03/06 09:30:32;;;;;;;14.20;10.73;;;18.90;20.10;;;;;;4986686;28;20677;-71
2022/03/06 09:32:58;;;;;;;14.43;11.00;;;20.00;18.80;;;;;;4986537;28;20166;-72
2022/03/06 09:35:23;;;;;;;11.63;10.10;;;21.00;15.20;;;;;;4986807;28;20273;-71
2022/03/06 09:37:49;;;;;;;11.33;9.57;;;21.50;11.90;;;;;;4986704;28;20501;-72
2022/03/06 09:40:15;;;;;;;13.47;11.30;;;21.00;8.70;;;;;;4988326;28;20202;-72
2022/03/06 09:42:41;;;;;;;12.43;10.20;;;20.40;10.00;;;;;;4987658;28;20248;-72
2022/03/06 09:45:10;;;;;;;12.67;10.03;;;18.40;12.90;;;;;;4988373;28;20210;-72
2022/03/06 09:47:37;;;;;;;12.30;9.57;;;15.50;17.80;;;;;;4985641;28;20511;-71
2022/03/06 09:50:04;;;;;;;11.57;9.57;;;14.00;22.40;;;;;;4994519;28;21041;-71
2022/03/06 09:52:29;;;;;;;10.73;8.30;;;12.90;24.90;;;;;;4990586;28;20430;-71
2022/03/06 09:54:55;;;;;;;9.70;7.60;;;11.70;25.30;;;;;;4991266;28;20421;-71
2022/03/06 09:57:21;;;;;;;12.00;8.20;;;11.70;27.50;;;;;;4991167;28;20189;-71
2022/03/06 09:59:48;;;;;;;14.53;7.27;;;11.00;30.80;;;;;;4991806;28;20283;-71
2022/03/06 10:02:14;;;;;;;9.70;7.40;;;10.80;36.80;;;;;;4989774;28;20191;-71
2022/03/06 10:04:40;;;;;;;10.27;7.93;;;10.80;38.40;;;;;;4982137;28;20726;-71
2022/03/06 10:07:11;;;;;;;11.37;7.93;;;10.90;38.50;;;;;;4989667;28;20450;-71
2022/03/06 10:09:50;;;;;;;11.10;8.13;;;11.10;38.40;;;;;;4991274;28;20221;-71
2022/03/06 10:12:24;;;;;;;13.53;8.77;;;11.30;36.50;;;;;;4990307;28;20414;-71
2022/03/06 10:14:52;;;;;;;9.70;8.00;;;13.90;25.40;;;;;;4991769;28;20537;-71
2022/03/06 10:17:21;;;;;;;10.13;7.40;;;14.00;26.80;;;;;;4995577;28;20417;-72
2022/03/06 10:19:53;;;;;;;10.73;8.03;;;14.80;23.30;;;;;;5002599;28;20482;-71
2022/03/06 10:22:20;;;;;;;10.00;7.67;;;15.10;21.70;;;;;;5009391;28;20425;-71
2022/03/06 10:24:53;;;;;;;9.90;7.70;;;15.80;17.00;;;;;;4989680;28;20422;-71
2022/03/06 10:27:47;;;;;;;10.10;7.73;;;15.80;18.70;;;;;;4990563;28;20406;-71
2022/03/06 10:30:34;;;;;;;11.50;8.57;;;15.30;19.80;;;;;;4989544;28;20523;-71
2022/03/06 10:33:10;;;;;;;11.43;8.47;;;15.30;21.10;;;;;;4989325;28;20419;-71
2022/03/06 10:35:36;;;;;;;11.90;9.10;;;15.70;20.40;;;;;;4989592;28;20849;-71
2022/03/06 10:38:20;;;;;;;12.90;9.47;;;17.00;18.80;;;;;;4982379;28;20418;-71
2022/03/06 10:40:47;;;;;;;14.93;11.60;;;19.70;10.90;;;;;;4990112;28;20198;-71
2022/03/06 10:43:27;;;;;;;15.50;10.70;;;21.50;8.10;;;;;;4990224;28;20412;-71
2022/03/06 10:46:12;;;;;;;13.50;10.43;;;23.20;4.00;;;;;;4990871;28;20438;-71
2022/03/06 10:48:39;;;;;;;12.50;10.77;;;22.70;1.90;;;;;;4995010;28;20433;-72
2022/03/06 10:51:07;;;;;;;11.00;9.80;;;21.30;5.00;;;;;;5004964;28;20903;-72
2022/03/06 10:53:33;;;;;;;11.37;9.80;;;20.10;7.40;;;;;;4990141;28;20564;-72
2022/03/06 10:56:20;;;;;;;18.60;10.43;;;19.90;7.50;;;;;;4990708;28;20513;-72
2022/03/06 10:58:47;;;;;;;12.93;10.77;;;21.40;4.90;;;;;;4989983;28;20239;-72
2022/03/06 11:01:13;;;;;;;13.67;11.63;;;22.20;1.30;;;;;;4989452;28;20770;-72
2022/03/06 11:03:39;;;;;;;12.70;10.60;;;21.00;3.90;;;;;;4989302;28;20434;-71
2022/03/06 11:06:11;;;;;;;15.57;11.53;;;19.60;6.90;;;;;;4990326;28;20264;-72
2022/03/06 11:08:38;;;;;;;12.53;11.10;;;20.40;5.90;;;;;;4988927;28;20414;-72
2022/03/06 11:11:08;;;;;;;14.17;10.87;;;21.00;4.90;;;;;;4987982;28;20477;-72
2022/03/06 11:13:34;;;;;;;12.20;10.33;;;21.10;4.00;;;;;;4987834;28;20417;-71
2022/03/06 11:16:01;;;;;;;13.30;10.93;;;20.10;4.80;;;;;;4969495;28;20430;-71
2022/03/06 11:18:28;;;;;;;12.87;10.70;;;19.20;7.90;;;;;;4995642;28;20493;-71
2022/03/06 11:20:55;;;;;;;12.87;10.53;;;18.60;7.60;;;;;;4994039;28;20457;-72
2022/03/06 11:23:39;;;;;;;14.70;11.20;;;18.90;7.90;;;;;;4988359;28;20405;-71
2022/03/06 11:26:13;;;;;;;11.90;10.20;;;18.10;9.40;;;;;;4989976;28;20425;-72
2022/03/06 11:28:57;;;;;;;13.67;11.10;;;17.30;12.40;;;;;;4989944;28;20888;-71
2022/03/06 11:31:23;;;;;;;13.60;10.67;;;16.90;14.30;;;;;;4989520;28;20461;-72
2022/03/06 11:34:02;;;;;;;14.10;10.40;;;15.10;12.00;;;;;;4987247;28;20423;-71
2022/03/06 11:36:28;;;;;;;12.13;9.90;;;16.50;15.10;;;;;;4989909;28;20718;-71
2022/03/06 11:38:54;;;;;;;10.63;8.97;;;16.50;14.90;;;;;;4987855;28;20608;-71
2022/03/06 11:41:20;;;;;;;13.80;9.90;;;16.70;13.90;;;;;;4987901;28;20521;-71
2022/03/06 11:43:50;;;;;;;10.20;9.10;;;16.50;14.90;;;;;;4989205;28;20410;-72
2022/03/06 11:46:20;;;;;;;12.40;9.70;;;17.50;11.40;;;;;;4989683;28;20442;-71
2022/03/06 11:48:49;;;;;;;11.40;9.37;;;17.60;9.40;;;;;;4997878;28;20496;-71
2022/03/06 11:51:14;;;;;;;11.73;9.87;;;17.10;10.90;;;;;;4986682;28;20929;-72
2022/03/06 11:53:53;;;;;;;11.83;9.40;;;16.90;12.20;;;;;;4987511;28;20429;-71
2022/03/06 11:56:37;;;;;;;12.53;10.37;;;17.80;10.10;;;;;;4987551;28;20543;-72
2022/03/06 11:59:16;;;;;;;10.80;8.93;;;17.10;10.90;;;;;;4989414;28;20464;-72
2022/03/06 12:01:52;;;;;;;12.47;9.43;;;16.70;13.00;;;;;;4988050;28;20433;-71
2022/03/06 12:04:22;;;;;;;10.40;9.00;;;16.90;11.60;;;;;;4988909;28;20461;-72
2022/03/06 12:06:51;;;;;;;11.90;9.50;;;17.10;11.40;;;;;;4988512;28;20528;-72
2022/03/06 12:09:22;;;;;;;12.90;10.13;;;18.90;8.50;;;;;;4989158;28;20418;-72
2022/03/06 12:11:50;;;;;;;11.83;10.23;;;21.90;2.90;;;;;;4969457;28;20638;-73
2022/03/06 12:14:36;;;;;;;12.73;10.30;;;23.20;1.00;;;;;;4969602;28;20553;-72
2022/03/06 12:17:02;;;;;;;12.20;10.10;;;23.40;1.00;;;;;;4993738;28;20448;-73
2022/03/06 12:19:37;;;;;;;13.00;10.67;;;23.30;1.00;;;;;;4998258;28;20412;-72
2022/03/06 12:22:10;;;;;;;13.93;11.67;;;23.40;1.00;;;;;;4986502;28;20177;-73
2022/03/06 12:24:36;;;;;;;13.67;10.73;;;24.10;1.00;;;;;;4988326;28;20410;-72
2022/03/06 12:27:25;;;;;;;12.87;10.70;;;23.90;1.00;;;;;;4988463;28;20414;-73
2022/03/06 12:30:04;;;;;;;14.23;11.10;;;23.80;1.00;;;;;;4988569;28;20206;-72
2022/03/06 12:32:31;;;;;;;12.93;10.17;;;24.00;1.00;;;;;;4987084;28;20402;-72
2022/03/06 12:35:01;;;;;;;14.97;11.83;;;24.30;1.00;;;;;;4988896;28;20588;-72
2022/03/06 12:37:40;;;;;;;10.83;9.70;;;24.40;1.00;;;;;;4981311;28;20422;-72
2022/03/06 12:40:11;;;;;;;13.50;10.70;;;26.00;1.00;;;;;;4986582;28;20185;-72
2022/03/06 12:42:38;;;;;;;12.50;10.97;;;26.90;1.00;;;;;;4987396;28;20174;-72