Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:43;;;;;;;0.00;0.00;;;;;;;9.27;80.49;99698.59;5085992;28;20165;-69
2021/11/24 00:03:09;;;;;;;0.00;0.00;;;;;;;9.21;79.89;99695.06;5073170;28;20392;-68
2021/11/24 00:05:35;;;;;;;0.00;0.00;;;;;;;9.18;79.93;99694.75;5062357;28;20133;-68
2021/11/24 00:08:01;;;;;;;0.00;0.00;;;;;;;9.21;80.60;99704.94;5071270;28;20054;-68
2021/11/24 00:10:31;;;;;;;0.00;0.00;;;;;;;9.18;80.41;99690.22;5090773;28;20399;-67
2021/11/24 00:12:57;;;;;;;0.00;0.00;;;;;;;9.15;80.54;99701.41;5072752;28;20515;-69
2021/11/24 00:15:23;;;;;;;0.00;0.00;;;;;;;9.19;80.58;99691.84;5078119;28;20024;-67
2021/11/24 00:17:49;;;;;;;0.00;0.00;;;;;;;9.27;80.43;99703.94;5091180;28;20032;-69
2021/11/24 00:20:14;;;;;;;0.00;0.00;;;;;;;9.24;80.17;99696.41;5090424;28;20085;-69
2021/11/24 00:22:40;;;;;;;0.00;0.00;;;;;;;9.21;80.31;99681.72;5086750;28;20039;-68
2021/11/24 00:25:07;;;;;;;0.00;0.00;;;;;;;9.31;79.81;99702.38;5075399;28;20059;-68
2021/11/24 00:27:32;;;;;;;0.00;0.00;;;;;;;9.32;79.55;99711.19;5070789;28;20024;-70
2021/11/24 00:29:58;;;;;;;0.00;0.00;;;;;;;9.26;79.19;99700.47;5072255;28;20391;-69
2021/11/24 00:32:24;;;;;;;0.00;0.00;;;;;;;9.33;79.38;99710.13;5086847;28;20040;-68
2021/11/24 00:34:49;;;;;;;0.00;0.00;;;;;;;9.30;79.77;99700.75;5056015;28;20111;-68
2021/11/24 00:37:15;;;;;;;0.00;0.00;;;;;;;9.31;79.32;99707.69;5085656;28;20032;-68
2021/11/24 00:39:40;;;;;;;0.00;0.00;;;;;;;9.32;79.63;99703.19;5057635;28;20476;-67
2021/11/24 00:42:06;;;;;;;0.08;0.08;;;;;;;9.34;80.01;99709.06;5074746;28;20024;-67
2021/11/24 00:44:31;;;;;;;0.00;0.00;;;;;;;9.31;79.44;99702.38;5071124;28;20024;-69
2021/11/24 00:46:57;;;;;;;0.00;0.00;;;;;;;9.25;79.57;99701.53;5086053;28;20062;-69
2021/11/24 00:49:22;;;;;;;0.00;0.00;;;;;;;9.26;79.07;99713.00;5080618;28;20398;-69
2021/11/24 00:51:48;;;;;;;0.00;0.00;;;;;;;9.33;79.11;99712.81;5076363;28;20143;-69
2021/11/24 00:54:13;;;;;;;0.00;0.00;;;;;;;9.26;79.16;99702.31;5070931;28;20086;-69
2021/11/24 00:56:39;;;;;;;0.00;0.00;;;;;;;9.23;79.20;99697.50;5055859;28;20041;-68
2021/11/24 00:59:05;;;;;;;0.00;0.00;;;;;;;9.30;79.17;99698.06;5072024;28;20067;-69
2021/11/24 01:01:31;;;;;;;0.00;0.00;;;;;;;9.24;79.00;99691.06;5072541;28;20035;-69
2021/11/24 01:03:57;;;;;;;0.00;0.00;;;;;;;9.30;78.94;99698.06;5086421;28;20115;-68
2021/11/24 01:06:23;;;;;;;0.00;0.00;;;;;;;9.29;79.08;99699.94;5064419;28;20123;-68
2021/11/24 01:08:49;;;;;;;0.00;0.00;;;;;;;9.26;78.55;99695.13;5080856;28;20044;-69
2021/11/24 01:11:14;;;;;;;0.00;0.00;;;;;;;9.34;78.90;99707.22;5093863;28;20035;-69
2021/11/24 01:13:40;;;;;;;0.00;0.00;;;;;;;9.26;78.94;99684.44;5073802;28;20032;-69
2021/11/24 01:16:07;;;;;;;0.00;0.00;;;;;;;9.33;78.70;99694.13;5087134;28;20446;-70
2021/11/24 01:18:32;;;;;;;0.20;0.20;;;;;;;9.34;78.70;99704.53;5074780;28;20075;-70
2021/11/24 01:20:58;;;;;;;0.00;0.00;;;;;;;9.28;78.70;99700.22;5084230;28;20032;-70
2021/11/24 01:23:24;;;;;;;0.10;0.10;;;;;;;9.34;78.46;99706.38;5076390;28;20031;-69
2021/11/24 01:25:49;;;;;;;0.00;0.00;;;;;;;9.32;78.23;99703.97;5089276;28;20116;-69
2021/11/24 01:28:15;;;;;;;0.00;0.00;;;;;;;9.34;78.50;99703.72;5082811;28;20032;-70
2021/11/24 01:30:40;;;;;;;0.00;0.00;;;;;;;9.18;78.02;99686.75;5094162;28;20028;-69
2021/11/24 01:33:06;;;;;;;0.00;0.00;;;;;;;9.33;77.96;99699.47;5094376;28;20530;-69
2021/11/24 01:35:32;;;;;;;0.00;0.00;;;;;;;9.35;78.23;99702.66;5092930;28;20063;-70
2021/11/24 01:37:57;;;;;;;0.00;0.00;;;;;;;9.25;78.27;99692.69;5094453;28;20027;-70
2021/11/24 01:40:23;;;;;;;0.00;0.00;;;;;;;9.29;78.35;99707.16;5073744;28;20024;-69
2021/11/24 01:42:49;;;;;;;0.00;0.00;;;;;;;9.22;78.95;99710.00;5087683;28;20024;-69
2021/11/24 01:45:17;;;;;;;0.38;0.38;;;;;;;9.16;79.48;99704.88;5074000;28;20508;-69
2021/11/24 01:47:43;;;;;;;0.25;0.25;;;;;;;9.08;79.92;99692.78;5090487;28;20482;-69
2021/11/24 01:50:09;;;;;;;0.00;0.00;;;;;;;9.01;79.80;99700.16;5086583;28;20028;-70
2021/11/24 01:52:35;;;;;;;0.00;0.00;;;;;;;8.86;80.36;99685.59;5055794;28;20039;-70
2021/11/24 01:55:03;;;;;;;0.00;0.00;;;;;;;8.83;80.79;99698.63;5081039;28;20033;-69
2021/11/24 01:57:29;;;;;;;0.17;0.17;;;;;;;8.70;81.58;99697.91;5085852;28;20059;-70
2021/11/24 01:59:56;;;;;;;0.10;0.10;;;;;;;8.71;81.74;99702.22;5075049;28;20032;-70
2021/11/24 02:02:26;;;;;;;0.85;0.63;;;;;;;8.71;81.95;99709.41;5074515;28;20028;-69
2021/11/24 02:04:52;;;;;;;1.38;1.27;;;;;;;8.64;82.71;99705.06;5092639;28;20040;-69
2021/11/24 02:07:18;;;;;;;0.47;0.45;;;;;;;8.65;82.60;99705.88;5080042;28;20055;-70
2021/11/24 02:09:44;;;;;;;0.10;0.10;;;;;;;8.63;82.46;99702.66;5086324;28;20055;-69
2021/11/24 02:12:11;;;;;;;0.00;0.00;;;;;;;8.52;82.73;99695.56;5073710;28;20028;-70
2021/11/24 02:14:38;;;;;;;0.00;0.00;;;;;;;8.53;83.08;99708.63;5080754;28;20039;-70
2021/11/24 02:17:05;;;;;;;0.40;0.40;;;;;;;8.41;83.58;99694.56;5081098;28;20032;-68
2021/11/24 02:19:32;;;;;;;0.20;0.20;;;;;;;8.37;83.85;99696.91;5074550;28;20559;-68
2021/11/24 02:21:58;;;;;;;0.75;0.75;;;;;;;8.36;84.19;99702.50;5089781;28;20028;-69
2021/11/24 02:24:26;;;;;;;0.55;0.55;;;;;;;8.27;84.50;99700.25;5083353;28;20031;-70
2021/11/24 02:26:52;;;;;;;0.30;0.30;;;;;;;8.29;84.40;99708.03;5085832;28;20240;-70
2021/11/24 02:29:18;;;;;;;0.30;0.30;;;;;;;8.25;84.42;99714.88;5082465;28;20483;-69
2021/11/24 02:31:48;;;;;;;0.30;0.30;;;;;;;8.12;85.03;99687.50;5091740;28;20460;-70
2021/11/24 02:34:15;;;;;;;0.00;0.00;;;;;;;8.07;84.86;99691.94;5086187;28;20115;-70
2021/11/24 02:36:40;;;;;;;0.00;0.00;;;;;;;8.06;84.83;99690.34;5077036;28;20028;-70
2021/11/24 02:39:06;;;;;;;0.45;0.45;;;;;;;7.89;84.80;99674.38;5073390;28;20495;-68
2021/11/24 02:41:32;;;;;;;0.00;0.00;;;;;;;7.94;84.93;99685.09;5073025;28;20025;-70
2021/11/24 02:44:16;;;;;;;0.30;0.30;;;;;;;7.97;85.27;99701.41;5081021;28;20032;-66
2021/11/24 02:46:42;;;;;;;0.13;0.13;;;;;;;7.99;85.25;99723.25;5081112;28;20032;-68
2021/11/24 02:49:07;;;;;;;0.32;0.32;;;;;;;7.85;85.78;99709.47;5076502;28;20051;-67
2021/11/24 02:51:33;;;;;;;0.20;0.20;;;;;;;7.83;85.99;99710.75;5086873;28;20067;-68
2021/11/24 02:53:58;;;;;;;1.27;1.27;;;;;;;7.87;86.54;99719.09;5092904;28;20036;-67
2021/11/24 02:56:23;;;;;;;1.08;0.80;;;;;;;7.78;86.11;99708.81;5089854;28;20503;-68
2021/11/24 02:58:49;;;;;;;0.20;0.20;;;;;;;7.82;86.11;99717.97;5076150;28;20024;-68
2021/11/24 03:01:14;;;;;;;0.00;0.00;;;;;;;7.74;86.41;99715.69;5091204;28;20135;-68
2021/11/24 03:03:40;;;;;;;2.45;2.33;;;;;;;7.81;86.67;99731.50;5090953;28;20118;-68
2021/11/24 03:06:05;;;;;;;0.35;0.35;;;;;;;7.80;86.89;99724.53;5088270;28;20032;-68
2021/11/24 03:08:31;;;;;;;0.85;0.85;;;;;;;7.84;86.77;99725.69;5072218;28;20415;-68
2021/11/24 03:10:56;;;;;;;0.68;0.68;;;;;;;7.72;86.24;99716.97;5074915;28;20069;-68
2021/11/24 03:13:22;;;;;;;0.47;0.47;;;;;;;7.78;86.52;99724.78;5084342;28;20036;-67
2021/11/24 03:15:47;;;;;;;0.63;0.63;;;;;;;7.87;86.26;99738.50;5072485;28;20013;-67
2021/11/24 03:18:13;;;;;;;0.20;0.20;;;;;;;7.93;86.03;99740.22;5087877;28;20030;-67
2021/11/24 03:20:38;;;;;;;0.20;0.20;;;;;;;7.93;85.93;99742.88;5092000;28;20099;-69
2021/11/24 03:23:04;;;;;;;0.00;0.00;;;;;;;7.98;86.09;99740.31;5058321;28;20371;-69
2021/11/24 03:25:30;;;;;;;0.20;0.20;;;;;;;8.02;85.63;99752.09;5088169;28;20029;-69
2021/11/24 03:27:56;;;;;;;0.10;0.10;;;;;;;7.86;85.84;99718.28;5080752;28;20025;-68
2021/11/24 03:30:24;;;;;;;0.00;0.00;;;;;;;8.04;85.94;99743.06;5080950;28;20032;-69
2021/11/24 03:32:51;;;;;;;0.00;0.00;;;;;;;7.99;86.23;99738.47;5092022;28;20111;-68
2021/11/24 03:35:18;;;;;;;0.43;0.43;;;;;;;7.84;85.46;99726.50;5088758;28;20032;-69
2021/11/24 03:37:44;;;;;;;0.10;0.10;;;;;;;7.99;85.47;99741.13;5087724;28;20089;-68
2021/11/24 03:40:12;;;;;;;1.35;0.70;;;;;;;8.07;85.76;99762.03;5079186;28;20442;-67
2021/11/24 03:42:42;;;;;;;0.00;0.00;;;;;;;8.02;86.00;99753.97;5071509;28;20064;-68
2021/11/24 03:45:08;;;;;;;0.00;0.00;;;;;;;8.10;85.94;99769.53;5075342;28;20267;-68
2021/11/24 03:47:34;;;;;;;0.35;0.35;;;;;;;8.02;86.28;99754.75;5088916;28;20093;-68
2021/11/24 03:49:59;;;;;;;0.00;0.00;;;;;;;8.11;85.36;99776.47;5081495;28;20486;-68
2021/11/24 03:52:25;;;;;;;0.00;0.00;;;;;;;8.05;85.34;99772.13;5090845;28;20021;-69
2021/11/24 03:54:50;;;;;;;0.15;0.15;;;;;;;8.12;85.41;99775.44;5090034;28;20026;-69
2021/11/24 03:57:16;;;;;;;0.00;0.00;;;;;;;8.05;85.66;99766.78;5060627;28;20032;-69
2021/11/24 03:59:41;;;;;;;0.00;0.00;;;;;;;8.09;86.05;99772.44;5089036;28;20024;-69
2021/11/24 04:02:07;;;;;;;0.10;0.10;;;;;;;8.13;85.70;99776.22;5074244;28;20380;-69
2021/11/24 04:04:33;;;;;;;0.00;0.00;;;;;;;8.17;85.49;99774.72;5086036;28;20049;-69
2021/11/24 04:06:58;;;;;;;0.10;0.10;;;;;;;8.25;85.72;99790.31;5074438;28;20112;-69
2021/11/24 04:09:24;;;;;;;0.10;0.10;;;;;;;8.31;85.24;99794.66;5078021;28;20521;-69
2021/11/24 04:11:50;;;;;;;0.00;0.00;;;;;;;8.24;85.19;99780.69;5088540;28;20050;-69
2021/11/24 04:14:15;;;;;;;0.00;0.00;;;;;;;8.29;85.47;99787.97;5083904;28;20038;-69
2021/11/24 04:16:40;;;;;;;0.00;0.00;;;;;;;8.35;85.53;99797.66;5078154;28;20035;-69
2021/11/24 04:19:06;;;;;;;0.00;0.00;;;;;;;8.30;85.31;99784.22;5079082;28;20117;-70
2021/11/24 04:21:31;;;;;;;0.00;0.00;;;;;;;8.38;84.79;99804.34;5082529;28;20020;-70
2021/11/24 04:23:58;;;;;;;0.00;0.00;;;;;;;8.32;84.86;99801.63;5088678;28;20035;-71
2021/11/24 04:26:23;;;;;;;0.00;0.00;;;;;;;8.34;84.45;99812.03;5078569;28;20029;-70
2021/11/24 04:28:49;;;;;;;0.00;0.00;;;;;;;8.32;84.66;99816.78;5085067;28;20032;-69
2021/11/24 04:31:15;;;;;;;0.00;0.00;;;;;;;8.17;84.34;99799.50;5086686;28;20479;-69
2021/11/24 04:33:40;;;;;;;0.00;0.00;;;;;;;8.29;84.03;99819.94;5056214;28;20028;-68
2021/11/24 04:36:07;;;;;;;0.00;0.00;;;;;;;8.24;84.40;99822.50;5071205;28;20025;-68
2021/11/24 04:38:33;;;;;;;0.00;0.00;;;;;;;8.22;83.52;99830.75;5074677;28;20089;-68
2021/11/24 04:40:59;;;;;;;0.00;0.00;;;;;;;8.13;83.39;99817.03;5079129;28;20028;-67
2021/11/24 04:43:29;;;;;;;0.00;0.00;;;;;;;8.16;83.97;99829.03;5078524;28;20031;-68
2021/11/24 04:45:55;;;;;;;0.10;0.10;;;;;;;8.10;82.50;99833.47;5075618;28;20107;-68
2021/11/24 04:48:21;;;;;;;0.10;0.10;;;;;;;8.01;82.17;99826.94;5079770;28;20032;-69
2021/11/24 04:50:46;;;;;;;1.33;1.33;;;;;;;7.78;82.12;99809.22;5076012;28;20467;-69
2021/11/24 04:53:12;;;;;;;0.20;0.20;;;;;;;7.86;81.72;99816.81;5089579;28;20032;-69
2021/11/24 04:55:38;;;;;;;0.10;0.10;;;;;;;7.89;81.25;99836.84;5082110;28;20028;-68
2021/11/24 04:58:03;;;;;;;1.42;1.33;;;;;;;7.64;80.98;99808.66;5075589;28;20451;-69
2021/11/24 05:00:30;;;;;;;0.25;0.25;;;;;;;7.84;80.98;99834.88;5086824;28;20032;-69
2021/11/24 05:02:55;;;;;;;1.02;0.80;;;;;;;7.83;81.09;99836.72;5072701;28;20484;-68
2021/11/24 05:05:24;;;;;;;1.35;1.27;;;;;;;7.81;81.37;99838.00;5084318;28;20102;-68
2021/11/24 05:07:50;;;;;;;1.27;1.27;;;;;;;7.74;80.41;99834.69;5083122;28;20078;-68
2021/11/24 05:10:16;;;;;;;0.10;0.10;;;;;;;7.78;79.77;99846.50;5070597;28;20033;-69
2021/11/24 05:12:42;;;;;;;0.10;0.10;;;;;;;7.66;80.01;99830.56;5074483;28;20104;-69
2021/11/24 05:15:12;;;;;;;0.20;0.20;;;;;;;7.67;79.77;99842.81;5088525;28;20047;-68
2021/11/24 05:17:40;;;;;;;0.52;0.52;;;;;;;7.66;79.42;99855.31;5071832;28;20086;-67
2021/11/24 05:20:06;;;;;;;0.90;0.90;;;;;;;7.58;79.37;99839.72;5072976;28;20043;-68
2021/11/24 05:22:31;;;;;;;0.30;0.30;;;;;;;7.61;79.06;99857.06;5070828;28;20074;-70
2021/11/24 05:24:57;;;;;;;0.70;0.70;;;;;;;7.59;79.14;99864.47;5069841;28;20044;-70
2021/11/24 05:27:22;;;;;;;0.00;0.00;;;;;;;7.57;78.48;99867.38;5074621;28;20067;-71
2021/11/24 05:29:48;;;;;;;0.30;0.30;;;;;;;7.54;78.60;99859.84;5076118;28;20036;-70
2021/11/24 05:32:14;;;;;;;0.47;0.47;;;;;;;7.55;78.80;99874.00;5086949;28;20108;-71
2021/11/24 05:34:39;;;;;;;0.65;0.65;;;;;;;7.44;78.65;99852.47;5072088;28;20036;-71
2021/11/24 05:37:07;;;;;;;0.65;0.65;;;;;;;7.35;78.07;99844.06;5090486;28;20531;-70
2021/11/24 05:39:34;;;;;;;0.00;0.00;;;;;;;7.46;76.88;99865.56;5090443;28;20063;-70
2021/11/24 05:42:01;;;;;;;0.47;0.47;;;;;;;7.46;77.02;99863.69;5090443;28;20099;-70
2021/11/24 05:44:26;;;;;;;0.10;0.10;;;;;;;7.40;76.06;99867.31;5090422;28;20509;-70
2021/11/24 05:46:59;;;;;;;0.00;0.00;;;;;;;7.41;76.20;99871.59;5090241;28;20028;-70
2021/11/24 05:49:26;;;;;;;1.35;1.35;;;;;;;7.39;75.24;99868.34;5092163;28;20027;-70
2021/11/24 05:51:53;;;;;;;0.10;0.10;;;;;;;7.45;75.08;99886.03;5093702;28;20039;-70
2021/11/24 05:54:19;;;;;;;0.20;0.20;;;;;;;7.39;74.64;99872.88;5094149;28;20024;-70
2021/11/24 05:56:45;;;;;;;0.15;0.15;;;;;;;7.35;72.52;99878.66;5075624;28;20030;-71
2021/11/24 05:59:13;;;;;;;0.43;0.43;;;;;;;7.43;72.36;99900.63;5094056;28;20089;-71
2021/11/24 06:01:38;;;;;;;0.00;0.00;;;;;;;7.44;72.95;99894.25;5093956;28;20020;-70
2021/11/24 06:04:05;;;;;;;0.32;0.32;;;;;;;7.36;72.66;99885.59;5075381;28;20105;-70
2021/11/24 06:06:31;;;;;;;0.40;0.40;;;;;;;7.42;72.47;99897.16;5075694;28;20564;-70
2021/11/24 06:08:57;;;;;;;0.00;0.00;;;;;;;7.38;73.17;99893.34;5093627;28;20036;-70
2021/11/24 06:11:23;;;;;;;0.17;0.17;;;;;;;7.49;72.13;99907.66;5093631;28;20035;-71
2021/11/24 06:13:48;;;;;;;0.10;0.10;;;;;;;7.44;71.87;99911.03;5093627;28;20479;-69
2021/11/24 06:16:14;;;;;;;3.00;1.85;;;;;;;7.44;71.70;99911.03;5075476;28;20468;-70
2021/11/24 06:18:40;;;;;;;0.13;0.13;;;;;;;7.52;72.80;99917.88;5093806;28;20028;-70
2021/11/24 06:21:06;;;;;;;0.00;0.00;;;;;;;7.52;72.03;99913.34;5093970;28;20051;-70
2021/11/24 06:23:33;;;;;;;1.17;1.17;;;;;;;7.49;71.98;99924.44;5093886;28;20630;-70
2021/11/24 06:25:58;;;;;;;4.22;1.30;;;;;;;7.45;72.71;99915.31;5093455;28;20027;-70
2021/11/24 06:28:24;;;;;;;0.55;0.55;;;;;;;7.53;72.34;99922.94;5093557;28;20024;-71
2021/11/24 06:30:50;;;;;;;1.45;0.43;;;;;;;7.44;71.99;99907.56;5093342;28;20035;-71
2021/11/24 06:33:15;;;;;;;0.30;0.30;;;;;;;7.53;72.37;99933.59;5093205;28;20051;-71
2021/11/24 06:35:41;;;;;;;0.47;0.47;;;;;;;7.42;72.21;99920.28;5093284;28;20016;-71
2021/11/24 06:38:06;;;;;;;0.10;0.10;;;;;;;7.44;72.21;99928.84;5075233;28;20383;-71
2021/11/24 06:40:32;;;;;;;0.10;0.10;;;;;;;7.42;72.04;99937.09;5093107;28;20540;-70
2021/11/24 06:42:57;;;;;;;0.50;0.50;;;;;;;7.43;72.72;99940.53;5093029;28;20737;-70
2021/11/24 06:45:23;;;;;;;0.00;0.00;;;;;;;7.51;72.80;99948.97;5093213;28;20020;-70
2021/11/24 06:47:49;;;;;;;0.25;0.25;;;;;;;7.51;72.04;99956.97;5092893;28;20406;-71
2021/11/24 06:50:15;;;;;;;0.03;0.03;;;;;;;7.52;72.37;99955.13;5093402;28;20032;-71
2021/11/24 06:52:41;;;;;;;0.20;0.20;;;;;;;7.43;71.79;99948.53;5093160;28;20039;-70
2021/11/24 06:55:07;;;;;;;0.35;0.35;;;;;;;7.43;71.90;99959.97;5092852;28;20024;-70
2021/11/24 06:57:33;;;;;;;0.00;0.00;;;;;;;7.44;72.78;99955.47;5092700;28;20118;-71
2021/11/24 06:59:58;;;;;;;0.20;0.20;;;;;;;7.44;73.22;99958.94;5092369;28;20103;-70
2021/11/24 07:02:24;;;;;;;0.35;0.35;;;;;;;7.48;72.62;99962.78;5092689;28;20032;-70
2021/11/24 07:04:49;;;;;;;0.00;0.00;;;;;;;7.42;72.79;99957.53;5092303;28;20065;-70
2021/11/24 07:07:15;;;;;;;0.00;0.00;;;;;;;7.46;72.38;99966.72;5092664;28;20523;-71
2021/11/24 07:09:41;;;;;;;0.00;0.00;;;;;;;7.50;73.04;99967.84;5092727;28;20047;-71
2021/11/24 07:12:08;;;;;;;5.57;0.63;;;;;;;7.46;72.52;99964.84;5074374;28;20059;-69
2021/11/24 07:14:33;;;;;;;0.57;0.52;;;;;;;7.46;72.47;99962.19;5074487;28;20024;-70
2021/11/24 07:16:59;;;;;;;0.20;0.20;;;;;;;7.51;72.34;99978.25;5092140;28;20035;-70
2021/11/24 07:19:25;;;;;;;0.10;0.10;;;;;;;7.47;72.24;99971.78;5074389;28;20024;-70
2021/11/24 07:21:51;;;;;;;0.00;0.00;;;;;;;7.42;72.57;99966.34;5092372;28;20067;-70
2021/11/24 07:24:18;;;;;;;0.00;0.00;;;;;;;7.43;72.54;99972.47;5074288;28;20059;-70
2021/11/24 07:26:44;;;;;;;0.00;0.00;;;;;;;7.37;73.08;99974.22;5092153;28;20562;-70
2021/11/24 07:29:10;;;;;;;0.00;0.00;;;;;;;7.39;72.40;99974.00;5092089;28;20099;-70
2021/11/24 07:31:36;;;;;;;0.40;0.40;;;;;;;7.47;72.74;99986.94;5092386;28;20032;-70
2021/11/24 07:34:01;;;;;;;0.75;0.75;;;;;;;7.49;73.02;99990.19;5092090;28;20552;-71
2021/11/24 07:36:27;;;;;;;0.00;0.00;;;;;;;7.39;72.74;99977.44;5092201;28;20055;-71
2021/11/24 07:38:52;;;;;;;0.00;0.00;;;;;;;7.35;72.82;99969.13;5092019;28;20054;-72
2021/11/24 07:41:18;;;;;;;0.10;0.10;;;;;;;7.44;73.42;99985.53;5091927;28;20081;-71
2021/11/24 07:43:43;;;;;;;0.00;0.00;;;;;;;7.44;73.41;99980.22;5091860;28;20489;-71
2021/11/24 07:46:09;;;;;;;0.00;0.00;;;;;;;7.56;73.23;100006.84;5091937;28;20115;-71
2021/11/24 07:48:34;;;;;;;1.08;1.08;;;;;;;7.57;72.97;99994.34;5091613;28;20406;-70
2021/11/24 07:51:00;;;;;;;0.00;0.00;;;;;;;7.55;72.80;99993.78;5092041;28;20028;-71
2021/11/24 07:53:25;;;;;;;0.20;0.20;;;;;;;7.57;72.80;100004.97;5073610;28;20028;-71
2021/11/24 07:55:51;;;;;;;0.52;0.43;;;;;;;7.43;72.99;99983.91;5091674;28;20113;-71
2021/11/24 07:58:18;;;;;;;0.47;0.47;;;;;;;7.57;72.97;100003.16;5091607;28;20495;-71
2021/11/24 08:00:44;;;;;;;0.15;0.15;;;;;;;7.55;71.24;99999.09;5091779;28;20165;-71
2021/11/24 08:03:10;;;;;;;0.47;0.47;;;;;;;7.52;71.69;100000.38;5091328;28;20611;-71
2021/11/24 08:05:35;;;;;;;0.85;0.75;;;;;;;7.53;72.02;100002.78;5073516;28;20032;-71
2021/11/24 08:08:01;;;;;;;1.20;0.93;;;;;;;7.47;71.57;100008.22;5091411;28;20024;-72
2021/11/24 08:10:26;;;;;;;0.73;0.73;;;;;;;7.42;72.52;99992.97;5091627;28;20051;-73
2021/11/24 08:12:52;;;;;;;0.00;0.00;;;;;;;7.49;73.04;100004.28;5091528;28;20174;-72
2021/11/24 08:15:18;;;;;;;0.28;0.28;;;;;;;7.50;72.72;99997.91;5091636;28;20493;-71
2021/11/24 08:17:43;;;;;;;0.03;0.03;;;;;;;7.52;72.70;100003.84;5091296;28;20024;-71
2021/11/24 08:20:09;;;;;;;0.20;0.20;;;;;;;7.44;71.16;99996.19;5091244;28;20104;-72
2021/11/24 08:22:35;;;;;;;1.58;0.82;;;;;;;7.52;70.83;100011.81;5091237;28;20123;-71
2021/11/24 08:25:01;;;;;;;0.10;0.10;;;;;;;7.45;70.90;99989.03;5073024;28;20020;-71
2021/11/24 08:27:26;;;;;;;0.73;0.73;;;;;;;7.48;70.72;100017.84;5091133;28;20463;-71
2021/11/24 08:29:55;;;;;;;0.00;0.00;;;;;;;7.47;70.18;100021.53;5072527;28;20055;-71
2021/11/24 08:32:20;;;;;;;0.30;0.30;;;;;;;7.46;70.33;100014.63;5073263;28;20031;-71
2021/11/24 08:34:46;;;;;;;0.40;0.40;;;;;;;7.47;70.13;100010.88;5091312;28;20433;-71
2021/11/24 08:37:11;;;;;;;0.32;0.32;;;;;;;7.45;68.81;99994.34;5090681;28;20438;-71
2021/11/24 08:39:37;;;;;;;1.13;1.13;;;;;;;7.55;68.76;100015.06;5090852;28;20032;-71
2021/11/24 08:42:04;;;;;;;1.65;1.27;;;;;;;7.50;69.17;99991.81;5091028;28;20024;-71
2021/11/24 08:44:30;;;;;;;0.28;0.28;;;;;;;7.60;69.03;100013.31;5090910;28;20388;-73
2021/11/24 08:46:56;;;;;;;0.10;0.10;;;;;;;7.59;68.38;100013.56;5090821;28;20104;-71
2021/11/24 08:49:22;;;;;;;0.52;0.52;;;;;;;7.57;66.95;100005.81;5091116;28;20035;-70
2021/11/24 08:51:47;;;;;;;0.00;0.00;;;;;;;7.50;68.12;99975.84;5091675;28;20036;-70
2021/11/24 08:54:14;;;;;;;0.93;0.90;;;;;;;7.65;68.11;100009.97;5090584;28;20028;-71
2021/11/24 08:56:42;;;;;;;0.10;0.10;;;;;;;7.64;66.18;100011.00;5091310;28;20035;-70
2021/11/24 08:59:08;;;;;;;0.43;0.43;;;;;;;7.66;65.55;100004.41;5090519;28;20509;-70
2021/11/24 09:01:35;;;;;;;0.25;0.25;;;;;;;7.61;65.93;99990.19;5090975;28;20039;-71
2021/11/24 09:04:00;;;;;;;0.10;0.10;;;;;;;7.66;65.91;99992.94;5090656;28;20509;-71
2021/11/24 09:06:26;;;;;;;0.10;0.10;;;;;;;7.65;65.37;99984.16;5090652;28;20021;-72
2021/11/24 09:08:52;;;;;;;0.00;0.00;;;;;;;7.71;65.57;99992.25;5090652;28;20036;-72
2021/11/24 09:11:18;;;;;;;0.20;0.20;;;;;;;7.59;65.79;99990.44;5090661;28;20149;-71
2021/11/24 09:13:43;;;;;;;1.83;1.77;;;;;;;7.64;65.17;99997.69;5090810;28;20471;-72
2021/11/24 09:16:09;;;;;;;0.10;0.10;;;;;;;7.67;65.78;100003.34;5090378;28;20027;-71
2021/11/24 09:18:34;;;;;;;5.57;0.85;;;;;;;7.69;66.71;99987.97;5090505;28;20089;-72
2021/11/24 09:21:00;;;;;;;0.20;0.20;;;;;;;7.78;64.49;99988.41;5090377;28;20026;-72
2021/11/24 09:23:27;;;;;;;1.25;0.93;;;;;;;7.80;63.95;99981.00;5090913;28;20028;-72
2021/11/24 09:26:04;;;;;;;0.00;0.00;;;;;;;7.87;63.10;100020.81;5094696;28;20067;-71
2021/11/24 09:28:35;;;;;;;0.08;0.08;;;;;;;7.80;63.32;99982.84;5094795;28;20032;-72
2021/11/24 09:31:03;;;;;;;0.10;0.10;;;;;;;7.81;63.90;100011.09;5076256;28;20470;-72
2021/11/24 09:33:29;;;;;;;0.20;0.20;;;;;;;7.83;64.10;99982.41;5076462;28;20054;-72
2021/11/24 09:35:55;;;;;;;0.00;0.00;;;;;;;7.93;64.43;99982.59;5094160;28;20106;-71
2021/11/24 09:38:21;;;;;;;0.05;0.05;;;;;;;7.98;63.36;99995.22;5094816;28;20031;-71
2021/11/24 09:40:51;;;;;;;0.10;0.10;;;;;;;8.05;62.57;99992.44;5094465;28;20024;-71
2021/11/24 09:43:19;;;;;;;0.00;0.00;;;;;;;8.14;63.19;99975.84;5094256;28;20059;-71
2021/11/24 09:45:48;;;;;;;0.50;0.50;;;;;;;8.22;61.53;99987.97;5094430;28;20058;-72
2021/11/24 09:48:17;;;;;;;0.20;0.20;;;;;;;8.18;61.72;99979.63;5094021;28;20505;-70
2021/11/24 09:50:46;;;;;;;0.00;0.00;;;;;;;8.29;61.87;99988.63;5094363;28;20028;-72
2021/11/24 09:53:13;;;;;;;0.00;0.00;;;;;;;8.36;60.07;99988.50;5075801;28;20031;-71
2021/11/24 09:55:40;;;;;;;0.10;0.10;;;;;;;8.35;59.60;99976.22;5094215;28;20032;-70
2021/11/24 09:58:08;;;;;;;0.03;0.03;;;;;;;8.37;58.77;99995.44;5094012;28;20032;-70
2021/11/24 10:00:35;;;;;;;0.40;0.40;;;;;;;8.28;59.56;99963.03;5094139;28;20062;-70
2021/11/24 10:03:02;;;;;;;2.30;1.75;;;;;;;8.33;58.72;99970.31;5093973;28;20016;-72
2021/11/24 10:05:29;;;;;;;0.28;0.28;;;;;;;8.47;57.68;99976.19;5094137;28;20051;-71
2021/11/24 10:07:55;;;;;;;0.32;0.32;;;;;;;8.39;57.37;99965.91;5093906;28;20032;-72
2021/11/24 10:10:21;;;;;;;0.10;0.10;;;;;;;8.38;57.73;99975.75;5093764;28;20028;-71
2021/11/24 10:12:47;;;;;;;0.52;0.52;;;;;;;8.44;58.12;99968.66;5094178;28;20535;-70
2021/11/24 10:15:32;;;;;;;0.00;0.00;;;;;;;8.54;57.75;99973.38;5093351;28;20032;-70
2021/11/24 10:18:19;;;;;;;0.30;0.30;;;;;;;8.58;57.40;99980.69;5075441;28;20517;-72
2021/11/24 10:20:56;;;;;;;0.68;0.25;;;;;;;8.57;57.00;99970.22;5093751;28;20049;-72
2021/11/24 10:23:38;;;;;;;0.00;0.00;;;;;;;8.59;56.41;99974.31;5093741;28;20020;-72
2021/11/24 10:26:21;;;;;;;3.40;1.10;;;;;;;8.67;56.28;99956.25;5093371;28;20108;-72
2021/11/24 10:28:56;;;;;;;0.30;0.30;;;;;;;8.71;54.89;99955.53;5093512;28;20020;-71
2021/11/24 10:31:35;;;;;;;0.15;0.15;;;;;;;8.83;55.12;99944.81;5093110;28;20083;-71
2021/11/24 10:34:19;;;;;;;0.52;0.52;;;;;;;8.97;55.97;99948.78;5093326;28;20028;-70
2021/11/24 10:37:06;;;;;;;0.00;0.00;;;;;;;8.95;55.17;99934.06;5093516;28;20031;-71
2021/11/24 10:39:46;;;;;;;0.00;0.00;;;;;;;9.13;55.56;99946.34;5093506;28;20028;-70
2021/11/24 10:42:38;;;;;;;0.35;0.35;;;;;;;9.16;54.44;99945.84;5093184;28;20040;-70
2021/11/24 10:45:21;;;;;;;0.00;0.00;;;;;;;9.11;53.73;99927.91;5075025;28;20115;-71
2021/11/24 10:47:55;;;;;;;0.25;0.25;;;;;;;9.02;53.74;99932.06;5093154;28;20092;-71
2021/11/24 10:50:34;;;;;;;0.00;0.00;;;;;;;9.03;53.04;99940.84;5075057;28;20028;-72
2021/11/24 10:53:00;;;;;;;0.00;0.00;;;;;;;9.05;53.22;99928.09;5093010;28;20031;-72
2021/11/24 10:55:26;;;;;;;0.00;0.00;;;;;;;8.99;52.85;99911.19;5075180;28;20562;-72
2021/11/24 10:58:02;;;;;;;0.00;0.00;;;;;;;9.05;53.14;99912.88;5074871;28;20487;-71
2021/11/24 11:00:38;;;;;;;0.00;0.00;;;;;;;9.13;53.92;99922.34;5092747;28;20028;-71
2021/11/24 11:03:05;;;;;;;2.15;0.63;;;;;;;9.17;54.06;99923.47;5092643;28;20467;-72
2021/11/24 11:05:31;;;;;;;0.20;0.20;;;;;;;9.08;53.92;99901.72;5092974;28;20043;-71
2021/11/24 11:08:05;;;;;;;0.10;0.10;;;;;;;9.18;54.47;99894.91;5092734;28;20028;-71
2021/11/24 11:11:04;;;;;;;0.05;0.05;;;;;;;9.37;54.46;99904.25;5092674;28;20055;-70
2021/11/24 11:13:31;;;;;;;0.00;0.00;;;;;;;9.47;54.47;99913.44;5092804;28;20024;-70
2021/11/24 11:15:56;;;;;;;0.43;0.43;;;;;;;9.51;54.25;99904.69;5074493;28;20032;-70
2021/11/24 11:18:27;;;;;;;0.00;0.00;;;;;;;9.52;53.46;99895.66;5092397;28;20031;-70
2021/11/24 11:21:11;;;;;;;1.65;0.75;;;;;;;9.60;53.80;99897.06;5092650;28;20030;-71
2021/11/24 11:23:48;;;;;;;0.10;0.10;;;;;;;9.63;52.99;99898.44;5074479;28;20020;-71
2021/11/24 11:26:19;;;;;;;0.10;0.10;;;;;;;9.45;53.02;99887.00;5092332;28;20028;-71
2021/11/24 11:28:48;;;;;;;0.00;0.00;;;;;;;9.57;53.13;99897.53;5074082;28;20035;-71
2021/11/24 11:31:15;;;;;;;;;;;;;;;9.54;52.33;99890.84;5074369;28;20165;-71
2021/11/24 11:33:44;;;;;;;0.15;0.15;;;;;;;9.50;51.69;99895.06;5092103;28;19915;-71
2021/11/24 11:36:11;;;;;;;0.00;0.00;;;;;;;9.48;51.67;99907.84;5091868;28;20200;-71
2021/11/24 11:38:49;;;;;;;0.00;0.00;;;;;;;9.34;52.27;99886.06;5092259;28;20036;-70
2021/11/24 11:41:23;;;;;;;1.30;0.88;;;;;;;9.45;51.79;99909.16;5091849;28;20020;-71