Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:34;;;;;;;48.42;20.30;;;;;;;1.55;100.00;101657.56;5032826;28;20066;-69
2022/12/05 00:04:02;;;;;;;55.83;22.40;;;;;;;1.56;100.00;101669.16;5046617;28;20067;-69
2022/12/05 00:06:29;;;;;;;50.67;20.50;;;;;;;1.57;100.00;101670.91;5035669;28;20041;-68
2022/12/05 00:08:56;;;;;;;51.25;22.13;;;;;;;1.56;100.00;101672.72;5008894;28;20374;-68
2022/12/05 00:11:25;;;;;;;52.20;21.52;;;;;;;1.55;100.00;101670.97;5011748;28;20042;-69
2022/12/05 00:13:52;;;;;;;52.78;22.63;;;;;;;1.55;100.00;101678.13;5021877;28;20037;-72
2022/12/05 00:16:20;;;;;;;59.75;23.42;;;;;;;1.56;100.00;101680.75;5007100;28;20122;-70
2022/12/05 00:18:46;;;;;;;52.83;21.58;;;;;;;1.56;100.00;101680.75;5006758;28;20034;-69
2022/12/05 00:21:15;;;;;;;63.30;23.55;;;;;;;1.56;100.00;101672.72;5006943;28;20034;-70
2022/12/05 00:23:41;;;;;;;55.90;22.92;;;;;;;1.58;100.00;101684.28;5006509;28;20096;-70
2022/12/05 00:26:07;;;;;;;58.08;23.85;;;;;;;1.57;100.00;101662.88;5006670;28;20380;-70
2022/12/05 00:28:34;;;;;;;61.50;24.30;;;;;;;1.58;100.00;101673.56;5005573;28;20029;-70
2022/12/05 00:31:04;;;;;;;50.75;22.13;;;;;;;1.59;100.00;101672.66;5015496;28;20045;-70
2022/12/05 00:33:30;;;;;;;61.40;23.33;;;;;;;1.61;100.00;101669.94;5021963;28;20175;-71
2022/12/05 00:36:10;;;;;;;53.13;22.30;;;;;;;1.62;100.00;101667.19;5021154;28;20116;-70
2022/12/05 00:38:37;;;;;;;51.97;22.58;;;;;;;1.63;100.00;101660.03;5016566;28;20033;-70
2022/12/05 00:41:07;;;;;;;51.47;21.65;;;;;;;1.63;100.00;101662.72;5008557;28;20034;-69
2022/12/05 00:43:33;;;;;;;66.90;23.45;;;;;;;1.65;100.00;101666.28;5010870;28;20044;-70
2022/12/05 00:46:03;;;;;;;59.72;22.33;;;;;;;1.64;100.00;101661.84;5028726;28;20033;-69
2022/12/05 00:48:29;;;;;;;50.35;22.25;;;;;;;1.64;100.00;101661.84;5009173;28;20116;-69
2022/12/05 00:51:15;;;;;;;57.42;23.25;;;;;;;1.65;100.00;101658.22;5010124;28;20259;-70
2022/12/05 00:53:42;;;;;;;63.58;23.75;;;;;;;1.66;100.00;101662.66;5010035;28;20503;-70
2022/12/05 00:56:11;;;;;;;57.60;23.38;;;;;;;1.65;100.00;101659.09;5009184;28;20041;-70
2022/12/05 00:58:36;;;;;;;55.05;22.95;;;;;;;1.66;100.00;101657.31;4993087;28;20038;-69
2022/12/05 01:01:13;;;;;;;62.78;23.40;;;;;;;1.67;100.00;101659.06;5010237;28;20087;-70
2022/12/05 01:03:39;;;;;;;59.80;23.17;;;;;;;1.67;100.00;101656.38;5008397;28;20418;-72
2022/12/05 01:06:05;;;;;;;54.60;22.45;;;;;;;1.70;100.00;101664.38;5009489;28;20207;-71
2022/12/05 01:08:32;;;;;;;60.60;23.70;;;;;;;1.69;100.00;101663.47;5010064;28;20038;-72
2022/12/05 01:10:58;;;;;;;65.10;22.45;;;;;;;1.72;100.00;101660.72;5016233;28;20091;-70
2022/12/05 01:13:25;;;;;;;55.60;22.17;;;;;;;1.72;100.00;101673.25;5030301;28;20033;-70
2022/12/05 01:15:50;;;;;;;62.42;23.23;;;;;;;1.74;100.00;101674.09;5029918;28;20034;-70
2022/12/05 01:18:17;;;;;;;56.60;23.63;;;;;;;1.74;100.00;101661.56;5036643;28;20056;-69
2022/12/05 01:20:43;;;;;;;62.42;23.23;;;;;;;1.76;100.00;101672.25;5031246;28;20113;-70
2022/12/05 01:23:09;;;;;;;61.80;23.73;;;;;;;1.77;100.00;101674.94;5032818;28;20396;-73
2022/12/05 01:25:39;;;;;;;55.33;22.70;;;;;;;1.78;100.00;101676.69;5014737;28;20048;-70
2022/12/05 01:28:04;;;;;;;54.83;22.75;;;;;;;1.78;100.00;101667.75;5007261;28;20080;-70
2022/12/05 01:30:29;;;;;;;57.17;23.40;;;;;;;1.80;100.00;101671.28;5046790;28;20372;-70
2022/12/05 01:32:55;;;;;;;55.03;23.60;;;;;;;1.81;100.00;101681.09;5047382;28;20021;-70
2022/12/05 01:35:20;;;;;;;55.08;22.83;;;;;;;1.81;100.00;101678.41;5028353;28;20490;-69
2022/12/05 01:37:45;;;;;;;61.42;24.85;;;;;;;1.83;100.00;101686.44;5030020;28;20033;-70
2022/12/05 01:40:11;;;;;;;63.67;24.35;;;;;;;1.84;100.00;101686.38;5046311;28;20114;-71
2022/12/05 01:42:38;;;;;;;57.38;22.40;;;;;;;1.85;100.00;101684.59;5016665;28;20040;-70
2022/12/05 01:45:17;;;;;;;49.97;21.42;;;;;;;1.87;100.00;101682.78;5012416;28;20055;-70
2022/12/05 01:47:43;;;;;;;49.55;21.63;;;;;;;1.88;100.00;101685.41;5042466;28;20028;-70
2022/12/05 01:50:10;;;;;;;58.00;21.70;;;;;;;1.88;100.00;101685.41;5023481;28;20060;-70
2022/12/05 01:52:37;;;;;;;52.03;21.85;;;;;;;1.88;100.00;101693.44;5045837;28;20118;-70
2022/12/05 01:55:09;;;;;;;51.28;22.25;;;;;;;1.89;100.00;101694.34;5024629;28;20425;-70
2022/12/05 01:57:35;;;;;;;55.78;22.00;;;;;;;1.90;100.00;101701.47;5017866;28;20033;-70
2022/12/05 02:00:09;;;;;;;59.78;21.55;;;;;;;1.91;100.00;101693.41;5044487;28;20036;-72
2022/12/05 02:02:39;;;;;;;52.53;23.05;;;;;;;1.93;100.00;101701.41;5045338;28;20037;-70
2022/12/05 02:05:09;;;;;;;51.97;23.02;;;;;;;1.93;100.00;101701.41;5040159;28;20439;-69
2022/12/05 02:07:37;;;;;;;45.33;21.20;;;;;;;1.95;100.00;101699.56;5048029;28;20045;-70
2022/12/05 02:10:03;;;;;;;58.03;23.13;;;;;;;1.95;100.00;101704.91;5031225;28;20024;-69
2022/12/05 02:12:28;;;;;;;51.45;22.77;;;;;;;1.94;100.00;101704.03;5021404;28;20447;-69
2022/12/05 02:15:30;;;;;;;55.95;23.25;;;;;;;1.96;100.00;101704.91;5036376;28;20138;-70
2022/12/05 02:17:59;;;;;;;53.80;22.13;;;;;;;1.97;100.00;101703.09;4979783;28;20524;-71
2022/12/05 02:20:37;;;;;;;50.20;22.67;;;;;;;1.98;100.00;101696.81;5028211;28;20091;-69
2022/12/05 02:23:40;;;;;;;54.75;21.23;;;;;;;1.97;100.00;101701.28;5028683;28;20554;-70
2022/12/05 02:26:37;;;;;;;50.88;21.50;;;;;;;1.97;100.00;101698.59;5012146;28;20053;-70
2022/12/05 02:29:24;;;;;;;50.08;21.42;;;;;;;1.98;100.00;101695.00;4999347;28;20503;-70
2022/12/05 02:32:05;;;;;;;56.38;21.63;;;;;;;1.96;100.00;101698.66;5033690;28;20508;-69
2022/12/05 02:34:46;;;;;;;49.53;22.13;;;;;;;1.97;100.00;101698.59;5046753;28;20044;-70
2022/12/05 02:37:18;;;;;;;55.55;21.63;;;;;;;1.97;100.00;101689.69;5028542;28;20131;-71
2022/12/05 02:40:22;;;;;;;63.10;22.07;;;;;;;1.94;100.00;101690.63;5026752;28;20044;-70
2022/12/05 02:42:55;;;;;;;55.17;23.50;;;;;;;1.95;100.00;101692.38;5012519;28;20298;-70
2022/12/05 02:45:24;;;;;;;56.70;21.33;;;;;;;1.95;100.00;101687.00;5028388;28;20124;-69
2022/12/05 02:47:52;;;;;;;55.50;23.83;;;;;;;1.94;100.00;101690.63;5044627;28;20037;-70
2022/12/05 02:50:32;;;;;;;56.33;22.08;;;;;;;1.95;100.00;101697.75;5041367;28;20380;-70
2022/12/05 02:53:02;;;;;;;59.83;21.63;;;;;;;1.93;100.00;101693.34;5044831;28;20598;-69
2022/12/05 02:55:30;;;;;;;60.08;22.95;;;;;;;1.95;100.00;101702.22;5024073;28;20230;-70
2022/12/05 02:58:00;;;;;;;54.30;22.00;;;;;;;1.94;100.00;101704.03;5025031;28;20128;-70
2022/12/05 03:00:26;;;;;;;51.60;22.60;;;;;;;1.93;100.00;101699.59;5027692;28;20640;-69
2022/12/05 03:02:55;;;;;;;54.47;23.02;;;;;;;1.95;100.00;101702.22;5026855;28;20033;-71
2022/12/05 03:05:39;;;;;;;48.20;21.45;;;;;;;1.96;100.00;101704.03;5043334;28;20353;-69
2022/12/05 03:08:10;;;;;;;60.28;23.23;;;;;;;1.96;100.00;101702.22;5046754;28;20135;-70
2022/12/05 03:10:39;;;;;;;61.03;22.98;;;;;;;1.96;100.00;101696.84;5003130;28;20445;-70
2022/12/05 03:13:11;;;;;;;57.80;23.45;;;;;;;1.98;100.00;101703.06;5018751;28;20492;-70
2022/12/05 03:15:46;;;;;;;60.47;23.98;;;;;;;1.96;100.00;101702.22;5026761;28;20025;-70
2022/12/05 03:18:25;;;;;;;56.08;24.02;;;;;;;1.95;100.00;101700.44;5024464;28;20056;-69
2022/12/05 03:21:01;;;;;;;61.58;23.05;;;;;;;1.95;100.00;101703.09;5025362;28;20033;-70
2022/12/05 03:23:33;;;;;;;54.97;22.33;;;;;;;1.93;100.00;101691.53;5025044;28;20043;-71
2022/12/05 03:26:01;;;;;;;;;;;;;;;1.97;100.00;101687.00;5021536;28;20048;-71
2022/12/05 03:28:34;;;;;;;54.75;21.05;;;;;;;1.95;100.00;101695.06;5022240;28;20040;-68
2022/12/05 03:31:07;;;;;;;50.95;20.00;;;;;;;1.95;100.00;101692.38;5024080;28;20099;-70
2022/12/05 03:33:40;;;;;;;63.20;23.88;;;;;;;1.95;100.00;101694.19;5024477;28;20056;-70
2022/12/05 03:36:16;;;;;;;56.08;24.55;;;;;;;1.95;100.00;101697.75;5021588;28;20077;-70
2022/12/05 03:38:49;;;;;;;62.40;24.08;;;;;;;1.95;100.00;101700.44;5025158;28;20021;-70
2022/12/05 03:41:33;;;;;;;;;;;;;;;1.97;100.00;101689.69;5016903;28;20033;-70
2022/12/05 03:44:21;;;;;;;54.17;21.27;;;;;;;1.97;100.00;101697.72;5024209;28;20016;-70
2022/12/05 03:46:55;;;;;;;53.60;20.55;;;;;;;1.94;100.00;101690.63;5023915;28;20064;-70
2022/12/05 03:49:35;;;;;;;59.72;24.73;;;;;;;1.93;100.00;101690.66;5007842;28;20038;-70
2022/12/05 03:52:19;;;;;;;54.67;20.77;;;;;;;1.98;100.00;101695.00;5024695;28;20048;-70
2022/12/05 03:54:48;;;;;;;64.82;22.70;;;;;;;1.97;100.00;101692.38;5020492;28;20048;-72
2022/12/05 03:57:17;;;;;;;56.17;23.25;;;;;;;1.97;100.00;101695.03;5004641;28;20056;-70
2022/12/05 03:59:50;;;;;;;57.50;23.95;;;;;;;1.97;100.00;101697.72;5025725;28;20034;-71
2022/12/05 04:02:30;;;;;;;59.25;22.45;;;;;;;1.97;100.00;101695.03;5023826;28;20037;-69
2022/12/05 04:05:09;;;;;;;54.17;21.75;;;;;;;1.97;100.00;101689.69;5025482;28;20033;-70
2022/12/05 04:07:37;;;;;;;54.33;22.38;;;;;;;1.97;100.00;101693.25;5024362;28;20041;-71
2022/12/05 04:10:11;;;;;;;63.80;23.63;;;;;;;1.99;100.00;101703.94;5022372;28;20050;-71
2022/12/05 04:12:39;;;;;;;58.33;21.98;;;;;;;1.99;100.00;101703.94;4995386;28;20126;-70
2022/12/05 04:15:10;;;;;;;52.50;21.42;;;;;;;2.01;100.00;101710.16;4988258;28;20446;-69
2022/12/05 04:17:44;;;;;;;62.40;22.85;;;;;;;2.02;100.00;101706.56;5007090;28;20057;-70
2022/12/05 04:23:02;;;;;;;58.72;23.77;;;;;;;1.99;100.00;101704.81;5009570;28;20532;-69
2022/12/05 04:25:49;;;;;;;49.35;22.02;;;;;;;2.01;100.00;101702.13;5005912;28;20128;-70
2022/12/05 04:28:17;;;;;;;52.10;21.60;;;;;;;2.03;100.00;101708.31;5006031;28;20053;-69
2022/12/05 04:30:59;;;;;;;52.45;22.10;;;;;;;2.01;100.00;101712.84;5009802;28;20489;-69
2022/12/05 04:33:45;;;;;;;45.67;21.20;;;;;;;2.04;100.00;101713.63;4990006;28;20048;-69
2022/12/05 04:36:10;;;;;;;55.00;21.90;;;;;;;2.04;100.00;101715.44;4992802;28;20541;-69
2022/12/05 04:38:47;;;;;;;53.97;21.92;;;;;;;2.05;100.00;101706.47;4991538;28;20030;-70
2022/12/05 04:41:21;;;;;;;46.83;21.90;;;;;;;2.03;100.00;101708.31;5000359;28;20038;-70
2022/12/05 04:43:50;;;;;;;55.90;21.60;;;;;;;2.03;100.00;101711.88;5010506;28;20057;-69
2022/12/05 04:46:18;;;;;;;52.50;22.30;;;;;;;2.06;100.00;101715.44;5008822;28;20040;-69
2022/12/05 04:48:49;;;;;;;49.50;21.23;;;;;;;2.07;100.00;101717.19;5025172;28;20038;-70
2022/12/05 04:51:19;;;;;;;48.20;21.25;;;;;;;2.06;100.00;101719.00;5025313;28;20469;-69
2022/12/05 04:53:48;;;;;;;54.53;21.40;;;;;;;2.07;100.00;101718.06;5004460;28;20144;-68
2022/12/05 04:56:15;;;;;;;52.88;21.98;;;;;;;2.08;100.00;101721.63;5006842;28;20481;-69
2022/12/05 04:58:41;;;;;;;50.20;19.80;;;;;;;2.09;100.00;101718.91;5009832;28;20069;-70
2022/12/05 05:01:14;;;;;;;51.15;22.23;;;;;;;2.09;100.00;101710.84;5009377;28;20108;-70
2022/12/05 05:03:49;;;;;;;54.22;22.90;;;;;;;2.07;100.00;101707.31;5010037;28;20038;-71
2022/12/05 05:06:14;;;;;;;62.70;24.17;;;;;;;2.09;100.00;101707.28;5024998;28;20191;-70
2022/12/05 05:08:52;;;;;;;51.85;21.48;;;;;;;2.09;100.00;101712.66;5024567;28;20469;-71
2022/12/05 05:11:21;;;;;;;55.03;21.88;;;;;;;2.10;100.00;101711.72;5017570;28;20487;-69
2022/12/05 05:13:47;;;;;;;51.13;21.65;;;;;;;2.08;100.00;101709.09;5030069;28;20477;-71
2022/12/05 05:16:21;;;;;;;60.28;24.30;;;;;;;2.09;100.00;101700.09;5029503;28;20090;-70
2022/12/05 05:18:48;;;;;;;61.97;23.13;;;;;;;2.10;100.00;101714.41;5029310;28;20029;-71
2022/12/05 05:21:25;;;;;;;54.47;21.33;;;;;;;2.10;100.00;101717.09;5029134;28;20068;-71
2022/12/05 05:23:50;;;;;;;56.40;22.48;;;;;;;2.10;100.00;101723.38;5029620;28;20055;-70
2022/12/05 05:26:16;;;;;;;52.30;22.55;;;;;;;2.13;100.00;101727.75;5026685;28;20041;-70
2022/12/05 05:28:42;;;;;;;54.38;21.80;;;;;;;2.12;100.00;101726.00;5030780;28;20033;-69
2022/12/05 05:31:07;;;;;;;53.20;21.60;;;;;;;2.12;100.00;101724.19;5030254;28;20037;-70
2022/12/05 05:33:33;;;;;;;56.53;22.02;;;;;;;2.14;100.00;101732.22;5011528;28;20124;-70
2022/12/05 05:36:10;;;;;;;54.70;22.75;;;;;;;2.16;100.00;101725.03;5033034;28;20049;-71
2022/12/05 05:38:37;;;;;;;51.88;22.30;;;;;;;2.17;100.00;101727.66;5049633;28;20025;-70
2022/12/05 05:41:04;;;;;;;55.08;21.67;;;;;;;2.17;100.00;101730.34;5020498;28;20079;-70
2022/12/05 05:43:29;;;;;;;53.45;22.85;;;;;;;2.17;100.00;101722.28;5014398;28;20136;-71
2022/12/05 05:45:54;;;;;;;54.25;21.80;;;;;;;2.19;100.00;101719.56;5011667;28;20025;-70
2022/12/05 05:48:20;;;;;;;53.17;19.80;;;;;;;2.18;100.00;101721.38;5029133;28;20041;-70
2022/12/05 05:50:45;;;;;;;60.78;23.65;;;;;;;2.18;100.00;101724.03;5027231;28;20534;-71
2022/12/05 05:53:10;;;;;;;46.60;19.50;;;;;;;2.18;100.00;101733.91;5031509;28;20510;-70
2022/12/05 05:55:39;;;;;;;50.42;19.80;;;;;;;2.17;100.00;101730.34;4997755;28;20033;-69
2022/12/05 05:58:05;;;;;;;48.67;19.75;;;;;;;2.20;100.00;101732.09;5012063;28;20124;-70
2022/12/05 06:00:30;;;;;;;48.15;19.92;;;;;;;2.18;100.00;101724.03;5028966;28;20112;-70
2022/12/05 06:02:55;;;;;;;42.28;19.05;;;;;;;2.19;100.00;101728.53;5029618;28;20485;-69
2022/12/05 06:05:21;;;;;;;44.45;20.13;;;;;;;2.22;100.00;101723.06;5028525;28;20480;-70
2022/12/05 06:07:46;;;;;;;44.78;19.35;;;;;;;2.25;100.00;101730.16;5024526;28;20140;-69
2022/12/05 06:10:11;;;;;;;53.95;22.70;;;;;;;2.25;100.00;101730.16;5027925;28;20527;-71
2022/12/05 06:12:37;;;;;;;48.92;18.27;;;;;;;2.28;100.00;101743.50;5018092;28;20402;-70
2022/12/05 06:15:03;;;;;;;49.00;19.63;;;;;;;2.26;100.00;101740.88;5010704;28;20033;-69
2022/12/05 06:17:29;;;;;;;48.45;19.48;;;;;;;2.27;100.00;101736.38;5028938;28;20307;-70
2022/12/05 06:19:54;;;;;;;43.67;19.02;;;;;;;2.31;100.00;101748.81;5010567;28;20071;-70
2022/12/05 06:22:20;;;;;;;42.03;18.92;;;;;;;2.32;100.00;101747.00;5028389;28;20108;-71
2022/12/05 06:24:45;;;;;;;47.80;18.77;;;;;;;2.33;100.00;101744.28;5028085;28;20064;-70
2022/12/05 06:27:11;;;;;;;46.45;21.10;;;;;;;2.32;100.00;101739.81;5028229;28;20048;-70
2022/12/05 06:29:36;;;;;;;43.78;19.88;;;;;;;2.34;100.00;101742.50;5010987;28;20473;-70
2022/12/05 06:32:02;;;;;;;51.30;19.90;;;;;;;2.35;100.00;101744.25;5028038;28;20041;-70
2022/12/05 06:34:27;;;;;;;50.40;20.17;;;;;;;2.34;100.00;101739.81;5028023;28;20025;-70
2022/12/05 06:36:52;;;;;;;45.58;19.50;;;;;;;2.35;100.00;101739.75;5027868;28;20127;-71
2022/12/05 06:39:18;;;;;;;43.17;18.85;;;;;;;2.35;100.00;101746.94;5027658;28;20404;-71
2022/12/05 06:41:43;;;;;;;53.05;20.23;;;;;;;2.34;100.00;101743.38;5027897;28;20392;-69
2022/12/05 06:44:09;;;;;;;43.70;19.23;;;;;;;2.36;100.00;101752.25;5010524;28;20033;-72
2022/12/05 06:46:34;;;;;;;41.70;18.42;;;;;;;2.36;100.00;101749.59;5028918;28;20048;-69
2022/12/05 06:48:59;;;;;;;38.53;17.30;;;;;;;2.38;100.00;101747.75;5027663;28;20412;-70
2022/12/05 06:51:25;;;;;;;46.67;18.70;;;;;;;2.38;100.00;101744.16;5027942;28;20096;-70
2022/12/05 06:53:50;;;;;;;46.05;17.75;;;;;;;2.38;100.00;101746.84;5027990;28;20400;-70
2022/12/05 06:56:18;;;;;;;42.20;19.80;;;;;;;2.38;100.00;101749.53;5027225;28;20468;-71
2022/12/05 06:58:46;;;;;;;35.67;16.50;;;;;;;2.38;100.00;101750.44;5027586;28;20389;-70
2022/12/05 07:04:03;;;;;;;37.55;15.77;;;;;;;2.39;100.00;101762.94;5027249;28;20036;-70
2022/12/05 07:06:28;;;;;;;36.42;15.70;;;;;;;2.37;100.00;101756.72;5027851;28;20037;-70
2022/12/05 07:08:53;;;;;;;37.38;16.58;;;;;;;2.39;100.00;101762.94;5026730;28;20444;-70
2022/12/05 07:11:19;;;;;;;36.40;15.55;;;;;;;2.40;100.00;101763.81;5026540;28;20059;-70
2022/12/05 07:13:45;;;;;;;37.67;16.25;;;;;;;2.38;100.00;101763.88;5027655;28;20547;-70
2022/12/05 07:16:10;;;;;;;36.17;15.43;;;;;;;2.41;100.00;101771.84;5025730;28;20491;-70
2022/12/05 07:18:36;;;;;;;33.00;16.13;;;;;;;2.42;100.00;101772.72;4996559;28;20033;-70
2022/12/05 07:21:04;;;;;;;32.28;15.80;;;;;;;2.42;100.00;101775.41;5007792;28;20025;-70
2022/12/05 07:23:30;;;;;;;37.42;17.65;;;;;;;2.43;100.00;101780.75;5026249;28;20396;-70
2022/12/05 07:25:56;;;;;;;37.45;16.58;;;;;;;2.43;100.00;101782.56;5035037;28;20036;-70
2022/12/05 07:28:22;;;;;;;37.15;16.10;;;;;;;2.44;100.00;101784.31;5027034;28;20037;-73
2022/12/05 07:30:48;;;;;;;34.60;15.00;;;;;;;2.45;100.00;101786.06;5027798;28;20037;-71
2022/12/05 07:33:13;;;;;;;34.90;15.90;;;;;;;2.46;100.00;101794.09;5043282;28;20040;-70
2022/12/05 07:35:39;;;;;;;36.83;15.90;;;;;;;2.46;100.00;101787.84;5027563;28;20037;-73
2022/12/05 07:38:04;;;;;;;35.03;16.00;;;;;;;2.45;100.00;101786.97;5028009;28;20033;-71
2022/12/05 07:40:29;;;;;;;36.60;16.50;;;;;;;2.45;100.00;101786.06;5038904;28;20025;-71
2022/12/05 07:42:55;;;;;;;33.10;14.45;;;;;;;2.47;100.00;101787.81;5037426;28;20159;-71
2022/12/05 07:45:20;;;;;;;36.58;15.73;;;;;;;2.50;100.00;101797.59;5028088;28;20045;-71
2022/12/05 07:47:46;;;;;;;34.70;16.00;;;;;;;2.50;100.00;101794.91;5040131;28;20036;-70
2022/12/05 07:50:12;;;;;;;35.53;15.57;;;;;;;2.49;100.00;101795.81;5044909;28;20029;-71
2022/12/05 07:52:38;;;;;;;38.85;16.60;;;;;;;2.51;100.00;101797.53;5045962;28;20044;-71
2022/12/05 07:55:04;;;;;;;36.60;15.90;;;;;;;2.50;100.00;101793.09;5042217;28;20032;-72
2022/12/05 07:57:30;;;;;;;38.83;16.98;;;;;;;2.53;100.00;101794.84;5024533;28;20397;-71
2022/12/05 07:59:55;;;;;;;39.45;17.20;;;;;;;2.53;100.00;101798.41;5041023;28;20524;-71
2022/12/05 08:02:20;;;;;;;43.25;17.50;;;;;;;2.54;100.00;101799.28;5021342;28;20033;-70
2022/12/05 08:04:46;;;;;;;35.25;16.08;;;;;;;2.54;100.00;101794.78;5018707;28;20331;-70
2022/12/05 08:07:11;;;;;;;39.85;17.15;;;;;;;2.54;100.00;101797.47;5025051;28;20029;-73
2022/12/05 08:09:36;;;;;;;37.25;17.02;;;;;;;2.58;100.00;101809.03;5021682;28;20065;-71
2022/12/05 08:12:02;;;;;;;38.47;16.73;;;;;;;2.60;100.00;101815.25;5014235;28;20076;-71
2022/12/05 08:14:27;;;;;;;34.28;16.42;;;;;;;2.55;100.00;101809.09;5043814;28;20040;-71
2022/12/05 08:16:53;;;;;;;33.80;15.35;;;;;;;2.60;100.00;101819.75;5037598;28;20029;-72
2022/12/05 08:19:18;;;;;;;36.95;15.52;;;;;;;2.62;100.00;101823.28;5045338;28;20718;-71
2022/12/05 08:21:44;;;;;;;32.60;15.65;;;;;;;2.62;100.00;101825.97;5027238;28;20033;-71
2022/12/05 08:24:09;;;;;;;35.70;16.63;;;;;;;2.60;100.00;101820.63;5027102;28;20052;-72
2022/12/05 08:26:35;;;;;;;39.40;16.08;;;;;;;2.62;100.00;101831.34;5041784;28;20029;-71
2022/12/05 08:29:10;;;;;;;40.60;17.17;;;;;;;2.64;100.00;101827.69;5039412;28;20523;-73
2022/12/05 08:31:40;;;;;;;42.72;17.85;;;;;;;2.65;100.00;101836.63;5023654;28;20033;-72
2022/12/05 08:34:06;;;;;;;41.63;17.30;;;;;;;2.66;100.00;101833.00;5027569;28;20170;-71
2022/12/05 08:36:31;;;;;;;41.83;17.75;;;;;;;2.66;100.00;101836.63;5047053;28;20032;-71
2022/12/05 08:39:03;;;;;;;44.10;18.00;;;;;;;2.68;100.00;101840.13;5029404;28;20029;-71
2022/12/05 08:41:29;;;;;;;36.47;16.50;;;;;;;2.70;100.00;101837.41;5026398;28;20059;-71
2022/12/05 08:44:08;;;;;;;42.20;16.70;;;;;;;2.69;100.00;101835.63;5026583;28;20037;-71
2022/12/05 08:46:36;;;;;;;36.05;15.57;;;;;;;2.72;100.00;101833.78;5027405;28;20044;-71
2022/12/05 08:49:04;;;;;;;37.08;15.75;;;;;;;2.72;100.00;101836.47;5026217;28;20033;-71
2022/12/05 08:51:29;;;;;;;40.33;15.95;;;;;;;2.73;100.00;101835.53;5008548;28;20528;-72
2022/12/05 08:53:55;;;;;;;41.15;17.25;;;;;;;2.75;100.00;101841.78;5030284;28;20029;-71
2022/12/05 08:56:21;;;;;;;39.13;17.45;;;;;;;2.75;100.00;101843.53;5032850;28;20056;-71
2022/12/05 08:58:47;;;;;;;43.20;17.05;;;;;;;2.74;100.00;101842.66;5026330;28;20033;-71
2022/12/05 09:01:15;;;;;;;42.22;15.77;;;;;;;2.75;100.00;101840.84;5017999;28;20037;-72
2022/12/05 09:03:41;;;;;;;39.55;16.73;;;;;;;2.75;100.00;101851.59;5030912;28;20033;-71
2022/12/05 09:06:07;;;;;;;42.72;16.05;;;;;;;2.75;100.00;101847.13;5039499;28;20465;-71
2022/12/05 09:08:33;;;;;;;38.75;15.60;;;;;;;2.77;100.00;101852.47;5029633;28;20473;-72
2022/12/05 09:10:58;;;;;;;39.90;17.63;;;;;;;2.77;100.00;101857.84;5015625;28;20267;-71
2022/12/05 09:13:24;;;;;;;45.28;16.80;;;;;;;2.78;100.00;101851.53;5031431;28;20045;-72
2022/12/05 09:15:49;;;;;;;33.63;15.68;;;;;;;2.81;100.00;101860.41;5013891;28;20045;-71
2022/12/05 09:18:14;;;;;;;35.08;16.70;;;;;;;2.83;100.00;101856.81;5023063;28;20029;-72
2022/12/05 09:20:40;;;;;;;36.92;16.00;;;;;;;2.85;100.00;101854.97;5029330;28;20048;-73
2022/12/05 09:23:06;;;;;;;45.83;17.95;;;;;;;2.86;100.00;101864.81;5012393;28;20136;-71
2022/12/05 09:25:32;;;;;;;39.55;16.33;;;;;;;2.86;100.00;101867.50;5028547;28;20393;-71
2022/12/05 09:27:57;;;;;;;35.22;17.13;;;;;;;2.87;100.00;101869.25;5029852;28;20041;-72
2022/12/05 09:30:23;;;;;;;44.97;17.58;;;;;;;2.88;100.00;101871.00;5026420;28;20506;-72
2022/12/05 09:32:48;;;;;;;40.22;17.50;;;;;;;2.89;100.00;101873.69;5029790;28;20035;-71
2022/12/05 09:35:13;;;;;;;36.80;14.80;;;;;;;2.90;100.00;101871.88;5029194;28;20056;-71
2022/12/05 09:37:39;;;;;;;37.05;16.15;;;;;;;2.91;100.00;101869.13;5029517;28;20049;-73
2022/12/05 09:40:05;;;;;;;36.70;16.58;;;;;;;2.93;100.00;101879.84;5029382;28;20033;-72
2022/12/05 09:42:41;;;;;;;40.30;16.42;;;;;;;2.92;100.00;101878.97;5020007;28;20072;-71
2022/12/05 09:45:24;;;;;;;38.13;16.67;;;;;;;2.92;100.00;101886.16;4996225;28;20034;-72
2022/12/05 09:48:11;;;;;;;35.30;15.98;;;;;;;2.93;100.00;101886.09;5023051;28;20564;-71
2022/12/05 09:50:48;;;;;;;29.95;14.20;;;;;;;2.94;100.00;101887.88;5012812;28;20034;-72
2022/12/05 09:53:32;;;;;;;31.77;15.55;;;;;;;2.94;100.00;101887.88;5011489;28;20048;-72
2022/12/05 09:56:11;;;;;;;31.75;14.82;;;;;;;2.96;100.00;101885.16;5028230;28;20049;-72
2022/12/05 09:58:45;;;;;;;30.77;14.63;;;;;;;2.96;100.00;101887.84;5030552;28;20051;-72
2022/12/05 10:01:32;;;;;;;30.80;15.15;;;;;;;2.97;100.00;101889.59;5011101;28;20037;-71
2022/12/05 10:04:06;;;;;;;33.40;15.25;;;;;;;2.97;100.00;101889.59;5044676;28;20032;-71
2022/12/05 10:06:55;;;;;;;27.23;13.90;;;;;;;2.94;100.00;101887.88;5029740;28;20431;-71
2022/12/05 10:09:41;;;;;;;29.30;13.82;;;;;;;2.99;100.00;101885.97;5031665;28;20484;-72
2022/12/05 10:12:18;;;;;;;26.63;13.05;;;;;;;2.99;100.00;101885.97;5019292;28;20064;-73
2022/12/05 10:14:46;;;;;;;27.13;12.07;;;;;;;2.99;100.00;101887.78;5046767;28;20625;-72
2022/12/05 10:17:27;;;;;;;24.65;13.00;;;;;;;2.98;100.00;101877.91;5044321;28;20091;-72
2022/12/05 10:19:56;;;;;;;26.27;13.48;;;;;;;3.02;100.00;101885.88;5047301;28;20048;-72
2022/12/05 10:22:29;;;;;;;24.67;11.15;;;;;;;3.02;100.00;101876.94;5047939;28;20037;-73
2022/12/05 10:25:00;;;;;;;22.65;10.88;;;;;;;3.03;100.00;101881.38;5029705;28;20087;-73
2022/12/05 10:27:34;;;;;;;21.90;10.48;;;;;;;3.03;100.00;101882.28;5040652;28;20103;-72
2022/12/05 10:30:04;;;;;;;21.73;10.90;;;;;;;3.02;100.00;101874.25;5027214;28;20049;-73
2022/12/05 10:32:36;;;;;;;19.35;10.38;;;;;;;3.02;100.00;101885.88;5018997;28;20132;-72
2022/12/05 10:35:16;;;;;;;16.63;10.38;;;;;;;3.03;100.00;101889.44;5028347;28;20056;-72
2022/12/05 10:37:47;;;;;;;20.33;9.95;;;;;;;3.02;100.00;101885.88;5010928;28;20583;-72
2022/12/05 10:40:13;;;;;;;19.33;9.38;;;;;;;3.01;100.00;101885.91;5017242;28;20029;-72
2022/12/05 10:42:38;;;;;;;18.40;9.88;;;;;;;3.02;100.00;101887.69;5029135;28;20033;-72
2022/12/05 10:45:07;;;;;;;17.15;9.13;;;;;;;3.03;100.00;101884.97;5010979;28;20408;-72
2022/12/05 10:47:34;;;;;;;15.75;9.30;;;;;;;3.02;100.00;101885.88;5028426;28;20385;-71
2022/12/05 10:50:06;;;;;;;22.75;9.70;;;;;;;3.03;100.00;101890.34;5027274;28;20516;-72
2022/12/05 10:52:32;;;;;;;22.15;9.85;;;;;;;3.04;100.00;101892.13;5028209;28;20124;-73
2022/12/05 10:55:04;;;;;;;19.95;10.23;;;;;;;3.08;100.00;101892.94;5010087;28;20319;-73
2022/12/05 10:57:29;;;;;;;16.42;9.35;;;;;;;3.07;100.00;101892.00;5013156;28;20563;-72
2022/12/05 10:59:55;;;;;;;15.55;8.73;;;;;;;3.09;100.00;101888.44;5028001;28;20120;-71
2022/12/05 11:02:25;;;;;;;18.90;9.15;;;;;;;3.10;100.00;101891.06;5037324;28;20503;-72
2022/12/05 11:04:51;;;;;;;17.45;8.77;;;;;;;3.12;100.00;101896.41;5032814;28;20406;-71
2022/12/05 11:07:42;;;;;;;15.27;8.40;;;;;;;3.13;100.00;101882.94;5027932;28;20048;-73
2022/12/05 11:10:24;;;;;;;15.68;8.73;;;;;;;3.19;100.00;101884.59;5010384;28;20500;-72
2022/12/05 11:12:50;;;;;;;14.27;7.78;;;;;;;3.16;100.00;101872.09;5028463;28;20068;-72
2022/12/05 11:15:15;;;;;;;14.40;8.48;;;;;;;3.21;100.00;101874.66;5010241;28;20080;-73
2022/12/05 11:17:41;;;;;;;15.82;7.60;;;;;;;3.25;100.00;101868.28;5017741;28;20041;-72
2022/12/05 11:20:19;;;;;;;13.43;8.02;;;;;;;3.28;100.00;101870.91;5040658;28;20100;-72
2022/12/05 11:22:53;;;;;;;13.48;7.70;;;;;;;3.27;100.00;101880.78;5028975;28;20047;-72
2022/12/05 11:25:27;;;;;;;13.90;8.13;;;;;;;3.27;100.00;101875.41;5024091;28;20045;-72
2022/12/05 11:27:54;;;;;;;13.60;7.93;;;;;;;3.25;100.00;101871.84;5026144;28;20102;-71