Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:22;;;;;;;1.48;0.45;;;;;;;;;;5008672;28;20407;-65
2022/11/28 00:03:49;;;;;;;0.50;0.38;;;;;;;;;;5011203;28;20037;-65
2022/11/28 00:06:16;;;;;;;1.02;0.40;;;;;;;;;;5011133;28;20041;-63
2022/11/28 00:08:42;;;;;;;2.30;0.60;;;;;;;;;;5008594;28;20041;-64
2022/11/28 00:11:10;;;;;;;2.47;0.57;;;;;;;;;;5010037;28;20087;-69
2022/11/28 00:13:37;;;;;;;1.10;0.47;;;;;;;;;;5008201;28;20030;-67
2022/11/28 00:16:04;;;;;;;1.05;0.40;;;;;;;;;;5010932;28;20495;-63
2022/11/28 00:18:31;;;;;;;2.13;0.50;;;;;;;;;;5008698;28;20044;-64
2022/11/28 00:21:01;;;;;;;0.85;0.40;;;;;;;;;;5009109;28;20399;-64
2022/11/28 00:23:29;;;;;;;0.70;0.35;;;;;;;;;;5009535;28;20049;-63
2022/11/28 00:25:59;;;;;;;1.63;0.60;;;;;;;;;;5010662;28;20052;-63
2022/11/28 00:28:26;;;;;;;0.30;0.30;;;;;;;;;;5009915;28;20781;-64
2022/11/28 00:30:53;;;;;;;3.22;0.52;;;;;;;;;;5010869;28;20112;-65
2022/11/28 00:33:19;;;;;;;1.40;0.52;;;;;;;;;;5009583;28;20033;-65
2022/11/28 00:35:46;;;;;;;0.75;0.38;;;;;;;;;;5009879;28;20050;-63
2022/11/28 00:38:13;;;;;;;1.35;0.50;;;;;;;;;;5011577;28;20037;-66
2022/11/28 00:40:39;;;;;;;0.65;0.30;;;;;;;;;;5011726;28;20049;-62
2022/11/28 00:43:06;;;;;;;1.88;0.55;;;;;;;;;;5009807;28;20476;-59
2022/11/28 00:45:33;;;;;;;0.55;0.30;;;;;;;;;;5009676;28;20037;-63
2022/11/28 00:47:59;;;;;;;2.35;0.52;;;;;;;;;;5009121;28;20091;-62
2022/11/28 00:50:26;;;;;;;0.43;0.32;;;;;;;;;;5009127;28;20041;-63
2022/11/28 00:52:53;;;;;;;0.95;0.40;;;;;;;;;;5010059;28;20477;-64
2022/11/28 00:55:19;;;;;;;2.72;0.50;;;;;;;;;;5010203;28;20575;-62
2022/11/28 00:57:46;;;;;;;1.15;0.40;;;;;;;;;;5009762;28;20037;-64
2022/11/28 01:00:13;;;;;;;1.40;0.50;;;;;;;;;;5008201;28;20037;-64
2022/11/28 01:02:40;;;;;;;2.25;0.40;;;;;;;;;;5008329;28;20045;-64
2022/11/28 01:05:06;;;;;;;0.30;0.30;;;;;;;;;;5008278;28;20049;-62
2022/11/28 01:07:33;;;;;;;0.30;0.30;;;;;;;;;;5007699;28;20038;-63
2022/11/28 01:10:00;;;;;;;0.65;0.40;;;;;;;;;;5010136;28;20032;-63
2022/11/28 01:12:26;;;;;;;1.17;0.60;;;;;;;;;;5008962;28;20037;-62
2022/11/28 01:14:54;;;;;;;3.85;0.40;;;;;;;;;;5009124;28;20041;-64
2022/11/28 01:17:21;;;;;;;0.35;0.30;;;;;;;;;;5009464;28;20544;-63
2022/11/28 01:19:48;;;;;;;0.75;0.40;;;;;;;;;;5010001;28;20138;-62
2022/11/28 01:22:14;;;;;;;1.00;0.40;;;;;;;;;;5008236;28;20045;-63
2022/11/28 01:24:41;;;;;;;0.43;0.30;;;;;;;;;;5007551;28;20061;-62
2022/11/28 01:27:08;;;;;;;2.25;0.80;;;;;;;;;;5007747;28;20041;-66
2022/11/28 01:29:34;;;;;;;0.30;0.30;;;;;;;;;;5006886;28;20049;-65
2022/11/28 01:32:01;;;;;;;1.65;0.50;;;;;;;;;;5022938;28;20038;-63
2022/11/28 01:34:28;;;;;;;1.35;0.55;;;;;;;;;;5006685;28;20051;-62
2022/11/28 01:36:55;;;;;;;0.98;0.40;;;;;;;;;;5008166;28;20053;-61
2022/11/28 01:39:21;;;;;;;1.08;0.55;;;;;;;;;;5008488;28;20046;-62
2022/11/28 01:41:48;;;;;;;1.30;0.55;;;;;;;;;;5009163;28;20064;-60
2022/11/28 01:44:15;;;;;;;1.73;0.57;;;;;;;;;;5007494;28;20133;-63
2022/11/28 01:46:42;;;;;;;1.02;0.47;;;;;;;;;;5008859;28;20169;-65
2022/11/28 01:49:11;;;;;;;1.17;0.45;;;;;;;;;;5009305;28;20112;-64
2022/11/28 01:51:38;;;;;;;0.82;0.40;;;;;;;;;;5008126;28;20499;-60
2022/11/28 01:54:05;;;;;;;1.65;0.50;;;;;;;;;;5007505;28;20051;-62
2022/11/28 01:56:38;;;;;;;1.35;0.50;;;;;;;;;;5008775;28;20490;-63
2022/11/28 01:59:06;;;;;;;3.35;0.82;;;;;;;;;;5008450;28;20049;-62
2022/11/28 02:01:33;;;;;;;2.17;0.70;;;;;;;;;;5008264;28;20050;-63
2022/11/28 02:04:00;;;;;;;1.98;0.60;;;;;;;;;;5016303;28;20045;-65
2022/11/28 02:06:27;;;;;;;1.17;0.43;;;;;;;;;;5009092;28;20497;-65
2022/11/28 02:08:55;;;;;;;1.10;0.47;;;;;;;;;;5009354;28;20055;-64
2022/11/28 02:11:46;;;;;;;1.92;0.60;;;;;;;;;;5006452;28;20562;-63
2022/11/28 02:14:18;;;;;;;0.68;0.35;;;;;;;;;;5008656;28;20041;-64
2022/11/28 02:17:10;;;;;;;0.90;0.40;;;;;;;;;;5008357;28;20448;-65
2022/11/28 02:19:55;;;;;;;2.47;0.60;;;;;;;;;;5008387;28;20510;-63
2022/11/28 02:22:36;;;;;;;0.80;0.40;;;;;;;;;;5009592;28;20041;-62
2022/11/28 02:25:03;;;;;;;1.52;0.60;;;;;;;;;;5026265;28;20064;-61
2022/11/28 02:27:34;;;;;;;0.60;0.30;;;;;;;;;;5011650;28;20045;-62
2022/11/28 02:30:07;;;;;;;0.30;0.30;;;;;;;;;;5012829;28;20116;-61
2022/11/28 02:32:52;;;;;;;0.85;0.38;;;;;;;;;;5012748;28;20045;-64
2022/11/28 02:35:22;;;;;;;0.85;0.40;;;;;;;;;;5011975;28;20042;-63
2022/11/28 02:37:55;;;;;;;4.82;0.57;;;;;;;;;;5011726;28;20037;-65
2022/11/28 02:40:28;;;;;;;1.48;0.40;;;;;;;;;;5010776;28;20045;-60
2022/11/28 02:42:57;;;;;;;1.05;0.47;;;;;;;;;;5011466;28;20111;-61
2022/11/28 02:45:29;;;;;;;6.90;0.57;;;;;;;;;;5010211;28;20046;-59
2022/11/28 02:48:09;;;;;;;0.40;0.30;;;;;;;;;;5013544;28;20030;-63
2022/11/28 02:50:40;;;;;;;0.45;0.30;;;;;;;;;;5011521;28;20045;-63
2022/11/28 02:53:10;;;;;;;0.40;0.30;;;;;;;;;;5011365;28;20618;-65
2022/11/28 02:55:39;;;;;;;0.47;0.30;;;;;;;;;;5012001;28;20045;-61
2022/11/28 02:58:05;;;;;;;0.40;0.30;;;;;;;;;;5025789;28;20064;-62
2022/11/28 03:00:34;;;;;;;0.95;0.40;;;;;;;;;;5025442;28;20037;-64
2022/11/28 03:03:12;;;;;;;1.48;0.70;;;;;;;;;;5012501;28;20061;-62
2022/11/28 03:05:39;;;;;;;0.60;0.40;;;;;;;;;;5007912;28;20033;-61
2022/11/28 03:08:15;;;;;;;1.55;0.57;;;;;;;;;;5011257;28;20100;-64
2022/11/28 03:10:48;;;;;;;1.88;0.30;;;;;;;;;;5010668;28;20057;-62
2022/11/28 03:13:35;;;;;;;0.70;0.30;;;;;;;;;;5019241;28;20088;-63
2022/11/28 03:16:04;;;;;;;0.80;0.30;;;;;;;;;;5021571;28;20032;-63
2022/11/28 03:18:42;;;;;;;1.00;0.40;;;;;;;;;;5030541;28;20036;-66
2022/11/28 03:21:25;;;;;;;0.70;0.38;;;;;;;;;;5031227;28;20147;-63
2022/11/28 03:23:56;;;;;;;0.20;0.20;;;;;;;;;;5011530;28;20225;-63
2022/11/28 03:26:32;;;;;;;1.35;0.40;;;;;;;;;;5010675;28;20410;-64
2022/11/28 03:29:06;;;;;;;1.38;0.57;;;;;;;;;;5012201;28;20037;-64
2022/11/28 03:31:41;;;;;;;1.48;0.90;;;;;;;;;;5012403;28;20125;-63
2022/11/28 03:34:10;;;;;;;0.93;0.30;;;;;;;;;;5010227;28;20048;-66
2022/11/28 03:36:42;;;;;;;1.67;0.50;;;;;;;;;;5010752;28;20505;-61
2022/11/28 03:39:12;;;;;;;2.75;1.00;;;;;;;;;;5013100;28;20475;-60
2022/11/28 03:41:41;;;;;;;0.40;0.30;;;;;;;;;;5026005;28;20091;-61
2022/11/28 03:44:11;;;;;;;0.30;0.30;;;;;;;;;;5012658;28;20064;-63
2022/11/28 03:46:41;;;;;;;0.20;0.20;;;;;;;;;;5009793;28;20095;-63
2022/11/28 03:49:08;;;;;;;0.63;0.30;;;;;;;;;;5026828;28;20041;-63
2022/11/28 03:51:54;;;;;;;0.98;0.45;;;;;;;;;;5008457;28;20070;-62
2022/11/28 03:54:43;;;;;;;0.63;0.30;;;;;;;;;;5008725;28;20433;-62
2022/11/28 03:57:17;;;;;;;0.40;0.30;;;;;;;;;;5006832;28;20054;-62
2022/11/28 03:59:46;;;;;;;0.57;0.40;;;;;;;;;;5010961;28;20069;-62
2022/11/28 04:02:19;;;;;;;0.70;0.43;;;;;;;;;;5011997;28;21364;-61
2022/11/28 04:04:48;;;;;;;0.93;0.40;;;;;;;;;;5012402;28;20055;-62
2022/11/28 04:07:25;;;;;;;0.32;0.30;;;;;;;;;;5011377;28;20486;-64
2022/11/28 04:09:59;;;;;;;1.17;0.32;;;;;;;;;;5012432;28;20373;-64
2022/11/28 04:12:33;;;;;;;1.35;0.50;;;;;;;;;;5010653;28;20040;-64
2022/11/28 04:15:17;;;;;;;2.28;0.77;;;;;;;;;;5011657;28;20132;-63
2022/11/28 04:17:50;;;;;;;1.55;0.68;;;;;;;;;;5014343;28;20045;-63
2022/11/28 04:20:21;;;;;;;0.77;0.40;;;;;;;;;;5015639;28;20041;-64
2022/11/28 04:22:50;;;;;;;2.50;0.50;;;;;;;;;;5014551;28;20049;-61
2022/11/28 04:25:19;;;;;;;0.20;0.20;;;;;;;;;;5014803;28;20041;-61
2022/11/28 04:28:07;;;;;;;0.88;0.35;;;;;;;;;;5011290;28;20037;-63
2022/11/28 04:30:34;;;;;;;0.35;0.30;;;;;;;;;;5009659;28;20048;-59
2022/11/28 04:33:02;;;;;;;0.63;0.50;;;;;;;;;;5025555;28;20037;-62
2022/11/28 04:35:33;;;;;;;1.00;0.40;;;;;;;;;;5009702;28;20045;-60
2022/11/28 04:38:01;;;;;;;0.30;0.30;;;;;;;;;;5012379;28;20034;-66
2022/11/28 04:40:30;;;;;;;0.35;0.28;;;;;;;;;;5009688;28;20139;-63
2022/11/28 04:43:04;;;;;;;0.77;0.38;;;;;;;;;;5010333;28;20052;-59
2022/11/28 04:45:44;;;;;;;1.15;0.47;;;;;;;;;;5010715;28;20037;-61
2022/11/28 04:48:11;;;;;;;1.08;0.45;;;;;;;;;;5009669;28;20041;-60
2022/11/28 04:50:42;;;;;;;0.85;0.30;;;;;;;;;;5023718;28;20609;-59
2022/11/28 04:53:13;;;;;;;0.73;0.35;;;;;;;;;;5010485;28;20549;-61
2022/11/28 04:55:52;;;;;;;5.15;0.68;;;;;;;;;;5009737;28;20129;-63
2022/11/28 04:58:24;;;;;;;0.28;0.20;;;;;;;;;;5023336;28;20106;-63
2022/11/28 05:00:52;;;;;;;2.05;0.40;;;;;;;;;;5010943;28;20477;-61
2022/11/28 05:03:19;;;;;;;0.57;0.40;;;;;;;;;;5010053;28;20041;-61
2022/11/28 05:05:51;;;;;;;2.72;0.40;;;;;;;;;;5011140;28;20477;-63
2022/11/28 05:08:18;;;;;;;2.70;0.40;;;;;;;;;;5009192;28;20144;-63
2022/11/28 05:10:45;;;;;;;0.60;0.30;;;;;;;;;;5009209;28;20034;-62
2022/11/28 05:13:12;;;;;;;0.65;0.35;;;;;;;;;;5009079;28;20033;-62
2022/11/28 05:15:39;;;;;;;0.50;0.30;;;;;;;;;;5009252;28;21025;-60
2022/11/28 05:18:05;;;;;;;0.82;0.38;;;;;;;;;;5009897;28;20037;-63
2022/11/28 05:20:32;;;;;;;1.02;0.73;;;;;;;;;;5010152;28;20752;-63
2022/11/28 05:22:59;;;;;;;1.58;0.50;;;;;;;;;;5009458;28;20285;-61
2022/11/28 05:25:25;;;;;;;1.25;0.40;;;;;;;;;;5009014;28;20049;-61
2022/11/28 05:27:52;;;;;;;1.05;0.40;;;;;;;;;;5009565;28;20034;-63
2022/11/28 05:30:19;;;;;;;1.58;0.50;;;;;;;;;;5006593;28;20033;-65
2022/11/28 05:32:45;;;;;;;1.10;0.43;;;;;;;;;;5009746;28;20041;-62
2022/11/28 05:35:12;;;;;;;0.43;0.22;;;;;;;;;;5011574;28;20055;-63
2022/11/28 05:37:39;;;;;;;0.80;0.40;;;;;;;;;;5006948;28;21188;-59
2022/11/28 05:40:06;;;;;;;1.50;0.30;;;;;;;;;;5009740;28;20709;-60
2022/11/28 05:42:36;;;;;;;2.53;0.40;;;;;;;;;;5009178;28;20076;-59
2022/11/28 05:45:04;;;;;;;1.35;0.47;;;;;;;;;;5011082;28;20486;-61
2022/11/28 05:47:32;;;;;;;0.47;0.20;;;;;;;;;;5008632;28;20052;-64
2022/11/28 05:49:58;;;;;;;0.57;0.30;;;;;;;;;;5010839;28;20045;-61
2022/11/28 05:52:28;;;;;;;0.77;0.38;;;;;;;;;;5010309;28;20034;-61
2022/11/28 05:54:55;;;;;;;0.70;0.30;;;;;;;;;;5020723;28;20045;-63
2022/11/28 05:57:21;;;;;;;0.47;0.32;;;;;;;;;;5011947;28;20547;-62
2022/11/28 05:59:48;;;;;;;1.42;0.60;;;;;;;;;;5029226;28;20556;-61
2022/11/28 06:02:15;;;;;;;3.13;0.47;;;;;;;;;;5012537;28;20045;-61
2022/11/28 06:04:41;;;;;;;1.02;0.40;;;;;;;;;;5011887;28;20037;-61
2022/11/28 06:07:08;;;;;;;1.77;0.28;;;;;;;;;;5012937;28;20041;-62
2022/11/28 06:09:35;;;;;;;1.13;0.30;;;;;;;;;;5027967;28;20042;-62
2022/11/28 06:12:02;;;;;;;3.00;0.40;;;;;;;;;;5013632;28;20915;-61
2022/11/28 06:14:28;;;;;;;0.40;0.35;;;;;;;;;;5012474;28;20041;-63
2022/11/28 06:16:55;;;;;;;1.23;0.40;;;;;;;;;;5014969;28;20733;-61
2022/11/28 06:19:22;;;;;;;1.25;0.40;;;;;;;;;;5012430;28;20414;-62
2022/11/28 06:21:49;;;;;;;0.20;0.20;;;;;;;;;;5013016;28;20072;-61
2022/11/28 06:24:16;;;;;;;0.63;0.35;;;;;;;;;;5014319;28;20041;-62
2022/11/28 06:26:43;;;;;;;1.15;0.30;;;;;;;;;;5019363;28;20091;-61
2022/11/28 06:29:09;;;;;;;0.65;0.40;;;;;;;;;;5013157;28;20111;-60
2022/11/28 06:31:36;;;;;;;1.38;0.50;;;;;;;;;;5014045;28;20038;-63
2022/11/28 06:34:03;;;;;;;2.40;0.50;;;;;;;;;;5013517;28;20105;-61
2022/11/28 06:36:29;;;;;;;0.30;0.30;;;;;;;;;;5026741;28;20044;-62
2022/11/28 06:38:56;;;;;;;0.20;0.20;;;;;;;;;;5026674;28;20759;-64
2022/11/28 06:41:24;;;;;;;0.20;0.20;;;;;;;;;;5013331;28;20054;-62
2022/11/28 06:43:51;;;;;;;0.47;0.30;;;;;;;;;;5013077;28;20041;-62
2022/11/28 06:46:18;;;;;;;0.20;0.20;;;;;;;;;;5012378;28;20710;-62
2022/11/28 06:48:46;;;;;;;0.20;0.20;;;;;;;;;;5011819;28;20122;-64
2022/11/28 06:51:13;;;;;;;0.68;0.30;;;;;;;;;;5013313;28;20060;-62
2022/11/28 06:53:40;;;;;;;0.20;0.20;;;;;;;;;;5012368;28;20051;-61
2022/11/28 06:56:12;;;;;;;0.35;0.25;;;;;;;;;;5014327;28;20041;-64
2022/11/28 06:58:39;;;;;;;0.55;0.30;;;;;;;;;;5012154;28;20130;-62
2022/11/28 07:01:14;;;;;;;0.30;0.30;;;;;;;;;;5010711;28;20324;-62
2022/11/28 07:03:42;;;;;;;0.52;0.30;;;;;;;;;;5011536;28;20045;-62
2022/11/28 07:06:09;;;;;;;8.63;0.63;;;;;;;;;;5012642;28;20034;-63
2022/11/28 07:08:36;;;;;;;0.20;0.20;;;;;;;;;;5011459;28;20048;-61
2022/11/28 07:11:14;;;;;;;12.80;0.50;;;;;;;;;;5010434;28;20034;-61
2022/11/28 07:13:41;;;;;;;1.23;0.45;;;;;;;;;;5011613;28;20041;-62
2022/11/28 07:16:08;;;;;;;0.28;0.28;;;;;;;;;;5027998;28;20045;-62
2022/11/28 07:18:35;;;;;;;0.25;0.25;;;;;;;;;;5010266;28;20060;-61
2022/11/28 07:21:02;;;;;;;0.20;0.20;;;;;;;;;;5013097;28;20164;-60
2022/11/28 07:23:29;;;;;;;0.30;0.30;;;;;;;;;;5011932;28;20068;-61
2022/11/28 07:25:59;;;;;;;0.35;0.20;;;;;;;;;;5010060;28;20048;-62
2022/11/28 07:28:26;;;;;;;0.57;0.30;;;;;;;;;;5010328;28;20041;-63
2022/11/28 07:31:04;;;;;;;0.22;0.22;;;;;;;;;;5011850;28;21478;-62
2022/11/28 07:33:31;;;;;;;0.22;0.20;;;;;;;;;;5012165;28;20049;-59
2022/11/28 07:36:02;;;;;;;0.35;0.22;;;;;;;;;;5012864;28;20034;-61
2022/11/28 07:38:28;;;;;;;0.38;0.30;;;;;;;;;;5010478;28;20037;-62
2022/11/28 07:40:55;;;;;;;0.55;0.38;;;;;;;;;;5033693;28;21014;-59
2022/11/28 07:43:22;;;;;;;3.00;0.77;;;;;;;;;;5038258;28;20494;-61
2022/11/28 07:45:48;;;;;;;0.20;0.20;;;;;;;;;;5039218;28;20033;-61
2022/11/28 07:48:15;;;;;;;0.80;0.20;;;;;;;;;;5038939;28;20119;-60
2022/11/28 07:50:42;;;;;;;0.20;0.20;;;;;;;;;;5038853;28;20044;-60
2022/11/28 07:53:08;;;;;;;2.17;0.32;;;;;;;;;;5025920;28;20044;-58
2022/11/28 07:55:37;;;;;;;0.38;0.30;;;;;;;;;;5038774;28;20037;-61
2022/11/28 07:58:04;;;;;;;0.40;0.30;;;;;;;;;;5039342;28;20041;-61
2022/11/28 08:00:31;;;;;;;0.30;0.28;;;;;;;;;;5038134;28;21417;-63
2022/11/28 08:02:58;;;;;;;1.10;0.40;;;;;;;;;;5038936;28;20045;-62
2022/11/28 08:05:24;;;;;;;0.28;0.25;;;;;;;;;;5038219;28;20040;-61
2022/11/28 08:07:51;;;;;;;0.68;0.40;;;;;;;;;;5038313;28;20041;-61
2022/11/28 08:10:18;;;;;;;0.40;0.25;;;;;;;;;;5038624;28;20040;-63
2022/11/28 08:12:44;;;;;;;0.22;0.22;;;;;;;;;;5032153;28;20520;-63
2022/11/28 08:15:11;;;;;;;0.85;0.30;;;;;;;;;;5030773;28;20036;-61
2022/11/28 08:17:38;;;;;;;0.20;0.20;;;;;;;;;;5029187;28;20173;-63
2022/11/28 08:20:05;;;;;;;0.82;0.63;;;;;;;;;;5032242;28;20052;-61
2022/11/28 08:22:31;;;;;;;0.43;0.22;;;;;;;;;;5031010;28;20052;-64
2022/11/28 08:24:58;;;;;;;0.20;0.20;;;;;;;;;;5031559;28;20048;-63
2022/11/28 08:27:25;;;;;;;0.57;0.30;;;;;;;;;;5029642;28;20041;-60
2022/11/28 08:29:51;;;;;;;0.35;0.30;;;;;;;;;;5033279;28;20543;-60
2022/11/28 08:32:19;;;;;;;0.20;0.20;;;;;;;;;;5031021;28;20072;-66
2022/11/28 08:34:45;;;;;;;0.30;0.25;;;;;;;;;;5031994;28;20500;-62
2022/11/28 08:37:12;;;;;;;5.32;0.40;;;;;;;;;;5031374;28;20129;-61
2022/11/28 08:39:39;;;;;;;8.75;0.40;;;;;;;;;;5032271;28;20140;-65
2022/11/28 08:42:05;;;;;;;0.57;0.38;;;;;;;;;;5031933;28;20055;-62
2022/11/28 08:44:32;;;;;;;0.30;0.30;;;;;;;;;;5030221;28;20033;-64
2022/11/28 08:46:59;;;;;;;0.20;0.20;;;;;;;;;;5030582;28;20040;-63
2022/11/28 08:49:25;;;;;;;6.55;0.43;;;;;;;;;;5030846;28;20048;-63
2022/11/28 08:51:53;;;;;;;0.20;0.20;;;;;;;;;;5032295;28;20050;-63
2022/11/28 08:54:19;;;;;;;0.20;0.20;;;;;;;;;;5046362;28;20493;-62
2022/11/28 08:56:49;;;;;;;0.20;0.20;;;;;;;;;;5040471;28;20049;-62
2022/11/28 08:59:16;;;;;;;0.55;0.38;;;;;;;;;;5035130;28;20034;-61
2022/11/28 09:01:42;;;;;;;1.25;0.40;;;;;;;;;;5033369;28;20133;-61
2022/11/28 09:04:09;;;;;;;0.28;0.28;;;;;;;;;;5044631;28;20120;-62
2022/11/28 09:06:38;;;;;;;0.35;0.30;;;;;;;;;;5030994;28;20033;-62
2022/11/28 09:09:05;;;;;;;0.20;0.20;;;;;;;;;;5030626;28;20040;-61
2022/11/28 09:11:32;;;;;;;0.30;0.30;;;;;;;;;;5028249;28;20116;-61
2022/11/28 09:13:59;;;;;;;0.25;0.25;;;;;;;;;;5032062;28;20219;-62
2022/11/28 09:16:26;;;;;;;0.25;0.20;;;;;;;;;;5030565;28;20049;-61
2022/11/28 09:18:56;;;;;;;0.32;0.28;;;;;;;;;;5029086;28;20041;-64
2022/11/28 09:21:22;;;;;;;1.40;0.30;;;;;;;;;;5030024;28;20045;-63
2022/11/28 09:23:49;;;;;;;1.48;0.40;;;;;;;;;;5045269;28;20098;-58
2022/11/28 09:26:17;;;;;;;0.28;0.28;;;;;;;;;;5030908;28;20132;-61
2022/11/28 09:28:44;;;;;;;0.30;0.30;;;;;;;;;;5043197;28;20037;-63
2022/11/28 09:31:11;;;;;;;0.28;0.25;;;;;;;;;;5031540;28;20079;-62
2022/11/28 09:33:38;;;;;;;0.30;0.30;;;;;;;;;;5028984;28;23366;-58
2022/11/28 09:36:05;;;;;;;0.47;0.30;;;;;;;;;;5029915;28;20041;-63
2022/11/28 09:38:32;;;;;;;0.40;0.40;;;;;;;;;;5029866;28;20583;-64
2022/11/28 09:40:59;;;;;;;0.25;0.20;;;;;;;;;;5029903;28;20463;-60
2022/11/28 09:43:31;;;;;;;0.30;0.30;;;;;;;;;;5028952;28;20037;-61
2022/11/28 09:45:59;;;;;;;0.98;0.55;;;;;;;;;;5029993;28;20044;-61
2022/11/28 09:48:37;;;;;;;0.22;0.22;;;;;;;;;;5029824;28;20440;-61
2022/11/28 09:51:26;;;;;;;0.28;0.28;;;;;;;;;;5030085;28;20053;-62
2022/11/28 09:54:11;;;;;;;0.20;0.20;;;;;;;;;;5023458;28;20520;-61
2022/11/28 09:56:38;;;;;;;0.35;0.30;;;;;;;;;;5029932;28;20053;-64
2022/11/28 09:59:06;;;;;;;0.88;0.35;;;;;;;;;;5030294;28;20033;-60
2022/11/28 10:01:51;;;;;;;0.20;0.20;;;;;;;;;;5037092;28;20101;-60
2022/11/28 10:04:18;;;;;;;0.28;0.20;;;;;;;;;;5029007;28;20390;-61
2022/11/28 10:06:48;;;;;;;0.88;0.38;;;;;;;;;;5019417;28;20029;-56
2022/11/28 10:09:27;;;;;;;0.20;0.20;;;;;;;;;;5029295;28;20036;-61
2022/11/28 10:12:09;;;;;;;0.98;0.40;;;;;;;;;;5028514;28;20589;-61
2022/11/28 10:14:54;;;;;;;1.20;0.45;;;;;;;;;;5028887;28;20354;-60
2022/11/28 10:17:39;;;;;;;0.55;0.30;;;;;;;;;;5028330;28;20056;-61
2022/11/28 10:20:17;;;;;;;0.38;0.20;;;;;;;;;;5037446;28;20045;-59
2022/11/28 10:22:50;;;;;;;0.20;0.20;;;;;;;;;;5028647;28;20032;-61
2022/11/28 10:25:22;;;;;;;0.50;0.40;;;;;;;;;;5030590;28;20088;-63
2022/11/28 10:27:49;;;;;;;0.98;0.47;;;;;;;;;;5010082;28;20048;-65
2022/11/28 10:30:20;;;;;;;0.85;0.30;;;;;;;;;;5007293;28;20065;-63
2022/11/28 10:32:53;;;;;;;0.88;0.30;;;;;;;;;;5009377;28;20613;-61
2022/11/28 10:35:38;;;;;;;0.60;0.38;;;;;;;;;;5010292;28;20503;-62
2022/11/28 10:38:10;;;;;;;1.95;0.55;;;;;;;;;;5009366;28;20048;-64
2022/11/28 10:40:40;;;;;;;0.65;0.30;;;;;;;;;;5012229;28;20457;-62
2022/11/28 10:43:13;;;;;;;0.65;0.40;;;;;;;;;;5029452;28;20044;-59
2022/11/28 10:45:48;;;;;;;0.90;0.40;;;;;;;;;;5031523;28;20044;-61
2022/11/28 10:48:17;;;;;;;0.55;0.35;;;;;;;;;;5031205;28;20128;-60
2022/11/28 10:51:00;;;;;;;0.28;0.20;;;;;;;;;;5012972;28;20227;-60
2022/11/28 10:53:33;;;;;;;0.22;0.22;;;;;;;;;;5030257;28;20172;-63
2022/11/28 10:56:06;;;;;;;0.47;0.30;;;;;;;;;;5032535;28;20041;-60
2022/11/28 10:58:50;;;;;;;0.20;0.20;;;;;;;;;;5028903;28;20098;-63
2022/11/28 11:01:17;;;;;;;1.35;0.40;;;;;;;;;;5030835;28;20497;-61
2022/11/28 11:03:44;;;;;;;0.20;0.20;;;;;;;;;;5024469;28;20450;-61
2022/11/28 11:06:11;;;;;;;0.70;0.55;;;;;;;;;;5035312;28;20048;-63
2022/11/28 11:08:38;;;;;;;0.20;0.20;;;;;;;;;;5032409;28;20036;-63
2022/11/28 11:11:23;;;;;;;0.30;0.20;;;;;;;;;;5029836;28;20056;-62
2022/11/28 11:13:57;;;;;;;0.32;0.25;;;;;;;;;;5035890;28;20522;-60
2022/11/28 11:16:24;;;;;;;0.20;0.20;;;;;;;;;;5011628;28;20033;-61
2022/11/28 11:18:55;;;;;;;0.35;0.35;;;;;;;;;;5019362;28;20114;-59
2022/11/28 11:21:23;;;;;;;0.38;0.38;;;;;;;;;;5024579;28;20041;-61
2022/11/28 11:24:09;;;;;;;0.20;0.20;;;;;;;;;;5010126;28;20450;-61
2022/11/28 11:26:38;;;;;;;1.02;0.30;;;;;;;;;;5025239;28;20140;-60
2022/11/28 11:29:05;;;;;;;0.20;0.20;;;;;;;;;;5009137;28;20443;-60
2022/11/28 11:31:33;;;;;;;0.45;0.45;;;;;;;;;;5009802;28;20554;-61
2022/11/28 11:34:07;;;;;;;0.32;0.30;;;;;;;;;;5012280;28;20091;-58
2022/11/28 11:36:35;;;;;;;0.57;0.30;;;;;;;;;;5011669;28;20040;-60
2022/11/28 11:39:16;;;;;;;0.63;0.30;;;;;;;;;;5011886;28;20052;-63
2022/11/28 11:41:43;;;;;;;0.22;0.22;;;;;;;;;;5011448;28;20509;-64
2022/11/28 11:44:13;;;;;;;0.30;0.30;;;;;;;;;;5007904;28;20113;-60
2022/11/28 11:47:01;;;;;;;0.30;0.30;;;;;;;;;;5012064;28;20405;-63
2022/11/28 11:49:32;;;;;;;0.20;0.20;;;;;;;;;;5011518;28;20046;-61
2022/11/28 11:52:01;;;;;;;1.50;0.52;;;;;;;;;;5011434;28;20280;-60
2022/11/28 11:54:28;;;;;;;0.25;0.25;;;;;;;;;;5010156;28;20033;-61
2022/11/28 11:56:56;;;;;;;0.30;0.30;;;;;;;;;;5010541;28;20547;-62
2022/11/28 11:59:31;;;;;;;0.80;0.40;;;;;;;;;;5011669;28;20044;-60
2022/11/28 12:02:05;;;;;;;1.20;0.47;;;;;;;;;;5012068;28;20581;-62
2022/11/28 12:04:41;;;;;;;0.20;0.20;;;;;;;;;;5009315;28;20045;-62
2022/11/28 12:07:15;;;;;;;0.20;0.20;;;;;;;;;;5012545;28;20053;-61
2022/11/28 12:09:44;;;;;;;0.20;0.20;;;;;;;;;;5012468;28;20710;-63
2022/11/28 12:12:17;;;;;;;0.22;0.22;;;;;;;;;;5017590;28;20512;-63
2022/11/28 12:14:44;;;;;;;0.47;0.47;;;;;;;;;;5030096;28;20045;-60
2022/11/28 12:17:14;;;;;;;0.32;0.20;;;;;;;;;;5031955;28;20064;-62
2022/11/28 12:19:40;;;;;;;0.73;0.30;;;;;;;;;;5030730;28;20040;-62
2022/11/28 12:22:13;;;;;;;0.52;0.30;;;;;;;;;;5028584;28;20112;-61
2022/11/28 12:24:54;;;;;;;0.37;0.33;;;;;;;;;;5030609;28;20037;-60
2022/11/28 12:27:29;;;;;;;0.80;0.30;;;;;;;;;;5031890;28;20312;-63
2022/11/28 12:30:14;;;;;;;0.20;0.20;;;;;;;;;;5031486;28;20128;-63
2022/11/28 12:32:46;;;;;;;3.53;0.40;;;;;;;;;;5029154;28;20427;-61
2022/11/28 12:35:16;;;;;;;0.20;0.20;;;;;;;;;;5030816;28;20061;-63
2022/11/28 12:37:49;;;;;;;1.55;0.43;;;;;;;;;;5031185;28;20427;-63
2022/11/28 12:40:16;;;;;;;0.30;0.30;;;;;;;;;;5037138;28;20075;-61
2022/11/28 12:42:49;;;;;;;0.20;0.20;;;;;;;;;;5028682;28;20033;-61
2022/11/28 12:45:33;;;;;;;2.22;0.88;;;;;;;;;;5031879;28;20039;-61
2022/11/28 12:48:24;;;;;;;0.30;0.30;;;;;;;;;;5030990;28;20118;-63
2022/11/28 12:51:08;;;;;;;0.32;0.30;;;;;;;;;;5030823;28;20159;-60
2022/11/28 12:53:46;;;;;;;0.25;0.25;;;;;;;;;;5044470;28;20041;-61
2022/11/28 12:56:26;;;;;;;0.20;0.20;;;;;;;;;;5031121;28;20605;-63
2022/11/28 12:59:01;;;;;;;0.20;0.20;;;;;;;;;;5022903;28;20152;-63
2022/11/28 13:01:27;;;;;;;0.30;0.30;;;;;;;;;;5010982;28;20782;-63
2022/11/28 13:03:54;;;;;;;4.28;0.77;;;;;;;;;;5025680;28;20128;-62
2022/11/28 13:06:26;;;;;;;0.95;0.43;;;;;;;;;;5022782;28;20732;-62
2022/11/28 13:09:22;;;;;;;0.65;0.40;;;;;;;;;;5011293;28;20425;-61
2022/11/28 13:12:07;;;;;;;1.48;0.30;;;;;;;;;;4994371;28;20548;-61
2022/11/28 13:14:40;;;;;;;0.50;0.40;;;;;;;;;;5009153;28;20051;-61
2022/11/28 13:17:25;;;;;;;2.55;0.75;;;;;;;;;;5026172;28;20582;-61
2022/11/28 13:20:03;;;;;;;0.65;0.30;;;;;;;;;;5015799;28;20453;-62
2022/11/28 13:22:35;;;;;;;1.17;0.60;;;;;;;;;;5007297;28;20041;-62
2022/11/28 13:25:05;;;;;;;0.95;0.40;;;;;;;;;;5009493;28;20194;-63
2022/11/28 13:27:39;;;;;;;0.25;0.22;;;;;;;;;;5008611;28;20648;-62
2022/11/28 13:30:23;;;;;;;0.60;0.30;;;;;;;;;;5025122;28;20049;-61
2022/11/28 13:32:52;;;;;;;1.83;0.40;;;;;;;;;;5008879;28;20616;-61
2022/11/28 13:35:19;;;;;;;0.30;0.20;;;;;;;;;;5010055;28;20033;-61
2022/11/28 13:37:49;;;;;;;0.30;0.30;;;;;;;;;;5010268;28;20414;-61
2022/11/28 13:40:18;;;;;;;0.20;0.20;;;;;;;;;;5008983;28;20042;-63
2022/11/28 13:42:50;;;;;;;0.38;0.22;;;;;;;;;;5025476;28;20706;-61
2022/11/28 13:45:34;;;;;;;0.68;0.40;;;;;;;;;;5010657;28;20094;-58
2022/11/28 13:48:21;;;;;;;0.30;0.25;;;;;;;;;;5007180;28;20493;-62
2022/11/28 13:51:01;;;;;;;0.68;0.30;;;;;;;;;;4990817;28;20033;-61
2022/11/28 13:53:27;;;;;;;0.50;0.30;;;;;;;;;;5020728;28;20080;-61
2022/11/28 13:56:06;;;;;;;0.38;0.30;;;;;;;;;;5009821;28;20183;-58
2022/11/28 13:58:51;;;;;;;1.13;0.50;;;;;;;;;;5007650;28;20037;-61
2022/11/28 14:01:22;;;;;;;0.32;0.32;;;;;;;;;;5010232;28;20052;-62
2022/11/28 14:03:59;;;;;;;0.20;0.20;;;;;;;;;;5008467;28;20041;-61
2022/11/28 14:06:27;;;;;;;0.68;0.35;;;;;;;;;;5009038;28;20053;-60
2022/11/28 14:09:24;;;;;;;0.20;0.20;;;;;;;;;;5009283;28;20446;-61
2022/11/28 14:11:50;;;;;;;0.95;0.40;;;;;;;;;;5008283;28;20054;-63
2022/11/28 14:14:23;;;;;;;0.20;0.20;;;;;;;;;;5022489;28;20192;-62
2022/11/28 14:17:03;;;;;;;0.20;0.20;;;;;;;;;;5012139;28;20050;-61
2022/11/28 14:19:48;;;;;;;0.22;0.20;;;;;;;;;;5014676;28;20048;-60
2022/11/28 14:22:33;;;;;;;0.22;0.22;;;;;;;;;;5017403;28;20061;-59
2022/11/28 14:25:22;;;;;;;0.38;0.28;;;;;;;;;;5013328;28;20053;-59
2022/11/28 14:27:53;;;;;;;0.65;0.30;;;;;;;;;;5027147;28;20655;-61
2022/11/28 14:30:32;;;;;;;0.85;0.40;;;;;;;;;;5027838;28;20080;-62
2022/11/28 14:33:01;;;;;;;0.75;0.40;;;;;;;;;;5012119;28;20049;-62
2022/11/28 14:35:46;;;;;;;0.20;0.20;;;;;;;;;;5012534;28;20512;-61
2022/11/28 14:38:34;;;;;;;0.20;0.20;;;;;;;;;;5012538;28;20042;-64
2022/11/28 14:41:02;;;;;;;0.65;0.30;;;;;;;;;;5029824;28;20550;-61
2022/11/28 14:43:36;;;;;;;0.20;0.20;;;;;;;;;;5032405;28;20645;-62
2022/11/28 14:46:15;;;;;;;0.57;0.30;;;;;;;;;;5033752;28;20769;-61
2022/11/28 14:49:01;;;;;;;1.38;0.47;;;;;;;;;;5031125;28;20048;-61
2022/11/28 14:51:46;;;;;;;0.52;0.30;;;;;;;;;;5031752;28;20063;-61
2022/11/28 14:54:25;;;;;;;0.20;0.20;;;;;;;;;;5034242;28;20158;-63
2022/11/28 14:56:52;;;;;;;0.20;0.20;;;;;;;;;;5031403;28;20685;-61
2022/11/28 14:59:21;;;;;;;0.52;0.40;;;;;;;;;;5033369;28;20159;-61
2022/11/28 15:01:59;;;;;;;0.35;0.30;;;;;;;;;;5027881;28;20048;-62
2022/11/28 15:04:32;;;;;;;0.63;0.30;;;;;;;;;;5046680;28;20090;-61
2022/11/28 15:07:00;;;;;;;0.20;0.20;;;;;;;;;;5033249;28;20048;-62