Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:46;;;;;;;5.50;4.38;;;;;;;15.10;67.20;95270.28;5061100;28;20036;-72
2022/06/19 00:03:15;;;;;;;4.95;4.20;;;;;;;15.11;67.43;95277.16;5052945;28;20028;-72
2022/06/19 00:05:41;;;;;;;4.07;3.67;;;;;;;15.07;67.72;95281.88;5053266;28;20032;-73
2022/06/19 00:08:06;;;;;;;7.07;3.90;;;;;;;15.05;67.63;95272.53;5053020;28;20040;-72
2022/06/19 00:10:32;;;;;;;4.63;4.22;;;;;;;15.01;67.55;95268.53;5070717;28;20037;-72
2022/06/19 00:12:57;;;;;;;4.72;3.70;;;;;;;14.97;67.69;95268.00;5070644;28;20410;-73
2022/06/19 00:15:23;;;;;;;5.53;3.90;;;;;;;15.04;67.84;95271.66;5070871;28;20652;-72
2022/06/19 00:17:48;;;;;;;7.68;4.18;;;;;;;15.02;67.78;95272.81;5076493;28;20028;-72
2022/06/19 00:20:14;;;;;;;7.35;4.05;;;;;;;15.03;67.81;95275.25;5089436;28;20028;-73
2022/06/19 00:22:39;;;;;;;4.40;4.00;;;;;;;15.01;67.79;95264.09;5060009;28;20028;-72
2022/06/19 00:25:05;;;;;;;6.22;4.13;;;;;;;15.01;67.69;95274.56;5069548;28;20078;-72
2022/06/19 00:27:36;;;;;;;4.93;4.32;;;;;;;14.94;67.72;95266.47;5052689;28;20028;-72
2022/06/19 00:30:02;;;;;;;4.40;3.88;;;;;;;14.80;68.28;95268.75;5086112;28;20517;-72
2022/06/19 00:32:27;;;;;;;6.47;4.53;;;;;;;14.75;68.59;95266.53;5070015;28;20414;-72
2022/06/19 00:34:54;;;;;;;5.28;4.60;;;;;;;14.82;68.40;95267.63;5090862;28;20035;-72
2022/06/19 00:37:19;;;;;;;4.88;3.80;;;;;;;14.71;68.54;95259.97;5082841;28;20062;-72
2022/06/19 00:39:45;;;;;;;4.68;4.18;;;;;;;14.66;68.57;95255.13;5069394;28;20028;-72
2022/06/19 00:42:11;;;;;;;5.47;4.05;;;;;;;14.67;68.94;95262.00;5070331;28;20032;-72
2022/06/19 00:44:37;;;;;;;4.47;4.03;;;;;;;14.66;69.00;95256.94;5052715;28;20042;-73
2022/06/19 00:47:17;;;;;;;7.13;4.30;;;;;;;14.49;69.26;95259.28;5070358;28;20028;-72
2022/06/19 00:49:52;;;;;;;5.03;4.22;;;;;;;14.40;69.67;95254.03;5070440;28;20040;-72
2022/06/19 00:52:19;;;;;;;5.10;4.03;;;;;;;14.45;69.61;95254.44;5069435;28;20090;-72
2022/06/19 00:54:47;;;;;;;4.65;4.20;;;;;;;14.42;69.67;95258.16;5069264;28;20104;-72
2022/06/19 00:57:13;;;;;;;4.95;4.43;;;;;;;14.36;69.91;95260.53;5049499;28;20391;-72
2022/06/19 00:59:39;;;;;;;5.10;4.60;;;;;;;14.36;69.85;95263.13;5089287;28;20054;-72
2022/06/19 01:02:04;;;;;;;4.40;4.00;;;;;;;14.39;69.66;95262.84;5072529;28;20035;-73
2022/06/19 01:04:42;;;;;;;6.07;4.18;;;;;;;14.42;69.74;95266.00;5053985;28;20028;-72
2022/06/19 01:07:08;;;;;;;5.30;4.30;;;;;;;14.45;69.72;95263.13;5052676;28;20035;-72
2022/06/19 01:09:34;;;;;;;4.95;4.25;;;;;;;14.38;69.85;95259.44;5072432;28;20032;-72
2022/06/19 01:12:01;;;;;;;7.95;4.35;;;;;;;14.37;69.68;95262.16;5087331;28;20032;-72
2022/06/19 01:14:26;;;;;;;6.55;4.40;;;;;;;14.39;69.55;95257.63;5072444;28;20027;-72
2022/06/19 01:16:52;;;;;;;5.10;4.38;;;;;;;14.31;69.79;95253.91;5072416;28;20032;-72
2022/06/19 01:19:28;;;;;;;5.13;3.83;;;;;;;14.38;69.36;95261.22;5070404;28;20051;-73
2022/06/19 01:22:10;;;;;;;4.70;4.15;;;;;;;14.38;69.60;95258.59;5060158;28;20047;-72
2022/06/19 01:24:36;;;;;;;4.68;3.97;;;;;;;14.42;69.43;95270.41;5052235;28;20086;-72
2022/06/19 01:27:01;;;;;;;5.80;4.28;;;;;;;14.43;69.36;95267.69;5075372;28;20444;-73
2022/06/19 01:29:31;;;;;;;4.97;3.88;;;;;;;14.49;68.87;95267.13;5088963;28;20036;-72
2022/06/19 01:31:57;;;;;;;4.77;4.27;;;;;;;14.45;68.83;95264.91;5056686;28;20104;-73
2022/06/19 01:34:28;;;;;;;4.43;4.03;;;;;;;14.44;68.80;95255.44;5072321;28;20032;-72
2022/06/19 01:37:24;;;;;;;6.07;4.20;;;;;;;14.44;68.72;95266.69;5055980;28;20028;-73
2022/06/19 01:40:02;;;;;;;5.13;3.95;;;;;;;14.41;68.76;95256.53;5060651;28;20132;-72
2022/06/19 01:42:30;;;;;;;5.60;4.22;;;;;;;14.42;69.02;95254.72;5039937;28;20040;-72
2022/06/19 01:44:56;;;;;;;4.82;4.32;;;;;;;14.37;68.90;95246.47;5072473;28;20028;-72
2022/06/19 01:47:23;;;;;;;5.82;4.20;;;;;;;14.36;68.98;95250.06;5072568;28;20032;-72
2022/06/19 01:49:50;;;;;;;4.68;4.18;;;;;;;14.34;69.13;95252.00;5066784;28;20571;-72
2022/06/19 01:52:15;;;;;;;4.90;4.18;;;;;;;14.31;68.93;95253.09;5072108;28;20025;-72
2022/06/19 01:55:04;;;;;;;5.72;4.05;;;;;;;14.34;69.16;95258.03;5060956;28;20024;-72
2022/06/19 01:57:31;;;;;;;4.70;4.00;;;;;;;14.33;68.94;95260.81;5039228;28;20036;-72
2022/06/19 01:59:56;;;;;;;4.47;4.07;;;;;;;14.28;68.90;95261.22;5055404;28;20032;-72
2022/06/19 02:02:23;;;;;;;6.00;4.32;;;;;;;14.21;68.80;95263.56;5088991;28;20035;-72
2022/06/19 02:04:48;;;;;;;4.53;4.13;;;;;;;14.17;69.07;95256.94;5062868;28;20418;-72
2022/06/19 02:07:19;;;;;;;4.90;4.10;;;;;;;14.18;69.22;95261.22;5038451;28;20028;-72
2022/06/19 02:09:45;;;;;;;5.65;4.30;;;;;;;14.13;68.98;95267.84;5061063;28;20032;-72
2022/06/19 02:12:10;;;;;;;4.65;4.10;;;;;;;14.06;69.42;95264.94;5093025;28;20131;-72
2022/06/19 02:14:35;;;;;;;7.22;4.30;;;;;;;13.98;69.83;95267.41;5068250;28;20035;-72
2022/06/19 02:17:14;;;;;;;5.05;4.55;;;;;;;14.01;69.74;95275.81;5053678;28;20054;-72
2022/06/19 02:19:40;;;;;;;7.28;4.35;;;;;;;14.06;69.36;95264.94;5059022;28;20053;-72
2022/06/19 02:22:10;;;;;;;4.95;4.30;;;;;;;14.07;69.22;95261.38;5072691;28;20078;-72
2022/06/19 02:24:37;;;;;;;4.55;3.90;;;;;;;14.10;69.23;95271.53;5055361;28;20036;-72
2022/06/19 02:27:03;;;;;;;4.30;3.90;;;;;;;14.09;69.26;95272.50;5072618;28;20521;-72
2022/06/19 02:29:28;;;;;;;5.70;3.95;;;;;;;14.09;69.25;95270.69;5072546;28;20464;-72
2022/06/19 02:31:54;;;;;;;4.95;3.80;;;;;;;14.15;68.96;95281.56;5074701;28;20036;-72
2022/06/19 02:34:37;;;;;;;7.47;4.40;;;;;;;14.15;69.08;95274.56;5070619;28;20613;-72
2022/06/19 02:37:13;;;;;;;4.47;3.95;;;;;;;14.16;69.08;95281.44;5071437;28;20078;-72
2022/06/19 02:39:59;;;;;;;4.53;3.72;;;;;;;14.12;68.92;95274.00;5071487;28;20021;-72
2022/06/19 02:42:32;;;;;;;4.60;4.20;;;;;;;14.06;68.95;95283.22;5083431;28;20179;-72
2022/06/19 02:45:01;;;;;;;6.15;4.10;;;;;;;13.97;69.31;95284.84;5091169;28;20489;-72
2022/06/19 02:47:27;;;;;;;4.82;4.32;;;;;;;13.97;68.84;95279.63;5091361;28;20032;-72
2022/06/19 02:49:52;;;;;;;4.70;3.90;;;;;;;13.93;68.82;95280.03;5058990;28;20032;-72
2022/06/19 02:52:18;;;;;;;4.80;4.00;;;;;;;13.88;69.04;95282.25;5070844;28;20037;-72
2022/06/19 02:54:43;;;;;;;4.80;4.18;;;;;;;13.88;68.97;95282.25;5070926;28;20090;-72
2022/06/19 02:57:10;;;;;;;4.47;3.70;;;;;;;13.82;68.85;95275.78;5073073;28;20081;-72
2022/06/19 02:59:35;;;;;;;4.80;4.10;;;;;;;13.67;69.38;95288.38;5074168;28;20035;-72
2022/06/19 03:02:01;;;;;;;4.28;3.88;;;;;;;13.73;69.38;95287.03;5089146;28;20024;-72
2022/06/19 03:04:38;;;;;;;5.50;3.70;;;;;;;13.70;69.66;95288.13;5069695;28;20506;-73
2022/06/19 03:07:03;;;;;;;4.63;4.13;;;;;;;13.67;69.72;95291.00;5037478;28;20028;-72
2022/06/19 03:09:29;;;;;;;4.22;3.83;;;;;;;13.74;69.54;95294.72;5053159;28;20583;-72
2022/06/19 03:11:54;;;;;;;4.72;4.03;;;;;;;13.77;69.34;95298.88;5071673;28;20542;-72
2022/06/19 03:14:20;;;;;;;5.30;3.97;;;;;;;13.78;69.40;95306.53;5085864;28;20028;-72
2022/06/19 03:16:46;;;;;;;4.15;3.75;;;;;;;13.75;69.55;95308.59;5051835;28;20025;-72
2022/06/19 03:19:14;;;;;;;5.00;4.50;;;;;;;13.73;70.21;95311.34;5075194;28;20058;-72
2022/06/19 03:21:40;;;;;;;5.50;4.78;;;;;;;13.67;70.79;95301.44;5091851;28;20024;-72
2022/06/19 03:24:05;;;;;;;5.40;4.38;;;;;;;13.71;70.51;95310.66;5092167;28;20534;-72
2022/06/19 03:26:31;;;;;;;4.60;4.20;;;;;;;13.70;70.27;95306.38;5077661;28;20418;-72
2022/06/19 03:28:57;;;;;;;4.60;3.83;;;;;;;13.78;70.14;95308.34;5087464;28;20089;-72
2022/06/19 03:31:24;;;;;;;4.93;3.60;;;;;;;13.68;69.94;95295.28;5073559;28;20077;-73
2022/06/19 03:33:49;;;;;;;6.22;4.25;;;;;;;13.86;69.60;95313.72;5089472;28;20110;-72
2022/06/19 03:52:37;;;;;;;4.30;3.88;;;;;;;14.66;67.29;95310.03;5108492;27;20934;-70
2022/06/19 03:55:03;;;;;;;5.18;4.60;;;;;;;14.63;67.42;95292.03;5108716;28;20048;-70
2022/06/19 03:57:29;;;;;;;4.20;3.80;;;;;;;14.73;67.09;95295.44;5108475;28;20035;-70
2022/06/19 03:59:54;;;;;;;4.55;4.10;;;;;;;14.93;66.80;95291.00;5105698;28;20122;-70
2022/06/19 04:02:19;;;;;;;5.05;3.90;;;;;;;14.89;66.70;95294.03;5087964;28;20031;-71
2022/06/19 04:04:45;;;;;;;4.22;3.88;;;;;;;14.87;66.83;95295.97;5087654;28;20066;-71
2022/06/19 04:07:12;;;;;;;4.25;3.85;;;;;;;15.30;65.66;95297.22;5069929;28;20040;-71
2022/06/19 04:09:37;;;;;;;4.25;3.28;;;;;;;15.80;64.13;95304.72;5069720;28;20035;-71
2022/06/19 04:12:03;;;;;;;4.40;3.53;;;;;;;16.51;62.59;95288.97;5088287;28;20032;-71
2022/06/19 04:14:28;;;;;;;4.10;3.65;;;;;;;17.29;59.58;95297.88;5069500;28;20032;-71
2022/06/19 04:16:54;;;;;;;5.40;4.90;;;;;;;17.78;58.55;95298.94;5086611;28;20111;-71
2022/06/19 04:19:19;;;;;;;7.70;4.85;;;;;;;18.15;58.10;95289.81;5044109;28;20036;-71
2022/06/19 04:21:45;;;;;;;6.22;4.72;;;;;;;18.87;56.21;95292.66;5084558;28;20047;-71
2022/06/19 04:24:13;;;;;;;5.82;5.22;;;;;;;19.26;54.30;95299.84;5069525;28;20082;-72
2022/06/19 04:26:39;;;;;;;7.45;5.10;;;;;;;19.51;53.94;95297.94;5069847;28;20036;-71
2022/06/19 04:29:05;;;;;;;5.22;4.72;;;;;;;20.23;52.08;95299.59;5086085;28;20024;-71
2022/06/19 04:31:30;;;;;;;5.38;4.82;;;;;;;20.63;50.96;95303.78;5087453;28;20482;-72
2022/06/19 04:33:56;;;;;;;5.82;5.20;;;;;;;20.83;50.84;95290.91;5087218;28;20111;-71
2022/06/19 04:36:22;;;;;;;6.32;5.20;;;;;;;21.22;49.77;95304.91;5092064;28;20457;-71
2022/06/19 04:38:50;;;;;;;8.52;5.10;;;;;;;21.13;49.80;95298.91;5085398;28;20028;-72
2022/06/19 04:41:31;;;;;;;7.85;4.80;;;;;;;21.19;50.17;95298.16;5087023;28;20040;-71
2022/06/19 04:43:56;;;;;;;;;;;;;;;21.47;49.56;95295.75;5070372;28;20028;-72
2022/06/19 04:46:22;;;;;;;6.75;5.13;;;;;;;21.44;49.16;95300.59;5087393;28;19920;-71
2022/06/19 04:48:47;;;;;;;5.68;4.90;;;;;;;21.27;49.44;95300.72;5085995;28;20433;-71
2022/06/19 04:51:13;;;;;;;7.55;5.25;;;;;;;21.15;49.73;95299.53;5085873;28;20059;-71
2022/06/19 04:53:39;;;;;;;7.75;5.85;;;;;;;21.02;50.92;95294.88;5073445;28;20147;-71
2022/06/19 04:56:06;;;;;;;8.23;6.65;;;;;;;20.96;51.11;95299.03;5072412;28;20039;-71
2022/06/19 04:58:31;;;;;;;7.68;6.28;;;;;;;20.86;50.74;95306.38;5073455;28;20070;-72
2022/06/19 05:00:57;;;;;;;6.95;6.25;;;;;;;20.73;51.42;95306.19;5073572;28;20036;-71
2022/06/19 05:03:24;;;;;;;6.90;6.03;;;;;;;20.76;51.46;95313.75;5073711;28;20047;-71
2022/06/19 05:05:51;;;;;;;6.75;5.85;;;;;;;20.64;51.75;95313.34;5072043;28;20395;-71
2022/06/19 05:08:17;;;;;;;7.82;5.38;;;;;;;20.57;51.78;95315.06;5055856;28;20036;-71
2022/06/19 05:10:42;;;;;;;6.93;6.22;;;;;;;20.58;52.15;95321.16;5072146;28;20055;-71
2022/06/19 05:13:26;;;;;;;7.10;6.13;;;;;;;20.67;51.96;95323.56;5055317;28;20032;-71
2022/06/19 05:16:04;;;;;;;6.70;6.10;;;;;;;20.75;51.80;95317.38;5073402;28;20029;-71
2022/06/19 05:18:30;;;;;;;7.60;6.60;;;;;;;20.65;51.77;95315.00;5073146;28;20032;-71
2022/06/19 05:20:56;;;;;;;7.90;5.93;;;;;;;20.58;52.34;95315.88;5055233;28;20040;-71
2022/06/19 05:23:22;;;;;;;7.82;6.32;;;;;;;20.62;52.31;95311.91;5071864;28;20103;-72
2022/06/19 05:25:47;;;;;;;10.20;6.43;;;;;;;20.63;52.30;95310.88;5055105;28;20410;-71
2022/06/19 05:28:13;;;;;;;7.20;6.50;;;;;;;20.55;52.54;95319.69;5073019;28;20387;-71
2022/06/19 05:30:38;;;;;;;6.95;6.10;;;;;;;20.58;52.33;95326.44;5073109;28;20513;-71
2022/06/19 05:33:03;;;;;;;7.05;6.38;;;;;;;20.49;52.20;95326.44;5072856;28;20032;-71
2022/06/19 05:35:29;;;;;;;7.45;5.97;;;;;;;20.61;52.27;95326.06;5072910;28;20029;-71
2022/06/19 05:37:54;;;;;;;7.53;6.13;;;;;;;20.58;52.71;95315.88;5072013;28;20043;-71
2022/06/19 05:40:20;;;;;;;5.88;5.15;;;;;;;20.62;52.50;95314.53;5050992;28;20583;-71
2022/06/19 05:42:48;;;;;;;5.65;4.65;;;;;;;20.65;52.45;95315.00;5052935;28;20025;-71
2022/06/19 05:45:14;;;;;;;5.50;4.95;;;;;;;20.66;52.29;95323.72;5072323;28;20032;-71
2022/06/19 05:47:39;;;;;;;4.88;4.32;;;;;;;20.64;52.39;95320.44;5072647;28;20470;-72
2022/06/19 05:50:05;;;;;;;4.22;3.83;;;;;;;20.67;51.28;95309.53;5071447;28;20029;-71
2022/06/19 05:52:31;;;;;;;4.05;3.65;;;;;;;20.72;51.44;95313.28;5070665;28;20045;-71
2022/06/19 05:54:56;;;;;;;4.47;3.70;;;;;;;20.79;51.43;95313.41;5072405;28;20082;-71
2022/06/19 05:57:22;;;;;;;4.95;3.80;;;;;;;20.90;50.50;95320.88;5072380;28;20025;-71
2022/06/19 05:59:47;;;;;;;4.15;3.75;;;;;;;20.85;51.07;95323.25;5072308;28;20029;-71
2022/06/19 06:02:14;;;;;;;4.15;3.75;;;;;;;20.86;51.15;95322.22;5061509;28;20490;-71
2022/06/19 06:04:39;;;;;;;3.97;3.67;;;;;;;20.87;52.08;95325.72;5050092;28;20486;-71
2022/06/19 06:07:11;;;;;;;4.20;3.72;;;;;;;20.88;52.06;95309.69;5056175;28;20043;-71
2022/06/19 06:09:36;;;;;;;4.97;4.53;;;;;;;21.03;51.43;95322.09;5054333;28;20024;-72
2022/06/19 06:12:03;;;;;;;6.63;4.43;;;;;;;20.98;50.79;95318.19;5054120;28;20059;-71
2022/06/19 06:14:29;;;;;;;5.68;4.50;;;;;;;20.87;50.88;95315.16;5072276;28;20529;-71
2022/06/19 06:16:54;;;;;;;5.65;4.30;;;;;;;20.78;51.00;95306.47;5072460;28;20048;-71
2022/06/19 06:19:19;;;;;;;4.93;4.43;;;;;;;20.87;52.88;95309.88;5071948;28;20028;-72
2022/06/19 06:21:45;;;;;;;4.57;4.18;;;;;;;20.94;50.30;95311.59;5070706;28;20486;-72
2022/06/19 06:24:13;;;;;;;4.97;3.97;;;;;;;20.92;51.63;95313.63;5071905;28;20390;-72
2022/06/19 06:26:38;;;;;;;4.60;3.70;;;;;;;21.06;50.74;95319.09;5072222;28;20029;-71
2022/06/19 06:29:04;;;;;;;8.45;3.70;;;;;;;20.97;50.18;95305.97;5085323;28;20505;-71
2022/06/19 06:31:29;;;;;;;6.15;3.72;;;;;;;21.08;50.87;95325.84;5071769;28;20508;-71
2022/06/19 06:33:55;;;;;;;3.97;3.58;;;;;;;21.08;49.89;95323.19;5071426;28;20033;-71
2022/06/19 06:36:20;;;;;;;3.72;3.30;;;;;;;21.12;51.35;95311.28;5060295;28;20040;-71
2022/06/19 06:38:46;;;;;;;4.10;3.60;;;;;;;21.34;50.35;95321.94;5053039;28;20029;-72
2022/06/19 06:41:12;;;;;;;4.72;3.38;;;;;;;21.44;50.15;95311.16;5069549;28;20036;-71
2022/06/19 06:43:39;;;;;;;3.88;3.47;;;;;;;21.61;50.40;95312.59;5070317;28;20307;-71
2022/06/19 06:46:09;;;;;;;4.25;3.30;;;;;;;21.74;49.19;95304.03;5071109;28;20037;-71
2022/06/19 06:48:34;;;;;;;7.50;3.45;;;;;;;21.85;48.09;95306.22;5069693;28;20036;-72
2022/06/19 06:51:04;;;;;;;4.38;3.08;;;;;;;22.05;47.64;95299.31;5048890;28;20067;-71
2022/06/19 06:53:29;;;;;;;5.07;3.08;;;;;;;22.12;44.75;95298.56;5036218;28;20040;-72
2022/06/19 06:55:55;;;;;;;3.58;2.90;;;;;;;22.13;45.20;95298.41;5034152;28;20087;-71
2022/06/19 06:58:21;;;;;;;4.43;2.90;;;;;;;22.18;45.93;95293.41;5069717;28;20090;-71
2022/06/19 07:00:46;;;;;;;5.15;3.33;;;;;;;22.34;45.90;95296.81;5070589;28;20482;-71
2022/06/19 07:03:12;;;;;;;3.70;2.60;;;;;;;22.38;42.84;95292.78;5051693;28;20531;-69
2022/06/19 07:05:37;;;;;;;3.17;2.67;;;;;;;22.52;42.94;95294.56;5069938;28;20037;-70
2022/06/19 07:08:03;;;;;;;3.42;2.78;;;;;;;22.68;42.03;95283.69;5065743;28;20474;-70
2022/06/19 07:10:28;;;;;;;4.95;2.70;;;;;;;22.90;41.92;95287.16;5067295;28;20425;-72
2022/06/19 07:12:54;;;;;;;4.72;2.80;;;;;;;23.00;42.91;95278.88;5066013;28;20063;-72
2022/06/19 07:15:19;;;;;;;6.20;2.78;;;;;;;23.12;42.08;95282.66;5062527;28;20036;-72
2022/06/19 07:17:45;;;;;;;3.38;2.78;;;;;;;23.19;41.27;95269.44;5063710;28;20158;-71
2022/06/19 07:20:11;;;;;;;4.45;2.42;;;;;;;23.20;39.16;95271.88;5050369;28;20463;-71
2022/06/19 07:22:36;;;;;;;4.00;2.00;;;;;;;23.15;38.08;95271.66;5065367;28;20032;-72
2022/06/19 07:25:06;;;;;;;4.63;2.20;;;;;;;23.03;39.37;95270.53;5067455;28;20112;-70
2022/06/19 07:27:31;;;;;;;3.40;2.42;;;;;;;23.14;39.93;95271.84;5051212;28;20087;-72
2022/06/19 07:29:56;;;;;;;3.85;2.03;;;;;;;23.26;38.04;95275.59;5067359;28;20474;-70
2022/06/19 07:32:22;;;;;;;2.70;2.03;;;;;;;23.32;39.18;95269.53;5065063;28;20028;-70
2022/06/19 07:34:47;;;;;;;3.60;1.90;;;;;;;23.40;38.00;95272.03;5068049;28;20074;-71
2022/06/19 07:37:13;;;;;;;3.67;2.00;;;;;;;23.53;38.10;95273.09;5049328;28;20033;-70
2022/06/19 07:39:39;;;;;;;2.60;1.85;;;;;;;23.60;38.39;95272.13;5068949;28;20025;-71
2022/06/19 07:42:08;;;;;;;2.35;1.70;;;;;;;23.70;36.95;95262.97;5068425;28;20043;-73
2022/06/19 07:44:37;;;;;;;3.90;1.60;;;;;;;23.84;36.69;95267.34;5064551;28;20060;-70
2022/06/19 07:52:31;;;;;;;3.10;1.40;;;;;;;23.98;36.02;95274.34;5065237;28;20072;-70
2022/06/19 07:54:57;;;;;;;2.30;1.35;;;;;;;23.94;34.44;95277.59;5070829;28;20474;-71
2022/06/19 07:57:22;;;;;;;4.38;1.75;;;;;;;23.90;35.28;95271.84;5070565;28;20096;-70
2022/06/19 07:59:48;;;;;;;1.95;1.35;;;;;;;23.98;33.74;95265.56;5069294;28;20020;-69
2022/06/19 08:02:13;;;;;;;1.70;1.08;;;;;;;24.06;33.86;95276.00;5068764;28;20056;-69
2022/06/19 08:04:38;;;;;;;2.67;1.40;;;;;;;23.93;34.17;95270.63;5050484;28;20394;-69
2022/06/19 08:07:04;;;;;;;1.80;1.15;;;;;;;23.91;34.19;95275.34;5068812;28;20444;-70
2022/06/19 08:09:29;;;;;;;5.13;1.27;;;;;;;23.93;35.70;95271.47;5050957;28;20028;-69
2022/06/19 08:11:55;;;;;;;3.45;1.55;;;;;;;24.03;33.43;95261.28;5067431;28;20033;-69
2022/06/19 08:14:20;;;;;;;2.22;1.30;;;;;;;24.01;34.96;95258.00;5067383;28;20078;-69
2022/06/19 08:16:46;;;;;;;2.65;1.50;;;;;;;24.09;34.48;95267.63;5069123;28;20039;-69
2022/06/19 08:19:11;;;;;;;3.88;1.23;;;;;;;24.09;33.43;95260.47;5070053;28;20406;-69
2022/06/19 08:21:36;;;;;;;1.63;1.23;;;;;;;24.04;33.76;95264.75;5070589;28;20113;-69
2022/06/19 08:24:03;;;;;;;3.25;1.20;;;;;;;23.96;34.18;95260.47;5070239;28;20048;-69
2022/06/19 08:26:28;;;;;;;2.38;1.33;;;;;;;23.88;32.92;95263.31;5070766;28;20045;-69
2022/06/19 08:29:02;;;;;;;5.30;1.40;;;;;;;23.89;32.89;95256.97;5072537;28;20028;-69
2022/06/19 08:31:29;;;;;;;2.95;1.40;;;;;;;23.89;34.09;95256.16;5073082;28;20405;-69
2022/06/19 08:33:54;;;;;;;2.20;1.30;;;;;;;23.92;33.09;95256.56;5072766;28;20036;-70
2022/06/19 08:36:20;;;;;;;3.35;1.40;;;;;;;23.96;33.90;95259.63;5072772;28;20037;-69
2022/06/19 08:38:47;;;;;;;2.63;1.10;;;;;;;23.91;31.66;95249.63;5072716;28;20029;-69
2022/06/19 08:41:28;;;;;;;2.40;1.20;;;;;;;23.89;31.34;95250.84;5072627;28;20048;-69
2022/06/19 08:44:12;;;;;;;2.40;1.20;;;;;;;23.97;33.60;95240.88;5073925;28;20530;-69
2022/06/19 08:46:52;;;;;;;2.85;1.50;;;;;;;24.05;32.08;95242.53;5074173;28;20039;-69
2022/06/19 08:49:43;;;;;;;2.13;1.40;;;;;;;24.10;31.89;95242.75;5056882;28;20117;-69
2022/06/19 08:52:31;;;;;;;2.45;1.10;;;;;;;24.06;31.86;95231.69;5072322;28;20059;-69
2022/06/19 08:55:25;;;;;;;3.17;1.10;;;;;;;24.14;33.79;95235.19;5072440;28;20016;-69
2022/06/19 08:57:51;;;;;;;3.28;1.27;;;;;;;24.24;33.74;95240.94;5072449;28;20490;-69
2022/06/19 09:01:02;;;;;;;2.33;1.27;;;;;;;24.37;31.51;95240.94;5073453;28;20524;-69
2022/06/19 09:06:51;;;;;;;3.45;1.20;;;;;;;24.39;31.18;95227.47;5051041;28;20110;-69
2022/06/19 09:09:25;;;;;;;1.52;1.10;;;;;;;24.45;31.78;95232.81;5071348;28;20037;-69
2022/06/19 09:11:57;;;;;;;3.40;1.33;;;;;;;24.53;31.93;95229.97;5055647;28;20048;-69
2022/06/19 09:14:31;;;;;;;1.73;1.10;;;;;;;24.58;31.05;95228.56;5071970;28;20035;-69
2022/06/19 09:17:22;;;;;;;5.28;1.30;;;;;;;24.40;31.21;95219.31;5073643;28;20485;-69
2022/06/19 09:19:52;;;;;;;1.80;1.23;;;;;;;24.47;31.63;95225.47;5056015;28;20021;-69
2022/06/19 09:22:44;;;;;;;3.47;1.02;;;;;;;24.60;30.66;95216.72;5038626;28;20032;-69
2022/06/19 09:25:31;;;;;;;1.95;1.33;;;;;;;24.76;31.57;95218.13;5064427;28;20070;-69
2022/06/19 09:28:34;;;;;;;2.78;1.10;;;;;;;24.90;30.81;95208.31;5071796;28;20490;-69
2022/06/19 09:31:25;;;;;;;1.60;1.00;;;;;;;24.90;28.85;95217.06;5057873;28;20602;-69
2022/06/19 09:33:58;;;;;;;1.60;1.10;;;;;;;24.75;29.33;95206.69;5071853;28;20169;-69
2022/06/19 09:36:40;;;;;;;1.60;1.10;;;;;;;24.63;29.50;95207.53;5055265;28;20060;-69
2022/06/19 09:39:14;;;;;;;1.83;1.17;;;;;;;24.63;30.32;95207.53;5056729;28;20025;-69
2022/06/19 09:41:48;;;;;;;1.60;1.10;;;;;;;24.62;31.08;95203.22;5073056;28;20044;-69
2022/06/19 09:44:26;;;;;;;4.50;1.20;;;;;;;24.68;31.82;95210.34;5055459;28;20032;-69
2022/06/19 09:47:13;;;;;;;2.88;1.30;;;;;;;24.70;30.36;95209.13;5071686;28;20044;-70
2022/06/19 09:49:44;;;;;;;2.33;0.90;;;;;;;24.49;27.06;95207.50;5054604;28;20052;-70
2022/06/19 09:52:17;;;;;;;1.90;0.93;;;;;;;24.55;27.73;95207.72;5071348;28;20340;-70
2022/06/19 09:55:02;;;;;;;1.40;1.10;;;;;;;24.65;29.06;95189.53;5071608;28;20039;-70
2022/06/19 09:57:31;;;;;;;2.13;1.02;;;;;;;24.86;30.10;95197.28;5055972;28;20047;-71
2022/06/19 10:00:12;;;;;;;1.40;1.00;;;;;;;24.95;29.08;95185.41;5038193;28;20070;-70
2022/06/19 10:02:49;;;;;;;;;;;;;;;25.22;29.89;95201.31;5055916;28;20516;-70
2022/06/19 10:05:36;;;;;;;1.65;0.93;;;;;;;25.45;29.06;95197.38;5072248;28;19920;-70
2022/06/19 10:08:40;;;;;;;2.95;0.80;;;;;;;25.59;28.44;95194.44;5072137;28;20021;-70
2022/06/19 10:28:11;;;;;;;2.30;0.93;;;;;;;25.73;27.28;95171.25;5149546;27;20765;-72
2022/06/19 10:30:39;;;;;;;2.20;0.88;;;;;;;25.85;28.73;95174.94;5149649;27;20135;-72
2022/06/19 10:33:17;;;;;;;1.75;1.00;;;;;;;25.85;29.78;95164.28;5150016;27;20328;-72
2022/06/19 10:36:10;;;;;;;8.00;1.70;;;;;;;25.84;29.79;95165.28;5149598;27;20027;-72
2022/06/19 10:38:56;;;;;;;1.45;0.90;;;;;;;25.79;29.84;95167.75;5149589;27;20027;-72
2022/06/19 10:44:42;;;;;;;2.03;1.10;;;;;;;25.52;28.26;95164.41;5150022;27;20037;-72
2022/06/19 10:47:20;;;;;;;2.58;1.10;;;;;;;25.24;29.16;95167.38;5149329;27;20117;-72
2022/06/19 10:49:57;;;;;;;1.60;0.80;;;;;;;25.25;30.00;95168.19;5149703;27;20035;-72
2022/06/19 10:52:24;;;;;;;2.35;1.10;;;;;;;25.46;30.47;95164.44;5148024;27;20037;-72
2022/06/19 10:55:05;;;;;;;1.23;0.80;;;;;;;25.48;29.98;95163.19;5148055;27;20102;-72
2022/06/19 10:57:57;;;;;;;2.75;1.00;;;;;;;25.44;30.10;95155.88;5114053;27;20031;-71
2022/06/19 11:00:22;;;;;;;1.30;0.80;;;;;;;25.23;31.92;95167.59;5144168;27;20042;-72
2022/06/19 11:06:00;;;;;;;1.35;1.00;;;;;;;24.85;30.81;95153.16;5148115;27;20057;-72
2022/06/19 11:08:26;;;;;;;1.60;1.00;;;;;;;24.87;29.57;95160.91;5131114;27;20519;-71
2022/06/19 11:10:54;;;;;;;1.40;0.90;;;;;;;24.91;29.73;95151.50;5130579;27;20462;-72
2022/06/19 11:13:19;;;;;;;1.90;1.05;;;;;;;25.00;30.11;95154.75;5130570;27;20027;-72
2022/06/19 11:15:48;;;;;;;1.83;0.95;;;;;;;25.21;30.43;95153.69;5130286;27;20079;-72
2022/06/19 11:18:19;;;;;;;1.98;1.10;;;;;;;25.23;28.71;95151.63;5130652;27;20049;-72
2022/06/19 11:21:05;;;;;;;1.55;0.90;;;;;;;25.30;29.92;95149.78;5131029;27;20023;-72
2022/06/19 11:23:34;;;;;;;1.48;1.08;;;;;;;25.51;29.96;95143.34;5130251;27;20114;-72
2022/06/19 11:26:01;;;;;;;1.43;0.90;;;;;;;25.67;30.58;95134.06;5148557;27;20138;-72
2022/06/19 11:28:50;;;;;;;3.67;0.80;;;;;;;25.89;29.34;95142.56;5135689;27;20096;-72
2022/06/19 11:31:29;;;;;;;1.55;1.00;;;;;;;25.97;28.64;95132.47;5135024;27;20046;-72
2022/06/19 11:34:00;;;;;;;1.50;1.00;;;;;;;25.92;27.64;95129.63;5134789;27;20023;-72
2022/06/19 11:36:38;;;;;;;2.33;1.05;;;;;;;25.84;28.92;95133.38;5134751;27;20103;-71
2022/06/19 11:39:43;;;;;;;1.38;1.00;;;;;;;25.87;27.51;95116.16;5116995;27;20035;-72
2022/06/19 11:42:30;;;;;;;1.27;0.90;;;;;;;25.88;27.69;95117.78;5132803;27;20126;-72
2022/06/19 11:45:01;;;;;;;4.50;0.98;;;;;;;25.94;27.66;95116.13;5135041;27;20437;-72
2022/06/19 11:47:43;;;;;;;1.58;1.00;;;;;;;26.06;29.04;95117.06;5134441;27;20051;-72
2022/06/19 11:50:13;;;;;;;2.25;1.00;;;;;;;25.92;29.32;95116.34;5133193;27;20455;-72
2022/06/19 11:52:40;;;;;;;1.75;0.90;;;;;;;26.05;28.97;95120.75;5116492;27;20027;-72
2022/06/19 11:55:14;;;;;;;1.35;0.90;;;;;;;26.14;28.20;95114.13;5132991;27;20016;-72
2022/06/19 11:57:39;;;;;;;1.55;1.00;;;;;;;26.24;28.68;95102.97;5098969;27;20039;-72
2022/06/19 12:00:05;;;;;;;2.30;0.90;;;;;;;26.18;27.47;95099.34;5115866;27;20034;-72
2022/06/19 12:02:35;;;;;;;3.13;1.00;;;;;;;26.23;29.21;95094.19;5134092;27;20124;-72
2022/06/19 12:05:06;;;;;;;1.45;0.90;;;;;;;26.28;28.87;95090.88;5116595;27;20019;-72
2022/06/19 12:07:31;;;;;;;;;;;;;;;26.48;28.04;95106.69;5116652;27;20126;-72
2022/06/19 12:10:01;;;;;;;3.47;1.15;;;;;;;26.54;27.76;95099.69;5132620;27;20432;-72
2022/06/19 12:12:27;;;;;;;2.13;0.90;;;;;;;26.42;26.53;95100.38;5132737;27;20026;-72
2022/06/19 12:14:54;;;;;;;1.30;0.90;;;;;;;26.53;28.09;95101.53;5132696;27;20636;-72
2022/06/19 12:17:31;;;;;;;1.63;0.93;;;;;;;26.50;27.43;95101.97;5134201;27;20035;-72
2022/06/19 12:19:59;;;;;;;1.55;0.90;;;;;;;26.46;26.98;95106.06;5133786;27;20475;-72
2022/06/19 12:22:50;;;;;;;1.75;1.00;;;;;;;26.42;27.63;95095.06;5133690;27;20024;-72
2022/06/19 12:25:28;;;;;;;1.45;0.80;;;;;;;26.61;27.83;95095.94;5132688;27;20039;-72
2022/06/19 12:28:24;;;;;;;1.70;0.90;;;;;;;26.72;26.72;95099.72;5133692;27;20057;-72
2022/06/19 12:31:00;;;;;;;1.40;0.90;;;;;;;26.72;27.90;95095.22;5133832;27;20031;-72
2022/06/19 12:33:31;;;;;;;2.15;1.02;;;;;;;26.53;26.41;95093.56;5132335;27;20023;-72
2022/06/19 12:35:58;;;;;;;2.95;0.98;;;;;;;26.66;26.57;95089.94;5115210;27;20035;-72