Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:50;;;;;;;55.27;45.87;;;24.30;62.90;;;;;;3627032;39;20849;-47
2021/05/26 00:04:19;;;;;;;53.87;44.13;;;24.30;62.80;;;;;;3627623;39;20474;-48
2021/05/26 00:06:48;;;;;;;50.40;43.83;;;24.30;62.90;;;;;;3627201;39;20463;-48
2021/05/26 00:09:16;;;;;;;54.80;43.13;;;24.30;62.90;;;;;;3627541;39;20490;-48
2021/05/26 00:11:43;;;;;;;47.23;42.10;;;24.30;62.90;;;;;;3626914;39;20551;-48
2021/05/26 00:14:09;;;;;;;53.87;43.27;;;24.30;63.70;;;;;;3618237;39;20865;-47
2021/05/26 00:16:49;;;;;;;53.23;43.60;;;24.30;62.90;;;;;;3626308;39;20517;-48
2021/05/26 00:19:16;;;;;;;52.60;44.07;;;24.30;62.90;;;;;;3627706;39;20501;-48
2021/05/26 00:21:43;;;;;;;51.50;42.47;;;24.30;62.90;;;;;;3628236;39;20832;-48
2021/05/26 00:24:10;;;;;;;49.27;43.43;;;24.30;62.90;;;;;;3628008;39;20482;-47
2021/05/26 00:26:37;;;;;;;51.50;41.47;;;24.30;63.00;;;;;;3627113;39;20486;-47
2021/05/26 00:29:04;;;;;;;46.27;40.90;;;24.30;62.90;;;;;;3627204;39;20467;-48
2021/05/26 00:31:31;;;;;;;49.73;43.93;;;24.30;62.90;;;;;;3627006;39;20853;-48
2021/05/26 00:34:01;;;;;;;49.80;42.10;;;24.30;63.00;;;;;;3627392;39;20530;-47
2021/05/26 00:36:28;;;;;;;54.40;42.73;;;24.40;63.10;;;;;;3628007;39;20474;-48
2021/05/26 00:38:55;;;;;;;53.73;44.30;;;24.30;63.00;;;;;;3618574;39;20749;-48
2021/05/26 00:41:27;;;;;;;50.37;42.43;;;24.30;63.00;;;;;;3627282;39;20744;-47
2021/05/26 00:43:53;;;;;;;52.93;42.23;;;24.30;63.00;;;;;;3616898;39;21081;-47
2021/05/26 00:46:20;;;;;;;54.10;43.20;;;24.30;62.90;;;;;;3627127;39;20600;-49
2021/05/26 00:48:46;;;;;;;45.03;40.23;;;24.30;63.00;;;;;;3628017;39;20871;-48
2021/05/26 00:51:13;;;;;;;47.23;40.40;;;24.30;63.00;;;;;;3627482;39;20470;-48
2021/05/26 00:53:39;;;;;;;47.23;40.90;;;24.30;63.00;;;;;;3626516;39;20478;-47
2021/05/26 00:56:07;;;;;;;46.17;41.43;;;24.30;63.10;;;;;;3626887;39;20478;-47
2021/05/26 00:58:35;;;;;;;50.37;42.20;;;24.30;63.10;;;;;;3627759;39;20588;-48
2021/05/26 01:01:03;;;;;;;47.40;38.70;;;24.30;63.00;;;;;;3627994;39;20680;-48
2021/05/26 01:03:31;;;;;;;47.27;40.90;;;24.30;63.10;;;;;;3627891;39;20849;-48
2021/05/26 01:05:59;;;;;;;49.13;40.00;;;24.30;63.10;;;;;;3627603;39;20514;-48
2021/05/26 01:08:25;;;;;;;48.10;41.30;;;24.30;63.10;;;;;;3627364;39;20466;-49
2021/05/26 01:10:53;;;;;;;51.00;42.03;;;24.30;63.10;;;;;;3626498;39;20531;-48
2021/05/26 01:13:26;;;;;;;53.30;42.50;;;24.30;63.10;;;;;;3617725;39;20558;-48
2021/05/26 01:15:57;;;;;;;48.37;40.97;;;24.30;63.10;;;;;;3618298;39;20514;-48
2021/05/26 01:18:32;;;;;;;50.60;41.30;;;24.30;63.10;;;;;;3618978;39;20485;-48
2021/05/26 01:21:05;;;;;;;49.13;42.17;;;24.30;63.10;;;;;;3618718;39;20535;-48
2021/05/26 01:23:35;;;;;;;45.33;39.47;;;24.30;63.10;;;;;;3627498;39;20475;-48
2021/05/26 01:26:05;;;;;;;48.97;39.73;;;24.30;63.10;;;;;;3627711;39;20467;-48
2021/05/26 01:28:34;;;;;;;47.03;40.67;;;24.30;63.10;;;;;;3627708;39;20481;-47
2021/05/26 01:31:03;;;;;;;52.13;42.07;;;24.30;63.20;;;;;;3627962;39;20491;-47
2021/05/26 01:33:31;;;;;;;48.63;41.77;;;24.30;63.10;;;;;;3618297;39;20502;-47
2021/05/26 01:36:04;;;;;;;47.97;40.97;;;24.30;63.10;;;;;;3617872;39;21080;-48
2021/05/26 01:38:32;;;;;;;45.73;40.47;;;24.30;63.10;;;;;;3618248;39;20467;-48
2021/05/26 01:41:02;;;;;;;48.67;43.43;;;24.30;63.10;;;;;;3619115;39;20886;-47
2021/05/26 01:43:34;;;;;;;45.37;40.10;;;24.30;63.10;;;;;;3627277;39;20474;-49
2021/05/26 01:46:01;;;;;;;50.57;40.20;;;24.30;63.20;;;;;;3627384;39;20927;-47
2021/05/26 01:48:32;;;;;;;44.57;39.90;;;24.30;63.10;;;;;;3627928;39;20699;-49
2021/05/26 01:50:58;;;;;;;47.27;40.27;;;24.30;63.10;;;;;;3626930;39;20463;-48
2021/05/26 01:53:27;;;;;;;44.67;39.43;;;24.30;63.10;;;;;;3617258;39;20514;-47
2021/05/26 01:55:57;;;;;;;47.60;40.70;;;24.30;63.20;;;;;;3626889;39;20489;-47
2021/05/26 01:58:25;;;;;;;50.20;40.23;;;24.30;63.20;;;;;;3617026;39;20511;-48
2021/05/26 02:00:56;;;;;;;44.70;40.00;;;24.30;63.20;;;;;;3617320;39;20486;-48
2021/05/26 02:03:22;;;;;;;46.53;41.20;;;24.30;63.20;;;;;;3628021;39;20471;-48
2021/05/26 02:05:51;;;;;;;49.00;42.07;;;24.30;63.20;;;;;;3626748;39;20473;-48
2021/05/26 02:08:18;;;;;;;45.97;40.03;;;24.30;63.20;;;;;;3627139;39;20506;-47
2021/05/26 02:13:30;;;;;;;44.77;40.00;;;24.30;63.20;;;;;;3627155;39;20459;-48
2021/05/26 02:16:03;;;;;;;46.10;39.27;;;24.30;63.20;;;;;;3618079;39;20881;-48
2021/05/26 02:18:32;;;;;;;53.30;42.20;;;24.30;63.20;;;;;;3627559;39;20478;-48
2021/05/26 02:20:58;;;;;;;45.03;40.33;;;24.30;63.20;;;;;;3627589;39;20753;-48
2021/05/26 02:23:25;;;;;;;47.20;40.70;;;24.30;63.20;;;;;;3627078;39;20507;-48
2021/05/26 02:25:54;;;;;;;46.33;39.60;;;24.30;63.20;;;;;;3626978;39;20737;-47
2021/05/26 02:28:21;;;;;;;44.90;40.07;;;24.30;63.20;;;;;;3627070;39;20481;-47
2021/05/26 02:30:50;;;;;;;45.83;40.90;;;24.30;63.30;;;;;;3617978;39;20466;-49
2021/05/26 02:33:17;;;;;;;42.70;37.97;;;24.30;63.30;;;;;;3618192;39;20506;-48
2021/05/26 02:35:47;;;;;;;44.67;39.50;;;24.30;63.20;;;;;;3617349;39;20481;-48
2021/05/26 02:38:14;;;;;;;43.23;38.60;;;24.30;64.00;;;;;;3617135;39;20482;-49
2021/05/26 02:40:41;;;;;;;43.43;38.83;;;24.30;63.30;;;;;;3626679;39;20474;-48
2021/05/26 02:43:21;;;;;;;48.43;40.60;;;24.30;63.30;;;;;;3626072;39;20480;-48
2021/05/26 02:45:49;;;;;;;46.33;39.53;;;24.30;63.20;;;;;;3626030;39;20857;-48
2021/05/26 02:48:17;;;;;;;46.17;41.23;;;24.30;63.30;;;;;;3627200;39;21043;-48
2021/05/26 02:50:43;;;;;;;48.60;41.23;;;24.30;63.30;;;;;;3626921;39;20474;-48
2021/05/26 02:53:10;;;;;;;43.37;38.73;;;24.30;63.30;;;;;;3618023;39;20559;-48
2021/05/26 02:55:38;;;;;;;43.17;38.67;;;24.30;63.30;;;;;;3626385;39;20486;-48
2021/05/26 02:58:41;;;;;;;42.30;37.87;;;24.30;63.30;;;;;;3609205;39;20485;-48
2021/05/26 03:01:28;;;;;;;44.30;39.53;;;24.30;63.30;;;;;;3626920;39;20470;-47
2021/05/26 03:04:04;;;;;;;43.67;38.93;;;24.30;63.30;;;;;;3626110;39;20463;-48
2021/05/26 03:06:35;;;;;;;43.87;39.40;;;24.30;63.30;;;;;;3615212;39;20485;-48
2021/05/26 03:09:06;;;;;;;41.37;37.00;;;24.30;63.30;;;;;;3617215;39;20478;-48
2021/05/26 03:11:41;;;;;;;46.30;39.20;;;24.30;63.30;;;;;;3623703;39;20522;-47
2021/05/26 03:14:44;;;;;;;42.70;38.20;;;24.30;63.30;;;;;;3615903;39;20815;-48
2021/05/26 03:17:18;;;;;;;44.67;40.17;;;24.30;63.30;;;;;;3625572;39;20481;-48
2021/05/26 03:19:45;;;;;;;44.53;39.63;;;24.30;63.30;;;;;;3628688;39;20826;-48
2021/05/26 03:22:33;;;;;;;44.83;40.00;;;24.30;63.30;;;;;;3606657;39;20575;-48
2021/05/26 03:25:19;;;;;;;45.23;40.33;;;24.30;63.30;;;;;;3627687;39;20529;-48
2021/05/26 03:27:54;;;;;;;45.47;41.17;;;24.30;63.40;;;;;;3618189;39;20466;-48
2021/05/26 03:30:25;;;;;;;43.73;39.30;;;24.30;64.10;;;;;;3627079;39;20495;-49
2021/05/26 03:32:52;;;;;;;45.40;40.40;;;24.30;63.40;;;;;;3625362;39;20512;-47
2021/05/26 03:35:19;;;;;;;42.37;38.23;;;24.30;63.40;;;;;;3627686;39;20816;-47
2021/05/26 03:37:46;;;;;;;42.23;37.97;;;24.30;63.30;;;;;;3616594;39;20513;-48
2021/05/26 03:40:16;;;;;;;44.93;40.57;;;24.30;63.30;;;;;;3626687;39;20478;-47
2021/05/26 03:42:53;;;;;;;42.67;38.27;;;24.30;63.30;;;;;;3627580;39;20470;-47
2021/05/26 03:45:38;;;;;;;43.93;39.20;;;24.30;63.30;;;;;;3626752;39;20470;-48
2021/05/26 03:48:09;;;;;;;45.33;40.70;;;24.40;64.00;;;;;;3617078;39;20927;-47
2021/05/26 03:50:36;;;;;;;43.80;39.30;;;24.40;63.30;;;;;;3626709;39;20466;-47
2021/05/26 03:53:04;;;;;;;44.40;39.77;;;24.40;63.30;;;;;;3626752;39;20483;-47
2021/05/26 03:55:32;;;;;;;42.57;38.43;;;24.40;63.30;;;;;;3617285;39;20962;-47
2021/05/26 03:58:19;;;;;;;44.90;40.00;;;24.40;63.20;;;;;;3618952;39;20773;-49
2021/05/26 04:00:48;;;;;;;43.27;38.90;;;24.40;63.20;;;;;;3616457;39;21086;-48
2021/05/26 04:03:22;;;;;;;43.60;39.30;;;24.40;63.20;;;;;;3626706;39;20610;-47
2021/05/26 04:05:50;;;;;;;43.50;39.10;;;24.40;63.20;;;;;;3616500;39;20566;-47
2021/05/26 04:08:18;;;;;;;42.27;38.23;;;24.40;63.20;;;;;;3625606;39;20477;-48
2021/05/26 04:10:56;;;;;;;42.77;38.53;;;24.50;63.20;;;;;;3627367;39;20650;-47
2021/05/26 04:13:41;;;;;;;43.63;39.17;;;24.50;63.20;;;;;;3626815;39;20467;-47
2021/05/26 04:16:21;;;;;;;41.60;37.33;;;24.50;63.10;;;;;;3625466;39;21330;-47
2021/05/26 04:19:07;;;;;;;45.83;41.03;;;24.50;63.10;;;;;;3624414;39;20532;-48
2021/05/26 04:21:34;;;;;;;44.23;40.00;;;24.60;63.20;;;;;;3623928;39;20475;-48
2021/05/26 04:24:01;;;;;;;43.73;39.20;;;24.60;63.20;;;;;;3616688;39;20470;-47
2021/05/26 04:26:28;;;;;;;42.10;37.90;;;24.60;63.10;;;;;;3616803;39;20481;-47
2021/05/26 04:28:55;;;;;;;43.37;38.90;;;24.60;63.10;;;;;;3614232;39;20493;-48
2021/05/26 04:31:22;;;;;;;42.00;37.60;;;24.60;63.00;;;;;;3623793;39;20499;-48
2021/05/26 04:33:49;;;;;;;42.30;38.10;;;24.60;63.00;;;;;;3625614;39;20489;-48
2021/05/26 04:36:16;;;;;;;43.07;38.67;;;24.60;63.00;;;;;;3625253;39;20485;-47
2021/05/26 04:38:43;;;;;;;42.23;38.10;;;24.60;63.00;;;;;;3623905;39;20487;-48
2021/05/26 04:41:10;;;;;;;42.50;37.50;;;24.60;63.00;;;;;;3613704;39;20519;-48
2021/05/26 04:43:37;;;;;;;41.83;37.63;;;24.60;63.00;;;;;;3614074;39;20491;-49
2021/05/26 04:46:04;;;;;;;40.73;36.90;;;24.70;63.00;;;;;;3612302;39;20493;-48
2021/05/26 04:48:31;;;;;;;42.20;38.27;;;24.70;63.00;;;;;;3614069;39;20495;-48
2021/05/26 04:50:58;;;;;;;40.47;36.43;;;24.70;63.00;;;;;;3612795;39;20482;-47
2021/05/26 04:53:26;;;;;;;40.67;36.37;;;24.70;63.00;;;;;;3611405;39;20779;-48
2021/05/26 04:55:52;;;;;;;40.53;36.50;;;24.70;62.90;;;;;;3613930;39;20511;-48
2021/05/26 04:58:19;;;;;;;41.60;37.30;;;24.80;63.00;;;;;;3611895;39;20556;-48
2021/05/26 05:00:45;;;;;;;43.03;38.77;;;24.80;62.90;;;;;;3610893;39;20478;-47
2021/05/26 05:03:12;;;;;;;40.83;36.77;;;24.80;62.90;;;;;;3611754;39;20495;-48
2021/05/26 05:05:38;;;;;;;40.87;36.67;;;24.80;62.90;;;;;;3611652;39;20479;-48
2021/05/26 05:08:07;;;;;;;40.77;36.60;;;24.80;62.80;;;;;;3611104;39;20472;-50
2021/05/26 05:10:35;;;;;;;40.93;36.73;;;24.80;62.80;;;;;;3609260;39;20483;-48
2021/05/26 05:13:02;;;;;;;40.57;36.77;;;24.80;62.80;;;;;;3610428;39;20812;-47
2021/05/26 05:15:28;;;;;;;42.10;38.10;;;24.80;62.80;;;;;;3610188;39;20529;-49
2021/05/26 05:17:55;;;;;;;41.57;37.30;;;24.80;62.80;;;;;;3609430;39;21029;-48
2021/05/26 05:20:24;;;;;;;43.43;39.17;;;24.90;62.90;;;;;;3609203;39;20571;-47
2021/05/26 05:22:56;;;;;;;41.67;37.67;;;24.90;62.80;;;;;;3611602;39;20508;-47
2021/05/26 05:25:23;;;;;;;40.43;36.47;;;24.90;62.80;;;;;;3614168;39;20892;-48
2021/05/26 05:27:51;;;;;;;40.97;37.27;;;24.90;62.70;;;;;;3618807;39;20483;-48
2021/05/26 05:30:20;;;;;;;40.53;36.80;;;24.90;62.70;;;;;;3619755;39;20882;-47
2021/05/26 05:32:47;;;;;;;41.23;37.30;;;24.90;62.70;;;;;;3619619;39;20566;-48
2021/05/26 05:35:28;;;;;;;39.77;35.80;;;24.90;62.70;;;;;;3617664;39;20482;-51
2021/05/26 05:37:57;;;;;;;39.53;35.73;;;25.00;62.80;;;;;;3617458;39;20488;-48
2021/05/26 05:40:25;;;;;;;39.03;35.37;;;25.00;62.80;;;;;;3606724;39;20479;-48
2021/05/26 05:42:53;;;;;;;39.70;35.90;;;25.00;62.70;;;;;;3611169;39;21160;-48
2021/05/26 05:45:21;;;;;;;38.80;34.87;;;25.00;62.70;;;;;;3607509;39;20557;-47
2021/05/26 05:47:47;;;;;;;39.30;35.47;;;25.00;62.60;;;;;;3604587;39;21282;-48
2021/05/26 05:50:16;;;;;;;38.43;34.73;;;25.00;62.70;;;;;;3604077;39;20498;-48
2021/05/26 05:52:44;;;;;;;38.60;35.07;;;25.00;62.70;;;;;;3601489;39;20499;-47
2021/05/26 05:55:13;;;;;;;40.70;37.10;;;25.00;62.60;;;;;;3602484;39;20877;-48
2021/05/26 05:57:40;;;;;;;39.87;35.97;;;25.00;62.60;;;;;;3604054;39;20502;-48
2021/05/26 06:00:11;;;;;;;40.77;36.67;;;25.00;62.60;;;;;;3609176;39;20478;-49
2021/05/26 06:02:46;;;;;;;38.50;34.70;;;25.00;62.60;;;;;;3612775;39;20864;-48
2021/05/26 06:05:14;;;;;;;19.43;18.00;;;25.00;62.60;;;;;;3611051;39;21014;-48
2021/05/26 06:07:42;;;;;;;14.73;14.00;;;25.00;58.60;;;;;;3604005;39;20913;-47
2021/05/26 06:10:11;;;;;;;14.90;14.13;;;24.70;57.50;;;;;;3602496;39;21275;-47
2021/05/26 06:12:39;;;;;;;15.50;14.60;;;24.40;57.40;;;;;;3608719;39;20510;-49
2021/05/26 06:15:08;;;;;;;14.60;13.90;;;24.10;57.40;;;;;;3607668;39;20586;-47
2021/05/26 06:17:36;;;;;;;15.77;14.63;;;23.90;57.80;;;;;;3601710;39;20474;-47
2021/05/26 06:20:04;;;;;;;13.80;12.90;;;23.60;57.80;;;;;;3610618;39;20478;-48
2021/05/26 06:22:30;;;;;;;15.50;14.50;;;23.40;58.20;;;;;;3609465;39;20509;-48
2021/05/26 06:24:58;;;;;;;14.40;13.60;;;23.30;58.90;;;;;;3601387;39;20532;-48
2021/05/26 06:27:24;;;;;;;13.33;12.73;;;23.10;59.10;;;;;;3608950;39;20477;-49
2021/05/26 06:29:51;;;;;;;16.50;15.10;;;23.00;59.30;;;;;;3610733;39;20474;-48
2021/05/26 06:32:19;;;;;;;18.00;16.60;;;22.90;60.20;;;;;;3608805;39;20471;-47
2021/05/26 06:34:48;;;;;;;19.20;17.80;;;22.90;61.80;;;;;;3606936;39;20499;-48
2021/05/26 06:37:14;;;;;;;19.00;17.70;;;23.10;63.10;;;;;;3609032;39;20498;-47
2021/05/26 06:39:41;;;;;;;16.90;15.77;;;23.30;63.70;;;;;;3606711;39;20474;-47
2021/05/26 06:42:08;;;;;;;18.53;16.90;;;23.40;63.60;;;;;;3607257;39;20911;-48
2021/05/26 06:44:34;;;;;;;18.87;17.37;;;23.60;63.60;;;;;;3602345;39;20864;-48
2021/05/26 06:47:01;;;;;;;18.83;16.90;;;23.70;63.40;;;;;;3606871;39;20566;-48
2021/05/26 06:49:28;;;;;;;17.60;16.03;;;23.90;63.40;;;;;;3609791;39;20481;-48
2021/05/26 06:51:56;;;;;;;17.57;16.30;;;24.00;63.40;;;;;;3610848;39;20560;-47
2021/05/26 06:54:22;;;;;;;19.57;17.97;;;24.10;63.30;;;;;;3610045;39;20470;-48
2021/05/26 06:56:49;;;;;;;19.87;17.87;;;24.20;63.20;;;;;;3608916;39;20720;-48
2021/05/26 06:59:16;;;;;;;18.50;16.90;;;24.30;63.30;;;;;;3609450;39;20490;-47
2021/05/26 07:01:44;;;;;;;18.37;16.77;;;24.40;63.40;;;;;;3608246;39;20502;-48
2021/05/26 07:04:12;;;;;;;19.77;17.67;;;24.40;63.50;;;;;;3610544;39;20471;-48
2021/05/26 07:06:40;;;;;;;18.20;16.80;;;24.50;63.50;;;;;;3611934;39;20922;-48
2021/05/26 07:09:09;;;;;;;17.33;15.80;;;24.60;63.50;;;;;;3609079;39;20483;-48
2021/05/26 07:11:36;;;;;;;17.57;16.03;;;24.60;63.50;;;;;;3606829;39;20485;-47
2021/05/26 07:14:02;;;;;;;17.63;16.23;;;24.70;63.60;;;;;;3610627;39;20501;-48
2021/05/26 07:16:34;;;;;;;18.53;16.63;;;24.70;63.50;;;;;;3610202;39;20513;-49
2021/05/26 07:19:01;;;;;;;17.47;16.23;;;24.80;63.50;;;;;;3609337;39;20566;-48
2021/05/26 07:21:29;;;;;;;16.70;15.40;;;24.80;63.50;;;;;;3608482;39;20554;-48
2021/05/26 07:23:57;;;;;;;18.27;16.40;;;24.80;63.50;;;;;;3599576;39;21136;-48
2021/05/26 07:26:24;;;;;;;19.23;17.27;;;24.90;63.50;;;;;;3609604;39;20478;-48
2021/05/26 07:28:51;;;;;;;18.55;17.02;;;24.90;63.50;;;;;;3607301;39;20500;-48
2021/05/26 07:31:18;;;;;;;17.07;15.83;;;24.90;63.40;;;;;;3610557;39;20703;-48
2021/05/26 07:33:46;;;;;;;17.97;16.47;;;24.90;63.40;;;;;;3609948;39;20482;-48
2021/05/26 07:36:13;;;;;;;18.77;17.17;;;25.00;63.50;;;;;;3609017;39;20633;-47
2021/05/26 07:38:42;;;;;;;19.17;17.40;;;25.00;63.40;;;;;;3602278;39;20477;-49
2021/05/26 07:41:10;;;;;;;18.77;16.87;;;25.00;63.60;;;;;;3611844;39;20475;-49
2021/05/26 07:43:38;;;;;;;17.77;16.27;;;25.00;63.50;;;;;;3609718;39;20559;-48
2021/05/26 07:46:05;;;;;;;17.77;16.37;;;25.00;63.60;;;;;;3610114;39;21511;-48
2021/05/26 07:48:33;;;;;;;19.40;17.87;;;25.00;63.60;;;;;;3608413;39;20466;-48
2021/05/26 07:51:03;;;;;;;18.20;16.80;;;25.00;63.60;;;;;;3610524;39;20466;-48
2021/05/26 07:53:34;;;;;;;18.07;16.47;;;25.00;63.60;;;;;;3611655;39;20601;-48
2021/05/26 07:56:02;;;;;;;18.13;16.70;;;25.00;63.60;;;;;;3608859;39;21337;-51
2021/05/26 07:58:31;;;;;;;18.87;17.13;;;25.00;63.60;;;;;;3607839;39;20475;-53
2021/05/26 08:01:00;;;;;;;19.77;17.10;;;25.00;63.70;;;;;;3607884;39;20486;-52
2021/05/26 08:03:28;;;;;;;16.90;15.60;;;25.00;63.70;;;;;;3604517;39;20510;-49
2021/05/26 08:05:55;;;;;;;18.77;17.00;;;25.00;63.70;;;;;;3606029;39;20485;-52
2021/05/26 08:08:23;;;;;;;19.10;17.60;;;25.10;63.90;;;;;;3607619;39;20477;-50
2021/05/26 08:10:49;;;;;;;17.97;16.60;;;25.00;63.80;;;;;;3608823;39;20565;-52
2021/05/26 08:13:18;;;;;;;18.00;16.77;;;25.00;63.80;;;;;;3609377;39;20479;-50
2021/05/26 08:15:48;;;;;;;19.07;17.53;;;25.00;63.80;;;;;;3608752;39;20498;-51
2021/05/26 08:18:19;;;;;;;18.73;17.20;;;25.00;63.90;;;;;;3611029;39;20483;-54
2021/05/26 08:20:47;;;;;;;17.67;16.50;;;25.00;63.90;;;;;;3606924;39;20566;-50
2021/05/26 08:23:15;;;;;;;18.50;17.10;;;25.00;63.90;;;;;;3607930;39;20478;-49
2021/05/26 08:25:43;;;;;;;18.10;16.60;;;25.00;64.00;;;;;;3607298;39;20462;-51
2021/05/26 08:28:12;;;;;;;17.80;16.50;;;25.00;64.00;;;;;;3605506;39;20483;-52
2021/05/26 08:30:40;;;;;;;18.73;17.37;;;25.00;64.00;;;;;;3607315;39;20518;-54
2021/05/26 08:33:09;;;;;;;18.30;17.00;;;25.00;64.00;;;;;;3610944;39;21073;-54
2021/05/26 08:35:36;;;;;;;16.77;15.60;;;25.00;64.00;;;;;;3606161;39;20942;-50
2021/05/26 08:38:03;;;;;;;18.23;16.87;;;25.00;64.10;;;;;;3609432;39;20493;-51
2021/05/26 08:40:31;;;;;;;19.03;17.67;;;25.00;64.10;;;;;;3609014;39;20514;-53
2021/05/26 08:42:59;;;;;;;18.50;17.00;;;25.00;64.10;;;;;;3602566;39;20468;-52
2021/05/26 08:45:26;;;;;;;18.23;16.73;;;25.00;64.20;;;;;;3597443;39;20487;-54
2021/05/26 08:47:59;;;;;;;17.73;16.63;;;25.00;64.20;;;;;;3606843;39;20571;-51
2021/05/26 08:50:29;;;;;;;17.47;16.43;;;25.00;64.20;;;;;;3609235;39;20470;-52
2021/05/26 08:52:55;;;;;;;16.00;15.00;;;25.00;64.30;;;;;;3607271;39;20538;-52
2021/05/26 08:55:25;;;;;;;18.33;17.00;;;25.00;64.30;;;;;;3610092;39;20690;-50
2021/05/26 08:57:53;;;;;;;17.90;16.70;;;25.00;64.40;;;;;;3610551;39;20939;-52
2021/05/26 09:00:20;;;;;;;18.40;17.00;;;25.00;64.40;;;;;;3608305;39;20698;-54
2021/05/26 09:02:47;;;;;;;17.43;16.33;;;24.90;64.30;;;;;;3606983;39;20482;-50
2021/05/26 09:05:23;;;;;;;17.87;16.77;;;25.00;64.40;;;;;;3598149;39;20659;-50
2021/05/26 09:07:55;;;;;;;19.23;17.67;;;24.90;64.40;;;;;;3599333;39;20471;-52
2021/05/26 09:10:23;;;;;;;17.17;16.07;;;24.90;64.50;;;;;;3597830;39;20478;-51
2021/05/26 09:12:52;;;;;;;18.03;16.50;;;24.90;64.50;;;;;;3606232;39;20502;-50
2021/05/26 09:15:20;;;;;;;17.70;16.40;;;24.90;64.60;;;;;;3606404;39;20482;-51
2021/05/26 09:17:49;;;;;;;17.33;15.87;;;24.80;64.60;;;;;;3605249;39;20547;-51
2021/05/26 09:20:24;;;;;;;17.07;15.60;;;24.80;64.60;;;;;;3609005;39;21357;-50
2021/05/26 09:23:00;;;;;;;18.07;16.77;;;24.80;64.80;;;;;;3605724;39;20567;-52
2021/05/26 09:25:27;;;;;;;18.13;16.87;;;24.80;64.80;;;;;;3605514;39;20875;-50
2021/05/26 09:28:15;;;;;;;17.97;16.80;;;24.80;64.90;;;;;;3609550;39;21197;-50
2021/05/26 09:30:42;;;;;;;17.03;15.70;;;24.80;65.00;;;;;;3605907;39;20477;-51
2021/05/26 09:33:22;;;;;;;17.43;16.13;;;24.80;65.10;;;;;;3606269;39;20570;-51
2021/05/26 09:36:01;;;;;;;18.77;17.17;;;24.80;65.20;;;;;;3607373;39;20481;-50
2021/05/26 09:38:30;;;;;;;17.80;16.50;;;24.70;65.20;;;;;;3604369;39;20494;-50
2021/05/26 09:41:06;;;;;;;17.40;16.20;;;24.70;65.30;;;;;;3606444;39;20486;-53
2021/05/26 09:43:43;;;;;;;16.20;15.13;;;24.70;65.30;;;;;;3608846;39;20496;-51
2021/05/26 09:46:24;;;;;;;17.40;16.10;;;24.70;65.30;;;;;;3608540;39;20788;-51
2021/05/26 09:49:16;;;;;;;17.70;16.40;;;24.70;65.50;;;;;;3605940;39;20225;-50
2021/05/26 09:51:45;;;;;;;16.57;15.53;;;24.70;65.60;;;;;;3594162;39;20482;-51
2021/05/26 09:54:18;;;;;;;16.57;15.27;;;24.70;65.50;;;;;;3606770;39;21281;-50
2021/05/26 09:56:46;;;;;;;17.93;16.60;;;24.70;65.50;;;;;;3604474;39;21019;-50
2021/05/26 09:59:13;;;;;;;16.33;15.17;;;24.70;65.60;;;;;;3605164;39;20604;-50
2021/05/26 10:01:40;;;;;;;18.17;16.63;;;24.60;65.70;;;;;;3603384;39;21099;-50
2021/05/26 10:04:08;;;;;;;17.13;16.10;;;24.60;65.70;;;;;;3599615;39;20541;-50
2021/05/26 10:06:35;;;;;;;18.90;16.47;;;24.60;65.70;;;;;;3604780;39;20549;-51
2021/05/26 10:09:24;;;;;;;17.30;16.17;;;24.60;65.80;;;;;;3605298;39;20771;-53
2021/05/26 10:11:58;;;;;;;17.30;16.00;;;24.60;65.90;;;;;;3605184;39;20498;-50
2021/05/26 10:14:25;;;;;;;17.03;15.83;;;24.60;65.80;;;;;;3605007;39;20466;-51
2021/05/26 10:16:55;;;;;;;16.87;15.77;;;24.60;65.90;;;;;;3605843;39;20502;-51
2021/05/26 10:19:23;;;;;;;16.63;15.53;;;24.60;65.90;;;;;;3607515;39;20491;-51
2021/05/26 10:21:50;;;;;;;17.57;16.07;;;24.60;66.00;;;;;;3609296;39;20752;-50
2021/05/26 10:24:18;;;;;;;17.53;16.27;;;24.60;66.00;;;;;;3608209;39;20525;-50
2021/05/26 10:26:56;;;;;;;16.63;15.43;;;24.60;66.00;;;;;;3606606;39;20501;-51
2021/05/26 10:29:39;;;;;;;17.00;15.93;;;24.60;66.10;;;;;;3606794;39;20478;-50
2021/05/26 10:32:08;;;;;;;17.93;16.40;;;24.60;66.00;;;;;;3606114;39;20510;-52
2021/05/26 10:35:15;;;;;;;17.23;15.80;;;24.50;66.00;;;;;;3604426;39;21401;-51
2021/05/26 10:37:44;;;;;;;16.40;15.23;;;24.50;66.00;;;;;;3605746;39;20505;-52
2021/05/26 10:40:37;;;;;;;17.23;16.00;;;24.50;66.00;;;;;;3606455;39;20949;-51
2021/05/26 10:43:32;;;;;;;17.17;16.00;;;24.60;66.20;;;;;;3607185;39;20511;-50
2021/05/26 10:46:02;;;;;;;15.87;14.77;;;24.60;66.20;;;;;;3606088;39;20470;-51
2021/05/26 10:49:08;;;;;;;16.83;15.70;;;24.40;64.30;;;;;;3610958;39;20486;-51
2021/05/26 10:52:08;;;;;;;16.43;15.43;;;24.40;65.70;;;;;;3609919;39;20478;-51
2021/05/26 10:55:06;;;;;;;17.63;16.53;;;24.40;65.90;;;;;;3606703;39;21326;-50
2021/05/26 10:58:07;;;;;;;16.90;15.90;;;24.50;66.00;;;;;;3610317;39;20479;-53
2021/05/26 11:00:35;;;;;;;17.77;16.57;;;24.50;66.10;;;;;;3608303;39;20494;-51
2021/05/26 11:03:39;;;;;;;17.60;16.17;;;24.50;66.00;;;;;;3603839;39;21290;-49
2021/05/26 11:06:39;;;;;;;17.37;15.90;;;24.60;66.20;;;;;;3605689;39;20577;-52
2021/05/26 11:09:08;;;;;;;17.87;16.57;;;24.60;66.20;;;;;;3607834;39;20956;-51
2021/05/26 11:11:52;;;;;;;17.33;16.13;;;24.60;66.20;;;;;;3607692;39;21054;-50
2021/05/26 11:14:30;;;;;;;18.33;16.17;;;24.60;66.30;;;;;;3608569;39;20582;-50
2021/05/26 11:17:27;;;;;;;16.73;15.17;;;24.60;66.40;;;;;;3606011;39;20490;-52
2021/05/26 11:20:12;;;;;;;16.73;15.70;;;24.60;66.40;;;;;;3609875;39;20479;-50
2021/05/26 11:22:39;;;;;;;17.27;15.97;;;24.60;66.40;;;;;;3608410;39;20486;-53
2021/05/26 11:25:09;;;;;;;16.80;15.77;;;24.60;66.40;;;;;;3607046;39;20475;-51
2021/05/26 11:27:36;;;;;;;16.07;14.87;;;24.50;66.50;;;;;;3607930;39;20486;-54
2021/05/26 11:30:05;;;;;;;17.00;15.70;;;24.50;66.50;;;;;;3603511;39;20478;-51
2021/05/26 11:32:32;;;;;;;16.00;14.93;;;24.50;66.50;;;;;;3607055;39;20571;-50
2021/05/26 11:35:05;;;;;;;15.70;14.60;;;24.50;66.60;;;;;;3607661;39;20552;-51
2021/05/26 11:37:33;;;;;;;16.10;14.90;;;24.50;66.60;;;;;;3604299;39;20731;-51
2021/05/26 11:40:02;;;;;;;17.27;15.97;;;24.60;66.70;;;;;;3607599;39;20944;-51
2021/05/26 11:42:31;;;;;;;15.93;14.80;;;24.60;66.70;;;;;;3610541;39;20514;-49
2021/05/26 11:45:00;;;;;;;15.63;14.63;;;24.50;66.70;;;;;;3609529;39;20587;-50
2021/05/26 11:47:33;;;;;;;16.67;15.43;;;24.50;66.80;;;;;;3610140;39;20493;-50
2021/05/26 11:50:02;;;;;;;16.93;15.70;;;24.50;66.80;;;;;;3614737;39;20478;-52
2021/05/26 11:52:29;;;;;;;17.60;16.27;;;24.50;66.80;;;;;;3616362;39;20710;-50
2021/05/26 11:54:57;;;;;;;15.50;14.50;;;24.50;66.90;;;;;;3610341;39;20475;-50
2021/05/26 11:57:32;;;;;;;16.97;15.87;;;24.50;67.00;;;;;;3603511;39;20725;-51
2021/05/26 11:59:59;;;;;;;17.10;15.80;;;24.50;67.10;;;;;;3599919;39;20964;-54
2021/05/26 12:02:26;;;;;;;16.27;15.27;;;24.50;67.20;;;;;;3610123;39;20479;-50
2021/05/26 12:04:54;;;;;;;17.50;16.27;;;24.50;67.30;;;;;;3613178;39;20478;-50
2021/05/26 12:07:25;;;;;;;16.10;15.10;;;24.50;67.40;;;;;;3612774;39;20482;-51
2021/05/26 12:09:55;;;;;;;16.13;15.10;;;24.40;67.40;;;;;;3613756;39;20726;-53
2021/05/26 12:12:23;;;;;;;16.30;15.30;;;24.40;67.50;;;;;;3611816;39;20501;-51
2021/05/26 12:14:51;;;;;;;16.53;15.40;;;24.50;67.60;;;;;;3610435;39;20940;-50
2021/05/26 12:17:20;;;;;;;16.97;15.60;;;24.40;67.50;;;;;;3614580;39;21255;-49
2021/05/26 12:19:47;;;;;;;16.20;15.20;;;24.40;67.50;;;;;;3611706;39;20482;-49
2021/05/26 12:22:17;;;;;;;14.70;13.80;;;24.40;68.30;;;;;;3609358;39;20888;-49
2021/05/26 12:24:51;;;;;;;16.17;14.93;;;24.40;67.60;;;;;;3613442;39;20471;-49
2021/05/26 12:27:30;;;;;;;16.13;15.00;;;24.40;67.70;;;;;;3608496;39;20506;-51
2021/05/26 12:30:10;;;;;;;16.07;14.87;;;24.40;67.70;;;;;;3612595;39;20486;-50
2021/05/26 12:32:37;;;;;;;15.63;14.63;;;24.40;67.70;;;;;;3611114;39;21232;-50
2021/05/26 12:35:10;;;;;;;14.67;13.77;;;24.40;67.70;;;;;;3611870;39;20470;-50
2021/05/26 12:37:39;;;;;;;16.23;15.13;;;24.40;67.80;;;;;;3611156;39;20807;-51
2021/05/26 12:40:07;;;;;;;16.10;15.00;;;24.40;67.80;;;;;;3608834;39;20912;-50
2021/05/26 12:42:37;;;;;;;16.23;14.90;;;24.40;67.90;;;;;;3608747;39;20562;-50
2021/05/26 12:45:18;;;;;;;15.40;14.50;;;24.40;68.00;;;;;;3613939;39;20470;-52
2021/05/26 12:47:46;;;;;;;15.80;14.60;;;24.40;68.00;;;;;;3614046;39;20486;-51
2021/05/26 12:50:15;;;;;;;15.13;14.23;;;24.30;67.90;;;;;;3614119;39;20486;-52