Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:26;;;;;;;12.37;8.63;;;;;;;-144.30;89.56;86631.16;5090114;28;20284;-56
2023/12/19 00:02:54;;;;;;;8.27;7.17;;;;;;;-144.30;89.50;86672.94;5090055;28;20203;-57
2023/12/19 00:05:21;;;;;;;9.17;7.17;;;;;;;-144.30;89.18;86605.31;5089906;28;20658;-58
2023/12/19 00:07:48;;;;;;;9.67;7.30;;;;;;;-144.30;89.52;86613.28;5089933;28;20196;-58
2023/12/19 00:10:15;;;;;;;8.13;6.57;;;;;;;-144.30;89.38;86627.19;5089776;28;20625;-56
2023/12/19 00:12:42;;;;;;;10.23;6.97;;;;;;;-144.30;89.19;86649.06;5089687;28;20192;-57
2023/12/19 00:15:09;;;;;;;9.67;6.97;;;;;;;-144.30;89.29;86629.19;5089846;28;20206;-56
2023/12/19 00:17:36;;;;;;;10.60;6.93;;;;;;;-144.30;89.08;86617.25;5089752;28;20227;-58
2023/12/19 00:20:05;;;;;;;8.17;6.77;;;;;;;-144.30;88.35;86597.34;5089607;28;20217;-58
2023/12/19 00:22:32;;;;;;;7.87;6.80;;;;;;;-144.30;88.11;86615.25;5090044;28;20686;-58
2023/12/19 00:24:59;;;;;;;8.33;6.63;;;;;;;-144.30;87.40;86601.34;5089662;28;20590;-58
2023/12/19 00:27:26;;;;;;;9.77;6.50;;;;;;;-144.30;86.88;86639.13;5089807;28;20593;-57
2023/12/19 00:29:53;;;;;;;7.23;6.17;;;;;;;-144.30;86.84;86617.25;5089260;28;20222;-58
2023/12/19 00:32:20;;;;;;;8.47;6.60;;;;;;;-144.30;86.40;86621.22;5089540;28;20201;-58
2023/12/19 00:34:47;;;;;;;10.27;7.17;;;;;;;-144.30;85.58;86633.16;5089997;28;20197;-57
2023/12/19 00:37:15;;;;;;;8.60;6.63;;;;;;;-144.30;85.57;86649.06;5089629;28;20195;-58
2023/12/19 00:39:42;;;;;;;9.47;6.67;;;;;;;-144.30;86.05;86631.16;5089512;28;20207;-57
2023/12/19 00:42:09;;;;;;;7.27;6.57;;;;;;;-144.30;86.26;86595.38;5089356;28;20598;-55
2023/12/19 00:44:37;;;;;;;8.93;7.40;;;;;;;-144.30;86.57;86643.09;5092804;28;20205;-57
2023/12/19 00:47:04;;;;;;;8.40;7.37;;;;;;;-144.30;86.49;86625.19;5109512;28;20666;-57
2023/12/19 00:49:31;;;;;;;8.03;6.97;;;;;;;-144.30;86.71;86637.13;5114141;28;20293;-58
2023/12/19 00:51:58;;;;;;;9.57;7.53;;;;;;;-144.30;87.14;86629.19;5113693;28;20201;-56
2023/12/19 00:54:26;;;;;;;8.13;6.97;;;;;;;-144.30;87.46;86639.13;5114018;28;20286;-57
2023/12/19 00:56:53;;;;;;;8.67;7.13;;;;;;;-144.30;87.17;86643.09;5113911;28;20199;-57
2023/12/19 00:59:20;;;;;;;10.30;7.53;;;;;;;-144.30;87.46;86613.28;5113933;28;20191;-57
2023/12/19 01:01:47;;;;;;;8.07;7.33;;;;;;;-144.30;87.85;86641.09;5114071;28;20199;-57
2023/12/19 01:04:16;;;;;;;10.13;7.73;;;;;;;-144.30;88.19;86666.97;5114042;28;20662;-56
2023/12/19 01:06:43;;;;;;;9.20;7.47;;;;;;;-144.30;88.78;86645.09;5113713;28;20694;-56
2023/12/19 01:09:10;;;;;;;9.67;7.57;;;;;;;-144.30;89.18;86637.13;5113732;28;20598;-57
2023/12/19 01:11:38;;;;;;;12.77;8.00;;;;;;;-144.30;89.36;86672.94;5113343;28;20731;-57
2023/12/19 01:14:06;;;;;;;9.57;7.80;;;;;;;-144.30;90.56;86621.22;5113504;28;20217;-58
2023/12/19 01:16:33;;;;;;;10.17;7.83;;;;;;;-144.30;90.54;86655.03;5113441;28;20222;-57
2023/12/19 01:19:02;;;;;;;10.53;7.43;;;;;;;-144.30;90.83;86885.72;5113261;28;20197;-58
2023/12/19 01:21:29;;;;;;;12.27;7.90;;;;;;;-144.30;91.34;86696.78;5113424;28;20566;-58
2023/12/19 01:23:56;;;;;;;11.03;8.37;;;;;;;-144.30;91.53;86641.09;5113294;28;20200;-58
2023/12/19 01:26:23;;;;;;;12.67;7.63;;;;;;;-144.30;92.06;86637.13;5113888;28;20205;-57
2023/12/19 01:28:52;;;;;;;9.67;7.97;;;;;;;-144.30;92.11;86680.88;5112931;28;20223;-57
2023/12/19 01:31:18;;;;;;;12.23;8.20;;;;;;;-144.30;91.74;86672.94;5113300;28;20688;-57
2023/12/19 01:33:45;;;;;;;11.07;8.00;;;;;;;-144.30;92.33;86692.81;5112887;28;20284;-56
2023/12/19 01:36:12;;;;;;;12.47;8.13;;;;;;;-144.30;92.53;86664.97;5112990;28;20205;-57
2023/12/19 01:38:39;;;;;;;12.23;8.63;;;;;;;-144.30;93.11;86710.72;5112822;28;20195;-58
2023/12/19 01:41:06;;;;;;;13.17;8.10;;;;;;;-144.30;92.67;86678.88;5112625;28;20237;-59
2023/12/19 01:43:33;;;;;;;11.33;8.20;;;;;;;-144.30;92.62;86672.94;5113103;28;20195;-57
2023/12/19 01:46:01;;;;;;;11.67;8.13;;;;;;;-144.30;92.72;86700.78;5112502;28;20204;-57
2023/12/19 01:48:29;;;;;;;9.70;7.57;;;;;;;-144.30;92.62;86684.84;5112901;28;20197;-58
2023/12/19 01:50:56;;;;;;;11.93;8.43;;;;;;;-144.30;92.87;86676.91;5112532;28;20204;-58
2023/12/19 01:53:25;;;;;;;9.97;7.17;;;;;;;-144.30;92.74;86702.75;5112883;28;20208;-57
2023/12/19 01:55:56;;;;;;;10.47;7.80;;;;;;;-144.30;92.70;86700.78;5112317;28;20204;-58
2023/12/19 01:58:24;;;;;;;11.07;8.23;;;;;;;-144.30;92.34;86716.69;5112830;28;20740;-58
2023/12/19 02:00:52;;;;;;;11.23;7.50;;;;;;;-144.30;92.40;86720.66;5112465;28;20190;-57
2023/12/19 02:03:21;;;;;;;12.87;8.07;;;;;;;-144.30;92.08;86682.88;5112583;28;20674;-58
2023/12/19 02:05:51;;;;;;;10.13;7.67;;;;;;;-144.30;91.79;86688.84;5112270;28;20198;-58
2023/12/19 02:08:19;;;;;;;8.53;6.80;;;;;;;-144.30;92.10;86704.75;5112250;28;20234;-57
2023/12/19 02:10:46;;;;;;;10.13;7.27;;;;;;;-144.30;92.01;86692.81;5112168;28;20198;-57
2023/12/19 02:13:12;;;;;;;11.50;7.80;;;;;;;-144.30;92.60;86682.88;5112569;28;20203;-58
2023/12/19 02:15:39;;;;;;;10.43;7.40;;;;;;;-144.30;92.37;86696.78;5112115;28;20203;-57
2023/12/19 02:18:16;;;;;;;10.40;7.50;;;;;;;-144.30;92.80;86724.63;5112243;28;20286;-58
2023/12/19 02:20:44;;;;;;;12.53;7.83;;;;;;;-144.30;93.03;86662.97;5112058;28;20216;-58
2023/12/19 02:23:13;;;;;;;10.13;7.03;;;;;;;-144.30;92.75;86686.84;5111963;28;20305;-58
2023/12/19 02:25:40;;;;;;;8.93;6.53;;;;;;;-144.30;92.17;86732.59;5112275;28;20716;-58
2023/12/19 02:28:08;;;;;;;10.37;6.90;;;;;;;-144.30;91.93;86686.84;5112156;28;20221;-58
2023/12/19 02:30:35;;;;;;;7.80;6.87;;;;;;;-144.30;91.66;86684.84;5112083;28;20290;-58
2023/12/19 02:33:02;;;;;;;12.60;6.97;;;;;;;-144.30;91.60;86674.91;5111770;28;20202;-58
2023/12/19 02:35:29;;;;;;;10.37;6.27;;;;;;;-144.30;91.88;86678.88;5111652;28;20204;-58
2023/12/19 02:37:57;;;;;;;8.87;6.70;;;;;;;-144.30;91.12;86688.84;5111764;28;20288;-56
2023/12/19 02:40:25;;;;;;;7.67;6.43;;;;;;;-144.30;91.11;86700.78;5112011;28;20195;-57
2023/12/19 02:42:52;;;;;;;8.47;6.00;;;;;;;-144.30;90.86;86700.78;5111490;28;20201;-58
2023/12/19 02:45:19;;;;;;;6.40;5.80;;;;;;;-144.30;90.39;86682.88;5111769;28;20273;-58
2023/12/19 02:47:46;;;;;;;7.87;6.20;;;;;;;-144.30;90.39;86690.81;5111918;28;20251;-57
2023/12/19 02:50:13;;;;;;;10.33;6.60;;;;;;;-144.30;90.17;86694.81;5111463;28;20247;-58
2023/12/19 02:52:40;;;;;;;8.70;6.40;;;;;;;-144.30;89.69;86684.84;5111391;28;20197;-58
2023/12/19 02:55:08;;;;;;;8.93;6.70;;;;;;;-144.30;90.27;86710.72;5111748;28;20207;-57
2023/12/19 02:57:38;;;;;;;10.00;7.27;;;;;;;-144.30;90.47;86710.72;5111613;28;20636;-56
2023/12/19 03:00:07;;;;;;;8.20;6.33;;;;;;;-144.30;90.32;86653.03;5111665;27;20197;-57
2023/12/19 03:02:33;;;;;;;8.93;6.50;;;;;;;-144.30;90.32;86704.75;5111164;28;20658;-57
2023/12/19 03:05:00;;;;;;;9.93;7.23;;;;;;;-144.30;90.37;86664.97;5111471;28;20211;-58
2023/12/19 03:07:28;;;;;;;7.70;6.53;;;;;;;-144.30;90.67;86668.94;5111015;28;20230;-58
2023/12/19 03:09:55;;;;;;;9.43;6.53;;;;;;;-144.30;91.08;86686.84;5110732;28;20232;-58
2023/12/19 03:12:21;;;;;;;9.07;6.90;;;;;;;-144.30;91.04;86688.84;5111202;28;20198;-58
2023/12/19 03:14:50;;;;;;;9.27;7.07;;;;;;;-144.30;91.19;86668.94;5111071;28;20198;-57
2023/12/19 03:17:17;;;;;;;9.80;6.60;;;;;;;-144.30;91.19;86692.81;5110685;28;20191;-58
2023/12/19 03:19:45;;;;;;;11.70;6.97;;;;;;;-144.30;91.14;86690.81;5111138;28;20190;-56
2023/12/19 03:22:12;;;;;;;9.70;6.53;;;;;;;-144.30;90.76;86724.63;5110957;28;20289;-58
2023/12/19 03:24:39;;;;;;;11.80;7.67;;;;;;;-144.30;91.14;86676.91;5111062;28;20278;-56
2023/12/19 03:27:05;;;;;;;13.63;8.60;;;;;;;-144.30;92.09;86696.78;5110739;28;20196;-57
2023/12/19 03:29:33;;;;;;;10.00;7.27;;;;;;;-144.30;91.73;86692.81;5110827;28;20711;-57
2023/12/19 03:32:01;;;;;;;10.47;7.43;;;;;;;-144.30;91.98;86686.84;5110453;28;20198;-58
2023/12/19 03:34:28;;;;;;;13.60;7.90;;;;;;;-144.30;91.92;86710.72;5111054;28;20201;-58
2023/12/19 03:36:56;;;;;;;11.77;7.17;;;;;;;-144.30;92.48;86684.84;5110650;28;20265;-57
2023/12/19 03:39:23;;;;;;;10.20;7.40;;;;;;;-144.30;92.16;86724.63;5110627;28;20200;-57
2023/12/19 03:41:50;;;;;;;10.60;7.47;;;;;;;-144.30;92.71;86700.78;5110168;28;20782;-58
2023/12/19 03:44:17;;;;;;;11.63;7.83;;;;;;;-144.30;92.44;86704.75;5110367;28;20206;-58
2023/12/19 03:46:44;;;;;;;13.00;7.43;;;;;;;-144.30;92.71;86684.84;5110307;28;20204;-58
2023/12/19 03:49:12;;;;;;;8.93;7.30;;;;;;;-144.30;92.34;86722.66;5110420;28;20225;-58
2023/12/19 03:51:39;;;;;;;8.83;7.27;;;;;;;-144.30;92.34;86740.53;5110467;28;20279;-58
2023/12/19 03:54:06;;;;;;;10.60;6.93;;;;;;;-144.30;93.16;86708.72;5110389;28;20202;-58
2023/12/19 03:56:33;;;;;;;12.07;7.33;;;;;;;-144.30;92.74;86684.84;5110621;28;20579;-56
2023/12/19 03:59:00;;;;;;;10.20;7.40;;;;;;;-144.30;93.43;86688.84;5110080;28;20209;-56
2023/12/19 04:01:30;;;;;;;10.23;7.10;;;;;;;-144.30;93.46;86728.59;5110211;28;20194;-57
2023/12/19 04:03:57;;;;;;;9.43;6.87;;;;;;;-144.30;93.44;86724.63;5110257;28;20232;-57
2023/12/19 04:06:26;;;;;;;8.23;6.47;;;;;;;-144.30;93.62;86706.72;5110320;28;20732;-56
2023/12/19 04:08:53;;;;;;;11.27;7.07;;;;;;;-144.30;93.73;86710.72;5109951;28;20230;-57
2023/12/19 04:11:20;;;;;;;8.57;7.30;;;;;;;-144.30;93.20;86710.72;5109590;28;20219;-56
2023/12/19 04:13:46;;;;;;;8.47;6.83;;;;;;;-144.30;93.02;86728.59;5109604;28;20584;-57
2023/12/19 04:16:13;;;;;;;8.53;7.03;;;;;;;-144.30;93.54;86740.53;5110401;28;20588;-58
2023/12/19 04:18:40;;;;;;;9.00;6.97;;;;;;;-144.30;94.02;86714.69;5110303;28;20199;-59
2023/12/19 04:21:08;;;;;;;10.37;6.53;;;;;;;-144.30;94.36;86748.50;5110121;28;20202;-58
2023/12/19 04:23:36;;;;;;;7.13;5.97;;;;;;;-144.30;94.02;86764.41;5110079;28;20203;-58
2023/12/19 04:26:03;;;;;;;6.47;5.37;;;;;;;-144.30;93.79;86702.75;5109843;28;20203;-57
2023/12/19 04:28:30;;;;;;;6.67;5.47;;;;;;;-144.30;93.39;86750.50;5110254;28;20195;-58
2023/12/19 04:30:57;;;;;;;8.00;6.60;;;;;;;-144.30;93.34;86690.81;5109682;28;20279;-58
2023/12/19 04:33:24;;;;;;;7.73;5.73;;;;;;;-144.30;93.55;86748.50;5110136;28;20194;-58
2023/12/19 04:35:51;;;;;;;8.30;5.53;;;;;;;-144.30;93.32;86718.66;5109671;28;20289;-57
2023/12/19 04:38:18;;;;;;;7.23;6.23;;;;;;;-144.30;93.61;86700.78;5109385;28;20194;-56
2023/12/19 04:40:46;;;;;;;8.43;6.50;;;;;;;-144.30;93.53;86728.59;5109578;28;20187;-56
2023/12/19 04:43:13;;;;;;;6.97;5.53;;;;;;;-144.30;93.13;86706.72;5109937;28;20191;-57
2023/12/19 04:45:40;;;;;;;7.87;6.10;;;;;;;-144.30;93.41;86722.66;5109727;28;20207;-57
2023/12/19 04:48:07;;;;;;;7.60;5.73;;;;;;;-144.30;92.91;86690.81;5110157;28;20205;-57
2023/12/19 04:50:35;;;;;;;5.27;4.77;;;;;;;-144.30;92.71;86692.81;5109946;28;20233;-58
2023/12/19 04:53:01;;;;;;;6.97;5.73;;;;;;;-144.30;91.81;86730.59;5108836;28;20205;-58
2023/12/19 04:55:28;;;;;;;7.80;5.00;;;;;;;-144.30;92.30;86706.72;5109713;28;20285;-56
2023/12/19 04:57:57;;;;;;;7.33;5.37;;;;;;;-144.30;92.29;86714.69;5108703;28;20187;-60
2023/12/19 05:00:24;;;;;;;5.73;5.13;;;;;;;-144.30;91.84;86676.91;5109371;28;20187;-55
2023/12/19 05:02:53;;;;;;;11.00;5.20;;;;;;;-144.30;91.81;86684.84;5109028;28;20611;-56
2023/12/19 05:05:20;;;;;;;9.33;5.33;;;;;;;-144.30;91.77;86684.84;5109015;28;20613;-56
2023/12/19 05:07:47;;;;;;;5.67;4.77;;;;;;;-144.30;91.86;86682.88;5108538;28;20199;-57
2023/12/19 05:10:14;;;;;;;5.97;5.37;;;;;;;-144.30;91.45;86680.88;5101345;28;20222;-56
2023/12/19 05:12:41;;;;;;;9.70;5.43;;;;;;;-144.30;91.19;86684.84;5108479;28;20309;-55
2023/12/19 05:15:10;;;;;;;9.50;5.87;;;;;;;-144.30;90.90;86696.78;5109004;28;20266;-55
2023/12/19 05:17:37;;;;;;;5.80;5.23;;;;;;;-144.30;90.90;86674.91;5106785;28;20286;-55
2023/12/19 05:20:05;;;;;;;6.40;5.27;;;;;;;-144.30;90.86;86653.03;5121284;28;20198;-59
2023/12/19 05:22:32;;;;;;;6.30;5.47;;;;;;;-144.30;90.92;86668.94;5096978;28;20682;-55
2023/12/19 05:24:59;;;;;;;6.20;5.37;;;;;;;-144.30;90.55;86676.91;5108254;28;20209;-54
2023/12/19 05:27:26;;;;;;;7.03;5.80;;;;;;;-144.30;90.65;86694.81;5109526;28;20687;-59
2023/12/19 05:29:53;;;;;;;7.67;6.27;;;;;;;-144.30;90.51;86690.81;5110983;28;20599;-60
2023/12/19 05:32:21;;;;;;;10.17;6.77;;;;;;;-144.30;90.33;86662.97;5113017;28;20194;-55
2023/12/19 05:34:48;;;;;;;9.63;7.37;;;;;;;-144.30;90.40;86678.88;5112593;28;20680;-60
2023/12/19 05:37:15;;;;;;;8.43;6.93;;;;;;;-144.30;90.56;86684.84;5112939;28;20229;-60
2023/12/19 05:39:42;;;;;;;12.57;8.07;;;;;;;-144.30;90.24;86684.84;5112599;28;20247;-57
2023/12/19 05:42:10;;;;;;;16.40;8.97;;;;;;;-144.30;90.30;86641.09;5112831;28;20311;-56
2023/12/19 05:44:36;;;;;;;15.83;10.70;;;;;;;-144.30;89.71;86688.84;5113022;28;20413;-57
2023/12/19 05:47:04;;;;;;;15.57;10.03;;;;;;;-144.30;89.87;86641.09;5112459;28;20209;-56
2023/12/19 05:49:33;;;;;;;16.13;9.97;;;;;;;-144.30;90.25;86702.75;5112551;28;20460;-56
2023/12/19 05:52:01;;;;;;;12.73;8.60;;;;;;;-144.30;89.30;86670.94;5111761;28;20259;-55
2023/12/19 05:54:28;;;;;;;9.03;7.57;;;;;;;-144.30;89.13;86653.03;5112579;28;20191;-59
2023/12/19 05:56:55;;;;;;;8.83;6.80;;;;;;;-144.30;88.72;86633.16;5112261;28;20198;-60
2023/12/19 05:59:21;;;;;;;6.63;5.83;;;;;;;-144.30;88.92;86670.94;5112640;28;20247;-60
2023/12/19 06:01:48;;;;;;;6.13;5.53;;;;;;;-144.30;88.63;86664.97;5111628;28;20197;-60
2023/12/19 06:04:15;;;;;;;5.60;5.10;;;;;;;-144.30;88.23;86861.84;5112346;27;20198;-57
2023/12/19 06:06:44;;;;;;;6.67;5.63;;;;;;;-144.30;88.04;86647.06;5112590;28;20195;-56
2023/12/19 06:09:11;;;;;;;6.60;5.17;;;;;;;-144.30;87.53;86680.88;5112738;27;20698;-56
2023/12/19 06:11:38;;;;;;;5.53;5.00;;;;;;;-144.30;88.24;86678.88;5112513;28;20638;-55
2023/12/19 06:14:05;;;;;;;5.60;4.87;;;;;;;-144.30;87.76;86585.44;5112242;28;20591;-62
2023/12/19 06:16:32;;;;;;;7.77;5.50;;;;;;;-144.30;87.79;86641.09;5112233;28;20208;-57
2023/12/19 06:18:59;;;;;;;8.00;6.27;;;;;;;-144.30;87.43;86643.09;5112224;28;20191;-63
2023/12/19 06:21:27;;;;;;;8.10;5.73;;;;;;;-144.30;87.00;86609.28;5112023;28;20191;-56
2023/12/19 06:23:55;;;;;;;6.47;5.33;;;;;;;-144.30;87.72;86655.03;5111970;28;20195;-63
2023/12/19 06:26:22;;;;;;;10.40;5.80;;;;;;;-144.30;87.43;86637.13;5112203;28;20197;-56
2023/12/19 06:28:49;;;;;;;8.87;6.10;;;;;;;-144.30;87.36;86649.06;5111918;28;20202;-56
2023/12/19 06:31:17;;;;;;;9.33;6.50;;;;;;;-144.30;86.66;86653.03;5112037;28;20599;-56
2023/12/19 06:33:45;;;;;;;8.20;6.13;;;;;;;-144.30;86.76;86653.03;5112043;28;20202;-57
2023/12/19 06:36:31;;;;;;;8.53;6.07;;;;;;;-144.30;86.38;86613.28;5112202;28;20195;-57
2023/12/19 06:39:00;;;;;;;8.90;6.50;;;;;;;-144.30;86.21;86605.31;5111700;28;20206;-57
2023/12/19 06:41:27;;;;;;;11.43;6.97;;;;;;;-144.30;85.69;86645.09;5110653;28;20326;-57
2023/12/19 06:43:54;;;;;;;7.93;6.40;;;;;;;-144.30;86.31;86633.16;5111593;28;20237;-64
2023/12/19 06:46:20;;;;;;;8.23;6.10;;;;;;;-144.30;86.58;86617.25;5111734;28;20195;-64
2023/12/19 06:48:47;;;;;;;7.33;6.10;;;;;;;-144.30;86.44;86623.22;5111186;28;20588;-63
2023/12/19 06:51:23;;;;;;;14.07;6.90;;;;;;;-144.30;86.00;86631.16;5109933;28;20219;-64
2023/12/19 06:53:51;;;;;;;7.77;6.20;;;;;;;-144.30;85.78;86611.28;5107964;28;20202;-57
2023/12/19 06:56:20;;;;;;;9.80;6.50;;;;;;;-144.30;85.81;86621.22;5110813;28;20193;-57
2023/12/19 06:58:48;;;;;;;7.20;5.90;;;;;;;-144.30;85.97;86863.84;5110480;28;20191;-56
2023/12/19 07:01:16;;;;;;;8.03;6.23;;;;;;;-144.30;85.64;86637.13;5111457;28;20689;-60
2023/12/19 07:03:43;;;;;;;14.37;8.33;;;;;;;-144.30;85.81;86601.34;5111196;28;20206;-60
2023/12/19 07:06:13;;;;;;;20.77;11.07;;;;;;;-144.30;84.48;86645.09;5111216;28;20634;-61
2023/12/19 07:08:40;;;;;;;38.23;21.23;;;;;;;-144.30;85.05;86647.06;5109959;28;20198;-60
2023/12/19 07:11:07;;;;;;;61.60;31.63;;;;;;;-144.30;84.73;86573.50;5110927;28;20674;-60
2023/12/19 07:13:35;;;;;;;74.77;38.87;;;;;;;-144.30;84.59;86629.19;5111125;28;20194;-60
2023/12/19 07:16:03;;;;;;;73.60;37.03;;;;;;;-144.30;85.50;86623.22;5105877;28;20277;-60
2023/12/19 07:18:30;;;;;;;58.77;29.70;;;;;;;-144.30;85.61;86661.00;5110975;28;20576;-60
2023/12/19 07:20:57;;;;;;;49.10;26.13;;;;;;;-144.30;86.61;86637.13;5110227;28;20197;-56
2023/12/19 07:23:25;;;;;;;53.20;27.47;;;;;;;-144.30;86.22;86659.00;5110740;28;20199;-60
2023/12/19 07:25:52;;;;;;;60.43;28.77;;;;;;;-144.30;86.05;86664.97;5114721;27;20206;-59
2023/12/19 07:28:19;;;;;;;50.23;29.13;;;;;;;-144.30;86.54;86653.03;5110804;28;20583;-60
2023/12/19 07:30:47;;;;;;;50.53;28.20;;;;;;;-144.30;87.06;86670.94;5110153;28;20218;-59
2023/12/19 07:33:14;;;;;;;64.40;32.83;;;;;;;-144.30;87.36;86670.94;5110711;28;20213;-57
2023/12/19 07:35:41;;;;;;;73.07;36.90;;;;;;;-144.30;87.41;86676.91;5110258;28;20275;-57
2023/12/19 07:38:08;;;;;;;71.33;37.77;;;;;;;-144.30;87.47;86589.41;5110455;28;20740;-57
2023/12/19 07:40:36;;;;;;;73.67;39.83;;;;;;;-144.30;86.96;86664.97;5110343;28;20234;-56
2023/12/19 07:43:03;;;;;;;74.20;37.87;;;;;;;-144.30;86.46;86645.09;5110143;27;20734;-56
2023/12/19 07:45:32;;;;;;;80.67;40.97;;;;;;;-144.30;86.72;86662.97;5110440;28;20194;-56
2023/12/19 07:48:00;;;;;;;86.97;44.73;;;;;;;-144.30;86.91;86643.09;5110144;28;20199;-57
2023/12/19 07:50:28;;;;;;;92.07;44.17;;;;;;;-144.30;87.54;86647.06;5110235;28;20195;-56
2023/12/19 07:52:55;;;;;;;108.07;50.50;;;;;;;-144.30;87.46;86653.03;5109705;28;20207;-56
2023/12/19 07:55:22;;;;;;;110.13;53.10;;;;;;;-144.30;86.53;86611.28;5110165;28;20198;-57
2023/12/19 07:57:49;;;;;;;109.40;53.00;;;;;;;-144.30;86.50;86611.28;5110213;28;20281;-60
2023/12/19 08:00:17;;;;;;;100.80;50.23;;;;;;;-144.30;87.49;86553.59;5110635;28;20574;-56
2023/12/19 08:02:43;;;;;;;98.83;51.20;;;;;;;-144.30;87.11;86613.28;5110281;28;20217;-57
2023/12/19 08:05:12;;;;;;;106.23;53.47;;;;;;;-144.30;86.85;86637.13;5110518;28;20203;-60
2023/12/19 08:07:39;;;;;;;120.17;55.80;;;;;;;-144.30;86.78;86597.34;5106660;28;20703;-60
2023/12/19 08:10:07;;;;;;;111.37;52.67;;;;;;;-144.30;86.50;86585.44;5102237;28;20289;-56
2023/12/19 08:12:34;;;;;;;97.37;49.70;;;;;;;-144.30;86.49;86613.28;5110102;28;20214;-57
2023/12/19 08:15:01;;;;;;;89.00;47.07;;;;;;;-144.30;86.31;86611.28;5109497;28;20226;-56
2023/12/19 08:17:28;;;;;;;82.17;43.33;;;;;;;-144.30;85.87;86565.53;5109814;28;20600;-56
2023/12/19 08:19:54;;;;;;;68.40;36.70;;;;;;;-144.30;85.23;86573.50;5121330;27;20198;-56
2023/12/19 08:22:24;;;;;;;74.67;35.53;;;;;;;-144.30;85.01;86525.75;5109713;28;20190;-59
2023/12/19 08:24:51;;;;;;;61.40;34.27;;;;;;;-144.30;84.45;86533.72;5108991;28;20283;-57
2023/12/19 08:27:22;;;;;;;60.00;33.20;;;;;;;-144.30;84.48;86509.84;5109927;28;20237;-57
2023/12/19 08:29:50;;;;;;;55.57;31.40;;;;;;;-144.30;84.00;86501.91;5109066;28;20202;-56
2023/12/19 08:32:17;;;;;;;59.43;32.73;;;;;;;-144.30;83.83;86503.91;5101824;28;20222;-60
2023/12/19 08:34:44;;;;;;;57.20;30.47;;;;;;;-144.30;84.13;86507.88;5109786;28;20217;-59
2023/12/19 08:37:12;;;;;;;55.47;30.07;;;;;;;-144.30;84.17;86487.97;5110032;28;21364;-63
2023/12/19 08:39:40;;;;;;;52.57;27.93;;;;;;;-144.30;82.67;86489.97;5110063;28;20237;-60
2023/12/19 08:42:07;;;;;;;57.20;30.00;;;;;;;-144.30;82.49;86450.19;5109850;28;20225;-60
2023/12/19 08:44:34;;;;;;;45.80;26.67;;;;;;;-144.30;81.74;86446.22;5110202;28;20302;-58
2023/12/19 08:47:01;;;;;;;45.87;25.43;;;;;;;-144.30;81.74;86428.31;5109834;28;20649;-60
2023/12/19 08:49:28;;;;;;;43.27;24.33;;;;;;;-144.30;80.96;86432.31;5109812;28;20282;-60
2023/12/19 08:51:55;;;;;;;40.43;23.80;;;;;;;-144.30;81.09;86458.16;5109358;28;20218;-58
2023/12/19 08:54:22;;;;;;;43.33;22.97;;;;;;;-144.30;80.79;86398.50;5109641;28;20198;-59
2023/12/19 08:56:50;;;;;;;34.47;20.60;;;;;;;-144.30;80.17;86482.03;5109657;28;20202;-59
2023/12/19 08:59:17;;;;;;;20.17;12.83;;;;;;;-144.30;79.26;86414.41;5109986;28;20666;-58
2023/12/19 09:01:45;;;;;;;10.97;5.90;;;;;;;-144.30;77.23;86390.53;5109942;28;20689;-59
2023/12/19 09:04:12;;;;;;;6.83;6.10;;;;;;;-144.30;76.94;86406.44;5110386;28;20200;-60
2023/12/19 09:06:39;;;;;;;6.23;5.13;;;;;;;-144.30;76.27;86388.56;5113742;28;20195;-60
2023/12/19 09:09:11;;;;;;;5.87;4.90;;;;;;;-144.30;75.78;86400.50;5113669;28;20195;-59
2023/12/19 09:11:38;;;;;;;4.87;4.37;;;;;;;-144.30;75.79;86344.81;5113625;28;20230;-61
2023/12/19 09:14:06;;;;;;;5.53;4.17;;;;;;;-144.30;75.38;86384.59;5113249;28;20198;-59
2023/12/19 09:16:33;;;;;;;5.10;3.90;;;;;;;-144.30;74.99;86350.78;5113816;28;20712;-59
2023/12/19 09:19:00;;;;;;;5.17;4.67;;;;;;;-144.30;74.82;86326.91;5113570;28;20195;-59
2023/12/19 09:21:27;;;;;;;4.90;4.50;;;;;;;-144.30;74.48;86360.72;5113482;28;20213;-60
2023/12/19 09:23:54;;;;;;;7.10;4.97;;;;;;;-144.30;74.15;86362.72;5113177;28;20765;-60
2023/12/19 09:26:21;;;;;;;6.07;5.27;;;;;;;-144.30;73.58;86334.88;5113171;28;20226;-59
2023/12/19 09:28:48;;;;;;;5.80;4.33;;;;;;;-144.30;72.80;86344.81;5107453;27;20198;-60
2023/12/19 09:31:17;;;;;;;4.27;3.87;;;;;;;-144.30;72.38;86313.00;5111516;28;20305;-58
2023/12/19 09:33:44;;;;;;;4.60;4.20;;;;;;;-144.30;72.40;86328.91;5113012;28;20194;-60
2023/12/19 09:36:21;;;;;;;4.37;3.93;;;;;;;-144.30;72.84;86342.81;5112037;28;20206;-58
2023/12/19 09:38:48;;;;;;;6.60;4.07;;;;;;;-144.30;73.22;86283.16;5113330;28;20206;-61
2023/12/19 09:41:15;;;;;;;4.43;4.00;;;;;;;-144.30;73.15;86273.22;5111979;28;20626;-60
2023/12/19 09:43:42;;;;;;;9.37;5.47;;;;;;;-144.30;72.95;86277.19;5111672;28;20281;-58
2023/12/19 09:46:13;;;;;;;19.17;6.40;;;;;;;-144.30;72.90;86311.00;5112515;28;20746;-58
2023/12/19 09:48:42;;;;;;;13.30;7.57;;;;;;;-144.30;71.95;86320.94;5111405;28;20195;-58
2023/12/19 09:51:20;;;;;;;8.53;5.30;;;;;;;-144.30;71.57;86301.06;5111047;28;20224;-60
2023/12/19 09:53:49;;;;;;;13.80;7.83;;;;;;;-144.30;72.75;86211.59;5112412;28;20685;-59
2023/12/19 09:56:18;;;;;;;21.90;11.83;;;;;;;-144.30;75.04;86303.06;5112311;28;20210;-59
2023/12/19 09:58:48;;;;;;;27.93;13.67;;;;;;;-144.30;75.80;86279.19;5112282;28;20207;-60
2023/12/19 10:01:17;;;;;;;31.80;13.43;;;;;;;-144.30;76.71;86267.25;5112468;28;20678;-59
2023/12/19 10:03:46;;;;;;;19.13;12.40;;;;;;;-144.30;77.03;86287.16;5112721;28;20199;-58
2023/12/19 10:06:13;;;;;;;26.77;15.40;;;;;;;-144.30;76.82;86251.34;5111626;28;20210;-60
2023/12/19 10:08:42;;;;;;;29.43;15.47;;;;;;;-144.30;76.80;86307.03;5112455;28;20251;-59
2023/12/19 10:11:09;;;;;;;24.60;14.33;;;;;;;-144.30;76.73;86265.28;5112244;28;20563;-59
2023/12/19 10:13:37;;;;;;;29.57;12.60;;;;;;;-144.30;76.46;86249.38;5112394;28;20648;-59
2023/12/19 10:16:07;;;;;;;25.80;14.03;;;;;;;-144.30;76.29;86251.34;5111715;28;20194;-59
2023/12/19 10:18:34;;;;;;;31.70;15.47;;;;;;;-144.30;76.55;86223.50;5112416;28;20194;-58
2023/12/19 10:21:09;;;;;;;25.00;16.33;;;;;;;-144.30;76.07;86209.59;5112227;28;20202;-59
2023/12/19 10:23:36;;;;;;;35.90;17.23;;;;;;;-144.30;76.06;86207.59;5112438;28;20247;-60
2023/12/19 10:26:04;;;;;;;25.37;15.83;;;;;;;-144.30;76.39;86227.50;5111319;28;20196;-59
2023/12/19 10:28:32;;;;;;;33.73;17.03;;;;;;;-144.30;76.20;86245.38;5111816;28;20245;-59
2023/12/19 10:31:12;;;;;;;28.13;16.00;;;;;;;-144.30;76.45;86259.31;5111632;28;20191;-59
2023/12/19 10:33:46;;;;;;;28.33;16.07;;;;;;;-144.30;76.06;86199.66;5112028;28;20194;-59
2023/12/19 10:36:24;;;;;;;27.57;16.00;;;;;;;-144.30;76.37;86177.78;5111608;28;20203;-58
2023/12/19 10:38:52;;;;;;;26.23;16.23;;;;;;;-144.30;76.56;86203.63;5111374;28;20203;-59
2023/12/19 10:41:23;;;;;;;32.40;16.30;;;;;;;-144.30;76.42;86227.50;5107444;28;20234;-59
2023/12/19 10:43:53;;;;;;;28.83;15.67;;;;;;;-144.30;75.96;86205.63;5110958;28;20243;-60
2023/12/19 10:46:24;;;;;;;27.93;16.03;;;;;;;-144.30;75.76;86169.81;5111483;28;20277;-60
2023/12/19 10:48:52;;;;;;;31.13;15.20;;;;;;;-144.30;76.14;86219.53;5111548;28;20194;-59
2023/12/19 10:51:30;;;;;;;26.23;13.70;;;;;;;-144.30;74.88;86181.75;5111580;27;20203;-59
2023/12/19 10:54:08;;;;;;;27.37;14.93;;;;;;;-144.30;73.34;86130.06;5110847;28;20420;-60
2023/12/19 10:56:51;;;;;;;30.93;14.20;;;;;;;-144.30;72.65;86456.16;5101107;28;20646;-60
2023/12/19 10:59:30;;;;;;;25.33;13.67;;;;;;;-144.30;73.17;86163.88;5090699;28;20195;-61
2023/12/19 11:02:03;;;;;;;27.47;13.43;;;;;;;-144.30;73.53;86247.38;5090279;28;20187;-59
2023/12/19 11:04:33;;;;;;;23.10;12.60;;;;;;;-144.30;72.50;86157.91;5090785;28;20203;-61
2023/12/19 11:07:05;;;;;;;25.77;13.33;;;;;;;-144.30;72.86;86179.78;5104480;28;20203;-58
2023/12/19 11:09:34;;;;;;;32.53;13.50;;;;;;;-144.30;75.68;86155.91;5111441;28;20194;-59
2023/12/19 11:12:02;;;;;;;29.00;13.60;;;;;;;-144.30;74.99;86157.91;5110937;28;20713;-62