Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:59;;;;;;;21.10;18.93;;;23.70;99.90;;;;;;5126507;28;20226;-78
2023/07/02 00:03:25;;;;;;;21.73;19.83;;;23.70;99.90;;;;;;5127190;28;20497;-78
2023/07/02 00:05:54;;;;;;;20.13;18.23;;;23.70;99.90;;;;;;5126541;28;20426;-78
2023/07/02 00:08:21;;;;;;;20.67;18.57;;;23.70;99.90;;;;;;5126735;28;20475;-78
2023/07/02 00:10:47;;;;;;;21.13;19.27;;;23.70;99.90;;;;;;5128113;28;20405;-78
2023/07/02 00:13:12;;;;;;;20.60;18.50;;;23.70;99.90;;;;;;5126827;28;20961;-78
2023/07/02 00:15:38;;;;;;;20.70;18.80;;;23.60;99.90;;;;;;5128130;28;20261;-78
2023/07/02 00:18:04;;;;;;;20.30;18.40;;;23.60;99.90;;;;;;5128170;28;20586;-78
2023/07/02 00:20:30;;;;;;;19.37;17.67;;;23.60;99.90;;;;;;5128070;28;20181;-78
2023/07/02 00:22:56;;;;;;;19.97;18.07;;;23.50;99.90;;;;;;5127818;28;20196;-78
2023/07/02 00:25:21;;;;;;;20.43;18.63;;;23.40;99.90;;;;;;5126589;28;20205;-78
2023/07/02 00:27:47;;;;;;;19.10;17.30;;;23.40;99.90;;;;;;5126587;28;20516;-78
2023/07/02 00:30:13;;;;;;;19.30;17.00;;;23.30;99.90;;;;;;5128201;28;20181;-78
2023/07/02 00:32:39;;;;;;;21.07;19.00;;;23.20;99.90;;;;;;5127464;28;20244;-78
2023/07/02 00:35:05;;;;;;;19.57;17.77;;;23.20;99.90;;;;;;5127597;28;20791;-78
2023/07/02 00:37:31;;;;;;;18.43;16.73;;;23.20;99.90;;;;;;5127862;28;20232;-78
2023/07/02 00:39:57;;;;;;;20.23;18.23;;;23.10;99.90;;;;;;5127895;28;20171;-78
2023/07/02 00:42:23;;;;;;;18.53;16.80;;;23.10;99.90;;;;;;5128131;28;20606;-78
2023/07/02 00:44:52;;;;;;;17.53;16.00;;;23.10;99.90;;;;;;5127621;28;20424;-78
2023/07/02 00:47:18;;;;;;;18.10;16.50;;;23.00;99.90;;;;;;5128290;28;20214;-78
2023/07/02 00:49:44;;;;;;;18.87;17.17;;;23.00;99.90;;;;;;5127461;27;20450;-78
2023/07/02 00:52:10;;;;;;;19.50;17.50;;;22.90;99.90;;;;;;5126348;28;20233;-78
2023/07/02 00:54:36;;;;;;;20.40;18.40;;;22.90;99.90;;;;;;5127808;28;21015;-78
2023/07/02 00:57:02;;;;;;;19.00;17.30;;;22.90;99.90;;;;;;5127468;28;20839;-78
2023/07/02 00:59:29;;;;;;;18.70;16.90;;;22.90;99.90;;;;;;5127009;28;20777;-78
2023/07/02 01:01:56;;;;;;;18.83;17.07;;;22.80;99.90;;;;;;5127810;28;20876;-79
2023/07/02 01:04:27;;;;;;;20.43;18.33;;;22.80;99.90;;;;;;5126922;27;20703;-78
2023/07/02 01:06:57;;;;;;;18.43;16.83;;;22.80;99.90;;;;;;5129829;27;20928;-78
2023/07/02 01:09:25;;;;;;;21.73;17.37;;;22.80;99.90;;;;;;5129869;27;20408;-78
2023/07/02 01:11:57;;;;;;;19.17;17.33;;;22.80;99.90;;;;;;5131508;27;20450;-78
2023/07/02 01:14:28;;;;;;;20.47;18.43;;;22.90;99.90;;;;;;5131072;27;20751;-78
2023/07/02 01:16:55;;;;;;;19.33;17.33;;;22.90;99.90;;;;;;5129802;27;20951;-78
2023/07/02 01:19:34;;;;;;;18.30;16.80;;;22.90;99.90;;;;;;5131173;27;20420;-78
2023/07/02 01:22:01;;;;;;;19.40;17.53;;;22.90;99.90;;;;;;5129497;27;20508;-78
2023/07/02 01:24:27;;;;;;;19.50;17.60;;;22.80;99.90;;;;;;5130891;27;20495;-78
2023/07/02 01:26:55;;;;;;;22.30;18.87;;;22.80;99.90;;;;;;5130885;27;20517;-78
2023/07/02 01:29:21;;;;;;;20.37;18.50;;;22.80;99.90;;;;;;5130572;27;20443;-78
2023/07/02 01:31:47;;;;;;;20.13;18.23;;;22.80;99.90;;;;;;5130667;27;20460;-78
2023/07/02 01:34:13;;;;;;;20.67;18.67;;;22.80;99.90;;;;;;5130099;27;20179;-78
2023/07/02 01:36:40;;;;;;;20.20;18.30;;;22.80;99.90;;;;;;5129028;27;20424;-78
2023/07/02 01:39:06;;;;;;;21.83;19.77;;;22.80;99.90;;;;;;5130522;27;20428;-78
2023/07/02 01:41:44;;;;;;;20.10;17.70;;;22.90;99.90;;;;;;5130404;27;20498;-78
2023/07/02 01:44:10;;;;;;;19.97;17.90;;;22.90;99.90;;;;;;5129378;27;20404;-78
2023/07/02 01:46:36;;;;;;;19.83;17.63;;;22.90;99.90;;;;;;5130457;27;20425;-78
2023/07/02 01:49:02;;;;;;;19.93;18.03;;;23.00;99.90;;;;;;5130123;27;20410;-78
2023/07/02 01:51:27;;;;;;;20.60;18.40;;;22.90;99.90;;;;;;5128966;27;20763;-78
2023/07/02 01:53:53;;;;;;;20.83;18.77;;;22.90;99.90;;;;;;5130469;27;20178;-78
2023/07/02 01:56:18;;;;;;;21.17;19.17;;;22.80;99.90;;;;;;5130391;27;20633;-78
2023/07/02 01:58:44;;;;;;;21.47;19.50;;;22.80;99.90;;;;;;5130193;27;20179;-78
2023/07/02 02:01:10;;;;;;;19.30;17.40;;;22.80;99.90;;;;;;5128179;27;20210;-78
2023/07/02 02:03:36;;;;;;;18.80;17.13;;;22.70;99.90;;;;;;5128677;27;20487;-78
2023/07/02 02:06:01;;;;;;;20.00;18.03;;;22.70;99.90;;;;;;5130093;27;20635;-78
2023/07/02 02:08:27;;;;;;;18.83;16.67;;;22.70;99.90;;;;;;5129969;27;20695;-78
2023/07/02 02:10:52;;;;;;;18.23;16.63;;;22.80;99.90;;;;;;5129924;27;20646;-78
2023/07/02 02:13:18;;;;;;;19.30;17.40;;;22.80;99.90;;;;;;5129818;27;20198;-78
2023/07/02 02:15:44;;;;;;;19.83;17.83;;;22.80;99.90;;;;;;5128248;27;20660;-78
2023/07/02 02:18:09;;;;;;;19.40;17.60;;;22.80;99.90;;;;;;5128721;27;20206;-78
2023/07/02 02:20:35;;;;;;;18.40;16.70;;;22.90;99.90;;;;;;5129864;27;20168;-78
2023/07/02 02:23:01;;;;;;;20.57;18.47;;;22.90;99.90;;;;;;5128202;27;20195;-78
2023/07/02 02:25:26;;;;;;;18.77;16.80;;;22.90;99.90;;;;;;5129461;27;20254;-78
2023/07/02 02:27:52;;;;;;;18.23;16.53;;;23.00;99.90;;;;;;5128159;27;20210;-78
2023/07/02 02:30:18;;;;;;;17.60;16.00;;;23.00;99.90;;;;;;5129390;27;20172;-78
2023/07/02 02:32:43;;;;;;;18.27;16.50;;;23.00;99.90;;;;;;5129456;27;20192;-78
2023/07/02 02:35:09;;;;;;;17.97;16.23;;;23.00;99.90;;;;;;5129520;27;20173;-78
2023/07/02 02:37:38;;;;;;;16.93;15.33;;;23.00;99.90;;;;;;5128623;27;20200;-78
2023/07/02 02:40:05;;;;;;;15.30;13.80;;;23.00;99.90;;;;;;5129043;27;20529;-78
2023/07/02 02:42:31;;;;;;;15.70;14.23;;;23.00;99.90;;;;;;5129199;27;20473;-78
2023/07/02 02:44:56;;;;;;;15.20;13.77;;;23.00;99.90;;;;;;5129365;27;20544;-78
2023/07/02 02:47:22;;;;;;;17.47;14.70;;;23.00;99.90;;;;;;5127555;27;20199;-78
2023/07/02 02:49:48;;;;;;;15.27;13.60;;;23.00;99.90;;;;;;5128947;27;20634;-78
2023/07/02 02:52:14;;;;;;;14.33;12.83;;;23.10;99.90;;;;;;5129205;27;20195;-78
2023/07/02 02:54:40;;;;;;;15.67;14.17;;;23.10;99.90;;;;;;5129022;27;20628;-78
2023/07/02 02:57:06;;;;;;;14.50;13.10;;;23.10;99.90;;;;;;5129117;27;20433;-78
2023/07/02 02:59:31;;;;;;;16.67;13.80;;;23.20;99.90;;;;;;5128685;27;20562;-78
2023/07/02 03:01:57;;;;;;;15.13;13.53;;;23.20;99.90;;;;;;5127371;27;20255;-78
2023/07/02 03:04:25;;;;;;;14.17;12.77;;;23.20;99.90;;;;;;5128554;27;20175;-78
2023/07/02 03:06:52;;;;;;;15.33;13.73;;;23.20;99.90;;;;;;5128747;27;20207;-78
2023/07/02 03:09:19;;;;;;;13.80;12.50;;;23.30;99.90;;;;;;5128673;27;20407;-78
2023/07/02 03:11:46;;;;;;;13.63;12.33;;;23.30;99.90;;;;;;5128635;27;20436;-78
2023/07/02 03:14:11;;;;;;;15.00;13.50;;;23.30;99.90;;;;;;5128666;27;20400;-78
2023/07/02 03:16:37;;;;;;;12.40;11.20;;;23.40;99.90;;;;;;5128903;27;20435;-78
2023/07/02 03:19:03;;;;;;;11.83;10.83;;;23.40;99.90;;;;;;5127198;27;20173;-78
2023/07/02 03:21:29;;;;;;;13.10;10.80;;;23.40;99.90;;;;;;5128684;27;20221;-78
2023/07/02 03:23:55;;;;;;;11.77;10.40;;;23.40;99.90;;;;;;5128270;27;20169;-78
2023/07/02 03:26:22;;;;;;;10.87;9.20;;;23.40;99.90;;;;;;5128473;27;20514;-78
2023/07/02 03:28:48;;;;;;;10.27;9.27;;;23.40;99.90;;;;;;5127942;27;20192;-78
2023/07/02 03:31:14;;;;;;;10.33;9.30;;;23.40;99.90;;;;;;5128254;27;20980;-78
2023/07/02 03:33:40;;;;;;;10.43;8.90;;;23.50;99.90;;;;;;5127348;27;20658;-78
2023/07/02 03:36:06;;;;;;;9.50;8.60;;;23.50;99.90;;;;;;5128760;27;20482;-78
2023/07/02 03:38:32;;;;;;;10.03;9.13;;;23.50;99.90;;;;;;5126146;27;20193;-78
2023/07/02 03:40:58;;;;;;;10.60;9.60;;;23.60;99.90;;;;;;5127974;27;20471;-78
2023/07/02 03:43:25;;;;;;;9.30;8.30;;;23.60;99.90;;;;;;5128384;27;20244;-78
2023/07/02 03:45:52;;;;;;;11.80;9.57;;;23.60;99.90;;;;;;5128299;27;20168;-78
2023/07/02 03:48:17;;;;;;;9.27;8.40;;;23.60;99.90;;;;;;5126904;27;20441;-78
2023/07/02 03:50:43;;;;;;;8.60;7.70;;;23.60;99.90;;;;;;5126556;27;20654;-78
2023/07/02 03:53:09;;;;;;;8.83;7.87;;;23.60;99.90;;;;;;5128848;28;20283;-78
2023/07/02 03:55:35;;;;;;;10.03;8.20;;;23.70;99.90;;;;;;5128549;28;20177;-78
2023/07/02 03:58:01;;;;;;;8.53;7.73;;;23.70;99.90;;;;;;5127094;28;20802;-78
2023/07/02 04:00:26;;;;;;;9.57;8.03;;;23.70;99.90;;;;;;5127130;28;20182;-78
2023/07/02 04:02:52;;;;;;;12.30;9.40;;;23.70;99.90;;;;;;5128252;28;20197;-78
2023/07/02 04:05:18;;;;;;;9.70;8.80;;;23.80;99.90;;;;;;5127838;28;20172;-78
2023/07/02 04:07:43;;;;;;;10.77;9.30;;;23.80;99.90;;;;;;5127969;28;20205;-78
2023/07/02 04:10:09;;;;;;;11.60;10.50;;;23.80;99.90;;;;;;5126747;28;20563;-79
2023/07/02 04:12:35;;;;;;;9.70;8.83;;;23.80;99.90;;;;;;5128012;28;20254;-78
2023/07/02 04:15:01;;;;;;;12.63;10.10;;;23.80;99.90;;;;;;5127815;28;20223;-78
2023/07/02 04:17:27;;;;;;;10.40;9.40;;;23.80;99.90;;;;;;5128340;28;20204;-78
2023/07/02 04:19:54;;;;;;;10.67;9.60;;;23.80;99.90;;;;;;5126539;28;20731;-78
2023/07/02 04:22:20;;;;;;;14.03;9.77;;;23.80;99.90;;;;;;5126588;28;20698;-78
2023/07/02 04:24:48;;;;;;;10.23;9.33;;;23.80;99.90;;;;;;5126397;28;20445;-78
2023/07/02 04:27:20;;;;;;;10.20;9.30;;;23.80;99.90;;;;;;5126622;28;20439;-78
2023/07/02 04:29:45;;;;;;;10.87;9.87;;;23.80;99.90;;;;;;5126577;28;20938;-78
2023/07/02 04:32:11;;;;;;;10.77;9.60;;;23.80;99.90;;;;;;5126541;28;20576;-78
2023/07/02 04:34:37;;;;;;;11.77;10.57;;;23.80;99.90;;;;;;5128069;28;20198;-78
2023/07/02 04:37:04;;;;;;;12.13;11.03;;;23.80;99.90;;;;;;5127810;28;20209;-78
2023/07/02 04:39:30;;;;;;;11.87;10.70;;;23.80;99.90;;;;;;5129166;27;20641;-78
2023/07/02 04:41:55;;;;;;;13.67;12.37;;;23.80;99.90;;;;;;5131152;27;20476;-78
2023/07/02 04:44:30;;;;;;;11.27;10.17;;;23.80;99.90;;;;;;5131641;27;20173;-78
2023/07/02 04:47:00;;;;;;;13.13;11.73;;;23.80;99.90;;;;;;5131812;27;20703;-78
2023/07/02 04:49:26;;;;;;;13.13;11.73;;;23.80;99.90;;;;;;5130235;27;20433;-78
2023/07/02 04:51:53;;;;;;;14.47;11.90;;;23.80;99.90;;;;;;5131639;27;20516;-78
2023/07/02 04:54:20;;;;;;;13.57;12.17;;;23.80;99.90;;;;;;5130046;27;20413;-78
2023/07/02 04:56:46;;;;;;;12.93;11.63;;;23.80;99.90;;;;;;5131727;27;20464;-78
2023/07/02 04:59:12;;;;;;;16.10;12.03;;;23.80;99.90;;;;;;5129875;27;20916;-78
2023/07/02 05:01:38;;;;;;;17.90;11.97;;;23.80;99.90;;;;;;5129477;27;20565;-78
2023/07/02 05:04:05;;;;;;;11.93;10.83;;;23.80;99.90;;;;;;5130093;27;20203;-78
2023/07/02 05:06:31;;;;;;;13.30;11.40;;;23.80;99.90;;;;;;5131289;27;20418;-78
2023/07/02 05:08:57;;;;;;;13.53;12.13;;;23.80;99.90;;;;;;5131031;27;20842;-78
2023/07/02 05:11:22;;;;;;;12.47;11.20;;;23.90;99.90;;;;;;5129616;27;20452;-78
2023/07/02 05:13:48;;;;;;;14.80;12.77;;;23.90;99.90;;;;;;5131043;27;20193;-78
2023/07/02 05:16:15;;;;;;;14.47;12.30;;;24.00;99.90;;;;;;5129695;27;20230;-78
2023/07/02 05:18:40;;;;;;;13.10;11.73;;;24.00;99.90;;;;;;5131493;27;20642;-78
2023/07/02 05:21:06;;;;;;;15.97;12.77;;;24.00;99.90;;;;;;5131118;27;20467;-78
2023/07/02 05:23:32;;;;;;;13.47;12.07;;;23.90;99.90;;;;;;5131287;27;20572;-78
2023/07/02 05:25:57;;;;;;;13.60;12.23;;;23.90;99.90;;;;;;5129370;27;20640;-78
2023/07/02 05:28:24;;;;;;;16.27;12.90;;;23.90;99.90;;;;;;5129690;27;20215;-78
2023/07/02 05:30:50;;;;;;;12.43;11.13;;;23.90;99.90;;;;;;5130992;27;20199;-78
2023/07/02 05:33:16;;;;;;;15.40;11.20;;;23.90;99.90;;;;;;5130831;27;20941;-78
2023/07/02 05:35:42;;;;;;;12.43;11.20;;;23.90;99.90;;;;;;5130872;27;20276;-78
2023/07/02 05:38:07;;;;;;;18.13;12.40;;;23.90;99.90;;;;;;5131153;27;20198;-78
2023/07/02 05:40:33;;;;;;;13.43;11.60;;;24.00;99.90;;;;;;5130583;27;20184;-78
2023/07/02 05:42:59;;;;;;;14.00;12.50;;;24.00;99.90;;;;;;5129584;27;20529;-78
2023/07/02 05:45:24;;;;;;;14.50;12.87;;;24.00;99.90;;;;;;5130741;27;20181;-78
2023/07/02 05:47:50;;;;;;;13.50;11.13;;;24.00;99.90;;;;;;5130599;27;20192;-78
2023/07/02 05:50:16;;;;;;;14.00;12.27;;;24.10;99.90;;;;;;5129819;27;20681;-78
2023/07/02 05:52:41;;;;;;;12.53;11.20;;;24.10;99.90;;;;;;5129079;27;20273;-78
2023/07/02 05:55:10;;;;;;;14.80;13.30;;;24.10;99.90;;;;;;5129051;27;20186;-78
2023/07/02 05:57:36;;;;;;;14.00;12.60;;;24.10;99.90;;;;;;5128852;27;20213;-78
2023/07/02 06:00:04;;;;;;;14.00;12.57;;;24.20;99.90;;;;;;5130668;27;20414;-78
2023/07/02 06:02:30;;;;;;;14.00;11.77;;;24.20;99.90;;;;;;5129206;27;20476;-78
2023/07/02 06:04:55;;;;;;;13.93;12.50;;;24.20;99.90;;;;;;5129757;27;20403;-78
2023/07/02 06:07:21;;;;;;;13.27;11.93;;;24.20;99.90;;;;;;5128566;27;20237;-78
2023/07/02 06:09:46;;;;;;;14.07;12.60;;;24.20;99.90;;;;;;5130059;27;20170;-78
2023/07/02 06:12:12;;;;;;;16.40;13.83;;;24.20;99.90;;;;;;5129997;27;20659;-78
2023/07/02 06:14:38;;;;;;;14.80;12.67;;;24.30;99.90;;;;;;5128314;27;20180;-78
2023/07/02 06:17:06;;;;;;;13.53;12.13;;;24.30;99.90;;;;;;5130484;27;20733;-78
2023/07/02 06:19:32;;;;;;;14.47;13.07;;;24.40;99.90;;;;;;5129843;27;20207;-78
2023/07/02 06:21:58;;;;;;;13.97;12.33;;;24.40;99.90;;;;;;5129959;27;20898;-78
2023/07/02 06:24:23;;;;;;;14.60;12.20;;;24.40;99.90;;;;;;5129414;27;20410;-78
2023/07/02 06:26:49;;;;;;;14.13;12.73;;;24.40;99.90;;;;;;5129837;27;20322;-78
2023/07/02 06:29:15;;;;;;;18.03;12.70;;;24.40;99.90;;;;;;5128562;27;20335;-78
2023/07/02 06:31:40;;;;;;;13.17;11.80;;;24.50;99.90;;;;;;5129599;27;20269;-78
2023/07/02 06:34:08;;;;;;;12.93;11.73;;;24.50;99.90;;;;;;5130133;27;20312;-81
2023/07/02 06:36:34;;;;;;;13.37;11.93;;;24.50;99.90;;;;;;5127750;27;20222;-78
2023/07/02 06:39:00;;;;;;;13.80;12.37;;;24.50;99.90;;;;;;5129282;27;20891;-78
2023/07/02 06:41:26;;;;;;;12.70;11.40;;;24.50;99.90;;;;;;5129501;27;20477;-78
2023/07/02 06:43:51;;;;;;;14.20;12.80;;;24.50;99.90;;;;;;5128489;27;20242;-78
2023/07/02 06:46:17;;;;;;;14.90;11.80;;;24.40;99.90;;;;;;5127682;27;20533;-78
2023/07/02 06:48:43;;;;;;;13.87;12.47;;;24.40;99.90;;;;;;5129467;27;20211;-78
2023/07/02 06:51:08;;;;;;;12.80;11.60;;;24.50;99.90;;;;;;5129383;27;20350;-78
2023/07/02 06:53:35;;;;;;;13.20;11.63;;;24.50;99.90;;;;;;5127829;27;20178;-78
2023/07/02 06:56:01;;;;;;;15.60;14.00;;;24.50;99.90;;;;;;5127712;27;20261;-78
2023/07/02 06:58:27;;;;;;;14.13;11.60;;;24.50;99.90;;;;;;5127774;27;20566;-78
2023/07/02 07:00:52;;;;;;;20.53;13.00;;;24.50;99.90;;;;;;5129070;27;20244;-78
2023/07/02 07:03:18;;;;;;;13.13;11.93;;;24.50;99.90;;;;;;5127716;27;20678;-78
2023/07/02 07:05:44;;;;;;;13.67;12.20;;;24.50;99.90;;;;;;5128787;27;20207;-78
2023/07/02 07:08:09;;;;;;;19.20;12.77;;;24.50;99.90;;;;;;5127693;27;20210;-78
2023/07/02 07:10:35;;;;;;;13.47;11.70;;;24.40;99.90;;;;;;5128620;27;20248;-78
2023/07/02 07:13:02;;;;;;;15.20;12.10;;;24.30;99.90;;;;;;5128930;27;20187;-78
2023/07/02 07:15:32;;;;;;;14.17;12.63;;;24.30;99.90;;;;;;5128741;27;20810;-78
2023/07/02 07:17:57;;;;;;;13.03;11.77;;;24.30;99.90;;;;;;5127724;27;20482;-78
2023/07/02 07:20:23;;;;;;;14.57;12.57;;;24.30;99.90;;;;;;5128726;27;20415;-78
2023/07/02 07:22:49;;;;;;;16.47;13.50;;;24.30;99.90;;;;;;5128313;27;20710;-78
2023/07/02 07:25:14;;;;;;;13.20;11.90;;;24.40;99.90;;;;;;5129070;27;20175;-78
2023/07/02 07:27:40;;;;;;;14.00;12.60;;;24.30;99.90;;;;;;5127533;27;20190;-78
2023/07/02 07:30:06;;;;;;;13.50;12.10;;;24.40;99.90;;;;;;5127205;27;20639;-78
2023/07/02 07:32:32;;;;;;;17.83;12.63;;;24.30;99.90;;;;;;5126986;27;20226;-78
2023/07/02 07:34:58;;;;;;;14.40;12.20;;;24.40;99.90;;;;;;5128566;27;20454;-78
2023/07/02 07:37:25;;;;;;;13.60;12.20;;;24.40;99.90;;;;;;5128352;27;20698;-78
2023/07/02 07:39:50;;;;;;;14.80;13.30;;;24.40;99.90;;;;;;5128291;27;20170;-78
2023/07/02 07:42:19;;;;;;;14.33;12.70;;;24.40;99.90;;;;;;5128460;27;20466;-78
2023/07/02 07:44:46;;;;;;;12.63;11.27;;;24.50;99.90;;;;;;5127552;27;20195;-78
2023/07/02 07:47:12;;;;;;;12.83;11.53;;;24.50;99.90;;;;;;5126875;27;20959;-78
2023/07/02 07:49:37;;;;;;;13.97;12.07;;;24.40;99.90;;;;;;5126693;27;20479;-78
2023/07/02 07:52:06;;;;;;;17.63;13.30;;;24.40;99.90;;;;;;5127185;27;20490;-78
2023/07/02 07:54:32;;;;;;;14.37;11.80;;;24.40;99.90;;;;;;5126733;28;20425;-78
2023/07/02 07:56:58;;;;;;;13.83;12.20;;;24.30;99.90;;;;;;5128350;28;20521;-78
2023/07/02 07:59:24;;;;;;;13.97;12.53;;;24.30;99.90;;;;;;5128167;28;20819;-78
2023/07/02 08:01:49;;;;;;;16.33;12.17;;;24.40;99.90;;;;;;5127796;28;20218;-78
2023/07/02 08:04:15;;;;;;;13.17;11.83;;;24.50;99.90;;;;;;5127585;28;20194;-78
2023/07/02 08:06:41;;;;;;;13.93;12.10;;;24.50;99.90;;;;;;5127917;28;20199;-78
2023/07/02 08:09:06;;;;;;;14.00;12.50;;;24.60;99.90;;;;;;5126703;28;20182;-78
2023/07/02 08:11:32;;;;;;;16.10;12.60;;;24.70;99.90;;;;;;5128047;28;20222;-78
2023/07/02 08:13:58;;;;;;;13.87;12.47;;;24.70;99.90;;;;;;5129495;27;20167;-78
2023/07/02 08:16:23;;;;;;;12.70;11.33;;;24.80;99.90;;;;;;5132198;27;20206;-78
2023/07/02 08:18:49;;;;;;;14.30;12.70;;;24.90;99.90;;;;;;5132267;27;20692;-78
2023/07/02 08:21:15;;;;;;;13.20;11.70;;;24.90;99.90;;;;;;5132483;27;20698;-78
2023/07/02 08:23:43;;;;;;;15.20;13.10;;;25.10;99.90;;;;;;5132225;27;20406;-79
2023/07/02 08:26:10;;;;;;;13.80;12.40;;;25.20;99.90;;;;;;5132457;27;20542;-78
2023/07/02 08:28:37;;;;;;;13.60;12.30;;;25.30;99.90;;;;;;5132307;27;20407;-78
2023/07/02 08:31:03;;;;;;;14.20;12.80;;;25.40;99.90;;;;;;5130874;27;20826;-78
2023/07/02 08:33:29;;;;;;;14.17;12.70;;;25.50;99.90;;;;;;5132221;27;20457;-78
2023/07/02 08:35:55;;;;;;;14.80;12.20;;;25.50;99.90;;;;;;5130188;27;20435;-78
2023/07/02 08:38:21;;;;;;;12.83;11.63;;;25.50;99.90;;;;;;5130545;27;20199;-78
2023/07/02 08:40:49;;;;;;;14.27;12.87;;;25.50;99.90;;;;;;5131360;27;20778;-78
2023/07/02 08:43:14;;;;;;;12.13;10.93;;;25.60;99.90;;;;;;5130976;27;20195;-78
2023/07/02 08:45:43;;;;;;;12.00;10.83;;;25.70;99.90;;;;;;5130362;27;20659;-78
2023/07/02 08:48:10;;;;;;;14.37;12.50;;;25.80;99.90;;;;;;5131858;27;20202;-78
2023/07/02 08:50:36;;;;;;;13.33;12.13;;;25.80;99.90;;;;;;5129895;27;20459;-79
2023/07/02 08:53:02;;;;;;;14.43;13.03;;;25.80;99.90;;;;;;5131528;27;20531;-79
2023/07/02 08:55:29;;;;;;;14.53;12.93;;;25.90;99.90;;;;;;5130004;27;20236;-79
2023/07/02 08:57:59;;;;;;;14.27;12.83;;;26.00;99.90;;;;;;5131750;27;20250;-78
2023/07/02 09:00:25;;;;;;;14.47;13.17;;;26.00;99.90;;;;;;5129516;27;20525;-79
2023/07/02 09:02:50;;;;;;;13.40;12.10;;;26.00;99.90;;;;;;5128928;27;20558;-79
2023/07/02 09:05:17;;;;;;;14.30;12.90;;;26.00;99.90;;;;;;5129730;27;20267;-78
2023/07/02 09:07:50;;;;;;;13.50;12.30;;;26.10;99.90;;;;;;5129817;27;20251;-79
2023/07/02 09:10:30;;;;;;;14.57;12.10;;;26.00;99.90;;;;;;5129937;27;20454;-79
2023/07/02 09:13:09;;;;;;;13.33;11.93;;;26.10;99.90;;;;;;5131298;27;20484;-79
2023/07/02 09:15:39;;;;;;;13.67;12.27;;;26.10;99.90;;;;;;5131132;27;21428;-79
2023/07/02 09:18:17;;;;;;;13.47;12.10;;;26.00;99.90;;;;;;5129884;27;20450;-79
2023/07/02 09:20:44;;;;;;;13.40;12.10;;;26.00;99.90;;;;;;5129204;27;20785;-77
2023/07/02 09:23:09;;;;;;;13.53;11.40;;;26.00;99.90;;;;;;5131550;27;20442;-79
2023/07/02 09:25:39;;;;;;;13.47;12.27;;;26.00;99.90;;;;;;5129734;27;20802;-78
2023/07/02 09:28:23;;;;;;;13.90;12.43;;;26.10;99.90;;;;;;5129678;27;20256;-79
2023/07/02 09:30:51;;;;;;;13.60;12.30;;;26.10;99.90;;;;;;5129329;27;20443;-79
2023/07/02 09:33:17;;;;;;;13.80;12.40;;;26.20;99.90;;;;;;5130887;27;21035;-78
2023/07/02 09:35:44;;;;;;;13.30;11.73;;;26.20;99.90;;;;;;5129166;27;20423;-79
2023/07/02 09:38:10;;;;;;;13.93;12.50;;;26.20;99.90;;;;;;5131272;27;20506;-79
2023/07/02 09:40:44;;;;;;;13.83;12.40;;;26.30;99.90;;;;;;5129441;27;20419;-79
2023/07/02 09:43:11;;;;;;;12.97;11.77;;;26.40;99.90;;;;;;5130989;27;20797;-78
2023/07/02 09:45:38;;;;;;;14.17;12.80;;;26.50;99.90;;;;;;5130546;27;20506;-79
2023/07/02 09:48:05;;;;;;;13.53;12.17;;;26.50;99.90;;;;;;5129480;27;20505;-78
2023/07/02 09:50:32;;;;;;;10.90;9.80;;;26.50;99.90;;;;;;5130328;27;20862;-79
2023/07/02 09:52:58;;;;;;;12.37;11.10;;;26.60;99.90;;;;;;5130467;27;21048;-78
2023/07/02 09:55:24;;;;;;;13.53;12.13;;;26.60;99.90;;;;;;5128872;27;20611;-78
2023/07/02 09:57:49;;;;;;;12.30;11.07;;;26.60;99.90;;;;;;5130148;27;20430;-79
2023/07/02 10:00:15;;;;;;;11.77;10.67;;;26.70;99.90;;;;;;5128272;27;20248;-78
2023/07/02 10:02:41;;;;;;;12.63;11.10;;;26.90;99.90;;;;;;5128503;27;20649;-79
2023/07/02 10:05:07;;;;;;;11.93;10.57;;;27.00;99.90;;;;;;5126423;27;20431;-79
2023/07/02 10:07:33;;;;;;;10.50;9.40;;;27.20;99.90;;;;;;5128293;27;20367;-79
2023/07/02 10:09:59;;;;;;;10.67;9.67;;;27.30;99.90;;;;;;5128702;27;20263;-79
2023/07/02 10:12:27;;;;;;;11.23;10.13;;;27.40;99.90;;;;;;5127030;27;21005;-79
2023/07/02 10:14:55;;;;;;;11.73;10.40;;;27.50;99.90;;;;;;5128131;27;20887;-79
2023/07/02 10:17:24;;;;;;;11.93;10.30;;;27.60;99.90;;;;;;5130129;27;20952;-78
2023/07/02 10:19:51;;;;;;;10.63;9.53;;;27.70;99.90;;;;;;5129762;27;20976;-78
2023/07/02 10:22:17;;;;;;;11.00;9.90;;;27.70;99.90;;;;;;5130030;27;20467;-78
2023/07/02 10:25:05;;;;;;;10.77;9.77;;;27.80;99.90;;;;;;5129538;27;20410;-78
2023/07/02 10:27:38;;;;;;;10.13;9.23;;;27.90;99.90;;;;;;5129862;27;20753;-79
2023/07/02 10:30:06;;;;;;;10.30;9.30;;;28.00;99.90;;;;;;5129783;27;20496;-79
2023/07/02 10:32:34;;;;;;;11.00;9.77;;;28.20;99.90;;;;;;5129691;27;20582;-79
2023/07/02 10:35:02;;;;;;;11.33;9.20;;;28.10;99.90;;;;;;5129424;27;20505;-79
2023/07/02 10:37:36;;;;;;;9.87;8.87;;;28.30;99.90;;;;;;5128085;27;20702;-79
2023/07/02 10:40:05;;;;;;;11.63;8.97;;;28.40;99.90;;;;;;5129661;27;20446;-79
2023/07/02 10:42:32;;;;;;;11.67;10.00;;;28.50;99.90;;;;;;5127993;27;20483;-78
2023/07/02 10:44:58;;;;;;;10.70;9.30;;;28.50;99.90;;;;;;5127657;27;20574;-79
2023/07/02 10:47:24;;;;;;;11.50;10.30;;;28.60;99.90;;;;;;5127948;27;20526;-79
2023/07/02 10:49:50;;;;;;;12.73;9.97;;;28.70;99.90;;;;;;5126535;27;20174;-79
2023/07/02 10:52:16;;;;;;;12.43;9.60;;;28.70;99.90;;;;;;5129282;27;20563;-79
2023/07/02 10:54:42;;;;;;;11.20;9.90;;;28.80;99.90;;;;;;5128973;27;20390;-79
2023/07/02 10:57:09;;;;;;;11.20;10.03;;;28.80;99.90;;;;;;5127791;27;20697;-79
2023/07/02 10:59:35;;;;;;;9.73;8.60;;;28.90;99.90;;;;;;5129023;27;20432;-79
2023/07/02 11:02:03;;;;;;;9.47;8.40;;;28.90;99.90;;;;;;5127562;27;20483;-79
2023/07/02 11:04:33;;;;;;;10.80;9.70;;;29.00;99.90;;;;;;5126935;27;21053;-79
2023/07/02 11:07:00;;;;;;;10.47;9.30;;;29.00;99.90;;;;;;5128851;27;20437;-79
2023/07/02 11:09:26;;;;;;;9.77;8.67;;;29.10;99.90;;;;;;5127538;27;20890;-79
2023/07/02 11:11:59;;;;;;;9.33;8.40;;;29.20;99.90;;;;;;5129142;27;20978;-79
2023/07/02 11:14:35;;;;;;;9.97;8.97;;;29.30;99.90;;;;;;5127435;27;20820;-79
2023/07/02 11:17:07;;;;;;;10.20;9.13;;;29.40;99.90;;;;;;5128759;27;20467;-79
2023/07/02 11:19:33;;;;;;;10.70;9.60;;;29.40;99.90;;;;;;5128734;27;20424;-79
2023/07/02 11:22:00;;;;;;;9.40;8.50;;;29.50;99.90;;;;;;5128441;27;21019;-79
2023/07/02 11:24:30;;;;;;;9.87;8.83;;;29.60;99.90;;;;;;5128717;27;20468;-79
2023/07/02 11:26:57;;;;;;;9.30;8.40;;;29.50;99.90;;;;;;5128633;27;20804;-79
2023/07/02 11:29:23;;;;;;;9.80;8.80;;;29.30;99.90;;;;;;5128394;27;20799;-79
2023/07/02 11:31:49;;;;;;;9.50;8.47;;;29.40;99.90;;;;;;5128801;27;20812;-79
2023/07/02 11:34:20;;;;;;;8.80;8.00;;;29.30;99.90;;;;;;5128387;27;20449;-79
2023/07/02 11:36:46;;;;;;;16.83;8.60;;;29.30;99.90;;;;;;5128297;27;20448;-79
2023/07/02 11:39:13;;;;;;;13.73;9.17;;;29.30;99.90;;;;;;5128554;27;20816;-79
2023/07/02 11:41:40;;;;;;;10.60;9.20;;;29.40;99.90;;;;;;5125627;27;20484;-79
2023/07/02 11:44:07;;;;;;;10.40;8.67;;;29.40;99.90;;;;;;5126887;27;20416;-79
2023/07/02 11:46:33;;;;;;;9.43;8.10;;;29.40;99.90;;;;;;5125144;27;20795;-79
2023/07/02 11:49:09;;;;;;;9.40;8.40;;;29.30;99.90;;;;;;5125003;27;20958;-79
2023/07/02 11:51:36;;;;;;;9.50;8.60;;;29.30;99.90;;;;;;5126775;27;20865;-79
2023/07/02 11:54:04;;;;;;;10.27;8.23;;;29.30;99.90;;;;;;5125081;27;20400;-79
2023/07/02 11:56:29;;;;;;;9.30;8.40;;;29.20;99.90;;;;;;5126671;27;20793;-79
2023/07/02 11:58:55;;;;;;;8.63;7.50;;;29.10;99.90;;;;;;5127300;28;20396;-79
2023/07/02 12:01:21;;;;;;;10.80;8.23;;;29.10;99.90;;;;;;5128098;27;20234;-79
2023/07/02 12:03:46;;;;;;;8.50;7.23;;;29.00;99.90;;;;;;5126688;28;20406;-79
2023/07/02 12:06:12;;;;;;;8.97;7.30;;;29.00;99.90;;;;;;5124661;27;20171;-79
2023/07/02 12:08:38;;;;;;;7.90;7.20;;;29.10;99.90;;;;;;5122884;28;20208;-79
2023/07/02 12:11:03;;;;;;;7.67;6.97;;;29.10;99.90;;;;;;5122529;28;20218;-79
2023/07/02 12:13:29;;;;;;;7.77;7.07;;;29.20;99.90;;;;;;5123793;28;20172;-79
2023/07/02 12:15:55;;;;;;;7.23;6.53;;;29.20;99.90;;;;;;5123159;28;20170;-79
2023/07/02 12:18:20;;;;;;;7.50;6.80;;;29.30;99.90;;;;;;5123653;27;20250;-79
2023/07/02 12:20:46;;;;;;;7.07;6.37;;;29.30;99.90;;;;;;5124144;28;20186;-79
2023/07/02 12:23:12;;;;;;;11.20;7.77;;;29.40;99.90;;;;;;5127773;27;20197;-79
2023/07/02 12:25:38;;;;;;;8.70;6.33;;;29.50;99.90;;;;;;5122666;28;20430;-79
2023/07/02 12:28:04;;;;;;;14.23;6.40;;;29.50;99.90;;;;;;5116289;28;20336;-79