Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:52;;;;;;;;;6.00;6.00;;;;;;;;5061631;28;47171;-79
2021/09/14 00:04:17;;;;;;;;;6.00;6.00;;;;;;;;5062958;28;45150;-79
2021/09/14 00:06:42;;;;;;;;;8.25;7.25;;;;;;;;5071284;28;45244;-80
2021/09/14 00:09:08;;;;;;;;;6.00;5.75;;;;;;;;5067732;28;44810;-80
2021/09/14 00:11:34;;;;;;;;;7.75;6.50;;;;;;;;5061708;28;46022;-79
2021/09/14 00:13:59;;;;;;;;;7.75;7.00;;;;;;;;5060881;28;45630;-79
2021/09/14 00:16:25;;;;;;;;;8.75;7.00;;;;;;;;5061160;28;45396;-79
2021/09/14 00:18:51;;;;;;;;;7.75;6.25;;;;;;;;5070788;28;45587;-79
2021/09/14 00:21:16;;;;;;;;;5.75;5.25;;;;;;;;5079751;28;47008;-80
2021/09/14 00:23:42;;;;;;;;;7.00;6.00;;;;;;;;5072042;28;45399;-80
2021/09/14 00:26:07;;;;;;;;;8.25;6.00;;;;;;;;5062273;28;45469;-80
2021/09/14 00:28:32;;;;;;;;;7.75;7.00;;;;;;;;5060873;28;45398;-80
2021/09/14 00:30:57;;;;;;;;;6.00;6.00;;;;;;;;5081021;28;46291;-80
2021/09/14 00:33:23;;;;;;;;;8.00;6.50;;;;;;;;5081179;27;45480;-80
2021/09/14 00:35:48;;;;;;;;;7.00;7.00;;;;;;;;5075241;28;45369;-80
2021/09/14 00:38:13;;;;;;;;;8.00;6.00;;;;;;;;5062156;28;45256;-80
2021/09/14 00:40:38;;;;;;;;;7.50;7.25;;;;;;;;5064509;28;46416;-81
2021/09/14 00:43:04;;;;;;;;;6.50;6.50;;;;;;;;5063017;28;45433;-81
2021/09/14 00:45:29;;;;;;;;;7.50;6.00;;;;;;;;5063407;28;45289;-80
2021/09/14 00:47:54;;;;;;;;;7.75;7.75;;;;;;;;5060870;28;45251;-81
2021/09/14 00:50:20;;;;;;;;;7.33;6.67;;;;;;;;5069760;28;45393;-80
2021/09/14 00:52:45;;;;;;;;;9.50;8.00;;;;;;;;5084559;27;45234;-80
2021/09/14 00:55:10;;;;;;;;;6.00;6.00;;;;;;;;5084892;27;45216;-80
2021/09/14 00:57:35;;;;;;;;;7.25;6.00;;;;;;;;5082757;28;45242;-80
2021/09/14 01:00:01;;;;;;;;;8.50;8.50;;;;;;;;5083438;27;46249;-80
2021/09/14 01:02:26;;;;;;;;;9.25;7.00;;;;;;;;5080832;27;45303;-80
2021/09/14 01:04:51;;;;;;;;;10.75;8.00;;;;;;;;5079741;28;45428;-80
2021/09/14 01:07:17;;;;;;;;;9.00;7.00;;;;;;;;5079621;28;45456;-81
2021/09/14 01:09:43;;;;;;;;;9.75;7.25;;;;;;;;5062003;27;45277;-81
2021/09/14 01:12:09;;;;;;;;;6.00;6.00;;;;;;;;5059633;28;45240;-81
2021/09/14 01:14:34;;;;;;;;;6.75;6.75;;;;;;;;5062396;28;45719;-81
2021/09/14 01:16:59;;;;;;;;;8.00;7.50;;;;;;;;5060783;28;45382;-80
2021/09/14 01:19:24;;;;;;;;;7.00;7.00;;;;;;;;5072841;28;45368;-80
2021/09/14 01:21:50;;;;;;;;;8.00;8.00;;;;;;;;5058900;28;45327;-81
2021/09/14 01:24:15;;;;;;;;;5.25;5.25;;;;;;;;5060018;28;45404;-81
2021/09/14 01:26:40;;;;;;;;;8.00;7.00;;;;;;;;5062326;28;45466;-80
2021/09/14 01:29:07;;;;;;;;;8.50;6.25;;;;;;;;5061062;28;46280;-80
2021/09/14 01:31:32;;;;;;;;;7.75;7.75;;;;;;;;5064628;28;45506;-80
2021/09/14 01:33:58;;;;;;;;;6.50;6.50;;;;;;;;5062364;27;45411;-81
2021/09/14 01:36:23;;;;;;;;;8.00;7.00;;;;;;;;5063455;28;45350;-80
2021/09/14 01:38:49;;;;;;;;;8.33;8.33;;;;;;;;5063228;28;45425;-80
2021/09/14 01:41:15;;;;;;;;;11.75;8.50;;;;;;;;5070004;28;45366;-81
2021/09/14 01:43:40;;;;;;;;;8.00;8.00;;;;;;;;5083426;27;45164;-80
2021/09/14 01:46:06;;;;;;;;;9.00;7.00;;;;;;;;5085039;28;45290;-80
2021/09/14 01:48:31;;;;;;;;;8.75;8.50;;;;;;;;5088594;27;45257;-81
2021/09/14 01:50:56;;;;;;;;;11.25;8.25;;;;;;;;5080655;28;45530;-80
2021/09/14 01:53:26;;;;;;;;;8.50;7.50;;;;;;;;5069471;28;44678;-80
2021/09/14 01:55:53;;;;;;;;;8.50;7.50;;;;;;;;5074293;28;45524;-80
2021/09/14 01:58:19;;;;;;;;;9.50;8.00;;;;;;;;5072809;27;45445;-81
2021/09/14 02:09:13;;;;;;;;;10.00;8.00;;;;;;;;5076873;27;45272;-80
2021/09/14 02:41:36;;;;;;;;;9.00;9.00;;;;;;;;5082040;27;45424;-80
2021/09/14 03:00:09;;;;;;;;;8.00;8.00;;;;;;;;5087870;28;45346;-79
2021/09/14 03:02:35;;;;;;;;;12.25;10.50;;;;;;;;5091964;27;46179;-80
2021/09/14 03:05:00;;;;;;;;;10.00;10.00;;;;;;;;5090795;27;45446;-80
2021/09/14 03:07:25;;;;;;;;;9.00;9.00;;;;;;;;5080840;28;45726;-80
2021/09/14 03:09:51;;;;;;;;;12.00;9.75;;;;;;;;5075204;28;45485;-80
2021/09/14 03:12:16;;;;;;;;;9.00;8.00;;;;;;;;5061731;28;45493;-80
2021/09/14 03:14:44;;;;;;;;;8.33;8.33;;;;;;;;5060719;28;45412;-80
2021/09/14 03:17:09;;;;;;;;;10.00;10.00;;;;;;;;5059858;28;45407;-80
2021/09/14 03:19:34;;;;;;;;;13.50;8.75;;;;;;;;5078158;27;45267;-80
2021/09/14 03:22:00;;;;;;;;;10.00;10.00;;;;;;;;5081722;28;46165;-80
2021/09/14 03:24:25;;;;;;;;;11.33;10.67;;;;;;;;5081514;28;45195;-80
2021/09/14 03:26:52;;;;;;;;;9.00;8.00;;;;;;;;5081863;28;45499;-80
2021/09/14 03:29:18;;;;;;;;;10.50;9.50;;;;;;;;5076560;27;45203;-80
2021/09/14 03:31:44;;;;;;;;;9.75;9.75;;;;;;;;5061188;28;45426;-80
2021/09/14 03:34:09;;;;;;;;;11.50;10.00;;;;;;;;5061271;28;45291;-80
2021/09/14 03:36:34;;;;;;;;;12.50;8.25;;;;;;;;5061594;28;45492;-80
2021/09/14 03:38:59;;;;;;;;;10.50;10.50;;;;;;;;5061219;28;45400;-80
2021/09/14 03:41:25;;;;;;;;;11.00;9.67;;;;;;;;5062428;28;45338;-81
2021/09/14 03:43:50;;;;;;;;;11.75;10.75;;;;;;;;5080327;27;45404;-81
2021/09/14 03:46:15;;;;;;;;;14.50;11.00;;;;;;;;5071536;27;45326;-80
2021/09/14 03:48:40;;;;;;;;;12.50;10.00;;;;;;;;5069195;28;45393;-80
2021/09/14 03:51:06;;;;;;;;;13.25;9.00;;;;;;;;5083259;28;46073;-80
2021/09/14 03:53:31;;;;;;;;;12.00;10.00;;;;;;;;5083647;28;45407;-81
2021/09/14 03:55:56;;;;;;;;;10.50;9.50;;;;;;;;5084539;27;45365;-81
2021/09/14 03:58:22;;;;;;;;;11.00;10.50;;;;;;;;5065152;28;45228;-81
2021/09/14 04:00:51;;;;;;;;;8.75;8.25;;;;;;;;5065097;28;45366;-80
2021/09/14 04:03:20;;;;;;;;;12.00;9.00;;;;;;;;5065086;28;45544;-80
2021/09/14 04:06:07;;;;;;;;;13.00;10.25;;;;;;;;5079620;28;45384;-80
2021/09/14 04:11:17;;;;;;;;;8.75;8.75;;;;;;;;5081063;28;45770;-80
2021/09/14 04:13:42;;;;;;;;;10.00;10.00;;;;;;;;5078564;28;45713;-80
2021/09/14 04:16:07;;;;;;;;;10.00;10.00;;;;;;;;5060594;28;45460;-80
2021/09/14 04:18:32;;;;;;;;;15.25;10.00;;;;;;;;5059354;28;45449;-80
2021/09/14 04:20:58;;;;;;;;;13.50;12.00;;;;;;;;5059007;28;47788;-80
2021/09/14 04:23:23;;;;;;;;;18.67;11.67;;;;;;;;5060399;28;45370;-80
2021/09/14 04:25:48;;;;;;;;;13.00;11.00;;;;;;;;5067420;28;45477;-81
2021/09/14 04:28:13;;;;;;;;;11.67;10.00;;;;;;;;5079245;28;45474;-81
2021/09/14 04:30:39;;;;;;;;;16.00;11.75;;;;;;;;5062162;28;45998;-80
2021/09/14 04:33:04;;;;;;;;;12.00;10.50;;;;;;;;5059393;28;45252;-80
2021/09/14 04:35:30;;;;;;;;;12.50;11.50;;;;;;;;5066067;28;45224;-80
2021/09/14 04:37:55;;;;;;;;;10.33;10.33;;;;;;;;5080697;27;45283;-80
2021/09/14 04:40:20;;;;;;;;;12.00;10.67;;;;;;;;5079964;28;45409;-80
2021/09/14 04:42:46;;;;;;;;;14.00;13.25;;;;;;;;5094711;27;45392;-80
2021/09/14 04:45:11;;;;;;;;;12.75;12.00;;;;;;;;5075770;28;45562;-81
2021/09/14 04:47:36;;;;;;;;;10.25;10.25;;;;;;;;5078458;28;45173;-81
2021/09/14 04:50:02;;;;;;;;;15.25;12.50;;;;;;;;5074958;28;46213;-80
2021/09/14 04:52:27;;;;;;;;;14.00;12.25;;;;;;;;5070392;28;45489;-80
2021/09/14 04:54:52;;;;;;;;;18.00;13.00;;;;;;;;5081494;28;45207;-80
2021/09/14 04:57:17;;;;;;;;;15.50;13.25;;;;;;;;5069340;27;45402;-80
2021/09/14 04:59:43;;;;;;;;;13.00;11.33;;;;;;;;5071713;28;45562;-80
2021/09/14 05:02:08;;;;;;;;;12.00;10.75;;;;;;;;5079904;27;45221;-81
2021/09/14 05:04:33;;;;;;;;;13.00;10.67;;;;;;;;5064993;28;45215;-81
2021/09/14 05:06:58;;;;;;;;;14.33;11.33;;;;;;;;5075556;28;45763;-81
2021/09/14 05:09:24;;;;;;;;;9.33;9.33;;;;;;;;5069057;27;45217;-80
2021/09/14 05:11:50;;;;;;;;;16.33;16.33;;;;;;;;5070883;28;45491;-80
2021/09/14 05:14:15;;;;;;;;;15.75;13.25;;;;;;;;5080999;28;45388;-80
2021/09/14 05:16:40;;;;;;;;;15.50;14.50;;;;;;;;5082234;27;45524;-79
2021/09/14 05:19:08;;;;;;;;;17.50;14.00;;;;;;;;5066160;28;45415;-80
2021/09/14 05:21:33;;;;;;;;;18.25;15.00;;;;;;;;5083477;27;45373;-80
2021/09/14 05:23:59;;;;;;;;;12.25;11.75;;;;;;;;5080490;27;45458;-80
2021/09/14 05:26:26;;;;;;;;;14.50;11.00;;;;;;;;5080758;27;45473;-80
2021/09/14 05:28:51;;;;;;;;;11.75;11.00;;;;;;;;5072864;27;46509;-80
2021/09/14 05:31:17;;;;;;;;;14.00;12.00;;;;;;;;5076042;27;45382;-80
2021/09/14 05:33:45;;;;;;;;;15.25;13.50;;;;;;;;5078315;28;45428;-80
2021/09/14 05:36:10;;;;;;;;;13.25;13.25;;;;;;;;5095190;27;44900;-81
2021/09/14 05:38:35;;;;;;;;;12.75;11.50;;;;;;;;5079865;28;47190;-81
2021/09/14 05:41:00;;;;;;;;;14.75;13.25;;;;;;;;5068933;28;45358;-80
2021/09/14 05:43:27;;;;;;;;;14.00;13.00;;;;;;;;5074955;27;45456;-79
2021/09/14 05:45:53;;;;;;;;;9.75;8.00;;;;;;;;5074843;28;45462;-80
2021/09/14 05:48:18;;;;;;;;;17.50;14.50;;;;;;;;5078084;27;46225;-79
2021/09/14 05:50:43;;;;;;;;;13.67;13.00;;;;;;;;5081430;28;45532;-80
2021/09/14 05:53:09;;;;;;;;;15.00;13.25;;;;;;;;5077810;27;45393;-79
2021/09/14 05:55:35;;;;;;;;;14.25;12.75;;;;;;;;5072087;28;45306;-80
2021/09/14 05:58:01;;;;;;;;;12.00;11.00;;;;;;;;5079053;28;47279;-79
2021/09/14 06:00:26;;;;;;;;;14.33;13.67;;;;;;;;5077154;27;45413;-79
2021/09/14 06:02:51;;;;;;;;;15.75;13.00;;;;;;;;5074662;28;45412;-79
2021/09/14 06:05:17;;;;;;;;;13.33;13.33;;;;;;;;5071943;28;45498;-80
2021/09/14 06:07:42;;;;;;;;;12.75;10.25;;;;;;;;5070995;28;45456;-80
2021/09/14 06:10:08;;;;;;;;;12.67;12.67;;;;;;;;5070748;28;45534;-80
2021/09/14 06:12:33;;;;;;;;;15.00;13.50;;;;;;;;5072500;28;45387;-80
2021/09/14 06:14:58;;;;;;;;;13.25;10.25;;;;;;;;5071153;28;45194;-80
2021/09/14 06:17:23;;;;;;;;;14.00;10.67;;;;;;;;5069106;28;46078;-80
2021/09/14 06:19:49;;;;;;;;;15.50;13.00;;;;;;;;5082250;28;45228;-80
2021/09/14 06:22:14;;;;;;;;;12.50;10.00;;;;;;;;5080667;28;45315;-80
2021/09/14 06:24:39;;;;;;;;;11.00;8.25;;;;;;;;5082199;27;45298;-79
2021/09/14 06:27:04;;;;;;;;;9.67;9.33;;;;;;;;5082577;27;47279;-80
2021/09/14 06:29:30;;;;;;;;;11.00;10.00;;;;;;;;5085503;27;45490;-79
2021/09/14 06:31:55;;;;;;;;;11.50;10.25;;;;;;;;5083458;27;45307;-78
2021/09/14 06:34:20;;;;;;;;;8.67;8.67;;;;;;;;5079051;28;45312;-77
2021/09/14 06:36:45;;;;;;;;;12.33;12.33;;;;;;;;5071975;28;45497;-77
2021/09/14 06:39:11;;;;;;;;;13.00;12.00;;;;;;;;5074530;27;45386;-77
2021/09/14 06:41:36;;;;;;;;;13.25;11.50;;;;;;;;5080214;27;45446;-77
2021/09/14 06:44:01;;;;;;;;;12.33;10.00;;;;;;;;5077954;28;45407;-77
2021/09/14 06:46:26;;;;;;;;;17.25;14.25;;;;;;;;5080135;28;46051;-77
2021/09/14 06:48:52;;;;;;;;;14.33;13.33;;;;;;;;5081285;28;45364;-77
2021/09/14 06:51:17;;;;;;;;;13.33;11.67;;;;;;;;5080139;28;45393;-77
2021/09/14 06:53:42;;;;;;;;;17.25;13.25;;;;;;;;5081568;28;45633;-77
2021/09/14 06:56:08;;;;;;;;;15.75;12.25;;;;;;;;5080129;28;46154;-78
2021/09/14 06:58:33;;;;;;;;;14.50;11.25;;;;;;;;5061165;28;45302;-78
2021/09/14 07:00:59;;;;;;;;;14.50;14.50;;;;;;;;5061259;28;45465;-77
2021/09/14 07:03:24;;;;;;;;;13.67;13.00;;;;;;;;5074490;28;45445;-77
2021/09/14 07:05:49;;;;;;;;;19.25;17.75;;;;;;;;5064192;28;45501;-78
2021/09/14 07:08:15;;;;;;;;;22.50;15.50;;;;;;;;5081502;27;45224;-80
2021/09/14 07:10:40;;;;;;;;;20.50;16.25;;;;;;;;5080306;28;45310;-79
2021/09/14 07:13:05;;;;;;;;;16.00;14.00;;;;;;;;5079987;28;45427;-80
2021/09/14 07:15:30;;;;;;;;;14.75;14.75;;;;;;;;5060977;28;45333;-79
2021/09/14 07:17:56;;;;;;;;;15.33;14.00;;;;;;;;5064624;28;45258;-79
2021/09/14 07:20:21;;;;;;;;;19.00;16.50;;;;;;;;5033412;28;459346;-79
2021/09/14 07:24:30;;;;;;;;;;;;;;;;;;2828345;28;152077349;-79
2021/09/14 07:33:18;;;;;;;;;11.00;11.00;;;;;;;;612240;28;260700427;-79
2021/09/14 07:42:19;;;;;;;;;8.00;8.00;;;;;;;;2;261079413;261079413;-79
2021/09/14 07:50:34;;;;;;;;;29.50;18.00;;;;;;;;2;261075600;261075600;-79
2021/09/14 07:59:34;;;;;;;;;16.00;16.00;;;;;;;;2;261074180;261074180;-79
2021/09/14 08:07:49;;;;;;;;;9.00;9.00;;;;;;;;2;260668916;260668916;-80
2021/09/14 08:16:50;;;;;;;;;17.00;17.00;;;;;;;;2;261066681;261066681;-79
2021/09/14 08:25:06;;;;;;;;;28.50;16.50;;;;;;;;2;261073497;261073497;-80
2021/09/14 08:34:06;;;;;;;;;16.00;16.00;;;;;;;;2;261075776;261075776;-80
2021/09/14 08:42:22;;;;;;;;;24.50;11.50;;;;;;;;2;261075867;261075867;-80
2021/09/14 08:51:22;;;;;;;;;18.50;18.50;;;;;;;;2;261074415;261074415;-79
2021/09/14 08:59:35;;;;;;;;;15.50;11.50;;;;;;;;2;261075025;261075025;-78
2021/09/14 09:08:27;;;;;;;;;9.00;9.00;;;;;;;;2;256014071;256014071;-78
2021/09/14 09:11:10;;;;;;;;;15.50;15.25;;;;;;;;1031007;28;78025454;-78
2021/09/14 09:13:44;;;;;;;;;12.25;12.25;;;;;;;;4792352;28;4741831;-78
2021/09/14 09:16:28;;;;;;;;;13.00;11.50;;;;;;;;2036996;28;30870659;-78
2021/09/14 09:18:54;;;;;;;;;17.33;16.33;;;;;;;;4697332;28;2398558;-78
2021/09/14 09:21:26;;;;;;;;;15.50;14.50;;;;;;;;5079015;28;28416;-78
2021/09/14 09:23:58;;;;;;;;;16.25;14.00;;;;;;;;5079130;28;28611;-78
2021/09/14 09:26:35;;;;;;;;;13.50;13.50;;;;;;;;5077517;27;30114;-78
2021/09/14 09:29:21;;;;;;;;;12.00;12.00;;;;;;;;3678953;28;31494008;-78
2021/09/14 09:31:48;;;;;;;;;15.25;15.25;;;;;;;;5033799;28;1304713;-78
2021/09/14 09:34:13;;;;;;;;;16.75;16.00;;;;;;;;5078552;28;28301;-78
2021/09/14 09:36:40;;;;;;;;;18.00;15.00;;;;;;;;5078851;28;28613;-78
2021/09/14 09:39:06;;;;;;;;;19.50;14.50;;;;;;;;5078541;28;29340;-78
2021/09/14 09:41:33;;;;;;;;;18.25;14.00;;;;;;;;5078780;28;28599;-78
2021/09/14 09:44:04;;;;;;;;;16.50;14.00;;;;;;;;5081392;28;28342;-78
2021/09/14 09:46:30;;;;;;;;;17.00;13.25;;;;;;;;5097671;28;28558;-78
2021/09/14 09:48:55;;;;;;;;;15.75;15.25;;;;;;;;5079676;28;28499;-78
2021/09/14 09:51:20;;;;;;;;;20.67;15.00;;;;;;;;5077962;28;28304;-78
2021/09/14 09:53:46;;;;;;;;;15.25;15.25;;;;;;;;5078541;28;28232;-78
2021/09/14 09:56:12;;;;;;;;;13.75;12.50;;;;;;;;5086426;28;28365;-78
2021/09/14 09:58:37;;;;;;;;;18.25;16.00;;;;;;;;5080250;28;28499;-78
2021/09/14 10:01:13;;;;;;;;;24.00;20.50;;;;;;;;5077974;28;28340;-78
2021/09/14 10:03:51;;;;;;;;;19.50;17.75;;;;;;;;5078258;28;28533;-78
2021/09/14 10:06:18;;;;;;;;;21.25;16.75;;;;;;;;5085215;28;28438;-78
2021/09/14 10:08:49;;;;;;;;;19.25;15.50;;;;;;;;5098510;28;28332;-78
2021/09/14 10:11:22;;;;;;;;;18.75;16.50;;;;;;;;5098512;28;28518;-78
2021/09/14 10:13:47;;;;;;;;;20.25;15.50;;;;;;;;5087721;27;28445;-78
2021/09/14 10:16:22;;;;;;;;;20.00;19.33;;;;;;;;5077971;28;28531;-78
2021/09/14 10:18:47;;;;;;;;;18.25;17.00;;;;;;;;5076552;27;29789;-78
2021/09/14 10:21:17;;;;;;;;;23.00;17.67;;;;;;;;5078054;28;28437;-78
2021/09/14 10:23:51;;;;;;;;;22.50;18.00;;;;;;;;5078107;28;28390;-79
2021/09/14 10:26:17;;;;;;;;;16.50;14.75;;;;;;;;5077810;28;28427;-78
2021/09/14 10:28:42;;;;;;;;;19.25;15.75;;;;;;;;5077858;28;28239;-79
2021/09/14 10:31:24;;;;;;;;;19.00;17.25;;;;;;;;5076059;28;28315;-79
2021/09/14 10:34:03;;;;;;;;;19.25;15.75;;;;;;;;5076949;28;28358;-79
2021/09/14 10:36:29;;;;;;;;;18.50;16.50;;;;;;;;5077870;28;28630;-80
2021/09/14 10:38:54;;;;;;;;;15.75;14.25;;;;;;;;5078422;28;28301;-79
2021/09/14 10:41:19;;;;;;;;;17.67;15.33;;;;;;;;5083945;27;28376;-80
2021/09/14 10:43:54;;;;;;;;;17.00;14.25;;;;;;;;5098666;27;28884;-79
2021/09/14 10:46:20;;;;;;;;;16.25;13.50;;;;;;;;5091067;27;28304;-80
2021/09/14 10:48:46;;;;;;;;;19.00;13.00;;;;;;;;5080271;28;29860;-79
2021/09/14 10:51:13;;;;;;;;;17.75;13.25;;;;;;;;5116834;28;28839;-80
2021/09/14 10:53:39;;;;;;;;;16.00;13.00;;;;;;;;5105497;27;27835;-79
2021/09/14 10:56:04;;;;;;;;;11.25;9.75;;;;;;;;5086631;27;32890;-79
2021/09/14 10:58:38;;;;;;;;;13.25;12.00;;;;;;;;5096110;28;29678;-79
2021/09/14 11:01:04;;;;;;;;;12.00;12.00;;;;;;;;5095808;28;28496;-79
2021/09/14 11:03:29;;;;;;;;;9.75;9.25;;;;;;;;5097398;27;28350;-80
2021/09/14 11:05:54;;;;;;;;;13.33;11.00;;;;;;;;5097567;28;28512;-79
2021/09/14 11:08:24;;;;;;;;;14.25;10.25;;;;;;;;5097593;27;28615;-80
2021/09/14 11:10:49;;;;;;;;;13.00;11.75;;;;;;;;5096281;28;28485;-80
2021/09/14 11:13:22;;;;;;;;;12.75;11.25;;;;;;;;5096008;28;28270;-80
2021/09/14 11:15:48;;;;;;;;;15.25;12.00;;;;;;;;5075673;28;28645;-80
2021/09/14 11:18:21;;;;;;;;;14.50;12.00;;;;;;;;5075536;28;30705;-80
2021/09/14 11:20:46;;;;;;;;;12.25;11.75;;;;;;;;5077104;28;28502;-80
2021/09/14 11:23:11;;;;;;;;;18.00;11.00;;;;;;;;5075820;28;28466;-80
2021/09/14 11:25:37;;;;;;;;;14.25;12.25;;;;;;;;5075703;27;29397;-80
2021/09/14 11:28:03;;;;;;;;;15.33;12.67;;;;;;;;5076518;28;42140;-80
2021/09/14 11:30:30;;;;;;;;;13.75;12.25;;;;;;;;5061967;28;45393;-80
2021/09/14 11:32:55;;;;;;;;;13.00;11.00;;;;;;;;5076786;28;28630;-80
2021/09/14 11:35:21;;;;;;;;;11.75;10.00;;;;;;;;5076914;28;28381;-80
2021/09/14 11:38:05;;;;;;;;;14.00;11.00;;;;;;;;5076656;28;28634;-80
2021/09/14 11:40:32;;;;;;;;;12.75;10.25;;;;;;;;5076794;28;28279;-80
2021/09/14 11:42:58;;;;;;;;;18.00;15.75;;;;;;;;5092396;28;28556;-80
2021/09/14 11:45:24;;;;;;;;;16.00;15.00;;;;;;;;5075180;28;28850;-80
2021/09/14 11:47:50;;;;;;;;;15.25;11.75;;;;;;;;5076465;28;28572;-80
2021/09/14 11:50:29;;;;;;;;;12.25;10.75;;;;;;;;5072621;28;41547;-80
2021/09/14 11:53:04;;;;;;;;;10.50;8.25;;;;;;;;5066383;28;44991;-80
2021/09/14 11:55:30;;;;;;;;;8.00;5.75;;;;;;;;5062624;28;45261;-80
2021/09/14 11:57:56;;;;;;;;;14.50;10.25;;;;;;;;5059982;28;46892;-80
2021/09/14 12:00:21;;;;;;;;;16.25;12.25;;;;;;;;5060386;28;45173;-80
2021/09/14 12:02:50;;;;;;;;;10.50;10.50;;;;;;;;5060190;28;45829;-80
2021/09/14 12:05:20;;;;;;;;;11.75;10.25;;;;;;;;5060508;28;45401;-80
2021/09/14 12:07:54;;;;;;;;;11.00;9.00;;;;;;;;5060215;28;45619;-80
2021/09/14 12:10:19;;;;;;;;;14.00;11.75;;;;;;;;5058851;28;45444;-79
2021/09/14 12:12:49;;;;;;;;;12.00;9.75;;;;;;;;5064223;28;45188;-79
2021/09/14 12:15:14;;;;;;;;;10.75;9.75;;;;;;;;5065404;27;45301;-79
2021/09/14 12:17:39;;;;;;;;;10.00;10.00;;;;;;;;5060231;28;45464;-80
2021/09/14 12:20:05;;;;;;;;;13.25;8.00;;;;;;;;5059943;28;45493;-80
2021/09/14 12:22:30;;;;;;;;;12.25;10.25;;;;;;;;5060267;28;45366;-80
2021/09/14 12:24:55;;;;;;;;;10.67;8.67;;;;;;;;5058480;28;45751;-80
2021/09/14 12:27:20;;;;;;;;;8.67;8.67;;;;;;;;5058581;28;46914;-80
2021/09/14 12:29:46;;;;;;;;;13.67;9.00;;;;;;;;5059717;28;45377;-80
2021/09/14 12:32:11;;;;;;;;;8.25;8.00;;;;;;;;5060187;28;45376;-80
2021/09/14 12:34:36;;;;;;;;;10.33;9.67;;;;;;;;5059842;28;45343;-80
2021/09/14 12:37:01;;;;;;;;;12.67;10.33;;;;;;;;5058492;28;48345;-80
2021/09/14 12:39:27;;;;;;;;;8.75;7.00;;;;;;;;5059812;28;45259;-80
2021/09/14 12:41:52;;;;;;;;;10.50;10.00;;;;;;;;5067309;28;45200;-80
2021/09/14 12:44:17;;;;;;;;;8.67;8.33;;;;;;;;5068153;27;45232;-80
2021/09/14 12:46:42;;;;;;;;;8.75;7.75;;;;;;;;5070505;27;45338;-80
2021/09/14 12:49:08;;;;;;;;;12.25;10.00;;;;;;;;5059559;28;45340;-80
2021/09/14 12:51:33;;;;;;;;;12.25;11.00;;;;;;;;5059987;28;45139;-80
2021/09/14 12:53:58;;;;;;;;;8.50;8.50;;;;;;;;5059681;28;45212;-80
2021/09/14 12:56:24;;;;;;;;;10.00;7.00;;;;;;;;5060029;28;45608;-80
2021/09/14 12:58:49;;;;;;;;;10.50;9.00;;;;;;;;5059139;28;45336;-80
2021/09/14 13:01:14;;;;;;;;;9.75;8.00;;;;;;;;5059702;28;45415;-79
2021/09/14 13:03:40;;;;;;;;;7.50;6.00;;;;;;;;5075310;28;45339;-80
2021/09/14 13:06:05;;;;;;;;;6.00;6.00;;;;;;;;5080075;28;46087;-80
2021/09/14 13:08:30;;;;;;;;;8.75;7.00;;;;;;;;5078961;28;46091;-80
2021/09/14 13:10:56;;;;;;;;;7.50;7.25;;;;;;;;5079258;28;45156;-80
2021/09/14 13:16:12;;;;;;;;;7.25;7.25;;;;;;;;5059664;28;45197;-80
2021/09/14 13:18:38;;;;;;;;;2.00;1.75;;;;;;;;5062777;28;45470;-80
2021/09/14 13:21:04;;;;;;;;;6.75;5.25;;;;;;;;5063987;28;45215;-80
2021/09/14 13:23:30;;;;;;;;;9.50;6.00;;;;;;;;5060216;28;45311;-80
2021/09/14 13:25:55;;;;;;;;;12.50;8.25;;;;;;;;5062048;28;45502;-80
2021/09/14 13:28:20;;;;;;;;;8.25;6.50;;;;;;;;5063050;28;45250;-80
2021/09/14 13:30:46;;;;;;;;;8.75;6.75;;;;;;;;5062700;28;45310;-80
2021/09/14 13:33:11;;;;;;;;;7.00;6.00;;;;;;;;5062790;28;45456;-80
2021/09/14 13:35:37;;;;;;;;;8.50;6.75;;;;;;;;5062930;28;46120;-80
2021/09/14 13:38:02;;;;;;;;;7.75;6.25;;;;;;;;5061421;28;45390;-80
2021/09/14 13:40:27;;;;;;;;;7.25;7.25;;;;;;;;5061628;28;45406;-80
2021/09/14 13:43:02;;;;;;;;;11.50;7.00;;;;;;;;5076653;28;45473;-80
2021/09/14 13:48:13;;;;;;;;;6.75;6.50;;;;;;;;5062471;28;45232;-80
2021/09/14 13:50:38;;;;;;;;;6.00;6.00;;;;;;;;5063023;28;45544;-81
2021/09/14 13:53:04;;;;;;;;;7.25;7.00;;;;;;;;5064770;28;45396;-82
2021/09/14 13:55:29;;;;;;;;;7.00;7.00;;;;;;;;5062055;28;45884;-81
2021/09/14 13:57:54;;;;;;;;;8.00;6.50;;;;;;;;5062327;28;45298;-81
2021/09/14 14:00:19;;;;;;;;;10.33;7.00;;;;;;;;5062241;28;45298;-81
2021/09/14 14:02:45;;;;;;;;;10.50;7.25;;;;;;;;5062411;28;45433;-81
2021/09/14 14:05:11;;;;;;;;;8.50;7.00;;;;;;;;5062069;28;45350;-81
2021/09/14 14:07:36;;;;;;;;;6.50;6.00;;;;;;;;5062321;28;45423;-81
2021/09/14 14:10:02;;;;;;;;;7.50;7.50;;;;;;;;5062293;28;45510;-81
2021/09/14 14:12:28;;;;;;;;;11.25;8.50;;;;;;;;5064341;28;45631;-81
2021/09/14 14:14:53;;;;;;;;;11.00;8.00;;;;;;;;5066362;28;46250;-81
2021/09/14 14:17:18;;;;;;;;;8.75;7.00;;;;;;;;5060568;28;45914;-82
2021/09/14 14:19:43;;;;;;;;;8.67;7.00;;;;;;;;5060814;28;45303;-81
2021/09/14 14:22:09;;;;;;;;;7.50;7.25;;;;;;;;5060537;28;45390;-81
2021/09/14 14:24:34;;;;;;;;;8.75;5.75;;;;;;;;5060371;28;46160;-81
2021/09/14 14:26:59;;;;;;;;;7.25;6.00;;;;;;;;5060420;28;45260;-81
2021/09/14 14:29:24;;;;;;;;;11.00;7.25;;;;;;;;5061303;28;45417;-81
2021/09/14 14:31:50;;;;;;;;;13.00;7.75;;;;;;;;5071877;28;45173;-81
2021/09/14 14:34:15;;;;;;;;;6.50;6.00;;;;;;;;5067212;28;46923;-81
2021/09/14 14:36:40;;;;;;;;;9.75;8.00;;;;;;;;5060000;28;45250;-81
2021/09/14 14:39:05;;;;;;;;;9.50;6.50;;;;;;;;5070204;28;45452;-81
2021/09/14 14:41:31;;;;;;;;;7.33;7.33;;;;;;;;5068602;27;45219;-81
2021/09/14 14:43:56;;;;;;;;;11.00;8.00;;;;;;;;5079352;28;47484;-81
2021/09/14 14:46:21;;;;;;;;;10.00;7.50;;;;;;;;5064282;27;45290;-81
2021/09/14 14:48:46;;;;;;;;;8.75;6.00;;;;;;;;5061707;28;45478;-81
2021/09/14 14:51:12;;;;;;;;;12.00;6.00;;;;;;;;5060313;28;45564;-81
2021/09/14 14:53:37;;;;;;;;;6.50;5.00;;;;;;;;5065548;28;45444;-81
2021/09/14 14:56:03;;;;;;;;;9.33;7.00;;;;;;;;5067662;27;45449;-81
2021/09/14 14:58:28;;;;;;;;;7.00;7.00;;;;;;;;5061343;28;45481;-81
2021/09/14 15:00:53;;;;;;;;;10.00;8.00;;;;;;;;5061146;28;45577;-81
2021/09/14 15:03:19;;;;;;;;;6.00;6.00;;;;;;;;5061408;28;45398;-81
2021/09/14 15:05:45;;;;;;;;;14.25;9.00;;;;;;;;5059919;28;45363;-81
2021/09/14 15:08:10;;;;;;;;;9.75;8.00;;;;;;;;5061569;28;45467;-81
2021/09/14 15:10:38;;;;;;;;;9.25;8.25;;;;;;;;5059994;28;45400;-82
2021/09/14 15:13:03;;;;;;;;;11.50;8.00;;;;;;;;5068728;28;45394;-81
2021/09/14 15:15:29;;;;;;;;;7.25;6.25;;;;;;;;5070295;28;45245;-81
2021/09/14 15:17:54;;;;;;;;;10.75;9.25;;;;;;;;5070785;28;45226;-81
2021/09/14 15:20:19;;;;;;;;;8.75;8.75;;;;;;;;5074016;28;45390;-81
2021/09/14 15:22:45;;;;;;;;;10.75;8.75;;;;;;;;5070104;28;45462;-81
2021/09/14 15:25:11;;;;;;;;;13.00;8.50;;;;;;;;5069769;28;45249;-81
2021/09/14 15:27:36;;;;;;;;;12.50;10.75;;;;;;;;5074087;28;45187;-82
2021/09/14 15:30:02;;;;;;;;;8.25;8.25;;;;;;;;5072296;28;45271;-81
2021/09/14 15:32:27;;;;;;;;;8.00;8.00;;;;;;;;5072661;28;46426;-81
2021/09/14 15:34:52;;;;;;;;;12.00;9.25;;;;;;;;5078205;28;45437;-82
2021/09/14 15:37:18;;;;;;;;;9.25;9.25;;;;;;;;5096985;27;44697;-82
2021/09/14 15:39:44;;;;;;;;;12.75;10.75;;;;;;;;5074768;28;45467;-81
2021/09/14 15:42:09;;;;;;;;;10.25;10.25;;;;;;;;5079069;28;45389;-82
2021/09/14 15:44:35;;;;;;;;;11.25;9.00;;;;;;;;5078762;28;45467;-81
2021/09/14 15:47:00;;;;;;;;;12.25;10.50;;;;;;;;5072565;28;45459;-81
2021/09/14 15:49:25;;;;;;;;;11.00;9.25;;;;;;;;5070862;28;45554;-81
2021/09/14 15:51:51;;;;;;;;;11.50;10.00;;;;;;;;5073495;28;47922;-82
2021/09/14 15:54:16;;;;;;;;;12.50;9.75;;;;;;;;5072724;28;45401;-82
2021/09/14 15:56:42;;;;;;;;;10.50;9.25;;;;;;;;5070981;27;45449;-82
2021/09/14 15:59:08;;;;;;;;;11.00;10.50;;;;;;;;5075397;28;45449;-81
2021/09/14 16:01:36;;;;;;;;;11.50;10.25;;;;;;;;5081139;27;46526;-82
2021/09/14 16:04:05;;;;;;;;;10.75;10.00;;;;;;;;5066531;27;45240;-81
2021/09/14 16:06:31;;;;;;;;;13.75;10.75;;;;;;;;5068336;28;45522;-81
2021/09/14 16:08:56;;;;;;;;;11.00;9.00;;;;;;;;5072212;28;45539;-81
2021/09/14 16:11:21;;;;;;;;;11.00;8.75;;;;;;;;5068265;28;47264;-81
2021/09/14 16:13:47;;;;;;;;;5.75;5.25;;;;;;;;5073484;28;45396;-81
2021/09/14 16:16:12;;;;;;;;;12.00;9.25;;;;;;;;5075074;28;44841;-81
2021/09/14 16:18:37;;;;;;;;;13.50;9.00;;;;;;;;5069260;28;45226;-81
2021/09/14 16:21:03;;;;;;;;;9.50;9.00;;;;;;;;5070287;28;47937;-81
2021/09/14 16:23:28;;;;;;;;;10.25;8.50;;;;;;;;5072071;28;45334;-81
2021/09/14 16:25:53;;;;;;;;;12.75;9.00;;;;;;;;5069837;28;45489;-81
2021/09/14 16:28:20;;;;;;;;;10.75;10.75;;;;;;;;5069726;28;45531;-81
2021/09/14 16:30:46;;;;;;;;;10.00;9.50;;;;;;;;5070743;28;47334;-82
2021/09/14 16:33:11;;;;;;;;;9.75;7.50;;;;;;;;5070875;28;45304;-80
2021/09/14 16:35:37;;;;;;;;;10.50;8.00;;;;;;;;5080477;27;45548;-80
2021/09/14 16:38:02;;;;;;;;;12.50;8.50;;;;;;;;5073583;27;46317;-81
2021/09/14 16:40:28;;;;;;;;;15.00;10.00;;;;;;;;5070464;27;46079;-81