Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:53;;;;;;;10.80;6.18;;;;;;;;;;6214730;23;20007;-76
2022/08/28 00:04:19;;;;;;;12.85;7.10;;;;;;;;;;6214768;23;20008;-76
2022/08/28 00:06:45;;;;;;;19.33;14.05;;;;;;;;;;6214365;23;20000;-75
2022/08/28 00:09:11;;;;;;;13.95;10.10;;;;;;;;;;6214685;23;20001;-76
2022/08/28 00:11:38;;;;;;;12.65;6.47;;;;;;;;;;6214372;23;20035;-76
2022/08/28 00:14:05;;;;;;;12.95;7.55;;;;;;;;;;6214649;23;20023;-76
2022/08/28 00:16:32;;;;;;;9.07;5.93;;;;;;;;;;6214129;23;20009;-76
2022/08/28 00:19:00;;;;;;;10.40;5.47;;;;;;;;;;6214393;23;20015;-76
2022/08/28 00:21:26;;;;;;;10.35;6.25;;;;;;;;;;6214335;23;20083;-76
2022/08/28 00:23:53;;;;;;;12.55;5.95;;;;;;;;;;6214338;23;20014;-76
2022/08/28 00:29:04;;;;;;;9.30;6.35;;;;;;;;;;6214492;23;20015;-77
2022/08/28 00:31:31;;;;;;;13.00;6.72;;;;;;;;;;6214244;23;20448;-76
2022/08/28 00:33:57;;;;;;;11.65;6.57;;;;;;;;;;6214457;23;20432;-76
2022/08/28 00:36:23;;;;;;;13.77;6.40;;;;;;;;;;6214310;23;20009;-76
2022/08/28 00:38:49;;;;;;;11.23;5.85;;;;;;;;;;6214555;23;20369;-76
2022/08/28 00:41:15;;;;;;;11.50;7.22;;;;;;;;;;6214460;23;20012;-76
2022/08/28 00:43:47;;;;;;;8.43;5.82;;;;;;;;;;6214557;23;20332;-76
2022/08/28 00:46:21;;;;;;;8.98;5.78;;;;;;;;;;6214379;23;20084;-76
2022/08/28 00:48:48;;;;;;;10.05;6.03;;;;;;;;;;6214428;23;20004;-77
2022/08/28 00:54:02;;;;;;;11.52;6.72;;;;;;;;;;6214135;23;20020;-76
2022/08/28 00:56:29;;;;;;;9.65;6.45;;;;;;;;;;6214478;23;20028;-76
2022/08/28 00:58:56;;;;;;;9.70;6.85;;;;;;;;;;6214134;23;20004;-76
2022/08/28 01:01:22;;;;;;;9.40;5.68;;;;;;;;;;6214602;23;20010;-76
2022/08/28 01:03:49;;;;;;;12.00;6.00;;;;;;;;;;6214435;23;20000;-76
2022/08/28 01:06:16;;;;;;;9.13;6.25;;;;;;;;;;6214040;23;20013;-77
2022/08/28 01:08:44;;;;;;;12.50;7.38;;;;;;;;;;6214919;23;20000;-76
2022/08/28 01:11:12;;;;;;;11.30;7.63;;;;;;;;;;6214104;23;20027;-76
2022/08/28 01:13:39;;;;;;;9.57;6.50;;;;;;;;;;6214489;23;20090;-76
2022/08/28 01:16:05;;;;;;;13.68;7.60;;;;;;;;;;6214024;23;20317;-76
2022/08/28 01:18:32;;;;;;;9.90;6.43;;;;;;;;;;6214522;23;20032;-76
2022/08/28 01:21:17;;;;;;;11.45;6.47;;;;;;;;;;6213844;23;20019;-77
2022/08/28 01:23:51;;;;;;;13.77;7.82;;;;;;;;;;6214252;23;20319;-77
2022/08/28 01:26:17;;;;;;;;;;;;;;;;;;6214779;23;20348;-76
2022/08/28 01:28:44;;;;;;;11.73;7.05;;;;;;;;;;6214101;23;19900;-76
2022/08/28 01:31:11;;;;;;;10.18;6.68;;;;;;;;;;6214196;23;20005;-76
2022/08/28 01:33:38;;;;;;;9.52;6.85;;;;;;;;;;6214185;23;20009;-76
2022/08/28 01:36:04;;;;;;;11.82;7.43;;;;;;;;;;6214254;23;20016;-76
2022/08/28 01:38:30;;;;;;;9.70;6.40;;;;;;;;;;6214474;23;20055;-76
2022/08/28 01:40:58;;;;;;;13.07;7.35;;;;;;;;;;6213809;23;20009;-77
2022/08/28 01:43:25;;;;;;;9.05;6.60;;;;;;;;;;6214381;23;20008;-76
2022/08/28 01:45:53;;;;;;;9.38;6.63;;;;;;;;;;6213915;23;20332;-76
2022/08/28 01:48:22;;;;;;;13.30;6.65;;;;;;;;;;6214314;23;20005;-76
2022/08/28 01:50:48;;;;;;;10.65;7.13;;;;;;;;;;6214037;23;20435;-76
2022/08/28 01:53:16;;;;;;;10.70;6.60;;;;;;;;;;6214098;23;20004;-77
2022/08/28 01:55:43;;;;;;;9.35;6.15;;;;;;;;;;6214020;23;20310;-76
2022/08/28 01:58:10;;;;;;;12.20;7.05;;;;;;;;;;6214168;23;20005;-77
2022/08/28 02:00:37;;;;;;;13.23;6.97;;;;;;;;;;6213925;23;20019;-76
2022/08/28 02:03:03;;;;;;;13.18;7.75;;;;;;;;;;6214175;23;20007;-77
2022/08/28 02:05:31;;;;;;;10.10;6.60;;;;;;;;;;6214157;23;20000;-77
2022/08/28 02:07:58;;;;;;;12.02;6.35;;;;;;;;;;6213935;23;20332;-77
2022/08/28 02:10:25;;;;;;;10.70;6.68;;;;;;;;;;6213743;23;20001;-77
2022/08/28 02:12:52;;;;;;;7.65;6.20;;;;;;;;;;6213874;23;20015;-76
2022/08/28 02:15:18;;;;;;;8.85;6.70;;;;;;;;;;6214154;23;20058;-77
2022/08/28 02:17:44;;;;;;;11.40;6.47;;;;;;;;;;6214511;23;20455;-77
2022/08/28 02:20:11;;;;;;;11.60;7.30;;;;;;;;;;6215765;23;20491;-76
2022/08/28 02:22:37;;;;;;;13.27;6.97;;;;;;;;;;6215752;23;20000;-77
2022/08/28 02:25:04;;;;;;;11.05;6.43;;;;;;;;;;6215651;23;20007;-76
2022/08/28 02:27:30;;;;;;;11.45;7.20;;;;;;;;;;6189140;23;20428;-76
2022/08/28 02:29:57;;;;;;;10.15;6.65;;;;;;;;;;6215403;23;20020;-75
2022/08/28 02:32:24;;;;;;;12.10;6.88;;;;;;;;;;6215850;23;20005;-76
2022/08/28 02:34:50;;;;;;;10.65;7.15;;;;;;;;;;6215480;23;20451;-76
2022/08/28 02:37:16;;;;;;;14.02;6.95;;;;;;;;;;6215847;23;20047;-76
2022/08/28 02:39:43;;;;;;;13.30;6.53;;;;;;;;;;6215624;23;20036;-76
2022/08/28 02:42:09;;;;;;;9.75;6.55;;;;;;;;;;6215822;23;20313;-76
2022/08/28 02:44:35;;;;;;;13.50;7.25;;;;;;;;;;6215736;23;20005;-75
2022/08/28 02:47:02;;;;;;;78.22;51.95;;;;;;;;;;6215762;23;20023;-76
2022/08/28 02:49:28;;;;;;;19.65;13.48;;;;;;;;;;6215648;23;20001;-76
2022/08/28 02:51:56;;;;;;;31.45;27.45;;;;;;;;;;6215401;23;20004;-76
2022/08/28 02:54:23;;;;;;;16.33;8.98;;;;;;;;;;6215990;23;20036;-76
2022/08/28 02:56:49;;;;;;;14.07;12.55;;;;;;;;;;6215194;23;20001;-76
2022/08/28 02:59:15;;;;;;;11.02;7.47;;;;;;;;;;6215659;23;20009;-76
2022/08/28 03:01:41;;;;;;;12.38;6.68;;;;;;;;;;6215535;23;20344;-76
2022/08/28 03:04:07;;;;;;;11.10;6.80;;;;;;;;;;6215130;23;20008;-76
2022/08/28 03:06:33;;;;;;;10.38;7.05;;;;;;;;;;6215674;23;20000;-76
2022/08/28 03:08:59;;;;;;;11.40;7.85;;;;;;;;;;6215185;23;20373;-76
2022/08/28 03:11:26;;;;;;;10.85;7.50;;;;;;;;;;6215400;23;20332;-76
2022/08/28 03:13:52;;;;;;;9.60;6.72;;;;;;;;;;6215256;23;20012;-76
2022/08/28 03:16:19;;;;;;;9.70;6.70;;;;;;;;;;6215527;23;20364;-76
2022/08/28 03:18:46;;;;;;;8.68;7.07;;;;;;;;;;6215319;23;20004;-76
2022/08/28 03:21:12;;;;;;;10.65;7.47;;;;;;;;;;6215005;23;20040;-75
2022/08/28 03:23:38;;;;;;;11.45;7.72;;;;;;;;;;6215494;23;20079;-76
2022/08/28 03:26:07;;;;;;;11.45;6.78;;;;;;;;;;6215149;23;20071;-75
2022/08/28 03:28:35;;;;;;;12.13;7.50;;;;;;;;;;6214947;23;20008;-76
2022/08/28 03:31:01;;;;;;;11.27;7.28;;;;;;;;;;6214792;23;19997;-76
2022/08/28 03:33:28;;;;;;;11.05;7.57;;;;;;;;;;6215263;23;20459;-76
2022/08/28 03:35:54;;;;;;;26.95;21.30;;;;;;;;;;6214995;23;20000;-76
2022/08/28 03:38:21;;;;;;;10.63;8.43;;;;;;;;;;6215147;23;20012;-76
2022/08/28 03:40:47;;;;;;;13.48;10.88;;;;;;;;;;6215186;23;20066;-76
2022/08/28 03:43:16;;;;;;;9.68;8.13;;;;;;;;;;6214700;23;20329;-75
2022/08/28 03:45:50;;;;;;;13.60;8.55;;;;;;;;;;6215137;23;19997;-76
2022/08/28 03:48:17;;;;;;;;;;;;;;;;;;6215523;23;20032;-76
2022/08/28 03:50:44;;;;;;;16.23;11.20;;;;;;;;;;6215195;23;19906;-76
2022/08/28 03:53:10;;;;;;;32.25;22.17;;;;;;;;;;6214830;23;20055;-76
2022/08/28 03:55:36;;;;;;;13.38;9.05;;;;;;;;;;6215161;23;20340;-76
2022/08/28 03:58:02;;;;;;;16.55;13.82;;;;;;;;;;6187954;23;20008;-76
2022/08/28 04:00:28;;;;;;;18.48;15.02;;;;;;;;;;6214727;23;20379;-76
2022/08/28 04:02:54;;;;;;;35.30;29.55;;;;;;;;;;6214633;23;20405;-76
2022/08/28 04:05:21;;;;;;;17.80;15.15;;;;;;;;;;6214947;23;20004;-76
2022/08/28 04:07:47;;;;;;;32.53;28.17;;;;;;;;;;6214870;23;20440;-76
2022/08/28 04:10:13;;;;;;;22.83;17.45;;;;;;;;;;6214560;23;20012;-76
2022/08/28 04:12:39;;;;;;;24.58;17.55;;;;;;;;;;6214857;23;20009;-76
2022/08/28 04:15:06;;;;;;;16.65;11.80;;;;;;;;;;6214199;23;20066;-76
2022/08/28 04:17:32;;;;;;;11.75;8.43;;;;;;;;;;6214787;23;20035;-76
2022/08/28 04:19:58;;;;;;;14.15;7.55;;;;;;;;;;6214499;23;20383;-76
2022/08/28 04:22:24;;;;;;;11.00;7.30;;;;;;;;;;6214874;23;20000;-76
2022/08/28 04:24:50;;;;;;;11.27;7.50;;;;;;;;;;6214936;23;20439;-76
2022/08/28 04:27:16;;;;;;;12.05;7.25;;;;;;;;;;6213118;23;20001;-76
2022/08/28 04:29:43;;;;;;;12.02;7.70;;;;;;;;;;6214781;23;20007;-76
2022/08/28 04:32:09;;;;;;;10.35;7.20;;;;;;;;;;6214087;23;20378;-76
2022/08/28 04:34:36;;;;;;;13.70;7.65;;;;;;;;;;6214656;23;20058;-75
2022/08/28 04:37:02;;;;;;;13.40;8.57;;;;;;;;;;6214583;23;20005;-76
2022/08/28 04:39:28;;;;;;;12.00;8.40;;;;;;;;;;6214463;23;20058;-76
2022/08/28 04:41:55;;;;;;;13.15;8.45;;;;;;;;;;6214273;23;20043;-76
2022/08/28 04:44:21;;;;;;;13.23;8.00;;;;;;;;;;6213716;23;20005;-76
2022/08/28 04:46:47;;;;;;;12.07;7.10;;;;;;;;;;6213454;23;20013;-76
2022/08/28 04:49:14;;;;;;;16.98;8.95;;;;;;;;;;6213946;23;20054;-76
2022/08/28 04:51:40;;;;;;;14.65;8.43;;;;;;;;;;6214634;23;20440;-76
2022/08/28 04:54:09;;;;;;;11.15;7.82;;;;;;;;;;6214481;23;20064;-76
2022/08/28 04:56:35;;;;;;;13.07;9.32;;;;;;;;;;6214456;23;20011;-76
2022/08/28 04:59:02;;;;;;;11.23;8.00;;;;;;;;;;6214488;23;20000;-76
2022/08/28 05:01:28;;;;;;;11.73;7.72;;;;;;;;;;6214497;23;20001;-76
2022/08/28 05:03:58;;;;;;;14.50;8.20;;;;;;;;;;6214505;23;20012;-76
2022/08/28 05:06:25;;;;;;;10.85;7.57;;;;;;;;;;6214167;23;20008;-76
2022/08/28 05:08:52;;;;;;;11.88;8.00;;;;;;;;;;6214563;23;20336;-76
2022/08/28 05:11:20;;;;;;;12.70;7.90;;;;;;;;;;6214056;23;20112;-76
2022/08/28 05:13:46;;;;;;;19.17;9.00;;;;;;;;;;6214380;23;20040;-76
2022/08/28 05:16:13;;;;;;;12.00;7.90;;;;;;;;;;6214151;23;20037;-76
2022/08/28 05:18:39;;;;;;;12.30;7.60;;;;;;;;;;6214454;23;20020;-76
2022/08/28 05:21:10;;;;;;;11.20;7.00;;;;;;;;;;6214349;23;20012;-76
2022/08/28 05:23:37;;;;;;;13.80;6.82;;;;;;;;;;6214450;23;20008;-76
2022/08/28 05:26:03;;;;;;;9.20;6.93;;;;;;;;;;6214380;23;20030;-76
2022/08/28 05:28:29;;;;;;;12.15;7.05;;;;;;;;;;6214365;23;20023;-76
2022/08/28 05:30:55;;;;;;;14.25;7.03;;;;;;;;;;6214542;23;20008;-76
2022/08/28 05:33:22;;;;;;;13.38;7.45;;;;;;;;;;6214062;23;20005;-76
2022/08/28 05:35:48;;;;;;;9.75;6.93;;;;;;;;;;6214459;23;20008;-76
2022/08/28 05:38:15;;;;;;;9.65;6.63;;;;;;;;;;6213444;23;20008;-76
2022/08/28 05:40:45;;;;;;;13.23;7.97;;;;;;;;;;6214235;23;20016;-76
2022/08/28 05:43:12;;;;;;;24.65;15.88;;;;;;;;;;6213975;23;20001;-76
2022/08/28 05:45:38;;;;;;;23.90;18.90;;;;;;;;;;6214238;23;20340;-76
2022/08/28 05:48:04;;;;;;;12.93;10.13;;;;;;;;;;6214474;23;20000;-76
2022/08/28 05:50:31;;;;;;;13.23;8.20;;;;;;;;;;6214032;23;20059;-76
2022/08/28 05:52:57;;;;;;;14.43;7.95;;;;;;;;;;6214977;23;20000;-76
2022/08/28 05:55:23;;;;;;;13.32;8.50;;;;;;;;;;6216149;23;20005;-76
2022/08/28 05:57:49;;;;;;;13.85;8.50;;;;;;;;;;6216254;23;20004;-76
2022/08/28 06:00:17;;;;;;;16.58;7.95;;;;;;;;;;6215713;23;20015;-76
2022/08/28 06:02:43;;;;;;;10.00;7.28;;;;;;;;;;6216496;23;20302;-76
2022/08/28 06:05:10;;;;;;;10.85;6.95;;;;;;;;;;6215889;23;19996;-77
2022/08/28 06:07:37;;;;;;;9.38;6.93;;;;;;;;;;6215629;23;20005;-75
2022/08/28 06:10:03;;;;;;;8.77;6.85;;;;;;;;;;6216239;23;20005;-76
2022/08/28 06:12:29;;;;;;;10.32;6.97;;;;;;;;;;6215811;23;20013;-76
2022/08/28 06:14:55;;;;;;;12.60;6.32;;;;;;;;;;6216053;23;20016;-76
2022/08/28 06:17:22;;;;;;;10.75;7.50;;;;;;;;;;6216006;23;20011;-76
2022/08/28 06:19:48;;;;;;;13.52;7.70;;;;;;;;;;6216180;23;20019;-76
2022/08/28 06:22:15;;;;;;;11.95;6.65;;;;;;;;;;6216113;23;20013;-76
2022/08/28 06:24:41;;;;;;;12.50;7.03;;;;;;;;;;6216053;23;20039;-76
2022/08/28 06:27:07;;;;;;;8.07;6.95;;;;;;;;;;6216118;23;20015;-76
2022/08/28 06:29:33;;;;;;;9.98;7.45;;;;;;;;;;6215834;23;20001;-76
2022/08/28 06:32:02;;;;;;;21.45;18.42;;;;;;;;;;6216065;23;20432;-75
2022/08/28 06:34:28;;;;;;;24.52;18.35;;;;;;;;;;6215167;23;20005;-76
2022/08/28 06:36:55;;;;;;;15.90;12.98;;;;;;;;;;6215837;23;20494;-77
2022/08/28 06:39:21;;;;;;;14.52;10.13;;;;;;;;;;6215568;23;20075;-76
2022/08/28 06:41:47;;;;;;;10.38;7.35;;;;;;;;;;6215847;23;20405;-76
2022/08/28 06:44:18;;;;;;;10.07;6.13;;;;;;;;;;6215896;23;20008;-76
2022/08/28 06:46:50;;;;;;;8.80;5.95;;;;;;;;;;6216032;23;20005;-76
2022/08/28 06:49:16;;;;;;;25.88;22.02;;;;;;;;;;6214303;23;20376;-76
2022/08/28 06:51:42;;;;;;;16.55;12.88;;;;;;;;;;6215553;23;20008;-76
2022/08/28 06:54:08;;;;;;;11.65;6.70;;;;;;;;;;6188993;23;20436;-76
2022/08/28 06:56:34;;;;;;;13.00;7.00;;;;;;;;;;6214937;23;20071;-76
2022/08/28 06:59:01;;;;;;;11.63;7.03;;;;;;;;;;6215294;23;20011;-76
2022/08/28 07:01:32;;;;;;;12.70;6.00;;;;;;;;;;6214920;23;20080;-76
2022/08/28 07:03:59;;;;;;;11.43;6.32;;;;;;;;;;6215302;23;20301;-75
2022/08/28 07:06:27;;;;;;;7.70;5.72;;;;;;;;;;6215452;23;20007;-76
2022/08/28 07:08:53;;;;;;;9.38;6.32;;;;;;;;;;6215698;23;20001;-76
2022/08/28 07:11:19;;;;;;;9.85;6.97;;;;;;;;;;6215356;23;20004;-76
2022/08/28 07:13:45;;;;;;;14.10;6.07;;;;;;;;;;6215438;23;20016;-76
2022/08/28 07:16:13;;;;;;;8.45;5.28;;;;;;;;;;6215463;23;20005;-77
2022/08/28 07:18:39;;;;;;;12.35;6.00;;;;;;;;;;6215280;23;20000;-76
2022/08/28 07:21:06;;;;;;;10.75;6.03;;;;;;;;;;6215316;23;20013;-75
2022/08/28 07:23:33;;;;;;;10.55;6.05;;;;;;;;;;6215145;23;20070;-76
2022/08/28 07:25:59;;;;;;;8.93;5.50;;;;;;;;;;6215420;23;20016;-76
2022/08/28 07:28:26;;;;;;;8.50;5.80;;;;;;;;;;6215085;23;20001;-76
2022/08/28 07:31:10;;;;;;;10.20;6.82;;;;;;;;;;6215267;23;20333;-76
2022/08/28 07:33:38;;;;;;;8.55;5.97;;;;;;;;;;6215151;23;20004;-76
2022/08/28 07:36:08;;;;;;;10.98;6.88;;;;;;;;;;6215233;23;20083;-76
2022/08/28 07:38:34;;;;;;;11.02;6.43;;;;;;;;;;6215321;23;20024;-76
2022/08/28 07:41:02;;;;;;;13.73;6.32;;;;;;;;;;6215113;23;20020;-76
2022/08/28 07:46:12;;;;;;;10.25;7.32;;;;;;;;;;6215120;23;20155;-76
2022/08/28 07:48:39;;;;;;;9.50;5.80;;;;;;;;;;6215008;23;20004;-75
2022/08/28 07:51:06;;;;;;;12.10;5.30;;;;;;;;;;6214051;23;19997;-76
2022/08/28 07:53:32;;;;;;;10.07;5.60;;;;;;;;;;6215155;23;20004;-76
2022/08/28 07:55:58;;;;;;;9.65;6.40;;;;;;;;;;6214764;23;20005;-76
2022/08/28 07:58:25;;;;;;;12.30;6.63;;;;;;;;;;6215007;23;20013;-77
2022/08/28 08:00:52;;;;;;;9.65;6.13;;;;;;;;;;6214477;23;20009;-76
2022/08/28 08:03:19;;;;;;;10.77;5.35;;;;;;;;;;6214709;23;20108;-76
2022/08/28 08:05:56;;;;;;;10.27;5.80;;;;;;;;;;6215059;23;20009;-76
2022/08/28 08:08:22;;;;;;;10.30;5.90;;;;;;;;;;6215155;23;20012;-76
2022/08/28 08:10:57;;;;;;;12.85;5.95;;;;;;;;;;6214524;23;20080;-76
2022/08/28 08:13:23;;;;;;;10.48;5.70;;;;;;;;;;6214895;23;20020;-76
2022/08/28 08:15:49;;;;;;;9.75;5.90;;;;;;;;;;6214340;23;20392;-77
2022/08/28 08:18:16;;;;;;;10.00;5.82;;;;;;;;;;6214895;23;20001;-75
2022/08/28 08:20:42;;;;;;;12.23;5.57;;;;;;;;;;6214604;23;20008;-76
2022/08/28 08:23:08;;;;;;;9.13;5.53;;;;;;;;;;6214985;23;20032;-76
2022/08/28 08:25:34;;;;;;;12.27;5.78;;;;;;;;;;6214899;23;20008;-75
2022/08/28 08:28:02;;;;;;;12.75;5.65;;;;;;;;;;6214527;23;20385;-76
2022/08/28 08:30:28;;;;;;;9.50;5.00;;;;;;;;;;6214687;23;20004;-75
2022/08/28 08:32:54;;;;;;;13.02;5.35;;;;;;;;;;6214482;23;20440;-75
2022/08/28 08:35:21;;;;;;;8.05;4.18;;;;;;;;;;6214687;23;20085;-75
2022/08/28 08:37:47;;;;;;;10.00;4.72;;;;;;;;;;6213823;23;20331;-76
2022/08/28 08:40:18;;;;;;;8.02;5.10;;;;;;;;;;6214409;23;20012;-76
2022/08/28 08:42:46;;;;;;;8.27;4.57;;;;;;;;;;6214425;23;20016;-76
2022/08/28 08:45:14;;;;;;;11.02;5.43;;;;;;;;;;6214764;23;20075;-76
2022/08/28 08:47:46;;;;;;;8.63;4.70;;;;;;;;;;6214717;23;20004;-76
2022/08/28 08:50:17;;;;;;;9.00;4.85;;;;;;;;;;6214838;23;20004;-76
2022/08/28 08:52:46;;;;;;;7.57;4.55;;;;;;;;;;6214328;23;20051;-75
2022/08/28 08:55:13;;;;;;;10.05;4.60;;;;;;;;;;6214679;23;20004;-76
2022/08/28 08:57:40;;;;;;;9.30;5.10;;;;;;;;;;6214790;23;20004;-76
2022/08/28 09:00:08;;;;;;;10.38;4.88;;;;;;;;;;6213389;23;20447;-76
2022/08/28 09:02:38;;;;;;;9.45;4.97;;;;;;;;;;6213896;23;20348;-76
2022/08/28 09:05:22;;;;;;;7.55;4.22;;;;;;;;;;6187687;23;20008;-76
2022/08/28 09:07:55;;;;;;;12.02;5.07;;;;;;;;;;6214834;23;20004;-75
2022/08/28 09:10:22;;;;;;;10.52;4.75;;;;;;;;;;6214152;23;20066;-76
2022/08/28 09:12:53;;;;;;;9.18;4.88;;;;;;;;;;6213348;23;20005;-76
2022/08/28 09:15:37;;;;;;;9.25;5.00;;;;;;;;;;6214392;23;20467;-76
2022/08/28 09:18:10;;;;;;;9.35;4.57;;;;;;;;;;6214326;23;20446;-76
2022/08/28 09:20:36;;;;;;;10.02;3.65;;;;;;;;;;6214467;23;20009;-76
2022/08/28 09:23:02;;;;;;;8.02;4.60;;;;;;;;;;6214177;23;20012;-76
2022/08/28 09:25:43;;;;;;;8.90;5.07;;;;;;;;;;6214533;23;20011;-76
2022/08/28 09:28:12;;;;;;;8.95;4.55;;;;;;;;;;6215396;23;20000;-76
2022/08/28 09:30:39;;;;;;;10.20;5.22;;;;;;;;;;6216763;23;20012;-76
2022/08/28 09:33:05;;;;;;;13.05;5.32;;;;;;;;;;6216308;23;20007;-76
2022/08/28 09:35:33;;;;;;;10.02;4.15;;;;;;;;;;6216638;23;20008;-76
2022/08/28 09:38:18;;;;;;;8.98;5.03;;;;;;;;;;6215999;23;20001;-76
2022/08/28 09:43:32;;;;;;;9.73;4.70;;;;;;;;;;6216240;23;20019;-76
2022/08/28 09:45:58;;;;;;;8.13;4.75;;;;;;;;;;6216772;23;20005;-76
2022/08/28 09:48:44;;;;;;;8.52;4.88;;;;;;;;;;6215356;23;20011;-77
2022/08/28 09:51:12;;;;;;;10.95;4.60;;;;;;;;;;6215562;23;20005;-76
2022/08/28 09:53:51;;;;;;;8.95;4.78;;;;;;;;;;6216411;23;20988;-76
2022/08/28 09:56:19;;;;;;;10.38;5.18;;;;;;;;;;6215986;23;20001;-76
2022/08/28 09:58:50;;;;;;;10.95;4.80;;;;;;;;;;6216166;23;20004;-76
2022/08/28 10:01:35;;;;;;;8.25;4.68;;;;;;;;;;6216117;23;20437;-76
2022/08/28 10:04:01;;;;;;;7.63;4.35;;;;;;;;;;6215908;23;20007;-76
2022/08/28 10:06:30;;;;;;;8.23;4.57;;;;;;;;;;6216055;23;19997;-76
2022/08/28 10:09:15;;;;;;;7.30;4.28;;;;;;;;;;6215879;23;20076;-76
2022/08/28 10:11:46;;;;;;;6.93;4.35;;;;;;;;;;6216008;23;20001;-76
2022/08/28 10:14:24;;;;;;;9.20;4.07;;;;;;;;;;6214792;23;20013;-76
2022/08/28 10:16:57;;;;;;;7.10;4.45;;;;;;;;;;6216030;23;20059;-76
2022/08/28 10:19:23;;;;;;;10.60;4.55;;;;;;;;;;6188398;23;20008;-76
2022/08/28 10:21:55;;;;;;;7.18;4.45;;;;;;;;;;6216391;23;20005;-76
2022/08/28 10:24:37;;;;;;;7.88;4.22;;;;;;;;;;6214956;23;20336;-76
2022/08/28 10:27:22;;;;;;;9.25;4.60;;;;;;;;;;6215839;23;20028;-76
2022/08/28 10:29:51;;;;;;;13.05;5.20;;;;;;;;;;6215646;23;19993;-76
2022/08/28 10:32:36;;;;;;;9.27;4.13;;;;;;;;;;6215955;23;20001;-77
2022/08/28 10:35:10;;;;;;;9.98;4.70;;;;;;;;;;6216047;23;20000;-77
2022/08/28 10:37:40;;;;;;;7.22;3.85;;;;;;;;;;6215644;23;20009;-76
2022/08/28 10:40:27;;;;;;;9.73;4.50;;;;;;;;;;6215446;23;20119;-76
2022/08/28 10:43:12;;;;;;;13.18;5.68;;;;;;;;;;6215771;23;20000;-76
2022/08/28 10:45:39;;;;;;;8.05;4.70;;;;;;;;;;6216031;23;20080;-77
2022/08/28 10:48:08;;;;;;;9.35;4.72;;;;;;;;;;6215955;23;20015;-76
2022/08/28 10:50:41;;;;;;;7.07;4.53;;;;;;;;;;6215556;23;20075;-77
2022/08/28 10:53:11;;;;;;;10.15;4.65;;;;;;;;;;6215379;23;20007;-76
2022/08/28 10:55:43;;;;;;;12.18;4.93;;;;;;;;;;6215482;23;20079;-76
2022/08/28 10:58:10;;;;;;;10.32;5.13;;;;;;;;;;6215458;23;20005;-77
2022/08/28 11:00:37;;;;;;;11.77;4.63;;;;;;;;;;6214186;23;20067;-76
2022/08/28 11:03:03;;;;;;;8.23;4.82;;;;;;;;;;6215373;23;20008;-76
2022/08/28 11:05:36;;;;;;;11.50;5.57;;;;;;;;;;6214909;23;20004;-76
2022/08/28 11:08:05;;;;;;;11.02;5.10;;;;;;;;;;6215245;23;20012;-76
2022/08/28 11:10:31;;;;;;;8.93;4.95;;;;;;;;;;6214573;23;20004;-77
2022/08/28 11:12:58;;;;;;;8.95;4.35;;;;;;;;;;6188245;23;20012;-77
2022/08/28 11:15:27;;;;;;;10.07;5.10;;;;;;;;;;6182862;23;20029;-77
2022/08/28 11:17:54;;;;;;;8.30;5.00;;;;;;;;;;6183478;23;20337;-76
2022/08/28 11:20:39;;;;;;;10.02;4.97;;;;;;;;;;6184922;23;20023;-76
2022/08/28 11:23:24;;;;;;;7.93;4.57;;;;;;;;;;6185335;23;20005;-77
2022/08/28 11:25:57;;;;;;;11.20;4.82;;;;;;;;;;6185038;23;20005;-76
2022/08/28 11:28:23;;;;;;;9.77;4.80;;;;;;;;;;6185146;23;20005;-76
2022/08/28 11:31:08;;;;;;;6.55;4.47;;;;;;;;;;6185396;23;19997;-77
2022/08/28 11:33:34;;;;;;;9.95;4.90;;;;;;;;;;6185395;23;20024;-77
2022/08/28 11:36:01;;;;;;;11.25;5.05;;;;;;;;;;6184276;23;20005;-76
2022/08/28 11:38:57;;;;;;;6.93;4.80;;;;;;;;;;6185226;23;20456;-76
2022/08/28 11:41:26;;;;;;;8.73;4.68;;;;;;;;;;6172088;23;20013;-77
2022/08/28 11:44:14;;;;;;;10.75;4.53;;;;;;;;;;6185365;23;20009;-76
2022/08/28 11:46:41;;;;;;;8.57;4.88;;;;;;;;;;6185353;23;20001;-76
2022/08/28 11:49:30;;;;;;;10.10;6.38;;;;;;;;;;6185142;23;20001;-76
2022/08/28 11:51:58;;;;;;;8.20;4.88;;;;;;;;;;6184702;23;20005;-77
2022/08/28 11:54:31;;;;;;;10.95;4.13;;;;;;;;;;6184921;23;20337;-77
2022/08/28 11:57:10;;;;;;;9.40;4.60;;;;;;;;;;6185061;23;20011;-76
2022/08/28 11:59:42;;;;;;;8.00;4.03;;;;;;;;;;6184807;23;20013;-76
2022/08/28 12:02:26;;;;;;;9.07;4.22;;;;;;;;;;6185259;23;20064;-76
2022/08/28 12:04:53;;;;;;;11.50;4.57;;;;;;;;;;6185386;23;20428;-77
2022/08/28 12:07:20;;;;;;;9.15;4.30;;;;;;;;;;6184902;23;20059;-76
2022/08/28 12:09:47;;;;;;;9.70;4.30;;;;;;;;;;6184626;23;20008;-76
2022/08/28 12:12:37;;;;;;;8.32;4.47;;;;;;;;;;6184562;23;20437;-77
2022/08/28 12:15:06;;;;;;;7.80;4.03;;;;;;;;;;6198954;23;20146;-77
2022/08/28 12:17:41;;;;;;;9.43;4.30;;;;;;;;;;6215006;23;20008;-76
2022/08/28 12:20:10;;;;;;;9.77;4.45;;;;;;;;;;6214922;23;20071;-76
2022/08/28 12:22:43;;;;;;;9.95;4.63;;;;;;;;;;6214819;23;20059;-77
2022/08/28 12:25:14;;;;;;;9.02;4.47;;;;;;;;;;6215100;23;20335;-77
2022/08/28 12:27:41;;;;;;;8.98;4.18;;;;;;;;;;6214860;23;20054;-77
2022/08/28 12:30:07;;;;;;;7.72;3.78;;;;;;;;;;6215275;23;20000;-77
2022/08/28 12:32:33;;;;;;;5.80;4.32;;;;;;;;;;6214771;23;20094;-78
2022/08/28 12:35:00;;;;;;;7.65;4.25;;;;;;;;;;6214715;23;20428;-76
2022/08/28 12:37:46;;;;;;;7.50;4.00;;;;;;;;;;6214867;23;20012;-76
2022/08/28 12:40:15;;;;;;;9.93;4.00;;;;;;;;;;6214760;23;20092;-77
2022/08/28 12:42:50;;;;;;;8.00;4.45;;;;;;;;;;6214862;23;20452;-76
2022/08/28 12:45:35;;;;;;;13.48;4.95;;;;;;;;;;6214203;23;20005;-76
2022/08/28 12:48:04;;;;;;;5.90;4.18;;;;;;;;;;6214483;23;20059;-76
2022/08/28 12:50:38;;;;;;;7.25;3.60;;;;;;;;;;6214720;23;20059;-76
2022/08/28 12:53:06;;;;;;;7.57;4.40;;;;;;;;;;6214465;23;20001;-76
2022/08/28 12:55:33;;;;;;;8.60;3.78;;;;;;;;;;6214400;23;20005;-74
2022/08/28 12:57:59;;;;;;;8.55;3.92;;;;;;;;;;6214339;23;20011;-74
2022/08/28 13:00:30;;;;;;;5.05;3.47;;;;;;;;;;6214522;23;20420;-74
2022/08/28 13:02:57;;;;;;;7.55;4.30;;;;;;;;;;6213993;23;20328;-74
2022/08/28 13:05:34;;;;;;;7.32;4.05;;;;;;;;;;6214654;23;20001;-74
2022/08/28 13:08:02;;;;;;;7.70;4.03;;;;;;;;;;6214571;23;20008;-74
2022/08/28 13:10:30;;;;;;;7.50;4.00;;;;;;;;;;6214509;23;20051;-74
2022/08/28 13:12:59;;;;;;;9.38;4.07;;;;;;;;;;6214467;23;20039;-74
2022/08/28 13:15:43;;;;;;;7.85;3.70;;;;;;;;;;6213876;23;20020;-74
2022/08/28 13:18:10;;;;;;;5.95;3.83;;;;;;;;;;6214661;23;20311;-74
2022/08/28 13:20:38;;;;;;;7.78;3.53;;;;;;;;;;6187546;23;20015;-74
2022/08/28 13:23:04;;;;;;;6.93;3.58;;;;;;;;;;6214422;23;20004;-74
2022/08/28 13:25:32;;;;;;;7.07;3.90;;;;;;;;;;6214058;23;20001;-74
2022/08/28 13:27:58;;;;;;;8.40;4.63;;;;;;;;;;6214163;23;20011;-74
2022/08/28 13:30:29;;;;;;;6.20;4.05;;;;;;;;;;6213740;23;20000;-75
2022/08/28 13:32:57;;;;;;;7.13;3.90;;;;;;;;;;6214361;23;20080;-75
2022/08/28 13:35:23;;;;;;;7.25;4.10;;;;;;;;;;6214219;23;20310;-75
2022/08/28 13:37:50;;;;;;;4.97;3.70;;;;;;;;;;6214329;23;20004;-74
2022/08/28 13:40:18;;;;;;;7.68;3.90;;;;;;;;;;6214079;23;20009;-75
2022/08/28 13:42:44;;;;;;;6.68;3.65;;;;;;;;;;6213882;23;20051;-75
2022/08/28 13:45:11;;;;;;;8.10;4.43;;;;;;;;;;6214310;23;20024;-74
2022/08/28 13:47:37;;;;;;;6.72;3.65;;;;;;;;;;6213705;23;20458;-74
2022/08/28 13:50:04;;;;;;;9.73;4.68;;;;;;;;;;6214095;23;20000;-74
2022/08/28 13:52:30;;;;;;;5.70;3.65;;;;;;;;;;6213687;23;20436;-74
2022/08/28 13:54:57;;;;;;;7.90;3.55;;;;;;;;;;6214094;23;20051;-74
2022/08/28 13:57:23;;;;;;;10.10;4.00;;;;;;;;;;6214029;23;20008;-75
2022/08/28 13:59:49;;;;;;;9.38;4.05;;;;;;;;;;6214051;23;20009;-75
2022/08/28 14:05:01;;;;;;;7.00;3.45;;;;;;;;;;6214225;23;20015;-75
2022/08/28 14:07:28;;;;;;;8.32;4.45;;;;;;;;;;6213679;23;20005;-75
2022/08/28 14:09:54;;;;;;;7.05;3.97;;;;;;;;;;6214373;23;20009;-75
2022/08/28 14:12:20;;;;;;;8.38;4.00;;;;;;;;;;6213763;23;20012;-75
2022/08/28 14:14:47;;;;;;;6.25;3.60;;;;;;;;;;6215432;23;20024;-75
2022/08/28 14:17:14;;;;;;;9.93;3.72;;;;;;;;;;6215832;23;20059;-75
2022/08/28 14:19:40;;;;;;;6.32;3.35;;;;;;;;;;6215650;23;20012;-74
2022/08/28 14:22:06;;;;;;;6.38;3.22;;;;;;;;;;6215712;23;20012;-74
2022/08/28 14:24:32;;;;;;;9.00;3.60;;;;;;;;;;6215721;23;20001;-75
2022/08/28 14:26:58;;;;;;;7.13;3.35;;;;;;;;;;6215880;23;20028;-74
2022/08/28 14:29:24;;;;;;;4.85;3.15;;;;;;;;;;6215173;23;20028;-74
2022/08/28 14:31:50;;;;;;;8.18;3.60;;;;;;;;;;6215851;23;20012;-74
2022/08/28 14:34:19;;;;;;;5.60;3.42;;;;;;;;;;6215644;23;20470;-75
2022/08/28 14:36:49;;;;;;;4.18;2.92;;;;;;;;;;6215902;23;20392;-74
2022/08/28 14:39:16;;;;;;;5.97;3.58;;;;;;;;;;6214876;23;20009;-77
2022/08/28 14:41:44;;;;;;;6.82;3.50;;;;;;;;;;6215468;23;20013;-76
2022/08/28 14:44:11;;;;;;;6.47;3.10;;;;;;;;;;6215976;23;20024;-75
2022/08/28 14:46:37;;;;;;;4.35;3.05;;;;;;;;;;6215425;23;20008;-75
2022/08/28 14:49:09;;;;;;;6.38;3.30;;;;;;;;;;6215425;23;20548;-75
2022/08/28 14:51:36;;;;;;;6.68;2.72;;;;;;;;;;6215448;23;20001;-76
2022/08/28 14:54:02;;;;;;;7.82;3.10;;;;;;;;;;6215731;23;20083;-76
2022/08/28 14:56:29;;;;;;;5.05;3.38;;;;;;;;;;6214746;23;20008;-76
2022/08/28 14:58:57;;;;;;;6.32;2.92;;;;;;;;;;6215560;23;20005;-76