Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:35;;;;;;;1.35;1.20;;;;;;;4.84;70.47;98545.50;4787653;29;20063;-63
2021/10/19 00:03:01;;;;;;;2.05;1.30;;;;;;;4.88;70.44;98536.16;4806048;29;20082;-63
2021/10/19 00:05:27;;;;;;;1.77;1.20;;;;;;;4.90;70.74;98540.16;4806938;29;20042;-63
2021/10/19 00:07:53;;;;;;;2.00;1.10;;;;;;;4.90;70.09;98539.38;4790602;29;20047;-63
2021/10/19 00:10:20;;;;;;;3.20;1.20;;;;;;;4.92;70.49;98537.34;4806980;29;20124;-63
2021/10/19 00:12:46;;;;;;;1.50;1.15;;;;;;;4.90;70.14;98542.78;4805743;29;20421;-62
2021/10/19 00:15:13;;;;;;;2.42;1.77;;;;;;;4.91;69.95;98551.47;4790807;29;20050;-63
2021/10/19 00:17:41;;;;;;;1.88;1.30;;;;;;;4.95;70.08;98544.78;4807189;29;20520;-62
2021/10/19 00:20:11;;;;;;;4.85;1.25;;;;;;;4.94;69.62;98543.97;4806665;29;20131;-63
2021/10/19 00:22:37;;;;;;;2.25;1.30;;;;;;;4.91;70.14;98543.59;4775745;29;20051;-63
2021/10/19 00:25:06;;;;;;;1.63;1.10;;;;;;;4.94;70.17;98557.09;4805475;29;20050;-63
2021/10/19 00:27:33;;;;;;;1.27;1.10;;;;;;;4.94;70.72;98549.22;4790729;29;20058;-63
2021/10/19 00:30:00;;;;;;;1.88;1.10;;;;;;;4.90;69.96;98555.94;4806416;29;20070;-63
2021/10/19 00:32:26;;;;;;;2.10;1.27;;;;;;;4.90;69.85;98549.88;4790447;29;20049;-64
2021/10/19 00:34:52;;;;;;;3.75;1.20;;;;;;;4.85;70.04;98554.97;4805100;29;20111;-63
2021/10/19 00:37:18;;;;;;;5.05;1.35;;;;;;;4.83;70.25;98551.78;4790349;29;20713;-63
2021/10/19 00:39:44;;;;;;;2.13;1.52;;;;;;;4.84;70.38;98559.44;4789852;29;20082;-62
2021/10/19 00:42:10;;;;;;;2.13;1.58;;;;;;;4.87;70.61;98568.72;4790110;29;20525;-64
2021/10/19 00:44:36;;;;;;;2.28;1.80;;;;;;;4.67;70.48;98569.72;4806592;29;20051;-63
2021/10/19 00:47:02;;;;;;;1.63;1.50;;;;;;;4.64;71.71;98564.13;4790091;29;20549;-62
2021/10/19 00:49:28;;;;;;;5.65;1.90;;;;;;;4.66;71.48;98564.72;4804855;29;20063;-62
2021/10/19 00:51:54;;;;;;;3.78;2.30;;;;;;;4.63;70.61;98573.81;4805269;29;20050;-63
2021/10/19 00:54:23;;;;;;;2.17;1.80;;;;;;;4.52;71.00;98574.53;4789798;29;20092;-62
2021/10/19 00:56:53;;;;;;;2.58;1.40;;;;;;;4.49;70.66;98570.53;4806049;29;20129;-62
2021/10/19 00:59:19;;;;;;;3.88;2.10;;;;;;;4.39;72.12;98580.72;4805882;29;20571;-63
2021/10/19 01:01:45;;;;;;;2.55;1.73;;;;;;;4.42;71.37;98575.03;4774773;29;20078;-61
2021/10/19 01:04:11;;;;;;;2.67;2.00;;;;;;;4.38;71.53;98576.47;4805623;29;20147;-62
2021/10/19 01:06:36;;;;;;;2.50;1.60;;;;;;;4.40;71.76;98579.69;4805680;29;20062;-61
2021/10/19 01:09:03;;;;;;;2.20;1.77;;;;;;;4.38;71.00;98583.56;4804423;29;20074;-63
2021/10/19 01:11:28;;;;;;;4.95;2.67;;;;;;;4.40;71.63;98581.53;4774569;29;20046;-63
2021/10/19 01:13:54;;;;;;;6.70;2.92;;;;;;;4.37;71.07;98581.97;4788546;29;20059;-64
2021/10/19 01:16:20;;;;;;;4.05;2.20;;;;;;;4.40;71.65;98579.69;4789462;29;20042;-64
2021/10/19 01:18:46;;;;;;;4.45;2.67;;;;;;;4.41;71.49;98581.31;4805411;29;20137;-62
2021/10/19 01:21:12;;;;;;;4.63;3.00;;;;;;;4.38;70.84;98588.81;4789168;29;20043;-63
2021/10/19 01:23:38;;;;;;;4.18;2.55;;;;;;;4.38;70.63;98584.34;4805389;29;20301;-62
2021/10/19 01:26:06;;;;;;;6.50;3.55;;;;;;;4.22;70.62;98588.34;4774301;29;20047;-63
2021/10/19 01:28:33;;;;;;;2.83;1.80;;;;;;;4.13;70.74;98591.47;4805284;29;20059;-63
2021/10/19 01:31:00;;;;;;;1.80;1.70;;;;;;;4.06;70.51;98591.53;4805286;29;20099;-61
2021/10/19 01:33:27;;;;;;;2.33;1.90;;;;;;;4.11;71.23;98594.28;4789030;29;20098;-64
2021/10/19 01:35:53;;;;;;;3.25;1.90;;;;;;;4.11;70.70;98594.28;4774096;29;20100;-64
2021/10/19 01:38:24;;;;;;;4.35;2.25;;;;;;;4.04;71.12;98596.19;4805581;29;20115;-64
2021/10/19 01:40:51;;;;;;;4.35;2.20;;;;;;;4.06;70.92;98600.19;4805302;29;20087;-63
2021/10/19 01:43:19;;;;;;;1.33;1.23;;;;;;;4.05;71.11;98601.19;4804168;29;20050;-63
2021/10/19 01:45:58;;;;;;;2.00;1.70;;;;;;;4.06;70.57;98623.00;4805034;29;20053;-63
2021/10/19 01:48:27;;;;;;;1.40;1.30;;;;;;;3.95;71.26;98621.06;4788961;29;20051;-63
2021/10/19 01:50:53;;;;;;;1.35;1.25;;;;;;;3.81;70.98;98615.91;4788762;29;20407;-63
2021/10/19 01:53:20;;;;;;;2.17;1.73;;;;;;;3.78;71.78;98620.75;4805098;29;20050;-65
2021/10/19 01:55:46;;;;;;;2.65;2.00;;;;;;;3.89;72.18;98627.16;4773775;29;20066;-62
2021/10/19 01:58:12;;;;;;;3.05;1.83;;;;;;;3.98;71.88;98629.28;4788822;29;20054;-64
2021/10/19 02:00:40;;;;;;;2.15;1.63;;;;;;;3.97;71.40;98622.47;4804877;29;20561;-63
2021/10/19 02:03:07;;;;;;;1.88;1.75;;;;;;;3.97;71.56;98624.25;4789007;29;20086;-63
2021/10/19 02:05:32;;;;;;;2.03;1.40;;;;;;;3.97;71.43;98630.31;4803752;29;20505;-62
2021/10/19 02:08:02;;;;;;;2.75;2.15;;;;;;;3.91;71.16;98625.91;4805310;29;20058;-63
2021/10/19 02:10:32;;;;;;;2.80;1.75;;;;;;;3.90;71.50;98629.56;4804810;29;20094;-61
2021/10/19 02:12:58;;;;;;;2.03;1.85;;;;;;;3.83;72.26;98621.75;4803784;29;20055;-63
2021/10/19 02:15:27;;;;;;;2.53;1.60;;;;;;;3.78;72.32;98626.00;4804636;29;20078;-63
2021/10/19 02:17:54;;;;;;;4.17;1.90;;;;;;;3.85;72.15;98632.00;4789089;29;20417;-63
2021/10/19 02:20:21;;;;;;;2.40;1.95;;;;;;;3.86;72.58;98641.50;4788482;29;20058;-64
2021/10/19 02:22:47;;;;;;;2.35;1.83;;;;;;;3.78;72.29;98637.28;4788411;29;20135;-64
2021/10/19 02:25:13;;;;;;;1.92;1.35;;;;;;;3.78;72.00;98632.06;4804533;29;20062;-64
2021/10/19 02:27:39;;;;;;;2.97;2.00;;;;;;;3.73;72.26;98634.50;4804532;29;20054;-65
2021/10/19 02:30:07;;;;;;;2.20;1.90;;;;;;;3.77;72.34;98642.75;4804838;29;20127;-64
2021/10/19 02:32:37;;;;;;;2.00;1.90;;;;;;;3.79;71.93;98646.75;4804871;29;20084;-64
2021/10/19 02:35:04;;;;;;;1.95;1.73;;;;;;;3.78;71.77;98642.53;4788552;29;20149;-61
2021/10/19 02:37:30;;;;;;;2.55;1.85;;;;;;;3.83;71.59;98647.94;4788379;29;20065;-64
2021/10/19 02:39:55;;;;;;;1.38;1.27;;;;;;;3.80;70.83;98642.34;4803280;29;20043;-63
2021/10/19 02:42:21;;;;;;;2.22;1.90;;;;;;;3.77;71.31;98651.44;4788126;29;20569;-63
2021/10/19 02:44:47;;;;;;;2.38;1.88;;;;;;;3.78;70.23;98653.03;4788272;29;20054;-63
2021/10/19 02:47:13;;;;;;;1.60;1.35;;;;;;;3.73;69.42;98646.81;4804727;29;20463;-63
2021/10/19 02:49:38;;;;;;;1.70;1.58;;;;;;;3.62;68.74;98656.16;4804348;29;20066;-62
2021/10/19 02:52:04;;;;;;;2.97;1.90;;;;;;;3.70;68.16;98655.09;4804595;29;20047;-65
2021/10/19 02:54:30;;;;;;;2.17;1.58;;;;;;;3.71;68.15;98664.56;4804317;29;20047;-64
2021/10/19 02:56:56;;;;;;;2.55;1.60;;;;;;;3.74;69.09;98661.53;4804499;29;20047;-63
2021/10/19 02:59:22;;;;;;;1.50;1.40;;;;;;;3.75;69.83;98663.13;4804337;29;20051;-64
2021/10/19 03:01:48;;;;;;;2.13;1.55;;;;;;;3.75;69.58;98663.13;4787872;29;20090;-64
2021/10/19 03:04:13;;;;;;;3.58;2.35;;;;;;;3.75;69.63;98656.06;4787942;29;20105;-63
2021/10/19 03:06:39;;;;;;;1.88;1.58;;;;;;;3.86;70.15;98663.25;4803183;29;20227;-64
2021/10/19 03:09:05;;;;;;;2.13;1.85;;;;;;;3.86;69.94;98663.25;4804076;29;20043;-63
2021/10/19 03:11:31;;;;;;;1.63;1.50;;;;;;;3.93;70.11;98663.22;4773345;29;20043;-63
2021/10/19 03:13:56;;;;;;;1.15;1.15;;;;;;;3.84;69.13;98667.09;4803950;29;20146;-64
2021/10/19 03:16:22;;;;;;;1.73;1.63;;;;;;;3.78;70.00;98658.25;4787923;29;20047;-65
2021/10/19 03:18:49;;;;;;;2.25;1.80;;;;;;;3.85;69.27;98668.69;4758122;29;20569;-65
2021/10/19 03:21:15;;;;;;;2.00;1.60;;;;;;;3.80;69.18;98664.09;4787786;29;20074;-63
2021/10/19 03:23:41;;;;;;;2.65;1.80;;;;;;;3.90;69.23;98670.69;4788069;29;20047;-64
2021/10/19 03:26:07;;;;;;;2.38;1.80;;;;;;;3.92;68.84;98666.84;4787890;29;20062;-62
2021/10/19 03:28:32;;;;;;;4.63;2.30;;;;;;;3.89;69.33;98669.91;4787444;29;20471;-65
2021/10/19 03:30:58;;;;;;;2.70;2.00;;;;;;;3.87;68.36;98664.84;4803462;29;20046;-63
2021/10/19 03:33:25;;;;;;;3.47;2.28;;;;;;;3.96;68.87;98654.91;4803684;29;20054;-64
2021/10/19 03:35:51;;;;;;;3.25;2.47;;;;;;;4.06;67.35;98667.59;4787655;29;20043;-63
2021/10/19 03:38:17;;;;;;;4.68;1.83;;;;;;;4.01;67.29;98676.06;4806241;29;20441;-64
2021/10/19 03:40:42;;;;;;;2.17;1.58;;;;;;;4.03;66.99;98673.22;4807278;29;20050;-63
2021/10/19 03:43:08;;;;;;;3.83;2.00;;;;;;;4.03;67.46;98667.97;4807309;29;20058;-65
2021/10/19 03:45:34;;;;;;;3.65;2.05;;;;;;;3.97;66.90;98672.28;4806859;29;20112;-63
2021/10/19 03:48:00;;;;;;;1.92;1.80;;;;;;;4.00;67.37;98665.78;4807631;29;20133;-63
2021/10/19 03:50:26;;;;;;;3.92;2.45;;;;;;;4.10;67.50;98664.31;4806006;29;20074;-64
2021/10/19 03:52:57;;;;;;;1.92;1.38;;;;;;;4.08;66.99;98673.41;4807526;29;20408;-63
2021/10/19 03:55:24;;;;;;;1.52;1.42;;;;;;;3.98;67.82;98678.31;4790739;29;20055;-62
2021/10/19 03:57:50;;;;;;;2.88;1.92;;;;;;;4.00;67.83;98677.09;4807356;29;20451;-63
2021/10/19 04:00:15;;;;;;;2.10;2.00;;;;;;;4.04;67.69;98677.47;4806838;29;20043;-64
2021/10/19 04:02:41;;;;;;;1.88;1.67;;;;;;;4.00;67.43;98671.03;4807309;29;20099;-65
2021/10/19 04:05:08;;;;;;;1.63;1.52;;;;;;;4.05;67.84;98681.69;4790570;29;20103;-63
2021/10/19 04:07:34;;;;;;;2.30;2.10;;;;;;;3.94;68.14;98682.38;4790792;29;20137;-63
2021/10/19 04:10:03;;;;;;;2.00;1.80;;;;;;;3.97;68.74;98681.94;4806731;29;20067;-63
2021/10/19 04:12:28;;;;;;;2.30;1.58;;;;;;;3.91;68.52;98686.22;4807009;29;20501;-63
2021/10/19 04:14:54;;;;;;;1.90;1.70;;;;;;;3.74;69.63;98688.53;4806646;29;20187;-62
2021/10/19 04:17:20;;;;;;;2.20;1.85;;;;;;;3.75;70.07;98694.59;4790296;29;20047;-63
2021/10/19 04:19:46;;;;;;;2.22;1.95;;;;;;;3.74;70.26;98687.75;4790268;29;20142;-62
2021/10/19 04:22:12;;;;;;;2.58;2.00;;;;;;;3.77;70.47;98698.63;4806778;29;20107;-64
2021/10/19 04:24:38;;;;;;;2.58;1.80;;;;;;;3.86;70.22;98697.34;4806485;29;20577;-63
2021/10/19 04:27:04;;;;;;;3.30;2.08;;;;;;;3.82;71.16;98704.03;4806905;29;20050;-64
2021/10/19 04:29:30;;;;;;;3.13;2.00;;;;;;;3.70;70.78;98704.88;4806360;29;20565;-62
2021/10/19 04:31:56;;;;;;;2.10;1.90;;;;;;;3.56;70.85;98704.97;4789896;29;20561;-62
2021/10/19 04:34:22;;;;;;;2.95;2.08;;;;;;;3.47;71.35;98708.00;4806349;29;20050;-64
2021/10/19 04:36:47;;;;;;;2.47;1.73;;;;;;;3.42;71.36;98711.28;4790163;29;20412;-63
2021/10/19 04:39:13;;;;;;;2.42;2.00;;;;;;;3.42;71.85;98712.06;4790173;29;20111;-62
2021/10/19 04:41:44;;;;;;;3.03;2.40;;;;;;;3.54;71.27;98716.66;4815674;29;20086;-62
2021/10/19 04:44:12;;;;;;;6.53;3.63;;;;;;;3.59;70.94;98716.84;4800797;29;20086;-62
2021/10/19 04:46:40;;;;;;;3.92;2.58;;;;;;;3.50;70.78;98716.28;4793172;29;20069;-64
2021/10/19 04:49:07;;;;;;;4.15;2.60;;;;;;;3.41;71.60;98720.94;4773916;29;20070;-64
2021/10/19 04:51:33;;;;;;;4.20;2.45;;;;;;;3.32;71.82;98718.75;4792507;29;20144;-62
2021/10/19 04:53:59;;;;;;;4.43;2.38;;;;;;;3.24;72.30;98726.84;4799465;29;20066;-62
2021/10/19 04:56:25;;;;;;;7.68;3.60;;;;;;;3.14;72.60;98714.16;4814019;29;20053;-62
2021/10/19 04:58:50;;;;;;;7.03;4.28;;;;;;;3.19;72.05;98723.03;4798342;29;20047;-62
2021/10/19 05:01:16;;;;;;;13.55;6.45;;;;;;;3.33;71.54;98734.28;4806000;29;20051;-64
2021/10/19 05:03:46;;;;;;;6.45;4.28;;;;;;;3.37;71.31;98743.31;4789637;29;20502;-64
2021/10/19 05:06:16;;;;;;;5.30;4.22;;;;;;;3.44;71.13;98730.19;4789468;29;20071;-62
2021/10/19 05:08:42;;;;;;;3.35;2.75;;;;;;;3.55;70.92;98741.84;4774834;29;20055;-66
2021/10/19 05:11:08;;;;;;;4.13;2.80;;;;;;;3.61;69.70;98743.63;4805852;29;20093;-63
2021/10/19 05:13:34;;;;;;;3.67;2.90;;;;;;;3.64;70.12;98738.78;4789471;29;20086;-64
2021/10/19 05:16:00;;;;;;;3.33;2.45;;;;;;;3.64;70.04;98743.22;4789161;29;20053;-64
2021/10/19 05:18:26;;;;;;;4.15;2.47;;;;;;;3.75;70.68;98744.41;4805455;29;20421;-64
2021/10/19 05:20:52;;;;;;;2.47;2.00;;;;;;;3.72;71.16;98747.44;4805735;29;20058;-61
2021/10/19 05:23:19;;;;;;;2.05;1.67;;;;;;;3.72;71.02;98743.00;4805622;29;20054;-65
2021/10/19 05:25:46;;;;;;;2.72;2.20;;;;;;;3.67;71.14;98752.47;4805231;29;20047;-63
2021/10/19 05:28:12;;;;;;;2.65;2.13;;;;;;;3.60;71.14;98752.53;4775197;29;20042;-62
2021/10/19 05:30:38;;;;;;;2.13;1.52;;;;;;;3.68;70.92;98759.31;4774197;29;20076;-63
2021/10/19 05:33:05;;;;;;;2.13;1.80;;;;;;;3.83;70.49;98757.28;4789210;29;20050;-62
2021/10/19 05:35:31;;;;;;;1.73;1.63;;;;;;;3.85;70.36;98758.69;4805250;29;20047;-62
2021/10/19 05:37:57;;;;;;;5.25;1.83;;;;;;;3.84;70.07;98757.03;4774329;29;20395;-64
2021/10/19 05:40:24;;;;;;;2.22;2.03;;;;;;;3.83;69.78;98765.94;4773994;29;20074;-63
2021/10/19 05:42:50;;;;;;;2.55;1.95;;;;;;;3.90;69.84;98765.09;4774278;29;20047;-62
2021/10/19 05:45:17;;;;;;;3.33;2.65;;;;;;;3.97;70.31;98769.31;4774177;29;20089;-62
2021/10/19 05:47:45;;;;;;;2.30;1.90;;;;;;;3.89;70.05;98760.88;4805532;29;20079;-63
2021/10/19 05:50:12;;;;;;;2.63;2.17;;;;;;;3.94;70.07;98776.75;4805023;29;20058;-63
2021/10/19 05:52:39;;;;;;;1.80;1.65;;;;;;;3.89;70.63;98781.84;4804980;29;20605;-62
2021/10/19 05:55:05;;;;;;;2.42;1.83;;;;;;;3.85;70.50;98778.81;4788677;29;20058;-62
2021/10/19 05:57:31;;;;;;;5.95;2.30;;;;;;;4.01;70.47;98783.59;4805443;29;20046;-63
2021/10/19 05:59:57;;;;;;;2.70;2.10;;;;;;;4.16;70.27;98791.19;4817973;29;20053;-63
2021/10/19 06:02:23;;;;;;;2.58;2.38;;;;;;;4.11;69.58;98791.00;4818050;29;20064;-63
2021/10/19 06:04:49;;;;;;;3.88;2.50;;;;;;;4.31;69.45;98788.28;4806267;29;20054;-62
2021/10/19 06:07:14;;;;;;;4.25;2.38;;;;;;;4.41;69.06;98793.06;4823362;29;20052;-62
2021/10/19 06:09:40;;;;;;;3.00;2.30;;;;;;;4.44;68.23;98790.00;4821433;29;20527;-64
2021/10/19 06:12:06;;;;;;;2.03;1.70;;;;;;;4.40;67.68;98801.94;4807368;29;20087;-64
2021/10/19 06:14:32;;;;;;;1.92;1.83;;;;;;;4.30;68.98;98789.31;4824561;29;20141;-61
2021/10/19 06:16:58;;;;;;;4.88;2.85;;;;;;;4.16;68.90;98759.72;4838337;29;20049;-62
2021/10/19 06:19:24;;;;;;;3.33;2.50;;;;;;;4.27;69.03;98795.78;4839362;29;20110;-61
2021/10/19 06:21:50;;;;;;;3.20;2.60;;;;;;;4.36;69.13;98806.03;4823141;29;20042;-61
2021/10/19 06:24:17;;;;;;;2.70;1.80;;;;;;;4.30;67.86;98797.16;4838020;29;20117;-61
2021/10/19 06:26:44;;;;;;;2.22;1.80;;;;;;;4.33;68.20;98802.78;4790223;29;20038;-62
2021/10/19 06:29:11;;;;;;;4.88;1.98;;;;;;;4.37;67.94;98810.25;4837839;29;20093;-64
2021/10/19 06:31:37;;;;;;;4.32;1.70;;;;;;;4.40;68.59;98810.63;4819165;29;20049;-62
2021/10/19 06:34:04;;;;;;;2.30;1.60;;;;;;;4.31;68.62;98811.88;4820089;29;20118;-61
2021/10/19 06:36:30;;;;;;;2.35;1.77;;;;;;;4.28;68.17;98804.44;4823375;29;20114;-60
2021/10/19 06:38:56;;;;;;;7.82;1.83;;;;;;;4.41;67.85;98812.25;4819005;29;20517;-63
2021/10/19 06:41:23;;;;;;;3.53;1.92;;;;;;;4.50;68.24;98813.59;4788240;29;20069;-66
2021/10/19 06:43:49;;;;;;;2.75;2.17;;;;;;;4.60;67.83;98812.31;4818213;29;20050;-64
2021/10/19 06:46:15;;;;;;;3.22;2.20;;;;;;;4.63;68.19;98817.16;4802424;29;20057;-64
2021/10/19 06:48:41;;;;;;;3.63;2.30;;;;;;;4.58;67.93;98809.91;4818171;29;20050;-68
2021/10/19 06:51:07;;;;;;;5.32;3.63;;;;;;;4.48;67.12;98801.69;4802045;29;20135;-67
2021/10/19 06:53:33;;;;;;;2.50;1.70;;;;;;;4.46;66.58;98812.41;4818108;29;20425;-64
2021/10/19 06:55:59;;;;;;;2.63;1.80;;;;;;;4.29;66.55;98780.63;4802909;29;20050;-62
2021/10/19 06:58:25;;;;;;;5.40;2.17;;;;;;;4.67;66.80;98813.88;4787801;29;20469;-64
2021/10/19 07:00:54;;;;;;;2.55;1.80;;;;;;;4.78;66.20;98810.56;4801669;29;20057;-64
2021/10/19 07:03:23;;;;;;;2.55;2.22;;;;;;;4.75;66.17;98813.63;4818151;29;20175;-64
2021/10/19 07:05:49;;;;;;;2.33;1.80;;;;;;;4.75;64.62;98816.25;4819663;29;20051;-64
2021/10/19 07:08:15;;;;;;;2.17;1.90;;;;;;;4.76;64.83;98814.41;4817931;29;20283;-63
2021/10/19 07:10:41;;;;;;;2.10;1.80;;;;;;;4.87;63.95;98810.31;4816656;29;20137;-63
2021/10/19 07:13:07;;;;;;;3.60;2.10;;;;;;;4.91;63.78;98817.56;4806606;29;20050;-63
2021/10/19 07:15:35;;;;;;;3.28;2.15;;;;;;;4.93;63.19;98812.88;4818490;29;20050;-62
2021/10/19 07:18:03;;;;;;;1.70;1.60;;;;;;;4.89;63.41;98811.69;4821006;29;20145;-63
2021/10/19 07:20:30;;;;;;;5.32;1.95;;;;;;;5.03;63.36;98816.81;4820543;29;20103;-65
2021/10/19 07:22:57;;;;;;;2.10;1.90;;;;;;;5.14;62.83;98816.94;4821546;29;20042;-64
2021/10/19 07:25:23;;;;;;;4.72;1.83;;;;;;;5.21;62.24;98819.53;4804501;29;20070;-64
2021/10/19 07:27:49;;;;;;;4.88;1.92;;;;;;;5.10;61.38;98814.97;4822427;29;20532;-63
2021/10/19 07:30:19;;;;;;;1.80;1.30;;;;;;;5.12;61.77;98821.63;4821287;29;20485;-63
2021/10/19 07:32:46;;;;;;;1.95;1.25;;;;;;;5.20;62.19;98821.31;4820942;29;20054;-60
2021/10/19 07:35:14;;;;;;;3.00;1.48;;;;;;;5.25;61.38;98820.69;4821725;29;20078;-59
2021/10/19 07:37:42;;;;;;;1.75;1.40;;;;;;;5.23;60.75;98818.28;4823752;29;20058;-60
2021/10/19 07:40:09;;;;;;;3.53;2.10;;;;;;;5.18;61.14;98825.22;4823782;29;20145;-61
2021/10/19 07:42:37;;;;;;;3.35;1.88;;;;;;;5.27;61.78;98833.63;4796561;29;20053;-61
2021/10/19 07:45:08;;;;;;;1.42;1.33;;;;;;;5.14;60.91;98810.88;4789033;29;20111;-59
2021/10/19 07:47:38;;;;;;;2.03;1.20;;;;;;;5.17;60.95;98823.59;4806828;29;20038;-60
2021/10/19 07:50:05;;;;;;;3.83;1.50;;;;;;;5.14;60.75;98829.25;4807218;29;20348;-60
2021/10/19 07:52:31;;;;;;;1.58;1.30;;;;;;;5.13;60.93;98828.47;4806296;29;20153;-61
2021/10/19 07:54:57;;;;;;;2.05;1.30;;;;;;;5.18;60.94;98828.63;4805883;29;20047;-59
2021/10/19 07:57:22;;;;;;;1.83;1.70;;;;;;;5.22;61.38;98819.28;4805949;29;20063;-61
2021/10/19 07:59:48;;;;;;;1.52;1.35;;;;;;;5.21;61.42;98825.56;4789777;29;20058;-60
2021/10/19 08:02:14;;;;;;;1.50;1.25;;;;;;;5.12;61.14;98824.25;4806363;29;20577;-60
2021/10/19 08:04:39;;;;;;;5.80;1.60;;;;;;;4.99;61.97;98840.09;4788130;29;20111;-59
2021/10/19 08:07:05;;;;;;;9.18;2.35;;;;;;;4.92;62.37;98834.09;4806168;29;20046;-61
2021/10/19 08:09:33;;;;;;;2.92;1.30;;;;;;;4.89;61.44;98837.16;4789151;29;20154;-60
2021/10/19 08:11:58;;;;;;;1.50;1.25;;;;;;;4.81;63.53;98858.44;4788989;29;20061;-61
2021/10/19 08:14:24;;;;;;;1.10;1.00;;;;;;;4.57;65.34;98858.19;4789312;29;20087;-61
2021/10/19 08:16:50;;;;;;;2.72;1.00;;;;;;;4.49;67.25;98872.34;4804580;29;20486;-60
2021/10/19 08:19:16;;;;;;;1.30;1.20;;;;;;;4.29;68.69;98869.84;4788266;29;20126;-61
2021/10/19 08:21:41;;;;;;;1.20;1.10;;;;;;;4.23;68.59;98868.03;4788698;29;20043;-59
2021/10/19 08:24:08;;;;;;;1.00;1.00;;;;;;;4.07;69.06;98861.44;4773873;29;20487;-58
2021/10/19 08:26:34;;;;;;;1.35;1.10;;;;;;;4.26;69.80;98877.28;4805431;29;20086;-60
2021/10/19 08:29:01;;;;;;;1.38;1.20;;;;;;;4.37;69.55;98873.22;4805364;29;20061;-61
2021/10/19 08:31:29;;;;;;;1.35;1.25;;;;;;;4.39;70.04;98864.13;4805492;29;20105;-61
2021/10/19 08:33:55;;;;;;;1.23;1.13;;;;;;;4.27;68.40;98863.97;4787333;29;20055;-61
2021/10/19 08:36:21;;;;;;;1.38;1.23;;;;;;;4.24;68.89;98861.78;4804914;29;20115;-60
2021/10/19 08:38:48;;;;;;;4.22;1.40;;;;;;;4.31;69.14;98854.66;4804878;29;20073;-61
2021/10/19 08:41:18;;;;;;;1.40;1.30;;;;;;;4.51;68.19;98866.91;4788565;29;20042;-60
2021/10/19 08:43:45;;;;;;;2.03;1.60;;;;;;;4.71;68.55;98861.53;4805064;29;20107;-61
2021/10/19 08:46:12;;;;;;;2.60;1.48;;;;;;;5.10;68.01;98862.25;4788630;29;20395;-60
2021/10/19 08:48:39;;;;;;;2.80;1.73;;;;;;;5.46;67.00;98866.78;4804092;29;20055;-61
2021/10/19 08:51:08;;;;;;;2.90;2.20;;;;;;;5.63;64.79;98872.28;4804293;29;20055;-61
2021/10/19 08:53:40;;;;;;;1.80;1.60;;;;;;;5.41;66.53;98872.72;4787457;29;20055;-60
2021/10/19 08:56:05;;;;;;;3.72;1.40;;;;;;;5.39;66.99;98873.94;4804820;29;20312;-62
2021/10/19 08:58:32;;;;;;;1.42;1.20;;;;;;;5.31;66.63;98866.31;4804696;29;20403;-63
2021/10/19 09:01:06;;;;;;;2.13;1.40;;;;;;;5.39;66.29;98868.69;4787475;29;20047;-63
2021/10/19 09:03:32;;;;;;;3.38;1.48;;;;;;;5.33;65.52;98867.72;4787445;29;20554;-59
2021/10/19 09:05:59;;;;;;;2.15;1.50;;;;;;;5.51;65.48;98876.66;4803249;29;20057;-61
2021/10/19 09:08:26;;;;;;;2.72;1.67;;;;;;;5.41;63.78;98880.59;4788271;29;20043;-61
2021/10/19 09:10:52;;;;;;;2.80;1.67;;;;;;;5.26;63.00;98879.28;4801158;29;20853;-61
2021/10/19 09:13:19;;;;;;;2.30;1.45;;;;;;;5.19;61.77;98881.97;4798937;29;20054;-62
2021/10/19 09:15:47;;;;;;;3.22;1.40;;;;;;;5.16;62.46;98875.34;4803117;29;20050;-61
2021/10/19 09:18:17;;;;;;;2.30;1.60;;;;;;;5.23;62.41;98876.09;4803469;29;20055;-58
2021/10/19 09:20:54;;;;;;;2.25;1.60;;;;;;;5.23;61.49;98880.53;4804058;29;20043;-63
2021/10/19 09:23:23;;;;;;;5.50;1.90;;;;;;;5.43;62.08;98889.03;4801996;29;20078;-62
2021/10/19 09:25:52;;;;;;;3.55;2.30;;;;;;;5.63;62.46;98893.31;4801906;29;20133;-61
2021/10/19 09:28:39;;;;;;;4.70;1.52;;;;;;;5.80;61.48;98896.19;4787573;29;20138;-60
2021/10/19 09:31:06;;;;;;;1.70;1.50;;;;;;;5.84;62.13;98897.34;4804133;29;20073;-63
2021/10/19 09:33:31;;;;;;;3.20;2.05;;;;;;;5.68;63.47;98898.75;4786276;29;20133;-61
2021/10/19 09:36:00;;;;;;;2.63;2.08;;;;;;;5.57;62.94;98905.50;4803647;29;20057;-62
2021/10/19 09:38:27;;;;;;;7.20;3.88;;;;;;;5.42;64.13;98890.06;4785593;29;20051;-60
2021/10/19 09:40:55;;;;;;;2.13;1.80;;;;;;;5.56;63.35;98895.19;4801764;29;20273;-60
2021/10/19 09:43:24;;;;;;;2.72;2.00;;;;;;;5.69;62.27;98889.81;4803190;29;20465;-60
2021/10/19 09:45:56;;;;;;;3.88;2.35;;;;;;;5.72;59.77;98889.38;4801712;29;20046;-60
2021/10/19 09:48:27;;;;;;;3.35;2.10;;;;;;;5.69;57.78;98885.38;4786096;29;20540;-61
2021/10/19 09:50:55;;;;;;;5.97;3.00;;;;;;;5.94;57.91;98886.34;4801491;29;20055;-60
2021/10/19 09:53:23;;;;;;;4.65;1.80;;;;;;;5.95;56.69;98888.78;4783707;29;20093;-62
2021/10/19 09:55:50;;;;;;;1.88;1.60;;;;;;;5.97;54.56;98886.75;4800204;29;20393;-61
2021/10/19 09:58:20;;;;;;;3.33;2.45;;;;;;;5.95;54.34;98874.81;4784746;29;20058;-59
2021/10/19 10:00:54;;;;;;;3.20;1.90;;;;;;;5.90;53.83;98881.50;4760240;29;20046;-59
2021/10/19 10:03:20;;;;;;;2.50;2.03;;;;;;;5.93;53.39;98888.19;4818260;29;20054;-62
2021/10/19 10:05:47;;;;;;;5.07;1.90;;;;;;;5.95;54.47;98885.34;4819370;29;20115;-60
2021/10/19 10:08:20;;;;;;;3.78;1.95;;;;;;;6.13;55.09;98887.97;4805796;29;20046;-61
2021/10/19 10:10:54;;;;;;;2.17;1.63;;;;;;;6.32;55.33;98886.94;4792393;29;20070;-58
2021/10/19 10:13:20;;;;;;;1.50;1.40;;;;;;;6.36;56.79;98887.28;4804646;29;20150;-60
2021/10/19 10:15:45;;;;;;;2.10;1.42;;;;;;;6.37;57.73;98881.78;4805074;29;20091;-59
2021/10/19 10:18:12;;;;;;;1.80;1.30;;;;;;;6.38;57.39;98882.59;4821263;29;20054;-61
2021/10/19 10:20:46;;;;;;;1.98;1.60;;;;;;;6.42;57.35;98881.13;4802437;29;20053;-60
2021/10/19 10:23:21;;;;;;;2.65;1.40;;;;;;;6.46;57.58;98881.47;4816726;29;20049;-60
2021/10/19 10:25:52;;;;;;;3.35;2.30;;;;;;;6.39;58.19;98889.47;4802579;29;20122;-60
2021/10/19 10:28:32;;;;;;;3.13;1.50;;;;;;;5.95;59.11;98898.50;4786649;29;20346;-60
2021/10/19 10:31:05;;;;;;;1.55;1.13;;;;;;;5.55;62.31;98904.91;4818067;29;20485;-61
2021/10/19 10:33:33;;;;;;;2.53;1.40;;;;;;;5.44;62.35;98895.94;4793987;29;20139;-61
2021/10/19 10:36:17;;;;;;;1.88;1.48;;;;;;;5.38;60.52;98890.72;4781470;29;20042;-61
2021/10/19 10:38:54;;;;;;;3.25;1.70;;;;;;;5.24;62.62;98887.41;4802587;29;20077;-58
2021/10/19 10:41:20;;;;;;;1.48;1.38;;;;;;;5.26;63.71;98889.81;4786118;29;20114;-61
2021/10/19 10:43:57;;;;;;;1.50;1.30;;;;;;;5.13;62.85;98896.78;4802555;29;20091;-60
2021/10/19 10:46:23;;;;;;;2.28;1.80;;;;;;;5.22;63.79;98892.88;4786151;29;20050;-60
2021/10/19 10:48:49;;;;;;;2.83;1.52;;;;;;;5.20;63.48;98896.72;4793176;29;20083;-62
2021/10/19 10:51:31;;;;;;;3.08;2.20;;;;;;;5.31;62.37;98882.09;4804916;29;20050;-61
2021/10/19 10:53:58;;;;;;;7.95;3.60;;;;;;;5.40;62.52;98889.47;4803296;29;20055;-62
2021/10/19 10:56:24;;;;;;;7.15;3.30;;;;;;;5.47;62.91;98892.88;4775981;29;20065;-62
2021/10/19 10:58:51;;;;;;;4.78;2.70;;;;;;;5.51;63.28;98902.94;4809838;29;20047;-60
2021/10/19 11:01:27;;;;;;;8.30;3.63;;;;;;;5.51;63.09;98893.22;4809253;29;20050;-61
2021/10/19 11:04:11;;;;;;;3.58;2.03;;;;;;;5.69;62.61;98900.34;4809617;29;20043;-62
2021/10/19 11:06:39;;;;;;;3.10;2.08;;;;;;;5.53;60.72;98888.56;4811047;29;20080;-62
2021/10/19 11:09:07;;;;;;;2.75;1.70;;;;;;;5.66;61.13;98900.78;4808976;29;20145;-62
2021/10/19 11:11:37;;;;;;;3.33;1.75;;;;;;;5.65;60.03;98894.72;4780529;29;20538;-62
2021/10/19 11:14:07;;;;;;;3.05;1.40;;;;;;;5.59;59.62;98897.41;4794847;29;20066;-61
2021/10/19 11:16:48;;;;;;;5.05;2.63;;;;;;;5.47;60.52;98902.56;4777864;29;20061;-62
2021/10/19 11:19:23;;;;;;;4.38;2.08;;;;;;;5.33;61.17;98898.47;4804559;29;20079;-62
2021/10/19 11:22:00;;;;;;;2.03;1.52;;;;;;;5.41;60.96;98900.78;4786156;29;20134;-61
2021/10/19 11:24:28;;;;;;;6.95;2.58;;;;;;;5.43;61.56;98898.75;4802286;29;20054;-62
2021/10/19 11:26:55;;;;;;;3.70;2.30;;;;;;;5.54;61.41;98887.53;4794089;29;20158;-63
2021/10/19 11:29:21;;;;;;;2.05;1.58;;;;;;;5.70;62.18;98886.16;4775917;29;20072;-63
2021/10/19 11:31:48;;;;;;;2.00;1.52;;;;;;;5.76;60.66;98889.75;4801401;29;20054;-62
2021/10/19 11:34:15;;;;;;;2.13;1.80;;;;;;;5.74;60.43;98897.06;4802173;29;20051;-61
2021/10/19 11:36:41;;;;;;;2.03;1.70;;;;;;;5.72;59.58;98899.91;4771164;29;20039;-62
2021/10/19 11:39:12;;;;;;;6.43;1.77;;;;;;;5.67;59.43;98905.81;4801408;29;20131;-61
2021/10/19 11:41:43;;;;;;;2.63;1.77;;;;;;;5.76;59.48;98902.91;4801914;29;20058;-61