Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:08;;;;;;;2.70;1.77;;;;;;;;;;5003204;28;20538;-64
2023/03/11 00:03:34;;;;;;;2.80;1.75;;;;;;;;;;4991058;28;20271;-67
2023/03/11 00:05:59;;;;;;;3.17;1.80;;;;;;;;;;5008607;28;20064;-64
2023/03/11 00:08:27;;;;;;;3.22;1.90;;;;;;;;;;5007252;28;20293;-69
2023/03/11 00:10:57;;;;;;;2.10;1.52;;;;;;;;;;5008506;28;20045;-67
2023/03/11 00:13:22;;;;;;;2.97;1.98;;;;;;;;;;4989643;28;20037;-65
2023/03/11 00:15:48;;;;;;;2.53;1.85;;;;;;;;;;5008644;28;20037;-66
2023/03/11 00:18:13;;;;;;;3.15;2.03;;;;;;;;;;5006702;28;20127;-67
2023/03/11 00:20:39;;;;;;;2.63;1.90;;;;;;;;;;5007368;28;20038;-68
2023/03/11 00:23:05;;;;;;;3.00;1.90;;;;;;;;;;5006932;28;20387;-65
2023/03/11 00:25:30;;;;;;;3.08;1.73;;;;;;;;;;4990708;28;20426;-65
2023/03/11 00:27:55;;;;;;;2.08;1.45;;;;;;;;;;5014904;28;20034;-67
2023/03/11 00:30:21;;;;;;;2.60;1.60;;;;;;;;;;4990072;28;20132;-67
2023/03/11 00:32:47;;;;;;;2.65;1.55;;;;;;;;;;4996806;28;20300;-62
2023/03/11 00:35:13;;;;;;;2.65;1.85;;;;;;;;;;4988143;28;20490;-62
2023/03/11 00:37:38;;;;;;;2.60;1.80;;;;;;;;;;5006483;28;20092;-66
2023/03/11 00:40:07;;;;;;;2.03;1.50;;;;;;;;;;4991449;28;20137;-64
2023/03/11 00:42:32;;;;;;;2.70;1.63;;;;;;;;;;4993534;28;20359;-66
2023/03/11 00:44:58;;;;;;;3.00;1.80;;;;;;;;;;5001670;28;20129;-66
2023/03/11 00:47:23;;;;;;;2.83;1.77;;;;;;;;;;4989882;28;20033;-66
2023/03/11 00:49:48;;;;;;;2.77;1.83;;;;;;;;;;4989851;28;20704;-65
2023/03/11 00:52:13;;;;;;;2.60;1.60;;;;;;;;;;4992900;28;20371;-66
2023/03/11 00:54:38;;;;;;;3.10;1.90;;;;;;;;;;4982697;28;20053;-68
2023/03/11 00:57:04;;;;;;;2.63;1.70;;;;;;;;;;5012257;28;20030;-65
2023/03/11 00:59:29;;;;;;;2.50;1.77;;;;;;;;;;4989268;28;20026;-64
2023/03/11 01:01:54;;;;;;;2.53;1.70;;;;;;;;;;4988001;28;20659;-66
2023/03/11 01:04:19;;;;;;;2.37;1.63;;;;;;;;;;4993540;28;20507;-64
2023/03/11 01:06:45;;;;;;;2.40;1.47;;;;;;;;;;4992646;28;20422;-69
2023/03/11 01:09:10;;;;;;;3.10;1.87;;;;;;;;;;5001803;28;20606;-66
2023/03/11 01:11:35;;;;;;;2.57;1.80;;;;;;;;;;4999863;28;20368;-64
2023/03/11 01:14:00;;;;;;;2.77;1.70;;;;;;;;;;4992168;28;20304;-67
2023/03/11 01:16:26;;;;;;;2.78;1.70;;;;;;;;;;4997098;28;20276;-67
2023/03/11 01:18:51;;;;;;;2.50;1.70;;;;;;;;;;4994954;28;20045;-67
2023/03/11 01:21:16;;;;;;;2.90;1.73;;;;;;;;;;4994599;28;20305;-64
2023/03/11 01:23:41;;;;;;;2.22;1.50;;;;;;;;;;4998371;28;20281;-65
2023/03/11 01:26:07;;;;;;;2.45;1.75;;;;;;;;;;4996253;28;20070;-66
2023/03/11 01:28:32;;;;;;;2.90;1.70;;;;;;;;;;4988119;28;20039;-66
2023/03/11 01:30:57;;;;;;;2.43;1.60;;;;;;;;;;4991225;28;20048;-67
2023/03/11 01:33:22;;;;;;;2.20;1.50;;;;;;;;;;5005089;28;20376;-68
2023/03/11 01:35:48;;;;;;;2.00;1.50;;;;;;;;;;4991125;28;20269;-66
2023/03/11 01:38:14;;;;;;;2.17;1.50;;;;;;;;;;4993428;28;20803;-67
2023/03/11 01:40:43;;;;;;;2.78;1.67;;;;;;;;;;4999387;28;20085;-67
2023/03/11 01:43:27;;;;;;;2.73;1.43;;;;;;;;;;4985677;28;20049;-64
2023/03/11 01:45:53;;;;;;;2.22;1.67;;;;;;;;;;4996580;28;20308;-66
2023/03/11 01:48:18;;;;;;;2.23;1.50;;;;;;;;;;5004349;28;20596;-68
2023/03/11 01:50:47;;;;;;;2.00;1.43;;;;;;;;;;5010017;28;20460;-64
2023/03/11 01:53:12;;;;;;;2.55;2.03;;;;;;;;;;4978627;28;20713;-66
2023/03/11 01:55:38;;;;;;;2.53;1.70;;;;;;;;;;4987864;28;20042;-68
2023/03/11 01:58:04;;;;;;;2.63;1.70;;;;;;;;;;5014208;28;20171;-67
2023/03/11 02:00:29;;;;;;;2.25;1.60;;;;;;;;;;5000348;28;20054;-67
2023/03/11 02:02:56;;;;;;;2.25;1.60;;;;;;;;;;4989361;28;20065;-67
2023/03/11 02:05:21;;;;;;;2.92;2.00;;;;;;;;;;5000829;28;20054;-66
2023/03/11 02:07:47;;;;;;;2.88;1.73;;;;;;;;;;4997326;28;20041;-68
2023/03/11 02:10:13;;;;;;;2.50;1.75;;;;;;;;;;4993859;28;20397;-68
2023/03/11 02:12:38;;;;;;;2.90;1.42;;;;;;;;;;4987544;28;20064;-69
2023/03/11 02:15:05;;;;;;;3.08;1.70;;;;;;;;;;4995890;28;20107;-67
2023/03/11 02:17:30;;;;;;;2.35;1.50;;;;;;;;;;4997189;28;20040;-68
2023/03/11 02:20:14;;;;;;;2.67;1.67;;;;;;;;;;4999233;28;20041;-69
2023/03/11 02:22:40;;;;;;;1.95;1.27;;;;;;;;;;4999094;28;20368;-66
2023/03/11 02:25:08;;;;;;;2.60;1.70;;;;;;;;;;4990670;28;20196;-67
2023/03/11 02:27:35;;;;;;;1.85;1.25;;;;;;;;;;4996521;28;20032;-67
2023/03/11 02:30:00;;;;;;;2.20;1.63;;;;;;;;;;5005024;28;20049;-66
2023/03/11 02:32:25;;;;;;;2.80;1.70;;;;;;;;;;5004778;28;20041;-67
2023/03/11 02:34:50;;;;;;;2.00;1.27;;;;;;;;;;5003163;28;20293;-66
2023/03/11 02:37:16;;;;;;;2.60;1.57;;;;;;;;;;4993127;28;20315;-66
2023/03/11 02:39:43;;;;;;;1.88;1.35;;;;;;;;;;5004778;28;20762;-65
2023/03/11 02:42:16;;;;;;;2.47;1.70;;;;;;;;;;5006353;28;20026;-65
2023/03/11 02:44:42;;;;;;;2.95;1.65;;;;;;;;;;4997643;28;20089;-64
2023/03/11 02:47:07;;;;;;;2.40;1.58;;;;;;;;;;5001537;28;20581;-66
2023/03/11 02:49:32;;;;;;;2.93;1.87;;;;;;;;;;4985072;28;20026;-68
2023/03/11 02:51:57;;;;;;;2.33;1.40;;;;;;;;;;5004656;28;20289;-68
2023/03/11 02:54:22;;;;;;;2.20;1.60;;;;;;;;;;5004427;28;20569;-69
2023/03/11 02:56:48;;;;;;;1.90;1.40;;;;;;;;;;4992329;28;20050;-64
2023/03/11 02:59:13;;;;;;;2.47;1.70;;;;;;;;;;5009863;28;20375;-67
2023/03/11 03:01:38;;;;;;;2.00;1.50;;;;;;;;;;5007833;28;20705;-65
2023/03/11 03:04:03;;;;;;;2.27;1.60;;;;;;;;;;5006705;28;20324;-66
2023/03/11 03:06:29;;;;;;;2.00;1.30;;;;;;;;;;5008070;28;20293;-67
2023/03/11 03:08:54;;;;;;;1.70;1.30;;;;;;;;;;5008077;28;20292;-65
2023/03/11 03:11:19;;;;;;;3.28;1.40;;;;;;;;;;5008187;28;21167;-65
2023/03/11 03:13:44;;;;;;;2.75;1.50;;;;;;;;;;5009102;28;20046;-66
2023/03/11 03:16:10;;;;;;;1.97;1.50;;;;;;;;;;5010091;28;20096;-68
2023/03/11 03:18:35;;;;;;;1.80;1.37;;;;;;;;;;4991316;28;20048;-67
2023/03/11 03:21:00;;;;;;;2.58;1.52;;;;;;;;;;5007405;28;20284;-66
2023/03/11 03:23:25;;;;;;;2.50;1.40;;;;;;;;;;4988838;28;20046;-69
2023/03/11 03:25:51;;;;;;;2.33;1.70;;;;;;;;;;5003666;28;20894;-68
2023/03/11 03:28:16;;;;;;;2.20;1.50;;;;;;;;;;4990314;28;20734;-69
2023/03/11 03:30:41;;;;;;;1.90;1.30;;;;;;;;;;5009307;28;20538;-66
2023/03/11 03:33:06;;;;;;;2.35;1.25;;;;;;;;;;5009490;28;20273;-66
2023/03/11 03:35:32;;;;;;;1.77;1.27;;;;;;;;;;5009280;28;20510;-66
2023/03/11 03:37:57;;;;;;;1.77;1.30;;;;;;;;;;5009292;28;20478;-70
2023/03/11 03:40:23;;;;;;;2.85;1.33;;;;;;;;;;5009102;28;20487;-68
2023/03/11 03:42:48;;;;;;;2.20;1.50;;;;;;;;;;5007193;28;20038;-65
2023/03/11 03:45:13;;;;;;;2.80;1.30;;;;;;;;;;5009116;28;21067;-64
2023/03/11 03:47:38;;;;;;;2.53;1.20;;;;;;;;;;5017520;28;20038;-66
2023/03/11 03:50:04;;;;;;;2.33;1.43;;;;;;;;;;4990916;28;20304;-65
2023/03/11 03:52:29;;;;;;;2.15;1.45;;;;;;;;;;5008692;28;20808;-62
2023/03/11 03:54:55;;;;;;;1.77;1.17;;;;;;;;;;4988103;28;20503;-67
2023/03/11 03:57:20;;;;;;;1.87;1.20;;;;;;;;;;4994317;28;20049;-68
2023/03/11 03:59:45;;;;;;;2.20;1.50;;;;;;;;;;5002140;28;20285;-70
2023/03/11 04:02:10;;;;;;;1.80;1.23;;;;;;;;;;5007611;28;20876;-66
2023/03/11 04:04:35;;;;;;;1.87;1.20;;;;;;;;;;5011769;28;20756;-67
2023/03/11 04:07:02;;;;;;;1.67;1.17;;;;;;;;;;5004405;28;20296;-66
2023/03/11 04:09:28;;;;;;;1.65;1.20;;;;;;;;;;4989335;28;20146;-66
2023/03/11 04:11:53;;;;;;;1.88;1.23;;;;;;;;;;4999277;28;20117;-66
2023/03/11 04:14:18;;;;;;;1.90;1.30;;;;;;;;;;5007811;28;20069;-65
2023/03/11 04:16:43;;;;;;;2.35;1.10;;;;;;;;;;5010970;28;20288;-69
2023/03/11 04:19:09;;;;;;;1.93;1.03;;;;;;;;;;5007536;28;20460;-66
2023/03/11 04:21:34;;;;;;;1.67;1.08;;;;;;;;;;5007305;28;20276;-64
2023/03/11 04:23:59;;;;;;;1.77;1.20;;;;;;;;;;5003367;28;20050;-69
2023/03/11 04:26:25;;;;;;;1.77;1.13;;;;;;;;;;5002352;28;20300;-67
2023/03/11 04:28:50;;;;;;;1.67;1.10;;;;;;;;;;4981845;28;20092;-69
2023/03/11 04:31:15;;;;;;;2.00;1.23;;;;;;;;;;5006847;28;20798;-67
2023/03/11 04:33:41;;;;;;;2.13;1.45;;;;;;;;;;5007066;28;20387;-67
2023/03/11 04:36:06;;;;;;;1.88;1.10;;;;;;;;;;5012308;28;20142;-68
2023/03/11 04:38:32;;;;;;;1.70;1.25;;;;;;;;;;5009727;28;20057;-68
2023/03/11 04:41:00;;;;;;;1.40;0.88;;;;;;;;;;5007155;28;20125;-67
2023/03/11 04:43:26;;;;;;;1.35;1.02;;;;;;;;;;5009742;28;20528;-71
2023/03/11 04:45:51;;;;;;;2.00;1.03;;;;;;;;;;5006203;28;20038;-68
2023/03/11 04:48:16;;;;;;;1.73;1.08;;;;;;;;;;5005331;28;20292;-65
2023/03/11 04:50:41;;;;;;;1.40;1.00;;;;;;;;;;5006787;28;20029;-66
2023/03/11 04:53:07;;;;;;;1.53;1.00;;;;;;;;;;4999921;28;20101;-68
2023/03/11 04:55:32;;;;;;;2.63;1.40;;;;;;;;;;5007622;28;20279;-67
2023/03/11 04:57:57;;;;;;;1.60;1.10;;;;;;;;;;4996644;28;20281;-64
2023/03/11 05:00:23;;;;;;;1.73;1.00;;;;;;;;;;5007918;28;20068;-67
2023/03/11 05:02:49;;;;;;;1.38;0.90;;;;;;;;;;5007279;28;20376;-65
2023/03/11 05:05:15;;;;;;;1.33;0.93;;;;;;;;;;5022012;28;20064;-65
2023/03/11 05:07:40;;;;;;;1.95;1.17;;;;;;;;;;5022176;28;20121;-66
2023/03/11 05:10:06;;;;;;;1.33;1.00;;;;;;;;;;5006309;28;20105;-70
2023/03/11 05:12:31;;;;;;;1.70;1.00;;;;;;;;;;5004158;28;20077;-69
2023/03/11 05:14:56;;;;;;;1.67;1.00;;;;;;;;;;4992537;28;20039;-69
2023/03/11 05:17:23;;;;;;;2.17;0.87;;;;;;;;;;4979971;28;20026;-69
2023/03/11 05:19:49;;;;;;;1.42;0.90;;;;;;;;;;4993790;28;21192;-65
2023/03/11 05:22:14;;;;;;;1.30;0.93;;;;;;;;;;4993928;28;20383;-64
2023/03/11 05:24:39;;;;;;;1.40;0.93;;;;;;;;;;5005983;28;20489;-67
2023/03/11 05:27:05;;;;;;;1.38;0.98;;;;;;;;;;5008379;28;20410;-68
2023/03/11 05:29:30;;;;;;;1.75;1.02;;;;;;;;;;4989301;28;20030;-69
2023/03/11 05:31:55;;;;;;;1.20;0.80;;;;;;;;;;5008237;28;20505;-65
2023/03/11 05:34:20;;;;;;;1.73;1.05;;;;;;;;;;4994546;28;20300;-68
2023/03/11 05:36:46;;;;;;;1.47;0.83;;;;;;;;;;5008852;28;20067;-64
2023/03/11 05:39:11;;;;;;;0.90;0.60;;;;;;;;;;5008068;28;20808;-69
2023/03/11 05:41:36;;;;;;;1.27;0.90;;;;;;;;;;5016010;28;20417;-68
2023/03/11 05:44:02;;;;;;;1.40;0.83;;;;;;;;;;5005752;28;20635;-65
2023/03/11 05:46:27;;;;;;;1.60;0.73;;;;;;;;;;5008601;28;20444;-64
2023/03/11 05:48:52;;;;;;;1.70;0.73;;;;;;;;;;5006453;28;20438;-67
2023/03/11 05:51:17;;;;;;;1.23;0.90;;;;;;;;;;5007970;28;20430;-65
2023/03/11 05:53:47;;;;;;;1.25;0.80;;;;;;;;;;5006761;28;20291;-67
2023/03/11 05:56:21;;;;;;;0.90;0.70;;;;;;;;;;5009906;28;20033;-64
2023/03/11 05:58:47;;;;;;;1.70;0.90;;;;;;;;;;5007061;28;20034;-65
2023/03/11 06:01:13;;;;;;;1.40;0.82;;;;;;;;;;5020251;28;20037;-68
2023/03/11 06:03:38;;;;;;;1.40;0.77;;;;;;;;;;5009798;28;20096;-63
2023/03/11 06:06:04;;;;;;;1.52;0.93;;;;;;;;;;5006129;28;20128;-69
2023/03/11 06:08:30;;;;;;;1.60;1.00;;;;;;;;;;5009897;28;20045;-67
2023/03/11 06:10:59;;;;;;;1.38;0.75;;;;;;;;;;5007982;28;20469;-69
2023/03/11 06:13:25;;;;;;;1.52;0.80;;;;;;;;;;4999118;28;20033;-66
2023/03/11 06:15:50;;;;;;;1.30;0.87;;;;;;;;;;5008029;28;20037;-67
2023/03/11 06:18:15;;;;;;;1.30;0.80;;;;;;;;;;4993263;28;20018;-67
2023/03/11 06:20:40;;;;;;;1.08;0.70;;;;;;;;;;5004758;28;20272;-68
2023/03/11 06:23:06;;;;;;;1.15;0.77;;;;;;;;;;4992180;28;20026;-68
2023/03/11 06:25:31;;;;;;;1.23;0.80;;;;;;;;;;4990480;28;20042;-66
2023/03/11 06:27:56;;;;;;;1.30;0.90;;;;;;;;;;5005658;28;20387;-66
2023/03/11 06:30:22;;;;;;;1.40;0.80;;;;;;;;;;5006823;28;20598;-67
2023/03/11 06:32:47;;;;;;;1.05;0.70;;;;;;;;;;5003914;28;20355;-65
2023/03/11 06:35:13;;;;;;;1.40;0.70;;;;;;;;;;4989710;28;20114;-69
2023/03/11 06:37:38;;;;;;;1.95;0.70;;;;;;;;;;4998821;28;20467;-69
2023/03/11 06:40:04;;;;;;;1.43;0.70;;;;;;;;;;5017788;28;20785;-64
2023/03/11 06:42:30;;;;;;;1.20;0.70;;;;;;;;;;5003961;28;20332;-66
2023/03/11 06:44:55;;;;;;;2.13;0.80;;;;;;;;;;4980784;28;20136;-66
2023/03/11 06:47:20;;;;;;;2.03;0.85;;;;;;;;;;4986361;28;20045;-68
2023/03/11 06:49:45;;;;;;;1.40;0.80;;;;;;;;;;4987678;28;20041;-66
2023/03/11 06:52:11;;;;;;;1.17;0.73;;;;;;;;;;4998511;28;20296;-66
2023/03/11 06:54:36;;;;;;;1.38;0.88;;;;;;;;;;5002685;28;20142;-67
2023/03/11 06:57:01;;;;;;;1.15;0.70;;;;;;;;;;5001576;28;20103;-64
2023/03/11 06:59:27;;;;;;;1.50;0.80;;;;;;;;;;4987990;28;20033;-68
2023/03/11 07:01:52;;;;;;;2.08;0.82;;;;;;;;;;4981034;28;20121;-70
2023/03/11 07:04:18;;;;;;;1.30;0.73;;;;;;;;;;4991776;28;20588;-67
2023/03/11 07:06:43;;;;;;;2.10;0.73;;;;;;;;;;4988821;28;20037;-70
2023/03/11 07:09:08;;;;;;;1.57;0.90;;;;;;;;;;5003952;28;20296;-69
2023/03/11 07:11:33;;;;;;;1.38;0.63;;;;;;;;;;5002822;28;20438;-70
2023/03/11 07:13:59;;;;;;;1.17;0.70;;;;;;;;;;5006412;28;20046;-64
2023/03/11 07:16:24;;;;;;;1.33;0.73;;;;;;;;;;5004088;28;20804;-65
2023/03/11 07:18:50;;;;;;;1.40;0.85;;;;;;;;;;5006428;28;20042;-70
2023/03/11 07:21:16;;;;;;;1.42;0.60;;;;;;;;;;5000600;28;20187;-72
2023/03/11 07:23:42;;;;;;;1.33;0.70;;;;;;;;;;5006305;28;20132;-65
2023/03/11 07:26:08;;;;;;;2.22;0.90;;;;;;;;;;4984835;28;20075;-69
2023/03/11 07:28:33;;;;;;;1.17;0.68;;;;;;;;;;5003958;28;20061;-69
2023/03/11 07:30:58;;;;;;;1.23;0.70;;;;;;;;;;4987717;28;20123;-67
2023/03/11 07:33:24;;;;;;;1.03;0.60;;;;;;;;;;5002939;28;20288;-64
2023/03/11 07:35:49;;;;;;;1.95;0.85;;;;;;;;;;4997220;28;20284;-65
2023/03/11 07:38:16;;;;;;;1.63;0.80;;;;;;;;;;4988088;28;20112;-67
2023/03/11 07:40:41;;;;;;;1.00;0.60;;;;;;;;;;5001456;28;20117;-69
2023/03/11 07:43:06;;;;;;;1.10;0.60;;;;;;;;;;4985919;28;20605;-65
2023/03/11 07:45:32;;;;;;;1.50;0.77;;;;;;;;;;5015455;28;20042;-69
2023/03/11 07:47:57;;;;;;;1.10;0.70;;;;;;;;;;4994547;28;20060;-70
2023/03/11 07:50:22;;;;;;;1.33;0.73;;;;;;;;;;5004080;28;20843;-75
2023/03/11 07:52:47;;;;;;;1.63;0.85;;;;;;;;;;4993856;28;20031;-66
2023/03/11 07:55:13;;;;;;;1.77;0.83;;;;;;;;;;4999600;28;20057;-69
2023/03/11 07:57:38;;;;;;;1.00;0.60;;;;;;;;;;4998748;28;20154;-67
2023/03/11 08:00:04;;;;;;;1.03;0.60;;;;;;;;;;4991892;28;20577;-66
2023/03/11 08:02:29;;;;;;;1.52;0.95;;;;;;;;;;5005857;28;20272;-63
2023/03/11 08:04:54;;;;;;;1.90;0.70;;;;;;;;;;5007568;28;20038;-64
2023/03/11 08:07:20;;;;;;;1.83;0.70;;;;;;;;;;5001968;28;20285;-68
2023/03/11 08:09:45;;;;;;;1.30;0.60;;;;;;;;;;5003726;28;20037;-63
2023/03/11 08:12:10;;;;;;;1.10;0.70;;;;;;;;;;4997922;28;20278;-62
2023/03/11 08:14:35;;;;;;;1.17;0.70;;;;;;;;;;4998831;28;20127;-65
2023/03/11 08:17:01;;;;;;;1.30;0.80;;;;;;;;;;5007445;28;20858;-65
2023/03/11 08:19:26;;;;;;;1.40;0.80;;;;;;;;;;5000490;28;20495;-63
2023/03/11 08:21:51;;;;;;;2.10;0.87;;;;;;;;;;4998248;28;20295;-68
2023/03/11 08:24:16;;;;;;;1.43;0.93;;;;;;;;;;5000544;28;20269;-66
2023/03/11 08:26:42;;;;;;;2.00;0.95;;;;;;;;;;4991689;28;20337;-67
2023/03/11 08:29:07;;;;;;;3.05;1.10;;;;;;;;;;4991146;28;20088;-68
2023/03/11 08:31:33;;;;;;;2.00;1.00;;;;;;;;;;5023965;28;20157;-68
2023/03/11 08:34:00;;;;;;;2.22;1.10;;;;;;;;;;5001258;28;20038;-68
2023/03/11 08:36:25;;;;;;;2.08;1.05;;;;;;;;;;4999732;28;20042;-70
2023/03/11 08:38:50;;;;;;;2.07;1.10;;;;;;;;;;5002713;28;20758;-67
2023/03/11 08:41:15;;;;;;;1.50;1.00;;;;;;;;;;4992358;28;20347;-65
2023/03/11 08:43:41;;;;;;;2.20;0.97;;;;;;;;;;4999885;28;20351;-67
2023/03/11 08:46:07;;;;;;;1.77;1.10;;;;;;;;;;5009791;28;20300;-62
2023/03/11 08:48:32;;;;;;;2.28;1.20;;;;;;;;;;5008908;28;20557;-63
2023/03/11 08:50:57;;;;;;;1.85;1.15;;;;;;;;;;5007461;28;20041;-66
2023/03/11 08:53:23;;;;;;;2.20;1.08;;;;;;;;;;5008631;28;20065;-64
2023/03/11 08:55:51;;;;;;;2.45;1.35;;;;;;;;;;5009536;28;20037;-67
2023/03/11 08:58:16;;;;;;;2.58;1.50;;;;;;;;;;5009644;28;20792;-64
2023/03/11 09:00:42;;;;;;;2.30;1.30;;;;;;;;;;5026781;28;20124;-68
2023/03/11 09:03:07;;;;;;;2.30;1.10;;;;;;;;;;5004535;28;20580;-65
2023/03/11 09:05:32;;;;;;;2.72;1.48;;;;;;;;;;4998825;28;20308;-66
2023/03/11 09:07:57;;;;;;;2.03;1.30;;;;;;;;;;5002113;28;20385;-63
2023/03/11 09:10:23;;;;;;;2.77;1.50;;;;;;;;;;5003607;28;20292;-64
2023/03/11 09:12:48;;;;;;;2.07;1.67;;;;;;;;;;4992168;28;20419;-68
2023/03/11 09:15:13;;;;;;;2.00;1.33;;;;;;;;;;4989104;28;20315;-68
2023/03/11 09:17:38;;;;;;;2.72;1.52;;;;;;;;;;4983843;28;20296;-63
2023/03/11 09:20:04;;;;;;;2.47;1.60;;;;;;;;;;5008087;28;20034;-67
2023/03/11 09:22:29;;;;;;;2.42;1.65;;;;;;;;;;5008278;28;20285;-68
2023/03/11 09:24:55;;;;;;;2.67;1.60;;;;;;;;;;4983469;28;20053;-66
2023/03/11 09:27:20;;;;;;;2.95;1.67;;;;;;;;;;4989462;28;20535;-63
2023/03/11 09:29:46;;;;;;;2.55;1.48;;;;;;;;;;5000214;28;20046;-65
2023/03/11 09:32:12;;;;;;;2.63;1.50;;;;;;;;;;5011761;28;20422;-64
2023/03/11 09:34:37;;;;;;;3.05;1.80;;;;;;;;;;5006710;28;20287;-63
2023/03/11 09:37:02;;;;;;;2.67;1.70;;;;;;;;;;5008420;28;20128;-66
2023/03/11 09:39:27;;;;;;;3.00;1.77;;;;;;;;;;5008386;28;20135;-66
2023/03/11 09:41:56;;;;;;;2.90;1.52;;;;;;;;;;5011897;28;20326;-67
2023/03/11 09:44:31;;;;;;;2.55;1.63;;;;;;;;;;4978290;28;20070;-62
2023/03/11 09:47:15;;;;;;;3.13;1.65;;;;;;;;;;4993820;28;20339;-65
2023/03/11 09:49:59;;;;;;;2.45;1.60;;;;;;;;;;5008014;28;20794;-64
2023/03/11 09:52:27;;;;;;;2.95;1.50;;;;;;;;;;5020860;28;20084;-63
2023/03/11 09:54:53;;;;;;;3.97;2.03;;;;;;;;;;5007379;28;20037;-66
2023/03/11 09:57:19;;;;;;;3.10;1.70;;;;;;;;;;4989270;28;20033;-65
2023/03/11 09:59:44;;;;;;;2.92;1.60;;;;;;;;;;4999239;28;20349;-65
2023/03/11 10:02:11;;;;;;;3.38;1.85;;;;;;;;;;5003358;28;20422;-63
2023/03/11 10:04:41;;;;;;;2.80;1.75;;;;;;;;;;4993286;28;20050;-62
2023/03/11 10:07:11;;;;;;;3.50;2.00;;;;;;;;;;5005932;28;20061;-68
2023/03/11 10:09:40;;;;;;;3.08;1.98;;;;;;;;;;5004489;28;20048;-63
2023/03/11 10:12:05;;;;;;;3.00;1.90;;;;;;;;;;5006324;28;20042;-68
2023/03/11 10:14:30;;;;;;;3.23;1.60;;;;;;;;;;5006617;28;20105;-63
2023/03/11 10:17:11;;;;;;;3.97;1.92;;;;;;;;;;4993413;28;20399;-69
2023/03/11 10:19:39;;;;;;;2.63;1.48;;;;;;;;;;5005867;28;20539;-65
2023/03/11 10:22:17;;;;;;;3.58;1.98;;;;;;;;;;4994270;28;20072;-64
2023/03/11 10:24:46;;;;;;;2.42;1.65;;;;;;;;;;5005161;28;20418;-64
2023/03/11 10:27:16;;;;;;;4.83;1.90;;;;;;;;;;5005213;28;20018;-65
2023/03/11 10:29:44;;;;;;;3.10;1.92;;;;;;;;;;5005030;28;20374;-64
2023/03/11 10:32:14;;;;;;;4.25;1.90;;;;;;;;;;5021180;28;20034;-65
2023/03/11 10:34:41;;;;;;;3.20;2.00;;;;;;;;;;5006634;28;20114;-66
2023/03/11 10:37:15;;;;;;;2.83;1.85;;;;;;;;;;5009056;28;20038;-63
2023/03/11 10:39:40;;;;;;;3.80;1.92;;;;;;;;;;5010222;28;20122;-67
2023/03/11 10:42:09;;;;;;;3.33;1.80;;;;;;;;;;5002579;28;20064;-65
2023/03/11 10:44:38;;;;;;;2.50;1.65;;;;;;;;;;5000337;28;20101;-68
2023/03/11 10:47:03;;;;;;;3.53;2.03;;;;;;;;;;5007185;28;20073;-63
2023/03/11 10:49:28;;;;;;;4.47;1.95;;;;;;;;;;5005619;28;20052;-65
2023/03/11 10:51:54;;;;;;;3.25;2.05;;;;;;;;;;5007975;28;20785;-68
2023/03/11 10:54:21;;;;;;;2.55;1.83;;;;;;;;;;5006904;28;20092;-66
2023/03/11 10:56:47;;;;;;;2.97;1.85;;;;;;;;;;4991852;28;20040;-66
2023/03/11 10:59:22;;;;;;;3.10;1.70;;;;;;;;;;5009740;28;20037;-66
2023/03/11 11:02:18;;;;;;;3.13;1.77;;;;;;;;;;5008079;28;20273;-65
2023/03/11 11:04:43;;;;;;;3.78;2.10;;;;;;;;;;4993188;28;20486;-64
2023/03/11 11:07:29;;;;;;;2.55;1.77;;;;;;;;;;4992739;28;20139;-70
2023/03/11 11:10:14;;;;;;;3.30;1.92;;;;;;;;;;5020967;28;20054;-67
2023/03/11 11:12:56;;;;;;;3.00;1.85;;;;;;;;;;5005011;28;20161;-65
2023/03/11 11:15:22;;;;;;;4.45;2.20;;;;;;;;;;4977965;28;20041;-64
2023/03/11 11:17:47;;;;;;;2.90;2.03;;;;;;;;;;4995593;28;20478;-65
2023/03/11 11:20:15;;;;;;;5.17;2.07;;;;;;;;;;5009335;28;20025;-67
2023/03/11 11:22:40;;;;;;;3.25;2.17;;;;;;;;;;4996978;28;20318;-69
2023/03/11 11:25:22;;;;;;;3.10;1.70;;;;;;;;;;4984056;28;20034;-64
2023/03/11 11:27:55;;;;;;;3.55;1.60;;;;;;;;;;5008399;28;20361;-67
2023/03/11 11:30:20;;;;;;;3.80;1.90;;;;;;;;;;5006262;28;20038;-64
2023/03/11 11:32:45;;;;;;;3.88;2.00;;;;;;;;;;5009595;28;20099;-66
2023/03/11 11:35:11;;;;;;;2.60;1.73;;;;;;;;;;5007517;28;20041;-65
2023/03/11 11:37:40;;;;;;;3.30;2.00;;;;;;;;;;5007693;28;20543;-61
2023/03/11 11:40:15;;;;;;;3.17;2.13;;;;;;;;;;4991697;28;20049;-63
2023/03/11 11:43:04;;;;;;;3.47;2.08;;;;;;;;;;5009869;28;20030;-65
2023/03/11 11:45:38;;;;;;;2.65;1.90;;;;;;;;;;4999981;28;20049;-63
2023/03/11 11:48:05;;;;;;;3.70;2.25;;;;;;;;;;5008567;28;20096;-65
2023/03/11 11:50:32;;;;;;;3.10;2.10;;;;;;;;;;5010487;28;20087;-62
2023/03/11 11:53:02;;;;;;;4.05;2.63;;;;;;;;;;5007202;28;20045;-66
2023/03/11 11:55:28;;;;;;;3.28;2.10;;;;;;;;;;5007179;28;20124;-65
2023/03/11 11:57:53;;;;;;;3.60;2.10;;;;;;;;;;5008484;28;20113;-67
2023/03/11 12:00:24;;;;;;;3.67;2.10;;;;;;;;;;5009990;28;20033;-65
2023/03/11 12:03:09;;;;;;;3.33;2.10;;;;;;;;;;5008264;28;20362;-67
2023/03/11 12:05:34;;;;;;;3.83;1.83;;;;;;;;;;5009516;28;20064;-62
2023/03/11 12:08:08;;;;;;;3.67;2.25;;;;;;;;;;4993692;28;20506;-62
2023/03/11 12:10:43;;;;;;;5.05;2.10;;;;;;;;;;5009117;28;20080;-65
2023/03/11 12:13:24;;;;;;;4.15;2.15;;;;;;;;;;5007236;28;20099;-62
2023/03/11 12:16:08;;;;;;;3.72;1.92;;;;;;;;;;5004270;28;20037;-63
2023/03/11 12:18:34;;;;;;;3.40;2.10;;;;;;;;;;5006187;28;20626;-63
2023/03/11 12:20:59;;;;;;;4.13;2.40;;;;;;;;;;5007075;28;20042;-64
2023/03/11 12:23:26;;;;;;;3.40;2.03;;;;;;;;;;5007169;28;20550;-63
2023/03/11 12:26:09;;;;;;;3.30;2.13;;;;;;;;;;5008258;28;20800;-63
2023/03/11 12:28:34;;;;;;;3.13;2.10;;;;;;;;;;5006875;28;20045;-64
2023/03/11 12:31:01;;;;;;;3.20;1.90;;;;;;;;;;4992693;28;20041;-63
2023/03/11 12:33:33;;;;;;;3.50;2.15;;;;;;;;;;4988436;28;20060;-64
2023/03/11 12:35:58;;;;;;;2.25;1.52;;;;;;;;;;5006363;28;20133;-63
2023/03/11 12:38:33;;;;;;;3.78;1.55;;;;;;;;;;5001107;28;20110;-65
2023/03/11 12:41:22;;;;;;;3.25;1.40;;;;;;;;;;5003931;28;20042;-64
2023/03/11 12:43:47;;;;;;;3.75;1.58;;;;;;;;;;4994565;28;20053;-66
2023/03/11 12:46:13;;;;;;;2.93;1.07;;;;;;;;;;5005597;28;20045;-66
2023/03/11 12:48:44;;;;;;;4.03;1.52;;;;;;;;;;5009048;28;20053;-65
2023/03/11 12:51:25;;;;;;;4.63;1.60;;;;;;;;;;5021373;28;20472;-65
2023/03/11 12:53:51;;;;;;;3.42;1.20;;;;;;;;;;5005951;28;20056;-70
2023/03/11 12:56:19;;;;;;;3.80;1.20;;;;;;;;;;4981384;28;20124;-65
2023/03/11 12:59:03;;;;;;;2.72;1.48;;;;;;;;;;4992166;28;20065;-68
2023/03/11 13:01:38;;;;;;;3.63;1.17;;;;;;;;;;5006782;28;20043;-65
2023/03/11 13:04:10;;;;;;;4.88;1.40;;;;;;;;;;4988706;28;20037;-65
2023/03/11 13:06:46;;;;;;;3.42;1.50;;;;;;;;;;4987025;28;21290;-67
2023/03/11 13:09:12;;;;;;;5.10;1.50;;;;;;;;;;5005677;28;20802;-65
2023/03/11 13:11:41;;;;;;;2.95;1.48;;;;;;;;;;4988129;28;20049;-65
2023/03/11 13:14:13;;;;;;;4.28;1.27;;;;;;;;;;5002906;28;20824;-65
2023/03/11 13:16:38;;;;;;;1.90;1.20;;;;;;;;;;4991658;28;20506;-65
2023/03/11 13:19:22;;;;;;;2.60;1.30;;;;;;;;;;5005596;28;20060;-65
2023/03/11 13:21:47;;;;;;;2.88;1.38;;;;;;;;;;5004680;28;20315;-67
2023/03/11 13:24:24;;;;;;;3.27;1.20;;;;;;;;;;5003863;28;20103;-63
2023/03/11 13:26:58;;;;;;;3.08;1.30;;;;;;;;;;5006279;28;21128;-69
2023/03/11 13:29:27;;;;;;;2.42;1.33;;;;;;;;;;5011436;28;20494;-64
2023/03/11 13:32:05;;;;;;;3.38;1.58;;;;;;;;;;4991717;28;20091;-63
2023/03/11 13:34:46;;;;;;;3.50;1.70;;;;;;;;;;5018040;28;20589;-64
2023/03/11 13:37:30;;;;;;;3.38;1.75;;;;;;;;;;5003195;28;20049;-63
2023/03/11 13:40:04;;;;;;;3.08;1.50;;;;;;;;;;5004817;28;20042;-62
2023/03/11 13:42:48;;;;;;;2.50;1.45;;;;;;;;;;5002931;28;20261;-64
2023/03/11 13:45:35;;;;;;;3.33;1.52;;;;;;;;;;5006919;28;20061;-66
2023/03/11 13:48:21;;;;;;;4.53;1.60;;;;;;;;;;5001752;28;20050;-70
2023/03/11 13:51:12;;;;;;;2.88;1.50;;;;;;;;;;5004985;28;20058;-68
2023/03/11 13:53:39;;;;;;;3.03;1.40;;;;;;;;;;5000416;28;20045;-65
2023/03/11 13:56:05;;;;;;;2.88;1.55;;;;;;;;;;5001744;28;20335;-65
2023/03/11 13:58:30;;;;;;;4.00;1.42;;;;;;;;;;5001063;28;20486;-67
2023/03/11 14:00:59;;;;;;;3.17;1.60;;;;;;;;;;4991118;28;20469;-68
2023/03/11 14:03:25;;;;;;;3.80;1.65;;;;;;;;;;5003204;28;20059;-67
2023/03/11 14:05:55;;;;;;;3.70;1.52;;;;;;;;;;5004370;28;20708;-66
2023/03/11 14:08:28;;;;;;;3.28;1.50;;;;;;;;;;5001361;28;20042;-65
2023/03/11 14:10:54;;;;;;;2.92;1.67;;;;;;;;;;5005267;28;20034;-64
2023/03/11 14:13:19;;;;;;;2.72;1.40;;;;;;;;;;4990883;28;20038;-67
2023/03/11 14:16:04;;;;;;;4.13;1.75;;;;;;;;;;5004591;28;20710;-67
2023/03/11 14:18:34;;;;;;;2.42;1.38;;;;;;;;;;5005643;28;20713;-65
2023/03/11 14:20:59;;;;;;;3.00;1.70;;;;;;;;;;4996073;28;20693;-67
2023/03/11 14:23:27;;;;;;;2.35;1.40;;;;;;;;;;5003138;28;20098;-66
2023/03/11 14:26:03;;;;;;;3.10;1.60;;;;;;;;;;5002110;28;20046;-66
2023/03/11 14:28:30;;;;;;;3.03;1.60;;;;;;;;;;5006663;28;20068;-67
2023/03/11 14:30:56;;;;;;;3.08;1.40;;;;;;;;;;4974731;28;20337;-66
2023/03/11 14:33:21;;;;;;;3.53;1.80;;;;;;;;;;5007179;28;20758;-64
2023/03/11 14:35:56;;;;;;;3.47;1.80;;;;;;;;;;5005432;28;20104;-66
2023/03/11 14:38:22;;;;;;;4.05;1.70;;;;;;;;;;4980287;28;20114;-64
2023/03/11 14:41:06;;;;;;;2.75;1.50;;;;;;;;;;5004128;28;20025;-67
2023/03/11 14:43:31;;;;;;;3.95;1.60;;;;;;;;;;4990840;28;20047;-66
2023/03/11 14:45:56;;;;;;;4.03;1.75;;;;;;;;;;4975798;28;20457;-65