Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:37;;;;;;;12.95;6.85;;;20.40;99.90;;;;;;5013244;28;20494;-60
2024/01/08 00:04:03;;;;;;;13.32;6.40;;;20.30;99.90;;;;;;5012266;28;20088;-59
2024/01/08 00:06:29;;;;;;;9.00;5.78;;;20.40;99.90;;;;;;5012512;28;20038;-58
2024/01/08 00:08:56;;;;;;;11.25;6.15;;;20.30;99.90;;;;;;5011154;28;20458;-58
2024/01/08 00:11:22;;;;;;;13.38;6.10;;;20.30;99.90;;;;;;5013468;28;20078;-57
2024/01/08 00:13:47;;;;;;;10.82;6.45;;;20.30;99.90;;;;;;5013464;28;20177;-57
2024/01/08 00:16:13;;;;;;;10.52;6.00;;;20.30;99.90;;;;;;5013686;28;20113;-57
2024/01/08 00:18:40;;;;;;;9.75;6.35;;;20.30;99.90;;;;;;5013706;28;20040;-57
2024/01/08 00:21:06;;;;;;;8.27;5.40;;;20.30;99.90;;;;;;5000583;28;20470;-57
2024/01/08 00:23:34;;;;;;;11.00;5.55;;;20.20;99.90;;;;;;5013601;28;20112;-57
2024/01/08 00:26:00;;;;;;;11.90;6.72;;;20.20;99.90;;;;;;4999380;28;20049;-56
2024/01/08 00:28:26;;;;;;;12.02;5.90;;;20.20;99.90;;;;;;5011983;28;20049;-55
2024/01/08 00:30:52;;;;;;;8.20;5.38;;;20.20;99.90;;;;;;5013763;28;20462;-55
2024/01/08 00:33:18;;;;;;;11.95;5.82;;;20.20;99.90;;;;;;5013332;28;20041;-58
2024/01/08 00:35:44;;;;;;;15.35;6.82;;;20.20;99.90;;;;;;5012801;28;20022;-58
2024/01/08 00:38:09;;;;;;;10.73;6.38;;;20.20;99.90;;;;;;5012967;28;20167;-57
2024/01/08 00:40:36;;;;;;;9.90;6.10;;;20.10;99.90;;;;;;5013190;28;20028;-58
2024/01/08 00:43:01;;;;;;;12.40;6.95;;;20.10;99.90;;;;;;5012825;28;20096;-57
2024/01/08 00:45:27;;;;;;;16.55;5.20;;;20.10;99.90;;;;;;5012524;28;20494;-60
2024/01/08 00:47:53;;;;;;;15.20;6.43;;;20.10;99.90;;;;;;5011906;28;20018;-57
2024/01/08 00:50:19;;;;;;;9.38;5.10;;;20.10;99.90;;;;;;5011636;28;20559;-57
2024/01/08 00:52:45;;;;;;;15.32;6.25;;;20.10;99.90;;;;;;5012623;28;20052;-57
2024/01/08 00:55:11;;;;;;;9.88;5.85;;;20.10;99.90;;;;;;5012703;28;20026;-56
2024/01/08 00:57:38;;;;;;;15.68;5.65;;;20.10;99.90;;;;;;5010219;28;20152;-57
2024/01/08 01:00:10;;;;;;;9.57;5.03;;;20.00;99.90;;;;;;5012408;28;20502;-56
2024/01/08 01:02:36;;;;;;;8.57;4.63;;;20.00;99.90;;;;;;5012035;28;20274;-57
2024/01/08 01:05:02;;;;;;;10.13;5.50;;;20.00;99.90;;;;;;5012210;28;20022;-56
2024/01/08 01:07:29;;;;;;;9.48;4.45;;;20.00;99.90;;;;;;5012654;28;20030;-56
2024/01/08 01:09:55;;;;;;;8.93;4.90;;;20.00;99.90;;;;;;5012811;28;20055;-56
2024/01/08 01:12:21;;;;;;;10.10;5.15;;;20.00;99.90;;;;;;5012682;28;20037;-56
2024/01/08 01:14:47;;;;;;;8.50;4.65;;;20.00;99.90;;;;;;5012715;28;20076;-56
2024/01/08 01:17:13;;;;;;;8.38;4.35;;;19.90;99.90;;;;;;5012707;28;20030;-55
2024/01/08 01:19:39;;;;;;;9.13;5.13;;;19.90;99.90;;;;;;5012226;28;20101;-57
2024/01/08 01:22:05;;;;;;;7.50;4.43;;;19.90;99.90;;;;;;5012302;28;20053;-57
2024/01/08 01:24:31;;;;;;;8.70;4.47;;;19.90;99.90;;;;;;5012420;28;20022;-58
2024/01/08 01:26:57;;;;;;;6.07;3.85;;;19.90;99.90;;;;;;5012645;28;20596;-57
2024/01/08 01:29:23;;;;;;;6.15;4.15;;;19.90;99.90;;;;;;5012519;28;20528;-57
2024/01/08 01:31:48;;;;;;;7.72;4.25;;;19.90;99.90;;;;;;5012280;28;20025;-57
2024/01/08 01:34:17;;;;;;;7.38;4.10;;;19.90;99.90;;;;;;5011739;28;20038;-57
2024/01/08 01:36:44;;;;;;;6.90;4.15;;;19.90;99.90;;;;;;5012407;28;20026;-57
2024/01/08 01:39:11;;;;;;;8.20;4.15;;;19.90;99.90;;;;;;5012549;28;20062;-56
2024/01/08 01:41:37;;;;;;;8.15;4.57;;;19.80;99.90;;;;;;5011972;28;20032;-56
2024/01/08 01:44:02;;;;;;;5.07;3.90;;;19.80;99.90;;;;;;5011819;28;20064;-56
2024/01/08 01:46:45;;;;;;;7.88;4.35;;;19.80;99.90;;;;;;5011336;28;20057;-55
2024/01/08 01:49:12;;;;;;;8.60;4.00;;;19.80;99.90;;;;;;5001165;28;20045;-57
2024/01/08 01:51:43;;;;;;;8.48;4.25;;;19.80;99.90;;;;;;5011576;28;20037;-56
2024/01/08 01:54:12;;;;;;;9.23;3.67;;;19.80;99.90;;;;;;5008817;28;20058;-54
2024/01/08 01:56:40;;;;;;;7.53;4.50;;;19.80;99.90;;;;;;5004444;28;20052;-56
2024/01/08 01:59:08;;;;;;;11.48;4.43;;;19.80;99.90;;;;;;5003012;28;20034;-56
2024/01/08 02:01:34;;;;;;;;;;;19.80;99.90;;;;;;4999761;28;20088;-56
2024/01/08 02:04:01;;;;;;;7.17;4.37;;;19.80;99.90;;;;;;5013999;28;20297;-56
2024/01/08 02:06:28;;;;;;;5.72;3.65;;;19.80;99.90;;;;;;5015751;28;20609;-56
2024/01/08 02:08:55;;;;;;;5.60;3.40;;;19.80;99.90;;;;;;5031160;28;20030;-56
2024/01/08 02:11:21;;;;;;;10.60;3.38;;;19.80;99.90;;;;;;5016220;28;20018;-57
2024/01/08 02:13:48;;;;;;;7.00;3.17;;;19.70;99.90;;;;;;5003323;28;20026;-55
2024/01/08 02:16:14;;;;;;;5.05;3.28;;;19.70;99.90;;;;;;5015904;28;20386;-56
2024/01/08 02:18:40;;;;;;;7.82;3.05;;;19.70;99.90;;;;;;5015966;28;20034;-56
2024/01/08 02:21:06;;;;;;;6.68;3.45;;;19.70;99.90;;;;;;5015936;28;20025;-57
2024/01/08 02:23:33;;;;;;;7.78;2.88;;;19.70;99.90;;;;;;5016160;28;20018;-57
2024/01/08 02:25:58;;;;;;;8.50;4.13;;;19.70;99.90;;;;;;5014523;28;20068;-57
2024/01/08 02:28:25;;;;;;;6.55;2.92;;;19.70;99.90;;;;;;5015742;28;20026;-57
2024/01/08 02:30:51;;;;;;;4.45;2.70;;;19.70;99.90;;;;;;5001704;28;20037;-55
2024/01/08 02:33:16;;;;;;;4.68;2.80;;;19.70;99.90;;;;;;5009481;28;20023;-56
2024/01/08 02:35:42;;;;;;;5.63;2.80;;;19.70;99.90;;;;;;4999878;28;20022;-55
2024/01/08 02:38:08;;;;;;;6.10;3.17;;;19.70;99.90;;;;;;5015567;28;20378;-55
2024/01/08 02:40:34;;;;;;;6.93;2.97;;;19.70;99.90;;;;;;5014565;28;20053;-55
2024/01/08 02:43:00;;;;;;;4.88;2.92;;;19.60;99.90;;;;;;5013156;28;20033;-56
2024/01/08 02:45:26;;;;;;;4.18;2.58;;;19.60;99.90;;;;;;5013796;28;20026;-55
2024/01/08 02:47:52;;;;;;;5.22;2.50;;;19.60;99.90;;;;;;5015498;28;20017;-54
2024/01/08 02:50:17;;;;;;;4.82;3.03;;;19.60;99.90;;;;;;5015145;28;20029;-55
2024/01/08 02:52:44;;;;;;;7.63;3.00;;;19.60;99.90;;;;;;5015427;28;20029;-56
2024/01/08 02:55:10;;;;;;;3.88;2.70;;;19.60;99.90;;;;;;5015418;28;20029;-56
2024/01/08 02:57:36;;;;;;;4.35;2.45;;;19.60;99.90;;;;;;5015323;28;20089;-56
2024/01/08 03:00:04;;;;;;;5.78;3.17;;;19.50;99.90;;;;;;5015976;28;20117;-56
2024/01/08 03:02:30;;;;;;;;;;;19.50;99.90;;;;;;5015738;28;20050;-56
2024/01/08 03:04:55;;;;;;;5.63;2.72;;;19.60;99.90;;;;;;5015190;28;19912;-56
2024/01/08 03:07:21;;;;;;;3.88;2.17;;;19.50;99.90;;;;;;5004436;28;20045;-57
2024/01/08 03:09:48;;;;;;;4.38;2.40;;;19.50;99.90;;;;;;5009816;28;20030;-57
2024/01/08 03:12:14;;;;;;;5.72;2.30;;;19.50;99.90;;;;;;4993455;28;20057;-57
2024/01/08 03:14:41;;;;;;;4.03;2.38;;;19.50;99.90;;;;;;4994244;28;20058;-55
2024/01/08 03:17:07;;;;;;;4.43;2.45;;;19.50;99.90;;;;;;4996355;28;20030;-55
2024/01/08 03:19:32;;;;;;;18.50;2.83;;;19.50;99.90;;;;;;5009888;28;20482;-55
2024/01/08 03:22:01;;;;;;;3.55;2.20;;;19.50;99.90;;;;;;4993664;28;20022;-55
2024/01/08 03:24:26;;;;;;;4.40;2.75;;;19.50;99.90;;;;;;4995829;28;20030;-54
2024/01/08 03:26:52;;;;;;;3.15;1.92;;;19.50;99.90;;;;;;4995209;28;20454;-55
2024/01/08 03:29:18;;;;;;;4.03;2.33;;;19.50;99.90;;;;;;4994582;28;20034;-55
2024/01/08 03:31:44;;;;;;;3.50;2.38;;;19.50;99.90;;;;;;4993604;28;20490;-55
2024/01/08 03:34:10;;;;;;;3.75;2.50;;;19.50;99.90;;;;;;4996106;28;20030;-55
2024/01/08 03:36:36;;;;;;;6.10;2.90;;;19.40;99.90;;;;;;4993225;28;20636;-55
2024/01/08 03:39:02;;;;;;;5.03;2.42;;;19.40;99.90;;;;;;4994269;28;20121;-55
2024/01/08 03:41:28;;;;;;;4.32;1.88;;;19.40;99.90;;;;;;4993870;28;20106;-55
2024/01/08 03:43:54;;;;;;;4.25;1.85;;;19.40;99.90;;;;;;4995863;28;20029;-54
2024/01/08 03:46:19;;;;;;;4.68;2.05;;;19.40;99.90;;;;;;4994180;28;20030;-55
2024/01/08 03:48:45;;;;;;;3.28;2.05;;;19.40;99.90;;;;;;4992064;28;20026;-55
2024/01/08 03:51:11;;;;;;;3.13;2.10;;;19.40;99.90;;;;;;4994765;28;20383;-56
2024/01/08 03:53:37;;;;;;;3.75;1.80;;;19.40;99.90;;;;;;4995170;28;20474;-57
2024/01/08 03:56:04;;;;;;;5.65;1.92;;;19.40;99.90;;;;;;4994217;28;20037;-56
2024/01/08 03:58:30;;;;;;;4.60;1.47;;;19.40;99.90;;;;;;4993254;28;20036;-56
2024/01/08 04:00:55;;;;;;;4.60;1.83;;;19.40;99.90;;;;;;4996032;28;20105;-56
2024/01/08 04:03:22;;;;;;;2.80;1.92;;;19.30;99.90;;;;;;4993898;28;20092;-56
2024/01/08 04:05:48;;;;;;;2.40;1.65;;;19.30;99.90;;;;;;4993822;28;20105;-55
2024/01/08 04:08:14;;;;;;;3.85;2.20;;;19.30;99.90;;;;;;4993357;28;20054;-55
2024/01/08 04:10:39;;;;;;;2.70;1.67;;;19.30;99.90;;;;;;4995236;28;20093;-55
2024/01/08 04:13:05;;;;;;;2.40;1.35;;;19.30;99.90;;;;;;4994016;28;20026;-56
2024/01/08 04:15:31;;;;;;;2.42;1.67;;;19.30;99.90;;;;;;4993190;28;20033;-56
2024/01/08 04:17:57;;;;;;;5.35;1.98;;;19.20;99.90;;;;;;4993226;28;20022;-56
2024/01/08 04:20:23;;;;;;;3.13;1.55;;;19.30;99.90;;;;;;4996282;28;20050;-56
2024/01/08 04:22:50;;;;;;;2.42;1.60;;;19.20;99.90;;;;;;4993533;28;20033;-56
2024/01/08 04:25:16;;;;;;;2.97;1.50;;;19.20;99.90;;;;;;4991480;28;20030;-57
2024/01/08 04:27:43;;;;;;;2.55;1.75;;;19.20;99.90;;;;;;4994479;28;20029;-57
2024/01/08 04:30:09;;;;;;;3.10;2.13;;;19.20;99.90;;;;;;4994027;28;20418;-55
2024/01/08 04:32:35;;;;;;;1.85;1.33;;;19.20;99.90;;;;;;4993600;28;20379;-55
2024/01/08 04:35:02;;;;;;;2.05;1.25;;;19.20;99.90;;;;;;4991128;28;20391;-55
2024/01/08 04:37:28;;;;;;;1.75;1.33;;;19.20;99.90;;;;;;4995070;28;20102;-55
2024/01/08 04:39:55;;;;;;;2.33;1.52;;;19.20;99.90;;;;;;4993017;28;20031;-55
2024/01/08 04:42:21;;;;;;;3.40;1.50;;;19.10;99.90;;;;;;4992877;28;20026;-56
2024/01/08 04:44:47;;;;;;;1.63;1.08;;;19.10;99.90;;;;;;4993350;28;20034;-57
2024/01/08 04:47:13;;;;;;;4.13;1.63;;;19.10;99.90;;;;;;4994687;28;20026;-56
2024/01/08 04:49:39;;;;;;;2.35;1.45;;;19.10;99.90;;;;;;4993299;28;20038;-55
2024/01/08 04:52:05;;;;;;;1.42;1.05;;;19.10;99.90;;;;;;4993308;28;20483;-55
2024/01/08 04:54:31;;;;;;;1.02;0.73;;;19.10;99.90;;;;;;4996582;28;20029;-55
2024/01/08 04:56:57;;;;;;;3.47;1.67;;;19.10;99.90;;;;;;5011548;28;20104;-56
2024/01/08 04:59:23;;;;;;;2.05;1.40;;;19.10;99.90;;;;;;5011146;28;20048;-56
2024/01/08 05:01:50;;;;;;;1.73;1.30;;;19.10;99.90;;;;;;5011556;28;20045;-56
2024/01/08 05:04:17;;;;;;;1.83;1.00;;;19.10;99.90;;;;;;5011157;28;20032;-56
2024/01/08 05:06:44;;;;;;;1.77;1.27;;;19.00;99.90;;;;;;5010922;28;20054;-57
2024/01/08 05:09:10;;;;;;;2.50;1.40;;;19.00;99.90;;;;;;5011272;28;20026;-56
2024/01/08 05:11:36;;;;;;;1.45;1.10;;;19.00;99.90;;;;;;5012289;28;20029;-56
2024/01/08 05:14:05;;;;;;;1.48;0.93;;;19.00;99.90;;;;;;5012950;28;20029;-56
2024/01/08 05:16:32;;;;;;;2.42;1.00;;;19.00;99.90;;;;;;5013020;28;20025;-55
2024/01/08 05:18:58;;;;;;;1.17;1.00;;;19.00;99.90;;;;;;5012819;28;20460;-55
2024/01/08 05:21:23;;;;;;;1.50;1.13;;;19.00;99.90;;;;;;5012788;28;20042;-54
2024/01/08 05:23:50;;;;;;;3.88;1.23;;;19.00;99.90;;;;;;5013045;28;20026;-54
2024/01/08 05:26:15;;;;;;;2.15;1.10;;;18.90;99.90;;;;;;5011397;28;20022;-54
2024/01/08 05:28:41;;;;;;;2.90;1.95;;;18.90;99.90;;;;;;5013094;28;20056;-55
2024/01/08 05:31:07;;;;;;;1.58;1.10;;;18.90;99.90;;;;;;5012704;28;20034;-55
2024/01/08 05:33:33;;;;;;;2.03;1.50;;;18.90;99.90;;;;;;5012729;28;20029;-54
2024/01/08 05:35:59;;;;;;;1.20;0.70;;;18.90;99.90;;;;;;5012483;28;20030;-55
2024/01/08 05:38:25;;;;;;;2.42;0.98;;;18.90;99.90;;;;;;5012553;28;20036;-54
2024/01/08 05:40:51;;;;;;;1.63;1.10;;;18.90;99.90;;;;;;5012586;28;20080;-54
2024/01/08 05:43:17;;;;;;;1.77;0.90;;;18.90;99.90;;;;;;5012491;28;20072;-53
2024/01/08 05:45:42;;;;;;;2.15;1.10;;;18.90;99.90;;;;;;5012925;28;20029;-55
2024/01/08 05:48:08;;;;;;;1.95;1.23;;;18.90;99.90;;;;;;5013305;28;20029;-54
2024/01/08 05:50:34;;;;;;;2.10;1.00;;;18.90;99.90;;;;;;5012500;28;20083;-54
2024/01/08 05:53:00;;;;;;;1.90;0.98;;;18.90;99.90;;;;;;5011284;28;20081;-55
2024/01/08 05:55:26;;;;;;;1.00;0.63;;;18.90;99.90;;;;;;5010434;28;20033;-55
2024/01/08 05:57:52;;;;;;;1.10;0.82;;;18.90;99.90;;;;;;4994342;28;20022;-54
2024/01/08 06:00:18;;;;;;;2.05;0.90;;;18.90;99.90;;;;;;5003807;28;20034;-55
2024/01/08 06:02:45;;;;;;;3.15;1.05;;;18.90;99.90;;;;;;5011440;28;20046;-56
2024/01/08 06:05:11;;;;;;;1.77;0.90;;;18.90;99.90;;;;;;5010757;28;20026;-55
2024/01/08 06:07:37;;;;;;;1.98;1.15;;;18.80;99.90;;;;;;5010892;28;20025;-56
2024/01/08 06:10:04;;;;;;;1.20;0.73;;;18.80;99.90;;;;;;5011687;28;20483;-55
2024/01/08 06:12:30;;;;;;;1.65;0.90;;;18.80;99.90;;;;;;5012464;28;20029;-55
2024/01/08 06:14:56;;;;;;;1.55;1.02;;;18.80;99.90;;;;;;5012204;28;20030;-55
2024/01/08 06:17:22;;;;;;;1.45;0.82;;;18.80;99.90;;;;;;5011065;28;20029;-55
2024/01/08 06:19:48;;;;;;;0.85;0.60;;;18.80;99.90;;;;;;5012237;28;20038;-55
2024/01/08 06:22:15;;;;;;;1.52;1.00;;;18.80;99.90;;;;;;5012577;28;20060;-55
2024/01/08 06:24:41;;;;;;;1.30;0.90;;;18.80;99.90;;;;;;5012344;28;20026;-55
2024/01/08 06:27:06;;;;;;;1.90;1.00;;;18.80;99.90;;;;;;5012283;28;20072;-55
2024/01/08 06:29:33;;;;;;;1.55;0.93;;;18.80;99.90;;;;;;5012177;28;20097;-55
2024/01/08 06:31:59;;;;;;;3.42;1.30;;;18.80;99.90;;;;;;5012238;28;20069;-54
2024/01/08 06:34:25;;;;;;;1.08;0.85;;;18.80;99.90;;;;;;5012026;28;20037;-55
2024/01/08 06:36:51;;;;;;;1.10;0.80;;;18.80;99.90;;;;;;5012060;28;20022;-55
2024/01/08 06:39:17;;;;;;;1.85;0.77;;;18.80;99.90;;;;;;5010914;28;20041;-54
2024/01/08 06:41:43;;;;;;;1.95;0.95;;;18.70;99.90;;;;;;5012122;28;20113;-55
2024/01/08 06:44:09;;;;;;;1.10;0.80;;;18.80;99.90;;;;;;5011987;28;20030;-55
2024/01/08 06:46:35;;;;;;;2.42;1.00;;;18.70;99.90;;;;;;5011941;28;20102;-55
2024/01/08 06:49:01;;;;;;;0.85;0.73;;;18.70;99.90;;;;;;5014201;28;20026;-55
2024/01/08 06:51:27;;;;;;;1.30;0.75;;;18.70;99.90;;;;;;5015751;28;20421;-55
2024/01/08 06:53:52;;;;;;;1.48;0.80;;;18.70;99.90;;;;;;5016014;28;20057;-54
2024/01/08 06:56:18;;;;;;;1.42;0.93;;;18.70;99.90;;;;;;5015572;28;20069;-55
2024/01/08 06:58:44;;;;;;;1.85;0.70;;;18.70;99.90;;;;;;5015486;28;20449;-55
2024/01/08 07:01:10;;;;;;;1.45;0.82;;;18.70;99.90;;;;;;5015270;28;20124;-54
2024/01/08 07:03:36;;;;;;;1.25;1.15;;;18.70;99.90;;;;;;5015328;28;20022;-54
2024/01/08 07:06:02;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5015398;28;20097;-55
2024/01/08 07:08:28;;;;;;;1.50;0.73;;;18.70;99.90;;;;;;5015246;28;20026;-55
2024/01/08 07:10:53;;;;;;;1.63;0.98;;;18.70;99.90;;;;;;5015274;28;20026;-56
2024/01/08 07:13:19;;;;;;;0.93;0.73;;;18.70;99.90;;;;;;5013875;28;20096;-56
2024/01/08 07:15:48;;;;;;;1.88;0.70;;;18.70;99.90;;;;;;5015423;28;20029;-55
2024/01/08 07:18:15;;;;;;;1.55;1.00;;;18.70;99.90;;;;;;5013939;28;20049;-56
2024/01/08 07:20:41;;;;;;;2.00;1.00;;;18.70;99.90;;;;;;5015147;28;20026;-55
2024/01/08 07:23:09;;;;;;;1.55;0.95;;;18.70;99.90;;;;;;5015080;28;20109;-55
2024/01/08 07:25:37;;;;;;;1.45;1.02;;;18.70;99.90;;;;;;5014943;28;20026;-55
2024/01/08 07:28:07;;;;;;;1.20;0.80;;;18.70;99.90;;;;;;5015035;28;20026;-55
2024/01/08 07:30:33;;;;;;;1.48;1.20;;;18.70;99.90;;;;;;5014908;28;20022;-55
2024/01/08 07:32:59;;;;;;;1.30;0.80;;;18.70;99.90;;;;;;5014868;28;20022;-54
2024/01/08 07:35:25;;;;;;;0.85;0.70;;;18.60;99.90;;;;;;5014871;28;20528;-55
2024/01/08 07:37:55;;;;;;;1.48;1.00;;;18.60;99.90;;;;;;5014776;28;20026;-55
2024/01/08 07:40:27;;;;;;;1.67;1.48;;;18.60;99.90;;;;;;5014774;28;20111;-55
2024/01/08 07:42:56;;;;;;;1.50;0.85;;;18.60;99.90;;;;;;5014735;28;20026;-56
2024/01/08 07:45:23;;;;;;;2.28;1.27;;;18.60;99.90;;;;;;5013273;28;20022;-55
2024/01/08 07:47:49;;;;;;;3.85;1.90;;;18.60;99.90;;;;;;5014607;28;20017;-54
2024/01/08 07:50:16;;;;;;;1.70;1.10;;;18.60;99.90;;;;;;5013371;28;20022;-55
2024/01/08 07:52:42;;;;;;;1.60;1.10;;;18.60;99.90;;;;;;5014526;28;20034;-56
2024/01/08 07:55:08;;;;;;;1.75;1.15;;;18.60;99.90;;;;;;5013129;28;20136;-55
2024/01/08 07:57:34;;;;;;;2.03;1.17;;;18.60;99.90;;;;;;5014162;28;20030;-53
2024/01/08 08:00:01;;;;;;;2.13;1.10;;;18.70;99.90;;;;;;5014194;28;20113;-54
2024/01/08 08:02:27;;;;;;;1.88;1.48;;;18.70;99.90;;;;;;5012751;28;20042;-54
2024/01/08 08:04:53;;;;;;;2.30;1.55;;;18.70;99.90;;;;;;5012964;28;20053;-54
2024/01/08 08:07:19;;;;;;;4.65;1.40;;;18.70;99.90;;;;;;5014544;28;20382;-55
2024/01/08 08:09:46;;;;;;;2.00;1.27;;;18.80;99.90;;;;;;5014088;28;20030;-56
2024/01/08 08:12:11;;;;;;;3.17;1.80;;;18.80;99.90;;;;;;5014042;28;20022;-55
2024/01/08 08:14:37;;;;;;;3.83;1.73;;;18.80;99.90;;;;;;5013838;28;20061;-55
2024/01/08 08:17:04;;;;;;;2.13;1.52;;;18.80;99.90;;;;;;5013941;28;20029;-54
2024/01/08 08:19:30;;;;;;;2.40;1.45;;;18.90;99.90;;;;;;5013945;28;20117;-55
2024/01/08 08:21:56;;;;;;;2.40;1.30;;;18.90;99.90;;;;;;5013837;28;20120;-55
2024/01/08 08:24:22;;;;;;;3.97;1.67;;;18.90;99.90;;;;;;5013807;28;20498;-55
2024/01/08 08:26:48;;;;;;;4.10;1.95;;;19.00;99.90;;;;;;5013890;28;20049;-56
2024/01/08 08:29:14;;;;;;;2.67;1.77;;;19.00;99.90;;;;;;5013636;28;20033;-55
2024/01/08 08:31:40;;;;;;;2.88;1.77;;;19.10;99.90;;;;;;5013562;28;20030;-55
2024/01/08 08:34:05;;;;;;;2.90;1.52;;;19.10;99.90;;;;;;5013653;28;20393;-55
2024/01/08 08:36:31;;;;;;;2.60;1.55;;;19.10;99.90;;;;;;5013693;28;20022;-55
2024/01/08 08:38:57;;;;;;;2.53;1.35;;;19.20;99.90;;;;;;5013380;28;20346;-55
2024/01/08 08:41:23;;;;;;;2.60;1.88;;;19.20;99.90;;;;;;5013650;28;20060;-55
2024/01/08 08:43:48;;;;;;;2.33;1.58;;;19.20;99.90;;;;;;5013756;28;20540;-54
2024/01/08 08:46:17;;;;;;;3.53;1.83;;;19.30;99.90;;;;;;5013376;28;20036;-55
2024/01/08 08:48:43;;;;;;;2.55;1.73;;;19.30;99.90;;;;;;5012164;28;20492;-54
2024/01/08 08:51:09;;;;;;;3.40;1.95;;;19.30;99.90;;;;;;5012115;28;20117;-55
2024/01/08 08:53:34;;;;;;;2.70;1.77;;;19.30;99.90;;;;;;5013334;28;20030;-54
2024/01/08 08:56:00;;;;;;;2.90;1.65;;;19.40;99.90;;;;;;5011835;28;20486;-55
2024/01/08 08:58:28;;;;;;;2.92;2.00;;;19.40;99.90;;;;;;5013019;28;20136;-55
2024/01/08 09:00:54;;;;;;;2.53;1.70;;;19.40;99.90;;;;;;5013072;28;20082;-55
2024/01/08 09:03:19;;;;;;;3.08;1.75;;;19.50;99.90;;;;;;5011980;28;20470;-55
2024/01/08 09:05:45;;;;;;;3.35;1.92;;;19.50;99.90;;;;;;5012977;28;20037;-54
2024/01/08 09:08:12;;;;;;;3.33;1.73;;;19.50;99.90;;;;;;5012835;28;20123;-55
2024/01/08 09:10:38;;;;;;;2.95;2.00;;;19.60;99.90;;;;;;5012674;28;20030;-56
2024/01/08 09:13:04;;;;;;;2.88;1.70;;;19.60;99.90;;;;;;5013038;28;20049;-56
2024/01/08 09:15:30;;;;;;;5.03;2.08;;;19.60;99.90;;;;;;5012961;28;20034;-56
2024/01/08 09:17:56;;;;;;;1.88;1.33;;;19.70;99.90;;;;;;5012682;28;20022;-56
2024/01/08 09:20:22;;;;;;;2.33;1.60;;;19.70;99.90;;;;;;5012973;28;20042;-56
2024/01/08 09:22:48;;;;;;;3.50;2.08;;;19.80;99.90;;;;;;5011438;28;20044;-55
2024/01/08 09:25:14;;;;;;;4.22;2.20;;;19.80;99.90;;;;;;5011322;28;20042;-56
2024/01/08 09:27:42;;;;;;;3.17;1.60;;;19.80;99.90;;;;;;5012566;28;20080;-56
2024/01/08 09:30:08;;;;;;;1.90;1.70;;;19.90;99.90;;;;;;5002923;28;20107;-55
2024/01/08 09:32:34;;;;;;;3.63;1.80;;;19.90;99.90;;;;;;4992005;28;20026;-55
2024/01/08 09:35:00;;;;;;;3.30;2.05;;;20.00;99.90;;;;;;4990969;28;20033;-56
2024/01/08 09:37:26;;;;;;;3.30;1.98;;;19.90;99.90;;;;;;4991497;28;20331;-56
2024/01/08 09:39:53;;;;;;;5.15;1.80;;;20.00;99.90;;;;;;4991350;28;20043;-55
2024/01/08 09:42:21;;;;;;;2.45;1.83;;;20.10;99.90;;;;;;4991550;28;20109;-56
2024/01/08 09:44:53;;;;;;;2.85;1.77;;;20.10;99.90;;;;;;4992699;28;20041;-55
2024/01/08 09:47:20;;;;;;;4.45;2.72;;;20.10;99.90;;;;;;4991279;28;20093;-55
2024/01/08 09:49:46;;;;;;;2.42;2.00;;;20.20;99.90;;;;;;4992851;28;20030;-55
2024/01/08 09:52:17;;;;;;;2.67;1.75;;;20.20;99.90;;;;;;4992757;28;20030;-55
2024/01/08 09:54:43;;;;;;;4.28;1.80;;;20.30;99.90;;;;;;4992730;28;20025;-55
2024/01/08 09:57:09;;;;;;;2.85;1.67;;;20.30;99.90;;;;;;4992731;28;20027;-55
2024/01/08 09:59:35;;;;;;;2.60;1.92;;;20.40;99.90;;;;;;4992531;28;20042;-56
2024/01/08 10:02:02;;;;;;;3.00;1.80;;;20.40;99.90;;;;;;4992584;28;20097;-55
2024/01/08 10:04:29;;;;;;;2.97;2.00;;;20.40;99.90;;;;;;4992538;28;20022;-55
2024/01/08 10:07:08;;;;;;;8.32;2.55;;;20.50;99.90;;;;;;4992726;28;20097;-55
2024/01/08 10:09:34;;;;;;;2.80;1.85;;;20.50;99.90;;;;;;4992490;28;20033;-56
2024/01/08 10:12:00;;;;;;;4.55;1.90;;;20.60;99.90;;;;;;4992616;28;20417;-55
2024/01/08 10:14:26;;;;;;;2.50;1.80;;;20.60;99.90;;;;;;4992675;28;20117;-57
2024/01/08 10:16:55;;;;;;;6.78;1.70;;;20.70;99.90;;;;;;4992780;28;20102;-57
2024/01/08 10:19:23;;;;;;;5.00;2.00;;;20.70;99.90;;;;;;4992377;28;20037;-56
2024/01/08 10:22:10;;;;;;;3.05;2.10;;;20.80;99.90;;;;;;4992440;28;20025;-55
2024/01/08 10:24:38;;;;;;;4.05;1.65;;;20.80;99.90;;;;;;4995734;28;20535;-56
2024/01/08 10:27:06;;;;;;;2.72;1.60;;;20.90;99.90;;;;;;4996414;28;20471;-56
2024/01/08 10:29:32;;;;;;;2.30;1.40;;;20.90;99.90;;;;;;4996494;28;20379;-55
2024/01/08 10:31:59;;;;;;;5.53;1.88;;;21.00;99.90;;;;;;4996344;28;20031;-55
2024/01/08 10:34:26;;;;;;;3.92;1.85;;;21.00;99.90;;;;;;4996434;28;20088;-56
2024/01/08 10:36:53;;;;;;;2.83;1.20;;;21.10;99.90;;;;;;4996148;28;20033;-55
2024/01/08 10:39:20;;;;;;;5.00;1.60;;;21.10;99.90;;;;;;4996230;28;20042;-55
2024/01/08 10:41:46;;;;;;;4.20;1.70;;;21.20;99.90;;;;;;4996201;28;20727;-55
2024/01/08 10:44:12;;;;;;;3.97;1.65;;;21.20;99.90;;;;;;4996037;28;20062;-56
2024/01/08 10:46:59;;;;;;;2.65;1.38;;;21.30;99.90;;;;;;4996012;28;20382;-56
2024/01/08 10:49:33;;;;;;;3.30;1.63;;;21.30;99.90;;;;;;4996107;28;20026;-56
2024/01/08 10:52:00;;;;;;;4.40;2.20;;;21.40;99.90;;;;;;4996023;28;20026;-56
2024/01/08 10:54:43;;;;;;;3.88;2.10;;;21.40;99.90;;;;;;4996073;28;20046;-56
2024/01/08 10:57:13;;;;;;;2.47;1.60;;;21.50;99.90;;;;;;4995712;28;20490;-57
2024/01/08 10:59:41;;;;;;;4.00;1.60;;;21.50;99.90;;;;;;4995800;28;20143;-56
2024/01/08 11:02:08;;;;;;;2.72;1.77;;;21.50;99.90;;;;;;4995807;28;20042;-56
2024/01/08 11:04:34;;;;;;;2.70;1.73;;;21.60;99.90;;;;;;4995789;28;20125;-57
2024/01/08 11:07:03;;;;;;;1.75;1.23;;;21.60;99.90;;;;;;4994464;28;20461;-56
2024/01/08 11:09:32;;;;;;;2.92;1.85;;;21.70;99.90;;;;;;4995758;28;20029;-56
2024/01/08 11:11:58;;;;;;;2.67;1.67;;;21.70;99.90;;;;;;4995953;28;20015;-56
2024/01/08 11:14:27;;;;;;;3.88;1.60;;;21.70;99.90;;;;;;4995474;28;20113;-56
2024/01/08 11:16:54;;;;;;;4.65;1.83;;;21.80;99.90;;;;;;4995500;28;20429;-56
2024/01/08 11:19:19;;;;;;;3.10;1.97;;;21.80;99.90;;;;;;4995428;28;20029;-56
2024/01/08 11:21:48;;;;;;;4.75;1.60;;;21.80;99.90;;;;;;4995216;28;20034;-56
2024/01/08 11:24:15;;;;;;;4.45;2.08;;;21.90;99.90;;;;;;4995322;28;20026;-55
2024/01/08 11:26:45;;;;;;;2.83;1.95;;;21.90;99.90;;;;;;4995219;28;20027;-55
2024/01/08 11:29:11;;;;;;;2.92;1.63;;;21.90;99.90;;;;;;4995284;28;20065;-56
2024/01/08 11:31:46;;;;;;;2.33;1.80;;;22.00;99.90;;;;;;4995272;28;20081;-56
2024/01/08 11:34:37;;;;;;;2.63;1.65;;;22.00;99.90;;;;;;4994685;28;20507;-55
2024/01/08 11:37:31;;;;;;;2.03;1.40;;;22.10;99.90;;;;;;4995239;28;20023;-56
2024/01/08 11:39:57;;;;;;;5.32;1.88;;;22.10;99.90;;;;;;5010307;28;20052;-56
2024/01/08 11:42:23;;;;;;;2.57;2.07;;;22.10;99.90;;;;;;4995189;28;20023;-55
2024/01/08 11:44:49;;;;;;;7.22;2.33;;;22.20;99.90;;;;;;4994999;28;20344;-55
2024/01/08 11:47:16;;;;;;;3.90;1.73;;;22.20;99.90;;;;;;4994925;28;20514;-56
2024/01/08 11:49:42;;;;;;;5.30;1.70;;;22.20;99.90;;;;;;4994859;28;20054;-56
2024/01/08 11:52:09;;;;;;;4.78;2.10;;;22.30;99.90;;;;;;4994981;28;20053;-56
2024/01/08 11:54:35;;;;;;;4.38;1.80;;;22.30;99.90;;;;;;4994892;28;20041;-56
2024/01/08 11:57:04;;;;;;;5.05;1.92;;;22.30;99.90;;;;;;4993896;28;20030;-57
2024/01/08 11:59:35;;;;;;;5.70;2.28;;;22.40;99.90;;;;;;4995039;28;20034;-56
2024/01/08 12:02:17;;;;;;;3.53;2.28;;;22.40;99.90;;;;;;4994730;28;20054;-56
2024/01/08 12:04:59;;;;;;;5.55;2.35;;;22.40;99.90;;;;;;4994692;28;20030;-56
2024/01/08 12:07:29;;;;;;;3.47;2.03;;;22.50;99.90;;;;;;4994688;28;20040;-56
2024/01/08 12:10:04;;;;;;;3.50;2.22;;;22.50;99.90;;;;;;4994521;28;20034;-56
2024/01/08 12:12:30;;;;;;;4.70;2.30;;;22.50;99.90;;;;;;4994719;28;20511;-56
2024/01/08 12:14:56;;;;;;;4.85;2.25;;;22.60;99.90;;;;;;5007040;28;20062;-56
2024/01/08 12:17:22;;;;;;;5.00;2.15;;;22.60;99.90;;;;;;5012357;28;20041;-55
2024/01/08 12:19:56;;;;;;;10.60;2.65;;;22.60;99.90;;;;;;5011685;28;20073;-55
2024/01/08 12:22:22;;;;;;;6.75;2.75;;;22.70;99.90;;;;;;5010892;28;20052;-56
2024/01/08 12:24:50;;;;;;;6.60;2.60;;;22.70;99.90;;;;;;5013871;28;20026;-56
2024/01/08 12:27:21;;;;;;;6.93;2.22;;;22.70;99.90;;;;;;5013950;28;20017;-56
2024/01/08 12:29:49;;;;;;;7.43;2.70;;;22.70;99.90;;;;;;5012852;28;20486;-56
2024/01/08 12:32:16;;;;;;;6.53;2.53;;;22.80;99.90;;;;;;5013663;28;20030;-56
2024/01/08 12:34:42;;;;;;;4.50;2.72;;;22.80;99.90;;;;;;5013606;28;20532;-57
2024/01/08 12:37:10;;;;;;;7.78;2.80;;;22.80;99.90;;;;;;5012765;28;20034;-57
2024/01/08 12:39:36;;;;;;;7.63;3.55;;;22.80;99.90;;;;;;5013412;28;20037;-55
2024/01/08 12:42:10;;;;;;;6.45;3.80;;;22.80;99.90;;;;;;5013623;28;20032;-55
2024/01/08 12:44:36;;;;;;;9.98;3.45;;;22.80;99.90;;;;;;5013466;28;20022;-55