Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:04:40;;;;;;;7.53;4.30;;;;;;;14.85;66.67;93383.63;4967691;28;20047;-92
2021/06/04 00:07:27;;;;;;;7.35;4.00;;;;;;;14.93;66.78;93398.78;5012745;28;20038;-93
2021/06/04 00:10:20;;;;;;;6.22;4.20;;;;;;;14.84;66.85;93389.97;5013194;28;20400;-94
2021/06/04 00:12:58;;;;;;;9.43;4.13;;;;;;;14.75;67.11;93377.47;4996639;28;20568;-93
2021/06/04 00:15:36;;;;;;;9.38;4.43;;;;;;;14.74;67.07;93375.13;5010804;28;20076;-93
2021/06/04 00:18:09;;;;;;;7.82;4.22;;;;;;;14.81;67.20;93388.69;5012626;28;20044;-91
2021/06/04 00:20:51;;;;;;;;;;;;;;;;;;;;;
2021/06/04 00:23:51;;;;;;;6.82;4.53;;;;;;;14.64;67.64;93373.44;5009890;28;20061;-91
2021/06/04 00:26:40;;;;;;;8.38;4.60;;;;;;;14.61;67.60;93371.38;5012905;28;20158;-91
2021/06/04 00:32:18;;;;;;;;;;;;;;;;;;;;;
2021/06/04 00:35:34;;;;;;;7.15;4.07;;;;;;;14.60;67.51;93369.81;5022385;28;20042;-92
2021/06/04 00:38:16;;;;;;;11.18;5.78;;;;;;;14.58;67.31;93364.06;5001242;28;20045;-92
2021/06/04 00:40:54;;;;;;;6.68;4.10;;;;;;;14.57;67.58;93365.91;5032540;28;20057;-93
2021/06/04 00:43:53;;;;;;;7.88;4.35;;;;;;;14.55;67.62;93362.00;4999152;28;20042;-93
2021/06/04 00:46:46;;;;;;;;;;;;;;;;;;;;;
2021/06/04 00:49:23;;;;;;;6.00;4.40;;;;;;;14.59;67.57;93370.91;5015019;28;20068;-92
2021/06/04 00:52:31;;;;;;;6.05;4.00;;;;;;;14.64;67.66;93380.56;5017506;28;20352;-92
2021/06/04 00:55:21;;;;;;;;;;;;;;;;;;;;;
2021/06/04 00:57:58;;;;;;;8.63;4.45;;;;;;;14.51;67.46;93363.63;5018375;28;20057;-92
2021/06/04 01:00:57;;;;;;;5.93;4.25;;;;;;;14.58;67.54;93372.72;5001871;28;20065;-92
2021/06/04 01:03:32;;;;;;;10.07;4.70;;;;;;;14.52;67.54;93362.53;5017818;28;20402;-92
2021/06/04 01:06:31;;;;;;;7.45;4.45;;;;;;;14.53;67.83;93369.38;5019856;28;20065;-92
2021/06/04 01:09:41;;;;;;;7.85;4.38;;;;;;;14.56;67.87;93363.56;5020672;28;20033;-92
2021/06/04 01:12:55;;;;;;;8.65;4.40;;;;;;;14.58;68.02;93374.59;5019901;28;20041;-93
2021/06/04 01:16:42;;;;;;;8.32;4.40;;;;;;;14.57;68.16;93378.31;5034766;28;20056;-93
2021/06/04 01:19:51;;;;;;;9.07;4.40;;;;;;;14.56;68.59;93371.47;5018513;28;20041;-92
2021/06/04 01:23:01;;;;;;;7.88;4.72;;;;;;;14.52;68.53;93378.34;5051202;28;20045;-93
2021/06/04 01:25:52;;;;;;;;;;;;;;;;;;;;;
2021/06/04 01:28:55;;;;;;;;;;;;;;;;;;;;;
2021/06/04 01:31:55;;;;;;;7.38;4.55;;;;;;;14.34;68.31;93364.13;4996252;28;20053;-92
2021/06/04 01:34:41;;;;;;;7.20;4.30;;;;;;;14.34;68.90;93372.03;4994958;28;20396;-92
2021/06/04 01:37:33;;;;;;;6.63;4.55;;;;;;;14.27;68.88;93361.88;4995670;28;20050;-92
2021/06/04 01:40:52;;;;;;;;;;;;;;;;;;;;;
2021/06/04 01:44:06;;;;;;;11.43;4.60;;;;;;;14.23;69.54;93365.38;4996424;28;20050;-91
2021/06/04 01:47:02;;;;;;;;;;;;;;;;;;;;;
2021/06/04 01:50:35;;;;;;;6.03;4.25;;;;;;;14.14;69.88;93363.41;4986407;28;20146;-92
2021/06/04 01:53:28;;;;;;;7.10;4.65;;;;;;;14.23;70.54;93383.78;5007513;28;20555;-93
2021/06/04 01:59:37;;;;;;;6.40;4.30;;;;;;;14.12;69.79;93376.06;4995626;28;20217;-92
2021/06/04 02:02:40;;;;;;;8.63;4.60;;;;;;;14.05;69.63;93372.22;5014058;28;20045;-92
2021/06/04 02:05:38;;;;;;;6.60;4.50;;;;;;;14.05;69.86;93374.84;5005100;28;20183;-94
2021/06/04 02:08:23;;;;;;;8.75;4.80;;;;;;;14.02;70.24;93378.06;5015012;28;20066;-92
2021/06/04 02:10:59;;;;;;;5.72;4.18;;;;;;;14.02;70.10;93375.41;5030844;28;20046;-93
2021/06/04 02:13:49;;;;;;;8.73;4.55;;;;;;;13.98;69.70;93362.03;5024827;28;20080;-94
2021/06/04 02:17:00;;;;;;;11.20;5.00;;;;;;;13.98;69.72;93369.16;5014004;28;20119;-93
2021/06/04 02:23:45;;;;;;;7.05;4.30;;;;;;;14.00;69.97;93388.09;5029771;28;20057;-93
2021/06/04 02:26:38;;;;;;;6.65;4.40;;;;;;;14.00;70.04;93391.50;5013307;28;20073;-92
2021/06/04 02:29:31;;;;;;;;;;;;;;;;;;;;;
2021/06/04 02:32:11;;;;;;;9.30;4.63;;;;;;;13.85;70.00;93375.94;5035647;28;20029;-92
2021/06/04 02:35:12;;;;;;;;;;;;;;;;;;;;;
2021/06/04 02:38:12;;;;;;;7.30;4.97;;;;;;;13.87;70.34;93379.03;5016948;28;20053;-92
2021/06/04 02:41:27;;;;;;;7.90;4.70;;;;;;;13.89;70.63;93393.50;5016879;28;20057;-91
2021/06/04 02:44:13;;;;;;;;;;;;;;;;;;;;;
2021/06/04 02:46:56;;;;;;;8.85;4.93;;;;;;;13.71;70.64;93360.03;5012884;28;20054;-91
2021/06/04 02:49:52;;;;;;;6.50;4.57;;;;;;;13.67;70.65;93359.84;5013904;28;20045;-92
2021/06/04 02:52:47;;;;;;;8.35;4.65;;;;;;;13.80;70.93;93382.03;5030340;28;20052;-92
2021/06/04 02:55:31;;;;;;;7.35;5.00;;;;;;;13.75;71.08;93385.50;5014373;28;20668;-91
2021/06/04 02:58:04;;;;;;;7.45;4.60;;;;;;;13.73;71.25;93389.50;5030357;28;20109;-92
2021/06/04 03:00:43;;;;;;;8.80;5.07;;;;;;;13.72;71.46;93382.69;5013021;28;20533;-91
2021/06/04 03:03:35;;;;;;;9.25;4.93;;;;;;;13.67;71.46;93380.13;5015077;28;20289;-92
2021/06/04 03:31:12;;;;;;;;;;;;;;;;;;;;;
2021/06/04 03:34:00;;;;;;;8.57;4.80;;;;;;;13.63;70.93;93381.75;4956274;28;20050;-92
2021/06/04 03:36:40;;;;;;;10.60;4.82;;;;;;;13.69;71.02;93389.28;4955921;28;20051;-92
2021/06/04 03:39:29;;;;;;;7.45;4.72;;;;;;;13.67;70.59;93383.53;4956525;28;20249;-93
2021/06/04 03:42:30;;;;;;;7.88;5.05;;;;;;;13.71;71.00;93394.25;4939736;29;20241;-93
2021/06/04 03:45:10;;;;;;;9.13;5.10;;;;;;;13.74;70.73;93388.44;4923103;29;20051;-93
2021/06/04 03:47:55;;;;;;;6.47;4.97;;;;;;;13.87;70.57;93408.78;4938603;29;20046;-92
2021/06/04 03:50:51;;;;;;;7.68;5.00;;;;;;;13.80;70.46;93394.41;4923546;28;20062;-92
2021/06/04 03:53:48;;;;;;;14.15;5.18;;;;;;;13.87;71.24;93394.84;4937454;29;20070;-93
2021/06/04 03:56:45;;;;;;;9.68;4.78;;;;;;;13.90;71.20;93395.06;4954371;29;20582;-92
2021/06/04 03:59:17;;;;;;;8.15;5.18;;;;;;;14.01;71.06;93406.25;4922102;29;20044;-92
2021/06/04 04:05:00;;;;;;;8.48;4.68;;;;;;;14.03;70.41;93390.16;4937776;29;20504;-92
2021/06/04 04:10:48;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:13:40;;;;;;;7.20;4.53;;;;;;;14.41;69.45;93412.00;4937004;29;20107;-93
2021/06/04 04:16:37;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:19:24;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:21:59;;;;;;;7.30;4.50;;;;;;;14.82;68.87;93413.22;4923100;29;20054;-92
2021/06/04 04:24:44;;;;;;;10.30;5.30;;;;;;;14.98;68.86;93417.94;4937071;29;20067;-92
2021/06/04 04:27:27;;;;;;;6.85;4.80;;;;;;;15.17;69.33;93417.84;4924957;29;20043;-92
2021/06/04 04:30:10;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:33:09;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:35:54;;;;;;;6.25;4.32;;;;;;;15.55;68.66;93409.75;4990495;28;20470;-92
2021/06/04 04:38:46;;;;;;;9.27;5.10;;;;;;;15.75;68.67;93419.16;4976489;28;20050;-92
2021/06/04 04:44:51;;;;;;;8.90;4.83;;;;;;;15.89;69.54;93416.50;4994455;28;20052;-92
2021/06/04 04:47:28;;;;;;;8.57;4.57;;;;;;;15.93;69.83;93409.56;4976413;28;20043;-92
2021/06/04 04:50:25;;;;;;;7.15;5.03;;;;;;;16.10;69.55;93413.41;4997297;28;20141;-93
2021/06/04 04:53:30;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:56:15;;;;;;;;;;;;;;;;;;;;;
2021/06/04 04:59:30;;;;;;;8.18;4.68;;;;;;;16.49;68.45;93399.59;4987095;28;20077;-92
2021/06/04 05:02:04;;;;;;;6.07;4.43;;;;;;;16.59;67.98;93399.34;4967155;28;20415;-94
2021/06/04 05:04:41;;;;;;;7.35;4.43;;;;;;;16.72;68.10;93413.59;4980515;28;20134;-93
2021/06/04 05:07:25;;;;;;;8.98;4.97;;;;;;;16.69;68.09;93398.34;4979974;28;20041;-93
2021/06/04 05:10:09;;;;;;;7.03;4.72;;;;;;;16.74;69.07;93400.88;4966544;28;20488;-93
2021/06/04 05:12:37;;;;;;;8.32;4.75;;;;;;;16.73;69.17;93399.31;4962422;28;20062;-93
2021/06/04 05:15:26;;;;;;;;;;;;;;;;;;;;;
2021/06/04 05:18:35;;;;;;;13.25;4.93;;;;;;;16.83;68.52;93417.59;4995966;28;20085;-93
2021/06/04 05:21:20;;;;;;;8.68;4.90;;;;;;;16.85;69.00;93425.22;4964897;28;20522;-92
2021/06/04 05:24:11;;;;;;;7.68;4.93;;;;;;;16.87;69.24;93425.72;4995754;28;20525;-93
2021/06/04 05:26:43;;;;;;;8.20;4.88;;;;;;;16.89;69.67;93420.09;4978378;28;20105;-93
2021/06/04 05:29:38;;;;;;;10.23;5.13;;;;;;;16.83;70.04;93409.66;4968296;28;20415;-93
2021/06/04 05:32:15;;;;;;;7.32;4.65;;;;;;;16.84;70.05;93410.44;4974734;28;20492;-93
2021/06/04 05:35:14;;;;;;;7.88;5.00;;;;;;;16.88;70.60;93421.19;4943394;28;20050;-93
2021/06/04 05:37:48;;;;;;;7.95;4.72;;;;;;;16.98;70.55;93427.03;4985288;28;20092;-93
2021/06/04 05:40:50;;;;;;;7.95;4.72;;;;;;;17.02;70.83;93433.28;4999548;28;20049;-94
2021/06/04 05:43:48;;;;;;;11.30;4.90;;;;;;;16.99;70.35;93404.00;4997865;28;20042;-93
2021/06/04 05:46:33;;;;;;;17.83;5.30;;;;;;;17.08;70.62;93420.69;4974014;28;20078;-92
2021/06/04 05:49:39;;;;;;;10.30;4.63;;;;;;;17.09;71.08;93411.69;4982867;28;20046;-92
2021/06/04 05:52:25;;;;;;;18.10;4.93;;;;;;;17.17;70.94;93418.84;4998025;28;20042;-93
2021/06/04 05:55:04;;;;;;;9.18;4.50;;;;;;;17.30;70.63;93429.66;4997735;28;20691;-93
2021/06/04 05:58:09;;;;;;;8.30;4.65;;;;;;;17.31;69.67;93423.28;4980682;28;20065;-92
2021/06/04 06:00:51;;;;;;;7.75;4.75;;;;;;;17.38;68.89;93415.69;4988105;28;20060;-93
2021/06/04 06:04:06;;;;;;;6.45;4.68;;;;;;;17.52;67.47;93413.72;5004871;28;20049;-93
2021/06/04 06:06:54;;;;;;;;;;;;;;;;;;;;;
2021/06/04 06:09:39;;;;;;;8.10;4.70;;;;;;;17.87;69.09;93435.81;4978503;28;20038;-93
2021/06/04 06:12:51;;;;;;;8.43;4.63;;;;;;;17.97;68.26;93418.84;4947754;28;20061;-93
2021/06/04 06:15:41;;;;;;;;;;;;;;;;;;;;;
2021/06/04 06:18:43;;;;;;;6.82;4.72;;;;;;;18.37;63.65;93436.50;4978435;28;20050;-93
2021/06/04 06:21:22;;;;;;;7.65;4.70;;;;;;;19.53;60.14;93433.06;4976218;28;20046;-93
2021/06/04 06:24:08;;;;;;;7.07;4.90;;;;;;;20.41;56.07;93417.44;4960570;28;20055;-91
2021/06/04 06:26:57;;;;;;;8.27;4.50;;;;;;;19.88;55.99;93428.41;4976983;28;20067;-92
2021/06/04 06:29:40;;;;;;;;;;;;;;;;;;;;;
2021/06/04 06:32:50;;;;;;;6.53;4.50;;;;;;;19.46;58.01;93430.91;4993379;28;20442;-92
2021/06/04 06:35:49;;;;;;;9.63;4.55;;;;;;;20.33;55.47;93421.69;4958998;28;20165;-92
2021/06/04 06:38:40;;;;;;;;;;;;;;;;;;;;;
2021/06/04 06:41:35;;;;;;;8.93;4.95;;;;;;;20.21;56.48;93421.66;4976859;28;20984;-93
2021/06/04 06:44:04;;;;;;;6.20;4.47;;;;;;;20.22;56.94;93425.84;4959868;28;20133;-92
2021/06/04 06:46:59;;;;;;;;;;;;;;;;;;;;;
2021/06/04 06:49:40;;;;;;;10.40;4.78;;;;;;;20.37;56.51;93425.28;4975525;28;20041;-92
2021/06/04 06:55:59;;;;;;;7.93;4.70;;;;;;;19.40;59.04;93434.06;4967397;28;20120;-92
2021/06/04 06:58:33;;;;;;;8.40;4.60;;;;;;;19.39;60.12;93429.84;4984454;28;20046;-94
2021/06/04 07:01:19;;;;;;;10.93;4.87;;;;;;;20.00;55.28;93450.88;4975810;28;20046;-93
2021/06/04 07:04:10;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:07:19;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:10:00;;;;;;;9.30;5.18;;;;;;;19.33;60.39;93437.97;4975731;28;20487;-93
2021/06/04 07:13:02;;;;;;;8.05;4.53;;;;;;;19.18;60.98;93440.34;4962151;28;20072;-92
2021/06/04 07:15:52;;;;;;;8.35;4.90;;;;;;;19.27;61.34;93449.88;4971089;28;20058;-92
2021/06/04 07:18:41;;;;;;;;;;;;;;;;;;;;;
2021/06/04 07:21:20;;;;;;;7.32;4.82;;;;;;;19.42;53.68;93450.44;4992781;28;20495;-93
2021/06/04 07:24:05;;;;;;;8.27;4.65;;;;;;;19.54;54.56;93453.19;4977729;28;20054;-92
2021/06/04 07:27:03;;;;;;;12.90;4.88;;;;;;;19.63;53.21;93448.63;4976356;28;20481;-93
2021/06/04 07:33:06;;;;;;;7.28;4.97;;;;;;;19.26;55.23;93461.56;4990375;28;20061;-92
2021/06/04 07:36:02;;;;;;;8.82;4.38;;;;;;;19.66;54.24;93468.50;4993130;28;20022;-93
2021/06/04 07:39:07;;;;;;;8.93;4.80;;;;;;;19.56;55.16;93464.28;4977182;28;20046;-92
2021/06/04 07:42:05;;;;;;;6.93;4.93;;;;;;;19.84;54.26;93461.25;4956413;28;20106;-92
2021/06/04 07:44:51;;;;;;;9.55;4.90;;;;;;;19.67;53.25;93468.16;4959111;28;20042;-94
2021/06/04 07:47:30;;;;;;;8.23;5.00;;;;;;;19.83;51.30;93462.34;4959000;28;20559;-93
2021/06/04 07:50:12;;;;;;;8.48;5.00;;;;;;;19.58;53.84;93462.09;4942326;28;20081;-92
2021/06/04 07:53:03;;;;;;;7.43;4.60;;;;;;;19.78;53.22;93471.28;4975065;28;20051;-93
2021/06/04 07:55:42;;;;;;;8.68;4.78;;;;;;;19.94;51.98;93469.63;4943456;28;20051;-93
2021/06/04 07:58:28;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:01:21;;;;;;;8.32;5.30;;;;;;;19.75;52.08;93478.00;4974948;28;20065;-93
2021/06/04 08:03:59;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:06:32;;;;;;;8.52;5.30;;;;;;;19.79;52.52;93474.69;4956868;28;20030;-93
2021/06/04 08:09:10;;;;;;;7.38;4.97;;;;;;;19.76;51.64;93474.25;4940399;28;20034;-93
2021/06/04 08:12:04;;;;;;;10.10;4.97;;;;;;;19.66;52.78;93474.56;4958700;28;20042;-93
2021/06/04 08:14:57;;;;;;;8.80;4.90;;;;;;;19.73;53.35;93474.88;4992010;28;20128;-93
2021/06/04 08:17:32;;;;;;;;;;;;;;;19.96;53.08;93485.25;4980048;28;20496;-92
2021/06/04 08:20:13;;;;;;;7.43;4.80;;;;;;;19.72;54.84;93475.19;4979448;28;19920;-93
2021/06/04 08:22:56;;;;;;;9.32;5.40;;;;;;;19.86;54.45;93477.63;4979568;28;20039;-94
2021/06/04 08:25:36;;;;;;;7.50;5.13;;;;;;;19.80;55.86;93474.38;4979411;28;20057;-93
2021/06/04 08:28:14;;;;;;;7.20;4.88;;;;;;;19.81;56.64;93480.47;4979238;28;20118;-94
2021/06/04 08:31:08;;;;;;;11.35;4.95;;;;;;;19.76;60.69;93482.22;4976337;28;20058;-93
2021/06/04 08:33:44;;;;;;;9.98;5.65;;;;;;;19.70;56.62;93480.84;4960125;28;20046;-93
2021/06/04 08:36:34;;;;;;;10.43;5.30;;;;;;;19.27;55.87;93475.63;4977818;28;20035;-93
2021/06/04 08:39:05;;;;;;;6.45;4.85;;;;;;;19.27;59.17;93479.06;4959431;28;20051;-94
2021/06/04 08:41:55;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:44:37;;;;;;;6.25;4.75;;;;;;;19.31;60.35;93485.28;4996340;28;20078;-93
2021/06/04 08:47:47;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:50:58;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:54:13;;;;;;;;;;;;;;;;;;;;;
2021/06/04 08:57:00;;;;;;;10.90;5.45;;;;;;;19.63;59.44;93495.66;4995383;28;20046;-92
2021/06/04 08:59:46;;;;;;;10.75;5.25;;;;;;;19.97;57.20;93494.78;4978229;28;20105;-93
2021/06/04 09:02:37;;;;;;;8.77;5.50;;;;;;;19.95;56.44;93478.41;4979190;28;20046;-93
2021/06/04 09:05:38;;;;;;;9.57;5.30;;;;;;;20.19;56.55;93496.38;4972972;28;20045;-92
2021/06/04 09:08:26;;;;;;;11.88;5.05;;;;;;;20.41;54.47;93484.69;4958911;28;20507;-93
2021/06/04 09:11:15;;;;;;;7.45;4.82;;;;;;;20.24;56.76;93485.59;4975608;28;20058;-93
2021/06/04 09:14:30;;;;;;;8.60;5.25;;;;;;;20.61;51.92;93495.72;4975140;28;20051;-92
2021/06/04 09:17:31;;;;;;;10.40;5.25;;;;;;;20.71;54.64;93495.31;4974428;28;20078;-93
2021/06/04 09:20:54;;;;;;;9.27;5.22;;;;;;;20.58;54.17;93475.84;4975376;28;20046;-93
2021/06/04 09:23:35;;;;;;;9.15;5.03;;;;;;;20.94;56.54;93471.78;4975343;28;20389;-92
2021/06/04 09:26:27;;;;;;;6.38;4.82;;;;;;;20.43;55.64;93474.50;4959287;28;20523;-93
2021/06/04 09:29:35;;;;;;;;;;;;;;;;;;;;;
2021/06/04 09:32:24;;;;;;;9.45;5.40;;;;;;;20.59;53.50;93488.03;4995345;28;20042;-92
2021/06/04 09:35:15;;;;;;;10.00;5.60;;;;;;;20.74;54.83;93494.69;4962043;28;20058;-93
2021/06/04 09:38:02;;;;;;;;;;;;;;;;;;;;;
2021/06/04 09:40:41;;;;;;;;;;;;;;;;;;;;;
2021/06/04 09:43:45;;;;;;;11.00;5.88;;;;;;;19.95;59.74;93492.47;4977591;28;20104;-92
2021/06/04 09:46:35;;;;;;;12.60;6.30;;;;;;;20.06;58.59;93478.78;4953126;28;20046;-92
2021/06/04 09:49:37;;;;;;;;;;;;;;;;;;;;;
2021/06/04 09:52:37;;;;;;;8.90;6.07;;;;;;;20.37;59.14;93483.78;4958129;28;20109;-94
2021/06/04 09:55:26;;;;;;;11.63;5.78;;;;;;;20.68;59.11;93485.31;4934161;28;20050;-93
2021/06/04 09:58:22;;;;;;;8.70;6.15;;;;;;;20.86;58.20;93475.31;4963400;28;20141;-93
2021/06/04 10:01:22;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:04:05;;;;;;;9.00;6.00;;;;;;;20.53;58.22;93468.03;4973908;28;20057;-95
2021/06/04 10:07:26;;;;;;;9.52;6.28;;;;;;;20.88;57.29;93476.53;4975600;28;20531;-93
2021/06/04 10:10:27;;;;;;;9.73;5.60;;;;;;;21.15;56.03;93458.47;4975066;28;20054;-93
2021/06/04 10:13:09;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:16:01;;;;;;;7.20;5.57;;;;;;;21.50;54.91;93460.78;4975643;28;20042;-94
2021/06/04 10:19:02;;;;;;;8.25;6.00;;;;;;;21.89;54.06;93461.28;4958117;28;20496;-93
2021/06/04 10:21:38;;;;;;;12.27;5.90;;;;;;;21.23;54.40;93448.81;4960604;28;20066;-92
2021/06/04 10:24:46;;;;;;;8.15;5.68;;;;;;;21.92;54.00;93456.06;4973319;28;20074;-93
2021/06/04 10:27:49;;;;;;;10.57;5.00;;;;;;;21.86;54.59;93472.59;4951931;28;20526;-92
2021/06/04 10:30:48;;;;;;;8.35;5.57;;;;;;;21.59;52.41;93453.47;4976014;28;20069;-93
2021/06/04 10:33:43;;;;;;;8.35;5.03;;;;;;;22.00;51.92;93470.41;4995167;28;20133;-93
2021/06/04 10:36:35;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:39:55;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:43:28;;;;;;;7.35;4.95;;;;;;;22.87;49.44;93453.91;4993682;28;20053;-93
2021/06/04 10:46:22;;;;;;;13.00;5.43;;;;;;;22.57;50.98;93468.69;4911982;29;20047;-93
2021/06/04 10:49:43;;;;;;;6.23;4.23;;;;;;;21.86;51.39;93462.69;4906090;29;20131;-93
2021/06/04 10:53:05;;;;;;;7.43;4.43;;;;;;;22.00;50.45;93459.72;4987311;28;20320;-94
2021/06/04 10:56:02;;;;;;;6.68;4.25;;;;;;;21.55;50.42;93468.59;4987334;28;20098;-94
2021/06/04 10:59:11;;;;;;;5.80;4.00;;;;;;;21.27;51.51;93473.69;4985347;28;20046;-93
2021/06/04 11:02:26;;;;;;;7.35;4.47;;;;;;;21.83;50.26;93474.81;4979010;28;20050;-94
2021/06/04 11:05:04;;;;;;;7.85;4.20;;;;;;;21.76;51.21;93471.91;4957842;28;20042;-93
2021/06/04 11:08:29;;;;;;;;;;;;;;;;;;;;;
2021/06/04 11:11:43;;;;;;;5.85;4.13;;;;;;;22.08;50.68;93469.47;4976586;28;20483;-93
2021/06/04 11:14:45;;;;;;;7.97;4.32;;;;;;;21.88;51.05;93471.16;4940129;28;20047;-94
2021/06/04 11:17:41;;;;;;;9.13;4.32;;;;;;;22.03;52.24;93472.38;4997338;28;20054;-91
2021/06/04 11:20:36;;;;;;;6.50;4.28;;;;;;;21.33;52.28;93462.50;4996924;28;20041;-95
2021/06/04 11:23:28;;;;;;;6.63;4.30;;;;;;;21.61;51.49;93464.56;4995168;28;20140;-93
2021/06/04 11:26:09;;;;;;;5.93;4.53;;;;;;;22.23;51.22;93450.19;4995314;28;20077;-94
2021/06/04 11:29:03;;;;;;;9.65;4.53;;;;;;;22.01;47.29;93454.03;4987878;28;20049;-93
2021/06/04 11:31:48;;;;;;;6.57;4.07;;;;;;;22.50;49.64;93439.91;4983755;28;20053;-94
2021/06/04 11:35:27;;;;;;;6.90;3.88;;;;;;;22.62;47.64;93429.19;4960790;28;20042;-95
2021/06/04 11:38:50;;;;;;;5.97;3.70;;;;;;;23.05;46.28;93424.28;4957763;28;20046;-95
2021/06/04 11:41:51;;;;;;;6.40;4.15;;;;;;;23.18;47.96;93407.06;4951873;28;20047;-94
2021/06/04 11:44:42;;;;;;;10.63;4.70;;;;;;;22.52;50.03;93412.91;4970520;28;20046;-95
2021/06/04 11:47:26;;;;;;;;;;;;;;;;;;;;;
2021/06/04 11:50:02;;;;;;;10.73;4.75;;;;;;;22.27;48.72;93425.50;4977312;28;20045;-95
2021/06/04 11:52:58;;;;;;;5.80;4.38;;;;;;;23.04;48.89;93420.06;4963699;28;20053;-96
2021/06/04 11:55:35;;;;;;;6.82;4.43;;;;;;;23.02;50.14;93411.63;4944088;28;20070;-95
2021/06/04 11:59:04;;;;;;;8.45;4.05;;;;;;;22.71;50.24;93398.94;4975366;28;20049;-95
2021/06/04 12:02:09;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:05:10;;;;;;;7.55;4.15;;;;;;;22.81;47.87;93388.53;4976108;28;20078;-96
2021/06/04 12:08:26;;;;;;;9.45;4.43;;;;;;;23.30;46.23;93398.19;4986214;28;20518;-95
2021/06/04 12:11:05;;;;;;;9.43;4.95;;;;;;;23.04;47.18;93396.03;4981036;28;20092;-95
2021/06/04 12:13:54;;;;;;;8.45;4.80;;;;;;;21.94;48.69;93384.53;4963536;28;20404;-94
2021/06/04 12:16:25;;;;;;;6.70;4.50;;;;;;;23.03;47.67;93400.59;4956702;28;20050;-95
2021/06/04 12:19:38;;;;;;;7.72;5.03;;;;;;;22.93;45.63;93397.63;4957949;28;20045;-95
2021/06/04 12:23:09;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:26:20;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:32:41;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:36:07;;;;;;;5.97;4.30;;;;;;;22.39;46.76;93380.13;4898047;29;20481;-92
2021/06/04 12:39:32;;;;;;;10.38;4.28;;;;;;;22.09;47.43;93359.09;4908842;28;20052;-93
2021/06/04 12:43:07;;;;;;;10.80;4.82;;;;;;;21.93;48.63;93371.53;4973268;28;20042;-94
2021/06/04 12:45:43;;;;;;;10.52;4.63;;;;;;;21.54;49.53;93350.56;4933717;28;20534;-94
2021/06/04 12:48:52;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:51:52;;;;;;;9.27;4.88;;;;;;;21.32;49.12;93348.31;4947636;28;20299;-94
2021/06/04 12:54:34;;;;;;;10.02;4.20;;;;;;;21.77;49.04;93353.56;4958084;28;20045;-93
2021/06/04 12:57:32;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:00:57;;;;;;;6.65;4.40;;;;;;;22.10;48.12;93343.84;5013020;28;20064;-93
2021/06/04 13:03:42;;;;;;;6.40;4.20;;;;;;;22.78;46.38;93348.41;4971786;28;20046;-94
2021/06/04 13:06:35;;;;;;;5.55;3.95;;;;;;;22.93;48.13;93358.34;4981688;28;20053;-94
2021/06/04 13:09:15;;;;;;;6.68;4.38;;;;;;;22.58;46.86;93347.50;4959246;28;20070;-94
2021/06/04 13:11:57;;;;;;;8.52;4.47;;;;;;;23.21;45.23;93352.97;4944181;28;20099;-94
2021/06/04 13:14:46;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:17:54;;;;;;;6.30;4.30;;;;;;;23.33;44.70;93344.09;4993897;28;20509;-93
2021/06/04 13:21:01;;;;;;;7.38;3.83;;;;;;;22.74;45.77;93352.88;4977137;28;20065;-93
2021/06/04 13:24:29;;;;;;;6.50;4.00;;;;;;;22.49;45.40;93344.97;4991044;28;20049;-95
2021/06/04 13:31:43;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:35:09;;;;;;;;;;;;;;;;;;;;;
2021/06/04 13:37:43;;;;;;;9.18;4.10;;;;;;;22.89;45.31;93317.44;4977760;28;20050;-94
2021/06/04 13:40:23;;;;;;;8.55;4.43;;;;;;;23.27;43.81;93324.09;4978729;28;20043;-94
2021/06/04 13:43:43;;;;;;;5.50;3.70;;;;;;;23.40;44.28;93314.88;4977558;28;20058;-95
2021/06/04 13:46:19;;;;;;;5.38;3.60;;;;;;;23.23;43.85;93323.25;4953084;28;20144;-93
2021/06/04 13:49:10;;;;;;;6.38;4.55;;;;;;;23.69;41.76;93334.25;4977586;28;20046;-95
2021/06/04 13:51:57;;;;;;;5.63;3.92;;;;;;;23.39;43.06;93321.34;4979657;28;20068;-95
2021/06/04 13:54:31;;;;;;;5.43;3.85;;;;;;;23.55;43.85;93325.91;4977780;28;20458;-94
2021/06/04 13:57:11;;;;;;;8.38;4.38;;;;;;;22.98;43.48;93315.38;4946448;28;20427;-94
2021/06/04 14:00:15;;;;;;;;;;;;;;;;;;;;;
2021/06/04 14:03:01;;;;;;;;;;;;;;;;;;;;;
2021/06/04 14:06:14;;;;;;;5.70;3.90;;;;;;;23.37;42.44;93330.81;4967316;28;20101;-94
2021/06/04 14:09:15;;;;;;;;;;;;;;;;;;;;;
2021/06/04 14:12:10;;;;;;;7.30;4.57;;;;;;;23.22;41.46;93337.72;4994582;28;20061;-94
2021/06/04 14:15:00;;;;;;;6.88;3.88;;;;;;;23.85;42.65;93335.03;4979043;28;20054;-95
2021/06/04 14:17:41;;;;;;;6.75;3.88;;;;;;;23.89;42.38;93327.84;4977123;28;20054;-95
2021/06/04 14:20:45;;;;;;;11.80;3.80;;;;;;;23.86;42.58;93317.84;4977097;28;20046;-93
2021/06/04 14:23:45;;;;;;;6.47;3.90;;;;;;;23.54;42.95;93308.31;4976476;28;20050;-93
2021/06/04 14:26:37;;;;;;;6.38;4.00;;;;;;;23.94;42.68;93305.41;4972875;28;20050;-94
2021/06/04 14:29:43;;;;;;;5.72;3.95;;;;;;;23.86;44.45;93315.16;4977547;28;20058;-94
2021/06/04 14:32:41;;;;;;;5.93;3.63;;;;;;;23.51;43.31;93333.03;4976171;28;20042;-94
2021/06/04 14:35:24;;;;;;;7.15;3.83;;;;;;;23.84;44.51;93322.75;4952176;28;20050;-94
2021/06/04 14:37:53;;;;;;;5.13;3.80;;;;;;;24.07;43.33;93296.16;4977327;28;20070;-95
2021/06/04 14:40:46;;;;;;;7.97;3.60;;;;;;;24.34;43.25;93298.97;4976657;28;20101;-95
2021/06/04 14:43:34;;;;;;;;;;;;;;;;;;;;;
2021/06/04 14:46:40;;;;;;;7.68;3.70;;;;;;;24.12;45.15;93300.44;4990495;28;20101;-95
2021/06/04 14:49:38;;;;;;;;;;;;;;;;;;;;;
2021/06/04 14:52:19;;;;;;;8.18;4.00;;;;;;;24.48;43.84;93277.84;5013376;28;20045;-95
2021/06/04 14:54:58;;;;;;;7.32;4.30;;;;;;;25.17;41.65;93279.03;4980576;28;20129;-95
2021/06/04 14:57:41;;;;;;;7.72;4.45;;;;;;;24.72;40.67;93271.41;4996067;28;20100;-95
2021/06/04 15:00:13;;;;;;;11.32;4.20;;;;;;;25.36;41.32;93265.59;4997394;28;20104;-96
2021/06/04 15:02:44;;;;;;;9.70;4.40;;;;;;;25.37;41.10;93267.13;4996260;28;20053;-95
2021/06/04 15:05:36;;;;;;;7.45;4.00;;;;;;;25.81;41.06;93247.84;4979369;28;20050;-95
2021/06/04 15:08:59;;;;;;;7.43;4.18;;;;;;;25.75;39.79;93241.22;4998014;28;20034;-96
2021/06/04 15:11:32;;;;;;;8.05;4.18;;;;;;;26.00;39.44;93248.84;4976409;28;20042;-95
2021/06/04 15:14:09;;;;;;;8.63;4.88;;;;;;;26.10;37.86;93243.63;4959089;28;20047;-94
2021/06/04 15:16:50;;;;;;;6.78;4.50;;;;;;;25.40;39.58;93246.88;4977154;28;20062;-95
2021/06/04 15:19:27;;;;;;;7.63;4.63;;;;;;;25.71;39.27;93243.09;4959919;28;20543;-95
2021/06/04 15:22:40;;;;;;;7.40;4.88;;;;;;;25.75;38.52;93243.91;4965198;28;20074;-94
2021/06/04 15:25:27;;;;;;;;;;;;;;;24.98;41.80;93248.50;4992752;28;20053;-94
2021/06/04 15:28:17;;;;;;;;;;;;;;;;;;;;;
2021/06/04 15:30:54;;;;;;;6.57;4.45;;;;;;;25.98;40.93;93241.16;4975484;28;20057;-94
2021/06/04 15:33:50;;;;;;;;;;;;;;;;;;;;;
2021/06/04 15:36:31;;;;;;;8.10;4.15;;;;;;;25.13;43.25;93242.25;4976410;28;20074;-95
2021/06/04 15:39:26;;;;;;;6.55;4.30;;;;;;;25.28;40.87;93242.47;4995333;28;20112;-95
2021/06/04 15:42:06;;;;;;;7.78;4.68;;;;;;;24.94;41.75;93245.00;5000826;28;20042;-93
2021/06/04 15:44:46;;;;;;;6.65;4.20;;;;;;;24.61;42.46;93246.38;5001313;28;20197;-94
2021/06/04 15:47:27;;;;;;;9.48;5.40;;;;;;;24.24;40.94;93246.78;4971736;28;20042;-95
2021/06/04 15:50:09;;;;;;;7.40;4.70;;;;;;;23.74;42.18;93251.13;4966523;28;20041;-95
2021/06/04 15:52:41;;;;;;;7.60;4.70;;;;;;;24.12;42.01;93244.28;4977987;28;20041;-94
2021/06/04 15:55:10;;;;;;;9.15;4.47;;;;;;;24.94;42.52;93258.38;4994760;28;20061;-96
2021/06/04 15:57:45;;;;;;;11.82;4.05;;;;;;;25.04;41.46;93263.16;4979671;28;20049;-95
2021/06/04 16:00:42;;;;;;;6.80;4.82;;;;;;;24.44;41.24;93257.47;4978950;28;20056;-95
2021/06/04 16:03:29;;;;;;;;;;;;;;;;;;;;;
2021/06/04 16:06:11;;;;;;;;;;;;;;;;;;;;;