Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:51;;;;;;;6.70;5.13;;;5.30;99.80;;;;;;5053415;28;20455;-81
2021/04/12 00:04:25;;;;;;;5.93;4.77;;;5.30;99.80;;;;;;5046565;28;21003;-82
2021/04/12 00:06:58;;;;;;;7.10;5.50;;;5.30;99.80;;;;;;5046648;28;20934;-81
2021/04/12 00:09:31;;;;;;;6.83;5.03;;;5.30;99.80;;;;;;5049809;28;20575;-82
2021/04/12 00:12:06;;;;;;;6.23;4.97;;;5.30;99.80;;;;;;5048897;28;20466;-82
2021/04/12 00:14:37;;;;;;;5.70;5.10;;;5.30;99.80;;;;;;5046261;28;20467;-82
2021/04/12 00:17:08;;;;;;;7.93;5.00;;;5.20;99.80;;;;;;5053145;28;20470;-83
2021/04/12 00:19:41;;;;;;;6.32;5.03;;;5.20;99.80;;;;;;5047562;28;20443;-81
2021/04/12 00:22:14;;;;;;;7.20;5.40;;;5.20;99.80;;;;;;5043205;28;20306;-82
2021/04/12 00:24:47;;;;;;;5.63;5.10;;;5.20;99.80;;;;;;5047240;28;20490;-84
2021/04/12 00:27:22;;;;;;;5.78;4.90;;;5.20;99.80;;;;;;5062994;28;20437;-80
2021/04/12 00:29:52;;;;;;;6.28;5.20;;;5.20;99.80;;;;;;5049093;28;20216;-81
2021/04/12 00:32:25;;;;;;;5.30;4.55;;;5.20;99.80;;;;;;5051537;28;20203;-83
2021/04/12 00:34:58;;;;;;;8.20;5.47;;;5.30;99.80;;;;;;5048505;28;20726;-83
2021/04/12 00:37:33;;;;;;;6.80;5.13;;;5.20;99.80;;;;;;5057823;28;20456;-83
2021/04/12 00:40:08;;;;;;;9.13;5.78;;;5.20;99.80;;;;;;5048286;28;20211;-84
2021/04/12 00:43:02;;;;;;;5.65;4.50;;;5.20;99.80;;;;;;5055404;28;20193;-81
2021/04/12 00:45:38;;;;;;;7.40;5.33;;;5.20;99.80;;;;;;5049249;28;20666;-82
2021/04/12 00:48:22;;;;;;;9.53;5.50;;;5.20;99.80;;;;;;5021842;28;20476;-83
2021/04/12 00:50:53;;;;;;;6.55;4.70;;;5.20;99.80;;;;;;5046133;28;20905;-84
2021/04/12 00:53:57;;;;;;;7.47;5.20;;;5.10;99.80;;;;;;5045956;28;20242;-82
2021/04/12 00:56:30;;;;;;;6.40;4.95;;;5.10;99.80;;;;;;4969709;28;20302;-81
2021/04/12 00:59:04;;;;;;;6.15;4.82;;;5.10;99.80;;;;;;5028964;28;20232;-82
2021/04/12 01:01:43;;;;;;;7.38;6.07;;;5.10;99.80;;;;;;5040241;28;20228;-81
2021/04/12 01:04:42;;;;;;;8.80;5.47;;;5.10;99.80;;;;;;5032831;28;20315;-82
2021/04/12 01:07:37;;;;;;;5.40;4.90;;;5.10;99.80;;;;;;5031766;28;20468;-80
2021/04/12 01:10:30;;;;;;;8.77;5.05;;;5.00;99.80;;;;;;5021720;28;20651;-81
2021/04/12 01:13:25;;;;;;;6.28;5.07;;;5.00;99.80;;;;;;5028476;28;20238;-79
2021/04/12 01:16:16;;;;;;;6.10;4.50;;;5.00;99.80;;;;;;5025129;28;20229;-83
2021/04/12 01:19:01;;;;;;;6.28;4.75;;;5.00;99.80;;;;;;5040381;28;20470;-82
2021/04/12 01:22:13;;;;;;;6.20;4.73;;;5.00;99.80;;;;;;5039857;28;20603;-81
2021/04/12 01:25:06;;;;;;;5.63;4.53;;;5.00;99.80;;;;;;5037492;28;20478;-81
2021/04/12 01:28:27;;;;;;;5.20;4.43;;;5.00;99.80;;;;;;5033658;28;20228;-80
2021/04/12 01:31:27;;;;;;;9.23;4.50;;;5.00;99.80;;;;;;5020008;28;20465;-81
2021/04/12 01:34:35;;;;;;;4.10;3.70;;;5.10;99.80;;;;;;5036611;28;20491;-83
2021/04/12 01:37:28;;;;;;;4.90;4.00;;;5.00;99.80;;;;;;5028240;28;20292;-80
2021/04/12 01:40:12;;;;;;;4.93;4.47;;;5.00;99.80;;;;;;5035655;28;20252;-81
2021/04/12 01:42:46;;;;;;;3.28;3.08;;;5.00;99.80;;;;;;5033338;28;20213;-82
2021/04/12 01:45:33;;;;;;;5.80;3.90;;;5.00;99.80;;;;;;5033872;28;20233;-80
2021/04/12 01:48:12;;;;;;;6.78;4.22;;;5.00;99.80;;;;;;5045884;28;20467;-80
2021/04/12 01:51:07;;;;;;;5.25;4.45;;;5.00;99.80;;;;;;5045928;28;20259;-81
2021/04/12 01:54:21;;;;;;;5.33;3.73;;;5.00;99.80;;;;;;5044180;28;20220;-81
2021/04/12 01:57:23;;;;;;;4.82;4.32;;;4.90;99.80;;;;;;5040644;28;20497;-80
2021/04/12 02:00:13;;;;;;;6.05;4.07;;;4.90;99.80;;;;;;5024306;28;20300;-82
2021/04/12 02:02:46;;;;;;;6.32;3.88;;;4.90;99.80;;;;;;5041206;28;20270;-82
2021/04/12 02:05:35;;;;;;;4.95;4.13;;;5.00;99.80;;;;;;5048256;28;20883;-82
2021/04/12 02:08:10;;;;;;;5.82;3.53;;;4.90;99.80;;;;;;5046589;28;20264;-82
2021/04/12 02:10:57;;;;;;;4.65;3.90;;;4.90;99.80;;;;;;5046949;28;20208;-82
2021/04/12 02:14:00;;;;;;;4.53;3.80;;;4.90;99.80;;;;;;5046474;28;20563;-81
2021/04/12 02:16:36;;;;;;;5.30;4.07;;;4.90;99.80;;;;;;5021822;28;20233;-82
2021/04/12 02:19:39;;;;;;;4.57;4.13;;;4.80;99.80;;;;;;5048276;28;20369;-81
2021/04/12 02:22:36;;;;;;;5.05;3.95;;;4.80;99.80;;;;;;5030055;28;20445;-81
2021/04/12 02:25:12;;;;;;;4.03;3.63;;;4.80;99.80;;;;;;5043584;28;20241;-81
2021/04/12 02:28:02;;;;;;;3.40;3.10;;;4.80;99.80;;;;;;5041274;28;20252;-82
2021/04/12 02:30:36;;;;;;;4.82;4.20;;;4.80;99.80;;;;;;5023114;28;20252;-82
2021/04/12 02:33:12;;;;;;;4.70;3.78;;;4.80;99.80;;;;;;5036257;28;20252;-80
2021/04/12 02:35:46;;;;;;;6.77;4.40;;;4.80;99.80;;;;;;5045515;28;20269;-80
2021/04/12 02:38:28;;;;;;;8.30;4.90;;;4.80;99.80;;;;;;5041776;28;20522;-81
2021/04/12 02:41:04;;;;;;;3.30;3.00;;;4.80;99.80;;;;;;5026914;28;20241;-81
2021/04/12 02:43:51;;;;;;;3.85;3.35;;;4.80;99.80;;;;;;5037566;28;20488;-80
2021/04/12 02:46:33;;;;;;;4.32;3.78;;;4.80;99.80;;;;;;5035969;28;20257;-82
2021/04/12 02:49:07;;;;;;;6.57;3.30;;;4.80;99.80;;;;;;5029933;28;20232;-82
2021/04/12 02:51:47;;;;;;;4.07;3.60;;;4.80;99.80;;;;;;5032422;28;21613;-81
2021/04/12 02:54:50;;;;;;;4.82;4.25;;;4.70;99.80;;;;;;5037658;28;20243;-82
2021/04/12 02:57:40;;;;;;;3.83;3.10;;;4.70;99.80;;;;;;5031865;28;20232;-82
2021/04/12 03:00:27;;;;;;;3.47;3.17;;;4.70;99.80;;;;;;5023979;28;20225;-82
2021/04/12 03:03:16;;;;;;;4.40;3.30;;;4.70;99.80;;;;;;5036677;28;20652;-81
2021/04/12 03:05:59;;;;;;;4.93;3.50;;;4.70;99.80;;;;;;5045199;28;20237;-80
2021/04/12 03:08:49;;;;;;;4.47;3.30;;;4.70;99.80;;;;;;5049709;28;20284;-80
2021/04/12 03:11:48;;;;;;;3.63;3.20;;;4.70;99.80;;;;;;5027056;28;20255;-81
2021/04/12 03:14:55;;;;;;;4.60;3.40;;;4.70;99.80;;;;;;5019326;28;20245;-82
2021/04/12 03:17:44;;;;;;;3.78;2.83;;;4.70;99.80;;;;;;5036977;28;20231;-81
2021/04/12 03:20:35;;;;;;;3.67;3.38;;;4.70;99.80;;;;;;5032662;28;20241;-82
2021/04/12 03:23:37;;;;;;;4.18;3.20;;;4.60;99.80;;;;;;5034511;28;20262;-81
2021/04/12 03:26:16;;;;;;;3.85;2.65;;;4.60;99.80;;;;;;5032152;28;20335;-81
2021/04/12 03:28:59;;;;;;;5.15;3.92;;;4.60;99.80;;;;;;5038629;28;20308;-82
2021/04/12 03:31:44;;;;;;;3.35;2.92;;;4.60;99.80;;;;;;5030480;28;20241;-82
2021/04/12 03:34:22;;;;;;;7.30;3.10;;;4.50;99.80;;;;;;5049220;28;20259;-81
2021/04/12 03:37:18;;;;;;;4.50;3.45;;;4.50;99.80;;;;;;5048298;28;20246;-80
2021/04/12 03:39:53;;;;;;;4.82;3.50;;;4.50;99.80;;;;;;5047757;28;20276;-82
2021/04/12 03:42:46;;;;;;;3.72;3.30;;;4.50;99.80;;;;;;5035649;28;20296;-81
2021/04/12 03:45:22;;;;;;;4.53;4.13;;;4.50;99.80;;;;;;5045259;28;20299;-81
2021/04/12 03:48:13;;;;;;;6.43;3.53;;;4.50;99.80;;;;;;5049878;28;20229;-81
2021/04/12 03:51:37;;;;;;;4.78;3.60;;;4.50;99.80;;;;;;5050604;28;20272;-81
2021/04/12 03:54:23;;;;;;;3.45;3.13;;;4.50;99.80;;;;;;4967867;28;20231;-81
2021/04/12 03:57:19;;;;;;;6.03;3.58;;;4.50;99.80;;;;;;5008459;28;20278;-82
2021/04/12 04:00:04;;;;;;;3.55;2.92;;;4.30;99.80;;;;;;5031503;28;20228;-81
2021/04/12 04:02:40;;;;;;;4.50;3.70;;;4.40;99.80;;;;;;5050645;28;20247;-81
2021/04/12 04:05:24;;;;;;;3.67;3.10;;;4.30;99.80;;;;;;5050493;28;20225;-81
2021/04/12 04:08:14;;;;;;;7.97;3.80;;;4.20;99.80;;;;;;5050802;28;20225;-82
2021/04/12 04:11:11;;;;;;;8.55;4.35;;;4.20;99.80;;;;;;5048706;28;20297;-81
2021/04/12 04:13:45;;;;;;;4.85;4.30;;;4.30;99.80;;;;;;5051399;28;20640;-81
2021/04/12 04:16:24;;;;;;;5.28;3.85;;;4.20;99.80;;;;;;5065526;28;20220;-81
2021/04/12 04:18:58;;;;;;;4.60;3.80;;;4.20;99.80;;;;;;5064740;28;20240;-81
2021/04/12 04:22:03;;;;;;;7.75;3.85;;;4.30;99.80;;;;;;5065904;28;20227;-81
2021/04/12 04:24:54;;;;;;;6.10;3.58;;;4.30;99.80;;;;;;5066110;28;20224;-81
2021/04/12 04:27:54;;;;;;;5.10;3.90;;;4.30;99.80;;;;;;5065245;28;20311;-80
2021/04/12 04:30:50;;;;;;;6.20;3.75;;;4.30;99.80;;;;;;5065548;28;20239;-81
2021/04/12 04:33:53;;;;;;;4.70;4.00;;;4.30;99.80;;;;;;5063810;28;20300;-81
2021/04/12 04:36:29;;;;;;;5.75;3.55;;;4.30;99.80;;;;;;5070330;28;20866;-82
2021/04/12 04:39:26;;;;;;;6.07;3.72;;;4.30;99.80;;;;;;5086201;28;20718;-82
2021/04/12 04:42:29;;;;;;;4.50;3.50;;;4.30;99.80;;;;;;5080430;28;20988;-81
2021/04/12 04:45:22;;;;;;;3.80;3.45;;;4.20;99.80;;;;;;5073197;28;20294;-80
2021/04/12 04:48:18;;;;;;;3.83;3.40;;;4.30;99.80;;;;;;5086262;28;20227;-81
2021/04/12 04:51:07;;;;;;;6.47;3.67;;;4.20;99.80;;;;;;5085693;28;20306;-82
2021/04/12 04:54:11;;;;;;;3.80;3.50;;;4.20;99.80;;;;;;5084579;28;20231;-82
2021/04/12 04:56:53;;;;;;;4.18;3.60;;;4.20;99.80;;;;;;5083847;28;20909;-82
2021/04/12 04:59:34;;;;;;;3.47;3.00;;;4.20;99.80;;;;;;5086395;28;20231;-82
2021/04/12 05:02:26;;;;;;;5.20;3.83;;;4.20;99.80;;;;;;5084063;28;20254;-82
2021/04/12 05:05:20;;;;;;;4.57;3.75;;;4.20;99.80;;;;;;5085707;28;20235;-81
2021/04/12 05:08:31;;;;;;;2.97;2.58;;;4.20;99.80;;;;;;5084812;28;20226;-83
2021/04/12 05:11:26;;;;;;;4.60;3.40;;;4.20;99.80;;;;;;5083750;28;20294;-81
2021/04/12 05:14:32;;;;;;;3.83;3.50;;;4.20;99.80;;;;;;5055023;28;20963;-81
2021/04/12 05:17:36;;;;;;;4.47;3.65;;;4.20;99.80;;;;;;5083700;28;20238;-82
2021/04/12 05:20:33;;;;;;;4.70;4.05;;;4.20;99.80;;;;;;5051361;28;20234;-80
2021/04/12 05:23:35;;;;;;;5.43;4.50;;;4.30;99.80;;;;;;5082664;28;20224;-82
2021/04/12 05:26:23;;;;;;;6.73;4.23;;;4.30;99.80;;;;;;5085904;28;20468;-81
2021/04/12 05:29:22;;;;;;;6.95;4.65;;;4.30;99.80;;;;;;5051620;28;20988;-84
2021/04/12 05:32:00;;;;;;;9.38;4.53;;;4.30;99.80;;;;;;5049666;28;20314;-85
2021/04/12 05:35:09;;;;;;;8.10;4.40;;;4.30;99.80;;;;;;5057405;28;20474;-84
2021/04/12 05:38:10;;;;;;;5.38;4.65;;;4.30;99.80;;;;;;5005024;28;20676;-84
2021/04/12 05:40:51;;;;;;;6.65;3.90;;;4.40;99.80;;;;;;5028959;28;20282;-84
2021/04/12 05:43:46;;;;;;;5.05;3.92;;;4.40;99.80;;;;;;5032775;28;20312;-85
2021/04/12 05:46:47;;;;;;;3.95;3.25;;;4.30;99.80;;;;;;5017705;28;20662;-85
2021/04/12 05:50:02;;;;;;;5.03;3.58;;;4.40;99.80;;;;;;5030110;28;20316;-84
2021/04/12 05:52:43;;;;;;;5.97;4.30;;;4.50;99.80;;;;;;5017454;28;20774;-84
2021/04/12 05:55:33;;;;;;;4.60;4.20;;;4.50;99.80;;;;;;5026049;28;20239;-84
2021/04/12 05:58:23;;;;;;;6.13;3.70;;;4.60;99.80;;;;;;5029296;28;20228;-84
2021/04/12 06:01:19;;;;;;;7.80;4.43;;;4.80;99.80;;;;;;5026939;28;20225;-84
2021/04/12 06:03:52;;;;;;;5.40;4.53;;;4.80;99.80;;;;;;5022128;28;20316;-84
2021/04/12 06:06:55;;;;;;;5.93;3.70;;;4.90;99.80;;;;;;5022868;28;20245;-84
2021/04/12 06:09:38;;;;;;;6.95;4.57;;;5.00;99.80;;;;;;5029571;28;20260;-84
2021/04/12 06:12:40;;;;;;;8.30;5.10;;;5.10;99.80;;;;;;5031777;28;20228;-86
2021/04/12 06:15:41;;;;;;;6.72;5.03;;;5.10;99.80;;;;;;5031016;28;20247;-84
2021/04/12 06:18:45;;;;;;;6.13;5.47;;;5.20;99.80;;;;;;5034322;28;20694;-85
2021/04/12 06:21:37;;;;;;;7.25;5.25;;;5.30;99.80;;;;;;5031632;28;20531;-84
2021/04/12 06:24:24;;;;;;;11.00;5.67;;;5.30;99.80;;;;;;5029424;28;20229;-84
2021/04/12 06:27:43;;;;;;;9.63;6.75;;;5.40;99.80;;;;;;5035071;28;20464;-83
2021/04/12 06:30:30;;;;;;;7.80;6.07;;;5.40;99.80;;;;;;5031222;28;20290;-84
2021/04/12 06:33:35;;;;;;;9.25;6.07;;;5.40;99.80;;;;;;5027443;28;20224;-83
2021/04/12 06:36:45;;;;;;;9.30;6.90;;;5.50;99.80;;;;;;5030997;28;20233;-84
2021/04/12 06:39:34;;;;;;;6.97;5.00;;;5.50;99.80;;;;;;5046773;28;20228;-84
2021/04/12 06:42:51;;;;;;;10.75;6.05;;;5.60;99.80;;;;;;5049524;28;20328;-83
2021/04/12 06:46:07;;;;;;;7.63;5.97;;;5.70;99.80;;;;;;5045052;28;20233;-84
2021/04/12 06:49:19;;;;;;;10.50;6.47;;;5.70;99.80;;;;;;5052285;28;21650;-84
2021/04/12 06:52:20;;;;;;;8.60;6.10;;;5.60;99.80;;;;;;5050961;28;20296;-85
2021/04/12 06:55:04;;;;;;;7.25;5.95;;;5.60;99.80;;;;;;5052522;28;20320;-84
2021/04/12 06:58:04;;;;;;;6.63;5.93;;;5.90;99.80;;;;;;5050098;28;20225;-83
2021/04/12 07:01:14;;;;;;;5.85;4.60;;;5.90;99.80;;;;;;5040649;28;20542;-85
2021/04/12 07:04:11;;;;;;;7.40;5.40;;;6.00;99.80;;;;;;5052956;28;20298;-85
2021/04/12 07:07:23;;;;;;;6.95;5.80;;;5.90;99.80;;;;;;5049526;28;20463;-86
2021/04/12 07:10:22;;;;;;;8.43;5.33;;;6.00;99.80;;;;;;5038511;28;20249;-84
2021/04/12 07:13:13;;;;;;;6.50;4.77;;;6.10;99.80;;;;;;5051406;28;20540;-86
2021/04/12 07:16:15;;;;;;;8.90;5.40;;;6.10;99.80;;;;;;5052788;28;20530;-85
2021/04/12 07:19:26;;;;;;;7.53;5.15;;;5.90;99.80;;;;;;5051909;28;20593;-85
2021/04/12 07:22:59;;;;;;;5.05;4.20;;;5.80;99.80;;;;;;5043453;28;20249;-84
2021/04/12 07:26:17;;;;;;;5.97;4.57;;;5.90;99.80;;;;;;5046757;28;20233;-84
2021/04/12 07:29:46;;;;;;;9.50;4.70;;;6.10;99.80;;;;;;4964788;28;20474;-85
2021/04/12 07:32:51;;;;;;;12.77;4.60;;;6.40;99.80;;;;;;5043763;28;20520;-84
2021/04/12 07:35:43;;;;;;;5.30;3.70;;;6.50;99.80;;;;;;5050894;28;20591;-83
2021/04/12 07:38:43;;;;;;;10.83;3.73;;;6.70;98.00;;;;;;5038761;28;21225;-84
2021/04/12 07:41:47;;;;;;;8.43;3.40;;;6.90;98.00;;;;;;5002122;28;20453;-85
2021/04/12 07:44:42;;;;;;;4.67;3.80;;;7.10;96.60;;;;;;5025015;28;20540;-85
2021/04/12 07:47:54;;;;;;;5.30;3.27;;;7.30;95.90;;;;;;5025889;28;20478;-84
2021/04/12 07:51:10;;;;;;;4.10;2.57;;;7.50;94.50;;;;;;5003690;28;20553;-84
2021/04/12 07:54:12;;;;;;;3.93;2.83;;;7.50;95.40;;;;;;4953391;28;20468;-84
2021/04/12 07:57:18;;;;;;;5.90;3.20;;;7.30;93.30;;;;;;5027775;28;20954;-84
2021/04/12 08:00:20;;;;;;;6.10;3.40;;;7.20;96.20;;;;;;5025962;28;20492;-85
2021/04/12 08:03:28;;;;;;;5.33;3.40;;;7.20;94.80;;;;;;5024938;28;20499;-85
2021/04/12 08:06:35;;;;;;;3.47;3.10;;;7.40;96.30;;;;;;5028236;28;20541;-84
2021/04/12 08:09:41;;;;;;;4.57;2.90;;;7.60;93.20;;;;;;5022867;28;20862;-83
2021/04/12 08:13:14;;;;;;;3.43;2.20;;;7.60;93.10;;;;;;5026232;28;20473;-85
2021/04/12 08:16:23;;;;;;;3.67;2.33;;;7.80;91.20;;;;;;4968136;28;20613;-83
2021/04/12 08:19:28;;;;;;;3.13;2.83;;;8.20;92.00;;;;;;4957458;28;20533;-84
2021/04/12 08:22:28;;;;;;;3.07;2.67;;;8.60;89.20;;;;;;4967083;28;20455;-83
2021/04/12 08:25:20;;;;;;;6.70;2.97;;;9.00;89.50;;;;;;5023187;28;20483;-84
2021/04/12 08:28:35;;;;;;;4.70;3.70;;;9.10;86.50;;;;;;5024978;28;20488;-83
2021/04/12 08:31:49;;;;;;;4.90;2.70;;;8.60;86.60;;;;;;5025802;28;20552;-83
2021/04/12 08:35:10;;;;;;;3.37;2.57;;;8.30;86.70;;;;;;4971675;28;20474;-83
2021/04/12 08:38:33;;;;;;;3.10;2.00;;;7.90;88.10;;;;;;5036424;28;20533;-83
2021/04/12 08:41:40;;;;;;;3.20;2.53;;;8.00;89.10;;;;;;4983771;28;20457;-83
2021/04/12 08:44:56;;;;;;;4.97;2.37;;;8.20;89.90;;;;;;5043312;28;20497;-84
2021/04/12 08:48:08;;;;;;;3.43;2.37;;;8.30;86.40;;;;;;5034296;28;20674;-84
2021/04/12 08:51:05;;;;;;;5.03;2.13;;;8.10;87.30;;;;;;5040661;28;20556;-83
2021/04/12 08:54:09;;;;;;;3.77;2.17;;;8.20;87.70;;;;;;5004780;28;21369;-84
2021/04/12 08:56:53;;;;;;;2.77;2.40;;;8.30;86.20;;;;;;5043487;28;20483;-83
2021/04/12 08:59:56;;;;;;;3.07;2.10;;;8.30;85.90;;;;;;5041926;28;20926;-84
2021/04/12 09:02:52;;;;;;;4.70;2.60;;;8.40;85.60;;;;;;5048575;28;20545;-85
2021/04/12 09:05:55;;;;;;;2.70;2.50;;;8.40;85.70;;;;;;5045539;28;20472;-83
2021/04/12 09:09:00;;;;;;;3.93;2.67;;;8.50;86.70;;;;;;5045049;28;20842;-84
2021/04/12 09:12:00;;;;;;;3.07;2.70;;;8.50;85.80;;;;;;4942558;28;20524;-84
2021/04/12 09:15:02;;;;;;;3.33;2.97;;;8.60;85.70;;;;;;4901923;28;20549;-83
2021/04/12 09:18:10;;;;;;;4.80;4.00;;;8.50;85.50;;;;;;5041444;28;20597;-84
2021/04/12 09:20:48;;;;;;;4.13;2.80;;;8.60;85.90;;;;;;5020598;28;20466;-83
2021/04/12 09:23:50;;;;;;;5.83;3.30;;;8.60;83.70;;;;;;5048611;28;20456;-84
2021/04/12 09:26:56;;;;;;;5.53;3.50;;;8.40;84.50;;;;;;5049969;28;20466;-83
2021/04/12 09:30:11;;;;;;;5.53;3.50;;;8.10;85.40;;;;;;5048894;28;20467;-84
2021/04/12 09:33:12;;;;;;;4.70;4.30;;;8.10;86.70;;;;;;5042784;28;20959;-84
2021/04/12 09:36:10;;;;;;;4.43;4.07;;;8.40;87.00;;;;;;5045720;28;20891;-84
2021/04/12 09:39:16;;;;;;;4.10;3.50;;;8.90;83.70;;;;;;5024712;28;20488;-84
2021/04/12 09:42:25;;;;;;;3.77;3.43;;;8.70;82.50;;;;;;5021575;28;20462;-83
2021/04/12 09:45:38;;;;;;;6.80;4.10;;;8.60;83.10;;;;;;4980474;28;20476;-85
2021/04/12 09:48:39;;;;;;;6.13;4.80;;;8.80;84.80;;;;;;5007998;28;20458;-84
2021/04/12 09:51:36;;;;;;;5.70;4.17;;;8.80;84.10;;;;;;5017737;28;20477;-83
2021/04/12 09:54:37;;;;;;;6.37;4.27;;;9.00;83.10;;;;;;5024556;28;20461;-84
2021/04/12 09:57:54;;;;;;;8.03;3.70;;;8.90;79.20;;;;;;4992649;28;20486;-84
2021/04/12 10:00:45;;;;;;;3.70;3.10;;;9.30;79.90;;;;;;4992795;28;20500;-84
2021/04/12 10:03:37;;;;;;;4.93;3.50;;;9.80;78.80;;;;;;4980623;28;20920;-83
2021/04/12 10:06:46;;;;;;;5.10;4.60;;;10.00;79.80;;;;;;5002987;28;20502;-83
2021/04/12 10:09:37;;;;;;;9.13;5.30;;;10.00;78.00;;;;;;4990957;28;20480;-84
2021/04/12 10:12:35;;;;;;;6.90;5.03;;;9.70;78.40;;;;;;4985702;28;20474;-84
2021/04/12 10:15:11;;;;;;;6.40;4.70;;;9.50;78.70;;;;;;5000537;28;20499;-84
2021/04/12 10:17:48;;;;;;;4.83;4.00;;;9.40;80.10;;;;;;4994003;28;20559;-85
2021/04/12 10:20:25;;;;;;;7.20;4.47;;;9.70;79.10;;;;;;5026293;28;20573;-84
2021/04/12 10:22:58;;;;;;;5.00;4.13;;;10.10;77.20;;;;;;5020116;28;20569;-84
2021/04/12 10:25:35;;;;;;;4.70;3.83;;;10.50;77.10;;;;;;5023068;28;20469;-85
2021/04/12 10:28:19;;;;;;;4.20;3.80;;;11.00;76.40;;;;;;5015389;28;20461;-84
2021/04/12 10:30:53;;;;;;;5.87;3.53;;;11.20;73.40;;;;;;4995467;28;20493;-85
2021/04/12 10:33:29;;;;;;;3.67;3.30;;;11.30;72.20;;;;;;5015209;28;20470;-84
2021/04/12 10:36:00;;;;;;;4.40;3.50;;;11.00;74.60;;;;;;5021029;28;20477;-84
2021/04/12 10:38:31;;;;;;;5.23;3.63;;;10.70;75.40;;;;;;5014384;28;20478;-85
2021/04/12 10:41:09;;;;;;;8.20;3.90;;;10.50;71.90;;;;;;5020883;28;20835;-85
2021/04/12 10:44:06;;;;;;;3.73;3.00;;;10.50;72.10;;;;;;5011836;28;20489;-84
2021/04/12 10:46:45;;;;;;;4.70;3.53;;;10.80;72.40;;;;;;5030143;28;20832;-85
2021/04/12 10:49:17;;;;;;;3.47;3.17;;;11.30;73.80;;;;;;5012941;28;20468;-85
2021/04/12 10:51:52;;;;;;;4.17;2.83;;;11.60;68.50;;;;;;5026209;28;20485;-85
2021/04/12 10:54:45;;;;;;;7.93;3.40;;;11.40;69.50;;;;;;5029768;28;20483;-84
2021/04/12 10:57:22;;;;;;;3.27;2.93;;;11.40;68.90;;;;;;5036561;28;20581;-83
2021/04/12 11:00:16;;;;;;;5.60;2.97;;;11.70;70.60;;;;;;5010392;28;20864;-84
2021/04/12 11:03:12;;;;;;;6.10;4.47;;;12.30;67.40;;;;;;5018794;28;20481;-83
2021/04/12 11:05:45;;;;;;;6.67;4.40;;;11.90;70.40;;;;;;5041602;28;20477;-83
2021/04/12 11:08:29;;;;;;;9.77;4.30;;;11.40;71.30;;;;;;5032549;28;20474;-84
2021/04/12 11:11:10;;;;;;;7.60;3.17;;;11.50;71.70;;;;;;5012064;28;20844;-83
2021/04/12 11:13:45;;;;;;;3.13;2.70;;;12.00;70.10;;;;;;5020007;28;21045;-84
2021/04/12 11:16:16;;;;;;;3.17;2.90;;;11.90;65.90;;;;;;5007623;28;20453;-83
2021/04/12 11:19:06;;;;;;;2.43;2.23;;;11.30;66.10;;;;;;5026904;28;20479;-85
2021/04/12 11:21:37;;;;;;;2.70;2.13;;;10.90;65.30;;;;;;5031382;28;20463;-83
2021/04/12 11:24:11;;;;;;;2.60;2.40;;;10.90;67.50;;;;;;5015355;28;20518;-83
2021/04/12 11:27:15;;;;;;;2.50;2.30;;;11.20;68.60;;;;;;5018553;28;20567;-83
2021/04/12 11:29:46;;;;;;;2.43;2.23;;;12.40;65.00;;;;;;5022654;28;20484;-84
2021/04/12 11:32:25;;;;;;;2.60;2.40;;;12.60;62.20;;;;;;5019141;28;20481;-84
2021/04/12 11:34:57;;;;;;;2.70;2.50;;;12.40;63.50;;;;;;5044145;28;20542;-86
2021/04/12 11:37:31;;;;;;;2.77;2.57;;;12.00;62.70;;;;;;5040140;28;20474;-85
2021/04/12 11:40:03;;;;;;;3.23;2.27;;;11.70;64.40;;;;;;5038939;28;20475;-84
2021/04/12 11:42:34;;;;;;;3.73;2.83;;;11.70;65.90;;;;;;5011369;28;20465;-84
2021/04/12 11:45:08;;;;;;;4.20;3.03;;;11.70;65.60;;;;;;5016344;28;20483;-84
2021/04/12 11:47:53;;;;;;;6.53;2.90;;;11.80;65.20;;;;;;5027821;28;20490;-85
2021/04/12 11:50:30;;;;;;;5.23;3.40;;;12.10;67.60;;;;;;5060137;28;20481;-84
2021/04/12 11:53:06;;;;;;;4.63;2.80;;;15.50;61.90;;;;;;4994731;28;21025;-86
2021/04/12 11:55:38;;;;;;;4.67;2.90;;;22.00;49.90;;;;;;5021636;28;20574;-86
2021/04/12 11:58:15;;;;;;;3.07;2.37;;;21.60;47.20;;;;;;5016203;28;20652;-85
2021/04/12 12:01:00;;;;;;;3.30;2.80;;;21.50;47.20;;;;;;5004771;28;20476;-86
2021/04/12 12:03:52;;;;;;;3.10;2.43;;;18.80;49.10;;;;;;5033350;28;20856;-85
2021/04/12 12:06:33;;;;;;;2.40;2.20;;;15.10;56.10;;;;;;5054826;28;20466;-86
2021/04/12 12:09:10;;;;;;;3.37;2.90;;;15.00;56.60;;;;;;5044948;28;20466;-85
2021/04/12 12:11:46;;;;;;;4.03;2.63;;;13.50;58.00;;;;;;5035061;28;20540;-85
2021/04/12 12:14:27;;;;;;;8.13;3.73;;;13.10;61.10;;;;;;5011781;28;20921;-85
2021/04/12 12:16:56;;;;;;;7.60;2.80;;;12.70;61.40;;;;;;5027756;28;20547;-85
2021/04/12 12:19:31;;;;;;;3.40;3.10;;;12.20;62.40;;;;;;5043503;28;20464;-85
2021/04/12 12:22:07;;;;;;;3.50;3.20;;;11.80;64.60;;;;;;5033862;28;20484;-85
2021/04/12 12:24:43;;;;;;;3.60;3.37;;;11.70;67.80;;;;;;5030494;28;20518;-84
2021/04/12 12:27:15;;;;;;;4.47;3.23;;;11.60;67.80;;;;;;5022652;28;20532;-86
2021/04/12 12:29:45;;;;;;;3.90;2.97;;;11.80;69.60;;;;;;5028196;28;20480;-86
2021/04/12 12:32:30;;;;;;;7.60;3.60;;;11.70;71.00;;;;;;5025708;28;20461;-85
2021/04/12 12:35:17;;;;;;;5.70;4.00;;;11.40;68.50;;;;;;5009654;28;21656;-86
2021/04/12 12:37:59;;;;;;;5.60;2.87;;;11.00;70.30;;;;;;5027081;28;20484;-86
2021/04/12 12:40:31;;;;;;;4.70;3.00;;;11.00;68.00;;;;;;5010319;28;20707;-85
2021/04/12 12:43:04;;;;;;;2.30;2.10;;;12.30;67.10;;;;;;5014121;28;20574;-84
2021/04/12 12:45:36;;;;;;;5.00;3.30;;;13.50;61.20;;;;;;5027049;28;20468;-86
2021/04/12 12:48:12;;;;;;;3.43;3.13;;;13.60;61.60;;;;;;5020823;28;20475;-85
2021/04/12 12:50:45;;;;;;;2.70;2.50;;;13.10;61.50;;;;;;5028288;28;20913;-86
2021/04/12 12:53:19;;;;;;;3.87;2.40;;;12.60;63.30;;;;;;5018118;28;20474;-86
2021/04/12 12:55:50;;;;;;;3.57;3.27;;;11.80;64.60;;;;;;5017231;28;20494;-85
2021/04/12 12:58:20;;;;;;;3.30;3.00;;;11.10;67.50;;;;;;5023276;28;20468;-85
2021/04/12 13:00:50;;;;;;;3.13;2.73;;;10.70;67.70;;;;;;5015774;28;20474;-86
2021/04/12 13:03:27;;;;;;;3.80;3.33;;;10.10;68.90;;;;;;5010537;28;20477;-86
2021/04/12 13:05:57;;;;;;;5.00;3.00;;;9.80;71.70;;;;;;5009027;28;21027;-86
2021/04/12 13:08:28;;;;;;;4.13;2.83;;;9.60;75.50;;;;;;5028062;28;20481;-83
2021/04/12 13:10:56;;;;;;;5.47;3.90;;;9.40;82.20;;;;;;4987565;28;20476;-83
2021/04/12 13:13:31;;;;;;;3.90;3.60;;;8.70;86.20;;;;;;4997928;28;20473;-85
2021/04/12 13:16:10;;;;;;;4.43;3.70;;;8.10;90.30;;;;;;5007721;28;20531;-84
2021/04/12 13:18:43;;;;;;;4.37;3.47;;;7.80;93.20;;;;;;5028332;28;20484;-85
2021/04/12 13:21:14;;;;;;;4.27;2.93;;;8.00;97.80;;;;;;5028281;28;20545;-84
2021/04/12 13:24:06;;;;;;;4.40;3.53;;;8.50;96.60;;;;;;5014758;28;20546;-85
2021/04/12 13:26:42;;;;;;;4.23;3.83;;;9.40;93.30;;;;;;5005993;28;20461;-85
2021/04/12 13:29:16;;;;;;;3.50;3.20;;;11.50;91.90;;;;;;5011083;28;21055;-86
2021/04/12 13:31:48;;;;;;;3.63;2.57;;;12.70;83.50;;;;;;5005943;28;20484;-85
2021/04/12 13:34:19;;;;;;;2.40;2.20;;;13.20;81.90;;;;;;5025880;28;20487;-85
2021/04/12 13:36:52;;;;;;;2.80;1.83;;;13.50;79.60;;;;;;5010861;28;20854;-86
2021/04/12 13:39:30;;;;;;;1.50;1.40;;;13.70;74.90;;;;;;5033854;28;20987;-85
2021/04/12 13:42:00;;;;;;;1.77;1.67;;;13.20;74.20;;;;;;5041056;28;20562;-86
2021/04/12 13:44:28;;;;;;;1.70;1.60;;;12.90;73.90;;;;;;5036992;28;20985;-86
2021/04/12 13:47:04;;;;;;;1.83;1.73;;;13.50;72.50;;;;;;5041846;28;20491;-86
2021/04/12 13:49:41;;;;;;;2.13;1.90;;;14.30;71.50;;;;;;5044093;28;20480;-85
2021/04/12 13:52:13;;;;;;;1.60;1.50;;;20.00;59.50;;;;;;5039177;28;20472;-86
2021/04/12 13:54:44;;;;;;;1.43;1.33;;;21.80;55.90;;;;;;5047575;28;21022;-86
2021/04/12 13:57:22;;;;;;;1.60;1.50;;;22.10;55.20;;;;;;5026212;28;20472;-86
2021/04/12 13:59:54;;;;;;;1.63;1.53;;;22.00;54.30;;;;;;5025031;28;20555;-86
2021/04/12 14:02:27;;;;;;;1.67;1.57;;;21.40;54.90;;;;;;5021647;28;20469;-86
2021/04/12 14:04:58;;;;;;;2.17;2.00;;;21.10;56.40;;;;;;5021703;28;20499;-86
2021/04/12 14:07:39;;;;;;;1.77;1.67;;;20.60;55.10;;;;;;5011209;28;20460;-87
2021/04/12 14:10:12;;;;;;;2.60;2.40;;;19.50;58.90;;;;;;4995834;28;20472;-86
2021/04/12 14:12:52;;;;;;;2.73;2.40;;;21.10;56.50;;;;;;5011478;28;20473;-87
2021/04/12 14:15:28;;;;;;;2.53;1.60;;;23.30;50.70;;;;;;5049583;28;20562;-86
2021/04/12 14:18:01;;;;;;;1.73;1.30;;;24.90;48.60;;;;;;5031756;28;20466;-86
2021/04/12 14:20:34;;;;;;;1.80;1.70;;;23.10;49.00;;;;;;5029282;28;20474;-86
2021/04/12 14:23:12;;;;;;;1.80;1.70;;;22.80;50.00;;;;;;5031807;28;20505;-86
2021/04/12 14:25:43;;;;;;;1.63;1.53;;;23.90;47.30;;;;;;5031466;28;20582;-86
2021/04/12 14:28:16;;;;;;;1.20;1.10;;;22.70;48.20;;;;;;5024918;28;20472;-86
2021/04/12 14:30:46;;;;;;;1.40;1.30;;;22.30;48.80;;;;;;5006585;28;20481;-86
2021/04/12 14:33:20;;;;;;;1.20;1.10;;;22.60;47.40;;;;;;5032508;28;20995;-87
2021/04/12 14:35:49;;;;;;;1.63;1.30;;;22.30;48.10;;;;;;5034246;28;20869;-86
2021/04/12 14:38:21;;;;;;;1.33;1.20;;;22.40;48.10;;;;;;5029107;28;21042;-86
2021/04/12 14:40:54;;;;;;;1.50;1.40;;;23.50;45.70;;;;;;5022748;28;20519;-86
2021/04/12 14:43:26;;;;;;;1.80;1.70;;;23.40;45.80;;;;;;5027561;28;20468;-85