Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:37;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;95071.50;5085065;28;20236;-63
2023/03/16 00:04:02;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;95088.00;5085451;28;20173;-63
2023/03/16 00:06:28;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;95084.91;5085153;28;20173;-64
2023/03/16 00:08:57;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;95080.31;5084831;28;20211;-64
2023/03/16 00:11:24;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;95071.06;5084768;28;20236;-63
2023/03/16 00:13:49;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;95066.28;5085274;28;20165;-64
2023/03/16 00:16:15;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;95079.25;5084867;28;20254;-64
2023/03/16 00:18:41;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;95083.84;5084744;28;20190;-64
2023/03/16 00:21:07;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;95078.44;5084616;28;20189;-64
2023/03/16 00:23:36;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;95080.00;5085101;28;20169;-64
2023/03/16 00:26:05;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;95075.31;5084381;28;20387;-63
2023/03/16 00:28:33;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;95073.78;5084228;28;20274;-63
2023/03/16 00:31:06;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95076.78;5084881;28;20196;-63
2023/03/16 00:33:34;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;95072.47;5084910;28;20358;-64
2023/03/16 00:36:01;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;95070.56;5084867;28;20204;-63
2023/03/16 00:38:29;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;95073.19;5084060;28;20169;-64
2023/03/16 00:40:55;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;95074.28;5084714;28;20237;-63
2023/03/16 00:43:20;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;95064.28;5084263;28;20166;-63
2023/03/16 00:45:45;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;95061.88;5084693;28;20234;-64
2023/03/16 00:48:11;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;95073.34;5083903;28;20165;-63
2023/03/16 00:50:37;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;95073.25;5084667;28;20165;-63
2023/03/16 00:53:02;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;95069.38;5084160;28;20169;-63
2023/03/16 00:55:28;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;95073.94;5084428;28;20216;-64
2023/03/16 00:57:53;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;95075.00;5084535;28;20410;-64
2023/03/16 01:00:20;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;95068.34;5084207;28;20350;-63
2023/03/16 01:02:46;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;95062.84;5083898;28;20175;-64
2023/03/16 01:05:13;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;95065.03;5084719;28;20165;-63
2023/03/16 01:07:39;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;95045.34;5083908;28;20165;-63
2023/03/16 01:10:06;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;95049.63;5083829;28;20169;-63
2023/03/16 01:12:32;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;95043.41;5083942;28;20171;-63
2023/03/16 01:14:58;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;95033.34;5083809;28;20189;-63
2023/03/16 01:17:24;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;95037.09;5084374;28;20211;-63
2023/03/16 01:19:50;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;95030.78;5084278;28;20172;-63
2023/03/16 01:22:16;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;95023.69;5083756;28;20165;-63
2023/03/16 01:24:44;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;95021.22;5083725;28;20210;-63
2023/03/16 01:27:09;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;95007.72;5083511;28;20646;-63
2023/03/16 01:29:36;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;95000.38;5084217;28;20173;-63
2023/03/16 01:32:03;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;94994.31;5084178;28;20215;-63
2023/03/16 01:34:28;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;94980.50;5083566;28;20165;-63
2023/03/16 01:36:54;;;;;;;1999.90;999.90;;;;;;;1.84;100.00;94971.28;5084155;28;20173;-63
2023/03/16 01:39:20;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;94967.09;5084125;28;20166;-63
2023/03/16 01:41:46;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;94952.06;5083959;28;20188;-63
2023/03/16 01:44:13;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;94942.81;5084020;28;20169;-63
2023/03/16 01:46:40;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;94941.19;5084063;28;20177;-63
2023/03/16 01:49:13;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;94930.38;5083911;28;20362;-63
2023/03/16 01:51:51;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;94911.91;5084057;28;20496;-63
2023/03/16 01:54:22;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;94899.19;5083101;28;20208;-65
2023/03/16 01:56:55;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;94890.38;5083453;28;20180;-64
2023/03/16 01:59:25;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;94891.41;5083652;28;20195;-62
2023/03/16 02:01:51;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;94895.50;5083849;28;20183;-63
2023/03/16 02:04:49;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;94888.50;5083518;28;20172;-63
2023/03/16 02:07:17;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;94885.41;5032348;28;20195;-63
2023/03/16 02:09:45;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;94876.16;5083925;28;20169;-65
2023/03/16 02:12:16;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;94872.25;5083278;28;20168;-65
2023/03/16 02:14:47;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;94868.34;5083195;28;20193;-63
2023/03/16 02:17:14;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;94868.19;5083106;28;20177;-66
2023/03/16 02:19:52;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;94854.25;5083725;28;20173;-63
2023/03/16 02:22:18;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;94857.22;5086902;28;20164;-62
2023/03/16 02:24:44;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;94864.03;5086782;28;20256;-62
2023/03/16 02:27:13;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;94852.44;5086696;28;20219;-63
2023/03/16 02:30:05;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;94841.75;5087329;28;20165;-62
2023/03/16 02:32:32;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;94834.03;5087217;28;20282;-63
2023/03/16 02:34:59;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;94827.13;5087162;28;20200;-63
2023/03/16 02:37:25;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;94812.19;5086653;28;20199;-62
2023/03/16 02:39:51;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;94816.34;5086540;28;20168;-62
2023/03/16 02:42:20;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;94795.56;5086859;28;20198;-63
2023/03/16 02:44:51;;;;;;;1999.90;999.90;;;;;;;1.09;100.00;94796.28;5086528;28;20172;-63
2023/03/16 02:47:40;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;94783.16;5086554;28;20169;-63
2023/03/16 02:50:08;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;94775.00;5086692;28;20169;-63
2023/03/16 02:52:35;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;94783.38;5086898;28;20168;-63
2023/03/16 02:55:00;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;94779.38;5086120;28;20204;-62
2023/03/16 02:57:26;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;94772.00;5086904;28;20171;-62
2023/03/16 02:59:51;;;;;;;1999.90;999.90;;;;;;;0.84;100.00;94765.50;5086473;28;20243;-62
2023/03/16 03:02:16;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;94759.72;5086389;28;20251;-62
2023/03/16 03:04:45;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;94750.50;5085904;28;20180;-62
2023/03/16 03:07:13;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;94753.56;5086104;28;20380;-62
2023/03/16 03:09:41;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;94745.50;5086627;28;20247;-62
2023/03/16 03:12:11;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;94733.91;5085801;28;20208;-62
2023/03/16 03:14:37;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;94721.28;5085858;28;20176;-63
2023/03/16 03:17:07;;;;;;;1999.90;999.90;;;;;;;0.74;100.00;94709.69;5086038;28;20172;-62
2023/03/16 03:19:33;;;;;;;1999.90;999.90;;;;;;;0.70;100.00;94708.84;5086108;28;20176;-63
2023/03/16 03:22:05;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;94705.44;5085837;28;20211;-62
2023/03/16 03:24:31;;;;;;;1999.90;999.90;;;;;;;0.75;100.00;94694.31;5086597;28;20192;-62
2023/03/16 03:26:59;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;94694.69;5085736;28;20215;-63
2023/03/16 03:29:33;;;;;;;1999.90;999.90;;;;;;;0.74;100.00;94690.88;5086486;28;20175;-62
2023/03/16 03:32:02;;;;;;;1999.90;999.90;;;;;;;0.72;100.00;94678.94;5085555;28;20161;-62
2023/03/16 03:34:28;;;;;;;1999.90;999.90;;;;;;;0.71;100.00;94678.16;5085188;28;20194;-61
2023/03/16 03:36:54;;;;;;;1999.90;999.90;;;;;;;0.68;100.00;94678.88;5085974;28;20173;-62
2023/03/16 03:39:19;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;94669.69;5086153;28;20179;-62
2023/03/16 03:41:44;;;;;;;1999.90;999.90;;;;;;;0.70;100.00;94660.50;5085462;28;20237;-62
2023/03/16 03:44:10;;;;;;;1999.90;999.90;;;;;;;0.68;100.00;94648.53;5085381;28;20176;-62
2023/03/16 03:46:35;;;;;;;1999.90;999.90;;;;;;;0.66;100.00;94640.88;5085152;28;20176;-62
2023/03/16 03:49:04;;;;;;;1999.90;999.90;;;;;;;0.64;100.00;94629.69;5085331;28;20179;-61
2023/03/16 03:51:31;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;94625.47;5085340;28;20169;-64
2023/03/16 03:53:58;;;;;;;1999.90;999.90;;;;;;;0.61;100.00;94626.97;5085201;28;20195;-62
2023/03/16 03:56:24;;;;;;;1999.90;999.90;;;;;;;0.55;100.00;94623.03;5085214;28;20198;-61
2023/03/16 03:58:49;;;;;;;1999.90;999.90;;;;;;;0.53;100.00;94618.00;5085624;28;20175;-65
2023/03/16 04:01:15;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;94609.25;5085605;28;20172;-62
2023/03/16 04:03:41;;;;;;;1999.90;999.90;;;;;;;0.54;100.00;94608.06;5085000;28;20171;-62
2023/03/16 04:06:07;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;94607.56;5084981;28;20370;-63
2023/03/16 04:08:33;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;94598.72;5084898;28;20171;-62
2023/03/16 04:10:58;;;;;;;1999.90;999.90;;;;;;;0.46;100.00;94595.63;5085411;28;20172;-62
2023/03/16 04:13:24;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;94599.53;5084981;28;20195;-62
2023/03/16 04:15:55;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;94593.69;5085193;28;20215;-63
2023/03/16 04:18:21;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;94584.84;5085223;28;20462;-63
2023/03/16 04:20:47;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;94594.03;5084762;28;20175;-62
2023/03/16 04:23:12;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;94584.00;5085062;28;20222;-63
2023/03/16 04:25:38;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;94579.78;5084482;28;20165;-63
2023/03/16 04:28:03;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;94582.38;5084259;28;20218;-63
2023/03/16 04:30:29;;;;;;;1999.90;999.90;;;;;;;0.32;100.00;94581.97;5084403;28;20176;-63
2023/03/16 04:32:55;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;94581.19;5085223;28;20179;-65
2023/03/16 04:35:21;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;94576.97;5084298;28;20196;-62
2023/03/16 04:37:46;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;94571.59;5084992;28;20179;-64
2023/03/16 04:40:15;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;94639.41;5084326;28;20465;-63
2023/03/16 04:42:40;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;94640.56;5084281;28;20196;-63
2023/03/16 04:45:07;;;;;;;1999.90;999.90;;;;;;;0.25;100.00;94633.63;5083805;28;20175;-63
2023/03/16 04:47:33;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;94630.88;5084444;28;20468;-63
2023/03/16 04:50:00;;;;;;;1999.90;999.90;;;;;;;0.25;100.00;94638.22;5084101;28;20175;-63
2023/03/16 04:52:25;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;94639.72;5084186;28;20186;-63
2023/03/16 04:54:50;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;94625.06;5083936;28;20198;-63
2023/03/16 04:57:18;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;94630.75;5084043;28;20178;-63
2023/03/16 04:59:43;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;94630.31;5083965;28;20167;-63
2023/03/16 05:02:09;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;94618.13;5084042;28;20213;-63
2023/03/16 05:04:34;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;94614.28;5084192;28;20182;-63
2023/03/16 05:07:00;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;94605.81;5084418;28;20205;-63
2023/03/16 05:09:25;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;94632.25;5083874;28;20179;-62
2023/03/16 05:11:50;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;94614.28;5084457;28;20177;-63
2023/03/16 05:14:16;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;94618.13;5083820;28;20178;-62
2023/03/16 05:16:41;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;94611.19;5083722;28;20202;-63
2023/03/16 05:19:06;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;94603.06;5083794;28;20176;-63
2023/03/16 05:21:34;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;94597.28;5083916;28;20177;-62
2023/03/16 05:23:59;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;94594.59;5083738;28;20243;-63
2023/03/16 05:26:25;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;94598.78;5084168;28;20368;-62
2023/03/16 05:28:50;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;94589.56;5083689;28;20282;-62
2023/03/16 05:31:17;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;94588.16;5084194;28;20194;-62
2023/03/16 05:33:43;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;94587.50;5083592;28;20258;-62
2023/03/16 05:36:09;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;94585.84;5083964;28;20268;-62
2023/03/16 05:38:35;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;94575.75;5083616;28;20193;-62
2023/03/16 05:41:03;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;94568.44;5083992;28;20167;-63
2023/03/16 05:43:29;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;94566.03;5083571;28;20207;-62
2023/03/16 05:45:55;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;94567.53;5083937;28;20168;-63
2023/03/16 05:48:21;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;94558.72;5083475;28;20523;-60
2023/03/16 05:50:47;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;94558.19;5084067;28;20171;-61
2023/03/16 05:53:12;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;94564.09;5083323;28;20177;-63
2023/03/16 05:55:38;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;94577.81;5083991;28;20201;-62
2023/03/16 05:58:03;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;94591.16;5087332;28;20173;-62
2023/03/16 06:00:29;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;94598.72;5087842;28;20169;-61
2023/03/16 06:02:54;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;94639.28;5087754;28;20176;-63
2023/03/16 06:05:20;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;94662.31;5087126;28;20176;-62
2023/03/16 06:07:47;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;94719.41;5087090;28;20176;-61
2023/03/16 06:10:13;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;94871.44;5086987;28;20237;-62
2023/03/16 06:12:40;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;94999.19;5086972;28;20170;-62
2023/03/16 06:15:07;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;95160.78;5086958;28;20270;-63
2023/03/16 06:17:33;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;95262.25;5087432;28;20222;-62
2023/03/16 06:19:59;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;95382.00;5087316;28;20195;-62
2023/03/16 06:22:24;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;95436.06;5087024;28;20192;-63
2023/03/16 06:24:51;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;95488.72;5086801;28;20165;-62
2023/03/16 06:27:19;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;95527.03;5086972;28;20214;-62
2023/03/16 06:29:45;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;95541.03;5086687;28;20176;-62
2023/03/16 06:32:10;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;95554.38;5087064;28;20200;-63
2023/03/16 06:34:36;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;95554.88;5086515;28;20166;-63
2023/03/16 06:37:02;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;95559.28;5086539;28;20173;-63
2023/03/16 06:39:28;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;95550.75;5086513;28;20166;-60
2023/03/16 06:41:54;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;95552.19;5086878;28;20263;-64
2023/03/16 06:44:20;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;95530.03;5086369;28;20225;-62
2023/03/16 06:46:45;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;95510.13;5086853;28;20176;-62
2023/03/16 06:49:11;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;95495.63;5086324;28;20172;-63
2023/03/16 06:51:36;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;95465.84;5086222;28;20169;-63
2023/03/16 06:54:02;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;95424.13;5086463;28;20402;-62
2023/03/16 06:56:27;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;95402.59;5086904;28;20193;-62
2023/03/16 06:58:53;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;95377.53;5086912;28;20172;-62
2023/03/16 07:01:18;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;95371.16;5086187;28;20169;-62
2023/03/16 07:03:43;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;95360.22;5086127;28;20207;-61
2023/03/16 07:06:09;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;95337.66;5086440;28;20195;-63
2023/03/16 07:08:35;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;95329.06;5085772;28;20421;-61
2023/03/16 07:11:00;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;95303.31;5086518;28;20170;-64
2023/03/16 07:13:25;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;95282.91;5085573;28;20184;-63
2023/03/16 07:15:51;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;95270.28;5085771;28;20193;-64
2023/03/16 07:18:18;;;;;;;1999.90;999.90;;;;;;;1.82;100.00;95238.06;5085552;28;20196;-65
2023/03/16 07:20:44;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;95215.19;5085804;28;20165;-64
2023/03/16 07:23:09;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;95202.19;5085639;28;20172;-64
2023/03/16 07:25:35;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;95178.44;5085698;28;20166;-64
2023/03/16 07:28:00;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;95179.13;5085140;28;20217;-64
2023/03/16 07:30:26;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;95165.00;5086331;28;20169;-64
2023/03/16 07:32:51;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;95151.81;5085460;28;20164;-64
2023/03/16 07:35:17;;;;;;;1999.90;999.90;;;;;;;1.82;100.00;95146.56;5085246;28;20263;-64
2023/03/16 07:37:42;;;;;;;1999.90;999.90;;;;;;;1.88;100.00;95137.09;5085223;28;20165;-64
2023/03/16 07:40:09;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;95143.47;5085347;28;20166;-64
2023/03/16 07:42:35;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;95133.44;5085292;28;20165;-65
2023/03/16 07:45:02;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;95137.50;5085237;28;20204;-64
2023/03/16 07:47:29;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;95141.47;5085821;28;20169;-64
2023/03/16 07:49:54;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;95133.31;5085693;28;20161;-67
2023/03/16 07:52:20;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;95144.34;5085230;28;20207;-64
2023/03/16 07:54:45;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;95149.00;5084964;28;20256;-64
2023/03/16 07:57:11;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;95141.47;5085085;28;20161;-64
2023/03/16 07:59:37;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;95148.28;5085233;28;20184;-64
2023/03/16 08:02:02;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;95142.88;5084763;28;20166;-63
2023/03/16 08:04:28;;;;;;;1999.90;999.90;;;;;;;2.44;100.00;95146.25;5084933;28;20200;-63
2023/03/16 08:06:58;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;95158.81;5084952;28;20173;-63
2023/03/16 08:09:25;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;95175.69;5085268;28;20169;-65
2023/03/16 08:11:50;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;95197.13;5085319;28;20169;-65
2023/03/16 08:14:15;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95216.97;5084627;28;20252;-64
2023/03/16 08:16:41;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;95224.28;5084621;28;20398;-64
2023/03/16 08:19:06;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;95249.09;5084441;28;20189;-64
2023/03/16 08:21:31;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;95283.25;5085188;28;20219;-63
2023/03/16 08:23:57;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;95320.63;5084971;28;20234;-63
2023/03/16 08:26:23;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;95322.97;5084840;28;20353;-64
2023/03/16 08:28:50;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;95353.81;5084039;28;20288;-63
2023/03/16 08:31:17;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;95358.91;5084444;28;20165;-63
2023/03/16 08:33:45;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;95373.50;5084309;28;20165;-64
2023/03/16 08:36:12;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;95411.31;5084630;28;20197;-63
2023/03/16 08:38:42;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;95420.72;5084306;28;20332;-63
2023/03/16 08:41:08;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;95433.31;5084272;28;20180;-63
2023/03/16 08:43:36;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;95437.94;5084984;28;20189;-63
2023/03/16 08:46:02;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;95456.69;5084288;28;20163;-63
2023/03/16 08:48:28;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;95464.69;5084158;28;20194;-63
2023/03/16 08:50:54;;;;;;;1999.90;999.90;;;;;;;3.83;100.00;95474.78;5084004;28;20167;-63
2023/03/16 08:53:19;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;95465.41;5083928;28;20181;-64
2023/03/16 08:55:45;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;95456.34;5084066;28;20204;-63
2023/03/16 08:58:11;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;95463.66;5083928;28;20170;-63
2023/03/16 09:00:38;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;95465.88;5083596;28;20205;-63
2023/03/16 09:03:04;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;95485.88;5084364;28;20175;-63
2023/03/16 09:05:29;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;95493.66;5084250;28;20234;-63
2023/03/16 09:07:55;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;95502.44;5084382;28;20206;-64
2023/03/16 09:10:22;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;95498.16;5084145;28;20176;-64
2023/03/16 09:12:49;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;95506.75;5083781;28;20181;-64
2023/03/16 09:15:14;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;95534.53;5083729;28;20222;-65
2023/03/16 09:17:41;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;95561.44;5083691;28;20171;-64
2023/03/16 09:20:09;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;95578.41;5084547;28;20223;-63
2023/03/16 09:22:36;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;95589.59;5084409;28;20167;-63
2023/03/16 09:25:04;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95588.44;5084256;28;20170;-65
2023/03/16 09:27:29;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;95601.28;5083308;28;20216;-64
2023/03/16 09:29:55;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;95614.13;5084556;28;20225;-65
2023/03/16 09:32:21;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;95606.28;5087806;28;20247;-64
2023/03/16 09:34:46;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;95610.22;5088269;28;20169;-64
2023/03/16 09:37:12;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;95609.44;5087312;28;20196;-65
2023/03/16 09:39:38;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95614.88;5087613;28;20171;-64
2023/03/16 09:42:36;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;95618.41;5087518;28;20161;-65
2023/03/16 09:45:17;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;95638.56;5087667;28;20204;-64
2023/03/16 09:47:47;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;95631.56;5088352;28;20161;-64
2023/03/16 09:50:24;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;95618.19;5087936;28;20167;-64
2023/03/16 09:53:28;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;95626.19;5088017;28;20188;-64
2023/03/16 09:56:21;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;95630.22;5087368;28;20272;-64
2023/03/16 10:05:08;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;95612.56;5088295;28;20149;-65
2023/03/16 10:07:51;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;95625.25;5087632;28;20154;-64
2023/03/16 10:10:34;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;95620.28;5087600;28;20154;-64
2023/03/16 10:13:03;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;95614.91;5087489;28;20486;-64
2023/03/16 10:15:32;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;95619.44;5086828;28;20207;-63
2023/03/16 10:18:12;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;95612.56;5106648;28;20208;-65
2023/03/16 10:20:40;;;;;;;1999.90;999.90;;;;;;;10.70;100.00;95615.38;5089526;28;20168;-64
2023/03/16 10:23:17;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;95604.34;5089608;28;20183;-64
2023/03/16 10:25:45;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;95599.66;5090176;28;20168;-64
2023/03/16 10:28:22;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;95613.13;5089172;28;20587;-63
2023/03/16 10:30:50;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;95608.59;5089733;28;20372;-63
2023/03/16 10:33:23;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;95604.47;5089545;28;20180;-63
2023/03/16 10:36:04;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;95605.53;5089676;28;20206;-64
2023/03/16 10:38:40;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;95600.88;5089696;28;20189;-64
2023/03/16 10:41:17;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;95600.75;5089140;28;20199;-64
2023/03/16 10:43:48;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;95603.22;5089520;28;20184;-64
2023/03/16 10:46:13;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;95595.44;5089338;28;20489;-63
2023/03/16 10:48:39;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;95590.72;5086045;28;20189;-65
2023/03/16 10:51:12;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;95593.81;5087066;28;20389;-63
2023/03/16 10:53:41;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;95586.59;5086315;28;20196;-63
2023/03/16 10:56:18;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95596.19;5085828;28;20204;-63
2023/03/16 10:58:45;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;95586.47;5086836;28;20164;-63
2023/03/16 11:01:20;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;95596.22;5086253;28;20164;-63
2023/03/16 11:03:52;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;95577.03;5086158;28;20172;-63