Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:18;;;;;;;26.80;16.33;;;2.40;99.90;;;;;;5017018;28;20499;-67
2023/12/06 00:02:45;;;;;;;23.90;16.87;;;2.40;99.90;;;;;;5025891;28;20193;-67
2023/12/06 00:05:12;;;;;;;30.50;16.43;;;2.40;99.90;;;;;;5023967;28;20204;-67
2023/12/06 00:07:40;;;;;;;29.63;16.47;;;2.40;99.90;;;;;;5016908;28;20196;-67
2023/12/06 00:10:07;;;;;;;26.27;17.47;;;2.40;99.90;;;;;;5006100;28;20200;-67
2023/12/06 00:12:34;;;;;;;21.23;16.07;;;2.50;99.90;;;;;;5007654;28;20240;-66
2023/12/06 00:15:02;;;;;;;22.07;16.10;;;2.40;99.90;;;;;;5032048;28;20258;-67
2023/12/06 00:17:29;;;;;;;24.13;16.40;;;2.40;99.90;;;;;;5024402;28;20701;-67
2023/12/06 00:19:56;;;;;;;27.13;16.67;;;2.40;99.90;;;;;;5027113;28;20193;-67
2023/12/06 00:22:23;;;;;;;29.97;16.83;;;2.40;99.90;;;;;;5027654;28;20192;-67
2023/12/06 00:24:53;;;;;;;26.70;17.77;;;2.40;99.90;;;;;;5036092;28;20273;-67
2023/12/06 00:27:21;;;;;;;24.70;17.00;;;2.50;99.90;;;;;;5027429;28;20204;-68
2023/12/06 00:29:49;;;;;;;20.83;16.23;;;2.50;99.90;;;;;;5010318;28;20204;-67
2023/12/06 00:32:15;;;;;;;23.20;15.10;;;2.50;99.90;;;;;;5026853;28;20663;-67
2023/12/06 00:34:42;;;;;;;22.63;16.30;;;2.40;99.90;;;;;;5017290;28;20196;-67
2023/12/06 00:37:09;;;;;;;22.50;15.90;;;2.50;99.90;;;;;;5014504;28;20266;-67
2023/12/06 00:39:36;;;;;;;21.33;16.40;;;2.50;99.90;;;;;;5037799;28;20351;-67
2023/12/06 00:42:04;;;;;;;21.00;16.40;;;2.50;99.90;;;;;;5031329;28;20510;-68
2023/12/06 00:44:31;;;;;;;22.57;15.97;;;2.50;99.90;;;;;;5031981;28;20192;-68
2023/12/06 00:46:57;;;;;;;24.60;16.67;;;2.60;99.90;;;;;;5030680;28;20220;-68
2023/12/06 00:49:24;;;;;;;29.33;17.47;;;2.60;99.90;;;;;;5027916;28;20200;-68
2023/12/06 00:51:52;;;;;;;29.37;16.83;;;2.60;99.90;;;;;;5032152;28;20212;-66
2023/12/06 00:54:19;;;;;;;22.00;16.23;;;2.60;99.90;;;;;;5032156;28;20627;-66
2023/12/06 00:56:46;;;;;;;18.60;16.60;;;2.50;99.90;;;;;;5033278;28;20235;-67
2023/12/06 00:59:13;;;;;;;21.83;16.60;;;2.40;99.90;;;;;;5035282;28;20661;-66
2023/12/06 01:01:40;;;;;;;22.00;14.50;;;2.40;99.90;;;;;;5038318;28;20200;-66
2023/12/06 01:04:07;;;;;;;17.80;14.90;;;2.30;99.90;;;;;;5030516;28;20200;-66
2023/12/06 01:06:35;;;;;;;19.27;15.63;;;2.30;99.90;;;;;;5033551;28;20250;-65
2023/12/06 01:09:02;;;;;;;21.80;15.23;;;2.30;99.90;;;;;;5021922;28;20618;-66
2023/12/06 01:11:29;;;;;;;25.73;15.67;;;2.30;99.90;;;;;;5032963;28;20239;-66
2023/12/06 01:13:56;;;;;;;26.07;16.57;;;2.30;99.90;;;;;;5032024;28;20588;-66
2023/12/06 01:16:23;;;;;;;19.43;15.83;;;2.30;99.90;;;;;;5027290;28;20290;-66
2023/12/06 01:18:50;;;;;;;21.87;14.63;;;2.30;99.90;;;;;;5022460;28;20219;-65
2023/12/06 01:21:17;;;;;;;23.23;15.73;;;2.30;99.90;;;;;;5034413;28;20199;-66
2023/12/06 01:23:44;;;;;;;21.27;16.00;;;2.30;99.90;;;;;;5030008;28;20624;-65
2023/12/06 01:26:11;;;;;;;24.60;17.17;;;2.20;99.90;;;;;;5026906;28;20256;-66
2023/12/06 01:28:41;;;;;;;26.60;17.50;;;2.30;99.90;;;;;;5028678;28;20210;-65
2023/12/06 01:31:07;;;;;;;21.17;15.97;;;2.30;99.90;;;;;;5028816;28;20200;-65
2023/12/06 01:33:34;;;;;;;27.10;17.10;;;2.20;99.90;;;;;;5034410;28;20722;-66
2023/12/06 01:36:02;;;;;;;21.30;15.63;;;2.30;99.90;;;;;;5032897;28;20216;-65
2023/12/06 01:38:29;;;;;;;23.70;16.97;;;2.30;99.90;;;;;;5044382;28;20218;-65
2023/12/06 01:40:56;;;;;;;23.30;15.97;;;2.20;99.90;;;;;;5026939;28;20705;-65
2023/12/06 01:43:23;;;;;;;27.17;16.40;;;2.20;99.90;;;;;;5036403;28;20214;-65
2023/12/06 01:45:50;;;;;;;30.00;18.50;;;2.20;99.90;;;;;;5030335;28;20219;-65
2023/12/06 01:48:18;;;;;;;30.07;20.33;;;2.20;99.90;;;;;;5035263;28;20282;-65
2023/12/06 01:50:46;;;;;;;23.57;16.60;;;2.30;99.90;;;;;;5026405;28;20201;-65
2023/12/06 01:53:13;;;;;;;23.60;17.43;;;2.30;99.90;;;;;;5041885;28;20947;-64
2023/12/06 01:55:41;;;;;;;25.90;16.67;;;2.30;99.90;;;;;;5042503;28;20303;-65
2023/12/06 01:58:08;;;;;;;23.50;16.00;;;2.30;99.90;;;;;;5031079;28;20282;-66
2023/12/06 02:00:35;;;;;;;17.97;15.23;;;2.20;99.90;;;;;;5017764;28;20192;-66
2023/12/06 02:03:02;;;;;;;21.13;15.73;;;2.20;99.90;;;;;;5028550;28;20200;-66
2023/12/06 02:05:29;;;;;;;23.43;16.97;;;2.10;99.90;;;;;;5033970;28;20208;-65
2023/12/06 02:07:57;;;;;;;21.47;16.60;;;2.10;99.90;;;;;;5028324;28;20235;-65
2023/12/06 02:10:23;;;;;;;22.00;15.40;;;2.10;99.90;;;;;;5035214;28;20195;-64
2023/12/06 02:12:50;;;;;;;17.97;15.47;;;2.10;99.90;;;;;;5034577;28;20235;-64
2023/12/06 02:15:18;;;;;;;19.27;16.50;;;2.10;99.90;;;;;;5036724;28;20212;-65
2023/12/06 02:17:45;;;;;;;24.43;16.30;;;2.10;99.90;;;;;;5027716;28;20298;-65
2023/12/06 02:20:12;;;;;;;21.63;15.47;;;2.10;99.90;;;;;;5011497;28;20203;-64
2023/12/06 02:22:39;;;;;;;21.50;15.27;;;2.10;99.90;;;;;;5033728;28;20207;-64
2023/12/06 02:25:14;;;;;;;23.47;16.07;;;2.10;99.90;;;;;;5034822;28;20270;-65
2023/12/06 02:27:43;;;;;;;19.97;14.70;;;2.10;99.90;;;;;;5027374;28;20278;-64
2023/12/06 02:30:11;;;;;;;24.60;15.07;;;2.00;99.90;;;;;;5031439;28;20192;-67
2023/12/06 02:32:38;;;;;;;27.07;15.80;;;2.00;99.90;;;;;;5011301;28;20208;-68
2023/12/06 02:35:18;;;;;;;23.90;15.33;;;2.00;99.90;;;;;;5024918;28;20302;-68
2023/12/06 02:37:48;;;;;;;21.13;14.20;;;2.00;99.90;;;;;;5013761;28;20351;-69
2023/12/06 02:40:18;;;;;;;17.80;13.87;;;2.00;99.90;;;;;;5044543;28;20187;-69
2023/12/06 02:42:45;;;;;;;20.37;14.93;;;2.00;99.90;;;;;;5028786;28;20666;-69
2023/12/06 02:45:12;;;;;;;18.43;13.70;;;2.00;99.90;;;;;;5038563;28;20226;-69
2023/12/06 02:47:40;;;;;;;19.60;14.73;;;2.00;99.90;;;;;;5038988;28;20226;-69
2023/12/06 02:50:07;;;;;;;17.87;14.33;;;2.00;99.90;;;;;;5028904;28;20559;-69
2023/12/06 02:52:34;;;;;;;16.97;14.03;;;2.00;99.90;;;;;;5020094;28;20204;-69
2023/12/06 02:55:01;;;;;;;16.93;14.07;;;1.90;99.90;;;;;;5011551;28;20295;-69
2023/12/06 02:57:28;;;;;;;19.43;14.47;;;1.90;99.90;;;;;;5035860;28;20302;-69
2023/12/06 02:59:55;;;;;;;17.03;14.37;;;1.90;99.90;;;;;;5036358;28;20345;-69
2023/12/06 03:06:03;;;;;;;16.17;13.00;;;1.90;99.90;;;;;;5031314;28;20200;-69
2023/12/06 03:08:30;;;;;;;16.80;13.73;;;1.90;99.90;;;;;;5031134;28;20609;-69
2023/12/06 03:10:57;;;;;;;19.43;14.23;;;1.90;99.90;;;;;;5019537;28;20763;-69
2023/12/06 03:13:24;;;;;;;20.43;14.60;;;1.90;99.90;;;;;;5034646;28;20235;-69
2023/12/06 03:15:50;;;;;;;19.87;13.63;;;1.90;99.90;;;;;;5029578;28;20258;-70
2023/12/06 03:18:17;;;;;;;18.10;13.57;;;1.90;99.90;;;;;;5027900;28;20238;-70
2023/12/06 03:20:44;;;;;;;16.33;14.27;;;1.90;99.90;;;;;;5032357;28;20578;-68
2023/12/06 03:23:11;;;;;;;18.53;15.10;;;1.90;99.90;;;;;;5037532;28;20890;-69
2023/12/06 03:25:38;;;;;;;16.33;14.03;;;1.90;99.90;;;;;;5015644;28;20196;-69
2023/12/06 03:28:05;;;;;;;16.57;14.67;;;1.90;99.90;;;;;;5024119;28;20326;-69
2023/12/06 03:30:32;;;;;;;18.23;13.73;;;1.90;99.90;;;;;;5044701;28;20200;-68
2023/12/06 03:33:03;;;;;;;25.63;14.60;;;1.90;99.90;;;;;;5042135;28;20616;-68
2023/12/06 03:35:30;;;;;;;18.73;14.17;;;1.90;99.90;;;;;;5033668;28;20195;-68
2023/12/06 03:37:57;;;;;;;19.17;14.60;;;1.80;99.90;;;;;;5030870;28;20287;-68
2023/12/06 03:40:24;;;;;;;24.33;15.13;;;1.80;99.90;;;;;;5042866;28;20192;-67
2023/12/06 03:42:51;;;;;;;31.00;17.77;;;1.80;99.90;;;;;;5028816;28;20295;-68
2023/12/06 03:45:21;;;;;;;22.37;16.37;;;1.80;99.90;;;;;;5026507;28;20203;-67
2023/12/06 03:47:48;;;;;;;26.30;17.77;;;1.70;99.90;;;;;;5009292;28;20658;-66
2023/12/06 03:50:15;;;;;;;28.87;18.23;;;1.70;99.90;;;;;;5026641;28;20216;-66
2023/12/06 03:52:42;;;;;;;27.17;17.80;;;1.70;99.90;;;;;;5026639;28;20200;-65
2023/12/06 03:55:11;;;;;;;32.47;18.07;;;1.70;99.90;;;;;;5028645;28;20602;-64
2023/12/06 03:57:38;;;;;;;30.17;19.87;;;1.70;99.90;;;;;;5029350;28;20255;-64
2023/12/06 04:00:06;;;;;;;22.13;16.67;;;1.80;99.90;;;;;;5022191;28;20192;-63
2023/12/06 04:02:37;;;;;;;34.30;19.70;;;1.80;99.90;;;;;;5028466;28;20382;-64
2023/12/06 04:05:04;;;;;;;32.77;17.83;;;1.80;99.90;;;;;;5042206;28;20191;-64
2023/12/06 04:07:31;;;;;;;30.53;20.43;;;1.80;99.90;;;;;;5031289;28;20577;-64
2023/12/06 04:09:58;;;;;;;28.60;18.20;;;1.80;99.90;;;;;;5023227;28;20735;-64
2023/12/06 04:12:25;;;;;;;25.87;17.13;;;1.70;99.90;;;;;;5030462;28;20229;-64
2023/12/06 04:14:53;;;;;;;35.20;19.97;;;1.80;99.90;;;;;;5032703;28;20763;-64
2023/12/06 04:17:20;;;;;;;31.27;19.53;;;1.80;99.90;;;;;;5026873;28;20216;-64
2023/12/06 04:19:48;;;;;;;33.80;20.23;;;1.70;99.90;;;;;;5010379;28;20760;-64
2023/12/06 04:22:15;;;;;;;30.90;19.17;;;1.70;99.90;;;;;;5027194;28;20724;-66
2023/12/06 04:24:42;;;;;;;27.77;19.17;;;1.70;99.90;;;;;;5025350;28;20497;-67
2023/12/06 04:27:09;;;;;;;25.47;18.40;;;1.70;99.90;;;;;;5035563;28;20257;-66
2023/12/06 04:29:36;;;;;;;32.23;17.80;;;1.70;99.90;;;;;;5015276;28;20707;-66
2023/12/06 04:32:03;;;;;;;22.87;16.80;;;1.80;99.90;;;;;;5023375;28;20614;-66
2023/12/06 04:34:32;;;;;;;23.87;17.23;;;1.80;99.90;;;;;;5017576;28;20204;-66
2023/12/06 04:36:59;;;;;;;28.03;19.53;;;1.70;99.90;;;;;;5041322;28;20208;-64
2023/12/06 04:39:26;;;;;;;29.03;18.70;;;1.70;99.90;;;;;;5036229;28;20199;-64
2023/12/06 04:41:54;;;;;;;28.93;18.53;;;1.70;99.90;;;;;;5041296;28;20206;-63
2023/12/06 04:44:21;;;;;;;38.10;19.23;;;1.70;99.90;;;;;;5030409;28;20288;-63
2023/12/06 04:46:52;;;;;;;39.53;21.33;;;1.70;99.90;;;;;;5009026;28;20224;-63
2023/12/06 04:49:19;;;;;;;33.13;18.90;;;1.70;99.90;;;;;;5031838;28;20208;-63
2023/12/06 04:51:46;;;;;;;28.77;19.53;;;1.80;99.90;;;;;;5020354;28;20197;-63
2023/12/06 04:54:13;;;;;;;31.47;20.20;;;1.70;99.90;;;;;;5028392;28;20754;-66
2023/12/06 04:56:41;;;;;;;34.53;19.57;;;1.70;99.90;;;;;;5022768;28;20235;-68
2023/12/06 04:59:08;;;;;;;38.73;21.60;;;1.70;99.90;;;;;;5023982;28;20197;-66
2023/12/06 05:01:35;;;;;;;32.17;19.43;;;1.70;99.90;;;;;;5023632;28;20584;-65
2023/12/06 05:04:03;;;;;;;31.97;20.47;;;1.60;99.90;;;;;;5019422;28;20587;-65
2023/12/06 05:06:30;;;;;;;30.57;19.03;;;1.60;99.90;;;;;;5033227;28;20246;-66
2023/12/06 05:08:57;;;;;;;37.37;22.00;;;1.60;99.90;;;;;;5032493;28;20302;-64
2023/12/06 05:11:27;;;;;;;30.43;19.77;;;1.50;99.90;;;;;;5013925;28;20235;-63
2023/12/06 05:13:54;;;;;;;37.73;22.70;;;1.50;99.90;;;;;;5027971;28;20211;-63
2023/12/06 05:16:21;;;;;;;32.53;20.97;;;1.50;99.90;;;;;;5026527;28;20632;-66
2023/12/06 05:18:48;;;;;;;36.03;22.73;;;1.50;99.90;;;;;;5024505;28;20504;-68
2023/12/06 05:21:15;;;;;;;32.10;21.63;;;1.50;99.90;;;;;;5008245;28;20195;-67
2023/12/06 05:23:42;;;;;;;36.93;23.40;;;1.50;99.90;;;;;;5031104;28;20603;-65
2023/12/06 05:26:09;;;;;;;29.23;21.13;;;1.50;99.90;;;;;;5020311;28;20738;-64
2023/12/06 05:28:36;;;;;;;35.77;20.60;;;1.50;99.90;;;;;;5019326;28;20254;-63
2023/12/06 05:31:03;;;;;;;31.50;20.47;;;1.50;99.90;;;;;;5003296;28;20192;-65
2023/12/06 05:33:30;;;;;;;34.77;22.40;;;1.50;99.90;;;;;;5017815;28;20198;-66
2023/12/06 05:35:57;;;;;;;34.53;21.27;;;1.50;99.90;;;;;;5027207;28;20200;-68
2023/12/06 05:38:24;;;;;;;32.67;21.73;;;1.50;99.90;;;;;;5022448;28;20189;-64
2023/12/06 05:40:51;;;;;;;42.40;24.17;;;1.50;99.90;;;;;;5025178;28;20561;-65
2023/12/06 05:43:18;;;;;;;33.70;23.27;;;1.60;99.90;;;;;;5016825;28;20249;-65
2023/12/06 05:45:45;;;;;;;37.50;23.57;;;1.50;99.90;;;;;;5017401;28;20246;-64
2023/12/06 05:48:12;;;;;;;39.50;23.30;;;1.50;99.90;;;;;;5019764;28;20215;-64
2023/12/06 05:50:39;;;;;;;37.67;22.97;;;1.50;99.90;;;;;;5024011;28;20330;-65
2023/12/06 05:53:06;;;;;;;38.47;22.30;;;1.50;99.90;;;;;;5021931;28;20193;-63
2023/12/06 05:55:33;;;;;;;43.47;23.37;;;1.50;99.90;;;;;;5037284;28;20196;-62
2023/12/06 05:58:00;;;;;;;34.17;22.93;;;1.50;99.90;;;;;;5028993;28;20653;-65
2023/12/06 06:00:27;;;;;;;35.57;23.50;;;1.50;99.90;;;;;;5031931;28;20612;-63
2023/12/06 06:02:58;;;;;;;33.63;22.90;;;1.50;99.90;;;;;;5025206;28;20692;-63
2023/12/06 06:05:25;;;;;;;32.90;22.73;;;1.50;99.90;;;;;;5010489;28;20850;-63
2023/12/06 06:07:54;;;;;;;45.97;24.87;;;1.50;99.90;;;;;;5028007;28;20192;-63
2023/12/06 06:10:21;;;;;;;33.57;21.53;;;1.50;99.90;;;;;;5022203;28;20305;-64
2023/12/06 06:12:48;;;;;;;31.07;22.30;;;1.50;99.90;;;;;;5018850;28;20315;-64
2023/12/06 06:15:15;;;;;;;43.07;24.10;;;1.50;99.90;;;;;;5025226;28;20195;-64
2023/12/06 06:17:43;;;;;;;33.47;22.83;;;1.50;99.90;;;;;;5035545;28;20211;-64
2023/12/06 06:20:10;;;;;;;36.50;23.73;;;1.50;99.90;;;;;;5028067;28;20604;-64
2023/12/06 06:22:37;;;;;;;38.77;23.40;;;1.50;99.90;;;;;;5018161;28;20211;-64
2023/12/06 06:25:04;;;;;;;43.27;24.60;;;1.50;99.90;;;;;;5020588;28;20271;-64
2023/12/06 06:27:31;;;;;;;37.30;21.13;;;1.40;99.90;;;;;;5039909;28;20226;-63
2023/12/06 06:29:58;;;;;;;33.50;22.00;;;1.40;99.90;;;;;;5037310;28;20196;-64
2023/12/06 06:32:25;;;;;;;35.60;22.73;;;1.50;99.90;;;;;;5033065;28;20711;-64
2023/12/06 06:34:52;;;;;;;42.63;24.93;;;1.50;99.90;;;;;;5038572;28;20322;-64
2023/12/06 06:37:19;;;;;;;39.20;25.63;;;1.50;99.90;;;;;;5026985;28;20199;-64
2023/12/06 06:39:47;;;;;;;38.70;23.27;;;1.50;99.90;;;;;;5034673;28;20196;-64
2023/12/06 06:42:14;;;;;;;36.87;21.47;;;1.50;99.90;;;;;;5026764;28;20679;-64
2023/12/06 06:44:41;;;;;;;39.37;22.57;;;1.50;99.90;;;;;;5027654;28;20258;-64
2023/12/06 06:47:22;;;;;;;39.80;24.17;;;1.50;99.90;;;;;;5026563;28;20227;-65
2023/12/06 06:49:50;;;;;;;38.27;24.23;;;1.60;99.90;;;;;;5020361;28;20882;-63
2023/12/06 06:52:17;;;;;;;37.37;23.90;;;1.60;99.90;;;;;;5028852;28;20862;-64
2023/12/06 06:54:44;;;;;;;38.27;23.30;;;1.50;99.90;;;;;;5027307;28;20208;-64
2023/12/06 06:57:11;;;;;;;40.70;24.97;;;1.50;99.90;;;;;;5028085;28;20223;-64
2023/12/06 06:59:38;;;;;;;38.30;23.03;;;1.50;99.90;;;;;;5028734;28;20192;-65
2023/12/06 07:02:05;;;;;;;39.20;24.73;;;1.50;99.90;;;;;;5029496;28;20211;-64
2023/12/06 07:04:32;;;;;;;32.97;22.80;;;1.50;99.90;;;;;;5027493;28;20660;-64
2023/12/06 07:06:59;;;;;;;33.40;22.80;;;1.60;99.90;;;;;;5022280;28;20524;-67
2023/12/06 07:09:26;;;;;;;37.57;23.33;;;1.60;99.90;;;;;;5025636;28;20189;-63
2023/12/06 07:11:53;;;;;;;35.07;22.53;;;1.60;99.90;;;;;;5026674;28;20228;-65
2023/12/06 07:14:20;;;;;;;37.57;24.20;;;1.60;99.90;;;;;;5027805;28;20734;-65
2023/12/06 07:16:47;;;;;;;38.33;23.90;;;1.60;99.90;;;;;;5027456;28;20212;-65
2023/12/06 07:19:14;;;;;;;35.10;23.33;;;1.60;99.90;;;;;;5028619;28;20246;-65
2023/12/06 07:21:42;;;;;;;36.13;22.97;;;1.70;99.90;;;;;;5027170;28;20652;-64
2023/12/06 07:24:09;;;;;;;37.10;23.53;;;1.60;99.90;;;;;;5020268;28;20200;-64
2023/12/06 07:26:36;;;;;;;36.80;21.97;;;1.70;99.90;;;;;;5010468;28;20278;-64
2023/12/06 07:29:03;;;;;;;39.53;22.80;;;1.60;99.90;;;;;;5027491;28;20192;-63
2023/12/06 07:31:30;;;;;;;35.77;23.23;;;1.70;99.90;;;;;;5025999;28;20200;-63
2023/12/06 07:33:57;;;;;;;37.00;21.83;;;1.70;99.90;;;;;;5028214;28;20204;-64
2023/12/06 07:36:39;;;;;;;37.20;22.83;;;1.70;99.90;;;;;;5026437;28;20747;-63
2023/12/06 07:39:07;;;;;;;32.40;20.90;;;1.70;99.90;;;;;;5029428;28;20199;-63
2023/12/06 07:41:34;;;;;;;44.20;24.13;;;1.70;99.90;;;;;;5004724;28;20579;-63
2023/12/06 07:44:01;;;;;;;41.53;21.47;;;1.80;99.90;;;;;;5027779;28;20203;-64
2023/12/06 07:46:28;;;;;;;37.40;20.47;;;1.80;99.90;;;;;;5022368;28;20193;-64
2023/12/06 07:48:55;;;;;;;36.23;22.77;;;1.80;99.90;;;;;;5009979;28;20270;-64
2023/12/06 07:51:22;;;;;;;46.97;26.87;;;1.90;99.90;;;;;;5026824;28;20207;-63
2023/12/06 07:53:51;;;;;;;41.67;24.43;;;1.90;99.90;;;;;;5017633;28;20219;-63
2023/12/06 07:56:18;;;;;;;39.97;21.67;;;1.90;99.90;;;;;;5026067;28;20200;-63
2023/12/06 07:58:45;;;;;;;40.90;22.70;;;1.90;99.90;;;;;;5009209;28;20779;-64
2023/12/06 08:01:12;;;;;;;37.53;21.83;;;2.00;99.90;;;;;;5025535;28;20575;-64
2023/12/06 08:03:39;;;;;;;42.47;23.33;;;2.00;99.90;;;;;;5022581;28;20200;-63
2023/12/06 08:06:06;;;;;;;37.47;21.97;;;2.00;99.90;;;;;;5018292;28;20267;-67
2023/12/06 08:08:33;;;;;;;37.30;23.43;;;2.10;99.90;;;;;;5028467;28;20192;-67
2023/12/06 08:11:01;;;;;;;33.53;21.93;;;2.10;99.90;;;;;;5028557;28;20236;-67
2023/12/06 08:13:28;;;;;;;40.50;22.73;;;2.00;99.90;;;;;;5026327;28;20265;-67
2023/12/06 08:15:55;;;;;;;38.47;24.00;;;2.10;99.90;;;;;;5025509;28;20292;-67
2023/12/06 08:18:22;;;;;;;38.17;24.10;;;2.10;99.90;;;;;;5026619;28;20471;-67
2023/12/06 08:20:49;;;;;;;38.80;24.73;;;2.10;99.90;;;;;;5027766;28;20188;-67
2023/12/06 08:23:16;;;;;;;37.50;23.70;;;2.20;99.90;;;;;;5025372;28;20383;-67
2023/12/06 08:25:43;;;;;;;28.23;21.00;;;2.20;99.90;;;;;;5026837;28;20649;-67
2023/12/06 08:28:10;;;;;;;38.10;21.67;;;2.20;99.90;;;;;;5025931;28;20281;-65
2023/12/06 08:30:37;;;;;;;36.17;24.27;;;2.20;99.90;;;;;;5024210;28;20201;-65
2023/12/06 08:33:04;;;;;;;38.20;22.83;;;2.20;99.90;;;;;;5005591;28;20334;-66
2023/12/06 08:35:31;;;;;;;36.57;26.30;;;2.20;99.90;;;;;;5025645;28;20653;-65
2023/12/06 08:37:58;;;;;;;32.53;23.17;;;2.30;99.90;;;;;;5025234;28;20742;-66
2023/12/06 08:40:26;;;;;;;35.20;27.00;;;2.20;99.90;;;;;;5005563;28;20677;-64
2023/12/06 08:42:53;;;;;;;32.23;24.37;;;2.20;99.90;;;;;;5019394;28;20595;-65
2023/12/06 08:45:20;;;;;;;34.20;21.60;;;2.20;99.90;;;;;;5035245;28;20203;-65
2023/12/06 08:47:47;;;;;;;30.47;21.17;;;2.30;99.90;;;;;;5017634;28;20841;-65
2023/12/06 08:50:14;;;;;;;27.17;20.10;;;2.30;99.90;;;;;;5036790;28;20203;-65
2023/12/06 08:52:45;;;;;;;33.67;21.63;;;2.30;99.90;;;;;;5016879;28;20201;-65
2023/12/06 08:55:12;;;;;;;33.57;21.77;;;2.30;99.90;;;;;;5038763;28;20208;-65
2023/12/06 08:57:39;;;;;;;29.73;21.03;;;2.40;99.90;;;;;;5017276;28;20712;-66
2023/12/06 09:00:11;;;;;;;33.90;22.03;;;2.50;99.90;;;;;;5029191;28;20195;-65
2023/12/06 09:02:41;;;;;;;30.60;21.77;;;2.50;99.90;;;;;;5029343;28;20192;-65
2023/12/06 09:05:11;;;;;;;31.33;21.03;;;2.60;99.90;;;;;;5031083;28;20196;-65
2023/12/06 09:07:39;;;;;;;27.20;21.63;;;2.60;99.90;;;;;;5033807;28;20199;-65
2023/12/06 09:10:08;;;;;;;30.87;22.13;;;2.60;99.90;;;;;;5030817;28;20593;-66
2023/12/06 09:12:35;;;;;;;32.60;22.53;;;2.60;99.90;;;;;;5045748;28;20316;-66
2023/12/06 09:15:04;;;;;;;28.10;22.43;;;2.60;99.90;;;;;;5020827;28;20234;-66
2023/12/06 09:17:33;;;;;;;31.43;22.60;;;2.60;99.90;;;;;;5041411;28;20212;-68
2023/12/06 09:20:00;;;;;;;25.20;22.23;;;2.70;99.90;;;;;;5015120;28;20193;-68
2023/12/06 09:22:27;;;;;;;28.47;22.43;;;2.70;99.90;;;;;;5021389;28;20276;-68
2023/12/06 09:24:54;;;;;;;24.43;21.53;;;2.70;99.90;;;;;;5048195;28;20196;-68
2023/12/06 09:27:21;;;;;;;25.23;21.83;;;2.70;99.90;;;;;;5034924;28;20219;-68
2023/12/06 09:29:48;;;;;;;29.43;21.37;;;2.70;99.90;;;;;;5034951;28;20211;-68
2023/12/06 09:32:15;;;;;;;26.83;20.93;;;2.80;99.90;;;;;;5036743;28;20223;-68
2023/12/06 09:34:42;;;;;;;29.63;20.60;;;2.80;99.90;;;;;;5039513;28;20207;-68
2023/12/06 09:37:15;;;;;;;28.23;20.50;;;2.90;99.90;;;;;;5038375;28;20813;-68
2023/12/06 09:39:43;;;;;;;24.23;20.37;;;2.90;99.90;;;;;;5036478;28;20603;-68
2023/12/06 09:42:10;;;;;;;25.20;21.07;;;2.90;99.90;;;;;;5028255;28;20557;-68
2023/12/06 09:44:37;;;;;;;26.33;20.60;;;3.00;99.90;;;;;;5032029;28;20203;-68
2023/12/06 09:47:05;;;;;;;27.90;21.73;;;3.10;99.90;;;;;;5035871;28;20204;-68
2023/12/06 09:49:32;;;;;;;31.63;23.10;;;3.10;99.90;;;;;;5017893;28;20296;-68
2023/12/06 09:52:11;;;;;;;23.70;20.30;;;3.20;99.90;;;;;;5030033;28;20191;-68
2023/12/06 09:54:40;;;;;;;22.67;19.50;;;3.10;99.90;;;;;;5018630;28;20200;-68
2023/12/06 09:57:07;;;;;;;24.67;19.67;;;3.10;99.90;;;;;;5018206;28;20235;-68
2023/12/06 09:59:34;;;;;;;23.17;19.00;;;3.00;99.90;;;;;;5029071;28;20237;-68
2023/12/06 10:02:01;;;;;;;22.43;18.77;;;3.00;99.90;;;;;;5029431;28;20188;-68
2023/12/06 10:04:28;;;;;;;22.53;18.03;;;3.00;99.90;;;;;;5027754;28;20200;-68
2023/12/06 10:06:57;;;;;;;25.80;19.03;;;3.00;99.90;;;;;;5039113;28;20294;-68
2023/12/06 10:09:24;;;;;;;19.60;17.43;;;3.00;99.90;;;;;;5024587;28;20223;-65
2023/12/06 10:11:51;;;;;;;24.03;19.33;;;3.00;99.90;;;;;;5028572;28;20347;-65
2023/12/06 10:14:19;;;;;;;22.07;19.53;;;3.00;99.90;;;;;;5022866;28;20224;-65
2023/12/06 10:16:47;;;;;;;20.67;18.53;;;3.00;99.90;;;;;;5026769;28;20219;-65
2023/12/06 10:19:19;;;;;;;20.50;18.43;;;3.10;99.90;;;;;;5027247;28;20308;-67
2023/12/06 10:21:50;;;;;;;28.73;19.57;;;3.10;99.90;;;;;;5023679;28;20819;-67
2023/12/06 10:24:17;;;;;;;22.10;17.87;;;3.10;99.90;;;;;;5009578;28;20593;-68
2023/12/06 10:26:46;;;;;;;21.83;18.47;;;3.10;99.90;;;;;;5015806;28;20193;-65
2023/12/06 10:29:14;;;;;;;19.77;17.63;;;3.10;99.90;;;;;;5013886;28;20345;-65
2023/12/06 10:31:42;;;;;;;21.40;18.30;;;3.10;99.90;;;;;;5005608;28;20278;-65
2023/12/06 10:34:09;;;;;;;20.03;17.87;;;3.10;99.90;;;;;;5024138;28;20212;-65
2023/12/06 10:36:40;;;;;;;24.20;18.47;;;3.10;99.90;;;;;;5026015;28;20197;-66
2023/12/06 10:39:11;;;;;;;21.27;16.83;;;3.10;99.90;;;;;;5016589;28;20299;-65
2023/12/06 10:41:42;;;;;;;21.30;18.83;;;3.10;99.90;;;;;;5021827;28;20194;-65
2023/12/06 10:44:10;;;;;;;21.23;18.40;;;3.20;99.90;;;;;;5020834;28;20211;-66
2023/12/06 10:46:37;;;;;;;25.07;18.63;;;3.20;99.90;;;;;;5026032;28;20239;-65
2023/12/06 10:49:07;;;;;;;24.50;18.87;;;3.20;99.90;;;;;;5023230;28;20279;-66
2023/12/06 10:51:35;;;;;;;21.57;17.60;;;3.20;99.90;;;;;;5027048;28;20200;-66
2023/12/06 10:54:03;;;;;;;26.30;18.87;;;3.20;99.90;;;;;;5025881;28;20200;-66
2023/12/06 10:56:31;;;;;;;21.00;18.73;;;3.20;99.90;;;;;;5024944;28;20228;-66
2023/12/06 10:59:03;;;;;;;21.57;18.57;;;3.30;99.90;;;;;;5026225;28;20228;-66
2023/12/06 11:01:35;;;;;;;25.87;20.60;;;3.30;99.90;;;;;;5026916;28;20192;-66
2023/12/06 11:04:03;;;;;;;24.77;19.57;;;3.40;99.90;;;;;;5020748;28;20211;-66
2023/12/06 11:07:12;;;;;;;26.03;19.83;;;3.40;99.90;;;;;;5032736;28;20211;-66
2023/12/06 11:10:09;;;;;;;23.90;20.60;;;3.40;99.90;;;;;;4992647;28;20668;-66
2023/12/06 11:12:45;;;;;;;23.63;19.97;;;3.30;99.90;;;;;;5033095;28;20862;-66
2023/12/06 11:15:38;;;;;;;23.60;19.77;;;3.40;99.90;;;;;;5026125;28;20191;-66
2023/12/06 11:18:13;;;;;;;23.27;19.90;;;3.40;99.90;;;;;;5025409;28;20699;-67
2023/12/06 11:20:41;;;;;;;25.80;20.23;;;3.40;99.90;;;;;;5034194;28;20195;-67
2023/12/06 11:23:10;;;;;;;21.67;19.33;;;3.40;99.90;;;;;;5025654;28;20204;-67
2023/12/06 11:25:44;;;;;;;24.43;20.30;;;3.50;99.90;;;;;;5044690;28;20733;-65
2023/12/06 11:28:17;;;;;;;22.93;20.33;;;3.50;99.90;;;;;;5039795;28;20211;-66
2023/12/06 11:30:49;;;;;;;24.23;20.30;;;3.50;99.90;;;;;;5045366;28;20282;-65
2023/12/06 11:33:17;;;;;;;23.43;20.90;;;3.60;99.90;;;;;;5027439;28;20381;-65
2023/12/06 11:35:49;;;;;;;22.17;19.87;;;3.50;99.90;;;;;;5029983;28;20192;-65
2023/12/06 11:38:17;;;;;;;23.50;20.30;;;3.50;99.90;;;;;;5018650;28;20247;-67
2023/12/06 11:40:52;;;;;;;25.27;20.93;;;3.60;99.90;;;;;;5012894;28;20279;-67
2023/12/06 11:43:38;;;;;;;22.23;19.47;;;3.70;99.90;;;;;;5021141;28;20196;-67
2023/12/06 11:46:09;;;;;;;22.97;19.73;;;3.60;99.90;;;;;;5027070;28;20270;-67
2023/12/06 11:48:45;;;;;;;25.57;20.13;;;3.60;99.90;;;;;;5023274;28;20235;-67
2023/12/06 11:51:25;;;;;;;21.83;19.53;;;3.60;99.90;;;;;;5019312;28;20291;-67
2023/12/06 11:53:53;;;;;;;26.60;20.60;;;3.70;99.90;;;;;;5021942;28;20699;-68
2023/12/06 11:56:24;;;;;;;24.23;21.70;;;3.70;99.90;;;;;;5014518;28;20265;-66
2023/12/06 11:58:52;;;;;;;23.73;20.33;;;3.70;99.90;;;;;;5027341;28;20501;-65
2023/12/06 12:01:20;;;;;;;23.47;21.10;;;3.70;99.90;;;;;;5026755;28;20196;-66
2023/12/06 12:03:48;;;;;;;25.53;19.63;;;3.70;99.90;;;;;;5031574;28;20213;-65
2023/12/06 12:06:17;;;;;;;22.03;19.83;;;3.80;99.90;;;;;;5020953;28;20555;-65
2023/12/06 12:08:44;;;;;;;25.53;21.73;;;3.80;99.90;;;;;;5018820;28;20199;-65
2023/12/06 12:11:12;;;;;;;24.13;21.47;;;3.80;99.90;;;;;;5030879;28;20231;-65
2023/12/06 12:13:41;;;;;;;21.70;19.43;;;3.80;99.90;;;;;;5026361;28;20195;-66
2023/12/06 12:16:10;;;;;;;27.80;21.67;;;3.80;99.90;;;;;;5033052;28;20212;-66
2023/12/06 12:18:37;;;;;;;22.97;20.60;;;3.80;99.90;;;;;;5030881;28;20303;-66
2023/12/06 12:21:16;;;;;;;23.97;20.77;;;3.90;99.90;;;;;;5026148;28;20262;-66
2023/12/06 12:23:45;;;;;;;22.03;19.77;;;3.90;99.90;;;;;;5031641;28;20191;-65
2023/12/06 12:26:16;;;;;;;21.47;19.17;;;3.90;99.90;;;;;;5034507;28;20224;-66
2023/12/06 12:28:45;;;;;;;21.43;19.00;;;4.00;99.90;;;;;;5023761;28;20199;-65
2023/12/06 12:31:16;;;;;;;21.83;19.33;;;4.00;99.90;;;;;;5016776;28;20227;-65
2023/12/06 12:33:44;;;;;;;20.67;18.73;;;4.00;99.90;;;;;;5024109;28;20197;-65
2023/12/06 12:36:24;;;;;;;20.23;18.20;;;4.00;99.90;;;;;;5022721;28;20214;-65
2023/12/06 12:38:57;;;;;;;21.67;18.50;;;4.00;99.90;;;;;;5026373;28;20253;-65
2023/12/06 12:41:25;;;;;;;21.00;18.93;;;4.00;99.90;;;;;;5025536;28;20239;-65
2023/12/06 12:43:52;;;;;;;20.37;18.17;;;4.00;99.90;;;;;;5024583;28;20201;-65