Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:26;;;;;;;14.45;1.70;;;;;;;;;;5053805;28;20052;-73
2022/09/19 00:03:59;;;;;;;12.30;2.08;;;;;;;;;;5064899;28;20063;-72
2022/09/19 00:06:27;;;;;;;13.68;1.85;;;;;;;;;;5055564;28;20053;-73
2022/09/19 00:08:53;;;;;;;12.93;1.88;;;;;;;;;;5053254;28;20132;-68
2022/09/19 00:11:20;;;;;;;12.65;1.52;;;;;;;;;;5069437;28;20045;-68
2022/09/19 00:13:48;;;;;;;13.95;1.52;;;;;;;;;;5067847;28;20041;-68
2022/09/19 00:16:27;;;;;;;14.50;1.75;;;;;;;;;;5065412;28;20045;-68
2022/09/19 00:18:55;;;;;;;13.77;1.65;;;;;;;;;;5072448;28;20477;-68
2022/09/19 00:21:25;;;;;;;11.77;1.55;;;;;;;;;;5072243;28;20059;-68
2022/09/19 00:26:37;;;;;;;11.95;1.50;;;;;;;;;;5072312;28;20048;-68
2022/09/19 00:29:04;;;;;;;9.70;1.60;;;;;;;;;;5063764;28;20067;-68
2022/09/19 00:31:31;;;;;;;21.70;2.53;;;;;;;;;;5071690;28;20036;-68
2022/09/19 00:33:57;;;;;;;11.40;1.42;;;;;;;;;;5073515;28;20527;-68
2022/09/19 00:36:23;;;;;;;11.43;1.40;;;;;;;;;;5071644;28;20054;-68
2022/09/19 00:38:50;;;;;;;13.70;2.00;;;;;;;;;;5058494;28;20374;-72
2022/09/19 00:41:17;;;;;;;13.50;2.13;;;;;;;;;;5052849;28;20517;-73
2022/09/19 00:43:52;;;;;;;14.27;1.70;;;;;;;;;;5052487;28;20044;-73
2022/09/19 00:46:19;;;;;;;11.52;1.60;;;;;;;;;;5034120;28;20508;-73
2022/09/19 00:48:47;;;;;;;10.18;1.50;;;;;;;;;;5046087;28;20033;-73
2022/09/19 00:51:17;;;;;;;10.95;2.05;;;;;;;;;;5053764;28;20045;-73
2022/09/19 00:53:43;;;;;;;8.57;1.45;;;;;;;;;;5052787;28;20035;-68
2022/09/19 00:56:10;;;;;;;10.65;1.52;;;;;;;;;;5055693;28;20053;-67
2022/09/19 00:58:39;;;;;;;13.52;1.90;;;;;;;;;;5071256;28;20044;-68
2022/09/19 01:01:05;;;;;;;15.68;1.60;;;;;;;;;;5071484;28;20044;-68
2022/09/19 01:03:31;;;;;;;9.60;2.03;;;;;;;;;;5071590;28;20078;-68
2022/09/19 01:06:05;;;;;;;10.30;1.75;;;;;;;;;;5071838;28;20119;-68
2022/09/19 01:08:43;;;;;;;13.15;1.40;;;;;;;;;;5053176;28;20393;-73
2022/09/19 01:11:29;;;;;;;14.00;1.70;;;;;;;;;;5052596;28;20044;-73
2022/09/19 01:13:57;;;;;;;14.77;2.28;;;;;;;;;;5032689;28;20073;-73
2022/09/19 01:16:43;;;;;;;8.88;1.35;;;;;;;;;;5027167;28;20103;-73
2022/09/19 01:19:09;;;;;;;;;;;;;;;;;;5042212;28;20063;-73
2022/09/19 01:21:47;;;;;;;9.82;1.63;;;;;;;;;;5053162;28;20348;-73
2022/09/19 01:24:19;;;;;;;17.80;2.17;;;;;;;;;;5053369;28;20386;-73
2022/09/19 01:27:05;;;;;;;14.15;2.13;;;;;;;;;;5051952;28;20049;-73
2022/09/19 01:29:41;;;;;;;10.75;1.70;;;;;;;;;;5051561;28;20079;-73
2022/09/19 01:32:09;;;;;;;10.52;1.50;;;;;;;;;;5053200;28;20041;-72
2022/09/19 01:34:38;;;;;;;10.60;1.30;;;;;;;;;;5062888;28;20507;-72
2022/09/19 01:37:12;;;;;;;11.30;1.60;;;;;;;;;;5054655;28;20049;-73
2022/09/19 01:39:40;;;;;;;7.13;1.63;;;;;;;;;;5062340;28;20086;-68
2022/09/19 01:42:06;;;;;;;11.95;2.15;;;;;;;;;;5068734;28;20040;-68
2022/09/19 01:44:33;;;;;;;15.18;1.75;;;;;;;;;;5059921;28;20039;-68
2022/09/19 01:47:14;;;;;;;11.50;1.27;;;;;;;;;;5057781;28;20045;-68
2022/09/19 01:49:46;;;;;;;14.63;1.60;;;;;;;;;;5048009;28;20054;-68
2022/09/19 01:52:22;;;;;;;13.73;1.75;;;;;;;;;;5071882;28;20393;-67
2022/09/19 01:54:54;;;;;;;12.30;1.45;;;;;;;;;;5070444;28;20043;-68
2022/09/19 01:57:23;;;;;;;12.98;1.95;;;;;;;;;;5055877;28;20124;-72
2022/09/19 01:59:50;;;;;;;12.15;1.67;;;;;;;;;;5053152;28;20044;-68
2022/09/19 02:02:34;;;;;;;18.50;2.10;;;;;;;;;;5050251;28;20148;-68
2022/09/19 02:05:16;;;;;;;16.45;2.50;;;;;;;;;;5057248;28;20489;-72
2022/09/19 02:07:45;;;;;;;18.90;1.73;;;;;;;;;;5067343;28;20110;-73
2022/09/19 02:10:24;;;;;;;14.80;1.92;;;;;;;;;;5059271;28;20064;-72
2022/09/19 02:12:52;;;;;;;11.82;1.73;;;;;;;;;;5057525;28;20049;-72
2022/09/19 02:15:21;;;;;;;13.93;1.70;;;;;;;;;;5057640;28;20049;-73
2022/09/19 02:17:51;;;;;;;16.05;1.60;;;;;;;;;;5058820;28;20131;-72
2022/09/19 02:20:22;;;;;;;14.75;2.05;;;;;;;;;;5057990;28;20516;-72
2022/09/19 02:22:50;;;;;;;19.98;2.55;;;;;;;;;;5058855;28;20040;-72
2022/09/19 02:25:24;;;;;;;15.73;1.70;;;;;;;;;;5043488;28;20041;-72
2022/09/19 02:27:56;;;;;;;14.77;1.90;;;;;;;;;;5066774;28;20036;-67
2022/09/19 02:30:22;;;;;;;10.90;1.95;;;;;;;;;;5050409;28;20052;-68
2022/09/19 02:32:49;;;;;;;12.38;1.70;;;;;;;;;;5065441;28;20489;-72
2022/09/19 02:35:34;;;;;;;8.27;1.52;;;;;;;;;;5074910;28;20029;-68
2022/09/19 02:38:05;;;;;;;13.50;1.85;;;;;;;;;;5078370;28;20516;-68
2022/09/19 02:40:35;;;;;;;15.38;2.25;;;;;;;;;;5078326;28;20037;-68
2022/09/19 02:43:20;;;;;;;14.90;1.58;;;;;;;;;;5077901;28;20523;-68
2022/09/19 02:45:51;;;;;;;10.50;1.30;;;;;;;;;;5045375;28;20056;-72
2022/09/19 02:48:40;;;;;;;16.20;1.83;;;;;;;;;;5059089;28;20405;-72
2022/09/19 02:51:21;;;;;;;13.10;1.75;;;;;;;;;;5040951;28;20041;-72
2022/09/19 02:53:54;;;;;;;18.58;1.58;;;;;;;;;;5057451;28;20128;-72
2022/09/19 02:56:27;;;;;;;16.30;1.83;;;;;;;;;;5057833;28;20071;-72
2022/09/19 02:59:03;;;;;;;19.30;1.70;;;;;;;;;;5057654;28;20083;-72
2022/09/19 03:01:30;;;;;;;13.30;1.48;;;;;;;;;;5074437;28;20147;-72
2022/09/19 03:04:14;;;;;;;12.18;1.63;;;;;;;;;;5058097;28;20063;-72
2022/09/19 03:06:43;;;;;;;13.98;1.80;;;;;;;;;;5057498;28;20454;-72
2022/09/19 03:09:12;;;;;;;17.15;2.83;;;;;;;;;;5074058;28;20086;-68
2022/09/19 03:11:40;;;;;;;13.63;2.28;;;;;;;;;;5076335;28;20036;-68
2022/09/19 03:14:07;;;;;;;12.07;1.80;;;;;;;;;;5059125;28;20072;-68
2022/09/19 03:16:36;;;;;;;11.63;1.80;;;;;;;;;;5074402;28;20040;-68
2022/09/19 03:19:05;;;;;;;7.75;1.30;;;;;;;;;;5074023;28;20045;-68
2022/09/19 03:21:31;;;;;;;7.97;1.63;;;;;;;;;;5059463;28;20508;-67
2022/09/19 03:24:00;;;;;;;11.65;1.90;;;;;;;;;;5074193;28;20025;-67
2022/09/19 03:26:30;;;;;;;10.43;1.55;;;;;;;;;;5074365;28;20086;-68
2022/09/19 03:28:57;;;;;;;13.65;1.80;;;;;;;;;;5060682;28;20383;-67
2022/09/19 03:31:23;;;;;;;9.82;1.90;;;;;;;;;;5068755;28;20400;-67
2022/09/19 03:33:51;;;;;;;13.00;1.73;;;;;;;;;;5066343;28;20043;-68
2022/09/19 03:36:18;;;;;;;10.43;1.50;;;;;;;;;;5066641;28;20048;-67
2022/09/19 03:38:44;;;;;;;13.77;1.70;;;;;;;;;;5059208;28;20080;-67
2022/09/19 03:41:14;;;;;;;14.98;1.88;;;;;;;;;;5062207;28;20091;-68
2022/09/19 03:43:44;;;;;;;14.15;2.00;;;;;;;;;;5070578;28;20036;-68
2022/09/19 03:46:14;;;;;;;17.35;2.45;;;;;;;;;;5072713;28;20044;-67
2022/09/19 03:48:44;;;;;;;15.02;1.92;;;;;;;;;;5074155;28;20040;-68
2022/09/19 03:51:10;;;;;;;12.48;1.50;;;;;;;;;;5074419;28;20048;-68
2022/09/19 03:53:36;;;;;;;15.43;1.85;;;;;;;;;;5074052;28;20040;-72
2022/09/19 03:56:03;;;;;;;11.85;1.92;;;;;;;;;;5072340;28;20449;-68
2022/09/19 03:58:30;;;;;;;12.57;1.70;;;;;;;;;;5060861;28;20505;-68
2022/09/19 04:01:00;;;;;;;12.25;1.80;;;;;;;;;;5057875;28;20033;-68
2022/09/19 04:03:26;;;;;;;11.88;1.70;;;;;;;;;;5051846;28;20124;-68
2022/09/19 04:05:52;;;;;;;10.45;1.52;;;;;;;;;;5052453;28;20051;-73
2022/09/19 04:08:19;;;;;;;15.48;1.85;;;;;;;;;;5054558;28;20053;-73
2022/09/19 04:10:45;;;;;;;11.60;1.70;;;;;;;;;;5054260;28;20043;-73
2022/09/19 04:13:12;;;;;;;12.55;1.80;;;;;;;;;;5054598;28;20043;-72
2022/09/19 04:15:38;;;;;;;10.23;1.30;;;;;;;;;;5053280;28;20093;-72
2022/09/19 04:18:04;;;;;;;8.68;1.40;;;;;;;;;;5053335;28;20044;-72
2022/09/19 04:20:31;;;;;;;10.40;1.20;;;;;;;;;;5036854;28;20048;-72
2022/09/19 04:23:00;;;;;;;10.95;1.60;;;;;;;;;;5054143;28;20041;-72
2022/09/19 04:25:33;;;;;;;9.55;1.40;;;;;;;;;;5054276;28;20041;-72
2022/09/19 04:28:03;;;;;;;11.88;1.50;;;;;;;;;;5053520;28;20041;-68
2022/09/19 04:30:30;;;;;;;13.18;1.60;;;;;;;;;;5072836;28;20114;-72
2022/09/19 04:32:56;;;;;;;11.63;2.13;;;;;;;;;;5073054;28;20041;-72
2022/09/19 04:35:22;;;;;;;17.15;2.53;;;;;;;;;;5067901;28;20045;-72
2022/09/19 04:37:49;;;;;;;9.85;1.58;;;;;;;;;;5069569;28;20489;-73
2022/09/19 04:40:15;;;;;;;16.55;1.50;;;;;;;;;;5052961;28;20512;-72
2022/09/19 04:42:41;;;;;;;12.95;1.50;;;;;;;;;;5045111;28;20041;-73
2022/09/19 04:45:08;;;;;;;10.57;1.77;;;;;;;;;;5031810;28;20557;-73
2022/09/19 04:47:37;;;;;;;9.43;1.45;;;;;;;;;;5052710;28;20052;-73
2022/09/19 04:50:06;;;;;;;10.48;1.92;;;;;;;;;;5053898;28;20063;-73
2022/09/19 04:52:34;;;;;;;12.15;1.60;;;;;;;;;;5040511;28;20048;-73
2022/09/19 04:55:01;;;;;;;10.60;1.77;;;;;;;;;;5052732;28;20118;-73
2022/09/19 04:57:27;;;;;;;10.00;1.63;;;;;;;;;;5053941;28;20087;-73
2022/09/19 04:59:55;;;;;;;11.43;1.58;;;;;;;;;;5054053;28;20044;-73
2022/09/19 05:02:21;;;;;;;10.57;1.70;;;;;;;;;;5053625;28;20079;-72
2022/09/19 05:04:47;;;;;;;11.07;1.40;;;;;;;;;;5054061;28;20543;-73
2022/09/19 05:07:13;;;;;;;9.43;2.10;;;;;;;;;;5053168;28;20564;-68
2022/09/19 05:09:43;;;;;;;396.33;282.23;;;;;;;;;;5071353;28;20534;-68
2022/09/19 05:12:10;;;;;;;27.88;13.70;;;;;;;;;;5058598;28;20040;-68
2022/09/19 05:14:36;;;;;;;15.65;4.05;;;;;;;;;;5057471;28;20049;-68
2022/09/19 05:17:02;;;;;;;11.40;2.33;;;;;;;;;;5058406;28;20155;-68
2022/09/19 05:19:28;;;;;;;12.85;2.58;;;;;;;;;;5069371;28;20040;-69
2022/09/19 05:21:54;;;;;;;14.50;1.80;;;;;;;;;;5074018;28;20102;-68
2022/09/19 05:24:21;;;;;;;14.98;1.95;;;;;;;;;;5058536;28;20401;-69
2022/09/19 05:26:47;;;;;;;10.35;1.50;;;;;;;;;;5070488;28;20044;-68
2022/09/19 05:29:13;;;;;;;14.13;1.60;;;;;;;;;;5065573;28;20508;-67
2022/09/19 05:31:40;;;;;;;7.30;1.20;;;;;;;;;;5072254;28;20063;-68
2022/09/19 05:34:07;;;;;;;9.52;1.40;;;;;;;;;;5070715;28;20041;-68
2022/09/19 05:36:33;;;;;;;10.55;1.55;;;;;;;;;;5069743;28;20053;-69
2022/09/19 05:38:59;;;;;;;6.70;1.35;;;;;;;;;;5064597;28;20114;-73
2022/09/19 05:41:25;;;;;;;12.13;1.63;;;;;;;;;;5064132;28;20047;-69
2022/09/19 05:43:52;;;;;;;9.57;1.60;;;;;;;;;;5066066;28;20124;-68
2022/09/19 05:46:20;;;;;;;11.65;1.65;;;;;;;;;;5061663;28;20059;-68
2022/09/19 05:48:47;;;;;;;12.02;1.20;;;;;;;;;;5070952;28;20079;-68
2022/09/19 05:51:13;;;;;;;10.55;1.52;;;;;;;;;;5071695;28;20040;-68
2022/09/19 05:53:52;;;;;;;8.65;1.17;;;;;;;;;;5070961;28;20105;-68
2022/09/19 05:56:18;;;;;;;10.50;1.70;;;;;;;;;;5060997;28;20037;-68
2022/09/19 05:58:44;;;;;;;10.88;1.40;;;;;;;;;;5066047;28;20048;-68
2022/09/19 06:01:11;;;;;;;11.38;2.33;;;;;;;;;;5071888;28;20481;-68
2022/09/19 06:03:38;;;;;;;11.75;1.67;;;;;;;;;;5071955;28;20049;-68
2022/09/19 06:06:13;;;;;;;10.73;1.42;;;;;;;;;;5069895;28;20401;-68
2022/09/19 06:08:40;;;;;;;12.40;2.28;;;;;;;;;;5071682;28;20056;-68
2022/09/19 06:11:06;;;;;;;9.77;1.38;;;;;;;;;;5071591;28;20036;-68
2022/09/19 06:16:17;;;;;;;7.90;1.40;;;;;;;;;;5055649;28;20052;-69
2022/09/19 06:18:44;;;;;;;8.05;1.02;;;;;;;;;;5071601;28;20044;-69
2022/09/19 06:21:10;;;;;;;8.85;1.33;;;;;;;;;;5057431;28;20044;-69
2022/09/19 06:23:36;;;;;;;9.98;1.65;;;;;;;;;;5053895;28;20048;-69
2022/09/19 06:26:02;;;;;;;8.77;1.20;;;;;;;;;;5071614;28;20063;-68
2022/09/19 06:28:28;;;;;;;9.77;1.40;;;;;;;;;;5052951;28;20148;-75
2022/09/19 06:30:54;;;;;;;5.47;1.00;;;;;;;;;;5052695;28;20041;-73
2022/09/19 06:33:20;;;;;;;6.88;1.25;;;;;;;;;;5051208;28;20045;-72
2022/09/19 06:35:47;;;;;;;6.47;1.08;;;;;;;;;;5052405;28;20040;-72
2022/09/19 06:38:13;;;;;;;5.72;1.10;;;;;;;;;;5052562;28;20047;-73
2022/09/19 06:40:39;;;;;;;7.95;1.63;;;;;;;;;;5052749;28;20409;-73
2022/09/19 06:43:06;;;;;;;11.60;1.77;;;;;;;;;;5051778;28;20536;-68
2022/09/19 06:45:38;;;;;;;8.00;1.48;;;;;;;;;;5070248;28;20041;-70
2022/09/19 06:48:05;;;;;;;10.00;1.30;;;;;;;;;;5060616;28;20121;-70
2022/09/19 06:50:34;;;;;;;9.00;1.27;;;;;;;;;;5071951;28;20047;-70
2022/09/19 06:53:01;;;;;;;6.75;1.60;;;;;;;;;;5057686;28;20511;-70
2022/09/19 06:55:28;;;;;;;7.13;1.10;;;;;;;;;;5074693;28;20040;-70
2022/09/19 06:57:55;;;;;;;7.32;1.20;;;;;;;;;;5074754;28;20040;-75
2022/09/19 07:00:24;;;;;;;8.23;1.25;;;;;;;;;;5075659;28;20041;-75
2022/09/19 07:02:52;;;;;;;6.20;1.30;;;;;;;;;;5056098;28;20506;-75
2022/09/19 07:05:19;;;;;;;7.93;1.20;;;;;;;;;;5056001;28;20087;-75
2022/09/19 07:07:45;;;;;;;8.52;1.40;;;;;;;;;;5056069;28;20524;-76
2022/09/19 07:10:11;;;;;;;7.85;1.52;;;;;;;;;;5056060;28;20041;-75
2022/09/19 07:12:37;;;;;;;13.27;1.45;;;;;;;;;;5056002;28;20045;-76
2022/09/19 07:15:03;;;;;;;6.60;1.23;;;;;;;;;;5055855;28;20043;-75
2022/09/19 07:17:30;;;;;;;6.55;1.20;;;;;;;;;;5038023;28;20076;-74
2022/09/19 07:19:56;;;;;;;5.40;1.20;;;;;;;;;;5037981;28;20037;-74
2022/09/19 07:22:23;;;;;;;6.38;1.30;;;;;;;;;;5054392;28;20095;-74
2022/09/19 07:24:49;;;;;;;6.22;1.00;;;;;;;;;;5055729;28;20041;-73
2022/09/19 07:27:15;;;;;;;7.20;1.30;;;;;;;;;;5055280;28;20498;-74
2022/09/19 07:29:42;;;;;;;6.90;1.30;;;;;;;;;;5041531;28;20045;-74
2022/09/19 07:32:08;;;;;;;7.35;1.25;;;;;;;;;;5055804;28;20367;-73
2022/09/19 07:34:35;;;;;;;6.03;1.10;;;;;;;;;;5037832;28;20540;-73
2022/09/19 07:37:01;;;;;;;11.15;1.30;;;;;;;;;;5053999;28;20102;-73
2022/09/19 07:39:27;;;;;;;7.97;1.10;;;;;;;;;;5055699;28;20037;-73
2022/09/19 07:41:53;;;;;;;3.92;0.95;;;;;;;;;;5057151;28;20076;-68
2022/09/19 07:44:19;;;;;;;8.30;1.40;;;;;;;;;;5074363;28;20186;-68
2022/09/19 07:47:26;;;;;;;5.43;1.20;;;;;;;;;;5073249;28;20045;-69
2022/09/19 07:49:31;;;;;;;7.90;1.20;;;;;;;;;;5072625;28;20056;-68
2022/09/19 07:51:57;;;;;;;7.43;1.30;;;;;;;;;;5073014;28;20127;-69
2022/09/19 07:54:23;;;;;;;10.50;1.40;;;;;;;;;;5066072;28;20052;-69
2022/09/19 07:56:50;;;;;;;7.80;1.50;;;;;;;;;;5055238;28;20037;-75
2022/09/19 07:59:17;;;;;;;9.38;1.23;;;;;;;;;;5058134;28;20366;-70
2022/09/19 08:01:43;;;;;;;6.28;1.10;;;;;;;;;;5056158;28;20036;-69
2022/09/19 08:04:09;;;;;;;12.45;1.30;;;;;;;;;;5073754;28;20053;-69
2022/09/19 08:06:36;;;;;;;6.22;1.02;;;;;;;;;;5073503;28;20048;-70
2022/09/19 08:09:02;;;;;;;5.28;1.40;;;;;;;;;;5072094;28;20048;-69
2022/09/19 08:11:28;;;;;;;8.32;1.38;;;;;;;;;;5072438;28;20090;-69
2022/09/19 08:13:54;;;;;;;6.95;1.20;;;;;;;;;;5058836;28;20047;-74
2022/09/19 08:16:20;;;;;;;7.80;1.30;;;;;;;;;;5054356;28;20037;-75
2022/09/19 08:18:46;;;;;;;9.93;1.30;;;;;;;;;;5054611;28;20037;-75
2022/09/19 08:21:14;;;;;;;5.28;1.25;;;;;;;;;;5054715;28;20072;-75
2022/09/19 08:23:40;;;;;;;7.82;1.40;;;;;;;;;;5054627;28;20033;-75
2022/09/19 08:26:06;;;;;;;8.25;1.70;;;;;;;;;;5054289;28;20041;-75
2022/09/19 08:28:32;;;;;;;10.30;1.83;;;;;;;;;;5054201;28;20041;-70
2022/09/19 08:30:59;;;;;;;11.13;1.60;;;;;;;;;;5063162;28;20036;-70
2022/09/19 08:33:26;;;;;;;9.02;1.58;;;;;;;;;;5068876;28;20045;-70
2022/09/19 08:35:55;;;;;;;10.65;1.52;;;;;;;;;;5052005;28;20087;-70
2022/09/19 08:38:21;;;;;;;7.18;1.45;;;;;;;;;;5066896;28;20036;-70
2022/09/19 08:40:54;;;;;;;8.80;1.40;;;;;;;;;;5064421;28;20037;-71
2022/09/19 08:43:27;;;;;;;8.95;1.17;;;;;;;;;;5066298;28;20037;-71
2022/09/19 08:46:04;;;;;;;7.78;1.23;;;;;;;;;;5072204;28;20393;-71
2022/09/19 08:48:42;;;;;;;9.10;1.30;;;;;;;;;;5056054;28;20090;-72
2022/09/19 08:51:34;;;;;;;8.30;1.70;;;;;;;;;;5060924;28;20119;-71
2022/09/19 08:54:11;;;;;;;7.38;1.33;;;;;;;;;;5055722;28;20046;-71
2022/09/19 08:56:38;;;;;;;6.82;1.20;;;;;;;;;;5072491;28;20524;-72
2022/09/19 08:59:06;;;;;;;5.28;1.15;;;;;;;;;;5072513;28;20037;-71
2022/09/19 09:01:35;;;;;;;6.60;1.30;;;;;;;;;;5071457;28;20076;-71
2022/09/19 09:04:20;;;;;;;11.15;1.77;;;;;;;;;;5071377;28;20528;-72
2022/09/19 09:06:53;;;;;;;13.00;1.70;;;;;;;;;;5071661;28;20044;-72
2022/09/19 09:09:19;;;;;;;9.00;1.67;;;;;;;;;;5070503;28;20092;-72
2022/09/19 09:12:03;;;;;;;7.38;1.13;;;;;;;;;;5071059;28;20485;-71
2022/09/19 09:14:46;;;;;;;9.40;1.50;;;;;;;;;;5058368;28;20047;-71
2022/09/19 09:17:29;;;;;;;5.50;1.00;;;;;;;;;;5071056;28;20070;-71
2022/09/19 09:20:09;;;;;;;8.18;1.70;;;;;;;;;;5043031;28;20398;-71
2022/09/19 09:22:40;;;;;;;10.23;2.10;;;;;;;;;;5063288;28;20102;-76
2022/09/19 09:25:09;;;;;;;8.82;1.70;;;;;;;;;;5068873;28;20508;-76
2022/09/19 09:27:39;;;;;;;9.13;1.40;;;;;;;;;;5052375;28;20504;-76
2022/09/19 09:30:13;;;;;;;10.02;1.95;;;;;;;;;;5052554;28;20082;-77
2022/09/19 09:32:43;;;;;;;9.90;1.50;;;;;;;;;;5052038;28;20405;-77
2022/09/19 09:35:16;;;;;;;7.13;1.50;;;;;;;;;;5069798;28;20041;-70
2022/09/19 09:37:47;;;;;;;6.68;1.30;;;;;;;;;;5062188;28;20053;-75
2022/09/19 09:43:09;;;;;;;6.38;1.30;;;;;;;;;;5058423;28;20044;-75
2022/09/19 09:45:48;;;;;;;7.22;1.40;;;;;;;;;;5051070;28;20080;-70
2022/09/19 09:48:19;;;;;;;9.20;1.35;;;;;;;;;;5051957;28;20052;-70
2022/09/19 09:50:47;;;;;;;5.35;1.00;;;;;;;;;;5071466;28;20036;-70
2022/09/19 09:53:32;;;;;;;5.30;0.88;;;;;;;;;;5071419;28;20040;-70
2022/09/19 09:56:16;;;;;;;6.57;1.10;;;;;;;;;;5044309;28;20037;-76
2022/09/19 09:59:01;;;;;;;5.20;1.08;;;;;;;;;;5057607;28;20051;-75
2022/09/19 10:04:22;;;;;;;5.28;0.90;;;;;;;;;;5052628;28;20409;-75
2022/09/19 10:06:50;;;;;;;5.30;0.90;;;;;;;;;;5051569;28;20044;-75
2022/09/19 10:09:33;;;;;;;6.97;1.73;;;;;;;;;;5037357;28;20041;-74
2022/09/19 10:12:08;;;;;;;7.43;1.30;;;;;;;;;;5052693;28;20051;-74
2022/09/19 10:14:38;;;;;;;5.03;1.20;;;;;;;;;;5051816;28;20041;-75
2022/09/19 10:17:06;;;;;;;6.72;1.48;;;;;;;;;;5051591;28;20041;-75
2022/09/19 10:19:39;;;;;;;7.00;1.33;;;;;;;;;;5051244;28;20041;-75
2022/09/19 10:22:10;;;;;;;5.72;1.33;;;;;;;;;;5055062;28;20099;-75
2022/09/19 10:24:45;;;;;;;5.72;1.35;;;;;;;;;;5056465;28;20041;-71
2022/09/19 10:27:24;;;;;;;6.05;1.17;;;;;;;;;;5074707;28;20090;-71
2022/09/19 10:29:50;;;;;;;6.05;1.50;;;;;;;;;;5065329;28;20516;-76
2022/09/19 10:32:19;;;;;;;8.20;1.63;;;;;;;;;;5055435;28;20083;-76
2022/09/19 10:34:46;;;;;;;7.13;1.38;;;;;;;;;;5055076;28;20092;-77
2022/09/19 10:37:14;;;;;;;7.88;1.75;;;;;;;;;;5040828;28;20057;-76
2022/09/19 10:39:44;;;;;;;5.40;1.38;;;;;;;;;;5055597;28;20489;-75
2022/09/19 10:42:31;;;;;;;10.45;1.50;;;;;;;;;;5043278;28;20051;-74
2022/09/19 10:45:00;;;;;;;10.13;1.73;;;;;;;;;;5044669;28;20048;-75
2022/09/19 10:47:28;;;;;;;10.43;1.67;;;;;;;;;;5040879;28;20068;-77
2022/09/19 10:49:59;;;;;;;7.32;1.50;;;;;;;;;;5055032;28;20432;-77
2022/09/19 10:52:30;;;;;;;9.00;1.45;;;;;;;;;;5070349;28;20037;-77
2022/09/19 10:55:00;;;;;;;7.38;1.33;;;;;;;;;;5056711;28;20041;-76
2022/09/19 10:57:40;;;;;;;7.72;1.38;;;;;;;;;;5039076;28;20052;-75
2022/09/19 11:00:20;;;;;;;8.57;1.45;;;;;;;;;;5055704;28;20052;-75
2022/09/19 11:02:54;;;;;;;6.00;1.40;;;;;;;;;;5055186;28;20053;-75
2022/09/19 11:05:29;;;;;;;7.03;1.65;;;;;;;;;;5055211;28;20049;-75
2022/09/19 11:07:56;;;;;;;8.70;1.50;;;;;;;;;;5054297;28;20048;-75
2022/09/19 11:10:37;;;;;;;11.50;1.90;;;;;;;;;;5067314;28;20052;-76
2022/09/19 11:13:23;;;;;;;7.88;1.23;;;;;;;;;;5041963;28;20501;-71
2022/09/19 11:15:58;;;;;;;5.60;1.20;;;;;;;;;;5070941;28;20123;-72
2022/09/19 11:18:32;;;;;;;7.20;1.10;;;;;;;;;;5064219;28;20095;-71
2022/09/19 11:21:16;;;;;;;7.22;1.20;;;;;;;;;;5069790;28;20040;-71
2022/09/19 11:23:42;;;;;;;9.48;1.33;;;;;;;;;;5048042;28;20040;-70
2022/09/19 11:26:22;;;;;;;6.03;1.08;;;;;;;;;;5073807;28;20058;-70
2022/09/19 11:29:02;;;;;;;9.27;1.40;;;;;;;;;;5060405;28;20045;-70
2022/09/19 11:31:31;;;;;;;10.25;1.50;;;;;;;;;;5069470;28;20099;-71
2022/09/19 11:34:01;;;;;;;6.88;1.60;;;;;;;;;;5073576;28;20036;-71
2022/09/19 11:36:30;;;;;;;5.78;1.20;;;;;;;;;;5074858;28;20397;-71
2022/09/19 11:39:03;;;;;;;10.20;1.77;;;;;;;;;;5041049;28;20044;-71
2022/09/19 11:41:29;;;;;;;5.72;1.38;;;;;;;;;;5068017;28;20528;-70
2022/09/19 11:43:59;;;;;;;8.13;1.38;;;;;;;;;;5058815;28;20040;-71
2022/09/19 11:46:49;;;;;;;6.45;2.05;;;;;;;;;;5073274;28;20044;-71
2022/09/19 11:49:27;;;;;;;6.80;1.65;;;;;;;;;;5023658;28;20041;-71
2022/09/19 11:52:13;;;;;;;8.73;1.75;;;;;;;;;;5067747;28;20048;-71
2022/09/19 11:54:48;;;;;;;6.20;1.58;;;;;;;;;;5074703;28;20127;-70
2022/09/19 11:57:37;;;;;;;7.95;1.17;;;;;;;;;;5055928;28;20068;-76
2022/09/19 12:00:18;;;;;;;6.95;1.30;;;;;;;;;;5053451;28;20045;-77
2022/09/19 12:03:07;;;;;;;5.40;0.90;;;;;;;;;;5045663;28;20056;-77
2022/09/19 12:05:53;;;;;;;5.57;1.10;;;;;;;;;;5053923;28;20049;-77
2022/09/19 12:08:28;;;;;;;5.63;1.00;;;;;;;;;;5063012;28;20063;-77
2022/09/19 12:11:05;;;;;;;5.27;0.93;;;;;;;;;;5056485;28;20511;-78
2022/09/19 12:13:42;;;;;;;4.82;1.17;;;;;;;;;;5057069;28;20120;-77
2022/09/19 12:16:11;;;;;;;10.05;2.00;;;;;;;;;;5069741;28;20124;-77
2022/09/19 12:18:41;;;;;;;8.25;1.10;;;;;;;;;;5064662;28;20532;-71
2022/09/19 12:21:09;;;;;;;8.05;1.63;;;;;;;;;;5072259;28;20497;-71
2022/09/19 12:26:43;;;;;;;9.63;1.42;;;;;;;;;;5070702;28;20053;-68
2022/09/19 12:29:19;;;;;;;7.15;1.23;;;;;;;;;;5062518;28;20106;-77
2022/09/19 12:31:48;;;;;;;9.20;1.30;;;;;;;;;;5057226;28;20044;-77
2022/09/19 12:34:28;;;;;;;6.38;1.40;;;;;;;;;;5074430;28;20044;-78
2022/09/19 12:36:58;;;;;;;10.35;1.50;;;;;;;;;;5059185;28;20071;-76
2022/09/19 12:39:35;;;;;;;7.90;1.42;;;;;;;;;;5064506;28;20029;-77
2022/09/19 12:42:09;;;;;;;14.32;1.80;;;;;;;;;;5073313;28;20044;-76
2022/09/19 12:44:35;;;;;;;14.05;1.80;;;;;;;;;;5063484;28;20036;-76
2022/09/19 12:47:04;;;;;;;7.68;1.77;;;;;;;;;;5055398;28;20045;-76
2022/09/19 12:49:37;;;;;;;9.23;1.40;;;;;;;;;;5045152;28;20040;-77
2022/09/19 12:52:04;;;;;;;10.38;1.48;;;;;;;;;;5057881;28;20120;-75
2022/09/19 12:54:50;;;;;;;6.95;1.40;;;;;;;;;;5052870;28;20071;-76
2022/09/19 12:57:23;;;;;;;9.63;1.95;;;;;;;;;;5057028;28;20131;-74
2022/09/19 12:59:51;;;;;;;8.77;1.63;;;;;;;;;;5073476;28;20497;-76
2022/09/19 13:02:23;;;;;;;9.55;1.50;;;;;;;;;;5072847;28;20101;-76
2022/09/19 13:05:08;;;;;;;12.35;2.15;;;;;;;;;;5062371;28;20051;-77
2022/09/19 13:07:38;;;;;;;10.85;1.77;;;;;;;;;;5049879;28;20429;-75
2022/09/19 13:10:08;;;;;;;7.90;1.73;;;;;;;;;;5052301;28;20103;-74
2022/09/19 13:12:49;;;;;;;8.45;1.42;;;;;;;;;;5053694;28;20367;-77
2022/09/19 13:15:36;;;;;;;8.77;1.90;;;;;;;;;;5052423;28;20120;-74
2022/09/19 13:23:35;;;;;;;10.65;1.95;;;;;;;;;;5053462;28;20036;-78
2022/09/19 13:26:17;;;;;;;5.63;1.20;;;;;;;;;;5052012;28;20055;-75
2022/09/19 13:28:47;;;;;;;7.13;1.38;;;;;;;;;;5043771;28;20040;-69
2022/09/19 13:31:17;;;;;;;7.13;1.10;;;;;;;;;;5051790;28;20048;-71
2022/09/19 13:33:47;;;;;;;9.07;1.20;;;;;;;;;;5072192;28;20512;-76
2022/09/19 13:36:18;;;;;;;7.28;1.60;;;;;;;;;;5060345;28;20099;-75
2022/09/19 13:38:48;;;;;;;9.10;2.20;;;;;;;;;;5065747;28;20041;-76
2022/09/19 13:41:15;;;;;;;5.78;1.30;;;;;;;;;;5046135;28;20143;-76
2022/09/19 13:43:46;;;;;;;6.55;1.25;;;;;;;;;;5067972;28;20039;-75
2022/09/19 13:46:16;;;;;;;11.15;1.80;;;;;;;;;;5061961;28;20048;-75
2022/09/19 13:48:54;;;;;;;11.15;1.50;;;;;;;;;;5057065;28;20048;-75
2022/09/19 13:51:21;;;;;;;11.10;1.70;;;;;;;;;;5071354;28;20552;-77
2022/09/19 13:54:07;;;;;;;10.20;1.75;;;;;;;;;;5054929;28;20074;-75
2022/09/19 13:56:35;;;;;;;12.93;1.95;;;;;;;;;;5050870;28;20045;-76
2022/09/19 13:59:13;;;;;;;18.50;1.40;;;;;;;;;;5052633;28;20036;-75
2022/09/19 14:01:41;;;;;;;15.38;1.65;;;;;;;;;;5052826;28;20041;-76
2022/09/19 14:07:01;;;;;;;7.70;1.30;;;;;;;;;;5065053;28;20056;-75
2022/09/19 14:09:30;;;;;;;9.10;1.63;;;;;;;;;;5052201;28;20398;-75
2022/09/19 14:11:56;;;;;;;11.38;1.60;;;;;;;;;;5053068;28;20052;-75
2022/09/19 14:14:38;;;;;;;8.15;1.50;;;;;;;;;;5070332;28;20045;-76
2022/09/19 14:17:14;;;;;;;9.88;1.60;;;;;;;;;;5061154;28;20041;-75
2022/09/19 14:19:44;;;;;;;7.70;1.52;;;;;;;;;;5051501;28;20033;-75
2022/09/19 14:22:36;;;;;;;7.80;1.40;;;;;;;;;;5059179;28;20044;-69
2022/09/19 14:25:08;;;;;;;6.95;1.20;;;;;;;;;;5053805;28;20547;-71
2022/09/19 14:27:46;;;;;;;15.20;1.63;;;;;;;;;;5068623;28;20110;-71
2022/09/19 14:30:17;;;;;;;11.57;2.03;;;;;;;;;;5068559;28;20052;-71
2022/09/19 14:33:12;;;;;;;10.85;1.23;;;;;;;;;;5070230;28;20052;-70
2022/09/19 14:35:51;;;;;;;10.45;1.45;;;;;;;;;;5053694;28;20036;-69
2022/09/19 14:38:37;;;;;;;5.47;0.98;;;;;;;;;;5070240;28;20079;-71
2022/09/19 14:41:32;;;;;;;9.23;1.55;;;;;;;;;;5060017;28;20045;-70
2022/09/19 14:44:09;;;;;;;13.63;1.75;;;;;;;;;;5024414;28;20045;-70
2022/09/19 14:46:41;;;;;;;7.45;1.00;;;;;;;;;;5058411;28;20052;-70
2022/09/19 14:49:27;;;;;;;8.55;1.27;;;;;;;;;;5067017;28;20048;-71
2022/09/19 14:51:53;;;;;;;8.45;1.92;;;;;;;;;;5066257;28;20048;-69
2022/09/19 14:54:28;;;;;;;9.52;1.20;;;;;;;;;;5066196;28;20051;-70
2022/09/19 14:57:01;;;;;;;9.73;1.13;;;;;;;;;;5064806;28;20059;-70
2022/09/19 14:59:30;;;;;;;9.07;1.55;;;;;;;;;;5070373;28;20284;-70
2022/09/19 15:02:06;;;;;;;7.88;1.17;;;;;;;;;;5070887;28;20547;-70
2022/09/19 15:04:33;;;;;;;6.78;0.90;;;;;;;;;;5039000;28;20041;-70
2022/09/19 15:06:59;;;;;;;7.70;1.00;;;;;;;;;;5063824;28;20052;-70
2022/09/19 15:09:35;;;;;;;5.45;1.10;;;;;;;;;;5072466;28;20043;-70
2022/09/19 15:12:01;;;;;;;;;;;;;;;;;;5058292;28;20094;-75
2022/09/19 15:14:31;;;;;;;6.05;1.00;;;;;;;;;;5056594;28;19917;-75
2022/09/19 15:17:09;;;;;;;6.40;1.10;;;;;;;;;;5055580;28;20047;-74
2022/09/19 15:19:35;;;;;;;8.55;1.23;;;;;;;;;;5072066;28;20037;-75
2022/09/19 15:22:02;;;;;;;10.95;1.17;;;;;;;;;;5037876;28;20068;-75
2022/09/19 15:24:29;;;;;;;9.13;1.55;;;;;;;;;;5054663;28;20422;-75