Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:05:08;;;;;;;;;;;;;;;;;;6236402;22;20091;-87
2024/01/28 00:11:39;;;;;;;20.67;7.75;;;;;;;;;;6287395;22;20046;-87
2024/01/28 00:14:13;;;;;;;14.73;7.28;;;;;;;;;;6259253;22;20057;-87
2024/01/28 00:17:13;;;;;;;14.88;8.05;;;;;;;;;;6150667;23;20017;-86
2024/01/28 00:20:50;;;;;;;13.35;7.35;;;;;;;;;;6115970;23;20023;-87
2024/01/28 00:22:57;;;;;;;15.43;7.95;;;;;;;;;;6136147;23;20487;-87
2024/01/28 00:26:07;;;;;;;;;;;;;;;;;;;;;
2024/01/28 00:29:13;;;;;;;;;;;;;;;;;;;;;
2024/01/28 00:32:11;;;;;;;12.38;7.43;;;;;;;;;;6142718;23;20013;-87
2024/01/28 00:34:48;;;;;;;14.10;7.32;;;;;;;;;;6260826;22;20058;-87
2024/01/28 00:37:26;;;;;;;;;;;;;;;;;;;;;
2024/01/28 00:40:00;;;;;;;13.50;7.40;;;;;;;;;;6258548;22;20098;-87
2024/01/28 00:42:41;;;;;;;12.02;7.60;;;;;;;;;;6217824;22;20022;-87
2024/01/28 00:45:07;;;;;;;;;;;;;;;;;;6217300;22;20093;-86
2024/01/28 00:48:16;;;;;;;11.18;6.97;;;;;;;;;;6296847;22;19915;-87
2024/01/28 00:50:54;;;;;;;12.85;7.75;;;;;;;;;;6298467;22;20015;-87
2024/01/28 00:53:39;;;;;;;13.88;7.47;;;;;;;;;;6292119;22;20076;-87
2024/01/28 00:56:38;;;;;;;11.52;7.10;;;;;;;;;;6273804;22;20010;-88
2024/01/28 01:22:58;;;;;;;;;;;;;;;;;;;;;
2024/01/28 01:26:13;;;;;;;;;;;;;;;;;;;;;
2024/01/28 01:29:18;;;;;;;22.83;8.30;;;;;;;;;;5995355;23;20041;-88
2024/01/28 01:36:21;;;;;;;;;;;;;;;;;;;;;
2024/01/28 01:42:34;;;;;;;15.63;8.95;;;;;;;;;;6069494;23;20072;-88
2024/01/28 01:45:25;;;;;;;16.92;8.77;;;;;;;;;;6064097;23;20358;-88
2024/01/28 01:48:01;;;;;;;13.32;8.05;;;;;;;;;;6065578;23;20037;-88
2024/01/28 01:50:34;;;;;;;15.82;8.48;;;;;;;;;;6095640;23;20020;-88
2024/01/28 01:53:01;;;;;;;12.82;8.00;;;;;;;;;;6081629;23;20105;-88
2024/01/28 01:55:41;;;;;;;13.13;8.10;;;;;;;;;;6122643;23;20017;-88
2024/01/28 01:58:31;;;;;;;18.15;9.10;;;;;;;;;;6166527;23;20008;-88
2024/01/28 02:01:05;;;;;;;13.70;8.45;;;;;;;;;;6185115;23;20525;-88
2024/01/28 02:04:16;;;;;;;16.02;8.40;;;;;;;;;;6265489;22;20098;-88
2024/01/28 02:07:09;;;;;;;;;;;;;;;;;;;;;
2024/01/28 02:09:58;;;;;;;14.60;8.30;;;;;;;;;;6334664;22;20025;-89
2024/01/28 02:15:35;;;;;;;15.00;7.80;;;;;;;;;;6319685;22;20083;-88
2024/01/28 02:18:52;;;;;;;17.25;9.18;;;;;;;;;;6338952;22;20044;-88
2024/01/28 02:22:11;;;;;;;15.70;8.43;;;;;;;;;;6280952;22;20021;-88
2024/01/28 02:25:27;;;;;;;;;;;;;;;;;;;;;
2024/01/28 02:28:21;;;;;;;14.52;8.60;;;;;;;;;;6303507;22;20598;-88
2024/01/28 02:31:22;;;;;;;;;;;;;;;;;;;;;
2024/01/28 02:34:02;;;;;;;14.05;9.50;;;;;;;;;;6294442;22;20015;-89
2024/01/28 02:40:07;;;;;;;16.50;9.48;;;;;;;;;;6106416;23;20017;-88
2024/01/28 02:43:07;;;;;;;;;;;;;;;;;;;;;
2024/01/28 02:46:06;;;;;;;15.63;8.63;;;;;;;;;;6146698;23;20064;-88
2024/01/28 02:52:19;;;;;;;17.13;9.45;;;;;;;;;;6162081;22;20139;-88
2024/01/28 02:54:49;;;;;;;17.55;9.40;;;;;;;;;;6216190;22;20047;-88
2024/01/28 02:57:22;;;;;;;13.88;8.65;;;;;;;;;;6195135;22;20099;-88
2024/01/28 02:59:52;;;;;;;12.88;8.45;;;;;;;;;;6218271;22;20022;-88
2024/01/28 03:02:22;;;;;;;12.88;8.27;;;;;;;;;;6220933;22;20016;-88
2024/01/28 03:04:52;;;;;;;16.90;9.30;;;;;;;;;;6195050;22;20096;-88
2024/01/28 03:07:27;;;;;;;13.38;9.30;;;;;;;;;;6222805;22;20019;-89
2024/01/28 03:10:01;;;;;;;14.35;8.93;;;;;;;;;;6222235;22;20021;-88
2024/01/28 03:12:28;;;;;;;16.75;9.85;;;;;;;;;;6197332;22;20016;-88
2024/01/28 03:14:55;;;;;;;17.25;9.52;;;;;;;;;;6252641;22;20011;-89
2024/01/28 03:17:29;;;;;;;17.60;9.10;;;;;;;;;;6289282;22;20021;-88
2024/01/28 03:19:57;;;;;;;16.88;9.55;;;;;;;;;;6285528;22;20023;-88
2024/01/28 03:22:24;;;;;;;14.60;9.50;;;;;;;;;;6261727;22;20025;-88
2024/01/28 03:24:52;;;;;;;18.63;9.43;;;;;;;;;;6260198;22;20018;-88
2024/01/28 03:27:19;;;;;;;16.17;9.45;;;;;;;;;;6260502;22;20447;-87
2024/01/28 03:29:50;;;;;;;19.70;10.75;;;;;;;;;;6282249;22;20026;-87
2024/01/28 03:32:18;;;;;;;19.33;9.90;;;;;;;;;;6259297;22;20088;-88
2024/01/28 03:34:58;;;;;;;15.20;10.35;;;;;;;;;;6259683;22;20010;-88
2024/01/28 03:37:25;;;;;;;20.73;10.48;;;;;;;;;;6289084;22;20093;-88
2024/01/28 03:39:53;;;;;;;17.50;10.50;;;;;;;;;;6262416;22;20026;-88
2024/01/28 03:42:38;;;;;;;21.48;10.27;;;;;;;;;;6263925;22;20048;-88
2024/01/28 03:45:05;;;;;;;19.58;10.40;;;;;;;;;;6290984;22;20103;-88
2024/01/28 03:47:33;;;;;;;20.80;10.40;;;;;;;;;;6308736;22;20083;-87
2024/01/28 03:50:09;;;;;;;17.07;10.23;;;;;;;;;;6287728;22;20021;-87
2024/01/28 03:52:47;;;;;;;18.10;9.43;;;;;;;;;;6291315;22;20257;-88
2024/01/28 03:55:14;;;;;;;27.90;11.27;;;;;;;;;;6314022;22;20813;-88
2024/01/28 03:57:45;;;;;;;17.35;9.77;;;;;;;;;;6314384;22;20026;-88
2024/01/28 04:00:12;;;;;;;17.75;9.85;;;;;;;;;;6314479;22;20023;-89
2024/01/28 04:02:43;;;;;;;17.20;9.95;;;;;;;;;;6313970;22;20021;-88
2024/01/28 04:05:12;;;;;;;16.73;10.30;;;;;;;;;;6311244;22;20053;-87
2024/01/28 04:07:44;;;;;;;16.27;9.10;;;;;;;;;;6280523;22;20010;-88
2024/01/28 04:10:15;;;;;;;19.45;10.23;;;;;;;;;;6305942;22;20045;-88
2024/01/28 04:12:46;;;;;;;14.80;9.40;;;;;;;;;;6278410;22;20015;-88
2024/01/28 04:15:13;;;;;;;17.75;9.57;;;;;;;;;;6304803;22;20868;-88
2024/01/28 04:17:44;;;;;;;19.77;9.30;;;;;;;;;;6275514;22;20022;-88
2024/01/28 04:20:18;;;;;;;15.80;8.60;;;;;;;;;;6277346;22;20010;-88
2024/01/28 04:22:49;;;;;;;16.73;9.18;;;;;;;;;;6277777;22;20015;-88
2024/01/28 04:25:18;;;;;;;15.18;8.85;;;;;;;;;;6305675;22;20075;-88
2024/01/28 04:27:45;;;;;;;14.20;8.73;;;;;;;;;;6276612;22;20014;-88
2024/01/28 04:30:13;;;;;;;19.17;9.40;;;;;;;;;;6278886;22;20010;-88
2024/01/28 04:32:40;;;;;;;18.83;9.10;;;;;;;;;;6277128;22;20006;-87
2024/01/28 04:35:14;;;;;;;16.83;8.43;;;;;;;;;;6278895;22;20017;-88
2024/01/28 04:37:42;;;;;;;12.43;8.15;;;;;;;;;;6278176;22;20105;-88
2024/01/28 04:40:09;;;;;;;14.65;8.95;;;;;;;;;;6304665;22;20014;-88
2024/01/28 04:42:38;;;;;;;19.02;8.70;;;;;;;;;;6277524;22;20015;-88
2024/01/28 04:45:06;;;;;;;14.25;8.68;;;;;;;;;;6303666;22;20101;-88
2024/01/28 04:47:33;;;;;;;16.27;9.20;;;;;;;;;;6277203;22;20046;-87
2024/01/28 04:50:04;;;;;;;16.17;10.10;;;;;;;;;;6272963;22;20019;-87
2024/01/28 04:52:32;;;;;;;16.92;9.20;;;;;;;;;;6327857;22;20007;-87
2024/01/28 04:54:59;;;;;;;14.25;8.35;;;;;;;;;;6273091;22;20021;-86
2024/01/28 04:57:27;;;;;;;18.92;8.73;;;;;;;;;;6274851;22;20022;-88
2024/01/28 04:59:55;;;;;;;16.98;8.98;;;;;;;;;;6274198;22;20019;-87
2024/01/28 05:02:22;;;;;;;14.85;8.07;;;;;;;;;;6274767;22;20057;-87
2024/01/28 05:04:49;;;;;;;15.73;9.75;;;;;;;;;;6297182;22;20038;-87
2024/01/28 05:07:17;;;;;;;15.82;8.63;;;;;;;;;;6301909;22;20162;-87
2024/01/28 05:09:45;;;;;;;15.35;9.07;;;;;;;;;;6299320;22;20061;-87
2024/01/28 05:12:13;;;;;;;14.93;8.85;;;;;;;;;;6275946;22;20023;-87
2024/01/28 05:14:41;;;;;;;18.27;9.32;;;;;;;;;;6298358;22;20010;-87
2024/01/28 05:17:09;;;;;;;15.53;9.27;;;;;;;;;;6276702;22;20029;-87
2024/01/28 05:19:36;;;;;;;20.38;9.02;;;;;;;;;;6301349;22;20261;-87
2024/01/28 05:22:14;;;;;;;15.25;8.27;;;;;;;;;;6282737;22;20011;-87
2024/01/28 05:24:42;;;;;;;16.25;9.45;;;;;;;;;;6276196;22;20058;-87
2024/01/28 05:27:09;;;;;;;16.65;9.23;;;;;;;;;;6278538;22;20019;-86
2024/01/28 05:29:37;;;;;;;15.70;8.60;;;;;;;;;;6302392;22;20080;-86
2024/01/28 05:32:05;;;;;;;;;;;;;;;;;;6303620;22;20072;-86
2024/01/28 05:34:33;;;;;;;13.07;8.52;;;;;;;;;;6302604;22;19953;-86
2024/01/28 05:37:00;;;;;;;14.30;8.43;;;;;;;;;;6277102;22;20038;-87
2024/01/28 05:39:28;;;;;;;16.38;9.18;;;;;;;;;;6304195;22;20036;-86
2024/01/28 05:41:57;;;;;;;19.85;8.85;;;;;;;;;;6274829;22;20054;-87
2024/01/28 05:44:24;;;;;;;19.33;9.52;;;;;;;;;;6327985;22;20019;-87
2024/01/28 05:46:51;;;;;;;12.07;9.25;;;;;;;;;;6274037;22;20015;-87
2024/01/28 05:49:18;;;;;;;15.88;9.70;;;;;;;;;;6277334;22;20636;-87
2024/01/28 05:51:45;;;;;;;16.27;9.00;;;;;;;;;;6301152;22;20340;-86
2024/01/28 05:54:12;;;;;;;14.45;10.05;;;;;;;;;;6275901;22;20014;-87
2024/01/28 05:56:40;;;;;;;15.93;9.15;;;;;;;;;;6274730;22;20022;-86
2024/01/28 05:59:07;;;;;;;16.23;9.32;;;;;;;;;;6328459;22;20018;-86
2024/01/28 06:01:34;;;;;;;17.55;9.10;;;;;;;;;;6276485;22;20024;-87
2024/01/28 06:04:02;;;;;;;12.38;8.82;;;;;;;;;;6277253;22;20022;-87
2024/01/28 06:06:29;;;;;;;16.50;9.10;;;;;;;;;;6299123;22;20076;-87
2024/01/28 06:08:56;;;;;;;16.38;9.30;;;;;;;;;;6275135;22;20253;-87
2024/01/28 06:11:25;;;;;;;17.77;8.75;;;;;;;;;;6302438;22;20019;-87
2024/01/28 06:13:52;;;;;;;14.57;9.45;;;;;;;;;;6273640;22;20046;-87
2024/01/28 06:16:19;;;;;;;14.07;8.95;;;;;;;;;;6328333;22;20477;-87
2024/01/28 06:18:47;;;;;;;17.85;9.60;;;;;;;;;;6273992;22;20350;-86
2024/01/28 06:21:14;;;;;;;10.98;8.20;;;;;;;;;;6275077;22;20107;-87
2024/01/28 06:23:44;;;;;;;16.13;9.38;;;;;;;;;;6272838;22;20023;-87
2024/01/28 06:26:11;;;;;;;18.42;9.05;;;;;;;;;;6276472;22;20375;-86
2024/01/28 06:28:38;;;;;;;16.10;9.32;;;;;;;;;;6325483;22;20015;-87
2024/01/28 06:31:05;;;;;;;17.88;8.45;;;;;;;;;;6275562;22;20010;-86
2024/01/28 06:33:33;;;;;;;14.65;8.32;;;;;;;;;;6301968;22;20109;-87
2024/01/28 06:36:00;;;;;;;12.82;8.75;;;;;;;;;;6300207;22;20019;-87
2024/01/28 06:38:28;;;;;;;14.60;9.03;;;;;;;;;;6276982;22;20011;-86
2024/01/28 06:40:56;;;;;;;15.73;9.13;;;;;;;;;;6300365;22;20339;-87
2024/01/28 06:43:27;;;;;;;17.40;8.70;;;;;;;;;;6276082;22;20076;-86
2024/01/28 06:45:54;;;;;;;14.45;8.60;;;;;;;;;;6277011;22;20022;-87
2024/01/28 06:48:21;;;;;;;13.85;9.00;;;;;;;;;;6306758;22;20017;-87
2024/01/28 06:50:48;;;;;;;20.73;9.88;;;;;;;;;;6279197;22;20018;-87
2024/01/28 06:53:15;;;;;;;14.55;8.98;;;;;;;;;;6280780;22;20034;-87
2024/01/28 06:55:43;;;;;;;13.52;8.90;;;;;;;;;;6304395;22;20389;-87
2024/01/28 06:58:12;;;;;;;14.63;8.83;;;;;;;;;;6282628;22;20042;-86
2024/01/28 07:00:39;;;;;;;15.05;8.40;;;;;;;;;;6280292;22;20018;-87
2024/01/28 07:03:07;;;;;;;14.82;8.18;;;;;;;;;;6307506;22;20017;-87
2024/01/28 07:05:34;;;;;;;13.68;7.70;;;;;;;;;;6281838;22;20011;-87
2024/01/28 07:08:01;;;;;;;15.80;8.55;;;;;;;;;;6277341;22;20093;-86
2024/01/28 07:10:28;;;;;;;14.60;8.48;;;;;;;;;;6306519;22;20010;-86
2024/01/28 07:12:56;;;;;;;16.13;8.65;;;;;;;;;;6303722;22;20011;-86
2024/01/28 07:15:23;;;;;;;11.68;8.65;;;;;;;;;;6278747;22;20022;-87
2024/01/28 07:17:50;;;;;;;18.75;8.82;;;;;;;;;;6277652;22;20020;-87
2024/01/28 07:20:18;;;;;;;17.87;9.13;;;;;;;;;;6280102;22;20025;-87
2024/01/28 07:22:45;;;;;;;13.07;8.68;;;;;;;;;;6277852;22;20057;-87
2024/01/28 07:25:13;;;;;;;14.35;9.45;;;;;;;;;;6279696;22;20018;-87
2024/01/28 07:27:41;;;;;;;10.48;8.15;;;;;;;;;;6276338;22;20388;-87
2024/01/28 07:30:08;;;;;;;14.13;9.85;;;;;;;;;;6304516;22;20014;-87
2024/01/28 07:32:35;;;;;;;14.10;8.73;;;;;;;;;;6306310;22;20361;-86
2024/01/28 07:35:08;;;;;;;15.02;8.73;;;;;;;;;;6308041;22;20059;-86
2024/01/28 07:37:38;;;;;;;13.43;8.80;;;;;;;;;;6303415;22;20022;-87
2024/01/28 07:40:06;;;;;;;16.30;8.70;;;;;;;;;;6329963;22;20020;-88
2024/01/28 07:42:33;;;;;;;11.80;8.70;;;;;;;;;;6307043;22;20615;-88
2024/01/28 07:45:01;;;;;;;13.60;8.23;;;;;;;;;;6278861;22;20014;-88
2024/01/28 07:47:30;;;;;;;13.67;9.23;;;;;;;;;;6277994;22;20097;-88
2024/01/28 07:49:59;;;;;;;11.90;8.30;;;;;;;;;;6272804;22;20487;-88
2024/01/28 07:52:26;;;;;;;14.25;9.30;;;;;;;;;;6277557;22;20564;-88
2024/01/28 07:54:54;;;;;;;12.32;7.82;;;;;;;;;;6297631;22;20023;-88
2024/01/28 07:57:21;;;;;;;17.15;8.82;;;;;;;;;;6277758;22;20018;-88
2024/01/28 07:59:49;;;;;;;12.85;8.60;;;;;;;;;;6275456;22;20347;-87
2024/01/28 08:02:19;;;;;;;13.57;8.48;;;;;;;;;;6302382;22;20029;-86
2024/01/28 08:04:47;;;;;;;13.98;8.88;;;;;;;;;;6275666;22;20022;-87
2024/01/28 08:07:17;;;;;;;13.60;8.25;;;;;;;;;;6276367;22;20010;-87
2024/01/28 08:09:47;;;;;;;16.20;8.02;;;;;;;;;;6326247;22;20452;-87
2024/01/28 08:12:15;;;;;;;12.70;7.93;;;;;;;;;;6303582;22;20038;-88
2024/01/28 08:14:47;;;;;;;14.82;8.65;;;;;;;;;;6273249;22;20019;-88
2024/01/28 08:17:15;;;;;;;12.60;8.00;;;;;;;;;;6303393;22;20447;-88
2024/01/28 08:19:43;;;;;;;15.23;8.38;;;;;;;;;;6275242;22;20033;-88
2024/01/28 08:22:13;;;;;;;13.73;7.97;;;;;;;;;;6302978;22;20019;-88
2024/01/28 08:24:45;;;;;;;13.70;8.27;;;;;;;;;;6276825;22;20343;-88
2024/01/28 08:27:12;;;;;;;14.82;8.20;;;;;;;;;;6278184;22;20427;-87
2024/01/28 08:29:40;;;;;;;18.10;7.90;;;;;;;;;;6274762;22;20021;-88
2024/01/28 08:32:08;;;;;;;11.88;7.63;;;;;;;;;;6278092;22;20063;-88
2024/01/28 08:34:35;;;;;;;13.55;7.60;;;;;;;;;;6302064;22;20401;-88
2024/01/28 08:37:03;;;;;;;16.95;8.50;;;;;;;;;;6275930;22;20014;-88
2024/01/28 08:39:30;;;;;;;13.60;8.63;;;;;;;;;;6303037;22;20640;-88
2024/01/28 08:41:59;;;;;;;16.23;8.55;;;;;;;;;;6273316;22;20030;-89
2024/01/28 08:44:27;;;;;;;15.95;7.85;;;;;;;;;;6275033;22;20019;-88
2024/01/28 08:46:53;;;;;;;19.42;8.55;;;;;;;;;;6299380;22;20350;-88
2024/01/28 08:49:21;;;;;;;14.85;7.68;;;;;;;;;;6277989;22;20068;-88
2024/01/28 08:51:48;;;;;;;12.93;7.53;;;;;;;;;;6306371;22;20015;-88
2024/01/28 08:54:16;;;;;;;10.20;7.37;;;;;;;;;;6294600;22;20022;-87
2024/01/28 08:56:43;;;;;;;12.35;6.50;;;;;;;;;;6283665;22;20101;-88
2024/01/28 08:59:11;;;;;;;10.48;6.47;;;;;;;;;;6279247;22;20022;-88
2024/01/28 09:01:39;;;;;;;13.75;6.03;;;;;;;;;;6279465;22;20018;-88
2024/01/28 09:04:06;;;;;;;10.25;6.00;;;;;;;;;;6278018;22;20428;-88
2024/01/28 09:06:33;;;;;;;11.15;5.65;;;;;;;;;;6277513;22;20053;-87
2024/01/28 09:09:03;;;;;;;9.32;5.05;;;;;;;;;;6271069;22;20011;-88
2024/01/28 09:11:31;;;;;;;13.05;5.50;;;;;;;;;;6301900;22;20010;-87
2024/01/28 09:13:59;;;;;;;9.55;4.97;;;;;;;;;;6298533;22;20019;-87
2024/01/28 09:16:26;;;;;;;9.10;4.85;;;;;;;;;;6276373;22;20042;-87
2024/01/28 09:18:53;;;;;;;8.20;5.03;;;;;;;;;;6274230;22;20019;-87
2024/01/28 09:21:21;;;;;;;10.35;4.82;;;;;;;;;;6302245;22;20011;-87
2024/01/28 09:23:48;;;;;;;7.07;4.10;;;;;;;;;;6299628;22;20098;-88
2024/01/28 09:26:16;;;;;;;6.32;4.30;;;;;;;;;;6301672;22;20010;-87
2024/01/28 09:28:43;;;;;;;8.93;4.10;;;;;;;;;;6273684;22;20019;-87
2024/01/28 09:31:13;;;;;;;6.60;4.22;;;;;;;;;;6275916;22;20007;-88
2024/01/28 09:33:40;;;;;;;6.82;4.07;;;;;;;;;;6277001;22;20054;-88
2024/01/28 09:36:13;;;;;;;7.63;4.30;;;;;;;;;;6276583;22;20018;-89
2024/01/28 09:38:46;;;;;;;6.50;4.22;;;;;;;;;;6274198;22;20101;-89
2024/01/28 09:41:32;;;;;;;8.60;4.60;;;;;;;;;;6302185;22;20018;-89
2024/01/28 09:44:00;;;;;;;6.55;4.10;;;;;;;;;;6326414;22;20019;-88
2024/01/28 09:46:50;;;;;;;7.60;4.15;;;;;;;;;;6299785;22;20076;-92
2024/01/28 09:49:30;;;;;;;9.07;3.95;;;;;;;;;;6303185;22;20026;-93
2024/01/28 09:51:58;;;;;;;5.85;3.70;;;;;;;;;;6300061;22;20015;-91
2024/01/28 09:54:26;;;;;;;6.78;3.63;;;;;;;;;;6273833;22;20019;-92
2024/01/28 09:56:53;;;;;;;6.80;4.03;;;;;;;;;;6257631;22;20452;-89
2024/01/28 09:59:25;;;;;;;7.22;3.45;;;;;;;;;;6299372;22;20343;-91
2024/01/28 10:01:53;;;;;;;6.60;3.17;;;;;;;;;;6323384;22;20455;-88
2024/01/28 10:04:25;;;;;;;6.78;3.38;;;;;;;;;;6274166;22;20064;-89
2024/01/28 10:06:57;;;;;;;6.53;3.55;;;;;;;;;;6271200;22;20063;-89
2024/01/28 10:09:33;;;;;;;5.95;3.20;;;;;;;;;;6302561;22;20496;-88
2024/01/28 10:12:08;;;;;;;5.47;3.00;;;;;;;;;;6302233;22;20018;-89
2024/01/28 10:14:39;;;;;;;5.72;3.00;;;;;;;;;;6277589;22;20018;-88
2024/01/28 10:17:07;;;;;;;6.85;3.03;;;;;;;;;;6279177;22;20019;-89
2024/01/28 10:19:34;;;;;;;7.47;2.88;;;;;;;;;;6276705;22;20019;-89
2024/01/28 10:22:05;;;;;;;5.97;2.75;;;;;;;;;;6305230;22;20010;-89
2024/01/28 10:24:31;;;;;;;3.90;2.77;;;;;;;;;;6302871;22;20071;-88
2024/01/28 10:27:01;;;;;;;7.13;2.75;;;;;;;;;;6243440;22;20147;-89
2024/01/28 10:29:28;;;;;;;4.57;2.17;;;;;;;;;;6220939;22;20026;-90
2024/01/28 10:32:04;;;;;;;4.68;2.90;;;;;;;;;;6215676;22;20022;-89
2024/01/28 10:34:31;;;;;;;3.17;2.67;;;;;;;;;;6217009;22;20027;-88
2024/01/28 10:36:59;;;;;;;5.10;2.50;;;;;;;;;;6214566;22;20098;-89
2024/01/28 10:39:32;;;;;;;;;;;;;;;;;;6271320;22;20458;-88
2024/01/28 10:42:03;;;;;;;6.20;2.83;;;;;;;;;;6265847;22;19914;-89
2024/01/28 10:44:32;;;;;;;3.40;2.60;;;;;;;;;;6217013;22;20071;-89
2024/01/28 10:46:59;;;;;;;4.88;2.30;;;;;;;;;;6214825;22;20050;-90
2024/01/28 10:49:27;;;;;;;5.05;2.33;;;;;;;;;;6218303;22;20078;-89
2024/01/28 10:51:57;;;;;;;4.28;2.50;;;;;;;;;;6213112;22;20021;-89
2024/01/28 10:54:27;;;;;;;2.85;2.45;;;;;;;;;;6217212;22;20042;-89
2024/01/28 10:56:55;;;;;;;3.60;2.45;;;;;;;;;;6213371;22;20065;-89
2024/01/28 10:59:22;;;;;;;3.80;2.58;;;;;;;;;;6269526;22;20022;-88
2024/01/28 11:01:49;;;;;;;3.70;2.20;;;;;;;;;;6215394;22;20026;-89
2024/01/28 11:04:17;;;;;;;5.70;2.80;;;;;;;;;;6240095;22;20054;-88
2024/01/28 11:06:46;;;;;;;4.75;2.53;;;;;;;;;;6273264;22;20681;-89
2024/01/28 11:09:13;;;;;;;3.47;2.50;;;;;;;;;;6274245;22;20015;-88
2024/01/28 11:11:41;;;;;;;3.38;2.30;;;;;;;;;;6271788;22;20030;-89
2024/01/28 11:14:08;;;;;;;3.58;2.30;;;;;;;;;;6302285;22;20042;-88
2024/01/28 11:16:40;;;;;;;4.90;2.92;;;;;;;;;;6300212;22;20025;-89
2024/01/28 11:19:08;;;;;;;4.65;2.17;;;;;;;;;;6326250;22;20431;-88
2024/01/28 11:21:40;;;;;;;4.40;2.17;;;;;;;;;;6300476;22;20010;-89
2024/01/28 11:24:11;;;;;;;6.07;2.67;;;;;;;;;;6275280;22;20023;-88
2024/01/28 11:26:38;;;;;;;7.57;2.83;;;;;;;;;;6274577;22;20057;-88
2024/01/28 11:29:15;;;;;;;7.88;2.55;;;;;;;;;;6301473;22;20053;-87
2024/01/28 11:31:43;;;;;;;4.13;2.50;;;;;;;;;;6273734;22;20015;-88
2024/01/28 11:34:21;;;;;;;6.13;3.00;;;;;;;;;;6276642;22;20015;-88
2024/01/28 11:36:51;;;;;;;4.20;2.78;;;;;;;;;;6274425;22;20094;-88
2024/01/28 11:39:40;;;;;;;7.10;2.42;;;;;;;;;;6277329;22;20021;-88
2024/01/28 11:42:09;;;;;;;4.45;2.35;;;;;;;;;;6286959;22;20030;-89
2024/01/28 11:44:38;;;;;;;4.78;2.30;;;;;;;;;;6280827;22;20023;-89
2024/01/28 11:47:07;;;;;;;3.35;2.22;;;;;;;;;;6280370;22;20022;-88
2024/01/28 11:49:35;;;;;;;6.32;2.42;;;;;;;;;;6306261;22;20116;-89
2024/01/28 11:52:05;;;;;;;4.05;2.50;;;;;;;;;;6305170;22;20019;-89
2024/01/28 11:58:25;;;;;;;4.97;2.20;;;;;;;;;;6320983;22;20139;-89
2024/01/28 12:01:25;;;;;;;7.57;2.33;;;;;;;;;;6325217;22;20023;-89
2024/01/28 12:11:27;;;;;;;3.28;2.10;;;;;;;;;;6117276;23;20116;-89
2024/01/28 12:17:49;;;;;;;;;;;;;;;;;;;;;
2024/01/28 12:20:26;;;;;;;5.18;2.60;;;;;;;;;;6070935;23;20019;-89
2024/01/28 12:23:04;;;;;;;4.95;2.47;;;;;;;;;;5988139;23;20027;-88
2024/01/28 12:25:40;;;;;;;3.60;2.53;;;;;;;;;;6005576;23;20030;-87
2024/01/28 12:28:11;;;;;;;4.55;2.30;;;;;;;;;;5985135;23;20436;-88
2024/01/28 12:30:59;;;;;;;;;;;;;;;;;;5985510;23;20026;-88
2024/01/28 12:33:57;;;;;;;3.45;2.15;;;;;;;;;;6004494;23;19928;-87
2024/01/28 12:36:30;;;;;;;3.90;2.30;;;;;;;;;;6007964;23;20054;-89
2024/01/28 12:39:20;;;;;;;5.30;2.30;;;;;;;;;;6080669;23;20450;-88
2024/01/28 12:42:15;;;;;;;3.78;2.08;;;;;;;;;;6097572;23;20427;-89
2024/01/28 12:45:21;;;;;;;3.95;2.47;;;;;;;;;;6107492;23;20106;-88
2024/01/28 12:47:59;;;;;;;4.20;2.33;;;;;;;;;;6087493;23;20044;-87
2024/01/28 12:50:35;;;;;;;4.38;2.28;;;;;;;;;;6075219;23;20505;-87
2024/01/28 12:53:23;;;;;;;2.72;2.05;;;;;;;;;;6194024;22;20376;-88
2024/01/28 12:55:54;;;;;;;2.70;1.88;;;;;;;;;;6234593;22;20733;-88
2024/01/28 12:58:22;;;;;;;6.97;2.90;;;;;;;;;;6184802;22;20023;-87
2024/01/28 13:00:52;;;;;;;4.20;2.22;;;;;;;;;;6210425;22;20008;-88
2024/01/28 13:03:26;;;;;;;4.33;2.20;;;;;;;;;;6212015;22;20019;-88
2024/01/28 13:06:09;;;;;;;4.45;2.20;;;;;;;;;;6214439;22;20727;-87
2024/01/28 13:08:57;;;;;;;3.45;2.30;;;;;;;;;;6213931;22;20023;-88
2024/01/28 13:11:44;;;;;;;4.85;3.33;;;;;;;;;;6237892;22;20070;-87
2024/01/28 13:14:28;;;;;;;6.80;3.80;;;;;;;;;;6217279;22;20499;-87
2024/01/28 13:16:59;;;;;;;4.05;2.70;;;;;;;;;;6298288;22;20057;-88
2024/01/28 13:19:26;;;;;;;4.15;3.03;;;;;;;;;;6298601;22;20029;-87
2024/01/28 13:22:05;;;;;;;5.07;2.85;;;;;;;;;;6299056;22;20054;-87
2024/01/28 13:24:32;;;;;;;;;;;;;;;;;;6301110;22;20022;-87
2024/01/28 13:27:08;;;;;;;4.00;2.58;;;;;;;;;;6320781;22;19911;-87
2024/01/28 13:30:12;;;;;;;;;;;;;;;;;;;;;
2024/01/28 13:32:39;;;;;;;5.25;2.15;;;;;;;;;;6323429;22;20011;-88
2024/01/28 13:35:19;;;;;;;3.97;2.40;;;;;;;;;;6273838;22;20340;-88
2024/01/28 13:37:45;;;;;;;4.65;2.15;;;;;;;;;;6320247;22;20711;-88
2024/01/28 13:40:18;;;;;;;3.15;2.15;;;;;;;;;;6300510;22;20236;-88
2024/01/28 13:54:09;;;;;;;3.30;2.33;;;;;;;;;;6310809;22;20042;-89
2024/01/28 13:56:40;;;;;;;3.88;2.50;;;;;;;;;;6332704;22;20026;-89
2024/01/28 13:59:07;;;;;;;3.95;2.20;;;;;;;;;;6307662;22;20074;-89
2024/01/28 14:01:36;;;;;;;6.13;2.85;;;;;;;;;;6333307;22;20017;-89
2024/01/28 14:04:08;;;;;;;2.92;2.08;;;;;;;;;;6361681;22;20006;-90
2024/01/28 14:06:35;;;;;;;3.22;2.33;;;;;;;;;;6334017;22;20070;-89
2024/01/28 14:09:02;;;;;;;2.72;2.10;;;;;;;;;;6356516;22;20448;-89
2024/01/28 14:11:30;;;;;;;2.83;2.08;;;;;;;;;;6335484;22;20078;-89
2024/01/28 14:13:59;;;;;;;4.25;2.35;;;;;;;;;;6353925;22;20335;-89
2024/01/28 14:16:25;;;;;;;;;;;;;;;;;;6333299;22;20014;-89
2024/01/28 14:18:54;;;;;;;2.70;2.30;;;;;;;;;;6333216;22;20005;-90
2024/01/28 14:21:28;;;;;;;9.90;6.85;;;;;;;;;;6327315;22;20014;-89
2024/01/28 14:24:04;;;;;;;5.60;3.50;;;;;;;;;;6327847;22;20014;-89
2024/01/28 14:26:33;;;;;;;3.60;2.72;;;;;;;;;;6300873;22;20019;-89
2024/01/28 14:43:48;;;;;;;5.13;3.15;;;;;;;;;;6297333;22;20473;-88
2024/01/28 14:54:17;;;;;;;;;;;;;;;;;;;;;
2024/01/28 16:31:04;;;;;;;;;;;;;;;;;;;;;
2024/01/28 16:33:58;;;;;;;4.53;2.65;;;;;;;;;;5881692;24;20028;-86
2024/01/28 16:36:39;;;;;;;6.60;3.58;;;;;;;;;;5980095;23;20023;-86
2024/01/28 16:47:16;;;;;;;;;;;;;;;;;;;;;
2024/01/28 16:52:58;;;;;;;5.90;2.78;;;;;;;;;;5965159;23;20032;-85
2024/01/28 16:55:30;;;;;;;4.60;3.38;;;;;;;;;;6083436;23;20029;-86
2024/01/28 16:57:59;;;;;;;4.90;3.03;;;;;;;;;;6114383;23;20098;-86
2024/01/28 17:00:27;;;;;;;4.90;2.80;;;;;;;;;;6114140;23;20017;-86
2024/01/28 17:02:59;;;;;;;6.00;2.95;;;;;;;;;;6114640;23;20021;-86
2024/01/28 17:05:26;;;;;;;7.00;3.35;;;;;;;;;;6116054;23;20017;-86
2024/01/28 17:07:57;;;;;;;7.32;3.30;;;;;;;;;;6115233;23;20025;-86
2024/01/28 17:10:26;;;;;;;7.38;3.85;;;;;;;;;;6116088;23;20048;-86
2024/01/28 17:13:03;;;;;;;5.05;3.90;;;;;;;;;;6139028;23;20022;-86
2024/01/28 17:15:34;;;;;;;8.52;4.72;;;;;;;;;;6119559;23;20088;-86
2024/01/28 17:18:05;;;;;;;7.50;3.83;;;;;;;;;;6118249;23;20049;-86
2024/01/28 17:20:41;;;;;;;4.60;3.30;;;;;;;;;;6199976;22;20018;-86
2024/01/28 17:23:09;;;;;;;5.28;2.88;;;;;;;;;;6252381;22;20085;-87
2024/01/28 17:25:38;;;;;;;;;;;;;;;;;;6275266;22;20023;-86
2024/01/28 17:28:06;;;;;;;4.07;3.03;;;;;;;;;;6274134;22;19917;-86
2024/01/28 17:30:33;;;;;;;4.32;3.30;;;;;;;;;;6249133;22;20011;-85
2024/01/28 17:33:04;;;;;;;5.50;3.65;;;;;;;;;;6248686;22;20018;-90
2024/01/28 17:35:32;;;;;;;5.32;3.92;;;;;;;;;;6248396;22;20018;-86
2024/01/28 17:38:02;;;;;;;5.25;3.50;;;;;;;;;;6247498;22;20475;-86
2024/01/28 17:40:31;;;;;;;5.05;3.35;;;;;;;;;;6250773;22;20061;-86
2024/01/28 17:43:11;;;;;;;;;;;;;;;;;;;;;
2024/01/28 17:45:59;;;;;;;4.40;3.22;;;;;;;;;;6296772;22;20535;-86
2024/01/28 17:48:57;;;;;;;3.85;3.30;;;;;;;;;;6214888;22;20019;-86
2024/01/28 17:54:43;;;;;;;6.95;3.70;;;;;;;;;;6346010;22;20442;-86
2024/01/28 17:57:55;;;;;;;6.78;4.30;;;;;;;;;;6306630;22;20649;-86
2024/01/28 18:01:15;;;;;;;5.20;3.05;;;;;;;;;;6261227;22;20500;-86
2024/01/28 18:11:22;;;;;;;4.75;3.10;;;;;;;;;;6305227;22;20065;-86
2024/01/28 18:14:25;;;;;;;5.07;3.42;;;;;;;;;;6269934;22;20154;-86
2024/01/28 18:17:47;;;;;;;10.00;3.72;;;;;;;;;;6247538;22;20046;-86
2024/01/28 18:29:50;;;;;;;8.57;7.03;;;;;;;;;;6272426;22;20026;-86
2024/01/28 18:33:02;;;;;;;;;;;;;;;;;;;;;
2024/01/28 18:36:01;;;;;;;;;;;;;;;;;;;;;
2024/01/28 18:39:11;;;;;;;;;;;;;;;;;;;;;
2024/01/28 18:42:01;;;;;;;7.85;3.70;;;;;;;;;;6339847;22;20736;-86
2024/01/28 18:44:56;;;;;;;4.53;3.72;;;;;;;;;;6306416;22;20380;-87
2024/01/28 18:47:36;;;;;;;6.35;4.18;;;;;;;;;;6268973;22;20685;-86
2024/01/28 18:50:41;;;;;;;6.22;3.70;;;;;;;;;;6269679;22;20104;-86
2024/01/28 18:57:48;;;;;;;3.92;3.45;;;;;;;;;;6231431;23;20020;-86
2024/01/28 19:00:41;;;;;;;7.53;3.80;;;;;;;;;;6142687;23;20061;-86
2024/01/28 19:03:23;;;;;;;15.88;11.23;;;;;;;;;;6270443;22;20022;-86
2024/01/28 19:05:51;;;;;;;25.20;16.40;;;;;;;;;;6218351;22;20011;-86
2024/01/28 19:08:26;;;;;;;27.30;17.05;;;;;;;;;;6243642;22;20019;-86
2024/01/28 19:11:01;;;;;;;16.50;10.80;;;;;;;;;;6217474;22;20598;-86
2024/01/28 19:13:40;;;;;;;16.10;9.75;;;;;;;;;;6218680;22;20022;-86
2024/01/28 19:16:07;;;;;;;;;;;;;;;;;;6220245;22;20056;-86
2024/01/28 19:18:42;;;;;;;8.70;6.05;;;;;;;;;;6241915;22;19982;-86
2024/01/28 19:21:12;;;;;;;8.60;5.45;;;;;;;;;;6245807;22;20618;-87
2024/01/28 19:23:46;;;;;;;9.57;6.82;;;;;;;;;;6325548;22;20136;-87
2024/01/28 19:26:24;;;;;;;8.35;6.63;;;;;;;;;;6278492;22;20018;-86