Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:10;;;;;;;8.30;5.13;;;18.80;99.90;;;;;;5054557;28;20052;-61
2022/06/27 00:04:36;;;;;;;6.97;5.30;;;18.80;99.90;;;;;;5051110;28;20064;-61
2022/06/27 00:07:02;;;;;;;7.65;4.82;;;18.80;99.90;;;;;;5052899;28;20029;-61
2022/06/27 00:09:28;;;;;;;6.95;4.80;;;18.80;99.90;;;;;;5056457;28;20443;-61
2022/06/27 00:11:55;;;;;;;11.23;5.25;;;18.70;99.90;;;;;;5056532;28;20431;-62
2022/06/27 00:14:21;;;;;;;8.45;5.63;;;18.70;99.90;;;;;;5050914;28;20063;-62
2022/06/27 00:16:46;;;;;;;11.35;5.65;;;18.60;99.90;;;;;;5047609;28;20120;-61
2022/06/27 00:19:12;;;;;;;7.68;5.30;;;18.60;99.90;;;;;;5054028;28;20098;-62
2022/06/27 00:21:38;;;;;;;8.13;5.22;;;18.60;99.90;;;;;;5035797;28;20053;-62
2022/06/27 00:24:04;;;;;;;7.88;5.20;;;18.60;99.90;;;;;;5043763;28;20048;-61
2022/06/27 00:26:30;;;;;;;8.50;5.28;;;18.50;99.90;;;;;;5056643;28;20098;-61
2022/06/27 00:28:55;;;;;;;6.25;4.85;;;18.50;99.90;;;;;;5053613;28;20454;-62
2022/06/27 00:31:21;;;;;;;8.00;6.00;;;18.50;99.90;;;;;;5049944;28;20113;-62
2022/06/27 00:33:47;;;;;;;6.35;5.13;;;18.50;99.90;;;;;;5053218;28;20041;-62
2022/06/27 00:36:12;;;;;;;7.50;5.32;;;18.50;99.90;;;;;;5054625;28;20044;-61
2022/06/27 00:38:38;;;;;;;10.80;5.97;;;18.40;99.90;;;;;;5066483;28;20068;-61
2022/06/27 00:41:04;;;;;;;9.23;6.10;;;18.40;99.90;;;;;;5050167;28;20028;-62
2022/06/27 00:43:30;;;;;;;10.95;5.55;;;18.40;99.90;;;;;;5053841;28;20036;-61
2022/06/27 00:45:56;;;;;;;8.85;5.47;;;18.40;99.90;;;;;;5055438;28;20037;-61
2022/06/27 00:48:21;;;;;;;8.52;5.80;;;18.40;99.90;;;;;;5051178;28;20040;-62
2022/06/27 00:50:47;;;;;;;10.23;6.10;;;18.30;99.90;;;;;;5052945;28;20033;-62
2022/06/27 00:53:13;;;;;;;9.55;5.65;;;18.30;99.90;;;;;;5053291;28;20039;-61
2022/06/27 00:55:40;;;;;;;8.50;5.88;;;18.20;99.90;;;;;;5051622;28;20040;-61
2022/06/27 00:58:05;;;;;;;8.23;5.57;;;18.20;99.90;;;;;;5050151;28;20102;-61
2022/06/27 01:00:31;;;;;;;7.55;5.57;;;18.30;99.90;;;;;;5050565;28;20413;-61
2022/06/27 01:02:57;;;;;;;6.93;5.72;;;18.30;99.90;;;;;;5055596;28;20102;-61
2022/06/27 01:05:23;;;;;;;7.55;5.47;;;18.30;99.90;;;;;;5038108;28;20380;-62
2022/06/27 01:07:49;;;;;;;9.23;5.55;;;18.40;99.90;;;;;;5052947;28;20037;-61
2022/06/27 01:10:15;;;;;;;8.40;6.00;;;18.40;99.90;;;;;;5052537;28;20517;-62
2022/06/27 01:12:42;;;;;;;8.05;5.45;;;18.40;99.90;;;;;;5034320;28;20510;-61
2022/06/27 01:15:09;;;;;;;7.53;5.55;;;18.40;99.90;;;;;;5047956;28;20362;-61
2022/06/27 01:17:36;;;;;;;8.75;5.75;;;18.40;99.90;;;;;;5052484;28;20048;-61
2022/06/27 01:20:02;;;;;;;8.65;5.53;;;18.40;99.90;;;;;;5054056;28;20052;-61
2022/06/27 01:22:28;;;;;;;8.30;5.50;;;18.40;99.90;;;;;;5049788;28;20102;-62
2022/06/27 01:24:54;;;;;;;9.55;5.68;;;18.50;99.90;;;;;;5052126;28;20037;-62
2022/06/27 01:27:20;;;;;;;7.22;5.72;;;18.40;99.90;;;;;;5050162;28;20127;-61
2022/06/27 01:29:45;;;;;;;8.98;6.03;;;18.40;99.90;;;;;;5034842;28;20045;-62
2022/06/27 01:32:11;;;;;;;10.10;5.47;;;18.40;99.90;;;;;;5053269;28;20041;-61
2022/06/27 01:34:37;;;;;;;9.98;6.30;;;18.30;99.90;;;;;;5049860;28;20037;-63
2022/06/27 01:37:04;;;;;;;6.85;5.40;;;18.40;99.90;;;;;;5052376;28;20033;-61
2022/06/27 01:39:30;;;;;;;7.93;5.57;;;18.40;99.90;;;;;;5052861;28;20459;-62
2022/06/27 01:42:02;;;;;;;10.10;6.72;;;18.40;99.90;;;;;;5052872;28;20044;-62
2022/06/27 01:44:30;;;;;;;8.10;5.93;;;18.50;99.90;;;;;;5044314;28;20477;-61
2022/06/27 01:47:05;;;;;;;8.55;6.40;;;18.50;99.90;;;;;;5050349;28;20051;-61
2022/06/27 01:49:33;;;;;;;9.68;6.57;;;18.40;99.90;;;;;;5050365;28;20037;-62
2022/06/27 01:52:01;;;;;;;8.65;6.07;;;18.40;99.90;;;;;;5055226;28;20044;-61
2022/06/27 01:54:27;;;;;;;8.60;6.43;;;18.40;99.90;;;;;;5048879;28;20071;-62
2022/06/27 01:56:53;;;;;;;8.93;5.90;;;18.40;99.90;;;;;;5052452;28;20503;-62
2022/06/27 01:59:25;;;;;;;8.23;6.60;;;18.40;99.90;;;;;;5047075;28;20188;-62
2022/06/27 02:01:50;;;;;;;8.27;5.72;;;18.40;99.90;;;;;;5052731;28;20073;-61
2022/06/27 02:04:17;;;;;;;8.40;6.07;;;18.40;99.90;;;;;;5052341;28;20149;-62
2022/06/27 02:06:45;;;;;;;8.07;5.95;;;18.30;99.90;;;;;;5050286;28;20188;-61
2022/06/27 02:09:12;;;;;;;8.27;6.10;;;18.40;99.90;;;;;;5049244;28;20103;-61
2022/06/27 02:11:40;;;;;;;8.30;5.93;;;18.40;99.90;;;;;;5041925;28;20052;-61
2022/06/27 02:14:06;;;;;;;8.65;6.50;;;18.40;99.90;;;;;;5052145;28;20037;-63
2022/06/27 02:16:32;;;;;;;8.95;5.85;;;18.40;99.90;;;;;;5043903;28;20536;-61
2022/06/27 02:18:57;;;;;;;9.02;7.20;;;18.40;99.90;;;;;;5045409;28;20037;-61
2022/06/27 02:21:25;;;;;;;10.07;6.03;;;18.40;99.90;;;;;;5052329;28;20056;-61
2022/06/27 02:23:53;;;;;;;10.00;6.28;;;18.40;99.90;;;;;;5043215;28;20045;-62
2022/06/27 02:26:24;;;;;;;10.52;6.25;;;18.40;99.90;;;;;;5050255;28;20440;-62
2022/06/27 02:28:51;;;;;;;9.43;6.00;;;18.40;99.90;;;;;;5050146;28;20095;-61
2022/06/27 02:31:17;;;;;;;10.20;6.70;;;18.40;99.90;;;;;;5051681;28;20037;-61
2022/06/27 02:33:46;;;;;;;9.05;6.50;;;18.30;99.90;;;;;;5047058;28;20107;-61
2022/06/27 02:36:16;;;;;;;8.68;6.15;;;18.30;99.90;;;;;;5051919;28;20377;-61
2022/06/27 02:38:43;;;;;;;9.13;5.72;;;18.30;99.90;;;;;;5047162;28;20048;-62
2022/06/27 02:41:18;;;;;;;8.23;6.15;;;18.30;99.90;;;;;;5055754;28;20206;-62
2022/06/27 02:43:49;;;;;;;8.45;6.18;;;18.40;99.90;;;;;;5056332;28;20052;-61
2022/06/27 02:46:15;;;;;;;9.93;6.55;;;18.40;99.90;;;;;;5061152;28;20117;-62
2022/06/27 02:48:41;;;;;;;8.02;5.93;;;18.40;99.90;;;;;;5051271;28;20041;-61
2022/06/27 02:51:15;;;;;;;9.27;6.55;;;18.40;99.90;;;;;;5056689;28;20048;-61
2022/06/27 02:53:51;;;;;;;6.70;5.55;;;18.40;99.90;;;;;;5052810;28;20110;-61
2022/06/27 02:56:25;;;;;;;9.43;6.20;;;18.40;99.90;;;;;;5056421;28;20040;-62
2022/06/27 02:59:16;;;;;;;8.43;6.20;;;18.40;99.90;;;;;;5056441;28;20037;-63
2022/06/27 03:01:43;;;;;;;10.55;6.20;;;18.30;99.90;;;;;;5055333;28;20041;-61
2022/06/27 03:04:09;;;;;;;9.75;5.97;;;18.20;99.90;;;;;;5055258;28;20454;-62
2022/06/27 03:06:35;;;;;;;9.82;6.68;;;18.20;99.90;;;;;;5056126;28;20044;-61
2022/06/27 03:09:01;;;;;;;10.23;6.60;;;18.20;99.90;;;;;;5051936;28;20033;-61
2022/06/27 03:11:27;;;;;;;9.65;6.88;;;18.10;99.90;;;;;;5059090;28;20136;-61
2022/06/27 03:13:54;;;;;;;7.97;6.68;;;18.10;99.90;;;;;;5053123;28;20040;-61
2022/06/27 03:16:22;;;;;;;9.52;6.28;;;18.10;99.90;;;;;;5053908;28;20052;-62
2022/06/27 03:18:48;;;;;;;9.55;6.63;;;18.10;99.90;;;;;;5050224;28;20033;-63
2022/06/27 03:21:17;;;;;;;9.95;7.43;;;18.10;99.90;;;;;;5055472;28;20052;-61
2022/06/27 03:23:45;;;;;;;8.77;5.88;;;18.10;99.90;;;;;;5052708;28;20068;-61
2022/06/27 03:26:10;;;;;;;10.25;6.22;;;18.10;99.90;;;;;;5058251;28;20036;-63
2022/06/27 03:28:36;;;;;;;10.25;6.60;;;18.10;99.90;;;;;;5055606;28;20033;-61
2022/06/27 03:31:02;;;;;;;9.45;6.70;;;18.10;99.90;;;;;;5055584;28;20442;-61
2022/06/27 03:33:28;;;;;;;9.70;6.53;;;18.20;99.90;;;;;;5052796;28;20040;-62
2022/06/27 03:35:53;;;;;;;10.27;6.70;;;18.20;99.90;;;;;;5055615;28;20727;-61
2022/06/27 03:38:19;;;;;;;9.32;6.85;;;18.20;99.90;;;;;;5055348;28;20167;-60
2022/06/27 03:40:45;;;;;;;9.60;7.00;;;18.20;99.90;;;;;;5055343;28;20131;-61
2022/06/27 03:43:10;;;;;;;9.15;7.07;;;18.20;99.90;;;;;;5055617;28;20045;-61
2022/06/27 03:45:36;;;;;;;9.25;7.22;;;18.20;99.90;;;;;;5049804;28;20458;-61
2022/06/27 03:48:03;;;;;;;10.80;7.28;;;18.30;99.90;;;;;;5055224;28;20040;-62
2022/06/27 03:50:29;;;;;;;9.95;6.93;;;18.30;99.90;;;;;;5050037;28;20045;-61
2022/06/27 03:52:55;;;;;;;11.05;6.95;;;18.30;99.90;;;;;;5034547;28;20040;-61
2022/06/27 03:55:22;;;;;;;8.50;6.28;;;18.30;99.90;;;;;;5057155;28;20033;-61
2022/06/27 03:57:50;;;;;;;9.27;6.78;;;18.30;99.90;;;;;;5037767;28;20051;-61
2022/06/27 04:00:17;;;;;;;9.63;7.07;;;18.30;99.90;;;;;;5055379;28;20036;-61
2022/06/27 04:02:43;;;;;;;8.80;7.22;;;18.30;99.90;;;;;;5047495;28;20129;-61
2022/06/27 04:05:09;;;;;;;9.82;6.82;;;18.40;99.90;;;;;;5053834;28;20044;-61
2022/06/27 04:07:34;;;;;;;9.07;6.85;;;18.40;99.90;;;;;;5051696;28;20036;-61
2022/06/27 04:10:00;;;;;;;9.63;7.57;;;18.40;99.90;;;;;;5045115;28;20037;-61
2022/06/27 04:12:26;;;;;;;9.02;7.13;;;18.30;99.90;;;;;;5054395;28;20029;-61
2022/06/27 04:14:52;;;;;;;10.85;6.55;;;18.30;99.90;;;;;;5051363;28;20044;-62
2022/06/27 04:17:18;;;;;;;9.60;5.63;;;18.30;99.90;;;;;;5054310;28;20044;-60
2022/06/27 04:19:43;;;;;;;11.80;6.22;;;18.20;99.90;;;;;;5054451;28;20796;-61
2022/06/27 04:22:09;;;;;;;11.32;6.70;;;18.10;99.90;;;;;;5054257;28;20059;-61
2022/06/27 04:24:36;;;;;;;9.82;7.97;;;18.20;99.90;;;;;;5054829;28;20045;-61
2022/06/27 04:27:03;;;;;;;10.13;8.52;;;18.10;99.90;;;;;;5041623;28;20429;-61
2022/06/27 04:29:30;;;;;;;11.38;9.40;;;18.00;99.90;;;;;;5054614;28;20037;-61
2022/06/27 04:31:56;;;;;;;12.93;10.52;;;18.00;99.90;;;;;;5050277;28;20410;-61
2022/06/27 04:34:22;;;;;;;13.05;11.52;;;17.80;99.90;;;;;;5054991;28;20481;-62
2022/06/27 04:36:48;;;;;;;15.43;12.13;;;17.90;99.90;;;;;;5055001;28;20037;-61
2022/06/27 04:39:19;;;;;;;13.30;10.85;;;17.80;99.90;;;;;;5036226;28;20501;-61
2022/06/27 04:41:50;;;;;;;16.60;11.32;;;17.80;99.90;;;;;;5059433;28;20072;-61
2022/06/27 04:44:18;;;;;;;12.98;9.48;;;17.90;99.90;;;;;;5063201;28;20040;-61
2022/06/27 04:46:47;;;;;;;9.77;8.70;;;17.90;99.90;;;;;;5037683;28;20052;-61
2022/06/27 04:49:14;;;;;;;13.30;8.88;;;17.90;99.90;;;;;;5054283;28;20094;-62
2022/06/27 04:51:40;;;;;;;9.98;8.27;;;17.80;99.90;;;;;;5054098;28;20037;-61
2022/06/27 04:54:08;;;;;;;12.30;8.52;;;17.80;99.90;;;;;;5054432;28;20044;-61
2022/06/27 04:56:35;;;;;;;10.57;7.93;;;17.80;99.90;;;;;;5046249;28;20041;-61
2022/06/27 04:59:01;;;;;;;11.27;7.68;;;17.70;99.90;;;;;;5050118;28;20063;-62
2022/06/27 05:01:27;;;;;;;7.95;7.07;;;17.70;99.90;;;;;;5046351;28;20455;-60
2022/06/27 05:03:53;;;;;;;10.02;7.85;;;17.80;99.90;;;;;;5046719;28;20072;-60
2022/06/27 05:06:19;;;;;;;9.57;7.50;;;17.80;99.90;;;;;;5048378;28;20425;-61
2022/06/27 05:08:44;;;;;;;8.18;6.50;;;17.80;99.90;;;;;;5049154;28;20043;-61
2022/06/27 05:11:10;;;;;;;8.32;7.22;;;17.80;99.90;;;;;;5044854;28;20052;-61
2022/06/27 05:13:36;;;;;;;8.85;7.03;;;17.80;99.90;;;;;;5044100;28;20108;-61
2022/06/27 05:16:03;;;;;;;11.35;7.40;;;17.80;99.90;;;;;;5045345;28;20052;-61
2022/06/27 05:18:28;;;;;;;10.95;6.93;;;17.80;99.90;;;;;;5052837;28;20481;-60
2022/06/27 05:20:54;;;;;;;9.13;6.57;;;17.80;99.90;;;;;;5021295;28;20404;-61
2022/06/27 05:23:20;;;;;;;10.32;6.43;;;17.80;99.90;;;;;;5037744;28;20095;-61
2022/06/27 05:25:46;;;;;;;8.45;6.55;;;17.80;99.90;;;;;;5052923;28;20033;-60
2022/06/27 05:28:11;;;;;;;9.15;7.03;;;17.90;99.90;;;;;;5047844;28;20033;-62
2022/06/27 05:30:37;;;;;;;9.50;6.97;;;17.90;99.90;;;;;;5053126;28;20447;-59
2022/06/27 05:33:03;;;;;;;10.70;7.20;;;18.00;99.90;;;;;;5049753;28;20371;-60
2022/06/27 05:35:29;;;;;;;9.38;7.28;;;17.90;99.90;;;;;;5027682;28;20348;-61
2022/06/27 05:37:55;;;;;;;8.52;7.28;;;17.90;99.90;;;;;;5042147;28;20371;-61
2022/06/27 05:40:22;;;;;;;10.18;7.10;;;18.00;99.90;;;;;;5048528;28;20181;-61
2022/06/27 05:42:49;;;;;;;11.57;7.53;;;18.00;99.90;;;;;;5042552;28;20418;-60
2022/06/27 05:45:15;;;;;;;11.65;7.45;;;18.00;99.90;;;;;;5049566;28;20043;-61
2022/06/27 05:47:42;;;;;;;9.38;7.45;;;18.00;99.90;;;;;;5050094;28;20028;-61
2022/06/27 05:50:08;;;;;;;10.18;7.60;;;18.00;99.90;;;;;;5057542;28;20044;-60
2022/06/27 05:52:34;;;;;;;10.50;7.85;;;18.00;99.90;;;;;;5048625;28;20128;-60
2022/06/27 05:55:01;;;;;;;11.07;7.22;;;18.10;99.90;;;;;;5033829;28;20467;-62
2022/06/27 05:57:28;;;;;;;9.60;7.28;;;18.10;99.90;;;;;;5053813;28;20044;-63
2022/06/27 05:59:55;;;;;;;9.38;6.97;;;18.10;99.90;;;;;;5031783;28;20091;-64
2022/06/27 06:02:21;;;;;;;8.80;7.10;;;18.20;99.90;;;;;;5051856;28;20037;-62
2022/06/27 06:04:47;;;;;;;9.65;7.10;;;18.20;99.90;;;;;;5050421;28;20048;-61
2022/06/27 06:07:14;;;;;;;9.10;7.18;;;18.20;99.90;;;;;;5054460;28;20377;-61
2022/06/27 06:09:41;;;;;;;10.10;7.60;;;18.30;99.90;;;;;;5046414;28;20041;-60
2022/06/27 06:12:12;;;;;;;14.30;7.05;;;18.30;99.90;;;;;;5044124;28;20053;-61
2022/06/27 06:14:39;;;;;;;6.78;6.03;;;18.20;99.90;;;;;;5044205;28;20689;-61
2022/06/27 06:17:05;;;;;;;7.88;5.90;;;18.20;99.90;;;;;;5048881;28;20037;-60
2022/06/27 06:19:31;;;;;;;7.60;5.68;;;18.20;99.90;;;;;;5048697;28;20066;-60
2022/06/27 06:21:58;;;;;;;6.78;5.70;;;18.20;99.90;;;;;;5048582;28;20041;-61
2022/06/27 06:24:24;;;;;;;7.95;5.45;;;18.20;99.90;;;;;;5047884;28;20049;-61
2022/06/27 06:26:53;;;;;;;6.95;5.90;;;18.20;99.90;;;;;;5046705;28;20051;-60
2022/06/27 06:29:21;;;;;;;7.57;5.53;;;18.30;99.90;;;;;;5051755;28;20037;-62
2022/06/27 06:31:48;;;;;;;7.53;5.97;;;18.20;99.90;;;;;;5050679;28;20072;-61
2022/06/27 06:34:15;;;;;;;7.65;6.40;;;18.40;99.90;;;;;;5051605;28;20474;-60
2022/06/27 06:36:42;;;;;;;9.55;6.38;;;18.30;99.90;;;;;;5051641;28;20056;-60
2022/06/27 06:39:08;;;;;;;7.72;6.50;;;18.40;99.90;;;;;;5050549;28;20123;-60
2022/06/27 06:41:35;;;;;;;8.57;5.88;;;18.40;99.90;;;;;;5053827;28;20120;-61
2022/06/27 06:44:06;;;;;;;8.85;6.00;;;18.30;99.90;;;;;;5048938;28;20524;-61
2022/06/27 06:46:33;;;;;;;9.63;6.15;;;18.30;99.90;;;;;;5049786;28;20041;-60
2022/06/27 06:49:02;;;;;;;9.93;6.97;;;18.40;99.90;;;;;;5048763;28;20033;-61
2022/06/27 06:51:42;;;;;;;10.55;6.35;;;18.50;99.90;;;;;;5049928;28;20042;-61
2022/06/27 06:54:08;;;;;;;9.05;6.03;;;18.60;99.90;;;;;;5053342;28;20060;-61
2022/06/27 06:56:36;;;;;;;10.15;6.50;;;18.60;99.90;;;;;;5052186;28;20179;-61
2022/06/27 06:59:03;;;;;;;7.22;5.78;;;18.70;99.90;;;;;;5049343;28;20045;-61
2022/06/27 07:01:32;;;;;;;7.65;6.55;;;18.70;99.90;;;;;;5045913;28;20068;-61
2022/06/27 07:03:59;;;;;;;9.35;6.63;;;18.60;99.90;;;;;;5049337;28;20124;-61
2022/06/27 07:06:26;;;;;;;7.47;5.32;;;18.60;99.90;;;;;;5050456;28;20037;-61
2022/06/27 07:08:57;;;;;;;9.20;6.63;;;18.70;99.90;;;;;;5049100;28;20037;-61
2022/06/27 07:11:30;;;;;;;9.15;6.82;;;18.70;99.90;;;;;;5056260;28;20044;-61
2022/06/27 07:13:57;;;;;;;9.98;6.82;;;18.70;99.90;;;;;;5032682;28;20068;-60
2022/06/27 07:16:25;;;;;;;8.38;7.40;;;18.60;99.90;;;;;;5041274;28;20467;-61
2022/06/27 07:18:56;;;;;;;11.00;7.38;;;18.60;99.90;;;;;;5033047;28;20036;-61
2022/06/27 07:21:23;;;;;;;9.40;6.95;;;18.60;99.90;;;;;;5033798;28;20069;-61
2022/06/27 07:23:50;;;;;;;10.13;5.90;;;18.60;99.90;;;;;;5050035;28;20470;-61
2022/06/27 07:26:18;;;;;;;8.23;5.57;;;18.60;99.90;;;;;;5049044;28;20037;-62
2022/06/27 07:28:44;;;;;;;7.25;4.78;;;18.50;99.90;;;;;;5048656;28;20052;-61
2022/06/27 07:31:12;;;;;;;6.90;5.35;;;18.50;99.90;;;;;;5051274;28;20037;-61
2022/06/27 07:33:51;;;;;;;7.78;5.85;;;18.50;99.90;;;;;;5055515;28;20041;-60
2022/06/27 07:36:20;;;;;;;6.90;5.80;;;18.60;99.90;;;;;;5052105;28;20051;-60
2022/06/27 07:38:47;;;;;;;8.20;5.88;;;18.60;99.90;;;;;;5052366;28;20040;-62
2022/06/27 07:41:15;;;;;;;7.70;5.95;;;18.60;99.90;;;;;;5051296;28;20541;-61
2022/06/27 07:43:43;;;;;;;7.65;5.53;;;18.70;99.90;;;;;;5045883;28;20458;-61
2022/06/27 07:46:10;;;;;;;6.97;5.18;;;18.70;99.90;;;;;;5053440;28;20370;-60
2022/06/27 07:48:36;;;;;;;10.68;5.28;;;18.80;99.90;;;;;;5054630;28;20037;-61
2022/06/27 07:51:02;;;;;;;5.50;4.40;;;18.90;99.90;;;;;;5052304;28;20063;-62
2022/06/27 07:53:29;;;;;;;5.90;4.35;;;19.00;99.90;;;;;;5054379;28;20040;-61
2022/06/27 07:56:00;;;;;;;5.32;4.07;;;19.00;99.90;;;;;;5051114;28;20033;-61
2022/06/27 07:58:32;;;;;;;6.35;4.78;;;19.10;99.90;;;;;;5046188;28;20037;-60
2022/06/27 08:01:00;;;;;;;7.10;4.33;;;19.30;99.90;;;;;;5053436;28;20051;-60
2022/06/27 08:03:44;;;;;;;6.00;4.72;;;19.40;99.90;;;;;;5047899;28;20037;-62
2022/06/27 08:06:21;;;;;;;6.45;4.80;;;19.40;99.90;;;;;;5051241;28;20036;-61
2022/06/27 08:08:52;;;;;;;6.80;5.65;;;19.50;99.90;;;;;;5049923;28;20046;-61
2022/06/27 08:11:24;;;;;;;6.22;4.30;;;19.60;99.90;;;;;;5051251;28;20033;-61
2022/06/27 08:13:52;;;;;;;6.55;4.25;;;19.60;99.90;;;;;;5049504;28;20054;-60
2022/06/27 08:16:20;;;;;;;5.63;4.22;;;19.70;99.90;;;;;;5048021;28;20175;-61
2022/06/27 08:18:47;;;;;;;5.90;4.57;;;19.70;99.90;;;;;;5044375;28;20029;-62
2022/06/27 08:21:20;;;;;;;6.90;4.57;;;19.80;99.90;;;;;;5032247;28;20100;-62
2022/06/27 08:23:46;;;;;;;6.38;4.40;;;19.80;99.90;;;;;;5041282;28;20037;-62
2022/06/27 08:26:16;;;;;;;6.68;4.68;;;19.80;99.90;;;;;;5051391;28;20060;-61
2022/06/27 08:28:44;;;;;;;5.68;3.83;;;19.80;99.90;;;;;;5045837;28;20037;-61
2022/06/27 08:31:12;;;;;;;4.93;3.58;;;19.70;99.90;;;;;;5046019;28;20526;-62
2022/06/27 08:33:39;;;;;;;5.03;3.33;;;19.80;99.90;;;;;;5047675;28;20045;-61
2022/06/27 08:36:06;;;;;;;5.20;3.30;;;19.80;99.90;;;;;;5051430;28;20128;-61
2022/06/27 08:38:48;;;;;;;5.20;3.72;;;19.80;99.90;;;;;;5045119;28;20029;-61
2022/06/27 08:41:15;;;;;;;5.10;3.67;;;19.90;99.90;;;;;;5046185;28;20458;-61
2022/06/27 08:43:41;;;;;;;6.68;4.05;;;19.90;99.90;;;;;;5034749;28;20041;-62
2022/06/27 08:46:09;;;;;;;4.90;3.72;;;20.00;99.90;;;;;;5047048;28;20037;-60
2022/06/27 08:48:41;;;;;;;5.20;3.55;;;20.10;99.90;;;;;;5037350;28;20050;-61
2022/06/27 08:51:07;;;;;;;4.90;3.65;;;20.30;99.90;;;;;;5048431;28;20466;-61
2022/06/27 08:53:33;;;;;;;7.25;3.78;;;20.50;99.90;;;;;;5049984;28;20123;-61
2022/06/27 08:56:00;;;;;;;5.00;3.50;;;20.60;99.90;;;;;;5039566;28;20480;-61
2022/06/27 08:58:28;;;;;;;5.82;3.65;;;20.70;99.90;;;;;;5051656;28;20190;-60
2022/06/27 09:00:55;;;;;;;7.70;4.50;;;20.90;99.90;;;;;;5046299;28;20517;-62
2022/06/27 09:03:23;;;;;;;7.50;3.92;;;21.00;99.90;;;;;;5046972;28;20044;-62
2022/06/27 09:06:01;;;;;;;7.95;4.03;;;21.10;99.90;;;;;;5030521;28;20037;-62
2022/06/27 09:08:28;;;;;;;5.07;3.50;;;21.00;99.90;;;;;;5046251;28;20066;-61
2022/06/27 09:10:56;;;;;;;6.28;3.83;;;21.10;99.90;;;;;;5047162;28;20052;-62
2022/06/27 09:13:23;;;;;;;4.30;3.30;;;21.10;99.90;;;;;;5050293;28;20051;-61
2022/06/27 09:15:51;;;;;;;5.82;3.28;;;21.20;99.90;;;;;;5047068;28;20029;-61
2022/06/27 09:18:42;;;;;;;5.22;3.03;;;21.20;99.90;;;;;;5047853;28;20327;-61
2022/06/27 09:21:11;;;;;;;4.28;2.75;;;21.20;99.90;;;;;;5047123;28;20049;-63
2022/06/27 09:23:47;;;;;;;5.15;3.40;;;21.20;99.90;;;;;;5048644;28;20040;-62
2022/06/27 09:26:20;;;;;;;5.45;3.63;;;21.30;99.90;;;;;;5047203;28;20091;-61
2022/06/27 09:28:53;;;;;;;4.55;3.40;;;21.40;99.90;;;;;;5048359;28;20037;-61
2022/06/27 09:31:25;;;;;;;6.22;4.20;;;21.40;99.90;;;;;;5037109;28;20041;-61
2022/06/27 09:34:12;;;;;;;6.00;3.58;;;21.50;99.90;;;;;;5048316;28;20044;-61
2022/06/27 09:36:47;;;;;;;6.53;4.03;;;21.60;99.90;;;;;;5046737;28;20044;-60
2022/06/27 09:39:29;;;;;;;5.07;4.00;;;21.80;99.90;;;;;;5049678;28;20044;-61
2022/06/27 09:42:13;;;;;;;5.40;4.05;;;21.80;99.90;;;;;;5046372;28;20039;-61
2022/06/27 09:44:44;;;;;;;7.22;4.50;;;21.80;99.90;;;;;;5045937;28;20529;-61
2022/06/27 09:47:21;;;;;;;7.85;4.78;;;21.90;99.90;;;;;;5043954;28;20033;-61
2022/06/27 09:49:52;;;;;;;6.63;4.90;;;21.90;99.90;;;;;;5046086;28;20037;-61
2022/06/27 09:52:19;;;;;;;7.75;5.30;;;22.00;99.90;;;;;;5046914;28;20033;-63
2022/06/27 09:54:47;;;;;;;6.40;5.30;;;22.00;99.90;;;;;;5047257;28;20095;-61
2022/06/27 09:57:14;;;;;;;8.45;5.78;;;21.90;99.90;;;;;;5045478;28;20040;-61
2022/06/27 09:59:41;;;;;;;6.47;5.22;;;21.90;99.90;;;;;;5046043;28;20045;-61
2022/06/27 10:02:08;;;;;;;8.32;5.53;;;21.90;99.90;;;;;;5042959;28;20135;-60
2022/06/27 10:04:36;;;;;;;7.13;5.63;;;22.00;99.90;;;;;;5045036;28;20355;-61
2022/06/27 10:07:05;;;;;;;7.10;5.40;;;22.10;99.90;;;;;;5048409;28;20041;-61
2022/06/27 10:09:32;;;;;;;7.78;5.47;;;22.10;99.90;;;;;;5049683;28;20029;-61
2022/06/27 10:12:27;;;;;;;8.23;5.20;;;22.00;99.90;;;;;;5045335;28;20519;-60
2022/06/27 10:15:10;;;;;;;8.18;5.40;;;22.10;99.90;;;;;;5044387;28;20119;-61
2022/06/27 10:17:57;;;;;;;6.97;4.97;;;21.90;99.90;;;;;;5047323;28;20036;-62
2022/06/27 10:20:35;;;;;;;9.90;5.70;;;22.00;99.90;;;;;;5043889;28;20509;-61
2022/06/27 10:23:04;;;;;;;6.50;5.10;;;22.00;99.90;;;;;;5033596;28;20045;-61
2022/06/27 10:25:30;;;;;;;8.20;6.60;;;21.90;99.90;;;;;;5036653;28;20367;-62
2022/06/27 10:28:25;;;;;;;11.00;7.38;;;21.80;99.90;;;;;;5032933;28;20041;-61
2022/06/27 10:30:59;;;;;;;8.73;6.45;;;21.80;99.90;;;;;;5003158;28;20053;-62
2022/06/27 10:33:24;;;;;;;7.85;6.13;;;21.70;99.90;;;;;;5035297;28;20048;-62
2022/06/27 10:36:01;;;;;;;9.57;6.60;;;21.70;99.90;;;;;;5019615;28;20060;-62
2022/06/27 10:38:30;;;;;;;8.43;6.03;;;21.80;99.90;;;;;;5035894;28;20045;-61
2022/06/27 10:40:58;;;;;;;7.45;4.60;;;21.80;99.90;;;;;;5036418;28;20370;-61
2022/06/27 10:43:40;;;;;;;7.03;4.50;;;21.90;99.90;;;;;;5027810;28;20034;-62
2022/06/27 10:46:11;;;;;;;7.97;4.80;;;22.00;99.90;;;;;;5026714;28;20041;-62
2022/06/27 10:48:42;;;;;;;8.13;5.30;;;21.90;99.90;;;;;;5035617;28;20088;-62
2022/06/27 10:51:31;;;;;;;6.28;4.43;;;22.10;99.90;;;;;;5032350;28;20038;-60
2022/06/27 10:54:05;;;;;;;6.60;4.05;;;22.20;99.90;;;;;;5031985;28;20042;-63
2022/06/27 10:56:41;;;;;;;9.20;3.85;;;22.20;99.90;;;;;;5038798;28;20090;-62
2022/06/27 10:59:27;;;;;;;6.50;3.50;;;22.30;99.90;;;;;;5033572;28;20057;-62
2022/06/27 11:01:57;;;;;;;6.47;3.80;;;22.40;99.90;;;;;;5025190;28;20073;-60
2022/06/27 11:04:27;;;;;;;5.55;3.38;;;22.30;99.90;;;;;;5038669;28;20048;-60
2022/06/27 11:07:03;;;;;;;6.82;4.68;;;22.50;99.90;;;;;;5042231;28;20044;-62
2022/06/27 11:09:45;;;;;;;7.45;4.80;;;22.50;99.90;;;;;;5043319;28;20039;-61
2022/06/27 11:12:12;;;;;;;6.15;4.90;;;22.50;99.90;;;;;;5040871;28;20041;-61
2022/06/27 11:14:51;;;;;;;7.38;4.85;;;22.40;99.90;;;;;;5039258;28;20045;-61
2022/06/27 11:17:31;;;;;;;6.13;4.18;;;22.50;99.90;;;;;;5033526;28;20382;-61
2022/06/27 11:20:17;;;;;;;6.13;4.90;;;22.60;99.90;;;;;;5036836;28;20168;-61
2022/06/27 11:22:45;;;;;;;6.57;4.45;;;22.80;99.90;;;;;;5030029;28;20076;-61
2022/06/27 11:25:11;;;;;;;6.07;4.68;;;22.90;99.90;;;;;;5030435;28;20138;-60
2022/06/27 11:27:58;;;;;;;5.93;4.47;;;23.10;99.90;;;;;;5032422;28;20459;-61
2022/06/27 11:33:19;;;;;;;6.78;3.97;;;23.40;99.90;;;;;;5029382;28;20085;-62
2022/06/27 11:35:46;;;;;;;7.63;5.00;;;23.40;99.90;;;;;;5027217;28;20362;-63
2022/06/27 11:38:18;;;;;;;7.25;4.32;;;23.60;99.90;;;;;;5031233;28;20106;-61
2022/06/27 11:40:57;;;;;;;6.15;4.50;;;23.60;99.90;;;;;;5031385;28;20037;-63
2022/06/27 11:43:49;;;;;;;6.03;4.00;;;23.70;99.90;;;;;;5027960;28;20056;-61
2022/06/27 11:46:30;;;;;;;7.43;4.10;;;23.50;99.90;;;;;;5026330;28;20033;-62
2022/06/27 11:49:05;;;;;;;5.68;3.75;;;23.50;99.90;;;;;;5027393;28;20029;-62
2022/06/27 11:51:34;;;;;;;7.55;3.67;;;23.40;99.90;;;;;;5009820;28;20077;-62
2022/06/27 11:54:05;;;;;;;6.20;4.18;;;23.40;99.90;;;;;;5026503;28;20398;-62
2022/06/27 11:56:49;;;;;;;8.85;4.30;;;23.40;99.90;;;;;;5028034;28;20037;-62
2022/06/27 11:59:17;;;;;;;7.60;4.43;;;23.60;99.90;;;;;;5025607;28;20069;-62
2022/06/27 12:02:09;;;;;;;5.75;3.83;;;23.80;99.90;;;;;;4981940;28;20056;-63
2022/06/27 12:04:35;;;;;;;6.60;3.92;;;24.00;99.90;;;;;;5004004;28;20057;-62
2022/06/27 12:07:04;;;;;;;9.68;4.78;;;24.20;99.90;;;;;;5021642;28;20144;-62
2022/06/27 12:09:29;;;;;;;7.53;5.00;;;24.10;99.90;;;;;;5000432;28;20037;-62
2022/06/27 12:11:57;;;;;;;11.75;5.63;;;24.20;99.90;;;;;;5027777;28;20033;-61
2022/06/27 12:14:23;;;;;;;8.38;5.25;;;24.10;99.90;;;;;;5029861;28;20076;-62
2022/06/27 12:16:53;;;;;;;10.63;5.28;;;24.00;99.90;;;;;;5023022;28;20090;-63
2022/06/27 12:19:18;;;;;;;10.57;5.63;;;24.00;99.90;;;;;;5016430;28;20121;-62
2022/06/27 12:21:45;;;;;;;6.90;4.93;;;24.10;99.90;;;;;;5013650;28;20132;-63
2022/06/27 12:24:11;;;;;;;8.32;5.32;;;24.20;99.90;;;;;;4995683;28;20428;-62
2022/06/27 12:26:37;;;;;;;9.73;5.00;;;24.10;99.90;;;;;;5017632;28;20053;-62
2022/06/27 12:29:04;;;;;;;9.05;5.22;;;24.30;99.90;;;;;;5030739;28;20045;-62
2022/06/27 12:31:31;;;;;;;6.35;4.50;;;24.10;99.90;;;;;;5028507;28;20091;-61
2022/06/27 12:33:57;;;;;;;8.02;4.70;;;24.00;99.90;;;;;;5012466;28;20052;-63
2022/06/27 12:36:23;;;;;;;6.82;4.80;;;24.00;99.90;;;;;;5028934;28;20462;-61
2022/06/27 12:38:48;;;;;;;11.05;5.57;;;24.10;99.90;;;;;;5027992;28;20479;-62
2022/06/27 12:41:17;;;;;;;8.02;4.40;;;24.10;99.90;;;;;;5014208;28;20045;-61
2022/06/27 12:43:45;;;;;;;6.85;4.57;;;24.00;99.90;;;;;;5026718;28;20068;-62
2022/06/27 12:46:12;;;;;;;9.98;4.40;;;23.90;99.90;;;;;;5027665;28;20095;-64
2022/06/27 12:48:39;;;;;;;8.48;4.53;;;23.60;99.90;;;;;;5030205;28;20042;-62
2022/06/27 12:51:05;;;;;;;10.52;4.60;;;23.40;99.90;;;;;;5028999;28;20455;-62
2022/06/27 12:53:32;;;;;;;7.65;3.38;;;23.20;99.90;;;;;;5027457;28;20041;-62
2022/06/27 12:55:58;;;;;;;7.70;4.25;;;23.20;99.90;;;;;;5029321;28;20083;-62
2022/06/27 12:58:25;;;;;;;7.05;4.30;;;23.00;99.90;;;;;;5032307;28;20344;-61