Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:29;;;;;;;;;;;9.90;93.60;;;;;;5053946;28;20352;-87
2023/01/04 00:02:55;;;;;;;;;;;9.90;93.70;;;;;;5053876;28;19943;-87
2023/01/04 00:05:20;;;;;;;;;;;9.90;93.50;;;;;;5053854;28;19943;-87
2023/01/04 00:07:46;;;;;;;;;;;9.80;93.30;;;;;;5053894;28;19989;-87
2023/01/04 00:10:11;;;;;;;;;;;9.80;93.00;;;;;;5053338;28;19940;-87
2023/01/04 00:12:37;;;;;;;;;;;9.80;92.90;;;;;;5053749;28;19936;-87
2023/01/04 00:15:03;;;;;;;;;;;9.70;92.90;;;;;;5053538;28;20017;-88
2023/01/04 00:17:28;;;;;;;;;;;9.60;93.00;;;;;;5053618;28;20317;-87
2023/01/04 00:19:54;;;;;;;;;;;9.60;93.10;;;;;;5050950;28;19953;-87
2023/01/04 00:22:19;;;;;;;;;;;9.60;93.00;;;;;;5045539;28;19947;-87
2023/01/04 00:24:45;;;;;;;;;;;9.50;93.00;;;;;;5033634;28;20362;-87
2023/01/04 00:27:10;;;;;;;;;;;9.40;93.00;;;;;;5033581;28;19937;-87
2023/01/04 00:29:36;;;;;;;;;;;9.40;93.10;;;;;;5033524;28;19946;-87
2023/01/04 00:32:01;;;;;;;;;;;9.30;93.20;;;;;;5033463;28;20306;-87
2023/01/04 00:34:27;;;;;;;;;;;9.10;93.20;;;;;;5033418;28;19939;-87
2023/01/04 00:36:52;;;;;;;;;;;9.00;93.50;;;;;;5033432;28;19941;-87
2023/01/04 00:39:19;;;;;;;;;;;9.00;93.60;;;;;;5033375;28;19947;-87
2023/01/04 00:41:44;;;;;;;;;;;8.90;93.80;;;;;;5033389;28;19937;-87
2023/01/04 00:44:11;;;;;;;;;;;8.80;93.90;;;;;;5044788;28;19966;-87
2023/01/04 00:46:37;;;;;;;;;;;8.70;94.00;;;;;;5052902;28;19991;-87
2023/01/04 00:49:03;;;;;;;;;;;8.70;94.20;;;;;;5053149;28;19942;-87
2023/01/04 00:51:29;;;;;;;;;;;8.70;94.20;;;;;;5053122;28;19943;-87
2023/01/04 00:53:55;;;;;;;;;;;8.70;94.20;;;;;;5053028;28;19992;-87
2023/01/04 00:56:21;;;;;;;;;;;8.60;94.10;;;;;;5052960;28;19998;-87
2023/01/04 00:58:46;;;;;;;;;;;8.60;94.20;;;;;;5053094;28;20398;-87
2023/01/04 01:01:12;;;;;;;;;;;8.60;94.10;;;;;;5053018;28;19941;-87
2023/01/04 01:03:38;;;;;;;;;;;8.50;94.00;;;;;;5053017;28;19937;-87
2023/01/04 01:06:05;;;;;;;;;;;8.50;93.80;;;;;;5052996;28;19939;-87
2023/01/04 01:08:33;;;;;;;;;;;8.40;93.80;;;;;;5052959;28;19957;-87
2023/01/04 01:11:04;;;;;;;;;;;8.40;93.70;;;;;;5052891;28;19942;-87
2023/01/04 01:13:29;;;;;;;;;;;8.40;93.40;;;;;;5052914;28;19940;-87
2023/01/04 01:15:55;;;;;;;;;;;8.30;93.30;;;;;;5015553;28;19980;-87
2023/01/04 01:18:20;;;;;;;;;;;8.20;93.10;;;;;;5032904;28;19944;-87
2023/01/04 01:20:46;;;;;;;;;;;8.10;93.80;;;;;;5015460;28;20008;-87
2023/01/04 01:23:12;;;;;;;;;;;8.00;94.40;;;;;;5034570;28;20457;-87
2023/01/04 01:25:38;;;;;;;;;;;8.00;94.50;;;;;;5036943;28;19937;-87
2023/01/04 01:28:04;;;;;;;;;;;7.90;94.50;;;;;;5036899;28;19936;-87
2023/01/04 01:30:29;;;;;;;;;;;7.80;94.60;;;;;;5036810;28;19992;-87
2023/01/04 01:32:55;;;;;;;;;;;7.80;94.90;;;;;;5036763;28;19969;-87
2023/01/04 01:35:20;;;;;;;;;;;7.80;95.00;;;;;;5036663;28;20007;-87
2023/01/04 01:37:46;;;;;;;;;;;7.80;94.50;;;;;;5036687;28;19943;-87
2023/01/04 01:40:11;;;;;;;;;;;7.70;94.40;;;;;;5036577;28;19939;-87
2023/01/04 01:42:37;;;;;;;;;;;7.70;94.50;;;;;;5036664;28;19952;-87
2023/01/04 01:45:09;;;;;;;;;;;7.50;94.30;;;;;;5048149;28;20106;-87
2023/01/04 01:47:43;;;;;;;;;;;7.40;94.40;;;;;;5056380;28;19944;-87
2023/01/04 01:50:35;;;;;;;;;;;7.30;94.80;;;;;;5056358;28;20321;-87
2023/01/04 01:53:02;;;;;;;;;;;7.40;94.90;;;;;;5042662;28;19958;-87
2023/01/04 01:55:28;;;;;;;;;;;7.40;95.00;;;;;;5036299;28;19964;-87
2023/01/04 01:57:54;;;;;;;;;;;7.40;95.00;;;;;;5036328;28;20023;-87
2023/01/04 02:00:20;;;;;;;;;;;7.40;95.20;;;;;;5036615;28;19975;-87
2023/01/04 02:02:59;;;;;;;;;;;7.30;95.20;;;;;;5036492;28;20028;-87
2023/01/04 02:05:26;;;;;;;;;;;7.30;95.10;;;;;;5036174;28;20396;-87
2023/01/04 02:07:51;;;;;;;;;;;7.40;95.00;;;;;;5036191;28;19940;-86
2023/01/04 02:10:17;;;;;;;;;;;7.30;94.80;;;;;;5036162;28;19942;-87
2023/01/04 02:12:43;;;;;;;;;;;7.30;94.70;;;;;;5036126;28;20324;-87
2023/01/04 02:15:09;;;;;;;;;;;7.20;94.60;;;;;;5047242;28;20486;-87
2023/01/04 02:17:39;;;;;;;;;;;7.20;94.60;;;;;;5054678;28;20038;-87
2023/01/04 02:20:07;;;;;;;;;;;7.10;94.80;;;;;;5054904;28;19946;-87
2023/01/04 02:22:51;;;;;;;;;;;7.00;94.80;;;;;;5054623;28;19997;-87
2023/01/04 02:25:23;;;;;;;;;;;7.00;94.60;;;;;;5054535;28;19940;-87
2023/01/04 02:27:52;;;;;;;;;;;6.70;94.20;;;;;;5054557;28;20036;-87
2023/01/04 02:30:36;;;;;;;;;;;6.60;93.70;;;;;;5054458;28;20404;-87
2023/01/04 02:33:02;;;;;;;;;;;6.40;93.90;;;;;;5054580;28;19937;-87
2023/01/04 02:35:30;;;;;;;;;;;6.30;94.60;;;;;;5054183;28;19960;-87
2023/01/04 02:38:08;;;;;;;;;;;6.30;94.90;;;;;;5054404;28;19965;-87
2023/01/04 02:40:42;;;;;;;;;;;6.30;95.30;;;;;;5045682;28;19946;-86
2023/01/04 02:46:05;;;;;;;;;;;6.40;96.10;;;;;;5034731;28;20450;-87
2023/01/04 02:51:25;;;;;;;;;;;6.60;96.30;;;;;;5035952;28;19969;-87
2023/01/04 02:53:50;;;;;;;;;;;6.40;96.10;;;;;;5034054;28;20474;-87
2023/01/04 02:56:16;;;;;;;;;;;6.40;96.00;;;;;;5034100;28;19958;-87
2023/01/04 02:59:02;;;;;;;;;;;6.30;95.80;;;;;;5034221;28;20306;-87
2023/01/04 03:07:37;;;;;;;;;;;6.30;96.00;;;;;;5034097;28;20040;-87
2023/01/04 03:10:26;;;;;;;;;;;6.20;96.10;;;;;;5037939;28;19945;-86
2023/01/04 03:13:04;;;;;;;;;;;6.30;96.20;;;;;;5007178;28;19999;-87
2023/01/04 03:15:32;;;;;;;;;;;6.20;96.30;;;;;;4991589;22;1998266;-87
2023/01/04 03:18:00;;;;;;;;;;;6.30;96.40;;;;;;5054872;28;19966;-87
2023/01/04 03:20:27;;;;;;;;;;;6.20;96.40;;;;;;5054789;28;19949;-87
2023/01/04 03:37:19;;;;;;;;;;;6.20;96.70;;;;;;5054765;28;19945;-87
2023/01/04 03:48:36;;;;;;;;;;;6.40;96.50;;;;;;5054619;28;20432;-87
2023/01/04 03:51:15;;;;;;;;;;;6.30;96.40;;;;;;5054168;28;19937;-87
2023/01/04 03:53:44;;;;;;;;;;;6.40;96.40;;;;;;5054328;28;20053;-87
2023/01/04 03:56:10;;;;;;;;;;;6.40;96.40;;;;;;5053983;28;20399;-87
2023/01/04 03:58:36;;;;;;;;;;;6.30;96.40;;;;;;5054070;28;20048;-87
2023/01/04 04:01:03;;;;;;;;;;;6.30;96.40;;;;;;5053977;28;19945;-87
2023/01/04 04:08:58;;;;;;;;;;;6.10;96.20;;;;;;5053880;28;20305;-87
2023/01/04 04:11:29;;;;;;;;;;;6.10;96.20;;;;;;5053413;28;19945;-87
2023/01/04 04:13:55;;;;;;;;;;;6.10;96.10;;;;;;5053649;28;20438;-87
2023/01/04 04:16:20;;;;;;;;;;;6.20;96.10;;;;;;5035542;28;19982;-87
2023/01/04 04:18:47;;;;;;;;;;;6.20;95.80;;;;;;5053645;28;19945;-87
2023/01/04 04:21:12;;;;;;;;;;;6.10;95.70;;;;;;5035732;28;19946;-87
2023/01/04 04:23:38;;;;;;;;;;;6.10;95.60;;;;;;5053616;28;19945;-87
2023/01/04 04:26:03;;;;;;;;;;;5.90;95.20;;;;;;5053585;28;19987;-87
2023/01/04 04:28:29;;;;;;;;;;;5.70;95.50;;;;;;5053501;28;19941;-87
2023/01/04 04:30:55;;;;;;;;;;;5.70;95.60;;;;;;5053433;28;19945;-87
2023/01/04 04:33:20;;;;;;;;;;;5.70;95.60;;;;;;5053451;28;20405;-87
2023/01/04 04:35:50;;;;;;;;;;;5.50;95.60;;;;;;5053338;28;19967;-87
2023/01/04 04:38:15;;;;;;;;;;;5.50;95.60;;;;;;5035463;28;19942;-87
2023/01/04 04:43:25;;;;;;;;;;;5.30;96.10;;;;;;5053453;28;19995;-87
2023/01/04 04:45:50;;;;;;;;;;;5.30;96.20;;;;;;5053224;28;19942;-87
2023/01/04 04:48:16;;;;;;;;;;;5.20;96.10;;;;;;5053181;28;19937;-87
2023/01/04 04:50:41;;;;;;;;;;;5.20;96.30;;;;;;5053193;28;19943;-87
2023/01/04 04:53:07;;;;;;;;;;;5.30;96.50;;;;;;5053110;28;19963;-87
2023/01/04 04:55:32;;;;;;;;;;;5.30;96.50;;;;;;5052890;28;19943;-87
2023/01/04 04:57:58;;;;;;;;;;;5.40;96.50;;;;;;5052946;28;20360;-87
2023/01/04 05:00:23;;;;;;;;;;;5.40;96.40;;;;;;5053080;28;20117;-87
2023/01/04 05:02:49;;;;;;;;;;;5.30;96.10;;;;;;5053000;28;20454;-87
2023/01/04 05:05:14;;;;;;;;;;;5.40;96.00;;;;;;5052974;28;20408;-87
2023/01/04 05:07:40;;;;;;;;;;;5.40;96.00;;;;;;5052955;28;19991;-87
2023/01/04 05:10:06;;;;;;;;;;;5.30;95.90;;;;;;5052677;28;19947;-87
2023/01/04 05:15:16;;;;;;;;;;;5.20;95.80;;;;;;5052806;28;19983;-87
2023/01/04 05:17:41;;;;;;;;;;;5.20;95.90;;;;;;5052847;28;20026;-87
2023/01/04 05:20:07;;;;;;;;;;;5.20;95.90;;;;;;5053080;28;19948;-87
2023/01/04 05:22:32;;;;;;;;;;;5.10;95.90;;;;;;5053102;28;20390;-87
2023/01/04 05:24:58;;;;;;;;;;;5.10;96.10;;;;;;5052824;28;20481;-87
2023/01/04 05:27:23;;;;;;;;;;;5.00;96.50;;;;;;5052771;28;20514;-87
2023/01/04 05:32:33;;;;;;;;;;;4.90;96.70;;;;;;5052485;28;19996;-86
2023/01/04 05:34:58;;;;;;;;;;;5.00;97.00;;;;;;5052685;28;19960;-86
2023/01/04 05:37:24;;;;;;;;;;;5.10;97.00;;;;;;5052739;28;19944;-86
2023/01/04 05:39:50;;;;;;;;;;;5.10;96.90;;;;;;5052678;28;19950;-86
2023/01/04 05:42:24;;;;;;;;;;;5.10;96.70;;;;;;5052620;28;19938;-86
2023/01/04 05:44:50;;;;;;;;;;;5.10;96.60;;;;;;5052942;28;19941;-86
2023/01/04 05:47:16;;;;;;;;;;;5.00;96.50;;;;;;5052632;28;20294;-86
2023/01/04 05:49:42;;;;;;;;;;;5.00;96.20;;;;;;5052553;28;19941;-86
2023/01/04 05:52:07;;;;;;;;;;;5.00;95.80;;;;;;5052499;28;19959;-86
2023/01/04 05:54:33;;;;;;;;;;;5.00;95.90;;;;;;5052401;28;19984;-86
2023/01/04 05:56:58;;;;;;;;;;;4.90;96.00;;;;;;5050982;28;20471;-86
2023/01/04 05:59:24;;;;;;;;;;;4.90;96.00;;;;;;5051295;28;20028;-86
2023/01/04 06:01:49;;;;;;;;;;;4.90;96.10;;;;;;5050682;28;20046;-86
2023/01/04 06:04:15;;;;;;;;;;;4.90;96.00;;;;;;5051210;28;19941;-86
2023/01/04 06:06:40;;;;;;;;;;;4.90;95.80;;;;;;5051301;28;19946;-86
2023/01/04 06:09:06;;;;;;;;;;;4.90;95.80;;;;;;5053820;28;19981;-86
2023/01/04 06:11:31;;;;;;;;;;;4.90;95.70;;;;;;5055388;28;20045;-86
2023/01/04 06:13:57;;;;;;;;;;;4.90;95.70;;;;;;5056075;28;20426;-87
2023/01/04 06:16:22;;;;;;;;;;;4.90;95.70;;;;;;5055416;28;20016;-86
2023/01/04 06:18:48;;;;;;;;;;;5.00;95.70;;;;;;5055371;28;19950;-86
2023/01/04 06:21:13;;;;;;;;;;;5.00;95.60;;;;;;5055615;28;19942;-87
2023/01/04 06:23:39;;;;;;;;;;;5.00;95.60;;;;;;5055780;28;19955;-87
2023/01/04 06:26:04;;;;;;;;;;;5.00;95.60;;;;;;5055815;28;19945;-87
2023/01/04 06:28:30;;;;;;;;;;;5.00;95.60;;;;;;5054751;28;20422;-86
2023/01/04 06:30:55;;;;;;;;;;;5.00;95.40;;;;;;5054009;28;19945;-87
2023/01/04 06:33:21;;;;;;;;;;;5.00;95.30;;;;;;5055455;28;20314;-87
2023/01/04 06:35:54;;;;;;;;;;;4.90;95.00;;;;;;5055600;28;20000;-87
2023/01/04 06:38:19;;;;;;;;;;;4.70;94.90;;;;;;5055204;28;19946;-87
2023/01/04 06:40:45;;;;;;;;;;;4.50;95.00;;;;;;5055120;28;19992;-87
2023/01/04 06:43:10;;;;;;;;;;;4.60;95.30;;;;;;5055553;28;19941;-86
2023/01/04 06:45:36;;;;;;;;;;;4.70;95.40;;;;;;5055260;28;19946;-87
2023/01/04 06:48:01;;;;;;;;;;;4.80;95.30;;;;;;5035484;28;19942;-87
2023/01/04 06:50:27;;;;;;;;;;;4.90;95.20;;;;;;5053051;28;19940;-87
2023/01/04 06:52:52;;;;;;;;;;;4.90;94.90;;;;;;5054524;28;19946;-87
2023/01/04 06:55:18;;;;;;;;;;;4.80;94.80;;;;;;5051901;28;20328;-87
2023/01/04 06:57:43;;;;;;;;;;;4.80;94.60;;;;;;5049162;28;19965;-87
2023/01/04 07:00:09;;;;;;;;;;;4.70;94.50;;;;;;5049648;28;19942;-87
2023/01/04 07:02:35;;;;;;;;;;;4.60;94.40;;;;;;5051312;28;20075;-87
2023/01/04 07:05:00;;;;;;;;;;;4.50;94.40;;;;;;5048739;28;20410;-87
2023/01/04 07:07:26;;;;;;;;;;;4.60;94.50;;;;;;5039943;28;20005;-87
2023/01/04 07:09:51;;;;;;;;;;;4.70;94.50;;;;;;5046749;28;19948;-87
2023/01/04 07:12:17;;;;;;;;;;;4.90;94.50;;;;;;5054255;28;19941;-87
2023/01/04 07:14:42;;;;;;;;;;;5.00;94.10;;;;;;5048146;28;20313;-87
2023/01/04 07:17:08;;;;;;;;;;;5.00;93.60;;;;;;5045911;28;20320;-87
2023/01/04 07:19:33;;;;;;;;;;;5.00;93.70;;;;;;5053658;28;19950;-87
2023/01/04 07:22:00;;;;;;;;;;;5.10;93.90;;;;;;5040413;28;19951;-87
2023/01/04 07:24:26;;;;;;;;;;;5.30;93.70;;;;;;5050198;28;20435;-87
2023/01/04 07:26:52;;;;;;;;;;;5.20;93.10;;;;;;5038436;28;19980;-87
2023/01/04 07:29:17;;;;;;;;;;;5.20;92.90;;;;;;5045456;28;19943;-87
2023/01/04 07:31:44;;;;;;;;;;;5.10;92.70;;;;;;5048635;28;20036;-87
2023/01/04 07:34:10;;;;;;;;;;;5.00;92.60;;;;;;5050485;28;19958;-87
2023/01/04 07:36:35;;;;;;;;;;;4.90;92.60;;;;;;5047400;28;19969;-88
2023/01/04 07:39:01;;;;;;;;;;;4.90;92.90;;;;;;5050356;28;20350;-87
2023/01/04 07:41:27;;;;;;;;;;;4.80;93.00;;;;;;5035205;28;19945;-87
2023/01/04 07:43:52;;;;;;;;;;;4.60;93.40;;;;;;5053376;28;19949;-87
2023/01/04 07:46:18;;;;;;;;;;;4.60;94.00;;;;;;5051679;28;19950;-87
2023/01/04 07:48:44;;;;;;;;;;;4.60;94.70;;;;;;5034548;28;20034;-86
2023/01/04 07:51:09;;;;;;;;;;;4.60;95.10;;;;;;5043432;28;19948;-87
2023/01/04 07:53:35;;;;;;;;;;;4.60;95.30;;;;;;5053890;28;19964;-87
2023/01/04 07:56:00;;;;;;;;;;;4.70;95.50;;;;;;5049886;28;19959;-87
2023/01/04 07:58:30;;;;;;;;;;;4.90;95.60;;;;;;5053369;28;20427;-87
2023/01/04 08:00:56;;;;;;;;;;;5.00;95.80;;;;;;5039882;28;20005;-87
2023/01/04 08:03:22;;;;;;;;;;;5.10;95.90;;;;;;5048448;28;19946;-87
2023/01/04 08:05:47;;;;;;;;;;;5.20;96.00;;;;;;5050401;28;19941;-87
2023/01/04 08:08:13;;;;;;;;;;;5.20;96.00;;;;;;5048833;28;20345;-87
2023/01/04 08:10:38;;;;;;;;;;;5.30;96.10;;;;;;5047336;28;20048;-87
2023/01/04 08:13:04;;;;;;;;;;;5.40;96.10;;;;;;5041884;28;20324;-87
2023/01/04 08:15:29;;;;;;;;;;;5.50;96.00;;;;;;5047503;28;20493;-87
2023/01/04 08:17:55;;;;;;;;;;;5.50;96.00;;;;;;5051097;28;20432;-87
2023/01/04 08:20:21;;;;;;;;;;;5.60;96.00;;;;;;5045574;28;20295;-87
2023/01/04 08:22:46;;;;;;;;;;;5.70;96.10;;;;;;5041591;28;19945;-87
2023/01/04 08:25:12;;;;;;;;;;;5.70;96.20;;;;;;5052627;28;19951;-87
2023/01/04 08:27:37;;;;;;;;;;;5.80;96.10;;;;;;5050892;28;19953;-87
2023/01/04 08:30:04;;;;;;;;;;;6.00;96.20;;;;;;5044359;28;19958;-87
2023/01/04 08:32:29;;;;;;;;;;;6.20;96.10;;;;;;5050023;28;19947;-87
2023/01/04 08:34:55;;;;;;;;;;;6.30;95.90;;;;;;5052109;28;19968;-87
2023/01/04 08:37:20;;;;;;;;;;;6.40;95.90;;;;;;5038229;28;19950;-87
2023/01/04 08:39:46;;;;;;;;;;;6.50;95.70;;;;;;5049520;28;19943;-87
2023/01/04 08:42:11;;;;;;;;;;;6.50;95.50;;;;;;5028647;28;20031;-87
2023/01/04 08:44:37;;;;;;;;;;;6.60;95.10;;;;;;5031176;28;20415;-87
2023/01/04 08:47:03;;;;;;;;;;;6.70;95.20;;;;;;5042051;28;19943;-87
2023/01/04 08:49:28;;;;;;;;;;;6.80;94.90;;;;;;5051280;28;20009;-87
2023/01/04 08:51:54;;;;;;;;;;;7.00;94.90;;;;;;5041818;28;19949;-87
2023/01/04 08:54:21;;;;;;;;;;;7.20;94.80;;;;;;5051715;28;19972;-87
2023/01/04 08:56:47;;;;;;;;;;;7.20;94.80;;;;;;5046479;28;19986;-87
2023/01/04 08:59:12;;;;;;;;;;;7.30;94.80;;;;;;5045717;28;19944;-87
2023/01/04 09:01:38;;;;;;;;;;;7.60;94.70;;;;;;5051170;28;19986;-87
2023/01/04 09:04:04;;;;;;;;;;;7.70;94.20;;;;;;5043983;28;20000;-87
2023/01/04 09:06:29;;;;;;;;;;;7.80;94.30;;;;;;5049572;28;19946;-87
2023/01/04 09:08:56;;;;;;;;;;;7.90;94.30;;;;;;5050355;28;20005;-87
2023/01/04 09:11:22;;;;;;;;;;;8.10;94.00;;;;;;5033714;28;19981;-87
2023/01/04 09:13:47;;;;;;;;;;;8.20;93.70;;;;;;5045345;28;19990;-87
2023/01/04 09:16:14;;;;;;;;;;;8.20;93.60;;;;;;5023424;28;19984;-86
2023/01/04 09:18:40;;;;;;;;;;;8.30;93.50;;;;;;5023507;28;19949;-87
2023/01/04 09:21:06;;;;;;;;;;;8.30;93.50;;;;;;5030641;28;20328;-86
2023/01/04 09:23:33;;;;;;;;;;;8.40;93.60;;;;;;5031499;28;20484;-87
2023/01/04 09:25:59;;;;;;;;;;;8.40;93.70;;;;;;5031745;28;19949;-87
2023/01/04 09:28:25;;;;;;;;;;;8.60;93.60;;;;;;5027201;28;19948;-87
2023/01/04 09:30:50;;;;;;;;;;;8.80;93.00;;;;;;5023923;28;20041;-87
2023/01/04 09:33:16;;;;;;;;;;;9.10;92.70;;;;;;5023352;28;20037;-87
2023/01/04 09:35:41;;;;;;;;;;;9.30;91.70;;;;;;5030025;28;20044;-86
2023/01/04 09:38:07;;;;;;;;;;;9.40;91.40;;;;;;5028976;28;20039;-87
2023/01/04 09:40:48;;;;;;;;;;;9.60;91.30;;;;;;5019185;28;20360;-87
2023/01/04 09:43:18;;;;;;;;;;;9.70;91.00;;;;;;5030203;28;20102;-87
2023/01/04 09:45:44;;;;;;;;;;;9.90;89.80;;;;;;5033178;28;20029;-87
2023/01/04 09:48:12;;;;;;;;;;;9.90;89.00;;;;;;5034567;28;20046;-86
2023/01/04 09:50:41;;;;;;;;;;;10.00;88.70;;;;;;5033433;28;19968;-87
2023/01/04 09:53:25;;;;;;;;;;;10.00;88.60;;;;;;5035452;28;19962;-87
2023/01/04 09:55:52;;;;;;;;;;;10.10;89.00;;;;;;5027324;28;19958;-86
2023/01/04 09:58:26;;;;;;;;;;;10.20;88.40;;;;;;5034387;28;19951;-87
2023/01/04 10:00:58;;;;;;;;;;;10.10;88.40;;;;;;5034952;28;20348;-87
2023/01/04 10:03:27;;;;;;;;;;;10.10;88.40;;;;;;5035441;28;20306;-87
2023/01/04 10:05:53;;;;;;;;;;;10.30;88.80;;;;;;5033162;28;19945;-86
2023/01/04 10:08:19;;;;;;;;;;;10.30;88.70;;;;;;5033807;28;19979;-86
2023/01/04 10:10:44;;;;;;;;;;;10.40;87.50;;;;;;5029201;28;20404;-86
2023/01/04 10:13:22;;;;;;;;;;;10.60;87.30;;;;;;5033003;28;19987;-87
2023/01/04 10:15:53;;;;;;;;;;;10.70;87.00;;;;;;5042470;28;19985;-87
2023/01/04 10:18:30;;;;;;;;;;;10.90;86.60;;;;;;5054931;28;19950;-87
2023/01/04 10:21:05;;;;;;;;;;;11.10;85.00;;;;;;5053866;28;19950;-87
2023/01/04 10:23:53;;;;;;;;;;;10.90;84.70;;;;;;5051889;28;20739;-87
2023/01/04 10:26:30;;;;;;;;;;;10.90;85.20;;;;;;5015414;28;20033;-86
2023/01/04 10:28:56;;;;;;;;;;;10.90;84.80;;;;;;5054943;28;19994;-86
2023/01/04 10:31:44;;;;;;;;;;;10.90;85.10;;;;;;5044461;28;19945;-86
2023/01/04 10:34:23;;;;;;;;;;;10.90;84.60;;;;;;5042742;28;19956;-87
2023/01/04 10:36:50;;;;;;;;;;;11.00;85.50;;;;;;5053698;28;20002;-87
2023/01/04 10:39:17;;;;;;;;;;;11.10;85.10;;;;;;5053607;28;19996;-87
2023/01/04 10:41:49;;;;;;;;;;;11.20;85.90;;;;;;5051112;28;19987;-86
2023/01/04 10:44:31;;;;;;;;;;;11.30;86.20;;;;;;5044066;28;19947;-87
2023/01/04 10:47:07;;;;;;;;;;;11.50;86.10;;;;;;5054989;28;20011;-86
2023/01/04 10:49:32;;;;;;;;;;;11.60;85.30;;;;;;5054084;28;19949;-86
2023/01/04 10:52:05;;;;;;;;;;;11.60;84.80;;;;;;5053721;28;20066;-86
2023/01/04 10:54:33;;;;;;;;;;;11.60;85.00;;;;;;5047659;28;20385;-86
2023/01/04 10:57:08;;;;;;;;;;;11.60;84.70;;;;;;5047968;28;19964;-86
2023/01/04 10:59:45;;;;;;;;;;;11.60;84.80;;;;;;5053674;28;19950;-86
2023/01/04 11:02:10;;;;;;;;;;;11.70;84.80;;;;;;5051659;28;20403;-86
2023/01/04 11:04:39;;;;;;;;;;;11.60;84.00;;;;;;5053698;28;19947;-86
2023/01/04 11:07:07;;;;;;;;;;;11.60;84.00;;;;;;5054165;28;20372;-86
2023/01/04 11:09:41;;;;;;;;;;;11.70;83.70;;;;;;5054719;28;19941;-86
2023/01/04 11:12:08;;;;;;;;;;;11.80;84.00;;;;;;5054967;28;19938;-86
2023/01/04 11:14:34;;;;;;;;;;;11.90;84.30;;;;;;5061462;22;19993;-86
2023/01/04 11:17:01;;;;;;;;;;;11.90;84.00;;;;;;5071416;28;19978;-86
2023/01/04 11:19:27;;;;;;;;;;;12.10;83.90;;;;;;5071076;28;20024;-86
2023/01/04 11:21:57;;;;;;;;;;;12.30;82.80;;;;;;5069997;28;19943;-86
2023/01/04 11:24:27;;;;;;;;;;;12.50;83.20;;;;;;5057836;28;19949;-86
2023/01/04 11:26:54;;;;;;;;;;;12.60;83.30;;;;;;5060637;28;20393;-86
2023/01/04 11:29:31;;;;;;;;;;;12.60;82.20;;;;;;5074713;28;20350;-86
2023/01/04 11:32:01;;;;;;;;;;;12.70;82.10;;;;;;5072874;28;19952;-86
2023/01/04 11:34:44;;;;;;;;;;;12.60;80.50;;;;;;5057190;28;19937;-86
2023/01/04 11:37:33;;;;;;;;;;;12.70;83.20;;;;;;5065762;28;19954;-86
2023/01/04 11:40:19;;;;;;;;;;;12.90;83.40;;;;;;5060903;28;19942;-86
2023/01/04 11:42:46;;;;;;;;;;;13.10;83.50;;;;;;5071462;28;20678;-86
2023/01/04 11:45:22;;;;;;;;;;;13.00;82.80;;;;;;5053602;28;19942;-86
2023/01/04 11:47:49;;;;;;;;;;;13.10;82.20;;;;;;5034635;28;19940;-86
2023/01/04 11:50:35;;;;;;;;;;;13.30;81.20;;;;;;5067513;28;19946;-86
2023/01/04 11:53:00;;;;;;;;;;;13.60;80.60;;;;;;5069181;28;20432;-86
2023/01/04 11:55:29;;;;;;;;;;;13.90;78.70;;;;;;5051454;28;19952;-86
2023/01/04 11:58:09;;;;;;;;;;;14.40;77.50;;;;;;5067342;28;19959;-86
2023/01/04 12:00:35;;;;;;;;;;;14.80;75.40;;;;;;5070997;28;19941;-86
2023/01/04 12:03:14;;;;;;;;;;;14.60;77.00;;;;;;5068981;28;19950;-86
2023/01/04 12:05:39;;;;;;;;;;;14.80;77.40;;;;;;5059754;28;20046;-86
2023/01/04 12:08:05;;;;;;;;;;;15.00;75.10;;;;;;5073637;28;19983;-86
2023/01/04 12:10:31;;;;;;;;;;;14.90;76.10;;;;;;5070652;28;20416;-86
2023/01/04 12:12:58;;;;;;;;;;;15.20;76.20;;;;;;5069861;28;19986;-86
2023/01/04 12:15:28;;;;;;;;;;;15.30;74.90;;;;;;5055957;28;20137;-86
2023/01/04 12:18:23;;;;;;;;;;;15.30;74.80;;;;;;5065183;28;20433;-86
2023/01/04 12:20:48;;;;;;;;;;;15.30;74.70;;;;;;5038735;28;20004;-86
2023/01/04 12:23:14;;;;;;;;;;;15.60;74.90;;;;;;5060174;28;19941;-86
2023/01/04 12:25:42;;;;;;;;;;;15.80;74.20;;;;;;5059233;28;20467;-86
2023/01/04 12:28:26;;;;;;;;;;;15.80;74.10;;;;;;5061315;28;20016;-86
2023/01/04 12:30:52;;;;;;;;;;;15.70;74.30;;;;;;5052902;28;20920;-86
2023/01/04 12:33:32;;;;;;;;;;;16.00;73.40;;;;;;5049457;28;19939;-86
2023/01/04 12:36:14;;;;;;;;;;;15.80;74.20;;;;;;5049752;28;19965;-86
2023/01/04 12:38:55;;;;;;;;;;;15.70;75.20;;;;;;5046017;28;19958;-86
2023/01/04 12:41:21;;;;;;;;;;;15.30;77.30;;;;;;5045796;28;19950;-86
2023/01/04 12:43:48;;;;;;;;;;;14.90;79.00;;;;;;5048865;28;19988;-86
2023/01/04 12:49:37;;;;;;;;;;;14.20;80.00;;;;;;5043685;28;20035;-86
2023/01/04 12:52:08;;;;;;;;;;;13.90;81.20;;;;;;5003415;28;19941;-86
2023/01/04 12:54:47;;;;;;;;;;;13.20;82.80;;;;;;5046583;28;19943;-86
2023/01/04 12:57:16;;;;;;;;;;;12.70;84.90;;;;;;5025098;28;19943;-86
2023/01/04 12:59:57;;;;;;;;;;;12.40;86.00;;;;;;5044575;28;19956;-86
2023/01/04 13:02:24;;;;;;;;;;;12.00;87.30;;;;;;5047347;28;19979;-86
2023/01/04 13:04:51;;;;;;;;;;;11.60;88.70;;;;;;5044830;28;19951;-86
2023/01/04 13:07:18;;;;;;;;;;;11.60;89.60;;;;;;5042155;28;19949;-86
2023/01/04 13:09:56;;;;;;;;;;;11.40;89.40;;;;;;5045211;28;19952;-85
2023/01/04 13:12:33;;;;;;;;;;;11.20;90.00;;;;;;5049950;28;19954;-85
2023/01/04 13:15:04;;;;;;;;;;;10.70;91.00;;;;;;5042761;28;19962;-85
2023/01/04 13:17:35;;;;;;;;;;;10.30;92.70;;;;;;5046819;28;19949;-86
2023/01/04 13:20:11;;;;;;;;;;;10.10;93.80;;;;;;5046429;28;19941;-86
2023/01/04 13:22:37;;;;;;;;;;;10.10;94.30;;;;;;5049392;28;20019;-86
2023/01/04 13:25:05;;;;;;;;;;;10.10;94.60;;;;;;5050145;28;20390;-86
2023/01/04 13:27:32;;;;;;;;;;;10.30;94.70;;;;;;5049967;28;19951;-86
2023/01/04 13:29:58;;;;;;;;;;;10.20;94.40;;;;;;5046170;28;20352;-85
2023/01/04 13:32:24;;;;;;;;;;;10.20;94.70;;;;;;5050532;28;19940;-86
2023/01/04 13:34:51;;;;;;;;;;;10.20;94.90;;;;;;5050595;28;19945;-85
2023/01/04 13:37:20;;;;;;;;;;;10.20;95.10;;;;;;5047895;28;19946;-85
2023/01/04 13:39:50;;;;;;;;;;;10.40;95.10;;;;;;5043867;28;19943;-85
2023/01/04 13:42:45;;;;;;;;;;;10.20;95.00;;;;;;5051898;28;19950;-86
2023/01/04 13:45:19;;;;;;;;;;;10.30;95.10;;;;;;5032709;28;20464;-86
2023/01/04 13:47:46;;;;;;;;;;;10.10;95.00;;;;;;5049642;28;19952;-86
2023/01/04 13:50:32;;;;;;;;;;;10.10;95.30;;;;;;5041066;28;19944;-85
2023/01/04 13:52:58;;;;;;;;;;;10.00;95.70;;;;;;5054841;28;19966;-86
2023/01/04 13:55:26;;;;;;;;;;;10.10;95.90;;;;;;5045128;28;20316;-86
2023/01/04 13:57:55;;;;;;;;;;;10.10;96.00;;;;;;5062769;28;19942;-86
2023/01/04 14:00:21;;;;;;;;;;;10.00;96.00;;;;;;5065583;28;20035;-85
2023/01/04 14:02:59;;;;;;;;;;;10.00;96.20;;;;;;5050124;28;20016;-86
2023/01/04 14:05:25;;;;;;;;;;;10.00;96.20;;;;;;5046951;28;19987;-86
2023/01/04 14:07:50;;;;;;;;;;;9.90;96.30;;;;;;5047050;28;19974;-86
2023/01/04 14:10:17;;;;;;;;;;;9.80;96.20;;;;;;5046474;28;19947;-85
2023/01/04 14:12:44;;;;;;;;;;;9.70;96.20;;;;;;5052103;28;19984;-86
2023/01/04 14:15:15;;;;;;;;;;;9.80;96.50;;;;;;5047454;28;20043;-85
2023/01/04 14:17:48;;;;;;;;;;;9.80;96.60;;;;;;5044285;28;19981;-86
2023/01/04 14:20:14;;;;;;;;;;;9.90;96.50;;;;;;5045903;28;19978;-86
2023/01/04 14:22:45;;;;;;;;;;;9.90;96.50;;;;;;5029696;28;20041;-86
2023/01/04 14:25:29;;;;;;;;;;;10.10;96.30;;;;;;5051046;28;20327;-86
2023/01/04 14:28:13;;;;;;;;;;;10.10;96.20;;;;;;5051796;28;19946;-86
2023/01/04 14:30:39;;;;;;;;;;;10.20;96.00;;;;;;5049944;28;19950;-86
2023/01/04 14:33:16;;;;;;;;;;;10.30;95.80;;;;;;5057556;28;19991;-86
2023/01/04 14:35:41;;;;;;;;;;;10.40;95.40;;;;;;5052700;28;19965;-86
2023/01/04 14:38:16;;;;;;;;;;;10.80;94.90;;;;;;5052085;28;20427;-86
2023/01/04 14:40:41;;;;;;;;;;;11.10;94.20;;;;;;5048386;28;19989;-86
2023/01/04 14:43:25;;;;;;;;;;;11.50;92.80;;;;;;5048931;28;20573;-86
2023/01/04 14:45:51;;;;;;;;;;;11.80;91.00;;;;;;5045898;28;20020;-86
2023/01/04 14:48:16;;;;;;;;;;;12.10;89.80;;;;;;5049854;28;20534;-86
2023/01/04 14:50:42;;;;;;;;;;;12.40;88.80;;;;;;5050546;28;19955;-86
2023/01/04 14:53:08;;;;;;;;;;;12.60;87.90;;;;;;5052800;28;19965;-86
2023/01/04 14:55:33;;;;;;;;;;;12.70;87.00;;;;;;5050325;28;19975;-86
2023/01/04 14:57:59;;;;;;;;;;;12.90;86.80;;;;;;5052202;28;20005;-86
2023/01/04 15:00:24;;;;;;;;;;;12.90;86.10;;;;;;5046681;28;19998;-86
2023/01/04 15:02:50;;;;;;;;;;;13.00;85.30;;;;;;5052385;28;19991;-86
2023/01/04 15:05:18;;;;;;;;;;;13.00;85.20;;;;;;5050915;28;19938;-86
2023/01/04 15:07:44;;;;;;;;;;;13.00;85.10;;;;;;5046853;28;20429;-86
2023/01/04 15:10:25;;;;;;;;;;;12.90;85.00;;;;;;5064019;28;19945;-86
2023/01/04 15:12:51;;;;;;;;;;;12.90;85.40;;;;;;5047624;28;19949;-86
2023/01/04 15:15:18;;;;;;;;;;;12.60;86.10;;;;;;5052868;28;19972;-86
2023/01/04 15:17:43;;;;;;;;;;;12.40;86.60;;;;;;5049007;28;20569;-86
2023/01/04 15:20:09;;;;;;;;;;;12.40;86.90;;;;;;5054028;28;19944;-86
2023/01/04 15:22:34;;;;;;;;;;;12.60;86.30;;;;;;5052580;28;19946;-86
2023/01/04 15:25:00;;;;;;;;;;;12.80;85.70;;;;;;5055535;28;20795;-86