Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:42;;;;;;;;;;;;;;;;;;5048396;28;4393;-70
2023/04/05 00:03:08;;;;;;;;;;;;;;;;;;5047771;28;4507;-69
2023/04/05 00:05:35;;;;;;;;;;;;;;;;;;5049160;28;4487;-68
2023/04/05 00:08:00;;;;;;;;;;;;;;;;;;5041474;28;3247;-69
2023/04/05 00:10:29;;;;;;;;;;;;;;;;;;5033485;28;4868;-68
2023/04/05 00:12:54;;;;;;;;;;;;;;;;;;5048672;28;5056;-70
2023/04/05 00:15:20;;;;;;;;;;;;;;;;;;5048929;28;4544;-68
2023/04/05 00:17:46;;;;;;;;;;;;;;;;;;5046767;28;4935;-68
2023/04/05 00:20:11;;;;;;;;;;;;;;;;;;5046499;28;5084;-70
2023/04/05 00:22:37;;;;;;;;;;;;;;;;;;5081215;28;5113;-69
2023/04/05 00:25:05;;;;;;;;;;;;;;;;;;5047696;28;4909;-69
2023/04/05 00:27:30;;;;;;;;;;;;;;;;;;5040087;28;4546;-69
2023/04/05 00:29:55;;;;;;;;;;;;;;;;;;5049368;28;5015;-68
2023/04/05 00:32:21;;;;;;;;;;;;;;;;;;5046943;28;4587;-68
2023/04/05 00:34:46;;;;;;;;;;;;;;;;;;5048822;28;3211;-69
2023/04/05 00:37:11;;;;;;;;;;;;;;;;;;5039946;28;4987;-68
2023/04/05 00:39:37;;;;;;;;;;;;;;;;;;5042202;28;4945;-68
2023/04/05 00:42:03;;;;;;;;;;;;;;;;;;5042741;28;4511;-70
2023/04/05 00:44:33;;;;;;;;;;;;;;;;;;5049364;28;5046;-68
2023/04/05 00:46:58;;;;;;;;;;;;;;;;;;5050123;28;1085;-68
2023/04/05 00:49:24;;;;;;;;;;;;;;;;;;5047244;28;4474;-69
2023/04/05 00:51:49;;;;;;;;;;;;;;;;;;5046075;28;5074;-73
2023/04/05 00:54:14;;;;;;;;;;;;;;;;;;5047318;28;4504;-69
2023/04/05 00:56:40;;;;;;;;;;;;;;;;;;5048101;28;4638;-69
2023/04/05 00:59:05;;;;;;;;;;;;;;;;;;5048099;28;3198;-68
2023/04/05 01:01:30;;;;;;;;;;;;;;;;;;5045305;28;5029;-69
2023/04/05 01:04:01;;;;;;;;;;;;;;;;;;5078062;28;5637;-68
2023/04/05 01:07:02;;;;;;;;;;;;;;;;;;5046695;28;4544;-68
2023/04/05 01:09:43;;;;;;;;;;;;;;;;;;5003069;28;4658;-69
2023/04/05 01:12:08;;;;;;;;;;;;;;;;;;5031867;28;4924;-69
2023/04/05 01:14:43;;;;;;;;;;;;;;;;;;5057062;28;4556;-70
2023/04/05 01:17:09;;;;;;;;;;;;;;;;;;5042347;28;4957;-70
2023/04/05 01:19:40;;;;;;;;;;;;;;;;;;5042427;28;3251;-69
2023/04/05 01:22:12;;;;;;;;;;;;;;;;;;5044558;28;4877;-68
2023/04/05 01:24:41;;;;;;;;;;;;;;;;;;5044192;28;4912;-68
2023/04/05 01:27:10;;;;;;;;;;;;;;;;;;5041947;28;4678;-69
2023/04/05 01:29:38;;;;;;;;;;;;;;;;;;5072424;28;4497;-70
2023/04/05 01:32:18;;;;;;;;;;;;;;;;;;5039284;28;3261;-68
2023/04/05 01:34:43;;;;;;;;;;;;;;;;;;5043458;28;5030;-69
2023/04/05 01:37:10;;;;;;;;;;;;;;;;;;5038159;28;4984;-70
2023/04/05 01:39:36;;;;;;;;;;;;;;;;;;5054870;28;4513;-69
2023/04/05 01:42:01;;;;;;;;;;;;;;;;;;5044115;28;5152;-69
2023/04/05 01:44:27;;;;;;;;;;;;;;;;;;5045522;28;4632;-69
2023/04/05 01:46:52;;;;;;;;;;;;;;;;;;5045965;28;3253;-71
2023/04/05 01:49:18;;;;;;;;;;;;;;;;;;5046673;28;4495;-70
2023/04/05 01:51:43;;;;;;;;;;;;;;;;;;5045371;28;5012;-68
2023/04/05 01:54:08;;;;;;;;;;;;;;;;;;5046148;28;5009;-69
2023/04/05 01:56:34;;;;;;;;;;;;;;;;;;5047788;28;4582;-68
2023/04/05 01:58:59;;;;;;;;;;;;;;;;;;5046364;28;3245;-70
2023/04/05 02:01:24;;;;;;;;;;;;;;;;;;5046237;28;4407;-71
2023/04/05 02:03:49;;;;;;;;;;;;;;;;;;5045842;28;4500;-69
2023/04/05 02:06:15;;;;;;;;;;;;;;;;;;5046948;28;4668;-70
2023/04/05 02:08:40;;;;;;;;;;;;;;;;;;5043370;28;4571;-70
2023/04/05 02:11:05;;;;;;;;;;;;;;;;;;5045941;28;4500;-68
2023/04/05 02:13:31;;;;;;;;;;;;;;;;;;5047363;28;3250;-71
2023/04/05 02:15:56;;;;;;;;;;;;;;;;;;5042966;28;4590;-68
2023/04/05 02:18:21;;;;;;;;;;;;;;;;;;5042361;28;4555;-71
2023/04/05 02:20:48;;;;;;;;;;;;;;;;;;5044670;28;5029;-69
2023/04/05 02:23:13;;;;;;;;;;;;;;;;;;5040934;28;5153;-68
2023/04/05 02:25:39;;;;;;;;;;;;;;;;;;5052136;28;1821;-69
2023/04/05 02:28:04;;;;;;;;;;;;;;;;;;5035565;28;5029;-71
2023/04/05 02:30:30;;;;;;;;;;;;;;;;;;5051077;28;4434;-68
2023/04/05 02:32:55;;;;;;;;;;;;;;;;;;5051909;28;5136;-70
2023/04/05 02:35:22;;;;;;;;;;;;;;;;;;5051363;28;4447;-69
2023/04/05 02:37:47;;;;;;;;;;;;;;;;;;5037608;28;1730;-68
2023/04/05 02:40:13;;;;;;;;;;;;;;;;;;5047261;28;4602;-70
2023/04/05 02:42:39;;;;;;;;;;;;;;;;;;5049708;28;4805;-69
2023/04/05 02:45:05;;;;;;;;;;;;;;;;;;5046474;28;4768;-68
2023/04/05 02:47:30;;;;;;;;;;;;;;;;;;5048160;28;5000;-68
2023/04/05 02:49:55;;;;;;;;;;;;;;;;;;5050888;28;3171;-70
2023/04/05 02:52:21;;;;;;;;;;;;;;;;;;5051157;28;4715;-70
2023/04/05 02:54:46;;;;;;;;;;;;;;;;;;5050878;28;4498;-70
2023/04/05 02:57:12;;;;;;;;;;;;;;;;;;5051055;28;5021;-70
2023/04/05 02:59:37;;;;;;;;;;;;;;;;;;5081527;28;4676;-70
2023/04/05 03:02:06;;;;;;;;;;;;;;;;;;5052162;28;1898;-69
2023/04/05 03:04:33;;;;;;;;;;;;;;;;;;5066051;28;6402;-70
2023/04/05 03:07:02;;;;;;;;;;;;;;;;;;5036918;28;5110;-68
2023/04/05 03:09:33;;;;;;;;;;;;;;;;;;5066146;28;4579;-72
2023/04/05 03:12:04;;;;;;;;;;;;;;;;;;5075077;28;5025;-68
2023/04/05 03:14:30;;;;;;;;;;;;;;;;;;5041630;28;4645;-68
2023/04/05 03:16:55;;;;;;;;;;;;;;;;;;5049883;28;1499;-68
2023/04/05 03:19:21;;;;;;;;;;;;;;;;;;5050479;28;4932;-68
2023/04/05 03:21:49;;;;;;;;;;;;;;;;;;5050560;28;4941;-71
2023/04/05 03:24:15;;;;;;;;;;;;;;;;;;5043478;28;5075;-69
2023/04/05 03:26:42;;;;;;;;;;;;;;;;;;5049498;28;4881;-69
2023/04/05 03:29:07;;;;;;;;;;;;;;;;;;5082789;28;4977;-75
2023/04/05 03:31:32;;;;;;;;;;;;;;;;;;5044593;28;3106;-69
2023/04/05 03:33:57;;;;;;;;;;;;;;;;;;5081116;28;4532;-71
2023/04/05 03:36:23;;;;;;;;;;;;;;;;;;5045566;28;4663;-70
2023/04/05 03:38:50;;;;;;;;;;;;;;;;;;5048174;28;4499;-69
2023/04/05 03:41:15;;;;;;;;;;;;;;;;;;5077872;28;5031;-69
2023/04/05 03:43:41;;;;;;;;;;;;;;;;;;5048590;28;3366;-68
2023/04/05 03:46:06;;;;;;;;;;;;;;;;;;5043485;28;5028;-69
2023/04/05 03:48:31;;;;;;;;;;;;;;;;;;5047751;28;4938;-69
2023/04/05 03:50:57;;;;;;;;;;;;;;;;;;5046779;28;4796;-69
2023/04/05 03:53:22;;;;;;;;;;;;;;;;;;5045045;28;4675;-70
2023/04/05 03:55:49;;;;;;;;;;;;;;;;;;5079702;28;3408;-70
2023/04/05 03:58:17;;;;;;;;;;;;;;;;;;5047063;28;4836;-70
2023/04/05 04:00:42;;;;;;;;;;;;;;;;;;5042004;28;4579;-69
2023/04/05 04:03:08;;;;;;;;;;;;;;;;;;5046424;28;4589;-69
2023/04/05 04:05:37;;;;;;;;;;;;;;;;;;5045005;28;4502;-70
2023/04/05 04:08:03;;;;;;;;;;;;;;;;;;5041740;28;3337;-69
2023/04/05 04:10:28;;;;;;;;;;;;;;;;;;5047383;28;4444;-70
2023/04/05 04:12:54;;;;;;;;;;;;;;;;;;5046306;28;4888;-70
2023/04/05 04:15:19;;;;;;;;;;;;;;;;;;5042048;28;5041;-69
2023/04/05 04:17:45;;;;;;;;;;;;;;;;;;5043586;28;5535;-69
2023/04/05 04:20:11;;;;;;;;;;;;;;;;;;5048087;28;5131;-70
2023/04/05 04:22:37;;;;;;;;;;;;;;;;;;5041090;28;4993;-70
2023/04/05 04:25:13;;;;;;;;;;;;;;;;;;5047844;28;4793;-69
2023/04/05 04:27:40;;;;;;;;;;;;;;;;;;5041684;28;4988;-70
2023/04/05 04:30:09;;;;;;;;;;;;;;;;;;5047624;28;5025;-68
2023/04/05 04:32:50;;;;;;;;;;;;;;;;;;5047329;28;4476;-69
2023/04/05 04:35:19;;;;;;;;;;;;;;;;;;5041350;28;4491;-68
2023/04/05 04:37:51;;;;;;;;;;;;;;;;;;5042595;28;3298;-69
2023/04/05 04:40:17;;;;;;;;;;;;;;;;;;5045963;28;4854;-68
2023/04/05 04:42:45;;;;;;;;;;;;;;;;;;5047908;28;4471;-68
2023/04/05 04:45:11;;;;;;;;;;;;;;;;;;5043086;28;5111;-68
2023/04/05 04:47:36;;;;;;;;;;;;;;;;;;5040671;28;4521;-70
2023/04/05 04:50:03;;;;;;;;;;;;;;;;;;5042239;28;3279;-69
2023/04/05 04:52:28;;;;;;;;;;;;;;;;;;5046750;28;4683;-69
2023/04/05 04:54:54;;;;;;;;;;;;;;;;;;5046060;28;4504;-69
2023/04/05 04:57:19;;;;;;;;;;;;;;;;;;5042937;28;4520;-68
2023/04/05 04:59:44;;;;;;;;;;;;;;;;;;5042009;28;4483;-66
2023/04/05 05:02:10;;;;;;;;;;;;;;;;;;5077277;28;4663;-67
2023/04/05 05:04:35;;;;;;;;;;;;;;;;;;5048018;28;3411;-65
2023/04/05 05:07:01;;;;;;;;;;;;;;;;;;5046103;28;4669;-66
2023/04/05 05:09:26;;;;;;;;;;;;;;;;;;5043995;28;5071;-66
2023/04/05 05:11:51;;;;;;;;;;;;;;;;;;5043917;28;4830;-66
2023/04/05 05:14:16;;;;;;;;;;;;;;;;;;5044624;28;5382;-66
2023/04/05 05:16:42;;;;;;;;;;;;;;;;;;5042112;28;3206;-66
2023/04/05 05:19:07;;;;;;;;;;;;;;;;;;5044407;28;4667;-66
2023/04/05 05:21:32;;;;;;;;;;;;;;;;;;5043540;28;5129;-66
2023/04/05 05:23:57;;;;;;;;;;;;;;;;;;5045056;28;5154;-66
2023/04/05 05:26:23;;;;;;;;;;;;;;;;;;5047235;28;5015;-67
2023/04/05 05:28:48;;;;;;;;;;;;;;;;;;5048064;28;1144;-66
2023/04/05 05:31:16;;;;;;;;;;;;;;;;;;5047018;28;4643;-65
2023/04/05 05:33:41;;;;;;;;;;;;;;;;;;5045077;28;4504;-66
2023/04/05 05:36:07;;;;;;;;;;;;;;;;;;5036354;28;5003;-66
2023/04/05 05:38:32;;;;;;;;;;;;;;;;;;5032504;28;4666;-65
2023/04/05 05:40:58;;;;;;;;;;;;;;;;;;5049603;28;1148;-66
2023/04/05 05:43:23;;;;;;;;;;;;;;;;;;5047938;28;4442;-65
2023/04/05 05:45:48;;;;;;;;;;;;;;;;;;5047941;28;4555;-67
2023/04/05 05:48:14;;;;;;;;;;;;;;;;;;5038761;28;4560;-65
2023/04/05 05:50:40;;;;;;;;;;;;;;;;;;5043031;28;4633;-65
2023/04/05 05:53:05;;;;;;;;;;;;;;;;;;5042845;28;4981;-67
2023/04/05 05:55:31;;;;;;;;;;;;;;;;;;5036807;28;3338;-67
2023/04/05 05:57:56;;;;;;;;;;;;;;;;;;5049230;28;4974;-66
2023/04/05 06:00:21;;;;;;;;;;;;;;;;;;5044605;28;5187;-67
2023/04/05 06:02:47;;;;;;;;;;;;;;;;;;5049754;28;4747;-67
2023/04/05 06:05:13;;;;;;;;;;;;;;;;;;5048957;28;4531;-65
2023/04/05 06:07:38;;;;;;;;;;;;;;;;;;5045111;28;1742;-66
2023/04/05 06:10:04;;;;;;;;;;;;;;;;;;5049696;28;4706;-65
2023/04/05 06:12:29;;;;;;;;;;;;;;;;;;5051067;28;4435;-64
2023/04/05 06:14:54;;;;;;;;;;;;;;;;;;5045547;28;4486;-65
2023/04/05 06:17:20;;;;;;;;;;;;;;;;;;5044192;28;4501;-66
2023/04/05 06:19:45;;;;;;;;;;;;;;;;;;5045706;28;3475;-65
2023/04/05 06:22:10;;;;;;;;;;;;;;;;;;5043497;28;5099;-66
2023/04/05 06:24:35;;;;;;;;;;;;;;;;;;5041090;28;4632;-66
2023/04/05 06:27:01;;;;;;;;;;;;;;;;;;5039436;28;4712;-65
2023/04/05 06:29:26;;;;;;;;;;;;;;;;;;5048854;28;4645;-66
2023/04/05 06:31:52;;;;;;;;;;;;;;;;;;5050999;28;3277;-66
2023/04/05 06:34:17;;;;;;;;;;;;;;;;;;5050636;28;4611;-65
2023/04/05 06:36:42;;;;;;;;;;;;;;;;;;5047882;28;4481;-65
2023/04/05 06:39:07;;;;;;;;;;;;;;;;;;5049755;28;5170;-66
2023/04/05 06:41:33;;;;;;;;;;;;;;;;;;5049864;28;5052;-65
2023/04/05 06:43:58;;;;;;;;;;;;;;;;;;5047432;28;3413;-65
2023/04/05 06:46:23;;;;;;;;;;;;;;;;;;5048224;28;4920;-65
2023/04/05 06:48:49;;;;;;;;;;;;;;;;;;5047385;28;4527;-65
2023/04/05 06:51:14;;;;;;;;;;;;;;;;;;5043601;28;4673;-65
2023/04/05 06:53:40;;;;;;;;;;;;;;;;;;5049785;28;4898;-65
2023/04/05 06:56:05;;;;;;;;;;;;;;;;;;5050921;28;3266;-64
2023/04/05 06:58:31;;;;;;;;;;;;;;;;;;5038438;28;4857;-65
2023/04/05 07:00:56;;;;;;;;;;;;;;;;;;5049968;28;4593;-65
2023/04/05 07:03:21;;;;;;;;;;;;;;;;;;5046141;28;4998;-65
2023/04/05 07:05:57;;;;;;;;;;;;;;;;;;5046687;28;4672;-66
2023/04/05 07:08:23;;;;;;;;;;;;;;;;;;5038876;28;4680;-66
2023/04/05 07:10:48;;;;;;;;;;;;;;;;;;5044933;28;3194;-66
2023/04/05 07:13:14;;;;;;;;;;;;;;;;;;5046957;28;4604;-65
2023/04/05 07:15:40;;;;;;;;;;;;;;;;;;5048145;28;4473;-65
2023/04/05 07:18:05;;;;;;;;;;;;;;;;;;5049998;28;4885;-64
2023/04/05 07:20:30;;;;;;;;;;;;;;;;;;5046180;28;5041;-64
2023/04/05 07:22:57;;;;;;;;;;;;;;;;;;5045688;28;4829;-64
2023/04/05 07:25:22;;;;;;;;;;;;;;;;;;5048813;28;4559;-66
2023/04/05 07:27:47;;;;;;;;;;;;;;;;;;5041337;28;5331;-64
2023/04/05 07:30:13;;;;;;;;;;;;;;;;;;5049992;28;5021;-64
2023/04/05 07:32:38;;;;;;;;;;;;;;;;;;5045721;28;4500;-64
2023/04/05 07:35:04;;;;;;;;;;;;;;;;;;5045619;28;1218;-64
2023/04/05 07:37:29;;;;;;;;;;;;;;;;;;5044434;28;4711;-64
2023/04/05 07:39:54;;;;;;;;;;;;;;;;;;5052311;28;4511;-63
2023/04/05 07:42:20;;;;;;;;;;;;;;;;;;5050414;28;4682;-64
2023/04/05 07:44:45;;;;;;;;;;;;;;;;;;5050610;28;4649;-64
2023/04/05 07:47:11;;;;;;;;;;;;;;;;;;5050462;28;4492;-65
2023/04/05 07:49:36;;;;;;;;;;;;;;;;;;5048526;28;3009;-66
2023/04/05 07:52:02;;;;;;;;;;;;;;;;;;5042340;28;4485;-66
2023/04/05 07:54:27;;;;;;;;;;;;;;;;;;5050471;28;4833;-66
2023/04/05 07:56:54;;;;;;;;;;;;;;;;;;5050358;28;4980;-66
2023/04/05 07:59:19;;;;;;;;;;;;;;;;;;5050425;28;4428;-66
2023/04/05 08:01:45;;;;;;;;;;;;;;;;;;5050768;28;2014;-66
2023/04/05 08:04:10;;;;;;;;;;;;;;;;;;5050093;28;4710;-66
2023/04/05 08:06:35;;;;;;;;;;;;;;;;;;5047605;28;5014;-67
2023/04/05 08:09:04;;;;;;;;;;;;;;;;;;5059848;28;4973;-66
2023/04/05 08:11:30;;;;;;;;;;;;;;;;;;5050101;28;4537;-66
2023/04/05 08:13:55;;;;;;;;;;;;;;;;;;5050305;28;1238;-65
2023/04/05 08:16:21;;;;;;;;;;;;;;;;;;5048150;28;4436;-66
2023/04/05 08:18:46;;;;;;;;;;;;;;;;;;5050081;28;4866;-67
2023/04/05 08:21:11;;;;;;;;;;;;;;;;;;5048996;28;4872;-66
2023/04/05 08:23:37;;;;;;;;;;;;;;;;;;5049894;28;5126;-67
2023/04/05 08:26:02;;;;;;;;;;;;;;;;;;5050321;28;1085;-66
2023/04/05 08:28:28;;;;;;;;;;;;;;;;;;5049505;28;4407;-66
2023/04/05 08:30:56;;;;;;;;;;;;;;;;;;5049844;28;5079;-66
2023/04/05 08:33:22;;;;;;;;;;;;;;;;;;5049561;28;4606;-66
2023/04/05 08:35:47;;;;;;;;;;;;;;;;;;5049786;28;4533;-66
2023/04/05 08:38:12;;;;;;;;;;;;;;;;;;5036100;28;4467;-66
2023/04/05 08:40:44;;;;;;;;;;;;;;;;;;5049764;28;1262;-66
2023/04/05 08:43:32;;;;;;;;;;;;;;;;;;5049488;28;4436;-66
2023/04/05 08:45:57;;;;;;;;;;;;;;;;;;5049183;28;5001;-66
2023/04/05 08:48:23;;;;;;;;;;;;;;;;;;5080711;28;4651;-66
2023/04/05 08:50:51;;;;;;;;;;;;;;;;;;5048157;28;4982;-66
2023/04/05 08:53:17;;;;;;;;;;;;;;;;;;5048785;28;4622;-66
2023/04/05 08:55:42;;;;;;;;;;;;;;;;;;5048581;28;1436;-65
2023/04/05 08:58:10;;;;;;;;;;;;;;;;;;5046913;28;5085;-66
2023/04/05 09:00:35;;;;;;;;;;;;;;;;;;5046635;28;4523;-67
2023/04/05 09:03:01;;;;;;;;;;;;;;;;;;5046961;28;4475;-66
2023/04/05 09:05:27;;;;;;;;;;;;;;;;;;5048363;28;4472;-66
2023/04/05 09:07:52;;;;;;;;;;;;;;;;;;5046222;28;1409;-66
2023/04/05 09:10:20;;;;;;;;;;;;;;;;;;5047076;28;4896;-66
2023/04/05 09:12:45;;;;;;;;;;;;;;;;;;5047161;28;4445;-66
2023/04/05 09:15:10;;;;;;;;;;;;;;;;;;5046587;28;4566;-65
2023/04/05 09:17:36;;;;;;;;;;;;;;;;;;5046671;28;5035;-67
2023/04/05 09:20:02;;;;;;;;;;;;;;;;;;5049630;28;1256;-66
2023/04/05 09:22:27;;;;;;;;;;;;;;;;;;5049114;28;5015;-66
2023/04/05 09:24:52;;;;;;;;;;;;;;;;;;5049156;28;4411;-66
2023/04/05 09:27:18;;;;;;;;;;;;;;;;;;5049059;28;4932;-66
2023/04/05 09:29:44;;;;;;;;;;;;;;;;;;5047754;28;4664;-65
2023/04/05 09:32:09;;;;;;;;;;;;;;;;;;5045494;28;4909;-68
2023/04/05 09:34:37;;;;;;;;;;;;;;;;;;5052511;28;3185;-69
2023/04/05 09:37:19;;;;;;;;;;;;;;;;;;5045496;28;4501;-68
2023/04/05 09:39:44;;;;;;;;;;;;;;;;;;5052621;28;4941;-66
2023/04/05 09:42:10;;;;;;;;;;;;;;;;;;5052543;28;4574;-68
2023/04/05 09:44:55;;;;;;;;;;;;;;;;;;5085231;28;4623;-67
2023/04/05 09:47:21;;;;;;;;;;;;;;;;;;5038686;28;5053;-68
2023/04/05 09:49:47;;;;;;;;;;;;;;;;;;5053233;28;1101;-68
2023/04/05 09:52:22;;;;;;;;;;;;;;;;;;5052719;28;5008;-68
2023/04/05 09:54:48;;;;;;;;;;;;;;;;;;5047792;28;4948;-66
2023/04/05 09:57:14;;;;;;;;;;;;;;;;;;5052738;28;4695;-69
2023/04/05 09:59:39;;;;;;;;;;;;;;;;;;5052604;28;4972;-66
2023/04/05 10:02:05;;;;;;;;;;;;;;;;;;5052682;28;2352;-67
2023/04/05 10:04:40;;;;;;;;;;;;;;;;;;5050749;28;4449;-67
2023/04/05 10:07:06;;;;;;;;;;;;;;;;;;5045874;28;4449;-67
2023/04/05 10:09:31;;;;;;;;;;;;;;;;;;5044095;28;4476;-65
2023/04/05 10:11:57;;;;;;;;;;;;;;;;;;5052330;28;4819;-66
2023/04/05 10:14:22;;;;;;;;;;;;;;;;;;5052405;28;4612;-66
2023/04/05 10:16:59;;;;;;;;;;;;;;;;;;5050516;28;1156;-70
2023/04/05 10:19:43;;;;;;;;;;;;;;;;;;5051579;28;5062;-64
2023/04/05 10:22:11;;;;;;;;;;;;;;;;;;5051649;28;5003;-64
2023/04/05 10:24:39;;;;;;;;;;;;;;;;;;5083111;28;4975;-64
2023/04/05 10:27:16;;;;;;;;;;;;;;;;;;5051839;28;4866;-63
2023/04/05 10:29:57;;;;;;;;;;;;;;;;;;5044905;28;5789;-64
2023/04/05 10:32:26;;;;;;;;;;;;;;;;;;5042921;28;4444;-64
2023/04/05 10:34:59;;;;;;;;;;;;;;;;;;5051308;28;3073;-64
2023/04/05 10:37:36;;;;;;;;;;;;;;;;;;5075912;28;4465;-64
2023/04/05 10:40:02;;;;;;;;;;;;;;;;;;5058576;28;4973;-63
2023/04/05 10:42:27;;;;;;;;;;;;;;;;;;5080016;28;4648;-64
2023/04/05 10:44:59;;;;;;;;;;;;;;;;;;5047486;28;4495;-67
2023/04/05 10:47:25;;;;;;;;;;;;;;;;;;5031647;28;4378;-65
2023/04/05 10:49:51;;;;;;;;;;;;;;;;;;5077317;28;3102;-66
2023/04/05 10:52:17;;;;;;;;;;;;;;;;;;5050391;28;4785;-65
2023/04/05 10:54:43;;;;;;;;;;;;;;;;;;5037563;28;4963;-65
2023/04/05 10:57:08;;;;;;;;;;;;;;;;;;5075868;28;4752;-66
2023/04/05 10:59:35;;;;;;;;;;;;;;;;;;5065754;28;4965;-66
2023/04/05 11:02:01;;;;;;;;;;;;;;;;;;5044973;28;3266;-65
2023/04/05 11:04:26;;;;;;;;;;;;;;;;;;5083636;28;4396;-65
2023/04/05 11:07:11;;;;;;;;;;;;;;;;;;5047451;28;4942;-65
2023/04/05 11:09:37;;;;;;;;;;;;;;;;;;5036886;28;4944;-67
2023/04/05 11:12:02;;;;;;;;;;;;;;;;;;5082373;28;4998;-65
2023/04/05 11:14:34;;;;;;;;;;;;;;;;;;5051716;28;4819;-64
2023/04/05 11:17:00;;;;;;;;;;;;;;;;;;5050490;28;1085;-70
2023/04/05 11:19:44;;;;;;;;;;;;;;;;;;5049104;28;5015;-72
2023/04/05 11:22:09;;;;;;;;;;;;;;;;;;5044723;28;4912;-68
2023/04/05 11:24:52;;;;;;;;;;;;;;;;;;5068557;28;4873;-68
2023/04/05 11:27:19;;;;;;;;;;;;;;;;;;5048245;28;5065;-69
2023/04/05 11:29:44;;;;;;;;;;;;;;;;;;5081778;28;5263;-67
2023/04/05 11:32:13;;;;;;;;;;;;;;;;;;5049951;28;4446;-68
2023/04/05 11:34:40;;;;;;;;;;;;;;;;;;5040625;28;3195;-66
2023/04/05 11:37:05;;;;;;;;;;;;;;;;;;5042486;28;4716;-67
2023/04/05 11:39:31;;;;;;;;;;;;;;;;;;5049271;28;4615;-66
2023/04/05 11:41:56;;;;;;;;;;;;;;;;;;5050548;28;4632;-66
2023/04/05 11:44:22;;;;;;;;;;;;;;;;;;5050696;28;5131;-67
2023/04/05 11:46:48;;;;;;;;;;;;;;;;;;5051005;28;1141;-67
2023/04/05 11:49:13;;;;;;;;;;;;;;;;;;5050384;28;4582;-65
2023/04/05 11:51:41;;;;;;;;;;;;;;;;;;5050658;28;4467;-66
2023/04/05 11:54:10;;;;;;;;;;;;;;;;;;5050616;28;4591;-66
2023/04/05 11:56:36;;;;;;;;;;;;;;;;;;5049727;28;5021;-66
2023/04/05 11:59:01;;;;;;;;;;;;;;;;;;5049710;28;1188;-66
2023/04/05 12:01:27;;;;;;;;;;;;;;;;;;5050190;28;4887;-66
2023/04/05 12:03:55;;;;;;;;;;;;;;;;;;5050018;28;4469;-66
2023/04/05 12:06:21;;;;;;;;;;;;;;;;;;5082314;28;4458;-68
2023/04/05 12:08:49;;;;;;;;;;;;;;;;;;5048995;28;4733;-66
2023/04/05 12:11:14;;;;;;;;;;;;;;;;;;5081665;28;4446;-66
2023/04/05 12:13:40;;;;;;;;;;;;;;;;;;5035521;28;2944;-67
2023/04/05 12:16:05;;;;;;;;;;;;;;;;;;5038057;28;4599;-67
2023/04/05 12:18:31;;;;;;;;;;;;;;;;;;5050441;28;4634;-66
2023/04/05 12:20:57;;;;;;;;;;;;;;;;;;5050269;28;4477;-66
2023/04/05 12:23:22;;;;;;;;;;;;;;;;;;5049597;28;4965;-66
2023/04/05 12:25:48;;;;;;;;;;;;;;;;;;5083008;28;1108;-66
2023/04/05 12:28:13;;;;;;;;;;;;;;;;;;5049990;28;4493;-65
2023/04/05 12:30:51;;;;;;;;;;;;;;;;;;5082547;28;4934;-66
2023/04/05 12:33:29;;;;;;;;;;;;;;;;;;5048789;28;5589;-66
2023/04/05 12:35:55;;;;;;;;;;;;;;;;;;5033806;28;4580;-65
2023/04/05 12:38:20;;;;;;;;;;;;;;;;;;5066351;28;4613;-69
2023/04/05 12:40:45;;;;;;;;;;;;;;;;;;5064236;28;1556;-67
2023/04/05 12:43:11;;;;;;;;;;;;;;;;;;5049288;28;4582;-67
2023/04/05 12:45:40;;;;;;;;;;;;;;;;;;5050074;28;5065;-66
2023/04/05 12:48:12;;;;;;;;;;;;;;;;;;5048793;28;4653;-65
2023/04/05 12:50:41;;;;;;;;;;;;;;;;;;5080017;28;4494;-66
2023/04/05 12:53:06;;;;;;;;;;;;;;;;;;5048415;28;4678;-67
2023/04/05 12:55:31;;;;;;;;;;;;;;;;;;5050608;28;1141;-67
2023/04/05 12:58:00;;;;;;;;;;;;;;;;;;5049749;28;4709;-67
2023/04/05 13:00:26;;;;;;;;;;;;;;;;;;5049729;28;4785;-66
2023/04/05 13:02:52;;;;;;;;;;;;;;;;;;5048327;28;4517;-68
2023/04/05 13:05:18;;;;;;;;;;;;;;;;;;5049551;28;4490;-66
2023/04/05 13:07:43;;;;;;;;;;;;;;;;;;5039998;28;1558;-67
2023/04/05 13:10:09;;;;;;;;;;;;;;;;;;5048222;28;4494;-66
2023/04/05 13:12:34;;;;;;;;;;;;;;;;;;5049696;28;4860;-65
2023/04/05 13:14:59;;;;;;;;;;;;;;;;;;5049845;28;4880;-65
2023/04/05 13:17:25;;;;;;;;;;;;;;;;;;5046413;28;4621;-66
2023/04/05 13:19:50;;;;;;;;;;;;;;;;;;5050559;28;1164;-66
2023/04/05 13:22:15;;;;;;;;;;;;;;;;;;5049369;28;4980;-66
2023/04/05 13:24:40;;;;;;;;;;;;;;;;;;5047782;28;4588;-66
2023/04/05 13:27:06;;;;;;;;;;;;;;;;;;5035306;28;4678;-68
2023/04/05 13:29:31;;;;;;;;;;;;;;;;;;5029827;28;4601;-66
2023/04/05 13:31:56;;;;;;;;;;;;;;;;;;5048368;28;3290;-67
2023/04/05 13:34:21;;;;;;;;;;;;;;;;;;5032493;28;4448;-69
2023/04/05 13:36:48;;;;;;;;;;;;;;;;;;5042126;28;4938;-69
2023/04/05 13:39:13;;;;;;;;;;;;;;;;;;5048114;28;4465;-63
2023/04/05 13:41:38;;;;;;;;;;;;;;;;;;5047569;28;4678;-62
2023/04/05 13:44:04;;;;;;;;;;;;;;;;;;5038986;28;3405;-63
2023/04/05 13:46:29;;;;;;;;;;;;;;;;;;5043311;28;4983;-63
2023/04/05 13:48:54;;;;;;;;;;;;;;;;;;5048732;28;4471;-63
2023/04/05 13:51:19;;;;;;;;;;;;;;;;;;5048602;28;4635;-62
2023/04/05 13:53:45;;;;;;;;;;;;;;;;;;5045088;28;5771;-62
2023/04/05 13:56:10;;;;;;;;;;;;;;;;;;5045584;28;4667;-63
2023/04/05 13:58:35;;;;;;;;;;;;;;;;;;5043738;28;3332;-63
2023/04/05 14:01:01;;;;;;;;;;;;;;;;;;5042728;28;5035;-63
2023/04/05 14:03:26;;;;;;;;;;;;;;;;;;5042236;28;5077;-63
2023/04/05 14:05:52;;;;;;;;;;;;;;;;;;5048705;28;1800;-63
2023/04/05 14:08:17;;;;;;;;;;;;;;;;;;5048358;28;1670;-63
2023/04/05 14:10:42;;;;;;;;;;;;;;;;;;5037996;28;1684;-63
2023/04/05 14:13:08;;;;;;;;;;;;;;;;;;5047960;28;1862;-62
2023/04/05 14:15:34;;;;;;;;;;;;;;;;;;5047058;28;1514;-63
2023/04/05 14:18:00;;;;;;;;;;;;;;;;;;5046880;28;1584;-63
2023/04/05 14:20:26;;;;;;;;;;;;;;;;;;5059876;28;3167;-62
2023/04/05 14:22:51;;;;;;;;;;;;;;;;;;5044459;28;4992;-62
2023/04/05 14:25:16;;;;;;;;;;;;;;;;;;5051086;28;3540;-62
2023/04/05 14:27:41;;;;;;;;;;;;;;;;;;5051549;28;1972;-63
2023/04/05 14:30:08;;;;;;;;;;;;;;;;;;5049434;28;1634;-61
2023/04/05 14:32:33;;;;;;;;;;;;;;;;;;5051430;28;1389;-64
2023/04/05 14:34:58;;;;;;;;;;;;;;;;;;5052417;28;1685;-62
2023/04/05 14:37:23;;;;;;;;;;;;;;;;;;5046431;28;1364;-62
2023/04/05 14:39:49;;;;;;;;;;;;;;;;;;5033027;28;1108;-63
2023/04/05 14:42:14;;;;;;;;;;;;;;;;;;5033736;28;1977;-63
2023/04/05 14:44:39;;;;;;;;;;;;;;;;;;5052392;28;1408;-62
2023/04/05 14:47:05;;;;;;;;;;;;;;;;;;5052079;28;1625;-62
2023/04/05 14:49:30;;;;;;;;;;;;;;;;;;5053077;28;975;-61
2023/04/05 14:51:56;;;;;;;;;;;;;;;;;;5052785;28;892;-62
2023/04/05 14:54:21;;;;;;;;;;;;;;;;;;5052825;28;838;-63
2023/04/05 14:56:46;;;;;;;;;;;;;;;;;;5052331;28;1040;-63
2023/04/05 14:59:12;;;;;;;;;;;;;;;;;;5052303;28;1381;-63
2023/04/05 15:01:37;;;;;;;;;;;;;;;;;;5052277;28;1906;-61
2023/04/05 15:04:02;;;;;;;;;;;;;;;;;;5052316;28;1401;-61
2023/04/05 15:06:28;;;;;;;;;;;;;;;;;;5051966;28;1285;-62
2023/04/05 15:08:53;;;;;;;;;;;;;;;;;;5028640;28;2328;-61
2023/04/05 15:11:18;;;;;;;;;;;;;;;;;;5043664;28;1715;-69
2023/04/05 15:13:44;;;;;;;;;;;;;;;;;;5045228;28;1596;-70
2023/04/05 15:16:10;;;;;;;;;;;;;;;;;;5044908;28;6578;-67
2023/04/05 15:18:35;;;;;;;;;;;;;;;;;;5045572;28;5189;-64
2023/04/05 15:21:00;;;;;;;;;;;;;;;;;;5047680;28;5300;-64
2023/04/05 15:23:26;;;;;;;;;;;;;;;;;;5079899;28;4923;-64
2023/04/05 15:25:52;;;;;;;;;;;;;;;;;;5076532;28;5401;-65
2023/04/05 15:28:17;;;;;;;;;;;;;;;;;;5050382;28;4928;-64
2023/04/05 15:30:44;;;;;;;;;;;;;;;;;;5049799;28;2214;-66
2023/04/05 15:33:09;;;;;;;;;;;;;;;;;;5049844;28;5383;-65
2023/04/05 15:35:35;;;;;;;;;;;;;;;;;;5048986;28;4571;-64
2023/04/05 15:38:01;;;;;;;;;;;;;;;;;;5040226;28;4636;-65
2023/04/05 15:40:28;;;;;;;;;;;;;;;;;;5043846;28;5101;-70
2023/04/05 15:42:53;;;;;;;;;;;;;;;;;;5051190;28;2063;-64
2023/04/05 15:45:18;;;;;;;;;;;;;;;;;;5050175;28;4421;-63
2023/04/05 15:47:44;;;;;;;;;;;;;;;;;;5050555;28;5109;-63
2023/04/05 15:50:09;;;;;;;;;;;;;;;;;;5049713;28;5264;-64
2023/04/05 15:52:35;;;;;;;;;;;;;;;;;;5050048;28;5893;-63
2023/04/05 15:55:00;;;;;;;;;;;;;;;;;;5050042;28;2160;-65
2023/04/05 15:57:25;;;;;;;;;;;;;;;;;;5050030;28;4798;-64
2023/04/05 15:59:53;;;;;;;;;;;;;;;;;;5050430;28;4507;-64
2023/04/05 16:02:19;;;;;;;;;;;;;;;;;;5049833;28;4439;-64
2023/04/05 16:04:44;;;;;;;;;;;;;;;;;;5048748;28;4962;-64
2023/04/05 16:07:09;;;;;;;;;;;;;;;;;;5039348;28;4814;-64
2023/04/05 16:09:35;;;;;;;;;;;;;;;;;;5036897;28;1149;-63
2023/04/05 16:12:00;;;;;;;;;;;;;;;;;;5045447;28;4640;-65
2023/04/05 16:14:25;;;;;;;;;;;;;;;;;;5046056;28;4475;-66
2023/04/05 16:16:51;;;;;;;;;;;;;;;;;;5049341;28;4441;-65
2023/04/05 16:19:16;;;;;;;;;;;;;;;;;;5045935;28;4563;-64
2023/04/05 16:21:41;;;;;;;;;;;;;;;;;;5044898;28;3243;-65
2023/04/05 16:24:07;;;;;;;;;;;;;;;;;;5033934;28;4483;-70
2023/04/05 16:26:32;;;;;;;;;;;;;;;;;;5049063;28;5416;-64
2023/04/05 16:28:57;;;;;;;;;;;;;;;;;;5049676;28;5059;-65
2023/04/05 16:31:23;;;;;;;;;;;;;;;;;;5049552;28;4499;-63
2023/04/05 16:33:48;;;;;;;;;;;;;;;;;;5050335;28;1147;-64
2023/04/05 16:36:13;;;;;;;;;;;;;;;;;;5047831;28;4489;-64
2023/04/05 16:38:41;;;;;;;;;;;;;;;;;;5040680;28;4660;-64
2023/04/05 16:41:06;;;;;;;;;;;;;;;;;;5047800;28;4609;-66
2023/04/05 16:43:31;;;;;;;;;;;;;;;;;;5048937;28;5133;-68
2023/04/05 16:45:56;;;;;;;;;;;;;;;;;;5048333;28;1184;-68
2023/04/05 16:48:22;;;;;;;;;;;;;;;;;;5048594;28;4804;-69
2023/04/05 16:50:47;;;;;;;;;;;;;;;;;;5047861;28;4454;-70
2023/04/05 16:53:14;;;;;;;;;;;;;;;;;;5049020;28;4639;-69
2023/04/05 16:55:39;;;;;;;;;;;;;;;;;;5049035;28;4839;-68
2023/04/05 16:58:04;;;;;;;;;;;;;;;;;;5045603;28;3199;-72