Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:03;;;;;;;;;;;18.80;99.90;;;;;;5035486;28;19936;-67
2022/03/16 00:04:30;;;;;;;;;;;18.70;99.90;;;;;;5047987;28;19929;-66
2022/03/16 00:06:58;;;;;;;;;;;18.70;99.90;;;;;;5037403;28;19929;-65
2022/03/16 00:09:25;;;;;;;;;;;18.70;99.90;;;;;;5035575;28;19940;-64
2022/03/16 00:11:52;;;;;;;;;;;18.70;99.90;;;;;;5063852;28;19936;-67
2022/03/16 00:14:20;;;;;;;;;;;18.70;99.90;;;;;;5042853;28;19929;-67
2022/03/16 00:16:47;;;;;;;;;;;18.70;99.90;;;;;;5039693;28;19929;-67
2022/03/16 00:19:14;;;;;;;;;;;18.70;99.90;;;;;;5040961;28;19936;-64
2022/03/16 00:21:41;;;;;;;;;;;18.70;99.90;;;;;;5061671;28;20415;-65
2022/03/16 00:24:08;;;;;;;;;;;18.70;99.90;;;;;;5042094;28;19936;-68
2022/03/16 00:26:36;;;;;;;;;;;18.70;99.90;;;;;;5028007;28;20417;-65
2022/03/16 00:29:03;;;;;;;;;;;18.70;99.90;;;;;;5045403;28;19933;-64
2022/03/16 00:31:31;;;;;;;;;;;18.70;99.90;;;;;;5046139;28;19929;-66
2022/03/16 00:33:58;;;;;;;;;;;18.70;99.90;;;;;;5034439;28;19937;-64
2022/03/16 00:36:26;;;;;;;;;;;18.60;99.90;;;;;;5022366;28;19929;-64
2022/03/16 00:38:53;;;;;;;;;;;18.70;99.90;;;;;;5035943;28;20000;-64
2022/03/16 00:41:20;;;;;;;;;;;18.60;99.90;;;;;;5031698;28;19929;-66
2022/03/16 00:43:47;;;;;;;;;;;18.60;99.90;;;;;;5045777;28;19929;-66
2022/03/16 00:46:14;;;;;;;;;;;18.60;99.90;;;;;;5045018;28;20353;-67
2022/03/16 00:48:42;;;;;;;;;;;18.60;99.90;;;;;;5034216;28;19939;-65
2022/03/16 00:51:09;;;;;;;;;;;18.60;99.90;;;;;;5041758;28;19925;-66
2022/03/16 00:53:39;;;;;;;;;;;18.60;99.90;;;;;;5033935;28;20442;-64
2022/03/16 00:56:07;;;;;;;;;;;18.60;99.90;;;;;;5034659;28;19932;-66
2022/03/16 00:58:35;;;;;;;;;;;18.60;99.90;;;;;;5036625;28;19940;-65
2022/03/16 01:01:03;;;;;;;;;;;18.60;99.90;;;;;;5038933;28;19936;-67
2022/03/16 01:03:31;;;;;;;;;;;18.60;99.90;;;;;;5028344;28;19929;-65
2022/03/16 01:05:58;;;;;;;;;;;18.60;99.90;;;;;;5038154;28;19925;-66
2022/03/16 01:08:26;;;;;;;;;;;18.60;99.90;;;;;;5043067;28;19940;-65
2022/03/16 01:10:53;;;;;;;;;;;18.50;99.90;;;;;;5043477;28;20013;-64
2022/03/16 01:13:21;;;;;;;;;;;18.60;99.90;;;;;;5027419;28;19944;-64
2022/03/16 01:15:48;;;;;;;;;;;18.50;99.90;;;;;;5046944;28;19961;-66
2022/03/16 01:18:15;;;;;;;;;;;18.50;99.90;;;;;;5039608;28;19937;-65
2022/03/16 01:20:42;;;;;;;;;;;18.50;99.90;;;;;;5042239;28;19929;-66
2022/03/16 01:23:11;;;;;;;;;;;18.50;99.90;;;;;;5028348;28;19936;-65
2022/03/16 01:25:39;;;;;;;;;;;18.50;99.90;;;;;;5034271;28;20304;-65
2022/03/16 01:28:06;;;;;;;;;;;18.50;99.90;;;;;;5044520;28;19924;-64
2022/03/16 01:30:33;;;;;;;;;;;18.50;99.90;;;;;;5043848;28;19940;-65
2022/03/16 01:33:00;;;;;;;;;;;18.50;99.90;;;;;;5045580;28;19928;-67
2022/03/16 01:35:27;;;;;;;;;;;18.50;99.90;;;;;;5044966;28;19936;-67
2022/03/16 01:37:55;;;;;;;;;;;18.50;99.90;;;;;;5043026;28;20412;-66
2022/03/16 01:40:22;;;;;;;;;;;18.50;99.90;;;;;;5041424;28;20378;-65
2022/03/16 01:42:49;;;;;;;;;;;18.50;99.90;;;;;;5046602;28;20400;-65
2022/03/16 01:45:16;;;;;;;;;;;18.50;99.90;;;;;;5042779;28;19929;-64
2022/03/16 01:47:43;;;;;;;;;;;18.50;99.90;;;;;;5040955;28;20381;-65
2022/03/16 01:50:13;;;;;;;;;;;18.50;99.90;;;;;;5038366;28;19951;-65
2022/03/16 01:52:41;;;;;;;;;;;18.50;99.90;;;;;;5080020;28;19929;-66
2022/03/16 01:55:08;;;;;;;;;;;18.50;99.90;;;;;;5032520;28;19929;-67
2022/03/16 01:57:36;;;;;;;;;;;18.40;99.90;;;;;;5045770;28;19952;-65
2022/03/16 02:00:04;;;;;;;;;;;18.40;99.90;;;;;;5041220;28;19925;-66
2022/03/16 02:02:38;;;;;;;;;;;18.40;99.90;;;;;;5043269;28;19936;-64
2022/03/16 02:05:07;;;;;;;;;;;18.40;99.90;;;;;;5045996;28;20469;-66
2022/03/16 02:07:37;;;;;;;;;;;18.40;99.90;;;;;;5044240;28;20411;-65
2022/03/16 02:10:04;;;;;;;;;;;18.50;99.90;;;;;;5046706;28;19929;-67
2022/03/16 02:12:44;;;;;;;;;;;18.40;99.90;;;;;;5049375;28;19929;-67
2022/03/16 02:15:11;;;;;;;;;;;18.40;99.90;;;;;;5044549;28;19936;-65
2022/03/16 02:17:39;;;;;;;;;;;18.40;99.90;;;;;;5052324;28;19939;-70
2022/03/16 02:20:07;;;;;;;;;;;18.40;99.90;;;;;;5042273;28;19925;-64
2022/03/16 02:22:36;;;;;;;;;;;18.40;99.90;;;;;;5036590;28;19929;-65
2022/03/16 02:25:07;;;;;;;;;;;18.40;99.90;;;;;;5039876;28;19932;-64
2022/03/16 02:27:37;;;;;;;;;;;18.40;99.90;;;;;;5047956;28;20131;-65
2022/03/16 02:30:04;;;;;;;;;;;18.40;99.90;;;;;;5044176;28;20439;-64
2022/03/16 02:32:31;;;;;;;;;;;18.40;99.90;;;;;;5046204;28;19928;-65
2022/03/16 02:34:58;;;;;;;;;;;18.40;99.90;;;;;;5042532;28;19936;-65
2022/03/16 02:37:26;;;;;;;;;;;18.40;99.90;;;;;;5036457;28;19937;-67
2022/03/16 02:39:53;;;;;;;;;;;18.30;99.90;;;;;;5042020;28;19929;-65
2022/03/16 02:42:20;;;;;;;;;;;18.30;99.90;;;;;;5044702;28;19928;-66
2022/03/16 02:44:47;;;;;;;;;;;18.40;99.90;;;;;;5044777;28;20294;-66
2022/03/16 02:47:14;;;;;;;;;;;18.30;99.90;;;;;;5039021;28;19933;-66
2022/03/16 02:49:41;;;;;;;;;;;18.40;99.90;;;;;;5045856;28;19932;-65
2022/03/16 02:52:09;;;;;;;;;;;18.30;99.90;;;;;;5044855;28;19936;-63
2022/03/16 02:54:36;;;;;;;;;;;18.40;99.90;;;;;;5034956;28;19929;-66
2022/03/16 02:57:03;;;;;;;;;;;18.30;99.90;;;;;;5045629;28;19929;-65
2022/03/16 02:59:31;;;;;;;;;;;18.30;99.90;;;;;;5047184;28;19932;-66
2022/03/16 03:01:58;;;;;;;;;;;18.20;99.90;;;;;;5043727;28;20304;-64
2022/03/16 03:04:25;;;;;;;;;;;18.20;99.90;;;;;;5039748;28;20388;-66
2022/03/16 03:06:53;;;;;;;;;;;18.20;99.90;;;;;;5040845;28;20316;-64
2022/03/16 03:09:20;;;;;;;;;;;18.10;99.90;;;;;;5041908;28;19944;-65
2022/03/16 03:11:47;;;;;;;;;;;18.10;99.90;;;;;;5039212;28;19936;-65
2022/03/16 03:14:14;;;;;;;;;;;18.20;99.90;;;;;;5043304;28;20025;-64
2022/03/16 03:16:42;;;;;;;;;;;18.30;99.90;;;;;;5044991;28;19932;-67
2022/03/16 03:19:09;;;;;;;;;;;18.20;99.90;;;;;;5034600;28;20310;-66
2022/03/16 03:21:36;;;;;;;;;;;18.20;99.90;;;;;;5043865;28;19932;-65
2022/03/16 03:24:03;;;;;;;;;;;18.30;99.90;;;;;;5045837;28;20308;-65
2022/03/16 03:26:34;;;;;;;;;;;18.20;99.90;;;;;;5036140;28;19929;-65
2022/03/16 03:29:01;;;;;;;;;;;18.20;99.90;;;;;;5028881;28;19936;-62
2022/03/16 03:31:28;;;;;;;;;;;18.20;99.90;;;;;;5045435;28;19955;-63
2022/03/16 03:33:56;;;;;;;;;;;18.20;99.90;;;;;;5048015;28;19939;-65
2022/03/16 03:36:23;;;;;;;;;;;18.20;99.90;;;;;;5037906;28;19929;-65
2022/03/16 03:38:50;;;;;;;;;;;18.20;99.90;;;;;;5035750;28;19929;-64
2022/03/16 03:41:17;;;;;;;;;;;18.20;99.90;;;;;;5029042;28;20385;-65
2022/03/16 03:43:44;;;;;;;;;;;18.20;99.90;;;;;;5039339;28;19940;-65
2022/03/16 03:46:11;;;;;;;;;;;18.20;99.90;;;;;;5036854;28;20421;-66
2022/03/16 03:48:39;;;;;;;;;;;18.20;99.90;;;;;;5046222;28;19925;-64
2022/03/16 03:51:06;;;;;;;;;;;18.20;99.90;;;;;;5042691;28;19929;-65
2022/03/16 03:53:33;;;;;;;;;;;18.20;99.90;;;;;;5040190;28;19926;-66
2022/03/16 03:56:01;;;;;;;;;;;18.20;99.90;;;;;;5045652;28;19931;-66
2022/03/16 03:58:28;;;;;;;;;;;18.20;99.90;;;;;;5037565;28;19929;-66
2022/03/16 04:00:55;;;;;;;;;;;18.20;99.90;;;;;;5043928;28;19944;-66
2022/03/16 04:03:22;;;;;;;;;;;18.20;99.90;;;;;;5039378;28;20032;-65
2022/03/16 04:05:50;;;;;;;;;;;18.10;99.90;;;;;;5037572;28;19933;-66
2022/03/16 04:08:17;;;;;;;;;;;18.10;99.90;;;;;;5046124;28;19933;-65
2022/03/16 04:10:44;;;;;;;;;;;18.20;99.90;;;;;;5046445;28;19933;-64
2022/03/16 04:13:11;;;;;;;;;;;18.10;99.90;;;;;;5036297;28;19936;-65
2022/03/16 04:15:38;;;;;;;;;;;18.10;99.90;;;;;;5068673;28;19929;-64
2022/03/16 04:18:05;;;;;;;;;;;18.10;99.90;;;;;;5044228;28;19925;-65
2022/03/16 04:20:33;;;;;;;;;;;18.10;99.90;;;;;;5032278;28;19925;-65
2022/03/16 04:23:00;;;;;;;;;;;18.10;99.90;;;;;;5045868;28;19935;-65
2022/03/16 04:25:27;;;;;;;;;;;18.10;99.90;;;;;;5031225;28;20416;-65
2022/03/16 04:27:54;;;;;;;;;;;18.10;99.90;;;;;;5032113;28;19925;-63
2022/03/16 04:30:21;;;;;;;;;;;18.10;99.90;;;;;;5029662;28;19925;-65
2022/03/16 04:32:51;;;;;;;;;;;18.10;99.90;;;;;;5035821;28;20039;-66
2022/03/16 04:35:19;;;;;;;;;;;18.10;99.90;;;;;;5044309;28;19932;-65
2022/03/16 04:37:47;;;;;;;;;;;18.10;99.90;;;;;;5046883;28;20329;-65
2022/03/16 04:40:14;;;;;;;;;;;18.10;99.90;;;;;;5033752;28;19929;-65
2022/03/16 04:42:42;;;;;;;;;;;18.10;99.90;;;;;;5039881;28;19944;-67
2022/03/16 04:45:09;;;;;;;;;;;18.10;99.90;;;;;;5034208;28;19925;-65
2022/03/16 04:47:36;;;;;;;;;;;18.10;99.90;;;;;;5029095;28;19948;-64
2022/03/16 04:50:04;;;;;;;;;;;18.10;99.90;;;;;;5039033;28;19925;-66
2022/03/16 04:52:32;;;;;;;;;;;18.10;99.90;;;;;;5047842;28;19929;-65
2022/03/16 04:54:59;;;;;;;;;;;18.10;99.90;;;;;;5044526;28;19929;-65
2022/03/16 04:57:26;;;;;;;;;;;18.20;99.90;;;;;;5032154;28;19991;-66
2022/03/16 04:59:53;;;;;;;;;;;18.20;99.90;;;;;;5030623;28;19935;-63
2022/03/16 05:02:20;;;;;;;;;;;18.30;99.90;;;;;;5042747;28;19925;-64
2022/03/16 05:04:48;;;;;;;;;;;18.50;99.90;;;;;;5036298;28;19933;-66
2022/03/16 05:07:15;;;;;;;;;;;18.60;99.90;;;;;;5042749;28;19936;-65
2022/03/16 05:09:42;;;;;;;;;;;18.60;99.90;;;;;;5034280;28;19940;-65
2022/03/16 05:12:09;;;;;;;;;;;18.70;99.90;;;;;;5037453;28;19925;-63
2022/03/16 05:14:36;;;;;;;;;;;18.80;99.90;;;;;;5047028;28;19932;-65
2022/03/16 05:17:04;;;;;;;;;;;18.90;99.90;;;;;;5050766;28;19936;-65
2022/03/16 05:19:31;;;;;;;;;;;19.00;99.90;;;;;;5037603;28;19951;-66
2022/03/16 05:21:58;;;;;;;;;;;19.20;99.90;;;;;;5036075;28;20319;-65
2022/03/16 05:24:26;;;;;;;;;;;19.30;99.90;;;;;;5046068;28;19935;-67
2022/03/16 05:26:53;;;;;;;;;;;19.40;99.90;;;;;;5054233;28;19925;-67
2022/03/16 05:29:21;;;;;;;;;;;19.60;99.90;;;;;;5047757;28;19925;-64
2022/03/16 05:31:48;;;;;;;;;;;19.70;99.90;;;;;;5042950;28;20393;-66
2022/03/16 05:34:15;;;;;;;;;;;19.80;99.90;;;;;;5046414;28;20396;-65
2022/03/16 05:36:42;;;;;;;;;;;19.90;99.90;;;;;;5047711;28;19928;-66
2022/03/16 05:39:09;;;;;;;;;;;19.90;99.90;;;;;;5054114;28;20316;-66
2022/03/16 05:41:36;;;;;;;;;;;19.90;99.90;;;;;;5054949;28;19929;-67
2022/03/16 05:44:03;;;;;;;;;;;19.90;99.90;;;;;;5050350;28;19929;-66
2022/03/16 05:46:30;;;;;;;;;;;20.00;99.90;;;;;;5048809;28;20356;-66
2022/03/16 05:48:58;;;;;;;;;;;20.00;99.90;;;;;;5057915;28;19940;-66
2022/03/16 05:51:25;;;;;;;;;;;20.00;99.90;;;;;;5036879;28;19936;-65
2022/03/16 05:53:52;;;;;;;;;;;20.00;99.90;;;;;;5036352;28;20629;-64
2022/03/16 05:56:19;;;;;;;;;;;20.00;99.90;;;;;;5049472;28;20024;-66
2022/03/16 05:58:46;;;;;;;;;;;20.00;99.90;;;;;;5041169;28;19928;-64
2022/03/16 06:01:13;;;;;;;;;;;20.00;99.90;;;;;;5043497;28;20419;-66
2022/03/16 06:03:40;;;;;;;;;;;19.90;99.90;;;;;;5037799;28;19929;-65
2022/03/16 06:06:08;;;;;;;;;;;19.90;99.90;;;;;;5050673;28;19940;-66
2022/03/16 06:08:35;;;;;;;;;;;19.90;99.90;;;;;;5048497;28;19929;-66
2022/03/16 06:11:02;;;;;;;;;;;19.90;99.90;;;;;;5048381;28;19929;-65
2022/03/16 06:13:29;;;;;;;;;;;19.90;99.90;;;;;;5051205;28;19936;-66
2022/03/16 06:15:57;;;;;;;;;;;19.90;99.90;;;;;;5064010;28;20004;-65
2022/03/16 06:18:24;;;;;;;;;;;19.90;99.90;;;;;;5047424;28;19931;-65
2022/03/16 06:20:51;;;;;;;;;;;19.90;99.90;;;;;;5041355;28;19925;-64
2022/03/16 06:23:21;;;;;;;;;;;19.90;99.90;;;;;;5051360;28;19932;-67
2022/03/16 06:25:49;;;;;;;;;;;19.90;99.90;;;;;;5079734;28;19937;-66
2022/03/16 06:28:16;;;;;;;;;;;19.80;99.90;;;;;;5045472;28;20407;-65
2022/03/16 06:30:43;;;;;;;;;;;19.80;99.90;;;;;;5046788;28;19956;-65
2022/03/16 06:33:10;;;;;;;;;;;19.80;99.90;;;;;;5047420;28;19936;-64
2022/03/16 06:35:37;;;;;;;;;;;19.80;99.90;;;;;;5045629;28;20327;-66
2022/03/16 06:38:04;;;;;;;;;;;19.80;99.90;;;;;;5049926;28;19936;-66
2022/03/16 06:40:32;;;;;;;;;;;19.70;99.90;;;;;;5053340;28;19929;-67
2022/03/16 06:42:59;;;;;;;;;;;19.70;99.90;;;;;;5053810;28;19939;-62
2022/03/16 06:45:28;;;;;;;;;;;19.70;99.90;;;;;;5047232;28;20369;-61
2022/03/16 06:47:56;;;;;;;;;;;19.70;99.90;;;;;;5051774;28;20428;-61
2022/03/16 06:50:24;;;;;;;;;;;19.70;99.90;;;;;;5045263;28;19929;-61
2022/03/16 06:52:52;;;;;;;;;;;19.60;99.90;;;;;;5060267;28;19925;-65
2022/03/16 06:55:20;;;;;;;;;;;19.60;99.90;;;;;;5048619;28;19982;-67
2022/03/16 06:57:47;;;;;;;;;;;19.60;99.90;;;;;;5039123;28;19929;-68
2022/03/16 07:00:15;;;;;;;;;;;19.60;99.90;;;;;;5041247;28;20401;-61
2022/03/16 07:02:48;;;;;;;;;;;19.50;99.90;;;;;;5046458;28;19928;-60
2022/03/16 07:05:15;;;;;;;;;;;19.30;99.90;;;;;;5042055;28;19929;-62
2022/03/16 07:07:47;;;;;;;;;;;19.10;99.90;;;;;;5040801;28;19936;-61
2022/03/16 07:10:15;;;;;;;;;;;18.90;99.80;;;;;;5049911;28;19936;-62
2022/03/16 07:12:42;;;;;;;;;;;18.70;99.10;;;;;;5050925;28;19929;-62
2022/03/16 07:15:09;;;;;;;;;;;18.60;98.10;;;;;;5046737;28;20392;-68
2022/03/16 07:17:37;;;;;;;;;;;18.50;97.10;;;;;;5048958;28;19925;-70
2022/03/16 07:20:06;;;;;;;;;;;18.50;96.10;;;;;;5045632;28;19936;-67
2022/03/16 07:22:36;;;;;;;;;;;18.60;95.80;;;;;;5053024;28;19924;-66
2022/03/16 07:25:20;;;;;;;;;;;18.70;95.90;;;;;;5041984;28;19925;-66
2022/03/16 07:27:50;;;;;;;;;;;18.80;96.00;;;;;;5030721;28;19925;-67
2022/03/16 07:30:18;;;;;;;;;;;18.90;96.30;;;;;;5054244;28;19928;-66
2022/03/16 07:32:46;;;;;;;;;;;18.90;96.70;;;;;;5045241;28;20408;-65
2022/03/16 07:35:13;;;;;;;;;;;18.90;96.80;;;;;;5049104;28;20059;-65
2022/03/16 07:37:42;;;;;;;;;;;19.00;97.40;;;;;;5044399;28;19936;-65
2022/03/16 07:40:10;;;;;;;;;;;19.00;97.50;;;;;;5051059;28;19936;-66
2022/03/16 07:42:37;;;;;;;;;;;19.00;97.70;;;;;;5044876;28;20415;-61
2022/03/16 07:45:04;;;;;;;;;;;19.00;98.00;;;;;;5044646;28;20359;-63
2022/03/16 07:47:31;;;;;;;;;;;18.90;98.00;;;;;;5031698;28;20362;-60
2022/03/16 07:50:07;;;;;;;;;;;18.90;98.20;;;;;;5046486;28;19932;-63
2022/03/16 07:52:34;;;;;;;;;;;18.90;98.40;;;;;;5061864;28;20345;-61
2022/03/16 07:55:02;;;;;;;;;;;18.80;98.50;;;;;;5038495;28;19929;-61
2022/03/16 07:57:29;;;;;;;;;;;18.80;98.60;;;;;;5039629;28;20421;-60
2022/03/16 07:59:56;;;;;;;;;;;18.70;98.80;;;;;;5030836;28;19936;-62
2022/03/16 08:02:26;;;;;;;;;;;18.70;99.30;;;;;;5048581;28;19929;-61
2022/03/16 08:04:53;;;;;;;;;;;18.80;99.90;;;;;;5043282;28;19947;-60
2022/03/16 08:07:20;;;;;;;;;;;18.80;99.90;;;;;;5028877;28;20423;-62
2022/03/16 08:09:49;;;;;;;;;;;18.80;99.90;;;;;;5037564;28;19929;-60
2022/03/16 08:12:16;;;;;;;;;;;18.90;99.90;;;;;;5045704;28;20320;-65
2022/03/16 08:14:43;;;;;;;;;;;18.80;99.90;;;;;;5041129;28;19928;-56
2022/03/16 08:17:10;;;;;;;;;;;18.90;99.90;;;;;;5042544;28;19929;-61
2022/03/16 08:19:37;;;;;;;;;;;19.00;99.90;;;;;;5039703;28;19952;-59
2022/03/16 08:22:04;;;;;;;;;;;19.20;99.90;;;;;;5055542;28;19929;-62
2022/03/16 08:24:32;;;;;;;;;;;19.30;99.90;;;;;;5045427;28;19928;-61
2022/03/16 08:27:17;;;;;;;;;;;19.40;99.90;;;;;;5054278;28;19935;-60
2022/03/16 08:29:45;;;;;;;;;;;19.50;99.90;;;;;;5046626;28;20431;-60
2022/03/16 08:32:12;;;;;;;;;;;19.70;99.90;;;;;;5046416;28;19980;-59
2022/03/16 08:34:39;;;;;;;;;;;19.80;99.90;;;;;;5043913;28;19929;-61
2022/03/16 08:37:06;;;;;;;;;;;19.90;99.90;;;;;;5043416;28;20303;-58
2022/03/16 08:39:38;;;;;;;;;;;19.90;99.90;;;;;;5035137;28;19933;-60
2022/03/16 08:42:06;;;;;;;;;;;19.90;99.90;;;;;;5037337;28;19929;-65
2022/03/16 08:44:33;;;;;;;;;;;20.00;99.90;;;;;;5049039;28;19929;-66
2022/03/16 08:47:01;;;;;;;;;;;20.00;99.90;;;;;;5046602;28;19928;-68
2022/03/16 08:49:29;;;;;;;;;;;20.00;99.90;;;;;;5052426;28;19966;-69
2022/03/16 08:51:57;;;;;;;;;;;20.10;99.90;;;;;;5054387;28;19936;-70
2022/03/16 08:54:25;;;;;;;;;;;20.10;99.90;;;;;;5043016;28;19929;-70
2022/03/16 08:56:53;;;;;;;;;;;20.20;99.90;;;;;;5047064;28;20034;-66
2022/03/16 08:59:21;;;;;;;;;;;20.10;99.90;;;;;;5045785;28;20131;-67
2022/03/16 09:01:49;;;;;;;;;;;20.10;99.90;;;;;;5052874;28;19936;-66
2022/03/16 09:04:17;;;;;;;;;;;20.10;99.90;;;;;;5077991;28;20395;-67
2022/03/16 09:06:44;;;;;;;;;;;20.10;99.90;;;;;;5051695;28;19928;-66
2022/03/16 09:09:11;;;;;;;;;;;20.00;99.90;;;;;;5034477;28;19929;-66
2022/03/16 09:11:39;;;;;;;;;;;20.10;99.90;;;;;;5043256;28;19925;-64
2022/03/16 09:14:06;;;;;;;;;;;20.10;99.90;;;;;;5045436;28;19925;-67
2022/03/16 09:16:33;;;;;;;;;;;20.10;99.90;;;;;;5040468;28;19936;-64
2022/03/16 09:19:01;;;;;;;;;;;20.00;99.90;;;;;;5046841;28;20304;-65
2022/03/16 09:21:28;;;;;;;;;;;20.10;99.90;;;;;;5043066;28;19929;-65
2022/03/16 09:23:56;;;;;;;;;;;20.10;99.90;;;;;;5034584;28;19936;-64
2022/03/16 09:26:23;;;;;;;;;;;20.10;99.90;;;;;;5048851;28;19933;-66
2022/03/16 09:28:50;;;;;;;;;;;20.10;99.90;;;;;;5044089;28;19936;-63
2022/03/16 09:31:17;;;;;;;;;;;20.00;99.90;;;;;;5048804;28;19929;-64
2022/03/16 09:33:46;;;;;;;;;;;20.00;99.90;;;;;;5046919;28;19928;-65
2022/03/16 09:36:13;;;;;;;;;;;20.00;99.90;;;;;;5053169;28;19948;-66
2022/03/16 09:38:40;;;;;;;;;;;20.00;99.90;;;;;;5032072;28;19947;-63
2022/03/16 09:41:07;;;;;;;;;;;20.00;99.90;;;;;;5042628;28;19929;-63
2022/03/16 09:43:38;;;;;;;;;;;20.00;99.90;;;;;;5047435;28;20351;-65
2022/03/16 09:46:05;;;;;;;;;;;20.00;99.90;;;;;;5047982;28;19929;-62
2022/03/16 09:48:33;;;;;;;;;;;20.00;99.90;;;;;;5046163;28;19935;-67
2022/03/16 09:51:00;;;;;;;;;;;20.00;99.90;;;;;;5048614;28;19928;-63
2022/03/16 09:53:28;;;;;;;;;;;20.10;99.90;;;;;;5046050;28;19933;-63
2022/03/16 09:55:55;;;;;;;;;;;20.10;99.90;;;;;;5036901;28;19936;-61
2022/03/16 09:58:23;;;;;;;;;;;20.00;99.90;;;;;;5044281;28;19933;-64
2022/03/16 10:00:54;;;;;;;;;;;20.00;99.90;;;;;;5054008;28;20261;-62
2022/03/16 10:03:22;;;;;;;;;;;20.00;99.90;;;;;;5049203;28;19933;-59
2022/03/16 10:05:50;;;;;;;;;;;20.00;99.90;;;;;;5042438;28;19933;-61
2022/03/16 10:08:24;;;;;;;;;;;20.00;99.90;;;;;;5044355;28;19929;-63
2022/03/16 10:13:48;;;;;;;;;;;20.00;99.90;;;;;;5046632;28;19940;-65
2022/03/16 10:16:16;;;;;;;;;;;20.00;99.90;;;;;;5052766;28;19947;-62
2022/03/16 10:18:51;;;;;;;;;;;20.00;99.90;;;;;;5056994;28;19936;-64
2022/03/16 10:21:18;;;;;;;;;;;19.90;99.90;;;;;;5046188;28;19936;-65
2022/03/16 10:23:46;;;;;;;;;;;20.00;99.90;;;;;;5049217;28;19931;-63
2022/03/16 10:26:15;;;;;;;;;;;20.00;99.90;;;;;;5045208;28;20055;-67
2022/03/16 10:28:44;;;;;;;;;;;20.00;99.90;;;;;;5036010;28;19940;-63
2022/03/16 10:31:15;;;;;;;;;;;20.00;99.90;;;;;;5039616;28;19928;-64
2022/03/16 10:33:47;;;;;;;;;;;20.00;99.90;;;;;;5049714;28;19936;-64
2022/03/16 10:36:15;;;;;;;;;;;20.00;99.90;;;;;;5034764;28;20407;-64
2022/03/16 10:38:54;;;;;;;;;;;20.00;99.90;;;;;;5037813;28;19936;-60
2022/03/16 10:46:56;;;;;;;;;;;19.90;99.90;;;;;;5045431;28;19929;-65
2022/03/16 10:49:24;;;;;;;;;;;19.90;99.90;;;;;;5047260;28;20426;-59
2022/03/16 10:52:05;;;;;;;;;;;19.90;99.90;;;;;;5048873;28;19932;-58
2022/03/16 10:54:33;;;;;;;;;;;19.80;99.90;;;;;;5045026;28;19936;-59
2022/03/16 10:57:03;;;;;;;;;;;19.60;99.90;;;;;;5045663;28;19993;-59
2022/03/16 10:59:32;;;;;;;;;;;19.50;99.90;;;;;;5045157;28;19933;-64
2022/03/16 11:02:06;;;;;;;;;;;19.30;99.90;;;;;;5035304;28;19929;-63
2022/03/16 11:04:35;;;;;;;;;;;19.30;99.90;;;;;;5046988;28;19929;-65
2022/03/16 11:07:03;;;;;;;;;;;19.20;99.90;;;;;;5049044;28;19936;-65
2022/03/16 11:09:31;;;;;;;;;;;19.20;99.90;;;;;;5044472;28;19932;-62
2022/03/16 11:14:47;;;;;;;;;;;19.20;99.90;;;;;;5045726;28;19924;-64
2022/03/16 11:17:15;;;;;;;;;;;19.20;99.90;;;;;;5049580;28;20437;-64
2022/03/16 11:19:44;;;;;;;;;;;19.20;99.90;;;;;;5045772;28;19929;-64
2022/03/16 11:22:14;;;;;;;;;;;19.20;99.90;;;;;;5050778;28;19936;-66
2022/03/16 11:24:44;;;;;;;;;;;19.20;99.90;;;;;;5058352;28;19932;-63
2022/03/16 11:27:22;;;;;;;;;;;19.20;99.90;;;;;;5051318;28;19929;-61
2022/03/16 11:29:58;;;;;;;;;;;19.20;99.90;;;;;;5049222;28;19933;-67
2022/03/16 11:32:31;;;;;;;;;;;19.20;99.90;;;;;;5051718;28;19935;-61
2022/03/16 11:35:00;;;;;;;;;;;19.20;99.90;;;;;;5043383;28;20475;-59
2022/03/16 11:37:31;;;;;;;;;;;19.20;99.90;;;;;;5046327;28;19936;-65
2022/03/16 11:40:05;;;;;;;;;;;19.20;99.90;;;;;;5045107;28;19936;-61
2022/03/16 11:42:33;;;;;;;;;;;19.10;99.90;;;;;;5051292;28;19952;-61
2022/03/16 11:45:21;;;;;;;;;;;19.10;99.90;;;;;;5049365;28;20463;-64
2022/03/16 11:47:48;;;;;;;;;;;19.10;99.90;;;;;;5052084;28;19928;-68
2022/03/16 11:50:16;;;;;;;;;;;19.10;99.90;;;;;;5051203;28;19929;-63
2022/03/16 11:53:00;;;;;;;;;;;19.00;99.90;;;;;;5057552;28;19943;-66
2022/03/16 11:55:38;;;;;;;;;;;19.00;99.90;;;;;;5051796;28;19929;-64
2022/03/16 11:58:16;;;;;;;;;;;19.00;99.90;;;;;;5053864;28;19929;-62
2022/03/16 12:00:44;;;;;;;;;;;19.00;99.90;;;;;;5046605;28;19936;-63
2022/03/16 12:03:19;;;;;;;;;;;19.00;99.90;;;;;;5048809;28;20345;-61
2022/03/16 12:05:54;;;;;;;;;;;18.90;99.90;;;;;;5041063;28;19935;-61
2022/03/16 12:08:23;;;;;;;;;;;18.90;99.90;;;;;;5046276;28;19925;-66
2022/03/16 12:12:50;;;;;;;;;;;18.90;99.90;;;;;;5045973;28;19933;-62
2022/03/16 12:13:44;;;;;;;;;;;18.90;99.90;;;;;;5046631;28;19928;-67
2022/03/16 12:16:12;;;;;;;;;;;18.90;99.90;;;;;;5049226;28;19948;-61
2022/03/16 12:18:40;;;;;;;;;;;18.90;99.90;;;;;;5044279;28;19959;-64
2022/03/16 12:21:10;;;;;;;;;;;18.90;99.90;;;;;;5046187;28;19939;-65
2022/03/16 12:23:58;;;;;;;;;;;18.90;99.90;;;;;;5045296;28;19929;-64
2022/03/16 12:26:27;;;;;;;;;;;18.90;99.90;;;;;;5042535;28;19936;-63
2022/03/16 12:29:03;;;;;;;;;;;18.90;99.90;;;;;;5048688;28;19939;-64
2022/03/16 12:31:30;;;;;;;;;;;18.90;99.90;;;;;;5044783;28;19928;-62
2022/03/16 12:33:58;;;;;;;;;;;18.90;99.90;;;;;;5047568;28;19936;-64
2022/03/16 12:36:28;;;;;;;;;;;19.00;99.90;;;;;;5046246;28;19940;-65
2022/03/16 12:39:01;;;;;;;;;;;19.10;99.90;;;;;;5051720;28;19933;-64
2022/03/16 12:44:16;;;;;;;;;;;19.30;99.90;;;;;;5046989;28;20270;-61
2022/03/16 12:46:52;;;;;;;;;;;19.50;99.90;;;;;;5045872;28;19929;-59
2022/03/16 12:49:20;;;;;;;;;;;19.60;99.90;;;;;;5044657;28;20301;-60
2022/03/16 12:51:52;;;;;;;;;;;19.70;99.90;;;;;;5040047;28;19936;-63
2022/03/16 12:54:31;;;;;;;;;;;19.70;99.90;;;;;;5045708;28;19929;-59
2022/03/16 12:57:02;;;;;;;;;;;19.70;99.90;;;;;;5042233;28;19925;-61
2022/03/16 12:59:31;;;;;;;;;;;19.80;99.90;;;;;;5043532;28;19943;-63
2022/03/16 13:01:59;;;;;;;;;;;19.70;99.90;;;;;;5048210;28;19928;-60
2022/03/16 13:04:26;;;;;;;;;;;19.70;99.90;;;;;;5044012;28;19947;-58
2022/03/16 13:06:55;;;;;;;;;;;19.70;99.90;;;;;;5043560;28;20396;-60
2022/03/16 13:09:32;;;;;;;;;;;19.70;99.90;;;;;;5044052;28;19940;-67
2022/03/16 13:12:10;;;;;;;;;;;19.70;99.90;;;;;;5042610;28;19929;-65
2022/03/16 13:14:46;;;;;;;;;;;19.70;99.90;;;;;;5039167;28;19956;-62
2022/03/16 13:17:14;;;;;;;;;;;19.70;99.90;;;;;;5042622;28;19929;-62
2022/03/16 13:19:44;;;;;;;;;;;19.60;99.90;;;;;;5038967;28;19929;-66
2022/03/16 13:22:17;;;;;;;;;;;19.60;99.90;;;;;;5041737;28;19988;-57
2022/03/16 13:24:44;;;;;;;;;;;19.60;99.90;;;;;;5045326;28;19929;-54
2022/03/16 13:27:13;;;;;;;;;;;19.60;99.90;;;;;;5044093;28;20377;-57
2022/03/16 13:29:49;;;;;;;;;;;19.60;99.90;;;;;;5045048;28;19932;-56
2022/03/16 13:32:17;;;;;;;;;;;19.50;99.90;;;;;;5046985;28;20231;-57
2022/03/16 13:34:45;;;;;;;;;;;19.50;99.90;;;;;;5046721;28;19928;-57
2022/03/16 13:37:38;;;;;;;;;;;19.50;99.90;;;;;;5050662;28;19939;-58
2022/03/16 13:40:07;;;;;;;;;;;19.40;99.90;;;;;;5047057;28;19929;-55
2022/03/16 13:42:35;;;;;;;;;;;19.40;99.90;;;;;;5051653;28;20396;-54
2022/03/16 13:45:16;;;;;;;;;;;19.40;99.90;;;;;;5047875;28;19944;-60
2022/03/16 13:47:44;;;;;;;;;;;19.40;99.90;;;;;;5049362;28;19933;-55
2022/03/16 13:50:23;;;;;;;;;;;19.30;99.90;;;;;;5047005;28;19933;-56
2022/03/16 13:52:53;;;;;;;;;;;19.30;99.90;;;;;;5052134;28;20447;-59
2022/03/16 13:55:21;;;;;;;;;;;19.30;99.90;;;;;;5042556;28;20555;-58
2022/03/16 13:57:49;;;;;;;;;;;19.30;99.90;;;;;;5047897;28;20436;-57
2022/03/16 14:00:17;;;;;;;;;;;19.30;99.90;;;;;;5047753;28;19933;-56
2022/03/16 14:02:44;;;;;;;;;;;19.30;99.90;;;;;;5050777;28;19928;-58
2022/03/16 14:05:15;;;;;;;;;;;19.30;99.90;;;;;;5045135;28;19931;-57
2022/03/16 14:07:46;;;;;;;;;;;19.30;99.90;;;;;;5047206;28;20467;-58
2022/03/16 14:10:18;;;;;;;;;;;19.20;99.90;;;;;;5049411;28;19929;-61
2022/03/16 14:12:45;;;;;;;;;;;19.30;99.90;;;;;;5045124;28;19932;-57
2022/03/16 14:15:17;;;;;;;;;;;19.20;99.90;;;;;;5049781;28;19928;-57
2022/03/16 14:17:46;;;;;;;;;;;19.20;99.90;;;;;;5048612;28;19925;-58
2022/03/16 14:20:15;;;;;;;;;;;19.20;99.90;;;;;;5049527;28;19928;-57
2022/03/16 14:22:52;;;;;;;;;;;19.20;99.90;;;;;;5046869;28;19925;-57
2022/03/16 14:25:22;;;;;;;;;;;19.10;99.90;;;;;;5045553;28;19936;-56
2022/03/16 14:27:50;;;;;;;;;;;19.10;99.90;;;;;;5045991;28;19929;-55
2022/03/16 14:30:17;;;;;;;;;;;19.10;99.90;;;;;;5046669;28;19929;-59
2022/03/16 14:32:49;;;;;;;;;;;19.10;99.90;;;;;;5051860;28;19937;-57
2022/03/16 14:35:17;;;;;;;;;;;19.10;99.90;;;;;;5042982;28;19932;-56
2022/03/16 14:37:44;;;;;;;;;;;19.10;99.90;;;;;;5047220;28;19929;-58
2022/03/16 14:40:15;;;;;;;;;;;19.10;99.90;;;;;;5050526;28;19952;-59