Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:03:02;;;;;;;21.20;10.20;;;;;;;1.31;99.14;98765.65;109558;1251;61292;-68
2023/01/30 00:05:52;;;;;;;19.70;9.50;;;;;;;1.32;99.29;98756.19;109572;1252;59917;-67
2023/01/30 00:08:40;;;;;;;19.20;8.70;;;;;;;1.26;99.23;98743.23;109627;1252;73879;-68
2023/01/30 00:11:28;;;;;;;18.40;9.00;;;;;;;1.30;99.21;98745.80;109603;1251;69172;-67
2023/01/30 00:14:17;;;;;;;17.40;8.70;;;;;;;1.29;99.37;98736.30;109615;1251;72655;-68
2023/01/30 00:17:05;;;;;;;21.10;9.80;;;;;;;1.28;99.41;98729.89;109590;1251;58490;-69
2023/01/30 00:19:53;;;;;;;20.50;10.30;;;;;;;1.24;99.43;98719.11;108862;1251;1002330;-68
2023/01/30 00:22:48;;;;;;;20.90;10.50;;;;;;;1.21;99.59;98715.59;109623;1255;73863;-68
2023/01/30 00:25:47;;;;;;;20.70;9.90;;;;;;;1.13;99.48;98699.33;109569;1252;68053;-68
2023/01/30 00:28:36;;;;;;;19.40;10.10;;;;;;;1.15;99.66;98704.08;109578;1251;71406;-68
2023/01/30 00:31:25;;;;;;;20.50;10.10;;;;;;;1.08;99.81;98677.94;109468;1253;58877;-67
2023/01/30 00:34:12;;;;;;;21.90;11.30;;;;;;;1.14;99.79;98683.73;109644;1252;58924;-67
2023/01/30 00:37:00;;;;;;;19.10;10.90;;;;;;;1.13;99.75;98675.36;109551;1252;73785;-68
2023/01/30 00:39:55;;;;;;;19.00;9.80;;;;;;;1.11;99.81;98674.63;108818;1252;1002292;-68
2023/01/30 00:49:00;;;;;;;18.10;9.70;;;;;;;1.11;99.57;98651.89;109234;1253;58056;-68
2023/01/30 00:51:47;;;;;;;19.00;10.10;;;;;;;1.12;99.74;98647.14;109464;1253;72240;-68
2023/01/30 00:54:35;;;;;;;19.50;8.90;;;;;;;1.10;99.85;98646.23;109518;1253;67956;-68
2023/01/30 00:57:23;;;;;;;19.70;9.30;;;;;;;1.07;99.96;98642.90;109460;1253;71361;-69
2023/01/30 01:00:11;;;;;;;17.00;8.30;;;;;;;1.06;99.99;98618.15;109478;1254;59695;-65
2023/01/30 01:03:00;;;;;;;19.30;9.00;;;;;;;1.04;99.99;98616.73;109518;1254;58936;-66
2023/01/30 01:05:49;;;;;;;17.50;8.60;;;;;;;1.02;99.96;98609.30;109398;1254;74744;-69
2023/01/30 01:08:37;;;;;;;15.20;7.60;;;;;;;1.03;99.98;98594.07;109662;1253;67840;-65
2023/01/30 01:11:25;;;;;;;16.90;8.50;;;;;;;1.04;99.80;98594.22;109538;1254;71353;-68
2023/01/30 01:14:14;;;;;;;16.30;8.30;;;;;;;1.05;99.73;98583.29;109500;1253;59546;-68
2023/01/30 01:17:02;;;;;;;18.30;9.50;;;;;;;1.06;99.64;98575.57;109445;1254;60304;-70
2023/01/30 01:19:50;;;;;;;15.70;7.80;;;;;;;1.05;99.43;98565.85;109444;1253;73628;-67
2023/01/30 01:22:38;;;;;;;17.90;8.80;;;;;;;1.05;99.61;98554.81;109504;1252;67918;-68
2023/01/30 01:25:26;;;;;;;16.30;8.70;;;;;;;1.06;99.54;98547.40;109629;1251;71396;-68
2023/01/30 01:28:14;;;;;;;18.20;8.90;;;;;;;1.07;99.55;98545.30;109618;1251;58085;-67
2023/01/30 01:31:12;;;;;;;16.90;8.80;;;;;;;1.04;99.47;98539.02;109606;1255;59222;-70
2023/01/30 01:34:01;;;;;;;18.90;9.40;;;;;;;1.00;99.56;98527.55;109479;1252;73613;-67
2023/01/30 01:36:49;;;;;;;15.90;8.00;;;;;;;0.98;99.67;98520.45;109559;1253;68464;-68
2023/01/30 01:42:49;;;;;;;17.00;8.80;;;;;;;1.01;99.61;98499.67;109615;1252;58032;-68
2023/01/30 01:45:37;;;;;;;21.30;10.20;;;;;;;0.99;99.50;98491.77;109632;1251;60251;-68
2023/01/30 01:48:35;;;;;;;19.90;10.30;;;;;;;0.97;99.31;98473.39;109592;1253;72088;-67
2023/01/30 01:51:28;;;;;;;18.40;9.50;;;;;;;0.96;99.36;98470.45;109557;1252;67616;-68
2023/01/30 01:54:58;;;;;;;16.20;8.70;;;;;;;0.96;99.00;98464.57;109621;1251;73266;-68
2023/01/30 01:57:56;;;;;;;17.00;8.70;;;;;;;0.93;99.03;98457.56;109403;1252;59483;-68
2023/01/30 02:00:46;;;;;;;14.90;8.30;;;;;;;0.94;99.01;98457.17;109466;1253;59217;-69
2023/01/30 02:03:41;;;;;;;20.30;9.90;;;;;;;0.92;98.90;98445.38;109562;1251;73817;-67
2023/01/30 02:06:31;;;;;;;17.30;8.40;;;;;;;0.91;99.10;98440.42;109496;1253;67886;-68
2023/01/30 02:09:20;;;;;;;17.90;8.90;;;;;;;0.91;99.17;98432.59;109475;1251;72598;-68
2023/01/30 02:12:11;;;;;;;16.80;8.20;;;;;;;0.90;99.18;98423.59;109579;1252;59511;-69
2023/01/30 02:15:01;;;;;;;17.00;9.10;;;;;;;0.85;99.26;98421.06;109586;1254;61565;-67
2023/01/30 02:17:50;;;;;;;19.40;8.60;;;;;;;0.84;99.24;98418.65;109570;1253;73949;-69
2023/01/30 02:21:05;;;;;;;15.20;8.30;;;;;;;0.81;99.53;98416.21;109507;1252;65813;-69
2023/01/30 02:24:30;;;;;;;20.80;9.90;;;;;;;0.82;99.47;98413.91;109577;1252;72404;-67
2023/01/30 02:28:12;;;;;;;17.90;8.60;;;;;;;0.82;99.73;98413.23;109570;1253;58947;-68
2023/01/30 02:31:40;;;;;;;19.30;8.70;;;;;;;0.83;99.58;98408.41;109498;1252;58073;-67
2023/01/30 02:34:46;;;;;;;19.00;9.20;;;;;;;0.84;99.55;98404.35;109570;1251;74814;-68
2023/01/30 02:38:02;;;;;;;19.70;10.00;;;;;;;0.81;99.71;98383.77;109586;1253;68074;-68
2023/01/30 02:41:10;;;;;;;19.40;10.10;;;;;;;0.83;99.88;98377.19;109566;1251;73168;-68
2023/01/30 02:44:34;;;;;;;18.80;10.10;;;;;;;0.82;99.76;98375.46;109425;1253;58592;-67
2023/01/30 02:47:30;;;;;;;17.70;8.90;;;;;;;0.81;99.93;98367.88;109389;1252;59960;-69
2023/01/30 02:50:39;;;;;;;19.20;9.30;;;;;;;0.78;100.00;98365.66;109487;1252;71576;-68
2023/01/30 02:53:36;;;;;;;16.70;8.00;;;;;;;0.78;100.00;98361.14;109508;1254;68997;-67
2023/01/30 02:56:25;;;;;;;20.80;10.10;;;;;;;0.72;100.00;98350.64;109459;1256;73413;-69
2023/01/30 02:59:19;;;;;;;16.60;7.50;;;;;;;0.68;100.00;98334.48;109448;1251;196146;-69
2023/01/30 03:02:43;;;;;;;18.30;8.40;;;;;;;0.66;100.00;98324.32;109395;1256;60069;-68
2023/01/30 03:06:16;;;;;;;15.20;7.70;;;;;;;0.64;100.00;98323.06;109516;1251;72603;-68
2023/01/30 03:09:26;;;;;;;16.10;7.90;;;;;;;0.61;100.00;98313.85;109614;1251;66962;-69
2023/01/30 03:12:32;;;;;;;15.20;7.70;;;;;;;0.57;100.00;98303.94;109489;1251;73606;-69
2023/01/30 03:15:28;;;;;;;15.70;7.90;;;;;;;0.57;100.00;98288.29;109620;1251;59515;-67
2023/01/30 03:18:20;;;;;;;13.90;6.80;;;;;;;0.55;100.00;98275.10;109506;1251;61533;-68
2023/01/30 03:21:08;;;;;;;14.30;7.00;;;;;;;0.57;100.00;98276.55;109494;1251;75033;-68
2023/01/30 03:23:57;;;;;;;14.00;6.50;;;;;;;0.55;100.00;98271.83;109640;1251;65593;-69
2023/01/30 03:26:53;;;;;;;13.80;6.50;;;;;;;0.54;100.00;98267.36;109609;1251;72599;-68
2023/01/30 03:29:41;;;;;;;11.70;5.60;;;;;;;0.53;100.00;98265.50;109599;1251;58097;-67
2023/01/30 03:32:29;;;;;;;12.80;6.20;;;;;;;0.49;100.00;98254.91;109648;1251;61045;-67
2023/01/30 03:35:16;;;;;;;13.70;6.60;;;;;;;0.50;100.00;98258.34;109595;1251;73657;-67
2023/01/30 03:38:05;;;;;;;12.30;5.40;;;;;;;0.49;100.00;98251.05;109630;1251;66749;-67
2023/01/30 03:40:55;;;;;;;11.50;5.70;;;;;;;0.48;100.00;98239.64;109634;1251;71500;-68
2023/01/30 03:43:42;;;;;;;11.10;4.90;;;;;;;0.46;100.00;98239.06;109517;1251;58109;-68
2023/01/30 03:46:31;;;;;;;11.70;5.80;;;;;;;0.42;100.00;98226.02;109643;1251;58474;-67
2023/01/30 03:49:19;;;;;;;11.50;5.00;;;;;;;0.40;100.00;98217.44;109573;1251;74526;-67
2023/01/30 03:52:07;;;;;;;10.90;5.40;;;;;;;0.35;100.00;98208.86;108849;1251;1002360;-69
2023/01/30 03:54:55;;;;;;;10.80;4.80;;;;;;;0.38;100.00;98207.51;109423;1253;71289;-68
2023/01/30 03:57:43;;;;;;;12.70;4.80;;;;;;;0.33;100.00;98208.80;109593;1252;58900;-68
2023/01/30 04:00:31;;;;;;;11.90;5.60;;;;;;;0.34;100.00;98208.25;109606;1252;60340;-69
2023/01/30 04:03:20;;;;;;;10.00;4.70;;;;;;;0.33;100.00;98199.71;109597;1252;73881;-67
2023/01/30 04:06:10;;;;;;;10.00;4.90;;;;;;;0.35;100.00;98188.27;109600;1254;67603;-66
2023/01/30 04:08:58;;;;;;;10.00;3.70;;;;;;;0.35;100.00;98174.52;109614;1252;73620;-66
2023/01/30 04:11:54;;;;;;;10.60;5.40;;;;;;;0.36;100.00;98175.88;109586;1252;58093;-66
2023/01/30 04:14:46;;;;;;;9.70;5.00;;;;;;;0.35;100.00;98158.98;109562;1253;60021;-66
2023/01/30 04:17:47;;;;;;;11.50;4.40;;;;;;;0.36;100.00;98144.27;109583;1252;73811;-66
2023/01/30 04:20:54;;;;;;;12.10;5.00;;;;;;;0.36;100.00;98146.73;109449;1253;69002;-66
2023/01/30 04:23:48;;;;;;;8.70;3.80;;;;;;;0.32;100.00;98136.50;109590;1252;71622;-68
2023/01/30 04:26:39;;;;;;;8.90;4.00;;;;;;;0.33;100.00;98135.20;109590;1252;58202;-65
2023/01/30 04:29:28;;;;;;;8.80;3.60;;;;;;;0.34;100.00;98123.77;109591;1251;58752;-68
2023/01/30 04:32:16;;;;;;;7.60;3.50;;;;;;;0.37;100.00;98119.77;108844;1252;1002362;-67
2023/01/30 04:35:04;;;;;;;8.50;3.50;;;;;;;0.37;100.00;98115.95;109526;1253;66789;-66
2023/01/30 04:37:52;;;;;;;11.00;4.80;;;;;;;0.37;100.00;98098.84;109344;1252;71231;-65
2023/01/30 04:40:51;;;;;;;8.00;3.60;;;;;;;0.38;100.00;98093.71;109553;1252;59744;-68
2023/01/30 04:43:40;;;;;;;10.00;4.50;;;;;;;0.42;100.00;98097.63;109613;1253;58843;-67
2023/01/30 04:46:47;;;;;;;9.40;3.60;;;;;;;0.42;100.00;98085.91;109594;1253;74511;-67
2023/01/30 04:49:37;;;;;;;10.00;4.10;;;;;;;0.45;100.00;98073.18;108831;1253;1002343;-69
2023/01/30 04:52:29;;;;;;;8.50;3.60;;;;;;;0.49;100.00;98073.60;109538;1252;71734;-66
2023/01/30 04:55:21;;;;;;;9.40;3.90;;;;;;;0.50;100.00;98072.16;109548;1253;59488;-71
2023/01/30 04:58:09;;;;;;;8.00;3.40;;;;;;;0.52;100.00;98061.73;109610;1253;60047;-66
2023/01/30 05:01:29;;;;;;;7.70;2.90;;;;;;;0.54;100.00;98047.98;109615;1253;71310;-66
2023/01/30 05:04:18;;;;;;;8.50;3.50;;;;;;;0.59;100.00;98052.70;109565;1253;66316;-66
2023/01/30 05:07:06;;;;;;;7.80;2.90;;;;;;;0.60;100.00;98028.88;109567;1253;73899;-66
2023/01/30 05:09:53;;;;;;;7.90;3.10;;;;;;;0.60;100.00;98025.91;109581;1252;58450;-67
2023/01/30 05:12:41;;;;;;;6.90;2.90;;;;;;;0.61;100.00;98018.00;109602;1251;58887;-65
2023/01/30 05:15:29;;;;;;;7.10;3.10;;;;;;;0.61;100.00;98010.80;109619;1251;73666;-66
2023/01/30 05:18:19;;;;;;;8.40;3.30;;;;;;;0.60;100.00;98006.70;108735;1252;1002829;-71
2023/01/30 05:21:14;;;;;;;8.20;3.80;;;;;;;0.60;100.00;98001.49;109584;1252;72654;-65
2023/01/30 05:24:01;;;;;;;7.80;3.30;;;;;;;0.57;100.00;98003.23;109462;1253;58127;-64
2023/01/30 05:26:49;;;;;;;7.10;3.00;;;;;;;0.55;100.00;97993.77;109606;1252;61517;-65
2023/01/30 05:29:37;;;;;;;8.30;3.40;;;;;;;0.54;100.00;97990.40;109426;1253;73898;-66
2023/01/30 05:32:26;;;;;;;7.30;2.90;;;;;;;0.54;100.00;97981.66;109486;1253;67808;-68
2023/01/30 05:35:14;;;;;;;7.00;2.90;;;;;;;0.53;100.00;97976.50;109508;1253;73259;-66
2023/01/30 05:38:05;;;;;;;7.50;3.20;;;;;;;0.51;100.00;97977.84;109533;1253;58417;-68
2023/01/30 05:41:06;;;;;;;8.70;3.50;;;;;;;0.52;100.00;97973.61;109499;1253;61305;-69
2023/01/30 05:43:55;;;;;;;8.00;2.70;;;;;;;0.50;100.00;97966.20;109561;1253;72610;-67
2023/01/30 05:46:46;;;;;;;8.00;3.40;;;;;;;0.44;100.00;97953.21;109520;1253;67856;-69
2023/01/30 05:49:34;;;;;;;8.00;3.40;;;;;;;0.49;100.00;97959.08;109506;1253;71338;-68
2023/01/30 05:52:22;;;;;;;7.40;3.10;;;;;;;0.50;100.00;97957.13;109511;1252;59964;-69
2023/01/30 05:55:09;;;;;;;7.90;3.00;;;;;;;0.50;100.00;97950.13;109523;1251;58848;-69
2023/01/30 05:57:57;;;;;;;7.20;2.80;;;;;;;0.51;100.00;97948.69;109532;1253;73702;-69
2023/01/30 06:00:45;;;;;;;6.80;2.80;;;;;;;0.52;100.00;97937.63;109537;1253;66542;-69
2023/01/30 06:03:33;;;;;;;7.50;3.00;;;;;;;0.52;100.00;97937.15;109580;1253;71456;-68
2023/01/30 06:06:22;;;;;;;7.10;2.60;;;;;;;0.50;100.00;97941.61;109537;1255;58154;-71
2023/01/30 06:09:10;;;;;;;8.00;3.20;;;;;;;0.48;100.00;97941.96;109552;1254;58712;-69
2023/01/30 06:11:58;;;;;;;7.20;3.10;;;;;;;0.47;100.00;97932.19;109588;1254;72009;-68
2023/01/30 06:14:46;;;;;;;6.50;2.60;;;;;;;0.45;100.00;97936.34;109555;1252;66445;-69
2023/01/30 06:17:34;;;;;;;8.00;3.20;;;;;;;0.43;100.00;97944.20;109615;1254;73751;-68
2023/01/30 06:20:22;;;;;;;6.70;3.00;;;;;;;0.42;100.00;97936.25;109567;1253;58519;-68
2023/01/30 06:23:13;;;;;;;8.30;3.20;;;;;;;0.43;100.00;97933.57;109565;1254;61092;-69
2023/01/30 06:26:03;;;;;;;7.70;2.90;;;;;;;0.41;100.00;97928.82;109587;1253;73813;-69
2023/01/30 06:28:55;;;;;;;6.90;2.90;;;;;;;0.42;100.00;97927.69;109598;1252;66546;-69
2023/01/30 06:31:43;;;;;;;6.80;2.50;;;;;;;0.45;100.00;97928.35;109576;1253;72284;-68
2023/01/30 06:34:31;;;;;;;6.20;2.40;;;;;;;0.46;100.00;97920.82;109533;1254;59908;-70
2023/01/30 06:37:24;;;;;;;6.70;2.50;;;;;;;0.45;100.00;97920.87;109530;1253;58753;-66
2023/01/30 06:40:12;;;;;;;6.90;2.40;;;;;;;0.47;100.00;97916.73;109578;1255;74609;-70
2023/01/30 06:43:01;;;;;;;7.50;2.60;;;;;;;0.48;100.00;97913.30;109536;1253;67872;-69
2023/01/30 06:45:49;;;;;;;7.00;2.50;;;;;;;0.49;100.00;97900.98;109584;1252;72424;-68
2023/01/30 06:48:37;;;;;;;7.20;2.80;;;;;;;0.52;100.00;97900.31;109579;1254;58160;-68
2023/01/30 06:51:26;;;;;;;7.20;2.70;;;;;;;0.54;100.00;97898.91;109584;1254;60301;-69
2023/01/30 06:54:14;;;;;;;6.20;2.40;;;;;;;0.57;100.00;97893.98;109575;1252;73559;-69
2023/01/30 06:57:02;;;;;;;7.10;2.80;;;;;;;0.58;100.00;97896.19;109616;1252;67049;-68
2023/01/30 06:59:49;;;;;;;7.30;2.90;;;;;;;0.61;100.00;97892.67;109556;1252;70390;-68
2023/01/30 07:02:41;;;;;;;6.50;2.70;;;;;;;0.63;100.00;97886.80;109481;1254;58413;-68
2023/01/30 07:05:29;;;;;;;6.90;2.50;;;;;;;0.64;100.00;97887.93;109478;1253;61013;-66
2023/01/30 07:08:17;;;;;;;7.10;2.40;;;;;;;0.66;100.00;97888.44;109566;1254;72588;-66
2023/01/30 07:11:06;;;;;;;7.10;2.90;;;;;;;0.70;100.00;97879.48;109584;1253;66688;-69
2023/01/30 07:13:57;;;;;;;6.80;3.00;;;;;;;0.72;100.00;97875.81;109526;1252;73975;-68
2023/01/30 07:16:45;;;;;;;6.50;2.40;;;;;;;0.76;100.00;97876.23;109528;1254;58900;-69
2023/01/30 07:19:33;;;;;;;7.00;2.50;;;;;;;0.77;100.00;97878.98;109543;1252;58196;-68
2023/01/30 07:22:21;;;;;;;7.00;2.60;;;;;;;0.79;100.00;97888.55;109597;1254;72777;-68
2023/01/30 07:25:10;;;;;;;7.50;2.60;;;;;;;0.84;100.00;97890.48;109567;1253;67718;-66
2023/01/30 07:28:00;;;;;;;6.20;2.10;;;;;;;0.88;100.00;97889.36;109516;1253;72635;-65
2023/01/30 07:30:51;;;;;;;7.50;2.40;;;;;;;0.89;100.00;97892.92;109549;1252;58177;-69
2023/01/30 07:33:39;;;;;;;6.10;2.30;;;;;;;0.90;100.00;97889.59;109542;1252;61274;-72
2023/01/30 07:36:27;;;;;;;7.00;2.10;;;;;;;0.92;100.00;97896.91;109506;1253;73739;-68
2023/01/30 07:39:15;;;;;;;6.40;2.40;;;;;;;0.96;100.00;97903.95;109575;1253;67590;-70
2023/01/30 07:42:04;;;;;;;7.60;2.50;;;;;;;1.02;100.00;97898.30;109500;1252;72928;-72
2023/01/30 07:44:51;;;;;;;6.20;2.20;;;;;;;1.05;100.00;97903.70;109563;1253;58459;-70
2023/01/30 07:47:39;;;;;;;6.10;2.10;;;;;;;1.07;100.00;97900.21;109492;1253;60341;-71
2023/01/30 07:50:29;;;;;;;6.30;2.20;;;;;;;1.10;100.00;97894.20;109558;1254;75099;-70
2023/01/30 07:53:20;;;;;;;5.80;2.00;;;;;;;1.13;100.00;97884.23;109555;1253;67808;-68
2023/01/30 07:56:13;;;;;;;5.90;1.90;;;;;;;1.14;100.00;97885.19;109539;1252;71096;-67
2023/01/30 07:59:01;;;;;;;6.00;2.10;;;;;;;1.14;100.00;97888.31;109443;1253;58136;-67
2023/01/30 08:01:49;;;;;;;6.30;2.10;;;;;;;1.19;100.00;97895.27;109526;1254;61070;-68
2023/01/30 08:04:39;;;;;;;6.70;2.40;;;;;;;1.25;100.00;97887.20;109546;1251;72896;-68
2023/01/30 08:07:27;;;;;;;6.00;2.30;;;;;;;1.31;100.00;97895.64;109536;1254;66413;-69
2023/01/30 08:10:15;;;;;;;6.00;2.20;;;;;;;1.35;100.00;97892.00;109473;1253;72432;-69
2023/01/30 08:13:04;;;;;;;6.80;2.40;;;;;;;1.41;100.00;97892.42;109486;1253;58632;-67
2023/01/30 08:15:52;;;;;;;6.10;2.20;;;;;;;1.44;100.00;97887.50;109568;1253;60163;-67
2023/01/30 08:18:40;;;;;;;6.60;2.30;;;;;;;1.44;100.00;97887.67;109503;1253;74583;-67
2023/01/30 08:21:28;;;;;;;6.60;2.00;;;;;;;1.45;100.00;97884.85;109503;1252;68949;-67
2023/01/30 08:24:16;;;;;;;7.20;1.90;;;;;;;1.46;100.00;97884.61;109447;1253;71356;-68
2023/01/30 08:27:06;;;;;;;5.60;1.70;;;;;;;1.41;100.00;97874.09;109476;1251;58116;-67
2023/01/30 08:29:56;;;;;;;6.80;2.20;;;;;;;1.39;100.00;97879.14;109438;1252;60650;-68
2023/01/30 08:32:45;;;;;;;5.60;1.80;;;;;;;1.37;100.00;97866.70;109469;1253;73943;-66
2023/01/30 08:35:33;;;;;;;5.60;1.70;;;;;;;1.37;100.00;97852.77;109551;1252;67996;-68
2023/01/30 08:38:23;;;;;;;5.50;1.80;;;;;;;1.37;100.00;97855.17;109514;1252;72388;-66
2023/01/30 08:41:14;;;;;;;5.90;1.70;;;;;;;1.40;100.00;97849.69;109480;1253;58114;-67
2023/01/30 08:44:02;;;;;;;5.10;1.60;;;;;;;1.47;100.00;97859.52;109448;1254;59971;-68
2023/01/30 08:46:49;;;;;;;6.30;2.40;;;;;;;1.50;100.00;97858.22;109458;1253;73521;-65
2023/01/30 08:49:37;;;;;;;6.70;2.30;;;;;;;1.50;100.00;97861.19;109498;1251;66926;-67
2023/01/30 08:52:27;;;;;;;6.00;2.10;;;;;;;1.48;100.00;97859.05;109501;1253;73351;-70
2023/01/30 08:55:16;;;;;;;7.10;2.20;;;;;;;1.50;100.00;97852.14;109466;1253;58578;-70
2023/01/30 08:58:04;;;;;;;8.00;2.80;;;;;;;1.58;100.00;97855.38;109510;1254;58950;-71
2023/01/30 09:00:54;;;;;;;9.30;4.10;;;;;;;1.64;100.00;97852.30;109462;1254;74789;-66
2023/01/30 09:03:42;;;;;;;6.50;2.60;;;;;;;1.67;100.00;97839.09;109507;1253;67451;-67
2023/01/30 09:06:31;;;;;;;6.20;2.20;;;;;;;1.76;100.00;97841.91;109516;1253;72462;-67
2023/01/30 09:09:18;;;;;;;8.10;2.70;;;;;;;1.90;100.00;97829.11;109480;1253;58193;-67
2023/01/30 09:12:06;;;;;;;9.70;2.80;;;;;;;2.03;99.97;97825.98;109489;1254;59983;-66
2023/01/30 09:14:57;;;;;;;8.90;2.60;;;;;;;2.14;99.82;97822.90;109549;1252;74585;-66
2023/01/30 09:17:45;;;;;;;10.00;3.30;;;;;;;2.19;99.11;97828.95;109529;1253;66641;-68
2023/01/30 09:20:33;;;;;;;8.10;2.70;;;;;;;2.24;99.06;97831.19;109528;1253;72684;-69
2023/01/30 09:23:21;;;;;;;10.10;3.10;;;;;;;2.26;98.84;97820.71;109486;1252;58149;-68
2023/01/30 09:26:09;;;;;;;10.60;3.90;;;;;;;2.30;98.77;97817.82;109490;1251;58749;-71
2023/01/30 09:29:01;;;;;;;10.70;3.70;;;;;;;2.37;98.51;97805.68;109525;1253;72625;-68
2023/01/30 09:31:52;;;;;;;10.10;3.40;;;;;;;2.56;98.41;97812.08;109507;1253;68855;-65
2023/01/30 09:34:41;;;;;;;9.80;3.10;;;;;;;2.69;97.54;97804.83;109534;1253;71143;-68
2023/01/30 09:37:29;;;;;;;10.50;3.50;;;;;;;2.81;96.98;97807.95;109523;1253;58080;-70
2023/01/30 09:40:23;;;;;;;14.00;3.80;;;;;;;2.85;96.64;97807.64;109563;1252;60144;-68
2023/01/30 09:43:52;;;;;;;11.80;3.90;;;;;;;2.82;96.83;97808.17;109530;1253;73403;-69
2023/01/30 09:47:21;;;;;;;10.10;3.40;;;;;;;2.88;96.16;97812.98;108901;1260;68302;-68
2023/01/30 09:50:54;;;;;;;10.20;2.80;;;;;;;3.21;95.77;97810.80;108895;1259;72660;-69
2023/01/30 09:54:28;;;;;;;12.40;3.90;;;;;;;4.30;94.85;97815.58;108592;1265;59837;-68
2023/01/30 09:57:25;;;;;;;11.40;3.60;;;;;;;5.79;85.83;97809.91;108648;1265;59110;-67
2023/01/30 10:00:27;;;;;;;11.00;3.10;;;;;;;6.03;83.64;97799.06;108495;1265;73674;-66
2023/01/30 10:03:23;;;;;;;10.10;2.70;;;;;;;6.07;80.87;97807.08;108610;1265;67684;-68
2023/01/30 10:06:13;;;;;;;12.10;3.80;;;;;;;5.53;82.18;97805.23;108632;1265;71660;-68
2023/01/30 10:09:32;;;;;;;14.40;3.70;;;;;;;5.27;83.20;97800.96;107007;1265;1002639;-68
2023/01/30 10:12:30;;;;;;;10.60;2.40;;;;;;;4.60;84.20;97808.73;108661;1265;60527;-69
2023/01/30 10:15:50;;;;;;;12.80;3.00;;;;;;;4.09;85.24;97805.09;108640;1265;73041;-69
2023/01/30 10:19:00;;;;;;;7.50;2.50;;;;;;;3.66;86.69;97816.17;108563;1265;68753;-66
2023/01/30 10:22:11;;;;;;;9.40;2.60;;;;;;;3.38;88.00;97818.70;108618;1265;72755;-66
2023/01/30 10:25:12;;;;;;;6.30;1.80;;;;;;;3.02;88.90;97817.98;109056;1257;58764;-68
2023/01/30 10:28:15;;;;;;;8.10;2.20;;;;;;;2.77;90.36;97815.57;109046;1257;60448;-67
2023/01/30 10:31:11;;;;;;;7.60;2.00;;;;;;;2.77;91.88;97815.95;109442;1253;74774;-67
2023/01/30 10:34:06;;;;;;;8.30;1.90;;;;;;;3.00;91.27;97822.67;109531;1252;68008;-66
2023/01/30 10:37:31;;;;;;;7.60;2.50;;;;;;;2.84;90.94;97819.80;109551;1253;73868;-66
2023/01/30 10:40:38;;;;;;;5.80;1.60;;;;;;;2.74;91.85;97816.35;109413;1253;59822;-66
2023/01/30 10:43:44;;;;;;;7.40;2.30;;;;;;;2.73;92.51;97808.05;109528;1253;60075;-67
2023/01/30 10:47:17;;;;;;;7.50;2.10;;;;;;;2.82;93.25;97805.38;109499;1253;74006;-67
2023/01/30 10:50:18;;;;;;;7.60;2.70;;;;;;;5.71;87.70;97783.95;109550;1251;67831;-67
2023/01/30 10:53:24;;;;;;;7.80;2.80;;;;;;;8.35;78.34;97766.95;109453;1252;73740;-68
2023/01/30 10:56:21;;;;;;;11.60;4.10;;;;;;;8.39;68.38;97765.20;109415;1252;58265;-67
2023/01/30 10:59:50;;;;;;;11.60;3.60;;;;;;;7.87;69.92;97766.63;109499;1252;60029;-68
2023/01/30 11:03:12;;;;;;;11.50;4.00;;;;;;;7.61;70.20;97767.88;109444;1252;73808;-68
2023/01/30 11:06:11;;;;;;;9.50;3.10;;;;;;;9.39;65.87;97752.23;109538;1252;67828;-67
2023/01/30 11:08:59;;;;;;;11.30;4.00;;;;;;;10.31;61.91;97732.99;109531;1252;72333;-68
2023/01/30 11:11:54;;;;;;;14.50;4.20;;;;;;;10.51;60.08;97725.98;109493;1252;58141;-68
2023/01/30 11:14:52;;;;;;;11.70;3.20;;;;;;;10.74;60.73;97727.23;109491;1251;60028;-66
2023/01/30 11:17:46;;;;;;;11.30;2.60;;;;;;;10.00;60.89;97721.56;109517;1252;74578;-66
2023/01/30 11:20:42;;;;;;;11.40;2.80;;;;;;;8.82;64.14;97722.67;109551;1252;67673;-67
2023/01/30 11:23:40;;;;;;;12.40;2.80;;;;;;;7.94;67.82;97725.30;109174;1256;72407;-68
2023/01/30 11:26:38;;;;;;;13.20;2.80;;;;;;;7.12;71.06;97720.23;109189;1256;58563;-67
2023/01/30 11:29:38;;;;;;;11.00;2.50;;;;;;;6.25;74.73;97735.48;109143;1256;61069;-68
2023/01/30 11:32:28;;;;;;;11.00;2.50;;;;;;;5.56;77.81;97721.20;109228;1256;72986;-66
2023/01/30 11:35:26;;;;;;;14.10;2.80;;;;;;;5.60;79.67;97723.34;109258;1255;67652;-68
2023/01/30 11:38:30;;;;;;;11.30;2.70;;;;;;;5.67;79.46;97721.95;109117;1257;71521;-67
2023/01/30 11:41:22;;;;;;;13.60;3.00;;;;;;;5.62;79.67;97706.48;109103;1255;58345;-67
2023/01/30 11:44:10;;;;;;;16.20;2.80;;;;;;;5.42;80.71;97700.23;109249;1256;60118;-68
2023/01/30 11:47:03;;;;;;;15.90;2.80;;;;;;;5.25;81.07;97689.29;109276;1256;74129;-69
2023/01/30 11:49:55;;;;;;;12.00;3.00;;;;;;;5.19;81.94;97678.14;109148;1257;66838;-69
2023/01/30 11:53:12;;;;;;;12.40;2.90;;;;;;;5.49;81.36;97675.64;109248;1255;72913;-68
2023/01/30 11:56:23;;;;;;;9.70;2.30;;;;;;;5.38;79.70;97676.33;109547;1252;58096;-68
2023/01/30 11:59:43;;;;;;;11.20;2.50;;;;;;;5.24;80.18;97666.19;109419;1252;59170;-67
2023/01/30 12:02:37;;;;;;;15.70;2.80;;;;;;;5.08;80.47;97667.29;109438;1252;73599;-68
2023/01/30 12:05:41;;;;;;;18.20;3.00;;;;;;;5.02;81.28;97667.79;109522;1251;68925;-68
2023/01/30 12:08:37;;;;;;;11.90;3.00;;;;;;;4.83;81.76;97669.26;109458;1252;72488;-68
2023/01/30 12:11:35;;;;;;;17.60;3.80;;;;;;;4.72;82.72;97673.05;109518;1251;58125;-67
2023/01/30 12:14:37;;;;;;;14.60;3.30;;;;;;;4.53;84.12;97673.20;109521;1252;60131;-70
2023/01/30 12:17:43;;;;;;;12.00;2.90;;;;;;;4.39;85.66;97679.09;109554;1252;72942;-69
2023/01/30 12:21:01;;;;;;;18.60;3.10;;;;;;;4.27;86.88;97691.20;109544;1252;68058;-69
2023/01/30 12:24:02;;;;;;;14.10;3.00;;;;;;;4.26;87.12;97689.00;109508;1252;72516;-67
2023/01/30 12:27:00;;;;;;;14.90;3.60;;;;;;;4.17;86.60;97688.03;109554;1252;58150;-67
2023/01/30 12:30:17;;;;;;;12.40;2.40;;;;;;;3.93;86.31;97701.87;109483;1252;60008;-67
2023/01/30 12:33:15;;;;;;;9.40;2.20;;;;;;;3.68;87.76;97696.34;109453;1252;72333;-67
2023/01/30 12:36:21;;;;;;;10.00;2.30;;;;;;;3.51;89.00;97707.98;109541;1252;68965;-67
2023/01/30 12:39:34;;;;;;;9.20;2.20;;;;;;;3.27;90.28;97703.73;109559;1252;72429;-69
2023/01/30 12:42:56;;;;;;;10.80;2.10;;;;;;;3.01;91.70;97706.64;109515;1252;58354;-67
2023/01/30 12:46:41;;;;;;;12.10;2.40;;;;;;;2.93;92.30;97707.48;109542;1251;60117;-69
2023/01/30 12:49:41;;;;;;;11.10;2.70;;;;;;;2.77;92.56;97700.57;109538;1252;73634;-66
2023/01/30 12:53:31;;;;;;;10.70;2.40;;;;;;;2.67;93.05;97691.91;109577;1252;69035;-69
2023/01/30 12:56:41;;;;;;;11.20;3.10;;;;;;;2.60;93.65;97692.35;109546;1252;71658;-68
2023/01/30 12:59:47;;;;;;;12.70;2.30;;;;;;;2.62;94.25;97690.65;109476;1251;58522;-68
2023/01/30 13:03:01;;;;;;;9.00;2.20;;;;;;;2.66;94.38;97689.56;109544;1251;58089;-70
2023/01/30 13:06:02;;;;;;;12.90;3.20;;;;;;;2.73;94.43;97681.93;109525;1252;74531;-69
2023/01/30 13:09:31;;;;;;;10.70;2.30;;;;;;;2.96;94.14;97675.98;109547;1252;66310;-68
2023/01/30 13:13:15;;;;;;;14.40;3.10;;;;;;;3.19;92.19;97668.27;109536;1252;73516;-70
2023/01/30 13:16:24;;;;;;;16.60;2.90;;;;;;;3.11;91.52;97669.16;109499;1252;58574;-69
2023/01/30 13:19:19;;;;;;;12.20;2.70;;;;;;;3.02;92.02;97669.04;109546;1252;58182;-70
2023/01/30 13:22:17;;;;;;;15.40;4.00;;;;;;;2.99;92.10;97679.08;109557;1252;73885;-72
2023/01/30 13:25:20;;;;;;;16.00;3.50;;;;;;;2.90;92.62;97681.92;109571;1252;66804;-71
2023/01/30 13:28:17;;;;;;;18.40;3.50;;;;;;;2.84;93.35;97668.61;109517;1252;71110;-72
2023/01/30 13:31:11;;;;;;;13.40;2.70;;;;;;;2.79;93.98;97668.34;109503;1252;59776;-68
2023/01/30 13:34:11;;;;;;;12.80;2.80;;;;;;;2.78;94.17;97659.52;109562;1251;60158;-70
2023/01/30 13:37:16;;;;;;;14.60;2.50;;;;;;;2.77;94.40;97654.83;109489;1252;73628;-69
2023/01/30 13:40:27;;;;;;;12.10;2.60;;;;;;;2.81;93.99;97661.86;109525;1252;67762;-70
2023/01/30 13:43:41;;;;;;;11.40;2.80;;;;;;;2.84;94.11;97653.05;109498;1251;72362;-69
2023/01/30 13:46:31;;;;;;;10.80;2.50;;;;;;;2.88;93.37;97654.43;109471;1251;58180;-72
2023/01/30 13:50:09;;;;;;;12.30;2.20;;;;;;;2.88;92.99;97648.88;109531;1252;60265;-69