Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:24;;;;;;;4.30;3.07;;;;;;;;;;5017359;28;20185;-91
2023/10/04 00:03:51;;;;;;;3.83;2.90;;;;;;;;;;5016684;28;20189;-89
2023/10/04 00:06:17;;;;;;;5.60;2.93;;;;;;;;;;5019026;28;20183;-90
2023/10/04 00:08:44;;;;;;;3.97;2.83;;;;;;;;;;5014308;28;20254;-90
2023/10/04 00:11:15;;;;;;;3.47;3.17;;;;;;;;;;5018929;28;20227;-89
2023/10/04 00:13:46;;;;;;;4.67;3.23;;;;;;;;;;5018233;28;20221;-89
2023/10/04 00:16:13;;;;;;;8.70;4.30;;;;;;;;;;5016997;28;20202;-89
2023/10/04 00:18:39;;;;;;;3.53;2.77;;;;;;;;;;5016886;28;20190;-89
2023/10/04 00:21:06;;;;;;;3.00;2.70;;;;;;;;;;5001831;28;20219;-89
2023/10/04 00:23:32;;;;;;;4.83;3.40;;;;;;;;;;5018364;28;20512;-89
2023/10/04 00:25:59;;;;;;;4.60;2.80;;;;;;;;;;5022457;28;20234;-88
2023/10/04 00:28:25;;;;;;;4.10;2.47;;;;;;;;;;5014130;28;20185;-90
2023/10/04 00:30:51;;;;;;;4.07;3.20;;;;;;;;;;5018058;28;20197;-88
2023/10/04 00:33:19;;;;;;;4.30;2.87;;;;;;;;;;5018561;28;20249;-89
2023/10/04 00:35:46;;;;;;;3.67;2.87;;;;;;;;;;5015551;28;20190;-87
2023/10/04 00:38:14;;;;;;;5.47;2.80;;;;;;;;;;5014937;28;20197;-88
2023/10/04 00:40:41;;;;;;;4.70;3.03;;;;;;;;;;5015452;28;20589;-89
2023/10/04 00:43:19;;;;;;;4.83;3.00;;;;;;;;;;5020472;28;20176;-89
2023/10/04 00:45:49;;;;;;;4.53;2.53;;;;;;;;;;5007794;28;20188;-88
2023/10/04 00:48:23;;;;;;;3.93;3.23;;;;;;;;;;5017570;28;20258;-88
2023/10/04 00:50:49;;;;;;;2.73;2.37;;;;;;;;;;5012037;28;20699;-87
2023/10/04 00:53:17;;;;;;;4.00;2.60;;;;;;;;;;5008949;28;20178;-89
2023/10/04 00:55:51;;;;;;;4.47;2.67;;;;;;;;;;5014723;28;20234;-89
2023/10/04 00:58:19;;;;;;;3.70;2.67;;;;;;;;;;5014571;28;20202;-88
2023/10/04 01:00:47;;;;;;;6.50;2.60;;;;;;;;;;5013668;28;20210;-88
2023/10/04 01:03:15;;;;;;;6.17;3.00;;;;;;;;;;5016640;28;20180;-89
2023/10/04 01:05:47;;;;;;;3.37;2.67;;;;;;;;;;5017014;28;20203;-87
2023/10/04 01:08:16;;;;;;;6.23;3.23;;;;;;;;;;5015851;28;20179;-89
2023/10/04 01:10:44;;;;;;;3.13;2.73;;;;;;;;;;5015364;28;20264;-90
2023/10/04 01:13:11;;;;;;;4.10;2.63;;;;;;;;;;5017045;28;20666;-88
2023/10/04 01:15:39;;;;;;;3.97;2.60;;;;;;;;;;5014515;28;20740;-88
2023/10/04 01:18:06;;;;;;;3.93;2.53;;;;;;;;;;5014288;28;20286;-87
2023/10/04 01:20:33;;;;;;;3.97;2.33;;;;;;;;;;5013472;28;20187;-89
2023/10/04 01:23:06;;;;;;;4.17;2.80;;;;;;;;;;5013801;28;20176;-88
2023/10/04 01:25:33;;;;;;;2.97;2.63;;;;;;;;;;5013990;28;20235;-88
2023/10/04 01:28:00;;;;;;;3.53;2.50;;;;;;;;;;5016507;28;20714;-87
2023/10/04 01:30:29;;;;;;;3.40;2.70;;;;;;;;;;5014400;28;20277;-87
2023/10/04 01:32:55;;;;;;;4.27;2.67;;;;;;;;;;5016998;28;20304;-88
2023/10/04 01:35:27;;;;;;;4.67;2.80;;;;;;;;;;5020812;28;20245;-87
2023/10/04 01:37:53;;;;;;;3.40;2.70;;;;;;;;;;5014754;28;20675;-88
2023/10/04 01:40:22;;;;;;;3.23;2.70;;;;;;;;;;5014798;28;20267;-87
2023/10/04 01:42:49;;;;;;;3.43;2.57;;;;;;;;;;5015753;28;20182;-88
2023/10/04 01:45:18;;;;;;;3.77;2.80;;;;;;;;;;5016703;28;20188;-87
2023/10/04 01:47:46;;;;;;;3.00;2.67;;;;;;;;;;4999252;28;20209;-87
2023/10/04 01:50:12;;;;;;;4.03;2.73;;;;;;;;;;5018377;28;20378;-88
2023/10/04 01:52:38;;;;;;;3.27;2.47;;;;;;;;;;5020220;28;20197;-87
2023/10/04 01:55:05;;;;;;;2.93;2.63;;;;;;;;;;5013554;28;20210;-87
2023/10/04 01:57:36;;;;;;;3.10;2.63;;;;;;;;;;5015099;28;20193;-87
2023/10/04 02:00:02;;;;;;;5.03;3.20;;;;;;;;;;5016404;28;20646;-88
2023/10/04 02:02:28;;;;;;;3.50;2.73;;;;;;;;;;5017007;28;20291;-86
2023/10/04 02:04:54;;;;;;;3.53;2.90;;;;;;;;;;5014169;28;20194;-88
2023/10/04 02:07:25;;;;;;;3.73;2.53;;;;;;;;;;5014249;28;20226;-87
2023/10/04 02:09:51;;;;;;;4.67;3.20;;;;;;;;;;5016101;28;20539;-88
2023/10/04 02:12:18;;;;;;;4.17;2.60;;;;;;;;;;5017715;28;20286;-86
2023/10/04 02:14:46;;;;;;;4.40;2.73;;;;;;;;;;5016554;28;20274;-87
2023/10/04 02:17:16;;;;;;;5.30;2.50;;;;;;;;;;5008956;28;20206;-88
2023/10/04 02:19:42;;;;;;;3.37;2.60;;;;;;;;;;5020774;28;20194;-87
2023/10/04 02:22:09;;;;;;;3.60;2.50;;;;;;;;;;5015907;28;20446;-89
2023/10/04 02:24:35;;;;;;;4.97;2.57;;;;;;;;;;5022281;28;20209;-87
2023/10/04 02:27:01;;;;;;;2.93;2.23;;;;;;;;;;5035065;28;20193;-88
2023/10/04 02:29:27;;;;;;;3.60;2.60;;;;;;;;;;5032787;28;20186;-87
2023/10/04 02:31:53;;;;;;;4.57;2.87;;;;;;;;;;5033720;28;20639;-88
2023/10/04 02:34:20;;;;;;;5.17;2.60;;;;;;;;;;5031202;28;20228;-88
2023/10/04 02:36:48;;;;;;;3.97;2.63;;;;;;;;;;5024930;28;20199;-88
2023/10/04 02:39:14;;;;;;;6.73;3.00;;;;;;;;;;5033046;28;20194;-87
2023/10/04 02:41:41;;;;;;;4.03;2.37;;;;;;;;;;5034011;28;20246;-88
2023/10/04 02:44:08;;;;;;;4.80;2.70;;;;;;;;;;5031813;28;20249;-88
2023/10/04 02:46:35;;;;;;;4.27;2.90;;;;;;;;;;5025722;28;20558;-87
2023/10/04 02:49:01;;;;;;;5.10;2.67;;;;;;;;;;5003517;28;20262;-87
2023/10/04 02:51:27;;;;;;;2.43;2.23;;;;;;;;;;5002599;28;20194;-87
2023/10/04 02:53:53;;;;;;;4.57;2.80;;;;;;;;;;5018832;28;20230;-88
2023/10/04 02:56:23;;;;;;;5.20;2.50;;;;;;;;;;5017446;28;20221;-87
2023/10/04 02:58:49;;;;;;;4.80;2.53;;;;;;;;;;5018096;28;20188;-88
2023/10/04 03:01:22;;;;;;;5.77;4.30;;;;;;;;;;5021222;28;20190;-87
2023/10/04 03:03:51;;;;;;;5.33;2.70;;;;;;;;;;5018886;28;20568;-88
2023/10/04 03:06:19;;;;;;;4.07;2.30;;;;;;;;;;5006955;28;20280;-89
2023/10/04 03:08:45;;;;;;;5.77;2.87;;;;;;;;;;5022120;28;20189;-87
2023/10/04 03:11:12;;;;;;;3.40;2.30;;;;;;;;;;5023120;28;20648;-88
2023/10/04 03:13:38;;;;;;;5.03;2.57;;;;;;;;;;5004863;28;20286;-89
2023/10/04 03:16:05;;;;;;;4.60;2.73;;;;;;;;;;5018048;28;20250;-88
2023/10/04 03:18:33;;;;;;;3.27;2.40;;;;;;;;;;5021624;28;20184;-88
2023/10/04 03:23:30;;;;;;;4.60;2.50;;;;;;;;;;5021731;28;20566;-88
2023/10/04 03:26:00;;;;;;;2.40;2.20;;;;;;;;;;5018901;28;20256;-88
2023/10/04 03:28:26;;;;;;;5.33;2.73;;;;;;;;;;5019514;28;20165;-89
2023/10/04 03:30:53;;;;;;;3.33;2.70;;;;;;;;;;5018676;28;20175;-88
2023/10/04 03:33:20;;;;;;;3.90;3.50;;;;;;;;;;5021276;28;20209;-88
2023/10/04 03:35:47;;;;;;;4.80;2.40;;;;;;;;;;5016521;28;20207;-89
2023/10/04 03:38:13;;;;;;;3.17;2.40;;;;;;;;;;5018116;28;20182;-88
2023/10/04 03:40:39;;;;;;;5.23;3.00;;;;;;;;;;5014801;28;20187;-88
2023/10/04 03:43:08;;;;;;;7.00;2.60;;;;;;;;;;5017983;28;20207;-88
2023/10/04 03:45:41;;;;;;;4.33;2.23;;;;;;;;;;5016961;28;20246;-88
2023/10/04 03:48:15;;;;;;;4.43;2.87;;;;;;;;;;4994930;28;20217;-86
2023/10/04 03:50:45;;;;;;;4.17;2.60;;;;;;;;;;5018999;28;20190;-88
2023/10/04 03:53:12;;;;;;;4.43;3.93;;;;;;;;;;5022211;28;20189;-88
2023/10/04 03:55:38;;;;;;;3.93;2.17;;;;;;;;;;5016534;28;20263;-88
2023/10/04 03:58:04;;;;;;;3.03;2.20;;;;;;;;;;5017871;28;20180;-88
2023/10/04 04:00:32;;;;;;;3.73;2.97;;;;;;;;;;5007094;28;20173;-89
2023/10/04 04:03:01;;;;;;;3.87;2.77;;;;;;;;;;4998556;28;20179;-88
2023/10/04 04:05:28;;;;;;;4.77;2.70;;;;;;;;;;5016874;28;20193;-89
2023/10/04 04:07:54;;;;;;;4.07;2.30;;;;;;;;;;5016704;28;20607;-88
2023/10/04 04:10:21;;;;;;;5.77;3.77;;;;;;;;;;5016265;28;20186;-89
2023/10/04 04:12:47;;;;;;;4.63;2.80;;;;;;;;;;5017724;28;20679;-88
2023/10/04 04:15:20;;;;;;;3.80;2.67;;;;;;;;;;5017162;28;20260;-88
2023/10/04 04:17:47;;;;;;;4.87;2.33;;;;;;;;;;4999648;28;20211;-88
2023/10/04 04:22:58;;;;;;;6.20;2.53;;;;;;;;;;5014438;28;20274;-88
2023/10/04 04:25:26;;;;;;;7.03;2.70;;;;;;;;;;5012847;28;20202;-88
2023/10/04 04:27:52;;;;;;;5.10;2.30;;;;;;;;;;5009871;28;20186;-89
2023/10/04 04:30:23;;;;;;;6.93;2.87;;;;;;;;;;5018728;28;20250;-88
2023/10/04 04:32:56;;;;;;;4.23;2.60;;;;;;;;;;4998653;28;20229;-88
2023/10/04 04:38:19;;;;;;;3.13;2.80;;;;;;;;;;5015999;28;20194;-88
2023/10/04 04:41:12;;;;;;;2.43;2.00;;;;;;;;;;5014834;28;20183;-88
2023/10/04 04:43:38;;;;;;;3.43;1.90;;;;;;;;;;5015955;28;20758;-88
2023/10/04 04:46:14;;;;;;;5.57;2.60;;;;;;;;;;5013592;28;20173;-89
2023/10/04 04:48:40;;;;;;;2.47;2.27;;;;;;;;;;5018840;28;20182;-88
2023/10/04 04:51:10;;;;;;;4.90;2.23;;;;;;;;;;4997851;28;20184;-87
2023/10/04 04:53:45;;;;;;;2.90;2.30;;;;;;;;;;5017861;28;20426;-87
2023/10/04 04:56:14;;;;;;;5.70;2.30;;;;;;;;;;5016476;28;20229;-87
2023/10/04 04:58:47;;;;;;;4.67;2.33;;;;;;;;;;5016204;28;20198;-87
2023/10/04 05:01:13;;;;;;;5.17;2.20;;;;;;;;;;5005120;28;20187;-88
2023/10/04 05:03:44;;;;;;;6.30;3.00;;;;;;;;;;5013032;28;20600;-87
2023/10/04 05:06:22;;;;;;;3.43;1.73;;;;;;;;;;5018438;28;20191;-88
2023/10/04 05:08:54;;;;;;;4.17;2.43;;;;;;;;;;5012801;28;20186;-87
2023/10/04 05:11:20;;;;;;;2.37;1.97;;;;;;;;;;5018254;28;20693;-88
2023/10/04 05:13:46;;;;;;;5.07;2.93;;;;;;;;;;4999944;28;20317;-87
2023/10/04 05:16:13;;;;;;;3.67;1.80;;;;;;;;;;5017981;28;20199;-88
2023/10/04 05:18:39;;;;;;;4.33;2.20;;;;;;;;;;5015491;28;20195;-88
2023/10/04 05:21:05;;;;;;;4.30;3.40;;;;;;;;;;5016087;28;20534;-87
2023/10/04 05:23:32;;;;;;;4.83;2.47;;;;;;;;;;4998828;28;20187;-87
2023/10/04 05:25:59;;;;;;;3.57;2.50;;;;;;;;;;5018486;28;20195;-88
2023/10/04 05:28:27;;;;;;;3.80;2.53;;;;;;;;;;5019052;28;20607;-87
2023/10/04 05:30:53;;;;;;;3.07;2.00;;;;;;;;;;5019578;28;20516;-88
2023/10/04 05:33:20;;;;;;;4.07;2.30;;;;;;;;;;5017422;28;20179;-87
2023/10/04 05:35:55;;;;;;;4.73;2.47;;;;;;;;;;5016280;28;20220;-87
2023/10/04 05:38:22;;;;;;;4.50;2.60;;;;;;;;;;4998139;28;20173;-87
2023/10/04 05:40:48;;;;;;;3.77;2.33;;;;;;;;;;5022437;28;20598;-88
2023/10/04 05:43:15;;;;;;;4.37;2.40;;;;;;;;;;5018721;28;20183;-90
2023/10/04 05:45:42;;;;;;;4.73;2.00;;;;;;;;;;5014807;28;20647;-87
2023/10/04 05:48:09;;;;;;;4.77;2.50;;;;;;;;;;5010543;28;20250;-88
2023/10/04 05:50:35;;;;;;;4.00;2.27;;;;;;;;;;5012936;28;20191;-87
2023/10/04 05:53:05;;;;;;;6.20;2.40;;;;;;;;;;5018621;28;20192;-87
2023/10/04 05:55:32;;;;;;;4.17;2.20;;;;;;;;;;5012889;28;20718;-87
2023/10/04 05:57:58;;;;;;;2.87;2.10;;;;;;;;;;5020693;28;20190;-88
2023/10/04 06:00:26;;;;;;;4.30;2.37;;;;;;;;;;5020919;28;20188;-87
2023/10/04 06:02:56;;;;;;;3.63;2.43;;;;;;;;;;5022793;28;20271;-90
2023/10/04 06:05:23;;;;;;;5.87;2.20;;;;;;;;;;5021140;28;20902;-88
2023/10/04 06:07:50;;;;;;;7.73;3.13;;;;;;;;;;5020857;28;20261;-88
2023/10/04 06:10:16;;;;;;;6.30;3.30;;;;;;;;;;5023134;28;20182;-87
2023/10/04 06:12:44;;;;;;;5.43;2.63;;;;;;;;;;5004922;28;20641;-87
2023/10/04 06:15:10;;;;;;;6.27;2.90;;;;;;;;;;5023263;28;21063;-87
2023/10/04 06:17:42;;;;;;;4.33;2.50;;;;;;;;;;5021064;28;20194;-87
2023/10/04 06:20:13;;;;;;;4.67;2.30;;;;;;;;;;5020821;28;20206;-88
2023/10/04 06:22:39;;;;;;;5.20;2.30;;;;;;;;;;5025545;28;20507;-88
2023/10/04 06:25:05;;;;;;;2.60;2.37;;;;;;;;;;5023584;28;20186;-87
2023/10/04 06:27:33;;;;;;;7.27;2.77;;;;;;;;;;5022413;28;20183;-87
2023/10/04 06:29:59;;;;;;;4.77;2.40;;;;;;;;;;5027547;28;20185;-87
2023/10/04 06:32:25;;;;;;;4.47;2.10;;;;;;;;;;5024857;28;20633;-88
2023/10/04 06:34:51;;;;;;;3.80;2.40;;;;;;;;;;5030699;28;20261;-88
2023/10/04 06:37:17;;;;;;;5.97;2.70;;;;;;;;;;5004040;28;20198;-87
2023/10/04 06:39:43;;;;;;;2.77;2.33;;;;;;;;;;5026090;28;20187;-89
2023/10/04 06:42:10;;;;;;;6.03;2.60;;;;;;;;;;5032373;28;20183;-88
2023/10/04 06:44:36;;;;;;;3.60;2.10;;;;;;;;;;5025187;28;20572;-87
2023/10/04 06:47:02;;;;;;;3.50;2.47;;;;;;;;;;5020139;28;20202;-87
2023/10/04 06:49:28;;;;;;;4.10;2.10;;;;;;;;;;5018256;28;20232;-87
2023/10/04 06:51:55;;;;;;;3.70;2.67;;;;;;;;;;5019239;28;20186;-89
2023/10/04 06:54:21;;;;;;;3.97;2.17;;;;;;;;;;4997688;28;20227;-89
2023/10/04 06:56:49;;;;;;;6.17;2.70;;;;;;;;;;5018310;28;20226;-87
2023/10/04 06:59:15;;;;;;;4.50;2.33;;;;;;;;;;5009501;28;20186;-88
2023/10/04 07:01:41;;;;;;;5.67;2.47;;;;;;;;;;5016021;28;20170;-87
2023/10/04 07:04:07;;;;;;;4.77;3.03;;;;;;;;;;5001464;28;20221;-87
2023/10/04 07:06:33;;;;;;;5.90;2.40;;;;;;;;;;5016958;28;20180;-88
2023/10/04 07:08:59;;;;;;;6.07;3.10;;;;;;;;;;5017703;28;20630;-87
2023/10/04 07:11:27;;;;;;;4.80;2.23;;;;;;;;;;5018299;28;20187;-87
2023/10/04 07:13:54;;;;;;;5.53;2.73;;;;;;;;;;5018020;28;20185;-87
2023/10/04 07:16:20;;;;;;;8.00;2.90;;;;;;;;;;5004432;28;20191;-86
2023/10/04 07:18:46;;;;;;;7.67;3.20;;;;;;;;;;5017883;28;20183;-87
2023/10/04 07:21:15;;;;;;;2.87;2.47;;;;;;;;;;5019134;28;20178;-87
2023/10/04 07:23:41;;;;;;;3.63;2.67;;;;;;;;;;5000350;28;20281;-88
2023/10/04 07:26:09;;;;;;;6.57;2.93;;;;;;;;;;5017006;28;20171;-87
2023/10/04 07:28:37;;;;;;;7.00;3.08;;;;;;;;;;5016901;28;20925;-87
2023/10/04 07:31:03;;;;;;;5.87;2.40;;;;;;;;;;4999007;28;20656;-88
2023/10/04 07:33:29;;;;;;;2.40;2.20;;;;;;;;;;5000647;28;20240;-88
2023/10/04 07:35:55;;;;;;;4.70;2.50;;;;;;;;;;5016741;28;20607;-86
2023/10/04 07:38:21;;;;;;;4.50;2.87;;;;;;;;;;5017971;28;20170;-90
2023/10/04 07:40:49;;;;;;;4.43;2.80;;;;;;;;;;5017655;28;20522;-87
2023/10/04 07:43:15;;;;;;;5.40;2.67;;;;;;;;;;5002086;28;20185;-88
2023/10/04 07:45:41;;;;;;;3.80;2.60;;;;;;;;;;5017177;28;20194;-86
2023/10/04 07:48:10;;;;;;;5.53;2.83;;;;;;;;;;5016666;28;20318;-89
2023/10/04 07:50:37;;;;;;;2.73;2.47;;;;;;;;;;4997368;28;20218;-88
2023/10/04 07:53:04;;;;;;;4.77;2.60;;;;;;;;;;5015617;28;20182;-86
2023/10/04 07:55:30;;;;;;;5.73;2.47;;;;;;;;;;5017002;28;20332;-87
2023/10/04 07:58:01;;;;;;;5.33;3.07;;;;;;;;;;5015173;28;20473;-87
2023/10/04 08:00:27;;;;;;;4.57;2.70;;;;;;;;;;5016178;28;20266;-89
2023/10/04 08:02:53;;;;;;;6.43;3.00;;;;;;;;;;5015138;28;20202;-88
2023/10/04 08:05:19;;;;;;;9.13;3.23;;;;;;;;;;5016442;28;20205;-88
2023/10/04 08:07:49;;;;;;;6.87;2.87;;;;;;;;;;5016740;28;20183;-87
2023/10/04 08:10:16;;;;;;;4.60;2.83;;;;;;;;;;5017875;28;20189;-88
2023/10/04 08:12:42;;;;;;;6.77;3.20;;;;;;;;;;5017097;28;20181;-87
2023/10/04 08:15:13;;;;;;;3.40;2.53;;;;;;;;;;5017212;28;20219;-88
2023/10/04 08:17:39;;;;;;;5.43;2.60;;;;;;;;;;5015712;28;20200;-88
2023/10/04 08:20:05;;;;;;;4.80;2.77;;;;;;;;;;5016382;28;20181;-87
2023/10/04 08:22:32;;;;;;;4.93;2.97;;;;;;;;;;5016898;28;20179;-86
2023/10/04 08:24:58;;;;;;;9.17;3.40;;;;;;;;;;5001185;28;20212;-87
2023/10/04 08:27:24;;;;;;;10.57;4.00;;;;;;;;;;5018665;28;20179;-87
2023/10/04 08:29:50;;;;;;;5.10;3.03;;;;;;;;;;5017531;28;20245;-87
2023/10/04 08:32:17;;;;;;;5.20;3.07;;;;;;;;;;5017201;28;20198;-88
2023/10/04 08:34:45;;;;;;;5.03;2.73;;;;;;;;;;5016650;28;20214;-87
2023/10/04 08:37:13;;;;;;;4.77;3.27;;;;;;;;;;5016919;28;20179;-87
2023/10/04 08:39:40;;;;;;;5.50;3.43;;;;;;;;;;5000053;28;20188;-87
2023/10/04 08:42:06;;;;;;;5.83;3.50;;;;;;;;;;5019710;28;20191;-89
2023/10/04 08:44:32;;;;;;;6.63;2.90;;;;;;;;;;5015154;28;20206;-88
2023/10/04 08:47:00;;;;;;;5.50;2.83;;;;;;;;;;5017406;28;20181;-88
2023/10/04 08:49:27;;;;;;;5.37;3.20;;;;;;;;;;5023957;28;20180;-87
2023/10/04 08:51:56;;;;;;;8.93;3.13;;;;;;;;;;5024982;28;20201;-88
2023/10/04 08:54:24;;;;;;;5.80;3.03;;;;;;;;;;5023810;28;20208;-88
2023/10/04 08:56:50;;;;;;;9.90;3.20;;;;;;;;;;5023191;28;20232;-88
2023/10/04 08:59:17;;;;;;;4.77;2.80;;;;;;;;;;5021495;28;20604;-88
2023/10/04 09:01:46;;;;;;;6.83;3.17;;;;;;;;;;5020870;28;20177;-87
2023/10/04 09:04:13;;;;;;;8.33;3.17;;;;;;;;;;5019944;28;20192;-89
2023/10/04 09:06:42;;;;;;;7.40;3.10;;;;;;;;;;5019155;28;20180;-88
2023/10/04 09:09:11;;;;;;;9.67;3.10;;;;;;;;;;5020981;28;20184;-89
2023/10/04 09:11:38;;;;;;;6.67;2.87;;;;;;;;;;5022753;28;20239;-88
2023/10/04 09:14:06;;;;;;;5.10;3.07;;;;;;;;;;5021324;28;20300;-89
2023/10/04 09:16:32;;;;;;;6.20;3.77;;;;;;;;;;5022253;28;20198;-87
2023/10/04 09:19:09;;;;;;;8.00;3.70;;;;;;;;;;5023765;28;20184;-88
2023/10/04 09:21:36;;;;;;;6.43;2.97;;;;;;;;;;5006297;28;20172;-86
2023/10/04 09:24:09;;;;;;;6.90;3.20;;;;;;;;;;5023165;28;20232;-88
2023/10/04 09:26:36;;;;;;;6.37;3.43;;;;;;;;;;5010228;28;20170;-88
2023/10/04 09:29:04;;;;;;;6.20;3.03;;;;;;;;;;5033548;28;20238;-87
2023/10/04 09:31:30;;;;;;;6.80;3.47;;;;;;;;;;5036611;28;20173;-86
2023/10/04 09:34:13;;;;;;;5.53;2.83;;;;;;;;;;5036181;28;20169;-88
2023/10/04 09:36:40;;;;;;;4.43;2.83;;;;;;;;;;5036052;28;20183;-89
2023/10/04 09:39:15;;;;;;;8.53;3.80;;;;;;;;;;5035064;28;20169;-88
2023/10/04 09:41:42;;;;;;;6.83;3.37;;;;;;;;;;5018623;28;20183;-88
2023/10/04 09:44:24;;;;;;;8.10;3.10;;;;;;;;;;5034832;28;20175;-88
2023/10/04 09:46:54;;;;;;;6.20;3.67;;;;;;;;;;5018239;28;20181;-88
2023/10/04 09:49:28;;;;;;;5.63;3.03;;;;;;;;;;5033980;28;20215;-89
2023/10/04 09:51:55;;;;;;;7.77;3.50;;;;;;;;;;5027327;28;20235;-89
2023/10/04 09:54:22;;;;;;;9.23;3.70;;;;;;;;;;5034668;28;20216;-88
2023/10/04 09:56:52;;;;;;;6.20;2.77;;;;;;;;;;5031786;28;20224;-89
2023/10/04 09:59:19;;;;;;;7.17;3.53;;;;;;;;;;5027979;28;20166;-89
2023/10/04 10:01:46;;;;;;;5.53;3.10;;;;;;;;;;5028252;28;20198;-90
2023/10/04 10:04:18;;;;;;;7.10;3.57;;;;;;;;;;5027704;28;20193;-89
2023/10/04 10:07:00;;;;;;;8.73;3.23;;;;;;;;;;5024561;28;20186;-89
2023/10/04 10:09:28;;;;;;;5.83;2.93;;;;;;;;;;5031797;28;20244;-89
2023/10/04 10:11:55;;;;;;;6.00;2.77;;;;;;;;;;5022867;28;20184;-88
2023/10/04 10:14:22;;;;;;;6.70;3.27;;;;;;;;;;5021267;28;20235;-88
2023/10/04 10:16:54;;;;;;;8.13;3.10;;;;;;;;;;5020864;28;20186;-89
2023/10/04 10:19:20;;;;;;;4.73;2.70;;;;;;;;;;5021426;28;20241;-88
2023/10/04 10:22:06;;;;;;;5.80;2.50;;;;;;;;;;5018122;28;20179;-89
2023/10/04 10:24:33;;;;;;;6.07;2.67;;;;;;;;;;5019777;28;20178;-89
2023/10/04 10:27:03;;;;;;;7.73;3.03;;;;;;;;;;5022403;28;20224;-88
2023/10/04 10:29:31;;;;;;;5.00;3.00;;;;;;;;;;5022233;28;20352;-88
2023/10/04 10:31:57;;;;;;;6.50;3.30;;;;;;;;;;5018671;28;20201;-88
2023/10/04 10:34:23;;;;;;;6.37;3.47;;;;;;;;;;5020014;28;20207;-89
2023/10/04 10:37:07;;;;;;;6.47;3.37;;;;;;;;;;5019033;28;20185;-88
2023/10/04 10:39:43;;;;;;;4.40;2.90;;;;;;;;;;5020600;28;20240;-89
2023/10/04 10:42:11;;;;;;;4.50;3.07;;;;;;;;;;5018760;28;20762;-89
2023/10/04 10:44:39;;;;;;;5.73;3.47;;;;;;;;;;5022119;28;20190;-88
2023/10/04 10:47:06;;;;;;;7.17;2.80;;;;;;;;;;5020918;28;20772;-89
2023/10/04 10:49:42;;;;;;;6.53;2.90;;;;;;;;;;5017617;28;20181;-90
2023/10/04 10:52:09;;;;;;;4.50;2.80;;;;;;;;;;5002726;28;20188;-88
2023/10/04 10:54:36;;;;;;;5.47;3.10;;;;;;;;;;5021086;28;20217;-88
2023/10/04 10:57:05;;;;;;;5.77;3.87;;;;;;;;;;5020420;28;20230;-89
2023/10/04 10:59:31;;;;;;;5.13;3.07;;;;;;;;;;5019134;28;20656;-88
2023/10/04 11:01:58;;;;;;;7.63;3.20;;;;;;;;;;5016580;28;20183;-87
2023/10/04 11:04:25;;;;;;;6.87;3.53;;;;;;;;;;5017064;28;20183;-88
2023/10/04 11:06:51;;;;;;;5.67;2.97;;;;;;;;;;5016625;28;20195;-88
2023/10/04 11:09:19;;;;;;;6.67;2.90;;;;;;;;;;5016732;28;20190;-89
2023/10/04 11:11:45;;;;;;;4.97;2.80;;;;;;;;;;5019018;28;20217;-88
2023/10/04 11:14:16;;;;;;;5.87;2.73;;;;;;;;;;5015380;28;20206;-88
2023/10/04 11:16:42;;;;;;;6.63;2.77;;;;;;;;;;5017564;28;20202;-86
2023/10/04 11:19:08;;;;;;;4.53;2.37;;;;;;;;;;5016086;28;20618;-89
2023/10/04 11:21:34;;;;;;;6.77;3.20;;;;;;;;;;5014126;28;20535;-87
2023/10/04 11:24:03;;;;;;;4.60;2.60;;;;;;;;;;5017373;28;20710;-87
2023/10/04 11:26:30;;;;;;;4.00;2.73;;;;;;;;;;5016560;28;20174;-88
2023/10/04 11:28:57;;;;;;;4.00;2.60;;;;;;;;;;5017031;28;20175;-88
2023/10/04 11:31:23;;;;;;;4.20;2.67;;;;;;;;;;5018044;28;20193;-88
2023/10/04 11:33:55;;;;;;;6.47;3.50;;;;;;;;;;5017629;28;20191;-88
2023/10/04 11:36:25;;;;;;;5.80;2.47;;;;;;;;;;5000619;28;20591;-87
2023/10/04 11:38:52;;;;;;;4.33;2.17;;;;;;;;;;5017385;28;20603;-88
2023/10/04 11:41:21;;;;;;;4.73;2.73;;;;;;;;;;5019184;28;20183;-88
2023/10/04 11:43:51;;;;;;;5.27;3.03;;;;;;;;;;5018603;28;20170;-87
2023/10/04 11:46:17;;;;;;;6.10;3.30;;;;;;;;;;5018420;28;20187;-88
2023/10/04 11:48:47;;;;;;;5.43;3.10;;;;;;;;;;5017339;28;20612;-86
2023/10/04 11:51:26;;;;;;;5.07;3.10;;;;;;;;;;5010759;28;20293;-87
2023/10/04 11:53:54;;;;;;;3.87;3.00;;;;;;;;;;5010882;28;20273;-86
2023/10/04 11:56:21;;;;;;;3.27;2.70;;;;;;;;;;5012875;28;20683;-86
2023/10/04 11:58:50;;;;;;;6.10;3.07;;;;;;;;;;5008867;28;20225;-87
2023/10/04 12:01:16;;;;;;;5.57;3.97;;;;;;;;;;5016850;28;20226;-87
2023/10/04 12:03:42;;;;;;;4.80;3.03;;;;;;;;;;5017235;28;20198;-86
2023/10/04 12:06:08;;;;;;;4.77;3.23;;;;;;;;;;5016038;28;20214;-86
2023/10/04 12:08:35;;;;;;;5.53;3.27;;;;;;;;;;5015174;28;20518;-87
2023/10/04 12:11:13;;;;;;;5.13;3.10;;;;;;;;;;5013646;28;20218;-86
2023/10/04 12:13:39;;;;;;;5.07;3.33;;;;;;;;;;5014482;28;20269;-87
2023/10/04 12:16:06;;;;;;;4.97;3.33;;;;;;;;;;5014967;28;20270;-85
2023/10/04 12:18:32;;;;;;;6.37;4.13;;;;;;;;;;5017891;28;20502;-86
2023/10/04 12:20:58;;;;;;;5.20;3.23;;;;;;;;;;5015993;28;20247;-87
2023/10/04 12:23:24;;;;;;;5.23;3.57;;;;;;;;;;4996191;28;20187;-87
2023/10/04 12:25:50;;;;;;;5.50;3.50;;;;;;;;;;5018420;28;20191;-86
2023/10/04 12:28:16;;;;;;;7.10;3.53;;;;;;;;;;5015487;28;20184;-87
2023/10/04 12:30:43;;;;;;;8.30;3.40;;;;;;;;;;5016546;28;20189;-87
2023/10/04 12:33:09;;;;;;;4.77;3.07;;;;;;;;;;5015039;28;20207;-87
2023/10/04 12:35:36;;;;;;;6.83;3.37;;;;;;;;;;5014946;28;20233;-87
2023/10/04 12:38:04;;;;;;;5.55;3.72;;;;;;;;;;5013804;28;20500;-87
2023/10/04 12:40:30;;;;;;;5.03;3.37;;;;;;;;;;5009283;28;20216;-87
2023/10/04 12:42:56;;;;;;;5.97;4.00;;;;;;;;;;5014809;28;20181;-86
2023/10/04 12:45:23;;;;;;;6.07;4.00;;;;;;;;;;4992694;28;20208;-86
2023/10/04 12:47:49;;;;;;;6.47;3.53;;;;;;;;;;5015006;28;20256;-86
2023/10/04 12:50:15;;;;;;;5.17;3.50;;;;;;;;;;5011514;28;20294;-86
2023/10/04 12:52:42;;;;;;;6.00;3.73;;;;;;;;;;5016205;28;20190;-87
2023/10/04 12:55:09;;;;;;;6.13;3.97;;;;;;;;;;5013583;28;20214;-86
2023/10/04 12:57:35;;;;;;;5.93;3.40;;;;;;;;;;5013605;28;20187;-87
2023/10/04 13:00:11;;;;;;;6.57;4.20;;;;;;;;;;5014566;28;20187;-86
2023/10/04 13:02:38;;;;;;;6.87;3.67;;;;;;;;;;5014949;28;20178;-88
2023/10/04 13:05:04;;;;;;;5.90;4.10;;;;;;;;;;5014444;28;20184;-87
2023/10/04 13:07:32;;;;;;;10.27;4.00;;;;;;;;;;5014255;28;20258;-86
2023/10/04 13:09:59;;;;;;;6.60;3.43;;;;;;;;;;5006357;28;20186;-87
2023/10/04 13:12:25;;;;;;;6.13;3.50;;;;;;;;;;5013905;28;20182;-86
2023/10/04 13:14:53;;;;;;;6.90;3.97;;;;;;;;;;4994661;28;20211;-86
2023/10/04 13:17:19;;;;;;;5.70;3.77;;;;;;;;;;5013056;28;20201;-85
2023/10/04 13:19:46;;;;;;;7.00;3.90;;;;;;;;;;5004989;28;20187;-86
2023/10/04 13:22:12;;;;;;;7.90;3.70;;;;;;;;;;5012800;28;20217;-87
2023/10/04 13:24:38;;;;;;;6.63;3.73;;;;;;;;;;5016022;28;20197;-88
2023/10/04 13:27:04;;;;;;;7.30;4.60;;;;;;;;;;5013273;28;20564;-89
2023/10/04 13:29:30;;;;;;;7.80;3.90;;;;;;;;;;5010048;28;20178;-89
2023/10/04 13:31:56;;;;;;;7.10;3.97;;;;;;;;;;5013112;28;20226;-89
2023/10/04 13:34:24;;;;;;;7.10;3.93;;;;;;;;;;5018420;28;20220;-88
2023/10/04 13:36:50;;;;;;;4.87;4.00;;;;;;;;;;5002384;28;20273;-89
2023/10/04 13:39:17;;;;;;;8.13;4.20;;;;;;;;;;5012618;28;20201;-89
2023/10/04 13:41:43;;;;;;;7.40;4.17;;;;;;;;;;5018832;28;20221;-88
2023/10/04 13:44:09;;;;;;;6.07;3.80;;;;;;;;;;5019048;28;20194;-89
2023/10/04 13:46:36;;;;;;;8.60;4.03;;;;;;;;;;5020480;28;20186;-88
2023/10/04 13:49:02;;;;;;;6.73;4.37;;;;;;;;;;5016115;28;20186;-89
2023/10/04 13:51:28;;;;;;;5.23;3.90;;;;;;;;;;5020428;28;20236;-88
2023/10/04 13:53:54;;;;;;;9.20;4.40;;;;;;;;;;5021668;28;20539;-90
2023/10/04 13:56:21;;;;;;;7.67;4.00;;;;;;;;;;5022900;28;20224;-89
2023/10/04 13:58:48;;;;;;;9.30;4.27;;;;;;;;;;5021384;28;20187;-89
2023/10/04 14:01:14;;;;;;;8.07;5.37;;;;;;;;;;5023318;28;20183;-90
2023/10/04 14:03:42;;;;;;;7.83;4.60;;;;;;;;;;5011807;28;20194;-89
2023/10/04 14:06:12;;;;;;;8.27;4.40;;;;;;;;;;5018676;28;20193;-89
2023/10/04 14:08:42;;;;;;;6.87;4.10;;;;;;;;;;5016516;28;20265;-88
2023/10/04 14:11:08;;;;;;;5.50;4.37;;;;;;;;;;5019810;28;20769;-90
2023/10/04 14:13:36;;;;;;;6.13;4.07;;;;;;;;;;5018411;28;20187;-89
2023/10/04 14:16:02;;;;;;;8.07;5.47;;;;;;;;;;5021146;28;20206;-90
2023/10/04 14:18:29;;;;;;;7.43;4.37;;;;;;;;;;5020463;28;20209;-90
2023/10/04 14:20:57;;;;;;;6.20;4.23;;;;;;;;;;5022029;28;20171;-89
2023/10/04 14:23:24;;;;;;;9.57;5.40;;;;;;;;;;5020102;28;20229;-90
2023/10/04 14:25:51;;;;;;;7.87;4.30;;;;;;;;;;5020800;28;20159;-89
2023/10/04 14:28:19;;;;;;;5.77;3.80;;;;;;;;;;5020859;28;20167;-89
2023/10/04 14:30:46;;;;;;;8.93;4.20;;;;;;;;;;5020021;28;20386;-90
2023/10/04 14:33:13;;;;;;;7.10;4.00;;;;;;;;;;5019806;28;20182;-88
2023/10/04 14:35:39;;;;;;;9.30;4.20;;;;;;;;;;5022369;28;20198;-91
2023/10/04 14:38:08;;;;;;;10.33;4.43;;;;;;;;;;5021354;28;20521;-90
2023/10/04 14:40:35;;;;;;;6.23;3.97;;;;;;;;;;5019816;28;20521;-89
2023/10/04 14:43:01;;;;;;;6.43;4.00;;;;;;;;;;5002531;28;20669;-90
2023/10/04 14:45:27;;;;;;;8.40;4.17;;;;;;;;;;5001114;28;20252;-89
2023/10/04 14:47:54;;;;;;;6.67;3.97;;;;;;;;;;5020239;28;20183;-90
2023/10/04 14:50:20;;;;;;;7.23;4.20;;;;;;;;;;5020697;28;20255;-89
2023/10/04 14:52:47;;;;;;;6.20;4.17;;;;;;;;;;5020269;28;20245;-89
2023/10/04 14:55:17;;;;;;;6.43;3.83;;;;;;;;;;5020582;28;20232;-91