Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:48;;;;;;;8.18;2.50;;;5.40;99.90;;;;;;5090512;27;20449;-79
2022/12/06 00:04:15;;;;;;;12.75;3.40;;;5.40;99.90;;;;;;5077810;27;20123;-80
2022/12/06 00:06:46;;;;;;;7.95;2.72;;;5.40;99.90;;;;;;5085650;27;20046;-79
2022/12/06 00:09:19;;;;;;;10.30;2.72;;;5.40;99.90;;;;;;5096741;27;20042;-80
2022/12/06 00:11:45;;;;;;;11.23;2.60;;;5.30;99.90;;;;;;5100797;28;20043;-80
2022/12/06 00:14:11;;;;;;;10.75;3.08;;;5.30;99.90;;;;;;5103705;27;20035;-80
2022/12/06 00:16:37;;;;;;;6.15;2.70;;;5.30;99.90;;;;;;5076958;28;20445;-79
2022/12/06 00:19:04;;;;;;;8.52;3.05;;;5.30;99.90;;;;;;5126013;27;20039;-79
2022/12/06 00:21:32;;;;;;;9.40;2.80;;;5.30;99.90;;;;;;5106382;27;20078;-80
2022/12/06 00:23:59;;;;;;;11.75;2.90;;;5.30;99.90;;;;;;5115628;27;20039;-80
2022/12/06 00:26:26;;;;;;;10.77;3.33;;;5.30;99.90;;;;;;5106717;27;20503;-80
2022/12/06 00:28:55;;;;;;;7.15;2.60;;;5.30;99.90;;;;;;5121247;27;20074;-80
2022/12/06 00:31:23;;;;;;;9.20;3.20;;;5.20;99.90;;;;;;5096619;27;20041;-81
2022/12/06 00:33:50;;;;;;;9.73;2.72;;;5.20;99.90;;;;;;5122503;27;20115;-79
2022/12/06 00:36:20;;;;;;;;;;;5.20;99.90;;;;;;5106074;27;20031;-79
2022/12/06 00:38:47;;;;;;;6.68;3.00;;;5.20;99.90;;;;;;5101992;27;19954;-79
2022/12/06 00:41:19;;;;;;;5.82;2.65;;;5.20;99.90;;;;;;5106902;27;20395;-79
2022/12/06 00:43:45;;;;;;;6.35;2.70;;;5.20;99.90;;;;;;5105691;27;20542;-79
2022/12/06 00:46:23;;;;;;;6.03;2.65;;;5.20;99.90;;;;;;5100514;28;20040;-79
2022/12/06 00:48:50;;;;;;;6.22;2.45;;;5.20;99.90;;;;;;5095979;27;20036;-79
2022/12/06 00:51:18;;;;;;;7.57;2.40;;;5.20;99.90;;;;;;5104862;27;20146;-79
2022/12/06 00:53:44;;;;;;;7.70;2.08;;;5.20;99.90;;;;;;5090706;27;20035;-79
2022/12/06 00:56:11;;;;;;;7.43;2.25;;;5.20;99.90;;;;;;5082971;28;20089;-79
2022/12/06 00:58:37;;;;;;;5.40;2.00;;;5.10;99.90;;;;;;5084050;27;20023;-80
2022/12/06 01:01:15;;;;;;;6.07;2.28;;;5.20;99.90;;;;;;5093292;28;20492;-79
2022/12/06 01:03:42;;;;;;;9.55;2.30;;;5.20;99.90;;;;;;5103307;28;20071;-79
2022/12/06 01:06:10;;;;;;;7.65;3.03;;;5.20;99.90;;;;;;5117843;27;20440;-79
2022/12/06 01:08:37;;;;;;;4.85;2.40;;;5.20;99.90;;;;;;5119396;27;20031;-80
2022/12/06 01:11:03;;;;;;;7.50;2.20;;;5.20;99.90;;;;;;5103427;27;20475;-80
2022/12/06 01:13:29;;;;;;;6.40;2.10;;;5.10;99.90;;;;;;5123006;27;20069;-79
2022/12/06 01:15:56;;;;;;;7.88;2.08;;;5.20;99.90;;;;;;5108818;28;20487;-79
2022/12/06 01:18:22;;;;;;;5.20;1.80;;;5.10;99.90;;;;;;5076904;27;20051;-80
2022/12/06 01:20:48;;;;;;;4.38;1.85;;;5.80;99.90;;;;;;5106013;27;20035;-80
2022/12/06 01:23:14;;;;;;;4.47;1.60;;;5.40;99.90;;;;;;5126660;27;20035;-80
2022/12/06 01:25:52;;;;;;;;;;;6.00;99.90;;;;;;5086168;28;20049;-80
2022/12/06 01:28:18;;;;;;;3.67;1.35;;;5.10;99.90;;;;;;5109832;28;19916;-81
2022/12/06 01:30:44;;;;;;;2.20;1.20;;;5.10;99.90;;;;;;5103231;28;20035;-81
2022/12/06 01:33:09;;;;;;;3.58;0.98;;;5.10;99.90;;;;;;5078335;28;20044;-80
2022/12/06 01:35:40;;;;;;;2.38;0.90;;;5.20;99.90;;;;;;5114866;28;20047;-78
2022/12/06 01:38:06;;;;;;;2.78;0.90;;;5.10;99.90;;;;;;5099993;28;20035;-79
2022/12/06 01:40:44;;;;;;;1.73;0.70;;;6.50;99.90;;;;;;5084072;28;20079;-79
2022/12/06 01:43:29;;;;;;;2.90;0.75;;;5.10;99.90;;;;;;5115688;28;20043;-79
2022/12/06 01:45:56;;;;;;;1.50;0.90;;;5.00;99.90;;;;;;5107992;28;20038;-79
2022/12/06 01:48:25;;;;;;;1.65;0.63;;;5.00;99.90;;;;;;5125865;27;20061;-79
2022/12/06 01:50:54;;;;;;;3.58;0.70;;;5.30;99.90;;;;;;5099459;27;20046;-80
2022/12/06 01:53:21;;;;;;;1.83;0.70;;;5.10;99.90;;;;;;5110334;27;20038;-80
2022/12/06 01:55:47;;;;;;;2.58;0.90;;;5.00;99.90;;;;;;5104594;27;20406;-79
2022/12/06 01:58:17;;;;;;;3.22;1.00;;;5.10;99.90;;;;;;5106770;27;20031;-80
2022/12/06 02:00:43;;;;;;;3.75;1.40;;;5.00;99.90;;;;;;5115044;27;20042;-80
2022/12/06 02:03:18;;;;;;;1.70;0.70;;;5.00;99.90;;;;;;5126823;27;21104;-80
2022/12/06 02:05:44;;;;;;;2.88;1.10;;;5.10;99.90;;;;;;5107003;28;20087;-80
2022/12/06 02:08:12;;;;;;;1.88;0.85;;;5.10;99.90;;;;;;5111846;27;20501;-80
2022/12/06 02:10:40;;;;;;;4.38;1.05;;;5.00;99.90;;;;;;5106935;27;20045;-81
2022/12/06 02:13:06;;;;;;;1.30;0.85;;;5.00;99.90;;;;;;5128381;27;20104;-81
2022/12/06 02:15:50;;;;;;;1.13;0.60;;;5.00;99.90;;;;;;5092195;27;20073;-80
2022/12/06 02:18:43;;;;;;;2.33;0.98;;;5.00;99.90;;;;;;5104218;27;20042;-80
2022/12/06 02:21:38;;;;;;;2.33;1.10;;;5.00;99.90;;;;;;5125970;27;20524;-80
2022/12/06 02:24:29;;;;;;;2.45;0.80;;;5.00;99.90;;;;;;5102230;27;20038;-80
2022/12/06 02:27:36;;;;;;;1.38;0.73;;;5.00;99.90;;;;;;5095841;27;20043;-80
2022/12/06 02:30:33;;;;;;;2.80;1.02;;;4.80;99.90;;;;;;5096796;28;20050;-80
2022/12/06 02:33:05;;;;;;;3.22;1.27;;;4.90;99.90;;;;;;5117153;27;20046;-81
2022/12/06 02:35:36;;;;;;;3.70;1.15;;;4.90;99.90;;;;;;5103425;27;20447;-80
2022/12/06 02:38:22;;;;;;;3.67;1.17;;;4.90;99.90;;;;;;5121314;27;20035;-80
2022/12/06 02:40:56;;;;;;;2.30;1.10;;;4.90;99.90;;;;;;5114959;27;20039;-79
2022/12/06 02:43:27;;;;;;;2.53;1.20;;;4.90;99.90;;;;;;5118514;27;20067;-80
2022/12/06 02:45:56;;;;;;;2.97;1.10;;;4.80;99.90;;;;;;5107714;27;20031;-79
2022/12/06 02:48:24;;;;;;;2.38;1.20;;;4.80;99.90;;;;;;5101102;27;20027;-80
2022/12/06 02:50:58;;;;;;;5.22;1.27;;;4.80;99.90;;;;;;5123577;27;20051;-80
2022/12/06 02:53:26;;;;;;;2.88;1.20;;;6.00;99.90;;;;;;5122970;27;20062;-80
2022/12/06 02:55:52;;;;;;;3.30;1.35;;;5.30;99.90;;;;;;5105909;27;20079;-80
2022/12/06 02:58:18;;;;;;;2.67;1.40;;;4.80;99.90;;;;;;5081256;27;20031;-80
2022/12/06 03:00:48;;;;;;;3.95;1.35;;;4.80;99.90;;;;;;5093768;27;20046;-80
2022/12/06 03:03:35;;;;;;;3.70;1.30;;;5.30;99.90;;;;;;5107865;27;20041;-80
2022/12/06 03:06:01;;;;;;;8.95;1.50;;;4.80;99.90;;;;;;5100468;27;20042;-80
2022/12/06 03:09:04;;;;;;;3.77;1.30;;;4.90;99.90;;;;;;5101282;27;20407;-80
2022/12/06 03:11:59;;;;;;;5.38;1.45;;;4.80;99.90;;;;;;5101703;28;20317;-80
2022/12/06 03:14:29;;;;;;;4.47;1.55;;;4.70;99.90;;;;;;5122248;27;20479;-80
2022/12/06 03:17:04;;;;;;;9.00;1.55;;;4.70;99.90;;;;;;5105447;27;20081;-80
2022/12/06 03:19:32;;;;;;;5.25;1.42;;;4.70;99.90;;;;;;5104276;28;20070;-80
2022/12/06 03:22:06;;;;;;;3.10;1.52;;;4.70;99.90;;;;;;5109538;27;20046;-80
2022/12/06 03:24:36;;;;;;;3.67;1.55;;;4.70;99.90;;;;;;5115686;27;20503;-79
2022/12/06 03:27:09;;;;;;;4.85;1.60;;;4.70;99.90;;;;;;5104132;27;20051;-80
2022/12/06 03:29:40;;;;;;;2.60;1.50;;;4.70;99.90;;;;;;5096091;28;20498;-80
2022/12/06 03:32:08;;;;;;;7.47;1.60;;;4.70;99.90;;;;;;5103773;27;20557;-80
2022/12/06 03:34:40;;;;;;;3.22;1.30;;;5.10;99.90;;;;;;5095323;28;20035;-80
2022/12/06 03:37:10;;;;;;;5.43;1.55;;;5.30;99.90;;;;;;5100714;28;20032;-78
2022/12/06 03:40:00;;;;;;;2.65;1.20;;;5.40;99.90;;;;;;5116768;27;20044;-80
2022/12/06 03:42:26;;;;;;;3.08;1.38;;;4.70;99.90;;;;;;5112590;27;20035;-80
2022/12/06 03:44:52;;;;;;;3.03;1.50;;;5.10;99.90;;;;;;5106280;28;20046;-80
2022/12/06 03:47:54;;;;;;;4.40;1.27;;;4.60;99.90;;;;;;5077429;28;20372;-80
2022/12/06 03:50:33;;;;;;;5.32;1.83;;;4.60;99.90;;;;;;5120629;27;20084;-80
2022/12/06 03:53:00;;;;;;;3.67;1.40;;;4.60;99.90;;;;;;5114098;27;20081;-80
2022/12/06 03:55:26;;;;;;;2.83;1.35;;;4.50;99.90;;;;;;5112272;27;20081;-80
2022/12/06 03:57:52;;;;;;;2.40;1.13;;;5.90;99.90;;;;;;5128939;27;20392;-80
2022/12/06 04:00:18;;;;;;;4.10;1.13;;;4.50;99.90;;;;;;5099195;28;20032;-80
2022/12/06 04:02:44;;;;;;;2.92;1.10;;;4.50;99.90;;;;;;5091435;27;20304;-80
2022/12/06 04:05:10;;;;;;;2.47;1.15;;;4.50;99.90;;;;;;5102836;27;20035;-80
2022/12/06 04:07:36;;;;;;;3.00;1.10;;;4.80;99.90;;;;;;5111580;27;20511;-80
2022/12/06 04:10:02;;;;;;;3.28;1.40;;;5.40;99.90;;;;;;5104043;28;20071;-80
2022/12/06 04:15:14;;;;;;;2.05;0.90;;;4.50;99.90;;;;;;5120731;27;19919;-80
2022/12/06 04:20:25;;;;;;;2.90;1.00;;;4.50;99.90;;;;;;5116063;27;20301;-79
2022/12/06 04:23:03;;;;;;;2.35;0.98;;;4.70;99.90;;;;;;5106942;27;20046;-79
2022/12/06 04:25:33;;;;;;;3.22;1.05;;;4.50;99.90;;;;;;5063757;28;20063;-79
2022/12/06 04:38:57;;;;;;;3.58;1.33;;;4.50;99.90;;;;;;5122693;27;20039;-80
2022/12/06 04:44:08;;;;;;;3.20;0.90;;;4.30;99.90;;;;;;5082450;27;20039;-80
2022/12/06 04:46:34;;;;;;;2.53;1.30;;;4.30;99.90;;;;;;5123599;27;20396;-80
2022/12/06 04:48:59;;;;;;;3.08;0.93;;;4.70;99.90;;;;;;5089336;27;20035;-81
2022/12/06 04:51:28;;;;;;;1.30;1.10;;;4.40;99.90;;;;;;5075052;28;20501;-80
2022/12/06 04:53:54;;;;;;;2.13;1.13;;;4.00;99.90;;;;;;5062578;27;20281;-80
2022/12/06 04:56:20;;;;;;;2.42;0.90;;;3.90;99.90;;;;;;5081202;28;20119;-80
2022/12/06 04:58:45;;;;;;;3.08;1.10;;;3.80;99.90;;;;;;5087866;27;20454;-80
2022/12/06 05:01:11;;;;;;;2.53;0.90;;;3.60;99.90;;;;;;5057674;28;20127;-80
2022/12/06 05:03:38;;;;;;;6.30;1.77;;;3.50;99.90;;;;;;5120140;27;20475;-80
2022/12/06 05:06:04;;;;;;;7.32;2.10;;;3.30;99.90;;;;;;5100404;28;20035;-80
2022/12/06 05:08:30;;;;;;;3.92;1.05;;;3.20;99.90;;;;;;5098238;27;20047;-80
2022/12/06 05:10:56;;;;;;;4.78;1.27;;;3.20;99.90;;;;;;5085569;28;20040;-80
2022/12/06 05:13:22;;;;;;;2.65;1.13;;;3.10;99.90;;;;;;5125950;27;20050;-80
2022/12/06 05:15:56;;;;;;;4.90;1.02;;;3.00;99.90;;;;;;5099761;28;20035;-80
2022/12/06 05:18:23;;;;;;;3.17;1.25;;;2.90;99.90;;;;;;5096108;28;20057;-80
2022/12/06 05:20:49;;;;;;;4.88;2.47;;;2.90;99.90;;;;;;5106071;27;20399;-80
2022/12/06 05:23:15;;;;;;;2.20;1.10;;;2.80;99.90;;;;;;5114502;27;20042;-81
2022/12/06 05:25:41;;;;;;;6.25;1.48;;;2.80;99.90;;;;;;5086477;27;20031;-84
2022/12/06 05:28:08;;;;;;;4.85;1.25;;;2.70;99.90;;;;;;5062191;27;20404;-83
2022/12/06 05:30:34;;;;;;;2.63;1.50;;;2.70;99.90;;;;;;5120507;27;20541;-82
2022/12/06 05:33:01;;;;;;;3.63;1.98;;;2.80;99.90;;;;;;5094350;27;20082;-84
2022/12/06 05:35:27;;;;;;;2.15;1.48;;;2.80;99.90;;;;;;5079939;28;20063;-84
2022/12/06 05:37:53;;;;;;;4.47;1.85;;;2.80;99.90;;;;;;5093287;28;20036;-83
2022/12/06 05:40:18;;;;;;;2.20;1.50;;;4.40;99.90;;;;;;5119919;28;20028;-82
2022/12/06 05:42:44;;;;;;;5.45;1.98;;;3.00;99.90;;;;;;5081624;28;20432;-82
2022/12/06 05:45:10;;;;;;;5.07;1.67;;;4.40;99.90;;;;;;5089082;28;20049;-82
2022/12/06 05:47:36;;;;;;;6.72;1.90;;;3.10;99.90;;;;;;5091415;28;20125;-82
2022/12/06 05:50:02;;;;;;;9.38;2.25;;;3.10;99.90;;;;;;5089786;28;20121;-83
2022/12/06 05:52:28;;;;;;;7.28;1.63;;;3.10;99.90;;;;;;5084279;28;20043;-83
2022/12/06 05:54:53;;;;;;;5.97;1.50;;;3.10;99.90;;;;;;5063752;28;20039;-85
2022/12/06 05:57:20;;;;;;;5.50;2.03;;;4.20;99.90;;;;;;5090143;28;20304;-81
2022/12/06 05:59:45;;;;;;;5.35;1.95;;;3.00;99.90;;;;;;5089489;28;20074;-78
2022/12/06 06:02:11;;;;;;;4.47;1.90;;;3.00;99.90;;;;;;5100625;28;20510;-80
2022/12/06 06:04:37;;;;;;;4.87;2.33;;;2.90;99.90;;;;;;5121676;28;20043;-79
2022/12/06 06:07:02;;;;;;;4.97;1.88;;;3.90;99.90;;;;;;5102914;28;20288;-79
2022/12/06 06:09:28;;;;;;;5.63;2.27;;;2.90;99.90;;;;;;5118673;28;20092;-79
2022/12/06 06:11:54;;;;;;;4.20;2.00;;;2.80;99.90;;;;;;5117907;28;20301;-79
2022/12/06 06:14:20;;;;;;;4.90;2.10;;;3.80;99.90;;;;;;5102390;28;20105;-79
2022/12/06 06:16:46;;;;;;;5.05;2.13;;;3.10;99.90;;;;;;5104064;28;20088;-79
2022/12/06 06:19:12;;;;;;;4.13;1.87;;;2.80;99.90;;;;;;5101358;28;20035;-80
2022/12/06 06:21:38;;;;;;;5.03;2.33;;;2.80;99.90;;;;;;5119458;28;20433;-80
2022/12/06 06:24:04;;;;;;;5.53;2.22;;;2.90;99.90;;;;;;5095266;28;20165;-79
2022/12/06 06:26:30;;;;;;;7.68;1.98;;;2.90;99.90;;;;;;5102319;28;20559;-79
2022/12/06 06:28:55;;;;;;;7.93;2.00;;;3.00;99.90;;;;;;5083516;28;20045;-79
2022/12/06 06:31:21;;;;;;;5.35;2.42;;;3.10;99.90;;;;;;5122374;28;20035;-79
2022/12/06 06:33:47;;;;;;;11.20;2.70;;;3.10;99.90;;;;;;5084181;27;20413;-79
2022/12/06 06:36:13;;;;;;;4.13;2.28;;;3.30;99.90;;;;;;5090186;27;20028;-80
2022/12/06 06:38:38;;;;;;;4.15;2.20;;;3.20;99.90;;;;;;5104173;27;20046;-80
2022/12/06 06:41:05;;;;;;;5.43;2.10;;;3.00;99.90;;;;;;5126069;27;20035;-77
2022/12/06 06:43:31;;;;;;;;;;;3.00;99.90;;;;;;5108694;27;20039;-80
2022/12/06 06:45:59;;;;;;;4.47;2.20;;;3.00;99.90;;;;;;5121747;27;19968;-78
2022/12/06 06:48:28;;;;;;;5.22;2.28;;;3.60;99.90;;;;;;5125656;27;20506;-79
2022/12/06 06:50:54;;;;;;;5.72;2.00;;;2.90;99.90;;;;;;5100670;27;20043;-78
2022/12/06 06:53:20;;;;;;;7.28;2.30;;;2.90;99.90;;;;;;5102595;27;20038;-79
2022/12/06 06:55:46;;;;;;;4.68;2.40;;;2.80;99.90;;;;;;5090572;27;20503;-80
2022/12/06 06:58:13;;;;;;;9.68;2.15;;;2.80;99.90;;;;;;5081128;27;20037;-79
2022/12/06 07:00:40;;;;;;;4.35;2.08;;;2.80;99.90;;;;;;5099743;28;20027;-78
2022/12/06 07:03:06;;;;;;;4.90;2.08;;;2.70;99.90;;;;;;5119469;27;20039;-79
2022/12/06 07:05:31;;;;;;;3.75;1.90;;;2.70;99.90;;;;;;5088397;27;20382;-79
2022/12/06 07:07:57;;;;;;;3.77;2.07;;;2.60;99.90;;;;;;5121740;27;20040;-79
2022/12/06 07:10:26;;;;;;;3.65;2.13;;;2.60;99.90;;;;;;5120095;27;20035;-80
2022/12/06 07:12:53;;;;;;;3.85;2.25;;;2.60;99.90;;;;;;5122832;27;20080;-80
2022/12/06 07:15:21;;;;;;;6.55;2.17;;;2.50;99.90;;;;;;5120272;27;20058;-80
2022/12/06 07:17:47;;;;;;;3.60;2.30;;;3.70;99.90;;;;;;5106189;27;20044;-79
2022/12/06 07:20:13;;;;;;;6.10;2.17;;;2.40;99.90;;;;;;5108196;27;20313;-79
2022/12/06 07:22:38;;;;;;;8.70;2.30;;;2.40;99.90;;;;;;5077649;27;20036;-80
2022/12/06 07:25:04;;;;;;;9.43;2.17;;;2.40;99.90;;;;;;5089334;27;20368;-78
2022/12/06 07:27:36;;;;;;;4.40;2.22;;;2.40;99.90;;;;;;5064090;27;20062;-78
2022/12/06 07:30:04;;;;;;;5.88;2.60;;;3.20;99.90;;;;;;5121391;27;20035;-78
2022/12/06 07:32:34;;;;;;;5.18;1.90;;;2.40;99.90;;;;;;5102376;27;20093;-79
2022/12/06 07:35:00;;;;;;;7.10;2.70;;;2.40;99.90;;;;;;5109567;27;20120;-78
2022/12/06 07:37:26;;;;;;;7.65;2.30;;;2.40;99.90;;;;;;5103685;28;20066;-78
2022/12/06 07:39:51;;;;;;;11.10;2.60;;;2.30;99.90;;;;;;5107506;27;20179;-78
2022/12/06 07:45:04;;;;;;;31.55;2.80;;;2.30;99.90;;;;;;5105509;27;20367;-80
2022/12/06 07:47:38;;;;;;;5.57;1.95;;;2.30;99.90;;;;;;5105322;27;20485;-80
2022/12/06 07:50:06;;;;;;;7.28;2.60;;;2.30;99.90;;;;;;5115289;27;20181;-80
2022/12/06 07:52:34;;;;;;;4.97;2.17;;;2.30;99.90;;;;;;5121636;27;20043;-79
2022/12/06 07:55:00;;;;;;;8.60;2.15;;;2.30;99.90;;;;;;5102408;28;20046;-80
2022/12/06 07:57:25;;;;;;;15.65;2.58;;;2.30;99.90;;;;;;5119145;27;20038;-79
2022/12/06 07:59:51;;;;;;;81.50;4.88;;;2.30;99.90;;;;;;5079878;27;20128;-80
2022/12/06 08:02:20;;;;;;;96.20;6.17;;;2.20;99.90;;;;;;5082837;28;20031;-80
2022/12/06 08:04:46;;;;;;;69.47;3.90;;;2.20;99.90;;;;;;5120358;27;20281;-79
2022/12/06 08:07:12;;;;;;;38.95;3.08;;;2.20;99.90;;;;;;5105550;27;20533;-80
2022/12/06 08:09:38;;;;;;;43.05;3.17;;;2.20;99.90;;;;;;5087312;27;20041;-80
2022/12/06 08:12:05;;;;;;;16.85;2.15;;;2.30;99.90;;;;;;5104611;27;20416;-80
2022/12/06 08:14:30;;;;;;;9.48;2.33;;;2.40;99.90;;;;;;5101288;27;20036;-79
2022/12/06 08:16:56;;;;;;;4.88;2.03;;;2.50;99.90;;;;;;5105124;27;20043;-79
2022/12/06 08:19:22;;;;;;;5.93;2.10;;;3.40;99.90;;;;;;5081390;27;20039;-79
2022/12/06 08:21:47;;;;;;;4.43;2.08;;;3.10;99.90;;;;;;5090699;27;20151;-78
2022/12/06 08:24:13;;;;;;;4.40;2.60;;;3.80;99.90;;;;;;5124917;27;20038;-78
2022/12/06 08:26:39;;;;;;;4.13;1.90;;;4.20;99.90;;;;;;5102245;27;20044;-78
2022/12/06 08:29:05;;;;;;;4.07;2.20;;;4.40;99.90;;;;;;5124425;27;20035;-79
2022/12/06 08:31:33;;;;;;;4.18;2.08;;;4.50;99.90;;;;;;5122383;27;20478;-80
2022/12/06 08:34:00;;;;;;;3.40;2.25;;;4.40;99.90;;;;;;5086536;27;20060;-79
2022/12/06 08:36:27;;;;;;;4.10;2.13;;;4.40;99.90;;;;;;5102042;28;20060;-79
2022/12/06 08:38:53;;;;;;;4.20;2.35;;;4.50;99.90;;;;;;5106086;27;20035;-79
2022/12/06 08:44:05;;;;;;;3.47;2.00;;;4.50;99.90;;;;;;5116037;27;20087;-79
2022/12/06 08:46:31;;;;;;;;;;;4.30;99.90;;;;;;5101884;28;20036;-80
2022/12/06 08:48:57;;;;;;;5.32;2.35;;;4.30;99.90;;;;;;5121213;27;19916;-79
2022/12/06 08:51:23;;;;;;;3.60;2.25;;;4.20;99.90;;;;;;5103539;27;20426;-79
2022/12/06 08:53:51;;;;;;;4.13;2.20;;;4.10;99.90;;;;;;5101379;27;20118;-79
2022/12/06 08:56:17;;;;;;;4.70;2.17;;;4.10;99.90;;;;;;5108109;28;20035;-79
2022/12/06 08:58:43;;;;;;;4.82;2.47;;;4.60;99.90;;;;;;5101724;28;20495;-79
2022/12/06 09:01:29;;;;;;;6.40;2.53;;;4.10;99.90;;;;;;5103635;28;20066;-80
2022/12/06 09:03:56;;;;;;;5.97;2.22;;;4.10;99.90;;;;;;5111429;27;20044;-80
2022/12/06 09:06:22;;;;;;;4.57;2.33;;;4.10;99.90;;;;;;5104386;27;20075;-80
2022/12/06 09:08:48;;;;;;;3.78;2.30;;;5.10;99.90;;;;;;5089963;27;20120;-80
2022/12/06 09:11:15;;;;;;;4.63;2.20;;;4.10;99.90;;;;;;5102466;27;20042;-80
2022/12/06 09:13:41;;;;;;;6.13;2.40;;;4.10;99.90;;;;;;5100830;27;20423;-79
2022/12/06 09:16:15;;;;;;;5.15;2.55;;;4.10;99.90;;;;;;5121279;27;20032;-79
2022/12/06 09:18:42;;;;;;;4.97;2.45;;;4.10;99.90;;;;;;5118843;27;20386;-79
2022/12/06 09:21:08;;;;;;;;;;;4.20;99.90;;;;;;5079664;27;20042;-79
2022/12/06 09:23:35;;;;;;;6.32;2.30;;;4.40;99.90;;;;;;5102388;28;19921;-79
2022/12/06 09:26:02;;;;;;;3.13;2.03;;;5.00;99.90;;;;;;5099721;27;20444;-79
2022/12/06 09:28:29;;;;;;;3.30;2.13;;;5.60;99.90;;;;;;5117913;27;20047;-79
2022/12/06 09:30:55;;;;;;;3.03;2.03;;;6.20;99.90;;;;;;5100981;28;20486;-79
2022/12/06 09:33:21;;;;;;;;;;;7.40;99.90;;;;;;5117896;27;20096;-78
2022/12/06 09:35:49;;;;;;;3.35;2.10;;;7.40;99.90;;;;;;5117518;27;19924;-79
2022/12/06 09:38:15;;;;;;;7.82;2.08;;;7.70;99.90;;;;;;5081994;28;20035;-79
2022/12/06 09:40:41;;;;;;;;;;;8.10;99.90;;;;;;5116942;28;20106;-79
2022/12/06 09:43:28;;;;;;;5.60;2.10;;;8.50;99.90;;;;;;5101661;28;20007;-79
2022/12/06 09:46:23;;;;;;;6.40;1.60;;;8.70;99.90;;;;;;5116124;28;20035;-79
2022/12/06 09:49:07;;;;;;;4.90;2.03;;;9.30;99.90;;;;;;5098361;28;20044;-80
2022/12/06 09:52:14;;;;;;;4.70;2.03;;;9.90;99.90;;;;;;5112533;28;20035;-80
2022/12/06 09:54:51;;;;;;;5.25;2.00;;;10.70;99.90;;;;;;5116771;28;20046;-79
2022/12/06 09:57:22;;;;;;;;;;;11.40;99.90;;;;;;5120200;28;20036;-80
2022/12/06 10:00:05;;;;;;;3.65;1.70;;;11.90;99.90;;;;;;5117453;28;19926;-79
2022/12/06 10:02:56;;;;;;;2.53;1.70;;;11.70;99.90;;;;;;5113792;28;20093;-79
2022/12/06 10:05:30;;;;;;;7.03;1.88;;;11.60;99.90;;;;;;5100980;28;20046;-79
2022/12/06 10:08:17;;;;;;;5.35;1.95;;;11.50;99.90;;;;;;5103808;27;20483;-79
2022/12/06 10:10:49;;;;;;;4.00;1.40;;;11.90;99.90;;;;;;5121490;27;20035;-79
2022/12/06 10:13:21;;;;;;;3.90;1.48;;;12.50;99.90;;;;;;5102570;27;20092;-79
2022/12/06 10:16:05;;;;;;;3.45;1.48;;;12.90;99.90;;;;;;5126591;27;20027;-79
2022/12/06 10:18:37;;;;;;;3.67;1.60;;;13.30;99.90;;;;;;5119337;27;20035;-79
2022/12/06 10:21:18;;;;;;;3.70;1.55;;;13.10;99.90;;;;;;5104891;27;20043;-80
2022/12/06 10:24:25;;;;;;;3.40;1.50;;;12.70;99.90;;;;;;5117795;27;20128;-80
2022/12/06 10:26:54;;;;;;;2.75;1.38;;;12.70;99.90;;;;;;5099850;27;20047;-80
2022/12/06 10:29:27;;;;;;;4.13;1.58;;;13.00;99.90;;;;;;5107421;27;20130;-80
2022/12/06 10:32:16;;;;;;;3.72;1.52;;;13.20;99.90;;;;;;5122641;27;20058;-80
2022/12/06 10:34:52;;;;;;;4.60;1.33;;;13.50;99.90;;;;;;5124813;27;20051;-79
2022/12/06 10:37:37;;;;;;;4.32;1.48;;;13.20;99.90;;;;;;5106959;27;20044;-78
2022/12/06 10:40:44;;;;;;;3.85;1.40;;;12.80;99.90;;;;;;5119151;27;20038;-79
2022/12/06 10:43:29;;;;;;;6.63;1.63;;;12.20;99.90;;;;;;5115656;27;20062;-78
2022/12/06 10:49:25;;;;;;;2.33;0.95;;;11.20;99.90;;;;;;5122587;27;20376;-79
2022/12/06 10:52:33;;;;;;;3.78;1.23;;;10.80;99.90;;;;;;5103232;27;20097;-78
2022/12/06 10:55:07;;;;;;;3.40;1.20;;;10.60;99.90;;;;;;5122534;27;20043;-79
2022/12/06 10:57:57;;;;;;;3.65;1.40;;;10.40;99.90;;;;;;5123672;27;20502;-79
2022/12/06 11:00:29;;;;;;;3.58;1.20;;;10.50;99.90;;;;;;5099194;27;20035;-80
2022/12/06 11:03:03;;;;;;;3.13;1.10;;;10.70;99.90;;;;;;5103547;27;20070;-80
2022/12/06 11:05:41;;;;;;;4.38;1.40;;;10.40;99.90;;;;;;5106948;27;20487;-79
2022/12/06 11:08:31;;;;;;;2.00;1.02;;;10.30;99.90;;;;;;5116781;27;20400;-80
2022/12/06 11:10:59;;;;;;;2.58;1.15;;;10.20;99.90;;;;;;5119451;27;20391;-79
2022/12/06 11:13:48;;;;;;;2.28;1.02;;;10.20;99.90;;;;;;5102002;28;20039;-80
2022/12/06 11:16:20;;;;;;;3.78;1.23;;;10.00;99.90;;;;;;5099337;27;20042;-79
2022/12/06 11:18:47;;;;;;;1.83;1.10;;;9.90;99.90;;;;;;5105637;27;20076;-79
2022/12/06 11:21:48;;;;;;;1.83;1.10;;;9.80;99.90;;;;;;5085775;27;20495;-79
2022/12/06 11:24:35;;;;;;;2.25;1.10;;;10.30;99.90;;;;;;5071979;27;20054;-79
2022/12/06 11:27:16;;;;;;;2.42;1.02;;;11.20;99.90;;;;;;5119625;27;20509;-79
2022/12/06 11:29:45;;;;;;;3.10;1.05;;;12.00;99.90;;;;;;5108353;27;20047;-78
2022/12/06 11:32:15;;;;;;;5.60;1.20;;;12.40;99.90;;;;;;5120244;27;20442;-79
2022/12/06 11:34:54;;;;;;;1.85;1.05;;;12.10;99.90;;;;;;5105175;27;20056;-78
2022/12/06 11:37:22;;;;;;;2.85;1.00;;;11.40;99.90;;;;;;5122369;27;20104;-78
2022/12/06 11:39:57;;;;;;;4.00;1.27;;;11.10;99.90;;;;;;5120654;27;20114;-78
2022/12/06 11:42:26;;;;;;;1.73;0.90;;;11.00;99.90;;;;;;5118324;27;20036;-78
2022/12/06 11:45:12;;;;;;;2.97;1.15;;;11.10;99.90;;;;;;5103763;27;20100;-79
2022/12/06 11:47:38;;;;;;;2.38;1.00;;;11.50;99.90;;;;;;5101137;27;20046;-79
2022/12/06 11:50:15;;;;;;;2.28;1.00;;;12.00;99.90;;;;;;5107236;27;20035;-78
2022/12/06 11:52:49;;;;;;;1.98;1.10;;;11.70;99.90;;;;;;5103060;27;20047;-77
2022/12/06 11:55:21;;;;;;;2.25;1.08;;;11.30;99.90;;;;;;5104978;27;20036;-78
2022/12/06 11:58:08;;;;;;;1.85;0.90;;;11.10;99.90;;;;;;5105187;27;20048;-78
2022/12/06 12:00:34;;;;;;;3.05;1.10;;;10.70;99.90;;;;;;5087332;27;20031;-78
2022/12/06 12:02:59;;;;;;;1.42;1.00;;;11.00;99.90;;;;;;5104483;27;20107;-78
2022/12/06 12:05:29;;;;;;;2.10;1.00;;;11.80;99.90;;;;;;5101529;27;20042;-79
2022/12/06 12:08:06;;;;;;;1.90;0.90;;;12.40;99.90;;;;;;5121937;27;20070;-78
2022/12/06 12:10:39;;;;;;;2.15;0.90;;;13.30;99.90;;;;;;5121460;27;20049;-79
2022/12/06 12:16:02;;;;;;;2.97;0.90;;;14.50;99.90;;;;;;5112587;27;20040;-79
2022/12/06 12:18:29;;;;;;;1.95;0.90;;;14.50;99.90;;;;;;5107443;27;20034;-79
2022/12/06 12:20:56;;;;;;;1.98;0.90;;;14.50;99.90;;;;;;5124096;27;20027;-79
2022/12/06 12:23:40;;;;;;;1.77;0.80;;;14.00;99.90;;;;;;5119880;27;20039;-79
2022/12/06 12:26:17;;;;;;;1.85;1.00;;;13.00;99.90;;;;;;5098463;27;20035;-79
2022/12/06 12:28:45;;;;;;;1.50;0.90;;;12.30;99.90;;;;;;5118121;27;20524;-79
2022/12/06 12:31:21;;;;;;;1.83;0.90;;;11.70;99.90;;;;;;5102870;28;20181;-79
2022/12/06 12:33:47;;;;;;;2.67;1.00;;;11.40;99.90;;;;;;5103832;27;20117;-78
2022/12/06 12:36:25;;;;;;;4.10;0.90;;;11.00;99.90;;;;;;5102280;27;20377;-78
2022/12/06 12:38:56;;;;;;;2.90;1.60;;;10.70;99.90;;;;;;5118583;27;20040;-78
2022/12/06 12:41:24;;;;;;;4.97;1.23;;;10.50;99.90;;;;;;5103143;27;20049;-78
2022/12/06 12:44:06;;;;;;;2.30;1.20;;;10.30;99.90;;;;;;5104340;27;20046;-78
2022/12/06 12:46:36;;;;;;;3.33;1.23;;;10.10;99.90;;;;;;5114282;27;20103;-78
2022/12/06 12:49:23;;;;;;;2.42;1.20;;;10.10;99.90;;;;;;5104495;27;20437;-78
2022/12/06 12:51:50;;;;;;;3.08;1.45;;;9.90;99.90;;;;;;5096487;27;20047;-79
2022/12/06 12:54:27;;;;;;;2.17;1.13;;;9.90;99.90;;;;;;5103703;27;20387;-79
2022/12/06 12:56:54;;;;;;;2.72;1.15;;;9.80;99.90;;;;;;5117597;27;20070;-79
2022/12/06 12:59:21;;;;;;;;;;;9.90;99.90;;;;;;5105439;27;20078;-79
2022/12/06 13:02:16;;;;;;;3.72;1.27;;;9.70;99.90;;;;;;5121346;27;20326;-79
2022/12/06 13:04:51;;;;;;;2.70;1.20;;;9.80;99.90;;;;;;5121031;27;20044;-79
2022/12/06 13:07:22;;;;;;;3.13;1.25;;;9.70;99.90;;;;;;5114004;27;20080;-77
2022/12/06 13:10:00;;;;;;;1.48;1.05;;;9.70;99.90;;;;;;5099376;27;20054;-78
2022/12/06 13:12:49;;;;;;;3.53;1.10;;;9.70;99.90;;;;;;5108048;27;20031;-78
2022/12/06 13:15:19;;;;;;;3.00;1.15;;;9.70;99.90;;;;;;5113903;27;20384;-78
2022/12/06 13:17:50;;;;;;;3.50;1.15;;;9.70;99.90;;;;;;5099036;27;20479;-78
2022/12/06 13:20:29;;;;;;;3.67;1.30;;;9.60;99.90;;;;;;5100390;27;20027;-77
2022/12/06 13:22:59;;;;;;;2.85;1.38;;;9.50;99.90;;;;;;5118736;27;20047;-77
2022/12/06 13:25:25;;;;;;;2.88;1.38;;;9.40;99.90;;;;;;5116566;27;20042;-78
2022/12/06 13:27:55;;;;;;;4.18;1.42;;;9.30;99.90;;;;;;5120781;27;20070;-78
2022/12/06 13:30:23;;;;;;;3.15;1.10;;;9.30;99.90;;;;;;5106016;28;20479;-78
2022/12/06 13:32:48;;;;;;;3.20;1.52;;;9.30;99.90;;;;;;5117157;27;20031;-79
2022/12/06 13:35:27;;;;;;;4.43;1.30;;;9.30;99.90;;;;;;5101312;28;20062;-79
2022/12/06 13:37:57;;;;;;;2.28;1.10;;;9.30;99.90;;;;;;5103271;28;20058;-79
2022/12/06 13:40:31;;;;;;;3.28;1.45;;;9.20;99.90;;;;;;5113127;28;20035;-79
2022/12/06 13:42:58;;;;;;;2.95;0.98;;;9.20;99.90;;;;;;5117198;28;20039;-79
2022/12/06 13:45:39;;;;;;;2.28;1.13;;;9.20;99.90;;;;;;5120813;28;20027;-79
2022/12/06 13:48:46;;;;;;;4.10;1.00;;;9.10;99.90;;;;;;5101212;28;20062;-79
2022/12/06 13:51:36;;;;;;;2.60;1.17;;;9.00;99.90;;;;;;5099731;28;20044;-78