Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:49;;;;;;;;;;;;;;;;;;;;;
2021/06/10 00:04:31;;;;;;;;;;;19.80;42.40;;;;;;6272269;22;20258;-85
2021/06/10 00:12:56;;;;;;;;;;;;;;;;;;;;;
2021/06/10 00:15:42;;;;;;;;;;;19.60;42.50;;;;;;6277487;22;19974;-85
2021/06/10 00:18:19;;;;;;;;;;;19.60;42.50;;;;;;6174542;22;19903;-85
2021/06/10 00:48:43;;;;;;;;;;;19.30;42.70;;;;;;6265991;22;19945;-85
2021/06/10 01:00:44;;;;;;;;;;;19.10;42.80;;;;;;6262681;22;19907;-86
2021/06/10 01:03:33;;;;;;;;;;;19.00;42.90;;;;;;6293737;22;19888;-86
2021/06/10 02:19:01;;;;;;;;;;;17.80;44.60;;;;;;6147966;23;19932;-84
2021/06/10 02:30:53;;;;;;;;;;;17.80;44.70;;;;;;6272882;22;19904;-85
2021/06/10 02:34:02;;;;;;;;;;;17.80;44.70;;;;;;6264372;22;20233;-85
2021/06/10 02:36:53;;;;;;;;;;;17.70;44.60;;;;;;6274281;22;19903;-84
2021/06/10 02:43:16;;;;;;;;;;;;;;;;;;;;;
2021/06/10 02:52:17;;;;;;;;;;;17.70;44.80;;;;;;6263140;22;19914;-84
2021/06/10 03:05:01;;;;;;;;;;;;;;;;;;;;;
2021/06/10 03:07:54;;;;;;;;;;;;;;;;;;;;;
2021/06/10 03:10:32;;;;;;;;;;;;;;;;;;;;;
2021/06/10 03:47:38;;;;;;;;;;;17.20;46.50;;;;;;6197966;23;19991;-85
2021/06/10 03:57:11;;;;;;;;;;;17.30;46.50;;;;;;6230401;22;19957;-85
2021/06/10 04:05:49;;;;;;;;;;;;;;;;;;;;;
2021/06/10 04:08:47;;;;;;;;;;;;;;;;;;;;;
2021/06/10 04:11:58;;;;;;;;;;;17.40;46.30;;;;;;6277410;22;20377;-85
2021/06/10 04:17:43;;;;;;;;;;;17.60;46.40;;;;;;6261945;22;19950;-85
2021/06/10 04:33:25;;;;;;;;;;;;;;;;;;;;;
2021/06/10 06:06:38;;;;;;;;;;;;;;;;;;;;;
2021/06/10 06:09:55;;;;;;;;;;;;;;;;;;;;;
2021/06/10 06:12:46;;;;;;;;;;;;;;;;;;;;;
2021/06/10 07:54:19;;;;;;;;;;;59.40;19.50;;;;;;6276434;22;19919;-84
2021/06/10 07:56:47;;;;;;;;;;;58.40;20.10;;;;;;6275957;22;19911;-83
2021/06/10 07:59:13;;;;;;;;;;;57.70;20.30;;;;;;6278496;22;19912;-81
2021/06/10 08:02:04;;;;;;;;;;;56.90;20.40;;;;;;6277297;22;19907;-84
2021/06/10 08:05:01;;;;;;;;;;;56.30;20.30;;;;;;6274625;22;20380;-84
2021/06/10 08:07:18;;;;;;;;;;;55.50;20.20;;;;;;6270925;22;19953;-84
2021/06/10 08:09:51;;;;;;;;;;;55.40;20.70;;;;;;6275247;22;19911;-84
2021/06/10 08:12:34;;;;;;;;;;;55.60;20.90;;;;;;6276552;22;19957;-84
2021/06/10 08:15:07;;;;;;;;;;;55.70;20.90;;;;;;6276483;22;19914;-84
2021/06/10 08:17:35;;;;;;;;;;;55.90;20.90;;;;;;6275655;22;20003;-84
2021/06/10 08:20:04;;;;;;;;;;;55.60;20.70;;;;;;6276633;22;20018;-83
2021/06/10 08:22:37;;;;;;;;;;;55.20;20.90;;;;;;6276732;22;20245;-84
2021/06/10 08:25:12;;;;;;;;;;;55.10;21.20;;;;;;6274241;22;19904;-84
2021/06/10 08:27:58;;;;;;;;;;;55.30;21.30;;;;;;6276448;22;19931;-83
2021/06/10 08:30:46;;;;;;;;;;;55.50;21.20;;;;;;6275825;22;19907;-84
2021/06/10 08:33:24;;;;;;;;;;;;;;;;;;;;;
2021/06/10 08:35:56;;;;;;;;;;;55.40;21.20;;;;;;6276205;22;20317;-83
2021/06/10 08:38:49;;;;;;;;;;;;;;;;;;;;;
2021/06/10 08:41:15;;;;;;;;;;;54.20;20.10;;;;;;6275987;22;19990;-83
2021/06/10 08:43:41;;;;;;;;;;;53.40;20.70;;;;;;6274413;22;19939;-83
2021/06/10 08:46:09;;;;;;;;;;;53.10;20.20;;;;;;6273169;22;19904;-83
2021/06/10 08:48:37;;;;;;;;;;;52.90;20.20;;;;;;6274314;22;19914;-83
2021/06/10 08:51:03;;;;;;;;;;;53.20;20.50;;;;;;6274412;22;19903;-83
2021/06/10 08:53:31;;;;;;;;;;;53.20;20.40;;;;;;6292926;22;19917;-83
2021/06/10 08:55:57;;;;;;;;;;;52.80;21.00;;;;;;6284178;22;19907;-85
2021/06/10 08:58:27;;;;;;;;;;;52.40;21.20;;;;;;6275130;22;20021;-86
2021/06/10 09:00:53;;;;;;;;;;;52.80;21.10;;;;;;6276645;22;19911;-85
2021/06/10 09:03:22;;;;;;;;;;;53.20;20.90;;;;;;6275240;22;19904;-83
2021/06/10 09:06:00;;;;;;;;;;;53.60;20.90;;;;;;6273910;22;19977;-83
2021/06/10 09:08:28;;;;;;;;;;;53.60;21.00;;;;;;6275598;22;19911;-82
2021/06/10 09:11:04;;;;;;;;;;;53.80;21.00;;;;;;6274631;22;19907;-83
2021/06/10 09:13:37;;;;;;;;;;;54.00;21.10;;;;;;6274428;22;20215;-83
2021/06/10 09:16:22;;;;;;;;;;;54.10;21.10;;;;;;6273415;22;19913;-83
2021/06/10 09:18:49;;;;;;;;;;;54.10;21.20;;;;;;6274677;22;19911;-83
2021/06/10 09:21:24;;;;;;;;;;;54.30;21.30;;;;;;6274036;22;19937;-83
2021/06/10 09:23:53;;;;;;;;;;;54.20;21.40;;;;;;6275800;22;20330;-83
2021/06/10 09:26:18;;;;;;;;;;;54.10;21.40;;;;;;6273143;22;19911;-84
2021/06/10 09:28:46;;;;;;;;;;;53.80;21.50;;;;;;6274144;22;19907;-83
2021/06/10 09:31:28;;;;;;;;;;;53.50;21.60;;;;;;6274967;22;19903;-83
2021/06/10 09:33:53;;;;;;;;;;;53.20;21.70;;;;;;6275670;22;20332;-84
2021/06/10 09:36:20;;;;;;;;;;;53.00;21.70;;;;;;6273877;22;19908;-83
2021/06/10 09:39:04;;;;;;;;;;;52.70;21.80;;;;;;6273560;22;19903;-83
2021/06/10 09:41:32;;;;;;;;;;;52.60;21.80;;;;;;6274427;22;20348;-83
2021/06/10 09:43:58;;;;;;;;;;;52.50;22.00;;;;;;6275109;22;19903;-83
2021/06/10 09:46:26;;;;;;;;;;;52.30;22.10;;;;;;6274481;22;20033;-83
2021/06/10 09:49:04;;;;;;;;;;;52.10;22.20;;;;;;6273700;22;19926;-83
2021/06/10 09:51:35;;;;;;;;;;;51.70;22.20;;;;;;6274210;22;19907;-84
2021/06/10 09:54:00;;;;;;;;;;;51.40;22.40;;;;;;6275183;22;19969;-84
2021/06/10 09:56:26;;;;;;;;;;;51.20;22.60;;;;;;6273865;22;19911;-83
2021/06/10 09:58:55;;;;;;;;;;;51.10;22.50;;;;;;6275637;22;19925;-82
2021/06/10 10:01:23;;;;;;;;;;;50.60;22.50;;;;;;6275187;22;19910;-83
2021/06/10 10:03:50;;;;;;;;;;;50.40;22.60;;;;;;6276527;22;19910;-83
2021/06/10 10:06:21;;;;;;;;;;;50.20;22.70;;;;;;6274601;22;19930;-83
2021/06/10 10:08:55;;;;;;;;;;;50.10;22.80;;;;;;6273320;22;19910;-83
2021/06/10 10:11:21;;;;;;;;;;;49.40;22.90;;;;;;6274555;22;20222;-82
2021/06/10 10:13:48;;;;;;;;;;;47.80;23.20;;;;;;6273414;22;19903;-82
2021/06/10 10:16:14;;;;;;;;;;;47.30;23.20;;;;;;6274109;22;19921;-83
2021/06/10 10:18:42;;;;;;;;;;;47.50;23.40;;;;;;6274833;22;19904;-82
2021/06/10 10:21:07;;;;;;;;;;;45.90;23.70;;;;;;6275447;22;19903;-82
2021/06/10 10:23:33;;;;;;;;;;;44.00;24.30;;;;;;6275933;22;19903;-82
2021/06/10 10:26:00;;;;;;;;;;;44.30;24.50;;;;;;6273992;22;19903;-83
2021/06/10 10:28:31;;;;;;;;;;;44.90;24.10;;;;;;6275754;22;19903;-82
2021/06/10 10:30:57;;;;;;;;;;;45.30;23.80;;;;;;6273979;22;19911;-82
2021/06/10 10:33:23;;;;;;;;;;;44.60;24.00;;;;;;6273722;22;19904;-82
2021/06/10 10:35:50;;;;;;;;;;;44.00;24.00;;;;;;6274335;22;19907;-82
2021/06/10 10:38:20;;;;;;;;;;;42.50;24.50;;;;;;6275023;22;20322;-83
2021/06/10 10:40:53;;;;;;;;;;;43.20;25.00;;;;;;6276103;22;19910;-83
2021/06/10 10:43:19;;;;;;;;;;;43.70;24.30;;;;;;6273967;22;20490;-82
2021/06/10 10:45:49;;;;;;;;;;;44.30;24.00;;;;;;6273606;22;19914;-83
2021/06/10 10:48:30;;;;;;;;;;;44.80;23.70;;;;;;6277388;22;20318;-83
2021/06/10 10:50:55;;;;;;;;;;;45.30;24.00;;;;;;6277350;22;19969;-82
2021/06/10 10:53:21;;;;;;;;;;;45.90;23.40;;;;;;6274438;22;19945;-83
2021/06/10 10:56:07;;;;;;;;;;;46.30;23.30;;;;;;6274975;22;20036;-83
2021/06/10 10:58:32;;;;;;;;;;;46.50;23.10;;;;;;6272414;22;19991;-83
2021/06/10 11:00:59;;;;;;;;;;;46.60;23.00;;;;;;6273255;22;19907;-82
2021/06/10 11:03:39;;;;;;;;;;;46.50;22.90;;;;;;6274644;22;20291;-83
2021/06/10 11:06:51;;;;;;;;;;;46.30;23.00;;;;;;6274846;22;20307;-83
2021/06/10 11:09:20;;;;;;;;;;;46.30;23.00;;;;;;6262081;22;19904;-83
2021/06/10 11:11:50;;;;;;;;;;;46.40;23.20;;;;;;6274459;22;20241;-84
2021/06/10 11:14:42;;;;;;;;;;;46.50;23.10;;;;;;6274260;22;20322;-84
2021/06/10 11:17:27;;;;;;;;;;;46.40;23.00;;;;;;6267409;22;19910;-83
2021/06/10 11:20:01;;;;;;;;;;;46.30;22.90;;;;;;6274368;22;19910;-83
2021/06/10 11:22:39;;;;;;;;;;;46.40;23.00;;;;;;6277694;22;19903;-83
2021/06/10 11:25:16;;;;;;;;;;;46.50;22.90;;;;;;6276802;22;20242;-83
2021/06/10 11:27:42;;;;;;;;;;;46.00;22.80;;;;;;6278086;22;19903;-84
2021/06/10 11:30:12;;;;;;;;;;;45.40;23.20;;;;;;6276154;22;19903;-84
2021/06/10 11:33:07;;;;;;;;;;;45.60;23.10;;;;;;6277849;22;19903;-84
2021/06/10 11:35:58;;;;;;;;;;;45.70;23.00;;;;;;6244028;22;20287;-83
2021/06/10 11:38:30;;;;;;;;;;;45.00;23.10;;;;;;6277548;22;19908;-83
2021/06/10 11:40:55;;;;;;;;;;;44.90;23.10;;;;;;6278334;22;19903;-83
2021/06/10 11:43:22;;;;;;;;;;;44.10;23.00;;;;;;6278453;22;19923;-83
2021/06/10 11:45:49;;;;;;;;;;;42.70;23.40;;;;;;6280154;22;20223;-83
2021/06/10 11:48:30;;;;;;;;;;;41.80;23.70;;;;;;6280946;22;19997;-83
2021/06/10 11:50:58;;;;;;;;;;;40.70;24.10;;;;;;6281819;22;20332;-83
2021/06/10 11:53:37;;;;;;;;;;;;;;;;;;;;;
2021/06/10 11:56:19;;;;;;;;;;;39.90;24.70;;;;;;6279947;22;20380;-84
2021/06/10 11:59:13;;;;;;;;;;;40.70;24.40;;;;;;6278364;22;19962;-84
2021/06/10 12:01:58;;;;;;;;;;;41.50;24.00;;;;;;6284558;22;19903;-83
2021/06/10 12:04:27;;;;;;;;;;;40.90;24.10;;;;;;6285634;22;19907;-84
2021/06/10 12:07:32;;;;;;;;;;;;;;;;;;;;;
2021/06/10 12:10:09;;;;;;;;;;;42.00;23.80;;;;;;6278910;22;19995;-83
2021/06/10 12:13:00;;;;;;;;;;;42.80;23.60;;;;;;6284695;22;19903;-83
2021/06/10 12:15:40;;;;;;;;;;;43.20;23.40;;;;;;6281087;22;20321;-83
2021/06/10 12:18:16;;;;;;;;;;;42.90;23.30;;;;;;6277515;22;20344;-83
2021/06/10 12:23:45;;;;;;;;;;;43.30;23.20;;;;;;6279881;22;19903;-83
2021/06/10 12:26:51;;;;;;;;;;;;;;;;;;;;;
2021/06/10 12:29:40;;;;;;;;;;;43.50;23.00;;;;;;6275851;22;19987;-83
2021/06/10 12:32:35;;;;;;;;;;;;;;;;;;;;;
2021/06/10 12:35:13;;;;;;;;;;;;;;;;;;;;;
2021/06/10 12:37:49;;;;;;;;;;;42.20;23.20;;;;;;6277944;22;19982;-84
2021/06/10 12:40:36;;;;;;;;;;;40.90;23.80;;;;;;6276361;22;19934;-84
2021/06/10 12:43:23;;;;;;;;;;;40.10;24.40;;;;;;6277227;22;19903;-84
2021/06/10 12:46:00;;;;;;;;;;;40.00;24.30;;;;;;6275707;22;20351;-84
2021/06/10 12:48:30;;;;;;;;;;;40.30;24.30;;;;;;6276836;22;20285;-84
2021/06/10 12:51:21;;;;;;;;;;;40.40;24.30;;;;;;6278291;22;20326;-84
2021/06/10 12:53:53;;;;;;;;;;;40.30;24.20;;;;;;6278684;22;19911;-84
2021/06/10 12:56:44;;;;;;;;;;;40.20;24.40;;;;;;6277634;22;20237;-84
2021/06/10 12:59:58;;;;;;;;;;;;;;;;;;;;;
2021/06/10 13:02:35;;;;;;;;;;;;;;;;;;;;;
2021/06/10 13:08:37;;;;;;;;;;;;;;;;;;;;;
2021/06/10 13:11:32;;;;;;;;;;;38.00;25.60;;;;;;6276942;22;20389;-84
2021/06/10 13:20:42;;;;;;;;;;;;;;;;;;;;;
2021/06/10 13:23:36;;;;;;;;;;;38.50;25.50;;;;;;6269143;22;19990;-86
2021/06/10 13:29:04;;;;;;;;;;;;;;;;;;;;;
2021/06/10 13:31:33;;;;;;;;;;;38.90;25.60;;;;;;6277983;22;19986;-84
2021/06/10 13:34:10;;;;;;;;;;;38.80;25.60;;;;;;6280189;22;20344;-85
2021/06/10 13:37:15;;;;;;;;;;;;;;;;;;;;;
2021/06/10 13:39:54;;;;;;;;;;;;;;;;;;;;;
2021/06/10 13:53:48;;;;;;;;;;;37.30;26.40;;;;;;6259197;22;19986;-83
2021/06/10 13:59:42;;;;;;;;;;;;;;;;;;;;;
2021/06/10 14:05:08;;;;;;;;;;;;;;;;;;;;;
2021/06/10 14:07:54;;;;;;;;;;;35.30;27.50;;;;;;6275773;22;19990;-83
2021/06/10 14:13:25;;;;;;;;;;;34.90;27.60;;;;;;6261463;22;19907;-86
2021/06/10 14:16:16;;;;;;;;;;;34.50;27.90;;;;;;6275086;22;19930;-87
2021/06/10 14:18:54;;;;;;;;;;;34.20;28.00;;;;;;6275238;22;20007;-86
2021/06/10 14:21:42;;;;;;;;;;;33.90;28.30;;;;;;6274481;22;19903;-84
2021/06/10 14:24:41;;;;;;;;;;;;;;;;;;;;;
2021/06/10 14:27:15;;;;;;;;;;;33.40;28.50;;;;;;6276308;22;19990;-85
2021/06/10 14:29:45;;;;;;;;;;;33.40;28.60;;;;;;6275582;22;19903;-85
2021/06/10 14:35:21;;;;;;;;;;;33.90;28.40;;;;;;6276146;22;20472;-85
2021/06/10 14:37:47;;;;;;;;;;;34.20;28.30;;;;;;6276025;22;20241;-84
2021/06/10 14:40:12;;;;;;;;;;;34.10;28.20;;;;;;6280225;22;19904;-84
2021/06/10 14:42:39;;;;;;;;;;;33.90;28.30;;;;;;6278992;22;19923;-84
2021/06/10 14:45:05;;;;;;;;;;;33.70;28.40;;;;;;6280470;22;19903;-84
2021/06/10 14:47:40;;;;;;;;;;;33.60;28.50;;;;;;6275254;22;20293;-84
2021/06/10 14:50:06;;;;;;;;;;;33.60;28.50;;;;;;6277546;22;19910;-84
2021/06/10 14:52:32;;;;;;;;;;;33.60;28.60;;;;;;6277103;22;20214;-84
2021/06/10 14:55:00;;;;;;;;;;;33.50;28.60;;;;;;6275326;22;19908;-84
2021/06/10 14:57:28;;;;;;;;;;;33.60;28.70;;;;;;6276258;22;20085;-84
2021/06/10 15:00:03;;;;;;;;;;;33.60;28.60;;;;;;6278271;22;19911;-85
2021/06/10 15:02:31;;;;;;;;;;;33.50;28.60;;;;;;6276809;22;20342;-85
2021/06/10 15:05:02;;;;;;;;;;;33.50;28.60;;;;;;6288272;22;19892;-86
2021/06/10 15:07:57;;;;;;;;;;;;;;;;;;;;;
2021/06/10 15:10:26;;;;;;;;;;;33.40;28.60;;;;;;6279048;22;19959;-85
2021/06/10 15:12:52;;;;;;;;;;;33.20;28.60;;;;;;6277709;22;19913;-81
2021/06/10 15:15:38;;;;;;;;;;;33.10;28.70;;;;;;6278119;22;19907;-85
2021/06/10 15:18:08;;;;;;;;;;;32.90;28.70;;;;;;6279146;22;19911;-85
2021/06/10 15:20:34;;;;;;;;;;;32.70;28.80;;;;;;6277186;22;19909;-84
2021/06/10 15:23:09;;;;;;;;;;;32.70;28.90;;;;;;6286064;22;19943;-84
2021/06/10 15:26:14;;;;;;;;;;;;;;;;;;;;;
2021/06/10 15:28:50;;;;;;;;;;;32.50;28.90;;;;;;6272456;22;20346;-85
2021/06/10 15:31:27;;;;;;;;;;;32.50;29.00;;;;;;6277816;22;19903;-84
2021/06/10 15:34:10;;;;;;;;;;;32.50;29.10;;;;;;6277174;22;19911;-85
2021/06/10 15:37:15;;;;;;;;;;;;;;;;;;;;;
2021/06/10 15:39:58;;;;;;;;;;;32.30;29.10;;;;;;6277790;22;19973;-84
2021/06/10 15:42:46;;;;;;;;;;;32.20;29.10;;;;;;6276665;22;19907;-85
2021/06/10 15:45:33;;;;;;;;;;;;;;;;;;;;;
2021/06/10 15:54:55;;;;;;;;;;;31.80;29.30;;;;;;6211279;23;19978;-85
2021/06/10 16:07:13;;;;;;;;;;;;;;;;;;;;;
2021/06/10 16:33:37;;;;;;;;;;;31.30;29.60;;;;;;6262564;22;19903;-85
2021/06/10 16:36:03;;;;;;;;;;;31.30;29.60;;;;;;6275146;22;19912;-85
2021/06/10 16:38:29;;;;;;;;;;;31.20;29.60;;;;;;6275342;22;19903;-85
2021/06/10 16:40:55;;;;;;;;;;;31.20;29.60;;;;;;6276306;22;19903;-86
2021/06/10 16:43:20;;;;;;;;;;;31.10;29.50;;;;;;6276460;22;19910;-84
2021/06/10 16:45:46;;;;;;;;;;;31.00;29.50;;;;;;6276948;22;19903;-85
2021/06/10 16:48:16;;;;;;;;;;;30.90;29.50;;;;;;6277074;22;19957;-85
2021/06/10 16:50:44;;;;;;;;;;;30.90;29.50;;;;;;6275504;22;19908;-85
2021/06/10 16:53:15;;;;;;;;;;;30.90;29.50;;;;;;6275147;22;19911;-85
2021/06/10 16:55:48;;;;;;;;;;;30.90;29.50;;;;;;6275225;22;19903;-85
2021/06/10 16:58:14;;;;;;;;;;;30.90;29.50;;;;;;6275516;22;19939;-85
2021/06/10 17:00:46;;;;;;;;;;;30.80;29.40;;;;;;6274526;22;19907;-85
2021/06/10 17:05:37;;;;;;;;;;;30.80;29.40;;;;;;6276909;22;19903;-84
2021/06/10 17:08:26;;;;;;;;;;;30.80;29.40;;;;;;6275051;22;19947;-86
2021/06/10 17:10:59;;;;;;;;;;;30.70;29.30;;;;;;6277428;22;19986;-85
2021/06/10 17:16:15;;;;;;;;;;;30.60;29.20;;;;;;6276654;22;19916;-86
2021/06/10 17:21:27;;;;;;;;;;;30.50;29.20;;;;;;6265920;22;19903;-85
2021/06/10 17:24:00;;;;;;;;;;;30.50;29.10;;;;;;6275755;22;19929;-85
2021/06/10 17:26:29;;;;;;;;;;;30.50;29.10;;;;;;6274811;22;19950;-85
2021/06/10 17:29:04;;;;;;;;;;;;;;;;;;;;;
2021/06/10 17:31:33;;;;;;;;;;;30.40;29.00;;;;;;6276984;22;20299;-84
2021/06/10 17:34:03;;;;;;;;;;;30.40;29.00;;;;;;6273885;22;19903;-84
2021/06/10 17:36:31;;;;;;;;;;;30.30;28.90;;;;;;6276409;22;20248;-84
2021/06/10 17:39:07;;;;;;;;;;;30.20;28.90;;;;;;6275219;22;19904;-84
2021/06/10 17:41:45;;;;;;;;;;;;;;;;;;;;;
2021/06/10 17:44:29;;;;;;;;;;;;;;;;;;;;;
2021/06/10 17:46:55;;;;;;;;;;;30.10;28.90;;;;;;6276467;22;19989;-84
2021/06/10 17:52:29;;;;;;;;;;;30.00;28.80;;;;;;6259983;22;19910;-84
2021/06/10 17:54:57;;;;;;;;;;;29.90;28.80;;;;;;6274951;22;19914;-84
2021/06/10 17:57:36;;;;;;;;;;;29.90;28.80;;;;;;6277809;22;19903;-84
2021/06/10 18:02:58;;;;;;;;;;;29.80;28.70;;;;;;6261048;22;19993;-84
2021/06/10 18:12:18;;;;;;;;;;;;;;;;;;;;;
2021/06/10 18:14:58;;;;;;;;;;;29.60;28.80;;;;;;6269618;22;19907;-85
2021/06/10 18:17:36;;;;;;;;;;;;;;;;;;;;;
2021/06/10 18:20:16;;;;;;;;;;;;;;;;;;;;;
2021/06/10 18:25:48;;;;;;;;;;;29.30;28.90;;;;;;6260297;22;19903;-85
2021/06/10 18:34:17;;;;;;;;;;;29.00;29.00;;;;;;6259634;22;19956;-85
2021/06/10 18:36:55;;;;;;;;;;;;;;;;;;;;;
2021/06/10 18:39:42;;;;;;;;;;;28.90;29.10;;;;;;6276723;22;19987;-84
2021/06/10 18:42:38;;;;;;;;;;;28.80;29.10;;;;;;6274418;22;20241;-84
2021/06/10 18:57:38;;;;;;;;;;;28.30;29.30;;;;;;6257872;22;19914;-84
2021/06/10 19:24:25;;;;;;;;;;;27.40;29.80;;;;;;6267474;22;19910;-84
2021/06/10 19:30:16;;;;;;;;;;;27.10;29.80;;;;;;6263580;22;20264;-84
2021/06/10 19:33:21;;;;;;;;;;;;;;;;;;;;;
2021/06/10 19:36:10;;;;;;;;;;;26.90;30.00;;;;;;6277061;22;20364;-84
2021/06/10 19:48:00;;;;;;;;;;;;;;;;;;;;;
2021/06/10 19:50:27;;;;;;;;;;;26.40;30.20;;;;;;6272928;22;20281;-84
2021/06/10 19:52:55;;;;;;;;;;;26.30;30.20;;;;;;6284939;22;19914;-84
2021/06/10 19:55:28;;;;;;;;;;;26.20;30.20;;;;;;6285773;22;20029;-84
2021/06/10 19:58:03;;;;;;;;;;;26.10;30.30;;;;;;6284191;22;19907;-84
2021/06/10 20:00:29;;;;;;;;;;;26.00;30.30;;;;;;6283559;22;19919;-84
2021/06/10 20:02:57;;;;;;;;;;;26.00;30.40;;;;;;6287309;22;19903;-84
2021/06/10 20:05:23;;;;;;;;;;;25.90;30.40;;;;;;6286946;22;19907;-84
2021/06/10 20:07:48;;;;;;;;;;;25.80;30.40;;;;;;6285543;22;19903;-83
2021/06/10 20:10:25;;;;;;;;;;;25.70;30.50;;;;;;6287145;22;19955;-84
2021/06/10 20:13:11;;;;;;;;;;;25.60;30.60;;;;;;6284189;22;20330;-84
2021/06/10 20:15:54;;;;;;;;;;;25.60;30.70;;;;;;6279395;22;19908;-84
2021/06/10 20:18:55;;;;;;;;;;;25.50;30.70;;;;;;6280077;22;19948;-84
2021/06/10 20:21:21;;;;;;;;;;;25.40;30.70;;;;;;6278543;22;20284;-84
2021/06/10 20:24:19;;;;;;;;;;;;;;;;;;;;;
2021/06/10 20:26:59;;;;;;;;;;;25.20;30.80;;;;;;6277314;22;20345;-84
2021/06/10 20:39:23;;;;;;;;;;;24.80;31.20;;;;;;6273753;22;19981;-86
2021/06/10 20:50:55;;;;;;;;;;;24.50;31.30;;;;;;6270620;22;19911;-86
2021/06/10 21:03:07;;;;;;;;;;;24.10;31.50;;;;;;6274500;22;19910;-84
2021/06/10 21:11:53;;;;;;;;;;;23.90;31.80;;;;;;6285896;22;19929;-84
2021/06/10 21:14:40;;;;;;;;;;;23.80;31.80;;;;;;6287977;22;19915;-85
2021/06/10 21:17:07;;;;;;;;;;;23.80;31.90;;;;;;6285019;22;19903;-85
2021/06/10 21:19:45;;;;;;;;;;;;;;;;;;;;;
2021/06/10 21:25:46;;;;;;;;;;;23.60;32.00;;;;;;6269123;22;19951;-84
2021/06/10 21:31:53;;;;;;;;;;;;;;;;;;;;;
2021/06/10 21:43:46;;;;;;;;;;;23.30;32.40;;;;;;6269320;22;20253;-85
2021/06/10 21:46:21;;;;;;;;;;;23.20;32.50;;;;;;6286158;22;20146;-85
2021/06/10 21:52:05;;;;;;;;;;;;;;;;;;;;;
2021/06/10 21:55:01;;;;;;;;;;;;;;;;;;;;;
2021/06/10 21:57:50;;;;;;;;;;;23.10;32.70;;;;;;6275857;22;19919;-87
2021/06/10 22:04:02;;;;;;;;;;;23.00;32.80;;;;;;6283042;22;19947;-86
2021/06/10 22:09:56;;;;;;;;;;;22.90;33.00;;;;;;6272175;22;19903;-85
2021/06/10 22:12:41;;;;;;;;;;;;;;;;;;;;;
2021/06/10 22:15:58;;;;;;;;;;;;;;;;;;;;;
2021/06/10 22:21:28;;;;;;;;;;;22.60;33.30;;;;;;6276086;22;19904;-86
2021/06/10 22:27:07;;;;;;;;;;;;;;;;;;;;;
2021/06/10 22:30:00;;;;;;;;;;;;;;;;;;;;;
2021/06/10 22:32:39;;;;;;;;;;;;;;;;;;;;;
2021/06/10 22:50:36;;;;;;;;;;;;;;;;;;;;;
2021/06/10 23:05:16;;;;;;;;;;;21.70;34.90;;;;;;6236665;22;19907;-85
2021/06/10 23:13:56;;;;;;;;;;;21.60;35.20;;;;;;6293772;22;19919;-83
2021/06/10 23:19:53;;;;;;;;;;;21.60;35.40;;;;;;6275997;22;19907;-81
2021/06/10 23:22:39;;;;;;;;;;;;;;;;;;;;;
2021/06/10 23:25:11;;;;;;;;;;;21.50;35.50;;;;;;6293327;22;19942;-83
2021/06/10 23:30:40;;;;;;;;;;;21.40;35.60;;;;;;6278353;22;19911;-83
2021/06/10 23:33:06;;;;;;;;;;;21.40;35.80;;;;;;6292165;22;19903;-83
2021/06/10 23:35:32;;;;;;;;;;;21.40;35.80;;;;;;6292260;22;19903;-83
2021/06/10 23:37:57;;;;;;;;;;;21.30;35.80;;;;;;6293743;22;19982;-83
2021/06/10 23:40:23;;;;;;;;;;;21.30;36.00;;;;;;6292037;22;20352;-82
2021/06/10 23:42:48;;;;;;;;;;;21.30;36.00;;;;;;6294314;22;19910;-83
2021/06/10 23:45:14;;;;;;;;;;;21.20;36.10;;;;;;6292529;22;20252;-83
2021/06/10 23:47:58;;;;;;;;;;;21.20;36.20;;;;;;6291431;22;19915;-83
2021/06/10 23:50:24;;;;;;;;;;;21.20;36.30;;;;;;6293357;22;19903;-83
2021/06/10 23:52:50;;;;;;;;;;;21.10;36.40;;;;;;6292617;22;19923;-83
2021/06/10 23:55:16;;;;;;;;;;;21.10;36.50;;;;;;6293977;22;19903;-81
2021/06/10 23:57:41;;;;;;;;;;;21.10;36.50;;;;;;6292127;22;19903;-83
