Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:01;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5099770;28;20274;-79
2023/10/30 00:04:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5092809;28;20084;-79
2023/10/30 00:06:52;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5093142;28;20553;-79
2023/10/30 00:09:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5097977;28;20040;-82
2023/10/30 00:11:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5095730;28;20107;-78
2023/10/30 00:14:12;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5093153;28;20040;-80
2023/10/30 00:16:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5097126;28;20055;-81
2023/10/30 00:19:04;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5091287;28;20024;-79
2023/10/30 00:21:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5097058;28;20042;-80
2023/10/30 00:23:56;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5094775;28;20036;-80
2023/10/30 00:26:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5091379;28;20479;-79
2023/10/30 00:28:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5097179;28;20028;-81
2023/10/30 00:31:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5092541;28;20039;-80
2023/10/30 00:33:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5093584;28;20084;-82
2023/10/30 00:36:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5092773;28;20036;-79
2023/10/30 00:38:30;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5095556;28;20020;-79
2023/10/30 00:40:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091175;28;20047;-80
2023/10/30 00:43:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5094365;28;20032;-82
2023/10/30 00:45:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5096748;28;20757;-82
2023/10/30 00:48:13;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5095702;28;21208;-80
2023/10/30 00:50:38;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5097755;28;20102;-84
2023/10/30 00:53:04;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5097007;28;20031;-79
2023/10/30 00:55:30;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5086732;28;20495;-79
2023/10/30 00:57:55;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5094478;28;20034;-77
2023/10/30 01:00:21;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5089975;28;20842;-80
2023/10/30 01:02:47;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5089097;28;20185;-79
2023/10/30 01:05:12;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5096592;28;20031;-79
2023/10/30 01:07:38;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093337;28;20032;-79
2023/10/30 01:10:04;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5095141;28;20053;-79
2023/10/30 01:12:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5095446;28;20111;-79
2023/10/30 01:14:55;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5084846;28;20552;-80
2023/10/30 01:17:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5088126;28;20505;-80
2023/10/30 01:19:46;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092521;28;20040;-79
2023/10/30 01:22:12;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5086671;28;20036;-80
2023/10/30 01:24:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092582;28;20035;-81
2023/10/30 01:27:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091836;28;20082;-80
2023/10/30 01:29:29;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5086547;28;20544;-80
2023/10/30 01:31:55;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5086084;28;20315;-80
2023/10/30 01:34:21;;;;;;;0.37;0.37;;;12.50;99.90;;;;;;5090105;28;20027;-80
2023/10/30 01:36:46;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5095758;28;20513;-81
2023/10/30 01:39:12;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5086554;28;20744;-80
2023/10/30 01:41:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5089820;28;20036;-79
2023/10/30 01:44:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5095392;28;20016;-80
2023/10/30 01:46:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5099663;28;20108;-79
2023/10/30 01:48:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5091496;28;20042;-78
2023/10/30 01:51:23;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5092509;28;20140;-79
2023/10/30 01:53:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092551;28;20507;-82
2023/10/30 01:56:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5087976;28;20024;-78
2023/10/30 01:58:42;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5098201;28;20024;-78
2023/10/30 02:01:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5088160;28;20043;-81
2023/10/30 02:03:34;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5084081;28;20039;-80
2023/10/30 02:06:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5089802;28;20020;-80
2023/10/30 02:08:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093138;28;20462;-79
2023/10/30 02:10:51;;;;;;;13.10;1.35;;;12.70;99.90;;;;;;5087072;28;20055;-80
2023/10/30 02:13:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5091121;28;20492;-81
2023/10/30 02:15:43;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5090043;28;20036;-80
2023/10/30 02:18:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5085934;28;20292;-81
2023/10/30 02:20:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5095205;28;20062;-80
2023/10/30 02:23:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5097951;28;20020;-79
2023/10/30 02:25:32;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5088770;28;20040;-81
2023/10/30 02:27:58;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5092178;28;20015;-76
2023/10/30 02:30:25;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5088360;28;20047;-78
2023/10/30 02:32:51;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5091655;28;20039;-77
2023/10/30 02:35:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5094373;28;20023;-77
2023/10/30 02:37:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5090707;28;20032;-77
2023/10/30 02:40:12;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5092678;28;20074;-79
2023/10/30 02:42:39;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5084269;28;20135;-79
2023/10/30 02:45:06;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5089000;28;20553;-79
2023/10/30 02:47:32;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5088950;28;20027;-79
2023/10/30 02:49:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5097070;28;20080;-79
2023/10/30 02:52:23;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5097129;28;20027;-79
2023/10/30 02:54:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092700;28;20222;-80
2023/10/30 02:57:15;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5087443;28;20126;-80
2023/10/30 02:59:41;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5089667;28;20051;-78
2023/10/30 03:02:07;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5095770;28;20035;-81
2023/10/30 03:04:33;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5089590;28;20044;-83
2023/10/30 03:06:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092763;28;20043;-81
2023/10/30 03:09:32;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092114;28;20036;-80
2023/10/30 03:11:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5090903;28;20108;-82
2023/10/30 03:14:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5083843;28;20570;-81
2023/10/30 03:16:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092064;28;20628;-80
2023/10/30 03:19:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5097391;28;20085;-81
2023/10/30 03:21:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094494;28;20056;-81
2023/10/30 03:24:09;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5092499;28;20688;-81
2023/10/30 03:26:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5094273;28;20023;-80
2023/10/30 03:29:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5101549;28;20521;-79
2023/10/30 03:31:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5089026;28;20028;-80
2023/10/30 03:33:52;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5088569;28;20035;-80
2023/10/30 03:36:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5086807;28;20105;-82
2023/10/30 03:38:51;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5098785;28;20538;-79
2023/10/30 03:41:17;;;;;;;;;;;12.80;99.90;;;;;;5089488;28;20036;-80
2023/10/30 03:43:43;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5088650;28;20519;-81
2023/10/30 03:46:08;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093897;28;20028;-82
2023/10/30 03:48:34;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5088545;28;20101;-80
2023/10/30 03:51:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5095328;28;20507;-81
2023/10/30 03:53:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5091185;27;20024;-80
2023/10/30 03:55:51;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5097450;27;20032;-79
2023/10/30 03:58:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5089214;28;20111;-79
2023/10/30 04:00:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5094197;28;20059;-78
2023/10/30 04:03:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5094370;28;20023;-81
2023/10/30 04:05:34;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5085598;28;20035;-80
2023/10/30 04:08:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094411;28;20506;-81
2023/10/30 04:10:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5086468;28;20039;-81
2023/10/30 04:12:52;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091771;28;20035;-81
2023/10/30 04:15:18;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5091011;28;20032;-80
2023/10/30 04:17:44;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5090729;28;20140;-81
2023/10/30 04:20:10;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;5090625;28;20078;-79
2023/10/30 04:22:36;;;;;;;6.93;2.90;;;12.90;99.90;;;;;;5093603;28;20040;-79
2023/10/30 04:25:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5090942;28;20401;-81
2023/10/30 04:27:28;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5095323;28;20023;-82
2023/10/30 04:29:54;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5088721;28;20491;-80
2023/10/30 04:32:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091015;28;20026;-78
2023/10/30 04:34:46;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5094733;28;20790;-80
2023/10/30 04:37:12;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090684;28;20038;-79
2023/10/30 04:39:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5087458;28;20066;-79
2023/10/30 04:42:04;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5091653;28;20482;-79
2023/10/30 04:44:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5092976;28;20034;-80
2023/10/30 04:46:55;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5097289;28;20031;-79
2023/10/30 04:49:21;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5089764;28;20279;-81
2023/10/30 04:51:46;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5099358;28;20482;-80
2023/10/30 04:54:12;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5092105;28;20589;-79
2023/10/30 04:56:38;;;;;;;0.37;0.37;;;13.70;99.90;;;;;;5095207;28;20024;-79
2023/10/30 04:59:03;;;;;;;1.60;0.73;;;13.70;99.90;;;;;;5097771;28;20051;-81
2023/10/30 05:01:29;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5089578;28;20083;-81
2023/10/30 05:03:55;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5092436;28;20028;-78
2023/10/30 05:06:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5098400;28;20055;-78
2023/10/30 05:08:46;;;;;;;0.70;0.57;;;13.90;99.90;;;;;;5098669;28;20045;-79
2023/10/30 05:11:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5096772;28;20028;-81
2023/10/30 05:13:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5104780;28;20050;-81
2023/10/30 05:16:03;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5094651;28;20032;-84
2023/10/30 05:18:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5095412;28;20102;-82
2023/10/30 05:20:56;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5096971;28;20301;-80
2023/10/30 05:23:21;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5095937;28;20027;-80
2023/10/30 05:25:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5095587;28;20113;-81
2023/10/30 05:28:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5092623;28;20032;-80
2023/10/30 05:30:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5087775;28;20791;-81
2023/10/30 05:33:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5097980;28;20672;-80
2023/10/30 05:35:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5100596;28;20550;-79
2023/10/30 05:37:56;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5098568;28;20032;-80
2023/10/30 05:40:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5095044;28;20040;-79
2023/10/30 05:42:48;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5088608;28;20064;-81
2023/10/30 05:45:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5092141;28;20568;-79
2023/10/30 05:47:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5093053;28;20051;-79
2023/10/30 05:50:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5095728;28;20474;-77
2023/10/30 05:52:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5100054;28;20028;-77
2023/10/30 05:54:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5093389;28;20039;-79
2023/10/30 05:57:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5093493;28;20040;-81
2023/10/30 05:59:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5095021;28;20091;-78
2023/10/30 06:02:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5088360;28;20043;-77
2023/10/30 06:04:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5098121;28;20028;-79
2023/10/30 06:07:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5094969;28;20270;-78
2023/10/30 06:09:33;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5086250;28;20043;-78
2023/10/30 06:11:59;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5093337;28;20032;-79
2023/10/30 06:14:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5093646;28;20103;-77
2023/10/30 06:16:50;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5087879;28;20376;-79
2023/10/30 06:19:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5094297;28;20570;-80
2023/10/30 06:21:45;;;;;;;3.00;1.83;;;14.00;99.90;;;;;;5100657;28;20039;-78
2023/10/30 06:24:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5095303;28;20103;-78
2023/10/30 06:26:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5095082;28;20248;-81
2023/10/30 06:29:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5086598;28;20027;-81
2023/10/30 06:31:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5099460;28;20110;-80
2023/10/30 06:34:01;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5092785;28;21128;-78
2023/10/30 06:36:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5098373;28;20036;-79
2023/10/30 06:38:54;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5090072;28;20780;-79
2023/10/30 06:41:20;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5087712;28;20070;-79
2023/10/30 06:43:45;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5086100;28;20107;-78
2023/10/30 06:46:11;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5090791;28;20035;-81
2023/10/30 06:48:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5087091;28;20487;-81
2023/10/30 06:51:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5088512;28;20135;-81
2023/10/30 06:53:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5093615;28;20581;-80
2023/10/30 06:55:54;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5093103;28;20099;-78
2023/10/30 06:58:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5093710;28;20784;-79
2023/10/30 07:00:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5091710;28;20485;-79
2023/10/30 07:03:16;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5084237;28;20044;-78
2023/10/30 07:05:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5094427;28;20085;-79
2023/10/30 07:08:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5087035;28;20032;-79
2023/10/30 07:10:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5092367;28;20040;-78
2023/10/30 07:12:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5091480;28;20518;-81
2023/10/30 07:15:26;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5092206;28;20042;-78
2023/10/30 07:17:57;;;;;;;0.65;0.45;;;13.90;99.90;;;;;;5095546;28;20177;-79
2023/10/30 07:20:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5087756;28;20028;-78
2023/10/30 07:22:49;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5096117;28;20031;-85
2023/10/30 07:25:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5087078;28;20077;-83
2023/10/30 07:27:40;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5093144;28;20114;-84
2023/10/30 07:30:08;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5086543;28;20107;-84
2023/10/30 07:32:34;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5091490;28;20032;-84
2023/10/30 07:35:00;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5094010;28;20027;-82
2023/10/30 07:37:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5094762;28;20035;-82
2023/10/30 07:39:52;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5090358;28;20135;-83
2023/10/30 07:42:18;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5089695;28;20465;-87
2023/10/30 07:44:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5096149;28;20098;-84
2023/10/30 07:47:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5083632;28;20031;-84
2023/10/30 07:49:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5084186;28;20471;-84
2023/10/30 07:52:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5087629;28;20111;-82
2023/10/30 07:54:27;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5098413;28;20059;-81
2023/10/30 07:56:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5092953;28;20027;-84
2023/10/30 07:59:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5093272;28;20704;-84
2023/10/30 08:01:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5094037;28;20789;-85
2023/10/30 08:04:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5104438;28;20099;-82
2023/10/30 08:06:37;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5091008;28;20028;-85
2023/10/30 08:09:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5094644;28;20032;-82
2023/10/30 08:11:28;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5100304;28;20549;-83
2023/10/30 08:13:54;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5100105;28;20039;-84
2023/10/30 08:16:19;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5100971;27;20020;-84
2023/10/30 08:18:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5099497;28;20032;-83
2023/10/30 08:21:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5090746;27;20071;-81
2023/10/30 08:23:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5092374;27;20036;-82
2023/10/30 08:26:06;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5101744;28;20554;-83
2023/10/30 08:28:31;;;;;;;;;;;14.10;99.90;;;;;;5094446;28;20028;-82
2023/10/30 08:30:57;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5101836;28;19912;-82
2023/10/30 08:33:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5097871;28;20032;-82
2023/10/30 08:35:48;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091330;28;20032;-83
2023/10/30 08:38:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091190;28;20039;-83
2023/10/30 08:40:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091613;28;20676;-82
2023/10/30 08:43:06;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5090059;28;20019;-81
2023/10/30 08:45:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5087488;28;20039;-82
2023/10/30 08:47:57;;;;;;;1.43;1.33;;;14.10;99.90;;;;;;5088437;28;20025;-81
2023/10/30 08:50:23;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5092153;28;20065;-81
2023/10/30 08:52:49;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5095835;28;20763;-82
2023/10/30 08:55:15;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5090831;28;20028;-80
2023/10/30 08:57:40;;;;;;;4.77;4.30;;;14.10;99.90;;;;;;5087939;28;20028;-80
2023/10/30 09:00:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5093226;28;20043;-81
2023/10/30 09:02:36;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5103876;28;20039;-82
2023/10/30 09:05:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5088842;28;20499;-79
2023/10/30 09:07:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5089786;28;20838;-83
2023/10/30 09:09:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5099113;28;20030;-78
2023/10/30 09:12:21;;;;;;;2.77;2.63;;;14.10;99.90;;;;;;5108607;28;20027;-78
2023/10/30 09:14:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5106318;28;20489;-78
2023/10/30 09:17:13;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5095852;28;20032;-78
2023/10/30 09:19:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5092068;28;20035;-82
2023/10/30 09:22:05;;;;;;;0.67;0.67;;;14.10;99.90;;;;;;5092102;28;20091;-79
2023/10/30 09:24:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5096237;28;20031;-80
2023/10/30 09:26:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5098026;28;20039;-82
2023/10/30 09:29:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5093081;28;21161;-80
2023/10/30 09:31:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5103763;28;20027;-80
2023/10/30 09:34:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5098701;28;20024;-80
2023/10/30 09:36:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5096143;28;20016;-83
2023/10/30 09:39:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091366;28;20031;-78
2023/10/30 09:41:43;;;;;;;0.33;0.33;;;14.10;99.90;;;;;;5092936;28;20081;-77
2023/10/30 09:44:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5090959;28;20389;-81
2023/10/30 09:46:38;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5086644;28;20103;-77
2023/10/30 09:49:06;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5092878;28;20031;-78
2023/10/30 09:51:32;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5089114;28;20498;-80
2023/10/30 09:53:59;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5096163;28;20028;-85
2023/10/30 09:56:26;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5087011;28;20024;-79
2023/10/30 09:58:53;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5094010;28;20047;-77
2023/10/30 10:01:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5091947;28;20574;-83
2023/10/30 10:03:45;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5090914;28;20084;-76
2023/10/30 10:06:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5094891;28;20027;-78
2023/10/30 10:08:38;;;;;;;0.07;0.07;;;14.20;99.90;;;;;;5101084;28;20065;-85
2023/10/30 10:11:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5086435;28;20024;-84
2023/10/30 10:13:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5104930;28;20479;-79
2023/10/30 10:16:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5100109;28;20031;-83
2023/10/30 10:18:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5099364;28;20022;-77
2023/10/30 10:21:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5095333;28;20506;-83
2023/10/30 10:23:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5092121;28;20032;-77
2023/10/30 10:25:58;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5087100;28;20028;-78
2023/10/30 10:28:24;;;;;;;;;;;14.40;99.90;;;;;;5099286;28;20030;-79
2023/10/30 10:30:52;;;;;;;2.45;2.20;;;14.40;99.90;;;;;;5092404;28;19911;-80
2023/10/30 10:33:29;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5103928;28;20027;-79
2023/10/30 10:35:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5097744;28;20024;-77
2023/10/30 10:38:22;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5094716;28;20050;-79
2023/10/30 10:40:49;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5101368;28;20039;-82
2023/10/30 10:43:20;;;;;;;2.10;1.77;;;14.40;99.90;;;;;;5098815;28;20386;-79
2023/10/30 10:45:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5094857;28;20023;-77
2023/10/30 10:48:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5095911;28;20020;-77
2023/10/30 10:50:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092641;28;20114;-80
2023/10/30 10:53:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5099819;28;20027;-77
2023/10/30 10:55:46;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5108375;28;20035;-76
2023/10/30 10:58:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5105957;28;20437;-77
2023/10/30 11:01:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5094664;28;20054;-79
2023/10/30 11:03:37;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;5106833;28;20028;-80
2023/10/30 11:06:06;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5099344;28;20107;-76
2023/10/30 11:08:56;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5102698;28;20028;-81
2023/10/30 11:11:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5099826;28;20036;-79
2023/10/30 11:14:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5093908;28;20043;-78
2023/10/30 11:16:56;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091576;28;20055;-78
2023/10/30 11:19:21;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5088824;28;20020;-82
2023/10/30 11:21:48;;;;;;;0.07;0.07;;;14.30;99.90;;;;;;5089831;28;20167;-79
2023/10/30 11:24:33;;;;;;;;;;;14.30;99.90;;;;;;5091277;28;20585;-80
2023/10/30 11:26:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5084057;28;19912;-81
2023/10/30 11:30:08;;;;;;;1.60;0.77;;;14.40;99.90;;;;;;5093667;28;20015;-79
2023/10/30 11:32:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5078545;28;20051;-79
2023/10/30 11:35:11;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5086312;28;20124;-79
2023/10/30 11:37:39;;;;;;;0.07;0.07;;;14.50;99.90;;;;;;5088040;28;20028;-78
2023/10/30 11:40:08;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5095410;28;20394;-78
2023/10/30 11:42:39;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5099609;28;20111;-77
2023/10/30 11:45:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5102732;28;20102;-78
2023/10/30 11:48:06;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5096750;28;20105;-81
2023/10/30 11:50:36;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5103942;28;20520;-79
2023/10/30 11:53:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5097880;28;20027;-78
2023/10/30 11:55:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5092161;28;20030;-78
2023/10/30 11:58:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5101081;28;20047;-80
2023/10/30 12:00:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5104497;28;20139;-77
2023/10/30 12:03:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5090193;28;20024;-83
2023/10/30 12:05:36;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;5102153;28;20738;-79
2023/10/30 12:08:03;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5097318;28;20024;-79
2023/10/30 12:10:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5102988;28;20405;-79
2023/10/30 12:12:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5095474;28;20027;-83
2023/10/30 12:15:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5101872;28;20027;-81
2023/10/30 12:17:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5100999;28;20557;-81
2023/10/30 12:20:12;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5096783;28;20449;-78
2023/10/30 12:22:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5103302;28;20085;-79
2023/10/30 12:25:08;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5092944;28;20020;-80
2023/10/30 12:27:34;;;;;;;;;;;12.80;99.90;;;;;;5097808;28;20107;-81
2023/10/30 12:30:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5098034;27;20366;-82
2023/10/30 12:32:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5101080;28;20027;-81
2023/10/30 12:35:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5103167;28;20105;-79
2023/10/30 12:37:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5089506;28;20110;-80
2023/10/30 12:40:15;;;;;;;;;;;13.00;99.90;;;;;;5100121;28;20079;-80
2023/10/30 12:42:42;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5089068;28;19919;-79
2023/10/30 12:45:12;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;5092909;28;20031;-80
2023/10/30 12:47:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5100529;28;20028;-79