Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:07;;;;;;;;;;;5.90;99.90;;;;;;5055697;28;19917;-69
2022/11/06 00:02:33;;;;;;;;;;;5.90;99.90;;;;;;5037665;28;19996;-69
2022/11/06 00:06:46;;;;;;;;;;;5.90;99.90;;;;;;5037715;28;19920;-69
2022/11/06 00:07:45;;;;;;;;;;;5.90;99.90;;;;;;5055407;28;19920;-70
2022/11/06 00:10:11;;;;;;;;;;;5.90;99.90;;;;;;5055545;28;19920;-69
2022/11/06 00:12:37;;;;;;;;;;;5.90;99.90;;;;;;5055520;28;19990;-70
2022/11/06 00:15:02;;;;;;;;;;;5.90;99.90;;;;;;5055411;28;20011;-70
2022/11/06 00:17:28;;;;;;;;;;;5.90;99.90;;;;;;5055511;28;19917;-70
2022/11/06 00:19:53;;;;;;;;;;;5.90;99.90;;;;;;5055370;28;20391;-70
2022/11/06 00:22:19;;;;;;;;;;;5.90;99.90;;;;;;5055250;28;19991;-70
2022/11/06 00:24:44;;;;;;;;;;;5.90;99.90;;;;;;5055300;28;19913;-70
2022/11/06 00:27:10;;;;;;;;;;;5.90;99.90;;;;;;5055479;28;19966;-69
2022/11/06 00:29:35;;;;;;;;;;;5.90;99.90;;;;;;5020869;28;19913;-70
2022/11/06 00:32:01;;;;;;;;;;;5.90;99.90;;;;;;5055354;28;19912;-70
2022/11/06 00:34:26;;;;;;;;;;;5.90;99.90;;;;;;5054994;28;19974;-69
2022/11/06 00:36:52;;;;;;;;;;;5.90;99.90;;;;;;5055301;28;19971;-70
2022/11/06 00:39:17;;;;;;;;;;;5.90;99.90;;;;;;5055055;28;20233;-70
2022/11/06 00:41:43;;;;;;;;;;;5.90;99.90;;;;;;5055272;28;20369;-70
2022/11/06 00:44:09;;;;;;;;;;;6.00;99.90;;;;;;5054894;28;19951;-70
2022/11/06 00:46:35;;;;;;;;;;;6.00;99.90;;;;;;5055410;28;19913;-70
2022/11/06 00:49:01;;;;;;;;;;;6.00;99.90;;;;;;5054868;28;20007;-69
2022/11/06 00:51:27;;;;;;;;;;;6.00;99.90;;;;;;5055339;28;20011;-69
2022/11/06 00:53:57;;;;;;;;;;;5.90;99.90;;;;;;5054636;28;19919;-70
2022/11/06 00:56:23;;;;;;;;;;;5.90;99.90;;;;;;5054662;28;19909;-69
2022/11/06 00:58:49;;;;;;;;;;;5.80;99.90;;;;;;5054643;28;19916;-69
2022/11/06 01:01:15;;;;;;;;;;;5.80;99.90;;;;;;5054541;28;20365;-69
2022/11/06 01:03:42;;;;;;;;;;;5.80;99.90;;;;;;5054476;28;19909;-70
2022/11/06 01:06:18;;;;;;;;;;;5.80;99.90;;;;;;5054692;28;20431;-70
2022/11/06 01:08:44;;;;;;;;;;;5.90;99.90;;;;;;5054487;28;19955;-70
2022/11/06 01:11:14;;;;;;;;;;;5.90;99.90;;;;;;5054565;28;20004;-70
2022/11/06 01:13:40;;;;;;;;;;;5.90;99.90;;;;;;5054140;28;20315;-69
2022/11/06 01:16:06;;;;;;;;;;;5.90;99.90;;;;;;5054283;28;19909;-69
2022/11/06 01:18:32;;;;;;;;;;;5.90;99.90;;;;;;5054264;28;20356;-69
2022/11/06 01:20:58;;;;;;;;;;;5.90;99.90;;;;;;5054164;28;19908;-69
2022/11/06 01:23:23;;;;;;;;;;;5.90;99.90;;;;;;5054074;28;20366;-69
2022/11/06 01:25:59;;;;;;;;;;;5.90;99.90;;;;;;5054150;28;20260;-69
2022/11/06 01:28:25;;;;;;;;;;;5.90;99.90;;;;;;5053536;28;20000;-69
2022/11/06 01:30:50;;;;;;;;;;;5.90;99.90;;;;;;5054027;28;19915;-69
2022/11/06 01:33:16;;;;;;;;;;;5.90;99.90;;;;;;5053894;28;19913;-69
2022/11/06 01:35:48;;;;;;;;;;;5.90;99.90;;;;;;5053946;28;19913;-69
2022/11/06 01:38:14;;;;;;;;;;;5.90;99.90;;;;;;5053931;28;20050;-69
2022/11/06 01:40:40;;;;;;;;;;;5.90;99.90;;;;;;5053832;28;19979;-69
2022/11/06 01:43:21;;;;;;;;;;;5.80;99.90;;;;;;5053992;28;19909;-69
2022/11/06 01:45:48;;;;;;;;;;;5.80;99.90;;;;;;5035858;28;19912;-69
2022/11/06 01:48:15;;;;;;;;;;;5.80;99.90;;;;;;5053766;28;19909;-69
2022/11/06 01:50:42;;;;;;;;;;;5.70;99.90;;;;;;5053967;28;19909;-69
2022/11/06 01:53:08;;;;;;;;;;;5.70;99.90;;;;;;5053949;28;20011;-69
2022/11/06 01:55:35;;;;;;;;;;;5.60;99.90;;;;;;5053557;28;20011;-69
2022/11/06 01:58:02;;;;;;;;;;;5.60;99.90;;;;;;5053910;28;19974;-69
2022/11/06 02:00:29;;;;;;;;;;;5.60;99.90;;;;;;5053574;28;20439;-69
2022/11/06 02:02:55;;;;;;;;;;;5.60;99.90;;;;;;5032966;28;20281;-69
2022/11/06 02:05:21;;;;;;;;;;;5.60;99.90;;;;;;5047746;28;19909;-69
2022/11/06 02:07:47;;;;;;;;;;;5.60;99.90;;;;;;5035708;28;19924;-69
2022/11/06 02:10:12;;;;;;;;;;;5.60;99.90;;;;;;5052833;28;19908;-69
2022/11/06 02:12:38;;;;;;;;;;;5.60;99.90;;;;;;5035575;28;19921;-69
2022/11/06 02:15:09;;;;;;;;;;;5.50;99.90;;;;;;5053266;28;19912;-70
2022/11/06 02:17:55;;;;;;;;;;;5.50;99.90;;;;;;5053607;28;19909;-70
2022/11/06 02:20:21;;;;;;;;;;;5.40;99.90;;;;;;5053065;28;19931;-70
2022/11/06 02:22:52;;;;;;;;;;;5.40;99.90;;;;;;5053199;28;19916;-70
2022/11/06 02:25:29;;;;;;;;;;;5.40;99.90;;;;;;5052495;28;19963;-70
2022/11/06 02:28:03;;;;;;;;;;;5.40;99.90;;;;;;5053207;28;19958;-69
2022/11/06 02:30:30;;;;;;;;;;;5.40;99.90;;;;;;5053178;28;20002;-69
2022/11/06 02:32:58;;;;;;;;;;;5.40;99.90;;;;;;5053077;28;19909;-69
2022/11/06 02:35:29;;;;;;;;;;;5.40;99.90;;;;;;5052683;28;19912;-69
2022/11/06 02:37:59;;;;;;;;;;;5.40;99.90;;;;;;5052577;28;19915;-70
2022/11/06 02:40:28;;;;;;;;;;;5.40;99.90;;;;;;5052981;28;19920;-70
2022/11/06 02:42:54;;;;;;;;;;;5.40;99.90;;;;;;5056407;28;20368;-69
2022/11/06 02:45:20;;;;;;;;;;;5.40;99.90;;;;;;5056407;28;20292;-69
2022/11/06 02:47:48;;;;;;;;;;;5.30;99.90;;;;;;5057661;28;19962;-70
2022/11/06 02:50:23;;;;;;;;;;;5.40;99.90;;;;;;5039274;28;19931;-70
2022/11/06 02:52:53;;;;;;;;;;;5.30;99.90;;;;;;5056965;28;20003;-70
2022/11/06 02:55:34;;;;;;;;;;;5.30;99.90;;;;;;5057222;28;19985;-70
2022/11/06 02:58:04;;;;;;;;;;;5.40;99.90;;;;;;5038980;28;19909;-69
2022/11/06 03:00:30;;;;;;;;;;;5.40;99.90;;;;;;5056886;28;19920;-69
2022/11/06 03:03:07;;;;;;;;;;;5.40;99.90;;;;;;5056770;28;19909;-69
2022/11/06 03:05:33;;;;;;;;;;;5.40;99.90;;;;;;5056752;28;19995;-69
2022/11/06 03:08:06;;;;;;;;;;;5.40;99.90;;;;;;5057307;28;19941;-69
2022/11/06 03:10:41;;;;;;;;;;;5.50;99.90;;;;;;5056960;28;19959;-69
2022/11/06 03:13:16;;;;;;;;;;;5.40;99.90;;;;;;5056586;28;20336;-69
2022/11/06 03:15:44;;;;;;;;;;;5.40;99.90;;;;;;5057154;28;19939;-69
2022/11/06 03:18:09;;;;;;;;;;;5.40;99.90;;;;;;5056542;28;19909;-69
2022/11/06 03:20:50;;;;;;;;;;;5.40;99.90;;;;;;5038615;28;19909;-69
2022/11/06 03:23:27;;;;;;;;;;;5.30;99.90;;;;;;5038842;28;19999;-69
2022/11/06 03:26:06;;;;;;;;;;;5.30;99.90;;;;;;5056713;28;19909;-69
2022/11/06 03:28:34;;;;;;;;;;;5.20;99.90;;;;;;5056707;28;20376;-69
2022/11/06 03:31:05;;;;;;;;;;;5.20;99.90;;;;;;5056311;28;19909;-69
2022/11/06 03:33:39;;;;;;;;;;;5.10;99.90;;;;;;5056171;28;19913;-69
2022/11/06 03:36:07;;;;;;;;;;;5.20;99.90;;;;;;5038336;28;19959;-69
2022/11/06 03:38:35;;;;;;;;;;;5.20;99.90;;;;;;5056170;28;20388;-69
2022/11/06 03:41:04;;;;;;;;;;;5.20;99.90;;;;;;5056441;28;19955;-69
2022/11/06 03:43:33;;;;;;;;;;;5.20;99.90;;;;;;5056244;28;19913;-69
2022/11/06 03:46:00;;;;;;;;;;;5.20;99.90;;;;;;5056033;28;19908;-69
2022/11/06 03:49:01;;;;;;;;;;;5.10;99.90;;;;;;5056243;28;20009;-69
2022/11/06 03:51:32;;;;;;;;;;;5.20;99.90;;;;;;4993969;28;19921;-69
2022/11/06 03:54:01;;;;;;;;;;;5.20;99.90;;;;;;5045197;28;19913;-69
2022/11/06 03:56:30;;;;;;;;;;;5.20;99.90;;;;;;5056197;28;19916;-69
2022/11/06 03:58:57;;;;;;;;;;;5.20;99.90;;;;;;5056264;28;19916;-70
2022/11/06 04:01:25;;;;;;;;;;;5.20;99.90;;;;;;5056021;28;20387;-69
2022/11/06 04:03:55;;;;;;;;;;;5.10;99.90;;;;;;5055620;28;19955;-69
2022/11/06 04:06:39;;;;;;;;;;;5.10;99.90;;;;;;5055670;28;19909;-69
2022/11/06 04:14:35;;;;;;;;;;;5.00;99.90;;;;;;5048620;28;20290;-69
2022/11/06 04:17:03;;;;;;;;;;;5.10;99.90;;;;;;5035217;28;19959;-69
2022/11/06 04:19:29;;;;;;;;;;;5.10;99.90;;;;;;5035995;28;19920;-69
2022/11/06 04:22:03;;;;;;;;;;;5.10;99.90;;;;;;5035461;28;19913;-69
2022/11/06 04:27:33;;;;;;;;;;;5.10;99.90;;;;;;5035445;28;20009;-69
2022/11/06 04:30:05;;;;;;;;;;;5.10;99.90;;;;;;5035324;28;19916;-69
2022/11/06 04:32:47;;;;;;;;;;;5.10;99.90;;;;;;5035437;28;20361;-69
2022/11/06 04:35:19;;;;;;;;;;;5.10;99.90;;;;;;5035411;28;19913;-69
2022/11/06 04:37:44;;;;;;;;;;;5.10;99.90;;;;;;5017385;28;19910;-69
2022/11/06 04:40:13;;;;;;;;;;;5.10;99.90;;;;;;5035081;28;20289;-69
2022/11/06 04:42:57;;;;;;;;;;;5.00;99.90;;;;;;5035141;28;19909;-69
2022/11/06 04:45:25;;;;;;;;;;;5.00;99.90;;;;;;5035002;28;19909;-69
2022/11/06 04:47:51;;;;;;;;;;;5.00;99.90;;;;;;5034931;28;19909;-70
2022/11/06 04:50:18;;;;;;;;;;;4.90;99.90;;;;;;5034924;28;20309;-69
2022/11/06 04:52:44;;;;;;;;;;;4.80;99.90;;;;;;5034764;28;19909;-69
2022/11/06 04:55:10;;;;;;;;;;;4.80;99.90;;;;;;5034714;28;19920;-69
2022/11/06 04:57:35;;;;;;;;;;;4.80;99.90;;;;;;5017035;28;19960;-69
2022/11/06 05:00:01;;;;;;;;;;;4.70;99.90;;;;;;5035213;28;19913;-70
2022/11/06 05:02:26;;;;;;;;;;;4.60;99.90;;;;;;5034491;28;19913;-70
2022/11/06 05:04:52;;;;;;;;;;;4.70;99.90;;;;;;5033864;28;20385;-70
2022/11/06 05:07:17;;;;;;;;;;;4.70;99.90;;;;;;5035116;28;19913;-69
2022/11/06 05:09:44;;;;;;;;;;;4.60;99.90;;;;;;5034547;28;19935;-70
2022/11/06 05:12:10;;;;;;;;;;;4.60;99.90;;;;;;5034571;28;20361;-70
2022/11/06 05:14:35;;;;;;;;;;;4.70;99.90;;;;;;5034355;28;19923;-70
2022/11/06 05:17:01;;;;;;;;;;;4.60;99.90;;;;;;5034416;28;19913;-70
2022/11/06 05:19:26;;;;;;;;;;;4.50;99.90;;;;;;5034347;28;19981;-70
2022/11/06 05:24:36;;;;;;;;;;;4.60;99.90;;;;;;5034304;28;19955;-70
2022/11/06 05:27:01;;;;;;;;;;;4.60;99.90;;;;;;5016502;28;19913;-70
2022/11/06 05:29:27;;;;;;;;;;;4.60;99.90;;;;;;5034395;28;19916;-70
2022/11/06 05:31:53;;;;;;;;;;;4.70;99.90;;;;;;5034140;28;19959;-70
2022/11/06 05:34:18;;;;;;;;;;;4.70;99.90;;;;;;5033940;28;19917;-70
2022/11/06 05:36:44;;;;;;;;;;;4.70;99.90;;;;;;5034058;28;19936;-70
2022/11/06 05:39:09;;;;;;;;;;;4.70;99.90;;;;;;5033970;28;19913;-70
2022/11/06 05:41:35;;;;;;;;;;;4.70;99.90;;;;;;5033931;28;19914;-70
2022/11/06 05:44:00;;;;;;;;;;;4.70;99.90;;;;;;5034007;28;19948;-71
2022/11/06 05:46:26;;;;;;;;;;;4.70;99.90;;;;;;5016229;28;19917;-70
2022/11/06 05:48:52;;;;;;;;;;;4.60;99.90;;;;;;5016142;28;19980;-70
2022/11/06 05:51:18;;;;;;;;;;;4.70;99.90;;;;;;5033856;28;19917;-70
2022/11/06 05:53:44;;;;;;;;;;;4.60;99.90;;;;;;5033661;28;19917;-70
2022/11/06 05:56:10;;;;;;;;;;;4.60;99.90;;;;;;5016288;28;19964;-71
2022/11/06 05:58:35;;;;;;;;;;;4.60;99.90;;;;;;5033743;28;19913;-70
2022/11/06 06:01:01;;;;;;;;;;;4.60;99.90;;;;;;5033661;28;19983;-70
2022/11/06 06:03:26;;;;;;;;;;;4.60;99.90;;;;;;5033555;28;20298;-70
2022/11/06 06:05:52;;;;;;;;;;;4.60;99.90;;;;;;5033598;28;20428;-70
2022/11/06 06:08:18;;;;;;;;;;;4.60;99.90;;;;;;5033921;28;19909;-70
2022/11/06 06:10:44;;;;;;;;;;;4.60;99.90;;;;;;5033619;28;19921;-70
2022/11/06 06:13:10;;;;;;;;;;;4.60;99.90;;;;;;5015610;28;20015;-70
2022/11/06 06:15:39;;;;;;;;;;;4.60;99.90;;;;;;5015582;28;20011;-70
2022/11/06 06:18:05;;;;;;;;;;;4.60;99.90;;;;;;5033503;28;20289;-70
2022/11/06 06:20:30;;;;;;;;;;;4.60;99.90;;;;;;5016025;28;19909;-70
2022/11/06 06:22:57;;;;;;;;;;;4.70;99.90;;;;;;5033406;28;20373;-70
2022/11/06 06:25:23;;;;;;;;;;;4.70;99.90;;;;;;5034298;28;19916;-70
2022/11/06 06:27:49;;;;;;;;;;;4.70;99.90;;;;;;5033360;28;19967;-70
2022/11/06 06:30:15;;;;;;;;;;;4.70;99.90;;;;;;5033455;28;19909;-70
2022/11/06 06:32:40;;;;;;;;;;;4.70;99.90;;;;;;5033350;28;19917;-70
2022/11/06 06:35:06;;;;;;;;;;;4.70;99.90;;;;;;5033561;28;19957;-70
2022/11/06 06:37:31;;;;;;;;;;;4.70;99.90;;;;;;5033315;28;19914;-70
2022/11/06 06:39:57;;;;;;;;;;;4.70;99.90;;;;;;5033296;28;19956;-70
2022/11/06 06:42:22;;;;;;;;;;;4.60;99.90;;;;;;5033229;28;20030;-70
2022/11/06 06:44:48;;;;;;;;;;;4.60;99.90;;;;;;5033296;28;20289;-70
2022/11/06 06:47:15;;;;;;;;;;;4.60;99.90;;;;;;5015605;28;19951;-69
2022/11/06 06:49:42;;;;;;;;;;;4.60;99.90;;;;;;5033441;28;20338;-70
2022/11/06 06:52:08;;;;;;;;;;;4.60;99.90;;;;;;4999464;28;20275;-70
2022/11/06 06:54:33;;;;;;;;;;;4.60;99.90;;;;;;5033597;28;19920;-70
2022/11/06 06:56:59;;;;;;;;;;;4.60;99.90;;;;;;5033414;28;19920;-70
2022/11/06 06:59:26;;;;;;;;;;;4.50;99.90;;;;;;5015748;28;19913;-70
2022/11/06 07:01:52;;;;;;;;;;;4.50;99.90;;;;;;5015432;28;19988;-70
2022/11/06 07:04:17;;;;;;;;;;;4.50;99.90;;;;;;5033041;28;20002;-70
2022/11/06 07:06:43;;;;;;;;;;;4.50;99.90;;;;;;5033375;28;19913;-70
2022/11/06 07:09:08;;;;;;;;;;;4.50;99.90;;;;;;5033607;28;19913;-70
2022/11/06 07:11:34;;;;;;;;;;;4.50;99.90;;;;;;5033012;28;19921;-70
2022/11/06 07:13:59;;;;;;;;;;;4.50;99.90;;;;;;5015332;28;19965;-70
2022/11/06 07:16:26;;;;;;;;;;;4.50;99.90;;;;;;5033492;28;19913;-69
2022/11/06 07:18:51;;;;;;;;;;;4.50;99.90;;;;;;5032901;28;19919;-70
2022/11/06 07:21:17;;;;;;;;;;;4.50;99.90;;;;;;5033498;28;20007;-69
2022/11/06 07:23:43;;;;;;;;;;;4.50;99.90;;;;;;5032931;28;20324;-70
2022/11/06 07:26:08;;;;;;;;;;;4.60;99.90;;;;;;5033017;28;19910;-70
2022/11/06 07:28:34;;;;;;;;;;;4.60;99.90;;;;;;5036992;28;20366;-69
2022/11/06 07:31:01;;;;;;;;;;;4.60;99.90;;;;;;5036608;28;19959;-69
2022/11/06 07:33:26;;;;;;;;;;;4.70;99.90;;;;;;5036319;28;19913;-69
2022/11/06 07:35:52;;;;;;;;;;;4.70;99.90;;;;;;5031741;28;19918;-69
2022/11/06 07:38:18;;;;;;;;;;;4.70;99.90;;;;;;5056004;28;20434;-69
2022/11/06 07:40:43;;;;;;;;;;;4.70;99.90;;;;;;5038093;28;19912;-69
2022/11/06 07:43:10;;;;;;;;;;;4.70;99.90;;;;;;5054485;28;19919;-69
2022/11/06 07:45:36;;;;;;;;;;;4.80;99.90;;;;;;5054686;28;19921;-70
2022/11/06 07:48:02;;;;;;;;;;;4.80;99.90;;;;;;5054938;28;19916;-69
2022/11/06 07:50:28;;;;;;;;;;;4.80;99.90;;;;;;5055934;28;19967;-70
2022/11/06 07:52:54;;;;;;;;;;;4.90;99.90;;;;;;5055714;28;19941;-70
2022/11/06 07:55:19;;;;;;;;;;;4.90;99.90;;;;;;5055620;28;20284;-69
2022/11/06 07:57:45;;;;;;;;;;;5.00;99.90;;;;;;5054682;28;19909;-69
2022/11/06 08:00:11;;;;;;;;;;;5.00;99.90;;;;;;5055697;28;19912;-69
2022/11/06 08:02:36;;;;;;;;;;;5.00;99.90;;;;;;5055531;28;19948;-70
2022/11/06 08:05:02;;;;;;;;;;;5.10;99.90;;;;;;5054718;28;20323;-70
2022/11/06 08:07:28;;;;;;;;;;;5.10;99.90;;;;;;5054926;28;19913;-70
2022/11/06 08:09:53;;;;;;;;;;;5.10;99.90;;;;;;5054388;28;19963;-69
2022/11/06 08:12:19;;;;;;;;;;;5.20;99.90;;;;;;5053513;28;19967;-69
2022/11/06 08:14:44;;;;;;;;;;;5.20;99.90;;;;;;5054221;28;20023;-69
2022/11/06 08:17:10;;;;;;;;;;;5.20;99.90;;;;;;5054072;28;19924;-69
2022/11/06 08:19:36;;;;;;;;;;;5.20;99.90;;;;;;5055010;28;19917;-69
2022/11/06 08:22:02;;;;;;;;;;;5.20;99.90;;;;;;5055338;28;19909;-70
2022/11/06 08:24:28;;;;;;;;;;;5.30;99.90;;;;;;5055406;28;19920;-69
2022/11/06 08:26:53;;;;;;;;;;;5.30;99.90;;;;;;5055030;28;20292;-70
2022/11/06 08:29:19;;;;;;;;;;;5.30;99.90;;;;;;5055801;28;20367;-70
2022/11/06 08:31:45;;;;;;;;;;;5.30;99.90;;;;;;5054866;28;19983;-69
2022/11/06 08:34:10;;;;;;;;;;;5.30;99.90;;;;;;5037097;28;19917;-69
2022/11/06 08:36:41;;;;;;;;;;;5.30;99.90;;;;;;5055344;28;19920;-69
2022/11/06 08:39:07;;;;;;;;;;;5.30;99.90;;;;;;5054499;28;19913;-69
2022/11/06 08:41:33;;;;;;;;;;;5.20;99.90;;;;;;5054733;28;19988;-69
2022/11/06 08:43:58;;;;;;;;;;;5.20;99.90;;;;;;5054819;28;20457;-69
2022/11/06 08:46:24;;;;;;;;;;;5.10;99.90;;;;;;5037286;28;19948;-69
2022/11/06 08:48:49;;;;;;;;;;;5.20;99.90;;;;;;5036300;28;19920;-69
2022/11/06 08:51:15;;;;;;;;;;;5.20;99.90;;;;;;5057387;28;19917;-69
2022/11/06 08:53:41;;;;;;;;;;;5.30;99.90;;;;;;5066701;28;19928;-69
2022/11/06 08:56:06;;;;;;;;;;;5.30;99.90;;;;;;5068239;28;19962;-69
2022/11/06 08:58:32;;;;;;;;;;;5.40;99.90;;;;;;5074824;28;20007;-69
2022/11/06 09:00:57;;;;;;;;;;;5.50;99.90;;;;;;5075142;28;20019;-69
2022/11/06 09:03:23;;;;;;;;;;;5.60;99.90;;;;;;5060843;28;19924;-69
2022/11/06 09:05:48;;;;;;;;;;;5.70;99.90;;;;;;5054864;28;19913;-69
2022/11/06 09:08:15;;;;;;;;;;;5.70;99.90;;;;;;5054557;28;19913;-69
2022/11/06 09:10:41;;;;;;;;;;;5.80;99.90;;;;;;5048024;28;19935;-69
2022/11/06 09:13:07;;;;;;;;;;;5.90;99.90;;;;;;5052534;28;19923;-70
2022/11/06 09:15:33;;;;;;;;;;;6.00;99.90;;;;;;5052450;28;20436;-69
2022/11/06 09:17:58;;;;;;;;;;;6.00;99.90;;;;;;5052694;28;19913;-69
2022/11/06 09:20:25;;;;;;;;;;;6.10;99.90;;;;;;5053161;28;19920;-70
2022/11/06 09:22:51;;;;;;;;;;;6.20;99.90;;;;;;5052680;28;19908;-69
2022/11/06 09:25:16;;;;;;;;;;;6.30;99.90;;;;;;5053421;28;19909;-70
2022/11/06 09:27:43;;;;;;;;;;;6.30;99.90;;;;;;5053752;28;19913;-70
2022/11/06 09:30:09;;;;;;;;;;;6.40;99.90;;;;;;5054363;28;20362;-69
2022/11/06 09:32:35;;;;;;;;;;;6.50;99.90;;;;;;5036563;28;20403;-69
2022/11/06 09:35:01;;;;;;;;;;;6.60;99.90;;;;;;5053925;28;19917;-69
2022/11/06 09:37:26;;;;;;;;;;;6.80;99.90;;;;;;5054256;28;19913;-69
2022/11/06 09:39:52;;;;;;;;;;;6.80;99.90;;;;;;5053934;28;19956;-69
2022/11/06 09:42:32;;;;;;;;;;;7.00;99.90;;;;;;5054078;28;19924;-69
2022/11/06 09:45:16;;;;;;;;;;;7.10;99.90;;;;;;5054105;28;19913;-70
2022/11/06 09:47:44;;;;;;;;;;;7.10;99.90;;;;;;5053882;28;19999;-70
2022/11/06 09:50:13;;;;;;;;;;;7.20;99.90;;;;;;5053355;28;19913;-70
2022/11/06 09:52:44;;;;;;;;;;;7.20;99.90;;;;;;5053631;28;19948;-69
2022/11/06 09:55:14;;;;;;;;;;;7.30;99.90;;;;;;5053581;28;19920;-68
2022/11/06 09:57:56;;;;;;;;;;;7.40;99.90;;;;;;5053671;28;20330;-68
2022/11/06 10:00:22;;;;;;;;;;;7.40;99.90;;;;;;5054192;28;19948;-68
2022/11/06 10:02:47;;;;;;;;;;;7.50;99.90;;;;;;5053741;28;20325;-67
2022/11/06 10:05:21;;;;;;;;;;;7.50;99.90;;;;;;5053916;28;19999;-68
2022/11/06 10:07:50;;;;;;;;;;;7.60;99.90;;;;;;5035681;28;19933;-68
2022/11/06 10:10:16;;;;;;;;;;;7.60;99.90;;;;;;5052811;28;19913;-68
2022/11/06 10:12:54;;;;;;;;;;;7.70;99.90;;;;;;5037164;28;19944;-68
2022/11/06 10:15:25;;;;;;;;;;;7.80;99.90;;;;;;5071903;28;19920;-68
2022/11/06 10:17:58;;;;;;;;;;;7.90;99.90;;;;;;5061183;28;20264;-67
2022/11/06 10:20:31;;;;;;;;;;;7.90;99.90;;;;;;5053065;28;20383;-68
2022/11/06 10:23:18;;;;;;;;;;;8.00;99.90;;;;;;5052367;28;19908;-68
2022/11/06 10:25:50;;;;;;;;;;;8.00;99.90;;;;;;5053079;28;19916;-68
2022/11/06 10:28:25;;;;;;;;;;;8.00;99.90;;;;;;5034499;28;19908;-68
2022/11/06 10:31:09;;;;;;;;;;;8.10;99.90;;;;;;5034585;28;19909;-68
2022/11/06 10:33:53;;;;;;;;;;;8.10;99.90;;;;;;5051593;28;20043;-68
2022/11/06 10:36:22;;;;;;;;;;;8.10;99.90;;;;;;5034301;28;19915;-68
2022/11/06 10:38:48;;;;;;;;;;;8.20;99.90;;;;;;5052456;28;19967;-68
2022/11/06 10:41:23;;;;;;;;;;;8.30;99.90;;;;;;5034594;28;20351;-68
2022/11/06 10:43:51;;;;;;;;;;;8.30;99.90;;;;;;5052792;28;19909;-68
2022/11/06 10:46:21;;;;;;;;;;;8.40;99.90;;;;;;5052223;28;19909;-68
2022/11/06 10:48:53;;;;;;;;;;;8.40;99.90;;;;;;5053033;28;19909;-68
2022/11/06 10:51:19;;;;;;;;;;;8.50;99.90;;;;;;5052984;28;19959;-68
2022/11/06 10:53:58;;;;;;;;;;;8.50;99.90;;;;;;5052800;28;20324;-68
2022/11/06 10:56:29;;;;;;;;;;;8.60;99.90;;;;;;5047283;28;20350;-68
2022/11/06 10:58:55;;;;;;;;;;;8.60;99.90;;;;;;5053553;28;19959;-68
2022/11/06 11:01:21;;;;;;;;;;;8.60;99.90;;;;;;5053023;28;19913;-67
2022/11/06 11:03:48;;;;;;;;;;;8.70;99.90;;;;;;5056619;28;19919;-68
2022/11/06 11:06:14;;;;;;;;;;;8.70;99.90;;;;;;5056547;28;19963;-67
2022/11/06 11:08:41;;;;;;;;;;;8.70;99.90;;;;;;5056697;28;19913;-68
2022/11/06 11:11:12;;;;;;;;;;;8.80;99.90;;;;;;5038617;28;19915;-67
2022/11/06 11:13:45;;;;;;;;;;;8.80;99.90;;;;;;5056235;28;19964;-67
2022/11/06 11:16:17;;;;;;;;;;;8.80;99.90;;;;;;5056324;28;19963;-67
2022/11/06 11:18:43;;;;;;;;;;;8.80;99.90;;;;;;5056420;28;20373;-67
2022/11/06 11:21:12;;;;;;;;;;;8.90;99.90;;;;;;5056039;28;19909;-67
2022/11/06 11:23:37;;;;;;;;;;;8.90;99.90;;;;;;5038649;28;19913;-67
2022/11/06 11:26:21;;;;;;;;;;;8.90;99.90;;;;;;5056464;28;19908;-67
2022/11/06 11:29:09;;;;;;;;;;;9.00;99.90;;;;;;5056171;28;19909;-67
2022/11/06 11:31:35;;;;;;;;;;;9.00;99.90;;;;;;5046839;28;19913;-67
2022/11/06 11:34:02;;;;;;;;;;;9.10;99.90;;;;;;5055208;28;19921;-68
2022/11/06 11:36:46;;;;;;;;;;;9.10;99.90;;;;;;5056571;28;19984;-69
2022/11/06 11:39:13;;;;;;;;;;;9.20;99.90;;;;;;5056149;28;19967;-66
2022/11/06 11:41:38;;;;;;;;;;;9.20;99.90;;;;;;5056000;28;19958;-67
2022/11/06 11:44:04;;;;;;;;;;;9.30;99.90;;;;;;5055931;28;19966;-67
2022/11/06 11:46:30;;;;;;;;;;;9.30;99.90;;;;;;5055676;28;20263;-67
2022/11/06 11:48:56;;;;;;;;;;;9.40;99.90;;;;;;5055777;28;19936;-67
2022/11/06 11:51:25;;;;;;;;;;;9.40;99.90;;;;;;5036656;28;19916;-67
2022/11/06 11:53:53;;;;;;;;;;;9.40;99.90;;;;;;5036917;28;19923;-67
2022/11/06 11:56:21;;;;;;;;;;;9.50;99.90;;;;;;5055121;28;19920;-67
2022/11/06 11:58:57;;;;;;;;;;;9.50;99.90;;;;;;5037089;28;20003;-67
2022/11/06 12:01:34;;;;;;;;;;;9.50;99.90;;;;;;5055354;28;20323;-67
2022/11/06 12:04:00;;;;;;;;;;;9.60;99.90;;;;;;5055596;28;19909;-67
2022/11/06 12:06:26;;;;;;;;;;;9.60;99.90;;;;;;5054722;28;20007;-67
2022/11/06 12:08:53;;;;;;;;;;;9.70;99.90;;;;;;5055575;28;19920;-67
2022/11/06 12:11:21;;;;;;;;;;;9.70;99.90;;;;;;5054428;28;19913;-67
2022/11/06 12:14:06;;;;;;;;;;;9.70;99.90;;;;;;5054098;28;20007;-67
2022/11/06 12:16:32;;;;;;;;;;;9.70;99.90;;;;;;5011032;28;19909;-68
2022/11/06 12:19:00;;;;;;;;;;;9.80;99.90;;;;;;5048482;28;19982;-67
2022/11/06 12:21:25;;;;;;;;;;;9.90;99.90;;;;;;5055271;28;19909;-67
2022/11/06 12:23:54;;;;;;;;;;;9.90;99.90;;;;;;5054727;28;19912;-67
2022/11/06 12:26:39;;;;;;;;;;;10.00;99.90;;;;;;5055094;28;20357;-67
2022/11/06 12:29:11;;;;;;;;;;;10.00;99.90;;;;;;5037100;28;19960;-67
2022/11/06 12:31:43;;;;;;;;;;;10.10;99.90;;;;;;5055068;28;19919;-67
2022/11/06 12:34:11;;;;;;;;;;;10.10;99.90;;;;;;5054056;28;19963;-67
2022/11/06 12:36:43;;;;;;;;;;;10.10;99.90;;;;;;5054945;28;19909;-67
2022/11/06 12:39:22;;;;;;;;;;;10.20;99.90;;;;;;5054888;28;19912;-67
2022/11/06 12:41:49;;;;;;;;;;;10.20;99.90;;;;;;5054963;28;19913;-67
2022/11/06 12:44:15;;;;;;;;;;;10.30;99.90;;;;;;5054837;28;20362;-66
2022/11/06 12:46:50;;;;;;;;;;;10.30;99.90;;;;;;5036296;28;19956;-67
2022/11/06 12:49:19;;;;;;;;;;;10.40;99.90;;;;;;5036180;28;19909;-68
2022/11/06 12:52:07;;;;;;;;;;;10.50;99.90;;;;;;5053140;28;20288;-68
2022/11/06 12:54:51;;;;;;;;;;;10.50;99.90;;;;;;5051544;28;20381;-70
2022/11/06 12:57:19;;;;;;;;;;;10.50;99.90;;;;;;5054587;28;19909;-69
2022/11/06 12:59:54;;;;;;;;;;;10.60;99.90;;;;;;5036375;28;19912;-70
2022/11/06 13:02:39;;;;;;;;;;;10.70;99.90;;;;;;5035665;28;20346;-70
2022/11/06 13:05:09;;;;;;;;;;;10.60;99.90;;;;;;5054359;28;19909;-69
2022/11/06 13:07:38;;;;;;;;;;;10.50;99.90;;;;;;5054358;28;19909;-70
2022/11/06 13:10:06;;;;;;;;;;;10.60;99.90;;;;;;5036284;28;19916;-70
2022/11/06 13:12:39;;;;;;;;;;;10.60;99.90;;;;;;5053453;28;19959;-70
2022/11/06 13:15:10;;;;;;;;;;;10.60;99.90;;;;;;5036141;28;20349;-70
2022/11/06 13:17:43;;;;;;;;;;;10.70;99.90;;;;;;5053933;28;19931;-70
2022/11/06 13:20:12;;;;;;;;;;;10.80;99.90;;;;;;5053233;28;19979;-70
2022/11/06 13:22:37;;;;;;;;;;;10.90;99.90;;;;;;5053987;28;19912;-70
2022/11/06 13:25:03;;;;;;;;;;;10.90;99.90;;;;;;5053218;28;19999;-70
2022/11/06 13:27:28;;;;;;;;;;;11.00;99.90;;;;;;5053964;28;19908;-70
2022/11/06 13:30:03;;;;;;;;;;;11.00;99.90;;;;;;5054023;28;20337;-70
2022/11/06 13:32:30;;;;;;;;;;;11.00;99.90;;;;;;5052910;28;19909;-70
2022/11/06 13:34:57;;;;;;;;;;;11.00;99.90;;;;;;5053092;28;19916;-70
2022/11/06 13:37:37;;;;;;;;;;;11.10;99.90;;;;;;5053812;28;19909;-70
2022/11/06 13:40:13;;;;;;;;;;;11.10;99.90;;;;;;5054171;28;20280;-70
2022/11/06 13:42:41;;;;;;;;;;;11.00;99.90;;;;;;5048541;28;19909;-70
2022/11/06 13:45:08;;;;;;;;;;;11.00;99.90;;;;;;5053759;28;20368;-69
2022/11/06 13:47:34;;;;;;;;;;;11.10;99.90;;;;;;5052894;28;19908;-70
2022/11/06 13:50:18;;;;;;;;;;;11.10;99.90;;;;;;5051759;28;19966;-69
2022/11/06 13:52:56;;;;;;;;;;;11.10;99.90;;;;;;5049165;28;19916;-69
2022/11/06 13:55:27;;;;;;;;;;;11.20;99.90;;;;;;5053438;28;19913;-70
2022/11/06 13:58:02;;;;;;;;;;;11.20;99.90;;;;;;5053476;28;19931;-70
2022/11/06 14:00:28;;;;;;;;;;;11.10;99.90;;;;;;5053255;28;19913;-70
2022/11/06 14:03:13;;;;;;;;;;;11.10;99.90;;;;;;5035254;28;19915;-70
2022/11/06 14:05:44;;;;;;;;;;;11.10;99.90;;;;;;5053445;28;20011;-69
2022/11/06 14:08:13;;;;;;;;;;;11.00;99.90;;;;;;5052684;28;19909;-69
2022/11/06 14:10:45;;;;;;;;;;;10.90;99.90;;;;;;5052362;28;20384;-69
2022/11/06 14:13:12;;;;;;;;;;;10.80;99.90;;;;;;5052557;28;20022;-69
2022/11/06 14:15:40;;;;;;;;;;;10.70;99.90;;;;;;5050850;28;20031;-68
2022/11/06 14:18:12;;;;;;;;;;;10.60;99.90;;;;;;5035243;28;20448;-70
2022/11/06 14:20:38;;;;;;;;;;;10.50;99.90;;;;;;5033907;28;19952;-71
2022/11/06 14:23:22;;;;;;;;;;;10.40;99.90;;;;;;5052130;28;19970;-70
2022/11/06 14:26:06;;;;;;;;;;;10.20;99.90;;;;;;5053057;28;19935;-70
2022/11/06 14:28:35;;;;;;;;;;;10.10;99.90;;;;;;5035242;28;19951;-70
2022/11/06 14:31:01;;;;;;;;;;;10.00;99.90;;;;;;5052872;28;19909;-70
2022/11/06 14:33:39;;;;;;;;;;;9.90;99.90;;;;;;5053229;28;20047;-70
2022/11/06 14:36:31;;;;;;;;;;;9.90;99.90;;;;;;5054740;28;19912;-70
2022/11/06 14:38:57;;;;;;;;;;;9.80;99.90;;;;;;5054277;28;19920;-71
2022/11/06 14:41:34;;;;;;;;;;;9.90;99.90;;;;;;5057145;28;19913;-71
2022/11/06 14:44:19;;;;;;;;;;;9.80;99.90;;;;;;5057040;28;19909;-71
2022/11/06 14:46:50;;;;;;;;;;;9.90;99.90;;;;;;5056666;28;20004;-70
2022/11/06 14:49:28;;;;;;;;;;;9.90;99.90;;;;;;5057061;28;19913;-71