Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:13;;;;;;;6.03;2.77;;;;;;;-145.18;100.00;46660.41;6183663;23;20013;-72
2023/03/29 00:02:47;;;;;;;10.70;3.50;;;;;;;-145.18;100.00;46660.41;6182474;23;20009;-72
2023/03/29 00:05:18;;;;;;;7.07;3.00;;;;;;;-145.18;100.00;46660.41;6183510;23;20625;-72
2023/03/29 00:07:43;;;;;;;7.90;3.07;;;;;;;-145.18;100.00;46660.41;6182837;23;20215;-72
2023/03/29 00:10:11;;;;;;;11.10;3.00;;;;;;;-145.18;100.00;46660.41;6157156;23;20298;-72
2023/03/29 00:12:38;;;;;;;5.57;3.30;;;;;;;-145.18;100.00;46633.06;6182817;23;20005;-72
2023/03/29 00:15:05;;;;;;;8.50;2.63;;;;;;;-145.18;100.00;46640.88;6183393;23;20231;-72
2023/03/29 00:17:31;;;;;;;14.20;3.30;;;;;;;-145.18;100.00;46631.09;6156657;23;20239;-72
2023/03/29 00:19:56;;;;;;;6.67;2.53;;;;;;;-145.18;100.00;46644.78;6157349;23;20231;-72
2023/03/29 00:22:21;;;;;;;8.53;2.63;;;;;;;-145.18;100.00;46646.72;6182860;23;20076;-72
2023/03/29 00:24:48;;;;;;;8.37;2.80;;;;;;;-145.18;100.00;46650.63;6183204;23;20080;-72
2023/03/29 00:27:16;;;;;;;10.53;3.20;;;;;;;-145.18;100.00;46644.78;6182953;23;20005;-72
2023/03/29 00:29:41;;;;;;;7.70;3.03;;;;;;;-145.18;100.00;46648.69;6183046;23;20238;-72
2023/03/29 00:32:07;;;;;;;5.90;2.50;;;;;;;-145.18;100.00;46652.59;6182983;23;20735;-72
2023/03/29 00:34:34;;;;;;;6.97;2.83;;;;;;;-145.18;100.00;46644.78;6156615;23;20068;-72
2023/03/29 00:37:01;;;;;;;6.13;2.40;;;;;;;-145.18;100.00;46644.78;6182760;23;20438;-72
2023/03/29 00:39:27;;;;;;;7.17;3.07;;;;;;;-145.18;100.00;46652.59;6182829;23;20238;-72
2023/03/29 00:41:52;;;;;;;6.43;3.03;;;;;;;-145.18;100.00;46654.53;6182896;23;20231;-72
2023/03/29 00:44:55;;;;;;;8.20;3.00;;;;;;;-145.18;100.00;46656.50;6156845;23;20091;-72
2023/03/29 00:47:28;;;;;;;9.93;2.93;;;;;;;-145.18;100.00;46666.25;6182843;23;20001;-72
2023/03/29 00:49:59;;;;;;;6.83;2.83;;;;;;;-145.18;100.00;46664.31;6183129;23;20227;-72
2023/03/29 00:52:29;;;;;;;10.13;2.43;;;;;;;-145.18;100.00;46658.44;6182303;23;20566;-72
2023/03/29 00:54:57;;;;;;;7.40;2.60;;;;;;;-145.18;100.00;46676.03;6183175;23;20537;-72
2023/03/29 00:57:23;;;;;;;4.53;2.93;;;;;;;-145.18;100.00;46672.13;6155841;23;20231;-73
2023/03/29 00:59:50;;;;;;;5.07;2.63;;;;;;;-145.18;100.00;46656.50;6182675;23;20818;-73
2023/03/29 01:02:22;;;;;;;4.87;2.50;;;;;;;-145.18;100.00;46676.03;6182595;23;20830;-72
2023/03/29 01:05:04;;;;;;;5.10;2.57;;;;;;;-145.18;100.00;46660.41;6182578;23;20239;-73
2023/03/29 01:07:39;;;;;;;8.07;2.73;;;;;;;-145.18;100.00;46672.13;6182405;23;20231;-72
2023/03/29 01:10:23;;;;;;;5.97;3.03;;;;;;;-145.18;100.00;46679.94;6182897;23;20239;-72
2023/03/29 01:12:55;;;;;;;5.70;2.60;;;;;;;-145.18;100.00;46679.94;6181960;23;20005;-73
2023/03/29 01:15:25;;;;;;;7.10;2.97;;;;;;;-145.18;100.00;46683.84;6182627;23;20234;-73
2023/03/29 01:17:52;;;;;;;3.63;2.33;;;;;;;-145.18;100.00;46679.94;6182436;23;20231;-73
2023/03/29 01:20:33;;;;;;;11.43;2.90;;;;;;;-145.18;100.00;46679.94;6182576;23;20872;-73
2023/03/29 01:23:26;;;;;;;8.07;2.97;;;;;;;-145.18;100.00;46695.56;6182588;23;20235;-73
2023/03/29 01:26:03;;;;;;;5.30;3.17;;;;;;;-145.18;100.00;46674.06;6182398;23;20243;-73
2023/03/29 01:28:35;;;;;;;9.23;3.27;;;;;;;-145.18;100.00;46683.84;6182301;23;20219;-73
2023/03/29 01:31:10;;;;;;;5.27;2.73;;;;;;;-145.18;100.00;46674.06;6182621;23;20219;-72
2023/03/29 01:33:44;;;;;;;6.57;2.60;;;;;;;-145.18;100.00;46681.88;6182264;23;20238;-73
2023/03/29 01:36:19;;;;;;;7.78;2.92;;;;;;;-145.18;100.00;46668.22;6156084;23;20008;-73
2023/03/29 01:38:51;;;;;;;8.82;3.10;;;;;;;-145.18;100.00;46664.31;6182138;23;20008;-74
2023/03/29 01:41:17;;;;;;;6.83;3.20;;;;;;;-145.18;100.00;46660.41;6182732;23;20009;-73
2023/03/29 01:44:04;;;;;;;6.17;2.80;;;;;;;-145.18;100.00;46666.25;6181968;23;20326;-73
2023/03/29 01:46:44;;;;;;;4.50;2.47;;;;;;;-145.18;100.00;46666.25;6181993;23;20004;-73
2023/03/29 01:49:26;;;;;;;7.50;3.00;;;;;;;-145.18;100.00;46681.88;6182425;23;20234;-73
2023/03/29 01:52:04;;;;;;;9.77;3.30;;;;;;;-145.18;100.00;46679.94;6182356;23;20219;-73
2023/03/29 01:54:37;;;;;;;5.87;3.30;;;;;;;-145.18;100.00;46679.94;6182089;23;20230;-73
2023/03/29 01:57:06;;;;;;;9.50;3.10;;;;;;;-145.18;100.00;46666.25;6181847;23;20688;-73
2023/03/29 01:59:34;;;;;;;7.37;3.33;;;;;;;-145.18;100.00;46683.84;6182085;23;20235;-73
2023/03/29 02:02:03;;;;;;;7.30;3.10;;;;;;;-145.18;100.00;46670.16;6156366;23;20648;-73
2023/03/29 02:04:37;;;;;;;8.87;3.27;;;;;;;-145.18;100.00;46664.31;6182363;23;20238;-73
2023/03/29 02:07:06;;;;;;;5.87;2.73;;;;;;;-145.18;100.00;46660.41;6181651;23;20686;-74
2023/03/29 02:09:34;;;;;;;8.17;3.03;;;;;;;-145.18;100.00;46672.13;6182343;23;20722;-74
2023/03/29 02:12:01;;;;;;;5.80;3.00;;;;;;;-145.18;100.00;46658.44;6180049;23;20305;-74
2023/03/29 02:14:26;;;;;;;7.23;2.97;;;;;;;-145.18;100.00;46670.16;6182359;23;20592;-74
2023/03/29 02:16:52;;;;;;;8.43;2.60;;;;;;;-145.18;100.00;46666.25;6181629;23;20276;-74
2023/03/29 02:19:18;;;;;;;7.60;3.07;;;;;;;-145.18;100.00;46668.22;6155978;23;20358;-74
2023/03/29 02:22:07;;;;;;;7.70;3.47;;;;;;;-145.18;100.00;46668.22;6181926;23;20235;-74
2023/03/29 02:24:35;;;;;;;9.57;2.83;;;;;;;-145.18;100.00;46685.78;6182400;23;20227;-74
2023/03/29 02:27:02;;;;;;;10.00;3.03;;;;;;;-145.18;100.00;46670.16;6181795;23;20261;-74
2023/03/29 02:29:28;;;;;;;6.93;3.10;;;;;;;-145.18;100.00;46670.16;6182217;23;20230;-74
2023/03/29 02:32:24;;;;;;;6.57;2.57;;;;;;;-145.18;100.00;46664.31;6180603;23;20227;-74
2023/03/29 02:34:57;;;;;;;8.02;3.00;;;;;;;-145.18;100.00;46679.94;6173965;23;20334;-74
2023/03/29 02:37:28;;;;;;;6.47;3.23;;;;;;;-145.18;100.00;46660.41;6179036;23;20470;-74
2023/03/29 02:39:57;;;;;;;7.37;3.10;;;;;;;-145.18;100.00;46691.66;6179670;23;20230;-74
2023/03/29 02:42:24;;;;;;;13.13;2.93;;;;;;;-145.18;100.00;46681.88;6178630;23;20227;-74
2023/03/29 02:44:54;;;;;;;5.93;2.87;;;;;;;-145.18;100.00;46681.88;6179796;23;20561;-74
2023/03/29 02:47:30;;;;;;;7.27;3.43;;;;;;;-145.18;100.00;46685.78;6180021;23;20229;-74
2023/03/29 02:49:56;;;;;;;6.57;3.03;;;;;;;-145.18;100.00;46687.75;6182014;23;20227;-74
2023/03/29 02:52:27;;;;;;;9.10;2.87;;;;;;;-145.18;100.00;46679.94;6181692;23;20734;-74
2023/03/29 02:54:54;;;;;;;6.50;2.87;;;;;;;-145.18;100.00;46697.50;6182004;23;20012;-74
2023/03/29 02:57:25;;;;;;;7.53;3.50;;;;;;;-145.18;100.00;46697.50;6181906;23;20314;-73
2023/03/29 02:59:52;;;;;;;9.70;3.30;;;;;;;-145.18;100.00;46699.47;6181896;23;20266;-74
2023/03/29 03:02:17;;;;;;;10.97;2.77;;;;;;;-145.18;100.00;46717.03;6181517;23;20255;-73
2023/03/29 03:04:43;;;;;;;6.37;3.67;;;;;;;-145.18;100.00;46717.03;6182190;23;20289;-74
2023/03/29 03:07:09;;;;;;;6.97;3.03;;;;;;;-145.18;100.00;46703.38;6181816;23;20040;-74
2023/03/29 03:09:34;;;;;;;5.60;2.67;;;;;;;-145.18;100.00;46705.31;6182030;23;20696;-74
2023/03/29 03:11:59;;;;;;;9.20;3.27;;;;;;;-145.18;100.00;46701.41;6181558;23;20013;-73
2023/03/29 03:14:27;;;;;;;7.83;2.90;;;;;;;-145.18;100.00;46707.28;6182432;23;20001;-74
2023/03/29 03:16:53;;;;;;;6.73;3.03;;;;;;;-145.18;100.00;46713.13;6181640;23;20540;-74
2023/03/29 03:19:20;;;;;;;8.10;3.23;;;;;;;-145.18;100.00;46711.19;6181686;23;20223;-74
2023/03/29 03:21:45;;;;;;;8.13;3.07;;;;;;;-145.18;100.00;46695.56;6182033;23;20235;-74
2023/03/29 03:24:11;;;;;;;9.20;3.37;;;;;;;-145.18;100.00;46691.66;6155136;23;20237;-74
2023/03/29 03:26:37;;;;;;;7.87;2.90;;;;;;;-145.18;100.00;46705.31;6181954;23;20346;-74
2023/03/29 03:29:02;;;;;;;8.37;2.87;;;;;;;-145.18;100.00;46699.47;6181611;23;20492;-74
2023/03/29 03:31:27;;;;;;;8.13;3.33;;;;;;;-145.18;100.00;46703.38;6181873;23;20033;-73
2023/03/29 03:33:53;;;;;;;15.30;3.40;;;;;;;-145.18;100.00;46713.13;6155225;23;20009;-74
2023/03/29 03:36:24;;;;;;;6.43;2.90;;;;;;;-145.18;100.00;46709.22;6183775;23;20009;-74
2023/03/29 03:38:50;;;;;;;6.97;3.57;;;;;;;-145.18;100.00;46705.31;6183309;23;20211;-74
2023/03/29 03:41:16;;;;;;;6.27;2.80;;;;;;;-145.18;100.00;46717.03;6183815;23;20251;-74
2023/03/29 03:43:44;;;;;;;13.03;3.07;;;;;;;-145.18;100.00;46715.09;6183638;23;20293;-74
2023/03/29 03:46:10;;;;;;;7.67;3.57;;;;;;;-145.18;100.00;46717.03;6183455;23;20073;-74
2023/03/29 03:48:36;;;;;;;6.17;3.00;;;;;;;-145.18;100.00;46711.19;6183552;23;20704;-74
2023/03/29 03:51:02;;;;;;;9.20;3.27;;;;;;;-145.18;100.00;46720.94;6183454;23;20009;-74
2023/03/29 03:53:27;;;;;;;4.77;2.33;;;;;;;-145.18;100.00;46713.13;6183328;23;20012;-74
2023/03/29 03:55:54;;;;;;;7.37;3.07;;;;;;;-145.18;100.00;46691.66;6183625;23;20227;-73
2023/03/29 03:58:21;;;;;;;10.20;3.07;;;;;;;-145.18;100.00;46703.38;6183329;23;20052;-73
2023/03/29 04:00:47;;;;;;;4.90;2.83;;;;;;;-145.18;100.00;46703.38;6183731;23;20219;-73
2023/03/29 04:03:13;;;;;;;7.97;3.23;;;;;;;-145.18;100.00;46695.56;6182840;23;20251;-73
2023/03/29 04:05:39;;;;;;;5.77;2.97;;;;;;;-145.18;100.00;46693.59;6180694;23;20276;-73
2023/03/29 04:08:06;;;;;;;7.73;3.30;;;;;;;-145.18;100.00;46697.50;6156559;23;20013;-73
2023/03/29 04:10:32;;;;;;;6.67;2.97;;;;;;;-145.18;100.00;46693.59;6183107;23;20235;-73
2023/03/29 04:13:01;;;;;;;7.37;3.37;;;;;;;-145.18;100.00;46687.75;6182757;23;20231;-73
2023/03/29 04:15:28;;;;;;;9.07;3.00;;;;;;;-145.18;100.00;46703.38;6183671;23;20394;-73
2023/03/29 04:17:55;;;;;;;10.73;3.93;;;;;;;-145.18;100.00;46699.47;6181177;23;20234;-73
2023/03/29 04:20:21;;;;;;;8.93;3.07;;;;;;;-145.18;100.00;46695.56;6183131;23;20231;-73
2023/03/29 04:22:47;;;;;;;10.33;3.73;;;;;;;-145.18;100.00;46683.84;6182153;23;20269;-73
2023/03/29 04:25:13;;;;;;;9.07;3.40;;;;;;;-145.18;100.00;46685.78;6155703;23;20013;-73
2023/03/29 04:27:38;;;;;;;8.13;3.30;;;;;;;-145.18;100.00;46664.31;6182764;23;20001;-73
2023/03/29 04:30:04;;;;;;;7.10;3.43;;;;;;;-145.18;100.00;46676.03;6183086;23;20071;-73
2023/03/29 04:32:30;;;;;;;9.43;3.60;;;;;;;-145.18;100.00;46676.03;6182982;23;20005;-74
2023/03/29 04:34:55;;;;;;;7.20;3.50;;;;;;;-145.18;100.00;46674.06;6156568;23;20726;-73
2023/03/29 04:37:21;;;;;;;9.47;4.37;;;;;;;-145.18;100.00;46664.31;6183011;23;20060;-73
2023/03/29 04:39:51;;;;;;;7.73;3.90;;;;;;;-145.18;100.00;46668.22;6182969;23;20445;-73
2023/03/29 04:42:16;;;;;;;6.53;3.27;;;;;;;-145.18;100.00;46668.22;6156488;23;20008;-73
2023/03/29 04:44:42;;;;;;;7.63;3.43;;;;;;;-145.18;100.00;46662.34;6183107;23;20251;-73
2023/03/29 04:47:14;;;;;;;7.47;3.60;;;;;;;-145.18;100.00;46668.22;6181810;23;20017;-73
2023/03/29 04:49:40;;;;;;;6.60;3.60;;;;;;;-145.18;100.00;46660.41;6180417;23;20419;-73
2023/03/29 04:52:06;;;;;;;6.90;3.87;;;;;;;-145.18;100.00;46672.13;6181977;23;20234;-73
2023/03/29 04:54:32;;;;;;;8.60;3.80;;;;;;;-145.18;100.00;46652.59;6181870;23;20265;-73
2023/03/29 04:56:58;;;;;;;7.67;3.60;;;;;;;-145.18;100.00;46662.34;6182967;23;20247;-73
2023/03/29 04:59:23;;;;;;;9.03;3.53;;;;;;;-145.18;100.00;46670.16;6182694;23;20009;-73
2023/03/29 05:01:48;;;;;;;6.97;3.17;;;;;;;-145.18;100.00;46668.22;6182921;23;20007;-73
2023/03/29 05:04:14;;;;;;;6.33;3.07;;;;;;;-145.18;100.00;46652.59;6182599;23;20448;-73
2023/03/29 05:06:39;;;;;;;7.27;3.57;;;;;;;-145.18;100.00;46670.16;6181679;23;20009;-73
2023/03/29 05:09:05;;;;;;;8.43;3.60;;;;;;;-145.18;100.00;46666.25;6182593;23;20005;-73
2023/03/29 05:11:31;;;;;;;7.13;3.63;;;;;;;-145.18;100.00;46650.63;6183251;23;20382;-73
2023/03/29 05:14:01;;;;;;;8.03;3.33;;;;;;;-145.18;100.00;46654.53;6182511;23;20294;-73
2023/03/29 05:16:28;;;;;;;7.50;3.53;;;;;;;-145.18;100.00;46654.53;6156823;23;20088;-73
2023/03/29 05:18:57;;;;;;;10.83;4.07;;;;;;;-145.18;100.00;46648.69;6182331;23;20529;-73
2023/03/29 05:21:25;;;;;;;6.27;3.60;;;;;;;-145.18;100.00;46648.69;6183012;23;20249;-73
2023/03/29 05:23:51;;;;;;;9.20;3.80;;;;;;;-145.18;100.00;46644.78;6182663;23;20269;-73
2023/03/29 05:26:16;;;;;;;11.50;4.23;;;;;;;-145.18;100.00;46636.94;6183036;23;20254;-72
2023/03/29 05:28:42;;;;;;;6.50;4.20;;;;;;;-145.18;100.00;46629.13;6182508;23;20624;-73
2023/03/29 05:31:09;;;;;;;6.47;3.90;;;;;;;-145.18;100.00;46635.00;6182789;23;20016;-73
2023/03/29 05:33:35;;;;;;;13.97;4.47;;;;;;;-145.18;100.00;46629.13;6181971;23;20231;-73
2023/03/29 05:36:02;;;;;;;10.73;4.17;;;;;;;-145.18;100.00;46660.41;6156000;23;20569;-73
2023/03/29 05:38:28;;;;;;;6.53;3.90;;;;;;;-145.18;100.00;46660.41;6182279;23;20242;-73
2023/03/29 05:40:55;;;;;;;10.37;4.67;;;;;;;-145.18;100.00;46658.44;6182268;23;20241;-73
2023/03/29 05:43:21;;;;;;;11.23;4.97;;;;;;;-145.18;100.00;46654.53;6182078;23;20548;-73
2023/03/29 05:45:46;;;;;;;11.53;4.70;;;;;;;-145.18;100.00;46640.88;6154591;23;20246;-73
2023/03/29 05:48:12;;;;;;;10.07;4.60;;;;;;;-145.18;100.00;46640.88;6181550;23;20032;-73
2023/03/29 05:50:37;;;;;;;10.47;4.80;;;;;;;-145.18;100.00;46640.88;6182487;23;20437;-73
2023/03/29 05:53:03;;;;;;;11.57;4.70;;;;;;;-145.18;100.00;46638.91;6181813;23;20730;-73
2023/03/29 05:55:28;;;;;;;6.20;4.17;;;;;;;-145.18;100.00;46638.91;6182497;23;20052;-73
2023/03/29 05:57:54;;;;;;;10.07;4.80;;;;;;;-145.18;100.00;46636.94;6181575;23;20005;-73
2023/03/29 06:00:22;;;;;;;7.37;4.30;;;;;;;-145.18;100.00;46638.91;6182430;23;20036;-73
2023/03/29 06:02:49;;;;;;;8.87;4.87;;;;;;;-145.18;100.00;46633.06;6181622;23;20301;-73
2023/03/29 06:05:15;;;;;;;8.13;5.03;;;;;;;-145.18;100.00;46636.94;6182044;23;20228;-73
2023/03/29 06:07:41;;;;;;;12.63;4.50;;;;;;;-145.18;100.00;46636.94;6182143;23;20227;-73
2023/03/29 06:10:08;;;;;;;9.17;4.57;;;;;;;-145.18;100.00;46633.06;6181733;23;20135;-73
2023/03/29 06:12:34;;;;;;;9.87;4.57;;;;;;;-145.18;100.00;46636.94;6155480;23;20013;-73
2023/03/29 06:15:03;;;;;;;9.30;4.50;;;;;;;-145.18;100.00;46635.00;6182098;23;20234;-73
2023/03/29 06:17:32;;;;;;;7.83;4.23;;;;;;;-145.18;100.00;46635.00;6182122;23;20013;-73
2023/03/29 06:19:58;;;;;;;9.73;4.47;;;;;;;-145.18;100.00;46638.91;6181768;23;20242;-73
2023/03/29 06:22:24;;;;;;;8.43;4.20;;;;;;;-145.18;100.00;46635.00;6181047;23;20235;-74
2023/03/29 06:24:49;;;;;;;7.33;4.40;;;;;;;-145.18;100.00;46640.88;6181686;23;20008;-73
2023/03/29 06:27:15;;;;;;;14.03;4.90;;;;;;;-145.18;100.00;46640.88;6155592;23;20105;-73
2023/03/29 06:29:40;;;;;;;11.03;4.60;;;;;;;-145.18;100.00;46640.88;6181862;23;20009;-73
2023/03/29 06:32:06;;;;;;;15.77;4.60;;;;;;;-145.18;100.00;46652.59;6181580;23;20070;-73
2023/03/29 06:34:33;;;;;;;12.83;5.50;;;;;;;-145.18;100.00;46652.59;6181444;23;20013;-73
2023/03/29 06:36:58;;;;;;;9.30;4.47;;;;;;;-145.18;100.00;46619.38;6181927;23;20033;-73
2023/03/29 06:39:25;;;;;;;11.63;4.67;;;;;;;-145.18;100.00;46617.41;6181703;23;20285;-73
2023/03/29 06:41:50;;;;;;;8.83;4.53;;;;;;;-145.18;100.00;46617.41;6182031;23;20509;-73
2023/03/29 06:44:16;;;;;;;10.10;4.33;;;;;;;-145.18;100.00;46629.13;6181393;23;20258;-73
2023/03/29 06:46:41;;;;;;;9.70;4.60;;;;;;;-145.18;100.00;46633.06;6181765;23;20501;-73
2023/03/29 06:49:07;;;;;;;8.97;4.80;;;;;;;-145.18;100.00;46635.00;6181302;23;20009;-74
2023/03/29 06:51:32;;;;;;;8.83;5.20;;;;;;;-145.18;100.00;46640.88;6181566;23;20331;-74
2023/03/29 06:53:58;;;;;;;9.77;4.53;;;;;;;-145.18;100.00;46656.50;6179001;23;20088;-73
2023/03/29 06:56:24;;;;;;;18.53;5.47;;;;;;;-145.18;100.00;46654.53;6181372;23;20330;-73
2023/03/29 06:58:50;;;;;;;11.60;5.27;;;;;;;-145.18;100.00;46648.69;6181605;23;20019;-73
2023/03/29 07:01:15;;;;;;;10.00;4.90;;;;;;;-145.18;100.00;46652.59;6181561;23;20231;-73
2023/03/29 07:03:42;;;;;;;10.40;4.67;;;;;;;-145.18;100.00;46646.72;6181693;23;20025;-73
2023/03/29 07:06:11;;;;;;;10.03;4.63;;;;;;;-145.18;100.00;46654.53;6181683;23;20009;-73
2023/03/29 07:08:43;;;;;;;10.80;4.57;;;;;;;-145.18;100.00;46648.69;6181957;23;20297;-73
2023/03/29 07:11:13;;;;;;;9.73;4.63;;;;;;;-145.18;100.00;46642.81;6183661;23;20227;-73
2023/03/29 07:13:42;;;;;;;11.23;4.83;;;;;;;-145.18;100.00;46642.81;6183766;23;20238;-73
2023/03/29 07:16:12;;;;;;;11.47;5.37;;;;;;;-145.18;100.00;46638.91;6184118;23;20234;-73
2023/03/29 07:18:42;;;;;;;14.73;5.37;;;;;;;-145.18;100.00;46638.91;6184294;23;20235;-73
2023/03/29 07:21:10;;;;;;;8.20;5.30;;;;;;;-145.18;100.00;46636.94;6183442;23;20246;-73
2023/03/29 07:23:36;;;;;;;11.73;5.30;;;;;;;-145.18;100.00;46638.91;6157095;23;20746;-73
2023/03/29 07:26:02;;;;;;;11.17;5.17;;;;;;;-145.18;100.00;46636.94;6183248;23;20265;-73
2023/03/29 07:28:28;;;;;;;15.37;5.20;;;;;;;-145.18;100.00;46636.94;6183365;23;20703;-74
2023/03/29 07:31:01;;;;;;;9.63;5.37;;;;;;;-145.18;100.00;46629.13;6156406;23;20258;-73
2023/03/29 07:33:27;;;;;;;10.67;5.07;;;;;;;-145.18;100.00;46625.22;6183700;23;20253;-73
2023/03/29 07:35:52;;;;;;;12.13;5.30;;;;;;;-145.18;100.00;46619.38;6183670;23;20715;-73
2023/03/29 07:38:17;;;;;;;10.07;5.10;;;;;;;-145.18;100.00;46625.22;6183193;23;20385;-73
2023/03/29 07:40:43;;;;;;;13.47;5.47;;;;;;;-145.18;100.00;46615.47;6183750;23;20041;-73
2023/03/29 07:43:09;;;;;;;15.20;5.40;;;;;;;-145.18;100.00;46617.41;6182955;23;20341;-73
2023/03/29 07:45:35;;;;;;;9.83;5.53;;;;;;;-145.18;100.00;46625.22;6183449;23;20016;-73
2023/03/29 07:48:02;;;;;;;13.20;6.30;;;;;;;-145.18;100.00;46613.50;6183221;23;20541;-73
2023/03/29 07:50:31;;;;;;;11.87;5.50;;;;;;;-145.18;100.00;46621.31;6157170;23;20009;-73
2023/03/29 07:52:56;;;;;;;17.10;6.07;;;;;;;-145.18;100.00;46601.78;6183114;23;20314;-73
2023/03/29 07:55:22;;;;;;;12.17;5.80;;;;;;;-145.18;100.00;46615.47;6183615;23;20707;-73
2023/03/29 07:57:48;;;;;;;12.73;5.53;;;;;;;-145.18;100.00;46611.56;6183194;23;20009;-74
2023/03/29 08:00:14;;;;;;;18.47;6.17;;;;;;;-145.18;100.00;46601.78;6183136;23;20013;-73
2023/03/29 08:02:44;;;;;;;13.80;6.57;;;;;;;-145.18;100.00;46595.94;6183003;23;20715;-73
2023/03/29 08:05:11;;;;;;;15.37;6.43;;;;;;;-145.18;100.00;46597.88;6183015;23;20325;-73
2023/03/29 08:07:38;;;;;;;12.33;6.10;;;;;;;-145.18;100.00;46590.06;6183220;23;20231;-73
2023/03/29 08:10:04;;;;;;;13.77;6.50;;;;;;;-145.18;100.00;46588.13;6182912;23;20246;-73
2023/03/29 08:12:30;;;;;;;14.73;6.80;;;;;;;-145.18;100.00;46590.06;6183338;23;20231;-73
2023/03/29 08:14:55;;;;;;;11.03;6.90;;;;;;;-145.18;100.00;46593.97;6183013;23;20231;-73
2023/03/29 08:17:20;;;;;;;14.77;6.67;;;;;;;-145.18;100.00;46601.78;6183167;23;20075;-73
2023/03/29 08:19:46;;;;;;;19.43;6.60;;;;;;;-145.18;100.00;46607.66;6182973;23;20017;-73
2023/03/29 08:22:11;;;;;;;12.70;6.43;;;;;;;-145.18;100.00;46613.50;6182695;23;20015;-73
2023/03/29 08:24:37;;;;;;;14.50;6.43;;;;;;;-145.18;100.00;46625.22;6182870;23;20013;-73
2023/03/29 08:27:02;;;;;;;16.53;6.60;;;;;;;-145.18;100.00;46615.47;6182879;23;20684;-73
2023/03/29 08:29:29;;;;;;;9.90;6.23;;;;;;;-145.18;100.00;46623.28;6182697;23;20017;-73
2023/03/29 08:31:57;;;;;;;9.33;6.13;;;;;;;-145.18;100.00;46617.41;6182931;23;20055;-73
2023/03/29 08:34:22;;;;;;;16.70;6.63;;;;;;;-145.18;100.00;46619.38;6182838;23;20235;-73
2023/03/29 08:36:47;;;;;;;12.83;6.10;;;;;;;-145.18;100.00;46625.22;6182993;23;20753;-73
2023/03/29 08:39:13;;;;;;;11.50;6.73;;;;;;;-145.18;100.00;46625.22;6156034;23;20049;-73
2023/03/29 08:41:56;;;;;;;11.10;6.83;;;;;;;-145.18;100.00;46617.41;6183159;23;20032;-73
2023/03/29 08:44:40;;;;;;;13.07;6.80;;;;;;;-145.18;100.00;46627.19;6182706;23;20048;-73
2023/03/29 08:47:12;;;;;;;13.80;6.93;;;;;;;-145.18;100.00;46615.47;6182952;23;20692;-73
2023/03/29 08:49:40;;;;;;;14.77;7.60;;;;;;;-145.18;100.00;46621.31;6182694;23;20235;-73
2023/03/29 08:52:15;;;;;;;12.80;6.73;;;;;;;-145.18;100.00;46627.19;6182714;23;20235;-73
2023/03/29 08:54:47;;;;;;;13.20;6.97;;;;;;;-145.18;100.00;46635.00;6182686;23;20286;-73
2023/03/29 08:57:44;;;;;;;14.27;6.83;;;;;;;-145.18;100.00;46644.78;6156490;23;20016;-72
2023/03/29 09:00:38;;;;;;;14.00;6.63;;;;;;;-145.18;100.00;46644.78;6182489;23;20012;-72
2023/03/29 09:03:12;;;;;;;16.03;7.33;;;;;;;-145.18;100.00;46640.88;6167204;23;20718;-72
2023/03/29 09:05:45;;;;;;;18.37;7.73;;;;;;;-145.18;100.00;46635.00;6182552;23;20696;-72
2023/03/29 09:08:18;;;;;;;13.30;7.00;;;;;;;-145.18;100.00;46636.94;6182475;23;20227;-72
2023/03/29 09:11:22;;;;;;;15.37;8.37;;;;;;;-145.18;100.00;46644.78;6182769;23;20245;-72
2023/03/29 09:14:13;;;;;;;15.33;8.53;;;;;;;-145.18;100.00;46627.19;6175010;23;20561;-72
2023/03/29 09:16:47;;;;;;;19.23;7.73;;;;;;;-145.18;100.00;46625.22;6112734;23;20238;-72
2023/03/29 09:19:25;;;;;;;12.10;7.37;;;;;;;-145.18;100.00;46617.41;6182393;23;20306;-72
2023/03/29 09:21:56;;;;;;;15.77;8.17;;;;;;;-145.18;100.00;46619.38;6182680;23;20302;-72
2023/03/29 09:24:31;;;;;;;12.90;8.13;;;;;;;-145.18;100.00;46627.19;6182288;23;20093;-72
2023/03/29 09:27:08;;;;;;;12.30;7.50;;;;;;;-145.18;100.00;46617.41;6182007;23;20301;-73
2023/03/29 09:29:54;;;;;;;16.17;7.60;;;;;;;-145.18;100.00;46621.31;6182311;23;20005;-72
2023/03/29 09:32:30;;;;;;;12.40;7.65;;;;;;;-145.18;100.00;46621.31;6181878;23;20227;-72
2023/03/29 09:35:02;;;;;;;16.87;9.10;;;;;;;-145.18;100.00;46623.28;6182410;23;20038;-72
2023/03/29 09:37:37;;;;;;;14.00;8.90;;;;;;;-145.18;100.00;46609.59;6182263;23;20811;-73
2023/03/29 09:40:09;;;;;;;19.42;9.43;;;;;;;-145.18;100.00;46605.69;6182023;23;20005;-72
2023/03/29 09:42:36;;;;;;;17.43;9.93;;;;;;;-145.18;100.00;46593.97;6182734;23;20001;-72
2023/03/29 09:45:07;;;;;;;16.87;10.17;;;;;;;-145.18;100.00;46592.03;6181979;23;20293;-72
2023/03/29 09:47:43;;;;;;;15.20;9.70;;;;;;;-145.18;100.00;46597.88;6182049;23;20036;-72
2023/03/29 09:50:15;;;;;;;14.90;9.77;;;;;;;-145.18;100.00;46590.06;6182080;23;20009;-72
2023/03/29 09:52:40;;;;;;;17.83;10.07;;;;;;;-145.18;100.00;46588.13;6182269;23;20055;-72
2023/03/29 09:55:11;;;;;;;17.50;9.83;;;;;;;-145.18;100.00;46593.97;6181854;23;20235;-72
2023/03/29 09:57:37;;;;;;;16.00;10.20;;;;;;;-145.18;100.00;46592.03;6182329;23;20032;-72
2023/03/29 10:00:04;;;;;;;16.37;9.03;;;;;;;-145.18;100.00;46588.13;6155560;23;20676;-72
2023/03/29 10:02:31;;;;;;;14.23;10.07;;;;;;;-145.18;100.00;46595.94;6181912;23;20092;-72
2023/03/29 10:04:59;;;;;;;16.57;10.63;;;;;;;-145.18;100.00;46588.13;6182076;23;20005;-72
2023/03/29 10:07:35;;;;;;;17.73;11.13;;;;;;;-145.18;100.00;46580.31;6182020;23;20012;-72
2023/03/29 10:10:00;;;;;;;19.23;10.63;;;;;;;-145.18;100.00;46578.34;6182023;23;20378;-72
2023/03/29 10:12:26;;;;;;;23.63;12.00;;;;;;;-145.18;100.00;46572.50;6182222;23;20013;-72
2023/03/29 10:14:53;;;;;;;23.37;12.80;;;;;;;-145.18;100.00;46574.44;6181936;23;20063;-72
2023/03/29 10:17:21;;;;;;;20.17;14.50;;;;;;;-145.18;100.00;46572.50;6182233;23;20355;-72
2023/03/29 10:19:57;;;;;;;27.97;14.90;;;;;;;-145.18;100.00;46576.41;6182151;23;20009;-72
2023/03/29 10:22:32;;;;;;;23.57;15.07;;;;;;;-145.18;100.00;46588.13;6181966;23;20013;-72
2023/03/29 10:24:57;;;;;;;27.93;15.63;;;;;;;-145.18;100.00;46603.75;6181763;23;20265;-72
2023/03/29 10:27:26;;;;;;;27.57;15.57;;;;;;;-145.18;100.00;46595.94;6182246;23;20017;-72
2023/03/29 10:29:53;;;;;;;23.70;16.20;;;;;;;-145.18;100.00;46597.88;6181858;23;20005;-72
2023/03/29 10:32:21;;;;;;;28.23;15.63;;;;;;;-145.18;100.00;46615.47;6181931;23;20156;-72
2023/03/29 10:34:48;;;;;;;24.00;15.83;;;;;;;-145.18;100.00;46623.28;6181786;23;20009;-72
2023/03/29 10:37:18;;;;;;;28.80;17.10;;;;;;;-145.18;100.00;46629.13;6181798;23;20501;-72
2023/03/29 10:39:45;;;;;;;25.83;16.47;;;;;;;-145.18;100.00;46625.22;6181775;23;20235;-72
2023/03/29 10:42:16;;;;;;;30.70;17.43;;;;;;;-145.18;100.00;46617.41;6181715;23;20028;-72
2023/03/29 10:44:42;;;;;;;24.23;17.43;;;;;;;-145.18;100.00;46615.47;6181360;23;20005;-72
2023/03/29 10:47:15;;;;;;;27.67;18.70;;;;;;;-145.18;100.00;46599.84;6181774;23;20009;-72
2023/03/29 10:49:45;;;;;;;28.73;20.33;;;;;;;-145.18;100.00;46582.25;6181826;23;20101;-72
2023/03/29 10:52:13;;;;;;;39.50;21.53;;;;;;;-145.18;100.00;46574.44;6181679;23;20005;-72
2023/03/29 10:54:38;;;;;;;31.87;21.70;;;;;;;-145.18;100.00;46568.59;6155026;23;20159;-72
2023/03/29 10:57:10;;;;;;;35.03;21.13;;;;;;;-145.18;100.00;46566.63;6181537;23;20403;-72
2023/03/29 11:00:17;;;;;;;32.97;20.53;;;;;;;-145.18;100.00;46576.41;6182000;23;20005;-72
2023/03/29 11:03:16;;;;;;;34.78;21.48;;;;;;;-145.18;100.00;46574.44;6176996;23;20083;-72
2023/03/29 11:05:58;;;;;;;31.90;21.17;;;;;;;-145.18;100.00;46570.53;6176775;23;20462;-72
2023/03/29 11:08:43;;;;;;;31.77;21.87;;;;;;;-145.18;100.00;46576.41;6180223;23;20016;-72
2023/03/29 11:11:18;;;;;;;34.47;21.27;;;;;;;-145.18;100.00;46580.31;6179850;23;20013;-72
2023/03/29 11:13:50;;;;;;;33.27;20.50;;;;;;;-145.18;100.00;46578.34;6179878;23;20009;-72