Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:39;;;;;;;;;10.25;8.00;;;;;11.21;100.00;102142.44;4998484;28;47717;-73
2023/04/16 00:03:05;;;;;;;;;10.00;7.50;;;;;11.17;100.00;102146.75;5015993;28;45495;-73
2023/04/16 00:05:30;;;;;;;;;8.00;8.00;;;;;11.13;100.00;102139.59;5015955;28;62654;-72
2023/04/16 00:07:55;;;;;;;;;9.00;8.00;;;;;11.13;100.00;102139.59;5015498;28;61734;-74
2023/04/16 00:10:21;;;;;;;;;11.00;8.00;;;;;11.11;100.00;102146.56;5015004;28;69126;-72
2023/04/16 00:12:46;;;;;;;;;7.25;7.00;;;;;11.11;100.00;102146.56;5016424;28;45246;-73
2023/04/16 00:15:11;;;;;;;;;8.50;8.50;;;;;11.11;100.00;102148.31;5015381;28;62117;-73
2023/04/16 00:17:37;;;;;;;;;10.25;9.00;;;;;11.09;100.00;102145.63;5014415;28;60026;-73
2023/04/16 00:20:02;;;;;;;;;12.75;8.50;;;;;11.05;100.00;102133.16;5015137;28;68911;-73
2023/04/16 00:22:27;;;;;;;;;11.25;8.75;;;;;11.06;100.00;102140.25;5015770;28;45167;-72
2023/04/16 00:24:53;;;;;;;;;10.00;9.25;;;;;11.08;100.00;102145.56;5013718;28;63223;-73
2023/04/16 00:27:19;;;;;;;;;14.25;10.00;;;;;11.05;100.00;102140.19;5005945;28;60928;-73
2023/04/16 00:29:44;;;;;;;;;13.75;13.75;;;;;11.05;100.00;102143.75;5003474;28;46529;-73
2023/04/16 00:32:09;;;;;;;;;13.25;10.25;;;;;11.05;100.00;102142.84;5003550;28;64178;-73
2023/04/16 00:34:35;;;;;;;;;15.75;9.25;;;;;11.04;100.00;102143.69;5013521;28;61466;-74
2023/04/16 00:37:00;;;;;;;;;15.25;9.50;;;;;11.05;100.00;102153.41;5007725;28;45396;-74
2023/04/16 00:39:26;;;;;;;;;10.25;8.50;;;;;11.05;100.00;102151.66;5015066;28;69124;-72
2023/04/16 00:41:51;;;;;;;;;9.50;9.50;;;;;11.01;100.00;102142.75;5007706;28;45339;-73
2023/04/16 00:44:16;;;;;;;;;10.25;10.00;;;;;11.04;100.00;102144.59;5007768;28;45472;-73
2023/04/16 00:46:42;;;;;;;;;15.00;10.25;;;;;10.99;100.00;102133.88;5001408;28;62519;-73
2023/04/16 00:49:08;;;;;;;;;13.00;11.75;;;;;10.96;100.00;102131.13;5005883;28;68773;-72
2023/04/16 00:51:34;;;;;;;;;9.50;9.00;;;;;10.92;100.00;102145.13;4991489;28;46547;-73
2023/04/16 00:54:00;;;;;;;;;11.00;9.00;;;;;10.89;100.00;102146.78;4997664;28;45536;-73
2023/04/16 00:56:27;;;;;;;;;13.50;10.00;;;;;10.85;100.00;102140.47;4987912;28;45536;-72
2023/04/16 00:58:53;;;;;;;;;10.25;9.00;;;;;10.80;100.00;102139.44;4990272;28;45719;-73
2023/04/16 01:01:19;;;;;;;;;12.75;10.00;;;;;10.75;100.00;102127.84;5008515;28;45639;-73
2023/04/16 01:03:46;;;;;;;;;12.00;9.75;;;;;10.73;100.00;102130.44;5001039;28;45631;-73
2023/04/16 01:06:12;;;;;;;;;10.50;10.00;;;;;10.70;100.00;102132.97;5009961;28;45994;-73
2023/04/16 01:08:37;;;;;;;;;9.00;9.00;;;;;10.68;100.00;102137.31;5011363;28;45736;-72
2023/04/16 01:11:03;;;;;;;;;8.50;8.50;;;;;10.64;100.00;102139.81;5008838;28;45488;-73
2023/04/16 01:13:29;;;;;;;;;9.25;8.50;;;;;10.61;100.00;102143.28;5005942;28;45479;-73
2023/04/16 01:15:55;;;;;;;;;14.00;10.50;;;;;10.57;100.00;102145.75;5002958;28;45503;-73
2023/04/16 01:18:21;;;;;;;;;12.00;8.50;;;;;10.52;100.00;102144.72;4989781;28;46504;-73
2023/04/16 01:20:47;;;;;;;;;13.00;10.75;;;;;10.52;100.00;102144.72;5014356;28;45361;-73
2023/04/16 01:23:12;;;;;;;;;13.75;10.00;;;;;10.49;100.00;102134.94;5003012;28;45306;-74
2023/04/16 01:25:38;;;;;;;;;14.25;8.75;;;;;10.45;100.00;102139.25;5012666;28;45297;-72
2023/04/16 01:28:04;;;;;;;;;8.75;8.75;;;;;10.44;100.00;102131.28;5014879;28;45721;-73
2023/04/16 01:30:29;;;;;;;;;8.50;8.50;;;;;10.41;100.00;102134.69;5017518;28;45313;-73
2023/04/16 01:32:56;;;;;;;;;9.00;8.00;;;;;10.38;100.00;102133.69;5003786;28;45267;-72
2023/04/16 01:35:22;;;;;;;;;9.75;7.00;;;;;10.32;100.00;102133.50;5007775;28;45577;-72
2023/04/16 01:37:49;;;;;;;;;10.00;8.50;;;;;10.29;100.00;102139.59;5008597;28;46579;-72
2023/04/16 01:40:14;;;;;;;;;8.00;8.00;;;;;10.22;100.00;102137.53;5011135;28;45234;-73
2023/04/16 01:42:39;;;;;;;;;13.75;11.00;;;;;10.23;100.00;102142.00;5015561;28;57397;-73
2023/04/16 01:45:05;;;;;;;;;14.25;11.00;;;;;10.21;100.00;102141.91;5011287;28;45736;-72
2023/04/16 01:47:31;;;;;;;;;12.25;9.00;;;;;10.18;100.00;102140.94;5010373;28;45820;-72
2023/04/16 01:49:57;;;;;;;;;8.50;8.50;;;;;10.16;100.00;102153.16;4981955;28;45293;-73
2023/04/16 01:52:22;;;;;;;;;8.50;8.50;;;;;10.12;100.00;102157.47;4987359;28;45560;-72
2023/04/16 01:54:47;;;;;;;;;9.00;8.00;;;;;10.11;100.00;102141.56;5012202;28;60894;-72
2023/04/16 01:57:13;;;;;;;;;10.25;9.00;;;;;10.11;100.00;102157.41;5007922;28;67669;-73
2023/04/16 01:59:38;;;;;;;;;13.75;11.00;;;;;10.07;100.00;102161.69;5005567;28;67970;-72
2023/04/16 02:02:09;;;;;;;;;10.00;8.75;;;;;10.08;100.00;102166.13;5001675;28;45596;-73
2023/04/16 02:04:35;;;;;;;;;10.00;7.50;;;;;10.09;100.00;102172.28;5004149;28;45511;-72
2023/04/16 02:07:01;;;;;;;;;9.75;7.75;;;;;10.07;100.00;102169.59;4994798;28;46592;-72
2023/04/16 02:09:26;;;;;;;;;16.25;11.75;;;;;10.07;100.00;102171.34;5005256;28;67104;-73
2023/04/16 02:11:51;;;;;;;;;12.00;8.00;;;;;10.06;100.00;102173.06;5008347;28;45484;-72
2023/04/16 02:14:17;;;;;;;;;11.50;9.50;;;;;10.06;100.00;102174.81;4997192;28;61908;-73
2023/04/16 02:16:42;;;;;;;;;7.75;7.75;;;;;10.05;100.00;102167.75;5012097;28;67890;-73
2023/04/16 02:19:07;;;;;;;;;7.50;7.50;;;;;10.04;100.00;102171.22;5017364;28;65689;-72
2023/04/16 02:21:33;;;;;;;;;9.00;6.00;;;;;10.04;100.00;102171.22;5006494;28;51467;-72
2023/04/16 02:23:58;;;;;;;;;11.25;7.00;;;;;10.02;100.00;102165.03;5008097;28;45264;-72
2023/04/16 02:26:25;;;;;;;;;9.50;9.50;;;;;10.02;100.00;102163.28;5011438;28;46470;-73
2023/04/16 02:28:50;;;;;;;;;7.75;7.75;;;;;10.03;100.00;102169.44;5015789;28;45584;-72
2023/04/16 02:31:18;;;;;;;;;12.75;10.25;;;;;10.01;100.00;102164.09;5007730;28;45425;-73
2023/04/16 02:33:43;;;;;;;;;9.75;8.00;;;;;9.97;100.00;102157.84;5003217;28;45294;-73
2023/04/16 02:36:10;;;;;;;;;10.75;8.25;;;;;9.96;100.00;102163.97;5016110;28;45798;-73
2023/04/16 02:38:36;;;;;;;;;7.00;6.25;;;;;9.93;100.00;102169.13;5006534;28;45424;-74
2023/04/16 02:41:01;;;;;;;;;10.00;6.00;;;;;9.90;100.00;102165.47;5004072;28;45333;-73
2023/04/16 02:43:27;;;;;;;;;12.00;8.00;;;;;9.89;100.00;102163.69;5015259;28;45861;-72
2023/04/16 02:45:52;;;;;;;;;11.50;8.00;;;;;9.87;100.00;102163.63;5013165;28;45582;-73
2023/04/16 02:48:17;;;;;;;;;9.50;7.00;;;;;9.84;100.00;102158.22;5006752;28;59306;-72
2023/04/16 02:50:43;;;;;;;;;9.75;8.75;;;;;9.83;100.00;102155.56;5002764;28;45435;-73
2023/04/16 02:53:09;;;;;;;;;10.50;7.50;;;;;9.81;100.00;102168.69;5006585;28;62602;-73
2023/04/16 02:55:34;;;;;;;;;8.75;8.25;;;;;9.78;100.00;102168.56;5007319;28;45882;-72
2023/04/16 02:58:00;;;;;;;;;11.50;8.50;;;;;9.79;100.00;102165.09;5007924;28;45416;-73
2023/04/16 03:00:25;;;;;;;;;9.50;8.00;;;;;9.78;100.00;102160.66;4991433;28;45449;-72
2023/04/16 03:02:50;;;;;;;;;7.00;6.00;;;;;9.77;100.00;102164.16;5008213;28;62162;-72
2023/04/16 03:05:16;;;;;;;;;11.75;9.00;;;;;9.77;100.00;102161.50;4998832;28;71626;-73
2023/04/16 03:07:42;;;;;;;;;8.25;6.50;;;;;9.76;100.00;102162.34;5017162;28;45263;-72
2023/04/16 03:10:08;;;;;;;;;12.25;7.75;;;;;9.74;100.00;102166.66;5005692;28;56901;-72
2023/04/16 03:12:33;;;;;;;;;11.50;7.25;;;;;9.73;100.00;102172.78;5018640;28;45374;-72
2023/04/16 03:14:59;;;;;;;;;12.00;7.50;;;;;9.73;100.00;102172.78;5002512;28;46060;-71
2023/04/16 03:17:24;;;;;;;;;14.25;8.75;;;;;9.71;100.00;102174.47;5005441;28;45327;-72
2023/04/16 03:19:50;;;;;;;;;8.00;7.00;;;;;9.69;100.00;102166.53;5004156;28;60326;-73
2023/04/16 03:22:15;;;;;;;;;6.00;5.25;;;;;9.69;100.00;102179.72;5006507;28;45294;-72
2023/04/16 03:24:41;;;;;;;;;9.75;7.25;;;;;9.67;100.00;102184.00;4997480;28;45600;-73
2023/04/16 03:27:06;;;;;;;;;9.00;8.00;;;;;9.66;100.00;102173.41;5028329;28;45420;-72
2023/04/16 03:29:31;;;;;;;;;9.25;8.00;;;;;9.64;100.00;102168.09;5034213;28;45287;-73
2023/04/16 03:31:57;;;;;;;;;11.00;8.00;;;;;9.62;100.00;102179.41;5033452;28;62996;-72
2023/04/16 03:34:22;;;;;;;;;7.75;7.75;;;;;9.62;100.00;102175.03;5030930;28;45687;-73
2023/04/16 03:36:48;;;;;;;;;6.00;6.00;;;;;9.63;100.00;102170.66;5032037;28;45459;-72
2023/04/16 03:39:13;;;;;;;;;10.25;6.00;;;;;9.64;100.00;102168.09;5028524;28;64857;-72
2023/04/16 03:41:38;;;;;;;;;8.75;8.75;;;;;9.60;100.00;102162.66;5025092;28;45376;-72
2023/04/16 03:44:03;;;;;;;;;9.50;6.25;;;;;9.59;100.00;102169.66;5030773;28;67511;-74
2023/04/16 03:46:29;;;;;;;;;6.75;6.75;;;;;9.57;100.00;102170.44;5023696;28;68470;-72
2023/04/16 03:48:54;;;;;;;;;9.25;7.25;;;;;9.56;100.00;102169.53;5030304;28;45529;-72
2023/04/16 03:51:20;;;;;;;;;13.75;8.00;;;;;9.57;100.00;102170.44;5032291;28;45457;-72
2023/04/16 03:53:45;;;;;;;;;11.00;7.00;;;;;9.53;100.00;102169.41;5024298;28;46354;-72
2023/04/16 03:56:10;;;;;;;;;7.00;7.00;;;;;9.52;100.00;102174.63;5033838;28;67537;-74
2023/04/16 03:58:36;;;;;;;;;7.25;7.25;;;;;9.47;100.00;102168.31;5030834;28;63681;-72
2023/04/16 04:01:01;;;;;;;;;7.50;6.25;;;;;9.47;100.00;102173.56;5026321;28;60914;-72
2023/04/16 04:03:26;;;;;;;;;10.25;6.50;;;;;9.45;100.00;102182.31;5026404;28;70212;-72
2023/04/16 04:05:52;;;;;;;;;9.25;7.75;;;;;9.44;100.00;102177.00;5021580;28;62792;-72
2023/04/16 04:08:17;;;;;;;;;8.25;8.25;;;;;9.41;100.00;102179.53;5019106;28;59190;-72
2023/04/16 04:10:44;;;;;;;;;9.25;8.00;;;;;9.38;100.00;102182.94;5018084;28;59093;-72
2023/04/16 04:13:09;;;;;;;;;10.75;7.25;;;;;9.36;100.00;102178.44;5019942;28;46346;-73
2023/04/16 04:15:35;;;;;;;;;7.50;7.50;;;;;9.33;100.00;102184.53;5025828;28;45468;-72
2023/04/16 04:18:00;;;;;;;;;16.50;7.50;;;;;9.34;100.00;102191.56;5035638;28;45292;-73
2023/04/16 04:20:26;;;;;;;;;10.00;7.00;;;;;9.31;100.00;102185.28;5024567;28;60004;-73
2023/04/16 04:22:51;;;;;;;;;9.00;9.00;;;;;9.28;100.00;102188.72;5035186;28;71875;-73
2023/04/16 04:25:17;;;;;;;;;10.50;8.25;;;;;9.29;100.00;102190.50;5032682;28;46946;-73
2023/04/16 04:27:42;;;;;;;;;13.75;10.50;;;;;9.25;100.00;102192.97;5030209;28;45678;-72
2023/04/16 04:30:09;;;;;;;;;7.75;7.75;;;;;9.25;100.00;102195.59;5031262;28;45413;-72
2023/04/16 04:32:34;;;;;;;;;12.00;8.00;;;;;9.21;100.00;102191.94;5032875;28;46627;-73
2023/04/16 04:35:01;;;;;;;;;8.00;8.00;;;;;9.20;100.00;102203.31;5028885;28;45514;-73
2023/04/16 04:37:27;;;;;;;;;11.00;7.25;;;;;9.18;100.00;102199.75;5029361;28;45453;-72
2023/04/16 04:39:52;;;;;;;;;13.00;8.00;;;;;9.14;100.00;102197.81;5026814;28;49651;-74
2023/04/16 04:42:18;;;;;;;;;14.75;11.00;;;;;9.14;100.00;102203.09;5029223;28;69720;-72
2023/04/16 04:44:44;;;;;;;;;13.50;11.50;;;;;9.12;100.00;102202.16;5011530;28;45498;-73
2023/04/16 04:47:09;;;;;;;;;8.00;7.25;;;;;9.11;100.00;102203.00;5031351;28;45274;-73
2023/04/16 04:49:35;;;;;;;;;17.50;10.75;;;;;9.09;100.00;102212.56;5027934;28;54086;-73
2023/04/16 04:52:00;;;;;;;;;8.00;8.00;;;;;9.08;100.00;102219.56;5027466;28;46321;-72
2023/04/16 04:54:27;;;;;;;;;17.50;11.75;;;;;9.07;100.00;102207.22;5017212;28;45341;-72
2023/04/16 04:56:52;;;;;;;;;11.75;7.75;;;;;9.05;100.00;102210.63;5028711;28;45258;-73
2023/04/16 04:59:19;;;;;;;;;12.75;8.75;;;;;9.07;100.00;102208.97;5020481;28;61325;-73
2023/04/16 05:01:45;;;;;;;;;13.00;11.50;;;;;9.07;100.00;102208.97;5026152;28;47491;-73
2023/04/16 05:04:10;;;;;;;;;11.75;7.25;;;;;9.08;100.00;102209.03;5027298;28;68410;-73
2023/04/16 05:06:35;;;;;;;;;12.25;11.00;;;;;9.07;100.00;102206.34;5025729;28;45396;-72
2023/04/16 05:09:01;;;;;;;;;11.75;8.75;;;;;9.06;100.00;102209.81;5021944;28;61314;-72
2023/04/16 05:11:26;;;;;;;;;11.25;7.50;;;;;9.04;100.00;102214.09;5030518;28;66031;-71
2023/04/16 05:13:51;;;;;;;;;12.50;10.00;;;;;9.05;100.00;102211.53;5022866;28;58700;-72
2023/04/16 05:16:17;;;;;;;;;17.50;7.50;;;;;9.07;100.00;102222.16;5029201;28;45334;-72
2023/04/16 05:18:42;;;;;;;;;8.25;8.00;;;;;9.07;100.00;102227.41;5021031;28;63167;-72
2023/04/16 05:21:07;;;;;;;;;9.75;7.75;;;;;9.06;100.00;102229.16;5034697;28;67497;-72
2023/04/16 05:23:33;;;;;;;;;17.75;9.00;;;;;9.08;100.00;102237.09;5021518;28;62399;-73
2023/04/16 05:25:58;;;;;;;;;11.00;7.00;;;;;9.10;100.00;102233.69;5032435;28;45456;-73
2023/04/16 05:28:23;;;;;;;;;17.00;9.25;;;;;9.11;100.00;102235.50;5028505;28;61928;-72
2023/04/16 05:30:49;;;;;;;;;14.50;11.75;;;;;9.14;100.00;102245.25;5019207;28;69327;-72
2023/04/16 05:33:14;;;;;;;;;16.75;12.75;;;;;9.18;100.00;102239.28;5025312;28;45373;-73
2023/04/16 05:35:40;;;;;;;;;15.25;12.50;;;;;9.21;100.00;102246.38;5023135;28;46006;-72
2023/04/16 05:38:05;;;;;;;;;17.50;13.75;;;;;9.27;100.00;102247.53;5024233;28;47542;-72
2023/04/16 05:40:30;;;;;;;;;19.00;15.25;;;;;9.31;100.00;102251.19;5025777;28;70136;-72
2023/04/16 05:42:56;;;;;;;;;24.25;16.75;;;;;9.37;100.00;102252.31;5035945;28;45458;-72
2023/04/16 05:45:21;;;;;;;;;16.75;16.75;;;;;9.44;100.00;102254.34;5033131;28;45489;-72
2023/04/16 05:47:46;;;;;;;;;18.00;12.50;;;;;9.50;100.00;102245.78;5037640;28;59510;-73
2023/04/16 05:50:12;;;;;;;;;19.00;15.75;;;;;9.55;100.00;102254.75;5032024;28;53536;-72
2023/04/16 05:52:37;;;;;;;;;13.00;9.75;;;;;9.64;100.00;102262.09;5035023;28;63620;-71
2023/04/16 05:55:03;;;;;;;;;14.00;13.50;;;;;9.70;100.00;102254.44;5037162;28;53616;-72
2023/04/16 05:57:29;;;;;;;;;13.50;11.50;;;;;9.79;100.00;102257.41;5035936;28;45229;-72
2023/04/16 05:59:54;;;;;;;;;11.75;7.25;;;;;9.84;100.00;102255.84;5031544;28;46508;-71
2023/04/16 06:02:19;;;;;;;;;14.25;12.00;;;;;9.88;100.00;102255.13;5027157;28;51964;-73
2023/04/16 06:04:45;;;;;;;;;11.00;10.50;;;;;9.92;100.00;102262.31;5025976;28;63706;-71
2023/04/16 06:07:10;;;;;;;;;12.00;9.00;;;;;9.95;100.00;102270.31;5033769;28;45444;-73
2023/04/16 06:09:35;;;;;;;;;16.25;13.25;;;;;9.95;100.00;102257.13;5020280;28;59893;-72
2023/04/16 06:12:01;;;;;;;;;18.00;12.75;;;;;9.98;100.00;102262.53;5032758;28;45246;-73
2023/04/16 06:14:26;;;;;;;;;13.75;13.25;;;;;10.01;100.00;102259.09;5013920;28;60507;-72
2023/04/16 06:16:52;;;;;;;;;18.00;16.50;;;;;10.05;100.00;102268.91;5021325;28;63384;-72
2023/04/16 06:19:17;;;;;;;;;17.00;12.50;;;;;10.07;100.00;102256.69;5032545;28;46268;-72
2023/04/16 06:21:42;;;;;;;;;19.25;16.75;;;;;10.09;100.00;102262.03;5021263;28;66181;-72
2023/04/16 06:24:08;;;;;;;;;15.25;14.50;;;;;10.14;100.00;102256.06;5022485;28;45551;-72
2023/04/16 06:26:33;;;;;;;;;13.75;12.50;;;;;10.17;100.00;102260.53;5025271;28;51928;-72
2023/04/16 06:28:58;;;;;;;;;14.00;11.00;;;;;10.17;100.00;102261.47;5025202;28;68893;-72
2023/04/16 06:31:24;;;;;;;;;27.50;16.50;;;;;10.19;100.00;102266.78;5025797;28;67760;-75
2023/04/16 06:33:49;;;;;;;;;21.00;15.25;;;;;10.19;100.00;102257.13;5021959;28;61663;-73
2023/04/16 06:36:15;;;;;;;;;22.75;18.50;;;;;10.24;100.00;102262.59;5026262;28;45475;-73
2023/04/16 06:38:41;;;;;;;;;15.00;15.00;;;;;10.21;100.00;102265.97;5032725;28;46349;-73
2023/04/16 06:41:06;;;;;;;;;19.00;14.75;;;;;10.27;100.00;102267.06;5029058;28;45376;-73
2023/04/16 06:43:32;;;;;;;;;20.00;14.25;;;;;10.27;100.00;102267.06;5032934;28;64607;-73
2023/04/16 06:45:58;;;;;;;;;18.00;18.00;;;;;10.30;100.00;102273.38;5033829;28;45643;-73
2023/04/16 06:48:23;;;;;;;;;18.25;14.00;;;;;10.31;100.00;102267.25;5028230;28;46588;-73
2023/04/16 06:50:49;;;;;;;;;21.25;19.50;;;;;10.34;100.00;102270.00;5023505;28;69650;-74
2023/04/16 06:53:14;;;;;;;;;20.75;19.25;;;;;10.39;100.00;102260.50;5034939;28;45387;-73
2023/04/16 06:55:39;;;;;;;;;20.00;16.50;;;;;10.41;100.00;102261.44;5025188;28;45498;-72
2023/04/16 06:58:05;;;;;;;;;18.50;16.75;;;;;10.46;100.00;102265.13;5032654;28;70625;-72
2023/04/16 07:00:30;;;;;;;;;24.00;22.50;;;;;10.51;100.00;102264.41;5033302;28;45447;-73
2023/04/16 07:02:56;;;;;;;;;20.75;20.00;;;;;10.56;100.00;102269.00;5027054;28;63782;-72
2023/04/16 07:05:21;;;;;;;;;23.75;20.25;;;;;10.61;100.00;102269.16;5032481;28;45422;-74
2023/04/16 07:07:46;;;;;;;;;27.00;22.00;;;;;10.65;100.00;102271.97;5029980;28;68911;-73
2023/04/16 07:10:12;;;;;;;;;20.75;18.00;;;;;10.69;100.00;102273.84;5032873;28;45409;-72
2023/04/16 07:12:37;;;;;;;;;28.25;22.50;;;;;10.71;100.00;102271.25;5034327;28;59878;-74
2023/04/16 07:15:03;;;;;;;;;26.50;21.00;;;;;10.76;100.00;102280.25;5027028;28;59768;-72
2023/04/16 07:17:28;;;;;;;;;27.75;17.50;;;;;10.81;100.00;102269.81;5034960;28;45753;-72
2023/04/16 07:19:54;;;;;;;;;25.75;22.25;;;;;10.83;100.00;102269.03;5032843;28;45405;-73
2023/04/16 07:22:20;;;;;;;;;28.00;21.25;;;;;10.86;100.00;102277.03;5030557;28;45431;-73
2023/04/16 07:24:45;;;;;;;;;33.50;21.25;;;;;10.89;100.00;102270.97;5030767;28;57996;-72
2023/04/16 07:27:11;;;;;;;;;28.25;22.00;;;;;10.89;100.00;102276.25;5027212;28;60453;-74
2023/04/16 07:29:37;;;;;;;;;24.25;18.25;;;;;10.89;100.00;102274.50;5027326;28;45624;-74
2023/04/16 07:32:03;;;;;;;;;33.25;26.25;;;;;10.89;100.00;102279.78;5013509;28;50299;-75
2023/04/16 07:34:28;;;;;;;;;29.00;19.00;;;;;10.89;100.00;102282.44;5017736;28;45471;-73
2023/04/16 07:36:53;;;;;;;;;28.00;27.25;;;;;10.92;100.00;102278.97;5024098;28;63358;-74
2023/04/16 07:39:19;;;;;;;;;28.25;23.50;;;;;10.96;100.00;102280.88;5030150;28;45438;-73
2023/04/16 07:41:44;;;;;;;;;21.00;17.50;;;;;10.97;100.00;102280.94;5028223;28;45443;-74
2023/04/16 07:44:10;;;;;;;;;27.50;21.75;;;;;10.99;100.00;102273.97;5007041;28;45682;-74
2023/04/16 07:46:35;;;;;;;;;30.50;24.25;;;;;11.06;100.00;102284.72;5036544;28;67427;-73
2023/04/16 07:49:00;;;;;;;;;20.00;15.75;;;;;11.10;100.00;102276.06;5026775;28;45435;-74
2023/04/16 07:51:26;;;;;;;;;22.75;20.50;;;;;11.13;100.00;102276.13;5008121;28;45676;-73
2023/04/16 07:53:51;;;;;;;;;17.00;16.00;;;;;11.18;100.00;102286.00;5027930;28;45495;-74
2023/04/16 07:56:16;;;;;;;;;24.50;16.25;;;;;11.22;100.00;102284.38;5026258;28;46317;-72
2023/04/16 07:58:42;;;;;;;;;27.75;17.25;;;;;11.24;100.00;102274.75;5025978;28;55363;-73
2023/04/16 08:01:07;;;;;;;;;23.00;20.50;;;;;11.26;100.00;102281.88;5027759;28;61660;-73
2023/04/16 08:03:32;;;;;;;;;25.75;18.75;;;;;11.30;100.00;102289.91;5030767;28;59043;-73
2023/04/16 08:05:58;;;;;;;;;17.75;15.50;;;;;11.34;100.00;102289.13;5027174;28;45670;-74
2023/04/16 08:08:23;;;;;;;;;25.50;19.25;;;;;11.37;100.00;102294.53;5029309;28;54672;-72
2023/04/16 08:10:48;;;;;;;;;24.75;21.25;;;;;11.42;100.00;102295.56;5027492;28;61693;-73
2023/04/16 08:13:14;;;;;;;;;20.50;15.75;;;;;11.43;100.00;102295.59;5031668;28;53149;-72
2023/04/16 08:15:39;;;;;;;;;18.50;15.50;;;;;11.48;100.00;102299.28;5025843;28;45592;-73
2023/04/16 08:18:06;;;;;;;;;21.00;18.00;;;;;11.50;100.00;102305.56;5030690;28;62605;-73
2023/04/16 08:20:31;;;;;;;;;17.25;16.75;;;;;11.54;100.00;102298.59;5030191;28;45267;-72
2023/04/16 08:22:57;;;;;;;;;18.00;17.00;;;;;11.57;100.00;102305.72;5012331;28;53276;-73
2023/04/16 08:25:23;;;;;;;;;16.50;15.75;;;;;11.58;100.00;102300.47;5025820;28;66037;-72
2023/04/16 08:27:49;;;;;;;;;19.50;15.75;;;;;11.59;100.00;102296.09;5031545;28;45400;-73
2023/04/16 08:30:15;;;;;;;;;18.00;17.00;;;;;11.58;100.00;102304.88;5029147;28;45425;-73
2023/04/16 08:32:41;;;;;;;;;22.00;17.25;;;;;11.63;100.00;102297.97;5024939;28;45511;-74
2023/04/16 08:35:07;;;;;;;;;17.75;12.75;;;;;11.68;100.00;102299.00;5008151;28;47846;-74
2023/04/16 08:37:32;;;;;;;;;21.00;16.00;;;;;11.74;100.00;102297.44;5027092;28;45510;-73
2023/04/16 08:39:58;;;;;;;;;21.75;17.00;;;;;11.79;100.00;102302.88;5025696;28;45619;-74
2023/04/16 08:42:31;;;;;;;;;21.25;18.25;;;;;11.85;100.00;102300.44;5023849;28;46258;-74
2023/04/16 08:45:10;;;;;;;;;18.75;17.75;;;;;11.89;100.00;102301.44;5023627;28;47322;-73
2023/04/16 08:47:38;;;;;;;;;25.50;21.50;;;;;11.94;100.00;102300.72;5012563;28;45313;-74
2023/04/16 08:50:04;;;;;;;;;36.25;25.75;;;;;12.05;100.00;102311.59;5027925;28;45521;-76
2023/04/16 08:52:30;;;;;;;;;25.00;21.00;;;;;12.15;100.00;102310.13;5033132;28;45428;-72
2023/04/16 08:55:11;;;;;;;;;71.50;53.00;;;;;12.22;100.00;102312.97;5021949;28;45609;-72
2023/04/16 08:57:40;;;;;;;;;27.00;23.75;;;;;12.33;100.00;102308.88;5022765;28;45463;-75
2023/04/16 09:00:07;;;;;;;;;28.50;23.00;;;;;12.40;100.00;102312.56;5009037;28;45534;-74
2023/04/16 09:02:33;;;;;;;;;18.00;15.50;;;;;12.45;100.00;102305.66;5026783;28;45506;-73
2023/04/16 09:04:59;;;;;;;;;56.75;43.00;;;;;12.50;100.00;102303.13;5028193;28;45463;-73
2023/04/16 09:07:26;;;;;;;;;25.50;19.50;;;;;12.59;100.00;102306.03;5009603;28;45536;-75
2023/04/16 09:09:52;;;;;;;;;15.75;15.00;;;;;12.67;100.00;102308.88;5006803;28;46637;-73
2023/04/16 09:12:18;;;;;;;;;17.00;15.00;;;;;12.73;100.00;102314.31;5029458;28;64307;-76
2023/04/16 09:14:48;;;;;;;;;18.00;14.25;;;;;12.79;100.00;102303.91;5026877;28;45785;-75
2023/04/16 09:17:14;;;;;;;;;11.67;11.67;;;;;12.87;100.00;102299.66;5030921;28;45606;-77
2023/04/16 09:19:39;;;;;;;;;43.75;35.00;;;;;12.94;100.00;102306.00;5013068;28;45566;-77
2023/04/16 09:22:05;;;;;;;;;19.00;15.25;;;;;12.96;100.00;102309.63;5030429;28;45801;-81
2023/04/16 09:24:30;;;;;;;;;28.75;23.75;;;;;12.96;100.00;102305.22;5026343;28;63392;-76
2023/04/16 09:26:56;;;;;;;;;16.75;13.25;;;;;12.94;100.00;102306.00;5012646;28;68186;-75
2023/04/16 09:29:35;;;;;;;;;13.67;9.67;;;;;12.98;100.00;102310.53;5013973;28;64033;-75
2023/04/16 09:32:08;;;;;;;;;5.25;5.25;;;;;12.97;100.00;102309.66;5008856;28;45498;-78
2023/04/16 09:34:35;;;;;;;;;14.33;11.33;;;;;13.04;100.00;102313.34;5009586;28;46711;-74
2023/04/16 09:37:15;;;;;;;;;14.67;12.67;;;;;13.10;100.00;102306.47;4997474;28;45476;-75
2023/04/16 09:39:41;;;;;;;;;21.25;15.50;;;;;13.18;100.00;102311.03;5002824;28;45334;-76
2023/04/16 09:42:07;;;;;;;;;44.50;30.00;;;;;13.23;100.00;102309.44;4998217;28;45526;-74
2023/04/16 09:44:36;;;;;;;;;20.75;16.00;;;;;13.30;100.00;102309.59;5017477;28;65647;-75
2023/04/16 09:47:06;;;;;;;;;23.50;21.75;;;;;13.38;100.00;102315.09;5016023;28;45492;-74
2023/04/16 09:49:41;;;;;;;;;34.25;25.25;;;;;13.44;100.00;102312.59;5007461;28;45560;-77
2023/04/16 09:52:14;;;;;;;;;21.50;21.25;;;;;13.51;100.00;102317.16;5007835;28;45381;-79
2023/04/16 09:54:50;;;;;;;;;16.00;14.00;;;;;13.58;100.00;102316.47;5005484;28;46436;-77
2023/04/16 09:57:22;;;;;;;;;15.75;15.75;;;;;13.64;100.00;102310.38;5006784;28;45587;-75
2023/04/16 09:59:51;;;;;;;;;13.50;12.00;;;;;13.71;100.00;102317.59;5008305;28;45456;-75
2023/04/16 10:02:17;;;;;;;;;16.33;11.00;;;;;13.77;100.00;102315.09;5007152;28;45289;-75
2023/04/16 10:04:46;;;;;;;;;12.33;11.00;;;;;13.85;100.00;102318.81;5003820;28;46677;-76
2023/04/16 10:07:12;;;;;;;;;12.67;11.67;;;;;13.94;100.00;102320.75;4996488;28;45471;-75
2023/04/16 10:09:38;;;;;;;;;15.67;13.67;;;;;14.02;100.00;102321.81;5016463;28;45223;-75
2023/04/16 10:12:05;;;;;;;;;24.75;21.00;;;;;14.10;100.00;102317.53;5017698;28;45662;-75
2023/04/16 10:14:30;;;;;;;;;21.00;17.25;;;;;14.16;100.00;102315.00;4998465;28;45615;-78
2023/04/16 10:16:56;;;;;;;;;33.00;26.50;;;;;14.28;100.00;102319.69;5011796;28;45452;-74
2023/04/16 10:19:23;;;;;;;;;22.50;19.00;;;;;14.35;100.00;102310.06;5011879;28;45487;-75
2023/04/16 10:21:48;;;;;;;;;35.75;33.50;;;;;14.42;100.00;102312.84;5013095;28;45536;-74
2023/04/16 10:24:16;;;;;;;;;25.75;23.75;;;;;14.50;100.00;102309.50;5124458;22;70584;-76
2023/04/16 10:26:41;;;;;;;;;25.75;25.75;;;;;14.56;100.00;102317.59;5030901;28;45293;-75
2023/04/16 10:29:08;;;;;;;;;32.75;30.75;;;;;14.63;100.00;102319.47;5036516;28;45297;-73
2023/04/16 10:31:35;;;;;;;;;32.00;29.50;;;;;14.70;100.00;102317.81;5040423;28;55538;-72
2023/04/16 10:34:01;;;;;;;;;26.75;21.50;;;;;14.76;100.00;102316.19;5018671;28;45802;-73
2023/04/16 10:36:26;;;;;;;;;23.50;23.50;;;;;14.80;100.00;102302.03;5018771;28;45438;-77
2023/04/16 10:38:56;;;;;;;;;21.00;19.00;;;;;14.91;100.00;102304.88;5037829;28;45470;-77
2023/04/16 10:41:22;;;;;;;;;13.67;10.33;;;;;14.98;100.00;102304.16;5015136;28;45400;-74
2023/04/16 10:43:48;;;;;;;;;19.75;15.50;;;;;15.07;100.00;102301.59;5018526;28;46656;-75
2023/04/16 10:46:17;;;;;;;;;16.67;15.00;;;;;15.20;100.00;102316.03;5036772;28;45276;-73
2023/04/16 10:48:43;;;;;;;;;10.33;10.00;;;;;15.31;100.00;102316.19;5038072;28;45460;-74
2023/04/16 10:51:22;;;;;;;;;29.25;26.50;;;;;15.44;100.00;102316.38;5019261;28;45538;-75
2023/04/16 10:53:48;;;;;;;;;12.67;10.00;;;;;15.56;100.00;102307.69;5036921;28;45489;-76
2023/04/16 10:56:14;;;;;;;;;29.75;28.50;;;;;15.66;100.00;102306.97;5037003;28;45308;-76
2023/04/16 10:58:39;;;;;;;;;17.33;13.33;;;;;15.75;100.00;102310.63;5037127;28;45447;-75
2023/04/16 11:01:15;;;;;;;;;9.33;9.33;;;;;15.83;100.00;102308.97;5032275;28;45507;-74
2023/04/16 11:03:47;;;;;;;;;14.67;13.00;;;;;15.89;100.00;102309.06;5033601;28;46645;-74