Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:08;;;;;;;7.07;4.90;;;;;;;13.76;100.00;98247.94;4470035;32;20092;-64
2023/06/17 00:02:35;;;;;;;7.10;4.57;;;;;;;13.75;100.00;98251.59;4469818;32;20104;-65
2023/06/17 00:05:03;;;;;;;7.53;5.00;;;;;;;13.76;100.00;98250.56;4469928;32;20088;-65
2023/06/17 00:07:30;;;;;;;10.02;4.97;;;;;;;13.76;100.00;98253.22;4469748;32;20507;-65
2023/06/17 00:09:58;;;;;;;8.82;5.15;;;;;;;13.84;100.00;98250.56;4477531;32;20484;-64
2023/06/17 00:12:29;;;;;;;9.88;5.18;;;;;;;13.93;100.00;98238.16;4484006;32;20492;-64
2023/06/17 00:14:57;;;;;;;7.72;4.70;;;;;;;14.00;100.00;98239.13;4469925;32;20156;-64
2023/06/17 00:17:24;;;;;;;8.73;4.87;;;;;;;14.05;100.00;98241.22;4469731;32;20120;-65
2023/06/17 00:19:51;;;;;;;7.28;4.47;;;;;;;14.07;100.00;98239.28;4469742;32;20114;-64
2023/06/17 00:22:18;;;;;;;10.15;5.05;;;;;;;14.11;100.00;98248.44;4469843;32;20126;-65
2023/06/17 00:24:46;;;;;;;6.35;4.37;;;;;;;14.02;100.00;98245.06;4469792;32;20084;-64
2023/06/17 00:27:13;;;;;;;9.98;4.93;;;;;;;13.95;100.00;98241.47;4469703;32;20109;-64
2023/06/17 00:29:40;;;;;;;7.65;4.47;;;;;;;13.90;100.00;98243.75;4469725;32;20128;-64
2023/06/17 00:32:07;;;;;;;7.50;4.75;;;;;;;13.82;100.00;98249.88;4469614;32;20115;-64
2023/06/17 00:34:35;;;;;;;7.10;4.45;;;;;;;13.72;100.00;98247.47;4469077;32;20572;-65
2023/06/17 00:37:03;;;;;;;8.27;4.65;;;;;;;13.62;100.00;98244.22;4469643;32;20097;-65
2023/06/17 00:39:30;;;;;;;6.85;4.85;;;;;;;13.52;100.00;98235.69;4469753;32;20172;-65
2023/06/17 00:41:57;;;;;;;10.10;4.72;;;;;;;13.45;100.00;98238.19;4469703;32;20578;-65
2023/06/17 00:44:24;;;;;;;9.35;4.47;;;;;;;13.43;100.00;98237.50;4469935;32;20176;-65
2023/06/17 00:46:53;;;;;;;10.82;4.87;;;;;;;13.37;100.00;98240.81;4469638;32;20089;-64
2023/06/17 00:49:29;;;;;;;8.65;4.97;;;;;;;13.36;100.00;98237.38;4469722;32;20115;-64
2023/06/17 00:51:59;;;;;;;7.15;4.47;;;;;;;13.32;100.00;98228.13;4468570;32;20088;-64
2023/06/17 00:54:46;;;;;;;8.23;5.05;;;;;;;13.32;100.00;98239.50;4469718;32;20552;-64
2023/06/17 00:57:14;;;;;;;6.20;4.70;;;;;;;13.30;100.00;98238.81;4468255;32;20093;-64
2023/06/17 00:59:43;;;;;;;7.37;4.80;;;;;;;13.30;100.00;98233.56;4469651;32;20085;-65
2023/06/17 01:02:13;;;;;;;8.98;4.97;;;;;;;13.29;100.00;98234.56;4469560;32;20111;-64
2023/06/17 01:04:42;;;;;;;14.65;5.05;;;;;;;13.28;100.00;98230.28;4469568;32;20073;-64
2023/06/17 01:07:23;;;;;;;8.43;5.35;;;;;;;13.25;100.00;98216.66;4469330;32;20152;-65
2023/06/17 01:10:01;;;;;;;8.05;5.22;;;;;;;13.24;100.00;98215.00;4461379;32;20451;-65
2023/06/17 01:12:29;;;;;;;9.75;4.97;;;;;;;13.31;100.00;98206.28;4454295;32;20081;-64
2023/06/17 01:15:01;;;;;;;7.75;5.00;;;;;;;13.35;100.00;98208.59;4469399;32;20174;-64
2023/06/17 01:17:28;;;;;;;6.87;4.60;;;;;;;13.35;100.00;98195.44;4469507;32;20164;-64
2023/06/17 01:19:56;;;;;;;10.15;4.90;;;;;;;13.34;100.00;98205.16;4469296;32;20101;-64
2023/06/17 01:22:26;;;;;;;8.43;5.82;;;;;;;13.36;100.00;98202.37;4469423;32;20159;-64
2023/06/17 01:24:56;;;;;;;10.77;4.80;;;;;;;13.29;100.00;98205.62;4468120;32;20081;-64
2023/06/17 01:27:24;;;;;;;9.40;4.93;;;;;;;13.32;100.00;98204.47;4469329;32;20088;-64
2023/06/17 01:29:52;;;;;;;7.53;5.18;;;;;;;13.29;100.00;98210.91;4469315;32;20183;-64
2023/06/17 01:32:19;;;;;;;11.93;5.35;;;;;;;13.27;100.00;98218.13;4469205;32;20088;-64
2023/06/17 01:35:00;;;;;;;7.85;5.35;;;;;;;13.22;100.00;98223.06;4469198;32;20527;-64
2023/06/17 01:37:48;;;;;;;11.05;5.47;;;;;;;13.19;100.00;98215.50;4469346;32;20077;-64
2023/06/17 01:40:19;;;;;;;14.30;6.25;;;;;;;13.18;100.00;98211.22;4468211;32;20127;-64
2023/06/17 01:42:49;;;;;;;7.28;5.10;;;;;;;13.15;100.00;98219.47;4468207;32;20088;-64
2023/06/17 01:45:17;;;;;;;8.18;5.68;;;;;;;13.13;100.00;98210.94;4466540;32;20088;-64
2023/06/17 01:47:45;;;;;;;7.32;5.05;;;;;;;13.14;100.00;98209.91;4467775;32;20096;-64
2023/06/17 01:50:18;;;;;;;8.65;4.97;;;;;;;13.16;100.00;98207.12;4469154;32;20092;-64
2023/06/17 01:52:46;;;;;;;7.20;4.90;;;;;;;13.15;100.00;98214.19;4469140;32;20390;-64
2023/06/17 01:55:14;;;;;;;13.23;5.80;;;;;;;13.16;100.00;98210.59;4469094;32;20193;-64
2023/06/17 01:57:41;;;;;;;7.10;5.30;;;;;;;13.17;100.00;98216.66;4469036;32;20162;-64
2023/06/17 02:00:12;;;;;;;7.55;4.70;;;;;;;13.16;100.00;98212.38;4469330;32;20502;-64
2023/06/17 02:02:50;;;;;;;9.35;5.10;;;;;;;13.09;100.00;98215.69;4469016;32;20144;-64
2023/06/17 02:05:19;;;;;;;8.48;5.28;;;;;;;13.04;100.00;98214.56;4468804;32;20519;-64
2023/06/17 02:07:47;;;;;;;8.40;5.35;;;;;;;13.06;100.00;98223.91;4469249;32;20116;-64
2023/06/17 02:10:15;;;;;;;10.48;5.10;;;;;;;13.06;100.00;98209.94;4478349;32;20627;-64
2023/06/17 02:12:42;;;;;;;8.00;4.87;;;;;;;13.05;100.00;98216.19;4481301;31;20122;-64
2023/06/17 02:15:10;;;;;;;8.23;5.28;;;;;;;13.09;100.00;98218.31;4468911;32;20567;-64
2023/06/17 02:17:37;;;;;;;8.07;5.07;;;;;;;13.06;100.00;98223.09;4468717;32;20116;-64
2023/06/17 02:20:06;;;;;;;12.25;5.22;;;;;;;13.08;100.00;98215.84;4468772;32;20313;-64
2023/06/17 02:22:33;;;;;;;7.80;4.97;;;;;;;13.08;100.00;98218.47;4468595;32;20159;-64
2023/06/17 02:25:02;;;;;;;10.48;5.47;;;;;;;13.03;100.00;98215.53;4468668;32;20089;-64
2023/06/17 02:27:29;;;;;;;7.57;4.72;;;;;;;13.08;100.00;98218.47;4468787;32;20097;-64
2023/06/17 02:29:57;;;;;;;6.55;4.28;;;;;;;13.12;100.00;98225.06;4468597;32;20154;-64
2023/06/17 02:32:24;;;;;;;10.13;5.12;;;;;;;13.10;100.00;98221.78;4468614;32;20118;-64
2023/06/17 02:34:54;;;;;;;9.55;5.05;;;;;;;13.09;100.00;98220.94;4468713;32;20084;-64
2023/06/17 02:37:21;;;;;;;6.20;4.53;;;;;;;13.11;100.00;98220.78;4468601;32;20093;-64
2023/06/17 02:39:49;;;;;;;8.35;5.47;;;;;;;13.14;100.00;98220.44;4468459;32;20135;-64
2023/06/17 02:42:16;;;;;;;8.45;4.93;;;;;;;13.11;100.00;98218.16;4468453;32;20119;-64
2023/06/17 02:44:43;;;;;;;7.95;5.62;;;;;;;13.10;100.00;98224.41;4468268;32;20092;-64
2023/06/17 02:47:10;;;;;;;7.78;5.10;;;;;;;13.14;100.00;98218.66;4467220;32;20123;-64
2023/06/17 02:49:38;;;;;;;8.48;4.68;;;;;;;13.11;100.00;98228.66;4468420;32;20127;-64
2023/06/17 02:52:06;;;;;;;10.35;5.85;;;;;;;13.07;100.00;98216.84;4468365;32;20187;-64
2023/06/17 02:54:33;;;;;;;8.70;5.20;;;;;;;13.03;100.00;98220.78;4468357;32;20100;-64
2023/06/17 02:57:01;;;;;;;7.35;4.55;;;;;;;13.04;100.00;98223.25;4469815;32;20096;-64
2023/06/17 02:59:31;;;;;;;7.10;4.82;;;;;;;13.03;100.00;98223.44;4470524;32;20134;-64
2023/06/17 03:01:58;;;;;;;9.30;5.35;;;;;;;13.04;100.00;98222.44;4470582;32;20127;-64
2023/06/17 03:04:25;;;;;;;7.65;4.75;;;;;;;13.00;100.00;98221.94;4470374;32;20135;-64
2023/06/17 03:06:53;;;;;;;8.27;5.65;;;;;;;12.98;100.00;98223.13;4469222;32;20497;-64
2023/06/17 03:09:21;;;;;;;7.90;5.37;;;;;;;13.00;100.00;98226.38;4473916;32;20104;-64
2023/06/17 03:11:48;;;;;;;9.93;5.32;;;;;;;12.98;100.00;98226.56;4486300;31;20176;-64
2023/06/17 03:14:19;;;;;;;8.73;4.72;;;;;;;13.00;100.00;98221.94;4472648;32;20084;-64
2023/06/17 03:16:47;;;;;;;9.30;5.12;;;;;;;13.05;100.00;98226.69;4470522;32;20108;-64
2023/06/17 03:19:14;;;;;;;7.70;5.03;;;;;;;13.10;100.00;98232.31;4469120;32;20173;-64
2023/06/17 03:21:42;;;;;;;6.85;4.62;;;;;;;13.10;100.00;98227.03;4470253;32;20093;-64
2023/06/17 03:24:10;;;;;;;12.60;4.95;;;;;;;13.12;100.00;98225.06;4470224;32;20135;-64
2023/06/17 03:26:37;;;;;;;8.85;5.62;;;;;;;13.15;100.00;98235.25;4470364;32;20184;-64
2023/06/17 03:29:04;;;;;;;8.55;5.05;;;;;;;13.14;100.00;98226.53;4470345;32;20195;-64
2023/06/17 03:31:32;;;;;;;9.27;5.07;;;;;;;13.07;100.00;98225.56;4470321;32;20518;-64
2023/06/17 03:33:59;;;;;;;10.25;4.72;;;;;;;13.10;100.00;98232.31;4470331;32;20506;-64
2023/06/17 03:36:29;;;;;;;7.85;4.97;;;;;;;13.12;100.00;98240.84;4470397;32;20097;-64
2023/06/17 03:38:57;;;;;;;8.23;5.07;;;;;;;13.09;100.00;98241.16;4470277;32;20092;-64
2023/06/17 03:41:26;;;;;;;8.00;5.15;;;;;;;13.11;100.00;98244.44;4470319;32;20127;-64
2023/06/17 03:43:53;;;;;;;7.72;5.22;;;;;;;13.10;100.00;98248.09;4469916;32;20100;-64
2023/06/17 03:46:20;;;;;;;8.43;4.97;;;;;;;13.14;100.00;98238.84;4470272;32;20132;-64
2023/06/17 03:48:48;;;;;;;9.57;5.05;;;;;;;13.13;100.00;98251.19;4470127;32;20496;-64
2023/06/17 03:51:17;;;;;;;8.30;4.97;;;;;;;13.23;100.00;98251.03;4470122;32;20535;-64
2023/06/17 03:53:45;;;;;;;8.27;5.43;;;;;;;13.29;100.00;98253.00;4469961;32;20100;-64
2023/06/17 03:56:13;;;;;;;7.43;4.50;;;;;;;13.41;100.00;98265.81;4470071;32;20116;-64
2023/06/17 03:58:40;;;;;;;7.90;4.70;;;;;;;13.41;100.00;98265.81;4469921;32;20432;-64
2023/06/17 04:01:12;;;;;;;11.45;4.93;;;;;;;13.41;100.00;98263.19;4469881;32;20127;-64
2023/06/17 04:03:40;;;;;;;12.75;5.05;;;;;;;13.50;100.00;98259.53;4470208;32;20084;-64
2023/06/17 04:06:08;;;;;;;8.18;4.40;;;;;;;13.52;100.00;98273.38;4469671;32;20435;-64
2023/06/17 04:08:36;;;;;;;8.02;4.87;;;;;;;13.57;100.00;98260.50;4468962;32;20084;-64
2023/06/17 04:11:03;;;;;;;8.23;5.03;;;;;;;13.64;100.00;98250.13;4484653;32;20156;-64
2023/06/17 04:13:30;;;;;;;7.32;5.45;;;;;;;13.74;100.00;98265.72;4477078;32;20156;-64
2023/06/17 04:15:57;;;;;;;8.50;4.95;;;;;;;13.82;100.00;98266.53;4469693;32;20583;-64
2023/06/17 04:18:25;;;;;;;7.65;5.37;;;;;;;13.86;100.00;98263.56;4469872;32;20151;-64
2023/06/17 04:20:56;;;;;;;9.98;5.87;;;;;;;13.97;100.00;98266.62;4469677;32;20092;-64
2023/06/17 04:23:25;;;;;;;6.87;4.53;;;;;;;14.02;100.00;98266.94;4470116;32;20108;-64
2023/06/17 04:25:53;;;;;;;7.25;4.90;;;;;;;14.11;100.00;98270.34;4469916;32;20188;-64
2023/06/17 04:28:20;;;;;;;9.32;5.03;;;;;;;14.11;100.00;98267.72;4469758;32;20108;-65
2023/06/17 04:30:47;;;;;;;7.55;5.28;;;;;;;14.09;100.00;98274.16;4469926;32;20151;-64
2023/06/17 04:33:15;;;;;;;8.65;5.03;;;;;;;14.15;100.00;98276.09;4469693;32;20093;-64
2023/06/17 04:35:42;;;;;;;8.25;5.12;;;;;;;14.12;100.00;98273.81;4469905;32;20515;-64
2023/06/17 04:38:10;;;;;;;9.48;5.80;;;;;;;14.21;100.00;98272.75;4469686;32;20097;-64
2023/06/17 04:40:38;;;;;;;8.88;5.53;;;;;;;14.25;100.00;98268.00;4469771;32;20124;-64
2023/06/17 04:43:08;;;;;;;7.43;5.35;;;;;;;14.26;100.00;98281.00;4469814;32;20160;-64
2023/06/17 04:45:36;;;;;;;6.05;4.68;;;;;;;14.23;100.00;98264.69;4469825;32;20127;-64
2023/06/17 04:48:05;;;;;;;8.07;5.40;;;;;;;14.27;100.00;98276.53;4469692;32;20097;-64
2023/06/17 04:50:33;;;;;;;9.15;4.78;;;;;;;14.28;100.00;98279.00;4469648;32;20093;-64
2023/06/17 04:53:03;;;;;;;9.55;5.62;;;;;;;14.28;100.00;98273.72;4469500;32;20348;-64
2023/06/17 04:55:35;;;;;;;8.07;5.12;;;;;;;14.31;100.00;98276.00;4469891;32;20142;-64
2023/06/17 04:58:03;;;;;;;7.22;5.22;;;;;;;14.36;100.00;98276.31;4469868;32;20101;-64
2023/06/17 05:00:31;;;;;;;7.65;5.28;;;;;;;14.35;100.00;98282.59;4469683;32;20089;-64
2023/06/17 05:02:59;;;;;;;8.38;5.50;;;;;;;14.22;100.00;98278.84;4469781;32;20114;-64
2023/06/17 05:05:26;;;;;;;8.38;5.00;;;;;;;14.05;100.00;98297.38;4469592;32;20136;-64
2023/06/17 05:07:54;;;;;;;9.65;5.25;;;;;;;14.04;100.00;98281.75;4469695;32;20407;-64
2023/06/17 05:10:21;;;;;;;8.95;5.40;;;;;;;14.00;100.00;98289.16;4479672;32;20100;-64
2023/06/17 05:12:49;;;;;;;8.38;4.93;;;;;;;14.13;100.00;98283.34;4481264;31;20119;-64
2023/06/17 05:15:17;;;;;;;6.37;5.05;;;;;;;14.25;100.00;98284.59;4469823;32;20154;-65
2023/06/17 05:17:45;;;;;;;7.78;5.22;;;;;;;14.44;100.00;98290.44;4469261;32;20085;-64
2023/06/17 05:20:12;;;;;;;8.45;5.20;;;;;;;14.48;100.00;98289.09;4469152;32;20111;-65
2023/06/17 05:22:40;;;;;;;7.93;5.53;;;;;;;14.61;100.00;98284.09;4469541;32;20521;-64
2023/06/17 05:25:08;;;;;;;10.50;5.28;;;;;;;14.69;100.00;98286.69;4469719;32;20092;-64
2023/06/17 05:27:37;;;;;;;11.18;5.50;;;;;;;14.68;100.00;98292.13;4469256;32;20515;-64
2023/06/17 05:31:16;;;;;;;7.93;5.30;;;;;;;15.41;100.00;98306.56;4523744;31;127635;-64
2023/06/17 05:33:43;;;;;;;8.57;5.55;;;;;;;15.41;100.00;98306.56;4513196;31;20377;-63
2023/06/17 05:36:11;;;;;;;10.40;6.28;;;;;;;15.04;100.00;98308.19;4512891;31;20626;-63
2023/06/17 05:38:38;;;;;;;9.82;5.80;;;;;;;15.03;100.00;98313.62;4512997;31;20088;-63
2023/06/17 05:41:06;;;;;;;8.63;5.43;;;;;;;15.11;100.00;98310.94;4513124;31;20091;-63
2023/06/17 05:43:33;;;;;;;8.57;5.47;;;;;;;15.15;100.00;98311.41;4513050;31;20145;-63
2023/06/17 05:46:01;;;;;;;6.70;5.20;;;;;;;15.26;100.00;98316.22;4512726;31;20147;-63
2023/06/17 05:48:28;;;;;;;10.10;5.55;;;;;;;15.36;100.00;98308.91;4512971;31;20112;-63
2023/06/17 05:50:55;;;;;;;6.72;5.10;;;;;;;15.47;100.00;98315.56;4512754;31;20114;-63
2023/06/17 05:53:23;;;;;;;8.45;5.93;;;;;;;15.48;100.00;98311.09;4512782;31;20100;-63
2023/06/17 05:55:51;;;;;;;9.20;5.65;;;;;;;15.68;100.00;98321.97;4512998;31;20102;-63
2023/06/17 05:58:18;;;;;;;6.95;5.20;;;;;;;15.72;100.00;98317.97;4512574;31;20146;-63
2023/06/17 06:00:47;;;;;;;10.27;6.03;;;;;;;15.82;100.00;98323.00;4513090;31;20125;-63
2023/06/17 06:03:14;;;;;;;8.30;5.05;;;;;;;15.97;100.00;98326.44;4512956;31;20549;-64
2023/06/17 06:05:41;;;;;;;13.25;5.62;;;;;;;15.99;100.00;98327.13;4513023;31;20104;-63
2023/06/17 06:08:09;;;;;;;7.95;5.55;;;;;;;15.98;100.00;98327.28;4512498;31;20079;-63
2023/06/17 06:10:36;;;;;;;8.45;5.05;;;;;;;16.12;100.00;98332.56;4512743;31;20095;-63
2023/06/17 06:13:04;;;;;;;9.93;5.47;;;;;;;16.24;100.00;98324.16;4512516;31;20553;-63
2023/06/17 06:15:32;;;;;;;8.07;5.10;;;;;;;16.39;100.00;98326.78;4512809;31;20133;-63
2023/06/17 06:18:00;;;;;;;7.00;5.12;;;;;;;16.44;100.00;98327.88;4512580;31;20109;-63
2023/06/17 06:20:28;;;;;;;9.80;5.55;;;;;;;16.47;100.00;98331.97;4512417;31;20119;-63
2023/06/17 06:22:56;;;;;;;8.80;5.28;;;;;;;16.57;100.00;98332.47;4512499;31;20100;-63
2023/06/17 06:25:24;;;;;;;8.65;5.22;;;;;;;16.68;100.00;98339.94;4512905;31;20118;-63
2023/06/17 06:27:51;;;;;;;5.87;4.62;;;;;;;16.88;100.00;98335.88;4512769;31;20533;-63
2023/06/17 06:30:19;;;;;;;7.53;5.62;;;;;;;17.02;100.00;98330.53;4512570;31;20114;-63
2023/06/17 06:32:48;;;;;;;7.12;5.50;;;;;;;17.04;100.00;98333.00;4512767;31;20535;-63
2023/06/17 06:35:16;;;;;;;9.88;5.05;;;;;;;17.17;100.00;98333.13;4512561;31;20096;-64
2023/06/17 06:37:43;;;;;;;8.00;4.93;;;;;;;17.22;100.00;98327.25;4512471;31;20087;-63
2023/06/17 06:40:11;;;;;;;8.10;4.45;;;;;;;17.39;100.00;98335.72;4512420;31;20159;-63
2023/06/17 06:42:38;;;;;;;9.40;4.82;;;;;;;17.40;100.00;98339.22;4501576;31;20163;-63
2023/06/17 06:45:06;;;;;;;7.47;4.47;;;;;;;17.39;100.00;98330.44;4501877;31;20092;-63
2023/06/17 06:47:33;;;;;;;8.38;4.75;;;;;;;17.31;100.00;98333.22;4501851;31;20426;-63
2023/06/17 06:50:01;;;;;;;5.32;4.15;;;;;;;17.58;100.00;98333.41;4501955;31;20163;-63
2023/06/17 06:52:29;;;;;;;6.18;4.43;;;;;;;17.74;100.00;98335.78;4502049;31;20124;-63
2023/06/17 06:54:57;;;;;;;8.27;4.78;;;;;;;17.94;100.00;98335.94;4501985;31;20099;-63
2023/06/17 06:57:24;;;;;;;6.53;4.72;;;;;;;18.04;100.00;98340.88;4501466;31;20508;-63
2023/06/17 06:59:51;;;;;;;7.20;4.70;;;;;;;18.21;100.00;98349.31;4501875;31;20116;-63
2023/06/17 07:02:19;;;;;;;10.05;4.60;;;;;;;18.20;100.00;98337.91;4501900;31;20103;-63
2023/06/17 07:04:46;;;;;;;6.80;4.53;;;;;;;18.21;100.00;98339.56;4501502;31;20402;-64
2023/06/17 07:07:14;;;;;;;5.72;4.07;;;;;;;18.48;100.00;98339.66;4501914;31;20100;-64
2023/06/17 07:09:42;;;;;;;9.38;4.85;;;;;;;18.64;100.00;98335.84;4501479;31;20108;-64
2023/06/17 07:12:10;;;;;;;5.50;4.03;;;;;;;18.59;100.00;98341.75;4501948;31;20108;-64
2023/06/17 07:14:37;;;;;;;6.37;4.75;;;;;;;18.77;100.00;98345.66;4501416;31;20118;-64
2023/06/17 07:17:05;;;;;;;5.53;4.25;;;;;;;18.84;100.00;98346.50;4501620;31;20088;-63
2023/06/17 07:19:32;;;;;;;8.45;4.20;;;;;;;19.07;100.00;98348.81;4501648;31;20156;-64
2023/06/17 07:21:59;;;;;;;6.07;4.12;;;;;;;19.31;99.72;98347.37;4501566;31;20123;-64
2023/06/17 07:24:27;;;;;;;6.87;4.55;;;;;;;19.39;98.94;98353.53;4501732;31;20167;-63
2023/06/17 07:26:55;;;;;;;7.20;4.35;;;;;;;19.36;96.59;98353.94;4501510;31;20102;-64
2023/06/17 07:29:22;;;;;;;8.20;4.62;;;;;;;19.29;97.33;98348.63;4501368;31;20112;-64
2023/06/17 07:31:50;;;;;;;6.40;4.60;;;;;;;19.45;99.54;98355.37;4501567;31;20107;-64
2023/06/17 07:34:18;;;;;;;6.28;4.18;;;;;;;19.51;95.53;98359.84;4501688;31;20092;-64
2023/06/17 07:36:45;;;;;;;6.82;4.30;;;;;;;19.55;97.54;98354.97;4501584;31;20144;-64
2023/06/17 07:39:12;;;;;;;6.97;4.07;;;;;;;19.75;96.28;98349.63;4501304;31;20100;-64
2023/06/17 07:41:39;;;;;;;7.43;4.00;;;;;;;19.86;94.72;98349.00;4501415;31;20600;-64
2023/06/17 07:44:06;;;;;;;5.45;3.87;;;;;;;19.88;92.87;98339.00;4501228;31;20110;-64
2023/06/17 07:46:34;;;;;;;5.25;3.75;;;;;;;20.04;94.32;98353.69;4501482;31;20122;-64
2023/06/17 07:49:01;;;;;;;10.05;4.72;;;;;;;20.17;93.43;98345.66;4501772;31;20160;-64
2023/06/17 07:51:28;;;;;;;8.23;4.18;;;;;;;20.24;94.15;98337.66;4501302;31;20104;-64
2023/06/17 07:53:56;;;;;;;5.22;3.67;;;;;;;20.28;91.63;98341.53;4500408;31;20114;-64
2023/06/17 07:56:25;;;;;;;3.65;2.92;;;;;;;20.38;90.59;98355.22;4500969;31;20099;-64
2023/06/17 07:58:53;;;;;;;4.90;3.47;;;;;;;20.19;87.74;98343.59;4501448;31;20096;-64
2023/06/17 08:01:22;;;;;;;5.90;3.50;;;;;;;20.04;89.76;98343.03;4501345;31;20964;-64
2023/06/17 08:03:50;;;;;;;6.85;3.55;;;;;;;19.97;89.28;98339.59;4501393;31;20363;-64
2023/06/17 08:06:17;;;;;;;9.48;3.58;;;;;;;20.09;88.90;98340.59;4501274;31;20092;-64
2023/06/17 08:08:45;;;;;;;6.78;3.53;;;;;;;20.19;84.42;98346.28;4501092;31;20100;-64
2023/06/17 08:11:13;;;;;;;4.20;3.55;;;;;;;20.41;87.83;98347.81;4485498;31;20143;-64
2023/06/17 08:13:40;;;;;;;4.68;3.15;;;;;;;20.37;86.87;98342.94;4494953;31;20084;-64
2023/06/17 08:16:07;;;;;;;7.18;3.60;;;;;;;20.57;87.90;98336.72;4501399;31;20100;-64
2023/06/17 08:18:34;;;;;;;11.20;4.12;;;;;;;20.53;82.21;98344.31;4501552;31;20111;-64
2023/06/17 08:21:02;;;;;;;6.40;3.72;;;;;;;20.53;86.66;98340.81;4501265;31;20131;-64
2023/06/17 08:23:29;;;;;;;4.55;2.87;;;;;;;20.56;85.04;98345.75;4501528;31;20087;-64
2023/06/17 08:25:57;;;;;;;5.47;3.53;;;;;;;20.47;82.63;98350.47;4501266;31;20119;-64
2023/06/17 08:28:24;;;;;;;6.90;3.62;;;;;;;20.65;86.45;98347.16;4501518;31;20095;-64
2023/06/17 08:30:51;;;;;;;7.32;3.78;;;;;;;20.74;83.92;98353.84;4501169;31;20127;-64
2023/06/17 08:33:19;;;;;;;5.40;3.03;;;;;;;20.55;84.23;98350.22;4501398;31;20092;-64
2023/06/17 08:35:46;;;;;;;3.97;3.10;;;;;;;20.68;83.49;98344.06;4501340;31;20085;-64
2023/06/17 08:38:14;;;;;;;4.90;3.60;;;;;;;20.74;83.28;98364.50;4501341;31;20107;-64
2023/06/17 08:40:44;;;;;;;4.47;3.22;;;;;;;20.72;86.43;98355.91;4501208;31;20525;-64
2023/06/17 08:43:15;;;;;;;4.85;3.53;;;;;;;21.22;92.83;98357.84;4501254;31;20126;-64
2023/06/17 08:45:51;;;;;;;4.72;3.50;;;;;;;21.50;94.59;98350.50;4501058;31;20092;-64
2023/06/17 08:48:19;;;;;;;4.57;3.42;;;;;;;21.14;89.45;98347.47;4501110;31;20076;-64
2023/06/17 08:50:48;;;;;;;4.95;3.25;;;;;;;21.05;86.50;98357.56;4499557;31;20180;-64
2023/06/17 08:53:16;;;;;;;5.12;3.42;;;;;;;21.01;88.34;98352.88;4499701;31;20100;-64
2023/06/17 08:55:43;;;;;;;3.53;3.00;;;;;;;21.07;85.94;98358.19;4499632;31;20106;-64
2023/06/17 08:58:11;;;;;;;4.55;3.25;;;;;;;21.40;87.94;98353.63;4501028;31;20156;-64
2023/06/17 09:00:38;;;;;;;6.60;3.30;;;;;;;21.53;83.01;98363.37;4500766;31;20084;-64
2023/06/17 09:03:08;;;;;;;3.50;2.95;;;;;;;21.63;82.89;98355.69;4500712;31;20091;-64
2023/06/17 09:05:36;;;;;;;3.80;3.40;;;;;;;21.92;83.41;98351.53;4500478;31;20156;-64
2023/06/17 09:08:04;;;;;;;5.47;3.40;;;;;;;21.94;84.75;98352.13;4500601;31;20092;-64
2023/06/17 09:10:41;;;;;;;4.95;3.60;;;;;;;22.11;78.07;98371.03;4500518;31;20423;-64
2023/06/17 09:13:09;;;;;;;5.12;3.42;;;;;;;22.04;75.53;98362.28;4500527;31;20122;-64
2023/06/17 09:15:43;;;;;;;3.72;3.25;;;;;;;22.11;77.59;98360.34;4500645;31;20111;-64
2023/06/17 09:18:11;;;;;;;6.37;3.50;;;;;;;22.43;79.22;98365.56;4500755;31;20430;-64
2023/06/17 09:20:38;;;;;;;5.62;3.42;;;;;;;22.80;79.13;98348.66;4500402;31;20100;-64
2023/06/17 09:23:06;;;;;;;4.35;3.53;;;;;;;22.46;79.49;98359.78;4500548;31;20123;-64
2023/06/17 09:25:35;;;;;;;6.22;3.28;;;;;;;22.49;80.68;98364.66;4499498;31;20155;-64
2023/06/17 09:28:02;;;;;;;3.58;2.97;;;;;;;22.87;79.21;98360.06;4500378;31;20171;-64
2023/06/17 09:30:43;;;;;;;5.55;3.37;;;;;;;22.66;80.31;98364.06;4500104;31;20213;-64
2023/06/17 09:33:21;;;;;;;7.37;3.42;;;;;;;22.84;79.19;98356.00;4500245;31;20118;-64
2023/06/17 09:35:58;;;;;;;5.05;3.30;;;;;;;22.91;77.27;98357.75;4500263;31;20102;-64
2023/06/17 09:38:27;;;;;;;4.37;3.35;;;;;;;22.86;79.28;98364.59;4500330;31;20114;-64
2023/06/17 09:40:55;;;;;;;4.37;3.62;;;;;;;23.08;76.82;98369.44;4500090;31;20156;-64
2023/06/17 09:43:27;;;;;;;4.47;2.92;;;;;;;22.87;76.99;98360.88;4500197;31;20092;-64
2023/06/17 09:46:00;;;;;;;3.28;2.95;;;;;;;22.87;76.61;98376.91;4500132;31;20081;-64
2023/06/17 09:48:33;;;;;;;5.35;3.28;;;;;;;22.63;76.14;98367.97;4500133;31;20471;-64
2023/06/17 09:51:02;;;;;;;4.22;2.83;;;;;;;22.76;75.41;98369.66;4499995;31;20554;-64
2023/06/17 09:53:29;;;;;;;5.60;3.40;;;;;;;22.77;75.75;98370.47;4500198;31;20592;-64
2023/06/17 09:55:58;;;;;;;3.85;2.95;;;;;;;23.09;74.47;98359.56;4500007;31;20104;-64
2023/06/17 09:58:28;;;;;;;4.78;2.80;;;;;;;22.92;75.55;98356.72;4498641;31;20108;-64
2023/06/17 10:01:05;;;;;;;4.45;3.10;;;;;;;22.83;73.15;98361.56;4500033;31;20492;-64
2023/06/17 10:03:33;;;;;;;5.28;3.05;;;;;;;22.98;72.38;98363.81;4500008;31;20152;-64
2023/06/17 10:06:11;;;;;;;3.78;3.00;;;;;;;22.87;67.60;98366.22;4499938;31;20089;-64
2023/06/17 10:08:44;;;;;;;4.97;2.70;;;;;;;22.61;66.43;98369.25;4499772;31;20563;-64
2023/06/17 10:11:17;;;;;;;5.82;3.03;;;;;;;22.43;67.79;98370.09;4498999;31;20107;-64
2023/06/17 10:13:50;;;;;;;5.47;3.00;;;;;;;22.58;65.31;98364.38;4488828;31;20100;-64
2023/06/17 10:16:18;;;;;;;3.67;2.60;;;;;;;22.41;65.73;98375.66;4483628;32;20076;-64
2023/06/17 10:18:47;;;;;;;5.53;2.92;;;;;;;22.28;69.01;98367.78;4485012;32;20181;-64
2023/06/17 10:21:16;;;;;;;4.85;2.90;;;;;;;22.31;71.31;98373.50;4486195;31;20374;-64
2023/06/17 10:23:44;;;;;;;5.68;3.10;;;;;;;22.33;73.34;98375.94;4486411;31;20617;-64
2023/06/17 10:26:12;;;;;;;4.82;2.83;;;;;;;22.18;69.72;98373.66;4486322;31;20095;-64
2023/06/17 10:28:51;;;;;;;3.92;2.78;;;;;;;22.39;68.96;98367.06;4485152;32;20096;-64
2023/06/17 10:31:30;;;;;;;4.75;3.33;;;;;;;22.42;73.27;98379.13;4486281;31;20097;-64
2023/06/17 10:34:01;;;;;;;3.85;2.50;;;;;;;22.55;70.91;98370.16;4486510;31;20077;-64
2023/06/17 10:36:28;;;;;;;3.85;2.87;;;;;;;22.58;70.82;98378.53;4486307;31;20102;-64
2023/06/17 10:39:03;;;;;;;6.15;3.15;;;;;;;22.76;68.47;98382.22;4486097;31;20093;-64
2023/06/17 10:41:40;;;;;;;23.95;3.72;;;;;;;23.21;68.51;98371.94;4486218;31;20163;-64
2023/06/17 10:44:40;;;;;;;5.87;3.40;;;;;;;22.85;66.63;98367.50;4486096;31;20081;-64
2023/06/17 10:47:18;;;;;;;7.32;2.72;;;;;;;23.09;65.74;98365.75;4485366;32;20110;-64
2023/06/17 10:49:46;;;;;;;5.12;2.95;;;;;;;23.70;65.77;98368.28;4486123;31;20092;-64
2023/06/17 10:52:15;;;;;;;4.15;2.75;;;;;;;23.89;64.76;98372.50;4485819;31;20517;-64
2023/06/17 10:54:50;;;;;;;5.65;3.28;;;;;;;23.52;62.72;98372.69;4485760;31;20100;-64
2023/06/17 10:57:35;;;;;;;6.03;3.17;;;;;;;23.63;63.05;98373.72;4485726;31;20155;-64
2023/06/17 11:00:16;;;;;;;4.75;3.15;;;;;;;23.70;60.07;98373.62;4486112;31;20089;-64
2023/06/17 11:02:44;;;;;;;6.30;3.35;;;;;;;23.61;63.57;98367.00;4485933;31;20084;-64
2023/06/17 11:05:11;;;;;;;3.35;2.92;;;;;;;23.99;61.43;98360.41;4471004;31;20447;-64
2023/06/17 11:07:39;;;;;;;6.05;2.60;;;;;;;23.98;60.12;98359.59;4470060;32;20104;-64
2023/06/17 11:10:07;;;;;;;3.75;3.00;;;;;;;24.08;60.43;98349.09;4478630;32;20108;-64
2023/06/17 11:12:34;;;;;;;4.47;2.75;;;;;;;23.89;59.44;98367.16;4483341;31;20137;-64
2023/06/17 11:15:03;;;;;;;3.25;2.62;;;;;;;23.77;59.25;98360.97;4470049;32;20111;-64
2023/06/17 11:17:31;;;;;;;2.80;2.47;;;;;;;23.53;57.62;98363.63;4470161;32;20093;-64
2023/06/17 11:19:58;;;;;;;3.92;2.58;;;;;;;23.58;57.55;98364.78;4470119;32;20115;-64
2023/06/17 11:22:25;;;;;;;3.22;2.60;;;;;;;23.84;57.37;98358.97;4470134;32;20116;-64
2023/06/17 11:24:55;;;;;;;3.80;2.40;;;;;;;23.74;56.47;98366.78;4469792;32;20513;-64
2023/06/17 11:27:22;;;;;;;2.92;2.40;;;;;;;23.73;57.32;98368.63;4469797;32;20111;-64
2023/06/17 11:29:51;;;;;;;3.47;2.42;;;;;;;23.83;57.00;98368.06;4471882;32;20161;-64
2023/06/17 11:32:20;;;;;;;3.87;2.65;;;;;;;24.10;56.51;98359.56;4485100;31;20525;-64
2023/06/17 11:34:50;;;;;;;3.75;2.72;;;;;;;23.81;55.38;98372.81;4485668;31;20553;-64