Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:09:50;;;;;;;2.33;1.30;;;;;;;20.54;84.58;101094.16;20239402;29;20061;-64
2023/07/17 00:19:53;;;;;;;1.92;1.27;;;;;;;20.53;84.78;101101.41;20235850;29;20056;-64
2023/07/17 00:29:55;;;;;;;1.35;1.20;;;;;;;20.52;85.77;101109.69;20232897;29;20100;-64
2023/07/17 00:39:57;;;;;;;4.88;2.15;;;;;;;20.51;84.55;101125.03;20226713;29;20132;-64
2023/07/17 00:50:00;;;;;;;1.38;1.15;;;;;;;20.51;86.06;101122.34;20212182;29;20116;-64
2023/07/17 01:00:04;;;;;;;2.03;1.30;;;;;;;20.51;87.23;101129.63;20225644;29;20072;-64
2023/07/17 01:10:06;;;;;;;2.30;1.07;;;;;;;20.50;87.46;101134.16;20218249;29;20052;-64
2023/07/17 01:20:10;;;;;;;2.05;1.20;;;;;;;20.50;87.28;101130.63;20232192;29;20062;-63
2023/07/17 01:30:12;;;;;;;2.20;1.55;;;;;;;20.49;87.02;101131.63;20248251;29;20151;-64
2023/07/17 01:40:15;;;;;;;1.33;1.02;;;;;;;20.47;87.64;101120.94;20241601;29;20056;-64
2023/07/17 01:50:16;;;;;;;2.78;1.50;;;;;;;20.46;87.81;101124.63;20232862;29;20056;-64
2023/07/17 02:00:18;;;;;;;2.28;1.10;;;;;;;20.45;86.66;101119.41;20245030;29;20054;-64
2023/07/17 02:10:20;;;;;;;1.48;1.30;;;;;;;20.43;85.56;101112.28;20239328;29;20055;-64
2023/07/17 02:20:21;;;;;;;1.92;1.00;;;;;;;20.43;85.21;101122.22;20247405;29;20065;-64
2023/07/17 02:30:23;;;;;;;2.55;1.15;;;;;;;20.42;85.43;101118.69;20262306;29;20420;-64
2023/07/17 02:40:25;;;;;;;2.38;1.00;;;;;;;20.41;85.09;101127.81;20269027;29;20049;-64
2023/07/17 02:50:27;;;;;;;2.05;1.10;;;;;;;20.40;83.79;101142.31;20267301;29;20049;-64
2023/07/17 03:00:29;;;;;;;2.72;1.00;;;;;;;20.34;85.05;101140.22;20251115;29;20040;-64
2023/07/17 03:10:31;;;;;;;1.65;1.05;;;;;;;20.39;84.59;101154.16;20266554;29;20052;-64
2023/07/17 03:20:34;;;;;;;1.27;1.00;;;;;;;20.38;83.75;101147.03;20266048;29;20517;-64
2023/07/17 03:30:36;;;;;;;3.00;1.15;;;;;;;20.37;82.78;101161.56;20265580;29;20665;-64
2023/07/17 03:40:38;;;;;;;3.35;1.50;;;;;;;20.37;83.10;101161.56;20263213;29;20072;-64
2023/07/17 03:50:39;;;;;;;1.65;1.00;;;;;;;20.38;82.87;101167.78;20262092;29;20203;-64
2023/07/17 04:00:41;;;;;;;1.88;1.10;;;;;;;20.38;82.67;101165.97;20249739;29;20055;-64
2023/07/17 04:10:43;;;;;;;3.17;1.42;;;;;;;20.37;82.56;101172.38;20233133;29;20069;-64
2023/07/17 04:20:45;;;;;;;1.73;1.10;;;;;;;20.37;82.55;101166.09;20243588;29;20068;-64
2023/07/17 04:30:47;;;;;;;2.78;1.50;;;;;;;20.35;82.74;101177.06;20259971;29;20056;-64
2023/07/17 04:40:48;;;;;;;2.80;1.23;;;;;;;20.36;82.38;101176.06;20219347;29;20093;-64
2023/07/17 04:50:50;;;;;;;2.13;1.02;;;;;;;20.37;82.59;101188.59;20226772;29;20099;-64
2023/07/17 05:01:00;;;;;;;2.28;1.17;;;;;;;20.35;82.19;101185.19;20252892;29;20486;-64
2023/07/17 05:11:04;;;;;;;1.77;1.30;;;;;;;20.35;81.97;101187.88;20253584;29;20059;-64
2023/07/17 05:21:11;;;;;;;2.33;1.10;;;;;;;20.37;82.13;101185.88;20265720;29;20123;-64
2023/07/17 05:31:15;;;;;;;3.33;1.52;;;;;;;20.37;82.07;101199.41;20257303;29;20057;-64
2023/07/17 05:41:17;;;;;;;2.60;1.40;;;;;;;20.38;82.88;101205.66;20235185;29;20052;-64
2023/07/17 05:51:20;;;;;;;3.30;1.45;;;;;;;20.37;81.83;101215.63;20249040;29;20049;-64
2023/07/17 06:01:22;;;;;;;2.97;1.52;;;;;;;20.39;83.61;101212.75;20260881;29;20143;-64
2023/07/17 06:11:24;;;;;;;2.33;1.50;;;;;;;20.39;81.72;101224.44;20254885;29;20100;-63
2023/07/17 06:21:25;;;;;;;3.78;1.60;;;;;;;20.41;80.57;101227.00;20223930;29;20076;-64
2023/07/17 06:31:27;;;;;;;3.95;1.70;;;;;;;20.39;80.81;101234.41;20256653;29;20100;-65
2023/07/17 06:41:29;;;;;;;4.70;1.90;;;;;;;20.25;82.22;101208.66;20224211;29;20116;-66
2023/07/17 06:51:31;;;;;;;3.35;1.70;;;;;;;20.54;82.94;101246.44;20259340;29;20052;-65
2023/07/17 07:01:33;;;;;;;7.30;2.00;;;;;;;20.58;82.42;101250.59;20229378;29;20065;-68
2023/07/17 07:11:35;;;;;;;16.75;2.38;;;;;;;20.57;80.80;101261.56;20265510;29;20049;-62
2023/07/17 07:21:36;;;;;;;6.05;1.73;;;;;;;20.56;81.05;101267.97;20236252;29;20045;-62
2023/07/17 07:31:38;;;;;;;3.80;2.33;;;;;;;20.60;80.67;101273.94;20235196;29;20048;-62
2023/07/17 07:41:39;;;;;;;6.10;2.83;;;;;;;20.61;80.97;101278.34;20251792;29;20048;-62
2023/07/17 07:51:41;;;;;;;4.95;2.33;;;;;;;20.65;81.11;101294.13;20261015;29;20044;-62
2023/07/17 08:01:43;;;;;;;5.53;2.50;;;;;;;20.70;81.27;101299.97;20260787;29;20148;-62
2023/07/17 08:11:45;;;;;;;5.65;2.20;;;;;;;20.77;81.05;101307.50;20262249;29;20048;-62
2023/07/17 08:21:46;;;;;;;5.43;2.80;;;;;;;20.79;81.29;101313.66;20248730;29;20132;-62
2023/07/17 08:31:48;;;;;;;5.95;3.13;;;;;;;20.83;80.74;101317.78;20253770;29;20115;-62
2023/07/17 08:41:51;;;;;;;4.63;2.42;;;;;;;20.85;80.43;101318.50;20233308;29;20056;-62
2023/07/17 08:51:54;;;;;;;3.13;2.47;;;;;;;20.92;81.38;101333.16;20229930;29;20631;-62
2023/07/17 09:01:56;;;;;;;6.20;2.50;;;;;;;21.09;79.52;101333.38;20226970;29;20049;-62
2023/07/17 09:12:11;;;;;;;4.20;2.50;;;;;;;20.91;79.39;101350.38;20257785;29;20141;-63
2023/07/17 09:22:14;;;;;;;5.57;2.63;;;;;;;20.85;79.43;101365.34;20187189;29;20061;-62
2023/07/17 09:32:18;;;;;;;4.55;2.50;;;;;;;20.77;80.91;101346.25;20237386;29;20045;-62
2023/07/17 09:42:23;;;;;;;4.30;2.97;;;;;;;20.80;79.40;101356.81;20219461;29;20056;-62
2023/07/17 09:52:27;;;;;;;4.28;2.72;;;;;;;20.87;80.96;101362.50;20255487;29;20492;-62
2023/07/17 10:02:43;;;;;;;4.27;2.40;;;;;;;20.95;81.52;101386.97;20270966;29;20088;-62
2023/07/17 10:12:45;;;;;;;5.25;2.53;;;;;;;21.01;81.53;101372.03;20266378;29;20056;-62
2023/07/17 10:22:48;;;;;;;4.05;2.30;;;;;;;21.08;81.80;101374.97;20249073;29;20057;-62
2023/07/17 10:33:15;;;;;;;4.40;2.28;;;;;;;21.11;80.66;101374.69;20269970;29;20458;-62
2023/07/17 10:43:20;;;;;;;3.65;2.15;;;;;;;21.12;80.44;101387.22;20265297;29;20051;-62
2023/07/17 10:53:23;;;;;;;3.10;2.13;;;;;;;21.12;80.04;101398.06;20268542;29;20112;-62
2023/07/17 11:03:26;;;;;;;3.47;2.20;;;;;;;21.12;79.67;101400.75;20198354;29;20081;-62
2023/07/17 11:13:34;;;;;;;3.57;2.20;;;;;;;21.09;79.03;101420.88;20242413;29;20052;-62
2023/07/17 11:23:35;;;;;;;3.55;2.40;;;;;;;21.09;79.56;101399.22;20267894;29;20060;-62
2023/07/17 11:33:37;;;;;;;4.07;2.15;;;;;;;21.15;79.71;101397.75;20254806;29;20513;-62
2023/07/17 11:43:38;;;;;;;2.85;1.80;;;;;;;21.14;79.66;101396.06;20264025;29;20064;-62
2023/07/17 11:53:52;;;;;;;2.83;1.80;;;;;;;21.20;79.20;101400.03;20254801;29;20048;-62
2023/07/17 12:03:53;;;;;;;3.28;1.95;;;;;;;21.17;78.94;101392.22;20253031;29;20076;-62
2023/07/17 12:13:55;;;;;;;2.85;1.88;;;;;;;21.25;78.68;101404.03;20245580;29;20053;-62
2023/07/17 12:23:57;;;;;;;3.13;1.83;;;;;;;21.22;78.45;101400.75;20229793;29;20041;-62
2023/07/17 12:33:59;;;;;;;2.90;1.63;;;;;;;21.14;77.73;101417.72;20260676;29;20052;-62
2023/07/17 12:44:00;;;;;;;3.08;1.75;;;;;;;21.10;77.23;101443.38;20257224;29;20163;-62
2023/07/17 12:54:02;;;;;;;2.05;1.52;;;;;;;21.03;76.82;101472.03;20253202;29;20060;-62
2023/07/17 13:04:04;;;;;;;1.77;1.38;;;;;;;20.97;76.92;101481.56;20227713;29;20063;-62
2023/07/17 13:14:08;;;;;;;2.97;1.63;;;;;;;20.94;76.60;101503.50;20256505;29;20049;-62
2023/07/17 13:24:11;;;;;;;2.37;1.50;;;;;;;20.90;76.60;101519.19;20258797;29;20068;-62
2023/07/17 13:34:12;;;;;;;3.53;1.17;;;;;;;20.87;77.08;101530.28;20245965;29;20482;-62
2023/07/17 13:44:15;;;;;;;2.05;1.30;;;;;;;20.68;77.20;101493.19;20248393;29;20075;-62
2023/07/17 13:54:17;;;;;;;2.85;1.45;;;;;;;20.83;77.84;101508.06;20239651;29;20533;-62
2023/07/17 14:04:21;;;;;;;1.55;1.08;;;;;;;20.83;77.86;101515.34;20224633;29;20101;-63
2023/07/17 14:14:24;;;;;;;2.60;1.55;;;;;;;20.80;78.17;101494.81;20260043;29;20104;-62
2023/07/17 14:24:25;;;;;;;2.67;1.35;;;;;;;20.80;78.98;101496.66;20230486;29;20056;-62
2023/07/17 14:34:27;;;;;;;3.10;1.23;;;;;;;20.78;79.36;101487.81;20229277;29;20057;-63
2023/07/17 14:44:29;;;;;;;2.42;1.35;;;;;;;20.76;79.84;101478.94;20232729;29;20057;-63
2023/07/17 14:54:30;;;;;;;2.60;1.40;;;;;;;20.76;80.37;101481.66;20236453;29;20037;-63
2023/07/17 15:04:32;;;;;;;2.63;1.38;;;;;;;20.68;84.17;101483.22;20243531;29;20045;-72
2023/07/17 15:14:34;;;;;;;2.55;2.05;;;;;;;20.28;85.52;101465.22;20200994;29;20112;-77
2023/07/17 15:24:36;;;;;;;3.28;1.48;;;;;;;20.28;86.18;101486.84;20198466;29;20161;-72
2023/07/17 15:34:37;;;;;;;4.40;1.63;;;;;;;20.34;88.01;101491.72;20209924;29;20044;-71
2023/07/17 15:44:39;;;;;;;5.15;2.15;;;;;;;20.41;87.39;101482.06;20220799;29;20057;-70
2023/07/17 15:54:40;;;;;;;5.55;3.55;;;;;;;20.51;89.53;101490.16;20212181;29;20048;-70
2023/07/17 16:04:42;;;;;;;4.78;2.30;;;;;;;20.55;92.93;101493.47;20206491;29;20057;-69
2023/07/17 16:14:44;;;;;;;5.35;2.45;;;;;;;20.64;95.28;101508.00;20214266;29;20501;-69
2023/07/17 16:24:45;;;;;;;5.35;2.45;;;;;;;20.66;93.57;101498.75;20213906;29;20135;-69
2023/07/17 16:34:47;;;;;;;5.38;2.47;;;;;;;20.66;91.94;101501.44;20218680;29;20086;-70
2023/07/17 16:44:49;;;;;;;5.18;2.88;;;;;;;20.67;89.95;101510.44;20211869;29;20482;-69
2023/07/17 16:54:50;;;;;;;3.40;2.30;;;;;;;20.66;88.63;101512.25;20218174;29;20056;-68
2023/07/17 17:04:52;;;;;;;6.10;2.40;;;;;;;20.66;89.11;101500.59;20251047;29;20068;-68
2023/07/17 17:14:54;;;;;;;5.38;2.00;;;;;;;20.61;87.61;101506.44;20245227;29;20136;-69
2023/07/17 17:24:56;;;;;;;4.10;2.03;;;;;;;20.60;86.96;101520.94;20228307;29;20064;-68
2023/07/17 17:34:57;;;;;;;3.08;1.80;;;;;;;20.60;86.14;101536.34;20239540;29;20049;-68
2023/07/17 17:44:59;;;;;;;6.32;2.10;;;;;;;20.58;85.34;101553.56;20234376;29;20108;-68
2023/07/17 17:55:01;;;;;;;3.38;1.95;;;;;;;20.59;84.92;101554.41;20243340;29;20044;-68
2023/07/17 18:05:02;;;;;;;3.15;1.75;;;;;;;20.58;84.20;101566.22;20254411;29;20055;-68
2023/07/17 18:15:05;;;;;;;2.88;1.85;;;;;;;20.57;84.12;101567.22;20251829;29;20045;-68
2023/07/17 18:25:08;;;;;;;3.35;1.90;;;;;;;20.56;83.45;101592.56;20246209;29;20056;-68
2023/07/17 18:35:13;;;;;;;4.22;1.98;;;;;;;20.56;83.02;101597.97;20268894;29;20070;-68
2023/07/17 18:45:16;;;;;;;3.10;1.90;;;;;;;20.54;82.54;101592.66;20269048;29;20049;-68
2023/07/17 18:55:17;;;;;;;3.03;1.85;;;;;;;20.54;82.47;101608.06;20259613;29;20053;-68
2023/07/17 19:05:19;;;;;;;3.53;2.20;;;;;;;20.53;82.45;101612.59;20260964;29;20076;-68
2023/07/17 19:15:23;;;;;;;4.13;2.10;;;;;;;20.51;81.87;101620.00;20256613;29;20465;-68
2023/07/17 19:25:24;;;;;;;6.50;2.38;;;;;;;20.51;81.13;101632.69;20241780;29;20053;-68
2023/07/17 19:35:27;;;;;;;3.13;1.77;;;;;;;20.50;80.84;101636.38;20249483;29;20449;-68
2023/07/17 19:45:29;;;;;;;4.30;2.00;;;;;;;20.49;80.92;101659.00;20249034;29;20084;-68
2023/07/17 19:55:30;;;;;;;3.03;1.77;;;;;;;20.47;80.27;101667.25;20263185;29;20048;-68
2023/07/17 20:05:32;;;;;;;3.03;1.75;;;;;;;20.46;80.64;101684.47;20239101;29;20140;-68
2023/07/17 20:15:34;;;;;;;4.32;2.15;;;;;;;20.46;81.22;101689.88;20230808;29;20484;-68
2023/07/17 20:25:35;;;;;;;3.17;1.52;;;;;;;20.46;81.52;101691.75;20243482;29;20052;-68
2023/07/17 20:35:37;;;;;;;5.43;2.40;;;;;;;20.45;83.56;101706.25;20236377;29;20048;-68
2023/07/17 20:45:48;;;;;;;3.20;1.70;;;;;;;20.43;82.96;101712.66;20258956;29;20084;-68
2023/07/17 20:55:50;;;;;;;2.92;2.08;;;;;;;20.42;83.48;101718.19;20259412;29;20072;-68
2023/07/17 21:05:51;;;;;;;1.98;1.55;;;;;;;20.38;81.76;101720.31;20259355;29;20048;-68
2023/07/17 21:15:54;;;;;;;2.78;1.90;;;;;;;20.36;79.65;101725.00;20259339;29;20074;-68
2023/07/17 21:25:56;;;;;;;2.75;1.80;;;;;;;20.36;79.69;101719.59;20259329;29;20057;-68
2023/07/17 21:35:57;;;;;;;3.53;1.60;;;;;;;20.31;79.38;101729.91;20258579;29;20051;-68
2023/07/17 21:46:00;;;;;;;2.00;1.52;;;;;;;20.35;79.19;101744.03;20260338;29;20136;-68
2023/07/17 21:56:02;;;;;;;2.08;1.65;;;;;;;20.32;79.09;101737.03;20272996;29;20060;-68
2023/07/17 22:06:04;;;;;;;2.55;1.52;;;;;;;20.33;79.00;101743.31;20255151;29;20138;-68
2023/07/17 22:16:06;;;;;;;2.72;1.60;;;;;;;20.31;79.21;101751.53;20254421;29;20052;-68
2023/07/17 22:26:07;;;;;;;2.83;1.40;;;;;;;20.29;79.00;101753.53;20270370;29;20131;-68
2023/07/17 22:36:09;;;;;;;2.42;1.38;;;;;;;20.28;78.91;101741.00;20269993;29;20056;-67
2023/07/17 22:46:11;;;;;;;2.28;1.70;;;;;;;20.28;78.95;101754.53;20268906;29;20080;-67
2023/07/17 22:56:13;;;;;;;1.70;1.30;;;;;;;20.26;78.43;101764.59;20266542;29;20062;-68
2023/07/17 23:06:15;;;;;;;3.88;1.60;;;;;;;20.24;78.86;101769.28;20267535;29;20060;-68
2023/07/17 23:16:17;;;;;;;2.85;1.42;;;;;;;20.23;79.02;101759.47;20266578;29;20099;-68
2023/07/17 23:26:21;;;;;;;2.65;1.80;;;;;;;20.22;78.80;101760.44;20266405;29;20120;-68
2023/07/17 23:36:23;;;;;;;2.50;1.30;;;;;;;20.21;78.97;101756.91;20265723;29;20502;-68
2023/07/17 23:46:26;;;;;;;2.60;1.30;;;;;;;20.20;80.25;101748.91;20263876;29;20061;-68
2023/07/17 23:56:27;;;;;;;2.10;1.90;;;;;;;20.18;79.71;101746.34;20262451;29;20108;-68
