Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:25;;;;;;;2.45;0.93;;;25.10;60.20;;;;;;4118094;28;20096;-50
2022/11/28 00:03:48;;;;;;;6.70;1.33;;;25.10;60.10;;;;;;4110677;28;20046;-48
2022/11/28 00:06:11;;;;;;;5.55;1.13;;;25.10;60.10;;;;;;4091803;28;20542;-49
2022/11/28 00:08:34;;;;;;;4.63;1.05;;;25.10;60.00;;;;;;4106138;28;20089;-46
2022/11/28 00:10:57;;;;;;;1.85;0.95;;;25.20;60.10;;;;;;4107372;28;20043;-48
2022/11/28 00:13:19;;;;;;;3.42;1.08;;;25.20;60.10;;;;;;4107087;28;20134;-46
2022/11/28 00:15:42;;;;;;;1.73;0.73;;;25.20;60.10;;;;;;4102319;28;20123;-46
2022/11/28 00:18:05;;;;;;;2.25;0.98;;;25.20;59.90;;;;;;4105026;28;20116;-48
2022/11/28 00:20:29;;;;;;;6.22;0.98;;;25.20;59.90;;;;;;4108012;28;20463;-50
2022/11/28 00:22:51;;;;;;;2.75;0.90;;;25.20;59.70;;;;;;4107020;28;20056;-46
2022/11/28 00:25:14;;;;;;;3.17;1.00;;;25.30;59.70;;;;;;4102568;28;20043;-46
2022/11/28 00:27:37;;;;;;;1.42;0.75;;;25.30;59.80;;;;;;4104611;28;20038;-46
2022/11/28 00:29:59;;;;;;;2.15;0.63;;;25.40;59.70;;;;;;4107101;28;20046;-46
2022/11/28 00:32:22;;;;;;;1.50;0.60;;;25.40;59.60;;;;;;4105690;28;20074;-45
2022/11/28 00:34:45;;;;;;;1.92;0.80;;;25.40;59.50;;;;;;4101150;28;20402;-46
2022/11/28 00:37:07;;;;;;;5.35;0.73;;;25.40;59.50;;;;;;4106487;28;20043;-48
2022/11/28 00:39:30;;;;;;;3.67;1.10;;;25.40;59.50;;;;;;4106993;28;20038;-47
2022/11/28 00:41:52;;;;;;;2.05;0.90;;;25.50;59.40;;;;;;4111133;28;20050;-47
2022/11/28 00:44:15;;;;;;;2.25;0.70;;;25.50;59.30;;;;;;4109947;28;20055;-48
2022/11/28 00:46:38;;;;;;;1.58;0.75;;;25.60;59.40;;;;;;4111108;28;20051;-51
2022/11/28 02:55:13;;;;;;;3.40;1.35;;;25.30;60.20;;;;;;2244722;23;20054;-72
2022/11/28 02:58:13;;;;;;;6.55;1.60;;;25.20;60.00;;;;;;4082943;28;20083;-72
2022/11/28 03:00:42;;;;;;;3.17;1.13;;;25.20;60.50;;;;;;4116454;28;20096;-72
2022/11/28 03:04:00;;;;;;;2.42;0.90;;;25.20;61.50;;;;;;4098189;28;20050;-72
2022/11/28 03:06:48;;;;;;;2.42;1.02;;;25.30;61.90;;;;;;4058378;29;20071;-74
2022/11/28 03:09:35;;;;;;;2.08;1.20;;;25.30;62.30;;;;;;4066316;29;20066;-72
2022/11/28 03:12:23;;;;;;;1.88;0.73;;;25.40;62.50;;;;;;4117556;28;20072;-73
2022/11/28 03:15:06;;;;;;;3.97;1.33;;;25.40;62.50;;;;;;4107487;28;20041;-72
2022/11/28 03:17:53;;;;;;;2.90;0.95;;;25.40;62.50;;;;;;4120156;28;20031;-72
2022/11/28 03:20:19;;;;;;;15.57;1.38;;;25.40;62.40;;;;;;4104303;28;20702;-72
2022/11/28 03:23:06;;;;;;;3.30;1.10;;;25.50;62.50;;;;;;4106962;28;20043;-71
2022/11/28 03:25:55;;;;;;;4.05;1.10;;;25.50;62.40;;;;;;4122568;28;20042;-72
2022/11/28 03:28:32;;;;;;;4.75;1.48;;;25.60;62.30;;;;;;4119671;28;20042;-71
2022/11/28 03:31:33;;;;;;;3.08;0.80;;;25.50;62.10;;;;;;4105220;28;20034;-70
2022/11/28 03:34:15;;;;;;;2.03;0.47;;;25.60;62.20;;;;;;4122173;28;20568;-73
2022/11/28 03:36:56;;;;;;;1.70;0.73;;;25.60;62.10;;;;;;4108401;28;20142;-72
2022/11/28 03:39:24;;;;;;;1.83;0.60;;;25.70;62.00;;;;;;4124519;28;20038;-71
2022/11/28 03:42:01;;;;;;;2.30;0.85;;;25.70;61.80;;;;;;4119701;28;20044;-71
2022/11/28 03:44:37;;;;;;;1.88;0.60;;;25.80;61.80;;;;;;4104298;28;20054;-71
2022/11/28 03:47:16;;;;;;;0.93;0.55;;;25.80;62.40;;;;;;4120784;28;20042;-71
2022/11/28 03:50:27;;;;;;;1.38;0.75;;;25.80;61.70;;;;;;4105499;28;20101;-74
2022/11/28 03:52:58;;;;;;;1.92;0.75;;;25.90;61.60;;;;;;4112909;28;20038;-71
2022/11/28 03:55:47;;;;;;;2.80;1.10;;;26.00;61.50;;;;;;4119907;28;20069;-72
2022/11/28 03:58:38;;;;;;;3.22;1.48;;;26.00;61.40;;;;;;4116206;28;20081;-71
2022/11/28 04:01:24;;;;;;;3.63;0.88;;;26.00;61.30;;;;;;4112426;28;20130;-71
2022/11/28 04:04:01;;;;;;;1.65;0.40;;;26.10;61.40;;;;;;4119291;28;20197;-72
2022/11/28 04:06:46;;;;;;;1.95;0.80;;;26.10;61.30;;;;;;4116530;28;20121;-73
2022/11/28 04:09:28;;;;;;;2.63;1.33;;;26.10;61.30;;;;;;4117940;28;20057;-73
2022/11/28 04:12:07;;;;;;;2.13;0.88;;;26.10;61.30;;;;;;4115180;28;20034;-73
2022/11/28 04:14:59;;;;;;;7.10;1.20;;;26.10;61.20;;;;;;4118450;28;20085;-72
2022/11/28 04:17:37;;;;;;;3.83;1.10;;;26.20;61.20;;;;;;4115930;28;20035;-72
2022/11/28 04:20:29;;;;;;;2.72;1.30;;;26.20;61.00;;;;;;4118386;28;20045;-74
2022/11/28 04:23:13;;;;;;;4.00;1.40;;;26.20;61.00;;;;;;4102827;28;20047;-73
2022/11/28 04:25:59;;;;;;;3.60;1.17;;;26.30;61.00;;;;;;4118731;28;20035;-74
2022/11/28 04:28:27;;;;;;;4.15;1.30;;;26.30;60.80;;;;;;4112680;23;20050;-53
2022/11/28 04:30:52;;;;;;;6.72;1.45;;;26.40;60.80;;;;;;4102602;28;20038;-60
2022/11/28 04:33:18;;;;;;;4.28;1.58;;;26.40;60.60;;;;;;4097979;28;20050;-52
2022/11/28 04:35:49;;;;;;;2.65;1.30;;;26.50;60.70;;;;;;4104143;28;20118;-59
2022/11/28 04:38:13;;;;;;;2.00;1.13;;;26.50;60.50;;;;;;4106882;28;20057;-58
2022/11/28 04:40:41;;;;;;;3.75;1.20;;;26.50;60.50;;;;;;4106072;28;20489;-58
2022/11/28 04:43:10;;;;;;;5.00;1.60;;;26.60;60.40;;;;;;4106224;28;20769;-59
2022/11/28 04:45:37;;;;;;;3.10;1.13;;;26.70;60.40;;;;;;4104855;28;20034;-62
2022/11/28 04:48:00;;;;;;;2.63;1.35;;;26.70;60.20;;;;;;4104345;28;20458;-62
2022/11/28 04:50:28;;;;;;;1.98;1.10;;;26.80;60.00;;;;;;4102407;28;20357;-61
2022/11/28 04:53:04;;;;;;;4.05;1.20;;;26.80;60.00;;;;;;4108302;28;20030;-58
2022/11/28 04:55:40;;;;;;;5.53;1.08;;;26.90;59.90;;;;;;4111889;28;20042;-54
2022/11/28 04:58:32;;;;;;;3.03;1.60;;;26.90;59.70;;;;;;4115120;28;20453;-59
2022/11/28 05:00:55;;;;;;;6.53;2.22;;;26.90;59.00;;;;;;4112268;28;20050;-59
2022/11/28 05:03:19;;;;;;;5.28;2.00;;;26.90;58.60;;;;;;4115550;28;20464;-58
2022/11/28 05:05:47;;;;;;;5.03;2.10;;;26.90;58.40;;;;;;4115284;28;20108;-58
2022/11/28 05:08:10;;;;;;;5.15;1.90;;;26.90;58.20;;;;;;4109553;28;20030;-58
2022/11/28 05:10:33;;;;;;;3.10;1.80;;;26.90;58.10;;;;;;4110836;28;20049;-58
2022/11/28 05:12:56;;;;;;;5.32;1.98;;;26.90;57.90;;;;;;4117106;28;20153;-57
2022/11/28 05:15:19;;;;;;;4.45;1.90;;;26.90;57.80;;;;;;4114852;28;20050;-59
2022/11/28 05:17:41;;;;;;;4.45;1.65;;;26.90;57.80;;;;;;4116210;28;20034;-55
2022/11/28 05:20:08;;;;;;;4.38;1.95;;;27.00;58.20;;;;;;4108548;28;20043;-59
2022/11/28 05:22:30;;;;;;;3.15;1.50;;;27.00;59.60;;;;;;4105861;28;20496;-59
2022/11/28 05:24:53;;;;;;;3.05;1.38;;;27.20;60.60;;;;;;4104068;28;20065;-58
2022/11/28 05:27:15;;;;;;;2.55;1.17;;;27.40;60.70;;;;;;4104986;28;20078;-59
2022/11/28 05:29:42;;;;;;;3.40;1.15;;;27.60;60.70;;;;;;4103760;28;20050;-57
2022/11/28 05:32:04;;;;;;;3.38;1.20;;;27.60;60.80;;;;;;4106947;28;20442;-55
2022/11/28 05:34:28;;;;;;;4.20;1.00;;;27.70;60.80;;;;;;4107082;28;20038;-57
2022/11/28 05:36:51;;;;;;;3.72;1.10;;;27.70;60.80;;;;;;4103218;28;20038;-61
2022/11/28 05:39:13;;;;;;;3.90;1.20;;;27.80;60.90;;;;;;4103731;28;20513;-56
2022/11/28 05:41:36;;;;;;;3.28;1.10;;;27.90;61.50;;;;;;4102670;28;20450;-56
2022/11/28 05:44:00;;;;;;;2.53;1.10;;;28.00;61.20;;;;;;4108650;28;20223;-56
2022/11/28 05:46:22;;;;;;;3.80;1.02;;;28.00;60.10;;;;;;4089019;28;20070;-52
2022/11/28 05:48:45;;;;;;;4.60;1.57;;;28.00;59.40;;;;;;4104962;28;20525;-57
2022/11/28 05:51:08;;;;;;;4.07;1.40;;;28.00;58.90;;;;;;4105879;28;20276;-56
2022/11/28 05:53:30;;;;;;;1.70;0.90;;;28.00;58.50;;;;;;4107541;28;20203;-58
2022/11/28 05:55:53;;;;;;;2.05;1.02;;;28.00;58.20;;;;;;4104938;28;20369;-59
2022/11/28 05:58:15;;;;;;;2.50;1.02;;;28.10;58.00;;;;;;4085619;28;20042;-59
2022/11/28 06:00:38;;;;;;;3.13;1.25;;;28.10;57.80;;;;;;4106563;28;20074;-59
2022/11/28 06:03:03;;;;;;;3.53;1.07;;;28.10;57.60;;;;;;4107401;28;20497;-59
2022/11/28 06:05:26;;;;;;;2.65;0.88;;;28.10;57.40;;;;;;4103466;28;20286;-59
2022/11/28 06:07:48;;;;;;;3.67;1.40;;;28.10;57.30;;;;;;4105436;28;20126;-59
2022/11/28 06:10:11;;;;;;;3.10;1.15;;;28.10;57.20;;;;;;4106790;28;20046;-59
2022/11/28 06:12:34;;;;;;;3.80;1.48;;;28.10;57.00;;;;;;4112022;28;20898;-60
2022/11/28 06:14:56;;;;;;;2.05;1.10;;;28.10;56.90;;;;;;4097414;28;20454;-58
2022/11/28 06:17:19;;;;;;;3.08;1.35;;;28.10;56.80;;;;;;4111086;28;20121;-59
2022/11/28 06:19:41;;;;;;;2.72;1.10;;;28.10;56.80;;;;;;4092337;28;20046;-60
2022/11/28 06:22:04;;;;;;;2.25;0.90;;;28.10;56.70;;;;;;4110905;28;20541;-58
2022/11/28 06:24:27;;;;;;;2.28;1.27;;;28.10;56.80;;;;;;4112557;28;20387;-60
2022/11/28 06:26:50;;;;;;;1.50;1.00;;;28.00;56.70;;;;;;4093780;28;20479;-59
2022/11/28 06:29:12;;;;;;;2.30;1.17;;;28.00;56.80;;;;;;4110397;28;20863;-60
2022/11/28 06:31:35;;;;;;;1.83;0.70;;;28.00;56.70;;;;;;4105485;28;20029;-59
2022/11/28 06:33:58;;;;;;;2.42;0.90;;;28.00;56.70;;;;;;4117699;28;20584;-58
2022/11/28 06:36:21;;;;;;;1.48;1.00;;;28.00;56.70;;;;;;4099502;28;21013;-59
2022/11/28 06:38:44;;;;;;;0.90;0.80;;;28.00;57.50;;;;;;4114857;28;20042;-60
2022/11/28 06:41:09;;;;;;;1.27;0.75;;;28.00;58.00;;;;;;4117137;28;20280;-66
2022/11/28 06:43:32;;;;;;;1.50;0.98;;;28.00;58.20;;;;;;4117977;28;20050;-59
2022/11/28 06:45:55;;;;;;;2.08;0.90;;;28.00;58.40;;;;;;4114624;28;20054;-61
2022/11/28 06:48:18;;;;;;;2.00;1.00;;;28.00;58.50;;;;;;4108091;28;20042;-62
2022/11/28 06:50:40;;;;;;;1.98;1.02;;;28.00;58.50;;;;;;4108358;28;20129;-63
2022/11/28 06:53:03;;;;;;;2.10;1.15;;;28.00;58.40;;;;;;4117816;28;20034;-62
2022/11/28 06:55:25;;;;;;;0.95;0.57;;;28.00;58.40;;;;;;4113402;28;20074;-60
2022/11/28 06:57:48;;;;;;;0.65;0.50;;;28.10;58.40;;;;;;4114351;28;20173;-61
2022/11/28 07:00:11;;;;;;;1.08;0.60;;;28.00;58.40;;;;;;4113420;28;20042;-58
2022/11/28 07:02:34;;;;;;;1.88;0.88;;;28.10;58.40;;;;;;4114191;28;20069;-61
2022/11/28 07:04:56;;;;;;;1.48;0.82;;;28.00;58.40;;;;;;4110929;28;20057;-55
2022/11/28 07:07:19;;;;;;;3.28;1.40;;;28.00;58.40;;;;;;4114114;28;20053;-56
2022/11/28 07:09:42;;;;;;;4.00;1.52;;;28.00;57.50;;;;;;4111704;28;20049;-55
2022/11/28 07:12:04;;;;;;;;;;;28.00;57.00;;;;;;4116996;28;20057;-57
2022/11/28 07:14:27;;;;;;;3.65;1.60;;;27.90;56.70;;;;;;4117249;28;19981;-56
2022/11/28 07:16:50;;;;;;;3.78;1.70;;;27.80;56.50;;;;;;4114777;28;20066;-57
2022/11/28 07:19:12;;;;;;;5.05;1.38;;;27.80;56.50;;;;;;4113985;28;20046;-54
2022/11/28 07:21:35;;;;;;;5.75;2.33;;;27.80;56.60;;;;;;4112319;28;20053;-52
2022/11/28 07:23:59;;;;;;;3.92;1.65;;;27.70;56.60;;;;;;4114979;28;20145;-56
2022/11/28 07:26:22;;;;;;;5.25;1.85;;;27.70;56.60;;;;;;4112754;28;20093;-59
2022/11/28 07:28:45;;;;;;;2.03;1.30;;;27.60;57.10;;;;;;4105910;28;20055;-58
2022/11/28 07:31:13;;;;;;;4.10;1.58;;;27.60;56.90;;;;;;4109419;28;20405;-59
2022/11/28 07:33:36;;;;;;;3.92;1.30;;;27.60;57.20;;;;;;4108752;28;20081;-61
2022/11/28 07:36:03;;;;;;;4.53;1.45;;;27.60;57.50;;;;;;4110392;28;20146;-61
2022/11/28 07:38:26;;;;;;;3.55;1.40;;;27.60;57.60;;;;;;4107283;28;20042;-61
2022/11/28 07:40:49;;;;;;;4.15;1.10;;;27.60;57.80;;;;;;4107735;28;20050;-60
2022/11/28 07:43:11;;;;;;;2.47;1.17;;;27.60;57.90;;;;;;4102045;28;20121;-63
2022/11/28 07:45:34;;;;;;;1.88;1.17;;;27.60;58.00;;;;;;4117237;28;20046;-61
2022/11/28 07:47:56;;;;;;;1.65;0.80;;;27.60;58.10;;;;;;4114685;28;20537;-61
2022/11/28 07:50:19;;;;;;;2.05;0.80;;;27.60;58.10;;;;;;4114503;28;20053;-62
2022/11/28 07:52:41;;;;;;;1.40;0.95;;;27.60;58.20;;;;;;4113152;28;20544;-61
2022/11/28 07:55:04;;;;;;;2.08;0.88;;;27.60;58.30;;;;;;4112762;28;20092;-62
2022/11/28 07:57:29;;;;;;;2.53;1.00;;;27.60;58.40;;;;;;4114979;28;20088;-63
2022/11/28 07:59:51;;;;;;;6.40;1.27;;;27.60;58.20;;;;;;4110567;28;20768;-60
2022/11/28 08:02:14;;;;;;;4.93;1.10;;;27.50;58.00;;;;;;4105875;28;20042;-60
2022/11/28 08:04:37;;;;;;;2.33;0.75;;;27.50;58.10;;;;;;4112314;28;20042;-61
2022/11/28 08:06:59;;;;;;;3.63;1.17;;;27.50;58.20;;;;;;4110695;28;20049;-59
2022/11/28 08:09:22;;;;;;;1.92;0.80;;;27.50;58.40;;;;;;4109186;28;20461;-63
2022/11/28 08:11:45;;;;;;;3.40;1.08;;;27.50;58.50;;;;;;4113750;28;20041;-61
2022/11/28 08:14:08;;;;;;;3.72;1.35;;;27.50;58.50;;;;;;4106472;28;20170;-63
2022/11/28 08:16:31;;;;;;;0.93;0.65;;;27.50;58.60;;;;;;4109538;28;20039;-59
2022/11/28 08:18:55;;;;;;;3.42;0.90;;;27.50;58.70;;;;;;4101214;28;20046;-72
2022/11/28 08:21:26;;;;;;;1.67;0.60;;;27.50;58.80;;;;;;4109641;28;20117;-59
2022/11/28 08:23:52;;;;;;;1.95;0.90;;;27.50;58.90;;;;;;4106625;28;20147;-59
2022/11/28 08:26:17;;;;;;;2.28;0.88;;;27.50;58.90;;;;;;4107303;28;20450;-60
2022/11/28 08:28:40;;;;;;;1.38;0.75;;;27.50;59.00;;;;;;4106149;28;20518;-60
2022/11/28 08:31:13;;;;;;;1.38;0.57;;;27.50;59.00;;;;;;4108039;28;20069;-63
2022/11/28 08:33:35;;;;;;;1.95;0.90;;;27.50;59.10;;;;;;4105842;28;20107;-61
2022/11/28 08:35:58;;;;;;;2.10;0.65;;;27.40;59.10;;;;;;4103193;28;20405;-57
2022/11/28 08:38:20;;;;;;;2.08;0.90;;;27.40;59.20;;;;;;4102694;28;20069;-56
2022/11/28 08:40:43;;;;;;;2.25;0.70;;;27.40;59.20;;;;;;4103303;28;20726;-58
2022/11/28 08:43:06;;;;;;;1.65;0.57;;;27.40;59.20;;;;;;4102654;28;20085;-59
2022/11/28 08:45:28;;;;;;;;;;;27.40;59.20;;;;;;4103260;28;20038;-62
2022/11/28 08:47:51;;;;;;;3.28;0.75;;;27.40;59.20;;;;;;4099765;28;20388;-60
2022/11/28 08:50:13;;;;;;;1.08;0.60;;;27.40;59.30;;;;;;4101772;28;20042;-62
2022/11/28 08:52:36;;;;;;;2.28;0.77;;;27.40;59.30;;;;;;4110630;28;20454;-59
2022/11/28 08:54:58;;;;;;;3.03;1.02;;;27.40;59.30;;;;;;4106717;28;20498;-57
2022/11/28 08:57:21;;;;;;;3.92;0.82;;;27.30;59.30;;;;;;4106931;28;20527;-59
2022/11/28 08:59:43;;;;;;;1.42;0.50;;;27.30;59.30;;;;;;4107107;28;20038;-58
2022/11/28 09:02:09;;;;;;;1.95;0.60;;;27.30;59.30;;;;;;4106761;28;20353;-57
2022/11/28 09:04:31;;;;;;;1.50;0.70;;;27.30;59.30;;;;;;4110383;28;20046;-56
2022/11/28 09:06:54;;;;;;;1.33;0.60;;;27.30;59.30;;;;;;4108875;28;20110;-55
2022/11/28 09:09:16;;;;;;;1.95;0.50;;;27.30;59.30;;;;;;4108885;28;20578;-52
2022/11/28 09:11:39;;;;;;;0.98;0.60;;;27.30;59.30;;;;;;4108659;28;20411;-54
2022/11/28 09:14:02;;;;;;;1.63;0.60;;;27.30;59.40;;;;;;4112747;28;20065;-51
2022/11/28 09:16:24;;;;;;;2.85;0.93;;;27.30;59.40;;;;;;4095269;28;20559;-52
2022/11/28 09:18:47;;;;;;;3.42;0.73;;;27.30;59.20;;;;;;4110195;28;20031;-47
2022/11/28 09:21:11;;;;;;;2.67;0.90;;;27.40;59.10;;;;;;4074182;28;20525;-49
2022/11/28 09:23:34;;;;;;;3.63;0.80;;;27.40;59.70;;;;;;4110144;28;20050;-53
2022/11/28 09:25:57;;;;;;;2.38;0.80;;;27.50;58.90;;;;;;4113764;28;20066;-50
2022/11/28 09:28:20;;;;;;;2.38;1.10;;;27.50;58.80;;;;;;4115674;28;20050;-48
2022/11/28 09:30:42;;;;;;;3.30;1.08;;;27.50;58.60;;;;;;4112051;28;20509;-50
2022/11/28 09:33:05;;;;;;;2.28;1.15;;;27.50;58.50;;;;;;4113061;28;20037;-50
2022/11/28 09:35:28;;;;;;;1.65;0.85;;;27.60;58.40;;;;;;4098652;28;20039;-47
2022/11/28 09:37:50;;;;;;;2.28;0.70;;;27.60;58.30;;;;;;4111649;28;20169;-47
2022/11/28 09:40:31;;;;;;;1.77;0.88;;;27.60;58.10;;;;;;4113920;28;20133;-50
2022/11/28 09:42:53;;;;;;;2.65;0.80;;;27.60;58.00;;;;;;4115345;28;20046;-53
2022/11/28 09:45:22;;;;;;;2.90;0.90;;;27.60;58.00;;;;;;4118102;28;20052;-45
2022/11/28 09:47:52;;;;;;;1.67;0.65;;;27.70;58.00;;;;;;4117466;28;20061;-51
2022/11/28 09:50:23;;;;;;;2.25;0.70;;;27.70;57.90;;;;;;4116839;28;20115;-50
2022/11/28 09:52:57;;;;;;;2.28;1.00;;;27.60;57.90;;;;;;4116617;28;20033;-49
2022/11/28 09:55:36;;;;;;;1.77;1.00;;;27.70;57.90;;;;;;4117743;28;20042;-49
2022/11/28 09:58:03;;;;;;;2.72;0.98;;;27.70;57.80;;;;;;4117653;28;20046;-44
2022/11/28 10:01:01;;;;;;;3.83;1.00;;;27.70;57.70;;;;;;4114400;28;20065;-50
2022/11/28 10:03:56;;;;;;;4.93;1.40;;;27.60;57.50;;;;;;4085361;28;20046;-52
2022/11/28 10:06:52;;;;;;;2.53;0.68;;;27.50;57.70;;;;;;4113027;28;20456;-46
2022/11/28 10:09:36;;;;;;;3.92;1.02;;;27.50;57.90;;;;;;4111507;28;20109;-50
2022/11/28 10:12:23;;;;;;;3.17;0.93;;;27.40;57.90;;;;;;4111323;28;20149;-46
2022/11/28 10:15:24;;;;;;;3.33;0.95;;;27.40;57.90;;;;;;4112920;28;20580;-46
2022/11/28 10:18:16;;;;;;;3.72;0.90;;;27.40;57.90;;;;;;4110667;28;20038;-49
2022/11/28 10:20:45;;;;;;;2.30;1.20;;;27.40;57.90;;;;;;4104745;28;20038;-45
2022/11/28 10:23:29;;;;;;;3.03;1.25;;;27.40;57.80;;;;;;4113959;28;20038;-49
2022/11/28 10:26:20;;;;;;;2.25;0.90;;;27.40;57.80;;;;;;4111435;28;20054;-56
2022/11/28 10:28:48;;;;;;;1.95;0.90;;;27.40;57.70;;;;;;4076517;28;20043;-52
2022/11/28 10:31:27;;;;;;;2.08;0.80;;;27.40;57.70;;;;;;4112875;28;20113;-51
2022/11/28 10:33:58;;;;;;;5.47;1.27;;;27.40;57.70;;;;;;4112768;28;20042;-51
2022/11/28 10:36:46;;;;;;;2.08;0.85;;;27.40;57.60;;;;;;4111854;28;20049;-52
2022/11/28 10:39:12;;;;;;;3.47;1.30;;;27.40;57.60;;;;;;4111939;28;20207;-53
2022/11/28 10:41:40;;;;;;;1.33;0.70;;;27.40;57.50;;;;;;4108401;28;20038;-48
2022/11/28 10:44:09;;;;;;;2.05;0.82;;;27.40;57.50;;;;;;4113228;28;20061;-49
2022/11/28 10:46:42;;;;;;;2.78;0.95;;;27.40;57.50;;;;;;4111471;28;20078;-50
2022/11/28 10:49:12;;;;;;;4.18;1.13;;;27.40;57.60;;;;;;4111090;28;20030;-53
2022/11/28 10:52:12;;;;;;;2.22;1.00;;;27.40;57.60;;;;;;4111946;28;20042;-49
2022/11/28 10:54:47;;;;;;;1.10;0.60;;;27.40;57.60;;;;;;4107970;28;20473;-50
2022/11/28 10:57:34;;;;;;;2.20;0.80;;;27.40;57.60;;;;;;4111128;28;20038;-52
2022/11/28 11:00:18;;;;;;;1.70;0.77;;;27.30;57.50;;;;;;4113443;28;20034;-56
2022/11/28 11:02:48;;;;;;;1.83;0.88;;;27.30;57.50;;;;;;4093007;28;20097;-51
2022/11/28 11:05:19;;;;;;;2.28;0.75;;;27.30;57.40;;;;;;4112136;28;20047;-47
2022/11/28 11:08:04;;;;;;;2.60;0.70;;;27.30;57.50;;;;;;4110707;28;20114;-50
2022/11/28 11:10:25;;;;;;;;;;;27.30;57.50;;;;;;4110043;28;20105;-46
2022/11/28 11:12:51;;;;;;;3.33;1.08;;;27.40;57.50;;;;;;4114449;28;19921;-51
2022/11/28 11:15:22;;;;;;;2.38;0.60;;;27.30;57.40;;;;;;4115084;28;20049;-44
2022/11/28 11:17:45;;;;;;;2.60;1.02;;;27.30;57.40;;;;;;4117798;28;20030;-49
2022/11/28 11:20:38;;;;;;;2.80;0.80;;;27.30;57.40;;;;;;4118328;28;20034;-45
2022/11/28 11:23:12;;;;;;;2.53;1.10;;;27.30;57.30;;;;;;4108666;28;21470;-51
2022/11/28 11:25:35;;;;;;;1.92;0.82;;;27.30;57.30;;;;;;4117378;28;20382;-52
2022/11/28 11:28:04;;;;;;;0.88;0.52;;;27.30;57.30;;;;;;4114527;28;20761;-52
2022/11/28 11:30:41;;;;;;;2.13;0.68;;;27.30;57.20;;;;;;4118031;28;20050;-45
2022/11/28 11:33:06;;;;;;;4.65;1.00;;;27.30;57.20;;;;;;4115369;28;20035;-47
2022/11/28 11:35:34;;;;;;;1.75;0.90;;;27.30;57.20;;;;;;4114313;28;20045;-47
2022/11/28 11:38:20;;;;;;;1.45;0.73;;;27.30;57.30;;;;;;4115575;28;20450;-53
2022/11/28 11:40:43;;;;;;;1.48;0.65;;;27.30;57.20;;;;;;4114636;28;20493;-48
2022/11/28 11:43:32;;;;;;;1.70;0.80;;;27.30;57.20;;;;;;4115935;28;20483;-53
2022/11/28 11:46:15;;;;;;;4.35;1.45;;;27.30;57.20;;;;;;4116453;28;20272;-50
2022/11/28 11:48:40;;;;;;;2.72;0.70;;;27.30;57.20;;;;;;4115855;28;20030;-48
2022/11/28 11:51:03;;;;;;;2.75;0.60;;;27.30;57.20;;;;;;4109680;28;20486;-50
2022/11/28 11:53:25;;;;;;;2.28;0.80;;;27.30;57.10;;;;;;4114138;28;20034;-44
2022/11/28 11:55:55;;;;;;;3.25;1.30;;;27.30;57.10;;;;;;4113241;28;20496;-53
2022/11/28 11:58:42;;;;;;;4.03;1.10;;;27.20;56.20;;;;;;4113635;28;20053;-48
2022/11/28 12:01:06;;;;;;;20.70;2.28;;;27.10;56.40;;;;;;4111021;28;20523;-56
2022/11/28 12:03:52;;;;;;;11.45;2.17;;;27.10;56.30;;;;;;4111924;28;20096;-51
2022/11/28 12:06:33;;;;;;;5.18;1.48;;;27.10;56.30;;;;;;4111809;28;20125;-49
2022/11/28 12:09:28;;;;;;;5.85;1.83;;;27.10;56.50;;;;;;4111874;28;20038;-48
2022/11/28 12:12:04;;;;;;;5.00;1.10;;;27.10;56.70;;;;;;4110235;28;20238;-46
2022/11/28 12:14:33;;;;;;;5.28;1.23;;;27.10;56.70;;;;;;4111046;28;20045;-52
2022/11/28 12:17:25;;;;;;;6.40;0.90;;;27.10;56.80;;;;;;4107042;28;20054;-52
2022/11/28 12:20:01;;;;;;;3.08;1.10;;;27.00;57.00;;;;;;4114142;28;20035;-49
2022/11/28 12:22:35;;;;;;;5.50;1.10;;;27.00;57.00;;;;;;4111129;28;20122;-50
2022/11/28 12:25:03;;;;;;;3.05;0.93;;;27.00;57.00;;;;;;4106786;28;20051;-50
2022/11/28 12:27:51;;;;;;;4.80;1.02;;;27.00;57.10;;;;;;4111989;28;20104;-46
2022/11/28 12:30:37;;;;;;;1.95;0.90;;;27.00;57.10;;;;;;4113003;28;20066;-52
2022/11/28 12:33:31;;;;;;;1.95;0.60;;;26.90;57.20;;;;;;4099451;28;20428;-48
2022/11/28 12:35:59;;;;;;;2.90;0.80;;;26.90;57.30;;;;;;4109514;28;20062;-50
2022/11/28 12:38:22;;;;;;;2.55;0.88;;;26.90;57.20;;;;;;4106524;28;20477;-49
2022/11/28 12:41:22;;;;;;;2.20;0.82;;;26.90;57.20;;;;;;4113083;28;20038;-53
2022/11/28 12:43:59;;;;;;;2.25;1.17;;;26.90;57.10;;;;;;4108115;28;20074;-51
2022/11/28 12:46:24;;;;;;;3.55;1.17;;;26.90;57.20;;;;;;4111839;28;20046;-50
2022/11/28 12:49:19;;;;;;;2.90;1.15;;;26.80;57.10;;;;;;4112603;28;20042;-51
2022/11/28 12:51:56;;;;;;;;;;;26.80;57.10;;;;;;4108230;28;20082;-47
2022/11/28 12:54:44;;;;;;;1.92;0.85;;;26.80;57.30;;;;;;4097339;28;20001;-46
2022/11/28 12:57:57;;;;;;;2.83;0.98;;;26.80;57.30;;;;;;4087308;28;20422;-52
2022/11/28 13:00:21;;;;;;;2.30;0.75;;;26.80;57.30;;;;;;4049668;29;20491;-48
2022/11/28 13:03:00;;;;;;;1.50;0.70;;;26.80;57.30;;;;;;4105478;28;20046;-47
2022/11/28 13:05:41;;;;;;;3.22;0.80;;;26.80;57.40;;;;;;4111249;28;20054;-50
2022/11/28 13:08:33;;;;;;;1.20;0.70;;;26.70;57.30;;;;;;4109560;28;20042;-51
2022/11/28 13:11:23;;;;;;;1.60;0.63;;;26.80;57.40;;;;;;4105922;28;20050;-47
2022/11/28 13:13:59;;;;;;;1.60;0.52;;;26.70;57.40;;;;;;4111077;28;20038;-49
2022/11/28 13:16:30;;;;;;;2.95;0.93;;;26.70;57.50;;;;;;4107001;28;20550;-50
2022/11/28 13:19:17;;;;;;;1.85;0.82;;;26.70;57.40;;;;;;4113605;28;20031;-52
2022/11/28 13:21:55;;;;;;;2.97;1.00;;;26.70;57.50;;;;;;4110664;28;20049;-49
2022/11/28 13:24:35;;;;;;;2.35;0.77;;;26.70;57.40;;;;;;4113729;28;20061;-49
2022/11/28 13:27:31;;;;;;;4.32;0.90;;;26.70;57.50;;;;;;4110973;28;20061;-52
2022/11/28 13:30:06;;;;;;;3.45;0.88;;;26.70;57.50;;;;;;4114908;28;20046;-52
2022/11/28 13:32:47;;;;;;;2.05;0.75;;;26.70;57.60;;;;;;4112322;28;20438;-47
2022/11/28 13:35:16;;;;;;;1.95;0.60;;;26.70;57.60;;;;;;4115795;28;20514;-48
2022/11/28 13:38:10;;;;;;;3.17;1.48;;;26.60;57.60;;;;;;4117061;28;20045;-57
2022/11/28 13:40:51;;;;;;;4.35;1.15;;;26.60;57.70;;;;;;4119649;28;20034;-53
2022/11/28 13:43:26;;;;;;;6.35;1.42;;;26.60;57.70;;;;;;4110194;28;20572;-49
2022/11/28 13:45:50;;;;;;;2.53;0.70;;;26.60;57.80;;;;;;4111193;28;20521;-50
2022/11/28 13:48:34;;;;;;;2.67;0.70;;;26.60;58.40;;;;;;4112611;28;20044;-47
2022/11/28 13:51:12;;;;;;;7.18;1.55;;;26.60;57.80;;;;;;4115730;28;20600;-53
2022/11/28 13:53:35;;;;;;;3.50;1.05;;;26.60;57.80;;;;;;4111514;28;20034;-50
2022/11/28 13:56:06;;;;;;;4.45;1.20;;;26.60;57.80;;;;;;4110438;28;20054;-49
2022/11/28 13:58:32;;;;;;;2.78;0.73;;;26.60;57.80;;;;;;4112657;28;20112;-51
2022/11/28 14:01:06;;;;;;;2.80;0.90;;;26.60;57.80;;;;;;4116324;28;20046;-48
2022/11/28 14:03:33;;;;;;;2.38;0.63;;;26.60;57.80;;;;;;4113732;28;20423;-52
2022/11/28 14:05:59;;;;;;;2.95;0.95;;;26.60;58.20;;;;;;4111634;28;20113;-46
2022/11/28 14:08:38;;;;;;;3.92;1.25;;;26.50;57.70;;;;;;4108118;28;20038;-53
2022/11/28 14:11:20;;;;;;;2.63;1.08;;;26.50;57.80;;;;;;4104225;28;20098;-52
2022/11/28 14:13:56;;;;;;;4.38;1.25;;;26.50;58.40;;;;;;4107612;28;20040;-51
2022/11/28 14:16:38;;;;;;;2.15;0.90;;;26.50;57.80;;;;;;4115296;28;20046;-52
2022/11/28 14:19:09;;;;;;;6.55;0.90;;;26.50;57.80;;;;;;4112073;28;20038;-45
2022/11/28 14:22:00;;;;;;;4.35;1.10;;;26.50;57.70;;;;;;4117984;28;20038;-52
2022/11/28 14:24:38;;;;;;;4.13;1.30;;;26.50;57.10;;;;;;4111084;28;20130;-51
2022/11/28 14:27:03;;;;;;;4.68;1.45;;;26.40;57.40;;;;;;4107661;28;20685;-50
2022/11/28 14:29:36;;;;;;;6.22;1.08;;;26.40;57.50;;;;;;4110038;28;20047;-47
2022/11/28 14:31:58;;;;;;;6.40;1.60;;;26.40;57.70;;;;;;4113751;28;20043;-47
2022/11/28 14:34:50;;;;;;;2.50;0.95;;;26.40;57.70;;;;;;4111648;28;20384;-50
2022/11/28 14:37:25;;;;;;;1.38;0.75;;;26.40;57.80;;;;;;4113298;28;20171;-48
2022/11/28 14:39:49;;;;;;;4.65;1.10;;;26.30;58.00;;;;;;4116679;28;20049;-56
2022/11/28 14:42:12;;;;;;;2.85;1.10;;;26.30;58.10;;;;;;4113451;28;20073;-56
2022/11/28 14:44:46;;;;;;;8.90;1.40;;;26.30;58.10;;;;;;4112241;28;20050;-52
2022/11/28 14:47:25;;;;;;;3.45;0.80;;;26.30;58.10;;;;;;4107950;28;20038;-57
2022/11/28 14:49:48;;;;;;;4.07;1.10;;;26.30;58.20;;;;;;4112617;28;20042;-54
2022/11/28 14:52:20;;;;;;;10.10;2.28;;;26.30;58.20;;;;;;4115260;28;20237;-49
2022/11/28 14:54:43;;;;;;;9.45;1.98;;;26.30;59.00;;;;;;4116773;28;20471;-52
2022/11/28 14:57:23;;;;;;;8.18;1.70;;;26.30;58.30;;;;;;4112873;28;20293;-53
2022/11/28 14:59:46;;;;;;;4.35;1.30;;;26.30;58.30;;;;;;4113369;28;20124;-51
2022/11/28 15:02:12;;;;;;;4.63;1.27;;;26.20;58.30;;;;;;4118271;28;20462;-49
2022/11/28 15:04:58;;;;;;;11.90;1.55;;;26.20;58.20;;;;;;4117366;28;20577;-48
2022/11/28 15:07:31;;;;;;;4.45;1.20;;;26.20;58.20;;;;;;4115363;28;20050;-49
2022/11/28 15:10:15;;;;;;;3.05;0.90;;;26.20;58.20;;;;;;4115219;28;20053;-54
2022/11/28 15:12:38;;;;;;;3.10;1.33;;;26.20;58.20;;;;;;4117014;28;20034;-51
2022/11/28 15:15:02;;;;;;;3.25;0.88;;;26.20;58.10;;;;;;4118886;28;20947;-48