Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:30;;;;;;;6.78;4.88;;;5.50;71.90;;;3.72;69.60;96397.91;5014780;28;20044;-68
2021/05/08 00:03:56;;;;;;;6.78;5.03;;;5.50;71.70;;;3.69;69.64;96395.59;5032360;28;20049;-68
2021/05/08 00:06:21;;;;;;;6.22;4.80;;;5.50;71.80;;;3.65;69.59;96396.84;5048886;28;20064;-68
2021/05/08 00:08:47;;;;;;;6.97;5.07;;;5.50;72.00;;;3.61;69.86;96396.25;5015941;28;20075;-68
2021/05/08 00:11:13;;;;;;;8.70;6.00;;;5.50;72.00;;;3.60;70.04;96399.81;5015315;28;20033;-68
2021/05/08 00:13:38;;;;;;;10.60;7.38;;;5.40;72.20;;;3.55;70.06;96396.81;5049382;28;20041;-68
2021/05/08 00:16:04;;;;;;;11.63;8.43;;;5.40;72.40;;;3.54;70.14;96397.78;5030587;28;20040;-68
2021/05/08 00:18:30;;;;;;;12.77;8.63;;;5.40;72.60;;;3.50;70.30;96393.81;5015360;28;20547;-68
2021/05/08 00:20:56;;;;;;;12.88;9.32;;;5.30;72.40;;;3.43;70.62;96389.31;5016210;28;20044;-69
2021/05/08 00:23:22;;;;;;;12.07;8.57;;;5.30;72.40;;;3.42;70.60;96391.09;5031607;28;20085;-69
2021/05/08 00:25:47;;;;;;;12.65;8.82;;;5.30;72.60;;;3.40;71.20;96398.22;5015513;28;20099;-68
2021/05/08 00:28:13;;;;;;;12.30;9.10;;;5.20;73.00;;;3.39;70.98;96393.94;5031273;28;20021;-68
2021/05/08 00:30:39;;;;;;;11.20;8.00;;;5.20;73.00;;;3.33;71.36;96391.91;5048614;28;20025;-69
2021/05/08 00:33:05;;;;;;;10.35;7.68;;;5.20;73.10;;;3.27;71.63;96389.88;4999157;28;20022;-68
2021/05/08 00:35:31;;;;;;;10.50;7.75;;;5.10;73.40;;;3.24;71.44;96387.53;5031075;28;20029;-68
2021/05/08 00:37:56;;;;;;;10.63;7.80;;;5.10;73.60;;;3.19;71.93;96389.72;5031330;28;20204;-68
2021/05/08 00:40:22;;;;;;;9.40;7.28;;;5.00;73.60;;;3.22;71.76;96392.06;5030927;28;20072;-68
2021/05/08 00:42:48;;;;;;;9.38;7.72;;;5.00;73.80;;;3.19;71.50;96389.72;5031173;28;20047;-68
2021/05/08 00:45:14;;;;;;;10.40;7.82;;;5.00;73.70;;;3.14;71.83;96392.72;5010807;28;20440;-68
2021/05/08 00:47:48;;;;;;;11.20;7.75;;;5.00;73.70;;;3.12;73.23;96391.22;5030578;28;20063;-69
2021/05/08 00:50:18;;;;;;;9.57;7.50;;;5.00;73.80;;;3.06;72.29;96396.00;5020100;28;20044;-67
2021/05/08 00:52:44;;;;;;;9.60;7.18;;;4.90;73.70;;;3.03;72.10;96396.28;5046637;28;20041;-68
2021/05/08 00:55:10;;;;;;;10.30;7.82;;;4.90;73.50;;;3.02;71.80;96388.63;5066990;28;20175;-68
2021/05/08 00:57:35;;;;;;;8.80;7.00;;;4.80;73.60;;;2.95;72.00;96383.16;5014596;28;20033;-68
2021/05/08 01:00:04;;;;;;;9.98;7.90;;;4.80;73.70;;;2.93;72.32;96384.22;4995348;28;20029;-68
2021/05/08 01:02:30;;;;;;;9.55;7.47;;;4.80;73.70;;;2.89;72.13;96382.84;5012936;28;20417;-68
2021/05/08 01:04:56;;;;;;;9.50;7.53;;;4.80;73.70;;;2.87;72.24;96385.56;4999382;28;20061;-69
2021/05/08 01:07:21;;;;;;;7.75;6.82;;;4.70;74.10;;;2.86;72.53;96383.94;5011012;28;20045;-69
2021/05/08 01:09:47;;;;;;;8.50;6.93;;;4.80;74.30;;;2.85;72.86;96387.50;5024966;28;20404;-68
2021/05/08 01:12:13;;;;;;;9.55;7.40;;;4.70;74.40;;;2.86;72.39;96389.13;5014843;28;20037;-68
2021/05/08 01:14:39;;;;;;;8.27;5.97;;;4.70;74.20;;;2.81;72.68;96375.72;5014625;28;20028;-67
2021/05/08 01:17:05;;;;;;;9.50;7.13;;;4.60;74.60;;;2.77;72.75;96387.34;5014321;28;20533;-67
2021/05/08 01:19:32;;;;;;;7.82;6.82;;;4.60;74.50;;;2.73;72.50;96383.38;5030781;28;20047;-68
2021/05/08 01:21:58;;;;;;;9.27;7.22;;;4.60;74.30;;;2.69;72.91;96381.97;5048367;28;20041;-67
2021/05/08 01:24:24;;;;;;;10.77;7.20;;;4.60;74.40;;;2.69;73.25;96381.97;5029487;28;20602;-69
2021/05/08 01:26:50;;;;;;;10.40;7.78;;;4.60;74.50;;;2.68;73.68;96372.56;5013346;28;20033;-67
2021/05/08 01:29:15;;;;;;;8.88;7.10;;;4.60;74.80;;;2.66;73.20;96377.06;5030987;28;20603;-68
2021/05/08 01:31:41;;;;;;;8.27;7.22;;;4.60;74.90;;;2.66;73.62;96384.84;5030519;28;20063;-68
2021/05/08 01:34:07;;;;;;;8.38;7.15;;;4.60;75.10;;;2.63;73.49;96391.13;5022069;28;20037;-68
2021/05/08 01:36:33;;;;;;;8.68;7.22;;;4.50;75.00;;;2.61;73.18;96380.06;5014600;28;20634;-68
2021/05/08 01:39:00;;;;;;;9.10;6.68;;;4.40;75.00;;;2.61;73.33;96384.44;5046374;28;20048;-67
2021/05/08 01:41:26;;;;;;;7.78;6.55;;;4.50;75.00;;;2.59;73.48;96386.34;5026626;28;20037;-68
2021/05/08 01:43:51;;;;;;;9.60;7.28;;;4.40;75.00;;;2.56;73.65;96390.03;5029604;28;20582;-67
2021/05/08 01:46:17;;;;;;;9.05;6.78;;;4.40;74.90;;;2.49;73.42;96385.47;5046381;28;20127;-69
2021/05/08 01:48:43;;;;;;;8.40;6.70;;;4.30;74.70;;;2.44;73.10;96380.69;5030434;28;20071;-68
2021/05/08 01:51:09;;;;;;;8.75;7.10;;;4.30;74.70;;;2.43;73.70;96377.28;5030844;28;20059;-67
2021/05/08 01:53:35;;;;;;;9.07;6.70;;;4.30;74.80;;;2.42;73.03;96375.63;5010533;28;20662;-68
2021/05/08 01:56:01;;;;;;;7.35;6.30;;;4.30;75.20;;;2.43;73.11;96382.47;5035587;28;20052;-68
2021/05/08 01:58:26;;;;;;;9.50;7.13;;;4.30;75.10;;;2.39;73.30;96381.09;5029229;28;20095;-68
2021/05/08 02:00:52;;;;;;;9.98;7.15;;;4.20;74.80;;;2.34;73.78;96379.84;5029825;28;20041;-68
2021/05/08 02:03:18;;;;;;;9.00;6.90;;;4.20;75.00;;;2.26;73.95;96374.47;5024174;28;20411;-68
2021/05/08 02:05:45;;;;;;;8.57;6.93;;;4.10;74.90;;;2.24;73.93;96377.19;5029321;28;20091;-67
2021/05/08 02:08:12;;;;;;;9.05;7.03;;;4.10;75.10;;;2.22;73.96;96380.88;5023349;28;20148;-68
2021/05/08 02:10:39;;;;;;;8.75;7.15;;;4.10;75.10;;;2.19;74.29;96379.38;5026335;28;20029;-68
2021/05/08 02:13:06;;;;;;;9.18;7.35;;;4.10;75.40;;;2.22;74.41;96378.28;5030152;28;20035;-69
2021/05/08 02:15:32;;;;;;;10.02;7.72;;;4.20;75.70;;;2.24;74.36;96379.78;5031221;28;20067;-68
2021/05/08 02:17:58;;;;;;;9.75;7.43;;;4.20;75.70;;;2.27;74.58;96384.75;5036013;28;20029;-68
2021/05/08 02:20:26;;;;;;;8.07;7.13;;;4.20;76.00;;;2.27;73.87;96374.38;5019811;28;20033;-68
2021/05/08 02:23:00;;;;;;;9.32;7.35;;;4.10;75.50;;;2.26;74.68;96370.09;5020771;28;20112;-68
2021/05/08 02:25:26;;;;;;;10.52;7.40;;;4.10;75.40;;;2.23;74.27;96370.38;5003581;28;20037;-68
2021/05/08 02:27:52;;;;;;;10.40;7.25;;;4.10;75.30;;;2.19;73.79;96379.38;5028523;28;20499;-69
2021/05/08 02:30:26;;;;;;;12.02;7.75;;;4.10;75.40;;;2.17;74.57;96381.28;5052859;28;20068;-68
2021/05/08 02:32:52;;;;;;;11.05;7.82;;;4.10;75.80;;;2.15;74.53;96378.81;5020962;28;20064;-68
2021/05/08 02:35:19;;;;;;;9.02;7.70;;;4.10;76.00;;;2.18;74.93;96372.53;5031443;28;20501;-69
2021/05/08 02:37:45;;;;;;;8.50;7.28;;;4.10;76.20;;;2.14;74.30;96365.97;5019597;28;20063;-68
2021/05/08 02:40:21;;;;;;;8.35;7.35;;;4.00;76.20;;;2.13;75.54;96370.34;5035961;28;20496;-68
2021/05/08 02:42:48;;;;;;;9.32;7.50;;;4.00;76.20;;;2.11;75.11;96376.63;5049432;28;20025;-68
2021/05/08 02:45:14;;;;;;;9.45;7.60;;;4.10;76.40;;;2.09;74.91;96374.16;5035360;28;20381;-68
2021/05/08 02:47:42;;;;;;;8.70;7.35;;;4.00;76.50;;;2.06;75.10;96371.00;5005362;28;20030;-68
2021/05/08 02:50:08;;;;;;;11.02;7.68;;;4.00;76.50;;;2.06;75.85;96376.19;5034207;28;20381;-68
2021/05/08 02:52:34;;;;;;;9.32;7.75;;;4.00;76.70;;;2.04;75.25;96371.13;5033887;28;20033;-69
2021/05/08 02:55:00;;;;;;;9.48;8.30;;;4.00;76.80;;;2.05;75.43;96364.16;5036521;28;20036;-67
2021/05/08 02:57:26;;;;;;;10.68;8.15;;;4.10;76.90;;;2.05;75.54;96359.78;5035487;28;20076;-68
2021/05/08 02:59:52;;;;;;;11.73;8.45;;;4.00;77.10;;;2.05;75.75;96359.78;5019500;28;20057;-68
2021/05/08 03:02:17;;;;;;;12.27;9.07;;;4.00;77.20;;;2.04;76.04;96352.16;5035745;28;20029;-68
2021/05/08 03:04:43;;;;;;;9.82;8.77;;;4.10;77.20;;;2.04;75.78;96355.56;5002697;28;20127;-69
2021/05/08 03:07:09;;;;;;;10.70;9.18;;;4.00;77.10;;;2.05;75.93;96352.00;5053504;28;20386;-68
2021/05/08 03:09:34;;;;;;;10.57;8.80;;;4.00;76.90;;;2.06;76.14;96345.06;5052786;28;20586;-68
2021/05/08 03:12:02;;;;;;;12.20;8.88;;;4.10;76.90;;;2.07;75.76;96344.09;5036033;28;20033;-65
2021/05/08 03:14:27;;;;;;;10.60;8.75;;;4.10;77.10;;;2.06;75.63;96340.69;5022164;28;20043;-66
2021/05/08 03:16:53;;;;;;;12.38;8.30;;;4.00;77.30;;;2.07;75.93;96339.72;5034092;28;20033;-69
2021/05/08 03:19:19;;;;;;;10.48;8.43;;;4.10;77.40;;;2.08;76.46;96337.94;5038348;28;20090;-69
2021/05/08 03:21:45;;;;;;;9.50;8.50;;;4.10;77.60;;;2.06;75.84;96327.72;5070862;28;20455;-68
2021/05/08 03:24:11;;;;;;;11.38;8.57;;;4.10;77.60;;;2.07;76.05;96337.13;5047712;28;20599;-68
2021/05/08 03:26:36;;;;;;;10.68;9.00;;;4.00;77.80;;;2.07;76.87;96338.91;5053112;28;20033;-69
2021/05/08 03:29:03;;;;;;;10.90;9.10;;;4.00;77.80;;;2.07;76.78;96338.91;5014752;28;20350;-69
2021/05/08 03:31:29;;;;;;;9.88;8.77;;;4.10;77.80;;;2.04;76.25;96328.78;5013018;28;20092;-68
2021/05/08 03:33:55;;;;;;;10.57;9.15;;;4.10;77.70;;;2.06;76.35;96337.28;5011955;28;20128;-69
2021/05/08 03:36:21;;;;;;;12.70;9.20;;;4.00;77.70;;;2.04;76.50;96332.22;5052089;28;20036;-69
2021/05/08 03:38:46;;;;;;;9.65;8.60;;;4.00;77.80;;;2.04;77.05;96328.78;5044379;28;20734;-68
2021/05/08 03:41:12;;;;;;;9.98;8.40;;;4.00;77.60;;;2.04;76.66;96339.19;5060462;28;20093;-69
2021/05/08 03:43:38;;;;;;;10.82;8.90;;;4.00;77.60;;;2.01;77.02;96329.84;5000024;28;20401;-69
2021/05/08 03:46:04;;;;;;;11.00;8.55;;;4.00;77.70;;;2.00;76.52;96337.75;5032377;28;20084;-68
2021/05/08 03:48:30;;;;;;;11.85;8.98;;;4.00;77.70;;;1.97;76.48;96332.84;4996315;28;20026;-69
2021/05/08 03:50:55;;;;;;;10.85;9.73;;;4.00;77.70;;;1.95;77.37;96332.97;5001956;28;20489;-68
2021/05/08 03:53:22;;;;;;;13.45;10.27;;;3.90;77.90;;;1.93;77.16;96327.09;5031700;28;20127;-70
2021/05/08 03:55:51;;;;;;;14.90;10.35;;;4.00;77.90;;;1.97;77.90;96335.44;5042428;28;20503;-63
2021/05/08 03:58:25;;;;;;;22.65;17.80;;;4.00;78.00;;;1.98;77.62;96334.47;5030810;28;20044;-64
2021/05/08 04:00:50;;;;;;;33.40;26.95;;;4.00;78.60;;;2.01;77.51;96329.03;5032388;28;20044;-67
2021/05/08 04:03:16;;;;;;;23.40;18.50;;;4.10;78.70;;;2.02;77.66;96336.69;5032140;28;20041;-68
2021/05/08 04:05:42;;;;;;;16.25;10.40;;;4.10;78.90;;;2.05;77.98;96346.00;5015602;28;20029;-68
2021/05/08 04:08:07;;;;;;;11.65;9.43;;;4.10;78.80;;;2.06;78.24;96332.06;5049081;28;20060;-68
2021/05/08 04:10:33;;;;;;;9.63;8.52;;;4.10;78.70;;;2.08;77.70;96337.94;5015782;28;20404;-68
2021/05/08 04:12:59;;;;;;;12.48;9.60;;;4.10;78.50;;;2.08;77.83;96340.56;5032131;28;20040;-67
2021/05/08 04:15:25;;;;;;;10.88;9.77;;;4.10;78.30;;;2.08;77.95;96330.16;5032538;28;20106;-68
2021/05/08 04:17:50;;;;;;;14.60;11.55;;;4.10;78.20;;;2.09;77.68;96342.19;5031839;28;20587;-68
2021/05/08 04:20:16;;;;;;;12.80;11.50;;;4.10;78.30;;;2.09;77.69;96343.00;5048357;28;20500;-70
2021/05/08 04:22:42;;;;;;;12.73;11.48;;;4.10;78.40;;;2.11;77.83;96348.06;5031655;28;20163;-65
2021/05/08 04:25:08;;;;;;;13.30;11.98;;;4.20;78.40;;;2.12;77.77;96347.94;5015241;28;20592;-65
2021/05/08 04:27:34;;;;;;;13.32;12.00;;;4.20;78.30;;;2.14;77.62;96348.63;5031696;28;20056;-67
2021/05/08 04:29:59;;;;;;;14.40;12.65;;;4.20;78.40;;;2.18;77.96;96356.97;5031233;28;20523;-66
2021/05/08 04:32:25;;;;;;;16.50;12.80;;;4.20;78.30;;;2.20;78.04;96354.25;5030856;28;20065;-72
2021/05/08 04:34:51;;;;;;;13.55;12.18;;;4.30;78.40;;;2.23;78.42;96359.97;5030311;28;20422;-70
2021/05/08 04:37:17;;;;;;;16.27;11.98;;;4.30;78.50;;;2.26;77.85;96357.13;5054701;28;20373;-71
2021/05/08 04:39:42;;;;;;;14.77;11.52;;;4.40;78.50;;;2.29;77.95;96361.25;5051149;28;20111;-72
2021/05/08 04:42:08;;;;;;;11.50;10.05;;;4.40;78.40;;;2.31;78.31;96362.75;5033988;28;20679;-70
2021/05/08 04:44:34;;;;;;;12.13;9.95;;;4.50;78.50;;;2.34;77.69;96365.09;5009377;28;20033;-72
2021/05/08 04:47:00;;;;;;;11.93;8.93;;;4.50;78.40;;;2.38;78.22;96358.69;5027889;28;20053;-71
2021/05/08 04:49:26;;;;;;;9.63;8.60;;;4.50;78.60;;;2.40;78.72;96355.94;5012094;28;20025;-72
2021/05/08 04:51:55;;;;;;;8.88;7.78;;;4.50;78.90;;;2.44;78.30;96363.34;5006943;28;20532;-72
2021/05/08 04:54:21;;;;;;;8.60;7.40;;;4.60;78.60;;;2.50;78.35;96366.38;5015599;28;20511;-72
2021/05/08 04:56:47;;;;;;;7.97;6.57;;;4.60;78.70;;;2.57;78.77;96359.69;5031165;28;20033;-71
2021/05/08 04:59:13;;;;;;;8.18;6.88;;;4.70;78.50;;;2.62;79.00;96365.31;5015175;28;20177;-71
2021/05/08 05:01:39;;;;;;;9.27;7.30;;;4.90;78.00;;;2.70;78.60;96363.66;5048244;28;20120;-71
2021/05/08 05:04:04;;;;;;;9.05;7.05;;;5.00;77.90;;;2.77;78.92;96369.16;5014745;28;20098;-72
2021/05/08 05:06:30;;;;;;;7.63;6.47;;;5.10;77.70;;;2.86;78.81;96359.75;5015347;28;20040;-72
2021/05/08 05:08:56;;;;;;;7.75;6.65;;;5.10;77.50;;;2.95;78.29;96358.94;5030999;28;20033;-71
2021/05/08 05:11:22;;;;;;;7.70;6.65;;;5.20;77.40;;;3.04;78.47;96350.31;5014877;28;20040;-72
2021/05/08 05:13:49;;;;;;;7.25;6.30;;;5.40;77.20;;;3.13;78.18;96349.50;5031067;28;20416;-71
2021/05/08 05:16:15;;;;;;;6.93;5.68;;;5.50;77.20;;;3.21;78.50;96354.03;5014030;28;20056;-71
2021/05/08 05:18:41;;;;;;;6.65;5.80;;;5.60;76.80;;;3.32;78.17;96359.06;5031233;28;20044;-71
2021/05/08 05:21:06;;;;;;;8.23;6.03;;;5.70;76.50;;;3.41;77.98;96360.88;5031040;28;20033;-71
2021/05/08 05:23:32;;;;;;;7.35;5.60;;;5.80;76.10;;;3.52;78.16;96362.47;5030999;28;20117;-72
2021/05/08 05:25:58;;;;;;;6.93;5.07;;;5.90;75.70;;;3.64;77.67;96371.78;5010747;28;20037;-72
2021/05/08 05:28:28;;;;;;;15.52;12.48;;;6.00;75.40;;;3.78;77.98;96357.50;5028131;28;20493;-72
2021/05/08 05:30:54;;;;;;;10.45;8.23;;;6.20;75.00;;;3.89;77.77;96362.56;5010866;28;20030;-72
2021/05/08 05:33:20;;;;;;;8.15;6.22;;;6.30;74.80;;;4.00;77.12;96360.59;5034318;28;20029;-72
2021/05/08 05:35:50;;;;;;;13.38;9.75;;;6.50;74.30;;;4.15;77.17;96363.56;5030836;28;20057;-72
2021/05/08 05:38:16;;;;;;;13.25;11.82;;;6.60;74.00;;;4.29;76.96;96362.25;5029944;28;20029;-71
2021/05/08 05:40:43;;;;;;;7.47;5.47;;;6.80;73.50;;;4.46;77.05;96358.06;5014225;28;20590;-72
2021/05/08 05:43:08;;;;;;;7.10;4.45;;;7.00;72.70;;;4.64;76.84;96364.16;5013832;28;20084;-72
2021/05/08 05:45:34;;;;;;;5.20;4.53;;;7.30;72.00;;;4.83;76.41;96373.66;5014352;28;20060;-72
2021/05/08 05:48:02;;;;;;;5.57;4.55;;;7.50;71.00;;;5.02;75.82;96372.72;5014126;28;20548;-71
2021/05/08 05:50:28;;;;;;;5.63;3.90;;;7.60;70.40;;;5.21;75.37;96369.97;5030038;28;20037;-73
2021/05/08 05:52:54;;;;;;;6.47;4.28;;;7.90;69.90;;;5.41;75.68;96370.63;5011217;28;20044;-72
2021/05/08 05:55:23;;;;;;;7.35;4.30;;;8.20;69.20;;;5.58;74.68;96368.97;5030998;28;20257;-72
2021/05/08 05:57:49;;;;;;;5.90;4.20;;;8.40;68.70;;;5.80;75.41;96364.09;5013558;28;20033;-72
2021/05/08 06:00:16;;;;;;;6.57;3.83;;;8.70;68.00;;;6.04;74.28;96358.22;5030334;28;20611;-71
2021/05/08 06:02:42;;;;;;;4.70;3.75;;;9.10;66.90;;;6.29;74.90;96353.13;5030548;28;20036;-72
2021/05/08 06:05:08;;;;;;;4.28;3.15;;;9.60;65.90;;;6.51;74.88;96347.34;5048327;28;20516;-71
2021/05/08 06:07:33;;;;;;;5.25;3.35;;;9.80;64.00;;;6.78;74.38;96348.09;5047838;28;20488;-71
2021/05/08 06:09:59;;;;;;;5.10;3.72;;;10.10;62.90;;;7.04;73.97;96346.22;5030250;28;20063;-72
2021/05/08 06:12:25;;;;;;;5.20;3.35;;;10.40;62.40;;;7.22;72.93;96336.41;5013537;28;20067;-71
2021/05/08 06:14:51;;;;;;;5.28;3.50;;;10.50;61.20;;;7.44;73.26;96341.97;5030494;28;20122;-71
2021/05/08 06:17:16;;;;;;;6.88;3.53;;;10.80;60.20;;;7.68;72.57;96339.34;5030054;28;20424;-71
2021/05/08 06:19:42;;;;;;;5.95;3.70;;;11.10;59.50;;;7.89;71.74;96339.66;5047645;28;20127;-72
2021/05/08 06:22:08;;;;;;;5.22;3.58;;;11.40;58.30;;;8.19;71.39;96339.94;5013407;28;20041;-72
2021/05/08 06:24:34;;;;;;;5.15;3.20;;;11.70;57.90;;;8.44;70.94;96331.06;5029589;28;20512;-71
2021/05/08 06:26:59;;;;;;;4.25;3.13;;;12.10;56.20;;;8.71;69.97;96331.59;5022185;28;20080;-71
2021/05/08 06:29:25;;;;;;;4.70;2.78;;;12.30;53.80;;;8.94;69.58;96335.06;5061191;28;20613;-72
2021/05/08 06:31:51;;;;;;;4.32;3.13;;;12.60;53.40;;;9.15;69.35;96324.78;5029655;28;20064;-73
2021/05/08 06:34:16;;;;;;;3.83;2.85;;;12.80;52.80;;;9.28;68.24;96333.84;5047864;28;20056;-72
2021/05/08 06:36:42;;;;;;;5.88;2.67;;;12.70;51.80;;;9.42;67.27;96330.47;5047043;28;20482;-73
2021/05/08 06:39:08;;;;;;;3.70;2.58;;;12.90;50.80;;;9.57;66.72;96326.09;5011986;28;20531;-72
2021/05/08 06:41:34;;;;;;;4.72;3.47;;;13.20;51.10;;;9.79;65.78;96325.25;5043178;28;20597;-73
2021/05/08 06:44:00;;;;;;;6.28;3.65;;;13.70;50.50;;;10.02;66.89;96324.38;5029912;28;20033;-71
2021/05/08 06:46:25;;;;;;;5.05;3.40;;;14.00;49.40;;;10.22;65.13;96324.72;5029393;28;20114;-67
2021/05/08 06:48:51;;;;;;;4.80;2.92;;;14.30;49.10;;;10.36;65.63;96326.50;5030297;28;20037;-72
2021/05/08 06:51:17;;;;;;;4.70;2.80;;;14.40;47.70;;;10.50;64.70;96324.88;4996411;28;20118;-64
2021/05/08 06:53:43;;;;;;;3.22;2.33;;;14.30;48.70;;;10.72;63.69;96321.31;5013777;28;20033;-64
2021/05/08 06:56:08;;;;;;;4.43;2.42;;;14.70;47.90;;;10.91;64.12;96331.25;4995743;28;20041;-64
2021/05/08 06:58:34;;;;;;;4.72;2.17;;;15.00;46.70;;;11.06;63.22;96323.31;5029469;28;20105;-64
2021/05/08 07:01:00;;;;;;;4.05;2.75;;;15.00;47.30;;;11.29;62.25;96323.13;5029193;28;20106;-63
2021/05/08 07:03:26;;;;;;;6.38;2.58;;;15.40;47.60;;;11.47;62.24;96323.50;5032593;28;20033;-66
2021/05/08 07:05:51;;;;;;;5.55;2.85;;;15.80;45.20;;;11.65;62.77;96329.16;5032749;28;20615;-66
2021/05/08 07:08:17;;;;;;;4.03;2.75;;;16.20;44.90;;;11.85;61.52;96324.09;5049978;28;20658;-66
2021/05/08 07:10:47;;;;;;;3.55;2.33;;;16.40;44.20;;;12.05;60.58;96324.22;5032991;28;20444;-70
2021/05/08 07:13:13;;;;;;;3.97;2.47;;;16.70;43.00;;;12.30;61.35;96315.84;5000419;28;20041;-65
2021/05/08 07:15:39;;;;;;;3.70;2.25;;;17.00;42.90;;;12.47;60.63;96322.47;5013321;28;20037;-65
2021/05/08 07:18:06;;;;;;;4.53;2.38;;;16.90;41.60;;;12.66;59.39;96326.19;5032107;28;20041;-64
2021/05/08 07:20:32;;;;;;;5.65;2.40;;;17.10;41.60;;;12.86;59.32;96319.16;5032976;28;20048;-70
2021/05/08 07:22:59;;;;;;;3.75;2.42;;;17.50;40.50;;;13.10;58.23;96325.75;5032864;28;20551;-65
2021/05/08 07:25:24;;;;;;;2.97;2.20;;;17.80;40.80;;;13.28;57.87;96314.66;5033029;28;20068;-65
2021/05/08 07:27:50;;;;;;;2.78;2.05;;;18.00;40.10;;;13.49;57.86;96317.13;5032106;28;20033;-65
2021/05/08 07:30:16;;;;;;;5.40;2.30;;;18.10;38.60;;;13.67;56.83;96313.88;5031826;28;20090;-66
2021/05/08 07:32:42;;;;;;;3.45;2.42;;;18.40;39.20;;;13.90;56.59;96303.72;5032469;28;20051;-65
2021/05/08 07:35:08;;;;;;;4.28;2.45;;;18.70;39.70;;;14.08;55.87;96303.91;5032542;28;20120;-69
2021/05/08 07:37:34;;;;;;;3.78;2.47;;;18.80;38.30;;;14.27;56.12;96293.50;5027050;28;20465;-69
2021/05/08 07:40:00;;;;;;;3.65;2.17;;;19.30;37.90;;;14.46;55.06;96286.53;5031889;28;20512;-69
2021/05/08 07:42:26;;;;;;;3.60;2.20;;;19.60;38.50;;;14.66;54.17;96290.75;5032308;28;20025;-69
2021/05/08 07:44:52;;;;;;;4.22;2.33;;;19.90;36.70;;;14.79;55.15;96286.44;5049835;28;20497;-68
2021/05/08 07:47:17;;;;;;;2.35;1.77;;;20.00;36.70;;;14.97;54.67;96283.91;5032298;28;20282;-69
2021/05/08 07:49:43;;;;;;;3.25;2.03;;;20.40;35.50;;;15.09;52.96;96279.53;5050113;28;20025;-70
2021/05/08 07:52:09;;;;;;;7.90;5.95;;;20.60;34.70;;;15.26;53.95;96293.94;5031677;28;20040;-71
2021/05/08 07:54:35;;;;;;;5.85;3.70;;;20.70;35.50;;;15.46;52.93;96293.00;5031785;28;20377;-71
2021/05/08 07:57:00;;;;;;;2.85;1.80;;;20.80;33.80;;;15.64;52.48;96293.09;5049549;28;20053;-71
2021/05/08 07:59:26;;;;;;;12.25;8.05;;;20.90;33.80;;;15.82;52.47;96290.47;5050142;28;20143;-70
2021/05/08 08:01:52;;;;;;;3.88;2.60;;;21.00;34.30;;;16.07;50.75;96292.31;5032218;28;20056;-70
2021/05/08 08:04:17;;;;;;;6.15;3.83;;;21.20;31.90;;;16.36;50.64;96285.50;5031824;28;20123;-69
2021/05/08 08:06:43;;;;;;;3.72;2.15;;;21.70;33.60;;;16.69;50.62;96287.81;5031271;28;20045;-70
2021/05/08 08:09:09;;;;;;;2.45;1.85;;;22.10;32.50;;;16.79;49.32;96288.13;5015498;28;20138;-70
2021/05/08 08:11:36;;;;;;;3.80;2.38;;;21.60;30.80;;;16.82;48.50;96285.81;5015665;28;20151;-71
2021/05/08 08:14:02;;;;;;;3.97;2.90;;;21.60;29.40;;;17.00;47.51;96286.81;5015311;28;20056;-70
2021/05/08 08:16:29;;;;;;;4.60;3.50;;;22.00;30.30;;;17.14;46.75;96286.41;5030911;28;20049;-70
2021/05/08 08:18:55;;;;;;;3.70;2.40;;;22.20;30.50;;;17.40;47.11;96281.75;5015754;28;20052;-71
2021/05/08 08:21:20;;;;;;;5.55;4.28;;;22.60;30.30;;;17.61;46.69;96285.75;5048491;28;20025;-71
2021/05/08 08:23:46;;;;;;;10.63;5.22;;;22.80;29.00;;;17.80;46.75;96283.84;5049935;28;20029;-71
2021/05/08 08:26:12;;;;;;;2.67;2.00;;;23.00;29.20;;;17.91;44.59;96291.03;5031392;28;20036;-71
2021/05/08 08:28:38;;;;;;;3.67;1.80;;;23.00;26.30;;;18.13;43.56;96286.78;5031872;28;20029;-65
2021/05/08 08:31:03;;;;;;;3.70;1.75;;;23.10;26.10;;;18.38;44.42;96283.03;5030927;28;20045;-66
2021/05/08 08:33:29;;;;;;;3.15;1.60;;;23.70;27.50;;;18.58;44.31;96288.81;5015716;28;20033;-65
2021/05/08 08:35:55;;;;;;;3.13;2.13;;;24.00;28.30;;;18.86;43.40;96288.88;5013950;28;20044;-66
2021/05/08 08:38:20;;;;;;;3.67;2.03;;;24.10;25.10;;;18.91;42.14;96282.84;5051501;28;20124;-67
2021/05/08 08:40:47;;;;;;;4.60;2.10;;;23.80;24.30;;;19.09;41.31;96280.00;5028732;28;20048;-71
2021/05/08 08:43:13;;;;;;;3.15;1.50;;;24.30;24.70;;;19.11;40.07;96279.75;5055130;28;20040;-64
2021/05/08 08:45:39;;;;;;;4.75;2.35;;;23.90;23.80;;;19.07;39.64;96283.97;5031465;28;20033;-64
2021/05/08 08:48:06;;;;;;;8.48;5.32;;;23.80;24.90;;;19.27;39.34;96271.81;5031541;28;20591;-63
2021/05/08 08:50:36;;;;;;;6.32;3.30;;;24.30;25.20;;;19.49;39.40;96273.78;5053120;28;20040;-64
2021/05/08 08:53:05;;;;;;;8.18;3.40;;;24.60;25.20;;;19.66;39.22;96276.50;4999488;28;20056;-66
2021/05/08 08:55:33;;;;;;;7.00;2.97;;;24.60;25.10;;;19.74;36.15;96268.09;5030237;28;20024;-66
2021/05/08 08:57:58;;;;;;;7.47;4.65;;;24.50;23.50;;;19.78;38.12;96271.91;5029752;28;20127;-66
2021/05/08 09:00:24;;;;;;;5.97;2.13;;;24.60;24.30;;;19.90;37.52;96272.59;5030019;28;20025;-65
2021/05/08 09:02:50;;;;;;;5.00;1.75;;;24.80;25.00;;;19.95;38.54;96270.03;5054232;28;20035;-65
2021/05/08 09:05:23;;;;;;;4.85;1.77;;;24.80;24.10;;;20.04;34.56;96263.22;5014645;28;20052;-66
2021/05/08 09:07:50;;;;;;;3.47;1.98;;;25.00;24.20;;;20.21;37.30;96259.72;5030043;28;20033;-65
2021/05/08 09:10:30;;;;;;;4.28;1.63;;;24.70;22.30;;;20.13;31.25;96260.94;5029851;28;20037;-66
2021/05/08 09:13:00;;;;;;;5.13;1.63;;;24.50;22.60;;;20.23;35.95;96260.28;5031025;28;20115;-66
2021/05/08 09:15:40;;;;;;;2.40;1.55;;;24.80;23.70;;;20.37;31.74;96267.72;5031717;28;20025;-65
2021/05/08 09:18:07;;;;;;;3.25;1.55;;;24.60;22.50;;;20.45;35.15;96261.16;5047759;28;20041;-65
2021/05/08 09:20:50;;;;;;;3.35;1.60;;;25.00;23.10;;;20.71;33.00;96255.09;5013443;28;20025;-65
2021/05/08 09:23:29;;;;;;;4.15;1.42;;;25.30;23.60;;;20.89;32.65;96258.50;5026686;28;20091;-67
2021/05/08 09:25:58;;;;;;;3.35;1.50;;;25.60;23.30;;;20.91;32.48;96253.72;5029536;28;20401;-68
2021/05/08 09:28:26;;;;;;;4.07;1.97;;;25.60;22.00;;;21.04;34.43;96250.63;5046526;28;20044;-69
2021/05/08 09:30:52;;;;;;;4.60;1.73;;;25.80;22.20;;;21.24;34.59;96250.88;4995121;28;20048;-66
2021/05/08 09:33:26;;;;;;;5.57;1.77;;;25.90;22.30;;;21.44;31.72;96244.09;5030639;28;20043;-70
2021/05/08 09:36:02;;;;;;;2.50;1.33;;;26.20;22.20;;;21.53;30.79;96245.28;5030567;28;20044;-70
2021/05/08 09:38:36;;;;;;;44.15;13.80;;;26.20;21.60;;;21.70;32.01;96251.28;5046871;28;20106;-69
2021/05/08 09:41:07;;;;;;;5.45;2.60;;;26.40;23.00;;;21.85;30.78;96239.91;5061787;28;20409;-70
2021/05/08 09:43:33;;;;;;;;;;;26.50;21.40;;;21.94;29.78;96241.03;5015222;28;20032;-70
2021/05/08 09:45:59;;;;;;;3.15;2.28;;;26.60;21.30;;;22.07;33.68;96243.31;5047520;28;19916;-70
2021/05/08 09:48:32;;;;;;;7.68;2.92;;;26.60;21.20;;;22.33;30.13;96240.78;5013497;28;20029;-71
2021/05/08 09:51:26;;;;;;;10.75;2.85;;;27.10;21.40;;;22.55;30.08;96234.19;5030140;28;20052;-70
2021/05/08 09:54:15;;;;;;;6.03;1.98;;;27.30;21.30;;;22.78;28.51;96237.50;5029182;28;20041;-71
2021/05/08 09:56:46;;;;;;;5.18;2.50;;;27.50;20.10;;;22.92;29.85;96233.31;5021931;28;20075;-70
2021/05/08 09:59:33;;;;;;;;;;;27.80;21.20;;;22.96;27.76;96229.03;5013861;28;20540;-71
2021/05/08 10:02:05;;;;;;;5.68;2.90;;;27.40;19.40;;;23.10;28.96;96234.72;5045289;28;19952;-70
2021/05/08 10:04:39;;;;;;;7.82;5.30;;;27.40;20.30;;;23.44;28.18;96232.34;5045369;28;20036;-70
2021/05/08 10:07:22;;;;;;;2.80;1.52;;;28.10;19.50;;;23.73;31.33;96221.91;5049408;28;20033;-71
2021/05/08 10:09:49;;;;;;;2.35;1.20;;;28.60;19.70;;;23.96;29.88;96221.34;5032127;28;20087;-70
2021/05/08 10:12:19;;;;;;;3.55;1.60;;;28.50;18.70;;;24.14;28.51;96211.91;5028841;28;20033;-70
2021/05/08 10:14:47;;;;;;;2.75;1.40;;;29.10;18.60;;;24.53;30.32;96204.03;5047472;28;20032;-70
2021/05/08 10:17:14;;;;;;;6.78;2.92;;;29.60;18.30;;;24.88;29.66;96200.38;5013370;28;20033;-70
2021/05/08 10:19:41;;;;;;;3.80;2.30;;;30.20;18.00;;;25.04;29.26;96199.25;5047311;28;20033;-70
2021/05/08 10:22:09;;;;;;;2.72;1.73;;;30.50;17.80;;;25.15;29.29;96191.13;5029269;28;20036;-70
2021/05/08 10:24:39;;;;;;;4.45;1.98;;;30.30;17.40;;;25.26;26.73;96195.34;5029944;28;20518;-71