Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:37;;;;;;;10.63;9.07;;;;;;;;;;5076364;28;20462;-79
2023/06/19 00:04:03;;;;;;;13.70;10.13;;;;;;;;;;5081491;28;20477;-78
2023/06/19 00:06:30;;;;;;;8.23;7.53;;;;;;;;;;5075291;28;20475;-79
2023/06/19 00:08:56;;;;;;;9.77;8.40;;;;;;;;;;5073462;28;20479;-78
2023/06/19 00:11:23;;;;;;;9.17;8.37;;;;;;;;;;5078684;28;20978;-79
2023/06/19 00:13:50;;;;;;;10.00;9.20;;;;;;;;;;5079752;28;20446;-79
2023/06/19 00:16:17;;;;;;;9.37;8.57;;;;;;;;;;5079262;28;20457;-79
2023/06/19 00:18:44;;;;;;;9.00;8.13;;;;;;;;;;5076640;28;20996;-79
2023/06/19 00:21:10;;;;;;;9.20;8.40;;;;;;;;;;5082211;28;20936;-78
2023/06/19 00:23:36;;;;;;;9.00;8.20;;;;;;;;;;5072275;28;20479;-79
2023/06/19 00:26:04;;;;;;;9.70;8.80;;;;;;;;;;5075882;28;20469;-78
2023/06/19 00:28:32;;;;;;;9.63;8.83;;;;;;;;;;5079801;28;20469;-78
2023/06/19 00:30:58;;;;;;;8.73;7.93;;;;;;;;;;5084547;28;20461;-79
2023/06/19 00:33:25;;;;;;;9.03;8.30;;;;;;;;;;5076393;28;21106;-79
2023/06/19 00:35:51;;;;;;;8.63;7.90;;;;;;;;;;5080378;28;21022;-79
2023/06/19 00:38:17;;;;;;;16.23;8.67;;;;;;;;;;5078528;28;20465;-79
2023/06/19 00:40:44;;;;;;;11.13;8.67;;;;;;;;;;5074425;28;20466;-79
2023/06/19 00:43:10;;;;;;;8.87;8.17;;;;;;;;;;5085997;28;20465;-79
2023/06/19 00:45:38;;;;;;;9.40;8.40;;;;;;;;;;5078529;28;21011;-79
2023/06/19 00:48:05;;;;;;;10.73;8.63;;;;;;;;;;5086225;28;20474;-79
2023/06/19 00:50:33;;;;;;;8.57;7.80;;;;;;;;;;5083155;28;20482;-79
2023/06/19 00:52:59;;;;;;;9.27;8.37;;;;;;;;;;5083206;28;20493;-78
2023/06/19 00:55:26;;;;;;;9.30;8.40;;;;;;;;;;5084132;28;20947;-78
2023/06/19 00:57:53;;;;;;;9.73;8.73;;;;;;;;;;5079355;28;20481;-79
2023/06/19 01:00:19;;;;;;;9.37;8.57;;;;;;;;;;5073884;28;20493;-79
2023/06/19 01:02:47;;;;;;;9.97;8.63;;;;;;;;;;5079419;28;20471;-78
2023/06/19 01:05:14;;;;;;;9.17;8.33;;;;;;;;;;5081464;28;20995;-79
2023/06/19 01:07:44;;;;;;;9.47;8.57;;;;;;;;;;5083386;28;20989;-80
2023/06/19 01:10:13;;;;;;;10.10;8.07;;;;;;;;;;5090696;28;20451;-79
2023/06/19 01:12:48;;;;;;;11.50;9.70;;;;;;;;;;5082003;28;20466;-78
2023/06/19 01:15:15;;;;;;;9.53;8.10;;;;;;;;;;5075616;28;20960;-79
2023/06/19 01:17:42;;;;;;;9.30;8.50;;;;;;;;;;5074262;28;21018;-78
2023/06/19 01:20:10;;;;;;;9.23;8.37;;;;;;;;;;5086704;28;20483;-79
2023/06/19 01:22:43;;;;;;;10.20;8.00;;;;;;;;;;5079148;28;20475;-79
2023/06/19 01:25:10;;;;;;;9.33;8.43;;;;;;;;;;5081362;28;20524;-79
2023/06/19 01:27:37;;;;;;;9.43;8.60;;;;;;;;;;5078894;28;20471;-79
2023/06/19 01:30:04;;;;;;;9.37;8.57;;;;;;;;;;5069717;28;20458;-78
2023/06/19 01:32:33;;;;;;;10.73;9.63;;;;;;;;;;5079651;28;20500;-79
2023/06/19 01:35:01;;;;;;;11.83;9.93;;;;;;;;;;5083261;28;20933;-79
2023/06/19 01:37:28;;;;;;;9.53;8.70;;;;;;;;;;5078679;28;20479;-78
2023/06/19 01:39:58;;;;;;;9.80;8.70;;;;;;;;;;5076933;28;20431;-79
2023/06/19 01:42:26;;;;;;;9.50;8.70;;;;;;;;;;5079026;28;20855;-79
2023/06/19 01:44:53;;;;;;;10.57;9.57;;;;;;;;;;5070596;28;20486;-79
2023/06/19 01:47:21;;;;;;;10.67;9.73;;;;;;;;;;5074337;28;20485;-79
2023/06/19 01:49:48;;;;;;;10.23;9.23;;;;;;;;;;5075845;28;20466;-79
2023/06/19 01:52:15;;;;;;;10.50;9.50;;;;;;;;;;5078352;28;20471;-78
2023/06/19 01:54:41;;;;;;;10.43;9.43;;;;;;;;;;5075580;28;20454;-79
2023/06/19 01:57:09;;;;;;;11.10;9.90;;;;;;;;;;5080787;28;20470;-79
2023/06/19 01:59:35;;;;;;;12.03;10.93;;;;;;;;;;5078140;28;20462;-78
2023/06/19 02:02:03;;;;;;;11.30;10.10;;;;;;;;;;5083117;28;20492;-79
2023/06/19 02:04:30;;;;;;;12.10;10.90;;;;;;;;;;5075235;28;20505;-78
2023/06/19 02:06:56;;;;;;;11.80;10.67;;;;;;;;;;5079311;28;20465;-78
2023/06/19 02:09:22;;;;;;;11.77;10.57;;;;;;;;;;5078508;28;21079;-79
2023/06/19 02:11:49;;;;;;;10.47;9.40;;;;;;;;;;5074191;28;21014;-79
2023/06/19 02:14:17;;;;;;;12.07;10.77;;;;;;;;;;5083266;28;20817;-79
2023/06/19 02:16:44;;;;;;;11.77;10.60;;;;;;;;;;5076370;28;21014;-78
2023/06/19 02:19:11;;;;;;;10.97;10.03;;;;;;;;;;5077856;28;20842;-79
2023/06/19 02:21:37;;;;;;;10.53;9.53;;;;;;;;;;5079653;28;20462;-79
2023/06/19 02:24:04;;;;;;;12.10;11.00;;;;;;;;;;5083154;28;20450;-79
2023/06/19 02:26:30;;;;;;;10.50;9.50;;;;;;;;;;5078079;28;20488;-78
2023/06/19 02:28:57;;;;;;;11.67;10.67;;;;;;;;;;5070425;28;20474;-79
2023/06/19 02:31:25;;;;;;;11.53;10.53;;;;;;;;;;5064267;28;20459;-78
2023/06/19 02:33:51;;;;;;;12.67;11.40;;;;;;;;;;5076562;28;20451;-78
2023/06/19 02:36:19;;;;;;;10.60;9.67;;;;;;;;;;5076278;28;20447;-79
2023/06/19 02:38:45;;;;;;;11.10;10.10;;;;;;;;;;5067294;28;20479;-78
2023/06/19 02:41:12;;;;;;;11.53;10.43;;;;;;;;;;5082602;28;20454;-79
2023/06/19 02:43:38;;;;;;;10.80;9.70;;;;;;;;;;5082497;28;20527;-79
2023/06/19 02:46:05;;;;;;;11.33;10.33;;;;;;;;;;5080301;28;20485;-79
2023/06/19 02:48:33;;;;;;;10.53;9.43;;;;;;;;;;5078842;28;20847;-79
2023/06/19 02:50:59;;;;;;;11.30;10.20;;;;;;;;;;5073928;28;20455;-79
2023/06/19 02:53:26;;;;;;;10.13;9.13;;;;;;;;;;5076853;28;20984;-78
2023/06/19 02:55:53;;;;;;;11.17;10.13;;;;;;;;;;5071538;28;20517;-79
2023/06/19 02:58:19;;;;;;;11.40;10.40;;;;;;;;;;5076171;28;20482;-79
2023/06/19 03:00:46;;;;;;;11.07;9.97;;;;;;;;;;5074652;28;20458;-79
2023/06/19 03:03:12;;;;;;;10.97;9.87;;;;;;;;;;5076949;28;20471;-79
2023/06/19 03:05:40;;;;;;;11.30;9.83;;;;;;;;;;5084890;28;21779;-78
2023/06/19 03:08:09;;;;;;;11.27;10.23;;;;;;;;;;5069073;28;20572;-79
2023/06/19 03:10:35;;;;;;;11.30;10.10;;;;;;;;;;5076904;28;20442;-79
2023/06/19 03:13:01;;;;;;;11.73;10.40;;;;;;;;;;5080947;28;20470;-79
2023/06/19 03:15:28;;;;;;;11.87;10.80;;;;;;;;;;5071241;28;20447;-78
2023/06/19 03:17:54;;;;;;;10.27;9.37;;;;;;;;;;5084439;28;20470;-79
2023/06/19 03:20:21;;;;;;;9.27;8.37;;;;;;;;;;5077755;28;20459;-79
2023/06/19 03:22:48;;;;;;;10.10;9.20;;;;;;;;;;5080305;28;20474;-79
2023/06/19 03:25:15;;;;;;;11.70;10.07;;;;;;;;;;5082772;28;20478;-79
2023/06/19 03:27:41;;;;;;;11.37;9.97;;;;;;;;;;5082852;28;20485;-79
2023/06/19 03:30:08;;;;;;;10.47;9.23;;;;;;;;;;5084539;28;20434;-79
2023/06/19 03:32:36;;;;;;;10.43;9.53;;;;;;;;;;5078522;28;20477;-79
2023/06/19 03:35:05;;;;;;;11.23;10.33;;;;;;;;;;5071661;28;20440;-79
2023/06/19 03:37:32;;;;;;;12.03;9.30;;;;;;;;;;5075653;28;20490;-81
2023/06/19 03:40:00;;;;;;;11.70;10.50;;;;;;;;;;5079113;28;20455;-78
2023/06/19 03:42:28;;;;;;;11.63;10.33;;;;;;;;;;5075565;28;20991;-79
2023/06/19 03:44:56;;;;;;;11.00;10.00;;;;;;;;;;5074043;28;20851;-78
2023/06/19 03:47:23;;;;;;;11.50;10.50;;;;;;;;;;5074574;28;20471;-78
2023/06/19 03:49:49;;;;;;;12.10;10.77;;;;;;;;;;5073863;28;20495;-79
2023/06/19 03:52:15;;;;;;;11.10;10.10;;;;;;;;;;5073141;28;20471;-79
2023/06/19 03:54:42;;;;;;;15.30;9.80;;;;;;;;;;5083184;28;20446;-79
2023/06/19 03:57:11;;;;;;;9.20;8.30;;;;;;;;;;5088576;28;20470;-79
2023/06/19 03:59:37;;;;;;;10.57;9.60;;;;;;;;;;5078063;28;20443;-78
2023/06/19 04:02:04;;;;;;;12.27;10.67;;;;;;;;;;5088472;28;20470;-79
2023/06/19 04:04:31;;;;;;;12.17;9.87;;;;;;;;;;5063351;28;21032;-79
2023/06/19 04:06:58;;;;;;;11.67;10.40;;;;;;;;;;5077220;28;20470;-79
2023/06/19 04:09:25;;;;;;;11.40;10.30;;;;;;;;;;5084339;28;20472;-79
2023/06/19 04:11:51;;;;;;;10.43;9.27;;;;;;;;;;5087986;28;20481;-79
2023/06/19 04:14:19;;;;;;;10.90;9.60;;;;;;;;;;5088750;28;20469;-79
2023/06/19 04:16:45;;;;;;;10.47;9.53;;;;;;;;;;5083030;28;20472;-79
2023/06/19 04:19:11;;;;;;;12.17;10.17;;;;;;;;;;5085599;28;20454;-79
2023/06/19 04:21:38;;;;;;;13.30;10.00;;;;;;;;;;5087681;28;20466;-78
2023/06/19 04:24:08;;;;;;;12.33;10.93;;;;;;;;;;5068821;28;20458;-78
2023/06/19 04:26:35;;;;;;;14.57;10.10;;;;;;;;;;5083796;28;20935;-79
2023/06/19 04:29:01;;;;;;;15.63;10.47;;;;;;;;;;5080466;28;20466;-78
2023/06/19 04:31:30;;;;;;;14.70;10.30;;;;;;;;;;5080163;28;20541;-79
2023/06/19 04:33:57;;;;;;;10.93;9.83;;;;;;;;;;5072774;28;20478;-79
2023/06/19 04:36:23;;;;;;;11.97;10.87;;;;;;;;;;5079520;28;20458;-80
2023/06/19 04:38:51;;;;;;;11.83;10.67;;;;;;;;;;5085484;28;20465;-79
2023/06/19 04:41:18;;;;;;;14.27;10.57;;;;;;;;;;5085180;28;20458;-79
2023/06/19 04:43:44;;;;;;;11.60;10.30;;;;;;;;;;5061129;28;20459;-79
2023/06/19 04:46:11;;;;;;;10.67;9.77;;;;;;;;;;5088086;28;20482;-79
2023/06/19 04:48:40;;;;;;;11.27;10.17;;;;;;;;;;5083565;28;20466;-78
2023/06/19 04:51:06;;;;;;;12.00;10.70;;;;;;;;;;5069712;28;20497;-79
2023/06/19 04:53:33;;;;;;;12.40;11.20;;;;;;;;;;5086706;28;20951;-78
2023/06/19 04:55:59;;;;;;;11.27;10.17;;;;;;;;;;5080424;28;20470;-79
2023/06/19 04:58:25;;;;;;;11.37;10.37;;;;;;;;;;5078550;28;20524;-78
2023/06/19 05:00:52;;;;;;;15.90;11.43;;;;;;;;;;5082330;28;20503;-78
2023/06/19 05:03:19;;;;;;;11.40;10.40;;;;;;;;;;5077013;28;20481;-79
2023/06/19 05:05:47;;;;;;;11.33;10.43;;;;;;;;;;5075905;28;20481;-79
2023/06/19 05:08:14;;;;;;;12.20;11.10;;;;;;;;;;5083421;28;20485;-79
2023/06/19 05:10:40;;;;;;;11.50;10.50;;;;;;;;;;5076091;28;20890;-79
2023/06/19 05:13:06;;;;;;;11.57;10.57;;;;;;;;;;5076644;28;20470;-79
2023/06/19 05:15:33;;;;;;;11.50;10.30;;;;;;;;;;5078120;28;20438;-79
2023/06/19 05:17:59;;;;;;;10.63;9.83;;;;;;;;;;5087692;28;21011;-79
2023/06/19 05:20:25;;;;;;;10.37;9.10;;;;;;;;;;5079577;28;20455;-79
2023/06/19 05:22:53;;;;;;;11.10;10.00;;;;;;;;;;5084139;28;20482;-79
2023/06/19 05:25:20;;;;;;;11.17;8.83;;;;;;;;;;5076150;28;20494;-79
2023/06/19 05:27:46;;;;;;;14.50;11.40;;;;;;;;;;5077381;28;20993;-79
2023/06/19 05:30:13;;;;;;;11.47;10.30;;;;;;;;;;5072876;28;20473;-79
2023/06/19 05:32:39;;;;;;;12.23;11.13;;;;;;;;;;5077567;28;20515;-79
2023/06/19 05:35:06;;;;;;;12.10;10.37;;;;;;;;;;5076242;28;20442;-80
2023/06/19 05:37:32;;;;;;;11.80;10.70;;;;;;;;;;5076903;28;20857;-79
2023/06/19 05:40:00;;;;;;;11.70;10.50;;;;;;;;;;5084797;28;20450;-79
2023/06/19 05:42:26;;;;;;;13.40;9.90;;;;;;;;;;5078586;28;20478;-79
2023/06/19 05:44:53;;;;;;;11.00;9.53;;;;;;;;;;5075474;28;20462;-78
2023/06/19 05:47:20;;;;;;;14.10;9.97;;;;;;;;;;5074031;28;20482;-78
2023/06/19 05:49:48;;;;;;;12.33;11.00;;;;;;;;;;5076743;28;20461;-78
2023/06/19 05:52:14;;;;;;;12.43;11.17;;;;;;;;;;5074271;28;20482;-79
2023/06/19 05:54:42;;;;;;;17.73;10.10;;;;;;;;;;5075986;28;20903;-80
2023/06/19 05:57:11;;;;;;;13.70;11.07;;;;;;;;;;5085720;28;20475;-79
2023/06/19 05:59:37;;;;;;;10.63;9.57;;;;;;;;;;5079816;28;20455;-79
2023/06/19 06:02:06;;;;;;;12.93;10.20;;;;;;;;;;5083497;28;20466;-79
2023/06/19 06:04:32;;;;;;;17.10;10.80;;;;;;;;;;5067573;28;20868;-79
2023/06/19 06:06:58;;;;;;;12.20;10.00;;;;;;;;;;5074122;28;20829;-78
2023/06/19 06:09:25;;;;;;;13.50;9.43;;;;;;;;;;5075112;28;20983;-79
2023/06/19 06:11:51;;;;;;;13.53;11.63;;;;;;;;;;5079634;28;20474;-80
2023/06/19 06:14:19;;;;;;;13.67;9.93;;;;;;;;;;5075777;28;20451;-79
2023/06/19 06:16:45;;;;;;;13.20;10.13;;;;;;;;;;5070704;28;21066;-79
2023/06/19 06:19:12;;;;;;;14.30;10.23;;;;;;;;;;5093390;28;20454;-79
2023/06/19 06:21:38;;;;;;;17.97;10.60;;;;;;;;;;5081814;28;20477;-79
2023/06/19 06:24:05;;;;;;;22.00;10.97;;;;;;;;;;5080306;28;20542;-78
2023/06/19 06:26:31;;;;;;;11.57;10.37;;;;;;;;;;5074432;28;20487;-80
2023/06/19 06:28:59;;;;;;;12.23;11.03;;;;;;;;;;5079698;28;20483;-79
2023/06/19 06:31:27;;;;;;;11.60;9.60;;;;;;;;;;5083697;28;20478;-79
2023/06/19 06:33:53;;;;;;;10.43;9.40;;;;;;;;;;5077211;28;20452;-79
2023/06/19 06:36:22;;;;;;;10.93;9.83;;;;;;;;;;5083479;28;21835;-79
2023/06/19 06:38:48;;;;;;;12.07;10.83;;;;;;;;;;5073931;28;20983;-79
2023/06/19 06:41:15;;;;;;;12.77;10.57;;;;;;;;;;5076857;28;20833;-79
2023/06/19 06:43:43;;;;;;;12.07;10.97;;;;;;;;;;5077484;28;20458;-80
2023/06/19 06:46:10;;;;;;;12.90;10.57;;;;;;;;;;5076296;28;20475;-79
2023/06/19 06:48:37;;;;;;;13.03;11.60;;;;;;;;;;5076888;28;20466;-79
2023/06/19 06:51:04;;;;;;;12.30;11.20;;;;;;;;;;5077143;28;20446;-79
2023/06/19 06:53:31;;;;;;;13.23;10.83;;;;;;;;;;5080944;28;20449;-79
2023/06/19 06:55:59;;;;;;;13.40;10.20;;;;;;;;;;5076319;28;20940;-79
2023/06/19 06:58:25;;;;;;;11.27;10.07;;;;;;;;;;5076188;28;20533;-78
2023/06/19 07:00:51;;;;;;;12.37;11.03;;;;;;;;;;5075355;28;20451;-79
2023/06/19 07:03:18;;;;;;;11.63;10.53;;;;;;;;;;5077213;28;20476;-79
2023/06/19 07:05:46;;;;;;;11.47;10.40;;;;;;;;;;5087663;28;20535;-79
2023/06/19 07:08:12;;;;;;;11.10;10.00;;;;;;;;;;5083757;28;20470;-78
2023/06/19 07:10:39;;;;;;;11.23;10.23;;;;;;;;;;5075114;28;20434;-78
2023/06/19 07:13:05;;;;;;;10.70;9.60;;;;;;;;;;5082673;28;20480;-78
2023/06/19 07:15:32;;;;;;;12.23;10.80;;;;;;;;;;5084494;28;20851;-78
2023/06/19 07:17:58;;;;;;;10.93;9.70;;;;;;;;;;5080084;28;20492;-78
2023/06/19 07:20:24;;;;;;;11.07;9.97;;;;;;;;;;5077733;28;20462;-78
2023/06/19 07:22:53;;;;;;;11.67;10.37;;;;;;;;;;5082664;28;20537;-78
2023/06/19 07:25:19;;;;;;;10.40;9.50;;;;;;;;;;5072840;28;20455;-79
2023/06/19 07:27:46;;;;;;;10.20;9.20;;;;;;;;;;5075448;28;20485;-79
2023/06/19 07:30:13;;;;;;;14.33;11.10;;;;;;;;;;5080428;28;20458;-78
2023/06/19 07:32:39;;;;;;;11.50;10.47;;;;;;;;;;5073554;28;20482;-78
2023/06/19 07:35:07;;;;;;;11.27;9.97;;;;;;;;;;5081439;28;20938;-78
2023/06/19 07:37:33;;;;;;;10.57;9.50;;;;;;;;;;5077260;28;20526;-78
2023/06/19 07:40:01;;;;;;;10.43;9.53;;;;;;;;;;5080845;28;20462;-78
2023/06/19 07:42:27;;;;;;;9.90;8.73;;;;;;;;;;5075189;28;20873;-79
2023/06/19 07:44:54;;;;;;;10.33;9.43;;;;;;;;;;5080247;28;20450;-78
2023/06/19 07:47:20;;;;;;;13.53;10.00;;;;;;;;;;5074066;28;20478;-78
2023/06/19 07:49:47;;;;;;;9.90;8.90;;;;;;;;;;5080527;28;20442;-79
2023/06/19 07:52:14;;;;;;;13.23;8.80;;;;;;;;;;5073899;28;20852;-78
2023/06/19 07:54:49;;;;;;;9.53;8.53;;;;;;;;;;5077960;28;20525;-79
2023/06/19 07:57:16;;;;;;;9.13;8.20;;;;;;;;;;5074264;28;20473;-79
2023/06/19 07:59:44;;;;;;;9.70;8.80;;;;;;;;;;5076012;28;20485;-79
2023/06/19 08:02:10;;;;;;;10.20;9.20;;;;;;;;;;5076341;28;20501;-78
2023/06/19 08:04:37;;;;;;;9.77;8.23;;;;;;;;;;5077140;28;20455;-78
2023/06/19 08:07:03;;;;;;;10.23;9.27;;;;;;;;;;5074173;28;20471;-79
2023/06/19 08:09:30;;;;;;;12.90;9.03;;;;;;;;;;5072379;28;20458;-78
2023/06/19 08:11:57;;;;;;;10.30;9.40;;;;;;;;;;5071571;28;20902;-79
2023/06/19 08:14:25;;;;;;;11.10;9.90;;;;;;;;;;5066885;28;20446;-79
2023/06/19 08:16:51;;;;;;;13.33;8.77;;;;;;;;;;5075783;28;20851;-79
2023/06/19 08:19:18;;;;;;;12.50;9.97;;;;;;;;;;5081281;28;20443;-79
2023/06/19 08:21:44;;;;;;;10.97;9.60;;;;;;;;;;5073648;28;20475;-79
2023/06/19 08:24:11;;;;;;;12.47;10.13;;;;;;;;;;5078602;28;20450;-80
2023/06/19 08:26:37;;;;;;;10.33;9.33;;;;;;;;;;5081525;28;20471;-79
2023/06/19 08:29:04;;;;;;;10.97;9.90;;;;;;;;;;5064995;28;20466;-79
2023/06/19 08:31:33;;;;;;;11.93;9.50;;;;;;;;;;5073552;28;20987;-79
2023/06/19 08:34:00;;;;;;;15.10;9.83;;;;;;;;;;5079540;28;20436;-79
2023/06/19 08:36:26;;;;;;;9.80;8.80;;;;;;;;;;5079257;28;20466;-78
2023/06/19 08:38:53;;;;;;;10.00;8.33;;;;;;;;;;5081285;28;20465;-79
2023/06/19 08:41:19;;;;;;;12.00;9.70;;;;;;;;;;5070501;28;20458;-79
2023/06/19 08:43:46;;;;;;;10.90;8.80;;;;;;;;;;5063767;28;20510;-79
2023/06/19 08:46:13;;;;;;;10.53;9.43;;;;;;;;;;5068960;28;20502;-79
2023/06/19 08:48:41;;;;;;;12.83;10.50;;;;;;;;;;5068391;28;20478;-78
2023/06/19 08:51:07;;;;;;;12.43;8.93;;;;;;;;;;5081289;28;20458;-80
2023/06/19 08:53:35;;;;;;;10.03;9.00;;;;;;;;;;5081523;28;20956;-79
2023/06/19 08:56:01;;;;;;;8.93;8.07;;;;;;;;;;5090914;28;20526;-79
2023/06/19 08:58:28;;;;;;;7.13;6.40;;;;;;;;;;5085917;28;20549;-79
2023/06/19 09:00:54;;;;;;;7.87;6.90;;;;;;;;;;5076300;28;20466;-80
2023/06/19 09:03:21;;;;;;;9.90;8.80;;;;;;;;;;5076622;28;20504;-79
2023/06/19 09:05:50;;;;;;;9.30;7.83;;;;;;;;;;5078988;28;20867;-79
2023/06/19 09:08:17;;;;;;;7.97;7.17;;;;;;;;;;5081044;28;20894;-79
2023/06/19 09:10:43;;;;;;;7.80;7.10;;;;;;;;;;5075747;28;20463;-79
2023/06/19 09:13:10;;;;;;;7.23;6.57;;;;;;;;;;5081707;28;20475;-79
2023/06/19 09:15:37;;;;;;;8.17;7.37;;;;;;;;;;5074565;28;20455;-79
2023/06/19 09:18:04;;;;;;;7.30;6.70;;;;;;;;;;5067468;28;20479;-79
2023/06/19 09:20:31;;;;;;;7.37;6.67;;;;;;;;;;5088481;28;20447;-80
2023/06/19 09:23:00;;;;;;;10.90;6.70;;;;;;;;;;5085722;28;20477;-79
2023/06/19 09:25:26;;;;;;;9.70;8.20;;;;;;;;;;5077585;28;20455;-80
2023/06/19 09:27:54;;;;;;;6.60;6.00;;;;;;;;;;5085687;28;20477;-79
2023/06/19 09:30:21;;;;;;;8.30;7.40;;;;;;;;;;5076687;28;20435;-79
2023/06/19 09:32:47;;;;;;;7.67;6.90;;;;;;;;;;5076046;28;21032;-79
2023/06/19 09:35:13;;;;;;;7.90;7.00;;;;;;;;;;5077597;28;20450;-79
2023/06/19 09:37:40;;;;;;;9.20;7.73;;;;;;;;;;5083469;28;20471;-79
2023/06/19 09:40:10;;;;;;;7.13;6.30;;;;;;;;;;5085315;28;20495;-79
2023/06/19 09:42:37;;;;;;;8.73;7.60;;;;;;;;;;5083792;28;20474;-79
2023/06/19 09:45:05;;;;;;;8.77;7.87;;;;;;;;;;5076201;28;20454;-79
2023/06/19 09:47:32;;;;;;;8.50;7.80;;;;;;;;;;5081727;28;20479;-80
2023/06/19 09:49:58;;;;;;;10.67;8.67;;;;;;;;;;5075839;28;20446;-80
2023/06/19 09:52:25;;;;;;;7.87;7.17;;;;;;;;;;5089389;28;20473;-79
2023/06/19 09:54:52;;;;;;;9.20;6.80;;;;;;;;;;5073408;28;20447;-79
2023/06/19 09:57:19;;;;;;;6.60;6.00;;;;;;;;;;5076025;28;20464;-79
2023/06/19 09:59:47;;;;;;;7.57;5.90;;;;;;;;;;5078014;28;20463;-80
2023/06/19 10:02:14;;;;;;;8.07;5.53;;;;;;;;;;5078184;28;20513;-80
2023/06/19 10:04:45;;;;;;;6.90;6.30;;;;;;;;;;5075314;28;20482;-79
2023/06/19 10:07:18;;;;;;;12.70;6.13;;;;;;;;;;5077405;28;20954;-79
2023/06/19 10:09:58;;;;;;;6.90;5.73;;;;;;;;;;5069205;28;20455;-79
2023/06/19 10:12:36;;;;;;;8.53;5.70;;;;;;;;;;5055729;28;20479;-79
2023/06/19 10:15:13;;;;;;;7.00;5.80;;;;;;;;;;5070779;28;20459;-79
2023/06/19 10:17:43;;;;;;;6.70;6.00;;;;;;;;;;5077460;28;20483;-79
2023/06/19 10:20:19;;;;;;;8.27;6.13;;;;;;;;;;5084144;28;20450;-80
2023/06/19 10:22:51;;;;;;;8.13;6.00;;;;;;;;;;5075174;28;20489;-79
2023/06/19 10:25:20;;;;;;;7.10;5.30;;;;;;;;;;5075992;28;20532;-79
2023/06/19 10:27:52;;;;;;;5.87;5.30;;;;;;;;;;5082518;28;20859;-80
2023/06/19 10:30:18;;;;;;;5.03;4.50;;;;;;;;;;5085578;28;20447;-78
2023/06/19 10:32:45;;;;;;;6.10;4.50;;;;;;;;;;5072688;28;20483;-80
2023/06/19 10:35:12;;;;;;;6.40;4.27;;;;;;;;;;5080594;28;20462;-79
2023/06/19 10:37:38;;;;;;;5.83;4.57;;;;;;;;;;5090110;28;20987;-79
2023/06/19 10:40:09;;;;;;;7.90;5.20;;;;;;;;;;5081250;28;20465;-79
2023/06/19 10:42:38;;;;;;;5.50;5.00;;;;;;;;;;5082544;28;20467;-79
2023/06/19 10:45:07;;;;;;;6.20;5.00;;;;;;;;;;5074973;28;20463;-79
2023/06/19 10:47:34;;;;;;;5.40;5.00;;;;;;;;;;5079990;28;20493;-80
2023/06/19 10:50:00;;;;;;;5.43;4.70;;;;;;;;;;5068540;28;20460;-79
2023/06/19 10:52:29;;;;;;;6.07;4.23;;;;;;;;;;5075602;28;20998;-79
2023/06/19 10:54:55;;;;;;;4.53;4.13;;;;;;;;;;5080495;28;20442;-79
2023/06/19 10:57:27;;;;;;;5.33;4.90;;;;;;;;;;5074985;28;20470;-79
2023/06/19 10:59:53;;;;;;;5.90;4.57;;;;;;;;;;5076088;28;20442;-79
2023/06/19 11:02:21;;;;;;;5.57;5.07;;;;;;;;;;5081976;28;20853;-79
2023/06/19 11:04:47;;;;;;;5.50;5.00;;;;;;;;;;5075471;28;20455;-79
2023/06/19 11:07:14;;;;;;;5.27;4.77;;;;;;;;;;5075753;28;20471;-79
2023/06/19 11:09:40;;;;;;;4.33;3.57;;;;;;;;;;5068918;28;20451;-79
2023/06/19 11:12:07;;;;;;;4.70;4.23;;;;;;;;;;5080180;28;20474;-79
2023/06/19 11:14:39;;;;;;;7.40;4.30;;;;;;;;;;5082614;28;20447;-80
2023/06/19 11:17:06;;;;;;;6.50;4.57;;;;;;;;;;5077175;28;20849;-80
2023/06/19 11:19:34;;;;;;;4.97;4.47;;;;;;;;;;5081819;28;20450;-79
2023/06/19 11:22:00;;;;;;;5.17;4.60;;;;;;;;;;5072569;28;20549;-79
2023/06/19 11:24:27;;;;;;;5.07;4.60;;;;;;;;;;5077543;28;20466;-79
2023/06/19 11:26:54;;;;;;;6.80;5.07;;;;;;;;;;5075529;28;21027;-80
2023/06/19 11:29:22;;;;;;;4.40;4.00;;;;;;;;;;5074839;28;20450;-80
2023/06/19 11:31:49;;;;;;;6.20;5.13;;;;;;;;;;5081034;28;20474;-80
2023/06/19 11:34:15;;;;;;;6.57;4.63;;;;;;;;;;5071678;28;20444;-80
2023/06/19 11:36:44;;;;;;;4.73;4.33;;;;;;;;;;5076700;28;20469;-79
2023/06/19 11:39:10;;;;;;;6.17;5.03;;;;;;;;;;5081267;28;20473;-78
2023/06/19 11:41:37;;;;;;;5.27;4.50;;;;;;;;;;5074555;28;20470;-78
2023/06/19 11:44:04;;;;;;;5.03;4.63;;;;;;;;;;5076828;28;20466;-79
2023/06/19 11:46:31;;;;;;;7.57;6.80;;;;;;;;;;5074421;28;20470;-79
2023/06/19 11:49:07;;;;;;;11.80;9.33;;;;;;;;;;5079350;28;20491;-78
2023/06/19 11:51:34;;;;;;;9.60;8.60;;;;;;;;;;5082104;28;20469;-79
2023/06/19 11:54:02;;;;;;;8.60;7.53;;;;;;;;;;5073654;28;20459;-79
2023/06/19 11:56:29;;;;;;;14.53;8.10;;;;;;;;;;5073757;28;20995;-78
2023/06/19 11:58:56;;;;;;;10.70;9.70;;;;;;;;;;5078532;28;20464;-79
2023/06/19 12:01:22;;;;;;;10.33;9.03;;;;;;;;;;5073822;28;20532;-80
2023/06/19 12:03:48;;;;;;;10.33;9.43;;;;;;;;;;5084719;28;20454;-78
2023/06/19 12:06:15;;;;;;;14.17;8.83;;;;;;;;;;5074174;28;20451;-79
2023/06/19 12:08:41;;;;;;;8.83;8.13;;;;;;;;;;5071584;28;20862;-79
2023/06/19 12:11:10;;;;;;;7.57;6.87;;;;;;;;;;5073703;28;20478;-80
2023/06/19 12:13:36;;;;;;;10.10;9.20;;;;;;;;;;5074405;28;20546;-79
2023/06/19 12:16:03;;;;;;;10.07;9.20;;;;;;;;;;5072907;28;20454;-79
2023/06/19 12:18:33;;;;;;;8.80;8.00;;;;;;;;;;5074942;28;20482;-78
2023/06/19 12:20:59;;;;;;;8.33;7.63;;;;;;;;;;5069312;28;20462;-80
2023/06/19 12:23:30;;;;;;;7.33;6.70;;;;;;;;;;5051023;28;20468;-79
2023/06/19 12:25:56;;;;;;;8.30;7.60;;;;;;;;;;5055186;28;20459;-79
2023/06/19 12:28:25;;;;;;;9.90;8.33;;;;;;;;;;5083428;28;20509;-80
2023/06/19 12:30:52;;;;;;;15.87;10.50;;;;;;;;;;5083727;28;20526;-79
2023/06/19 12:33:19;;;;;;;8.07;7.37;;;;;;;;;;5081704;28;20483;-79
2023/06/19 12:35:46;;;;;;;9.23;8.50;;;;;;;;;;5076560;28;20463;-78
2023/06/19 12:38:12;;;;;;;6.77;6.20;;;;;;;;;;5039051;28;20559;-79
2023/06/19 12:40:39;;;;;;;7.47;6.30;;;;;;;;;;5046201;28;20980;-80
2023/06/19 12:43:05;;;;;;;9.17;8.27;;;;;;;;;;5050052;28;20475;-78
2023/06/19 12:45:33;;;;;;;10.20;7.80;;;;;;;;;;5067210;28;20473;-79
2023/06/19 12:48:00;;;;;;;11.20;10.10;;;;;;;;;;5053775;28;20471;-81
2023/06/19 12:50:26;;;;;;;9.20;8.40;;;;;;;;;;5060435;28;20448;-79
2023/06/19 12:52:53;;;;;;;11.00;9.97;;;;;;;;;;5059623;28;20483;-78
2023/06/19 12:55:19;;;;;;;13.40;11.90;;;;;;;;;;5048070;28;20956;-79
2023/06/19 12:57:46;;;;;;;13.73;12.60;;;;;;;;;;5049424;28;20482;-79
2023/06/19 13:00:13;;;;;;;12.13;11.13;;;;;;;;;;5056383;28;20451;-79
2023/06/19 13:02:43;;;;;;;14.57;13.20;;;;;;;;;;5057961;28;20486;-79
2023/06/19 13:05:10;;;;;;;15.00;13.73;;;;;;;;;;5055766;28;20451;-79
2023/06/19 13:07:36;;;;;;;14.93;13.13;;;;;;;;;;5052405;28;20480;-80
2023/06/19 13:10:03;;;;;;;15.90;14.63;;;;;;;;;;5056476;28;20447;-80
2023/06/19 13:12:30;;;;;;;16.17;14.73;;;;;;;;;;5063924;28;20463;-79
2023/06/19 13:14:56;;;;;;;12.97;11.87;;;;;;;;;;5062902;28;20452;-79
2023/06/19 13:17:22;;;;;;;11.80;10.67;;;;;;;;;;5060092;28;20995;-79
2023/06/19 13:19:50;;;;;;;16.10;14.50;;;;;;;;;;5062423;28;20459;-80
2023/06/19 13:22:17;;;;;;;12.73;11.73;;;;;;;;;;5063460;28;20476;-80
2023/06/19 13:24:43;;;;;;;11.90;11.00;;;;;;;;;;5038354;28;20448;-80
2023/06/19 13:27:10;;;;;;;12.33;11.20;;;;;;;;;;5013641;28;20978;-81
2023/06/19 13:29:41;;;;;;;11.20;10.10;;;;;;;;;;5067501;28;20487;-80
2023/06/19 13:32:08;;;;;;;9.50;8.80;;;;;;;;;;5074823;28;20470;-80
2023/06/19 13:34:34;;;;;;;10.60;9.70;;;;;;;;;;5076698;28;20474;-80
2023/06/19 13:37:03;;;;;;;9.30;8.50;;;;;;;;;;5080883;28;20477;-80
2023/06/19 13:39:30;;;;;;;10.27;8.20;;;;;;;;;;5081089;28;20469;-78
2023/06/19 13:41:56;;;;;;;9.70;8.90;;;;;;;;;;5073535;28;21016;-80
2023/06/19 13:44:24;;;;;;;17.50;15.80;;;;;;;;;;5075271;28;20461;-80
2023/06/19 13:46:51;;;;;;;10.10;9.20;;;;;;;;;;5066594;28;20993;-80
2023/06/19 13:49:17;;;;;;;8.93;7.57;;;;;;;;;;5053838;28;20490;-80
2023/06/19 13:51:44;;;;;;;9.43;7.80;;;;;;;;;;5061638;28;20862;-80
2023/06/19 13:54:13;;;;;;;8.63;7.10;;;;;;;;;;5059405;28;20457;-81
2023/06/19 13:56:39;;;;;;;8.20;7.47;;;;;;;;;;5031331;28;20472;-80
2023/06/19 13:59:06;;;;;;;12.63;11.33;;;;;;;;;;5067566;28;20467;-79
2023/06/19 14:01:32;;;;;;;9.77;8.90;;;;;;;;;;5036307;28;20471;-80
2023/06/19 14:03:59;;;;;;;8.80;7.93;;;;;;;;;;5053519;28;20464;-80
2023/06/19 14:06:25;;;;;;;8.63;7.73;;;;;;;;;;5055917;28;20468;-80
2023/06/19 14:08:52;;;;;;;7.10;6.50;;;;;;;;;;5052431;28;20490;-80
2023/06/19 14:11:20;;;;;;;7.50;6.80;;;;;;;;;;5054253;28;20942;-80
2023/06/19 14:13:46;;;;;;;6.80;6.00;;;;;;;;;;5058074;28;20466;-82
2023/06/19 14:16:13;;;;;;;6.30;5.70;;;;;;;;;;5034325;28;20510;-79
2023/06/19 14:18:39;;;;;;;6.80;6.10;;;;;;;;;;5060553;28;20455;-81
2023/06/19 14:21:05;;;;;;;7.77;5.80;;;;;;;;;;5058259;28;20459;-80
2023/06/19 14:23:34;;;;;;;6.83;6.23;;;;;;;;;;5062479;28;20458;-78
2023/06/19 14:26:00;;;;;;;6.90;6.30;;;;;;;;;;5047098;28;20862;-83
2023/06/19 14:28:28;;;;;;;6.47;5.90;;;;;;;;;;5085879;28;20481;-80
2023/06/19 14:30:54;;;;;;;7.70;5.53;;;;;;;;;;5084621;28;20457;-80