Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:58;;;;;;;;;0.00;0.00;;;;;12.00;100.00;100619.25;5036215;28;45446;-83
2023/01/13 00:04:24;;;;;;;;;0.00;0.00;;;;;12.03;100.00;100628.97;5035660;28;45386;-82
2023/01/13 00:06:49;;;;;;;;;2.00;0.00;;;;;11.91;100.00;100613.16;5036126;28;45625;-82
2023/01/13 00:09:15;;;;;;;;;0.00;0.00;;;;;11.82;100.00;100601.56;5042226;28;45634;-82
2023/01/13 00:11:41;;;;;;;;;0.00;0.00;;;;;11.80;100.00;100597.38;5035922;28;46673;-83
2023/01/13 00:14:06;;;;;;;;;0.00;0.00;;;;;11.83;100.00;100605.19;5034965;28;45703;-82
2023/01/13 00:16:32;;;;;;;;;0.00;0.00;;;;;11.74;100.00;100573.53;5039437;28;45430;-84
2023/01/13 00:18:58;;;;;;;;;0.00;0.00;;;;;11.71;100.00;100574.81;5040293;28;45638;-84
2023/01/13 00:21:24;;;;;;;;;0.00;0.00;;;;;11.71;100.00;100569.31;5048751;28;45694;-82
2023/01/13 00:23:54;;;;;;;;;0.00;0.00;;;;;11.79;100.00;100588.28;5037772;28;45436;-82
2023/01/13 00:26:21;;;;;;;;;0.00;0.00;;;;;11.92;100.00;100598.34;5036787;28;45825;-82
2023/01/13 00:28:48;;;;;;;;;0.00;0.00;;;;;11.98;100.00;100596.66;5042755;28;45534;-83
2023/01/13 00:31:19;;;;;;;;;1.00;0.67;;;;;12.00;100.00;100600.03;5036677;28;46675;-84
2023/01/13 00:33:45;;;;;;;;;1.00;0.00;;;;;12.01;100.00;100604.47;5042899;28;45432;-84
2023/01/13 00:36:12;;;;;;;;;0.00;0.00;;;;;12.00;100.00;100600.84;5030061;28;45351;-83
2023/01/13 00:38:39;;;;;;;;;0.00;0.00;;;;;12.07;100.00;100609.06;5023961;28;45795;-82
2023/01/13 00:41:07;;;;;;;;;0.00;0.00;;;;;12.00;100.00;100602.78;5036831;28;45663;-82
2023/01/13 00:43:35;;;;;;;;;0.00;0.00;;;;;12.01;100.00;100590.72;5038932;28;45589;-84
2023/01/13 00:46:01;;;;;;;;;0.00;0.00;;;;;11.99;100.00;100595.59;5025222;28;45708;-83
2023/01/13 00:48:28;;;;;;;;;0.00;0.00;;;;;12.05;100.00;100594.72;5022040;28;45525;-83
2023/01/13 00:51:20;;;;;;;;;0.00;0.00;;;;;12.09;100.00;100587.69;5040214;28;45817;-83
2023/01/13 00:53:48;;;;;;;;;0.00;0.00;;;;;12.01;100.00;100579.72;5041190;28;45922;-82
2023/01/13 00:56:20;;;;;;;;;0.00;0.00;;;;;12.05;100.00;100585.63;5045897;28;45509;-82
2023/01/13 00:58:46;;;;;;;;;0.00;0.00;;;;;12.00;100.00;100581.63;5037891;28;46973;-83
2023/01/13 01:01:18;;;;;;;;;0.00;0.00;;;;;12.07;100.00;100592.56;5025623;28;45719;-82
2023/01/13 01:03:46;;;;;;;;;0.33;0.33;;;;;12.07;100.00;100589.00;5041784;28;45356;-82
2023/01/13 01:06:15;;;;;;;;;0.00;0.00;;;;;11.93;100.00;100574.50;5032346;28;46210;-81
2023/01/13 01:08:42;;;;;;;;;0.00;0.00;;;;;12.03;100.00;100594.06;5033475;28;47224;-83
2023/01/13 01:11:14;;;;;;;;;0.00;0.00;;;;;12.02;100.00;100589.66;5032420;28;47106;-81
2023/01/13 01:13:41;;;;;;;;;0.00;0.00;;;;;11.97;100.00;100583.97;5047744;28;45367;-83
2023/01/13 01:16:09;;;;;;;;;0.00;0.00;;;;;12.10;100.00;100599.53;5046168;28;45853;-82
2023/01/13 01:18:36;;;;;;;;;0.00;0.00;;;;;12.08;100.00;100588.78;5034530;28;45637;-84
2023/01/13 01:21:02;;;;;;;;;0.00;0.00;;;;;12.11;100.00;100591.06;5034044;28;47289;-80
2023/01/13 01:23:29;;;;;;;;;1.00;0.00;;;;;12.08;100.00;100580.53;5035528;28;45867;-83
2023/01/13 01:25:59;;;;;;;;;0.00;0.00;;;;;12.05;100.00;100582.88;5040169;28;45836;-83
2023/01/13 01:28:24;;;;;;;;;0.00;0.00;;;;;11.98;100.00;100547.19;5033134;28;46447;-84
2023/01/13 01:30:50;;;;;;;;;0.00;0.00;;;;;12.07;100.00;100567.00;5037048;28;45710;-82
2023/01/13 01:33:15;;;;;;;;;0.33;0.00;;;;;12.11;100.00;100590.22;5043704;28;45380;-81
2023/01/13 01:35:41;;;;;;;;;0.00;0.00;;;;;12.05;100.00;100575.47;5027528;28;45636;-80
2023/01/13 01:38:07;;;;;;;;;0.00;0.00;;;;;12.09;100.00;100584.94;5039784;28;45396;-82
2023/01/13 01:40:33;;;;;;;;;0.00;0.00;;;;;12.04;100.00;100582.03;5033255;28;46148;-82
2023/01/13 01:45:42;;;;;;;;;0.00;0.00;;;;;11.76;100.00;100576.91;5035147;28;45876;-81
2023/01/13 01:48:09;;;;;;;;;0.00;0.00;;;;;11.75;100.00;100588.94;5038652;28;45497;-82
2023/01/13 01:50:35;;;;;;;;;0.00;0.00;;;;;11.72;100.00;100584.75;5011145;28;46671;-82
2023/01/13 01:53:16;;;;;;;;;0.00;0.00;;;;;11.55;100.00;100569.84;5029770;28;45489;-82
2023/01/13 01:55:42;;;;;;;;;1.00;0.00;;;;;11.35;100.00;100572.66;5043942;28;45378;-82
2023/01/13 01:58:17;;;;;;;;;0.00;0.00;;;;;11.30;100.00;100574.19;5038515;28;45631;-81
2023/01/13 02:00:42;;;;;;;;;1.00;0.00;;;;;11.23;100.00;100586.28;5040327;28;46135;-82
2023/01/13 02:03:09;;;;;;;;;3.00;0.00;;;;;11.05;100.00;100581.47;5013814;28;45839;-81
2023/01/13 02:05:35;;;;;;;;;2.00;0.33;;;;;11.11;100.00;100606.13;5039103;28;45359;-82
2023/01/13 02:08:06;;;;;;;;;0.00;0.00;;;;;11.01;100.00;100613.97;5036798;28;45891;-80
2023/01/13 02:10:32;;;;;;;;;0.00;0.00;;;;;10.95;100.00;100603.88;5036614;28;47386;-80
2023/01/13 02:13:00;;;;;;;;;0.00;0.00;;;;;10.75;100.00;100599.28;5032918;28;45836;-82
2023/01/13 02:15:47;;;;;;;;;1.67;0.00;;;;;10.65;100.00;100604.34;5031814;28;45776;-80
2023/01/13 02:18:34;;;;;;;;;0.00;0.00;;;;;10.72;100.00;100627.13;5030662;28;45564;-81
2023/01/13 02:21:33;;;;;;;;;0.67;0.00;;;;;10.66;100.00;100625.25;5026913;28;46299;-81
2023/01/13 02:27:33;;;;;;;;;1.33;0.33;;;;;10.53;100.00;100617.03;5032428;28;45739;-80
2023/01/13 02:33:30;;;;;;;;;2.00;0.00;;;;;10.39;100.00;100622.50;5046366;28;45343;-81
2023/01/13 02:35:58;;;;;;;;;3.00;0.00;;;;;10.36;100.00;100628.41;5031507;28;45574;-82
2023/01/13 02:38:32;;;;;;;;;4.00;1.00;;;;;10.24;100.00;100616.38;5035208;28;45524;-83
2023/01/13 02:44:07;;;;;;;;;1.33;0.00;;;;;10.28;100.00;100623.09;5029049;28;45461;-81
2023/01/13 02:46:50;;;;;;;;;0.67;0.33;;;;;10.20;100.00;100621.41;5032435;28;45416;-81
2023/01/13 02:49:24;;;;;;;;;0.67;0.33;;;;;10.23;100.00;100623.72;5038972;28;45457;-85
2023/01/13 02:52:04;;;;;;;;;1.00;0.00;;;;;10.21;100.00;100641.44;5041343;28;45493;-87
2023/01/13 02:54:38;;;;;;;;;0.33;0.00;;;;;10.10;100.00;100623.69;5041151;28;47028;-83
2023/01/13 02:57:11;;;;;;;;;2.00;0.00;;;;;10.16;100.00;100633.81;5051058;28;45374;-83
2023/01/13 02:59:39;;;;;;;;;1.67;1.00;;;;;10.12;100.00;100638.06;5043783;28;46788;-80
2023/01/13 03:02:09;;;;;;;;;1.33;1.00;;;;;10.17;100.00;100643.75;5041073;28;45560;-81
2023/01/13 03:04:51;;;;;;;;;0.67;0.00;;;;;10.21;100.00;100647.75;5034143;28;46947;-83
2023/01/13 03:07:33;;;;;;;;;0.00;0.00;;;;;10.29;100.00;100646.72;5059146;28;45675;-82
2023/01/13 03:10:24;;;;;;;;;0.00;0.00;;;;;10.38;100.00;100652.88;5042277;28;44756;-83
2023/01/13 03:13:00;;;;;;;;;0.00;0.00;;;;;10.51;100.00;100652.00;5039392;28;45821;-83
2023/01/13 03:15:41;;;;;;;;;0.00;0.00;;;;;10.64;100.00;100651.19;5062582;28;48254;-82
2023/01/13 03:18:24;;;;;;;;;0.00;0.00;;;;;10.52;100.00;100631.78;5046327;28;45394;-82
2023/01/13 03:21:14;;;;;;;;;0.33;0.00;;;;;10.73;100.00;100645.28;5036996;28;45480;-80
2023/01/13 03:23:52;;;;;;;;;2.00;1.00;;;;;10.91;100.00;100649.25;5039041;28;45837;-83
2023/01/13 03:26:28;;;;;;;;;1.00;0.00;;;;;11.01;100.00;100662.53;5043087;28;45809;-82
2023/01/13 03:29:07;;;;;;;;;3.00;1.00;;;;;11.07;100.00;100656.19;5029085;28;45763;-83
2023/01/13 03:31:40;;;;;;;;;1.00;0.00;;;;;10.98;100.00;100627.31;5044830;28;45939;-83
2023/01/13 03:34:24;;;;;;;;;1.00;1.00;;;;;11.17;100.00;100658.47;5036856;28;45494;-81
2023/01/13 03:36:54;;;;;;;;;1.67;0.00;;;;;11.19;100.00;100651.72;5039496;28;45755;-83
2023/01/13 03:39:28;;;;;;;;;1.00;0.33;;;;;11.24;100.00;100651.06;5039936;28;45734;-84
2023/01/13 03:41:58;;;;;;;;;0.00;0.00;;;;;11.18;100.00;100657.44;5041244;28;45501;-82
2023/01/13 03:44:53;;;;;;;;;2.00;2.00;;;;;11.23;100.00;100649.41;5039612;28;45441;-82
2023/01/13 03:47:40;;;;;;;;;2.00;0.33;;;;;11.21;100.00;100654.25;5042123;28;47496;-82
2023/01/13 03:50:19;;;;;;;;;0.67;0.00;;;;;11.13;100.00;100636.94;5032988;28;45884;-82
2023/01/13 03:52:56;;;;;;;;;1.33;1.33;;;;;11.17;100.00;100650.25;5040836;28;45556;-84
2023/01/13 03:55:27;;;;;;;;;2.00;1.00;;;;;11.23;100.00;100650.25;5040863;28;45464;-84
2023/01/13 03:58:02;;;;;;;;;2.00;0.33;;;;;11.35;100.00;100638.56;5025758;28;46597;-83
2023/01/13 04:00:35;;;;;;;;;2.00;0.00;;;;;11.26;100.00;100636.09;5038279;28;45496;-81
2023/01/13 04:03:10;;;;;;;;;0.33;0.33;;;;;11.34;100.00;100648.72;5039188;28;45475;-83
2023/01/13 04:05:43;;;;;;;;;2.00;1.00;;;;;11.27;100.00;100642.41;5055486;28;45717;-84
2023/01/13 04:08:20;;;;;;;;;1.00;0.00;;;;;11.28;100.00;100652.34;5041941;28;45654;-82
2023/01/13 04:10:59;;;;;;;;;0.00;0.00;;;;;11.26;100.00;100660.78;5037064;28;45715;-83
2023/01/13 04:13:29;;;;;;;;;2.00;0.33;;;;;11.23;100.00;100671.38;5038725;28;45801;-83
2023/01/13 04:15:55;;;;;;;;;2.00;1.00;;;;;11.14;100.00;100668.00;5037634;28;46299;-83
2023/01/13 04:18:24;;;;;;;;;0.00;0.00;;;;;10.99;100.00;100668.25;5037166;28;45414;-83
2023/01/13 04:20:52;;;;;;;;;2.33;0.33;;;;;10.91;100.00;100662.97;5036268;28;45454;-83
2023/01/13 04:23:22;;;;;;;;;0.33;0.33;;;;;10.81;100.00;100652.44;5047505;28;45587;-86
2023/01/13 04:25:48;;;;;;;;;1.00;0.00;;;;;10.89;100.00;100678.81;5039267;28;46170;-85
2023/01/13 04:28:14;;;;;;;;;1.67;1.00;;;;;10.84;100.00;100684.06;5029342;28;46342;-84
2023/01/13 04:30:41;;;;;;;;;1.33;0.67;;;;;10.75;100.00;100681.56;5046320;28;45686;-87
2023/01/13 04:33:09;;;;;;;;;2.00;1.00;;;;;10.69;100.00;100678.81;5048153;28;45532;-86
2023/01/13 04:35:35;;;;;;;;;3.00;1.00;;;;;10.70;100.00;100697.81;5046580;28;46374;-88
2023/01/13 04:38:03;;;;;;;;;3.00;0.67;;;;;10.67;100.00;100692.72;5045464;28;45512;-87
2023/01/13 04:40:33;;;;;;;;;0.00;0.00;;;;;10.69;100.00;100696.13;5055947;28;45592;-88
2023/01/13 04:42:58;;;;;;;;;1.00;0.00;;;;;10.51;100.00;100665.72;5051966;28;45340;-87
2023/01/13 04:45:24;;;;;;;;;3.00;0.00;;;;;10.63;100.00;100675.03;5045584;28;47425;-86
2023/01/13 04:47:50;;;;;;;;;2.67;1.67;;;;;10.73;100.00;100693.78;5055139;28;45560;-87
2023/01/13 04:50:19;;;;;;;;;3.67;1.00;;;;;10.66;100.00;100709.41;5046966;28;45826;-88
2023/01/13 04:52:49;;;;;;;;;2.00;0.33;;;;;10.44;100.00;100668.47;5060678;28;45332;-86
2023/01/13 04:55:16;;;;;;;;;0.00;0.00;;;;;10.50;100.00;100686.00;5044325;28;46978;-84
2023/01/13 04:57:42;;;;;;;;;0.67;0.67;;;;;10.47;100.00;100689.16;5070920;28;47395;-85
2023/01/13 05:00:10;;;;;;;;;1.33;0.00;;;;;10.57;100.00;100698.66;5036005;28;45426;-85
2023/01/13 05:02:35;;;;;;;;;1.33;0.00;;;;;10.59;100.00;100712.97;5046505;28;44854;-85
2023/01/13 05:05:01;;;;;;;;;1.00;1.00;;;;;10.52;100.00;100700.31;5046137;28;45517;-85
2023/01/13 05:07:27;;;;;;;;;0.00;0.00;;;;;10.41;100.00;100696.31;5048192;28;45655;-87
2023/01/13 05:09:54;;;;;;;;;1.33;0.00;;;;;10.49;100.00;100715.28;5036447;28;45857;-89
2023/01/13 05:17:49;;;;;;;;;3.00;1.00;;;;;10.31;100.00;100735.06;5034105;28;45496;-88
2023/01/13 05:20:15;;;;;;;;;1.00;1.00;;;;;10.27;100.00;100733.81;5038538;28;45762;-84
2023/01/13 05:25:27;;;;;;;;;0.67;0.00;;;;;10.04;100.00;100718.56;5047833;28;45307;-85
2023/01/13 05:27:58;;;;;;;;;1.67;0.00;;;;;10.19;100.00;100750.41;5033677;28;48058;-86
2023/01/13 05:30:29;;;;;;;;;2.33;1.00;;;;;9.80;100.00;100697.19;5047605;28;45826;-88
2023/01/13 05:32:54;;;;;;;;;4.00;0.67;;;;;10.22;100.00;100761.84;5034124;28;45877;-85
2023/01/13 05:35:23;;;;;;;;;1.00;0.00;;;;;10.03;100.00;100741.53;5047322;28;46459;-87
2023/01/13 05:37:56;;;;;;;;;1.67;1.00;;;;;10.13;100.00;100759.47;5036150;28;46580;-87
2023/01/13 05:43:50;;;;;;;;;4.00;1.00;;;;;9.94;100.00;100742.75;5046784;28;44816;-89
2023/01/13 05:46:29;;;;;;;;;3.67;2.67;;;;;9.93;100.00;100756.66;5058968;28;45779;-87
2023/01/13 05:48:55;;;;;;;;;1.33;1.00;;;;;9.96;100.00;100764.47;5028658;28;47263;-81
2023/01/13 05:51:24;;;;;;;;;6.00;1.33;;;;;9.85;100.00;100763.13;5034495;28;45538;-82
2023/01/13 05:53:50;;;;;;;;;1.67;0.33;;;;;9.63;100.00;100737.78;5036582;28;45778;-81
2023/01/13 05:56:16;;;;;;;;;2.67;1.33;;;;;9.79;100.00;100763.97;5033709;28;45405;-81
2023/01/13 05:58:42;;;;;;;;;1.00;1.00;;;;;9.79;100.00;100769.44;5033788;28;47479;-78
2023/01/13 06:01:08;;;;;;;;;1.00;1.00;;;;;9.67;100.00;100770.03;5038350;28;45877;-81
2023/01/13 06:03:34;;;;;;;;;0.67;0.67;;;;;9.68;100.00;100779.91;5041192;28;45480;-83
2023/01/13 06:06:02;;;;;;;;;1.00;1.00;;;;;9.51;100.00;100760.25;5033670;28;45418;-80
2023/01/13 06:08:29;;;;;;;;;2.33;1.00;;;;;9.54;100.00;100778.16;5033351;28;45986;-82
2023/01/13 06:10:55;;;;;;;;;1.00;1.00;;;;;9.52;100.00;100780.22;5039468;28;45983;-82
2023/01/13 06:13:21;;;;;;;;;1.33;0.33;;;;;9.51;100.00;100798.56;5032808;28;45473;-82
2023/01/13 06:15:47;;;;;;;;;0.00;0.00;;;;;9.58;100.00;100815.06;5033621;28;45316;-83
2023/01/13 06:18:12;;;;;;;;;2.00;1.00;;;;;9.36;100.00;100781.41;5035501;28;45425;-81
2023/01/13 06:20:38;;;;;;;;;5.00;2.33;;;;;9.46;100.00;100801.06;5036862;28;45660;-85
2023/01/13 06:23:07;;;;;;;;;0.33;0.00;;;;;9.49;100.00;100817.09;5046705;27;45790;-82
2023/01/13 06:25:59;;;;;;;;;1.00;1.00;;;;;9.47;100.00;100827.38;5098313;27;45780;-82
2023/01/13 06:28:24;;;;;;;;;2.67;1.67;;;;;9.40;100.00;100832.00;5094743;27;46505;-83
2023/01/13 06:30:54;;;;;;;;;5.33;2.00;;;;;9.43;100.00;100831.59;5093969;27;45618;-83
2023/01/13 06:33:29;;;;;;;;;1.33;1.00;;;;;9.43;100.00;100837.06;5074734;27;45409;-83
2023/01/13 06:36:00;;;;;;;;;4.33;2.33;;;;;9.35;100.00;100824.34;5099723;27;46150;-87
2023/01/13 06:38:29;;;;;;;;;2.33;1.00;;;;;9.11;100.00;100781.84;5073271;27;46665;-84
2023/01/13 06:40:54;;;;;;;;;2.00;1.00;;;;;9.43;100.00;100849.88;5108066;27;45724;-82
2023/01/13 06:43:45;;;;;;;;;1.00;1.00;;;;;9.19;100.00;100811.81;5107710;27;45433;-88
2023/01/13 06:46:33;;;;;;;;;6.67;3.00;;;;;9.46;100.00;100857.69;5089559;27;45758;-87
2023/01/13 06:48:59;;;;;;;;;2.00;2.00;;;;;9.39;100.00;100818.50;5111793;27;46798;-85
2023/01/13 06:51:25;;;;;;;;;2.33;1.00;;;;;9.29;100.00;100800.50;5112291;27;45783;-87
2023/01/13 06:53:50;;;;;;;;;2.67;1.00;;;;;9.63;100.00;100848.16;5089428;27;45363;-82
2023/01/13 06:56:16;;;;;;;;;3.33;1.00;;;;;9.28;100.00;100807.06;5094535;27;45427;-84
2023/01/13 06:58:41;;;;;;;;;1.67;1.67;;;;;9.47;100.00;100837.50;5099744;27;45495;-85
2023/01/13 07:01:07;;;;;;;;;2.67;0.33;;;;;9.52;100.00;100846.81;5078314;27;45407;-82
2023/01/13 07:03:32;;;;;;;;;5.00;2.00;;;;;9.59;100.00;100855.06;5077300;27;45479;-83
2023/01/13 07:05:59;;;;;;;;;3.00;2.33;;;;;9.63;100.00;100861.00;5098054;27;45584;-83
2023/01/13 07:08:24;;;;;;;;;3.00;2.00;;;;;9.49;100.00;100836.25;5078826;27;48501;-84
2023/01/13 07:10:50;;;;;;;;;6.67;1.00;;;;;9.39;100.00;100832.19;5098069;27;45761;-83
2023/01/13 07:16:02;;;;;;;;;3.67;1.33;;;;;9.61;100.00;100883.09;5104052;27;45904;-82
2023/01/13 07:18:33;;;;;;;;;2.00;2.00;;;;;9.66;100.00;100887.97;5103315;27;45702;-83
2023/01/13 07:21:09;;;;;;;;;4.33;1.00;;;;;9.83;100.00;100903.03;5083997;27;45953;-86
2023/01/13 07:23:37;;;;;;;;;3.00;1.00;;;;;9.94;100.00;100903.53;5105819;27;45914;-79
2023/01/13 07:26:04;;;;;;;;;2.33;1.67;;;;;10.04;100.00;100899.41;5088344;27;45710;-82
2023/01/13 07:28:30;;;;;;;;;2.67;0.67;;;;;10.01;100.00;100888.81;5112787;27;45961;-82
2023/01/13 07:30:56;;;;;;;;;4.67;2.00;;;;;10.04;100.00;100877.50;5088612;27;45350;-79
2023/01/13 07:33:31;;;;;;;;;1.33;1.33;;;;;10.10;100.00;100873.06;5109760;27;45417;-82
2023/01/13 07:36:04;;;;;;;;;1.00;1.00;;;;;10.21;100.00;100888.13;5106434;27;45653;-82
2023/01/13 07:38:31;;;;;;;;;2.00;0.00;;;;;10.32;100.00;100894.91;5106185;27;46458;-83
2023/01/13 07:40:56;;;;;;;;;5.67;2.00;;;;;10.36;100.00;100908.03;5100768;27;44850;-81
2023/01/13 07:43:31;;;;;;;;;4.00;1.67;;;;;10.47;100.00;100916.72;5096417;27;46191;-80
2023/01/13 07:45:58;;;;;;;;;3.33;1.00;;;;;10.35;100.00;100887.16;5086265;27;47105;-84
2023/01/13 07:48:27;;;;;;;;;2.33;0.67;;;;;10.44;100.00;100904.28;5086651;27;46270;-82
2023/01/13 07:50:53;;;;;;;;;3.67;2.33;;;;;10.54;100.00;100925.84;5087239;27;45536;-80
2023/01/13 07:53:18;;;;;;;;;4.33;2.67;;;;;10.47;100.00;100914.00;5094363;27;45439;-80
2023/01/13 07:55:44;;;;;;;;;7.67;3.00;;;;;10.56;100.00;100952.00;5087744;27;45673;-82
2023/01/13 07:58:10;;;;;;;;;3.00;1.00;;;;;10.59;100.00;100954.31;5078419;27;47127;-82
2023/01/13 08:00:40;;;;;;;;;1.00;1.00;;;;;10.60;100.00;100950.53;5077280;27;45417;-82
2023/01/13 08:03:09;;;;;;;;;3.67;2.00;;;;;10.53;100.00;100929.63;5095847;27;45690;-81
2023/01/13 08:05:35;;;;;;;;;2.67;2.00;;;;;10.46;100.00;100929.56;5094093;27;45878;-84
2023/01/13 08:08:01;;;;;;;;;4.33;2.00;;;;;10.30;100.00;100910.69;5078995;27;47981;-80
2023/01/13 08:10:26;;;;;;;;;3.00;2.00;;;;;10.34;100.00;100921.09;5097169;27;45775;-83
2023/01/13 08:15:36;;;;;;;;;4.00;2.00;;;;;10.35;100.00;100932.91;5096217;27;45410;-83
2023/01/13 08:18:01;;;;;;;;;2.00;2.00;;;;;10.61;100.00;100967.81;5077197;27;47331;-84
2023/01/13 08:20:27;;;;;;;;;3.67;2.00;;;;;10.39;100.00;100939.69;5104468;27;45467;-83
2023/01/13 08:22:59;;;;;;;;;1.00;1.00;;;;;10.56;100.00;100978.56;5090921;27;45434;-85
2023/01/13 08:25:26;;;;;;;;;1.67;0.00;;;;;10.20;100.00;100922.03;5097229;27;45876;-82
2023/01/13 08:27:52;;;;;;;;;4.00;0.67;;;;;10.56;100.00;100981.31;5076838;27;47717;-82
2023/01/13 08:30:18;;;;;;;;;1.00;1.00;;;;;10.63;100.00;100976.72;5092829;27;45674;-82
2023/01/13 08:32:48;;;;;;;;;6.00;2.00;;;;;10.65;100.00;100977.34;5067289;27;45515;-83
2023/01/13 08:35:14;;;;;;;;;5.00;3.00;;;;;10.72;100.00;100983.72;5076173;27;45536;-80
2023/01/13 08:37:43;;;;;;;;;4.00;2.00;;;;;10.69;100.00;100970.41;5092167;27;46324;-81
2023/01/13 08:40:10;;;;;;;;;1.33;1.33;;;;;10.77;100.00;100961.16;5072919;27;45809;-80
2023/01/13 08:42:36;;;;;;;;;3.33;3.00;;;;;10.98;100.00;100998.59;5063969;27;45650;-81
2023/01/13 08:45:09;;;;;;;;;3.67;2.33;;;;;10.89;100.00;100994.34;5093540;27;45748;-81
2023/01/13 08:47:35;;;;;;;;;4.67;0.33;;;;;10.99;100.00;101000.28;5075029;27;47219;-81
2023/01/13 08:50:00;;;;;;;;;5.33;2.00;;;;;10.99;100.00;100993.94;5082851;27;45891;-81
2023/01/13 08:52:28;;;;;;;;;1.00;1.00;;;;;11.04;100.00;100991.44;5094265;27;45744;-81
2023/01/13 08:54:54;;;;;;;;;3.33;3.00;;;;;10.93;100.00;100979.16;5089520;27;45611;-83
2023/01/13 08:57:19;;;;;;;;;6.67;2.33;;;;;11.03;100.00;100992.47;5088822;27;46181;-79
2023/01/13 08:59:45;;;;;;;;;1.67;1.67;;;;;11.28;100.00;101001.00;5087403;27;45726;-82
2023/01/13 09:02:20;;;;;;;;;3.00;2.00;;;;;11.63;100.00;100990.72;5092306;27;45698;-82
2023/01/13 09:04:46;;;;;;;;;2.00;1.00;;;;;12.26;100.00;101000.47;5075466;27;47011;-83
2023/01/13 09:07:11;;;;;;;;;1.67;1.00;;;;;12.79;100.00;101007.72;5084357;27;45481;-83
2023/01/13 09:09:38;;;;;;;;;4.33;1.67;;;;;13.02;100.00;100948.53;5086782;27;45801;-81
2023/01/13 09:14:49;;;;;;;;;4.00;2.00;;;;;14.14;100.00;100989.28;5098314;27;45805;-81
2023/01/13 09:17:15;;;;;;;;;1.33;1.33;;;;;14.36;100.00;100988.88;5092402;27;46989;-82
2023/01/13 09:19:41;;;;;;;;;1.00;1.00;;;;;14.59;100.00;101013.88;5090140;27;45333;-79
2023/01/13 09:22:08;;;;;;;;;3.33;2.00;;;;;14.66;100.00;101000.03;5066787;27;45434;-81
2023/01/13 09:24:34;;;;;;;;;2.67;0.67;;;;;14.65;100.00;101007.50;5074543;27;46966;-81
2023/01/13 09:27:00;;;;;;;;;1.67;1.00;;;;;14.53;100.00;101009.28;5074907;27;46295;-81
2023/01/13 09:29:25;;;;;;;;;1.00;0.67;;;;;14.67;100.00;100996.22;5096019;27;45825;-80
2023/01/13 09:31:51;;;;;;;;;2.00;1.33;;;;;15.00;100.00;100992.22;5077315;27;45504;-81
2023/01/13 09:37:06;;;;;;;;;3.67;2.00;;;;;15.84;100.00;101030.16;5091335;27;45859;-80
2023/01/13 09:39:33;;;;;;;;;1.67;1.00;;;;;15.92;100.00;101038.09;5067707;27;45924;-81
2023/01/13 09:45:05;;;;;;;;;2.67;2.00;;;;;16.22;100.00;101042.72;5085942;27;46295;-82
2023/01/13 09:48:00;;;;;;;;;0.67;0.67;;;;;15.85;100.00;101043.75;5102401;27;45350;-81
2023/01/13 09:50:29;;;;;;;;;2.00;0.33;;;;;15.42;100.00;101060.50;5087907;27;45649;-81
2023/01/13 09:52:56;;;;;;;;;2.00;1.00;;;;;14.97;100.00;101059.78;5073091;27;45534;-82
2023/01/13 09:55:31;;;;;;;;;2.67;1.00;;;;;14.48;100.00;101056.88;5086394;27;45564;-79
2023/01/13 09:57:57;;;;;;;;;4.67;2.00;;;;;13.99;100.00;101024.66;5083337;27;46335;-81
2023/01/13 10:00:26;;;;;;;;;1.00;0.00;;;;;14.05;100.00;101029.25;5091586;27;45761;-80
2023/01/13 10:03:25;;;;;;;;;3.67;2.00;;;;;14.39;100.00;101046.38;5075025;27;45425;-82
2023/01/13 10:05:56;;;;;;;;;3.67;2.67;;;;;14.86;100.00;101045.91;5066742;27;45602;-82
2023/01/13 10:08:27;;;;;;;;;3.00;1.33;;;;;15.03;100.00;101071.84;5086696;27;45567;-79
2023/01/13 10:13:12;;;;;;;;;2.00;2.00;;;;;15.06;100.00;101059.47;5074544;27;45535;-81
2023/01/13 10:13:54;;;;;;;;;1.67;0.33;;;;;15.25;100.00;101049.25;5097558;27;45589;-80
2023/01/13 10:16:40;;;;;;;;;0.33;0.33;;;;;15.66;100.00;101087.16;5072583;27;46176;-79
2023/01/13 10:19:46;;;;;;;;;1.33;1.33;;;;;16.20;100.00;101100.22;5073188;27;47965;-81
2023/01/13 10:22:50;;;;;;;;;3.00;1.67;;;;;16.55;100.00;101091.94;5090576;27;45790;-79
2023/01/13 10:25:25;;;;;;;;;0.00;0.00;;;;;16.54;100.00;101097.72;5085450;27;45560;-88
2023/01/13 10:28:03;;;;;;;;;1.33;0.33;;;;;16.54;100.00;101097.72;5080417;27;45906;-80
2023/01/13 10:30:37;;;;;;;;;4.00;2.00;;;;;16.86;100.00;101098.22;5092208;27;46428;-81
2023/01/13 10:33:21;;;;;;;;;3.67;1.00;;;;;16.99;100.00;101088.84;5072204;27;47007;-80
2023/01/13 10:35:52;;;;;;;;;4.67;0.00;;;;;17.07;100.00;101060.72;5067554;27;45603;-79
2023/01/13 10:38:22;;;;;;;;;1.33;0.00;;;;;17.51;100.00;101085.19;5091035;27;45699;-82
2023/01/13 10:40:56;;;;;;;;;1.00;0.00;;;;;17.31;100.00;101107.81;5078484;27;47057;-81
2023/01/13 10:43:22;;;;;;;;;2.67;1.00;;;;;16.68;100.00;101079.78;5083224;27;45800;-81
2023/01/13 10:45:59;;;;;;;;;3.00;1.00;;;;;16.34;100.00;101109.16;5092118;27;45614;-81
2023/01/13 10:48:45;;;;;;;;;2.00;0.00;;;;;15.49;100.00;101073.16;5069296;28;45982;-81
2023/01/13 10:51:17;;;;;;;;;2.00;0.67;;;;;15.39;100.00;101103.28;5085871;27;46684;-81
2023/01/13 10:53:55;;;;;;;;;0.00;0.00;;;;;15.22;100.00;101124.31;5067699;27;45503;-81
2023/01/13 10:56:23;;;;;;;;;2.00;1.00;;;;;14.70;100.00;101077.72;5071179;27;45707;-82
2023/01/13 10:58:49;;;;;;;;;0.00;0.00;;;;;14.64;100.00;101116.22;5053782;27;45982;-83
2023/01/13 11:01:29;;;;;;;;;1.67;1.00;;;;;14.52;100.00;101129.03;5085718;27;45730;-81
2023/01/13 11:04:50;;;;;;;;;1.00;1.00;;;;;14.42;100.00;101140.56;5084405;27;45682;-85
2023/01/13 11:07:29;;;;;;;;;2.33;1.00;;;;;14.47;100.00;101131.63;5078873;27;45900;-81
2023/01/13 11:10:29;;;;;;;;;1.33;1.00;;;;;14.72;100.00;101136.31;5087996;27;45444;-82
2023/01/13 11:13:14;;;;;;;;;0.33;0.33;;;;;14.81;100.00;101149.59;5070119;27;46682;-82
2023/01/13 11:15:44;;;;;;;;;0.00;0.00;;;;;14.86;100.00;101135.09;5070868;27;45803;-82
2023/01/13 11:18:27;;;;;;;;;4.67;1.67;;;;;14.69;100.00;101134.03;5090527;27;45567;-82
2023/01/13 11:20:55;;;;;;;;;1.00;0.33;;;;;14.48;100.00;101160.91;5062205;27;46305;-82
2023/01/13 11:23:35;;;;;;;;;1.33;1.00;;;;;14.17;100.00;101110.19;5090343;27;45719;-83
2023/01/13 11:26:10;;;;;;;;;1.00;0.00;;;;;14.20;100.00;101139.25;5097157;27;45699;-83
2023/01/13 11:29:03;;;;;;;;;2.33;1.00;;;;;14.20;100.00;101158.56;5057150;27;45508;-80
2023/01/13 11:31:35;;;;;;;;;2.00;1.33;;;;;14.24;100.00;101162.59;5093253;27;46075;-82
2023/01/13 11:34:34;;;;;;;;;1.67;1.67;;;;;14.05;100.00;101159.72;5090727;27;45871;-83
2023/01/13 11:37:06;;;;;;;;;2.00;0.67;;;;;13.82;100.00;101129.97;5094530;27;45956;-82
2023/01/13 11:39:56;;;;;;;;;2.33;0.67;;;;;14.14;100.00;101171.34;5094714;27;45858;-86
2023/01/13 11:42:52;;;;;;;;;2.67;0.00;;;;;14.02;100.00;101151.06;5082646;27;45866;-86
2023/01/13 11:45:44;;;;;;;;;3.00;1.67;;;;;14.10;100.00;101161.81;5087585;27;48031;-82
2023/01/13 11:48:15;;;;;;;;;3.33;1.67;;;;;14.32;100.00;101178.84;5084171;27;45943;-82
2023/01/13 11:51:02;;;;;;;;;1.67;1.33;;;;;14.22;100.00;101167.47;5065403;27;45911;-83
2023/01/13 11:53:56;;;;;;;;;0.67;0.67;;;;;14.27;100.00;101182.28;5094905;27;45762;-83
2023/01/13 11:56:30;;;;;;;;;1.00;1.00;;;;;14.18;100.00;101172.59;5084665;27;46527;-79
2023/01/13 11:59:26;;;;;;;;;0.33;0.00;;;;;14.01;100.00;101165.91;5097136;27;45860;-80
2023/01/13 12:02:04;;;;;;;;;1.33;1.00;;;;;14.13;100.00;101180.66;5106349;27;45545;-79
2023/01/13 12:05:00;;;;;;;;;1.67;1.00;;;;;14.30;100.00;101187.34;5106021;27;45865;-81
2023/01/13 12:07:59;;;;;;;;;3.00;1.00;;;;;14.28;100.00;101177.59;5087301;27;45845;-79
2023/01/13 12:10:46;;;;;;;;;1.33;0.33;;;;;14.22;100.00;101182.13;5068996;27;45692;-82
2023/01/13 12:13:43;;;;;;;;;4.00;1.00;;;;;14.10;100.00;101153.53;5077194;27;45842;-80
2023/01/13 12:16:27;;;;;;;;;7.33;1.33;;;;;13.98;100.00;101149.81;5069551;27;46531;-77
2023/01/13 12:19:17;;;;;;;;;3.00;0.33;;;;;13.98;100.00;101171.88;5086920;27;46373;-80
2023/01/13 12:22:12;;;;;;;;;2.67;0.00;;;;;13.98;100.00;101175.44;5073157;27;45883;-81