Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:27;;;;;;;0.10;0.10;;;;;;;;;;5031437;28;20124;-87
2024/04/02 00:03:53;;;;;;;0.10;0.10;;;;;;;;;;5014770;28;20103;-87
2024/04/02 00:06:19;;;;;;;0.10;0.10;;;;;;;;;;5014951;28;20116;-88
2024/04/02 00:08:45;;;;;;;0.10;0.10;;;;;;;;;;5031472;28;20041;-88
2024/04/02 00:11:11;;;;;;;0.10;0.10;;;;;;;;;;5015120;28;20045;-88
2024/04/02 00:13:37;;;;;;;0.10;0.10;;;;;;;;;;4999093;28;20045;-88
2024/04/02 00:16:03;;;;;;;0.10;0.10;;;;;;;;;;5014903;28;20492;-87
2024/04/02 00:18:29;;;;;;;0.10;0.10;;;;;;;;;;5031073;28;20072;-87
2024/04/02 00:20:59;;;;;;;0.10;0.10;;;;;;;;;;5031019;28;20041;-87
2024/04/02 00:23:25;;;;;;;0.10;0.10;;;;;;;;;;5031210;28;20057;-88
2024/04/02 00:26:04;;;;;;;0.10;0.10;;;;;;;;;;5015033;28;20041;-88
2024/04/02 00:28:30;;;;;;;0.10;0.10;;;;;;;;;;4998326;28;20132;-87
2024/04/02 00:31:02;;;;;;;0.20;0.20;;;;;;;;;;5030821;28;20048;-87
2024/04/02 00:33:28;;;;;;;;;;;;;;;;;;5015116;28;20045;-88
2024/04/02 00:36:03;;;;;;;0.10;0.10;;;;;;;;;;5030888;28;20328;-88
2024/04/02 00:38:30;;;;;;;0.20;0.20;;;;;;;;;;5030959;28;20043;-87
2024/04/02 00:40:56;;;;;;;0.10;0.10;;;;;;;;;;5014434;28;20112;-88
2024/04/02 00:43:22;;;;;;;0.10;0.10;;;;;;;;;;5032312;28;20049;-87
2024/04/02 00:45:48;;;;;;;0.10;0.10;;;;;;;;;;5030860;28;20121;-87
2024/04/02 00:48:15;;;;;;;0.10;0.10;;;;;;;;;;5014486;28;20115;-87
2024/04/02 00:50:41;;;;;;;0.10;0.10;;;;;;;;;;5014336;28;20049;-87
2024/04/02 00:53:07;;;;;;;0.10;0.10;;;;;;;;;;4998377;28;20037;-89
2024/04/02 00:55:33;;;;;;;0.20;0.20;;;;;;;;;;4998271;28;20045;-87
2024/04/02 00:57:59;;;;;;;0.10;0.10;;;;;;;;;;5030820;28;20038;-87
2024/04/02 01:00:25;;;;;;;0.10;0.10;;;;;;;;;;5030800;28;20503;-87
2024/04/02 01:02:51;;;;;;;0.10;0.10;;;;;;;;;;5014451;28;20088;-88
2024/04/02 01:05:17;;;;;;;0.10;0.10;;;;;;;;;;5030792;28;20049;-88
2024/04/02 01:07:43;;;;;;;0.10;0.10;;;;;;;;;;5030887;28;20050;-87
2024/04/02 01:10:09;;;;;;;0.10;0.10;;;;;;;;;;5014278;28;20488;-87
2024/04/02 01:12:35;;;;;;;0.10;0.10;;;;;;;;;;5014275;28;20041;-87
2024/04/02 01:15:01;;;;;;;0.10;0.10;;;;;;;;;;5030782;28;20042;-88
2024/04/02 01:17:27;;;;;;;0.10;0.10;;;;;;;;;;5000836;28;20481;-87
2024/04/02 01:19:53;;;;;;;0.10;0.10;;;;;;;;;;5034648;28;20075;-88
2024/04/02 01:22:19;;;;;;;0.10;0.10;;;;;;;;;;5034873;28;20042;-90
2024/04/02 01:24:48;;;;;;;0.10;0.10;;;;;;;;;;5018272;28;20046;-89
2024/04/02 01:27:14;;;;;;;0.10;0.10;;;;;;;;;;5017967;28;20056;-90
2024/04/02 01:29:40;;;;;;;0.10;0.10;;;;;;;;;;5018226;28;20183;-88
2024/04/02 01:32:06;;;;;;;0.10;0.10;;;;;;;;;;5018018;28;20041;-89
2024/04/02 01:34:33;;;;;;;0.10;0.10;;;;;;;;;;5017791;28;20044;-87
2024/04/02 01:36:59;;;;;;;0.10;0.10;;;;;;;;;;5017800;28;20491;-87
2024/04/02 01:39:25;;;;;;;0.20;0.20;;;;;;;;;;5001365;28;20060;-86
2024/04/02 01:41:51;;;;;;;0.10;0.10;;;;;;;;;;5017666;28;20045;-86
2024/04/02 01:44:17;;;;;;;0.20;0.20;;;;;;;;;;5035174;28;20050;-86
2024/04/02 01:46:43;;;;;;;0.10;0.10;;;;;;;;;;5034031;28;20049;-87
2024/04/02 01:49:09;;;;;;;0.10;0.10;;;;;;;;;;5033653;28;20492;-87
2024/04/02 01:51:35;;;;;;;0.10;0.10;;;;;;;;;;5017303;28;20080;-87
2024/04/02 01:54:01;;;;;;;0.10;0.10;;;;;;;;;;5035083;28;20087;-86
2024/04/02 01:56:27;;;;;;;0.10;0.10;;;;;;;;;;5017355;28;20080;-86
2024/04/02 01:58:53;;;;;;;0.20;0.20;;;;;;;;;;5017169;28;20045;-86
2024/04/02 02:01:20;;;;;;;0.10;0.10;;;;;;;;;;5017220;28;20045;-87
2024/04/02 02:03:46;;;;;;;0.13;0.13;;;;;;;;;;5033598;28;20125;-86
2024/04/02 02:06:12;;;;;;;0.10;0.10;;;;;;;;;;5017170;28;20124;-87
2024/04/02 02:08:38;;;;;;;0.10;0.10;;;;;;;;;;5033730;28;20449;-86
2024/04/02 02:11:04;;;;;;;0.10;0.10;;;;;;;;;;5033214;28;20161;-87
2024/04/02 02:13:36;;;;;;;0.30;0.30;;;;;;;;;;5034657;28;20124;-86
2024/04/02 02:16:02;;;;;;;0.10;0.10;;;;;;;;;;5033612;28;20449;-87
2024/04/02 02:18:29;;;;;;;0.10;0.10;;;;;;;;;;5016856;28;20477;-87
2024/04/02 02:20:55;;;;;;;0.10;0.10;;;;;;;;;;5017288;28;20084;-87
2024/04/02 02:23:21;;;;;;;0.10;0.10;;;;;;;;;;5016762;28;20124;-86
2024/04/02 02:25:47;;;;;;;0.10;0.10;;;;;;;;;;5033306;28;20060;-87
2024/04/02 02:28:13;;;;;;;0.10;0.10;;;;;;;;;;5015616;28;20496;-87
2024/04/02 02:30:39;;;;;;;0.10;0.10;;;;;;;;;;5033035;28;20038;-87
2024/04/02 02:33:05;;;;;;;0.20;0.20;;;;;;;;;;5033365;28;20064;-88
2024/04/02 02:35:31;;;;;;;0.10;0.10;;;;;;;;;;5000387;28;20045;-87
2024/04/02 02:37:58;;;;;;;0.10;0.10;;;;;;;;;;5016685;28;20041;-87
2024/04/02 02:40:24;;;;;;;0.10;0.10;;;;;;;;;;5016942;28;20443;-88
2024/04/02 02:42:50;;;;;;;0.10;0.10;;;;;;;;;;5016587;28;20045;-87
2024/04/02 02:45:16;;;;;;;0.10;0.10;;;;;;;;;;5016598;28;20045;-88
2024/04/02 02:47:42;;;;;;;0.10;0.10;;;;;;;;;;5016378;28;20119;-86
2024/04/02 02:50:08;;;;;;;1.98;0.20;;;;;;;;;;5032664;28;20049;-87
2024/04/02 02:52:34;;;;;;;0.10;0.10;;;;;;;;;;5032867;28;20072;-89
2024/04/02 02:55:00;;;;;;;0.10;0.10;;;;;;;;;;5032830;28;20049;-87
2024/04/02 02:57:26;;;;;;;0.17;0.17;;;;;;;;;;5032579;28;20488;-86
2024/04/02 02:59:51;;;;;;;0.20;0.20;;;;;;;;;;5016262;28;20049;-87
2024/04/02 03:02:17;;;;;;;0.10;0.10;;;;;;;;;;5016285;28;20489;-88
2024/04/02 03:04:43;;;;;;;0.10;0.10;;;;;;;;;;5016576;28;20049;-87
2024/04/02 03:07:09;;;;;;;0.10;0.10;;;;;;;;;;4999700;28;20052;-87
2024/04/02 03:09:41;;;;;;;0.10;0.10;;;;;;;;;;5032580;28;20096;-87
2024/04/02 03:12:07;;;;;;;0.10;0.10;;;;;;;;;;5032515;28;20041;-88
2024/04/02 03:14:33;;;;;;;0.10;0.10;;;;;;;;;;5015977;28;20080;-87
2024/04/02 03:16:59;;;;;;;0.10;0.10;;;;;;;;;;4999497;28;20167;-87
2024/04/02 03:19:25;;;;;;;0.10;0.10;;;;;;;;;;5015765;28;20128;-87
2024/04/02 03:21:51;;;;;;;0.10;0.10;;;;;;;;;;4999574;28;20135;-87
2024/04/02 03:24:17;;;;;;;0.10;0.10;;;;;;;;;;5015835;28;20205;-87
2024/04/02 03:26:43;;;;;;;0.10;0.10;;;;;;;;;;5032362;28;20053;-88
2024/04/02 03:29:09;;;;;;;0.10;0.10;;;;;;;;;;5015696;28;20069;-87
2024/04/02 03:31:35;;;;;;;0.20;0.20;;;;;;;;;;5015428;28;20084;-87
2024/04/02 03:34:01;;;;;;;0.10;0.10;;;;;;;;;;5032034;28;20120;-87
2024/04/02 03:36:27;;;;;;;0.10;0.10;;;;;;;;;;5015380;28;20117;-88
2024/04/02 03:38:53;;;;;;;0.10;0.10;;;;;;;;;;5031501;28;20041;-87
2024/04/02 03:41:19;;;;;;;0.10;0.10;;;;;;;;;;5032125;28;20045;-88
2024/04/02 03:43:45;;;;;;;0.10;0.10;;;;;;;;;;5032115;28;20484;-87
2024/04/02 03:46:11;;;;;;;0.10;0.10;;;;;;;;;;5015495;28;20044;-87
2024/04/02 03:48:37;;;;;;;0.10;0.10;;;;;;;;;;4999094;28;20054;-88
2024/04/02 03:51:03;;;;;;;0.20;0.20;;;;;;;;;;5015192;28;20520;-88
2024/04/02 03:53:29;;;;;;;0.10;0.10;;;;;;;;;;5015369;28;20041;-89
2024/04/02 03:55:58;;;;;;;0.20;0.20;;;;;;;;;;5031841;28;20095;-88
2024/04/02 03:58:24;;;;;;;0.10;0.10;;;;;;;;;;5031989;28;20080;-88
2024/04/02 04:00:51;;;;;;;0.10;0.10;;;;;;;;;;5015253;28;20217;-89
2024/04/02 04:03:17;;;;;;;0.10;0.10;;;;;;;;;;5015186;28;20077;-88
2024/04/02 04:05:43;;;;;;;0.10;0.10;;;;;;;;;;5015200;28;20044;-89
2024/04/02 04:08:09;;;;;;;0.10;0.10;;;;;;;;;;5015045;28;20049;-88
2024/04/02 04:10:36;;;;;;;0.15;0.15;;;;;;;;;;5015063;28;20045;-89
2024/04/02 04:13:02;;;;;;;0.10;0.10;;;;;;;;;;5015093;28;20049;-89
2024/04/02 04:15:28;;;;;;;0.10;0.10;;;;;;;;;;5014880;28;20076;-88
2024/04/02 04:17:54;;;;;;;0.20;0.20;;;;;;;;;;4998287;28;20041;-87
2024/04/02 04:20:20;;;;;;;0.15;0.15;;;;;;;;;;5014766;28;20041;-88
2024/04/02 04:22:46;;;;;;;0.10;0.10;;;;;;;;;;5014675;28;20041;-87
2024/04/02 04:25:12;;;;;;;0.20;0.20;;;;;;;;;;5014603;28;20397;-88
2024/04/02 04:27:38;;;;;;;0.10;0.10;;;;;;;;;;4998274;28;20067;-87
2024/04/02 04:30:05;;;;;;;0.10;0.10;;;;;;;;;;5014596;28;20095;-87
2024/04/02 04:32:31;;;;;;;0.10;0.10;;;;;;;;;;4998146;28;20051;-88
2024/04/02 04:34:58;;;;;;;0.10;0.10;;;;;;;;;;5031071;28;20089;-88
2024/04/02 04:37:24;;;;;;;0.10;0.10;;;;;;;;;;5014640;28;20045;-88
2024/04/02 04:39:50;;;;;;;0.10;0.10;;;;;;;;;;4998497;28;20073;-87
2024/04/02 04:42:16;;;;;;;0.10;0.10;;;;;;;;;;5014857;28;20039;-88
2024/04/02 04:44:43;;;;;;;0.10;0.10;;;;;;;;;;5030972;28;20100;-88
2024/04/02 04:47:09;;;;;;;0.20;0.20;;;;;;;;;;5014401;28;20089;-88
2024/04/02 04:49:35;;;;;;;0.28;0.28;;;;;;;;;;4998385;28;20053;-89
2024/04/02 04:52:01;;;;;;;0.10;0.10;;;;;;;;;;5034703;28;20037;-88
2024/04/02 04:54:27;;;;;;;0.10;0.10;;;;;;;;;;5003837;28;20401;-88
2024/04/02 04:56:53;;;;;;;0.20;0.20;;;;;;;;;;5024961;28;20044;-87
2024/04/02 04:59:19;;;;;;;0.10;0.10;;;;;;;;;;5026589;28;20045;-88
2024/04/02 05:01:45;;;;;;;0.10;0.10;;;;;;;;;;5041565;28;20063;-88
2024/04/02 05:04:11;;;;;;;0.20;0.20;;;;;;;;;;5036928;28;20095;-88
2024/04/02 05:06:41;;;;;;;0.10;0.10;;;;;;;;;;5037756;28;20041;-87
2024/04/02 05:09:07;;;;;;;0.10;0.10;;;;;;;;;;5005736;28;20049;-87
2024/04/02 05:11:33;;;;;;;0.20;0.20;;;;;;;;;;5022150;28;20041;-88
2024/04/02 05:13:59;;;;;;;0.22;0.22;;;;;;;;;;5004750;28;20041;-89
2024/04/02 05:16:27;;;;;;;0.20;0.20;;;;;;;;;;5036370;28;20029;-88
2024/04/02 05:18:53;;;;;;;0.10;0.10;;;;;;;;;;5004177;28;20049;-88
2024/04/02 05:21:19;;;;;;;0.10;0.10;;;;;;;;;;5040017;28;20069;-87
2024/04/02 05:23:45;;;;;;;0.10;0.10;;;;;;;;;;5028298;28;20555;-86
2024/04/02 05:26:11;;;;;;;0.28;0.28;;;;;;;;;;5018703;28;20060;-87
2024/04/02 05:28:37;;;;;;;0.10;0.10;;;;;;;;;;5018778;28;20047;-87
2024/04/02 05:31:03;;;;;;;0.20;0.20;;;;;;;;;;5035589;28;20580;-86
2024/04/02 05:33:29;;;;;;;0.10;0.10;;;;;;;;;;5019191;28;20120;-87
2024/04/02 05:35:55;;;;;;;0.10;0.10;;;;;;;;;;5035386;28;20072;-87
2024/04/02 05:38:21;;;;;;;0.35;0.35;;;;;;;;;;5034490;28;20388;-87
2024/04/02 05:40:49;;;;;;;0.10;0.10;;;;;;;;;;5017912;28;20277;-90
2024/04/02 05:43:15;;;;;;;0.10;0.10;;;;;;;;;;5017959;28;20054;-86
2024/04/02 05:45:41;;;;;;;0.10;0.10;;;;;;;;;;5017547;28;20045;-86
2024/04/02 05:48:07;;;;;;;0.10;0.10;;;;;;;;;;5033889;28;20057;-86
2024/04/02 05:50:33;;;;;;;0.13;0.13;;;;;;;;;;5033906;28;20449;-87
2024/04/02 05:52:59;;;;;;;0.20;0.20;;;;;;;;;;5017506;28;20045;-85
2024/04/02 05:55:25;;;;;;;0.10;0.10;;;;;;;;;;5017597;28;20037;-86
2024/04/02 05:57:51;;;;;;;0.10;0.10;;;;;;;;;;5033776;28;20061;-86
2024/04/02 06:00:18;;;;;;;0.10;0.10;;;;;;;;;;5033746;28;20041;-86
2024/04/02 06:02:44;;;;;;;0.10;0.10;;;;;;;;;;5017182;28;20049;-86
2024/04/02 06:05:10;;;;;;;0.10;0.10;;;;;;;;;;5017320;28;20073;-87
2024/04/02 06:07:36;;;;;;;0.10;0.10;;;;;;;;;;5033857;28;20052;-87
2024/04/02 06:10:02;;;;;;;0.10;0.10;;;;;;;;;;5033465;28;20045;-86
2024/04/02 06:12:28;;;;;;;0.10;0.10;;;;;;;;;;5033906;28;20384;-86
2024/04/02 06:14:56;;;;;;;0.20;0.20;;;;;;;;;;5017337;28;20079;-87
2024/04/02 06:17:22;;;;;;;0.20;0.20;;;;;;;;;;5017211;28;20041;-86
2024/04/02 06:19:48;;;;;;;0.20;0.20;;;;;;;;;;5033424;28;20099;-86
2024/04/02 06:22:14;;;;;;;0.20;0.20;;;;;;;;;;5016885;28;20456;-86
2024/04/02 06:24:40;;;;;;;0.10;0.10;;;;;;;;;;5033362;28;20041;-87
2024/04/02 06:27:06;;;;;;;0.10;0.10;;;;;;;;;;5000549;28;20086;-87
2024/04/02 06:29:33;;;;;;;0.20;0.20;;;;;;;;;;5000653;28;20045;-87
2024/04/02 06:31:59;;;;;;;0.10;0.10;;;;;;;;;;5000809;28;20044;-87
2024/04/02 06:34:25;;;;;;;0.10;0.10;;;;;;;;;;5000828;28;20468;-87
2024/04/02 06:36:51;;;;;;;0.10;0.10;;;;;;;;;;5033135;28;20069;-85
2024/04/02 06:39:17;;;;;;;0.10;0.10;;;;;;;;;;5032999;28;20037;-85
2024/04/02 06:41:43;;;;;;;0.10;0.10;;;;;;;;;;5016316;28;20045;-85
2024/04/02 06:44:09;;;;;;;0.43;0.43;;;;;;;;;;5032888;28;20064;-85
2024/04/02 06:46:35;;;;;;;0.10;0.10;;;;;;;;;;5032762;28;20048;-85
2024/04/02 06:49:01;;;;;;;0.10;0.10;;;;;;;;;;5016203;28;20053;-85
2024/04/02 06:51:27;;;;;;;0.10;0.10;;;;;;;;;;5032836;28;20510;-85
2024/04/02 06:53:53;;;;;;;0.10;0.10;;;;;;;;;;5031224;28;20049;-86
2024/04/02 06:56:19;;;;;;;0.35;0.22;;;;;;;;;;5032653;28;20042;-86
2024/04/02 06:58:45;;;;;;;0.10;0.10;;;;;;;;;;4999704;28;20498;-86
2024/04/02 07:01:12;;;;;;;0.10;0.10;;;;;;;;;;5031586;28;20436;-86
2024/04/02 07:03:38;;;;;;;0.10;0.10;;;;;;;;;;5015931;28;20063;-85
2024/04/02 07:06:04;;;;;;;0.10;0.10;;;;;;;;;;5015204;28;20470;-85
2024/04/02 07:08:30;;;;;;;0.10;0.10;;;;;;;;;;4999229;28;20069;-84
2024/04/02 07:10:59;;;;;;;0.10;0.10;;;;;;;;;;5015653;28;20050;-85
2024/04/02 07:13:28;;;;;;;0.10;0.10;;;;;;;;;;5031984;28;20121;-88
2024/04/02 07:15:54;;;;;;;0.10;0.10;;;;;;;;;;5031964;28;20048;-85
2024/04/02 07:18:20;;;;;;;0.20;0.20;;;;;;;;;;5015797;28;20038;-85
2024/04/02 07:20:46;;;;;;;0.10;0.10;;;;;;;;;;5032126;28;20049;-85
2024/04/02 07:23:12;;;;;;;0.10;0.10;;;;;;;;;;5032159;28;20045;-86
2024/04/02 07:25:38;;;;;;;0.20;0.20;;;;;;;;;;4999242;28;20052;-86
2024/04/02 07:28:04;;;;;;;0.10;0.10;;;;;;;;;;5032029;28;20068;-87
2024/04/02 07:30:30;;;;;;;0.20;0.20;;;;;;;;;;5033572;28;20038;-86
2024/04/02 07:32:56;;;;;;;0.10;0.10;;;;;;;;;;5015600;28;20045;-85
2024/04/02 07:35:22;;;;;;;0.10;0.10;;;;;;;;;;5015633;28;20034;-85
2024/04/02 07:37:48;;;;;;;0.10;0.10;;;;;;;;;;5031592;28;20481;-84
2024/04/02 07:40:14;;;;;;;0.20;0.20;;;;;;;;;;5031459;28;20085;-85
2024/04/02 07:42:40;;;;;;;0.10;0.10;;;;;;;;;;5031466;28;20084;-86
2024/04/02 07:45:06;;;;;;;0.20;0.20;;;;;;;;;;5015096;28;20555;-86
2024/04/02 07:47:32;;;;;;;0.20;0.20;;;;;;;;;;5031438;28;20058;-84
2024/04/02 07:49:58;;;;;;;0.10;0.10;;;;;;;;;;5031346;28;20042;-86
2024/04/02 07:52:24;;;;;;;0.10;0.10;;;;;;;;;;4998985;28;20041;-86
2024/04/02 07:54:50;;;;;;;0.30;0.30;;;;;;;;;;5031258;28;20133;-86
2024/04/02 07:57:16;;;;;;;0.10;0.10;;;;;;;;;;5014963;28;20033;-85
2024/04/02 07:59:42;;;;;;;0.20;0.20;;;;;;;;;;5015205;28;20389;-85
2024/04/02 08:02:08;;;;;;;0.10;0.10;;;;;;;;;;5014844;28;20120;-85
2024/04/02 08:04:34;;;;;;;0.10;0.10;;;;;;;;;;5031627;28;20049;-85
2024/04/02 08:07:00;;;;;;;0.17;0.17;;;;;;;;;;5031257;28;20041;-87
2024/04/02 08:09:26;;;;;;;0.10;0.10;;;;;;;;;;5031399;28;20049;-87
2024/04/02 08:11:52;;;;;;;0.20;0.20;;;;;;;;;;5015014;28;20069;-86
2024/04/02 08:14:22;;;;;;;0.15;0.15;;;;;;;;;;5031299;28;20099;-87
2024/04/02 08:16:48;;;;;;;0.10;0.10;;;;;;;;;;5015563;28;20030;-88
2024/04/02 08:19:14;;;;;;;0.20;0.20;;;;;;;;;;5014797;28;20041;-88
2024/04/02 08:21:40;;;;;;;0.20;0.20;;;;;;;;;;5031524;28;20041;-87
2024/04/02 08:24:06;;;;;;;0.20;0.20;;;;;;;;;;4998263;28;20430;-85
2024/04/02 08:26:32;;;;;;;0.10;0.10;;;;;;;;;;5031076;28;20038;-86
2024/04/02 08:28:59;;;;;;;0.10;0.10;;;;;;;;;;4998252;28;20048;-85
2024/04/02 08:31:25;;;;;;;0.20;0.20;;;;;;;;;;5030861;28;20033;-87
2024/04/02 08:33:51;;;;;;;0.30;0.30;;;;;;;;;;5014468;28;20040;-86
2024/04/02 08:36:17;;;;;;;0.20;0.20;;;;;;;;;;5032162;28;20128;-88
2024/04/02 08:38:43;;;;;;;1.92;0.40;;;;;;;;;;5030991;28;20041;-87
2024/04/02 08:41:11;;;;;;;0.10;0.10;;;;;;;;;;5030805;28;20084;-86
2024/04/02 08:43:37;;;;;;;0.10;0.10;;;;;;;;;;5031590;28;20492;-88
2024/04/02 08:46:03;;;;;;;0.13;0.13;;;;;;;;;;4998697;28;20124;-85
2024/04/02 08:48:29;;;;;;;0.25;0.25;;;;;;;;;;5014476;28;20519;-87
2024/04/02 08:50:56;;;;;;;0.10;0.10;;;;;;;;;;5014467;28;20490;-87
2024/04/02 08:53:22;;;;;;;0.20;0.20;;;;;;;;;;5014935;28;20317;-87
2024/04/02 08:55:48;;;;;;;0.30;0.30;;;;;;;;;;5030751;28;20041;-86
2024/04/02 08:58:14;;;;;;;0.10;0.10;;;;;;;;;;5014486;28;20042;-85
2024/04/02 09:00:40;;;;;;;0.43;0.28;;;;;;;;;;5014243;28;20045;-85
2024/04/02 09:03:10;;;;;;;0.20;0.20;;;;;;;;;;5014391;28;20069;-85
2024/04/02 09:05:36;;;;;;;0.20;0.20;;;;;;;;;;5014343;28;20072;-83
2024/04/02 09:08:06;;;;;;;0.10;0.10;;;;;;;;;;4998012;28;20095;-84
2024/04/02 09:10:32;;;;;;;0.10;0.10;;;;;;;;;;5014231;28;20041;-85
2024/04/02 09:12:58;;;;;;;0.10;0.10;;;;;;;;;;5030951;28;20033;-84
2024/04/02 09:15:25;;;;;;;0.10;0.10;;;;;;;;;;5030613;28;20095;-84
2024/04/02 09:17:51;;;;;;;0.10;0.10;;;;;;;;;;5030766;28;20330;-84
2024/04/02 09:20:17;;;;;;;0.10;0.10;;;;;;;;;;5030427;28;20049;-84
2024/04/02 09:22:43;;;;;;;0.10;0.10;;;;;;;;;;5030564;28;20512;-87
2024/04/02 09:25:10;;;;;;;0.10;0.10;;;;;;;;;;5014161;28;20042;-87
2024/04/02 09:27:36;;;;;;;0.20;0.20;;;;;;;;;;5030650;28;20122;-87
2024/04/02 09:30:02;;;;;;;0.10;0.10;;;;;;;;;;5030287;28;20480;-87
2024/04/02 09:32:28;;;;;;;0.10;0.10;;;;;;;;;;5030417;28;20034;-85
2024/04/02 09:34:54;;;;;;;0.20;0.20;;;;;;;;;;5031612;28;20184;-86
2024/04/02 09:37:24;;;;;;;0.10;0.10;;;;;;;;;;5014823;28;20504;-87
2024/04/02 09:39:50;;;;;;;0.10;0.10;;;;;;;;;;5017513;28;20127;-86
2024/04/02 09:42:16;;;;;;;0.10;0.10;;;;;;;;;;5017747;28;20139;-88
2024/04/02 09:44:43;;;;;;;0.20;0.20;;;;;;;;;;5017623;28;20041;-88
2024/04/02 09:47:09;;;;;;;0.10;0.10;;;;;;;;;;5017547;28;20053;-89
2024/04/02 09:49:36;;;;;;;0.13;0.13;;;;;;;;;;5001308;28;20116;-88
2024/04/02 09:52:02;;;;;;;0.10;0.10;;;;;;;;;;5017845;28;20073;-88
2024/04/02 09:54:29;;;;;;;0.10;0.10;;;;;;;;;;5033972;28;20037;-87
2024/04/02 09:56:55;;;;;;;0.10;0.10;;;;;;;;;;5018806;28;20107;-87
2024/04/02 09:59:21;;;;;;;0.20;0.20;;;;;;;;;;5033682;28;20489;-83
2024/04/02 10:01:47;;;;;;;0.20;0.20;;;;;;;;;;5033764;28;20037;-84
2024/04/02 10:04:15;;;;;;;0.10;0.10;;;;;;;;;;5017574;28;20468;-84
2024/04/02 10:06:41;;;;;;;0.20;0.20;;;;;;;;;;5017507;28;20084;-84
2024/04/02 10:09:09;;;;;;;0.10;0.10;;;;;;;;;;5033701;28;20048;-84
2024/04/02 10:11:38;;;;;;;0.20;0.20;;;;;;;;;;5033566;28;20045;-85
2024/04/02 10:14:05;;;;;;;0.30;0.30;;;;;;;;;;5033427;28;20073;-87
2024/04/02 10:16:34;;;;;;;0.20;0.20;;;;;;;;;;5034633;28;20107;-83
2024/04/02 10:19:01;;;;;;;0.10;0.10;;;;;;;;;;5032342;28;20049;-84
2024/04/02 10:21:27;;;;;;;0.10;0.10;;;;;;;;;;5016784;28;20136;-84
2024/04/02 10:23:54;;;;;;;0.20;0.20;;;;;;;;;;5033093;28;20088;-85
2024/04/02 10:26:20;;;;;;;0.10;0.10;;;;;;;;;;5016917;28;20041;-86
2024/04/02 10:28:46;;;;;;;0.35;0.35;;;;;;;;;;5016495;28;20128;-86
2024/04/02 10:31:13;;;;;;;0.10;0.10;;;;;;;;;;5016360;28;20136;-87
2024/04/02 10:33:39;;;;;;;0.10;0.10;;;;;;;;;;5033347;28;20042;-86
2024/04/02 10:36:06;;;;;;;0.10;0.10;;;;;;;;;;5033206;28;20044;-87
2024/04/02 10:38:32;;;;;;;0.10;0.10;;;;;;;;;;5032940;28;20067;-83
2024/04/02 10:40:58;;;;;;;0.30;0.30;;;;;;;;;;5033709;28;20124;-85
2024/04/02 10:43:24;;;;;;;0.10;0.10;;;;;;;;;;5032822;28;20385;-85
2024/04/02 10:45:51;;;;;;;0.30;0.30;;;;;;;;;;5015825;28;20041;-85
2024/04/02 10:48:17;;;;;;;0.10;0.10;;;;;;;;;;4998556;28;20061;-86
2024/04/02 10:50:43;;;;;;;0.10;0.10;;;;;;;;;;5030443;28;20087;-85
2024/04/02 10:53:09;;;;;;;0.20;0.20;;;;;;;;;;5036345;28;20045;-84
2024/04/02 10:55:35;;;;;;;0.20;0.20;;;;;;;;;;5031080;28;20064;-85
2024/04/02 10:58:02;;;;;;;0.10;0.10;;;;;;;;;;5014306;28;20473;-85
2024/04/02 11:00:28;;;;;;;0.20;0.20;;;;;;;;;;5011562;28;20081;-86
2024/04/02 11:02:54;;;;;;;0.20;0.20;;;;;;;;;;5028776;28;20077;-84
2024/04/02 11:05:20;;;;;;;0.20;0.20;;;;;;;;;;5030496;28;20049;-85
2024/04/02 11:07:48;;;;;;;0.10;0.10;;;;;;;;;;5030536;28;20037;-86
2024/04/02 11:10:14;;;;;;;0.10;0.10;;;;;;;;;;5016556;28;20041;-87
2024/04/02 11:12:41;;;;;;;0.20;0.20;;;;;;;;;;5032632;28;20208;-84
2024/04/02 11:15:11;;;;;;;0.10;0.10;;;;;;;;;;5031534;28;20041;-84
2024/04/02 11:17:37;;;;;;;0.20;0.20;;;;;;;;;;5031298;28;20140;-84
2024/04/02 11:20:09;;;;;;;0.10;0.10;;;;;;;;;;5031003;28;20052;-84
2024/04/02 11:25:23;;;;;;;0.10;0.10;;;;;;;;;;5032650;28;20106;-84
2024/04/02 11:27:49;;;;;;;0.10;0.10;;;;;;;;;;5015394;28;20049;-84
2024/04/02 11:30:16;;;;;;;0.10;0.10;;;;;;;;;;5014868;28;20069;-84
2024/04/02 11:32:42;;;;;;;0.20;0.20;;;;;;;;;;5014655;28;20060;-85
2024/04/02 11:35:15;;;;;;;0.20;0.20;;;;;;;;;;5014596;28;20045;-84
2024/04/02 11:37:41;;;;;;;0.20;0.20;;;;;;;;;;5032601;28;20492;-84
2024/04/02 11:40:15;;;;;;;0.20;0.20;;;;;;;;;;5031969;28;20045;-84
2024/04/02 11:42:41;;;;;;;0.10;0.10;;;;;;;;;;5031811;28;20396;-84
2024/04/02 11:45:08;;;;;;;0.10;0.10;;;;;;;;;;5031901;28;20033;-84
2024/04/02 11:47:34;;;;;;;0.10;0.10;;;;;;;;;;5031778;28;20171;-84
2024/04/02 11:50:04;;;;;;;0.10;0.10;;;;;;;;;;5031481;28;20073;-84
2024/04/02 11:52:30;;;;;;;0.10;0.10;;;;;;;;;;5015474;28;20136;-84
2024/04/02 11:54:56;;;;;;;0.10;0.10;;;;;;;;;;5015308;28;20044;-84
2024/04/02 12:00:17;;;;;;;0.13;0.13;;;;;;;;;;5032538;28;20095;-84
2024/04/02 12:02:47;;;;;;;0.10;0.10;;;;;;;;;;5031661;28;20053;-84
2024/04/02 12:05:15;;;;;;;0.10;0.10;;;;;;;;;;5031916;28;20423;-84
2024/04/02 12:07:41;;;;;;;0.40;0.22;;;;;;;;;;4999142;28;20396;-84
2024/04/02 12:10:07;;;;;;;0.10;0.10;;;;;;;;;;5014623;28;20124;-86
2024/04/02 12:12:33;;;;;;;0.10;0.10;;;;;;;;;;5031273;28;20133;-86
2024/04/02 12:15:00;;;;;;;0.10;0.10;;;;;;;;;;4998095;28;20034;-87
2024/04/02 12:17:26;;;;;;;0.20;0.20;;;;;;;;;;5014490;28;20442;-88
2024/04/02 12:19:52;;;;;;;0.10;0.10;;;;;;;;;;5031514;28;20183;-88
2024/04/02 12:22:19;;;;;;;0.10;0.10;;;;;;;;;;5015059;28;20393;-88
2024/04/02 12:24:45;;;;;;;0.10;0.10;;;;;;;;;;5015056;28;20080;-87
2024/04/02 12:27:11;;;;;;;0.20;0.20;;;;;;;;;;4998504;28;20050;-87
2024/04/02 12:29:37;;;;;;;0.20;0.20;;;;;;;;;;4998531;28;20398;-87
2024/04/02 12:32:05;;;;;;;0.20;0.20;;;;;;;;;;5014610;28;20093;-87
2024/04/02 12:34:31;;;;;;;0.10;0.10;;;;;;;;;;4998813;28;20362;-88
2024/04/02 12:36:59;;;;;;;0.10;0.10;;;;;;;;;;5014724;28;20084;-89
2024/04/02 12:39:25;;;;;;;0.10;0.10;;;;;;;;;;4998789;28;20091;-89
2024/04/02 12:41:51;;;;;;;0.20;0.20;;;;;;;;;;5014577;28;20038;-88
2024/04/02 12:44:17;;;;;;;0.32;0.32;;;;;;;;;;5014753;28;20042;-88
2024/04/02 12:46:43;;;;;;;0.20;0.20;;;;;;;;;;5014986;28;20045;-86
2024/04/02 12:49:09;;;;;;;0.10;0.10;;;;;;;;;;4998003;28;20115;-87
2024/04/02 12:51:35;;;;;;;0.10;0.10;;;;;;;;;;5014351;28;20676;-88
2024/04/02 12:54:01;;;;;;;0.20;0.20;;;;;;;;;;5014399;28;20049;-87
2024/04/02 12:56:27;;;;;;;0.20;0.20;;;;;;;;;;5014215;28;20037;-87
2024/04/02 12:58:53;;;;;;;0.10;0.10;;;;;;;;;;4997905;28;20048;-88
2024/04/02 13:01:19;;;;;;;0.10;0.10;;;;;;;;;;5014273;28;20127;-89
2024/04/02 13:03:45;;;;;;;0.20;0.20;;;;;;;;;;5014372;28;20048;-87
2024/04/02 13:06:11;;;;;;;0.20;0.20;;;;;;;;;;4998123;28;20045;-87
2024/04/02 13:08:44;;;;;;;0.40;0.20;;;;;;;;;;5030929;28;20067;-86
2024/04/02 13:11:10;;;;;;;;;;;;;;;;;;4998928;28;20045;-86
2024/04/02 13:13:36;;;;;;;0.20;0.20;;;;;;;;;;5017470;28;20260;-87
2024/04/02 13:16:17;;;;;;;0.20;0.20;;;;;;;;;;5001651;28;20575;-87
2024/04/02 13:18:43;;;;;;;0.10;0.10;;;;;;;;;;5034610;28;20052;-87
2024/04/02 13:21:09;;;;;;;0.10;0.10;;;;;;;;;;5018048;28;20050;-86
2024/04/02 13:23:35;;;;;;;0.20;0.20;;;;;;;;;;5017824;28;20042;-85
2024/04/02 13:26:11;;;;;;;0.10;0.10;;;;;;;;;;5017973;28;20045;-86
2024/04/02 13:28:38;;;;;;;0.22;0.20;;;;;;;;;;5034646;28;20483;-87
2024/04/02 13:31:04;;;;;;;0.20;0.20;;;;;;;;;;5034093;28;20493;-87
2024/04/02 13:33:30;;;;;;;0.10;0.10;;;;;;;;;;5001452;28;20037;-87
2024/04/02 13:35:57;;;;;;;0.10;0.10;;;;;;;;;;5034452;28;20037;-88
2024/04/02 13:38:23;;;;;;;0.10;0.10;;;;;;;;;;5001537;28;20041;-87
2024/04/02 13:40:49;;;;;;;0.20;0.20;;;;;;;;;;5017640;28;20045;-87
2024/04/02 13:43:15;;;;;;;0.10;0.10;;;;;;;;;;5017568;28;20073;-87
2024/04/02 13:45:41;;;;;;;0.10;0.10;;;;;;;;;;5017568;28;20507;-87
2024/04/02 13:48:07;;;;;;;0.10;0.10;;;;;;;;;;5017421;28;20136;-87
2024/04/02 13:50:33;;;;;;;0.10;0.10;;;;;;;;;;5017578;28;20060;-88
2024/04/02 13:52:59;;;;;;;0.32;0.22;;;;;;;;;;5018777;28;20484;-87
2024/04/02 13:55:25;;;;;;;0.10;0.10;;;;;;;;;;5018649;28;20038;-87
2024/04/02 13:57:53;;;;;;;0.10;0.10;;;;;;;;;;5018564;28;20443;-85
2024/04/02 14:00:19;;;;;;;0.20;0.20;;;;;;;;;;5034003;28;20049;-86
2024/04/02 14:02:45;;;;;;;0.10;0.10;;;;;;;;;;5017703;28;20053;-87
2024/04/02 14:05:11;;;;;;;0.10;0.10;;;;;;;;;;5017266;28;20033;-87
2024/04/02 14:07:37;;;;;;;0.10;0.10;;;;;;;;;;5017079;28;20504;-84
2024/04/02 14:10:03;;;;;;;0.10;0.10;;;;;;;;;;5015895;28;20120;-84
2024/04/02 14:12:29;;;;;;;0.15;0.15;;;;;;;;;;5032420;28;20037;-84
2024/04/02 14:14:55;;;;;;;0.10;0.10;;;;;;;;;;5032559;28;20048;-84
2024/04/02 14:17:21;;;;;;;0.20;0.20;;;;;;;;;;5033407;28;20041;-84
2024/04/02 14:19:47;;;;;;;0.10;0.10;;;;;;;;;;5032642;28;20049;-85
2024/04/02 14:22:14;;;;;;;0.10;0.10;;;;;;;;;;4999231;28;20095;-85
2024/04/02 14:24:40;;;;;;;0.20;0.20;;;;;;;;;;5016564;28;20479;-85
2024/04/02 14:27:07;;;;;;;0.20;0.20;;;;;;;;;;5036584;28;20103;-85
2024/04/02 14:29:33;;;;;;;0.10;0.10;;;;;;;;;;5015547;28;20147;-87
2024/04/02 14:31:59;;;;;;;0.10;0.10;;;;;;;;;;5033030;28;20457;-86
2024/04/02 14:34:25;;;;;;;0.20;0.20;;;;;;;;;;5000343;28;20247;-87
2024/04/02 14:36:51;;;;;;;0.10;0.10;;;;;;;;;;5034306;28;20056;-87
2024/04/02 14:39:17;;;;;;;0.10;0.10;;;;;;;;;;5033087;28;20492;-87
2024/04/02 14:41:43;;;;;;;0.30;0.30;;;;;;;;;;5016308;28;20170;-87
2024/04/02 14:44:09;;;;;;;0.10;0.10;;;;;;;;;;5000094;28;20060;-87