Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:08;;;;;;;13.40;2.83;;;0.50;99.90;;;1.67;100.00;102026.84;5034115;28;20037;-78
2022/01/21 00:04:35;;;;;;;11.85;2.35;;;0.50;99.90;;;1.68;100.00;102023.00;5036039;28;20058;-79
2022/01/21 00:07:02;;;;;;;18.10;2.85;;;0.50;99.90;;;1.69;100.00;102021.91;5034082;28;20033;-81
2022/01/21 00:09:31;;;;;;;16.73;2.92;;;0.50;99.90;;;1.65;100.00;102014.44;5034479;28;20041;-80
2022/01/21 00:11:57;;;;;;;13.57;3.00;;;0.50;99.90;;;1.73;100.00;102017.53;5035457;28;20057;-81
2022/01/21 00:14:23;;;;;;;15.18;3.60;;;0.60;99.90;;;1.79;100.00;102038.50;5034439;28;20044;-78
2022/01/21 00:16:49;;;;;;;13.23;2.95;;;0.70;99.90;;;1.85;100.00;102029.19;5033981;28;20041;-79
2022/01/21 00:19:17;;;;;;;14.15;2.90;;;0.80;99.90;;;1.95;100.00;102020.97;5035590;28;20041;-81
2022/01/21 00:32:31;;;;;;;27.33;3.63;;;1.00;99.90;;;2.05;100.00;102054.09;5072616;28;20033;-81
2022/01/21 00:34:59;;;;;;;16.85;2.90;;;1.00;99.90;;;2.10;100.00;102056.88;5056287;28;20091;-79
2022/01/21 00:37:25;;;;;;;13.07;2.72;;;1.00;99.90;;;2.05;100.00;102058.78;5056136;28;20048;-79
2022/01/21 00:39:55;;;;;;;12.45;2.45;;;1.00;99.90;;;2.06;100.00;102066.75;5037347;28;20029;-81
2022/01/21 00:44:58;;;;;;;17.23;3.67;;;1.00;99.90;;;2.09;100.00;102057.13;5055617;28;20025;-80
2022/01/21 00:47:24;;;;;;;18.67;3.58;;;1.00;99.90;;;2.05;100.00;102058.78;5056362;28;20032;-81
2022/01/21 00:49:50;;;;;;;13.07;3.15;;;1.00;99.90;;;2.07;100.00;102051.88;5055596;28;20039;-79
2022/01/21 00:52:19;;;;;;;13.73;4.60;;;1.00;99.90;;;2.05;100.00;102048.59;5037758;28;20029;-79
2022/01/21 00:54:45;;;;;;;23.48;4.18;;;1.00;99.90;;;2.09;100.00;102054.38;5055419;28;20094;-80
2022/01/21 00:57:10;;;;;;;21.83;2.97;;;1.00;99.90;;;2.12;100.00;102062.09;5037263;28;20037;-78
2022/01/21 00:59:37;;;;;;;20.92;3.45;;;1.00;99.90;;;2.13;100.00;102061.84;5055325;28;20103;-80
2022/01/21 01:02:04;;;;;;;21.25;3.53;;;1.00;99.90;;;2.12;100.00;102073.94;5037710;28;20033;-77
2022/01/21 01:04:33;;;;;;;18.45;3.80;;;1.10;99.90;;;2.17;100.00;102073.16;5054193;28;20039;-79
2022/01/21 01:06:59;;;;;;;12.10;3.90;;;1.10;99.90;;;2.21;100.00;102073.47;5054718;28;20127;-79
2022/01/21 01:09:25;;;;;;;21.25;3.90;;;1.10;99.90;;;2.16;100.00;102065.97;5037186;28;20064;-79
2022/01/21 01:12:10;;;;;;;13.48;3.00;;;1.00;99.90;;;2.06;100.00;102055.72;5055333;28;20036;-79
2022/01/21 01:20:08;;;;;;;14.10;3.33;;;0.90;99.90;;;1.98;100.00;102050.75;5055714;28;20341;-79
2022/01/21 01:28:04;;;;;;;14.90;2.70;;;0.90;99.90;;;1.97;100.00;102071.13;5035345;28;20040;-79
2022/01/21 01:30:34;;;;;;;14.43;2.85;;;0.80;99.90;;;1.92;100.00;102062.84;5050199;28;20025;-79
2022/01/21 01:33:11;;;;;;;14.43;3.85;;;0.80;99.90;;;1.88;100.00;102072.72;5033639;28;20041;-81
2022/01/21 01:35:39;;;;;;;11.77;3.67;;;0.70;99.90;;;1.82;100.00;102067.44;5034994;28;20053;-79
2022/01/21 01:40:55;;;;;;;17.25;3.15;;;0.70;99.90;;;1.82;100.00;102079.31;5035310;28;20075;-81
2022/01/21 01:51:32;;;;;;;18.67;3.35;;;0.90;99.90;;;2.13;100.00;102072.03;5036543;28;20036;-81
2022/01/21 01:54:15;;;;;;;13.15;3.03;;;1.00;99.90;;;2.21;100.00;102074.28;5034360;28;20444;-79
2022/01/21 01:56:54;;;;;;;12.45;4.22;;;1.00;99.90;;;2.20;100.00;102069.88;5035261;28;20057;-79
2022/01/21 01:59:20;;;;;;;16.95;3.47;;;1.00;99.90;;;2.26;100.00;102066.03;5036255;28;20025;-80
2022/01/21 02:02:04;;;;;;;20.05;2.80;;;1.00;99.90;;;2.23;100.00;102052.78;5035532;28;20022;-79
2022/01/21 02:04:32;;;;;;;13.55;3.05;;;1.00;99.90;;;2.19;100.00;102062.69;5036113;28;20029;-80
2022/01/21 02:06:58;;;;;;;22.13;3.63;;;1.00;99.90;;;2.13;100.00;102061.00;5034545;28;20512;-79
2022/01/21 02:09:25;;;;;;;11.48;2.95;;;0.90;99.90;;;2.08;100.00;102056.31;5034771;28;20041;-79
2022/01/21 02:11:51;;;;;;;14.98;2.88;;;0.90;99.90;;;2.04;100.00;102055.19;5034922;28;20091;-81
2022/01/21 02:14:24;;;;;;;14.57;3.05;;;0.90;99.90;;;1.98;100.00;102052.66;5034083;28;20029;-80
2022/01/21 02:22:30;;;;;;;11.93;3.25;;;0.80;99.90;;;1.95;100.00;102054.03;5035013;28;20102;-79
2022/01/21 02:24:59;;;;;;;21.15;3.30;;;0.80;99.90;;;1.96;100.00;102052.09;5034215;28;20033;-81
2022/01/21 02:27:27;;;;;;;16.83;3.17;;;0.80;99.90;;;2.03;100.00;102071.97;5035083;28;20086;-78
2022/01/21 02:29:59;;;;;;;17.42;3.03;;;0.80;99.90;;;1.97;100.00;102056.50;5034144;28;20029;-81
2022/01/21 02:32:28;;;;;;;17.17;3.47;;;0.90;99.90;;;2.05;100.00;102056.84;5033423;28;20026;-80
2022/01/21 02:34:54;;;;;;;13.35;2.47;;;0.90;99.90;;;2.04;100.00;102057.94;5035284;28;20044;-82
2022/01/21 02:37:24;;;;;;;19.17;3.35;;;1.00;99.90;;;2.14;100.00;102057.16;5033826;28;20034;-81
2022/01/21 02:39:51;;;;;;;19.80;3.33;;;1.00;99.90;;;2.17;100.00;102059.38;5036233;28;20508;-79
2022/01/21 02:42:20;;;;;;;16.27;3.53;;;1.00;99.90;;;2.20;100.00;102061.59;5033556;28;20481;-80
2022/01/21 02:44:49;;;;;;;20.08;3.50;;;1.00;99.90;;;2.11;100.00;102049.44;5035257;28;20083;-79
2022/01/21 02:47:14;;;;;;;18.00;2.92;;;1.00;99.90;;;2.19;100.00;102062.69;5034267;28;20049;-79
2022/01/21 02:49:42;;;;;;;16.88;2.17;;;1.10;99.90;;;2.19;100.00;102054.41;5038398;28;20071;-79
2022/01/21 02:52:17;;;;;;;20.13;4.25;;;1.00;99.90;;;2.12;100.00;102059.34;5037156;28;20029;-79
2022/01/21 02:54:43;;;;;;;;;;;1.00;99.90;;;2.16;100.00;102067.91;5038628;28;20025;-79
2022/01/21 02:57:09;;;;;;;13.05;2.67;;;1.00;99.90;;;2.15;100.00;102074.53;5036913;28;20439;-81
2022/01/21 02:59:36;;;;;;;19.65;4.13;;;1.10;99.90;;;2.19;100.00;102070.97;5036971;28;20033;-79
2022/01/21 03:02:04;;;;;;;14.02;3.33;;;1.10;99.90;;;2.13;100.00;102072.88;5053561;28;20084;-81
2022/01/21 03:04:52;;;;;;;16.10;3.47;;;1.00;99.90;;;2.07;100.00;102073.09;5038008;28;20030;-81
2022/01/21 03:07:18;;;;;;;14.43;3.60;;;1.00;99.90;;;2.12;100.00;102075.88;5037523;28;20112;-76
2022/01/21 03:09:44;;;;;;;17.48;2.95;;;1.00;99.90;;;2.15;100.00;102083.63;5036191;28;20033;-79
2022/01/21 03:12:10;;;;;;;13.73;2.95;;;1.00;99.90;;;2.12;100.00;102073.94;5036485;28;20119;-79
2022/01/21 03:14:36;;;;;;;17.88;3.10;;;1.10;99.90;;;2.29;100.00;102073.78;5036574;28;20456;-79
2022/01/21 03:17:03;;;;;;;17.50;4.45;;;1.10;99.90;;;2.30;100.00;102071.84;5037472;28;20034;-80
2022/01/21 03:19:29;;;;;;;17.67;3.60;;;1.20;99.90;;;2.35;100.00;102080.13;5037565;28;20026;-80
2022/01/21 03:21:55;;;;;;;19.20;3.17;;;1.20;99.90;;;2.37;100.00;102077.94;5037755;28;20025;-81
2022/01/21 03:24:24;;;;;;;12.65;2.72;;;1.30;99.90;;;2.34;100.00;102071.06;5038121;28;20099;-79
2022/01/21 03:26:51;;;;;;;11.05;2.95;;;1.30;99.90;;;2.41;100.00;102079.88;5039816;28;20033;-78
2022/01/21 03:29:26;;;;;;;18.20;3.33;;;1.30;99.90;;;2.39;100.00;102082.09;5057488;28;20029;-81
2022/01/21 03:31:51;;;;;;;10.80;2.80;;;1.30;99.90;;;2.39;100.00;102084.84;5057315;28;20072;-78
2022/01/21 03:34:20;;;;;;;21.55;2.65;;;1.30;99.90;;;2.49;100.00;102086.81;5057334;28;20029;-81
2022/01/21 03:36:46;;;;;;;23.50;3.10;;;1.40;99.90;;;2.42;100.00;102084.31;5056353;28;20504;-80
2022/01/21 03:39:12;;;;;;;13.00;2.88;;;1.40;99.90;;;2.51;100.00;102082.69;5039195;28;20115;-77
2022/01/21 03:41:39;;;;;;;21.75;3.17;;;1.40;99.90;;;2.53;100.00;102085.19;5039451;28;20032;-78
2022/01/21 03:44:05;;;;;;;16.55;2.90;;;1.40;99.90;;;2.58;100.00;102085.19;5058341;28;20029;-76
2022/01/21 03:46:31;;;;;;;11.85;3.38;;;1.40;99.90;;;2.52;100.00;102080.75;5041912;28;20122;-81
2022/01/21 03:48:57;;;;;;;16.38;3.50;;;1.40;99.90;;;2.54;100.00;102076.63;5059477;28;20040;-79
2022/01/21 03:51:23;;;;;;;22.75;3.92;;;1.40;99.90;;;2.54;100.00;102086.84;5057544;28;20044;-79
2022/01/21 03:53:49;;;;;;;14.73;2.65;;;1.40;99.90;;;2.61;100.00;102079.16;5057096;28;20078;-77
2022/01/21 03:56:16;;;;;;;12.38;3.28;;;1.40;99.90;;;2.59;100.00;102078.59;5056588;28;20542;-79
2022/01/21 03:58:43;;;;;;;11.75;2.30;;;1.50;99.90;;;2.65;100.00;102088.53;5058150;28;20088;-81
2022/01/21 04:01:09;;;;;;;10.40;2.03;;;1.50;99.90;;;2.63;100.00;102091.56;5058422;28;20028;-80
2022/01/21 04:03:36;;;;;;;10.90;2.30;;;1.40;99.90;;;2.59;100.00;102095.97;5040032;28;20056;-79
2022/01/21 04:06:02;;;;;;;16.77;2.83;;;1.50;99.90;;;2.58;100.00;102091.56;5057452;28;20040;-79
2022/01/21 04:08:32;;;;;;;14.45;2.40;;;1.40;99.90;;;2.57;100.00;102098.16;5038788;28;20492;-81
2022/01/21 04:10:58;;;;;;;13.70;3.05;;;1.50;99.90;;;2.60;100.00;102088.53;5056540;28;20063;-78
2022/01/21 04:13:26;;;;;;;16.52;2.13;;;1.50;99.90;;;2.66;100.00;102104.81;5056980;28;20029;-79
2022/01/21 04:15:55;;;;;;;14.27;2.30;;;1.50;99.90;;;2.70;100.00;102096.81;5057912;28;20033;-81
2022/01/21 04:18:23;;;;;;;11.40;2.60;;;1.50;99.90;;;2.70;100.00;102093.25;5058652;28;20069;-78
2022/01/21 04:20:52;;;;;;;22.15;3.38;;;1.50;99.90;;;2.70;100.00;102087.75;5057810;28;20040;-81
2022/01/21 04:23:25;;;;;;;15.57;2.53;;;1.50;99.90;;;2.67;100.00;102087.16;5057824;28;20025;-79
2022/01/21 04:25:53;;;;;;;19.23;2.65;;;1.50;99.90;;;2.74;100.00;102091.59;5048980;28;20030;-79
2022/01/21 04:28:19;;;;;;;18.00;3.67;;;1.50;99.90;;;2.70;100.00;102079.47;5051952;28;20061;-80
2022/01/21 04:30:46;;;;;;;9.27;2.20;;;1.50;99.90;;;2.69;100.00;102075.88;5036552;28;20038;-79
2022/01/21 04:33:12;;;;;;;13.02;3.03;;;1.60;99.90;;;2.72;100.00;102064.28;5036687;28;20117;-77
2022/01/21 04:35:40;;;;;;;13.02;2.55;;;1.60;99.90;;;2.64;100.00;102079.44;5035099;28;20041;-79
2022/01/21 04:38:09;;;;;;;12.45;2.35;;;1.50;99.90;;;2.67;100.00;102078.06;5035542;28;20354;-78
2022/01/21 04:40:49;;;;;;;14.25;3.00;;;1.50;99.90;;;2.61;100.00;102071.69;5034978;28;20397;-77
2022/01/21 04:48:44;;;;;;;12.20;3.45;;;1.40;99.90;;;2.44;100.00;102073.81;5056245;28;20044;-81
2022/01/21 04:51:16;;;;;;;14.50;2.60;;;1.30;99.90;;;2.41;100.00;102074.38;5056428;28;20033;-82
2022/01/21 04:53:47;;;;;;;12.57;2.92;;;1.40;99.90;;;2.46;100.00;102084.59;5042942;28;20037;-81
2022/01/21 04:56:14;;;;;;;16.23;3.72;;;1.30;99.90;;;2.42;100.00;102076.03;5041251;28;20029;-81
2022/01/21 04:58:43;;;;;;;16.40;3.53;;;1.30;99.90;;;2.48;100.00;102072.19;5033902;28;20064;-81
2022/01/21 05:01:10;;;;;;;13.57;3.08;;;1.30;99.90;;;2.48;100.00;102071.38;5032689;28;20560;-79
2022/01/21 05:03:39;;;;;;;10.52;2.88;;;1.40;99.90;;;2.55;100.00;102081.06;5034737;28;20048;-80
2022/01/21 05:06:05;;;;;;;17.85;3.50;;;1.40;99.90;;;2.52;100.00;102076.09;5034324;28;20053;-78
2022/01/21 05:08:46;;;;;;;18.58;3.42;;;1.40;99.90;;;2.55;100.00;102075.53;5033838;28;20034;-77
2022/01/21 05:11:13;;;;;;;11.52;2.03;;;1.40;99.90;;;2.53;100.00;102082.44;5035055;28;20412;-79
2022/01/21 05:13:43;;;;;;;10.27;2.65;;;1.40;99.90;;;2.53;100.00;102087.94;5034450;28;20040;-79
2022/01/21 05:19:04;;;;;;;11.57;2.67;;;1.40;99.90;;;2.62;100.00;102089.09;5035027;28;20083;-77
2022/01/21 05:21:30;;;;;;;;;;;1.50;99.90;;;2.64;100.00;102089.63;5035340;28;20370;-79
2022/01/21 05:23:55;;;;;;;14.23;3.42;;;1.40;99.90;;;2.64;100.00;102095.97;5035195;28;19920;-79
2022/01/21 05:26:21;;;;;;;12.80;2.80;;;1.40;99.90;;;2.64;100.00;102101.50;5047576;28;20112;-79
2022/01/21 05:28:47;;;;;;;10.15;2.67;;;1.40;99.90;;;2.64;100.00;102097.91;5055203;28;20116;-77
2022/01/21 05:31:13;;;;;;;20.67;3.22;;;1.40;99.90;;;2.65;100.00;102103.16;5036986;28;20029;-79
2022/01/21 05:33:39;;;;;;;12.38;2.85;;;1.50;99.90;;;2.71;100.00;102098.50;5055252;28;20029;-79
2022/01/21 05:36:05;;;;;;;11.40;2.55;;;1.50;99.90;;;2.73;100.00;102092.72;5038233;28;20391;-78
2022/01/21 05:38:31;;;;;;;13.23;2.72;;;1.50;99.90;;;2.73;100.00;102110.06;5037401;28;20025;-79
2022/01/21 05:40:56;;;;;;;8.85;2.25;;;1.50;99.90;;;2.80;100.00;102107.06;5054873;28;20025;-80
2022/01/21 05:43:27;;;;;;;17.13;3.03;;;1.60;99.90;;;2.72;100.00;102113.97;5055903;28;20029;-77
2022/01/21 05:48:40;;;;;;;12.38;4.35;;;1.50;99.90;;;2.67;100.00;102105.63;5056168;28;20036;-81
2022/01/21 05:51:06;;;;;;;10.40;2.80;;;1.50;99.90;;;2.68;100.00;102112.81;5054351;28;20090;-80
2022/01/21 05:53:33;;;;;;;19.45;4.30;;;1.50;99.90;;;2.32;100.00;102111.84;5056545;28;20025;-83
2022/01/21 05:56:02;;;;;;;9.43;3.28;;;1.50;99.90;;;2.20;100.00;102113.97;5039774;28;20083;-82
2022/01/21 05:58:27;;;;;;;13.00;3.55;;;1.50;99.90;;;2.21;100.00;102110.13;5060375;28;20033;-83
2022/01/21 06:00:53;;;;;;;15.65;4.13;;;1.50;99.90;;;2.28;100.00;102102.44;5065917;28;20076;-80
2022/01/21 06:03:19;;;;;;;11.30;2.50;;;1.50;99.90;;;2.26;100.00;102098.28;5059423;28;20032;-78
2022/01/21 06:05:45;;;;;;;12.52;2.10;;;1.50;99.90;;;2.20;100.00;102111.22;5055223;28;20472;-79
2022/01/21 06:08:11;;;;;;;16.50;3.45;;;1.50;99.90;;;2.15;100.00;102107.63;5054892;28;20039;-81
2022/01/21 06:10:37;;;;;;;19.00;3.40;;;1.40;99.90;;;2.21;100.00;102101.88;5055603;28;20041;-83
2022/01/21 06:13:03;;;;;;;10.88;3.03;;;1.40;99.90;;;2.20;100.00;102108.47;5036477;28;20095;-78
2022/01/21 06:15:29;;;;;;;15.57;2.83;;;1.50;99.90;;;2.19;100.00;102106.78;5054119;28;20051;-81
2022/01/21 06:17:56;;;;;;;11.25;3.55;;;1.50;99.90;;;2.19;100.00;102111.47;5036364;28;20040;-79
2022/01/21 06:20:22;;;;;;;14.15;2.92;;;1.40;99.90;;;2.23;100.00;102109.84;5055824;28;20387;-79
2022/01/21 06:22:48;;;;;;;15.57;3.25;;;1.40;99.90;;;2.22;100.00;102117.28;5054956;28;20025;-81
2022/01/21 06:25:13;;;;;;;10.35;3.03;;;1.50;99.90;;;2.18;100.00;102118.94;5034046;28;20029;-79
2022/01/21 06:27:45;;;;;;;14.93;2.95;;;1.40;99.90;;;2.22;100.00;102120.03;5033346;28;20481;-79
2022/01/21 06:30:12;;;;;;;10.48;3.20;;;1.40;99.90;;;2.26;100.00;102129.44;5034878;28;20033;-77
2022/01/21 06:32:37;;;;;;;10.18;2.85;;;1.50;99.90;;;2.24;100.00;102131.66;5034951;28;20029;-77
2022/01/21 06:35:04;;;;;;;12.95;3.38;;;1.40;99.90;;;2.26;100.00;102145.16;5050556;28;20403;-79
2022/01/21 06:37:33;;;;;;;7.30;2.40;;;1.50;99.90;;;2.20;100.00;102146.22;5034142;28;20029;-79
2022/01/21 06:39:59;;;;;;;21.30;3.10;;;1.50;99.90;;;2.18;100.00;102132.72;5034295;28;20036;-79
2022/01/21 06:42:30;;;;;;;16.55;2.95;;;1.50;99.90;;;2.18;100.00;102141.00;5034323;28;20026;-79
2022/01/21 06:45:01;;;;;;;10.80;3.08;;;1.40;99.90;;;2.24;100.00;102139.94;5034216;28;20048;-79
2022/01/21 06:47:29;;;;;;;13.93;2.80;;;1.50;99.90;;;2.26;100.00;102139.63;5032443;28;20026;-81
2022/01/21 06:49:58;;;;;;;16.02;2.65;;;1.50;99.90;;;2.26;100.00;102143.22;5032534;28;20034;-79
2022/01/21 06:52:28;;;;;;;10.85;2.83;;;1.50;99.90;;;2.24;100.00;102139.09;5034313;28;20113;-77
2022/01/21 06:54:59;;;;;;;14.68;2.90;;;1.50;99.90;;;2.20;100.00;102148.97;5033085;28;20033;-78
2022/01/21 06:57:29;;;;;;;10.48;2.25;;;1.50;99.90;;;2.28;100.00;102145.75;5034992;28;20029;-78
2022/01/21 06:59:55;;;;;;;14.20;2.97;;;1.50;99.90;;;2.29;100.00;102150.97;5035784;28;20500;-80
2022/01/21 07:02:23;;;;;;;10.70;2.35;;;1.50;99.90;;;2.30;100.00;102155.41;5034142;28;20033;-80
2022/01/21 07:04:50;;;;;;;12.32;2.30;;;1.50;99.90;;;2.29;100.00;102150.13;5035457;28;20039;-76
2022/01/21 07:07:16;;;;;;;11.38;2.85;;;1.60;99.90;;;2.29;100.00;102150.13;5050754;28;20029;-79
2022/01/21 07:09:43;;;;;;;11.00;2.45;;;1.60;99.90;;;2.31;100.00;102137.72;5034755;28;20179;-79
2022/01/21 07:12:10;;;;;;;10.15;2.33;;;1.60;99.90;;;2.32;100.00;102142.16;5034206;28;20100;-80
2022/01/21 07:14:37;;;;;;;10.95;2.75;;;1.60;99.90;;;2.29;100.00;102141.88;5034126;28;20025;-80
2022/01/21 07:17:04;;;;;;;17.13;3.08;;;1.60;99.90;;;2.33;100.00;102143.84;5033774;28;20033;-78
2022/01/21 07:19:33;;;;;;;9.70;2.80;;;1.60;99.90;;;2.24;100.00;102136.34;5032922;28;20122;-79
2022/01/21 07:21:59;;;;;;;16.60;3.40;;;1.50;99.90;;;2.25;100.00;102140.75;5033907;28;20021;-79
2022/01/21 07:24:25;;;;;;;13.30;3.05;;;1.50;99.90;;;2.26;100.00;102158.94;5034436;28;20475;-79
2022/01/21 07:26:51;;;;;;;18.38;2.75;;;1.50;99.90;;;2.28;100.00;102165.03;5050528;28;20029;-82
2022/01/21 07:29:17;;;;;;;10.70;3.53;;;1.50;99.90;;;2.27;100.00;102166.13;5054346;28;20024;-83
2022/01/21 07:31:43;;;;;;;11.10;2.50;;;1.50;99.90;;;2.19;100.00;102175.72;5053465;28;20429;-81
2022/01/21 07:34:09;;;;;;;12.32;2.53;;;1.50;99.90;;;2.20;100.00;102174.63;5036064;28;20108;-80
2022/01/21 07:36:38;;;;;;;15.57;3.28;;;1.50;99.90;;;2.25;100.00;102180.16;5055732;28;20032;-77
2022/01/21 07:39:05;;;;;;;9.27;2.53;;;1.50;99.90;;;2.20;100.00;102182.06;5039185;28;20079;-79
2022/01/21 07:41:31;;;;;;;19.63;2.38;;;1.50;99.90;;;2.26;100.00;102178.25;5056544;28;20063;-82
2022/01/21 07:43:57;;;;;;;12.88;2.45;;;1.50;99.90;;;2.32;100.00;102185.44;5056038;28;20463;-79
2022/01/21 07:46:23;;;;;;;8.00;2.67;;;1.50;99.90;;;2.31;100.00;102183.81;5057898;28;20503;-79
2022/01/21 07:48:49;;;;;;;11.25;2.22;;;1.50;99.90;;;2.28;100.00;102195.38;5057168;28;20086;-78
2022/01/21 07:51:16;;;;;;;10.70;2.58;;;1.50;99.90;;;2.23;100.00;102193.38;5056234;28;20029;-81
2022/01/21 07:53:41;;;;;;;12.88;2.63;;;1.50;99.90;;;2.29;100.00;102200.59;5039214;28;20033;-79
2022/01/21 07:56:07;;;;;;;12.70;2.67;;;1.50;99.90;;;2.28;100.00;102196.16;5038465;28;20461;-78
2022/01/21 07:58:33;;;;;;;10.55;2.90;;;1.50;99.90;;;2.27;100.00;102189.03;5055699;28;20037;-79
2022/01/21 08:00:59;;;;;;;12.30;3.05;;;1.60;99.90;;;2.42;100.00;102191.03;5056949;28;20164;-80
2022/01/21 08:03:28;;;;;;;9.25;3.35;;;1.60;99.90;;;2.39;100.00;102197.91;5057316;28;20029;-80
2022/01/21 08:05:54;;;;;;;12.23;3.05;;;1.60;99.90;;;2.36;100.00;102178.31;5056731;28;20454;-79
2022/01/21 08:08:20;;;;;;;20.92;4.13;;;1.60;99.90;;;2.38;100.00;102176.94;5037904;28;20044;-79
2022/01/21 08:10:48;;;;;;;16.25;3.78;;;1.60;99.90;;;2.43;100.00;102187.19;5038409;28;20090;-79
2022/01/21 08:13:14;;;;;;;13.55;4.47;;;1.70;99.90;;;2.50;100.00;102176.75;5056576;28;20108;-80
2022/01/21 08:15:40;;;;;;;12.98;3.65;;;1.70;99.90;;;2.54;100.00;102175.94;5056810;28;20434;-81
2022/01/21 08:18:14;;;;;;;12.18;3.70;;;1.70;99.90;;;2.61;100.00;102167.41;5037765;28;20485;-79
2022/01/21 08:20:43;;;;;;;18.25;3.85;;;1.80;99.90;;;2.60;100.00;102171.28;5056098;28;20169;-79
2022/01/21 08:23:13;;;;;;;14.70;3.97;;;1.80;99.90;;;2.56;100.00;102179.28;5056661;28;20029;-79
2022/01/21 08:25:40;;;;;;;21.83;5.20;;;1.80;99.90;;;2.44;100.00;102183.34;5052842;28;20389;-81
2022/01/21 08:28:07;;;;;;;15.23;5.60;;;1.80;99.90;;;2.46;100.00;102176.44;5035678;28;20037;-80
2022/01/21 08:30:41;;;;;;;25.40;4.88;;;1.70;99.90;;;2.50;100.00;102188.63;5035770;28;20232;-79
2022/01/21 08:33:07;;;;;;;18.77;4.57;;;1.70;99.90;;;2.59;100.00;102186.19;5035983;28;20082;-79
2022/01/21 08:35:34;;;;;;;11.88;3.92;;;1.80;99.90;;;2.59;100.00;102192.53;5037051;28;20555;-77
2022/01/21 08:38:04;;;;;;;16.05;4.10;;;1.80;99.90;;;2.59;100.00;102186.19;5037180;28;20036;-80
2022/01/21 08:40:41;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:43:08;;;;;;;16.52;4.90;;;1.80;99.90;;;2.65;100.00;102196.13;5037079;28;20039;-80
2022/01/21 08:45:33;;;;;;;12.48;4.90;;;1.80;99.90;;;2.66;100.00;102197.81;5036140;28;20025;-81
2022/01/21 08:47:59;;;;;;;14.30;4.82;;;1.80;99.90;;;2.59;100.00;102186.19;5036808;28;20035;-80
2022/01/21 08:50:27;;;;;;;15.80;4.93;;;1.80;99.90;;;2.69;100.00;102188.16;5035547;28;20081;-78
2022/01/21 08:53:07;;;;;;;13.23;4.72;;;1.90;99.90;;;2.78;100.00;102190.13;5036393;28;20025;-79
2022/01/21 08:55:34;;;;;;;15.25;5.35;;;2.00;99.90;;;2.80;100.00;102187.09;5035645;28;20049;-80
2022/01/21 08:58:02;;;;;;;15.52;4.90;;;2.00;99.90;;;2.91;100.00;102180.53;5051564;28;20033;-80
2022/01/21 09:00:28;;;;;;;18.15;5.10;;;2.10;99.90;;;2.93;100.00;102195.72;5055335;28;20076;-79
2022/01/21 09:02:54;;;;;;;16.60;4.15;;;2.10;99.90;;;2.96;100.00;102194.34;5045902;28;20033;-78
2022/01/21 09:05:20;;;;;;;12.02;3.85;;;2.20;99.90;;;2.99;100.00;102189.09;5037189;28;20029;-78
2022/01/21 09:07:46;;;;;;;14.65;4.97;;;2.20;99.90;;;3.02;100.00;102188.56;5034902;28;20069;-78
2022/01/21 09:10:21;;;;;;;12.35;4.30;;;2.30;99.90;;;3.14;100.00;102196.63;5034939;28;20080;-79
2022/01/21 09:12:50;;;;;;;16.10;4.70;;;2.40;99.90;;;3.25;100.00;102195.53;5037147;28;20171;-78
2022/01/21 09:15:24;;;;;;;17.48;5.22;;;2.40;99.90;;;3.32;100.00;102190.59;5036635;28;20129;-80
2022/01/21 09:17:52;;;;;;;15.27;5.20;;;2.50;99.90;;;3.33;100.00;102189.50;5035519;28;20472;-79
2022/01/21 09:20:18;;;;;;;20.38;5.78;;;2.60;99.90;;;3.48;100.00;102188.69;5035785;28;20460;-79
2022/01/21 09:22:44;;;;;;;18.83;6.00;;;2.60;99.90;;;3.51;100.00;102188.97;5034467;28;20096;-79
2022/01/21 09:25:10;;;;;;;19.35;5.88;;;2.70;99.90;;;3.61;100.00;102189.00;5037195;28;20036;-80
2022/01/21 09:27:48;;;;;;;14.75;6.03;;;2.80;99.90;;;3.71;100.00;102191.78;5055515;28;20071;-79
2022/01/21 09:30:17;;;;;;;20.08;4.32;;;2.90;99.90;;;3.77;100.00;102184.31;5056134;28;20111;-80
2022/01/21 09:32:44;;;;;;;12.98;3.88;;;2.90;99.90;;;3.76;100.00;102196.47;5037674;28;20037;-79
2022/01/21 09:35:10;;;;;;;12.10;4.60;;;2.90;99.90;;;3.72;100.00;102189.84;5037984;28;20029;-78
2022/01/21 09:37:39;;;;;;;17.98;5.13;;;3.00;99.90;;;3.85;100.00;102192.06;5055093;28;20061;-81
2022/01/21 09:40:12;;;;;;;12.90;4.93;;;3.00;99.90;;;4.29;100.00;102194.25;5038134;28;20061;-76
2022/01/21 09:42:45;;;;;;;10.98;5.00;;;3.40;99.90;;;4.47;100.00;102196.41;5055939;28;20029;-78
2022/01/21 09:45:14;;;;;;;15.50;5.22;;;3.50;99.90;;;4.57;100.00;102197.22;5054223;28;20041;-80
2022/01/21 09:47:51;;;;;;;14.00;5.20;;;3.60;99.90;;;4.62;100.00;102193.63;5037203;28;20382;-80
2022/01/21 09:50:22;;;;;;;19.30;5.60;;;3.70;99.90;;;4.36;100.00;102189.25;5052676;28;20028;-79
2022/01/21 09:52:52;;;;;;;13.13;5.22;;;3.60;99.90;;;4.28;100.00;102187.03;5054724;28;20110;-79
2022/01/21 09:55:22;;;;;;;15.00;5.43;;;3.40;99.90;;;4.16;100.00;102190.94;5055344;28;20060;-80
2022/01/21 09:57:55;;;;;;;23.63;5.70;;;3.30;99.90;;;4.15;100.00;102193.97;5053874;28;20141;-80
2022/01/21 10:00:26;;;;;;;16.52;6.18;;;3.30;99.90;;;4.31;100.00;102198.38;5055463;28;20082;-78
2022/01/21 10:02:56;;;;;;;15.23;6.63;;;3.50;99.90;;;4.54;100.00;102206.09;5055314;28;20447;-80
2022/01/21 10:05:22;;;;;;;20.65;5.82;;;3.60;99.90;;;4.45;100.00;102202.25;5036804;28;20025;-77
2022/01/21 10:07:50;;;;;;;12.25;5.82;;;3.60;99.90;;;4.40;100.00;102196.69;5054821;28;20035;-81
2022/01/21 10:10:17;;;;;;;20.63;7.32;;;3.50;99.90;;;4.47;100.00;102215.78;5054099;28;20104;-81
2022/01/21 10:12:47;;;;;;;14.25;7.43;;;3.60;99.90;;;4.72;100.00;102224.03;5037209;28;20041;-80
2022/01/21 10:15:18;;;;;;;14.25;7.03;;;3.70;99.90;;;4.88;100.00;102220.09;5054687;28;20463;-78
2022/01/21 10:18:19;;;;;;;17.90;7.70;;;3.90;99.90;;;4.95;100.00;102228.94;5036046;28;20040;-79
2022/01/21 10:21:12;;;;;;;17.60;7.55;;;3.90;99.90;;;5.07;100.00;102225.88;5036958;28;20032;-80
2022/01/21 10:23:43;;;;;;;14.98;6.72;;;4.10;99.90;;;5.21;100.00;102229.66;5053996;28;20074;-80
2022/01/21 10:26:13;;;;;;;19.40;5.85;;;4.20;99.90;;;5.06;100.00;102229.75;5049348;28;20058;-78
2022/01/21 10:28:55;;;;;;;13.75;5.70;;;4.10;99.90;;;4.83;100.00;102228.44;5034507;28;20025;-79
2022/01/21 10:31:24;;;;;;;20.38;6.43;;;4.00;99.90;;;4.65;100.00;102224.34;5034789;28;20512;-79
2022/01/21 10:34:03;;;;;;;11.30;5.45;;;3.80;99.90;;;4.58;100.00;102217.44;5034701;28;20033;-80
2022/01/21 10:36:34;;;;;;;19.17;7.05;;;3.70;99.90;;;4.54;100.00;102219.09;5036182;28;20045;-80
2022/01/21 10:39:12;;;;;;;17.98;6.00;;;3.70;99.90;;;4.55;100.00;102216.06;5036716;28;20025;-79
2022/01/21 10:41:53;;;;;;;13.60;5.68;;;3.70;99.90;;;4.91;100.00;102218.72;5038237;28;20045;-78
2022/01/21 10:44:20;;;;;;;13.10;6.13;;;4.00;99.90;;;5.37;100.00;102219.34;5053266;28;20044;-77
2022/01/21 10:47:09;;;;;;;16.80;5.35;;;4.30;99.90;;;5.48;99.61;102210.69;5039836;28;20045;-80
2022/01/21 10:49:39;;;;;;;14.18;5.07;;;4.50;99.90;;;5.23;99.51;102211.63;5037013;28;20410;-77
2022/01/21 10:52:10;;;;;;;14.75;5.35;;;4.40;99.90;;;5.12;100.00;102206.44;5036682;28;20040;-80
2022/01/21 10:54:49;;;;;;;13.57;5.22;;;4.40;99.90;;;5.06;100.00;102196.50;5035366;28;20034;-78
2022/01/21 10:57:18;;;;;;;19.20;5.95;;;4.30;99.90;;;5.39;100.00;102200.50;5037239;28;20036;-76
2022/01/21 11:00:01;;;;;;;14.60;5.43;;;4.50;99.90;;;5.61;98.70;102204.53;5035635;28;20029;-78
2022/01/21 11:02:47;;;;;;;22.77;5.90;;;4.70;99.90;;;5.86;99.67;102197.97;5035516;28;20037;-79
2022/01/21 11:05:30;;;;;;;17.80;5.00;;;4.90;99.90;;;5.90;97.36;102201.84;5035439;28;20033;-76
2022/01/21 11:08:09;;;;;;;14.07;5.03;;;5.00;99.90;;;5.79;97.49;102201.06;5035794;28;20074;-79
2022/01/21 11:11:04;;;;;;;10.98;5.43;;;5.10;99.90;;;6.05;96.17;102195.34;5039178;28;20037;-79
2022/01/21 11:13:36;;;;;;;17.25;5.57;;;5.30;99.90;;;6.22;97.39;102190.19;5031297;28;20144;-77
2022/01/21 11:16:22;;;;;;;19.23;6.20;;;5.30;99.90;;;6.44;97.21;102187.75;5054701;28;20033;-80