Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:41;;;;;;;11.10;6.67;;;4.90;99.90;;;;;;5014745;28;20952;-65
2021/10/25 00:03:09;;;;;;;9.23;7.03;;;4.90;99.90;;;;;;5014762;28;20209;-65
2021/10/25 00:05:37;;;;;;;10.83;6.90;;;4.80;99.90;;;;;;5015293;28;20206;-64
2021/10/25 00:08:06;;;;;;;8.87;6.70;;;4.80;99.90;;;;;;5014730;28;20296;-65
2021/10/25 00:10:37;;;;;;;7.97;6.67;;;4.80;99.90;;;;;;5014450;28;20248;-65
2021/10/25 00:13:05;;;;;;;8.87;7.00;;;4.80;99.90;;;;;;5014882;28;20616;-64
2021/10/25 00:15:33;;;;;;;9.23;7.27;;;4.80;99.90;;;;;;5014666;28;20205;-64
2021/10/25 00:18:01;;;;;;;8.90;6.87;;;4.80;99.90;;;;;;5014502;28;20297;-64
2021/10/25 00:20:29;;;;;;;9.90;6.37;;;4.90;99.90;;;;;;5014400;28;20649;-64
2021/10/25 00:22:57;;;;;;;7.97;6.17;;;4.90;99.90;;;;;;5014660;28;20207;-65
2021/10/25 00:25:25;;;;;;;8.53;6.70;;;4.80;99.90;;;;;;5014620;28;20241;-65
2021/10/25 00:27:54;;;;;;;9.17;7.10;;;4.90;99.90;;;;;;5014349;28;20206;-65
2021/10/25 00:30:22;;;;;;;8.23;6.17;;;4.90;99.90;;;;;;5013814;28;20284;-65
2021/10/25 00:32:50;;;;;;;8.50;6.20;;;4.90;99.90;;;;;;5014483;28;20271;-65
2021/10/25 00:35:18;;;;;;;8.07;6.23;;;4.90;99.90;;;;;;5014300;28;20331;-65
2021/10/25 00:37:47;;;;;;;11.67;6.83;;;4.90;99.90;;;;;;5014245;28;20231;-64
2021/10/25 00:40:16;;;;;;;9.47;6.60;;;4.90;99.90;;;;;;5014478;28;20237;-64
2021/10/25 00:42:44;;;;;;;9.77;6.33;;;4.80;99.90;;;;;;5014294;28;20637;-66
2021/10/25 00:45:13;;;;;;;9.87;6.40;;;4.80;99.90;;;;;;5014163;28;20296;-65
2021/10/25 00:47:41;;;;;;;9.17;6.23;;;4.60;99.90;;;;;;5014246;28;20552;-66
2021/10/25 00:50:09;;;;;;;10.53;6.70;;;4.80;99.90;;;;;;5014088;28;20209;-65
2021/10/25 00:52:38;;;;;;;8.77;6.57;;;4.90;99.90;;;;;;5013924;28;20210;-65
2021/10/25 00:55:07;;;;;;;9.50;6.77;;;4.90;99.90;;;;;;5013984;28;20768;-65
2021/10/25 00:57:35;;;;;;;10.53;6.17;;;4.90;99.90;;;;;;5013516;28;20304;-66
2021/10/25 01:00:07;;;;;;;8.80;6.63;;;5.00;99.90;;;;;;5013770;28;20593;-65
2021/10/25 01:02:36;;;;;;;9.23;6.40;;;5.00;99.90;;;;;;5013908;28;20224;-64
2021/10/25 01:05:05;;;;;;;12.33;6.87;;;5.10;99.90;;;;;;5014284;28;20232;-65
2021/10/25 01:07:33;;;;;;;10.00;6.33;;;5.10;99.90;;;;;;5013605;28;20293;-65
2021/10/25 01:10:02;;;;;;;8.10;6.20;;;5.10;99.90;;;;;;5013703;28;20239;-64
2021/10/25 01:12:31;;;;;;;9.47;5.90;;;5.00;99.90;;;;;;5013468;28;20262;-64
2021/10/25 01:15:00;;;;;;;9.17;6.43;;;;;;;;;;5013629;28;20213;-65
2021/10/25 01:17:29;;;;;;;7.13;6.10;;;5.10;99.90;;;;;;5013537;28;20232;-65
2021/10/25 01:19:59;;;;;;;10.57;6.37;;;5.20;99.90;;;;;;5013599;28;20668;-64
2021/10/25 01:22:27;;;;;;;8.93;5.63;;;5.20;99.90;;;;;;5013696;28;20693;-65
2021/10/25 01:24:56;;;;;;;7.07;5.53;;;;;;;;;;5013235;28;20606;-65
2021/10/25 01:27:24;;;;;;;11.07;6.47;;;;;;;;;;5013004;28;20300;-65
2021/10/25 01:29:52;;;;;;;9.10;5.60;;;;;;;;;;5013107;28;20227;-64
2021/10/25 01:32:20;;;;;;;9.00;5.60;;;;;;;;;;5013357;28;20215;-65
2021/10/25 01:34:49;;;;;;;6.70;5.73;;;5.50;99.90;;;;;;5013143;28;20330;-65
2021/10/25 01:37:18;;;;;;;8.57;5.47;;;5.60;99.90;;;;;;5012947;28;20655;-65
2021/10/25 01:39:46;;;;;;;8.50;5.90;;;5.50;99.90;;;;;;5013187;28;20300;-64
2021/10/25 01:42:13;;;;;;;8.53;5.67;;;5.60;99.90;;;;;;5013038;28;20300;-65
2021/10/25 01:44:41;;;;;;;7.80;5.00;;;5.70;99.90;;;;;;5013183;28;20228;-64
2021/10/25 01:47:09;;;;;;;7.53;5.40;;;;;;;;;;5013199;28;20293;-64
2021/10/25 01:49:38;;;;;;;7.87;5.47;;;;;;;;;;5013042;28;20230;-64
2021/10/25 01:52:06;;;;;;;7.27;5.40;;;5.80;99.90;;;;;;5013012;28;20292;-65
2021/10/25 01:54:36;;;;;;;7.97;5.40;;;;;;;;;;5013058;28;20252;-64
2021/10/25 01:57:07;;;;;;;7.70;5.67;;;;;;;;;;5012736;28;20260;-65
2021/10/25 01:59:35;;;;;;;7.60;5.43;;;5.80;99.90;;;;;;5012891;28;20281;-64
2021/10/25 02:02:03;;;;;;;8.47;5.60;;;5.80;99.90;;;;;;5012553;28;20779;-65
2021/10/25 02:04:32;;;;;;;8.33;5.00;;;;;;;;;;5012944;28;20211;-64
2021/10/25 02:07:00;;;;;;;8.27;5.63;;;;;;;;;;5012784;28;20214;-64
2021/10/25 02:09:28;;;;;;;8.33;5.50;;;5.70;99.90;;;;;;5012930;28;20303;-64
2021/10/25 02:11:57;;;;;;;9.63;5.83;;;5.70;99.90;;;;;;5012763;28;20593;-64
2021/10/25 02:14:25;;;;;;;7.70;5.60;;;5.70;99.90;;;;;;5012791;28;20214;-64
2021/10/25 02:16:53;;;;;;;9.30;5.30;;;5.70;99.90;;;;;;5013037;28;20315;-64
2021/10/25 02:19:21;;;;;;;8.33;5.80;;;5.50;99.90;;;;;;5012923;28;20300;-64
2021/10/25 02:21:49;;;;;;;8.10;5.53;;;5.50;99.90;;;;;;5012713;28;20289;-65
2021/10/25 02:24:16;;;;;;;7.53;5.50;;;5.50;99.90;;;;;;5012852;28;20296;-65
2021/10/25 02:26:44;;;;;;;6.40;5.30;;;5.50;99.90;;;;;;5012692;28;20211;-64
2021/10/25 02:29:14;;;;;;;13.23;5.33;;;5.60;99.90;;;;;;5012873;28;20292;-64
2021/10/25 02:31:42;;;;;;;7.70;5.30;;;5.70;99.90;;;;;;5012916;28;20240;-65
2021/10/25 02:34:10;;;;;;;7.87;5.00;;;5.70;99.90;;;;;;5012551;28;20246;-64
2021/10/25 02:36:38;;;;;;;6.17;4.80;;;5.80;99.90;;;;;;5012231;28;20248;-64
2021/10/25 02:39:06;;;;;;;6.13;4.77;;;5.80;99.90;;;;;;5012459;28;20642;-64
2021/10/25 02:41:33;;;;;;;8.07;5.37;;;5.70;99.90;;;;;;5012221;28;20304;-64
2021/10/25 02:44:01;;;;;;;5.93;4.50;;;5.80;99.90;;;;;;5012631;28;20291;-64
2021/10/25 02:46:30;;;;;;;6.27;4.67;;;5.70;99.90;;;;;;5012564;28;20248;-64
2021/10/25 02:48:58;;;;;;;6.97;4.63;;;5.80;99.90;;;;;;5012553;28;20202;-64
2021/10/25 02:51:26;;;;;;;7.40;5.13;;;5.80;99.90;;;;;;5012449;28;20301;-65
2021/10/25 02:53:54;;;;;;;6.30;4.50;;;5.70;99.90;;;;;;5014713;28;20232;-65
2021/10/25 02:56:22;;;;;;;6.30;4.63;;;5.80;99.90;;;;;;5015974;28;20240;-64
2021/10/25 02:58:50;;;;;;;6.90;4.63;;;6.00;99.90;;;;;;5015911;28;20226;-64
2021/10/25 03:01:18;;;;;;;5.93;4.33;;;6.00;99.90;;;;;;5015768;28;20651;-64
2021/10/25 03:03:47;;;;;;;7.17;4.63;;;6.00;99.90;;;;;;5016039;28;20205;-65
2021/10/25 03:06:15;;;;;;;7.23;5.17;;;6.10;99.90;;;;;;5015814;28;20237;-64
2021/10/25 03:08:43;;;;;;;6.20;5.40;;;6.20;99.90;;;;;;5015909;28;20207;-64
2021/10/25 03:11:11;;;;;;;6.87;4.50;;;6.20;99.90;;;;;;5015448;28;20711;-64
2021/10/25 03:13:39;;;;;;;6.93;4.30;;;6.10;99.90;;;;;;5015771;28;20301;-64
2021/10/25 03:16:07;;;;;;;7.53;4.63;;;6.10;99.90;;;;;;5015762;28;20216;-63
2021/10/25 03:18:35;;;;;;;9.90;5.43;;;6.20;99.90;;;;;;5015669;28;20619;-63
2021/10/25 03:21:05;;;;;;;8.27;4.67;;;6.20;99.90;;;;;;5015685;28;20313;-64
2021/10/25 03:23:34;;;;;;;6.73;4.77;;;6.30;99.90;;;;;;5015691;28;20620;-64
2021/10/25 03:26:03;;;;;;;8.33;4.77;;;6.30;99.90;;;;;;5015502;28;20191;-65
2021/10/25 03:28:31;;;;;;;6.40;4.00;;;6.30;99.90;;;;;;5015473;28;20626;-64
2021/10/25 03:30:59;;;;;;;5.30;4.00;;;6.30;99.90;;;;;;5015487;28;20213;-64
2021/10/25 03:33:29;;;;;;;8.33;4.50;;;6.20;99.90;;;;;;5015432;28;20301;-65
2021/10/25 03:35:57;;;;;;;9.27;4.63;;;6.10;99.90;;;;;;5014947;28;20242;-64
2021/10/25 03:38:26;;;;;;;6.30;4.40;;;6.10;99.90;;;;;;5015169;28;20367;-65
2021/10/25 03:40:55;;;;;;;9.80;4.70;;;6.10;99.90;;;;;;5015285;28;20212;-64
2021/10/25 03:43:26;;;;;;;5.73;4.77;;;6.10;99.90;;;;;;5015239;28;20291;-65
2021/10/25 03:46:03;;;;;;;7.93;4.10;;;6.10;99.90;;;;;;5015303;28;20193;-64
2021/10/25 03:48:36;;;;;;;6.60;4.10;;;6.00;99.90;;;;;;5015175;28;20188;-64
2021/10/25 03:51:06;;;;;;;6.67;4.80;;;6.00;99.90;;;;;;5015175;28;20280;-65
2021/10/25 03:53:39;;;;;;;6.93;4.70;;;6.00;99.90;;;;;;5015148;28;20296;-64
2021/10/25 03:56:11;;;;;;;6.77;4.60;;;6.00;99.90;;;;;;5014936;28;20213;-64
2021/10/25 04:26:19;;;;;;;8.00;4.23;;;5.80;99.90;;;;;;5014171;28;20256;-65
2021/10/25 04:28:47;;;;;;;8.63;4.80;;;5.70;99.90;;;;;;5014570;28;20312;-64
2021/10/25 04:31:15;;;;;;;5.43;4.27;;;5.70;99.90;;;;;;5014385;28;20206;-65
2021/10/25 04:33:43;;;;;;;7.30;4.30;;;5.70;99.90;;;;;;5014102;28;20206;-64
2021/10/25 04:36:11;;;;;;;6.23;4.37;;;5.80;99.90;;;;;;5014341;28;20229;-64
2021/10/25 04:38:39;;;;;;;5.77;4.40;;;5.90;99.90;;;;;;5014145;28;20257;-65
2021/10/25 04:41:08;;;;;;;8.13;4.80;;;5.80;99.90;;;;;;5014054;28;20586;-65
2021/10/25 04:43:39;;;;;;;8.73;6.07;;;5.80;99.90;;;;;;5014023;28;20600;-65
2021/10/25 04:46:07;;;;;;;9.20;5.10;;;5.90;99.90;;;;;;5014234;28;20686;-65
2021/10/25 04:48:35;;;;;;;5.73;4.60;;;5.90;99.90;;;;;;5014252;28;20284;-65
2021/10/25 04:51:04;;;;;;;5.13;4.40;;;6.00;99.90;;;;;;5014071;28;20252;-64
2021/10/25 04:53:31;;;;;;;6.40;4.90;;;5.90;99.90;;;;;;5014101;28;20292;-66
2021/10/25 04:55:59;;;;;;;7.20;4.63;;;5.90;99.90;;;;;;5014072;28;20212;-64
2021/10/25 04:58:29;;;;;;;8.93;4.80;;;5.80;99.90;;;;;;5013507;28;20232;-64
2021/10/25 05:00:57;;;;;;;8.77;4.83;;;5.80;99.90;;;;;;5013622;28;20297;-63
2021/10/25 05:03:25;;;;;;;5.73;4.87;;;5.80;99.90;;;;;;5013888;28;20202;-64
2021/10/25 05:05:53;;;;;;;6.77;4.83;;;5.70;99.90;;;;;;5013875;28;20232;-64
2021/10/25 05:08:23;;;;;;;6.87;4.50;;;5.70;99.90;;;;;;5013670;28;20292;-64
2021/10/25 05:10:50;;;;;;;6.60;4.20;;;5.70;99.90;;;;;;5013850;28;20308;-64
2021/10/25 05:13:18;;;;;;;7.17;4.73;;;5.80;99.90;;;;;;5013607;28;20291;-64
2021/10/25 05:15:48;;;;;;;7.10;5.30;;;5.80;99.90;;;;;;5013063;28;20586;-64
2021/10/25 05:18:15;;;;;;;6.67;4.30;;;5.80;99.90;;;;;;5013234;28;20218;-65
2021/10/25 05:20:43;;;;;;;7.33;4.37;;;5.70;99.90;;;;;;5013417;28;20296;-64
2021/10/25 05:23:11;;;;;;;6.33;4.43;;;5.70;99.90;;;;;;5013406;28;20287;-66
2021/10/25 05:25:41;;;;;;;7.77;4.60;;;5.70;99.90;;;;;;5013571;28;20401;-64
2021/10/25 05:28:09;;;;;;;8.50;4.80;;;5.60;99.90;;;;;;5013147;28;20664;-65
2021/10/25 05:30:37;;;;;;;6.57;4.17;;;5.70;99.90;;;;;;5013570;28;20237;-64
2021/10/25 05:33:06;;;;;;;6.53;4.43;;;5.80;99.90;;;;;;5013474;28;20284;-65
2021/10/25 05:35:33;;;;;;;8.17;4.70;;;5.70;99.90;;;;;;5012866;28;20247;-64
2021/10/25 05:38:01;;;;;;;8.33;4.90;;;5.70;99.90;;;;;;5013173;28;20202;-65
2021/10/25 05:40:29;;;;;;;8.53;4.60;;;5.80;99.90;;;;;;5013203;28;20565;-65
2021/10/25 05:42:58;;;;;;;6.47;4.50;;;5.80;99.90;;;;;;5012792;28;20237;-64
2021/10/25 05:45:27;;;;;;;8.83;4.57;;;5.80;99.90;;;;;;5013562;28;20295;-64
2021/10/25 05:47:54;;;;;;;8.77;4.90;;;5.90;99.90;;;;;;5013275;28;20292;-65
2021/10/25 05:50:24;;;;;;;6.27;4.60;;;5.90;99.90;;;;;;5013073;28;20295;-65
2021/10/25 05:52:52;;;;;;;6.97;4.40;;;6.00;99.90;;;;;;5013104;28;20279;-65
2021/10/25 05:55:23;;;;;;;6.93;4.50;;;5.80;99.90;;;;;;5013076;28;20271;-65
2021/10/25 05:57:53;;;;;;;9.27;4.50;;;5.80;99.90;;;;;;5013036;28;20282;-64
2021/10/25 06:00:25;;;;;;;7.53;5.07;;;5.90;99.90;;;;;;5013173;28;20229;-65
2021/10/25 06:02:54;;;;;;;5.90;4.30;;;5.80;99.90;;;;;;5013239;28;20285;-65
2021/10/25 06:05:25;;;;;;;9.73;4.90;;;5.80;99.90;;;;;;5013182;28;20296;-65
2021/10/25 06:07:53;;;;;;;7.47;4.80;;;5.80;99.90;;;;;;5012922;28;20277;-64
2021/10/25 06:10:26;;;;;;;7.80;4.43;;;5.80;99.90;;;;;;5012586;28;20546;-65
2021/10/25 06:12:57;;;;;;;7.07;4.60;;;5.80;99.90;;;;;;5012831;28;20281;-65
2021/10/25 06:15:30;;;;;;;9.07;4.90;;;5.80;99.90;;;;;;5012803;28;20212;-64
2021/10/25 06:17:58;;;;;;;5.60;4.60;;;5.90;99.90;;;;;;5012783;28;20543;-64
2021/10/25 06:20:30;;;;;;;7.70;4.90;;;5.80;99.90;;;;;;5012898;28;20232;-64
2021/10/25 06:22:59;;;;;;;7.33;5.23;;;5.80;99.90;;;;;;5012417;28;20673;-64
2021/10/25 06:25:27;;;;;;;7.73;4.73;;;5.90;99.90;;;;;;5012730;28;20295;-64
2021/10/25 06:27:55;;;;;;;6.77;5.00;;;5.90;99.90;;;;;;5013189;28;20292;-64
2021/10/25 06:30:23;;;;;;;7.80;4.40;;;5.90;99.90;;;;;;5016456;28;20296;-65
2021/10/25 06:32:52;;;;;;;10.90;5.00;;;6.00;99.90;;;;;;5016730;28;20644;-65
2021/10/25 06:35:24;;;;;;;7.77;4.77;;;6.00;99.90;;;;;;5016357;28;20324;-65
2021/10/25 06:37:59;;;;;;;8.30;4.63;;;6.10;99.90;;;;;;5016550;28;20193;-64
2021/10/25 06:40:28;;;;;;;10.27;5.10;;;6.10;99.90;;;;;;5016265;28;20697;-63
2021/10/25 06:42:56;;;;;;;6.43;4.43;;;6.20;99.90;;;;;;5016066;28;20305;-65
2021/10/25 06:45:25;;;;;;;5.67;4.23;;;6.20;99.90;;;;;;5016242;28;20784;-64
2021/10/25 06:47:54;;;;;;;7.10;4.40;;;6.40;99.90;;;;;;5016068;28;20301;-64
2021/10/25 06:50:24;;;;;;;9.37;4.80;;;6.30;99.90;;;;;;5016375;28;20206;-64
2021/10/25 06:53:03;;;;;;;6.37;4.80;;;6.40;99.90;;;;;;5016339;28;20301;-64
2021/10/25 06:55:32;;;;;;;7.07;4.50;;;6.50;99.90;;;;;;5016219;28;20273;-65
2021/10/25 06:58:00;;;;;;;6.90;4.67;;;6.50;99.90;;;;;;5016111;28;20293;-64
2021/10/25 07:00:28;;;;;;;8.47;4.90;;;6.50;99.90;;;;;;5015842;28;20221;-64
2021/10/25 07:02:56;;;;;;;6.23;4.90;;;6.60;99.90;;;;;;5015655;28;20881;-64
2021/10/25 07:05:25;;;;;;;6.90;4.87;;;6.60;99.90;;;;;;5015978;28;20210;-64
2021/10/25 07:07:54;;;;;;;7.87;4.80;;;6.60;99.90;;;;;;5015466;28;20294;-64
2021/10/25 07:10:22;;;;;;;7.90;4.63;;;6.60;99.90;;;;;;5015866;28;20555;-65
2021/10/25 07:13:06;;;;;;;7.83;4.47;;;6.60;99.90;;;;;;5015726;28;20194;-64
2021/10/25 07:15:37;;;;;;;6.33;4.43;;;6.60;99.90;;;;;;5015844;28;20237;-65
2021/10/25 07:18:12;;;;;;;6.90;4.97;;;6.50;99.90;;;;;;5015556;28;20229;-64
2021/10/25 07:20:47;;;;;;;7.73;4.63;;;6.40;99.90;;;;;;5015515;28;20553;-64
2021/10/25 08:08:11;;;;;;;6.97;4.80;;;8.10;99.90;;;;;;5009222;28;20201;-63
2021/10/25 08:10:41;;;;;;;6.07;4.70;;;8.10;99.90;;;;;;5014468;28;20571;-64
2021/10/25 08:13:13;;;;;;;7.57;5.13;;;8.20;99.90;;;;;;5014472;28;20289;-65
2021/10/25 08:15:43;;;;;;;9.60;5.23;;;8.30;99.90;;;;;;5014888;28;20230;-63
2021/10/25 08:18:23;;;;;;;9.77;4.97;;;8.30;99.90;;;;;;5014669;28;20230;-65
2021/10/25 08:20:51;;;;;;;6.13;5.03;;;8.40;99.90;;;;;;5014536;28;20207;-65
2021/10/25 08:23:19;;;;;;;7.43;5.00;;;8.40;99.90;;;;;;5014213;28;20221;-64
2021/10/25 08:25:47;;;;;;;7.63;5.20;;;8.40;99.90;;;;;;5014223;28;20301;-64
2021/10/25 08:28:17;;;;;;;7.30;4.97;;;8.40;99.90;;;;;;5014345;28;20199;-64
2021/10/25 08:30:45;;;;;;;6.50;4.97;;;8.40;99.90;;;;;;5014513;28;20218;-64
2021/10/25 08:33:28;;;;;;;7.47;5.00;;;8.50;99.90;;;;;;5014458;28;20293;-64
2021/10/25 08:36:08;;;;;;;6.40;4.60;;;8.50;99.90;;;;;;5014103;28;20234;-65
2021/10/25 08:41:21;;;;;;;7.77;5.37;;;8.70;99.90;;;;;;4983712;28;20607;-63
2021/10/25 08:43:52;;;;;;;7.23;5.00;;;8.80;99.90;;;;;;5014068;28;20238;-64
2021/10/25 08:46:21;;;;;;;7.67;5.20;;;8.80;99.90;;;;;;5013878;28;20709;-63
2021/10/25 08:48:53;;;;;;;6.50;5.17;;;8.70;99.90;;;;;;5014031;28;20191;-63
2021/10/25 08:51:21;;;;;;;5.93;5.33;;;8.80;99.90;;;;;;5012753;28;20230;-63
2021/10/25 08:53:49;;;;;;;6.93;5.73;;;8.90;99.90;;;;;;5013866;28;20202;-63
2021/10/25 08:56:18;;;;;;;6.73;5.23;;;9.10;99.90;;;;;;5013648;28;20211;-63
2021/10/25 08:58:49;;;;;;;8.83;6.10;;;9.30;99.90;;;;;;5013457;28;20221;-63
2021/10/25 09:01:29;;;;;;;8.97;6.27;;;9.40;99.90;;;;;;5013712;28;20306;-62
2021/10/25 09:04:05;;;;;;;7.93;5.83;;;9.50;99.90;;;;;;5013930;28;20190;-63
2021/10/25 09:06:33;;;;;;;9.20;6.00;;;9.70;99.90;;;;;;5013534;28;20640;-62
2021/10/25 09:09:02;;;;;;;8.10;6.03;;;9.80;99.90;;;;;;5013720;28;20285;-62
2021/10/25 09:11:30;;;;;;;8.03;5.67;;;9.90;99.90;;;;;;5013698;28;20198;-62
2021/10/25 09:13:58;;;;;;;10.37;6.57;;;10.00;99.90;;;;;;5013703;28;20205;-62
2021/10/25 09:16:27;;;;;;;6.70;6.00;;;10.00;99.90;;;;;;5013741;28;20306;-62
2021/10/25 09:18:55;;;;;;;9.90;6.30;;;10.00;99.90;;;;;;5013610;28;20207;-63
2021/10/25 09:21:33;;;;;;;8.13;6.10;;;9.90;99.90;;;;;;5013387;28;20218;-62
2021/10/25 09:24:01;;;;;;;10.17;6.30;;;9.90;99.90;;;;;;5013269;28;20554;-63
2021/10/25 09:26:32;;;;;;;8.23;6.47;;;9.90;99.90;;;;;;5013138;28;20202;-62
2021/10/25 09:29:03;;;;;;;9.27;7.23;;;9.90;99.90;;;;;;5013211;28;20191;-62
2021/10/25 09:31:34;;;;;;;9.97;7.60;;;9.80;99.90;;;;;;5013113;28;20644;-62
2021/10/25 09:34:08;;;;;;;9.07;6.43;;;9.70;99.90;;;;;;5012947;28;20432;-62
2021/10/25 09:36:37;;;;;;;10.73;7.23;;;9.70;99.90;;;;;;5013295;28;20274;-63
2021/10/25 09:39:09;;;;;;;8.73;6.93;;;9.70;99.90;;;;;;5013325;28;20202;-62
2021/10/25 09:42:16;;;;;;;15.43;7.73;;;9.60;99.90;;;;;;5012924;28;20552;-62
2021/10/25 09:50:20;;;;;;;12.17;7.77;;;9.70;99.90;;;;;;5013128;28;20229;-63
2021/10/25 09:52:48;;;;;;;9.40;7.23;;;9.90;99.90;;;;;;5012993;28;20551;-62
2021/10/25 09:55:19;;;;;;;9.80;7.20;;;10.20;99.90;;;;;;5013270;28;20253;-63
2021/10/25 09:57:54;;;;;;;15.97;8.07;;;10.50;99.90;;;;;;5012912;28;20194;-62
2021/10/25 10:00:22;;;;;;;11.20;7.60;;;10.80;99.90;;;;;;5012857;28;20195;-63
2021/10/25 10:02:51;;;;;;;10.73;7.60;;;11.10;99.90;;;;;;5012961;28;20239;-62
2021/10/25 10:05:22;;;;;;;11.17;7.83;;;11.20;99.90;;;;;;5012883;28;20261;-63
2021/10/25 10:07:50;;;;;;;9.47;6.80;;;11.30;99.90;;;;;;5012607;28;20274;-65
2021/10/25 10:10:21;;;;;;;13.17;7.23;;;11.40;99.90;;;;;;5012912;28;20289;-63
2021/10/25 10:12:51;;;;;;;12.47;7.37;;;11.40;99.90;;;;;;5012689;28;20191;-64
2021/10/25 10:15:20;;;;;;;9.07;7.23;;;11.40;99.90;;;;;;5012857;28;20198;-64
2021/10/25 10:17:51;;;;;;;10.87;7.43;;;11.50;99.90;;;;;;5012535;28;20211;-64
2021/10/25 10:20:25;;;;;;;9.00;7.40;;;11.60;99.90;;;;;;5012700;28;20209;-64
2021/10/25 10:22:56;;;;;;;10.90;7.70;;;11.70;99.90;;;;;;5012619;28;20207;-65
2021/10/25 10:25:29;;;;;;;10.50;6.97;;;11.70;99.90;;;;;;5012426;28;20722;-64
2021/10/25 10:28:05;;;;;;;10.73;7.30;;;11.80;99.90;;;;;;5012615;28;20210;-65
2021/10/25 10:30:48;;;;;;;11.70;7.47;;;11.80;99.90;;;;;;5012909;28;20182;-65
2021/10/25 10:33:18;;;;;;;8.60;7.07;;;11.70;99.90;;;;;;5012752;28;20253;-64
2021/10/25 10:35:48;;;;;;;8.50;7.57;;;11.60;99.90;;;;;;5012126;28;20239;-64
2021/10/25 10:38:16;;;;;;;9.47;7.87;;;11.50;99.90;;;;;;5012615;28;20214;-64
2021/10/25 10:40:45;;;;;;;11.63;7.77;;;11.30;99.90;;;;;;5012490;28;20209;-65
2021/10/25 10:43:22;;;;;;;11.47;7.50;;;11.30;99.90;;;;;;5012131;28;20207;-65
2021/10/25 10:46:02;;;;;;;9.03;6.93;;;11.20;99.90;;;;;;5012633;28;20230;-64
2021/10/25 10:48:36;;;;;;;10.00;7.70;;;11.20;99.90;;;;;;5012717;28;20215;-65
2021/10/25 10:51:07;;;;;;;9.37;7.43;;;11.30;99.90;;;;;;5012650;28;20191;-65
2021/10/25 10:53:40;;;;;;;8.83;6.93;;;11.30;99.90;;;;;;5012528;28;20580;-65
2021/10/25 10:56:19;;;;;;;9.17;6.57;;;11.40;99.90;;;;;;5012487;28;20270;-64
2021/10/25 10:58:50;;;;;;;11.90;7.87;;;11.40;99.90;;;;;;5012436;28;20281;-65
2021/10/25 11:01:18;;;;;;;11.33;7.87;;;11.40;99.90;;;;;;5012669;28;20234;-65
2021/10/25 11:03:57;;;;;;;9.93;7.17;;;11.30;99.90;;;;;;5012753;28;20202;-65
2021/10/25 11:06:31;;;;;;;11.70;7.60;;;11.30;99.90;;;;;;5012817;28;20191;-64
2021/10/25 11:09:00;;;;;;;8.13;7.33;;;11.30;99.90;;;;;;5012544;28;20222;-65
2021/10/25 11:11:28;;;;;;;10.97;8.43;;;11.30;99.90;;;;;;5012073;28;20199;-64
2021/10/25 11:13:59;;;;;;;10.10;7.87;;;11.20;99.90;;;;;;5012555;28;20198;-65
2021/10/25 11:16:39;;;;;;;11.43;7.43;;;11.20;99.90;;;;;;5015712;28;20615;-64
2021/10/25 11:19:10;;;;;;;11.60;7.97;;;11.20;99.90;;;;;;5015872;28;20183;-64
2021/10/25 11:21:40;;;;;;;10.83;8.00;;;11.20;99.90;;;;;;5015642;28;20229;-64
2021/10/25 11:24:13;;;;;;;9.20;7.67;;;11.20;99.90;;;;;;5015717;28;20209;-64
2021/10/25 11:26:43;;;;;;;10.13;6.63;;;11.20;99.90;;;;;;5015482;28;20702;-64
2021/10/25 11:29:13;;;;;;;8.90;6.80;;;11.30;99.90;;;;;;5015412;28;20646;-64
2021/10/25 11:31:44;;;;;;;10.23;7.33;;;11.50;99.90;;;;;;5015265;28;20285;-65
2021/10/25 11:34:18;;;;;;;10.57;7.87;;;11.70;99.90;;;;;;5015365;28;20877;-64
2021/10/25 11:36:52;;;;;;;12.47;7.33;;;11.80;99.90;;;;;;5015338;28;20285;-64
2021/10/25 11:39:35;;;;;;;8.03;6.90;;;12.00;99.90;;;;;;5015244;28;20630;-65
2021/10/25 11:42:05;;;;;;;9.53;6.67;;;12.00;99.90;;;;;;5015151;28;20562;-65
2021/10/25 11:44:33;;;;;;;10.40;7.37;;;12.20;99.90;;;;;;5015140;28;20629;-65
2021/10/25 11:47:02;;;;;;;12.07;7.23;;;12.20;99.90;;;;;;5015278;28;20289;-65
2021/10/25 11:49:35;;;;;;;10.13;7.50;;;12.20;99.90;;;;;;5015225;28;20290;-65
2021/10/25 11:52:03;;;;;;;10.50;7.20;;;12.30;99.90;;;;;;5014672;28;20546;-64
2021/10/25 11:54:31;;;;;;;10.50;7.67;;;12.40;99.90;;;;;;5014808;28;20289;-64
2021/10/25 11:57:01;;;;;;;8.73;7.17;;;12.50;99.90;;;;;;5015095;28;20329;-64
2021/10/25 11:59:29;;;;;;;12.07;8.10;;;12.70;99.90;;;;;;5014874;28;20282;-64
2021/10/25 12:01:57;;;;;;;10.47;7.30;;;12.60;99.90;;;;;;5014894;28;20225;-64
2021/10/25 12:04:25;;;;;;;9.40;6.77;;;12.70;99.90;;;;;;5014704;28;20206;-64
2021/10/25 12:06:56;;;;;;;11.23;7.03;;;12.80;99.90;;;;;;5014503;28;20206;-64
2021/10/25 12:09:31;;;;;;;8.53;7.03;;;12.90;99.90;;;;;;5014949;28;20187;-64
2021/10/25 12:12:05;;;;;;;8.43;6.30;;;13.10;99.90;;;;;;5014895;28;20350;-65
2021/10/25 12:14:37;;;;;;;7.78;6.50;;;13.30;99.90;;;;;;5014599;28;20642;-65
2021/10/25 12:17:06;;;;;;;8.35;6.57;;;13.50;99.90;;;;;;5014446;28;20194;-64
2021/10/25 12:19:33;;;;;;;9.57;6.50;;;13.40;99.90;;;;;;5014754;28;20213;-64
2021/10/25 12:22:11;;;;;;;8.88;6.70;;;13.40;99.90;;;;;;5014301;28;20215;-65
2021/10/25 12:24:42;;;;;;;8.02;5.45;;;13.40;99.90;;;;;;5014517;28;20218;-64
2021/10/25 12:27:14;;;;;;;7.78;6.60;;;13.50;99.90;;;;;;5013154;28;20790;-64
2021/10/25 12:29:43;;;;;;;7.13;5.68;;;13.70;99.90;;;;;;5014308;28;20848;-64
2021/10/25 12:32:12;;;;;;;8.10;5.85;;;13.80;99.90;;;;;;5014160;28;20298;-64
2021/10/25 12:34:54;;;;;;;10.85;5.72;;;13.80;99.90;;;;;;5014083;28;20864;-65
2021/10/25 12:37:26;;;;;;;6.63;5.60;;;13.70;99.90;;;;;;5014074;28;20318;-64
2021/10/25 12:39:56;;;;;;;7.32;6.03;;;13.50;99.90;;;;;;5014239;28;20187;-65
2021/10/25 12:42:26;;;;;;;7.25;5.60;;;13.50;99.90;;;;;;5013641;28;20771;-65
2021/10/25 12:44:55;;;;;;;8.20;5.70;;;13.40;99.90;;;;;;5014222;28;20297;-65
2021/10/25 12:47:25;;;;;;;7.65;5.82;;;13.30;99.90;;;;;;5014185;28;20227;-64
2021/10/25 12:49:55;;;;;;;8.15;5.63;;;13.20;99.90;;;;;;5014225;28;20195;-65
2021/10/25 12:52:28;;;;;;;7.72;5.70;;;13.20;99.90;;;;;;5013749;28;20274;-65
2021/10/25 12:55:00;;;;;;;6.85;5.22;;;13.30;99.90;;;;;;5014002;28;20213;-65
2021/10/25 12:57:31;;;;;;;9.20;6.10;;;13.30;99.90;;;;;;5013732;28;20187;-64
2021/10/25 13:00:05;;;;;;;7.15;5.38;;;13.20;99.90;;;;;;5013817;28;20209;-64
2021/10/25 13:02:41;;;;;;;7.75;5.72;;;13.20;99.90;;;;;;5013877;28;20206;-65
2021/10/25 13:05:15;;;;;;;10.20;6.00;;;13.20;99.90;;;;;;5013849;28;20187;-65
2021/10/25 13:07:50;;;;;;;9.43;6.55;;;13.30;99.90;;;;;;5013554;28;20218;-65
2021/10/25 13:10:20;;;;;;;9.63;6.68;;;13.30;99.90;;;;;;5013797;28;20233;-64
2021/10/25 13:12:48;;;;;;;7.22;5.97;;;13.20;99.90;;;;;;5013508;28;20211;-65
2021/10/25 13:15:17;;;;;;;9.15;6.18;;;13.20;99.90;;;;;;5013631;28;20203;-65
2021/10/25 13:17:45;;;;;;;6.28;5.28;;;13.30;99.90;;;;;;5013548;28;20226;-65
2021/10/25 13:20:17;;;;;;;7.88;6.40;;;13.30;99.90;;;;;;5013591;28;20199;-64
2021/10/25 13:22:45;;;;;;;7.78;6.53;;;13.20;99.90;;;;;;5013305;28;20206;-64
2021/10/25 13:25:15;;;;;;;9.57;6.78;;;13.30;99.90;;;;;;5013284;28;20627;-64
2021/10/25 13:27:44;;;;;;;11.32;7.10;;;13.20;99.90;;;;;;5013009;28;20556;-65
2021/10/25 13:30:14;;;;;;;9.98;7.35;;;13.40;99.90;;;;;;5013459;28;20198;-65
2021/10/25 13:32:42;;;;;;;10.18;7.13;;;13.50;99.90;;;;;;5013458;28;20221;-65
2021/10/25 13:35:10;;;;;;;9.97;7.37;;;13.50;99.90;;;;;;5012987;28;20280;-65
2021/10/25 13:37:39;;;;;;;9.23;6.40;;;13.60;99.90;;;;;;5012922;28;20310;-65
2021/10/25 13:40:08;;;;;;;9.75;6.60;;;13.60;99.90;;;;;;5013347;28;20241;-65
2021/10/25 13:42:38;;;;;;;8.95;6.13;;;13.70;99.90;;;;;;5012778;28;20234;-65
2021/10/25 13:45:07;;;;;;;7.95;6.32;;;13.60;99.90;;;;;;5013225;28;20245;-66
2021/10/25 13:47:35;;;;;;;8.00;6.25;;;13.70;99.90;;;;;;5012986;28;20673;-65
2021/10/25 13:50:03;;;;;;;7.72;6.18;;;13.60;99.90;;;;;;5013030;28;20207;-65
2021/10/25 13:52:31;;;;;;;11.23;6.10;;;13.60;99.90;;;;;;5012848;28;20745;-66
2021/10/25 13:54:59;;;;;;;8.93;5.82;;;13.60;99.90;;;;;;5012993;28;20211;-65
2021/10/25 13:57:27;;;;;;;9.70;8.70;;;13.60;99.90;;;;;;5012820;28;20294;-64
2021/10/25 13:59:57;;;;;;;10.07;7.22;;;13.50;99.90;;;;;;5012740;28;20918;-64
2021/10/25 14:02:28;;;;;;;8.50;6.03;;;13.50;99.90;;;;;;5013044;28;20206;-64
2021/10/25 14:04:58;;;;;;;8.03;5.70;;;13.40;99.90;;;;;;5013074;28;20186;-64
2021/10/25 14:07:31;;;;;;;7.18;5.80;;;13.40;99.90;;;;;;5012597;28;20234;-65
2021/10/25 14:10:04;;;;;;;9.57;5.90;;;13.30;99.90;;;;;;5012917;28;20289;-64
2021/10/25 14:12:34;;;;;;;9.93;5.72;;;13.20;99.90;;;;;;5012396;28;20688;-65
2021/10/25 14:15:25;;;;;;;7.10;5.40;;;13.20;99.90;;;;;;5012795;28;20198;-64
2021/10/25 14:17:55;;;;;;;8.50;6.00;;;13.10;99.90;;;;;;5012677;28;20615;-64
2021/10/25 14:20:25;;;;;;;6.47;5.83;;;13.10;99.90;;;;;;5012927;28;20617;-65
2021/10/25 14:22:55;;;;;;;8.95;5.35;;;13.00;99.90;;;;;;5011804;28;20193;-65
2021/10/25 14:25:23;;;;;;;6.40;4.72;;;13.00;99.90;;;;;;5011518;28;20293;-65
2021/10/25 14:27:50;;;;;;;16.33;14.80;;;12.90;99.90;;;;;;5011997;28;20206;-65
2021/10/25 14:30:22;;;;;;;7.70;6.87;;;12.80;99.90;;;;;;5011571;28;20221;-65