Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:44;;;;;;;7.37;4.30;;;14.80;99.90;;;;;;5113559;28;20301;-74
2022/06/16 00:04:09;;;;;;;10.43;3.77;;;14.80;99.90;;;;;;5113646;28;20065;-74
2022/06/16 00:06:35;;;;;;;8.53;3.60;;;14.80;99.90;;;;;;5095329;28;20074;-74
2022/06/16 00:09:01;;;;;;;10.23;3.50;;;14.80;99.90;;;;;;5095658;28;20043;-74
2022/06/16 00:11:27;;;;;;;9.17;3.40;;;14.80;99.90;;;;;;5113194;28;20050;-74
2022/06/16 00:13:52;;;;;;;7.80;3.40;;;14.90;99.90;;;;;;5113481;28;20089;-74
2022/06/16 00:16:19;;;;;;;8.77;3.30;;;14.90;99.90;;;;;;5113171;28;20051;-74
2022/06/16 00:18:45;;;;;;;8.93;3.10;;;15.00;99.90;;;;;;5113389;28;20040;-74
2022/06/16 00:21:12;;;;;;;8.37;3.23;;;14.90;99.90;;;;;;5113390;28;20297;-74
2022/06/16 00:23:38;;;;;;;6.33;3.27;;;14.90;99.90;;;;;;5113164;28;20178;-73
2022/06/16 00:26:09;;;;;;;7.43;3.17;;;14.80;99.90;;;;;;5113350;28;20284;-74
2022/06/16 00:28:34;;;;;;;8.73;3.70;;;14.80;99.90;;;;;;5112888;28;20902;-74
2022/06/16 00:31:05;;;;;;;6.83;3.37;;;14.80;99.90;;;;;;5113456;28;20312;-74
2022/06/16 00:33:31;;;;;;;7.40;3.23;;;14.80;99.90;;;;;;5113064;28;20050;-73
2022/06/16 00:35:57;;;;;;;9.57;3.77;;;14.70;99.90;;;;;;5113298;28;20274;-73
2022/06/16 00:38:24;;;;;;;8.70;3.93;;;14.70;99.90;;;;;;5112374;28;20284;-72
2022/06/16 00:40:50;;;;;;;8.30;3.90;;;14.70;99.90;;;;;;5114344;28;20488;-74
2022/06/16 00:43:16;;;;;;;9.13;3.40;;;14.70;99.90;;;;;;5099310;28;20710;-74
2022/06/16 00:45:54;;;;;;;9.20;3.80;;;14.80;99.90;;;;;;5117048;28;20368;-74
2022/06/16 00:48:29;;;;;;;7.93;3.87;;;14.80;99.90;;;;;;5099077;28;20098;-75
2022/06/16 00:50:57;;;;;;;;;;;14.70;99.90;;;;;;5117915;28;20277;-74
2022/06/16 00:53:24;;;;;;;6.50;3.33;;;14.70;99.90;;;;;;5117017;28;19920;-74
2022/06/16 00:55:51;;;;;;;7.07;3.53;;;14.70;99.90;;;;;;5117112;28;20277;-74
2022/06/16 00:58:17;;;;;;;7.73;4.20;;;14.70;99.90;;;;;;5117024;28;20286;-74
2022/06/16 01:00:45;;;;;;;8.37;3.83;;;14.60;99.90;;;;;;5116618;28;20384;-74
2022/06/16 01:03:11;;;;;;;7.13;3.23;;;14.60;99.90;;;;;;5117016;28;20281;-74
2022/06/16 01:05:37;;;;;;;8.93;3.57;;;14.60;99.90;;;;;;5116597;28;20372;-74
2022/06/16 01:08:04;;;;;;;8.83;3.17;;;14.60;99.90;;;;;;5116858;28;20368;-74
2022/06/16 01:10:44;;;;;;;7.80;3.60;;;14.60;99.90;;;;;;5098659;28;20058;-74
2022/06/16 01:16:21;;;;;;;7.57;2.93;;;14.60;99.90;;;;;;5116735;28;20284;-74
2022/06/16 01:19:43;;;;;;;7.60;3.43;;;14.60;99.90;;;;;;5098627;28;20349;-74
2022/06/16 01:22:44;;;;;;;6.37;3.20;;;14.60;99.90;;;;;;5033570;28;20367;-74
2022/06/16 01:25:30;;;;;;;6.77;2.50;;;14.70;99.90;;;;;;5117124;28;20274;-74
2022/06/16 01:28:29;;;;;;;6.97;2.90;;;14.60;99.90;;;;;;5116572;28;20300;-74
2022/06/16 01:31:17;;;;;;;6.47;3.00;;;14.60;99.90;;;;;;5116671;28;20625;-74
2022/06/16 01:34:14;;;;;;;7.07;2.63;;;14.70;99.90;;;;;;5116065;28;20289;-74
2022/06/16 01:36:53;;;;;;;7.50;2.93;;;14.70;99.90;;;;;;5116033;28;20623;-74
2022/06/16 01:39:43;;;;;;;8.77;3.60;;;14.70;99.90;;;;;;5116169;28;20286;-74
2022/06/16 01:42:49;;;;;;;6.97;2.80;;;14.70;99.90;;;;;;5116189;28;20285;-74
2022/06/16 01:45:30;;;;;;;6.47;3.15;;;14.60;99.90;;;;;;5114487;28;20297;-74
2022/06/16 01:47:58;;;;;;;9.00;3.40;;;14.70;99.90;;;;;;5116202;28;20470;-74
2022/06/16 01:51:02;;;;;;;9.80;3.27;;;14.70;99.90;;;;;;5115996;28;20290;-74
2022/06/16 01:53:47;;;;;;;8.13;2.90;;;14.70;99.90;;;;;;5096210;28;20341;-74
2022/06/16 01:56:35;;;;;;;6.45;3.05;;;14.80;99.90;;;;;;5116298;28;20806;-73
2022/06/16 01:59:06;;;;;;;9.07;3.23;;;14.80;99.90;;;;;;5098161;28;20051;-74
2022/06/16 02:01:39;;;;;;;8.33;3.63;;;14.80;99.90;;;;;;5115498;28;20388;-74
2022/06/16 02:04:12;;;;;;;6.77;2.70;;;14.90;99.90;;;;;;5115765;28;20277;-74
2022/06/16 02:06:43;;;;;;;6.73;2.83;;;14.90;99.90;;;;;;5097673;28;20679;-74
2022/06/16 02:09:12;;;;;;;7.37;2.50;;;14.90;99.90;;;;;;5115882;28;20277;-73
2022/06/16 02:11:40;;;;;;;5.80;2.70;;;14.80;99.90;;;;;;5097426;28;20270;-74
2022/06/16 02:14:24;;;;;;;8.10;2.70;;;14.70;99.90;;;;;;5115574;28;20280;-73
2022/06/16 02:16:51;;;;;;;8.43;3.33;;;14.70;99.90;;;;;;5115266;28;20368;-74
2022/06/16 02:19:19;;;;;;;9.53;2.90;;;14.70;99.90;;;;;;5097551;28;20293;-74
2022/06/16 02:21:49;;;;;;;7.67;3.07;;;14.70;99.90;;;;;;5115027;28;20346;-74
2022/06/16 02:24:26;;;;;;;6.27;2.80;;;14.60;99.90;;;;;;5115453;28;20317;-74
2022/06/16 02:26:54;;;;;;;6.40;2.63;;;14.60;99.90;;;;;;5097124;28;20290;-74
2022/06/16 02:29:39;;;;;;;7.17;2.50;;;14.60;99.90;;;;;;5115253;28;20278;-74
2022/06/16 02:32:31;;;;;;;7.10;3.03;;;14.60;99.90;;;;;;5115301;28;20360;-74
2022/06/16 02:35:03;;;;;;;7.93;2.70;;;14.70;99.90;;;;;;5115246;28;20089;-74
2022/06/16 02:38:01;;;;;;;8.77;2.70;;;14.70;99.90;;;;;;5115163;28;20277;-74
2022/06/16 02:40:41;;;;;;;11.37;2.70;;;14.80;99.90;;;;;;5115331;28;20633;-73
2022/06/16 02:43:46;;;;;;;6.23;2.37;;;14.80;99.90;;;;;;5097038;28;20274;-74
2022/06/16 02:46:44;;;;;;;9.77;3.23;;;14.80;99.90;;;;;;5115000;28;20285;-74
2022/06/16 02:49:20;;;;;;;6.67;2.57;;;14.80;99.90;;;;;;5115070;28;20293;-73
2022/06/16 02:52:09;;;;;;;6.77;2.70;;;14.70;99.90;;;;;;5114601;28;20309;-74
2022/06/16 02:55:10;;;;;;;6.67;2.33;;;14.70;99.90;;;;;;5114626;28;20288;-74
2022/06/16 02:57:46;;;;;;;6.83;2.50;;;14.60;99.90;;;;;;5114486;28;20269;-74
2022/06/16 03:00:16;;;;;;;6.23;2.60;;;14.60;99.90;;;;;;5114901;28;20336;-74
2022/06/16 03:02:42;;;;;;;6.30;2.57;;;14.60;99.90;;;;;;5113933;28;20638;-74
2022/06/16 03:05:10;;;;;;;6.70;2.33;;;14.60;99.90;;;;;;5114395;28;20277;-74
2022/06/16 03:07:36;;;;;;;6.57;2.30;;;14.50;99.90;;;;;;5114155;28;20079;-74
2022/06/16 03:10:04;;;;;;;9.67;2.97;;;14.40;99.90;;;;;;5114444;28;20327;-74
2022/06/16 03:12:30;;;;;;;5.23;2.03;;;14.40;99.90;;;;;;5114584;28;20152;-74
2022/06/16 03:14:56;;;;;;;6.53;2.70;;;14.30;99.90;;;;;;5114106;28;20317;-74
2022/06/16 03:17:22;;;;;;;8.57;2.73;;;14.30;99.90;;;;;;5114317;28;20483;-74
2022/06/16 03:19:47;;;;;;;7.60;2.50;;;14.40;99.90;;;;;;5095904;28;20063;-74
2022/06/16 03:22:13;;;;;;;5.60;2.97;;;14.30;99.90;;;;;;5114197;28;20051;-74
2022/06/16 03:24:39;;;;;;;9.17;2.87;;;14.20;99.90;;;;;;5113911;28;20043;-74
2022/06/16 03:27:07;;;;;;;6.90;2.80;;;14.20;99.90;;;;;;5114146;28;20193;-73
2022/06/16 03:29:33;;;;;;;7.23;2.57;;;14.30;99.90;;;;;;5114152;28;20078;-73
2022/06/16 03:31:58;;;;;;;8.27;2.83;;;14.30;99.90;;;;;;5113771;28;20277;-74
2022/06/16 03:34:25;;;;;;;6.17;2.80;;;14.30;99.90;;;;;;5114029;28;20281;-73
2022/06/16 03:36:52;;;;;;;7.90;2.60;;;14.40;99.90;;;;;;5113492;28;20152;-73
2022/06/16 03:39:18;;;;;;;7.53;2.60;;;14.30;99.90;;;;;;5113791;28;20422;-74
2022/06/16 03:41:45;;;;;;;5.83;3.07;;;14.30;99.90;;;;;;5113609;28;20393;-74
2022/06/16 03:44:11;;;;;;;7.53;2.97;;;14.30;99.90;;;;;;5114021;28;20794;-73
2022/06/16 03:46:37;;;;;;;6.23;3.27;;;14.30;99.90;;;;;;5113856;28;20086;-74
2022/06/16 03:49:04;;;;;;;7.20;3.10;;;14.30;99.90;;;;;;5113764;28;20039;-74
2022/06/16 03:51:30;;;;;;;7.47;3.43;;;14.40;99.90;;;;;;5113734;28;20036;-74
2022/06/16 03:53:56;;;;;;;7.03;3.40;;;14.40;99.90;;;;;;5113417;28;20681;-74
2022/06/16 03:56:22;;;;;;;7.73;3.20;;;14.40;99.90;;;;;;5113704;28;20043;-74
2022/06/16 03:58:52;;;;;;;7.77;3.40;;;14.40;99.90;;;;;;5113321;28;20047;-74
2022/06/16 04:01:18;;;;;;;7.23;3.20;;;14.40;99.90;;;;;;5113580;28;20047;-74
2022/06/16 04:04:01;;;;;;;8.07;3.00;;;14.40;99.90;;;;;;5113296;28;20289;-74
2022/06/16 04:06:31;;;;;;;6.93;2.80;;;14.40;99.90;;;;;;5113727;28;20407;-74
2022/06/16 04:08:57;;;;;;;7.97;2.87;;;14.40;99.90;;;;;;5113163;28;20320;-74
2022/06/16 04:11:30;;;;;;;7.27;2.97;;;14.50;99.90;;;;;;5113518;28;20602;-74
2022/06/16 04:14:00;;;;;;;7.93;3.23;;;14.50;99.90;;;;;;5113193;28;20274;-74
2022/06/16 04:16:27;;;;;;;6.13;2.93;;;14.50;99.90;;;;;;5112632;28;20301;-74
2022/06/16 04:18:53;;;;;;;7.73;3.17;;;14.50;99.90;;;;;;5113137;28;20282;-73
2022/06/16 04:21:19;;;;;;;7.20;2.90;;;14.50;99.90;;;;;;5113612;28;20297;-74
2022/06/16 04:23:45;;;;;;;6.87;3.03;;;14.60;99.90;;;;;;5113190;28;20047;-74
2022/06/16 04:26:11;;;;;;;8.10;3.17;;;14.60;99.90;;;;;;5113360;28;20042;-74
2022/06/16 04:28:36;;;;;;;6.53;2.63;;;14.70;99.90;;;;;;5113254;28;20114;-73
2022/06/16 04:31:02;;;;;;;5.90;2.80;;;14.80;99.90;;;;;;5112961;28;20139;-74
2022/06/16 04:33:28;;;;;;;8.17;3.63;;;14.80;99.90;;;;;;5113200;28;20052;-74
2022/06/16 04:35:54;;;;;;;8.13;3.10;;;14.80;99.90;;;;;;5112941;28;20362;-74
2022/06/16 04:38:20;;;;;;;7.77;3.00;;;14.90;99.90;;;;;;5113398;28;20047;-74
2022/06/16 04:40:46;;;;;;;6.90;3.27;;;15.00;99.90;;;;;;5112316;28;20392;-74
2022/06/16 04:43:14;;;;;;;7.53;3.10;;;15.00;99.90;;;;;;5113293;28;20051;-74
2022/06/16 04:45:41;;;;;;;8.33;3.10;;;15.00;99.90;;;;;;5113170;28;20052;-73
2022/06/16 04:48:07;;;;;;;7.70;3.93;;;15.10;99.90;;;;;;5094937;28;20293;-74
2022/06/16 04:50:34;;;;;;;10.40;3.60;;;15.10;99.90;;;;;;5095024;28;20365;-73
2022/06/16 04:53:00;;;;;;;8.90;3.60;;;15.10;99.90;;;;;;5112812;28;20273;-74
2022/06/16 04:55:26;;;;;;;7.37;4.10;;;15.20;99.90;;;;;;5113123;28;20369;-75
2022/06/16 04:57:54;;;;;;;9.87;4.20;;;15.20;99.90;;;;;;5094691;28;20519;-73
2022/06/16 05:00:21;;;;;;;8.57;4.07;;;15.30;99.90;;;;;;5112964;28;20769;-73
2022/06/16 05:02:46;;;;;;;7.70;4.00;;;15.30;99.90;;;;;;5112765;28;20317;-75
2022/06/16 05:05:12;;;;;;;6.27;3.57;;;15.30;99.90;;;;;;5112997;28;20859;-73
2022/06/16 05:07:38;;;;;;;7.37;3.80;;;15.40;99.90;;;;;;5113181;28;20048;-73
2022/06/16 05:10:05;;;;;;;10.00;3.83;;;15.40;99.90;;;;;;5112641;28;20418;-73
2022/06/16 05:12:30;;;;;;;10.10;4.47;;;15.50;99.90;;;;;;5112912;28;20043;-73
2022/06/16 05:14:56;;;;;;;9.07;3.93;;;15.50;99.90;;;;;;5112612;28;20287;-73
2022/06/16 05:17:22;;;;;;;9.67;3.80;;;15.60;99.90;;;;;;5112878;28;20036;-73
2022/06/16 05:19:47;;;;;;;8.57;4.00;;;15.80;99.90;;;;;;5112652;28;20097;-81
2022/06/16 05:22:13;;;;;;;8.47;3.60;;;15.80;99.90;;;;;;5094677;28;20456;-73
2022/06/16 05:24:39;;;;;;;8.43;3.60;;;16.00;99.90;;;;;;5112835;28;20047;-73
2022/06/16 05:27:05;;;;;;;8.53;3.73;;;16.20;99.90;;;;;;5114282;28;20059;-73
2022/06/16 05:29:31;;;;;;;8.30;3.47;;;16.50;99.90;;;;;;5116447;28;20396;-73
2022/06/16 05:31:58;;;;;;;6.40;3.30;;;16.70;99.90;;;;;;5097993;28;20280;-73
2022/06/16 05:34:24;;;;;;;8.57;3.20;;;16.90;99.90;;;;;;5116418;28;20047;-73
2022/06/16 05:36:49;;;;;;;6.80;3.23;;;17.10;99.90;;;;;;5098030;28;20284;-81
2022/06/16 05:39:15;;;;;;;7.87;3.27;;;17.30;99.90;;;;;;5116080;28;20067;-73
2022/06/16 05:41:41;;;;;;;10.97;4.33;;;17.30;99.90;;;;;;5116387;28;20468;-73
2022/06/16 05:44:08;;;;;;;8.57;3.30;;;17.40;99.90;;;;;;5115906;28;20056;-73
2022/06/16 05:46:35;;;;;;;10.77;3.53;;;;;;;;;;5116389;28;20047;-73
2022/06/16 05:49:01;;;;;;;8.77;3.30;;;18.00;99.90;;;;;;5116112;28;20090;-74
2022/06/16 05:51:26;;;;;;;9.23;3.10;;;19.30;99.90;;;;;;5116057;28;20040;-73
2022/06/16 05:53:53;;;;;;;10.97;3.53;;;;;;;;;;5115703;28;20439;-74
2022/06/16 05:56:19;;;;;;;7.23;2.90;;;;;;;;;;5115936;28;20043;-73
2022/06/16 05:58:45;;;;;;;7.47;3.37;;;21.90;99.90;;;;;;5115625;28;20523;-73
2022/06/16 06:01:12;;;;;;;7.07;3.03;;;22.90;96.50;;;;;;5115606;28;20043;-73
2022/06/16 06:03:39;;;;;;;8.17;3.27;;;23.70;91.90;;;;;;5115885;28;20051;-73
2022/06/16 06:06:05;;;;;;;6.53;3.37;;;;;;;;;;5115484;28;20079;-74
2022/06/16 06:17:11;;;;;;;5.70;2.50;;;;;;;;;;5115334;28;20047;-73
2022/06/16 06:19:37;;;;;;;6.17;2.03;;;27.40;53.30;;;;;;5115482;28;20040;-74
2022/06/16 06:22:06;;;;;;;4.50;2.03;;;27.60;52.10;;;;;;5115115;28;20043;-74
2022/06/16 06:24:37;;;;;;;5.33;2.30;;;27.70;50.50;;;;;;5115388;28;20044;-74
2022/06/16 06:27:04;;;;;;;6.37;2.73;;;;;;;;;;5115057;28;20047;-74
2022/06/16 06:29:30;;;;;;;5.53;1.93;;;;;;;;;;5097056;28;20078;-74
2022/06/16 06:31:57;;;;;;;5.73;2.17;;;29.10;81.30;;;;;;5114953;28;20044;-75
2022/06/16 06:34:23;;;;;;;6.83;2.20;;;29.30;70.60;;;;;;5115258;28;20058;-74
2022/06/16 06:36:49;;;;;;;8.02;2.35;;;;;;;;;;5097181;28;20051;-74
2022/06/16 06:39:16;;;;;;;6.10;2.45;;;;;;;;;;5095772;28;20118;-75
2022/06/16 06:41:42;;;;;;;7.57;2.40;;;;;;;;;;5114958;28;20135;-74
2022/06/16 06:44:08;;;;;;;6.47;2.20;;;29.90;78.30;;;;;;5096851;28;20086;-74
2022/06/16 06:46:33;;;;;;;5.32;2.13;;;30.30;41.80;;;;;;5114952;28;20086;-74
2022/06/16 06:48:59;;;;;;;5.60;2.13;;;30.40;41.60;;;;;;5096813;28;20083;-75
2022/06/16 06:51:25;;;;;;;6.03;2.20;;;30.80;45.40;;;;;;5096761;28;20097;-74
2022/06/16 06:53:51;;;;;;;6.00;2.15;;;;;;;;;;5096906;28;20039;-74
2022/06/16 06:56:17;;;;;;;7.25;2.50;;;31.60;36.20;;;;;;5114462;28;20058;-74
2022/06/16 06:58:43;;;;;;;4.53;2.10;;;31.80;38.30;;;;;;5114773;28;20177;-75
2022/06/16 07:01:09;;;;;;;7.30;2.58;;;;;;;;;;5096251;28;20522;-74
2022/06/16 07:03:35;;;;;;;6.40;2.50;;;;;;;;;;5114769;28;20043;-74
2022/06/16 07:06:02;;;;;;;6.00;2.50;;;32.40;73.60;;;;;;5114318;28;20083;-74
2022/06/16 07:08:29;;;;;;;7.00;2.92;;;32.90;36.40;;;;;;5114605;28;20048;-74
2022/06/16 07:10:55;;;;;;;5.30;2.72;;;33.00;36.30;;;;;;5114458;28;20080;-74
2022/06/16 07:13:20;;;;;;;12.10;2.92;;;33.30;35.70;;;;;;5114162;28;20138;-74
2022/06/16 07:15:46;;;;;;;5.95;2.60;;;33.10;35.70;;;;;;5114297;28;20047;-77
2022/06/16 07:18:13;;;;;;;5.22;2.60;;;;;;;;;;5113980;28;20050;-76
2022/06/16 07:20:39;;;;;;;5.13;2.40;;;;;;;;;;5114144;28;20047;-76
2022/06/16 07:23:05;;;;;;;6.93;2.55;;;33.20;33.60;;;;;;5113870;28;20093;-76
2022/06/16 07:25:31;;;;;;;5.68;2.35;;;33.30;35.50;;;;;;5096326;28;20560;-75
2022/06/16 07:27:58;;;;;;;6.10;2.92;;;33.50;34.90;;;;;;5096149;28;20498;-75
2022/06/16 07:30:24;;;;;;;8.85;3.22;;;33.30;34.60;;;;;;5113840;28;20152;-75
2022/06/16 07:32:51;;;;;;;7.18;3.22;;;33.10;34.20;;;;;;5096144;28;20043;-75
2022/06/16 07:35:20;;;;;;;9.52;2.83;;;33.00;34.20;;;;;;5113687;28;20051;-76
2022/06/16 07:37:47;;;;;;;7.05;2.42;;;33.50;46.00;;;;;;5113627;28;20403;-75
2022/06/16 07:40:15;;;;;;;7.18;2.80;;;33.40;67.80;;;;;;5113552;28;20047;-76
2022/06/16 07:42:41;;;;;;;8.70;2.85;;;33.40;33.10;;;;;;5113882;28;20464;-76
2022/06/16 07:45:08;;;;;;;7.40;2.40;;;33.30;32.70;;;;;;5113636;28;20047;-75
2022/06/16 07:47:34;;;;;;;6.22;2.60;;;33.30;32.90;;;;;;5113779;28;20043;-75
2022/06/16 07:50:01;;;;;;;5.53;2.47;;;33.50;32.90;;;;;;5113899;28;20086;-75
2022/06/16 07:52:29;;;;;;;6.32;2.17;;;33.60;32.50;;;;;;5113502;28;20438;-75
2022/06/16 07:54:54;;;;;;;5.70;2.30;;;33.70;32.10;;;;;;5095920;28;20112;-75
2022/06/16 07:57:21;;;;;;;6.18;2.83;;;33.70;32.20;;;;;;5095330;28;20044;-75
2022/06/16 07:59:50;;;;;;;5.30;2.90;;;33.70;42.40;;;;;;5113597;28;20122;-75
2022/06/16 08:02:16;;;;;;;8.50;2.65;;;33.50;45.80;;;;;;5095647;28;20036;-75
2022/06/16 08:04:42;;;;;;;4.43;2.75;;;33.20;45.00;;;;;;5095647;28;20048;-75
2022/06/16 08:07:07;;;;;;;4.93;2.30;;;33.50;59.60;;;;;;5113200;28;20047;-75
2022/06/16 08:09:33;;;;;;;6.95;2.78;;;33.20;31.80;;;;;;5113817;28;20040;-75
2022/06/16 08:12:09;;;;;;;7.53;3.25;;;33.60;60.90;;;;;;5095249;28;20395;-75
2022/06/16 08:14:40;;;;;;;8.52;2.85;;;33.80;31.40;;;;;;5113426;28;20048;-75
2022/06/16 08:17:08;;;;;;;5.85;2.20;;;;;;;;;;5113428;28;20095;-75
2022/06/16 08:19:34;;;;;;;6.50;2.20;;;34.60;29.90;;;;;;5113311;28;20051;-75
2022/06/16 08:21:59;;;;;;;5.70;2.38;;;34.70;35.30;;;;;;5095229;28;20039;-75
2022/06/16 08:24:25;;;;;;;8.07;2.92;;;34.20;30.50;;;;;;5113024;28;20480;-75
2022/06/16 08:26:51;;;;;;;6.47;2.35;;;;;;;;;;5113269;28;20621;-74
2022/06/16 08:29:19;;;;;;;7.15;2.25;;;;;;;;;;5113093;28;20426;-75
2022/06/16 08:31:45;;;;;;;5.53;2.20;;;34.20;66.60;;;;;;5113439;28;20100;-79
2022/06/16 08:34:11;;;;;;;5.53;2.80;;;34.50;30.30;;;;;;5112909;28;20044;-76
2022/06/16 08:36:38;;;;;;;5.15;2.33;;;34.40;29.90;;;;;;5113310;28;20043;-73
2022/06/16 08:39:05;;;;;;;10.27;2.80;;;34.30;30.40;;;;;;5112923;28;20056;-75
2022/06/16 08:41:53;;;;;;;4.75;2.63;;;34.10;30.50;;;;;;5112917;28;20073;-76
2022/06/16 08:45:00;;;;;;;5.78;2.75;;;34.00;30.00;;;;;;5112906;28;20122;-73
2022/06/16 08:47:37;;;;;;;5.82;2.50;;;33.10;30.30;;;;;;5095063;28;20047;-76
2022/06/16 08:50:06;;;;;;;8.07;2.50;;;;;;;;;;5113243;28;20058;-74
2022/06/16 08:53:17;;;;;;;5.43;2.75;;;31.90;70.00;;;;;;5112786;28;20044;-74
2022/06/16 08:55:43;;;;;;;8.80;3.28;;;;;;;;;;5108646;28;20059;-75
2022/06/16 08:58:44;;;;;;;6.68;3.15;;;29.60;57.00;;;;;;5112762;28;20510;-71
2022/06/16 09:01:14;;;;;;;7.18;3.00;;;;;;;;;;5030496;28;20046;-76
2022/06/16 09:03:46;;;;;;;6.63;2.47;;;;;;;;;;5101993;28;20142;-72
2022/06/16 09:06:29;;;;;;;4.93;2.55;;;27.90;36.50;;;;;;5116995;28;20050;-74
2022/06/16 09:09:13;;;;;;;8.55;3.58;;;27.80;37.50;;;;;;5117089;28;20083;-75
2022/06/16 09:11:54;;;;;;;6.20;2.95;;;27.00;38.60;;;;;;5116686;28;20131;-77
2022/06/16 09:14:20;;;;;;;5.50;2.58;;;;;;;;;;5098465;28;20087;-76
2022/06/16 09:17:15;;;;;;;8.55;3.00;;;;;;;;;;5116744;28;20503;-76
2022/06/16 09:20:02;;;;;;;7.45;2.92;;;;;;;;;;5098909;28;20051;-76
2022/06/16 09:22:37;;;;;;;7.25;3.05;;;;;;;;;;5116578;28;20086;-76
2022/06/16 09:25:08;;;;;;;6.53;2.80;;;;;;;;;;5116440;28;20398;-76
2022/06/16 09:27:43;;;;;;;5.68;2.85;;;26.50;39.10;;;;;;5116392;28;20087;-76
2022/06/16 09:30:09;;;;;;;;;;;;;;;;;;5099122;28;20504;-76
2022/06/16 09:32:37;;;;;;;8.35;3.03;;;;;;;;;;5116372;28;19931;-76
2022/06/16 09:35:19;;;;;;;6.22;2.90;;;;;;;;;;5116226;28;20491;-76
2022/06/16 09:37:54;;;;;;;8.27;3.22;;;25.50;73.50;;;;;;5116482;28;20047;-76
2022/06/16 09:40:33;;;;;;;6.87;3.00;;;;;;;;;;5097917;28;20104;-76
2022/06/16 09:42:59;;;;;;;7.57;3.13;;;;;;;;;;5116371;28;20055;-76
2022/06/16 09:45:25;;;;;;;7.23;3.13;;;;;;;;;;5098217;28;20054;-76
2022/06/16 09:48:10;;;;;;;7.40;2.80;;;;;;;;;;5116227;28;20044;-76
2022/06/16 09:50:48;;;;;;;8.07;3.05;;;25.10;67.90;;;;;;5115954;28;20047;-76
2022/06/16 09:53:25;;;;;;;7.03;2.90;;;;;;;;;;5116279;28;20051;-76
2022/06/16 09:55:55;;;;;;;5.97;3.00;;;;;;;;;;5116109;28;20047;-76
2022/06/16 09:58:48;;;;;;;9.97;3.20;;;25.30;42.30;;;;;;5097789;28;20083;-76
2022/06/16 10:01:16;;;;;;;6.67;2.83;;;;;;;;;;5115849;28;20036;-76
2022/06/16 10:03:43;;;;;;;6.53;3.20;;;;;;;;;;5115720;28;20051;-76
2022/06/16 10:06:24;;;;;;;7.27;2.63;;;;;;;;;;5116091;28;20075;-76
2022/06/16 10:09:26;;;;;;;6.27;3.00;;;;;;;;;;5115850;28;20082;-76
2022/06/16 10:12:00;;;;;;;6.70;3.77;;;;;;;;;;5032730;28;20045;-76
2022/06/16 10:14:44;;;;;;;10.15;3.13;;;;;;;;;;5102725;28;20404;-76
2022/06/16 10:17:11;;;;;;;5.80;2.95;;;;;;;;;;5115685;28;20048;-76
2022/06/16 10:19:43;;;;;;;9.03;3.00;;;24.80;46.30;;;;;;5115432;28;20069;-76
2022/06/16 10:22:12;;;;;;;8.67;3.70;;;24.70;45.30;;;;;;5097456;28;20472;-75
2022/06/16 10:25:00;;;;;;;8.03;3.30;;;24.80;45.00;;;;;;5097315;28;20550;-75
2022/06/16 10:27:33;;;;;;;5.97;2.90;;;24.80;45.20;;;;;;5115408;28;20126;-76
2022/06/16 10:30:00;;;;;;;6.00;3.27;;;24.70;45.00;;;;;;5115744;28;20043;-75
2022/06/16 10:32:38;;;;;;;8.87;2.87;;;24.70;45.80;;;;;;5115263;28;20078;-76
2022/06/16 10:35:05;;;;;;;8.77;2.57;;;24.80;45.80;;;;;;5115680;28;20089;-76
2022/06/16 10:37:32;;;;;;;6.87;3.00;;;24.80;46.00;;;;;;5097187;28;20055;-76
2022/06/16 10:40:03;;;;;;;5.40;2.80;;;24.80;45.90;;;;;;5115331;28;20067;-76
2022/06/16 10:42:52;;;;;;;6.67;3.20;;;24.70;46.00;;;;;;5097164;28;20127;-76
2022/06/16 10:45:27;;;;;;;5.93;3.17;;;24.60;46.60;;;;;;5115224;28;20052;-76
2022/06/16 10:48:00;;;;;;;8.87;3.00;;;24.70;46.80;;;;;;5115163;28;20467;-76
2022/06/16 10:50:35;;;;;;;7.70;3.70;;;24.60;46.30;;;;;;5114998;28;20040;-76
2022/06/16 10:53:04;;;;;;;10.60;4.23;;;;;;;;;;5114966;28;20053;-76
2022/06/16 10:55:36;;;;;;;10.57;4.07;;;;;;;;;;5114792;28;20083;-76
2022/06/16 10:58:08;;;;;;;7.33;3.67;;;;;;;;;;5114947;28;20047;-76
2022/06/16 11:00:36;;;;;;;7.27;3.30;;;;;;;;;;5114730;28;20427;-76
2022/06/16 11:03:02;;;;;;;8.83;3.70;;;;;;;;;;5114801;28;20048;-76
2022/06/16 11:05:29;;;;;;;8.77;4.03;;;;;;;;;;5114834;28;20047;-76
2022/06/16 11:08:04;;;;;;;7.43;2.87;;;;;;;;;;5114984;28;20403;-76
2022/06/16 11:10:32;;;;;;;6.80;3.10;;;;;;;;;;5114599;28;20047;-76
2022/06/16 11:12:58;;;;;;;6.27;2.60;;;;;;;;;;5114627;28;20051;-76
2022/06/16 11:15:47;;;;;;;4.97;2.60;;;;;;;;;;5096320;28;20158;-76
2022/06/16 11:18:16;;;;;;;6.27;2.60;;;;;;;;;;5114687;28;20055;-76
2022/06/16 11:20:44;;;;;;;7.20;2.60;;;;;;;;;;5096252;28;20403;-76
2022/06/16 11:23:30;;;;;;;7.07;2.90;;;;;;;;;;5114381;28;20181;-76
2022/06/16 11:26:00;;;;;;;7.03;2.60;;;;;;;;;;5095830;28;20058;-76
2022/06/16 11:28:27;;;;;;;7.17;2.50;;;;;;;;;;5114573;28;20139;-76
2022/06/16 11:30:56;;;;;;;6.57;2.90;;;;;;;;;;5114062;28;20046;-76
2022/06/16 11:36:28;;;;;;;6.93;2.57;;;;;;;;;;5114298;28;20047;-76
2022/06/16 11:39:01;;;;;;;8.10;2.72;;;;;;;;;;5113511;28;20051;-75
2022/06/16 11:41:29;;;;;;;5.27;2.50;;;;;;;;;;5114100;28;20043;-76
2022/06/16 11:43:55;;;;;;;7.60;2.53;;;;;;;;;;5113828;28;20047;-76
2022/06/16 11:46:24;;;;;;;5.30;2.27;;;;;;;;;;5114030;28;20134;-76
2022/06/16 11:48:50;;;;;;;7.17;2.77;;;;;;;;;;5113723;28;20058;-76
2022/06/16 11:51:24;;;;;;;7.07;2.70;;;;;;;;;;5114156;28;20047;-76
2022/06/16 11:54:09;;;;;;;6.05;2.80;;;;;;;;;;5113753;28;20048;-76
2022/06/16 11:56:39;;;;;;;5.22;2.45;;;;;;;;;;5113622;28;20051;-76
2022/06/16 11:59:19;;;;;;;7.03;2.67;;;;;;;;;;5113846;28;20411;-76
2022/06/16 12:01:58;;;;;;;8.00;3.67;;;;;;;;;;5113533;28;20062;-76
2022/06/16 12:04:33;;;;;;;5.50;2.30;;;;;;;;;;5113704;28;20154;-76
2022/06/16 12:07:17;;;;;;;6.37;3.37;;;;;;;;;;5113401;28;20492;-76
2022/06/16 12:09:43;;;;;;;5.82;2.58;;;;;;;;;;5095318;28;20048;-76
2022/06/16 12:12:12;;;;;;;7.43;3.00;;;;;;;;;;5113681;28;20039;-75
2022/06/16 12:15:08;;;;;;;6.37;2.90;;;;;;;;;;5113464;28;20055;-76
2022/06/16 12:17:40;;;;;;;7.83;3.00;;;;;;;;;;5095623;28;20058;-79
2022/06/16 12:20:06;;;;;;;5.83;2.73;;;;;;;;;;5113489;28;20173;-76
2022/06/16 12:22:38;;;;;;;6.07;2.67;;;;;;;;;;5113550;28;20100;-76
2022/06/16 12:25:04;;;;;;;6.90;2.30;;;;;;;;;;5113771;28;20050;-76
2022/06/16 12:27:35;;;;;;;5.93;2.40;;;;;;;;;;5113550;28;20051;-76
2022/06/16 12:30:19;;;;;;;5.73;2.67;;;;;;;;;;5113871;28;20097;-76
2022/06/16 12:32:45;;;;;;;8.83;2.53;;;;;;;;;;5113236;28;20627;-76
2022/06/16 12:35:11;;;;;;;6.93;3.00;;;;;;;;;;5095557;28;20051;-76
2022/06/16 12:37:39;;;;;;;10.03;3.40;;;;;;;;;;5116243;28;20058;-78
2022/06/16 12:40:17;;;;;;;11.17;3.20;;;;;;;;;;5117615;28;20105;-76
2022/06/16 12:42:47;;;;;;;7.90;2.93;;;;;;;;;;5117526;28;20075;-76
2022/06/16 12:45:25;;;;;;;8.23;2.87;;;;;;;;;;5099602;28;20432;-76
2022/06/16 12:47:54;;;;;;;7.70;2.60;;;;;;;;;;5117270;28;20116;-76
2022/06/16 12:50:25;;;;;;;8.20;2.90;;;;;;;;;;5117385;28;20047;-76
2022/06/16 12:52:58;;;;;;;7.70;3.27;;;;;;;;;;5117182;28;20053;-76
2022/06/16 12:55:34;;;;;;;6.40;2.37;;;;;;;;;;5117348;28;20494;-76
2022/06/16 12:58:02;;;;;;;6.80;2.50;;;;;;;;;;5117063;28;20079;-76
2022/06/16 13:00:31;;;;;;;7.20;3.00;;;;;;;;;;5117150;28;20040;-75
2022/06/16 13:03:04;;;;;;;8.77;2.90;;;;;;;;;;5116960;28;20130;-76
2022/06/16 13:05:30;;;;;;;7.57;2.87;;;;;;;;;;5117161;28;20048;-76
2022/06/16 13:07:57;;;;;;;5.03;2.27;;;;;;;;;;5116847;28;20043;-76
2022/06/16 13:10:24;;;;;;;7.07;2.00;;;;;;;;;;5116678;28;20479;-76
2022/06/16 13:12:57;;;;;;;6.03;2.40;;;;;;;;;;5116850;28;20100;-76
2022/06/16 13:15:27;;;;;;;5.37;2.50;;;;;;;;;;5116895;28;20054;-76
2022/06/16 13:17:55;;;;;;;8.70;2.43;;;;;;;;;;5116814;28;20047;-76
2022/06/16 13:20:23;;;;;;;6.37;2.57;;;;;;;;;;5116739;28;20044;-76
2022/06/16 13:23:11;;;;;;;5.50;2.80;;;;;;;;;;5116653;28;20043;-75
2022/06/16 13:25:43;;;;;;;6.93;2.83;;;;;;;;;;5116612;28;20044;-75
2022/06/16 13:28:28;;;;;;;6.23;2.73;;;;;;;;;;5116863;28;20047;-76
2022/06/16 13:31:17;;;;;;;6.53;2.90;;;;;;;;;;5098482;28;20545;-76
2022/06/16 13:33:43;;;;;;;5.63;2.90;;;;;;;;;;5087848;28;20077;-77
2022/06/16 13:36:12;;;;;;;7.37;2.50;;;;;;;;;;5116505;28;20047;-77
2022/06/16 13:38:40;;;;;;;7.43;2.53;;;;;;;;;;5116509;28;20058;-76
2022/06/16 13:41:25;;;;;;;5.27;2.20;;;;;;;;;;5115653;28;20051;-76
2022/06/16 13:44:26;;;;;;;7.57;2.40;;;;;;;;;;5115951;28;20487;-76
2022/06/16 13:46:54;;;;;;;6.97;2.57;;;;;;;;;;5072100;28;20154;-77
2022/06/16 13:49:26;;;;;;;5.10;2.67;;;;;;;;;;5116310;28;20048;-76
2022/06/16 13:51:53;;;;;;;6.70;3.30;;;;;;;;;;5097904;28;20040;-77
2022/06/16 13:54:28;;;;;;;10.33;3.20;;;;;;;;;;5116134;28;20047;-76
2022/06/16 13:56:54;;;;;;;4.73;2.37;;;;;;;;;;5097992;28;20096;-76
2022/06/16 13:59:26;;;;;;;6.93;2.50;;;;;;;;;;5116276;28;20135;-76
2022/06/16 14:02:07;;;;;;;5.93;3.07;;;;;;;;;;5115414;28;20551;-76
2022/06/16 14:04:34;;;;;;;6.23;2.60;;;;;;;;;;5116011;28;20087;-76