Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:17;;;;;;;;;15.50;15.50;;;;;18.90;71.74;100886.63;5067276;27;45605;-83
2022/10/20 00:03:44;;;;;;;;;18.50;17.25;;;;;18.89;71.45;100881.31;5081795;28;47133;-83
2022/10/20 00:06:13;;;;;;;;;16.33;16.00;;;;;18.95;71.29;100887.31;5063488;28;45712;-83
2022/10/20 00:08:40;;;;;;;;;15.33;14.33;;;;;18.95;71.72;100879.31;5075395;28;45327;-83
2022/10/20 00:11:07;;;;;;;;;14.00;13.33;;;;;19.00;71.09;100872.94;5071046;28;45365;-83
2022/10/20 00:13:33;;;;;;;;;19.67;16.33;;;;;18.99;71.42;100868.53;5067164;28;48114;-83
2022/10/20 00:15:59;;;;;;;;;17.75;16.25;;;;;19.01;71.53;100874.69;5069306;28;45646;-82
2022/10/20 00:18:25;;;;;;;;;21.00;18.00;;;;;18.97;71.08;100876.56;5068504;28;45333;-83
2022/10/20 00:20:51;;;;;;;;;16.00;16.00;;;;;18.99;71.04;100881.88;5081599;28;45413;-83
2022/10/20 00:23:20;;;;;;;;;18.00;17.50;;;;;18.99;71.34;100871.19;5079677;27;46916;-83
2022/10/20 00:25:45;;;;;;;;;17.50;17.00;;;;;18.97;71.27;100860.56;5074553;28;45236;-83
2022/10/20 00:28:11;;;;;;;;;17.25;16.50;;;;;18.98;71.14;100862.31;5077005;28;45204;-83
2022/10/20 00:30:38;;;;;;;;;18.00;17.00;;;;;18.95;71.25;100852.63;5081477;27;45325;-83
2022/10/20 00:33:04;;;;;;;;;14.25;12.75;;;;;18.95;71.48;100849.06;5081560;28;48283;-83
2022/10/20 00:35:34;;;;;;;;;19.75;17.00;;;;;18.91;71.11;100858.13;5081428;28;45780;-82
2022/10/20 00:38:02;;;;;;;;;18.25;18.00;;;;;18.92;71.61;100846.53;5079307;27;45214;-82
2022/10/20 00:40:27;;;;;;;;;18.50;15.75;;;;;18.89;70.98;100835.97;5062183;28;45289;-83
2022/10/20 00:42:53;;;;;;;;;19.00;15.67;;;;;18.85;71.05;100835.22;5060887;28;47950;-83
2022/10/20 00:45:20;;;;;;;;;15.75;15.75;;;;;18.86;70.90;100841.41;5078010;28;45237;-83
2022/10/20 00:47:59;;;;;;;;;16.50;15.50;;;;;18.85;71.26;100831.69;5060966;28;45418;-83
2022/10/20 00:50:30;;;;;;;;;17.75;16.00;;;;;18.84;71.59;100844.13;5061145;28;45422;-83
2022/10/20 00:52:56;;;;;;;;;16.00;16.00;;;;;18.80;71.38;100825.66;5075832;28;45576;-83
2022/10/20 00:55:26;;;;;;;;;19.50;14.50;;;;;18.79;71.41;100827.44;5061851;28;45374;-82
2022/10/20 00:57:56;;;;;;;;;15.50;13.75;;;;;18.81;71.71;100828.25;5069634;28;45239;-83
2022/10/20 01:00:25;;;;;;;;;16.67;15.33;;;;;18.77;71.96;100833.78;5080627;28;45762;-83
2022/10/20 01:02:53;;;;;;;;;15.67;14.33;;;;;18.79;71.55;100839.91;5068968;27;46401;-83
2022/10/20 01:05:19;;;;;;;;;13.50;13.50;;;;;18.77;71.78;100836.44;5068388;27;45295;-83
2022/10/20 01:07:48;;;;;;;;;16.50;14.75;;;;;18.80;71.98;100830.97;5069075;28;45264;-83
2022/10/20 01:10:14;;;;;;;;;17.67;16.33;;;;;18.77;71.54;100818.63;5067153;27;45534;-83
2022/10/20 01:12:53;;;;;;;;;15.00;14.00;;;;;18.78;71.47;100814.16;5064574;28;47428;-83
2022/10/20 01:15:44;;;;;;;;;12.33;11.33;;;;;18.76;71.89;100816.00;5076719;28;45310;-83
2022/10/20 01:18:33;;;;;;;;;15.25;14.00;;;;;18.72;71.70;100810.75;5080711;28;45207;-83
2022/10/20 01:21:36;;;;;;;;;13.00;12.00;;;;;18.73;71.75;100811.63;5069354;28;45845;-83
2022/10/20 01:24:34;;;;;;;;;15.00;13.50;;;;;18.71;71.66;100824.13;5069666;28;45224;-83
2022/10/20 01:27:25;;;;;;;;;18.75;15.25;;;;;18.67;71.54;100817.19;5062368;28;45441;-83
2022/10/20 01:29:55;;;;;;;;;15.00;13.67;;;;;18.62;71.81;100828.00;5061664;28;45300;-83
2022/10/20 01:33:04;;;;;;;;;17.00;14.25;;;;;18.59;72.31;100835.25;5070004;28;45343;-83
2022/10/20 01:35:41;;;;;;;;;16.00;14.50;;;;;18.51;72.42;100840.84;5070773;28;45242;-83
2022/10/20 01:38:30;;;;;;;;;14.00;14.00;;;;;18.56;72.39;100840.69;5076151;28;45291;-82
2022/10/20 01:41:16;;;;;;;;;17.00;14.33;;;;;18.55;72.38;100828.28;5061738;28;45441;-83
2022/10/20 01:43:45;;;;;;;;;14.00;14.00;;;;;18.54;72.14;100814.09;5069901;28;45465;-83
2022/10/20 01:46:13;;;;;;;;;12.33;11.67;;;;;18.54;72.17;100840.75;5075940;28;48486;-83
2022/10/20 01:48:40;;;;;;;;;14.00;12.00;;;;;18.56;72.27;100846.91;5072722;28;45184;-83
2022/10/20 01:51:08;;;;;;;;;13.00;12.33;;;;;18.55;72.29;100858.50;5063290;28;45387;-83
2022/10/20 01:53:37;;;;;;;;;17.33;16.67;;;;;18.57;72.57;100901.97;5060111;28;45964;-83
2022/10/20 01:56:12;;;;;;;;;12.67;12.67;;;;;18.59;72.43;100905.44;5061116;28;45395;-83
2022/10/20 01:58:54;;;;;;;;;13.00;12.00;;;;;18.65;72.59;100889.22;5073900;28;45298;-83
2022/10/20 02:01:38;;;;;;;;;14.33;14.33;;;;;18.68;72.36;100874.91;5079903;27;45287;-83
2022/10/20 02:04:06;;;;;;;;;9.33;9.33;;;;;18.70;72.14;100873.06;5081138;27;45383;-82
2022/10/20 02:06:53;;;;;;;;;15.00;15.00;;;;;18.66;72.07;100851.00;5071094;27;45310;-83
2022/10/20 02:09:49;;;;;;;;;12.00;11.00;;;;;18.79;72.15;100861.22;5066412;28;45264;-82
2022/10/20 02:12:21;;;;;;;;;12.67;12.00;;;;;18.83;72.45;100857.53;5076530;27;45448;-83
2022/10/20 02:14:47;;;;;;;;;13.00;13.00;;;;;18.87;72.15;100854.72;5069326;27;45278;-82
2022/10/20 02:17:16;;;;;;;;;13.00;13.00;;;;;18.90;71.94;100833.25;5077483;28;48547;-82
2022/10/20 02:19:44;;;;;;;;;13.33;13.00;;;;;18.92;72.23;100822.50;5068878;27;45378;-82
2022/10/20 02:22:14;;;;;;;;;10.67;10.67;;;;;18.94;72.17;100821.53;5060841;28;45237;-82
2022/10/20 02:24:41;;;;;;;;;12.33;11.67;;;;;18.98;71.70;100808.97;5058325;28;45807;-82
2022/10/20 02:27:33;;;;;;;;;10.00;10.00;;;;;18.98;71.65;100822.31;5059089;28;47624;-82
2022/10/20 02:30:03;;;;;;;;;10.67;10.33;;;;;19.00;72.04;100819.56;5067923;28;45254;-82
2022/10/20 02:32:32;;;;;;;;;13.33;12.00;;;;;18.99;72.24;100810.69;5060691;28;45325;-82
2022/10/20 02:34:58;;;;;;;;;12.00;11.00;;;;;19.01;72.29;100794.63;5060447;28;45446;-82
2022/10/20 02:37:23;;;;;;;;;9.33;9.00;;;;;19.03;71.81;100814.09;5060299;28;45644;-82
2022/10/20 02:39:48;;;;;;;;;9.00;9.00;;;;;19.11;71.90;100807.56;5077130;28;46041;-82
2022/10/20 02:42:16;;;;;;;;;9.67;9.00;;;;;19.14;71.62;100799.44;5070243;28;45635;-82
2022/10/20 02:44:41;;;;;;;;;8.00;8.00;;;;;19.23;71.52;100787.53;5072638;28;45830;-82
2022/10/20 02:47:07;;;;;;;;;8.33;8.00;;;;;19.26;71.85;100776.72;5067459;28;48206;-82
2022/10/20 02:49:32;;;;;;;;;9.00;8.00;;;;;19.33;71.56;100751.53;5059011;28;46013;-82
2022/10/20 02:51:57;;;;;;;;;8.33;8.00;;;;;19.32;71.66;100717.75;5072487;28;45666;-82
2022/10/20 02:54:23;;;;;;;;;8.00;6.00;;;;;19.35;71.43;100703.41;5073655;28;45459;-82
2022/10/20 02:56:48;;;;;;;;;11.00;7.67;;;;;19.35;71.17;100728.34;5072508;28;46463;-82
2022/10/20 02:59:18;;;;;;;;;10.33;9.33;;;;;19.38;71.31;100735.34;5067796;27;45389;-83
2022/10/20 03:01:43;;;;;;;;;9.00;9.00;;;;;19.39;71.58;100739.75;5066183;28;45407;-82
2022/10/20 03:04:09;;;;;;;;;8.67;8.00;;;;;19.38;71.58;100736.22;5072249;28;45404;-83
2022/10/20 03:06:35;;;;;;;;;6.67;6.67;;;;;19.40;71.22;100744.13;5075726;28;47060;-82
2022/10/20 03:09:00;;;;;;;;;8.00;8.00;;;;;19.41;71.03;100758.38;5086143;27;45478;-82
2022/10/20 03:11:26;;;;;;;;;7.00;6.67;;;;;19.35;70.69;100747.03;5069636;28;45437;-82
2022/10/20 03:13:51;;;;;;;;;6.33;6.00;;;;;19.32;70.97;100746.25;5063252;27;45335;-82
2022/10/20 03:16:16;;;;;;;;;10.00;7.00;;;;;19.32;70.71;100743.59;5059958;28;46464;-82
2022/10/20 03:18:42;;;;;;;;;6.00;6.00;;;;;19.37;71.20;100758.47;5059865;27;45342;-82
2022/10/20 03:21:07;;;;;;;;;8.67;7.33;;;;;19.39;71.20;100753.09;5070822;28;45788;-82
2022/10/20 03:23:32;;;;;;;;;7.67;6.67;;;;;19.35;70.74;100746.13;5074801;28;45428;-82
2022/10/20 03:26:09;;;;;;;;;7.00;6.00;;;;;19.33;70.92;100738.19;5070619;28;45728;-82
2022/10/20 03:28:34;;;;;;;;;7.67;7.67;;;;;19.33;70.98;100732.84;5073212;28;45282;-82
2022/10/20 03:31:00;;;;;;;;;8.00;6.00;;;;;19.32;71.16;100728.44;5068196;28;45331;-82
2022/10/20 03:33:26;;;;;;;;;4.67;4.67;;;;;19.35;71.06;100739.00;5058397;28;45287;-82
2022/10/20 03:35:51;;;;;;;;;7.67;6.00;;;;;19.31;71.01;100745.38;5072556;28;45463;-82
2022/10/20 03:38:17;;;;;;;;;6.33;5.33;;;;;19.33;71.07;100750.69;5076756;28;45632;-82
2022/10/20 03:40:43;;;;;;;;;8.00;7.33;;;;;19.27;71.00;100753.56;5076009;28;45151;-82
2022/10/20 03:43:08;;;;;;;;;6.67;5.00;;;;;19.28;70.82;100758.88;5077902;27;45252;-82
2022/10/20 03:45:33;;;;;;;;;9.67;7.00;;;;;19.25;70.99;100755.47;5071221;28;47188;-82
2022/10/20 03:47:59;;;;;;;;;8.67;7.33;;;;;19.24;71.12;100762.56;5076966;28;45261;-82
2022/10/20 03:50:24;;;;;;;;;6.00;5.00;;;;;19.25;71.14;100777.69;5063461;28;45648;-82
2022/10/20 03:52:50;;;;;;;;;9.67;6.00;;;;;19.25;71.49;100777.69;5063109;27;45348;-82
2022/10/20 03:55:17;;;;;;;;;8.00;7.33;;;;;19.28;71.51;100787.38;5074284;28;47409;-83
2022/10/20 03:57:42;;;;;;;;;6.33;5.00;;;;;19.28;71.26;100779.34;5088173;27;45877;-83
2022/10/20 04:00:08;;;;;;;;;6.33;6.33;;;;;19.30;71.71;100794.38;5088504;27;45469;-83
2022/10/20 04:02:37;;;;;;;;;11.00;7.33;;;;;19.35;71.71;100797.75;5067363;27;46365;-83
2022/10/20 04:05:04;;;;;;;;;6.00;5.00;;;;;19.31;71.51;100801.44;5081741;28;47460;-83
2022/10/20 04:07:29;;;;;;;;;6.00;6.00;;;;;19.37;71.58;100795.88;5070526;27;45670;-83
2022/10/20 04:09:55;;;;;;;;;8.00;7.00;;;;;19.39;72.30;100790.47;5083778;27;45952;-82
2022/10/20 04:12:21;;;;;;;;;9.00;8.00;;;;;19.39;71.88;100780.66;5079674;28;45872;-82
2022/10/20 04:14:47;;;;;;;;;7.33;6.00;;;;;19.39;72.18;100777.13;5063869;28;46050;-81
2022/10/20 04:17:12;;;;;;;;;8.00;6.67;;;;;19.38;72.14;100754.03;5061625;28;45498;-82
2022/10/20 04:19:38;;;;;;;;;7.67;7.67;;;;;19.33;72.19;100732.84;5086176;27;45447;-83
2022/10/20 04:22:03;;;;;;;;;6.67;6.67;;;;;19.32;72.57;100736.44;5064785;27;46217;-82
2022/10/20 04:24:29;;;;;;;;;9.33;9.00;;;;;19.27;72.68;100751.81;5085372;27;47175;-82
2022/10/20 04:26:54;;;;;;;;;9.67;8.67;;;;;19.26;72.64;100762.53;5078877;27;45274;-82
2022/10/20 04:29:19;;;;;;;;;7.67;7.00;;;;;19.23;72.93;100752.84;5061538;28;45239;-83
2022/10/20 04:31:45;;;;;;;;;7.33;7.00;;;;;19.20;72.89;100754.78;5070912;27;45709;-82
2022/10/20 04:34:10;;;;;;;;;8.67;7.33;;;;;19.18;72.73;100765.50;5089899;27;48309;-82
2022/10/20 04:36:36;;;;;;;;;7.00;7.00;;;;;19.14;73.33;100769.22;5069437;27;45544;-82
2022/10/20 04:39:04;;;;;;;;;7.33;6.67;;;;;19.15;73.07;100774.47;5074392;27;45221;-82
2022/10/20 04:41:30;;;;;;;;;9.00;7.00;;;;;19.15;73.35;100779.81;5068227;28;45459;-82
2022/10/20 04:43:55;;;;;;;;;10.00;9.67;;;;;19.15;73.31;100762.94;5072429;27;45363;-82
2022/10/20 04:46:21;;;;;;;;;8.00;7.00;;;;;19.12;73.32;100768.41;5082674;28;45243;-82
2022/10/20 04:48:46;;;;;;;;;10.00;8.00;;;;;19.12;73.56;100768.41;5074034;27;46597;-82
2022/10/20 04:51:14;;;;;;;;;7.33;6.67;;;;;19.07;73.73;100767.72;5060950;28;46401;-82
2022/10/20 04:53:39;;;;;;;;;10.67;9.33;;;;;19.05;73.46;100762.41;5069414;28;46350;-82
2022/10/20 04:56:06;;;;;;;;;10.67;7.67;;;;;18.98;73.72;100752.94;5079779;28;45250;-82
2022/10/20 04:58:33;;;;;;;;;5.67;5.67;;;;;18.98;73.34;100750.25;5067952;27;45441;-82
2022/10/20 05:01:01;;;;;;;;;7.67;6.00;;;;;18.92;73.07;100735.38;5072903;28;45434;-82
2022/10/20 05:03:26;;;;;;;;;7.00;7.00;;;;;18.91;73.22;100754.94;5068345;27;46343;-82
2022/10/20 05:05:51;;;;;;;;;11.00;8.00;;;;;18.90;73.48;100755.03;5080792;27;45431;-83
2022/10/20 05:08:17;;;;;;;;;5.00;4.00;;;;;18.85;73.06;100759.66;5063532;28;45517;-83
2022/10/20 05:10:42;;;;;;;;;4.00;4.00;;;;;18.83;72.71;100761.50;5081558;27;45554;-82
2022/10/20 05:13:08;;;;;;;;;4.00;4.00;;;;;18.80;72.49;100772.31;5080367;27;47851;-81
2022/10/20 05:15:34;;;;;;;;;4.33;4.00;;;;;18.74;72.35;100768.03;5081951;27;45434;-81
2022/10/20 05:17:59;;;;;;;;;4.67;4.33;;;;;18.75;72.95;100780.47;5081820;27;45798;-84
2022/10/20 05:20:24;;;;;;;;;6.00;5.00;;;;;18.75;72.38;100776.94;5081838;28;45579;-82
2022/10/20 05:22:50;;;;;;;;;6.00;4.67;;;;;18.69;72.62;100770.88;5081616;27;46234;-82
2022/10/20 05:25:15;;;;;;;;;6.33;5.00;;;;;18.69;72.63;100770.00;5067975;28;45841;-81
2022/10/20 05:27:41;;;;;;;;;6.33;5.33;;;;;18.67;72.54;100772.72;5079628;28;45206;-82
2022/10/20 05:30:06;;;;;;;;;7.00;5.00;;;;;18.66;73.15;100776.31;5082207;27;45433;-82
2022/10/20 05:32:32;;;;;;;;;4.67;4.67;;;;;18.69;72.73;100792.19;5080150;28;46761;-81
2022/10/20 05:34:57;;;;;;;;;5.67;5.00;;;;;18.68;73.19;100785.13;5073046;28;45330;-82
2022/10/20 05:37:22;;;;;;;;;5.33;5.00;;;;;18.65;73.22;100784.34;5074157;28;45234;-82
2022/10/20 05:39:48;;;;;;;;;7.50;6.00;;;;;18.66;73.22;100794.97;5062176;27;45165;-81
2022/10/20 05:42:13;;;;;;;;;5.67;5.33;;;;;18.62;73.12;100784.47;5061324;28;46075;-83
2022/10/20 05:44:38;;;;;;;;;5.33;4.67;;;;;18.60;72.87;100779.19;5079425;28;45228;-83
2022/10/20 05:47:04;;;;;;;;;5.00;5.00;;;;;18.63;73.12;100778.19;5069032;27;45234;-83
2022/10/20 05:49:29;;;;;;;;;6.00;6.00;;;;;18.62;73.39;100761.34;5070023;28;45433;-83
2022/10/20 05:51:55;;;;;;;;;8.00;6.67;;;;;18.63;73.39;100756.88;5080062;28;47435;-83
2022/10/20 05:54:20;;;;;;;;;9.33;7.00;;;;;18.65;73.29;100755.03;5075398;27;45370;-83
2022/10/20 05:56:46;;;;;;;;;5.67;5.00;;;;;18.64;73.02;100756.81;5060586;28;45339;-83
2022/10/20 05:59:12;;;;;;;;;6.67;6.00;;;;;18.68;73.13;100753.13;5066171;27;45480;-83
2022/10/20 06:01:56;;;;;;;;;7.00;7.00;;;;;18.67;73.16;100753.19;5068497;27;46105;-83
2022/10/20 06:04:22;;;;;;;;;8.33;6.00;;;;;18.68;73.45;100749.56;5061004;28;45342;-83
2022/10/20 06:06:48;;;;;;;;;5.00;5.00;;;;;18.65;72.98;100707.88;5060769;28;45576;-84
2022/10/20 06:09:15;;;;;;;;;7.67;6.00;;;;;18.62;73.41;100669.81;5075906;27;45719;-81
2022/10/20 06:11:40;;;;;;;;;7.33;5.67;;;;;18.55;73.50;100655.88;5074048;28;45598;-83
2022/10/20 06:14:07;;;;;;;;;8.00;6.00;;;;;18.51;73.63;100655.09;5076070;28;45243;-83
2022/10/20 06:16:33;;;;;;;;;5.00;4.67;;;;;18.52;73.29;100659.50;5079183;27;45328;-83
2022/10/20 06:18:59;;;;;;;;;8.00;7.00;;;;;18.47;73.63;100649.91;5081110;27;45406;-84
2022/10/20 06:21:31;;;;;;;;;9.00;6.00;;;;;18.47;74.02;100648.16;5079118;27;47117;-83
2022/10/20 06:24:03;;;;;;;;;6.67;5.33;;;;;18.47;73.94;100649.91;5079212;28;45273;-82
2022/10/20 06:26:31;;;;;;;;;9.00;9.00;;;;;18.44;74.06;100652.72;5068844;27;45579;-82
2022/10/20 06:28:57;;;;;;;;;9.33;9.33;;;;;18.41;74.15;100664.34;5076765;27;45479;-86
2022/10/20 06:31:31;;;;;;;;;6.33;6.33;;;;;18.38;74.04;100642.28;5060892;27;47303;-84
2022/10/20 06:33:57;;;;;;;;;6.33;6.33;;;;;18.41;74.17;100651.03;5078846;27;45614;-83
2022/10/20 06:36:24;;;;;;;;;5.67;5.00;;;;;18.41;74.09;100634.16;5080027;27;45531;-81
2022/10/20 06:38:57;;;;;;;;;6.00;4.00;;;;;18.43;73.73;100646.50;5083240;27;45468;-81
2022/10/20 06:41:25;;;;;;;;;4.67;4.67;;;;;18.39;73.58;100649.34;5081411;27;46182;-81
2022/10/20 06:43:56;;;;;;;;;4.00;4.00;;;;;18.38;73.95;100669.81;5088799;27;45328;-81
2022/10/20 06:46:22;;;;;;;;;6.67;5.33;;;;;18.38;73.73;100679.59;5092904;27;45451;-80
2022/10/20 06:48:48;;;;;;;;;11.00;11.00;;;;;18.39;73.54;100697.31;5092479;27;45240;-80
2022/10/20 06:51:15;;;;;;;;;6.67;5.00;;;;;18.40;73.82;100712.41;5091924;27;48668;-80
2022/10/20 06:53:45;;;;;;;;;3.67;3.67;;;;;18.37;73.24;100724.06;5078838;27;45484;-90
2022/10/20 07:33:27;;;;;;;;;7.67;7.33;;;;;17.93;75.14;100768.22;5047641;28;44880;-76
2022/10/20 07:35:56;;;;;;;;;7.33;6.33;;;;;18.00;74.93;100777.78;5039996;28;45457;-84
2022/10/20 07:38:25;;;;;;;;;7.67;7.67;;;;;17.97;74.99;100775.22;5033215;28;48026;-86
2022/10/20 07:40:50;;;;;;;;;7.67;7.67;;;;;18.04;75.22;100780.28;5039188;28;45275;-82
2022/10/20 07:43:15;;;;;;;;;6.00;6.00;;;;;18.03;74.96;100777.66;5034914;28;45562;-83
2022/10/20 07:45:41;;;;;;;;;5.33;5.33;;;;;18.04;74.58;100774.97;5028844;28;45234;-82
2022/10/20 07:48:08;;;;;;;;;10.00;8.00;;;;;18.08;74.26;100775.72;5038135;28;48389;-82
2022/10/20 07:50:35;;;;;;;;;6.00;5.00;;;;;18.07;74.31;100774.00;5037758;28;45614;-82
2022/10/20 07:53:01;;;;;;;;;6.00;6.00;;;;;18.11;74.18;100786.25;5038166;28;45436;-82
2022/10/20 07:55:26;;;;;;;;;6.00;6.00;;;;;18.13;73.88;100781.75;5035968;28;45324;-82
2022/10/20 07:57:52;;;;;;;;;7.33;6.00;;;;;18.19;73.81;100784.19;5037417;28;47798;-81
2022/10/20 08:00:17;;;;;;;;;5.00;4.00;;;;;18.21;74.13;100776.16;5037390;28;46128;-83
2022/10/20 08:02:44;;;;;;;;;9.33;5.67;;;;;18.28;73.96;100780.34;5037267;28;45408;-81
2022/10/20 08:05:10;;;;;;;;;9.00;4.33;;;;;18.29;73.92;100771.44;5036948;28;45429;-82
2022/10/20 08:07:35;;;;;;;;;3.33;3.33;;;;;18.38;73.84;100767.56;5037274;28;47122;-82
2022/10/20 08:10:01;;;;;;;;;4.33;4.00;;;;;18.54;73.38;100774.09;5037983;28;45297;-82
2022/10/20 08:12:42;;;;;;;;;;;;;;;;;;;;;
2022/10/20 08:15:08;;;;;;;;;4.00;4.00;;;;;18.73;72.65;100774.28;5038166;28;72669;-82
2022/10/20 08:17:33;;;;;;;;;4.67;4.00;;;;;18.81;72.88;100764.22;5036293;28;46945;-82
2022/10/20 08:20:02;;;;;;;;;4.67;4.67;;;;;18.92;72.74;100761.16;5039155;28;45649;-83
2022/10/20 08:22:27;;;;;;;;;5.00;3.33;;;;;19.03;72.43;100758.06;5036511;28;45520;-83
2022/10/20 08:24:53;;;;;;;;;5.00;3.00;;;;;19.12;71.75;100765.75;5040317;28;45604;-82
2022/10/20 08:27:34;;;;;;;;;3.67;3.67;;;;;19.16;71.81;100759.34;5042393;28;47259;-81
2022/10/20 08:30:02;;;;;;;;;3.00;3.00;;;;;19.25;71.29;100766.13;5040809;28;45373;-84
2022/10/20 08:32:28;;;;;;;;;4.00;4.00;;;;;19.30;71.34;100758.78;5040825;28;45758;-84
2022/10/20 08:34:57;;;;;;;;;6.00;5.00;;;;;19.35;70.85;100765.72;5027756;28;45614;-82
2022/10/20 08:37:25;;;;;;;;;3.00;3.00;;;;;19.37;70.66;100765.63;5041286;28;45428;-84
2022/10/20 08:39:50;;;;;;;;;3.67;3.00;;;;;19.39;70.27;100771.78;5040864;28;45665;-82
2022/10/20 08:42:32;;;;;;;;;;;;;;;;;;;;;
2022/10/20 08:44:59;;;;;;;;;5.00;4.00;;;;;19.51;69.58;100781.09;5028664;28;71692;-83
2022/10/20 08:47:36;;;;;;;;;4.67;4.67;;;;;19.60;69.88;100776.25;5041684;28;47077;-83
2022/10/20 08:50:05;;;;;;;;;5.67;5.33;;;;;19.65;69.38;100770.75;5043827;28;45537;-82
2022/10/20 08:52:32;;;;;;;;;5.00;4.00;;;;;19.76;69.63;100784.56;5043369;28;45371;-82
2022/10/20 08:55:01;;;;;;;;;5.33;5.00;;;;;19.78;69.08;100769.34;5040958;28;45805;-82
2022/10/20 08:57:33;;;;;;;;;2.33;2.33;;;;;19.88;68.74;100772.47;5040640;28;46363;-82
2022/10/20 09:00:25;;;;;;;;;6.33;6.00;;;;;19.86;68.86;100769.03;5043764;28;45347;-83
2022/10/20 09:02:51;;;;;;;;;4.33;3.33;;;;;19.82;68.78;100768.25;5048711;28;44916;-81
2022/10/20 09:05:25;;;;;;;;;3.33;3.00;;;;;19.72;68.61;100768.72;5048981;28;45853;-85
2022/10/20 09:07:52;;;;;;;;;3.00;3.00;;;;;19.60;68.70;100768.25;5045346;28;45359;-83
2022/10/20 09:10:40;;;;;;;;;3.33;3.00;;;;;19.55;68.84;100790.75;5039532;28;45296;-83
2022/10/20 09:13:19;;;;;;;;;3.00;3.00;;;;;19.42;68.99;100769.00;5041565;28;45365;-84
2022/10/20 09:15:47;;;;;;;;;4.67;4.00;;;;;19.33;69.49;100764.91;5028154;28;45508;-83
2022/10/20 09:18:15;;;;;;;;;3.00;2.33;;;;;19.38;69.24;100776.25;5039412;28;47145;-83
2022/10/20 09:20:57;;;;;;;;;5.33;5.00;;;;;19.35;69.18;100778.16;5040920;28;45317;-87
2022/10/20 09:27:35;;;;;;;;;4.00;4.00;;;;;19.31;69.49;100772.09;5019004;28;45632;-83
2022/10/20 09:30:17;;;;;;;;;4.00;4.00;;;;;19.38;69.59;100784.28;5025206;28;47635;-86
2022/10/20 09:32:49;;;;;;;;;6.00;4.00;;;;;19.35;69.82;100771.06;5040623;28;45375;-87
2022/10/20 09:35:25;;;;;;;;;4.00;4.00;;;;;19.44;69.53;100780.47;5040381;28;45281;-84
2022/10/20 09:38:00;;;;;;;;;1.67;1.67;;;;;19.49;69.29;100777.63;5041355;28;45230;-81
2022/10/20 09:40:26;;;;;;;;;3.00;2.33;;;;;19.48;68.89;100765.19;5037583;28;47018;-83
2022/10/20 09:42:55;;;;;;;;;2.67;2.67;;;;;19.57;68.65;100773.72;5051947;28;46169;-81
2022/10/20 09:45:24;;;;;;;;;2.33;2.33;;;;;19.67;68.29;100773.38;5028561;28;45452;-81
2022/10/20 09:47:53;;;;;;;;;3.33;3.00;;;;;19.70;68.34;100774.13;5037726;28;45340;-82
2022/10/20 09:50:29;;;;;;;;;3.33;3.33;;;;;19.83;68.48;100770.00;5054656;28;47968;-83
2022/10/20 09:52:59;;;;;;;;;4.00;3.00;;;;;19.95;68.01;100765.94;5031176;28;45550;-82
2022/10/20 09:56:02;;;;;;;;;2.33;2.33;;;;;20.04;67.64;100768.22;5050229;28;45577;-83
2022/10/20 09:58:32;;;;;;;;;2.00;2.00;;;;;20.18;67.57;100764.06;4950744;28;46286;-83
2022/10/20 10:05:24;;;;;;;;;;;;;;;;;;;;;
2022/10/20 10:08:02;;;;;;;;;1.33;1.33;;;;;20.53;66.38;100765.22;4880665;29;68161;-82
2022/10/20 10:10:30;;;;;;;;;1.33;1.33;;;;;20.64;65.60;100762.09;4872341;29;45559;-83
2022/10/20 10:12:59;;;;;;;;;2.00;2.00;;;;;20.76;65.19;100763.34;4926187;28;47224;-82
2022/10/20 10:15:29;;;;;;;;;1.33;1.33;;;;;20.84;65.17;100762.03;4993757;28;45564;-82
2022/10/20 10:18:47;;;;;;;;;2.00;2.00;;;;;21.00;64.42;100766.69;5039644;28;45284;-87
2022/10/20 10:21:48;;;;;;;;;1.00;1.00;;;;;21.15;63.93;100756.13;5022968;28;45706;-85
2022/10/20 10:24:40;;;;;;;;;2.00;1.33;;;;;21.40;63.75;100760.34;5008837;28;46540;-82
2022/10/20 10:28:03;;;;;;;;;1.33;1.33;;;;;21.53;62.30;100736.50;5005203;28;45584;-84
2022/10/20 10:41:47;;;;;;;;;;;;;;;;;;;;;
2022/10/20 10:45:01;;;;;;;;;1.33;0.00;;;;;21.92;60.24;100740.78;4885669;29;68598;-87
2022/10/20 10:47:57;;;;;;;;;0.67;0.67;;;;;22.08;59.92;100749.81;4899845;28;45493;-87
2022/10/20 11:08:03;;;;;;;;;;;;;;;;;;;;;
2022/10/20 11:14:47;;;;;;;;;1.00;1.00;;;;;31.56;48.65;100691.72;4889210;29;45700;-87
2022/10/20 11:17:22;;;;;;;;;1.00;1.00;;;;;33.38;44.82;100694.16;4956519;28;45724;-84
2022/10/20 11:20:37;;;;;;;;;2.00;1.00;;;;;35.11;40.77;100689.78;5013210;28;46086;-83
2022/10/20 11:23:34;;;;;;;;;0.33;0.33;;;;;36.75;37.31;100683.38;5015141;28;45427;-84
2022/10/20 11:26:09;;;;;;;;;0.00;0.00;;;;;37.74;34.74;100677.16;5033504;28;45356;-85
2022/10/20 11:28:43;;;;;;;;;0.00;0.00;;;;;38.44;33.06;100668.75;5025911;28;46232;-85
2022/10/20 11:31:57;;;;;;;;;;;;;;;;;;;;;
2022/10/20 11:35:15;;;;;;;;;1.00;1.00;;;;;38.17;31.45;100662.84;5037254;28;67978;-85
2022/10/20 11:55:57;;;;;;;;;;;;;;;;;;;;;
2022/10/20 11:59:09;;;;;;;;;;;;;;;;;;;;;
2022/10/20 12:02:35;;;;;;;;;;;;;;;;;;;;;
2022/10/20 12:11:55;;;;;;;;;0.00;0.00;;;;;32.80;31.07;100602.66;4997798;28;45345;-87
2022/10/20 12:14:35;;;;;;;;;0.67;0.67;;;;;32.19;31.47;100593.19;5041265;28;45885;-85
2022/10/20 12:17:52;;;;;;;;;;;;;;;;;;;;;
2022/10/20 12:20:20;;;;;;;;;2.67;1.67;;;;;31.05;33.35;100591.28;5030103;28;74221;-85
2022/10/20 12:23:26;;;;;;;;;1.00;0.00;;;;;30.75;34.19;100582.22;5044196;28;45450;-83
2022/10/20 12:25:54;;;;;;;;;1.00;1.00;;;;;30.64;34.84;100572.31;5030554;28;46515;-90
2022/10/20 12:28:21;;;;;;;;;0.33;0.33;;;;;30.67;35.24;100563.88;5041749;28;45287;-85
2022/10/20 12:31:00;;;;;;;;;2.33;1.00;;;;;30.62;35.50;100562.59;5038256;28;47106;-83
2022/10/20 12:33:58;;;;;;;;;0.67;0.67;;;;;30.58;35.58;100558.41;5047564;28;45606;-82
2022/10/20 12:36:36;;;;;;;;;3.33;2.00;;;;;30.78;35.94;100557.47;5036023;28;45400;-83
2022/10/20 12:39:11;;;;;;;;;2.33;1.00;;;;;31.85;35.57;100547.38;5041186;28;45856;-84
2022/10/20 12:42:11;;;;;;;;;;;;;;;;;;;;;
2022/10/20 12:44:55;;;;;;;;;;;;;;;;;;;;;
2022/10/20 12:47:24;;;;;;;;;0.33;0.33;;;;;35.25;31.06;100548.63;5037515;28;69091;-83
2022/10/20 12:49:57;;;;;;;;;2.00;2.00;;;;;35.87;30.34;100547.22;5039187;28;45550;-84
2022/10/20 12:52:31;;;;;;;;;1.00;1.00;;;;;36.44;28.39;100536.91;5051344;28;46519;-84
2022/10/20 12:55:08;;;;;;;;;0.33;0.33;;;;;35.80;28.58;100536.13;5038665;28;45454;-84
2022/10/20 12:57:42;;;;;;;;;1.00;1.00;;;;;35.43;29.49;100540.25;5031341;28;45435;-85
2022/10/20 13:00:22;;;;;;;;;2.00;0.67;;;;;34.97;29.31;100537.16;5040135;28;45847;-84
2022/10/20 13:02:48;;;;;;;;;1.00;1.00;;;;;35.56;29.67;100545.22;5035833;28;47347;-85
2022/10/20 13:05:13;;;;;;;;;0.00;0.00;;;;;37.18;29.19;100543.84;5051797;28;45391;-89
2022/10/20 13:08:22;;;;;;;;;0.33;0.33;;;;;38.99;27.42;100532.47;5039152;28;45438;-84
2022/10/20 13:14:05;;;;;;;;;1.00;1.00;;;;;40.99;23.75;100531.75;4952364;28;45337;-89
2022/10/20 13:16:32;;;;;;;;;1.00;0.33;;;;;40.28;23.55;100529.41;5028750;28;45368;-88
2022/10/20 13:18:59;;;;;;;;;1.00;1.00;;;;;40.53;24.10;100521.44;5043900;28;45492;-88
2022/10/20 13:21:59;;;;;;;;;;;;;;;;;;;;;
2022/10/20 13:24:55;;;;;;;;;;;;;;;;;;;;;
2022/10/20 13:27:22;;;;;;;;;0.00;0.00;;;;;42.65;22.06;100506.53;5019620;28;73190;-86
2022/10/20 13:29:47;;;;;;;;;0.00;0.00;;;;;43.23;21.55;100510.22;5036705;28;45526;-84
2022/10/20 13:32:20;;;;;;;;;0.67;0.67;;;;;43.54;21.12;100490.69;5031423;28;46640;-86
2022/10/20 13:35:00;;;;;;;;;0.00;0.00;;;;;43.80;20.16;100492.38;5037940;28;47931;-86
2022/10/20 13:37:39;;;;;;;;;0.00;0.00;;;;;44.15;20.77;100485.38;5043543;28;45493;-87
2022/10/20 13:40:23;;;;;;;;;1.33;0.00;;;;;44.39;20.10;100494.69;5040799;28;45337;-87
2022/10/20 13:43:23;;;;;;;;;1.00;0.33;;;;;44.05;19.78;100502.56;5040198;28;45557;-86
2022/10/20 13:45:58;;;;;;;;;0.00;0.00;;;;;44.00;19.66;100491.31;5032440;28;47716;-90
2022/10/20 13:48:57;;;;;;;;;0.00;0.00;;;;;43.91;19.03;100507.41;5029979;28;45462;-89
2022/10/20 13:51:56;;;;;;;;;0.00;0.00;;;;;43.82;19.64;100506.88;5029416;28;45434;-90