Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:47;;;;;;;47.03;30.53;;;-4.70;99.90;;;-4.07;93.13;98894.22;10450849;28;20232;-66
2024/01/11 00:07:50;;;;;;;54.47;32.03;;;-4.70;99.90;;;-4.08;92.81;98897.44;10452981;28;20224;-65
2024/01/11 00:12:53;;;;;;;50.97;32.27;;;-4.80;99.90;;;-4.26;93.62;98891.66;10456395;28;20229;-63
2024/01/11 00:17:58;;;;;;;48.77;30.63;;;-4.90;99.90;;;-4.16;92.57;98895.53;10454651;28;20238;-63
2024/01/11 00:23:01;;;;;;;51.70;30.77;;;-4.80;99.90;;;-4.16;93.10;98900.53;10454991;28;20231;-65
2024/01/11 00:28:05;;;;;;;47.80;30.30;;;-4.90;99.90;;;-4.22;93.35;98901.34;10450652;28;20239;-64
2024/01/11 00:33:09;;;;;;;51.57;30.17;;;-4.90;99.90;;;-4.28;93.80;98900.56;10455995;28;20243;-65
2024/01/11 00:38:13;;;;;;;51.80;30.90;;;-5.00;99.90;;;-4.28;92.74;98896.47;10454031;28;20229;-63
2024/01/11 00:43:16;;;;;;;53.47;31.07;;;-5.00;99.90;;;-4.43;94.13;98896.97;10455236;28;20248;-64
2024/01/11 00:48:20;;;;;;;52.83;31.57;;;-5.10;99.90;;;-4.40;93.87;98899.88;10455097;28;20221;-65
2024/01/11 00:53:24;;;;;;;51.77;31.43;;;-5.10;99.90;;;-4.42;94.10;98902.13;10452565;28;20229;-64
2024/01/11 00:58:27;;;;;;;51.60;29.87;;;-5.00;99.90;;;-4.47;93.81;98904.72;10451962;28;20770;-64
2024/01/11 01:03:31;;;;;;;50.23;30.37;;;-5.20;99.90;;;-4.54;94.56;98905.53;10450984;28;20311;-65
2024/01/11 01:08:35;;;;;;;47.87;29.43;;;-5.20;99.90;;;-4.46;94.40;98906.50;10453537;28;20712;-64
2024/01/11 01:13:38;;;;;;;51.47;29.47;;;-5.10;99.90;;;-4.51;94.31;98897.56;10453653;28;20249;-64
2024/01/11 01:18:43;;;;;;;48.40;28.50;;;-5.20;99.90;;;-4.58;94.12;98905.81;10458853;28;20249;-64
2024/01/11 01:23:46;;;;;;;49.67;28.60;;;-5.20;99.90;;;-4.61;92.67;98911.28;10456247;28;20640;-64
2024/01/11 01:28:49;;;;;;;53.23;30.43;;;-5.30;99.90;;;-4.67;93.44;98914.59;10458393;28;21989;-64
2024/01/11 01:33:54;;;;;;;54.43;30.20;;;-5.30;99.90;;;-4.63;93.89;98930.16;10449577;28;20228;-64
2024/01/11 01:38:57;;;;;;;51.07;30.77;;;-5.30;99.90;;;-4.72;93.86;98938.00;10451244;28;20237;-64
2024/01/11 01:44:00;;;;;;;49.23;29.47;;;-5.30;99.90;;;-4.79;93.86;98938.81;10454544;28;20224;-64
2024/01/11 01:49:05;;;;;;;52.80;29.67;;;-5.40;99.90;;;-4.74;93.98;98947.78;10451418;28;20228;-64
2024/01/11 01:54:09;;;;;;;49.70;30.67;;;-5.40;99.90;;;-4.66;94.20;98942.25;10459078;28;20225;-64
2024/01/11 01:59:13;;;;;;;48.30;29.23;;;-5.30;99.90;;;-4.65;93.59;98944.03;10456033;28;20228;-64
2024/01/11 02:04:18;;;;;;;48.60;29.40;;;-5.30;99.90;;;-4.70;93.40;98947.50;10452596;28;20227;-64
2024/01/11 02:09:21;;;;;;;49.60;29.17;;;-5.30;99.90;;;-4.69;93.79;98946.81;10448241;28;20233;-65
2024/01/11 02:14:25;;;;;;;48.67;28.73;;;-5.40;99.90;;;-4.74;93.94;98942.81;10446357;28;20220;-65
2024/01/11 02:19:30;;;;;;;51.57;30.17;;;-5.40;99.90;;;-4.86;93.70;98947.06;10448960;28;20663;-65
2024/01/11 02:24:35;;;;;;;50.67;30.20;;;-5.40;99.90;;;-4.93;93.69;98944.44;10447157;28;20234;-64
2024/01/11 02:29:38;;;;;;;52.50;31.37;;;-5.50;99.90;;;-4.89;94.62;98950.72;10451795;28;20290;-65
2024/01/11 02:34:42;;;;;;;47.37;31.07;;;-5.40;99.90;;;-4.80;94.99;98952.88;10451294;28;20221;-65
2024/01/11 02:39:47;;;;;;;54.23;29.93;;;-5.40;99.90;;;-4.81;93.94;98955.13;10451414;28;21020;-66
2024/01/11 02:44:50;;;;;;;47.33;29.40;;;-5.40;99.90;;;-4.84;95.12;98954.75;10443651;28;20239;-64
2024/01/11 02:49:53;;;;;;;53.93;31.30;;;-5.40;99.90;;;-4.84;94.70;98955.63;10443697;28;20232;-65
2024/01/11 02:54:58;;;;;;;50.67;30.57;;;-5.40;99.90;;;-4.76;94.38;98949.19;10444767;28;20217;-65
2024/01/11 03:00:01;;;;;;;52.40;30.23;;;-5.40;99.90;;;-4.87;93.82;98939.38;10451197;28;20236;-65
2024/01/11 03:05:05;;;;;;;50.43;29.63;;;-5.50;99.90;;;-5.04;94.71;98927.16;10452170;28;20231;-64
2024/01/11 03:10:10;;;;;;;52.00;30.00;;;-5.60;99.90;;;-4.94;94.82;98932.69;10406639;28;20226;-64
2024/01/11 03:15:13;;;;;;;51.57;29.63;;;-5.50;99.90;;;-5.00;94.64;98925.28;10409874;28;20229;-65
2024/01/11 03:20:20;;;;;;;49.80;29.50;;;-5.60;99.90;;;-4.98;94.17;98920.50;10407594;28;20228;-66
2024/01/11 03:25:24;;;;;;;50.53;29.47;;;-5.60;99.90;;;-5.01;95.07;98933.47;10404648;28;20317;-65
2024/01/11 03:30:27;;;;;;;52.67;30.27;;;-5.70;99.90;;;-5.06;94.53;98924.47;10402882;28;20239;-66
2024/01/11 03:35:31;;;;;;;48.47;30.17;;;-5.70;99.90;;;-5.06;94.34;98912.00;10417736;28;20223;-63
2024/01/11 03:40:35;;;;;;;49.37;29.90;;;-5.70;99.90;;;-5.16;92.91;98908.09;10455723;28;20257;-65
2024/01/11 03:45:38;;;;;;;50.30;29.10;;;-5.80;99.90;;;-5.38;92.51;98924.22;10488323;28;20745;-65
2024/01/11 03:50:41;;;;;;;45.10;28.07;;;-6.00;99.90;;;-5.58;92.47;98924.97;10492987;28;20234;-64
2024/01/11 03:55:46;;;;;;;47.27;28.93;;;-6.20;99.90;;;-5.43;93.77;98926.13;10494787;28;20299;-64
2024/01/11 04:00:49;;;;;;;48.00;29.10;;;-6.00;99.90;;;-5.43;92.49;98919.53;10481393;28;20236;-64
2024/01/11 04:05:52;;;;;;;47.67;27.53;;;-6.00;99.90;;;-5.41;92.23;98913.84;10412604;28;20235;-65
2024/01/11 04:10:57;;;;;;;47.33;26.10;;;-6.00;99.90;;;-5.40;92.92;98915.69;10413689;28;20241;-64
2024/01/11 04:16:00;;;;;;;50.90;30.90;;;-6.00;99.90;;;-5.52;92.57;98905.88;10474031;28;20873;-65
2024/01/11 04:21:03;;;;;;;53.73;29.50;;;-6.10;99.90;;;-5.44;94.35;98907.78;10492951;28;20235;-65
2024/01/11 04:26:08;;;;;;;51.77;30.13;;;-6.00;99.90;;;-5.33;93.02;98910.81;10459654;28;20235;-65
2024/01/11 04:31:11;;;;;;;48.27;29.03;;;-5.90;99.90;;;-5.33;93.66;98919.19;10410787;28;20227;-65
2024/01/11 04:36:14;;;;;;;48.63;29.60;;;-5.90;99.90;;;-5.25;93.81;98911.13;10479167;28;20216;-64
2024/01/11 04:41:19;;;;;;;47.07;28.93;;;-5.90;99.90;;;-5.30;92.70;98908.72;10471621;28;20315;-66
2024/01/11 04:46:24;;;;;;;48.27;27.87;;;-6.00;99.90;;;-5.41;93.08;98908.88;10481058;28;20241;-65
2024/01/11 04:51:27;;;;;;;46.30;29.83;;;-6.00;99.90;;;-5.53;94.67;98916.50;10490687;28;20224;-65
2024/01/11 04:56:32;;;;;;;50.03;29.50;;;-6.10;99.90;;;-5.53;93.34;98905.63;10431033;28;20242;-64
2024/01/11 05:01:35;;;;;;;48.57;29.20;;;-6.10;99.90;;;-5.56;93.61;98916.09;10489886;28;20230;-65
2024/01/11 05:06:38;;;;;;;49.33;30.40;;;-6.20;99.90;;;-5.69;94.04;98915.13;10417293;28;20312;-64
2024/01/11 05:11:43;;;;;;;48.00;28.90;;;-6.30;99.90;;;-5.62;93.14;98921.84;10469979;28;20237;-63
2024/01/11 05:16:46;;;;;;;47.43;29.57;;;-6.20;99.90;;;-5.68;93.66;98931.84;10455578;28;20229;-65
2024/01/11 05:21:49;;;;;;;49.33;29.87;;;-6.30;99.90;;;-5.57;92.61;98921.75;10485536;28;20235;-66
2024/01/11 05:26:54;;;;;;;48.00;29.00;;;-6.20;99.90;;;-5.49;93.66;98916.22;10487857;28;22275;-65
2024/01/11 05:31:57;;;;;;;44.80;29.70;;;-6.20;99.90;;;-5.59;94.10;98925.63;10491234;28;20249;-65
2024/01/11 05:37:00;;;;;;;51.90;31.40;;;-6.20;99.90;;;-5.53;94.72;98943.88;10485290;28;20313;-65
2024/01/11 05:42:06;;;;;;;48.50;30.47;;;-6.10;99.90;;;-5.55;94.00;98945.28;10489132;28;20612;-64
2024/01/11 05:47:09;;;;;;;50.97;32.43;;;-6.10;99.90;;;-5.43;91.28;98946.94;10489192;28;20236;-65
2024/01/11 05:52:12;;;;;;;51.67;31.67;;;-6.20;99.90;;;-5.61;92.39;98943.53;10426491;28;21053;-65
2024/01/11 05:57:17;;;;;;;52.63;30.10;;;-6.20;99.90;;;-5.69;91.60;98948.41;10413751;28;20226;-65
2024/01/11 06:02:22;;;;;;;49.17;30.37;;;-6.40;99.90;;;-5.68;92.98;98959.25;10410593;28;20263;-65
2024/01/11 06:07:25;;;;;;;48.93;30.70;;;-6.30;99.90;;;-5.73;92.49;98972.66;10416610;28;20922;-65
2024/01/11 06:12:31;;;;;;;49.37;30.57;;;-6.30;99.90;;;-5.86;92.55;98965.09;10407621;28;20232;-66
2024/01/11 06:17:34;;;;;;;50.43;29.07;;;-6.40;99.90;;;-5.83;93.87;98963.03;10435203;28;20227;-64
2024/01/11 06:22:37;;;;;;;47.70;31.73;;;-6.40;99.90;;;-5.90;93.33;98966.25;10451190;28;20264;-66
2024/01/11 06:27:43;;;;;;;52.07;30.80;;;-6.40;99.90;;;-5.86;93.42;98979.16;10403632;28;20312;-66
2024/01/11 06:32:47;;;;;;;50.17;29.53;;;-6.40;99.90;;;-5.84;93.49;98987.69;10407277;28;20280;-65
2024/01/11 06:37:50;;;;;;;46.67;28.87;;;-6.40;99.90;;;-5.78;93.65;98981.06;10434388;28;20224;-64
2024/01/11 06:42:55;;;;;;;50.60;30.70;;;-6.30;99.90;;;-5.69;92.83;98987.34;10414217;28;20221;-63
2024/01/11 06:47:58;;;;;;;55.50;32.17;;;-6.30;99.90;;;-5.80;92.62;98984.97;10443575;28;20235;-65
2024/01/11 06:53:02;;;;;;;52.17;32.30;;;-6.40;99.90;;;-5.93;92.95;98983.25;10487986;28;20651;-66
2024/01/11 06:58:07;;;;;;;56.83;32.10;;;-6.50;99.90;;;-5.96;92.01;98990.34;10456325;28;20224;-66
2024/01/11 07:03:10;;;;;;;54.83;30.57;;;-6.50;99.90;;;-6.00;94.16;98985.63;10449827;28;20337;-63
2024/01/11 07:08:13;;;;;;;54.70;32.20;;;-6.50;99.90;;;-5.90;93.80;98993.63;10431787;28;20337;-65
2024/01/11 07:13:18;;;;;;;51.50;31.50;;;-6.40;99.90;;;-5.88;91.88;99006.28;10473432;28;20231;-67
2024/01/11 07:18:21;;;;;;;56.83;31.37;;;-6.40;99.90;;;-5.74;93.89;99000.72;10468379;28;20596;-64
2024/01/11 07:23:24;;;;;;;54.50;32.00;;;-6.30;99.90;;;-5.80;93.14;99015.72;10475467;28;20223;-67
2024/01/11 07:28:29;;;;;;;53.27;30.07;;;-6.40;99.90;;;-5.73;93.73;99019.94;10468665;28;20230;-65
2024/01/11 07:33:32;;;;;;;48.40;30.67;;;-6.30;99.90;;;-5.48;91.91;99015.16;10443280;28;20225;-66
2024/01/11 07:38:36;;;;;;;51.87;31.07;;;-6.20;99.90;;;-5.76;90.64;99034.47;10450855;28;20231;-65
2024/01/11 07:43:41;;;;;;;50.40;31.23;;;-6.40;99.90;;;-5.76;92.37;99022.00;10467732;28;20739;-65
2024/01/11 07:48:56;;;;;;;51.87;31.13;;;-6.30;99.90;;;-5.66;92.46;99035.06;10486439;28;20318;-66
2024/01/11 07:53:59;;;;;;;50.77;32.47;;;-6.30;99.90;;;-5.57;93.43;99043.78;10422363;28;20225;-65
2024/01/11 07:59:04;;;;;;;53.70;29.80;;;-6.10;99.90;;;-5.23;92.18;99058.34;10477111;28;20228;-65
2024/01/11 08:04:07;;;;;;;56.57;33.30;;;-5.80;99.90;;;-4.76;91.04;99046.41;10493571;28;20668;-66
2024/01/11 08:09:13;;;;;;;51.27;32.60;;;-5.40;99.90;;;-4.47;88.85;99051.91;10485636;28;20235;-65
2024/01/11 08:14:17;;;;;;;52.87;32.67;;;-5.20;99.90;;;-4.67;89.93;99065.09;10453953;28;20219;-65
2024/01/11 08:19:20;;;;;;;53.47;33.33;;;-5.20;99.90;;;-4.29;89.68;99071.84;10501570;28;20238;-65
2024/01/11 08:24:24;;;;;;;53.30;32.40;;;-4.90;99.90;;;-3.82;88.13;99069.72;10465720;28;20230;-66
2024/01/11 08:29:29;;;;;;;52.17;32.60;;;-4.50;99.90;;;-3.46;87.23;99077.72;10493930;28;20239;-64
2024/01/11 08:34:33;;;;;;;49.67;31.60;;;-4.20;99.90;;;-3.22;84.14;99070.00;10495461;28;20235;-65
2024/01/11 08:39:36;;;;;;;48.90;32.43;;;-4.10;99.90;;;-3.09;84.59;99069.94;10489619;28;20236;-66
2024/01/11 08:44:44;;;;;;;52.97;32.83;;;-3.80;99.90;;;-3.10;85.57;99075.66;10490008;28;20602;-65
2024/01/11 08:49:47;;;;;;;51.03;34.20;;;-3.70;99.90;;;-2.85;85.33;99084.72;10462917;28;20630;-65
2024/01/11 08:54:50;;;;;;;54.13;34.30;;;-3.50;99.90;;;-2.42;83.21;99081.06;10454919;28;20791;-65
2024/01/11 08:59:55;;;;;;;48.23;31.20;;;-3.20;99.90;;;-2.35;82.50;99063.59;10446577;28;20719;-66
2024/01/11 09:04:58;;;;;;;50.93;34.33;;;-3.10;99.90;;;-2.11;82.81;99074.91;10449448;28;20236;-66
2024/01/11 09:10:01;;;;;;;51.20;33.47;;;-2.80;99.90;;;-2.03;83.46;99074.25;10452799;28;20232;-65
2024/01/11 09:15:07;;;;;;;50.70;34.37;;;-2.60;99.90;;;-1.72;82.27;99078.03;10453441;28;20231;-65
2024/01/11 09:20:14;;;;;;;55.70;35.87;;;-2.30;99.90;;;-1.33;80.50;99076.13;10449847;28;20773;-66
2024/01/11 09:25:17;;;;;;;51.17;33.73;;;-2.10;99.90;;;-1.22;80.20;99096.78;10451723;28;20236;-65
2024/01/11 09:30:22;;;;;;;53.90;36.17;;;-2.00;99.90;;;-0.90;77.52;99077.19;10449041;28;20233;-66
2024/01/11 09:35:25;;;;;;;51.07;35.67;;;-1.60;99.90;;;-0.97;78.25;99078.09;10451980;28;20229;-65
2024/01/11 09:40:29;;;;;;;48.50;33.83;;;-1.60;99.90;;;-0.79;78.12;99081.91;10455991;28;20359;-64
2024/01/11 09:45:34;;;;;;;53.30;36.17;;;-1.50;99.90;;;-0.70;76.58;99067.94;10450390;28;20236;-66
2024/01/11 09:50:39;;;;;;;54.93;37.23;;;-1.40;99.90;;;-0.40;76.63;99068.88;10446223;28;20321;-65
2024/01/11 09:55:42;;;;;;;53.43;36.83;;;-1.00;99.90;;;-0.23;75.95;99079.31;10448009;28;20229;-65
2024/01/11 10:00:50;;;;;;;50.93;35.70;;;-0.90;99.90;;;-0.11;75.01;99075.75;10474830;28;20307;-65
2024/01/11 10:05:59;;;;;;;52.83;35.83;;;-0.60;99.90;;;0.11;73.78;99065.69;10461487;28;20236;-65
2024/01/11 10:11:03;;;;;;;52.30;36.30;;;-0.50;99.90;;;0.10;75.11;99066.41;10473287;28;20284;-65
2024/01/11 10:16:13;;;;;;;48.03;36.33;;;-0.60;99.90;;;0.22;72.65;99050.22;10487185;28;20233;-66
2024/01/11 10:21:16;;;;;;;48.23;34.70;;;-0.40;99.90;;;0.21;74.67;99030.84;10454922;28;20240;-66
2024/01/11 10:26:21;;;;;;;52.67;36.30;;;-0.50;99.90;;;0.27;74.18;99021.50;10434347;28;20234;-66
2024/01/11 10:31:27;;;;;;;48.03;33.43;;;-0.40;99.90;;;0.40;73.59;99019.69;10489500;28;20226;-65
2024/01/11 10:36:32;;;;;;;51.33;36.30;;;-0.30;99.90;;;0.52;74.32;99022.69;10488581;28;20226;-64
2024/01/11 10:41:41;;;;;;;51.57;37.03;;;-0.10;99.90;;;0.47;73.25;99032.94;10487037;28;20227;-63
2024/01/11 10:46:47;;;;;;;47.80;34.57;;;-0.10;99.90;;;0.64;72.40;99038.28;10476184;28;20228;-65
2024/01/11 10:51:57;;;;;;;50.23;35.90;;;0.00;99.90;;;0.89;71.36;99037.84;10408932;28;20229;-66
2024/01/11 10:57:02;;;;;;;51.77;37.93;;;0.20;99.90;;;0.86;73.61;99034.09;10419914;28;20786;-65
2024/01/11 11:02:10;;;;;;;54.97;38.47;;;0.30;99.90;;;0.95;73.26;99044.28;10492015;28;20304;-65
2024/01/11 11:07:15;;;;;;;48.97;37.27;;;0.20;99.90;;;1.01;72.38;99045.88;10468322;28;20323;-67
2024/01/11 11:12:20;;;;;;;55.37;36.87;;;0.20;99.90;;;1.11;72.02;99037.72;10450696;28;20322;-66
2024/01/11 11:17:25;;;;;;;53.80;35.67;;;0.30;99.90;;;1.25;70.90;99037.63;10468207;28;20748;-66
2024/01/11 11:22:28;;;;;;;51.40;35.77;;;0.50;99.90;;;1.25;71.77;99034.22;10408416;28;20231;-66
2024/01/11 11:27:31;;;;;;;52.33;36.33;;;0.50;99.90;;;1.34;71.81;99028.63;10409624;28;20237;-65
2024/01/11 11:32:44;;;;;;;52.33;37.63;;;0.60;99.90;;;1.51;69.96;99022.00;10403395;28;20228;-66
2024/01/11 11:37:48;;;;;;;52.03;38.43;;;0.70;99.90;;;1.44;70.74;99022.06;10435089;28;20707;-65
2024/01/11 11:42:52;;;;;;;52.60;39.13;;;0.60;99.90;;;1.46;70.75;98998.84;10488942;28;20236;-66
2024/01/11 11:47:56;;;;;;;48.07;37.03;;;0.80;99.90;;;1.53;70.31;98990.34;10483151;28;20230;-66
2024/01/11 11:53:00;;;;;;;49.87;35.93;;;0.80;99.90;;;1.34;71.47;99007.53;10489835;28;20257;-67
2024/01/11 11:58:03;;;;;;;49.40;37.07;;;0.70;99.90;;;1.45;71.37;98996.16;10451437;28;20224;-67
2024/01/11 12:03:09;;;;;;;50.63;36.13;;;0.80;99.90;;;1.66;70.84;98968.28;10476081;28;20316;-66
2024/01/11 12:08:12;;;;;;;50.77;34.63;;;0.90;99.90;;;1.73;69.58;98967.31;10475148;28;20311;-68
2024/01/11 12:13:16;;;;;;;50.50;36.30;;;0.90;99.90;;;1.74;69.58;98967.47;10457727;28;20248;-67
2024/01/11 12:18:20;;;;;;;48.63;35.63;;;0.90;99.90;;;1.64;70.74;98967.22;10455348;28;20231;-66
2024/01/11 12:23:24;;;;;;;44.30;33.53;;;0.90;99.90;;;1.57;70.81;98960.63;10458025;28;20234;-66
2024/01/11 12:28:27;;;;;;;47.73;36.43;;;0.90;99.90;;;1.58;69.95;98969.97;10461837;28;20238;-65
2024/01/11 12:33:34;;;;;;;46.63;35.43;;;1.00;99.90;;;1.80;69.25;98957.16;10462225;28;20258;-67
2024/01/11 12:38:48;;;;;;;47.33;35.70;;;1.00;99.90;;;1.74;69.49;98957.38;10451392;28;20230;-67
2024/01/11 12:43:55;;;;;;;47.50;35.37;;;1.00;99.90;;;1.92;70.47;98950.94;10460721;28;20234;-66
2024/01/11 12:49:00;;;;;;;50.03;35.67;;;1.10;99.90;;;1.92;69.51;98935.81;10455076;28;20239;-67
2024/01/11 12:54:05;;;;;;;49.10;36.37;;;1.10;99.90;;;1.96;69.61;98935.41;10456300;28;20226;-66
2024/01/11 12:59:09;;;;;;;47.87;35.20;;;1.10;99.90;;;2.08;68.34;98930.78;10453456;28;20239;-66
2024/01/11 13:04:14;;;;;;;47.50;36.13;;;1.20;99.90;;;1.97;69.03;98927.09;10446179;28;20262;-66
2024/01/11 13:09:17;;;;;;;47.33;37.00;;;1.30;99.90;;;2.00;69.17;98926.53;10454903;28;20260;-67
2024/01/11 13:14:20;;;;;;;53.80;36.77;;;1.30;99.90;;;2.01;69.58;98931.75;10453045;28;20321;-66
2024/01/11 13:19:25;;;;;;;51.00;36.83;;;1.30;99.90;;;2.11;68.64;98936.13;10445665;28;20230;-66
2024/01/11 13:24:30;;;;;;;45.73;35.10;;;1.40;99.90;;;2.08;68.52;98938.34;10452058;28;20228;-66
2024/01/11 13:29:33;;;;;;;45.40;35.37;;;1.30;99.90;;;2.05;69.32;98938.00;10455385;28;20239;-67
2024/01/11 13:34:38;;;;;;;46.23;35.67;;;1.30;99.90;;;2.06;68.85;98939.81;10451665;28;20224;-69
2024/01/11 13:39:41;;;;;;;48.27;36.43;;;1.30;99.90;;;2.12;68.83;98948.03;10455962;28;20610;-67
2024/01/11 13:44:44;;;;;;;45.30;34.63;;;1.30;99.90;;;2.09;70.35;98937.63;10452812;28;20633;-66
2024/01/11 13:49:49;;;;;;;53.67;37.90;;;1.20;99.90;;;2.17;69.38;98946.88;10460167;28;20617;-67
2024/01/11 13:54:52;;;;;;;49.43;36.63;;;1.40;99.90;;;2.18;69.84;98943.66;10456841;28;20600;-66
2024/01/11 13:59:55;;;;;;;51.33;38.87;;;1.30;99.90;;;2.08;70.01;98945.91;10460417;28;20267;-66
2024/01/11 14:05:00;;;;;;;49.30;37.20;;;1.30;99.90;;;1.89;70.40;98954.72;10460346;28;20212;-66
2024/01/11 14:10:03;;;;;;;46.90;35.70;;;1.10;99.90;;;1.88;70.86;98978.16;10481118;28;20239;-66
2024/01/11 14:15:11;;;;;;;46.67;36.13;;;1.10;99.90;;;1.84;71.53;98988.66;10487058;28;20228;-66
2024/01/11 14:20:16;;;;;;;49.50;36.77;;;1.10;99.90;;;1.92;71.05;98982.81;10485312;28;20759;-65
2024/01/11 14:25:21;;;;;;;50.40;36.63;;;1.00;99.90;;;1.81;72.36;98981.66;10486837;28;20230;-67
2024/01/11 14:30:25;;;;;;;47.07;35.73;;;1.00;99.90;;;1.78;71.24;98977.16;10484537;28;20225;-66
2024/01/11 14:35:31;;;;;;;50.83;36.97;;;0.90;99.90;;;1.73;70.97;98998.44;10484166;28;20227;-66
2024/01/11 14:40:34;;;;;;;52.50;38.27;;;0.80;99.90;;;1.52;72.18;98998.63;10452801;28;20223;-66
2024/01/11 14:45:38;;;;;;;51.67;38.47;;;0.70;99.90;;;1.49;72.86;98990.75;10464662;28;20232;-66
2024/01/11 14:50:43;;;;;;;48.60;37.37;;;0.70;99.90;;;1.47;73.08;98999.75;10410121;28;20284;-67
2024/01/11 14:55:46;;;;;;;53.10;36.67;;;0.60;99.90;;;1.33;72.41;99001.63;10409617;28;20229;-66
2024/01/11 15:00:50;;;;;;;49.47;38.17;;;0.60;99.90;;;1.20;73.10;99002.59;10495487;28;20242;-66
2024/01/11 15:05:54;;;;;;;49.87;37.53;;;0.50;99.90;;;1.07;73.15;99006.28;10494683;28;20248;-66
2024/01/11 15:10:58;;;;;;;50.03;36.67;;;0.40;99.90;;;0.96;73.52;99014.25;10492233;28;20223;-66
2024/01/11 15:16:02;;;;;;;47.77;35.93;;;0.30;99.90;;;0.87;74.02;99015.72;10494474;28;20606;-67
2024/01/11 15:21:06;;;;;;;45.67;34.43;;;0.10;99.90;;;0.81;74.81;99015.03;10456232;28;20213;-66
2024/01/11 15:26:10;;;;;;;51.80;36.60;;;0.00;99.90;;;0.60;76.25;99032.03;10495383;28;20726;-66
2024/01/11 15:31:13;;;;;;;48.47;34.17;;;-0.20;99.90;;;0.44;77.85;99021.81;10501904;28;20259;-65
2024/01/11 15:36:19;;;;;;;48.67;35.47;;;-0.40;99.90;;;0.28;77.63;99033.34;10498755;28;20220;-67
2024/01/11 15:41:22;;;;;;;46.77;35.63;;;-0.50;99.90;;;0.16;78.13;99039.47;10443737;28;20229;-65
2024/01/11 15:46:26;;;;;;;52.97;39.67;;;-0.70;99.90;;;0.03;79.41;99043.78;10412159;28;20227;-66
2024/01/11 15:51:30;;;;;;;53.63;38.90;;;-0.80;99.90;;;-0.12;79.92;99042.91;10409621;28;20227;-66
2024/01/11 15:56:33;;;;;;;50.23;36.77;;;-0.90;99.90;;;-0.25;80.48;99038.94;10409483;28;20658;-66
2024/01/11 16:01:37;;;;;;;49.47;37.10;;;-1.10;99.90;;;-0.47;81.26;99048.06;10409658;28;20326;-65
2024/01/11 16:07:00;;;;;;;48.63;36.47;;;-1.30;99.90;;;-0.59;82.31;99064.22;10463909;28;20230;-66
2024/01/11 16:12:04;;;;;;;51.83;37.67;;;-1.40;99.90;;;-0.63;82.38;99059.56;10493817;28;20243;-66
2024/01/11 16:17:08;;;;;;;54.40;40.83;;;-1.40;99.90;;;-0.81;83.03;99062.34;10497261;28;20229;-65
2024/01/11 16:22:15;;;;;;;59.80;42.37;;;-1.60;99.90;;;-0.94;83.62;99065.91;10464229;28;20228;-66
2024/01/11 16:27:18;;;;;;;60.27;43.87;;;-1.70;99.90;;;-1.07;84.69;99056.72;10493127;28;20229;-66
2024/01/11 16:32:22;;;;;;;78.67;47.53;;;-1.80;99.90;;;-1.08;84.24;99055.81;10429836;28;20230;-66
2024/01/11 16:37:26;;;;;;;91.77;52.53;;;-1.80;99.90;;;-1.22;85.36;99053.25;10428955;28;20229;-66
2024/01/11 16:42:30;;;;;;;90.60;52.17;;;-1.90;99.90;;;-1.24;85.28;99067.22;10483218;28;20233;-66
2024/01/11 16:47:35;;;;;;;88.80;50.60;;;-1.90;99.90;;;-1.33;85.59;99071.13;10464867;28;20228;-67
2024/01/11 16:52:40;;;;;;;83.83;48.37;;;-2.10;99.90;;;-1.37;86.27;99089.91;10448337;28;20308;-66
2024/01/11 16:57:43;;;;;;;73.23;45.73;;;-2.10;99.90;;;-1.45;87.12;99080.53;10440478;28;20228;-66
2024/01/11 17:02:47;;;;;;;67.20;43.13;;;-2.20;99.90;;;-1.56;86.72;99110.91;10453812;28;20972;-65
2024/01/11 17:07:52;;;;;;;60.17;41.13;;;-2.30;99.90;;;-1.55;87.21;99105.19;10453017;28;20224;-65
2024/01/11 17:12:55;;;;;;;61.57;41.77;;;-2.30;99.90;;;-1.60;87.04;99109.66;10412929;28;20225;-66
2024/01/11 17:17:58;;;;;;;60.17;41.40;;;-2.30;99.90;;;-1.68;88.41;99102.78;10409563;28;20225;-66
2024/01/11 17:23:02;;;;;;;85.53;66.80;;;-2.40;99.90;;;-1.64;87.16;99107.44;10414434;28;20231;-65
2024/01/11 17:28:06;;;;;;;198.47;164.33;;;-2.40;99.90;;;-1.66;87.30;99116.38;10418665;28;20229;-66
2024/01/11 17:33:09;;;;;;;68.57;46.77;;;-2.40;99.90;;;-1.68;88.78;99112.81;10406034;28;20232;-65
2024/01/11 17:38:14;;;;;;;63.53;45.53;;;-2.40;99.90;;;-1.72;87.68;99093.97;10406049;28;20296;-67
2024/01/11 17:43:19;;;;;;;121.30;96.67;;;-2.40;99.90;;;-1.61;88.60;99092.78;10402348;28;20303;-66
2024/01/11 17:48:22;;;;;;;74.13;50.67;;;-2.40;99.90;;;-1.82;89.15;99101.97;10476315;28;20281;-67
2024/01/11 17:53:29;;;;;;;75.17;49.80;;;-2.50;99.90;;;-1.67;87.84;99102.94;10439847;28;20237;-66
2024/01/11 17:58:32;;;;;;;72.57;48.70;;;-2.40;99.90;;;-1.81;88.30;99123.78;10438170;28;20244;-67
2024/01/11 18:03:36;;;;;;;63.50;44.87;;;-2.60;99.90;;;-1.94;88.76;99120.47;10409863;28;20247;-65
2024/01/11 18:08:40;;;;;;;63.03;44.27;;;-2.60;99.90;;;-2.02;89.04;99110.22;10480460;28;20720;-67
2024/01/11 18:13:44;;;;;;;57.70;38.67;;;-2.80;99.90;;;-2.15;88.42;99128.69;10500295;28;20285;-67
2024/01/11 18:18:48;;;;;;;54.20;38.50;;;-2.90;99.90;;;-2.22;88.20;99130.25;10421011;28;20750;-65
2024/01/11 18:23:53;;;;;;;53.73;38.20;;;-2.90;99.90;;;-2.17;88.19;99140.13;10408403;28;20651;-65
2024/01/11 18:28:56;;;;;;;61.87;43.10;;;-2.90;99.90;;;-2.22;88.92;99142.75;10463746;28;20232;-66
2024/01/11 18:34:00;;;;;;;60.93;40.67;;;-2.90;99.90;;;-2.33;89.00;99149.78;10483974;28;20232;-66
2024/01/11 18:39:05;;;;;;;59.80;37.77;;;-3.00;99.90;;;-2.39;89.11;99150.63;10445403;28;20236;-66
2024/01/11 18:44:10;;;;;;;58.43;41.33;;;-3.10;99.90;;;-2.42;90.32;99141.13;10442490;28;20224;-66
2024/01/11 18:49:14;;;;;;;58.17;40.23;;;-3.20;99.90;;;-2.49;89.09;99148.53;10448043;28;20802;-66
2024/01/11 18:54:18;;;;;;;67.53;45.47;;;-3.20;99.90;;;-2.66;89.36;99148.91;10460823;28;20751;-65
2024/01/11 18:59:22;;;;;;;67.30;43.53;;;-3.30;99.90;;;-2.68;90.21;99146.91;10481160;28;20226;-65
2024/01/11 19:04:25;;;;;;;67.93;45.80;;;-3.40;99.90;;;-2.83;90.63;99144.25;10451229;28;20224;-64
2024/01/11 19:09:29;;;;;;;68.80;49.03;;;-3.50;99.90;;;-2.35;90.32;99141.19;10455078;28;20240;-65
2024/01/11 19:14:34;;;;;;;61.57;43.63;;;-3.50;99.90;;;-2.01;87.96;99145.44;10410633;28;20225;-65
2024/01/11 19:19:38;;;;;;;61.77;43.57;;;-3.20;99.90;;;-2.26;88.11;99138.97;10405336;28;20244;-65
2024/01/11 19:24:42;;;;;;;60.13;41.47;;;-3.30;99.90;;;-2.47;88.83;99146.25;10397297;28;20621;-64
2024/01/11 19:29:45;;;;;;;66.10;45.67;;;-3.30;99.90;;;-2.73;89.91;99152.22;10390239;28;20859;-65
2024/01/11 19:34:49;;;;;;;68.97;44.93;;;-3.50;99.90;;;-2.89;89.73;99157.53;10393529;28;20229;-65
2024/01/11 19:39:53;;;;;;;62.87;45.80;;;-3.60;99.90;;;-2.99;90.80;99150.47;10397480;28;20258;-65
2024/01/11 19:44:57;;;;;;;77.10;49.90;;;-3.70;99.90;;;-3.26;91.23;99162.75;10395278;28;20220;-65
2024/01/11 19:50:00;;;;;;;77.03;49.10;;;-3.90;99.90;;;-3.30;91.53;99163.06;10393865;28;20247;-64
2024/01/11 19:55:06;;;;;;;63.67;43.70;;;-3.90;99.90;;;-3.24;91.40;99147.28;10393062;28;20796;-64
2024/01/11 20:00:10;;;;;;;53.43;39.57;;;-3.90;99.90;;;-3.36;92.35;99158.19;10389018;28;20242;-64
2024/01/11 20:05:14;;;;;;;53.83;37.27;;;-4.00;99.90;;;-3.37;91.71;99163.00;10392361;28;20606;-64
2024/01/11 20:10:19;;;;;;;54.83;38.13;;;-4.00;99.90;;;-3.54;92.53;99173.25;10396341;28;20240;-64
2024/01/11 20:15:22;;;;;;;49.77;37.40;;;-4.20;99.90;;;-3.41;91.93;99169.16;10413427;28;20232;-64
2024/01/11 20:20:25;;;;;;;60.40;41.90;;;-4.00;99.90;;;-3.62;92.79;99170.63;10461063;28;21579;-65
2024/01/11 20:25:30;;;;;;;59.90;39.50;;;-4.20;99.90;;;-3.53;92.54;99165.94;10465093;28;20258;-64
2024/01/11 20:30:34;;;;;;;58.43;38.53;;;-4.20;99.90;;;-3.55;92.87;99173.94;10459564;28;20232;-64
2024/01/11 20:35:37;;;;;;;55.20;36.87;;;-4.20;99.90;;;-3.55;92.68;99171.44;10460075;28;21235;-64
2024/01/11 20:40:41;;;;;;;52.40;37.30;;;-4.20;99.90;;;-3.85;93.01;99170.09;10435316;28;20229;-65
2024/01/11 20:45:45;;;;;;;52.30;35.73;;;-4.40;99.90;;;-3.85;93.59;99174.19;10460640;28;20232;-64