Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:14;;;;;;;;;;;22.60;70.90;;;;;;5072921;28;19908;-56
2023/09/19 00:04:39;;;;;;;;;;;22.60;70.70;;;;;;5072275;28;20345;-56
2023/09/19 00:07:05;;;;;;;;;;;22.60;70.80;;;;;;5072903;28;19909;-56
2023/09/19 00:09:36;;;;;;;;;;;22.60;70.90;;;;;;5072830;28;19908;-56
2023/09/19 00:12:02;;;;;;;;;;;22.60;70.90;;;;;;5071511;28;19919;-56
2023/09/19 00:14:28;;;;;;;;;;;22.60;70.70;;;;;;5072995;28;19944;-56
2023/09/19 00:16:54;;;;;;;;;;;22.60;71.00;;;;;;5072611;28;19920;-56
2023/09/19 00:19:20;;;;;;;;;;;22.60;71.00;;;;;;5072688;28;19916;-56
2023/09/19 00:21:47;;;;;;;;;;;22.50;71.10;;;;;;5072717;28;19909;-56
2023/09/19 00:24:13;;;;;;;;;;;22.50;71.40;;;;;;5072805;28;20295;-56
2023/09/19 00:26:39;;;;;;;;;;;22.40;71.40;;;;;;5071287;28;19916;-56
2023/09/19 00:29:08;;;;;;;;;;;22.40;71.50;;;;;;5072640;28;19908;-55
2023/09/19 00:31:34;;;;;;;;;;;22.40;71.50;;;;;;5072460;28;19912;-56
2023/09/19 00:34:06;;;;;;;;;;;22.50;71.50;;;;;;5072643;28;19954;-56
2023/09/19 00:36:33;;;;;;;;;;;22.40;71.50;;;;;;5079356;28;19908;-56
2023/09/19 00:38:59;;;;;;;;;;;22.40;71.60;;;;;;5072579;28;19916;-56
2023/09/19 00:41:24;;;;;;;;;;;22.50;71.50;;;;;;5072441;28;19908;-56
2023/09/19 00:43:50;;;;;;;;;;;22.50;71.40;;;;;;5072538;28;19909;-55
2023/09/19 00:46:19;;;;;;;;;;;22.50;71.50;;;;;;5072519;28;19947;-56
2023/09/19 00:48:45;;;;;;;;;;;22.50;71.40;;;;;;5072461;28;19931;-56
2023/09/19 00:51:10;;;;;;;;;;;22.50;71.40;;;;;;5072196;28;20577;-56
2023/09/19 00:53:36;;;;;;;;;;;22.50;71.30;;;;;;5072335;28;20261;-56
2023/09/19 00:56:03;;;;;;;;;;;22.50;71.30;;;;;;5072260;28;19909;-56
2023/09/19 00:58:33;;;;;;;;;;;22.60;71.30;;;;;;5072348;28;19916;-56
2023/09/19 01:00:59;;;;;;;;;;;22.50;71.20;;;;;;5071090;28;19958;-56
2023/09/19 01:03:24;;;;;;;;;;;22.50;71.20;;;;;;5072260;28;19908;-56
2023/09/19 01:05:49;;;;;;;;;;;22.60;71.20;;;;;;5072201;28;19909;-56
2023/09/19 01:08:15;;;;;;;;;;;22.60;71.20;;;;;;5072232;28;20007;-56
2023/09/19 01:10:45;;;;;;;;;;;22.60;71.20;;;;;;5072150;28;19909;-56
2023/09/19 01:13:15;;;;;;;;;;;22.60;71.20;;;;;;5070775;28;19919;-56
2023/09/19 01:15:41;;;;;;;;;;;22.60;71.20;;;;;;5072496;28;19912;-55
2023/09/19 01:18:11;;;;;;;;;;;22.50;71.20;;;;;;5075296;28;19914;-55
2023/09/19 01:20:40;;;;;;;;;;;22.60;71.30;;;;;;5074645;28;19908;-56
2023/09/19 01:23:06;;;;;;;;;;;22.50;71.20;;;;;;5075617;28;19957;-56
2023/09/19 01:25:47;;;;;;;;;;;22.60;71.30;;;;;;5075536;28;20283;-55
2023/09/19 01:28:30;;;;;;;;;;;22.50;71.40;;;;;;5075574;28;19909;-56
2023/09/19 01:31:00;;;;;;;;;;;22.50;71.30;;;;;;5075592;28;19958;-56
2023/09/19 01:33:25;;;;;;;;;;;22.50;71.40;;;;;;5074183;28;19912;-56
2023/09/19 01:35:52;;;;;;;;;;;22.50;71.50;;;;;;5075437;28;20011;-56
2023/09/19 01:38:19;;;;;;;;;;;22.50;71.40;;;;;;5074215;28;19930;-56
2023/09/19 01:40:48;;;;;;;;;;;22.50;71.40;;;;;;5075310;28;19916;-56
2023/09/19 01:43:19;;;;;;;;;;;22.50;71.40;;;;;;5075263;28;20003;-56
2023/09/19 01:45:47;;;;;;;;;;;22.50;71.40;;;;;;5075248;28;19916;-56
2023/09/19 01:48:19;;;;;;;;;;;22.40;71.60;;;;;;5075286;28;19908;-56
2023/09/19 01:51:01;;;;;;;;;;;22.40;71.50;;;;;;5073997;28;19912;-56
2023/09/19 01:53:28;;;;;;;;;;;22.40;71.50;;;;;;5073846;28;20369;-55
2023/09/19 01:55:53;;;;;;;;;;;22.40;71.60;;;;;;5075319;28;20365;-56
2023/09/19 01:58:21;;;;;;;;;;;22.40;71.50;;;;;;5073823;28;19908;-56
2023/09/19 02:00:46;;;;;;;;;;;22.50;71.50;;;;;;5073757;28;20298;-56
2023/09/19 02:03:11;;;;;;;;;;;22.50;71.30;;;;;;5074875;28;19909;-56
2023/09/19 02:05:37;;;;;;;;;;;22.50;71.20;;;;;;5073764;28;20061;-56
2023/09/19 02:08:02;;;;;;;;;;;22.50;71.10;;;;;;5073930;28;19913;-56
2023/09/19 02:10:28;;;;;;;;;;;22.50;71.10;;;;;;5073520;28;20361;-56
2023/09/19 02:12:53;;;;;;;;;;;22.50;71.00;;;;;;5074668;28;20377;-56
2023/09/19 02:15:19;;;;;;;;;;;22.50;71.00;;;;;;5073483;28;19908;-56
2023/09/19 02:17:45;;;;;;;;;;;22.50;71.00;;;;;;5074971;28;19939;-56
2023/09/19 02:20:14;;;;;;;;;;;22.50;71.00;;;;;;5074683;28;19912;-55
2023/09/19 02:22:44;;;;;;;;;;;22.50;71.00;;;;;;5073281;28;19908;-56
2023/09/19 02:25:09;;;;;;;;;;;22.50;70.90;;;;;;5074496;28;19940;-55
2023/09/19 02:27:34;;;;;;;;;;;22.50;71.00;;;;;;5074062;28;19909;-56
2023/09/19 02:30:04;;;;;;;;;;;22.50;71.00;;;;;;5074346;28;19944;-56
2023/09/19 02:32:31;;;;;;;;;;;22.40;70.90;;;;;;5074406;28;20429;-56
2023/09/19 02:34:57;;;;;;;;;;;22.40;71.00;;;;;;5074334;28;19908;-56
2023/09/19 02:37:23;;;;;;;;;;;22.40;70.90;;;;;;5073066;28;19908;-56
2023/09/19 02:39:48;;;;;;;;;;;22.40;70.90;;;;;;5074137;28;20299;-56
2023/09/19 02:42:14;;;;;;;;;;;22.40;70.80;;;;;;5074106;28;19908;-55
2023/09/19 02:44:39;;;;;;;;;;;22.40;71.00;;;;;;5074137;28;19909;-56
2023/09/19 02:47:05;;;;;;;;;;;22.40;70.90;;;;;;5072766;28;19909;-56
2023/09/19 02:49:30;;;;;;;;;;;22.30;70.80;;;;;;5074021;28;19999;-56
2023/09/19 02:51:58;;;;;;;;;;;22.40;70.90;;;;;;5073636;28;19928;-56
2023/09/19 02:54:24;;;;;;;;;;;22.40;70.80;;;;;;5074197;28;19919;-56
2023/09/19 02:56:49;;;;;;;;;;;22.30;71.50;;;;;;5073844;28;20002;-56
2023/09/19 02:59:15;;;;;;;;;;;22.30;70.70;;;;;;5073952;28;20380;-56
2023/09/19 03:01:42;;;;;;;;;;;22.30;71.50;;;;;;5073725;28;20357;-56
2023/09/19 03:04:08;;;;;;;;;;;22.40;70.70;;;;;;5073749;28;19909;-56
2023/09/19 03:06:33;;;;;;;;;;;22.40;70.50;;;;;;5073656;28;20007;-56
2023/09/19 03:08:59;;;;;;;;;;;22.40;70.50;;;;;;5073581;28;20358;-56
2023/09/19 03:11:25;;;;;;;;;;;22.40;70.50;;;;;;5073568;28;19999;-56
2023/09/19 03:13:54;;;;;;;;;;;22.40;70.40;;;;;;5073470;28;19999;-55
2023/09/19 03:16:21;;;;;;;;;;;22.40;70.40;;;;;;5073656;28;19966;-56
2023/09/19 03:18:48;;;;;;;;;;;22.40;70.40;;;;;;5073352;28;19934;-56
2023/09/19 03:21:17;;;;;;;;;;;22.30;70.10;;;;;;5073504;28;19919;-56
2023/09/19 03:23:44;;;;;;;;;;;22.30;70.20;;;;;;5073297;28;19912;-56
2023/09/19 03:26:10;;;;;;;;;;;22.30;70.10;;;;;;5073371;28;19984;-56
2023/09/19 03:28:35;;;;;;;;;;;22.30;70.20;;;;;;5073283;28;20376;-56
2023/09/19 03:31:01;;;;;;;;;;;22.30;70.00;;;;;;5073212;28;20384;-56
2023/09/19 03:33:27;;;;;;;;;;;22.30;69.90;;;;;;5073131;28;19958;-56
2023/09/19 03:35:53;;;;;;;;;;;22.30;69.80;;;;;;5073181;28;20317;-56
2023/09/19 03:38:19;;;;;;;;;;;22.30;69.80;;;;;;5073016;28;19908;-56
2023/09/19 03:40:44;;;;;;;;;;;22.30;69.70;;;;;;5072414;28;19909;-56
2023/09/19 03:43:10;;;;;;;;;;;22.30;69.60;;;;;;5073037;28;19909;-56
2023/09/19 03:45:36;;;;;;;;;;;22.30;69.60;;;;;;5072851;28;19916;-56
2023/09/19 03:48:07;;;;;;;;;;;22.20;69.50;;;;;;5072946;28;19974;-56
2023/09/19 03:50:33;;;;;;;;;;;22.20;69.60;;;;;;5072886;28;19912;-56
2023/09/19 03:52:59;;;;;;;;;;;22.20;69.60;;;;;;5072573;28;20002;-56
2023/09/19 03:55:24;;;;;;;;;;;22.20;69.20;;;;;;5071485;28;19909;-56
2023/09/19 03:57:50;;;;;;;;;;;22.20;68.90;;;;;;5072652;28;20365;-56
2023/09/19 04:00:18;;;;;;;;;;;22.20;68.80;;;;;;5072763;28;20019;-56
2023/09/19 04:02:43;;;;;;;;;;;22.10;68.40;;;;;;5072760;28;20404;-56
2023/09/19 04:05:10;;;;;;;;;;;22.00;68.50;;;;;;5072882;28;19970;-56
2023/09/19 04:07:35;;;;;;;;;;;22.00;67.70;;;;;;5072808;28;19909;-56
2023/09/19 04:10:01;;;;;;;;;;;22.00;67.80;;;;;;5072724;28;20413;-56
2023/09/19 04:12:27;;;;;;;;;;;22.00;67.40;;;;;;5072717;28;20486;-56
2023/09/19 04:14:52;;;;;;;;;;;22.10;67.30;;;;;;5072519;28;19916;-56
2023/09/19 04:17:18;;;;;;;;;;;22.10;66.90;;;;;;5072742;28;19995;-55
2023/09/19 04:19:45;;;;;;;;;;;22.10;66.70;;;;;;5072572;28;19912;-56
2023/09/19 04:22:11;;;;;;;;;;;22.10;66.70;;;;;;5072720;28;19908;-56
2023/09/19 04:24:37;;;;;;;;;;;22.10;66.30;;;;;;5072535;28;19913;-56
2023/09/19 04:27:03;;;;;;;;;;;22.10;66.20;;;;;;5072572;28;19951;-56
2023/09/19 04:29:29;;;;;;;;;;;22.00;65.80;;;;;;5072803;28;19908;-56
2023/09/19 04:31:54;;;;;;;;;;;22.10;65.70;;;;;;5072601;28;20004;-56
2023/09/19 04:34:20;;;;;;;;;;;22.10;65.30;;;;;;5072538;28;19908;-56
2023/09/19 04:36:45;;;;;;;;;;;22.10;65.20;;;;;;5072597;28;19909;-56
2023/09/19 04:39:12;;;;;;;;;;;22.10;65.00;;;;;;5072494;28;20392;-56
2023/09/19 04:41:41;;;;;;;;;;;22.00;64.80;;;;;;5071146;28;19909;-55
2023/09/19 04:44:07;;;;;;;;;;;22.00;64.50;;;;;;5072404;28;19915;-56
2023/09/19 04:46:33;;;;;;;;;;;22.00;64.40;;;;;;5072447;28;20329;-56
2023/09/19 04:48:59;;;;;;;;;;;22.00;64.20;;;;;;5072417;28;19997;-56
2023/09/19 04:51:25;;;;;;;;;;;22.00;64.10;;;;;;5074490;28;20304;-56
2023/09/19 04:53:50;;;;;;;;;;;22.00;64.20;;;;;;5076172;28;20491;-56
2023/09/19 04:56:19;;;;;;;;;;;21.90;64.10;;;;;;5075571;28;21552;-56
2023/09/19 04:58:45;;;;;;;;;;;22.00;63.90;;;;;;5076157;28;19970;-58
2023/09/19 05:01:12;;;;;;;;;;;21.90;63.60;;;;;;5074875;28;19912;-55
2023/09/19 05:03:38;;;;;;;;;;;21.90;63.70;;;;;;5076043;28;19977;-56
2023/09/19 05:06:05;;;;;;;;;;;22.00;63.40;;;;;;5075883;28;19909;-56
2023/09/19 05:08:30;;;;;;;;;;;21.90;63.40;;;;;;5076135;28;19956;-56
2023/09/19 05:10:56;;;;;;;;;;;22.00;63.30;;;;;;5075878;28;19908;-55
2023/09/19 05:13:23;;;;;;;;;;;22.00;63.40;;;;;;5075719;28;19995;-56
2023/09/19 05:15:50;;;;;;;;;;;22.00;63.20;;;;;;5075764;28;19908;-56
2023/09/19 05:18:15;;;;;;;;;;;22.00;63.20;;;;;;5075637;28;20392;-56
2023/09/19 05:20:40;;;;;;;;;;;22.00;63.20;;;;;;5075559;28;19909;-55
2023/09/19 05:23:12;;;;;;;;;;;21.90;63.00;;;;;;5075498;28;19909;-56
2023/09/19 05:25:38;;;;;;;;;;;21.90;62.90;;;;;;5082182;28;19909;-56
2023/09/19 05:28:05;;;;;;;;;;;21.90;63.10;;;;;;5075519;28;19912;-56
2023/09/19 05:30:35;;;;;;;;;;;21.90;62.80;;;;;;5075363;28;19909;-55
2023/09/19 05:33:02;;;;;;;;;;;21.90;62.90;;;;;;5075464;28;20014;-56
2023/09/19 05:35:27;;;;;;;;;;;21.90;62.90;;;;;;5075663;28;19915;-55
2023/09/19 05:37:53;;;;;;;;;;;22.00;62.90;;;;;;5075307;28;19909;-55
2023/09/19 05:40:18;;;;;;;;;;;22.00;62.70;;;;;;5075263;28;20110;-56
2023/09/19 05:42:44;;;;;;;;;;;21.90;62.50;;;;;;5075187;28;19916;-56
2023/09/19 05:45:12;;;;;;;;;;;21.90;62.50;;;;;;5075169;28;19908;-56
2023/09/19 05:47:45;;;;;;;;;;;21.90;62.70;;;;;;5075164;28;20357;-56
2023/09/19 05:50:11;;;;;;;;;;;21.90;62.60;;;;;;5075264;28;19909;-56
2023/09/19 05:52:37;;;;;;;;;;;21.90;62.40;;;;;;5074935;28;19966;-56
2023/09/19 05:55:06;;;;;;;;;;;21.90;62.40;;;;;;5075051;28;19928;-56
2023/09/19 05:57:32;;;;;;;;;;;21.90;62.40;;;;;;5075145;28;20398;-56
2023/09/19 05:59:58;;;;;;;;;;;21.90;62.20;;;;;;5074999;28;19916;-55
2023/09/19 06:02:23;;;;;;;;;;;21.90;62.10;;;;;;5074137;28;19912;-56
2023/09/19 06:04:49;;;;;;;;;;;21.90;62.20;;;;;;5074907;28;19908;-55
2023/09/19 06:07:16;;;;;;;;;;;21.90;62.20;;;;;;5074827;28;19999;-55
2023/09/19 06:09:41;;;;;;;;;;;21.90;62.90;;;;;;5074732;28;19909;-55
2023/09/19 06:12:07;;;;;;;;;;;21.90;62.10;;;;;;5074766;28;20272;-56
2023/09/19 06:14:33;;;;;;;;;;;21.80;62.00;;;;;;5074961;28;19912;-56
2023/09/19 06:17:00;;;;;;;;;;;21.80;62.10;;;;;;5074702;28;20365;-55
2023/09/19 06:19:25;;;;;;;;;;;21.80;62.30;;;;;;5074611;28;20334;-56
2023/09/19 06:21:53;;;;;;;;;;;21.80;62.30;;;;;;5074383;28;19915;-56
2023/09/19 06:24:19;;;;;;;;;;;21.70;62.20;;;;;;5074289;28;19908;-56
2023/09/19 06:26:44;;;;;;;;;;;21.80;62.90;;;;;;5074243;28;20323;-56
2023/09/19 06:29:10;;;;;;;;;;;21.70;62.40;;;;;;5074243;28;19913;-56
2023/09/19 06:31:35;;;;;;;;;;;21.70;62.50;;;;;;5074319;28;19912;-55
2023/09/19 06:34:01;;;;;;;;;;;21.70;62.50;;;;;;5074263;28;20361;-55
2023/09/19 06:36:26;;;;;;;;;;;21.70;62.50;;;;;;5074278;28;20326;-55
2023/09/19 06:38:52;;;;;;;;;;;21.70;62.60;;;;;;5074106;28;19908;-56
2023/09/19 06:41:17;;;;;;;;;;;21.70;62.40;;;;;;5074141;28;19909;-56
2023/09/19 06:43:43;;;;;;;;;;;21.70;62.40;;;;;;5074054;28;19997;-55
2023/09/19 06:46:09;;;;;;;;;;;21.70;62.20;;;;;;5073978;28;19915;-55
2023/09/19 06:48:35;;;;;;;;;;;21.70;62.50;;;;;;5073943;28;19915;-55
2023/09/19 06:51:04;;;;;;;;;;;21.70;62.40;;;;;;5073714;28;19909;-54
2023/09/19 06:53:31;;;;;;;;;;;21.70;62.30;;;;;;5073898;28;20384;-55
2023/09/19 06:55:57;;;;;;;;;;;21.60;62.30;;;;;;5073627;28;19954;-56
2023/09/19 06:58:22;;;;;;;;;;;21.70;62.40;;;;;;5073719;28;19908;-56
2023/09/19 07:00:50;;;;;;;;;;;21.70;62.40;;;;;;5073737;28;19915;-56
2023/09/19 07:03:19;;;;;;;;;;;21.70;62.40;;;;;;5073758;28;19944;-56
2023/09/19 07:05:46;;;;;;;;;;;21.70;62.40;;;;;;5073700;28;19915;-56
2023/09/19 07:08:12;;;;;;;;;;;21.70;62.50;;;;;;5073678;28;19944;-56
2023/09/19 07:10:40;;;;;;;;;;;21.70;62.40;;;;;;5073494;28;19952;-56
2023/09/19 07:13:12;;;;;;;;;;;21.70;62.30;;;;;;5073419;28;19912;-56
2023/09/19 07:15:47;;;;;;;;;;;21.70;62.40;;;;;;5073557;28;20376;-56
2023/09/19 07:18:14;;;;;;;;;;;21.70;62.30;;;;;;5073324;28;20442;-55
2023/09/19 07:20:40;;;;;;;;;;;21.70;62.20;;;;;;5073352;28;19908;-55
2023/09/19 07:23:06;;;;;;;;;;;21.70;62.40;;;;;;5073359;28;19912;-55
2023/09/19 07:25:31;;;;;;;;;;;21.70;62.40;;;;;;5073187;28;19934;-56
2023/09/19 07:27:59;;;;;;;;;;;21.60;62.40;;;;;;5071813;28;20410;-55
2023/09/19 07:30:26;;;;;;;;;;;21.60;62.40;;;;;;5073210;28;19977;-56
2023/09/19 07:32:52;;;;;;;;;;;21.60;62.50;;;;;;5072953;28;19913;-55
2023/09/19 07:35:19;;;;;;;;;;;21.50;62.70;;;;;;5073313;28;19915;-55
2023/09/19 07:37:49;;;;;;;;;;;21.50;62.80;;;;;;5073054;28;19909;-56
2023/09/19 07:40:14;;;;;;;;;;;21.40;62.80;;;;;;5073097;28;19912;-56
2023/09/19 07:42:40;;;;;;;;;;;21.40;62.80;;;;;;5073069;28;20011;-56
2023/09/19 07:45:09;;;;;;;;;;;21.40;62.90;;;;;;5072890;28;19959;-56
2023/09/19 07:47:36;;;;;;;;;;;21.50;63.70;;;;;;5072757;28;20003;-55
2023/09/19 07:50:02;;;;;;;;;;;21.50;62.80;;;;;;5072851;28;19908;-56
2023/09/19 07:52:28;;;;;;;;;;;21.50;62.70;;;;;;5072751;28;20322;-55
2023/09/19 07:54:54;;;;;;;;;;;21.60;63.60;;;;;;5072852;28;19921;-56
2023/09/19 07:57:19;;;;;;;;;;;21.60;62.60;;;;;;5071484;28;20155;-56
2023/09/19 07:59:45;;;;;;;;;;;21.50;62.60;;;;;;5072713;28;19912;-55
2023/09/19 08:02:15;;;;;;;;;;;21.60;62.70;;;;;;5072923;28;20014;-56
2023/09/19 08:04:46;;;;;;;;;;;21.60;62.70;;;;;;5071567;28;19908;-56
2023/09/19 08:07:12;;;;;;;;;;;21.40;62.70;;;;;;5072650;28;19920;-56
2023/09/19 08:09:38;;;;;;;;;;;21.40;62.90;;;;;;5072695;28;19908;-56
2023/09/19 08:12:04;;;;;;;;;;;21.40;63.00;;;;;;5072560;28;20323;-56
2023/09/19 08:14:30;;;;;;;;;;;21.40;63.10;;;;;;5072708;28;19923;-56
2023/09/19 08:16:58;;;;;;;;;;;21.30;63.00;;;;;;5072652;28;19912;-56
2023/09/19 08:19:28;;;;;;;;;;;21.40;63.00;;;;;;5072699;28;20327;-55
2023/09/19 08:21:59;;;;;;;;;;;21.40;62.80;;;;;;5072523;28;20402;-56
2023/09/19 08:24:28;;;;;;;;;;;21.40;62.70;;;;;;5072531;28;19919;-55
2023/09/19 08:26:56;;;;;;;;;;;21.40;62.60;;;;;;5074544;28;19909;-56
2023/09/19 08:29:27;;;;;;;;;;;21.50;62.60;;;;;;5076601;28;20395;-55
2023/09/19 08:31:56;;;;;;;;;;;21.50;62.50;;;;;;5083083;28;19916;-56
2023/09/19 08:34:23;;;;;;;;;;;21.50;62.30;;;;;;5076964;28;19955;-56
2023/09/19 08:36:50;;;;;;;;;;;21.40;62.30;;;;;;5076530;28;19916;-55
2023/09/19 08:39:16;;;;;;;;;;;21.50;62.40;;;;;;5076654;28;19975;-55
2023/09/19 08:41:42;;;;;;;;;;;21.40;62.40;;;;;;5076587;28;19909;-56
2023/09/19 08:44:08;;;;;;;;;;;21.40;62.30;;;;;;5076327;28;19916;-55
2023/09/19 08:46:35;;;;;;;;;;;21.40;62.20;;;;;;5076259;28;19908;-55
2023/09/19 08:49:07;;;;;;;;;;;21.40;62.20;;;;;;5076349;28;19908;-55
2023/09/19 08:51:45;;;;;;;;;;;21.40;62.20;;;;;;5075898;28;20311;-55
2023/09/19 08:54:26;;;;;;;;;;;21.40;62.10;;;;;;5076222;28;19912;-55
2023/09/19 08:56:51;;;;;;;;;;;21.40;62.10;;;;;;5062808;28;20007;-55
2023/09/19 08:59:18;;;;;;;;;;;21.40;62.00;;;;;;5056191;28;19952;-55
2023/09/19 09:01:43;;;;;;;;;;;21.40;62.20;;;;;;5056063;28;19909;-56
2023/09/19 09:04:09;;;;;;;;;;;21.50;62.10;;;;;;5055988;28;19931;-55
2023/09/19 09:06:34;;;;;;;;;;;21.50;62.00;;;;;;5055839;28;19920;-55
2023/09/19 09:09:00;;;;;;;;;;;21.50;62.10;;;;;;5055876;28;19962;-55
2023/09/19 09:11:25;;;;;;;;;;;21.50;62.00;;;;;;5055725;28;19916;-55
2023/09/19 09:13:51;;;;;;;;;;;21.50;61.90;;;;;;5054420;28;20020;-55
2023/09/19 09:16:19;;;;;;;;;;;21.50;61.90;;;;;;5055702;28;20330;-55
2023/09/19 09:18:45;;;;;;;;;;;21.40;61.90;;;;;;5055906;28;19991;-55
2023/09/19 09:21:11;;;;;;;;;;;21.50;61.80;;;;;;5055852;28;19943;-55
2023/09/19 09:23:36;;;;;;;;;;;21.40;61.60;;;;;;5055653;28;19958;-55
2023/09/19 09:26:02;;;;;;;;;;;21.40;61.70;;;;;;5070264;28;19912;-55
2023/09/19 09:28:28;;;;;;;;;;;21.50;61.70;;;;;;5075568;28;19954;-55
2023/09/19 09:30:54;;;;;;;;;;;21.50;61.60;;;;;;5075379;28;19913;-56
2023/09/19 09:33:21;;;;;;;;;;;21.50;61.50;;;;;;5075338;28;19913;-56
2023/09/19 09:35:52;;;;;;;;;;;21.50;61.50;;;;;;5075417;28;19943;-56
2023/09/19 09:38:19;;;;;;;;;;;21.50;61.30;;;;;;5074082;28;19908;-56
2023/09/19 09:40:47;;;;;;;;;;;21.40;61.20;;;;;;5075355;28;19918;-55
2023/09/19 09:43:40;;;;;;;;;;;21.50;62.00;;;;;;5075383;28;20283;-55
2023/09/19 09:46:10;;;;;;;;;;;21.40;61.10;;;;;;5072977;28;19908;-56
2023/09/19 09:48:38;;;;;;;;;;;21.40;61.00;;;;;;5081879;28;19909;-56
2023/09/19 09:51:07;;;;;;;;;;;21.40;60.80;;;;;;5074939;28;19982;-56
2023/09/19 09:53:33;;;;;;;;;;;21.40;60.70;;;;;;5075224;28;19917;-55
2023/09/19 09:56:09;;;;;;;;;;;21.40;60.60;;;;;;5074918;28;19909;-55
2023/09/19 09:58:35;;;;;;;;;;;21.40;60.50;;;;;;5074876;28;19919;-55
2023/09/19 10:01:08;;;;;;;;;;;21.40;60.40;;;;;;5074970;28;19919;-56
2023/09/19 10:03:41;;;;;;;;;;;21.40;60.10;;;;;;5081595;28;19908;-56
2023/09/19 10:06:24;;;;;;;;;;;21.40;59.90;;;;;;5074819;28;20377;-56
2023/09/19 10:09:10;;;;;;;;;;;21.40;59.90;;;;;;5081612;28;19916;-56
2023/09/19 10:11:45;;;;;;;;;;;21.40;59.90;;;;;;5074862;28;19952;-56
2023/09/19 10:14:12;;;;;;;;;;;21.50;59.70;;;;;;5074595;28;19948;-55
2023/09/19 10:16:40;;;;;;;;;;;21.50;59.60;;;;;;5074585;28;19909;-55
2023/09/19 10:19:05;;;;;;;;;;;21.50;59.40;;;;;;5074521;28;19908;-55
2023/09/19 10:21:31;;;;;;;;;;;21.50;59.20;;;;;;5073533;28;19908;-56
2023/09/19 10:23:59;;;;;;;;;;;21.50;59.00;;;;;;5074563;28;19970;-55
2023/09/19 10:26:30;;;;;;;;;;;21.50;59.00;;;;;;5074437;28;19919;-56
2023/09/19 10:28:57;;;;;;;;;;;21.50;58.90;;;;;;5074483;28;19909;-55
2023/09/19 10:31:24;;;;;;;;;;;21.50;58.70;;;;;;5074556;28;19924;-55
2023/09/19 10:33:49;;;;;;;;;;;21.50;58.50;;;;;;5072910;28;19961;-55
2023/09/19 10:36:15;;;;;;;;;;;21.50;58.40;;;;;;5074407;28;20007;-56
2023/09/19 10:38:40;;;;;;;;;;;21.50;58.30;;;;;;5074358;28;19916;-55
2023/09/19 10:41:06;;;;;;;;;;;21.50;58.30;;;;;;5072979;28;20321;-56
2023/09/19 10:43:32;;;;;;;;;;;21.50;58.30;;;;;;5072991;28;19916;-55
2023/09/19 10:46:00;;;;;;;;;;;21.50;58.10;;;;;;5074059;28;20239;-55
2023/09/19 10:48:26;;;;;;;;;;;21.50;58.00;;;;;;5073742;28;20368;-56
2023/09/19 10:51:00;;;;;;;;;;;21.50;58.10;;;;;;5073853;28;19908;-56
2023/09/19 10:53:26;;;;;;;;;;;21.50;57.90;;;;;;5073975;28;19916;-56
2023/09/19 10:55:59;;;;;;;;;;;21.50;58.00;;;;;;5072356;28;19961;-56
2023/09/19 10:58:34;;;;;;;;;;;21.50;57.90;;;;;;5073749;28;20296;-55
2023/09/19 11:01:02;;;;;;;;;;;21.50;57.80;;;;;;5073740;28;19966;-56
2023/09/19 11:03:32;;;;;;;;;;;21.50;57.80;;;;;;5073958;28;20280;-55
2023/09/19 11:06:05;;;;;;;;;;;21.50;57.70;;;;;;5073652;28;19912;-55
2023/09/19 11:08:46;;;;;;;;;;;21.50;57.70;;;;;;5073710;28;20436;-55
2023/09/19 11:11:31;;;;;;;;;;;21.50;57.70;;;;;;5072335;28;19908;-55
2023/09/19 11:14:15;;;;;;;;;;;21.50;57.60;;;;;;5073106;28;19960;-56
2023/09/19 11:17:00;;;;;;;;;;;21.40;57.60;;;;;;5073396;28;19954;-55
2023/09/19 11:19:48;;;;;;;;;;;21.40;57.70;;;;;;5073545;28;19995;-56
2023/09/19 11:22:13;;;;;;;;;;;21.40;57.70;;;;;;5073393;28;19986;-56
2023/09/19 11:24:39;;;;;;;;;;;21.40;57.60;;;;;;5073282;28;19908;-56
2023/09/19 11:27:13;;;;;;;;;;;21.40;57.50;;;;;;5073182;28;20355;-55
2023/09/19 11:29:39;;;;;;;;;;;21.40;57.50;;;;;;5073384;28;19908;-55
2023/09/19 11:32:05;;;;;;;;;;;21.40;57.40;;;;;;5073182;28;20049;-55
2023/09/19 11:34:37;;;;;;;;;;;21.40;57.20;;;;;;5073262;28;19909;-55
2023/09/19 11:37:04;;;;;;;;;;;21.50;57.40;;;;;;5073089;28;20376;-55
2023/09/19 11:39:30;;;;;;;;;;;21.40;56.90;;;;;;5072235;28;20415;-56
2023/09/19 11:42:00;;;;;;;;;;;21.50;56.90;;;;;;5071834;28;20380;-56
2023/09/19 11:44:26;;;;;;;;;;;21.50;56.50;;;;;;5073235;28;20285;-56
2023/09/19 11:46:52;;;;;;;;;;;21.50;56.70;;;;;;5072933;28;20002;-55
2023/09/19 11:49:23;;;;;;;;;;;21.50;56.40;;;;;;5071542;28;19908;-55
2023/09/19 11:51:51;;;;;;;;;;;21.50;56.40;;;;;;5072756;28;19959;-56
2023/09/19 11:54:21;;;;;;;;;;;21.50;56.40;;;;;;5072924;28;20377;-56
2023/09/19 11:56:50;;;;;;;;;;;21.60;56.40;;;;;;5052988;28;20281;-56
2023/09/19 11:59:29;;;;;;;;;;;21.50;56.50;;;;;;5053037;28;19931;-56
2023/09/19 12:02:00;;;;;;;;;;;21.50;56.40;;;;;;5052421;28;20027;-55
2023/09/19 12:04:37;;;;;;;;;;;21.50;56.30;;;;;;5052912;28;19915;-55
2023/09/19 12:07:15;;;;;;;;;;;21.50;56.50;;;;;;5052862;28;19909;-55
2023/09/19 12:09:43;;;;;;;;;;;21.50;56.50;;;;;;5052808;28;19958;-56
2023/09/19 12:12:12;;;;;;;;;;;21.50;56.50;;;;;;5052651;28;19909;-55
2023/09/19 12:14:39;;;;;;;;;;;21.50;56.40;;;;;;5051475;28;19908;-55
2023/09/19 12:17:04;;;;;;;;;;;21.50;56.40;;;;;;5052771;28;19908;-55
2023/09/19 12:19:30;;;;;;;;;;;21.50;56.50;;;;;;5051401;28;20423;-56
2023/09/19 12:21:57;;;;;;;;;;;21.50;56.50;;;;;;5052603;28;19915;-55
2023/09/19 12:24:26;;;;;;;;;;;21.50;56.50;;;;;;5053606;28;19959;-56
2023/09/19 12:26:52;;;;;;;;;;;21.50;56.50;;;;;;5072660;28;20270;-56
2023/09/19 12:29:19;;;;;;;;;;;21.50;56.70;;;;;;5054711;28;19920;-55
2023/09/19 12:31:50;;;;;;;;;;;21.50;56.70;;;;;;5072562;28;20576;-55
2023/09/19 12:34:20;;;;;;;;;;;21.50;56.60;;;;;;5072599;28;19919;-56
2023/09/19 12:36:45;;;;;;;;;;;21.50;56.60;;;;;;5072469;28;19965;-54
2023/09/19 12:39:11;;;;;;;;;;;21.50;56.50;;;;;;5072575;28;20713;-56
2023/09/19 12:41:37;;;;;;;;;;;21.50;56.40;;;;;;5072510;28;19953;-55
2023/09/19 12:44:08;;;;;;;;;;;21.60;56.50;;;;;;5071194;28;19995;-56
2023/09/19 12:46:34;;;;;;;;;;;21.60;56.40;;;;;;5077916;28;19909;-55
2023/09/19 12:49:18;;;;;;;;;;;21.60;56.40;;;;;;5072418;28;19931;-56
2023/09/19 12:51:47;;;;;;;;;;;21.60;56.30;;;;;;5072230;28;19923;-56
2023/09/19 12:54:14;;;;;;;;;;;21.60;56.30;;;;;;5072348;28;19964;-55
2023/09/19 12:56:44;;;;;;;;;;;21.60;56.10;;;;;;5072309;28;19908;-56
2023/09/19 12:59:13;;;;;;;;;;;21.60;56.10;;;;;;5072460;28;20029;-56
2023/09/19 13:01:43;;;;;;;;;;;21.50;56.00;;;;;;5070896;28;20360;-56
2023/09/19 13:04:25;;;;;;;;;;;21.50;55.80;;;;;;5072481;28;19909;-56
2023/09/19 13:06:51;;;;;;;;;;;21.50;55.60;;;;;;5072300;28;19915;-55
2023/09/19 13:09:17;;;;;;;;;;;21.50;55.50;;;;;;5072184;28;19995;-55
2023/09/19 13:11:43;;;;;;;;;;;21.50;55.40;;;;;;5073043;28;20416;-56
2023/09/19 13:14:16;;;;;;;;;;;21.60;55.60;;;;;;5075838;28;19912;-56
2023/09/19 13:16:57;;;;;;;;;;;21.60;55.50;;;;;;5075944;28;19996;-55
2023/09/19 13:19:35;;;;;;;;;;;21.60;55.30;;;;;;5075798;28;19913;-55
2023/09/19 13:22:01;;;;;;;;;;;21.60;55.30;;;;;;5075815;28;19912;-56
2023/09/19 13:24:27;;;;;;;;;;;21.60;55.20;;;;;;5075630;28;19909;-55
2023/09/19 13:26:53;;;;;;;;;;;21.60;55.10;;;;;;5075716;28;20008;-56
2023/09/19 13:29:18;;;;;;;;;;;21.60;55.20;;;;;;5075635;28;19915;-55
2023/09/19 13:31:51;;;;;;;;;;;21.60;55.10;;;;;;5075775;28;20416;-55
2023/09/19 13:34:17;;;;;;;;;;;21.60;55.00;;;;;;5074149;28;20298;-56
2023/09/19 13:36:42;;;;;;;;;;;21.60;54.90;;;;;;5075300;28;19916;-55
2023/09/19 13:39:15;;;;;;;;;;;21.60;55.60;;;;;;5075563;28;20014;-56
2023/09/19 13:41:42;;;;;;;;;;;21.60;55.00;;;;;;5075254;28;19909;-55
2023/09/19 13:44:10;;;;;;;;;;;21.70;55.10;;;;;;5073976;28;19915;-55
2023/09/19 13:46:36;;;;;;;;;;;21.70;54.90;;;;;;5075011;28;20003;-55
2023/09/19 13:49:03;;;;;;;;;;;21.70;55.10;;;;;;5075067;28;19909;-56
2023/09/19 13:51:29;;;;;;;;;;;21.60;54.70;;;;;;5074905;28;19939;-55
2023/09/19 13:53:55;;;;;;;;;;;21.60;54.50;;;;;;5074991;28;19981;-56
2023/09/19 13:56:21;;;;;;;;;;;21.60;54.50;;;;;;5074937;28;19923;-55
2023/09/19 13:58:47;;;;;;;;;;;21.70;54.50;;;;;;5074952;28;19909;-55
2023/09/19 14:01:12;;;;;;;;;;;21.70;54.60;;;;;;5074892;28;20003;-55
2023/09/19 14:03:43;;;;;;;;;;;21.70;54.60;;;;;;5073644;28;19916;-56
2023/09/19 14:06:09;;;;;;;;;;;21.70;54.20;;;;;;5074932;28;20459;-55
2023/09/19 14:08:34;;;;;;;;;;;21.70;54.80;;;;;;5075044;28;19992;-57
2023/09/19 14:11:05;;;;;;;;;;;21.70;54.40;;;;;;5074850;28;19915;-55
2023/09/19 14:13:31;;;;;;;;;;;21.70;54.40;;;;;;5074730;28;19912;-57
2023/09/19 14:15:56;;;;;;;;;;;21.70;54.40;;;;;;5074756;28;19915;-56
2023/09/19 14:18:22;;;;;;;;;;;21.70;54.20;;;;;;5074698;28;19955;-56
2023/09/19 14:20:47;;;;;;;;;;;21.70;54.10;;;;;;5074748;28;19955;-55