Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:47;;;;;;;20.60;4.95;;;10.80;57.60;;;;;;5026652;28;20053;-63
2021/04/10 00:04:13;;;;;;;12.98;5.07;;;10.80;57.70;;;;;;5025093;28;20472;-63
2021/04/10 00:06:40;;;;;;;19.77;4.80;;;10.80;57.80;;;;;;5026583;28;20061;-64
2021/04/10 00:09:07;;;;;;;20.75;5.05;;;10.80;57.80;;;;;;5023699;28;20040;-64
2021/04/10 00:11:33;;;;;;;18.33;4.93;;;10.80;57.90;;;;;;5020648;28;20029;-64
2021/04/10 00:14:00;;;;;;;24.85;5.35;;;10.80;57.90;;;;;;5026921;28;20041;-63
2021/04/10 00:16:25;;;;;;;24.10;5.35;;;10.80;57.90;;;;;;5023067;28;20037;-64
2021/04/10 00:18:53;;;;;;;20.90;4.97;;;10.70;57.90;;;;;;5023574;28;20034;-64
2021/04/10 00:21:21;;;;;;;19.40;4.60;;;10.70;58.00;;;;;;5032662;28;20052;-63
2021/04/10 00:23:47;;;;;;;18.77;4.80;;;10.70;58.00;;;;;;5020192;28;20083;-64
2021/04/10 00:26:13;;;;;;;18.00;4.72;;;10.70;58.00;;;;;;5026719;28;20034;-63
2021/04/10 00:28:39;;;;;;;11.75;4.22;;;10.70;58.10;;;;;;5026929;28;20045;-64
2021/04/10 00:31:08;;;;;;;15.88;4.07;;;10.60;58.10;;;;;;5019387;28;20132;-64
2021/04/10 00:33:36;;;;;;;13.60;4.32;;;10.60;58.10;;;;;;5026442;28;20034;-64
2021/04/10 00:36:04;;;;;;;17.55;3.85;;;10.60;58.10;;;;;;5025218;28;20107;-64
2021/04/10 00:38:31;;;;;;;13.57;3.40;;;10.60;58.10;;;;;;5024823;28;20041;-64
2021/04/10 00:40:57;;;;;;;17.10;3.50;;;10.60;58.10;;;;;;5040560;28;20526;-64
2021/04/10 00:43:23;;;;;;;17.27;3.67;;;10.60;58.00;;;;;;5024487;28;20466;-63
2021/04/10 00:45:48;;;;;;;12.93;3.22;;;10.50;57.90;;;;;;5023991;28;20044;-63
2021/04/10 00:48:15;;;;;;;15.30;3.00;;;10.50;57.80;;;;;;5026361;28;20026;-64
2021/04/10 00:50:40;;;;;;;13.50;2.40;;;10.50;57.80;;;;;;5027220;28;20037;-63
2021/04/10 00:53:06;;;;;;;14.98;3.15;;;10.50;57.60;;;;;;5024484;28;20040;-64
2021/04/10 00:55:33;;;;;;;10.85;2.60;;;10.50;57.50;;;;;;5021899;28;20562;-64
2021/04/10 00:57:59;;;;;;;16.10;2.67;;;10.50;57.30;;;;;;5029131;28;20045;-64
2021/04/10 01:00:25;;;;;;;12.10;2.40;;;10.50;57.20;;;;;;5034031;28;20041;-64
2021/04/10 01:02:51;;;;;;;10.05;2.75;;;10.50;57.10;;;;;;5018334;28;20029;-64
2021/04/10 01:05:16;;;;;;;12.02;2.47;;;10.50;57.10;;;;;;5029500;28;20048;-64
2021/04/10 01:07:42;;;;;;;6.63;2.20;;;10.50;57.00;;;;;;5029708;28;20039;-64
2021/04/10 01:10:08;;;;;;;12.43;2.20;;;10.50;56.80;;;;;;5022635;28;20037;-64
2021/04/10 01:12:48;;;;;;;17.10;2.70;;;10.50;56.70;;;;;;5029119;28;20037;-64
2021/04/10 01:15:44;;;;;;;9.65;2.25;;;10.50;57.20;;;;;;5042418;28;20034;-64
2021/04/10 01:18:25;;;;;;;7.85;2.08;;;10.60;56.60;;;;;;5020194;28;20041;-64
2021/04/10 01:21:18;;;;;;;10.25;2.15;;;10.50;56.50;;;;;;5029650;28;20037;-64
2021/04/10 01:23:46;;;;;;;12.27;2.40;;;10.50;56.50;;;;;;5024390;28;20041;-63
2021/04/10 01:26:49;;;;;;;12.57;2.67;;;10.50;56.60;;;;;;5025019;28;20091;-64
2021/04/10 01:29:16;;;;;;;11.50;2.35;;;10.50;56.60;;;;;;5028268;28;20087;-64
2021/04/10 01:31:46;;;;;;;11.05;2.22;;;10.50;56.50;;;;;;5027878;28;20037;-64
2021/04/10 01:34:21;;;;;;;10.98;2.83;;;10.50;56.50;;;;;;5035712;28;20483;-64
2021/04/10 01:36:48;;;;;;;13.75;2.55;;;10.50;56.40;;;;;;5024695;28;20083;-63
2021/04/10 01:39:16;;;;;;;13.55;2.28;;;10.50;56.40;;;;;;5027192;28;20037;-63
2021/04/10 01:41:48;;;;;;;10.20;2.47;;;10.50;56.40;;;;;;5023144;28;20037;-63
2021/04/10 01:44:16;;;;;;;14.88;2.33;;;10.50;56.30;;;;;;5031957;28;20064;-63
2021/04/10 01:46:42;;;;;;;7.68;2.20;;;10.50;56.30;;;;;;5029112;28;20132;-64
2021/04/10 01:49:09;;;;;;;10.30;2.25;;;10.50;56.30;;;;;;5024985;28;20163;-63
2021/04/10 01:51:36;;;;;;;19.20;2.33;;;10.60;56.40;;;;;;5026246;28;20037;-63
2021/04/10 01:54:03;;;;;;;14.20;2.22;;;10.60;56.40;;;;;;5024865;28;20044;-64
2021/04/10 01:56:31;;;;;;;8.63;2.20;;;10.50;56.30;;;;;;5044706;28;20188;-63
2021/04/10 01:58:59;;;;;;;20.63;3.35;;;10.50;56.30;;;;;;5025410;28;20068;-64
2021/04/10 02:01:26;;;;;;;8.43;2.03;;;10.50;56.30;;;;;;5029304;28;20037;-63
2021/04/10 02:03:53;;;;;;;8.73;1.75;;;10.50;56.30;;;;;;5029041;28;20030;-63
2021/04/10 02:06:19;;;;;;;13.05;2.65;;;10.50;56.30;;;;;;5025043;28;20392;-64
2021/04/10 02:08:47;;;;;;;9.90;2.60;;;10.50;56.30;;;;;;5026742;28;20068;-63
2021/04/10 02:11:15;;;;;;;5.70;2.25;;;10.50;56.30;;;;;;5025718;28;20029;-64
2021/04/10 02:13:42;;;;;;;15.35;2.63;;;10.50;56.30;;;;;;5043583;28;20112;-64
2021/04/10 02:16:08;;;;;;;9.48;2.80;;;10.50;56.30;;;;;;5023857;28;20565;-64
2021/04/10 02:18:36;;;;;;;9.85;2.55;;;10.50;56.30;;;;;;5029091;28;20037;-64
2021/04/10 02:21:07;;;;;;;15.18;2.92;;;10.50;56.40;;;;;;5029153;28;20442;-64
2021/04/10 02:23:37;;;;;;;13.45;2.42;;;10.50;56.40;;;;;;5030478;28;20037;-64
2021/04/10 02:26:03;;;;;;;12.13;3.00;;;10.50;56.40;;;;;;5017798;28;20042;-65
2021/04/10 02:28:28;;;;;;;18.48;3.03;;;10.50;56.40;;;;;;5028693;28;20029;-63
2021/04/10 02:30:57;;;;;;;13.07;3.10;;;10.40;56.40;;;;;;5026915;28;20037;-64
2021/04/10 02:33:43;;;;;;;16.05;3.03;;;10.40;56.40;;;;;;5022849;28;20041;-64
2021/04/10 02:36:12;;;;;;;21.67;3.55;;;10.40;56.40;;;;;;5027705;28;20033;-64
2021/04/10 02:38:40;;;;;;;12.30;2.58;;;10.40;56.60;;;;;;5032537;28;20045;-64
2021/04/10 02:41:13;;;;;;;14.23;2.88;;;10.40;56.60;;;;;;5025978;28;20091;-64
2021/04/10 02:43:43;;;;;;;14.70;3.00;;;10.30;56.70;;;;;;5023396;28;20037;-63
2021/04/10 02:46:12;;;;;;;13.00;2.75;;;10.30;56.70;;;;;;5026869;28;20080;-63
2021/04/10 02:48:49;;;;;;;14.15;2.88;;;10.30;56.90;;;;;;5024322;28;20121;-64
2021/04/10 02:51:15;;;;;;;19.20;3.08;;;10.30;56.70;;;;;;5026969;28;20117;-63
2021/04/10 02:53:43;;;;;;;11.13;2.97;;;10.30;56.80;;;;;;5028562;28;20112;-64
2021/04/10 02:56:10;;;;;;;11.80;2.60;;;10.30;56.90;;;;;;5026105;28;20069;-64
2021/04/10 02:58:39;;;;;;;16.15;2.85;;;10.20;56.90;;;;;;5028403;28;20039;-63
2021/04/10 03:01:05;;;;;;;15.35;2.65;;;10.20;57.00;;;;;;5022474;28;20124;-64
2021/04/10 03:03:32;;;;;;;14.40;3.58;;;10.20;57.00;;;;;;5024291;28;20245;-63
2021/04/10 03:06:01;;;;;;;11.35;2.70;;;10.20;57.10;;;;;;5028427;28;20049;-63
2021/04/10 03:08:27;;;;;;;11.85;2.70;;;10.20;57.10;;;;;;5018814;28;20037;-63
2021/04/10 03:10:54;;;;;;;13.23;2.60;;;10.20;57.20;;;;;;5026760;28;20042;-63
2021/04/10 03:13:21;;;;;;;19.02;3.40;;;10.20;57.20;;;;;;5028605;28;20042;-63
2021/04/10 03:15:51;;;;;;;19.77;3.15;;;10.20;57.20;;;;;;5028052;28;20129;-63
2021/04/10 03:18:17;;;;;;;15.52;3.00;;;10.20;57.20;;;;;;5020452;28;20034;-64
2021/04/10 03:20:44;;;;;;;13.65;3.25;;;10.20;57.20;;;;;;5026548;28;20045;-63
2021/04/10 03:23:10;;;;;;;14.00;3.03;;;10.20;57.30;;;;;;5027244;28;20056;-63
2021/04/10 03:25:36;;;;;;;14.65;2.60;;;10.20;57.30;;;;;;5027968;28;20068;-63
2021/04/10 03:28:03;;;;;;;15.85;2.92;;;10.20;57.40;;;;;;5022764;28;20053;-64
2021/04/10 03:30:31;;;;;;;20.63;3.03;;;10.20;57.40;;;;;;5026476;28;20080;-63
2021/04/10 03:32:58;;;;;;;11.35;2.80;;;10.20;57.50;;;;;;5027329;28;20029;-63
2021/04/10 03:35:27;;;;;;;24.13;2.78;;;10.20;57.50;;;;;;5022830;28;20084;-64
2021/04/10 03:37:54;;;;;;;13.43;3.10;;;10.20;57.50;;;;;;5020138;28;20503;-64
2021/04/10 03:40:20;;;;;;;14.75;2.53;;;10.20;57.60;;;;;;5026851;28;20095;-63
2021/04/10 03:42:46;;;;;;;12.95;3.03;;;10.20;57.60;;;;;;5025643;28;20041;-63
2021/04/10 03:45:14;;;;;;;20.00;3.03;;;10.20;57.60;;;;;;5026663;28;20498;-63
2021/04/10 03:47:40;;;;;;;14.70;3.03;;;10.20;57.70;;;;;;5022676;28;20034;-63
2021/04/10 03:50:06;;;;;;;11.75;3.03;;;10.20;57.60;;;;;;5029191;28;20087;-63
2021/04/10 03:52:32;;;;;;;13.30;3.10;;;10.20;57.70;;;;;;5042278;28;20503;-63
2021/04/10 03:54:58;;;;;;;12.75;2.80;;;10.20;58.20;;;;;;5026675;28;20171;-64
2021/04/10 03:57:23;;;;;;;9.48;3.40;;;10.20;57.70;;;;;;5021495;28;20041;-63
2021/04/10 03:59:49;;;;;;;13.82;3.28;;;10.20;57.70;;;;;;5022852;28;20045;-63
2021/04/10 04:02:14;;;;;;;18.35;2.90;;;10.20;57.70;;;;;;5022209;28;20130;-63
2021/04/10 04:04:42;;;;;;;25.05;3.08;;;10.20;57.70;;;;;;5024943;28;20040;-63
2021/04/10 04:07:10;;;;;;;14.77;3.08;;;10.20;57.70;;;;;;5025467;28;20034;-64
2021/04/10 04:09:37;;;;;;;19.40;2.90;;;10.10;57.70;;;;;;5026794;28;20044;-63
2021/04/10 04:12:04;;;;;;;15.77;2.92;;;10.10;57.70;;;;;;5026358;28;20505;-64
2021/04/10 04:14:30;;;;;;;13.90;2.92;;;10.10;57.80;;;;;;5025983;28;20041;-63
2021/04/10 04:16:55;;;;;;;15.80;3.67;;;10.10;57.80;;;;;;5021633;28;20033;-63
2021/04/10 04:19:21;;;;;;;13.13;3.13;;;10.10;57.90;;;;;;5026381;28;20030;-63
2021/04/10 04:21:47;;;;;;;18.08;3.70;;;10.10;57.90;;;;;;5027179;28;20041;-63
2021/04/10 04:24:15;;;;;;;17.58;3.42;;;10.10;57.90;;;;;;5023509;28;20491;-63
2021/04/10 04:26:40;;;;;;;13.68;3.20;;;10.10;57.90;;;;;;5026845;28;20423;-63
2021/04/10 04:29:11;;;;;;;11.70;2.78;;;10.10;57.80;;;;;;5026934;28;20046;-63
2021/04/10 04:31:36;;;;;;;9.57;2.63;;;10.10;57.90;;;;;;5028880;28;20168;-63
2021/04/10 04:34:02;;;;;;;14.07;3.00;;;10.10;57.90;;;;;;5026302;28;20466;-63
2021/04/10 04:36:27;;;;;;;10.90;2.85;;;10.10;57.90;;;;;;5026296;28;20050;-63
2021/04/10 04:38:53;;;;;;;13.07;3.22;;;10.10;57.90;;;;;;5030608;28;20578;-63
2021/04/10 04:41:20;;;;;;;21.73;3.85;;;10.00;57.90;;;;;;5030314;28;20041;-63
2021/04/10 04:43:46;;;;;;;20.00;4.15;;;10.00;57.90;;;;;;5026545;28;20533;-63
2021/04/10 04:46:11;;;;;;;21.55;3.80;;;10.10;58.00;;;;;;5050442;28;20026;-63
2021/04/10 04:48:37;;;;;;;10.65;3.30;;;10.00;57.90;;;;;;5028613;28;20069;-63
2021/04/10 04:51:08;;;;;;;16.33;3.92;;;10.00;58.00;;;;;;5030040;28;20025;-63
2021/04/10 04:53:34;;;;;;;14.10;4.25;;;10.00;58.00;;;;;;5025409;28;20551;-63
2021/04/10 04:55:59;;;;;;;11.75;3.67;;;10.00;58.00;;;;;;5026303;28;20030;-63
2021/04/10 04:58:27;;;;;;;21.38;4.75;;;10.00;58.10;;;;;;5030044;28;20045;-63
2021/04/10 05:00:55;;;;;;;17.80;3.63;;;10.00;58.10;;;;;;5028071;28;20050;-63
2021/04/10 05:03:21;;;;;;;26.80;4.53;;;10.00;58.10;;;;;;5029345;28;20037;-63
2021/04/10 05:05:49;;;;;;;23.02;4.50;;;10.00;58.20;;;;;;5029111;28;20048;-63
2021/04/10 05:08:16;;;;;;;16.92;3.95;;;10.00;58.20;;;;;;5021740;28;20642;-63
2021/04/10 05:10:44;;;;;;;11.25;3.97;;;10.00;58.20;;;;;;5025125;28;20051;-63
2021/04/10 05:13:10;;;;;;;15.55;4.07;;;10.00;58.20;;;;;;5028383;28;20033;-63
2021/04/10 05:15:35;;;;;;;19.60;4.55;;;10.00;58.20;;;;;;5029113;28;20087;-63
2021/04/10 05:18:01;;;;;;;19.85;4.72;;;10.00;58.30;;;;;;5017959;28;20126;-63
2021/04/10 05:20:26;;;;;;;17.05;4.50;;;10.00;58.30;;;;;;5026815;28;20034;-63
2021/04/10 05:22:58;;;;;;;19.30;5.25;;;10.00;58.30;;;;;;5028363;28;20057;-63
2021/04/10 05:25:24;;;;;;;16.67;5.47;;;10.00;58.30;;;;;;5028558;28;20051;-63
2021/04/10 05:27:51;;;;;;;27.00;6.32;;;10.10;58.40;;;;;;5024681;28;20041;-63
2021/04/10 05:30:18;;;;;;;21.02;6.45;;;10.00;58.30;;;;;;5026223;28;20038;-63
2021/04/10 05:32:44;;;;;;;20.00;6.63;;;10.10;58.40;;;;;;5027917;28;20038;-63
2021/04/10 05:35:10;;;;;;;26.92;6.75;;;10.10;58.30;;;;;;5026852;28;20088;-63
2021/04/10 05:37:36;;;;;;;22.83;6.07;;;10.10;58.30;;;;;;5030147;28;20470;-63
2021/04/10 05:40:03;;;;;;;14.40;4.80;;;10.10;58.30;;;;;;5027078;28;20710;-63
2021/04/10 05:42:31;;;;;;;25.77;5.18;;;10.10;58.30;;;;;;5021471;28;20052;-63
2021/04/10 05:44:57;;;;;;;19.42;5.00;;;10.10;58.30;;;;;;5027099;28;20187;-63
2021/04/10 05:47:23;;;;;;;13.40;4.15;;;10.10;58.30;;;;;;5029749;28;20115;-63
2021/04/10 05:49:51;;;;;;;21.15;5.10;;;10.10;58.40;;;;;;5032058;28;20040;-63
2021/04/10 05:52:17;;;;;;;17.88;4.25;;;10.20;58.40;;;;;;5028776;28;20044;-63
2021/04/10 05:54:42;;;;;;;19.95;4.20;;;10.20;58.50;;;;;;5027554;28;20034;-63
2021/04/10 05:57:08;;;;;;;12.90;3.92;;;10.20;58.40;;;;;;5024829;28;20245;-63
2021/04/10 05:59:34;;;;;;;14.23;4.28;;;10.20;58.40;;;;;;5020380;28;20036;-63
2021/04/10 06:02:05;;;;;;;19.05;4.35;;;10.20;58.40;;;;;;5027904;28;20032;-63
2021/04/10 06:04:31;;;;;;;21.27;4.93;;;10.30;58.40;;;;;;5029249;28;20033;-63
2021/04/10 06:06:57;;;;;;;19.92;4.20;;;10.30;58.40;;;;;;5029265;28;20029;-63
2021/04/10 06:09:25;;;;;;;16.58;4.88;;;10.30;58.40;;;;;;5028425;28;20060;-63
2021/04/10 06:11:50;;;;;;;13.07;3.92;;;10.30;58.30;;;;;;5028667;28;20037;-63
2021/04/10 06:14:20;;;;;;;19.65;4.10;;;10.30;58.30;;;;;;5026738;28;20041;-63
2021/04/10 06:16:49;;;;;;;11.68;3.88;;;10.40;58.30;;;;;;5028935;28;20061;-63
2021/04/10 06:19:15;;;;;;;16.30;4.00;;;10.40;58.30;;;;;;5022344;28;20037;-63
2021/04/10 06:21:41;;;;;;;16.77;4.40;;;10.40;58.30;;;;;;5025733;28;20029;-63
2021/04/10 06:24:07;;;;;;;17.02;4.13;;;10.40;58.20;;;;;;5027464;28;20025;-63
2021/04/10 06:26:33;;;;;;;13.18;3.78;;;10.40;58.20;;;;;;5029101;28;20041;-63
2021/04/10 06:28:58;;;;;;;17.42;3.22;;;10.40;58.00;;;;;;5024171;28;20033;-63
2021/04/10 06:31:24;;;;;;;13.18;3.78;;;10.50;58.10;;;;;;5028450;28;20041;-63
2021/04/10 06:33:49;;;;;;;12.40;3.63;;;10.50;58.10;;;;;;5027450;28;20065;-63
2021/04/10 06:36:17;;;;;;;15.13;3.67;;;10.50;58.10;;;;;;5027614;28;20556;-63
2021/04/10 06:38:43;;;;;;;13.88;3.70;;;10.60;58.10;;;;;;5028557;28;20049;-63
2021/04/10 06:41:15;;;;;;;11.68;3.42;;;10.70;58.00;;;;;;5027764;28;20033;-63
2021/04/10 06:43:45;;;;;;;14.57;3.78;;;10.80;57.80;;;;;;5027649;28;20034;-63
2021/04/10 06:46:14;;;;;;;14.30;2.85;;;10.90;57.60;;;;;;5020837;28;20040;-64
2021/04/10 06:48:43;;;;;;;19.63;3.85;;;11.00;57.30;;;;;;5027845;28;20140;-63
2021/04/10 06:51:11;;;;;;;9.65;3.42;;;11.00;57.00;;;;;;5027948;28;20045;-63
2021/04/10 06:53:49;;;;;;;6.00;2.72;;;11.10;56.80;;;;;;5026113;28;20083;-63
2021/04/10 06:56:20;;;;;;;12.27;2.70;;;11.20;56.60;;;;;;5026732;28;20132;-63
2021/04/10 06:58:56;;;;;;;9.10;2.28;;;11.30;56.20;;;;;;5025549;28;20037;-63
2021/04/10 07:01:23;;;;;;;10.00;2.70;;;11.20;55.90;;;;;;5027239;28;20483;-63
2021/04/10 07:03:51;;;;;;;11.68;2.60;;;11.30;55.70;;;;;;5022891;28;20033;-63
2021/04/10 07:06:18;;;;;;;11.07;2.83;;;11.40;55.60;;;;;;5027457;28;20483;-63
2021/04/10 07:08:46;;;;;;;11.27;2.60;;;11.40;55.30;;;;;;5028252;28;20103;-63
2021/04/10 07:11:15;;;;;;;14.18;2.20;;;11.50;55.00;;;;;;5024002;28;20033;-63
2021/04/10 07:13:42;;;;;;;10.32;2.08;;;11.50;54.50;;;;;;5041041;23;20124;-63
2021/04/10 07:16:09;;;;;;;13.32;2.58;;;11.60;54.40;;;;;;5033311;28;20099;-63
2021/04/10 07:18:40;;;;;;;12.40;2.42;;;11.60;54.20;;;;;;5045482;28;20047;-63
2021/04/10 07:21:20;;;;;;;10.43;2.30;;;11.70;54.10;;;;;;5045947;28;20461;-63
2021/04/10 07:23:51;;;;;;;14.00;2.47;;;11.70;54.00;;;;;;5037666;28;20040;-63
2021/04/10 07:26:19;;;;;;;14.15;2.80;;;11.80;53.90;;;;;;5044892;28;20052;-63
2021/04/10 07:28:45;;;;;;;10.82;1.95;;;11.90;53.70;;;;;;5043426;28;20025;-63
2021/04/10 07:31:16;;;;;;;11.48;1.83;;;12.10;53.40;;;;;;5046182;28;20509;-63
2021/04/10 07:34:00;;;;;;;12.32;2.10;;;12.20;52.70;;;;;;5035395;28;20503;-66
2021/04/10 07:36:26;;;;;;;11.70;2.50;;;12.30;52.40;;;;;;5037485;28;20047;-64
2021/04/10 07:39:02;;;;;;;9.15;2.13;;;12.40;52.10;;;;;;5060023;28;20032;-65
2021/04/10 07:41:27;;;;;;;13.27;2.28;;;12.50;51.50;;;;;;5046217;28;20033;-64
2021/04/10 07:43:55;;;;;;;15.50;2.67;;;12.60;51.40;;;;;;5051847;28;20029;-65
2021/04/10 07:46:26;;;;;;;12.18;2.53;;;12.70;51.10;;;;;;5045068;28;20030;-64
2021/04/10 07:49:12;;;;;;;17.98;3.25;;;12.80;50.80;;;;;;5047573;28;20025;-64
2021/04/10 07:51:51;;;;;;;13.05;1.73;;;12.90;50.60;;;;;;5039620;28;20037;-64
2021/04/10 07:54:28;;;;;;;15.70;2.67;;;13.00;50.10;;;;;;5045215;28;20036;-64
2021/04/10 07:56:58;;;;;;;14.05;1.95;;;;;;;;;;5047622;28;20050;-64
2021/04/10 07:59:24;;;;;;;11.55;2.60;;;;;;;;;;5049865;28;20045;-64
2021/04/10 08:01:50;;;;;;;7.18;1.42;;;;;;;;;;5047396;28;20033;-64
2021/04/10 08:04:22;;;;;;;11.27;2.05;;;;;;;;;;5038254;28;20029;-64
2021/04/10 08:06:54;;;;;;;9.48;1.92;;;;;;;;;;5046780;28;20094;-65
2021/04/10 08:09:48;;;;;;;15.00;1.95;;;;;;;;;;5044141;28;20039;-64
2021/04/10 08:12:14;;;;;;;8.77;1.73;;;;;;;;;;5042116;28;20075;-65
2021/04/10 08:14:49;;;;;;;8.02;1.58;;;;;;;;;;5043643;28;20068;-64
2021/04/10 08:17:34;;;;;;;9.77;1.73;;;;;;;;;;5060649;28;20055;-64
2021/04/10 08:20:19;;;;;;;11.27;1.90;;;13.10;50.20;;;;;;5036151;28;20188;-65
2021/04/10 08:22:44;;;;;;;15.68;2.55;;;14.60;44.20;;;;;;5037426;28;20242;-64
2021/04/10 08:25:11;;;;;;;11.52;2.50;;;;;;;;;;5044464;28;20060;-65
2021/04/10 08:27:39;;;;;;;8.65;2.10;;;;;;;;;;5038188;28;20044;-64
2021/04/10 08:30:07;;;;;;;13.10;2.38;;;14.80;44.80;;;;;;5041447;28;20121;-65
2021/04/10 08:32:32;;;;;;;9.18;2.25;;;15.80;42.80;;;;;;5043630;28;20044;-64
2021/04/10 08:34:58;;;;;;;12.38;1.80;;;16.00;41.90;;;;;;5045651;28;20037;-64
2021/04/10 08:37:26;;;;;;;10.85;1.52;;;16.10;41.10;;;;;;5043666;28;20058;-64
2021/04/10 08:39:54;;;;;;;7.47;1.90;;;16.30;40.60;;;;;;5051881;28;20091;-65
2021/04/10 08:42:21;;;;;;;6.78;1.52;;;16.40;40.40;;;;;;5045595;28;20044;-65
2021/04/10 08:44:48;;;;;;;8.30;1.98;;;16.90;40.40;;;;;;5046101;28;20075;-65
2021/04/10 08:47:16;;;;;;;10.98;1.92;;;17.70;40.10;;;;;;5044012;28;20040;-65
2021/04/10 08:49:46;;;;;;;10.05;1.73;;;18.50;38.30;;;;;;5043672;28;20094;-65
2021/04/10 08:52:18;;;;;;;8.32;1.45;;;19.20;36.50;;;;;;5046794;28;20047;-66
2021/04/10 08:54:45;;;;;;;10.88;1.83;;;;;;;;;;5037868;28;20120;-65
2021/04/10 08:57:13;;;;;;;7.82;1.90;;;20.10;35.00;;;;;;5044929;28;20033;-65
2021/04/10 08:59:44;;;;;;;12.20;1.67;;;21.00;31.90;;;;;;5041954;28;20053;-65
2021/04/10 09:02:11;;;;;;;8.35;1.83;;;20.80;31.70;;;;;;5044112;28;20025;-65
2021/04/10 09:04:57;;;;;;;12.60;2.38;;;20.50;31.70;;;;;;5037209;28;20080;-65
2021/04/10 09:07:44;;;;;;;15.05;2.38;;;20.00;32.10;;;;;;5061353;28;20485;-65
2021/04/10 09:10:41;;;;;;;11.43;2.30;;;19.70;33.30;;;;;;5042117;28;20025;-65
2021/04/10 09:13:15;;;;;;;10.70;2.28;;;19.50;32.80;;;;;;5044383;28;20026;-65
2021/04/10 09:15:41;;;;;;;9.75;2.85;;;19.10;32.80;;;;;;5045623;28;20541;-64
2021/04/10 09:18:08;;;;;;;11.50;2.67;;;18.50;33.00;;;;;;5041888;28;20041;-65
2021/04/10 09:20:43;;;;;;;8.15;2.55;;;18.00;33.90;;;;;;5046448;28;20502;-65
2021/04/10 09:23:34;;;;;;;15.05;3.00;;;17.60;34.30;;;;;;5048857;28;20048;-65
2021/04/10 09:26:14;;;;;;;8.23;2.92;;;17.10;34.60;;;;;;5046237;28;20114;-64
2021/04/10 09:28:56;;;;;;;15.13;2.88;;;16.90;35.90;;;;;;5047719;28;20041;-65
2021/04/10 09:32:00;;;;;;;12.38;2.55;;;16.80;35.90;;;;;;5049366;28;20037;-64
2021/04/10 09:34:53;;;;;;;12.82;2.40;;;16.80;36.20;;;;;;5016862;28;20037;-64
2021/04/10 09:37:21;;;;;;;8.35;2.00;;;17.00;36.80;;;;;;5045594;28;20796;-65
2021/04/10 09:39:59;;;;;;;8.63;2.50;;;17.20;36.50;;;;;;5043547;28;20103;-65
2021/04/10 09:45:19;;;;;;;14.20;2.65;;;17.40;35.20;;;;;;5048191;28;20083;-66
2021/04/10 09:48:06;;;;;;;9.50;2.35;;;17.10;35.60;;;;;;5047324;28;20037;-65
2021/04/10 09:50:36;;;;;;;9.18;2.63;;;16.80;36.10;;;;;;5048477;28;20602;-65
2021/04/10 09:53:16;;;;;;;11.43;2.47;;;16.60;36.40;;;;;;5044576;28;20033;-64
2021/04/10 09:55:43;;;;;;;9.10;2.67;;;16.60;36.80;;;;;;5047041;28;20063;-64
2021/04/10 09:58:14;;;;;;;8.82;2.55;;;16.50;36.40;;;;;;5048531;28;20638;-65
2021/04/10 10:00:45;;;;;;;14.90;2.65;;;16.30;36.50;;;;;;5049679;28;20514;-65
2021/04/10 10:03:15;;;;;;;6.78;2.83;;;16.10;36.80;;;;;;5048693;28;20821;-65
2021/04/10 10:05:43;;;;;;;10.73;2.20;;;16.00;36.80;;;;;;5047754;28;20037;-64
2021/04/10 10:08:14;;;;;;;14.10;3.35;;;16.00;37.60;;;;;;5044549;28;20399;-64
2021/04/10 10:10:47;;;;;;;12.07;2.88;;;16.10;37.30;;;;;;5044087;28;20041;-65
2021/04/10 10:13:18;;;;;;;14.93;2.33;;;16.30;37.30;;;;;;5048571;28;20043;-65
2021/04/10 10:15:48;;;;;;;13.55;2.20;;;16.60;37.00;;;;;;5047150;28;20055;-65
2021/04/10 10:18:27;;;;;;;11.07;2.40;;;16.90;36.20;;;;;;5054200;28;20532;-65
2021/04/10 10:21:05;;;;;;;19.77;2.92;;;17.10;35.90;;;;;;5045079;28;20041;-65
2021/04/10 10:23:48;;;;;;;7.30;2.10;;;17.30;35.50;;;;;;5041485;28;20032;-66
2021/04/10 10:26:39;;;;;;;15.90;2.50;;;17.80;35.60;;;;;;5047367;28;20035;-65
2021/04/10 10:29:09;;;;;;;9.52;1.85;;;18.90;34.30;;;;;;5043322;28;20037;-65
2021/04/10 10:31:49;;;;;;;5.95;1.90;;;19.20;33.10;;;;;;5044443;28;20033;-65
2021/04/10 10:34:21;;;;;;;9.98;2.00;;;19.50;33.10;;;;;;5044203;28;20063;-65
2021/04/10 10:36:51;;;;;;;8.45;2.00;;;20.00;32.50;;;;;;5046939;28;20037;-65
2021/04/10 10:39:25;;;;;;;11.73;2.15;;;20.20;30.80;;;;;;5045588;28;20112;-65
2021/04/10 10:41:51;;;;;;;9.80;2.08;;;20.20;31.20;;;;;;5046623;28;20037;-65
2021/04/10 10:44:18;;;;;;;8.65;2.03;;;20.40;30.30;;;;;;5048340;28;20036;-65
2021/04/10 10:46:56;;;;;;;6.43;2.13;;;20.40;30.40;;;;;;5051664;28;20536;-65
2021/04/10 10:49:24;;;;;;;8.85;2.17;;;20.80;30.00;;;;;;5040578;28;20068;-65
2021/04/10 10:51:49;;;;;;;6.88;2.05;;;21.10;29.50;;;;;;5052563;28;20174;-65
2021/04/10 10:54:15;;;;;;;7.00;1.98;;;20.90;29.00;;;;;;5040145;28;20499;-65
2021/04/10 10:56:40;;;;;;;11.23;2.40;;;20.60;29.40;;;;;;5044731;28;20109;-65
2021/04/10 10:59:08;;;;;;;10.30;2.22;;;20.40;29.40;;;;;;5045569;28;20164;-66
2021/04/10 11:01:38;;;;;;;8.52;2.22;;;20.00;29.70;;;;;;5046615;28;20036;-65
2021/04/10 11:04:33;;;;;;;5.60;1.63;;;19.60;29.70;;;;;;5046298;28;20048;-68
2021/04/10 11:07:01;;;;;;;8.27;2.50;;;19.10;30.20;;;;;;5045188;28;20033;-65
2021/04/10 11:09:28;;;;;;;13.90;2.45;;;18.50;31.20;;;;;;5047813;28;20415;-65
2021/04/10 11:11:59;;;;;;;8.05;2.20;;;18.10;31.80;;;;;;5051097;28;20032;-65
2021/04/10 11:14:30;;;;;;;7.30;1.98;;;17.90;32.40;;;;;;5034479;28;20049;-65
2021/04/10 11:16:58;;;;;;;9.38;2.55;;;17.80;32.70;;;;;;5046205;28;20037;-65
2021/04/10 11:19:28;;;;;;;11.30;2.00;;;17.60;33.00;;;;;;5046717;28;20075;-65
2021/04/10 11:21:55;;;;;;;14.20;2.95;;;17.30;33.60;;;;;;5047983;28;20128;-65
2021/04/10 11:24:22;;;;;;;9.20;2.33;;;17.10;34.10;;;;;;5041275;28;20029;-65
2021/04/10 11:26:56;;;;;;;9.45;2.33;;;17.00;34.70;;;;;;5044944;28;20041;-65
2021/04/10 11:29:34;;;;;;;8.32;2.38;;;16.90;34.40;;;;;;5054470;28;20119;-65
2021/04/10 11:32:31;;;;;;;11.73;2.30;;;16.70;34.40;;;;;;5042550;28;20033;-65
2021/04/10 11:35:20;;;;;;;13.57;2.03;;;16.40;34.50;;;;;;5043485;28;20056;-65
2021/04/10 11:37:51;;;;;;;10.63;2.20;;;16.10;35.30;;;;;;5050511;28;20045;-65
2021/04/10 11:40:17;;;;;;;6.80;2.08;;;15.90;35.30;;;;;;5063603;28;20037;-65
2021/04/10 11:42:54;;;;;;;6.18;2.20;;;15.90;35.80;;;;;;5046909;28;20094;-65
2021/04/10 11:45:38;;;;;;;9.68;1.92;;;15.90;35.80;;;;;;5046206;28;20094;-65
2021/04/10 11:48:22;;;;;;;6.40;2.22;;;15.80;35.80;;;;;;5062004;28;20033;-65
2021/04/10 11:50:53;;;;;;;12.15;2.10;;;15.70;35.60;;;;;;5042206;28;20055;-65
2021/04/10 11:53:25;;;;;;;15.02;2.33;;;15.70;35.80;;;;;;5060242;28;20508;-65
2021/04/10 11:55:54;;;;;;;9.60;2.00;;;15.60;35.90;;;;;;5057925;28;20037;-65
2021/04/10 11:58:34;;;;;;;7.43;2.42;;;15.60;36.10;;;;;;5046591;28;20048;-65
2021/04/10 12:01:04;;;;;;;12.65;2.30;;;15.70;36.40;;;;;;5041195;28;20040;-65
2021/04/10 12:03:30;;;;;;;9.40;1.95;;;15.70;36.10;;;;;;5044911;28;20037;-65
2021/04/10 12:05:55;;;;;;;9.40;2.42;;;15.80;36.00;;;;;;5045225;28;20090;-64
2021/04/10 12:08:28;;;;;;;9.02;2.30;;;16.00;36.40;;;;;;5045873;28;20029;-65
2021/04/10 12:11:03;;;;;;;12.30;2.90;;;16.20;36.00;;;;;;5045622;28;20032;-65
2021/04/10 12:13:30;;;;;;;7.63;1.88;;;16.30;35.80;;;;;;5046036;28;20093;-66
2021/04/10 12:15:58;;;;;;;7.07;1.65;;;16.40;35.50;;;;;;5047286;28;20045;-65
2021/04/10 12:18:25;;;;;;;8.68;1.98;;;16.40;35.60;;;;;;5045643;28;20051;-64
2021/04/10 12:20:52;;;;;;;10.77;2.20;;;16.50;35.60;;;;;;5038240;28;20494;-65
2021/04/10 12:23:21;;;;;;;6.07;1.75;;;16.70;35.00;;;;;;5045058;28;20049;-65
2021/04/10 12:25:50;;;;;;;9.85;2.13;;;16.60;34.80;;;;;;5042649;28;20129;-65
2021/04/10 12:28:18;;;;;;;6.18;2.03;;;16.60;34.80;;;;;;5043110;28;20048;-65
2021/04/10 12:30:44;;;;;;;6.43;1.90;;;16.70;34.80;;;;;;5043022;28;20123;-65
2021/04/10 12:33:10;;;;;;;7.32;2.28;;;16.80;35.00;;;;;;5045991;28;20120;-65
2021/04/10 12:35:35;;;;;;;7.78;2.17;;;17.00;34.70;;;;;;5045917;28;20108;-65
2021/04/10 12:38:01;;;;;;;6.20;1.98;;;17.00;34.60;;;;;;5045941;28;20652;-65
2021/04/10 12:40:27;;;;;;;9.75;1.70;;;17.00;34.40;;;;;;5041398;28;20094;-65
2021/04/10 12:42:53;;;;;;;11.68;1.98;;;16.90;34.40;;;;;;5046435;28;20029;-65
2021/04/10 12:45:21;;;;;;;9.15;1.88;;;16.80;34.20;;;;;;5045312;28;20643;-66
2021/04/10 12:47:47;;;;;;;8.52;1.77;;;16.70;34.40;;;;;;5045016;28;20049;-65
2021/04/10 12:50:17;;;;;;;7.60;1.70;;;16.60;34.20;;;;;;5045265;28;20064;-65
2021/04/10 12:52:43;;;;;;;6.35;2.00;;;16.60;34.60;;;;;;5048726;28;20457;-65
2021/04/10 12:55:10;;;;;;;6.20;1.85;;;16.70;34.80;;;;;;5050056;28;20037;-65
2021/04/10 12:57:35;;;;;;;12.43;2.00;;;16.70;34.30;;;;;;5048331;28;20510;-65
2021/04/10 13:00:02;;;;;;;10.98;2.10;;;16.70;34.30;;;;;;5044410;28;20055;-65