Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:49;;;;;;;15.83;6.30;;;9.20;99.90;;;;;;4083079;29;20192;-92
2022/03/19 00:03:58;;;;;;;10.30;5.70;;;9.10;99.90;;;;;;4098400;29;20156;-92
2022/03/19 00:05:59;;;;;;;15.33;5.97;;;9.10;99.90;;;;;;4096945;29;20219;-92
2022/03/19 00:08:02;;;;;;;17.83;6.30;;;9.20;99.90;;;;;;4098929;29;20367;-91
2022/03/19 00:10:08;;;;;;;14.80;6.33;;;9.20;99.90;;;;;;4101228;29;20191;-92
2022/03/19 00:12:29;;;;;;;13.17;5.87;;;9.10;99.90;;;;;;4081969;29;20184;-91
2022/03/19 00:14:42;;;;;;;16.67;6.13;;;9.20;99.90;;;;;;4101377;29;20263;-92
2022/03/19 00:16:43;;;;;;;12.07;6.03;;;9.20;99.90;;;;;;4082942;29;20272;-91
2022/03/19 00:18:44;;;;;;;15.93;5.37;;;9.10;99.90;;;;;;4099404;29;20183;-92
2022/03/19 00:20:44;;;;;;;12.63;5.07;;;9.10;99.90;;;;;;4083431;29;20164;-92
2022/03/19 00:22:45;;;;;;;11.40;5.07;;;9.10;99.90;;;;;;4099746;29;20156;-92
2022/03/19 00:24:46;;;;;;;13.03;6.10;;;9.20;99.90;;;;;;4082705;29;20172;-93
2022/03/19 00:26:47;;;;;;;15.20;6.17;;;9.20;99.90;;;;;;4080703;29;20228;-92
2022/03/19 00:28:48;;;;;;;11.63;5.67;;;9.10;99.90;;;;;;4097852;29;20176;-92
2022/03/19 00:30:49;;;;;;;16.40;5.87;;;9.10;99.90;;;;;;4076839;29;20188;-93
2022/03/19 00:32:53;;;;;;;19.40;6.47;;;9.00;99.90;;;;;;4096499;29;20231;-92
2022/03/19 00:34:53;;;;;;;14.47;5.73;;;9.10;99.90;;;;;;4095378;29;20299;-92
2022/03/19 00:36:56;;;;;;;10.57;5.70;;;9.10;99.90;;;;;;4082632;29;20260;-92
2022/03/19 00:39:04;;;;;;;16.93;5.83;;;9.00;99.90;;;;;;4097726;29;20234;-92
2022/03/19 00:41:06;;;;;;;14.07;5.33;;;9.00;99.90;;;;;;4084242;29;20206;-91
2022/03/19 00:43:10;;;;;;;17.43;5.53;;;9.00;99.90;;;;;;4094648;29;20176;-93
2022/03/19 00:45:11;;;;;;;15.83;5.40;;;9.10;99.90;;;;;;4079761;29;20323;-93
2022/03/19 00:47:16;;;;;;;13.40;5.43;;;9.00;99.90;;;;;;4092721;29;20257;-93
2022/03/19 00:49:17;;;;;;;15.53;5.60;;;9.00;99.90;;;;;;4083102;29;20200;-91
2022/03/19 00:51:18;;;;;;;12.77;5.43;;;9.00;99.90;;;;;;4082976;29;20180;-93
2022/03/19 00:53:18;;;;;;;13.03;6.00;;;9.00;99.90;;;;;;4096346;29;20176;-93
2022/03/19 00:55:23;;;;;;;14.83;5.77;;;9.00;99.90;;;;;;4077673;29;20200;-94
2022/03/19 00:57:24;;;;;;;12.43;6.37;;;9.00;99.90;;;;;;4082635;29;20172;-92
2022/03/19 00:59:25;;;;;;;11.47;5.63;;;9.00;99.90;;;;;;4082657;29;20625;-92
2022/03/19 01:01:26;;;;;;;14.90;6.17;;;9.00;99.90;;;;;;4084194;29;20167;-92
2022/03/19 01:03:27;;;;;;;11.03;5.80;;;9.00;99.90;;;;;;4100677;29;20159;-93
2022/03/19 01:05:45;;;;;;;12.37;5.33;;;9.00;99.90;;;;;;4083047;29;20191;-93
2022/03/19 01:07:56;;;;;;;17.70;6.33;;;8.90;99.90;;;;;;4097886;29;20250;-92
2022/03/19 01:09:57;;;;;;;11.50;4.97;;;8.90;99.90;;;;;;4084468;29;20167;-92
2022/03/19 01:12:00;;;;;;;14.97;6.33;;;8.80;99.90;;;;;;4095365;29;20191;-92
2022/03/19 01:14:01;;;;;;;11.70;5.83;;;8.90;99.90;;;;;;4085015;29;20187;-93
2022/03/19 01:16:02;;;;;;;12.37;5.73;;;8.80;99.90;;;;;;4083831;29;20204;-92
2022/03/19 01:18:06;;;;;;;9.53;4.90;;;8.80;99.90;;;;;;4096837;29;20182;-93
2022/03/19 01:20:12;;;;;;;16.53;5.60;;;8.80;99.90;;;;;;4082757;29;20176;-93
2022/03/19 01:22:13;;;;;;;16.37;5.77;;;8.80;99.90;;;;;;4099419;29;20231;-93
2022/03/19 01:24:14;;;;;;;13.10;6.87;;;8.80;99.90;;;;;;4093829;29;20163;-92
2022/03/19 01:26:15;;;;;;;10.90;5.47;;;8.60;99.90;;;;;;4081547;29;20199;-93
2022/03/19 01:28:31;;;;;;;15.03;6.07;;;8.70;99.90;;;;;;4097121;29;20183;-92
2022/03/19 01:30:34;;;;;;;18.53;6.43;;;8.80;99.90;;;;;;4099001;29;20554;-94
2022/03/19 01:32:37;;;;;;;13.27;5.83;;;8.70;99.90;;;;;;4097452;29;20198;-93
2022/03/19 01:34:45;;;;;;;14.80;6.03;;;8.60;99.90;;;;;;4098062;29;20207;-93
2022/03/19 01:36:46;;;;;;;12.47;5.57;;;8.70;99.90;;;;;;4082594;29;20192;-92
2022/03/19 01:38:47;;;;;;;14.37;5.77;;;8.60;99.90;;;;;;4078270;29;20148;-92
2022/03/19 01:40:48;;;;;;;12.43;5.90;;;8.60;99.90;;;;;;4098279;29;20175;-92
2022/03/19 01:43:00;;;;;;;15.73;6.03;;;8.60;99.90;;;;;;4076147;29;20208;-93
2022/03/19 01:45:25;;;;;;;14.87;6.10;;;8.60;99.90;;;;;;4101631;29;20175;-92
2022/03/19 01:47:35;;;;;;;13.33;6.10;;;8.60;99.90;;;;;;4079133;29;20200;-93
2022/03/19 01:49:42;;;;;;;14.90;5.80;;;8.60;99.90;;;;;;4082160;29;20687;-92
2022/03/19 01:51:43;;;;;;;10.93;5.50;;;8.60;99.90;;;;;;4079203;29;20695;-91
2022/03/19 01:53:44;;;;;;;22.03;6.30;;;8.50;99.90;;;;;;4082112;29;20191;-93
2022/03/19 01:55:45;;;;;;;13.50;6.50;;;8.50;99.90;;;;;;4082725;29;20248;-92
2022/03/19 01:57:48;;;;;;;16.13;6.20;;;8.40;99.90;;;;;;4095530;29;20160;-92
2022/03/19 01:59:50;;;;;;;11.90;6.00;;;8.50;99.90;;;;;;4098817;29;20179;-93
2022/03/19 02:01:51;;;;;;;15.53;6.23;;;8.50;99.90;;;;;;4099106;28;20200;-92
2022/03/19 02:03:52;;;;;;;11.07;5.67;;;8.50;99.90;;;;;;4102487;28;20225;-94
2022/03/19 02:06:01;;;;;;;13.23;6.23;;;8.50;99.90;;;;;;4100155;29;20203;-92
2022/03/19 02:08:02;;;;;;;11.80;5.50;;;8.40;99.90;;;;;;4082930;29;20184;-93
2022/03/19 02:10:07;;;;;;;15.60;5.77;;;8.50;99.90;;;;;;4096287;29;20175;-92
2022/03/19 02:12:45;;;;;;;11.20;5.17;;;8.40;99.90;;;;;;4103032;29;20179;-92
2022/03/19 02:14:53;;;;;;;15.20;5.10;;;8.30;99.90;;;;;;4099956;29;20684;-93
2022/03/19 02:17:04;;;;;;;12.97;5.40;;;8.30;99.90;;;;;;4100629;29;20203;-92
2022/03/19 02:19:35;;;;;;;9.03;4.87;;;8.20;99.90;;;;;;4101146;29;20187;-93
2022/03/19 02:21:51;;;;;;;12.20;4.97;;;8.20;99.90;;;;;;4102357;29;20176;-94
2022/03/19 02:26:20;;;;;;;10.73;4.77;;;8.20;99.90;;;;;;4101572;29;20689;-92
2022/03/19 02:28:28;;;;;;;8.80;4.33;;;8.30;99.90;;;;;;4085396;29;20184;-94
2022/03/19 02:30:57;;;;;;;14.73;5.40;;;8.30;99.90;;;;;;4086165;29;20227;-93
2022/03/19 02:33:01;;;;;;;11.63;5.87;;;8.20;99.90;;;;;;4099782;29;20187;-92
2022/03/19 02:35:24;;;;;;;14.00;4.27;;;8.30;99.90;;;;;;4101118;29;20271;-92
2022/03/19 02:37:42;;;;;;;13.10;5.00;;;8.30;99.90;;;;;;4101112;29;20263;-93
2022/03/19 02:39:57;;;;;;;10.37;5.30;;;8.20;99.90;;;;;;4101787;29;20210;-91
2022/03/19 02:42:09;;;;;;;7.27;4.00;;;8.20;99.90;;;;;;4085642;29;20207;-93
2022/03/19 02:44:34;;;;;;;10.83;5.00;;;8.20;99.90;;;;;;4088008;29;20188;-92
2022/03/19 02:46:56;;;;;;;12.60;4.93;;;8.20;99.90;;;;;;4100859;29;20260;-93
2022/03/19 02:48:56;;;;;;;12.73;5.37;;;8.10;99.90;;;;;;4083138;29;20207;-93
2022/03/19 02:51:14;;;;;;;14.87;5.07;;;8.00;99.90;;;;;;4084865;29;20197;-93
2022/03/19 02:53:16;;;;;;;13.30;5.57;;;8.10;99.90;;;;;;4100250;29;20166;-92
2022/03/19 02:55:18;;;;;;;10.50;5.23;;;8.10;99.90;;;;;;4084876;29;20208;-92
2022/03/19 02:57:42;;;;;;;7.47;3.93;;;8.10;99.90;;;;;;4100407;29;20160;-93
2022/03/19 03:00:20;;;;;;;12.40;5.30;;;8.00;99.90;;;;;;4099658;29;20195;-93
2022/03/19 03:02:37;;;;;;;12.90;5.20;;;7.90;99.90;;;;;;4098576;29;20171;-93
2022/03/19 03:04:38;;;;;;;12.97;4.17;;;8.00;99.90;;;;;;4100143;29;20588;-93
2022/03/19 03:06:48;;;;;;;9.77;5.23;;;8.00;99.90;;;;;;4083744;29;20208;-92
2022/03/19 03:08:52;;;;;;;15.00;5.73;;;8.00;99.90;;;;;;4099657;29;20171;-93
2022/03/19 03:11:06;;;;;;;15.90;5.77;;;8.00;99.90;;;;;;4099533;29;20249;-92
2022/03/19 03:13:16;;;;;;;13.93;5.37;;;8.00;99.90;;;;;;4099965;29;20184;-92
2022/03/19 03:15:23;;;;;;;12.53;5.00;;;8.00;99.90;;;;;;4100816;29;20183;-93
2022/03/19 03:17:47;;;;;;;11.23;3.90;;;8.00;99.90;;;;;;4100411;29;20191;-93
2022/03/19 03:19:57;;;;;;;10.80;4.60;;;8.00;99.90;;;;;;4101678;29;20227;-92
2022/03/19 03:22:44;;;;;;;13.57;4.63;;;8.00;99.90;;;;;;4101433;29;20179;-93
2022/03/19 03:24:53;;;;;;;8.67;4.73;;;7.90;99.90;;;;;;4100488;29;20259;-92
2022/03/19 03:26:57;;;;;;;12.93;5.30;;;7.90;99.90;;;;;;4098155;29;20223;-93
2022/03/19 03:29:25;;;;;;;11.93;5.63;;;7.90;99.90;;;;;;4084940;29;20217;-92
2022/03/19 03:31:32;;;;;;;13.70;5.70;;;8.00;99.90;;;;;;4100986;29;20183;-92
2022/03/19 03:33:50;;;;;;;11.97;5.20;;;7.90;99.90;;;;;;4099685;29;20719;-93
2022/03/19 03:35:57;;;;;;;15.47;6.10;;;7.70;99.90;;;;;;4084188;29;20223;-93
2022/03/19 03:38:10;;;;;;;14.83;6.00;;;7.70;99.90;;;;;;4098492;29;20187;-91
2022/03/19 03:40:12;;;;;;;8.07;4.60;;;7.80;99.90;;;;;;4076553;29;20184;-91
2022/03/19 03:42:15;;;;;;;13.43;5.83;;;7.80;99.90;;;;;;4086735;29;20199;-93
2022/03/19 03:44:16;;;;;;;13.03;5.90;;;7.80;99.90;;;;;;4087020;29;20186;-92
2022/03/19 03:46:17;;;;;;;9.53;5.10;;;7.70;99.90;;;;;;4072824;29;20200;-92
2022/03/19 03:48:18;;;;;;;14.57;5.70;;;7.80;99.90;;;;;;4071219;29;20191;-93
2022/03/19 03:50:20;;;;;;;13.83;5.80;;;7.80;99.90;;;;;;4089557;29;20262;-92
2022/03/19 03:52:21;;;;;;;13.00;6.23;;;7.80;99.90;;;;;;4070549;29;20176;-93
2022/03/19 03:54:22;;;;;;;15.20;7.00;;;7.90;99.90;;;;;;4102140;28;20183;-93
2022/03/19 03:56:22;;;;;;;16.17;6.83;;;7.80;99.90;;;;;;4070349;29;20324;-92
2022/03/19 03:58:24;;;;;;;10.73;6.17;;;7.60;99.90;;;;;;4087167;29;20733;-93
2022/03/19 04:00:25;;;;;;;13.50;6.37;;;7.60;99.90;;;;;;4072469;29;20270;-92
2022/03/19 04:02:26;;;;;;;12.20;5.80;;;7.60;99.90;;;;;;4086739;29;20556;-92
2022/03/19 04:04:26;;;;;;;16.83;7.47;;;7.70;99.90;;;;;;4069727;29;20176;-93
2022/03/19 04:06:27;;;;;;;13.90;6.90;;;7.70;99.90;;;;;;4087301;29;20219;-92
2022/03/19 04:08:28;;;;;;;11.00;6.30;;;7.70;99.90;;;;;;4070996;29;20160;-93
2022/03/19 04:10:29;;;;;;;13.07;6.87;;;7.70;99.90;;;;;;4088236;29;20262;-92
2022/03/19 04:12:30;;;;;;;15.97;7.37;;;7.70;99.90;;;;;;4070693;29;20688;-92
2022/03/19 04:14:30;;;;;;;18.33;7.23;;;7.70;99.90;;;;;;4071902;29;20176;-92
2022/03/19 04:16:32;;;;;;;15.93;7.10;;;7.70;99.90;;;;;;4086956;29;20286;-92
2022/03/19 04:18:33;;;;;;;16.60;7.13;;;7.50;99.90;;;;;;4073418;29;20177;-91
2022/03/19 04:20:34;;;;;;;13.73;7.33;;;7.50;99.90;;;;;;4069746;29;20187;-92
2022/03/19 04:22:38;;;;;;;16.70;7.47;;;7.60;99.90;;;;;;4073344;29;20173;-91
2022/03/19 04:24:39;;;;;;;16.73;7.00;;;7.50;99.90;;;;;;4086656;29;20179;-92
2022/03/19 04:26:39;;;;;;;13.70;7.73;;;7.50;99.90;;;;;;4071074;29;20243;-91
2022/03/19 04:28:40;;;;;;;15.40;7.07;;;7.40;99.90;;;;;;4069520;29;20262;-93
2022/03/19 04:30:41;;;;;;;18.63;7.40;;;7.40;99.90;;;;;;4084732;29;20182;-93
2022/03/19 04:32:44;;;;;;;18.13;8.27;;;7.20;99.90;;;;;;4087550;29;20180;-93
2022/03/19 04:34:44;;;;;;;17.60;8.60;;;7.20;99.90;;;;;;4071966;29;20168;-94
2022/03/19 04:36:45;;;;;;;20.10;8.47;;;7.10;99.90;;;;;;4085235;29;20277;-93
2022/03/19 04:38:46;;;;;;;12.97;7.13;;;7.20;99.90;;;;;;4071515;29;20658;-91
2022/03/19 04:40:49;;;;;;;17.77;8.20;;;7.20;99.90;;;;;;4071322;29;20267;-93
2022/03/19 04:42:50;;;;;;;22.37;9.30;;;7.00;99.90;;;;;;4071532;29;20180;-92
2022/03/19 04:44:51;;;;;;;14.67;7.93;;;7.10;99.90;;;;;;4069616;29;20180;-92
2022/03/19 04:46:51;;;;;;;15.73;8.90;;;7.20;99.90;;;;;;4072399;29;20211;-93
2022/03/19 04:48:53;;;;;;;21.03;9.47;;;7.20;99.90;;;;;;4088259;29;20199;-92
2022/03/19 04:50:54;;;;;;;17.73;9.27;;;7.00;99.90;;;;;;4069266;29;20645;-92
2022/03/19 04:52:55;;;;;;;15.93;8.43;;;6.90;99.90;;;;;;4070806;29;20279;-92
2022/03/19 04:55:00;;;;;;;16.07;8.87;;;6.90;99.90;;;;;;4086803;29;20250;-91
2022/03/19 04:57:02;;;;;;;19.87;8.53;;;7.00;99.90;;;;;;4071141;29;20176;-92
2022/03/19 04:59:05;;;;;;;18.03;8.73;;;6.90;99.90;;;;;;4070549;29;20184;-92
2022/03/19 05:01:05;;;;;;;19.43;9.90;;;6.80;99.90;;;;;;4086848;29;20188;-93
2022/03/19 05:03:07;;;;;;;20.77;9.63;;;6.80;99.90;;;;;;4070818;29;20188;-93
2022/03/19 05:05:08;;;;;;;19.27;10.57;;;6.90;99.90;;;;;;4070556;29;20188;-92
2022/03/19 05:07:09;;;;;;;19.10;9.67;;;6.80;99.90;;;;;;4070971;29;20220;-92
2022/03/19 05:11:29;;;;;;;19.40;10.03;;;6.80;99.90;;;;;;4086084;29;20663;-92
2022/03/19 05:13:30;;;;;;;16.27;9.87;;;6.80;99.90;;;;;;4087753;29;20182;-93
2022/03/19 05:15:31;;;;;;;23.30;10.37;;;6.70;99.90;;;;;;4069636;29;20656;-92
2022/03/19 05:17:32;;;;;;;23.10;10.10;;;6.80;99.90;;;;;;4069863;29;20200;-92
2022/03/19 05:19:33;;;;;;;19.70;10.77;;;6.80;99.90;;;;;;4072771;29;20276;-92
2022/03/19 05:21:35;;;;;;;17.67;10.13;;;6.80;99.90;;;;;;4070957;29;20533;-92
2022/03/19 05:23:35;;;;;;;21.33;10.17;;;6.80;99.90;;;;;;4071956;29;20176;-92
2022/03/19 05:25:37;;;;;;;20.90;10.53;;;6.70;99.90;;;;;;4070884;29;20200;-92
2022/03/19 05:27:38;;;;;;;19.43;9.70;;;6.70;99.90;;;;;;4070461;29;20216;-92
2022/03/19 05:29:39;;;;;;;20.00;10.17;;;6.70;99.90;;;;;;4072240;29;20605;-92
2022/03/19 05:31:39;;;;;;;21.40;9.93;;;6.80;99.90;;;;;;4068576;29;20602;-92
2022/03/19 05:36:00;;;;;;;21.30;10.43;;;6.80;99.90;;;;;;4100222;28;20198;-92
2022/03/19 05:40:11;;;;;;;22.63;9.70;;;6.80;99.90;;;;;;4053075;29;20224;-92
2022/03/19 05:42:12;;;;;;;19.57;10.77;;;6.70;99.90;;;;;;4070012;29;20181;-93
2022/03/19 05:44:13;;;;;;;18.83;10.40;;;6.70;99.90;;;;;;4088168;29;20623;-92
2022/03/19 05:46:13;;;;;;;18.90;10.50;;;6.70;99.90;;;;;;4073242;29;20223;-93
2022/03/19 05:48:14;;;;;;;19.73;10.43;;;6.60;99.90;;;;;;4088148;29;20187;-92
2022/03/19 05:50:15;;;;;;;18.33;9.97;;;6.50;99.90;;;;;;4071260;29;20183;-93
2022/03/19 05:52:17;;;;;;;17.67;9.80;;;6.70;99.90;;;;;;4072738;29;20156;-92
2022/03/19 05:54:18;;;;;;;20.10;9.70;;;6.60;99.90;;;;;;4087951;29;20708;-93
2022/03/19 05:56:19;;;;;;;18.57;9.87;;;6.50;99.90;;;;;;4091740;29;20195;-92
2022/03/19 05:58:20;;;;;;;23.50;9.67;;;6.50;99.90;;;;;;4071896;29;20172;-93
2022/03/19 06:00:22;;;;;;;18.37;9.43;;;6.70;99.90;;;;;;4073562;29;20176;-92
2022/03/19 06:02:23;;;;;;;22.37;10.50;;;6.50;99.90;;;;;;4072860;29;20280;-93
2022/03/19 06:04:23;;;;;;;19.00;9.80;;;6.60;99.90;;;;;;4075220;29;20184;-93
2022/03/19 06:06:26;;;;;;;15.00;8.60;;;6.60;99.90;;;;;;4072437;29;20193;-93
2022/03/19 06:08:27;;;;;;;22.10;9.73;;;6.50;99.90;;;;;;4090811;29;20251;-92
2022/03/19 06:10:28;;;;;;;17.60;9.20;;;6.60;99.90;;;;;;4073815;29;20196;-93
2022/03/19 06:12:29;;;;;;;15.10;8.60;;;6.60;99.90;;;;;;4073696;29;20188;-93
2022/03/19 06:14:31;;;;;;;18.80;8.63;;;6.70;99.90;;;;;;4072444;29;20541;-93
2022/03/19 06:16:32;;;;;;;17.90;9.23;;;6.70;99.90;;;;;;4073853;29;20265;-93
2022/03/19 06:18:32;;;;;;;19.23;8.33;;;6.70;99.90;;;;;;4072570;29;20180;-93
2022/03/19 06:20:33;;;;;;;16.50;8.73;;;6.70;99.90;;;;;;4089026;29;20190;-92
2022/03/19 06:22:34;;;;;;;18.20;8.77;;;6.80;99.90;;;;;;4071940;29;20179;-93
2022/03/19 06:24:35;;;;;;;20.30;9.03;;;6.80;99.90;;;;;;4089880;29;20264;-94
2022/03/19 06:26:36;;;;;;;22.87;9.80;;;7.00;99.90;;;;;;4073419;29;20562;-92
2022/03/19 06:28:37;;;;;;;17.40;8.17;;;7.00;99.90;;;;;;4072807;29;20180;-92
2022/03/19 06:30:38;;;;;;;19.70;8.77;;;7.10;99.90;;;;;;4087189;29;20198;-93
2022/03/19 06:32:41;;;;;;;16.27;8.90;;;7.00;99.90;;;;;;4086997;29;20183;-93
2022/03/19 06:34:42;;;;;;;19.03;7.80;;;7.10;99.90;;;;;;4074126;29;20181;-93
2022/03/19 06:39:04;;;;;;;16.13;8.20;;;7.20;99.90;;;;;;4090962;29;20176;-92
2022/03/19 06:41:04;;;;;;;16.83;8.10;;;7.10;99.90;;;;;;4071374;29;20184;-92
2022/03/19 06:43:05;;;;;;;14.17;7.70;;;7.10;99.90;;;;;;4088810;29;20531;-91
2022/03/19 06:45:06;;;;;;;17.13;8.00;;;7.10;99.90;;;;;;4070761;29;20181;-92
2022/03/19 06:47:08;;;;;;;15.10;7.93;;;7.10;99.90;;;;;;4071579;29;20208;-92
2022/03/19 06:49:10;;;;;;;16.30;7.10;;;7.30;99.90;;;;;;4073905;29;20172;-92
2022/03/19 06:51:10;;;;;;;13.40;7.50;;;7.40;99.90;;;;;;4073035;29;20280;-91
2022/03/19 06:53:11;;;;;;;15.70;8.10;;;7.50;99.90;;;;;;4074058;29;20755;-92
2022/03/19 06:55:12;;;;;;;14.17;7.70;;;7.50;99.90;;;;;;4087055;29;20211;-90
2022/03/19 06:57:13;;;;;;;15.37;7.60;;;7.60;99.90;;;;;;4071523;29;20188;-91
2022/03/19 06:59:13;;;;;;;18.27;8.40;;;7.80;99.90;;;;;;4070328;29;20250;-91
2022/03/19 07:01:17;;;;;;;17.80;7.20;;;8.10;99.90;;;;;;4071329;29;20184;-90
2022/03/19 07:03:18;;;;;;;14.97;6.80;;;8.60;99.90;;;;;;4102489;28;20182;-90
2022/03/19 07:05:30;;;;;;;11.43;5.63;;;9.40;99.90;;;;;;4071419;29;20188;-92
2022/03/19 07:07:31;;;;;;;15.17;7.07;;;9.70;99.90;;;;;;4071156;29;20261;-91
2022/03/19 07:09:32;;;;;;;15.57;6.50;;;10.20;99.90;;;;;;4086934;29;20179;-92
2022/03/19 07:11:35;;;;;;;16.27;6.70;;;10.40;99.90;;;;;;4070704;29;20180;-91
2022/03/19 07:13:36;;;;;;;16.67;6.63;;;10.70;99.90;;;;;;4071131;29;20240;-91
2022/03/19 07:15:37;;;;;;;15.53;6.80;;;11.10;99.90;;;;;;4086928;29;20203;-91
2022/03/19 07:17:38;;;;;;;14.17;6.37;;;11.10;99.90;;;;;;4089515;29;20184;-92
2022/03/19 07:19:39;;;;;;;13.83;6.43;;;10.90;99.90;;;;;;4072707;29;20622;-90
2022/03/19 07:21:40;;;;;;;12.63;6.43;;;10.90;99.90;;;;;;4086578;29;20210;-90
2022/03/19 07:23:41;;;;;;;16.37;7.13;;;10.90;99.90;;;;;;4071692;29;20196;-93
2022/03/19 07:25:43;;;;;;;13.63;6.60;;;11.00;99.90;;;;;;4087121;29;20231;-90
2022/03/19 07:27:45;;;;;;;17.50;6.07;;;11.20;99.90;;;;;;4072164;29;20228;-90
2022/03/19 07:29:45;;;;;;;15.97;6.50;;;11.40;99.90;;;;;;4086610;29;20231;-92
2022/03/19 07:31:46;;;;;;;17.03;6.80;;;11.20;99.90;;;;;;4087842;29;20183;-90
2022/03/19 07:33:47;;;;;;;11.53;5.67;;;11.10;99.90;;;;;;4070990;29;20645;-93
2022/03/19 07:35:48;;;;;;;14.70;6.10;;;11.10;99.90;;;;;;4086240;29;20219;-91
2022/03/19 07:37:50;;;;;;;12.70;6.28;;;11.20;99.90;;;;;;4070916;29;20183;-90
2022/03/19 07:39:50;;;;;;;14.73;6.70;;;11.70;99.90;;;;;;4070555;29;20546;-91
2022/03/19 07:41:55;;;;;;;13.10;6.13;;;11.70;99.90;;;;;;4070525;29;20243;-91
2022/03/19 07:44:03;;;;;;;12.38;6.00;;;11.20;99.90;;;;;;4086738;29;20179;-91
2022/03/19 07:46:04;;;;;;;11.57;5.80;;;11.10;99.90;;;;;;4086441;29;20195;-91
2022/03/19 07:48:05;;;;;;;16.83;7.10;;;11.40;99.90;;;;;;4070622;29;20266;-90
2022/03/19 07:50:06;;;;;;;14.68;6.70;;;11.40;99.90;;;;;;4070618;29;20259;-91
2022/03/19 07:52:08;;;;;;;18.50;5.87;;;11.40;99.90;;;;;;4087216;29;20176;-91
2022/03/19 07:54:10;;;;;;;17.65;5.78;;;11.30;99.90;;;;;;4070193;29;20200;-92
2022/03/19 07:56:11;;;;;;;16.73;5.80;;;11.40;99.90;;;;;;4070420;29;20231;-92
2022/03/19 07:58:11;;;;;;;16.38;6.15;;;11.90;99.90;;;;;;4071014;29;20594;-91
2022/03/19 08:00:13;;;;;;;9.50;4.70;;;12.10;99.90;;;;;;4071429;29;20176;-92
2022/03/19 08:02:17;;;;;;;10.85;5.75;;;12.00;99.90;;;;;;4086147;29;20175;-91
2022/03/19 08:04:18;;;;;;;12.10;4.85;;;11.90;99.90;;;;;;4070585;29;20329;-92
2022/03/19 08:06:19;;;;;;;11.50;5.50;;;12.20;99.90;;;;;;4069796;29;20204;-91
2022/03/19 08:08:20;;;;;;;14.18;6.03;;;12.30;99.90;;;;;;4086179;29;20183;-91
2022/03/19 08:10:21;;;;;;;13.50;6.05;;;12.40;99.90;;;;;;4086325;29;20263;-92
2022/03/19 08:12:22;;;;;;;11.80;5.38;;;11.90;99.90;;;;;;4070449;29;20192;-92
2022/03/19 08:14:23;;;;;;;10.40;4.78;;;12.00;99.90;;;;;;4070564;29;20544;-93
2022/03/19 08:16:24;;;;;;;20.33;6.50;;;12.00;99.90;;;;;;4069648;29;20269;-91
2022/03/19 08:18:25;;;;;;;17.52;5.65;;;12.10;99.90;;;;;;4070131;29;20733;-90
2022/03/19 08:20:28;;;;;;;11.43;4.88;;;12.70;99.90;;;;;;4069468;29;20220;-92
2022/03/19 08:22:29;;;;;;;12.98;5.50;;;12.00;99.90;;;;;;4069822;29;20236;-92
2022/03/19 08:24:30;;;;;;;17.70;5.50;;;12.20;99.90;;;;;;4087219;29;20689;-91
2022/03/19 08:26:31;;;;;;;15.48;5.60;;;12.40;99.90;;;;;;4070188;29;20614;-91
2022/03/19 08:28:32;;;;;;;9.80;4.93;;;12.30;99.90;;;;;;4069681;29;20225;-93
2022/03/19 08:30:34;;;;;;;10.05;4.78;;;11.90;99.90;;;;;;4071292;29;20634;-91
2022/03/19 08:32:35;;;;;;;10.95;5.55;;;11.70;99.90;;;;;;4085568;29;20175;-91
2022/03/19 08:34:36;;;;;;;16.88;5.40;;;11.80;99.90;;;;;;4085784;29;20171;-91
2022/03/19 08:36:37;;;;;;;13.40;5.60;;;12.20;99.90;;;;;;4069989;29;20196;-93
2022/03/19 08:40:57;;;;;;;10.90;6.05;;;12.50;99.90;;;;;;4086958;29;20198;-90
2022/03/19 08:42:58;;;;;;;10.95;4.82;;;12.60;99.90;;;;;;4069645;29;20175;-91
2022/03/19 08:44:59;;;;;;;11.70;5.25;;;12.40;99.90;;;;;;4071001;29;20258;-91
2022/03/19 08:47:00;;;;;;;15.57;5.85;;;12.60;99.90;;;;;;4088898;29;20207;-91
2022/03/19 08:49:01;;;;;;;13.73;4.70;;;13.00;99.90;;;;;;4071082;29;20175;-90
2022/03/19 08:53:21;;;;;;;15.75;5.10;;;13.30;99.90;;;;;;4087338;29;20195;-90
2022/03/19 08:55:22;;;;;;;11.65;5.03;;;12.50;99.90;;;;;;4069755;29;20223;-91
2022/03/19 08:57:22;;;;;;;12.77;4.50;;;12.70;99.90;;;;;;4071933;29;20184;-91
2022/03/19 08:59:23;;;;;;;10.75;4.35;;;12.80;99.90;;;;;;4068964;29;20187;-91
2022/03/19 09:01:24;;;;;;;9.25;3.35;;;12.40;99.90;;;;;;4071456;29;20188;-91
2022/03/19 09:03:26;;;;;;;12.00;4.15;;;12.00;99.90;;;;;;4069073;29;20271;-91
2022/03/19 09:05:28;;;;;;;10.48;3.80;;;12.20;99.90;;;;;;4070683;29;20204;-92
2022/03/19 09:07:29;;;;;;;11.40;4.68;;;12.40;99.90;;;;;;4086122;29;20234;-92
2022/03/19 09:09:29;;;;;;;13.20;4.30;;;12.60;99.90;;;;;;4071203;29;20156;-91
2022/03/19 09:11:32;;;;;;;6.68;3.22;;;12.90;99.90;;;;;;4085172;29;20187;-91
2022/03/19 09:13:33;;;;;;;12.27;4.25;;;12.50;99.90;;;;;;4069938;29;20172;-91
2022/03/19 09:15:34;;;;;;;13.50;3.88;;;12.70;99.90;;;;;;4086834;29;20210;-91
2022/03/19 09:17:35;;;;;;;9.65;4.18;;;12.70;99.90;;;;;;4069011;29;20172;-90
2022/03/19 09:19:37;;;;;;;16.45;3.83;;;12.80;99.90;;;;;;4087988;29;20179;-91
2022/03/19 09:21:39;;;;;;;8.73;3.35;;;13.30;99.90;;;;;;4072823;29;20218;-91
2022/03/19 09:23:40;;;;;;;11.48;3.55;;;13.10;99.90;;;;;;4090372;29;20167;-90
2022/03/19 09:25:42;;;;;;;14.32;3.80;;;13.10;99.90;;;;;;4071901;29;20282;-93
2022/03/19 09:27:42;;;;;;;9.68;3.92;;;13.00;99.90;;;;;;4073798;29;20223;-92
2022/03/19 09:29:43;;;;;;;7.97;3.50;;;13.20;99.90;;;;;;4089582;29;20238;-90
2022/03/19 09:31:44;;;;;;;10.57;3.58;;;13.40;99.90;;;;;;4074195;29;20705;-90
2022/03/19 09:33:45;;;;;;;11.00;3.97;;;13.10;99.90;;;;;;4072610;29;20178;-91
2022/03/19 09:35:47;;;;;;;13.82;3.58;;;13.00;99.90;;;;;;4072459;29;20211;-91
2022/03/19 09:37:48;;;;;;;12.73;3.20;;;13.60;99.90;;;;;;4089402;29;20239;-91
2022/03/19 09:39:49;;;;;;;9.40;4.32;;;13.40;99.90;;;;;;4089846;29;20175;-90
2022/03/19 09:41:50;;;;;;;9.30;2.95;;;13.20;99.90;;;;;;4088283;29;20234;-92
2022/03/19 09:43:51;;;;;;;10.30;3.83;;;13.40;99.90;;;;;;4073193;29;20221;-91
2022/03/19 09:45:52;;;;;;;8.82;3.10;;;13.40;99.90;;;;;;4073718;29;20214;-90
2022/03/19 09:47:55;;;;;;;9.57;3.45;;;13.90;99.90;;;;;;4073191;29;20212;-91
2022/03/19 09:49:56;;;;;;;8.80;3.10;;;13.90;99.90;;;;;;4072137;29;20665;-91
2022/03/19 09:52:01;;;;;;;10.75;3.17;;;13.70;99.90;;;;;;4072407;29;20243;-91
2022/03/19 09:54:02;;;;;;;3.80;1.95;;;13.60;99.90;;;;;;4072929;29;20188;-91
2022/03/19 09:56:03;;;;;;;6.05;3.00;;;13.60;99.90;;;;;;4073019;29;20208;-91
2022/03/19 09:58:05;;;;;;;11.70;3.13;;;13.40;99.90;;;;;;4073458;29;20259;-92
2022/03/19 10:00:06;;;;;;;9.70;3.03;;;13.10;99.90;;;;;;4090029;29;20168;-90
2022/03/19 10:02:11;;;;;;;4.30;2.35;;;12.90;99.90;;;;;;4088914;29;20719;-91
2022/03/19 10:04:15;;;;;;;7.55;2.75;;;12.90;99.90;;;;;;4091464;29;20239;-93
2022/03/19 10:08:43;;;;;;;14.80;3.10;;;12.60;99.90;;;;;;4091665;29;20191;-91
2022/03/19 10:10:44;;;;;;;13.80;3.95;;;12.70;99.90;;;;;;4088127;29;20211;-91
2022/03/19 10:12:46;;;;;;;12.70;3.70;;;12.90;99.90;;;;;;4071934;29;20219;-91
2022/03/19 10:14:51;;;;;;;9.90;3.05;;;12.90;99.90;;;;;;4077435;29;20553;-91
2022/03/19 10:16:52;;;;;;;6.22;3.05;;;13.00;99.90;;;;;;4073104;29;20593;-91
2022/03/19 10:19:02;;;;;;;15.30;3.10;;;13.20;99.90;;;;;;4074597;29;20180;-92
2022/03/19 10:21:16;;;;;;;6.50;2.72;;;13.10;99.90;;;;;;4075467;29;20156;-91
2022/03/19 10:23:39;;;;;;;11.27;3.30;;;12.70;99.90;;;;;;4075347;29;20181;-91
2022/03/19 10:25:40;;;;;;;8.15;2.97;;;12.60;99.90;;;;;;4075552;29;20196;-90
2022/03/19 10:27:43;;;;;;;11.88;3.30;;;12.50;99.90;;;;;;4074270;29;20230;-90
2022/03/19 10:29:43;;;;;;;4.90;2.65;;;12.60;99.90;;;;;;4073224;29;20192;-91
2022/03/19 10:31:46;;;;;;;8.32;3.35;;;12.60;99.90;;;;;;4074468;29;20176;-91
2022/03/19 10:33:51;;;;;;;7.45;3.08;;;12.70;99.90;;;;;;4088518;29;20176;-91
2022/03/19 10:36:03;;;;;;;12.35;2.97;;;12.90;99.90;;;;;;4078188;29;20204;-91
2022/03/19 10:38:24;;;;;;;11.88;2.92;;;13.00;99.90;;;;;;4091292;29;20191;-91
2022/03/19 10:40:47;;;;;;;5.40;2.55;;;13.30;99.90;;;;;;4074810;29;20172;-91
2022/03/19 10:42:55;;;;;;;9.77;2.72;;;13.40;99.90;;;;;;4075691;29;20180;-91
2022/03/19 10:44:58;;;;;;;13.27;2.70;;;13.40;99.90;;;;;;4071338;29;20183;-91
2022/03/19 10:47:00;;;;;;;8.48;2.25;;;13.30;99.90;;;;;;4074562;29;20204;-91
2022/03/19 10:49:01;;;;;;;7.97;2.47;;;13.10;99.90;;;;;;4074891;29;20184;-91
2022/03/19 10:51:06;;;;;;;6.40;2.55;;;13.20;99.90;;;;;;4089721;29;20200;-92
2022/03/19 10:53:09;;;;;;;5.72;2.10;;;13.30;99.90;;;;;;4076230;29;20208;-91
2022/03/19 10:55:11;;;;;;;13.13;2.50;;;13.40;99.90;;;;;;4075139;29;21909;-91
2022/03/19 10:57:12;;;;;;;5.55;2.28;;;13.40;99.90;;;;;;4073860;29;20217;-91
2022/03/19 10:59:15;;;;;;;10.82;2.63;;;13.30;99.90;;;;;;4074581;29;20172;-91
2022/03/19 11:01:16;;;;;;;5.13;2.33;;;13.30;99.90;;;;;;4076441;29;20188;-93