Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:42;;;;;;;12.23;3.33;;;;;;;6.76;100.00;101422.25;12881036;22;20016;-88
2022/09/25 00:07:42;;;;;;;11.25;3.28;;;;;;;5.60;100.00;101229.66;12890623;22;20033;-85
2022/09/25 00:12:43;;;;;;;12.75;4.00;;;;;;;6.23;100.00;101349.38;12888740;22;20010;-87
2022/09/25 00:17:44;;;;;;;6.75;2.75;;;;;;;6.35;100.00;101368.72;12727210;22;20025;-88
2022/09/25 00:22:44;;;;;;;8.82;3.13;;;;;;;6.39;100.00;101355.44;12761069;22;20019;-85
2022/09/25 00:27:45;;;;;;;11.95;3.70;;;;;;;6.66;100.00;101421.88;12779641;22;20432;-88
2022/09/25 00:32:45;;;;;;;8.65;3.55;;;;;;;6.57;100.00;101368.41;12803330;22;20006;-88
2022/09/25 00:37:46;;;;;;;11.90;3.85;;;;;;;6.29;100.00;101344.94;12653858;22;20063;-85
2022/09/25 00:42:47;;;;;;;13.93;3.63;;;;;;;5.80;100.00;101256.91;12753497;22;20374;-88
2022/09/25 00:48:00;;;;;;;12.00;3.80;;;;;;;6.59;100.00;101383.56;12703991;22;20022;-87
2022/09/25 00:53:04;;;;;;;17.88;4.35;;;;;;;6.71;100.00;101443.09;12758697;22;20020;-87
2022/09/25 00:58:04;;;;;;;15.18;3.17;;;;;;;6.64;100.00;101418.50;12779763;22;20094;-85
2022/09/25 01:03:05;;;;;;;17.65;3.75;;;;;;;5.30;100.00;101232.00;12754329;22;20033;-86
2022/09/25 01:08:08;;;;;;;12.98;3.30;;;;;;;6.22;100.00;101366.84;12805624;22;20059;-88
2022/09/25 01:13:09;;;;;;;9.98;3.10;;;;;;;6.23;100.00;101356.75;12730477;22;20040;-87
2022/09/25 01:18:33;;;;;;;14.60;4.43;;;;;;;6.46;100.00;101452.00;12756657;22;20014;-86
2022/09/25 01:23:50;;;;;;;14.95;3.88;;;;;;;7.11;100.00;101492.22;12682387;22;20024;-88
2022/09/25 01:29:11;;;;;;;12.70;4.60;;;;;;;6.39;100.00;101432.03;12775903;22;20076;-86
2022/09/25 01:34:18;;;;;;;11.15;3.33;;;;;;;6.63;100.00;101423.09;12756672;22;20009;-86
2022/09/25 01:39:26;;;;;;;17.15;3.63;;;;;;;5.88;100.00;101342.47;12833412;22;20032;-88
2022/09/25 01:44:42;;;;;;;12.43;3.38;;;;;;;5.77;100.00;101347.53;12688673;22;20382;-88
2022/09/25 01:50:06;;;;;;;10.98;2.90;;;;;;;6.54;100.00;101445.47;12751984;22;20036;-85
2022/09/25 01:55:12;;;;;;;12.55;3.72;;;;;;;5.22;100.00;101268.53;12758238;22;20517;-89
2022/09/25 02:00:20;;;;;;;13.90;4.43;;;;;;;6.43;100.00;101434.13;12655823;22;20005;-89
2022/09/25 02:05:45;;;;;;;10.80;3.78;;;;;;;6.48;100.00;101444.41;12785721;22;20009;-89
2022/09/25 02:10:49;;;;;;;10.30;3.00;;;;;;;6.15;100.00;101417.13;12757304;22;20017;-86
2022/09/25 02:15:55;;;;;;;12.60;3.28;;;;;;;6.48;100.00;101463.56;12648758;22;20017;-86
2022/09/25 02:21:07;;;;;;;8.02;2.97;;;;;;;5.97;100.00;101401.34;12758306;22;20059;-88
2022/09/25 02:26:13;;;;;;;11.82;3.25;;;;;;;5.97;100.00;101423.22;12798409;22;20005;-86
2022/09/25 02:31:14;;;;;;;11.53;3.30;;;;;;;5.17;100.00;101281.13;12757883;22;20009;-89
2022/09/25 02:36:16;;;;;;;18.48;3.72;;;;;;;5.61;100.00;101387.03;12734809;22;20013;-88
2022/09/25 02:41:44;;;;;;;12.63;3.42;;;;;;;5.37;100.00;101347.50;12770237;22;20002;-88
2022/09/25 02:46:45;;;;;;;12.57;3.08;;;;;;;6.38;100.00;101480.41;12637670;22;20455;-88
2022/09/25 02:51:56;;;;;;;10.82;2.90;;;;;;;5.87;100.00;101412.69;12699917;22;20005;-86
2022/09/25 02:57:41;;;;;;;19.65;3.80;;;;;;;6.32;100.00;101475.78;12779350;22;20010;-86
2022/09/25 03:02:42;;;;;;;12.98;4.45;;;;;;;5.31;100.00;101347.50;12776167;22;20013;-88
2022/09/25 03:13:18;;;;;;;11.70;5.45;;;;;;;5.51;100.00;101370.19;12787954;22;20010;-89
2022/09/25 03:18:18;;;;;;;15.40;5.95;;;;;;;4.93;100.00;101302.50;12934427;22;20027;-88
2022/09/25 03:23:19;;;;;;;20.00;5.95;;;;;;;4.99;100.00;101355.41;12892402;22;20385;-88
2022/09/25 03:28:20;;;;;;;17.13;5.90;;;;;;;4.67;100.00;101281.44;12891460;22;20000;-85
2022/09/25 03:33:20;;;;;;;15.93;5.63;;;;;;;5.19;100.00;101382.75;12889324;22;20007;-86
2022/09/25 03:38:21;;;;;;;16.23;5.05;;;;;;;3.93;100.00;101178.66;12866682;22;20135;-88
2022/09/25 03:43:21;;;;;;;12.93;4.63;;;;;;;4.22;100.00;101248.38;12901655;22;20325;-85
2022/09/25 03:48:22;;;;;;;20.83;4.38;;;;;;;4.07;100.00;101199.44;12889885;22;20008;-85
2022/09/25 03:53:24;;;;;;;9.95;5.35;;;;;;;4.74;100.00;101325.94;12890580;22;20426;-87
2022/09/25 03:58:24;;;;;;;10.57;4.47;;;;;;;3.37;100.00;101120.59;12903726;22;20023;-88
2022/09/25 04:03:29;;;;;;;13.02;4.18;;;;;;;4.26;100.00;101271.44;12890440;22;20004;-85
2022/09/25 04:08:30;;;;;;;14.00;3.70;;;;;;;3.99;100.00;101224.13;12886792;22;20007;-85
2022/09/25 04:13:32;;;;;;;10.98;3.83;;;;;;;5.32;100.00;101407.34;12877159;22;20070;-87
2022/09/25 04:18:33;;;;;;;9.60;3.83;;;;;;;4.44;100.00;101269.00;12891059;22;20019;-88
2022/09/25 04:23:33;;;;;;;15.30;4.32;;;;;;;4.17;100.00;101246.22;12890222;22;20008;-87
2022/09/25 04:28:34;;;;;;;12.95;4.88;;;;;;;5.05;100.00;101371.78;12905583;22;20094;-88
2022/09/25 04:33:46;;;;;;;13.52;4.28;;;;;;;5.21;100.00;101391.59;12882970;22;20035;-88
2022/09/25 04:38:47;;;;;;;8.60;3.83;;;;;;;4.01;100.00;101213.88;12887782;22;20473;-85
2022/09/25 04:43:48;;;;;;;14.43;4.63;;;;;;;5.44;100.00;101434.91;12890815;22;20011;-88
2022/09/25 04:48:48;;;;;;;9.32;3.55;;;;;;;4.19;100.00;101224.22;12888772;22;20156;-88
2022/09/25 04:53:49;;;;;;;14.68;4.25;;;;;;;3.71;100.00;101146.09;12913918;22;20445;-85
2022/09/25 04:58:50;;;;;;;10.05;3.60;;;;;;;4.97;100.00;101366.53;12918583;22;20362;-84
2022/09/25 05:03:52;;;;;;;11.35;3.92;;;;;;;4.84;100.00;101352.84;12907707;22;20456;-87
2022/09/25 05:08:52;;;;;;;11.70;3.58;;;;;;;3.61;100.00;101140.16;12887962;22;20010;-87
2022/09/25 05:13:53;;;;;;;11.40;3.40;;;;;;;4.08;100.00;101220.22;12875098;22;20456;-88
2022/09/25 05:18:54;;;;;;;14.52;3.53;;;;;;;3.98;100.00;101162.53;12898872;22;20039;-88
2022/09/25 05:23:55;;;;;;;12.25;3.80;;;;;;;4.78;100.00;101326.38;12936201;22;20004;-85
2022/09/25 05:28:56;;;;;;;9.05;3.67;;;;;;;5.11;100.00;101369.31;12909190;22;20061;-85
2022/09/25 05:33:57;;;;;;;9.98;3.53;;;;;;;5.25;100.00;101410.06;12918404;22;20370;-86
2022/09/25 05:38:59;;;;;;;5.72;2.90;;;;;;;4.55;100.00;101283.94;12884432;22;20051;-86
2022/09/25 05:44:05;;;;;;;7.97;3.83;;;;;;;5.00;100.00;101336.09;12934238;22;20333;-88
2022/09/25 05:49:06;;;;;;;19.33;4.95;;;;;;;5.22;100.00;101379.59;12899407;22;20031;-85
2022/09/25 05:54:06;;;;;;;17.90;5.78;;;;;;;5.38;100.00;101425.63;12927698;22;20474;-87
2022/09/25 05:59:07;;;;;;;12.70;4.40;;;;;;;4.31;100.00;101206.25;12910214;22;20042;-85
2022/09/25 06:04:09;;;;;;;8.60;3.92;;;;;;;4.18;100.00;101201.59;12910140;22;20023;-85
2022/09/25 06:09:09;;;;;;;9.75;3.55;;;;;;;4.43;100.00;101203.78;12932886;22;20051;-87
2022/09/25 06:14:11;;;;;;;11.60;3.83;;;;;;;5.69;100.00;101363.28;12913210;22;20038;-87
2022/09/25 06:19:12;;;;;;;17.73;4.70;;;;;;;5.53;100.00;101285.34;12941754;22;20023;-87
2022/09/25 06:24:12;;;;;;;12.30;3.35;;;;;;;5.84;100.00;101348.34;12895621;22;20032;-88
2022/09/25 06:29:13;;;;;;;8.60;3.42;;;;;;;5.58;100.00;101274.59;12895613;22;20014;-87
2022/09/25 06:34:13;;;;;;;13.48;4.00;;;;;;;6.87;100.00;101396.94;12946584;22;20003;-85
2022/09/25 06:39:14;;;;;;;13.13;5.25;;;;;;;7.14;100.00;101395.97;12896041;22;20031;-85
2022/09/25 06:44:14;;;;;;;12.60;4.22;;;;;;;7.33;100.00;101384.06;12897475;22;20042;-87
2022/09/25 06:49:15;;;;;;;13.63;3.80;;;;;;;6.92;100.00;101275.84;12899875;22;20010;-85
2022/09/25 06:54:16;;;;;;;9.90;3.72;;;;;;;7.10;100.00;101334.50;12899565;22;20311;-88
2022/09/25 06:59:17;;;;;;;9.40;3.80;;;;;;;7.79;100.00;101385.66;12924662;22;20376;-88
2022/09/25 07:04:17;;;;;;;9.25;3.70;;;;;;;7.00;100.00;101231.78;12895687;22;20008;-86
2022/09/25 07:09:18;;;;;;;12.05;4.18;;;;;;;7.99;100.00;101401.06;12890471;22;20077;-86
2022/09/25 07:14:19;;;;;;;13.85;5.18;;;;;;;7.60;100.00;101315.38;12889948;22;20004;-85
2022/09/25 07:19:20;;;;;;;14.32;3.15;;;;;;;8.53;100.00;101405.00;12683281;22;20385;-88
2022/09/25 07:24:20;;;;;;;14.02;3.13;;;;;;;8.54;100.00;101398.47;12635459;22;20017;-88
2022/09/25 07:29:21;;;;;;;21.30;4.10;;;;;;;8.11;100.00;101289.59;12812457;22;20008;-88
2022/09/25 07:34:21;;;;;;;10.18;3.00;;;;;;;8.30;100.00;101290.41;12827596;22;20381;-85
2022/09/25 07:39:22;;;;;;;10.30;3.47;;;;;;;8.87;100.00;101353.31;12773944;22;20014;-85
2022/09/25 07:44:23;;;;;;;7.28;2.53;;;;;;;8.78;100.00;101332.72;12773419;22;20436;-88
2022/09/25 07:49:23;;;;;;;7.95;2.00;;;;;;;8.81;100.00;101315.78;12748988;22;20060;-86
2022/09/25 07:54:24;;;;;;;11.43;2.38;;;;;;;9.19;100.00;101328.34;12751022;22;25202;-85
2022/09/25 07:59:25;;;;;;;7.70;2.10;;;;;;;9.82;100.00;101388.25;12646871;22;20053;-85
2022/09/25 08:04:25;;;;;;;17.52;3.88;;;;;;;9.55;100.00;101332.00;12784324;22;20009;-86
2022/09/25 08:09:26;;;;;;;8.25;1.70;;;;;;;10.00;100.00;101381.78;12773260;22;20447;-86
2022/09/25 08:14:26;;;;;;;5.30;1.60;;;;;;;9.74;100.00;101322.59;12747342;22;20022;-86
2022/09/25 08:19:27;;;;;;;8.93;1.92;;;;;;;10.85;100.00;101448.44;12917170;22;20015;-86
2022/09/25 08:24:27;;;;;;;4.93;1.58;;;;;;;9.88;100.00;101249.81;12976059;22;20425;-86
2022/09/25 08:29:28;;;;;;;7.05;1.27;;;;;;;9.47;100.00;101127.09;12977586;22;20011;-87
2022/09/25 08:34:29;;;;;;;7.07;1.85;;;;;;;10.29;100.00;101247.97;13002295;22;20463;-85
2022/09/25 08:39:30;;;;;;;5.38;1.10;;;;;;;10.50;100.00;101229.13;12976469;22;20018;-88
2022/09/25 08:44:41;;;;;;;5.97;1.15;;;;;;;11.32;100.00;101305.00;12972803;22;20007;-87
2022/09/25 08:49:45;;;;;;;6.30;1.13;;;;;;;12.36;100.00;101396.63;13000179;22;20017;-87
2022/09/25 08:54:46;;;;;;;6.00;1.00;;;;;;;13.49;100.00;101465.28;12974664;22;20396;-88
2022/09/25 08:59:48;;;;;;;5.72;1.15;;;;;;;13.33;100.00;101353.66;12960988;22;20014;-89
2022/09/25 09:04:53;;;;;;;3.72;0.70;;;;;;;12.72;100.00;101219.22;12936080;22;20049;-87
2022/09/25 09:10:09;;;;;;;5.90;1.60;;;;;;;13.94;100.00;101430.88;12949439;22;19999;-86
2022/09/25 09:15:16;;;;;;;7.47;1.45;;;;;;;14.21;100.00;101433.59;13014019;22;20445;-87
2022/09/25 09:20:18;;;;;;;8.18;0.70;;;;;;;13.67;100.00;101285.09;12985394;22;20023;-87
2022/09/25 09:25:31;;;;;;;5.32;1.02;;;;;;;13.97;100.00;101327.91;12976435;22;20079;-87
2022/09/25 09:30:54;;;;;;;3.03;0.50;;;;;;;14.50;100.00;101416.63;13002001;22;19999;-87
2022/09/25 09:36:12;;;;;;;3.75;0.60;;;;;;;14.37;100.00;101414.31;13028162;22;20042;-86
2022/09/25 09:41:48;;;;;;;2.85;0.52;;;;;;;14.90;100.00;101413.28;13026079;22;20104;-86
2022/09/25 09:47:10;;;;;;;3.83;0.50;;;;;;;15.48;100.00;101407.63;13025049;22;20029;-87
2022/09/25 09:52:13;;;;;;;4.47;1.35;;;;;;;16.04;100.00;101400.47;13001480;22;20003;-87
2022/09/25 09:57:27;;;;;;;3.38;0.70;;;;;;;15.59;100.00;101294.69;13000224;22;20011;-88
2022/09/25 10:02:43;;;;;;;3.35;0.85;;;;;;;15.20;100.00;101189.00;12975835;22;20003;-87
2022/09/25 10:07:43;;;;;;;1.85;0.57;;;;;;;15.75;100.00;101206.72;12974728;22;20014;-87
2022/09/25 10:12:46;;;;;;;3.63;0.88;;;;;;;16.25;100.00;101276.28;13000917;22;20325;-86
2022/09/25 10:17:47;;;;;;;4.90;0.50;;;;;;;14.80;100.00;101168.44;12937616;22;20054;-86
2022/09/25 10:22:49;;;;;;;3.08;0.63;;;;;;;15.27;100.00;101211.72;12886112;22;20019;-88
2022/09/25 10:27:50;;;;;;;4.28;0.50;;;;;;;15.28;100.00;101225.34;12882527;22;20353;-87
2022/09/25 10:33:06;;;;;;;4.30;0.60;;;;;;;15.36;100.00;101207.31;12905314;22;20082;-87
2022/09/25 10:38:52;;;;;;;7.88;0.60;;;;;;;16.46;100.00;101329.84;12874853;22;20023;-86
2022/09/25 10:44:00;;;;;;;5.38;0.52;;;;;;;15.06;100.00;101145.19;12874488;22;20014;-93
2022/09/25 10:54:51;;;;;;;5.60;1.00;;;;;;;15.22;100.00;101317.16;12947398;22;20012;-92
2022/09/25 10:59:51;;;;;;;3.15;1.00;;;;;;;15.43;100.00;101140.44;12890999;22;20087;-92
2022/09/25 11:04:52;;;;;;;3.78;0.43;;;;;;;16.22;100.00;101193.50;12885766;22;20007;-88
2022/09/25 11:09:52;;;;;;;2.45;0.88;;;;;;;16.39;100.00;101277.38;12889011;22;20010;-88
2022/09/25 11:14:57;;;;;;;4.57;0.73;;;;;;;16.04;100.00;101186.63;12866770;22;20079;-88
2022/09/25 11:20:11;;;;;;;10.98;1.83;;;;;;;16.61;97.57;101198.31;12654644;22;20096;-88
2022/09/25 11:25:20;;;;;;;1.50;0.38;;;;;;;16.80;94.89;101276.31;12669214;22;20087;-89
2022/09/25 11:30:21;;;;;;;4.35;0.63;;;;;;;15.56;100.00;101177.84;12741637;22;19999;-88
2022/09/25 11:35:45;;;;;;;4.45;0.70;;;;;;;16.07;100.00;101342.44;12760061;22;20036;-88
2022/09/25 11:41:13;;;;;;;3.83;0.75;;;;;;;13.89;100.00;101105.06;12819679;22;20085;-92
2022/09/25 11:46:38;;;;;;;2.80;1.00;;;;;;;15.16;100.00;101377.31;12755287;22;20028;-93
2022/09/25 11:51:53;;;;;;;6.05;0.77;;;;;;;13.80;100.00;101200.78;12779922;22;20010;-93
2022/09/25 11:57:09;;;;;;;5.30;0.77;;;;;;;13.76;100.00;101116.63;12813594;22;20063;-92
2022/09/25 12:02:13;;;;;;;;;;;;;;;16.18;100.00;101359.91;12819159;22;20013;-92
2022/09/25 12:07:45;;;;;;;3.92;0.80;;;;;;;17.19;100.00;101336.78;12709984;22;19978;-92
2022/09/25 12:12:53;;;;;;;6.07;0.80;;;;;;;16.20;100.00;101291.00;12780741;22;20332;-88
2022/09/25 12:18:28;;;;;;;8.25;1.38;;;;;;;15.37;100.00;101175.66;12731504;22;20026;-90
2022/09/25 12:23:35;;;;;;;3.72;0.47;;;;;;;17.84;100.00;101177.81;12836102;22;20017;-93
2022/09/25 12:28:51;;;;;;;3.88;1.30;;;;;;;20.32;96.56;101200.34;12638775;22;20420;-90
2022/09/25 12:34:10;;;;;;;1.93;0.57;;;;;;;21.49;86.10;101193.13;12831757;22;20364;-90
2022/09/25 12:39:36;;;;;;;5.40;1.17;;;;;;;22.62;74.38;101071.28;12861013;22;20245;-95
2022/09/25 12:44:56;;;;;;;1.27;0.40;;;;;;;21.15;71.23;101130.16;12630189;22;20088;-86
2022/09/25 12:50:12;;;;;;;3.58;0.55;;;;;;;18.52;81.88;101185.03;12793764;22;20004;-88
2022/09/25 12:55:19;;;;;;;5.68;0.70;;;;;;;16.07;96.01;101161.09;12784318;22;20539;-87
2022/09/25 13:00:24;;;;;;;3.90;0.82;;;;;;;15.42;100.00;101194.25;12672265;22;20532;-88
2022/09/25 13:06:08;;;;;;;3.85;0.50;;;;;;;15.50;100.00;101305.53;12701654;22;20002;-86
2022/09/25 13:11:15;;;;;;;2.97;0.50;;;;;;;14.02;100.00;101095.41;12682151;22;20447;-89
2022/09/25 13:16:15;;;;;;;;;;;;;;;15.50;100.00;101304.66;12758488;22;20024;-89
2022/09/25 13:21:29;;;;;;;2.22;0.57;;;;;;;14.70;100.00;101225.53;12808413;22;20345;-92
2022/09/25 13:26:31;;;;;;;4.68;0.50;;;;;;;13.81;100.00;101111.13;12631413;22;20017;-88
2022/09/25 13:31:33;;;;;;;1.75;0.52;;;;;;;14.07;100.00;101123.09;12826846;22;20020;-88
2022/09/25 13:36:40;;;;;;;3.55;0.52;;;;;;;16.05;100.00;101175.25;12759002;22;20013;-88
2022/09/25 13:41:57;;;;;;;3.72;0.70;;;;;;;18.69;100.00;101118.44;12673258;22;20002;-88
2022/09/25 13:47:24;;;;;;;3.10;0.70;;;;;;;19.50;88.86;101047.53;12757598;22;20012;-91
2022/09/25 13:52:37;;;;;;;3.65;0.90;;;;;;;20.01;85.58;101003.69;12895490;22;20098;-88
2022/09/25 13:57:58;;;;;;;7.13;0.75;;;;;;;22.36;73.70;101204.72;12674510;22;20348;-88
2022/09/25 14:03:01;;;;;;;2.40;0.40;;;;;;;20.70;70.08;101078.97;12724523;22;20103;-90
2022/09/25 14:08:11;;;;;;;3.22;0.60;;;;;;;18.17;75.71;100964.28;12756509;22;20006;-89
2022/09/25 14:13:12;;;;;;;2.22;0.43;;;;;;;18.18;77.03;101105.25;12782830;22;20032;-90
2022/09/25 14:18:21;;;;;;;5.78;1.67;;;;;;;18.05;78.45;101119.94;12821814;22;20012;-85
2022/09/25 14:23:25;;;;;;;2.20;0.47;;;;;;;16.28;81.08;101001.50;12877444;22;20032;-89
2022/09/25 14:28:29;;;;;;;3.90;0.47;;;;;;;16.32;83.99;100921.19;12912500;22;20473;-88
2022/09/25 14:33:50;;;;;;;3.00;0.32;;;;;;;18.98;75.21;101119.41;12888678;22;20081;-88
2022/09/25 14:39:01;;;;;;;4.13;0.50;;;;;;;18.06;75.21;101099.28;12910697;22;20024;-90
2022/09/25 14:44:16;;;;;;;0.63;0.13;;;;;;;17.14;72.79;101076.94;12894008;22;20338;-89
2022/09/25 14:49:28;;;;;;;1.02;0.30;;;;;;;16.94;74.84;101043.78;12881237;22;20004;-89
2022/09/25 14:54:30;;;;;;;5.35;0.40;;;;;;;16.52;77.17;101004.38;12905402;22;20008;-90
2022/09/25 14:59:33;;;;;;;2.70;0.30;;;;;;;17.34;80.57;101119.59;12887784;22;20012;-89
2022/09/25 15:04:33;;;;;;;1.02;0.30;;;;;;;17.12;83.10;101084.75;12930678;22;20029;-87
2022/09/25 15:09:46;;;;;;;6.57;0.80;;;;;;;15.86;89.00;100975.16;12859552;22;19996;-84
2022/09/25 15:14:57;;;;;;;2.88;0.80;;;;;;;15.39;88.81;101020.84;12884567;22;20492;-86
2022/09/25 15:20:01;;;;;;;5.50;0.65;;;;;;;14.43;90.90;100931.28;12720812;22;20069;-87
2022/09/25 15:25:03;;;;;;;6.00;0.82;;;;;;;15.67;89.75;101140.66;12718507;22;20011;-89
2022/09/25 15:30:05;;;;;;;3.47;0.70;;;;;;;14.71;91.97;101044.28;12741208;22;20089;-88
2022/09/25 15:35:09;;;;;;;2.40;0.60;;;;;;;14.33;95.02;101071.41;12708147;22;20002;-88
2022/09/25 15:40:15;;;;;;;7.07;0.82;;;;;;;14.52;95.76;101074.47;12796038;22;20010;-88
2022/09/25 15:45:42;;;;;;;2.22;0.40;;;;;;;13.90;97.83;100982.19;12729280;22;20013;-88
2022/09/25 15:50:43;;;;;;;4.15;0.40;;;;;;;15.09;98.25;101215.91;12742957;22;20017;-87
2022/09/25 15:55:45;;;;;;;1.50;0.50;;;;;;;14.19;95.78;101064.72;12806646;22;20014;-89
2022/09/25 16:06:17;;;;;;;5.43;1.20;;;;;;;13.17;100.00;100973.03;12776499;22;20079;-88
2022/09/25 16:11:21;;;;;;;2.75;0.70;;;;;;;13.00;100.00;100957.53;12701592;22;20049;-88
2022/09/25 16:16:27;;;;;;;1.95;0.35;;;;;;;12.21;100.00;100909.50;12791740;22;20373;-87
2022/09/25 16:21:32;;;;;;;5.03;0.80;;;;;;;13.00;100.00;101054.25;12798884;22;20014;-86
2022/09/25 16:26:40;;;;;;;3.03;0.68;;;;;;;12.63;100.00;101032.97;12801378;22;20001;-88
2022/09/25 16:31:42;;;;;;;4.00;0.50;;;;;;;12.66;100.00;101097.91;12758571;22;20332;-86
2022/09/25 16:36:43;;;;;;;3.67;1.55;;;;;;;11.40;100.00;100926.91;12759638;22;20093;-89
2022/09/25 16:41:47;;;;;;;3.15;0.70;;;;;;;11.36;100.00;100939.53;12747077;22;20041;-86
2022/09/25 16:46:53;;;;;;;2.83;0.70;;;;;;;12.85;100.00;101172.94;12651729;22;20017;-86
2022/09/25 16:51:54;;;;;;;5.85;0.80;;;;;;;11.67;100.00;101039.16;12935732;22;20033;-90
2022/09/25 16:57:01;;;;;;;2.42;1.02;;;;;;;12.08;100.00;101126.03;12767191;22;20022;-91
2022/09/25 17:02:20;;;;;;;6.47;1.08;;;;;;;11.81;100.00;101100.28;12760152;22;20009;-89
2022/09/25 17:07:30;;;;;;;2.90;0.85;;;;;;;10.17;100.00;100837.19;12679249;22;20013;-87
2022/09/25 17:12:31;;;;;;;1.58;0.73;;;;;;;11.15;100.00;100992.75;12741647;22;20001;-85
2022/09/25 17:17:31;;;;;;;2.17;0.95;;;;;;;11.05;100.00;100952.94;12893566;22;20022;-89
2022/09/25 17:22:32;;;;;;;4.30;1.60;;;;;;;11.18;100.00;101011.53;13007658;22;20003;-86
2022/09/25 17:27:33;;;;;;;7.78;3.22;;;;;;;11.27;100.00;101015.53;12966386;22;20010;-89
2022/09/25 17:32:34;;;;;;;5.50;2.50;;;;;;;10.90;100.00;100941.75;12965795;22;20422;-89
2022/09/25 17:37:34;;;;;;;10.82;2.35;;;;;;;10.81;100.00;100924.81;13030122;22;20007;-88
2022/09/25 17:42:35;;;;;;;12.43;5.63;;;;;;;11.55;100.00;101060.53;12978453;22;20078;-88
2022/09/25 17:47:35;;;;;;;6.75;3.05;;;;;;;10.62;100.00;100949.03;12980050;22;20007;-90
2022/09/25 17:52:36;;;;;;;7.57;3.63;;;;;;;10.43;100.00;100947.66;12961696;22;20003;-90
2022/09/25 17:57:36;;;;;;;9.45;6.20;;;;;;;10.29;100.00;100948.00;12978317;22;20118;-87
2022/09/25 18:02:37;;;;;;;7.60;2.67;;;;;;;10.00;100.00;100962.88;12977229;22;20361;-87
2022/09/25 18:07:38;;;;;;;7.10;2.70;;;;;;;10.03;100.00;100985.22;12979418;22;20076;-89
2022/09/25 18:12:39;;;;;;;4.70;1.80;;;;;;;9.00;100.00;100825.84;12981756;22;20000;-87
2022/09/25 18:17:40;;;;;;;2.40;1.55;;;;;;;9.12;100.00;100846.94;13006344;22;20016;-89
2022/09/25 18:22:40;;;;;;;7.47;1.38;;;;;;;9.85;100.00;100934.03;12984744;22;20018;-87
2022/09/25 18:27:41;;;;;;;7.82;1.35;;;;;;;10.26;100.00;101006.25;12987165;22;20460;-86
2022/09/25 18:32:43;;;;;;;6.63;1.10;;;;;;;10.35;100.00;101020.47;12986373;22;20034;-87
2022/09/25 18:37:43;;;;;;;4.18;1.67;;;;;;;9.86;100.00;100904.59;12989271;22;20022;-85
2022/09/25 18:42:44;;;;;;;8.10;1.60;;;;;;;9.76;100.00;100920.94;13010584;22;20022;-85
2022/09/25 18:47:45;;;;;;;3.35;1.85;;;;;;;8.91;100.00;100779.78;12982150;22;20077;-86
2022/09/25 18:52:46;;;;;;;5.85;2.10;;;;;;;9.46;100.00;100917.38;12985233;22;20376;-85
2022/09/25 18:57:46;;;;;;;6.68;2.03;;;;;;;9.65;100.00;100966.63;13010123;22;20145;-88
2022/09/25 19:02:47;;;;;;;4.63;1.98;;;;;;;9.79;100.00;100979.00;12983830;22;20000;-89
2022/09/25 19:07:48;;;;;;;10.65;2.67;;;;;;;10.24;100.00;101098.41;12983306;22;20007;-89
2022/09/25 19:12:48;;;;;;;6.95;2.80;;;;;;;9.95;100.00;101048.88;12984552;22;20003;-85
2022/09/25 19:17:49;;;;;;;5.47;2.03;;;;;;;8.33;100.00;100811.78;12984762;22;20023;-89
2022/09/25 19:22:50;;;;;;;9.60;2.83;;;;;;;9.08;100.00;100951.78;12993543;22;20326;-89
2022/09/25 19:27:50;;;;;;;8.00;2.42;;;;;;;9.16;100.00;100985.47;12981668;22;20064;-89
2022/09/25 19:32:51;;;;;;;6.03;2.65;;;;;;;7.96;100.00;100809.31;12983016;22;20003;-88
2022/09/25 19:37:51;;;;;;;2.78;2.10;;;;;;;8.96;100.00;100981.19;12983205;22;20019;-88
2022/09/25 19:42:52;;;;;;;4.07;2.30;;;;;;;9.23;100.00;101035.59;12993147;22;20026;-88
2022/09/25 19:47:52;;;;;;;3.13;1.80;;;;;;;8.23;100.00;100883.75;12950354;22;20068;-87
2022/09/25 19:52:53;;;;;;;5.93;2.05;;;;;;;7.72;100.00;100828.50;13024348;22;20524;-86
2022/09/25 19:57:54;;;;;;;4.28;2.00;;;;;;;8.02;100.00;100846.75;13008477;22;20035;-85
2022/09/25 20:02:54;;;;;;;3.53;2.13;;;;;;;8.79;100.00;100936.34;12984998;22;20004;-92
2022/09/25 20:07:55;;;;;;;3.88;2.00;;;;;;;8.84;100.00;100963.88;12960024;22;20409;-86
2022/09/25 20:12:55;;;;;;;3.78;1.52;;;;;;;8.92;100.00;100951.72;12982670;22;20448;-91
2022/09/25 20:17:56;;;;;;;3.63;2.03;;;;;;;7.94;100.00;100852.59;12955157;22;20019;-87
2022/09/25 20:22:58;;;;;;;2.30;1.70;;;;;;;8.93;100.00;100959.72;12982697;22;20030;-87
2022/09/25 20:27:59;;;;;;;7.72;2.33;;;;;;;7.79;100.00;100779.91;13009279;22;20095;-89
2022/09/25 20:33:00;;;;;;;5.65;2.05;;;;;;;6.71;100.00;100603.13;12984422;22;20007;-90
2022/09/25 20:38:00;;;;;;;4.35;2.20;;;;;;;8.64;100.00;100929.44;12972136;22;20437;-88
2022/09/25 20:43:02;;;;;;;3.70;1.92;;;;;;;8.48;100.00;100899.97;12957125;22;19999;-86
2022/09/25 20:48:03;;;;;;;4.35;2.03;;;;;;;8.48;100.00;100883.50;12967876;22;20477;-88
2022/09/25 20:53:03;;;;;;;4.85;2.22;;;;;;;7.70;100.00;100761.31;12985067;22;20000;-89
2022/09/25 20:58:04;;;;;;;4.13;2.28;;;;;;;9.02;100.00;100977.47;12976889;22;20015;-89
2022/09/25 21:03:04;;;;;;;4.10;2.55;;;;;;;8.14;100.00;100883.22;12977516;22;20010;-89
2022/09/25 21:08:05;;;;;;;5.60;1.92;;;;;;;8.31;100.00;100901.72;12976927;22;20002;-86
2022/09/25 21:13:06;;;;;;;2.25;2.05;;;;;;;8.18;100.00;100887.16;12976177;22;20030;-85
2022/09/25 21:18:06;;;;;;;4.07;1.98;;;;;;;6.95;100.00;100648.63;12960875;22;20023;-89
2022/09/25 21:23:07;;;;;;;9.63;2.40;;;;;;;7.11;100.00;100693.63;13002471;22;20030;-89
2022/09/25 21:28:07;;;;;;;3.47;2.33;;;;;;;7.66;100.00;100774.66;12976673;22;20052;-89
2022/09/25 21:33:08;;;;;;;5.85;1.80;;;;;;;7.38;100.00;100706.84;12978754;22;20014;-86
2022/09/25 21:38:11;;;;;;;5.03;3.15;;;;;;;6.81;100.00;100680.00;12983453;22;20015;-89
2022/09/25 21:43:15;;;;;;;5.82;2.20;;;;;;;7.51;100.00;100714.03;12981522;22;19999;-86
2022/09/25 21:48:15;;;;;;;4.32;2.13;;;;;;;7.70;100.00;100761.31;12979459;22;20042;-89
2022/09/25 21:53:16;;;;;;;4.90;1.83;;;;;;;6.77;100.00;100624.06;12963352;22;20061;-89
2022/09/25 21:58:16;;;;;;;5.03;2.03;;;;;;;7.51;100.00;100690.19;12981636;22;20008;-84
2022/09/25 22:03:17;;;;;;;5.57;2.63;;;;;;;7.21;100.00;100663.78;12979171;22;20492;-86
2022/09/25 22:08:17;;;;;;;5.55;1.63;;;;;;;7.93;100.00;100763.22;12979208;22;20299;-85
2022/09/25 22:13:18;;;;;;;3.17;1.95;;;;;;;7.84;100.00;100738.06;12980797;22;20004;-86
2022/09/25 22:18:18;;;;;;;3.55;1.85;;;;;;;7.41;100.00;100602.31;12976316;22;20015;-89
2022/09/25 22:23:19;;;;;;;4.15;1.50;;;;;;;8.71;100.00;100796.72;12981780;22;19999;-89
2022/09/25 22:28:20;;;;;;;4.97;1.77;;;;;;;8.71;100.00;100780.25;12980683;22;20007;-89
2022/09/25 22:33:20;;;;;;;3.80;1.38;;;;;;;8.05;100.00;100662.59;12980640;22;20011;-90
2022/09/25 22:38:21;;;;;;;5.72;1.45;;;;;;;8.24;100.00;100642.13;12980049;22;20022;-89
2022/09/25 22:43:22;;;;;;;4.30;1.27;;;;;;;8.17;100.00;100622.25;12917719;22;20011;-89
2022/09/25 22:48:22;;;;;;;3.92;1.42;;;;;;;9.11;100.00;100724.44;12980357;22;20042;-89
2022/09/25 22:53:23;;;;;;;2.33;1.40;;;;;;;9.03;100.00;100701.78;12980549;22;20007;-86
2022/09/25 22:58:23;;;;;;;4.35;1.55;;;;;;;9.10;100.00;100696.13;12980288;22;20019;-89
2022/09/25 23:03:24;;;;;;;5.80;1.75;;;;;;;8.31;100.00;100539.66;12984117;22;20011;-90
2022/09/25 23:08:24;;;;;;;3.65;2.15;;;;;;;9.25;100.00;100676.31;12969355;22;20015;-86
2022/09/25 23:13:25;;;;;;;4.60;1.77;;;;;;;8.73;100.00;100624.41;12971604;22;20393;-87
2022/09/25 23:18:26;;;;;;;6.15;1.67;;;;;;;9.39;100.00;100724.34;12992284;22;20019;-90
2022/09/25 23:23:26;;;;;;;11.95;1.75;;;;;;;8.02;100.00;100454.72;13018543;22;20463;-89
2022/09/25 23:28:27;;;;;;;5.40;1.90;;;;;;;8.93;100.00;100616.50;12996083;22;20004;-89